Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:48;;;;;;;7.80;3.60;;;;;;;14.40;99.97;96310.58;108789;1272;23751;-78
2023/10/08 00:04:24;;;;;;;9.10;4.20;;;;;;;14.38;99.98;96311.33;108805;1268;22516;-79
2023/10/08 00:06:55;;;;;;;9.50;3.90;;;;;;;14.37;99.97;96304.86;108741;1267;66625;-78
2023/10/08 00:09:28;;;;;;;9.80;3.90;;;;;;;14.38;100.00;96301.31;108805;1273;22531;-78
2023/10/08 00:12:05;;;;;;;9.60;4.10;;;;;;;14.38;99.99;96304.98;108762;1270;22514;-79
2023/10/08 00:14:44;;;;;;;9.30;4.60;;;;;;;14.38;99.99;96304.83;108813;1273;22529;-78
2023/10/08 00:17:21;;;;;;;8.30;4.10;;;;;;;14.37;99.95;96301.22;108735;1268;50329;-79
2023/10/08 00:20:00;;;;;;;8.30;3.70;;;;;;;14.36;99.97;96295.91;108794;1251;22525;-78
2023/10/08 00:22:35;;;;;;;9.20;4.20;;;;;;;14.36;99.92;96291.17;108751;1272;22542;-78
2023/10/08 00:25:11;;;;;;;14.90;4.60;;;;;;;14.35;99.83;96272.84;108760;1270;22512;-79
2023/10/08 00:27:51;;;;;;;7.30;4.40;;;;;;;14.34;99.90;96274.84;108700;1273;66674;-77
2023/10/08 00:30:25;;;;;;;12.00;5.50;;;;;;;14.34;99.93;96277.44;108782;1272;22577;-77
2023/10/08 00:33:03;;;;;;;8.80;4.10;;;;;;;14.36;99.97;96276.14;108759;1270;22593;-78
2023/10/08 00:35:41;;;;;;;10.90;4.60;;;;;;;14.35;99.93;96281.36;108792;1272;24166;-77
2023/10/08 00:38:20;;;;;;;9.30;3.90;;;;;;;14.36;99.90;96283.39;108722;1270;36248;-77
2023/10/08 00:41:01;;;;;;;8.40;4.60;;;;;;;14.34;99.78;96282.30;108815;1272;22522;-77
2023/10/08 00:43:39;;;;;;;10.60;4.00;;;;;;;14.33;99.73;96281.33;108768;1271;22798;-77
2023/10/08 00:46:18;;;;;;;10.60;4.20;;;;;;;14.33;99.50;96282.87;108731;1272;22662;-77
2023/10/08 00:48:51;;;;;;;9.30;3.90;;;;;;;14.34;99.50;96283.36;108727;1271;97380;-77
2023/10/08 00:51:40;;;;;;;10.50;4.60;;;;;;;14.35;99.37;96284.00;108784;1272;22602;-77
2023/10/08 00:54:21;;;;;;;11.70;4.40;;;;;;;14.36;99.28;96283.23;108789;1272;22474;-77
2023/10/08 00:56:58;;;;;;;7.40;4.10;;;;;;;14.36;99.20;96286.01;108736;1261;60278;-78
2023/10/08 00:59:40;;;;;;;11.20;4.00;;;;;;;14.36;99.03;96282.57;108786;1273;22604;-78
2023/10/08 01:02:21;;;;;;;9.00;4.00;;;;;;;14.36;98.99;96285.21;108760;1267;25234;-78
2023/10/08 01:04:56;;;;;;;9.40;4.10;;;;;;;14.35;98.82;96289.84;108840;1270;24924;-79
2023/10/08 01:07:43;;;;;;;9.60;4.20;;;;;;;14.35;98.77;96287.23;108768;1267;57765;-79
2023/10/08 01:10:19;;;;;;;9.10;3.80;;;;;;;14.32;98.77;96287.79;108794;1272;22565;-78
2023/10/08 01:13:05;;;;;;;13.30;4.40;;;;;;;14.28;98.79;96291.64;108807;1270;22709;-78
2023/10/08 01:15:41;;;;;;;8.90;4.10;;;;;;;14.22;98.87;96292.23;108777;1272;24188;-78
2023/10/08 01:18:30;;;;;;;10.50;4.30;;;;;;;14.17;98.95;96292.27;108778;1270;39525;-78
2023/10/08 01:21:10;;;;;;;9.60;4.30;;;;;;;14.13;99.14;96287.95;108740;1273;23996;-78
2023/10/08 01:23:42;;;;;;;10.30;4.20;;;;;;;14.11;99.27;96289.93;108757;1273;22514;-78
2023/10/08 01:26:15;;;;;;;10.10;4.40;;;;;;;14.09;99.26;96293.31;108741;1272;26552;-78
2023/10/08 01:28:46;;;;;;;10.50;4.00;;;;;;;14.06;99.60;96289.58;108830;1270;37524;-78
2023/10/08 01:31:18;;;;;;;8.30;4.00;;;;;;;14.03;99.72;96291.05;108826;1273;22546;-78
2023/10/08 01:33:56;;;;;;;8.10;4.00;;;;;;;14.00;99.84;96289.60;108759;1267;24234;-78
2023/10/08 01:36:31;;;;;;;12.00;4.50;;;;;;;13.97;99.99;96288.40;108845;1273;22596;-78
2023/10/08 01:39:06;;;;;;;12.20;4.30;;;;;;;13.93;99.99;96285.12;108700;1270;60501;-78
2023/10/08 01:41:40;;;;;;;11.80;4.60;;;;;;;13.92;100.00;96284.02;108815;1272;23749;-78
2023/10/08 01:44:22;;;;;;;9.00;4.20;;;;;;;13.90;100.00;96283.44;108822;1273;22512;-79
2023/10/08 01:46:57;;;;;;;9.80;4.50;;;;;;;13.88;100.00;96280.95;108721;1265;100085;-78
2023/10/08 01:49:37;;;;;;;11.80;4.40;;;;;;;13.87;100.00;96283.27;108778;1267;22618;-79
2023/10/08 01:52:17;;;;;;;13.60;4.50;;;;;;;13.87;100.00;96280.54;108803;1272;22660;-78
2023/10/08 01:54:56;;;;;;;9.20;4.20;;;;;;;13.86;100.00;96277.16;108836;1267;22523;-78
2023/10/08 01:57:31;;;;;;;10.10;4.40;;;;;;;13.86;100.00;96284.46;108783;1257;77226;-78
2023/10/08 02:00:04;;;;;;;7.90;4.10;;;;;;;13.87;100.00;96290.27;108717;1270;24910;-78
2023/10/08 02:02:40;;;;;;;9.10;3.90;;;;;;;13.84;100.00;96288.73;108836;1273;24148;-78
2023/10/08 02:05:15;;;;;;;9.60;4.20;;;;;;;13.86;100.00;96289.56;108805;1272;22567;-78
2023/10/08 02:07:46;;;;;;;10.10;4.80;;;;;;;13.87;100.00;96280.98;108742;1273;58512;-78
2023/10/08 02:10:22;;;;;;;8.90;4.00;;;;;;;13.87;100.00;96284.27;108786;1272;22519;-79
2023/10/08 02:13:02;;;;;;;8.40;4.40;;;;;;;13.87;100.00;96286.78;108751;1273;22605;-79
2023/10/08 02:15:45;;;;;;;7.90;3.90;;;;;;;13.88;100.00;96285.37;108737;1267;22589;-79
2023/10/08 02:18:18;;;;;;;9.80;4.20;;;;;;;13.89;100.00;96291.36;108772;1267;22517;-78
2023/10/08 02:20:52;;;;;;;9.20;4.50;;;;;;;13.90;100.00;96294.10;108801;1273;22589;-78
2023/10/08 02:23:27;;;;;;;8.40;3.80;;;;;;;13.92;100.00;96289.36;108777;1262;22566;-78
2023/10/08 02:25:59;;;;;;;9.30;4.50;;;;;;;13.93;100.00;96282.03;108771;1270;22568;-78
2023/10/08 02:28:30;;;;;;;9.30;4.40;;;;;;;13.93;100.00;96287.63;108710;1273;76890;-78
2023/10/08 02:31:03;;;;;;;4.50;2.60;;;;;;;13.92;100.00;96296.02;108741;1267;22740;-78
2023/10/08 02:33:39;;;;;;;2.30;1.40;;;;;;;13.83;100.00;96296.77;108790;1267;23362;-78
2023/10/08 02:36:14;;;;;;;0.80;0.50;;;;;;;13.63;99.82;96300.39;108788;1270;24194;-79
2023/10/08 02:38:52;;;;;;;0.30;0.20;;;;;;;13.40;99.14;96295.32;108639;1274;53441;-78
2023/10/08 02:41:31;;;;;;;0.20;0.10;;;;;;;13.11;98.34;96302.73;108716;1254;22518;-78
2023/10/08 02:44:12;;;;;;;0.10;0.00;;;;;;;12.81;97.96;96310.52;108738;1274;22566;-78
2023/10/08 02:46:51;;;;;;;0.50;0.20;;;;;;;12.55;97.84;96313.67;108689;1267;23129;-78
2023/10/08 02:49:41;;;;;;;0.70;0.20;;;;;;;12.32;97.82;96331.23;108669;1272;40376;-79
2023/10/08 02:52:11;;;;;;;;;;;;;;;12.15;98.13;96337.54;108732;1267;24264;-78
2023/10/08 02:54:52;;;;;;;1.00;0.20;;;;;;;12.01;98.10;96332.33;108713;1266;23030;-78
2023/10/08 02:57:29;;;;;;;1.40;0.20;;;;;;;11.90;98.24;96338.48;108693;1265;26419;-78
2023/10/08 03:00:04;;;;;;;0.10;0.10;;;;;;;11.76;98.08;96349.16;108709;1251;22554;-78
2023/10/08 03:02:40;;;;;;;0.00;0.00;;;;;;;11.66;98.45;96359.34;108719;1274;25655;-78
2023/10/08 03:05:13;;;;;;;0.10;0.10;;;;;;;11.62;98.54;96366.32;108671;1271;22716;-78
2023/10/08 03:07:51;;;;;;;0.40;0.00;;;;;;;11.52;98.20;96377.69;108645;1271;36598;-78
2023/10/08 03:10:22;;;;;;;1.00;0.10;;;;;;;11.43;98.18;96373.59;108628;1274;24223;-78
2023/10/08 03:12:56;;;;;;;0.70;0.10;;;;;;;11.30;98.21;96365.55;108595;1274;22703;-78
2023/10/08 03:15:30;;;;;;;0.10;0.10;;;;;;;11.23;98.21;96374.71;108643;1272;23951;-78
2023/10/08 03:18:09;;;;;;;0.20;0.20;;;;;;;11.15;98.40;96385.09;108669;1274;29247;-78
2023/10/08 03:20:45;;;;;;;0.20;0.20;;;;;;;11.10;98.46;96389.70;108708;1273;22518;-78
2023/10/08 03:23:30;;;;;;;1.40;0.30;;;;;;;11.04;98.51;96389.79;108697;1274;26436;-78
2023/10/08 03:26:10;;;;;;;0.20;0.20;;;;;;;10.98;98.54;96397.68;108691;1273;22673;-78
2023/10/08 03:28:43;;;;;;;0.20;0.20;;;;;;;10.97;98.77;96408.92;108655;1274;50181;-77
2023/10/08 03:31:44;;;;;;;0.10;0.10;;;;;;;10.89;98.36;96404.95;108703;1272;22514;-78
2023/10/08 03:37:08;;;;;;;0.20;0.20;;;;;;;10.84;98.62;96397.10;108758;1273;47709;-78
2023/10/08 03:42:40;;;;;;;0.20;0.20;;;;;;;10.82;98.64;96387.48;108828;1273;25447;-78
2023/10/08 03:48:15;;;;;;;0.20;0.20;;;;;;;10.74;98.61;96396.87;108789;1273;41041;-78
2023/10/08 03:51:06;;;;;;;0.20;0.20;;;;;;;10.69;98.59;96393.09;108807;1272;25273;-78
2023/10/08 03:54:15;;;;;;;0.70;0.10;;;;;;;10.63;98.54;96380.19;108547;1267;25257;-78
2023/10/08 03:56:53;;;;;;;0.10;0.10;;;;;;;10.61;98.61;96389.55;108790;1270;22717;-78
2023/10/08 03:59:40;;;;;;;0.20;0.20;;;;;;;10.61;98.95;96391.23;105007;1273;5045464;-78
2023/10/08 04:02:39;;;;;;;0.20;0.20;;;;;;;10.62;98.82;96401.25;108813;1270;24963;-78
2023/10/08 04:05:20;;;;;;;0.20;0.10;;;;;;;10.61;99.08;96397.02;108778;1267;23870;-78
2023/10/08 04:08:24;;;;;;;0.80;0.20;;;;;;;10.57;98.81;96391.28;108772;1273;46412;-78
2023/10/08 04:13:48;;;;;;;0.20;0.20;;;;;;;10.43;98.39;96418.00;108758;1273;22539;-78
2023/10/08 04:16:27;;;;;;;0.30;0.30;;;;;;;10.35;98.33;96435.94;108888;1273;23749;-78
2023/10/08 04:19:04;;;;;;;0.30;0.30;;;;;;;10.24;98.33;96455.11;108814;1264;52570;-78
2023/10/08 04:21:44;;;;;;;0.50;0.30;;;;;;;10.17;98.64;96454.80;108792;1266;23968;-78
2023/10/08 04:24:34;;;;;;;0.10;0.10;;;;;;;10.15;98.93;96466.10;108761;1273;22530;-78
2023/10/08 04:27:11;;;;;;;0.10;0.10;;;;;;;10.10;98.87;96467.40;108799;1271;25596;-78
2023/10/08 04:29:58;;;;;;;0.10;0.10;;;;;;;10.04;98.83;96480.27;108848;1273;25297;-78
2023/10/08 04:32:33;;;;;;;1.90;0.10;;;;;;;9.97;98.89;96492.48;108788;1273;22565;-78
2023/10/08 04:35:17;;;;;;;0.90;0.20;;;;;;;9.93;98.89;96494.40;108865;1272;24025;-78
2023/10/08 04:37:56;;;;;;;0.10;0.10;;;;;;;9.90;98.97;96499.83;108656;1272;141710;-78
2023/10/08 04:40:47;;;;;;;0.00;0.00;;;;;;;9.90;99.37;96510.89;108796;1270;22518;-77
2023/10/08 04:43:27;;;;;;;0.10;0.10;;;;;;;9.87;99.31;96511.13;108788;1272;22559;-77
2023/10/08 04:46:18;;;;;;;0.90;0.10;;;;;;;9.84;99.39;96517.33;108811;1273;24246;-77
2023/10/08 04:49:05;;;;;;;0.10;0.10;;;;;;;9.81;99.35;96520.09;106845;1271;2608117;-78
2023/10/08 04:51:43;;;;;;;0.20;0.10;;;;;;;9.78;99.35;96531.24;108757;1268;24218;-78
2023/10/08 04:54:29;;;;;;;0.90;0.20;;;;;;;9.76;99.37;96555.09;108811;1272;25403;-78
2023/10/08 04:57:14;;;;;;;0.30;0.20;;;;;;;9.72;99.32;96565.91;108782;1272;22542;-78
2023/10/08 04:59:50;;;;;;;0.40;0.20;;;;;;;9.67;99.53;96560.64;108778;1273;22625;-78
2023/10/08 05:02:48;;;;;;;0.50;0.40;;;;;;;9.69;99.71;96565.23;108807;1272;22506;-78
2023/10/08 05:05:38;;;;;;;0.20;0.20;;;;;;;9.68;99.62;96571.48;108791;1266;24212;-77
2023/10/08 05:08:28;;;;;;;0.20;0.10;;;;;;;9.63;99.30;96575.23;107008;1272;2369062;-78
2023/10/08 05:11:15;;;;;;;1.10;0.10;;;;;;;9.54;99.19;96588.00;108764;1272;22547;-78
2023/10/08 05:14:05;;;;;;;2.30;0.30;;;;;;;9.50;99.22;96587.02;108776;1272;22513;-77
2023/10/08 05:17:00;;;;;;;4.20;0.60;;;;;;;9.40;98.55;96603.31;108801;1268;22591;-78
2023/10/08 05:20:17;;;;;;;1.60;0.60;;;;;;;9.38;98.99;96602.27;108749;1272;50667;-78
2023/10/08 05:23:06;;;;;;;3.40;0.70;;;;;;;9.33;98.67;96606.67;108744;1273;23534;-78
2023/10/08 05:25:58;;;;;;;1.60;0.60;;;;;;;9.26;98.50;96618.60;108808;1273;22518;-79
2023/10/08 05:28:30;;;;;;;1.40;0.40;;;;;;;9.18;98.85;96614.55;106810;1267;2660763;-78
2023/10/08 05:34:14;;;;;;;0.50;0.40;;;;;;;9.30;99.12;96657.55;108769;1271;26414;-78
2023/10/08 05:39:54;;;;;;;3.50;0.70;;;;;;;9.23;98.80;96671.03;107209;1274;2186788;-78
2023/10/08 05:42:32;;;;;;;1.30;0.60;;;;;;;9.20;98.86;96677.71;108842;1273;24428;-78
2023/10/08 05:45:29;;;;;;;2.00;0.60;;;;;;;9.18;98.38;96679.56;108809;1272;22518;-78
2023/10/08 05:48:22;;;;;;;2.30;0.60;;;;;;;9.14;98.39;96667.39;108667;1270;87107;-78
2023/10/08 05:51:13;;;;;;;1.70;0.60;;;;;;;9.17;98.64;96665.40;108822;1271;22739;-78
2023/10/08 05:53:49;;;;;;;1.00;0.60;;;;;;;9.22;98.84;96680.14;108800;1270;22524;-78
2023/10/08 05:56:52;;;;;;;3.60;0.70;;;;;;;9.18;98.40;96682.31;108771;1273;22653;-78
2023/10/08 05:59:38;;;;;;;1.70;0.60;;;;;;;9.15;97.99;96700.09;108732;1273;37798;-77
2023/10/08 06:02:48;;;;;;;3.30;0.60;;;;;;;9.09;97.85;96714.27;108784;1258;23804;-78
2023/10/08 06:05:32;;;;;;;3.90;1.20;;;;;;;9.11;98.26;96727.33;108814;1270;22588;-77
2023/10/08 06:08:21;;;;;;;1.50;0.70;;;;;;;9.15;98.34;96729.55;108776;1273;57917;-78
2023/10/08 06:11:00;;;;;;;1.80;0.60;;;;;;;9.15;98.40;96729.23;108719;1261;22542;-79
2023/10/08 06:13:50;;;;;;;2.50;0.80;;;;;;;9.19;98.39;96740.92;108769;1267;25432;-78
2023/10/08 06:19:33;;;;;;;4.70;1.00;;;;;;;9.07;97.88;96761.82;108760;1263;77125;-78
2023/10/08 06:22:12;;;;;;;3.00;0.80;;;;;;;9.06;97.98;96763.41;108794;1272;22510;-78
2023/10/08 06:25:15;;;;;;;2.70;0.80;;;;;;;9.05;98.12;96771.30;108819;1267;25293;-78
2023/10/08 06:27:47;;;;;;;6.00;1.20;;;;;;;8.98;97.89;96791.21;107355;1271;1855051;-78
2023/10/08 06:30:34;;;;;;;1.30;0.80;;;;;;;8.91;97.98;96797.14;108803;1265;22737;-78
2023/10/08 06:33:06;;;;;;;3.10;0.90;;;;;;;8.93;98.07;96788.89;108795;1271;24225;-78
2023/10/08 06:35:56;;;;;;;3.00;0.70;;;;;;;9.00;98.07;96791.74;108747;1268;22511;-78
2023/10/08 06:38:32;;;;;;;5.10;0.90;;;;;;;9.04;98.10;96794.14;107050;1270;2356635;-78
2023/10/08 06:41:17;;;;;;;2.90;1.00;;;;;;;9.04;97.66;96801.28;108823;1272;24203;-78
2023/10/08 06:44:02;;;;;;;3.70;1.20;;;;;;;9.03;97.67;96800.22;108756;1268;22517;-78
2023/10/08 06:46:39;;;;;;;4.50;1.40;;;;;;;9.00;97.67;96811.25;108803;1267;22543;-78
2023/10/08 06:49:18;;;;;;;3.60;1.60;;;;;;;8.98;97.56;96813.10;107240;1271;2108526;-78
2023/10/08 06:51:55;;;;;;;2.70;1.00;;;;;;;8.96;97.28;96822.20;108756;1268;22551;-78
2023/10/08 06:54:30;;;;;;;3.50;1.10;;;;;;;8.90;97.18;96827.86;108762;1270;25904;-78
2023/10/08 06:57:13;;;;;;;3.50;1.10;;;;;;;8.89;97.44;96836.89;108804;1270;22975;-78
2023/10/08 06:59:54;;;;;;;2.70;1.10;;;;;;;8.95;97.28;96830.88;105788;1267;4003467;-78
2023/10/08 07:02:30;;;;;;;3.60;1.70;;;;;;;8.87;96.65;96835.89;108803;1272;25592;-78
2023/10/08 07:05:09;;;;;;;3.90;1.30;;;;;;;8.84;96.83;96837.98;108848;1261;22528;-78
2023/10/08 07:07:44;;;;;;;3.50;1.10;;;;;;;8.81;96.70;96833.96;108812;1257;23803;-78
2023/10/08 07:10:25;;;;;;;4.60;0.90;;;;;;;8.82;96.63;96828.27;108815;1269;26462;-78
2023/10/08 07:13:04;;;;;;;4.90;1.30;;;;;;;8.73;96.30;96839.08;108777;1272;22891;-78
2023/10/08 07:15:44;;;;;;;2.10;1.10;;;;;;;8.70;96.35;96841.55;108758;1273;22521;-78
2023/10/08 07:18:35;;;;;;;2.10;0.80;;;;;;;8.72;96.66;96842.40;108731;1272;55387;-78
2023/10/08 07:21:15;;;;;;;4.40;1.10;;;;;;;8.73;96.23;96845.69;108802;1272;23997;-79
2023/10/08 07:23:59;;;;;;;3.40;1.10;;;;;;;8.68;95.90;96868.71;108764;1273;25443;-77
2023/10/08 07:26:41;;;;;;;4.10;1.50;;;;;;;8.68;96.13;96867.39;108792;1272;22540;-79
2023/10/08 07:29:20;;;;;;;2.40;1.10;;;;;;;8.63;95.99;96861.04;107279;1268;2068660;-78
2023/10/08 07:31:54;;;;;;;5.00;1.50;;;;;;;8.70;95.97;96865.02;108785;1269;23795;-78
2023/10/08 07:34:31;;;;;;;3.20;1.30;;;;;;;8.69;95.99;96866.60;108844;1265;22532;-77
2023/10/08 07:37:07;;;;;;;3.20;1.20;;;;;;;8.74;96.34;96869.11;108829;1273;22574;-78
2023/10/08 07:39:46;;;;;;;3.70;1.30;;;;;;;8.72;96.21;96874.33;108759;1273;52060;-78
2023/10/08 07:42:17;;;;;;;;;;;;;;;8.74;96.20;96873.45;108751;1266;22504;-78
2023/10/08 07:45:08;;;;;;;3.60;1.20;;;;;;;8.74;96.25;96863.73;108778;1267;22564;-78
2023/10/08 07:47:44;;;;;;;5.30;1.90;;;;;;;8.73;96.27;96851.50;108833;1273;24395;-78
2023/10/08 07:50:16;;;;;;;5.90;1.80;;;;;;;8.81;96.28;96862.98;108867;1272;22488;-78
2023/10/08 07:52:48;;;;;;;7.00;2.00;;;;;;;8.86;96.22;96879.92;108813;1266;25266;-77
2023/10/08 07:55:26;;;;;;;4.50;2.40;;;;;;;8.90;96.20;96879.73;108830;1273;22567;-78
2023/10/08 07:57:58;;;;;;;3.50;1.50;;;;;;;8.99;96.49;96884.77;108760;1267;106978;-78
2023/10/08 08:00:38;;;;;;;5.60;2.00;;;;;;;8.99;96.06;96887.30;108805;1270;22500;-78
2023/10/08 08:03:11;;;;;;;4.60;2.10;;;;;;;8.93;95.77;96890.26;108810;1265;22636;-78
2023/10/08 08:05:46;;;;;;;5.70;2.20;;;;;;;8.91;95.85;96895.45;108793;1267;22600;-78
2023/10/08 08:08:27;;;;;;;4.70;2.50;;;;;;;8.90;96.16;96891.63;108769;1258;66206;-79
2023/10/08 08:11:03;;;;;;;6.00;2.60;;;;;;;8.91;96.00;96887.19;108712;1268;25304;-79
2023/10/08 08:13:37;;;;;;;6.20;2.90;;;;;;;8.87;95.91;96886.96;108815;1273;22560;-78
2023/10/08 08:16:29;;;;;;;4.60;2.30;;;;;;;8.87;96.21;96889.51;108799;1272;22514;-79
2023/10/08 08:19:10;;;;;;;4.40;2.20;;;;;;;8.96;96.18;96892.01;107475;1267;1828169;-77
2023/10/08 08:21:49;;;;;;;5.80;2.30;;;;;;;8.98;96.18;96894.39;108819;1265;22794;-78
2023/10/08 08:24:31;;;;;;;3.60;2.00;;;;;;;8.98;96.03;96898.94;108819;1258;22862;-77
2023/10/08 08:27:21;;;;;;;5.60;2.70;;;;;;;9.01;96.03;96892.50;108786;1268;23974;-79
2023/10/08 08:30:10;;;;;;;5.30;2.50;;;;;;;8.95;95.79;96906.23;108690;1270;93866;-77
2023/10/08 08:32:43;;;;;;;4.30;2.40;;;;;;;8.92;96.10;96906.45;108739;1272;26691;-78
2023/10/08 08:35:18;;;;;;;4.60;2.50;;;;;;;8.92;96.27;96914.21;108895;1270;22520;-77
2023/10/08 08:37:53;;;;;;;4.40;2.40;;;;;;;8.97;96.31;96928.18;108808;1273;22518;-77
2023/10/08 08:40:26;;;;;;;6.80;2.40;;;;;;;8.99;96.47;96932.37;108758;1272;22519;-77
2023/10/08 08:43:02;;;;;;;4.00;2.30;;;;;;;9.08;96.57;96930.81;108860;1272;23392;-76
2023/10/08 08:45:40;;;;;;;6.60;2.40;;;;;;;9.10;96.38;96930.39;108790;1270;25265;-77
2023/10/08 08:48:14;;;;;;;5.60;2.20;;;;;;;9.09;96.28;96930.13;108773;1249;39584;-77
2023/10/08 08:50:54;;;;;;;6.10;2.60;;;;;;;9.17;96.83;96936.40;108769;1267;22519;-78
2023/10/08 08:53:36;;;;;;;5.60;2.40;;;;;;;9.34;96.88;96938.51;108788;1272;22629;-77
2023/10/08 08:56:10;;;;;;;4.00;2.60;;;;;;;9.44;97.05;96929.04;108805;1272;22726;-77
2023/10/08 08:58:49;;;;;;;5.90;2.60;;;;;;;9.58;97.28;96927.68;108779;1273;43412;-77
2023/10/08 09:01:26;;;;;;;6.40;2.80;;;;;;;9.76;97.30;96925.58;108764;1265;23580;-77
2023/10/08 09:04:16;;;;;;;5.10;2.90;;;;;;;9.85;96.76;96922.92;108755;1272;22542;-78
2023/10/08 09:06:53;;;;;;;6.40;3.10;;;;;;;9.83;95.99;96922.45;108868;1265;23474;-78
2023/10/08 09:09:32;;;;;;;3.80;2.00;;;;;;;9.58;95.17;96926.04;108707;1273;103972;-77
2023/10/08 09:12:14;;;;;;;5.60;3.20;;;;;;;9.40;95.16;96936.23;108763;1273;24301;-79
2023/10/08 09:14:54;;;;;;;3.40;2.30;;;;;;;9.30;95.14;96942.45;108817;1265;23920;-78
2023/10/08 09:17:29;;;;;;;5.20;2.60;;;;;;;9.19;95.30;96953.64;108854;1266;22527;-77
2023/10/08 09:20:08;;;;;;;5.80;3.10;;;;;;;9.27;95.77;96961.82;108701;1265;124248;-77
2023/10/08 09:22:39;;;;;;;3.80;2.50;;;;;;;9.40;96.22;96960.57;108760;1267;25403;-77
2023/10/08 09:25:14;;;;;;;4.70;2.40;;;;;;;9.54;96.20;96954.63;108819;1265;25292;-78
2023/10/08 09:27:56;;;;;;;5.50;2.40;;;;;;;9.62;95.62;96967.23;108742;1273;22524;-78
2023/10/08 09:30:29;;;;;;;5.90;2.80;;;;;;;9.61;95.15;96966.81;108808;1249;22514;-78
2023/10/08 09:33:04;;;;;;;6.80;2.80;;;;;;;9.58;95.27;96974.97;108776;1270;25305;-78
2023/10/08 09:35:36;;;;;;;6.00;2.70;;;;;;;9.66;95.68;96974.91;108801;1272;23308;-78
2023/10/08 09:38:11;;;;;;;4.60;2.50;;;;;;;10.04;97.06;96971.17;108737;1260;50301;-77
2023/10/08 09:40:47;;;;;;;5.20;2.50;;;;;;;10.44;96.20;96968.05;108785;1262;22515;-77
2023/10/08 09:43:28;;;;;;;4.10;2.00;;;;;;;10.45;95.10;96978.23;108809;1265;22517;-78
2023/10/08 09:46:10;;;;;;;4.20;2.10;;;;;;;10.60;95.33;96976.55;108779;1268;22573;-76
2023/10/08 09:48:50;;;;;;;5.40;2.40;;;;;;;10.68;94.45;96978.41;108703;1273;94845;-77
2023/10/08 09:51:24;;;;;;;4.90;2.60;;;;;;;10.64;93.78;96977.96;108761;1273;22661;-77
2023/10/08 09:54:10;;;;;;;10.00;3.10;;;;;;;10.57;93.66;96982.97;108751;1272;22543;-77
2023/10/08 09:56:45;;;;;;;6.50;2.70;;;;;;;10.58;93.56;96979.69;108722;1272;22511;-78
2023/10/08 09:59:19;;;;;;;4.70;2.50;;;;;;;10.47;92.84;96984.42;108677;1270;49789;-77
2023/10/08 10:01:54;;;;;;;6.50;2.70;;;;;;;10.48;93.28;96984.58;108790;1273;22505;-77
2023/10/08 10:04:34;;;;;;;7.50;2.90;;;;;;;10.75;94.46;96983.92;108785;1271;24317;-77
2023/10/08 10:07:19;;;;;;;4.20;2.10;;;;;;;11.19;94.90;96986.73;108752;1273;23201;-77
2023/10/08 10:09:55;;;;;;;4.30;2.20;;;;;;;11.46;93.74;96985.07;108795;1265;44627;-78
2023/10/08 10:12:32;;;;;;;4.80;2.50;;;;;;;11.31;92.14;96990.24;108739;1273;24196;-77
2023/10/08 10:15:10;;;;;;;5.30;2.30;;;;;;;11.44;93.08;96991.34;108750;1272;22521;-77
2023/10/08 10:17:49;;;;;;;8.20;2.60;;;;;;;11.74;93.15;96992.33;108801;1273;22553;-77
2023/10/08 10:20:28;;;;;;;3.80;2.30;;;;;;;11.71;91.11;96987.67;108778;1272;74417;-78
2023/10/08 10:23:26;;;;;;;4.50;2.20;;;;;;;11.49;90.11;96977.83;108822;1273;26010;-78
2023/10/08 10:26:02;;;;;;;3.80;2.60;;;;;;;11.24;90.10;96997.65;108790;1273;22516;-77
2023/10/08 10:28:40;;;;;;;5.30;2.20;;;;;;;11.32;91.07;96989.11;108738;1271;54014;-77
2023/10/08 10:31:26;;;;;;;4.00;2.50;;;;;;;11.63;91.12;96994.41;108831;1268;25140;-77
2023/10/08 10:34:08;;;;;;;4.50;2.20;;;;;;;11.87;90.70;96993.61;108822;1268;22507;-77
2023/10/08 10:36:55;;;;;;;3.90;2.10;;;;;;;12.26;90.87;96992.17;108791;1267;22635;-77
2023/10/08 10:39:34;;;;;;;3.80;1.90;;;;;;;12.42;89.76;96998.11;108721;1274;45605;-77
2023/10/08 10:42:20;;;;;;;3.10;1.90;;;;;;;12.29;86.74;97006.35;108818;1257;23804;-77
2023/10/08 10:44:58;;;;;;;3.70;1.40;;;;;;;12.13;86.15;97006.54;108822;1273;25489;-77
2023/10/08 10:47:44;;;;;;;4.40;1.70;;;;;;;12.09;86.20;97014.86;108779;1273;22514;-77
2023/10/08 10:50:31;;;;;;;5.50;1.60;;;;;;;12.36;87.15;97010.86;108826;1272;45827;-77
2023/10/08 10:53:11;;;;;;;3.00;1.90;;;;;;;12.62;85.48;97015.09;108859;1273;22515;-78
2023/10/08 10:55:58;;;;;;;9.70;1.70;;;;;;;12.55;84.20;97021.45;108803;1267;22513;-77
2023/10/08 10:58:39;;;;;;;2.40;1.20;;;;;;;12.44;83.38;97029.99;108764;1270;50345;-76
2023/10/08 11:01:24;;;;;;;2.80;1.70;;;;;;;12.16;81.35;97030.54;108810;1273;22593;-78
2023/10/08 11:04:05;;;;;;;3.00;1.30;;;;;;;11.86;79.80;97035.63;108789;1273;24066;-77
2023/10/08 11:06:40;;;;;;;2.00;1.00;;;;;;;11.63;79.61;97034.41;108767;1273;25311;-77
2023/10/08 11:09:31;;;;;;;2.80;1.60;;;;;;;11.56;79.54;97035.41;108700;1270;119092;-77
2023/10/08 11:12:10;;;;;;;2.30;1.40;;;;;;;11.41;78.61;97037.17;108801;1273;26587;-77
2023/10/08 11:14:51;;;;;;;2.50;1.40;;;;;;;11.31;78.28;97040.83;108801;1273;22531;-78
2023/10/08 11:17:30;;;;;;;3.20;1.50;;;;;;;11.23;78.23;97040.33;108822;1273;22514;-78
2023/10/08 11:20:25;;;;;;;2.80;1.70;;;;;;;11.23;78.27;97035.23;108734;1268;112208;-78
2023/10/08 11:23:17;;;;;;;2.00;1.30;;;;;;;11.20;78.05;97042.09;108817;1268;22547;-78
2023/10/08 11:26:05;;;;;;;2.30;1.60;;;;;;;11.17;77.56;97039.14;108847;1268;22599;-78
2023/10/08 11:28:43;;;;;;;4.90;1.80;;;;;;;11.18;77.75;97035.95;108768;1265;52401;-78
2023/10/08 11:31:27;;;;;;;4.60;2.00;;;;;;;11.41;78.14;97046.63;108767;1269;25956;-76
2023/10/08 11:34:10;;;;;;;2.80;1.70;;;;;;;11.64;77.78;97045.23;108753;1270;25272;-77
2023/10/08 11:36:55;;;;;;;2.90;1.60;;;;;;;11.63;76.46;97041.21;108805;1273;22552;-77
2023/10/08 11:39:45;;;;;;;3.60;1.70;;;;;;;11.58;76.55;97057.44;108759;1272;42016;-77
2023/10/08 11:42:46;;;;;;;1.60;1.30;;;;;;;11.70;75.18;97052.86;108786;1273;22500;-79
2023/10/08 11:45:37;;;;;;;1.90;1.40;;;;;;;11.62;74.13;97055.13;108801;1270;22517;-78
2023/10/08 11:48:17;;;;;;;2.80;1.50;;;;;;;11.91;75.43;97051.54;108724;1266;44737;-78
2023/10/08 11:51:12;;;;;;;2.70;1.50;;;;;;;12.19;74.07;97064.80;108822;1268;22690;-78
2023/10/08 11:54:01;;;;;;;4.40;1.30;;;;;;;11.93;70.23;97060.51;108723;1266;23742;-78
2023/10/08 11:56:33;;;;;;;;;;;;;;;11.74;70.52;97061.39;108800;1270;22504;-78
2023/10/08 11:59:32;;;;;;;4.10;1.30;;;;;;;11.88;70.76;97067.98;108785;1251;48242;-80
2023/10/08 12:02:05;;;;;;;2.20;1.40;;;;;;;11.89;68.25;97073.55;108712;1273;24318;-77
2023/10/08 12:04:47;;;;;;;2.10;1.10;;;;;;;12.00;68.54;97074.77;108835;1272;22526;-77
2023/10/08 12:07:27;;;;;;;1.70;1.20;;;;;;;12.18;68.48;97080.92;108797;1273;24347;-77
2023/10/08 12:10:02;;;;;;;3.60;1.30;;;;;;;12.40;68.84;97080.81;108726;1270;37524;-77
2023/10/08 12:12:35;;;;;;;2.00;1.00;;;;;;;12.69;69.42;97078.07;108774;1258;22510;-77
2023/10/08 12:15:19;;;;;;;2.70;1.40;;;;;;;12.94;69.11;97079.21;108772;1270;23998;-77
2023/10/08 12:18:15;;;;;;;3.40;1.40;;;;;;;12.88;67.88;97083.96;108764;1273;22856;-79
2023/10/08 12:20:53;;;;;;;2.40;1.40;;;;;;;12.48;66.18;97094.95;108795;1273;22533;-78
2023/10/08 12:23:29;;;;;;;2.10;1.20;;;;;;;12.13;66.39;97093.55;108759;1273;22518;-77
2023/10/08 12:26:07;;;;;;;2.60;1.00;;;;;;;11.97;66.25;97099.27;108797;1270;22558;-79
2023/10/08 12:28:48;;;;;;;3.40;1.70;;;;;;;11.84;65.70;97094.84;108689;1266;58916;-78
2023/10/08 12:31:24;;;;;;;4.20;1.60;;;;;;;11.65;65.53;97102.66;108742;1270;22695;-78
2023/10/08 12:34:22;;;;;;;2.30;1.30;;;;;;;11.45;65.14;97101.98;108823;1271;23810;-78
2023/10/08 12:37:36;;;;;;;3.30;1.30;;;;;;;11.34;65.10;97093.85;108514;1268;22537;-78
2023/10/08 12:40:22;;;;;;;4.90;1.50;;;;;;;11.51;65.59;97103.56;106785;1268;2597491;-78
2023/10/08 12:42:55;;;;;;;2.00;1.00;;;;;;;11.51;65.65;97105.38;108743;1273;25151;-78
2023/10/08 12:45:30;;;;;;;3.60;1.60;;;;;;;11.71;65.46;97103.31;108762;1268;22516;-78
2023/10/08 12:48:02;;;;;;;2.00;1.20;;;;;;;11.90;65.12;97107.77;108789;1269;22559;-78
2023/10/08 12:50:43;;;;;;;2.10;1.30;;;;;;;12.04;65.06;97099.93;108797;1273;22528;-78