Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:15;;;;;;;16.33;11.98;;;;;;;;;;5021783;28;20029;-68
2021/05/13 00:03:40;;;;;;;20.35;12.57;;;;;;;;;;5032632;28;20393;-68
2021/05/13 00:06:05;;;;;;;17.73;11.07;;;;;;;;;;5031913;28;20030;-68
2021/05/13 00:08:31;;;;;;;15.73;10.80;;;;;;;;;;5032406;28;20260;-68
2021/05/13 00:11:03;;;;;;;21.25;11.35;;;;;;;;;;5031634;28;20041;-68
2021/05/13 00:13:32;;;;;;;16.80;11.30;;;;;;;;;;5033059;28;20112;-68
2021/05/13 00:15:57;;;;;;;21.13;11.57;;;;;;;;;;5032409;28;20029;-68
2021/05/13 00:18:23;;;;;;;18.85;11.75;;;;;;;;;;5032469;28;20385;-68
2021/05/13 00:20:48;;;;;;;19.08;11.80;;;;;;;;;;5032034;28;20017;-68
2021/05/13 00:23:14;;;;;;;17.77;11.30;;;;;;;;;;5031230;28;20013;-69
2021/05/13 00:25:40;;;;;;;21.73;12.93;;;;;;;;;;5032052;28;20026;-68
2021/05/13 00:28:05;;;;;;;27.10;14.93;;;;;;;;;;5031386;28;20104;-68
2021/05/13 00:30:30;;;;;;;21.25;14.60;;;;;;;;;;5032434;28;20097;-68
2021/05/13 00:32:56;;;;;;;23.83;13.27;;;;;;;;;;5032109;28;20021;-68
2021/05/13 00:35:21;;;;;;;18.52;12.13;;;;;;;;;;5031171;28;20041;-68
2021/05/13 00:37:46;;;;;;;16.73;12.05;;;;;;;;;;5031770;28;20030;-68
2021/05/13 00:40:13;;;;;;;18.17;12.23;;;;;;;;;;5032177;28;20021;-68
2021/05/13 00:42:38;;;;;;;16.35;12.20;;;;;;;;;;5031964;28;20079;-68
2021/05/13 00:45:05;;;;;;;17.60;11.48;;;;;;;;;;5030546;28;20458;-68
2021/05/13 00:47:34;;;;;;;19.25;14.25;;;;;;;;;;5031684;28;20104;-68
2021/05/13 00:49:59;;;;;;;18.75;13.32;;;;;;;;;;5031717;28;20017;-70
2021/05/13 00:52:24;;;;;;;20.57;12.73;;;;;;;;;;5031782;28;20025;-69
2021/05/13 00:54:50;;;;;;;20.15;12.50;;;;;;;;;;5031445;28;20377;-69
2021/05/13 00:57:15;;;;;;;22.83;12.35;;;;;;;;;;5031836;28;20017;-69
2021/05/13 00:59:44;;;;;;;18.35;11.85;;;;;;;;;;5011948;28;20032;-67
2021/05/13 01:02:10;;;;;;;19.20;12.38;;;;;;;;;;5031181;28;20488;-67
2021/05/13 01:04:35;;;;;;;25.13;13.13;;;;;;;;;;5030930;28;20024;-67
2021/05/13 01:07:00;;;;;;;19.73;12.25;;;;;;;;;;5031432;28;20112;-68
2021/05/13 01:09:28;;;;;;;19.20;11.48;;;;;;;;;;5031840;28;20104;-68
2021/05/13 01:11:56;;;;;;;21.92;11.55;;;;;;;;;;5031305;28;20021;-69
2021/05/13 01:19:37;;;;;;;11.90;9.57;;;;;;;;;;5031783;28;20029;-68
2021/05/13 01:22:03;;;;;;;17.52;11.07;;;;;;;;;;5031004;28;20029;-68
2021/05/13 01:24:28;;;;;;;19.38;9.57;;;;;;;;;;5031252;28;20025;-68
2021/05/13 01:26:54;;;;;;;18.40;9.80;;;;;;;;;;5030291;28;20090;-68
2021/05/13 01:29:20;;;;;;;17.80;9.93;;;;;;;;;;5031364;28;20536;-68
2021/05/13 01:31:46;;;;;;;15.10;9.82;;;;;;;;;;5030941;28;20029;-68
2021/05/13 01:34:11;;;;;;;16.10;10.05;;;;;;;;;;5030996;28;20370;-68
2021/05/13 01:36:36;;;;;;;14.77;10.35;;;;;;;;;;5030612;28;20528;-68
2021/05/13 01:39:06;;;;;;;17.38;10.38;;;;;;;;;;5022177;28;20075;-68
2021/05/13 01:41:31;;;;;;;14.32;9.60;;;;;;;;;;5030975;28;20096;-68
2021/05/13 01:43:56;;;;;;;14.88;10.02;;;;;;;;;;5030971;28;20776;-68
2021/05/13 01:46:22;;;;;;;15.35;10.52;;;;;;;;;;5030452;28;20022;-68
2021/05/13 01:48:47;;;;;;;14.52;9.98;;;;;;;;;;5031020;28;20025;-68
2021/05/13 01:51:12;;;;;;;21.65;10.85;;;;;;;;;;5030719;28;20044;-68
2021/05/13 01:53:41;;;;;;;15.80;10.77;;;;;;;;;;5030798;28;20021;-68
2021/05/13 01:56:07;;;;;;;18.90;11.43;;;;;;;;;;5030124;28;20013;-68
2021/05/13 01:58:32;;;;;;;17.77;10.75;;;;;;;;;;5029220;28;20017;-68
2021/05/13 02:00:57;;;;;;;16.67;11.20;;;;;;;;;;5030501;28;20031;-68
2021/05/13 02:03:23;;;;;;;17.05;11.50;;;;;;;;;;5030497;28;20428;-67
2021/05/13 02:05:48;;;;;;;18.10;11.20;;;;;;;;;;5029726;28;20040;-68
2021/05/13 02:08:13;;;;;;;20.08;12.25;;;;;;;;;;5030427;28;20030;-68
2021/05/13 02:10:38;;;;;;;17.38;10.85;;;;;;;;;;5030202;28;20026;-68
2021/05/13 02:13:03;;;;;;;18.70;11.68;;;;;;;;;;5030569;28;20029;-68
2021/05/13 02:15:29;;;;;;;18.27;10.98;;;;;;;;;;5029829;28;20022;-68
2021/05/13 02:17:54;;;;;;;26.30;11.43;;;;;;;;;;5029983;28;20033;-68
2021/05/13 02:20:20;;;;;;;18.20;10.45;;;;;;;;;;5030602;28;20009;-68
2021/05/13 02:22:46;;;;;;;17.83;11.43;;;;;;;;;;5030423;28;20025;-67
2021/05/13 02:25:11;;;;;;;16.08;11.60;;;;;;;;;;5030045;28;20079;-67
2021/05/13 02:27:37;;;;;;;14.85;10.43;;;;;;;;;;5029939;28;20033;-68
2021/05/13 02:30:05;;;;;;;22.40;11.25;;;;;;;;;;5022904;28;20382;-68
2021/05/13 02:32:30;;;;;;;20.70;11.57;;;;;;;;;;5012658;28;20454;-68
2021/05/13 02:34:56;;;;;;;18.10;11.02;;;;;;;;;;5029740;28;20108;-68
2021/05/13 02:37:21;;;;;;;20.08;11.73;;;;;;;;;;5029859;28;20048;-68
2021/05/13 02:39:49;;;;;;;20.40;12.02;;;;;;;;;;5029892;28;20125;-68
2021/05/13 02:42:15;;;;;;;18.23;10.85;;;;;;;;;;5029577;28;20029;-67
2021/05/13 02:44:40;;;;;;;18.08;9.90;;;;;;;;;;5030361;28;20018;-68
2021/05/13 02:47:05;;;;;;;14.73;9.57;;;;;;;;;;5031346;28;20500;-68
2021/05/13 02:49:30;;;;;;;15.43;10.50;;;;;;;;;;5034095;28;20029;-68
2021/05/13 02:51:56;;;;;;;13.30;8.90;;;;;;;;;;5034215;28;20389;-68
2021/05/13 02:54:21;;;;;;;15.23;9.53;;;;;;;;;;5034214;28;20433;-68
2021/05/13 02:56:46;;;;;;;17.83;9.73;;;;;;;;;;5032970;28;20295;-68
2021/05/13 02:59:13;;;;;;;20.45;10.50;;;;;;;;;;5033160;28;20021;-68
2021/05/13 03:01:38;;;;;;;17.13;10.68;;;;;;;;;;5033985;28;20052;-68
2021/05/13 03:04:03;;;;;;;14.98;11.10;;;;;;;;;;5033047;28;20481;-68
2021/05/13 03:06:29;;;;;;;19.15;10.52;;;;;;;;;;5034362;28;20068;-68
2021/05/13 03:08:56;;;;;;;16.30;9.75;;;;;;;;;;5033667;28;20088;-68
2021/05/13 03:11:22;;;;;;;18.75;10.73;;;;;;;;;;5033375;28;20021;-69
2021/05/13 03:13:50;;;;;;;22.27;11.18;;;;;;;;;;5033582;28;20029;-67
2021/05/13 03:16:15;;;;;;;15.93;10.43;;;;;;;;;;5032752;28;20024;-68
2021/05/13 03:18:44;;;;;;;16.35;10.73;;;;;;;;;;5033259;28;20021;-70
2021/05/13 03:24:32;;;;;;;21.88;11.60;;;;;;;;;;5033571;28;20083;-68
2021/05/13 03:29:12;;;;;;;;;;;;;;;;;;5032809;28;20036;-69
2021/05/13 03:31:37;;;;;;;15.93;9.95;;;;;;;;;;5033240;28;19913;-68
2021/05/13 03:34:03;;;;;;;18.42;11.60;;;;;;;;;;5033626;28;20432;-69
2021/05/13 03:36:31;;;;;;;20.45;10.98;;;;;;;;;;5032455;28;20047;-68
2021/05/13 03:38:56;;;;;;;17.23;10.70;;;;;;;;;;5033584;28;20414;-69
2021/05/13 03:41:22;;;;;;;20.15;11.23;;;;;;;;;;5033105;28;20056;-69
2021/05/13 03:43:47;;;;;;;16.30;10.00;;;;;;;;;;5032859;28;20109;-68
2021/05/13 03:46:12;;;;;;;16.83;10.95;;;;;;;;;;5032507;28;20017;-68
2021/05/13 03:48:37;;;;;;;18.10;10.10;;;;;;;;;;5032553;28;20075;-68
2021/05/13 03:51:02;;;;;;;13.88;9.55;;;;;;;;;;5033423;28;20036;-68
2021/05/13 03:53:28;;;;;;;16.02;10.60;;;;;;;;;;5032340;28;20079;-68
2021/05/13 03:55:53;;;;;;;18.80;10.68;;;;;;;;;;5032949;28;20048;-68
2021/05/13 03:58:20;;;;;;;20.10;11.63;;;;;;;;;;5028397;28;20033;-69
2021/05/13 04:01:01;;;;;;;18.38;11.27;;;;;;;;;;5024117;28;20510;-68
2021/05/13 04:03:27;;;;;;;14.95;10.55;;;;;;;;;;5029722;28;20025;-69
2021/05/13 04:05:52;;;;;;;21.67;11.60;;;;;;;;;;5030863;28;20033;-68
2021/05/13 04:08:17;;;;;;;19.38;11.32;;;;;;;;;;5030765;28;20047;-69
2021/05/13 04:10:42;;;;;;;18.65;12.55;;;;;;;;;;5030852;28;20033;-67
2021/05/13 04:13:10;;;;;;;23.05;11.98;;;;;;;;;;5029961;28;20033;-68
2021/05/13 04:15:36;;;;;;;16.95;10.82;;;;;;;;;;5030066;28;20096;-68
2021/05/13 04:18:01;;;;;;;26.33;11.88;;;;;;;;;;5029573;28;20741;-67
2021/05/13 04:20:26;;;;;;;20.70;11.30;;;;;;;;;;5027197;28;20502;-68
2021/05/13 04:22:51;;;;;;;15.25;10.93;;;;;;;;;;5027260;28;20113;-68
2021/05/13 04:25:17;;;;;;;19.13;11.25;;;;;;;;;;5029428;28;20013;-68
2021/05/13 04:27:42;;;;;;;20.10;11.95;;;;;;;;;;5030234;28;20486;-68
2021/05/13 04:30:08;;;;;;;21.48;12.10;;;;;;;;;;5029888;28;20405;-68
2021/05/13 04:32:33;;;;;;;23.50;12.05;;;;;;;;;;5029908;28;20064;-68
2021/05/13 04:34:59;;;;;;;19.33;12.15;;;;;;;;;;5029895;28;20072;-68
2021/05/13 04:37:24;;;;;;;16.58;11.30;;;;;;;;;;5029204;28;20559;-68
2021/05/13 04:39:49;;;;;;;23.60;12.88;;;;;;;;;;5029010;28;20025;-69
2021/05/13 04:42:14;;;;;;;19.70;12.98;;;;;;;;;;5019456;28;20060;-68
2021/05/13 04:44:40;;;;;;;17.00;11.38;;;;;;;;;;5030355;28;20121;-68
2021/05/13 04:47:25;;;;;;;20.80;12.13;;;;;;;;;;5029557;28;20025;-68
2021/05/13 04:49:51;;;;;;;19.48;12.55;;;;;;;;;;5029906;28;20108;-68
2021/05/13 04:52:17;;;;;;;21.08;12.43;;;;;;;;;;5029466;28;20104;-68
2021/05/13 04:54:43;;;;;;;20.08;12.25;;;;;;;;;;5023080;28;20439;-68
2021/05/13 04:57:08;;;;;;;20.73;11.25;;;;;;;;;;5026865;28;20042;-67
2021/05/13 04:59:33;;;;;;;23.73;10.57;;;;;;;;;;5030295;28;20381;-68
2021/05/13 05:01:58;;;;;;;18.58;10.25;;;;;;;;;;5029899;28;20030;-67
2021/05/13 05:04:23;;;;;;;18.50;10.98;;;;;;;;;;5029423;28;20068;-68
2021/05/13 05:06:49;;;;;;;19.95;10.45;;;;;;;;;;5029416;28;20782;-70
2021/05/13 05:09:14;;;;;;;19.30;10.47;;;;;;;;;;5029523;28;20689;-68
2021/05/13 05:11:39;;;;;;;17.05;11.38;;;;;;;;;;5029343;28;20359;-68
2021/05/13 05:14:04;;;;;;;18.73;11.13;;;;;;;;;;5029049;28;20067;-67
2021/05/13 05:16:29;;;;;;;20.83;10.43;;;;;;;;;;5028957;28;20433;-69
2021/05/13 05:18:55;;;;;;;18.58;10.45;;;;;;;;;;5029624;28;20498;-68
2021/05/13 05:21:20;;;;;;;14.68;9.32;;;;;;;;;;5028550;28;20462;-68
2021/05/13 05:23:45;;;;;;;16.67;11.02;;;;;;;;;;5024554;28;20025;-68
2021/05/13 05:26:10;;;;;;;14.50;10.18;;;;;;;;;;5028564;28;20159;-69
2021/05/13 05:28:35;;;;;;;18.13;11.10;;;;;;;;;;5023178;28;20490;-69
2021/05/13 05:31:01;;;;;;;17.60;10.85;;;;;;;;;;5026996;28;20026;-68
2021/05/13 05:33:26;;;;;;;15.90;11.23;;;;;;;;;;5027359;28;20128;-68
2021/05/13 05:35:51;;;;;;;21.60;11.27;;;;;;;;;;5026422;28;20051;-70
2021/05/13 05:38:17;;;;;;;18.00;9.38;;;;;;;;;;5022348;28;20126;-68
2021/05/13 05:40:42;;;;;;;22.42;11.77;;;;;;;;;;5024708;28;20036;-67
2021/05/13 05:43:07;;;;;;;17.10;11.48;;;;;;;;;;5025168;28;20052;-68
2021/05/13 05:45:33;;;;;;;14.50;11.07;;;;;;;;;;5009086;28;20033;-68
2021/05/13 05:48:02;;;;;;;18.42;11.23;;;;;;;;;;5030508;28;20025;-68
2021/05/13 05:50:31;;;;;;;20.90;11.35;;;;;;;;;;5030618;28;20029;-66
2021/05/13 05:52:56;;;;;;;15.95;10.95;;;;;;;;;;5030589;28;20025;-68
2021/05/13 05:55:22;;;;;;;16.83;10.45;;;;;;;;;;5030820;28;20043;-67
2021/05/13 05:57:47;;;;;;;18.02;10.73;;;;;;;;;;5030327;28;20029;-66
2021/05/13 06:00:13;;;;;;;14.93;10.70;;;;;;;;;;5031116;28;20022;-69
2021/05/13 06:02:38;;;;;;;16.05;10.25;;;;;;;;;;5030144;28;20048;-67
2021/05/13 06:05:04;;;;;;;14.88;10.73;;;;;;;;;;5030578;28;20032;-68
2021/05/13 06:07:29;;;;;;;15.55;9.85;;;;;;;;;;5029647;28;20117;-69
2021/05/13 06:09:56;;;;;;;17.17;11.35;;;;;;;;;;5030057;28;20478;-68
2021/05/13 06:12:21;;;;;;;23.23;11.35;;;;;;;;;;5021988;28;20021;-67
2021/05/13 06:14:46;;;;;;;14.98;9.88;;;;;;;;;;5028907;28;20079;-67
2021/05/13 06:17:11;;;;;;;15.48;11.52;;;;;;;;;;5028817;28;20040;-68
2021/05/13 06:19:36;;;;;;;18.30;10.75;;;;;;;;;;5030077;28;20043;-68
2021/05/13 06:22:02;;;;;;;14.93;10.05;;;;;;;;;;5028972;28;20025;-68
2021/05/13 06:24:28;;;;;;;16.83;10.13;;;;;;;;;;5029916;28;20406;-69
2021/05/13 06:26:57;;;;;;;12.93;8.77;;;;;;;;;;5030004;28;20032;-70
2021/05/13 06:29:22;;;;;;;20.77;10.80;;;;;;;;;;5029828;28;20017;-69
2021/05/13 06:31:47;;;;;;;16.20;10.35;;;;;;;;;;5029983;28;20474;-69
2021/05/13 06:34:12;;;;;;;17.17;9.20;;;;;;;;;;5030545;28;20025;-69
2021/05/13 06:36:38;;;;;;;18.73;10.02;;;;;;;;;;5029500;28;20025;-70
2021/05/13 06:39:04;;;;;;;13.13;8.73;;;;;;;;;;5030100;28;20472;-66
2021/05/13 06:41:29;;;;;;;15.82;9.25;;;;;;;;;;5030498;28;20014;-66
2021/05/13 06:43:54;;;;;;;12.37;9.00;;;;;;;;;;5029759;28;20013;-68
2021/05/13 06:46:22;;;;;;;12.55;8.07;;;;;;;;;;5029402;28;20300;-67
2021/05/13 06:48:47;;;;;;;15.27;8.68;;;;;;;;;;5029992;28;20074;-67
2021/05/13 06:51:12;;;;;;;19.67;8.10;;;;;;;;;;5030239;28;20529;-68
2021/05/13 06:53:37;;;;;;;9.40;4.78;;;;;;;;;;5029739;28;20271;-67
2021/05/13 06:56:03;;;;;;;14.38;8.07;;;;;;;;;;5029460;28;20099;-68
2021/05/13 06:58:28;;;;;;;16.27;8.50;;;;;;;;;;5029207;28;20057;-67
2021/05/13 07:00:53;;;;;;;13.75;8.63;;;;;;;;;;5012001;28;20031;-68
2021/05/13 07:03:20;;;;;;;12.82;7.38;;;;;;;;;;5029321;28;20018;-70
2021/05/13 07:05:45;;;;;;;9.90;7.07;;;;;;;;;;5029787;28;20160;-68
2021/05/13 07:08:10;;;;;;;12.70;7.83;;;;;;;;;;5029599;28;20052;-68
2021/05/13 07:10:36;;;;;;;14.25;7.18;;;;;;;;;;5029043;28;20264;-67
2021/05/13 07:13:02;;;;;;;14.80;5.57;;;;;;;;;;5029226;28;20025;-68
2021/05/13 07:15:27;;;;;;;8.65;5.80;;;;;;;;;;5027463;28;20021;-68
2021/05/13 07:17:52;;;;;;;13.20;6.93;;;;;;;;;;5028346;28;20025;-67
2021/05/13 07:20:19;;;;;;;11.43;5.60;;;;;;;;;;5026243;28;20075;-69
2021/05/13 07:22:44;;;;;;;6.97;4.85;;;;;;;;;;5027084;28;20280;-68
2021/05/13 07:25:09;;;;;;;9.50;6.23;;;;;;;;;;5017194;28;20137;-68
2021/05/13 07:27:35;;;;;;;8.45;4.93;;;;;;;;;;5028182;28;20279;-67
2021/05/13 07:30:00;;;;;;;7.10;5.00;;;;;;;;;;5029546;28;20076;-68
2021/05/13 07:32:25;;;;;;;7.10;3.67;;;;;;;;;;5029503;28;20037;-67
2021/05/13 07:34:50;;;;;;;4.88;3.88;;;;;;;;;;5030764;28;20021;-68
2021/05/13 07:37:15;;;;;;;6.93;3.93;;;;;;;;;;5021761;28;20482;-68
2021/05/13 07:39:41;;;;;;;5.43;3.63;;;;;;;;;;5027260;28;20280;-71
2021/05/13 07:42:06;;;;;;;12.80;3.85;;;;;;;;;;5030553;28;20288;-68
2021/05/13 07:44:31;;;;;;;6.37;3.40;;;;;;;;;;5030301;28;20375;-69
2021/05/13 07:46:58;;;;;;;3.55;2.92;;;;;;;;;;5030314;28;20033;-68
2021/05/13 07:49:25;;;;;;;5.47;2.80;;;;;;;;;;5027615;28;20025;-68
2021/05/13 07:51:50;;;;;;;8.55;2.65;;;;;;;;;;5026373;28;20052;-68
2021/05/13 07:54:15;;;;;;;4.17;3.13;;;;;;;;;;5030593;28;20490;-70
2021/05/13 07:56:41;;;;;;;5.07;2.72;;;;;;;;;;5029885;28;20037;-70
2021/05/13 07:59:06;;;;;;;5.07;2.60;;;;;;;;;;5030009;28;20543;-69
2021/05/13 08:01:31;;;;;;;4.95;2.22;;;;;;;;;;5030130;28;20318;-69
2021/05/13 08:03:57;;;;;;;6.17;2.90;;;;;;;;;;5027928;28;20039;-69
2021/05/13 08:06:22;;;;;;;11.38;2.80;;;;;;;;;;5021524;28;20650;-69
2021/05/13 08:08:47;;;;;;;3.47;2.23;;;;;;;;;;5027234;28;20107;-68
2021/05/13 08:11:12;;;;;;;2.80;1.90;;;;;;;;;;5012189;28;20466;-70
2021/05/13 08:13:38;;;;;;;3.93;2.20;;;;;;;;;;5029945;28;20029;-68
2021/05/13 08:16:03;;;;;;;5.77;2.67;;;;;;;;;;5029724;28;20266;-68
2021/05/13 08:18:28;;;;;;;5.40;2.15;;;;;;;;;;5029594;28;20292;-67
2021/05/13 08:20:53;;;;;;;5.78;2.55;;;;;;;;;;5030039;28;20056;-69
2021/05/13 08:23:19;;;;;;;6.07;2.23;;;;;;;;;;5029403;28;20448;-68
2021/05/13 08:25:44;;;;;;;9.45;2.65;;;;;;;;;;5025028;28;20296;-68
2021/05/13 08:28:09;;;;;;;6.80;3.15;;;;;;;;;;5031462;28;20013;-67
2021/05/13 08:30:34;;;;;;;6.03;2.55;;;;;;;;;;5032784;28;20056;-67
2021/05/13 08:33:00;;;;;;;3.35;2.67;;;;;;;;;;5032680;28;20040;-67
2021/05/13 08:35:25;;;;;;;3.00;2.20;;;;;;;;;;5031270;28;20021;-68
2021/05/13 08:37:50;;;;;;;5.18;2.22;;;;;;;;;;5024671;28;20025;-68
2021/05/13 08:40:16;;;;;;;6.15;2.08;;;;;;;;;;5020246;28;20022;-67
2021/05/13 08:42:41;;;;;;;3.58;2.30;;;;;;;;;;5029668;28;20041;-68
2021/05/13 08:45:07;;;;;;;2.70;1.50;;;;;;;;;;5008280;28;20045;-68
2021/05/13 08:47:32;;;;;;;4.55;2.45;;;;;;;;;;5018063;28;20021;-69
2021/05/13 08:50:02;;;;;;;3.72;1.90;;;;;;;;;;5025957;28;20099;-68
2021/05/13 08:52:27;;;;;;;7.10;2.57;;;;;;;;;;5024268;28;20018;-68
2021/05/13 08:55:03;;;;;;;5.85;1.83;;;;;;;;;;5024276;28;20482;-68
2021/05/13 08:57:28;;;;;;;3.90;2.08;;;;;;;;;;5028459;28;20108;-68
2021/05/13 08:59:54;;;;;;;5.15;2.10;;;;;;;;;;5031567;28;20097;-67
2021/05/13 09:02:20;;;;;;;4.68;1.90;;;;;;;;;;5031176;28;20029;-68
2021/05/13 09:04:47;;;;;;;2.33;1.80;;;;;;;;;;5030813;28;20025;-68
2021/05/13 09:10:32;;;;;;;5.07;2.50;;;;;;;;;;5005024;28;20093;-90
2021/05/13 09:13:40;;;;;;;;;;;;;;;;;;;;;
2021/05/13 09:19:29;;;;;;;5.47;2.28;;;;;;;;;;5009924;28;20022;-90
2021/05/13 09:22:01;;;;;;;6.97;2.05;;;;;;;;;;4997852;28;20397;-90
2021/05/13 09:25:13;;;;;;;5.78;1.80;;;;;;;;;;5013967;28;20521;-91
2021/05/13 09:27:56;;;;;;;6.40;2.05;;;;;;;;;;4999376;28;20572;-90
2021/05/13 09:30:30;;;;;;;4.57;1.85;;;;;;;;;;5000598;28;20536;-90
2021/05/13 09:32:59;;;;;;;5.60;1.80;;;;;;;;;;5008265;28;20034;-90
2021/05/13 09:54:15;;;;;;;3.83;1.58;;;;;;;;;;4910859;23;20080;-64
2021/05/13 09:56:47;;;;;;;7.57;1.63;;;;;;;;;;5030554;28;20128;-64
2021/05/13 09:59:32;;;;;;;3.45;1.60;;;;;;;;;;5031266;28;20026;-65
2021/05/13 10:01:59;;;;;;;6.45;1.73;;;;;;;;;;5036358;28;20082;-65
2021/05/13 10:04:25;;;;;;;6.30;3.30;;;;;;;;;;5047547;28;20407;-65
2021/05/13 10:06:50;;;;;;;7.10;2.85;;;;;;;;;;5050093;28;20535;-64
2021/05/13 10:09:17;;;;;;;9.05;3.28;;;;;;;;;;5030616;28;20053;-64
2021/05/13 10:11:43;;;;;;;8.85;3.22;;;;;;;;;;5030002;28;20024;-64
2021/05/13 10:14:08;;;;;;;9.57;2.45;;;;;;;;;;5031056;28;20017;-64
2021/05/13 10:16:34;;;;;;;7.32;2.30;;;;;;;;;;5048356;28;20017;-64
2021/05/13 10:19:01;;;;;;;5.57;1.70;;;;;;;;;;5049995;28;20045;-64
2021/05/13 10:21:27;;;;;;;7.05;2.17;;;;;;;;;;5030509;28;20473;-64
2021/05/13 10:23:54;;;;;;;3.53;1.55;;;;;;;;;;5037128;28;20051;-65
2021/05/13 10:26:28;;;;;;;5.00;1.80;;;;;;;;;;5030053;28;20097;-64
2021/05/13 10:28:53;;;;;;;6.97;2.05;;;;;;;;;;5042365;28;20025;-65
2021/05/13 10:31:33;;;;;;;4.17;1.63;;;;;;;;;;5050244;28;20367;-64
2021/05/13 10:33:58;;;;;;;5.10;2.13;;;;;;;;;;5037426;28;20283;-65
2021/05/13 10:36:24;;;;;;;4.63;1.67;;;;;;;;;;5023961;28;20026;-64
2021/05/13 10:38:50;;;;;;;4.90;1.60;;;;;;;;;;5035846;28;20310;-64
2021/05/13 10:41:44;;;;;;;5.55;1.75;;;;;;;;;;5033324;28;20336;-65
2021/05/13 10:44:09;;;;;;;10.05;4.30;;;;;;;;;;5012869;28;20096;-64
2021/05/13 10:46:35;;;;;;;7.18;2.10;;;;;;;;;;5034230;28;20470;-65
2021/05/13 10:49:13;;;;;;;7.55;2.30;;;;;;;;;;5050080;28;20031;-65
2021/05/13 10:51:39;;;;;;;7.32;1.88;;;;;;;;;;5035516;28;20100;-65
2021/05/13 10:54:04;;;;;;;5.13;2.42;;;;;;;;;;5030106;28;20116;-65
2021/05/13 10:56:37;;;;;;;5.85;1.88;;;;;;;;;;5027176;28;20470;-64
2021/05/13 10:59:05;;;;;;;5.55;1.80;;;;;;;;;;5041250;28;20033;-65
2021/05/13 11:01:35;;;;;;;2.10;1.38;;;;;;;;;;5030443;28;20045;-64
2021/05/13 11:04:18;;;;;;;6.33;1.63;;;;;;;;;;5049822;28;20112;-65
2021/05/13 11:06:44;;;;;;;8.85;1.25;;;;;;;;;;5043447;28;20287;-64
2021/05/13 11:09:09;;;;;;;9.57;1.92;;;;;;;;;;5013539;28;20351;-65
2021/05/13 11:11:53;;;;;;;4.70;1.40;;;;;;;;;;5023034;28;20017;-65
2021/05/13 11:14:26;;;;;;;5.85;1.13;;;;;;;;;;5025683;28;20287;-65
2021/05/13 11:16:54;;;;;;;4.05;1.75;;;;;;;;;;5051586;28;20491;-65
2021/05/13 11:19:21;;;;;;;5.28;1.60;;;;;;;;;;5033240;28;20113;-64
2021/05/13 11:21:56;;;;;;;5.75;1.85;;;;;;;;;;5046338;28;20532;-64
2021/05/13 11:24:21;;;;;;;6.97;1.50;;;;;;;;;;5033711;28;20035;-64
2021/05/13 11:26:46;;;;;;;7.97;1.93;;;;;;;;;;5038435;28;20029;-65
2021/05/13 11:29:12;;;;;;;5.30;1.80;;;;;;;;;;5019925;28;20265;-65
2021/05/13 11:31:37;;;;;;;8.87;1.63;;;;;;;;;;5049907;28;20397;-65
2021/05/13 11:34:04;;;;;;;4.30;1.37;;;;;;;;;;5023055;28;20322;-65
2021/05/13 11:36:36;;;;;;;4.13;1.73;;;;;;;;;;5032288;28;20619;-65
2021/05/13 11:39:07;;;;;;;10.02;1.40;;;;;;;;;;5031289;28;20025;-65
2021/05/13 11:41:32;;;;;;;4.72;1.27;;;;;;;;;;5029616;28;20026;-65
2021/05/13 11:43:57;;;;;;;2.57;0.80;;;;;;;;;;5027119;28;20102;-65
2021/05/13 11:46:24;;;;;;;7.10;1.10;;;;;;;;;;5032602;28;20256;-65
2021/05/13 11:48:49;;;;;;;5.93;1.00;;;;;;;;;;5033429;28;20029;-64
2021/05/13 11:51:16;;;;;;;6.13;1.20;;;;;;;;;;5033191;28;20026;-65
2021/05/13 11:53:42;;;;;;;4.07;1.27;;;;;;;;;;5043840;28;20497;-64
2021/05/13 11:56:07;;;;;;;3.33;1.00;;;;;;;;;;5052793;28;20028;-65
2021/05/13 11:58:43;;;;;;;2.70;1.00;;;;;;;;;;5049473;28;20083;-65
2021/05/13 12:01:26;;;;;;;5.28;1.63;;;;;;;;;;5053228;28;20092;-65
2021/05/13 12:03:54;;;;;;;3.08;1.10;;;;;;;;;;5046995;28;20021;-64
2021/05/13 12:06:19;;;;;;;2.58;0.85;;;;;;;;;;5033530;28;20026;-65
2021/05/13 12:08:45;;;;;;;8.03;1.77;;;;;;;;;;5033347;28;20040;-65
2021/05/13 12:11:17;;;;;;;3.72;1.38;;;;;;;;;;5032945;28;20271;-65
2021/05/13 12:13:42;;;;;;;3.95;1.35;;;;;;;;;;5033313;28;20131;-65
2021/05/13 12:16:07;;;;;;;5.10;1.23;;;;;;;;;;5032520;28;20454;-64
2021/05/13 12:18:32;;;;;;;4.60;1.27;;;;;;;;;;5033060;28;20367;-65
2021/05/13 12:20:58;;;;;;;3.53;1.30;;;;;;;;;;5031711;28;20025;-64
2021/05/13 12:23:24;;;;;;;4.45;1.10;;;;;;;;;;5039915;28;20160;-65
2021/05/13 12:25:49;;;;;;;3.28;1.00;;;;;;;;;;5027262;28;20049;-64
2021/05/13 12:28:16;;;;;;;4.22;1.95;;;;;;;;;;5034686;28;20033;-65
2021/05/13 12:30:49;;;;;;;3.33;1.05;;;;;;;;;;5031587;28;20092;-65
2021/05/13 12:33:28;;;;;;;1.80;0.98;;;;;;;;;;5041499;28;20078;-66
2021/05/13 12:35:54;;;;;;;7.85;1.23;;;;;;;;;;5027667;28;20048;-64
2021/05/13 12:38:21;;;;;;;3.65;1.17;;;;;;;;;;5033643;28;20496;-63
2021/05/13 12:40:46;;;;;;;5.03;0.93;;;;;;;;;;5039856;28;20021;-63
2021/05/13 12:43:16;;;;;;;6.05;0.90;;;;;;;;;;5038890;28;20021;-64
2021/05/13 12:45:51;;;;;;;3.85;1.00;;;;;;;;;;5037069;28;20067;-66
2021/05/13 12:48:27;;;;;;;4.18;1.27;;;;;;;;;;5052012;28;20025;-64
2021/05/13 12:50:56;;;;;;;3.03;0.88;;;;;;;;;;5045133;28;20504;-64
2021/05/13 12:53:21;;;;;;;6.30;1.10;;;;;;;;;;5046024;28;20081;-66
2021/05/13 12:55:47;;;;;;;2.80;1.05;;;;;;;;;;5022750;28;20358;-64
2021/05/13 12:58:16;;;;;;;4.65;1.02;;;;;;;;;;5010218;28;20068;-65
2021/05/13 13:00:42;;;;;;;5.00;1.10;;;;;;;;;;5025972;28;20028;-66
2021/05/13 13:03:18;;;;;;;6.65;1.23;;;;;;;;;;5029094;28;20651;-64
2021/05/13 13:05:43;;;;;;;6.97;1.25;;;;;;;;;;5023625;28;20057;-64
2021/05/13 13:08:09;;;;;;;2.85;1.17;;;;;;;;;;5025609;28;20025;-65
2021/05/13 13:10:45;;;;;;;2.00;0.82;;;;;;;;;;5023126;28;20488;-64
2021/05/13 13:13:28;;;;;;;4.32;0.93;;;;;;;;;;5023324;28;20135;-64
2021/05/13 13:18:25;;;;;;;3.20;1.10;;;;;;;;;;5021924;28;20028;-68
2021/05/13 13:20:51;;;;;;;2.08;0.82;;;;;;;;;;5042502;28;20021;-67
2021/05/13 13:23:21;;;;;;;2.78;0.80;;;;;;;;;;5026013;28;20450;-65
2021/05/13 13:25:47;;;;;;;5.78;1.23;;;;;;;;;;5020290;28;20104;-66
2021/05/13 13:28:13;;;;;;;2.90;1.10;;;;;;;;;;5024320;28;20061;-67
2021/05/13 13:30:38;;;;;;;3.60;0.90;;;;;;;;;;5026683;28;20028;-66
2021/05/13 13:33:17;;;;;;;6.23;1.43;;;;;;;;;;5035109;28;20021;-67
2021/05/13 13:35:43;;;;;;;3.67;1.08;;;;;;;;;;5030249;28;20275;-66
2021/05/13 13:38:10;;;;;;;1.40;0.70;;;;;;;;;;5026131;28;20290;-66
2021/05/13 13:40:36;;;;;;;3.67;0.95;;;;;;;;;;5011546;28;20029;-64
2021/05/13 13:43:01;;;;;;;5.15;1.48;;;;;;;;;;5024469;28;20021;-64
2021/05/13 13:45:27;;;;;;;4.05;2.15;;;;;;;;;;5023587;28;20033;-65
2021/05/13 13:47:52;;;;;;;5.23;0.93;;;;;;;;;;5021637;28;20022;-65
2021/05/13 13:50:17;;;;;;;3.30;1.00;;;;;;;;;;5029021;28;20380;-65
2021/05/13 13:52:42;;;;;;;2.43;1.27;;;;;;;;;;5014108;28;20034;-65
2021/05/13 13:55:08;;;;;;;2.83;1.10;;;;;;;;;;5014562;28;20273;-65
2021/05/13 13:57:34;;;;;;;3.80;1.02;;;;;;;;;;5014272;28;20795;-65
2021/05/13 13:59:59;;;;;;;5.60;1.10;;;;;;;;;;5028285;28;20045;-65
2021/05/13 14:02:24;;;;;;;10.95;1.30;;;;;;;;;;5022304;28;20314;-64
2021/05/13 14:04:49;;;;;;;5.03;1.37;;;;;;;;;;5030910;28;20100;-64
2021/05/13 14:07:14;;;;;;;3.30;1.00;;;;;;;;;;5027658;28;20033;-65
2021/05/13 14:09:40;;;;;;;2.57;1.10;;;;;;;;;;5010997;28;20030;-64
2021/05/13 14:12:05;;;;;;;5.25;1.92;;;;;;;;;;5010781;28;20364;-64
2021/05/13 14:14:30;;;;;;;4.43;1.40;;;;;;;;;;5024712;28;20537;-65
2021/05/13 14:16:56;;;;;;;5.13;1.17;;;;;;;;;;5015645;28;20026;-65
2021/05/13 14:19:25;;;;;;;2.38;1.00;;;;;;;;;;5010181;28;20025;-64
2021/05/13 14:21:50;;;;;;;2.92;0.90;;;;;;;;;;5018266;28;20482;-65
2021/05/13 14:24:15;;;;;;;4.97;1.10;;;;;;;;;;5030243;28;20023;-65
2021/05/13 14:26:40;;;;;;;7.77;2.40;;;;;;;;;;5002141;28;20356;-65
2021/05/13 14:29:05;;;;;;;4.27;1.10;;;;;;;;;;5014697;28;20025;-65
2021/05/13 14:31:31;;;;;;;1.30;0.90;;;;;;;;;;5012343;28;20028;-65
2021/05/13 14:33:56;;;;;;;4.38;1.33;;;;;;;;;;5011258;28;20949;-66
2021/05/13 14:36:21;;;;;;;4.67;1.10;;;;;;;;;;5010186;28;20109;-69
2021/05/13 14:38:46;;;;;;;3.53;0.93;;;;;;;;;;5013171;28;20765;-66
2021/05/13 14:41:11;;;;;;;5.73;1.67;;;;;;;;;;5023906;28;20276;-64
2021/05/13 14:43:36;;;;;;;3.57;1.10;;;;;;;;;;5027591;28;20359;-67
2021/05/13 14:46:02;;;;;;;4.25;1.40;;;;;;;;;;5025474;28;20655;-66
2021/05/13 14:48:34;;;;;;;2.63;1.00;;;;;;;;;;5010777;28;20490;-64
2021/05/13 14:50:59;;;;;;;4.10;1.10;;;;;;;;;;5010183;28;20279;-65
2021/05/13 14:53:24;;;;;;;8.48;1.30;;;;;;;;;;5026027;28;20373;-65
2021/05/13 14:55:50;;;;;;;2.07;1.03;;;;;;;;;;5014751;28;20029;-64
2021/05/13 14:58:15;;;;;;;5.63;1.45;;;;;;;;;;5009969;28;20382;-65
2021/05/13 15:00:43;;;;;;;4.43;1.50;;;;;;;;;;5015899;28;20021;-66
2021/05/13 15:03:09;;;;;;;5.00;1.50;;;;;;;;;;5027585;28;20501;-66
2021/05/13 15:05:35;;;;;;;4.70;1.60;;;;;;;;;;5029849;28;20029;-66
2021/05/13 15:08:00;;;;;;;5.07;1.73;;;;;;;;;;5045396;23;20319;-64
2021/05/13 15:10:26;;;;;;;6.47;1.20;;;;;;;;;;5029391;28;20017;-64