Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:12;;;;;;;23.63;14.52;;;;;;;6.50;65.00;100811.66;5003522;28;20064;-69
2023/03/19 00:04:37;;;;;;;22.27;13.73;;;;;;;6.54;65.21;100823.81;5002829;28;20052;-68
2023/03/19 00:07:06;;;;;;;19.92;12.70;;;;;;;6.31;64.82;100791.56;5006627;28;20030;-68
2023/03/19 00:09:32;;;;;;;22.92;14.27;;;;;;;6.40;65.13;100806.97;5005373;28;20502;-69
2023/03/19 00:11:58;;;;;;;23.08;13.60;;;;;;;6.48;64.88;100815.38;5005547;28;20072;-69
2023/03/19 00:14:24;;;;;;;20.77;13.55;;;;;;;6.39;65.01;100813.28;5005973;28;20044;-69
2023/03/19 00:16:50;;;;;;;18.25;12.38;;;;;;;6.06;65.03;100764.78;5005293;28;20025;-69
2023/03/19 00:19:16;;;;;;;19.08;12.18;;;;;;;6.33;64.64;100809.19;5005264;28;20025;-69
2023/03/19 00:21:42;;;;;;;18.35;12.00;;;;;;;6.30;65.25;100812.03;5004460;28;20525;-69
2023/03/19 00:24:08;;;;;;;19.73;12.88;;;;;;;6.24;65.29;100807.09;5005829;28;20385;-69
2023/03/19 00:26:38;;;;;;;17.52;12.20;;;;;;;6.32;65.08;100822.59;5005469;28;20112;-69
2023/03/19 00:29:04;;;;;;;21.50;12.90;;;;;;;6.24;65.50;100809.75;5005243;28;20069;-69
2023/03/19 00:31:30;;;;;;;19.13;12.77;;;;;;;6.08;65.65;100785.03;4986427;28;20034;-69
2023/03/19 00:33:58;;;;;;;20.35;13.50;;;;;;;6.27;65.78;100817.56;5005305;28;20069;-69
2023/03/19 00:36:26;;;;;;;18.88;12.05;;;;;;;6.25;65.84;100819.44;5006585;28;20104;-69
2023/03/19 00:38:51;;;;;;;19.55;12.75;;;;;;;6.22;65.61;100816.97;5005528;28;20026;-69
2023/03/19 00:41:19;;;;;;;19.73;13.18;;;;;;;6.21;65.91;100820.59;5005598;28;20025;-68
2023/03/19 00:43:45;;;;;;;18.65;12.23;;;;;;;6.13;65.92;100800.72;5004484;28;20065;-68
2023/03/19 00:46:11;;;;;;;20.08;12.10;;;;;;;6.08;65.95;100793.03;5005089;28;20091;-69
2023/03/19 00:48:37;;;;;;;17.50;11.30;;;;;;;6.07;65.55;100793.09;5005271;28;20032;-69
2023/03/19 00:51:10;;;;;;;18.55;12.65;;;;;;;6.12;65.93;100805.19;5006885;28;20042;-68
2023/03/19 00:53:45;;;;;;;19.15;11.95;;;;;;;6.20;65.46;100821.56;5002913;28;20022;-68
2023/03/19 00:56:15;;;;;;;19.92;11.73;;;;;;;6.00;66.00;100795.28;5006617;28;20084;-68
2023/03/19 00:58:44;;;;;;;20.25;12.27;;;;;;;5.92;65.83;100792.25;4988715;28;20030;-69
2023/03/19 01:01:12;;;;;;;16.90;10.45;;;;;;;5.90;66.08;100777.31;5005609;28;20373;-68
2023/03/19 01:03:38;;;;;;;19.05;11.15;;;;;;;5.80;66.04;100769.00;4989113;28;20030;-68
2023/03/19 01:06:04;;;;;;;16.65;10.88;;;;;;;5.87;65.99;100782.84;5005362;28;20082;-68
2023/03/19 01:08:30;;;;;;;18.02;10.93;;;;;;;5.65;65.74;100751.31;5004694;28;20037;-68
2023/03/19 01:11:03;;;;;;;16.10;10.82;;;;;;;6.00;65.93;100807.75;5004633;28;20037;-69
2023/03/19 01:13:28;;;;;;;16.25;10.90;;;;;;;5.82;65.97;100785.78;5004648;28;20064;-69
2023/03/19 01:15:54;;;;;;;16.90;10.50;;;;;;;5.81;66.37;100789.38;5004165;28;20062;-69
2023/03/19 01:18:20;;;;;;;18.10;11.23;;;;;;;5.73;66.22;100774.78;4988449;28;20045;-69
2023/03/19 01:20:45;;;;;;;18.92;11.23;;;;;;;5.56;66.56;100746.56;5004515;28;20026;-69
2023/03/19 01:23:11;;;;;;;14.30;9.70;;;;;;;5.74;66.39;100773.84;5005820;28;20041;-69
2023/03/19 01:25:38;;;;;;;16.10;10.80;;;;;;;5.72;66.59;100773.09;5004096;28;20093;-69
2023/03/19 01:28:04;;;;;;;17.45;9.93;;;;;;;5.83;66.65;100782.16;4999566;28;20022;-69
2023/03/19 01:30:29;;;;;;;14.10;9.27;;;;;;;5.82;66.72;100777.78;5005573;28;20026;-69
2023/03/19 01:32:55;;;;;;;14.73;10.20;;;;;;;5.78;66.62;100762.06;5006034;28;20046;-69
2023/03/19 01:35:21;;;;;;;16.45;9.50;;;;;;;5.79;66.75;100763.78;5023099;28;20049;-69
2023/03/19 01:37:47;;;;;;;13.68;9.30;;;;;;;5.75;66.67;100755.13;5017541;28;20396;-68
2023/03/19 01:40:13;;;;;;;13.55;8.73;;;;;;;5.77;66.70;100758.53;5024672;28;20108;-69
2023/03/19 01:42:55;;;;;;;15.77;9.68;;;;;;;5.78;66.42;100770.91;5026115;28;20021;-63
2023/03/19 01:45:35;;;;;;;14.43;9.25;;;;;;;5.78;66.45;100768.25;5020110;28;20053;-63
2023/03/19 01:48:02;;;;;;;13.43;9.13;;;;;;;5.70;66.52;100756.34;5025471;28;20029;-63
2023/03/19 01:50:39;;;;;;;11.60;8.23;;;;;;;5.80;66.18;100776.16;5025666;28;20025;-64
2023/03/19 01:53:05;;;;;;;11.63;8.90;;;;;;;5.70;66.69;100761.66;5012371;28;20450;-63
2023/03/19 01:55:31;;;;;;;14.95;9.27;;;;;;;5.76;66.39;100772.81;5006269;28;20033;-64
2023/03/19 01:57:56;;;;;;;16.02;9.02;;;;;;;5.75;66.41;100767.56;5006993;28;20013;-63
2023/03/19 02:00:22;;;;;;;12.05;8.75;;;;;;;5.70;66.28;100759.88;5012033;28;20029;-68
2023/03/19 02:02:52;;;;;;;15.70;10.00;;;;;;;5.66;66.64;100753.03;5023271;28;20041;-63
2023/03/19 02:05:24;;;;;;;15.32;8.95;;;;;;;5.71;66.56;100753.59;5025218;28;20121;-63
2023/03/19 02:07:52;;;;;;;12.55;7.85;;;;;;;5.73;66.46;100758.81;5025791;28;20539;-63
2023/03/19 02:10:19;;;;;;;12.27;8.27;;;;;;;5.67;66.89;100752.06;5025799;28;20071;-63
2023/03/19 02:12:45;;;;;;;12.00;8.57;;;;;;;5.66;66.75;100761.00;5025664;28;20036;-63
2023/03/19 02:15:11;;;;;;;14.70;8.35;;;;;;;5.68;66.93;100768.91;5025640;28;20025;-63
2023/03/19 02:17:38;;;;;;;12.88;8.35;;;;;;;5.67;66.67;100764.53;5025151;28;20021;-63
2023/03/19 02:20:04;;;;;;;12.65;8.73;;;;;;;5.64;66.58;100762.91;5025323;28;20150;-64
2023/03/19 02:22:30;;;;;;;11.23;7.95;;;;;;;5.55;66.60;100742.16;5007022;28;20783;-64
2023/03/19 02:25:01;;;;;;;13.27;8.52;;;;;;;5.61;66.94;100757.75;5024065;28;20029;-64
2023/03/19 02:27:27;;;;;;;10.93;8.40;;;;;;;5.58;67.24;100752.63;5012995;28;20037;-63
2023/03/19 02:29:52;;;;;;;9.95;7.57;;;;;;;5.39;67.00;100720.13;5005437;28;20028;-63
2023/03/19 02:32:18;;;;;;;15.50;8.60;;;;;;;5.59;66.74;100757.00;5020845;28;20082;-64
2023/03/19 02:34:44;;;;;;;12.25;8.13;;;;;;;5.60;66.62;100748.06;5024766;28;20045;-63
2023/03/19 02:37:18;;;;;;;13.82;8.00;;;;;;;5.61;67.07;100768.41;5025436;28;20086;-63
2023/03/19 02:39:50;;;;;;;10.13;7.90;;;;;;;5.61;66.74;100768.41;5024890;28;20049;-63
2023/03/19 02:42:18;;;;;;;14.70;8.27;;;;;;;5.59;66.73;100765.00;5023109;28;20480;-63
2023/03/19 02:44:45;;;;;;;11.38;8.20;;;;;;;5.60;66.74;100769.34;5022378;28;20063;-62
2023/03/19 02:47:10;;;;;;;12.35;8.00;;;;;;;5.57;66.68;100772.19;5024839;28;20442;-63
2023/03/19 02:49:36;;;;;;;14.27;8.95;;;;;;;5.50;66.72;100762.88;5021966;28;20037;-63
2023/03/19 02:52:01;;;;;;;12.25;7.50;;;;;;;5.59;67.21;100767.66;5019590;28;20021;-63
2023/03/19 02:54:27;;;;;;;12.18;7.60;;;;;;;5.55;67.07;100775.91;5024368;28;20087;-63
2023/03/19 02:56:52;;;;;;;12.07;8.10;;;;;;;5.44;67.01;100757.94;5025062;28;20033;-63
2023/03/19 02:59:18;;;;;;;11.95;8.10;;;;;;;5.50;67.14;100772.66;5024439;28;20033;-64
2023/03/19 03:01:44;;;;;;;15.48;8.73;;;;;;;5.48;67.09;100770.09;5024989;28;20416;-63
2023/03/19 03:04:09;;;;;;;15.88;8.93;;;;;;;5.40;67.41;100747.56;5017150;28;20029;-63
2023/03/19 03:06:36;;;;;;;14.75;8.80;;;;;;;5.49;67.12;100760.31;5024766;28;20049;-69
2023/03/19 03:09:01;;;;;;;12.20;7.78;;;;;;;5.45;67.50;100756.13;5024768;28;20029;-68
2023/03/19 03:11:27;;;;;;;14.40;8.43;;;;;;;5.49;67.10;100753.19;5024469;28;20017;-69
2023/03/19 03:13:52;;;;;;;11.02;7.53;;;;;;;5.48;67.16;100761.28;5027402;28;20533;-63
2023/03/19 03:16:17;;;;;;;14.43;8.90;;;;;;;5.41;67.18;100742.16;5029183;28;20037;-64
2023/03/19 03:18:43;;;;;;;13.95;7.65;;;;;;;5.44;67.37;100749.94;5028977;28;20067;-63
2023/03/19 03:21:09;;;;;;;15.55;8.07;;;;;;;5.46;67.39;100747.19;5028836;28;20095;-63
2023/03/19 03:23:35;;;;;;;12.75;7.75;;;;;;;5.42;67.33;100737.69;5024711;28;20029;-63
2023/03/19 03:26:01;;;;;;;11.73;7.55;;;;;;;5.35;67.06;100726.56;5028864;28;20025;-63
2023/03/19 03:28:26;;;;;;;11.43;7.57;;;;;;;5.40;67.18;100748.44;5028181;28;20032;-64
2023/03/19 03:30:58;;;;;;;11.98;6.95;;;;;;;5.31;67.12;100729.47;5024787;28;20072;-63
2023/03/19 03:33:24;;;;;;;13.50;7.28;;;;;;;5.41;67.47;100744.81;5026117;28;20085;-63
2023/03/19 03:35:49;;;;;;;15.15;7.38;;;;;;;5.28;67.19;100719.03;5010141;28;20038;-63
2023/03/19 03:38:15;;;;;;;11.32;7.03;;;;;;;5.40;67.03;100739.56;5024083;28;20030;-63
2023/03/19 03:40:41;;;;;;;11.95;6.85;;;;;;;5.35;67.34;100731.88;5008389;28;20029;-63
2023/03/19 03:43:06;;;;;;;12.60;7.43;;;;;;;5.37;67.17;100729.13;5016456;28;20065;-63
2023/03/19 03:45:32;;;;;;;12.88;7.55;;;;;;;5.32;67.18;100737.38;5007943;28;20060;-63
2023/03/19 03:47:57;;;;;;;12.80;7.32;;;;;;;5.34;67.08;100746.13;5008596;28;20038;-64
2023/03/19 03:50:23;;;;;;;12.63;6.90;;;;;;;5.31;67.22;100743.66;5009531;28;20044;-63
2023/03/19 03:52:48;;;;;;;11.93;6.70;;;;;;;5.29;67.32;100742.03;5028773;28;20033;-63
2023/03/19 03:55:14;;;;;;;12.23;7.18;;;;;;;5.25;67.60;100737.84;5028422;28;20033;-63
2023/03/19 03:57:40;;;;;;;13.93;6.90;;;;;;;5.10;68.13;100723.66;5027455;28;20212;-63
2023/03/19 04:00:06;;;;;;;12.45;7.32;;;;;;;5.14;67.79;100732.28;4997869;28;20053;-63
2023/03/19 04:02:31;;;;;;;14.10;7.30;;;;;;;5.10;68.26;100734.28;5013124;28;20476;-63
2023/03/19 04:04:57;;;;;;;11.48;7.25;;;;;;;5.02;68.49;100731.22;5013878;28;20113;-63
2023/03/19 04:07:22;;;;;;;12.02;7.25;;;;;;;5.11;68.32;100746.63;5008277;28;20080;-63
2023/03/19 04:09:49;;;;;;;10.23;6.78;;;;;;;5.05;68.44;100739.00;5008385;28;20459;-63
2023/03/19 04:12:15;;;;;;;12.55;7.45;;;;;;;5.05;68.53;100747.00;5008123;28;20505;-63
2023/03/19 04:14:40;;;;;;;11.52;7.53;;;;;;;4.98;68.16;100731.47;5007442;28;20034;-63
2023/03/19 04:17:06;;;;;;;9.73;7.03;;;;;;;5.05;68.42;100754.09;5021074;28;20030;-63
2023/03/19 04:19:32;;;;;;;10.15;6.65;;;;;;;5.02;68.20;100740.97;5012373;28;20034;-63
2023/03/19 04:21:58;;;;;;;10.02;6.93;;;;;;;5.05;68.54;100749.66;5024779;28;20514;-63
2023/03/19 04:24:24;;;;;;;10.68;6.93;;;;;;;5.04;68.37;100750.59;5005096;28;20029;-63
2023/03/19 04:26:50;;;;;;;9.75;7.05;;;;;;;5.11;67.78;100748.41;5008253;28;20104;-63
2023/03/19 04:29:17;;;;;;;12.23;7.25;;;;;;;5.05;67.83;100747.00;5007973;28;20083;-63
2023/03/19 04:31:43;;;;;;;10.90;7.07;;;;;;;5.06;67.75;100748.69;5011291;28;20163;-63
2023/03/19 04:34:08;;;;;;;11.35;7.13;;;;;;;5.05;67.67;100741.66;5018508;28;20579;-63
2023/03/19 04:36:33;;;;;;;10.65;7.82;;;;;;;5.05;67.52;100740.81;5027182;28;20041;-63
2023/03/19 04:38:59;;;;;;;14.48;7.72;;;;;;;5.09;67.28;100748.50;5024781;28;20037;-63
2023/03/19 04:41:25;;;;;;;10.07;7.28;;;;;;;4.96;67.26;100720.09;5024661;28;20033;-68
2023/03/19 04:43:51;;;;;;;12.52;8.30;;;;;;;5.16;66.78;100739.22;5027754;28;20048;-69
2023/03/19 04:46:16;;;;;;;12.40;7.97;;;;;;;5.18;66.54;100736.47;5027511;28;20509;-69
2023/03/19 04:48:42;;;;;;;13.77;7.22;;;;;;;5.12;66.64;100742.19;5021940;28;20025;-69
2023/03/19 04:51:08;;;;;;;16.58;8.55;;;;;;;5.13;66.43;100738.56;5025570;28;20579;-69
2023/03/19 04:53:34;;;;;;;12.88;7.97;;;;;;;5.12;66.18;100726.22;5006027;28;20041;-69
2023/03/19 04:56:00;;;;;;;14.38;8.25;;;;;;;5.07;66.30;100731.81;5027997;28;20033;-63
2023/03/19 04:58:26;;;;;;;12.38;7.80;;;;;;;5.12;66.45;100744.84;5020599;28;20476;-63
2023/03/19 05:00:52;;;;;;;12.77;8.15;;;;;;;5.13;66.22;100734.13;5021470;28;20039;-63
2023/03/19 05:03:18;;;;;;;12.52;8.55;;;;;;;5.12;66.47;100743.00;5025256;28;20053;-63
2023/03/19 05:05:43;;;;;;;13.88;8.93;;;;;;;5.14;66.13;100745.59;5026986;28;20037;-63
2023/03/19 05:08:09;;;;;;;15.88;8.93;;;;;;;5.00;66.03;100727.78;5025801;28;20029;-63
2023/03/19 05:10:36;;;;;;;15.65;8.45;;;;;;;5.20;66.08;100751.41;5026546;28;20024;-63
2023/03/19 05:13:01;;;;;;;12.32;8.20;;;;;;;5.13;66.03;100735.91;5008915;28;20033;-63
2023/03/19 05:15:27;;;;;;;16.60;9.25;;;;;;;5.09;66.28;100745.84;5026803;28;20079;-63
2023/03/19 05:17:52;;;;;;;15.50;9.35;;;;;;;5.12;65.84;100751.00;5027114;28;20472;-63
2023/03/19 05:20:18;;;;;;;14.20;9.23;;;;;;;5.13;65.82;100755.38;5026789;28;20034;-63
2023/03/19 05:22:45;;;;;;;13.13;8.73;;;;;;;5.16;65.72;100763.16;5008667;28;20556;-63
2023/03/19 05:25:11;;;;;;;15.32;10.00;;;;;;;5.14;65.80;100751.78;5025517;28;20772;-63
2023/03/19 05:27:36;;;;;;;16.63;9.82;;;;;;;5.10;65.93;100752.03;5026401;28;20025;-63
2023/03/19 05:30:03;;;;;;;19.23;9.73;;;;;;;5.14;65.90;100750.91;5026756;28;20029;-63
2023/03/19 05:32:29;;;;;;;15.02;9.88;;;;;;;5.15;65.67;100750.81;5026191;28;20048;-69
2023/03/19 05:34:54;;;;;;;19.80;11.40;;;;;;;5.09;65.90;100743.19;5026498;28;20049;-69
2023/03/19 05:37:20;;;;;;;12.60;9.70;;;;;;;5.26;65.41;100756.38;5016845;28;20029;-69
2023/03/19 05:39:46;;;;;;;14.73;9.93;;;;;;;5.21;65.11;100762.88;5024720;28;20040;-69
2023/03/19 05:42:11;;;;;;;13.70;9.20;;;;;;;5.25;65.19;100775.91;5022419;28;20426;-68
2023/03/19 05:44:37;;;;;;;14.00;9.82;;;;;;;5.28;64.84;100769.56;5009039;28;21292;-68
2023/03/19 05:47:02;;;;;;;18.00;9.85;;;;;;;5.22;64.90;100767.28;5014659;28;20033;-69
2023/03/19 05:49:28;;;;;;;14.20;9.88;;;;;;;5.26;64.89;100777.66;5022348;28;20021;-69
2023/03/19 05:51:53;;;;;;;17.02;9.73;;;;;;;5.32;65.05;100781.75;5025811;28;20494;-69
2023/03/19 05:54:19;;;;;;;14.32;9.45;;;;;;;5.37;64.42;100780.53;5007637;28;20442;-69
2023/03/19 05:56:44;;;;;;;12.80;8.63;;;;;;;5.41;64.51;100789.16;5007473;28;20543;-63
2023/03/19 05:59:10;;;;;;;13.32;8.48;;;;;;;5.44;64.35;100792.50;5010681;28;20360;-63
2023/03/19 06:01:35;;;;;;;15.23;9.70;;;;;;;5.44;64.26;100786.31;5011993;28;20080;-63
2023/03/19 06:04:01;;;;;;;13.98;8.77;;;;;;;5.37;64.29;100771.66;5012743;28;20041;-63
2023/03/19 06:06:26;;;;;;;13.52;8.95;;;;;;;5.38;64.06;100778.72;5007671;28;20030;-69
2023/03/19 06:08:52;;;;;;;13.50;9.23;;;;;;;5.58;64.00;100794.34;5007471;28;20438;-69
2023/03/19 06:11:18;;;;;;;13.55;8.73;;;;;;;5.63;63.80;100782.47;5009646;28;20479;-69
2023/03/19 06:13:45;;;;;;;13.20;8.82;;;;;;;5.63;63.39;100771.84;5010357;28;20212;-69
2023/03/19 06:16:10;;;;;;;13.98;9.70;;;;;;;5.78;63.57;100791.34;5009676;28;20038;-69
2023/03/19 06:18:36;;;;;;;21.95;9.68;;;;;;;5.83;63.11;100783.94;5010014;28;20028;-69
2023/03/19 06:21:01;;;;;;;15.18;9.18;;;;;;;6.02;62.18;100793.41;5014110;28;20029;-69
2023/03/19 06:23:27;;;;;;;18.25;13.75;;;;;;;6.14;61.68;100795.31;5013353;28;20510;-69
2023/03/19 06:25:52;;;;;;;16.38;12.02;;;;;;;6.22;61.34;100798.34;5000820;28;20029;-69
2023/03/19 06:28:18;;;;;;;14.73;10.57;;;;;;;6.25;61.60;100784.81;5002388;28;20037;-70
2023/03/19 06:30:43;;;;;;;15.40;9.70;;;;;;;6.43;61.02;100794.34;5011479;28;20443;-70
2023/03/19 06:33:08;;;;;;;17.85;10.18;;;;;;;6.51;60.83;100786.69;5006424;28;20061;-69
2023/03/19 06:35:34;;;;;;;16.60;9.98;;;;;;;6.61;60.07;100793.16;5017378;28;20499;-65
2023/03/19 06:38:00;;;;;;;15.45;9.73;;;;;;;6.70;59.72;100797.91;5019391;28;20543;-63
2023/03/19 06:40:25;;;;;;;17.38;10.45;;;;;;;6.95;59.34;100816.69;5007740;28;20030;-63
2023/03/19 06:42:51;;;;;;;15.60;9.85;;;;;;;7.13;58.57;100806.63;5005608;28;20487;-64
2023/03/19 06:45:18;;;;;;;14.85;9.77;;;;;;;7.40;57.36;100823.47;5010646;28;20750;-64
2023/03/19 06:47:45;;;;;;;14.55;9.48;;;;;;;7.50;57.39;100821.88;5020498;28;20025;-64
2023/03/19 06:50:12;;;;;;;11.88;9.13;;;;;;;7.57;56.81;100795.63;5024729;28;20112;-63
2023/03/19 06:52:38;;;;;;;13.13;9.35;;;;;;;7.82;55.94;100803.69;5008369;28;20041;-63
2023/03/19 06:55:05;;;;;;;14.02;9.15;;;;;;;7.95;56.27;100800.06;5024135;28;20032;-69
2023/03/19 06:57:30;;;;;;;17.38;10.07;;;;;;;8.19;56.13;100806.34;5024287;28;20545;-69
2023/03/19 07:00:03;;;;;;;14.55;10.40;;;;;;;8.33;55.34;100811.63;5019478;28;20021;-69
2023/03/19 07:02:29;;;;;;;12.43;8.55;;;;;;;8.53;55.42;100807.53;5016309;28;20051;-69
2023/03/19 07:04:55;;;;;;;14.18;9.90;;;;;;;8.66;55.08;100803.00;5020074;28;20540;-69
2023/03/19 07:07:20;;;;;;;15.98;9.93;;;;;;;8.79;54.98;100815.38;5018221;28;20031;-70
2023/03/19 07:09:46;;;;;;;16.33;9.90;;;;;;;9.05;53.80;100810.78;5017688;28;20075;-70
2023/03/19 07:12:11;;;;;;;13.35;8.93;;;;;;;9.32;53.14;100813.25;5019619;28;20743;-70
2023/03/19 07:14:37;;;;;;;15.05;9.38;;;;;;;9.56;52.54;100814.94;5010228;28;20029;-69
2023/03/19 07:17:03;;;;;;;12.88;9.00;;;;;;;9.81;52.02;100816.59;5023539;28;20030;-70
2023/03/19 07:19:28;;;;;;;13.75;9.20;;;;;;;10.01;52.09;100819.44;5019919;28;20512;-70
2023/03/19 07:21:54;;;;;;;14.55;9.40;;;;;;;10.28;50.95;100820.00;5006359;28;20539;-70
2023/03/19 07:24:19;;;;;;;10.98;8.38;;;;;;;10.50;50.22;100821.84;4996979;28;20025;-69
2023/03/19 07:26:45;;;;;;;13.73;8.65;;;;;;;10.73;49.47;100813.66;5023341;28;20018;-69
2023/03/19 07:29:11;;;;;;;13.98;9.90;;;;;;;10.91;49.04;100796.09;5017544;28;20018;-69
2023/03/19 07:31:37;;;;;;;11.55;8.40;;;;;;;11.17;48.54;100805.53;5002969;28;20146;-69
2023/03/19 07:34:02;;;;;;;13.50;8.88;;;;;;;11.33;47.81;100797.06;5017136;28;20129;-63
2023/03/19 07:36:28;;;;;;;12.18;8.80;;;;;;;11.53;47.41;100794.41;5003407;28;20050;-63
2023/03/19 07:38:53;;;;;;;13.18;9.07;;;;;;;11.83;47.23;100801.72;5017812;28;20037;-69
2023/03/19 07:41:19;;;;;;;11.82;8.73;;;;;;;12.15;46.29;100801.66;5015363;28;20484;-69
2023/03/19 07:43:44;;;;;;;12.07;8.48;;;;;;;12.34;45.18;100799.03;5012364;28;20088;-69
2023/03/19 07:46:10;;;;;;;13.77;8.13;;;;;;;12.66;44.54;100786.28;5010643;28;20037;-69
2023/03/19 07:48:36;;;;;;;13.60;8.77;;;;;;;12.76;44.41;100771.03;5011834;28;20375;-69
2023/03/19 07:51:01;;;;;;;12.82;8.30;;;;;;;13.12;43.66;100773.13;5008350;28;20049;-70
2023/03/19 07:53:27;;;;;;;11.93;8.63;;;;;;;13.48;42.80;100777.84;5012542;28;20026;-70
2023/03/19 07:55:52;;;;;;;10.88;7.60;;;;;;;13.94;41.01;100779.78;5013376;28;20050;-69
2023/03/19 07:58:18;;;;;;;9.75;7.30;;;;;;;14.52;39.73;100784.03;5017276;28;20029;-70
2023/03/19 08:00:44;;;;;;;7.82;6.47;;;;;;;15.19;38.69;100766.44;5019935;28;20044;-70
2023/03/19 08:03:10;;;;;;;14.38;7.22;;;;;;;15.96;37.32;100773.94;5015679;28;20046;-70
2023/03/19 08:05:35;;;;;;;9.73;7.38;;;;;;;17.01;34.97;100752.66;5014139;28;20479;-70
2023/03/19 08:08:01;;;;;;;9.15;7.88;;;;;;;18.18;33.19;100765.81;5015622;28;20057;-70
2023/03/19 08:10:26;;;;;;;7.63;6.00;;;;;;;19.03;31.71;100771.34;5019989;28;20029;-70
2023/03/19 08:12:52;;;;;;;8.07;6.32;;;;;;;19.91;30.77;100765.28;5012033;28;20426;-70
2023/03/19 08:15:17;;;;;;;7.45;6.57;;;;;;;20.25;30.07;100764.84;5019858;28;20105;-70
2023/03/19 08:17:43;;;;;;;6.82;6.13;;;;;;;20.82;29.06;100775.91;5015538;28;20026;-64
2023/03/19 08:20:15;;;;;;;8.50;6.80;;;;;;;21.66;28.07;100759.72;5027175;28;20083;-64
2023/03/19 08:22:41;;;;;;;7.78;6.10;;;;;;;22.01;27.63;100764.28;5023886;28;20042;-64
2023/03/19 08:25:08;;;;;;;6.78;5.70;;;;;;;22.38;27.09;100769.41;5013407;28;20033;-63
2023/03/19 08:27:37;;;;;;;7.35;6.30;;;;;;;22.61;26.43;100769.16;5012115;28;20034;-63
2023/03/19 08:30:07;;;;;;;8.20;6.30;;;;;;;22.93;26.01;100760.28;5014002;28;20127;-64
2023/03/19 08:32:33;;;;;;;8.18;6.00;;;;;;;23.88;24.76;100764.56;5015512;28;20050;-64
2023/03/19 08:34:59;;;;;;;7.32;5.97;;;;;;;23.20;25.38;100765.66;5020761;28;20048;-64
2023/03/19 08:37:25;;;;;;;8.18;6.03;;;;;;;23.42;25.09;100753.56;5019790;28;20037;-64
2023/03/19 08:39:51;;;;;;;7.47;6.45;;;;;;;23.79;25.10;100760.34;5020223;28;20037;-64
2023/03/19 08:42:19;;;;;;;6.75;5.47;;;;;;;23.97;24.89;100758.72;5024136;28;20571;-64
2023/03/19 08:44:45;;;;;;;8.00;5.80;;;;;;;24.02;24.16;100749.88;5014600;28;20124;-64
2023/03/19 08:47:11;;;;;;;7.43;5.65;;;;;;;23.86;24.04;100751.06;5013804;28;20112;-64
2023/03/19 08:49:39;;;;;;;7.35;5.43;;;;;;;23.93;24.36;100754.66;5005401;28;20546;-65
2023/03/19 08:52:05;;;;;;;8.88;5.70;;;;;;;23.94;24.41;100761.03;5022761;28;20116;-65
2023/03/19 08:54:31;;;;;;;7.65;5.75;;;;;;;24.38;24.11;100770.28;5024901;28;20483;-65
2023/03/19 08:56:56;;;;;;;6.40;5.80;;;;;;;24.56;23.83;100763.31;5016211;28;20025;-64
2023/03/19 08:59:22;;;;;;;5.95;5.35;;;;;;;24.65;23.76;100751.91;5019217;28;20035;-65
2023/03/19 09:01:52;;;;;;;8.70;5.38;;;;;;;25.49;22.74;100763.59;5021668;28;20033;-65
2023/03/19 09:04:18;;;;;;;8.10;5.28;;;;;;;25.02;22.98;100766.78;5008378;28;20034;-65
2023/03/19 09:06:44;;;;;;;6.03;5.30;;;;;;;25.49;22.52;100763.59;5018153;28;20083;-64
2023/03/19 09:09:09;;;;;;;5.97;4.97;;;;;;;25.08;22.76;100749.44;5025878;28;20025;-65
2023/03/19 09:11:35;;;;;;;5.85;4.70;;;;;;;25.17;22.46;100748.09;5015613;28;20041;-65
2023/03/19 09:14:00;;;;;;;6.05;5.28;;;;;;;25.62;22.25;100750.63;5021054;28;20029;-65
2023/03/19 09:16:26;;;;;;;9.05;5.18;;;;;;;25.44;22.18;100750.53;5016901;28;20104;-65
2023/03/19 09:18:51;;;;;;;5.40;4.90;;;;;;;25.36;22.19;100741.72;5023151;28;20030;-65
2023/03/19 09:21:17;;;;;;;5.22;4.70;;;;;;;25.56;21.81;100740.53;5025850;28;20737;-65
2023/03/19 09:23:43;;;;;;;5.13;4.63;;;;;;;25.30;22.32;100737.06;5025396;28;20124;-65
2023/03/19 09:26:08;;;;;;;6.05;4.47;;;;;;;25.50;22.01;100740.59;5020328;28;20508;-65
2023/03/19 09:28:34;;;;;;;6.38;5.13;;;;;;;25.31;22.15;100744.28;5025875;28;20075;-65
2023/03/19 09:31:05;;;;;;;6.55;5.15;;;;;;;25.27;22.43;100734.75;5009763;28;20057;-65
2023/03/19 09:33:32;;;;;;;5.07;4.55;;;;;;;25.39;22.49;100742.13;5016588;28;20045;-65
2023/03/19 09:35:57;;;;;;;6.00;4.78;;;;;;;25.57;22.16;100747.69;5021932;28;20471;-65
2023/03/19 09:38:23;;;;;;;7.72;4.95;;;;;;;24.96;22.88;100743.78;5022355;28;20036;-65
2023/03/19 09:41:08;;;;;;;6.72;5.45;;;;;;;25.01;22.97;100732.13;5022632;28;20079;-65
2023/03/19 09:43:43;;;;;;;7.30;4.97;;;;;;;25.11;22.76;100727.03;5002653;28;20063;-65
2023/03/19 09:46:15;;;;;;;7.15;5.20;;;;;;;25.33;22.83;100725.66;5017111;28;20094;-65
2023/03/19 09:49:04;;;;;;;6.00;4.85;;;;;;;25.76;22.42;100716.50;5003776;28;20025;-65
2023/03/19 09:51:42;;;;;;;5.82;4.70;;;;;;;26.13;22.03;100721.09;5005809;28;20026;-65
2023/03/19 09:54:24;;;;;;;8.98;4.85;;;;;;;25.56;22.36;100714.94;5001839;28;20051;-66
2023/03/19 09:56:50;;;;;;;5.40;4.50;;;;;;;26.44;21.63;100709.13;4997655;28;20048;-65
2023/03/19 09:59:16;;;;;;;5.50;5.00;;;;;;;26.89;21.36;100709.69;5013864;28;20487;-65
2023/03/19 10:01:51;;;;;;;6.50;5.25;;;;;;;26.81;21.43;100721.84;4997373;28;20052;-65
2023/03/19 10:04:29;;;;;;;5.22;4.53;;;;;;;26.65;21.36;100716.97;5019602;28;20029;-65
2023/03/19 10:07:06;;;;;;;7.35;4.47;;;;;;;26.85;21.28;100670.75;4998883;28;20034;-65
2023/03/19 10:09:44;;;;;;;7.38;4.70;;;;;;;26.80;21.14;100709.16;5002858;28;20038;-65
2023/03/19 10:12:16;;;;;;;5.63;4.68;;;;;;;26.83;21.06;100711.47;5004964;28;20068;-65
2023/03/19 10:15:07;;;;;;;5.30;4.50;;;;;;;26.55;21.23;100689.09;5019679;28;20431;-66
2023/03/19 10:17:40;;;;;;;6.00;5.40;;;;;;;25.87;21.90;100658.06;5021869;28;20084;-65
2023/03/19 10:20:15;;;;;;;5.45;4.90;;;;;;;25.19;22.59;100702.06;5024067;28;20028;-65
2023/03/19 10:22:48;;;;;;;6.93;5.15;;;;;;;24.41;23.40;100686.75;5002865;28;20379;-66
2023/03/19 10:25:39;;;;;;;5.00;4.60;;;;;;;22.69;24.85;100652.25;5005283;28;20041;-66
2023/03/19 10:28:15;;;;;;;5.90;4.50;;;;;;;21.91;25.84;100674.50;5020813;28;20033;-65
2023/03/19 10:30:54;;;;;;;7.85;5.00;;;;;;;21.39;26.79;100673.16;5004606;28;20663;-65
2023/03/19 10:33:23;;;;;;;7.78;4.55;;;;;;;20.57;27.67;100649.97;5016254;28;20049;-66
2023/03/19 10:36:10;;;;;;;6.28;4.45;;;;;;;20.37;28.35;100691.66;5004838;28;20036;-65
2023/03/19 10:38:43;;;;;;;7.18;4.45;;;;;;;19.81;28.90;100682.16;5004984;28;20021;-65
2023/03/19 10:41:27;;;;;;;7.78;5.05;;;;;;;19.65;28.69;100695.94;5017330;28;20040;-65
2023/03/19 10:43:58;;;;;;;;;;;;;;;18.96;29.74;100683.31;5004138;28;20067;-65
2023/03/19 10:46:23;;;;;;;6.47;4.68;;;;;;;18.67;30.32;100685.88;5023898;28;20016;-65
2023/03/19 10:48:49;;;;;;;6.85;4.72;;;;;;;18.22;30.63;100664.00;5005436;28;20769;-65
2023/03/19 10:51:22;;;;;;;7.32;4.70;;;;;;;18.08;31.06;100670.13;5018192;28;20037;-65
2023/03/19 10:53:47;;;;;;;5.43;4.60;;;;;;;17.88;31.28;100675.09;5005691;28;20030;-65
2023/03/19 10:56:25;;;;;;;8.10;4.70;;;;;;;17.86;31.09;100668.13;5016027;28;20040;-65
2023/03/19 10:59:05;;;;;;;10.80;4.75;;;;;;;17.56;32.07;100672.44;4999325;28;20675;-65
2023/03/19 11:01:37;;;;;;;6.47;5.03;;;;;;;17.39;32.13;100649.03;5004589;28;20590;-65
2023/03/19 11:04:17;;;;;;;8.18;5.20;;;;;;;17.29;32.66;100669.19;5001210;28;20052;-67
2023/03/19 11:06:50;;;;;;;8.05;4.85;;;;;;;17.09;33.09;100674.06;5020617;28;20017;-65
2023/03/19 11:09:32;;;;;;;6.43;4.05;;;;;;;16.86;33.17;100648.63;5003935;28;20021;-65
2023/03/19 11:12:06;;;;;;;6.50;4.75;;;;;;;17.02;33.61;100661.34;5023115;28;20555;-65
2023/03/19 11:14:36;;;;;;;7.95;4.97;;;;;;;16.87;33.27;100655.78;5023425;28;20530;-64
2023/03/19 11:17:35;;;;;;;6.78;5.00;;;;;;;16.75;33.87;100653.53;5017167;28;20073;-65
2023/03/19 11:20:22;;;;;;;4.57;4.13;;;;;;;16.67;34.28;100639.97;5022035;28;20034;-65
2023/03/19 11:22:50;;;;;;;7.95;4.88;;;;;;;16.61;33.91;100638.75;5022363;28;20033;-65
2023/03/19 11:25:25;;;;;;;7.97;4.90;;;;;;;16.66;34.24;100631.00;5023315;28;20057;-64
2023/03/19 11:28:05;;;;;;;6.68;5.10;;;;;;;16.57;34.37;100621.16;5020593;28;20037;-65