Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 07:58:21;;;;;;;10.98;5.75;;;26.00;77.20;;;;;;6081604;22;3595491;-85
2022/08/26 08:00:51;;;;;;;13.20;6.78;;;26.10;77.40;;;;;;6304951;22;20966;-86
2022/08/26 08:03:21;;;;;;;13.02;5.97;;;26.10;77.30;;;;;;6304330;22;20604;-87
2022/08/26 08:05:50;;;;;;;12.02;6.05;;;26.10;77.20;;;;;;6309179;22;20818;-83
2022/08/26 08:08:21;;;;;;;10.35;6.38;;;26.20;77.30;;;;;;6293009;22;20229;-85
2022/08/26 08:10:56;;;;;;;10.70;5.53;;;26.20;77.40;;;;;;6295370;22;20182;-83
2022/08/26 08:13:29;;;;;;;8.98;5.78;;;26.30;77.50;;;;;;6297930;22;20402;-83
2022/08/26 08:15:59;;;;;;;11.55;6.28;;;26.40;77.70;;;;;;6303386;22;20562;-85
2022/08/26 08:18:28;;;;;;;13.90;6.63;;;26.30;77.40;;;;;;6304672;22;20175;-85
2022/08/26 08:20:57;;;;;;;13.88;5.85;;;26.10;77.80;;;;;;6300148;22;20217;-87
2022/08/26 08:23:47;;;;;;;14.73;6.40;;;26.10;78.20;;;;;;6298109;22;20171;-84
2022/08/26 08:26:15;;;;;;;12.70;6.70;;;26.10;78.40;;;;;;6296994;22;21330;-84
2022/08/26 08:28:47;;;;;;;11.43;5.82;;;26.20;78.00;;;;;;6299213;22;20461;-86
2022/08/26 08:31:21;;;;;;;9.70;6.25;;;26.20;77.50;;;;;;6283475;22;20171;-86
2022/08/26 08:34:10;;;;;;;12.50;6.13;;;26.10;77.90;;;;;;6290406;22;20984;-86
2022/08/26 08:36:38;;;;;;;13.18;6.50;;;26.20;78.70;;;;;;6291160;22;21128;-85
2022/08/26 08:39:10;;;;;;;8.73;5.82;;;26.30;78.50;;;;;;6294802;22;20166;-86
2022/08/26 08:41:53;;;;;;;11.90;6.30;;;26.40;78.80;;;;;;6296140;22;20406;-86
2022/08/26 08:44:25;;;;;;;10.27;6.70;;;26.50;78.90;;;;;;6255308;22;20179;-84
2022/08/26 08:46:59;;;;;;;11.57;6.13;;;26.50;78.90;;;;;;6310994;22;20279;-87
2022/08/26 08:49:34;;;;;;;10.98;6.18;;;26.50;78.80;;;;;;6306575;22;20181;-86
2022/08/26 08:52:13;;;;;;;9.57;6.10;;;26.70;79.20;;;;;;6297968;22;20554;-87
2022/08/26 08:54:42;;;;;;;11.45;6.63;;;26.80;78.20;;;;;;6303800;22;20266;-87
2022/08/26 08:57:21;;;;;;;11.18;6.85;;;26.70;77.90;;;;;;6308086;22;20255;-85
2022/08/26 09:00:00;;;;;;;13.73;6.80;;;26.90;78.60;;;;;;6297789;22;20226;-83
2022/08/26 09:02:34;;;;;;;12.63;6.03;;;27.20;77.80;;;;;;6294505;22;20179;-85
2022/08/26 09:05:10;;;;;;;9.27;5.85;;;27.40;76.40;;;;;;6296757;22;20809;-86
2022/08/26 09:07:46;;;;;;;11.35;6.88;;;27.60;77.30;;;;;;6298525;22;20611;-87
2022/08/26 09:10:34;;;;;;;9.32;6.40;;;27.70;77.20;;;;;;6302044;22;20254;-86
2022/08/26 09:13:07;;;;;;;14.32;6.32;;;27.80;77.30;;;;;;6301493;22;20188;-87
2022/08/26 09:15:47;;;;;;;10.55;6.32;;;28.00;77.10;;;;;;6295249;22;20191;-85
2022/08/26 09:18:28;;;;;;;8.32;5.93;;;28.20;76.40;;;;;;6297161;22;20228;-87
2022/08/26 09:21:02;;;;;;;11.57;6.35;;;28.20;75.70;;;;;;6296200;22;20222;-84
2022/08/26 09:23:34;;;;;;;11.65;5.97;;;28.20;74.60;;;;;;6296319;22;20175;-86
2022/08/26 09:26:19;;;;;;;13.77;6.07;;;28.10;74.30;;;;;;6298988;22;20302;-87
2022/08/26 09:28:56;;;;;;;12.15;5.88;;;28.00;72.90;;;;;;6295542;22;20633;-85
2022/08/26 09:31:29;;;;;;;11.65;5.43;;;27.90;73.00;;;;;;6296993;22;20168;-85
2022/08/26 09:34:14;;;;;;;9.40;5.78;;;27.80;72.30;;;;;;6300470;22;20986;-84
2022/08/26 09:36:47;;;;;;;8.52;5.70;;;27.90;72.10;;;;;;6300971;22;20175;-84
2022/08/26 09:39:28;;;;;;;12.70;6.20;;;27.80;71.80;;;;;;6306360;22;20164;-88
2022/08/26 09:42:07;;;;;;;11.38;5.57;;;27.90;72.10;;;;;;6323024;22;20333;-83
2022/08/26 09:44:53;;;;;;;13.52;5.97;;;27.90;70.50;;;;;;6323647;22;20171;-83
2022/08/26 09:47:29;;;;;;;6.68;5.28;;;28.00;71.00;;;;;;6309384;22;20167;-85
2022/08/26 09:50:04;;;;;;;7.03;5.80;;;28.10;70.80;;;;;;6322807;22;20190;-86
2022/08/26 09:52:39;;;;;;;8.88;5.40;;;28.40;69.30;;;;;;6310859;22;20171;-86
2022/08/26 09:55:20;;;;;;;12.05;5.75;;;28.50;68.20;;;;;;6314267;22;20695;-87
2022/08/26 09:57:51;;;;;;;9.30;5.50;;;28.70;68.10;;;;;;6302254;22;20608;-87
2022/08/26 10:00:28;;;;;;;8.27;5.55;;;28.80;66.90;;;;;;6305525;22;20179;-85
2022/08/26 10:03:01;;;;;;;11.23;5.68;;;28.80;66.30;;;;;;6303028;22;20485;-85
2022/08/26 10:05:37;;;;;;;7.68;5.82;;;28.70;64.90;;;;;;6309448;22;20489;-88
2022/08/26 10:08:23;;;;;;;10.10;5.60;;;28.70;65.60;;;;;;6327698;22;20170;-87
2022/08/26 10:10:54;;;;;;;8.13;5.47;;;28.80;64.20;;;;;;6299571;22;20183;-87
2022/08/26 10:13:30;;;;;;;9.85;5.88;;;28.90;63.20;;;;;;6304735;22;20213;-84
2022/08/26 10:16:06;;;;;;;11.20;5.72;;;29.00;63.10;;;;;;6312438;22;20273;-86
2022/08/26 10:18:45;;;;;;;7.13;5.05;;;29.10;62.10;;;;;;6310399;22;20198;-85
2022/08/26 10:21:18;;;;;;;7.95;4.95;;;29.10;62.00;;;;;;6300737;22;20178;-89
2022/08/26 10:23:52;;;;;;;10.48;6.10;;;29.30;61.50;;;;;;6297732;22;20187;-85
2022/08/26 10:26:26;;;;;;;9.68;5.45;;;29.40;60.80;;;;;;6261228;22;21255;-84
2022/08/26 10:29:05;;;;;;;9.32;5.70;;;29.40;61.20;;;;;;6296334;22;20182;-84
2022/08/26 10:31:39;;;;;;;8.85;5.57;;;29.50;60.60;;;;;;6297602;22;20174;-86
2022/08/26 10:34:11;;;;;;;8.38;5.90;;;29.60;60.80;;;;;;6308409;22;20480;-84
2022/08/26 10:36:48;;;;;;;8.63;5.28;;;29.60;59.30;;;;;;6310766;22;20179;-87
2022/08/26 10:39:41;;;;;;;8.73;5.95;;;29.60;60.20;;;;;;6320380;22;20176;-86
2022/08/26 10:42:16;;;;;;;10.32;5.90;;;29.80;60.00;;;;;;6307051;22;20175;-86
2022/08/26 10:44:50;;;;;;;8.00;5.53;;;30.00;58.40;;;;;;6302723;22;20382;-86
2022/08/26 10:47:23;;;;;;;7.47;5.50;;;29.90;58.40;;;;;;6301340;22;20321;-86
2022/08/26 10:49:55;;;;;;;9.98;5.95;;;30.00;58.90;;;;;;6299411;22;20199;-83
2022/08/26 10:52:43;;;;;;;10.82;5.93;;;30.00;58.10;;;;;;6292254;22;20889;-85
2022/08/26 10:55:18;;;;;;;9.68;5.68;;;30.00;57.90;;;;;;6294865;22;20199;-85
2022/08/26 10:57:56;;;;;;;8.63;6.47;;;30.10;57.70;;;;;;6289660;22;20186;-87
2022/08/26 11:03:35;;;;;;;8.57;6.30;;;30.20;57.40;;;;;;6281111;22;20580;-90
2022/08/26 11:06:24;;;;;;;9.10;6.22;;;30.00;55.80;;;;;;6279553;22;20195;-87
2022/08/26 11:08:55;;;;;;;10.40;5.97;;;30.00;55.80;;;;;;6279899;22;20176;-83
2022/08/26 11:11:49;;;;;;;11.07;6.05;;;29.90;54.80;;;;;;6273948;22;20236;-87
2022/08/26 11:14:35;;;;;;;6.07;4.80;;;29.80;55.20;;;;;;6269456;22;20196;-85
2022/08/26 11:17:55;;;;;;;8.25;5.45;;;29.70;55.00;;;;;;6265839;22;20941;-85
2022/08/26 11:20:37;;;;;;;11.10;6.50;;;29.60;54.90;;;;;;6272353;22;20279;-84
2022/08/26 11:23:46;;;;;;;7.45;5.88;;;29.60;54.70;;;;;;6266779;22;20500;-83
2022/08/26 11:26:18;;;;;;;10.98;6.10;;;29.70;54.10;;;;;;6273413;22;20214;-86
2022/08/26 11:29:11;;;;;;;7.95;6.00;;;29.70;54.30;;;;;;6270867;22;20183;-83
2022/08/26 11:31:57;;;;;;;7.82;5.60;;;29.70;54.70;;;;;;6272620;22;20164;-89
2022/08/26 11:34:59;;;;;;;8.15;6.13;;;29.60;55.20;;;;;;6275972;22;20554;-87
2022/08/26 11:37:33;;;;;;;6.97;5.40;;;29.70;53.60;;;;;;6288212;22;20180;-87
2022/08/26 11:40:09;;;;;;;10.35;6.40;;;29.70;54.50;;;;;;6267922;22;20868;-84
2022/08/26 11:42:45;;;;;;;7.95;6.00;;;29.90;56.00;;;;;;6277020;22;20179;-86
2022/08/26 11:45:21;;;;;;;7.13;5.93;;;30.00;55.80;;;;;;6278597;22;20175;-84
2022/08/26 11:47:53;;;;;;;8.52;6.15;;;30.00;55.10;;;;;;6284620;22;20176;-84
2022/08/26 11:50:25;;;;;;;8.02;6.13;;;30.20;54.80;;;;;;6282112;22;20186;-83
2022/08/26 11:53:00;;;;;;;13.77;6.80;;;29.80;54.60;;;;;;6279549;22;20176;-85
2022/08/26 11:55:33;;;;;;;7.38;5.50;;;29.80;54.70;;;;;;6281795;22;20212;-87
2022/08/26 11:58:06;;;;;;;8.68;6.45;;;29.80;55.10;;;;;;6299799;22;20342;-86
2022/08/26 12:00:57;;;;;;;9.10;6.28;;;29.80;53.70;;;;;;6314435;22;20296;-84
2022/08/26 12:03:35;;;;;;;7.60;6.47;;;29.90;54.50;;;;;;6314133;22;20252;-84
2022/08/26 12:06:12;;;;;;;7.45;5.38;;;30.00;53.80;;;;;;6304090;22;20250;-84
2022/08/26 12:08:43;;;;;;;8.30;5.25;;;30.00;52.20;;;;;;6291464;22;20198;-84
2022/08/26 12:11:24;;;;;;;9.70;6.35;;;30.10;51.90;;;;;;6316391;22;20171;-86
2022/08/26 12:13:57;;;;;;;5.93;5.10;;;30.10;51.90;;;;;;6320910;22;20411;-84
2022/08/26 12:16:27;;;;;;;10.07;6.25;;;30.20;51.70;;;;;;6319757;22;20634;-87
2022/08/26 12:18:57;;;;;;;8.43;5.18;;;30.20;51.80;;;;;;6305733;22;20221;-84
2022/08/26 12:21:30;;;;;;;8.07;4.60;;;30.30;50.80;;;;;;6315091;22;20403;-86
2022/08/26 12:24:04;;;;;;;5.05;4.63;;;30.30;50.30;;;;;;6314769;22;20385;-85
2022/08/26 12:26:36;;;;;;;5.45;4.90;;;30.40;50.60;;;;;;6273054;22;20186;-87
2022/08/26 12:29:08;;;;;;;9.55;5.88;;;30.30;50.80;;;;;;6321305;22;20167;-83
2022/08/26 12:31:48;;;;;;;8.48;5.75;;;30.40;51.50;;;;;;6318953;22;20170;-86
2022/08/26 12:34:17;;;;;;;8.23;5.20;;;30.50;51.20;;;;;;6328506;22;20262;-85
2022/08/26 12:36:49;;;;;;;9.48;6.10;;;30.50;51.30;;;;;;6318551;22;20464;-84
2022/08/26 12:39:26;;;;;;;7.97;5.93;;;30.50;51.40;;;;;;6327125;22;20202;-84
2022/08/26 12:41:58;;;;;;;7.47;5.50;;;30.60;51.70;;;;;;6319120;22;20175;-87
2022/08/26 12:44:41;;;;;;;6.70;5.18;;;30.60;51.70;;;;;;6322867;22;20175;-86
2022/08/26 12:47:27;;;;;;;8.48;5.47;;;30.60;50.60;;;;;;6278375;22;20175;-84
2022/08/26 12:50:17;;;;;;;8.63;5.35;;;30.70;51.20;;;;;;6328550;22;20169;-86
2022/08/26 12:52:56;;;;;;;9.10;6.20;;;30.60;51.20;;;;;;6312142;22;20546;-87
2022/08/26 12:55:35;;;;;;;8.95;6.20;;;30.70;50.00;;;;;;6313002;22;20469;-84
2022/08/26 12:58:22;;;;;;;5.80;5.30;;;30.70;50.90;;;;;;6276597;22;20577;-85
2022/08/26 13:01:29;;;;;;;8.40;5.65;;;30.80;49.90;;;;;;6312085;22;20676;-85
2022/08/26 13:04:41;;;;;;;9.38;6.75;;;30.70;49.50;;;;;;6318144;22;20997;-86
2022/08/26 13:07:22;;;;;;;11.25;6.40;;;30.60;48.80;;;;;;6326239;22;20162;-84
2022/08/26 13:09:53;;;;;;;8.52;6.57;;;30.70;49.30;;;;;;6323228;22;20194;-87
2022/08/26 13:12:31;;;;;;;9.02;6.20;;;30.70;49.00;;;;;;6310898;22;20251;-86
2022/08/26 13:15:02;;;;;;;10.27;6.70;;;30.70;49.20;;;;;;6313737;22;20240;-85
2022/08/26 13:17:33;;;;;;;8.93;6.20;;;30.60;49.30;;;;;;6310572;22;20768;-83
2022/08/26 13:20:02;;;;;;;8.55;6.90;;;30.60;49.70;;;;;;6302850;22;20560;-86
2022/08/26 13:22:33;;;;;;;7.88;7.07;;;30.70;49.80;;;;;;6318258;22;20313;-84
2022/08/26 13:25:02;;;;;;;8.30;6.80;;;30.90;49.70;;;;;;6336271;22;20160;-85
2022/08/26 13:27:30;;;;;;;7.43;6.72;;;30.90;49.20;;;;;;6329305;22;20172;-85
2022/08/26 13:30:00;;;;;;;8.90;7.22;;;30.90;49.30;;;;;;6319346;22;20175;-87
2022/08/26 13:32:30;;;;;;;12.13;7.20;;;31.10;49.50;;;;;;6316686;22;20182;-86
2022/08/26 13:35:03;;;;;;;8.60;7.15;;;31.20;48.80;;;;;;6321879;22;20183;-87
2022/08/26 13:37:33;;;;;;;11.20;6.82;;;31.50;49.20;;;;;;6315750;22;20697;-86
2022/08/26 13:40:06;;;;;;;9.07;7.68;;;31.80;49.70;;;;;;6336390;22;20271;-85
2022/08/26 13:42:35;;;;;;;8.43;6.95;;;31.80;50.00;;;;;;6335587;22;20775;-86
2022/08/26 13:45:06;;;;;;;10.18;6.82;;;31.80;49.60;;;;;;6338488;22;20229;-86
2022/08/26 13:47:35;;;;;;;10.13;6.97;;;31.90;48.90;;;;;;6337404;22;20266;-85
2022/08/26 13:50:04;;;;;;;8.73;6.72;;;32.00;48.50;;;;;;6338227;22;20171;-85
2022/08/26 13:52:33;;;;;;;10.32;7.25;;;32.10;49.20;;;;;;6345736;22;20197;-85
2022/08/26 13:55:02;;;;;;;9.23;7.05;;;32.30;49.10;;;;;;6344273;22;20166;-86
2022/08/26 13:57:31;;;;;;;9.35;7.18;;;32.10;48.20;;;;;;6335830;22;20187;-86
2022/08/26 13:59:59;;;;;;;10.27;6.82;;;32.20;47.90;;;;;;6328289;22;20178;-84
2022/08/26 14:02:29;;;;;;;8.20;7.35;;;32.20;47.80;;;;;;6335423;22;20185;-83
2022/08/26 14:04:58;;;;;;;11.27;7.70;;;31.70;47.60;;;;;;6334291;22;20231;-84
2022/08/26 14:07:27;;;;;;;8.82;6.53;;;31.50;47.80;;;;;;6331824;22;20224;-86
2022/08/26 14:09:58;;;;;;;9.25;7.32;;;31.50;47.30;;;;;;6338755;22;20172;-86
2022/08/26 14:12:33;;;;;;;10.80;7.07;;;31.50;47.60;;;;;;6332536;22;20665;-86
2022/08/26 14:15:02;;;;;;;9.77;6.88;;;31.50;48.00;;;;;;6328997;22;21042;-87
2022/08/26 14:17:43;;;;;;;7.55;6.85;;;31.40;48.10;;;;;;6292598;22;20492;-84
2022/08/26 14:20:20;;;;;;;7.85;7.05;;;31.50;47.90;;;;;;6337829;22;20197;-86
2022/08/26 14:23:09;;;;;;;9.63;6.80;;;31.40;48.30;;;;;;6293360;22;20183;-85
2022/08/26 14:25:42;;;;;;;8.27;6.55;;;31.40;48.60;;;;;;6330721;22;20183;-87
2022/08/26 14:28:11;;;;;;;8.57;6.97;;;31.80;47.90;;;;;;6329096;22;20179;-85
2022/08/26 14:30:42;;;;;;;8.38;7.57;;;32.40;48.70;;;;;;6328940;22;20272;-89
2022/08/26 14:33:15;;;;;;;7.25;6.50;;;33.20;49.40;;;;;;6327994;22;20224;-86
2022/08/26 14:35:44;;;;;;;8.65;7.28;;;33.70;48.00;;;;;;6333322;22;20225;-87
2022/08/26 14:38:16;;;;;;;9.05;7.38;;;33.60;47.70;;;;;;6340072;22;20189;-85
2022/08/26 14:40:51;;;;;;;7.82;6.65;;;33.70;47.20;;;;;;6331918;22;20232;-88
2022/08/26 14:43:23;;;;;;;7.97;7.18;;;33.60;47.70;;;;;;6334767;22;20175;-85
2022/08/26 14:45:53;;;;;;;7.85;7.13;;;33.60;46.30;;;;;;6300763;22;20194;-87
2022/08/26 14:48:23;;;;;;;8.95;6.82;;;33.70;46.40;;;;;;6345399;22;20166;-83
2022/08/26 14:50:52;;;;;;;9.02;6.50;;;33.50;46.10;;;;;;6348132;22;20175;-86
2022/08/26 14:56:06;;;;;;;10.93;7.00;;;32.60;46.30;;;;;;6338715;22;20949;-84
2022/08/26 14:58:35;;;;;;;10.43;7.35;;;32.20;46.40;;;;;;6337855;22;20597;-84
2022/08/26 15:01:05;;;;;;;8.65;7.75;;;32.10;46.60;;;;;;6339782;22;20214;-84
2022/08/26 15:03:35;;;;;;;14.55;7.60;;;32.10;47.20;;;;;;6348617;22;20167;-86
2022/08/26 15:06:05;;;;;;;10.77;7.50;;;32.20;47.00;;;;;;6354533;22;20164;-87
2022/08/26 15:08:35;;;;;;;10.00;7.90;;;32.40;47.50;;;;;;6350066;22;20427;-87
2022/08/26 15:11:04;;;;;;;10.07;7.50;;;32.40;47.00;;;;;;6355403;22;20185;-88
2022/08/26 15:13:33;;;;;;;7.60;6.90;;;32.20;46.70;;;;;;6353175;22;20383;-87
2022/08/26 15:16:01;;;;;;;8.60;7.65;;;32.10;47.20;;;;;;6355285;22;20281;-89
2022/08/26 15:18:31;;;;;;;17.58;7.45;;;31.40;46.60;;;;;;6352112;22;20171;-86
2022/08/26 15:21:02;;;;;;;8.48;7.30;;;31.00;46.80;;;;;;6352650;22;20331;-87
2022/08/26 15:23:31;;;;;;;11.65;7.72;;;30.70;46.50;;;;;;6329773;22;20362;-87
2022/08/26 15:26:00;;;;;;;12.35;7.38;;;30.40;46.80;;;;;;6324766;22;20175;-85
2022/08/26 15:28:29;;;;;;;9.00;6.95;;;30.20;46.60;;;;;;6332768;22;20176;-86
2022/08/26 15:30:59;;;;;;;10.30;7.80;;;30.10;47.10;;;;;;6314255;22;20198;-85
2022/08/26 15:33:28;;;;;;;9.95;7.38;;;30.00;47.00;;;;;;6337032;22;20187;-86
2022/08/26 15:35:59;;;;;;;8.75;7.38;;;30.00;47.20;;;;;;6327273;22;20190;-87
2022/08/26 15:38:32;;;;;;;11.20;6.88;;;29.90;47.00;;;;;;6329456;22;20174;-86
2022/08/26 15:41:02;;;;;;;8.10;6.88;;;29.80;46.80;;;;;;6328010;22;20182;-90
2022/08/26 15:43:31;;;;;;;10.65;7.28;;;29.80;47.20;;;;;;6337993;22;20281;-85
2022/08/26 15:46:00;;;;;;;8.73;7.50;;;29.70;47.30;;;;;;6283989;22;20264;-90
2022/08/26 15:48:29;;;;;;;14.35;7.35;;;29.60;47.70;;;;;;6312153;22;20188;-84
2022/08/26 15:51:00;;;;;;;9.43;7.55;;;29.50;47.80;;;;;;6342125;22;20189;-84
2022/08/26 15:53:32;;;;;;;10.65;6.85;;;29.40;47.80;;;;;;6321782;22;20186;-86
2022/08/26 15:56:02;;;;;;;10.68;7.07;;;29.50;47.70;;;;;;6322550;22;20813;-86
2022/08/26 15:58:33;;;;;;;11.15;7.07;;;29.50;48.00;;;;;;6322564;22;20198;-88
2022/08/26 16:01:03;;;;;;;12.70;7.28;;;29.40;48.10;;;;;;6328425;22;20179;-84
2022/08/26 16:03:32;;;;;;;7.50;6.70;;;29.50;48.20;;;;;;6329935;22;20175;-87
2022/08/26 16:06:01;;;;;;;8.00;6.57;;;29.40;48.10;;;;;;6328473;22;20175;-85
2022/08/26 16:08:32;;;;;;;9.02;6.40;;;29.40;48.30;;;;;;6340543;22;20172;-88
2022/08/26 16:11:04;;;;;;;10.25;6.75;;;29.30;48.00;;;;;;6328636;22;20183;-86
2022/08/26 16:13:34;;;;;;;9.40;6.40;;;29.30;47.70;;;;;;6338856;22;20171;-89
2022/08/26 16:16:08;;;;;;;7.03;6.35;;;29.30;47.80;;;;;;6349955;22;20164;-85
2022/08/26 16:18:38;;;;;;;7.03;6.32;;;29.20;47.60;;;;;;6342534;22;20237;-82
2022/08/26 16:21:07;;;;;;;8.18;6.20;;;29.10;47.50;;;;;;6339266;22;20432;-87
2022/08/26 16:23:43;;;;;;;8.65;6.78;;;29.00;47.70;;;;;;6331078;22;20175;-88
2022/08/26 16:26:16;;;;;;;6.95;6.30;;;29.00;47.80;;;;;;6324572;22;20194;-85
2022/08/26 16:28:46;;;;;;;6.95;5.60;;;28.90;47.50;;;;;;6319573;22;20187;-86
2022/08/26 16:31:16;;;;;;;6.38;5.88;;;28.90;47.90;;;;;;6326438;22;20182;-86
2022/08/26 16:33:44;;;;;;;7.43;6.65;;;28.80;48.10;;;;;;6322691;22;20198;-87
2022/08/26 16:36:15;;;;;;;6.45;5.88;;;28.70;48.10;;;;;;6323624;22;20230;-88
2022/08/26 16:38:52;;;;;;;6.93;5.95;;;28.60;47.90;;;;;;6325842;22;20211;-89
2022/08/26 16:41:21;;;;;;;6.15;5.55;;;28.60;48.00;;;;;;6342643;22;20201;-85
2022/08/26 16:43:50;;;;;;;7.35;5.80;;;28.50;47.80;;;;;;6342431;22;20172;-86
2022/08/26 16:46:22;;;;;;;6.68;6.07;;;28.50;47.70;;;;;;6348010;22;20156;-86
2022/08/26 16:48:52;;;;;;;7.63;5.97;;;28.50;47.90;;;;;;6336448;22;20175;-89
2022/08/26 16:51:22;;;;;;;6.63;5.60;;;28.20;47.70;;;;;;6339094;22;20171;-86
2022/08/26 16:53:53;;;;;;;6.55;5.93;;;28.40;47.70;;;;;;6341143;22;20176;-87
2022/08/26 16:56:25;;;;;;;7.55;5.85;;;28.30;47.70;;;;;;6343634;22;20175;-86
2022/08/26 16:59:03;;;;;;;6.47;5.88;;;28.20;47.70;;;;;;6340889;22;20182;-85
2022/08/26 17:01:32;;;;;;;8.85;6.03;;;28.20;47.80;;;;;;6343132;22;20177;-86
2022/08/26 17:04:01;;;;;;;7.30;6.60;;;28.10;47.80;;;;;;6339391;22;20580;-86
2022/08/26 17:06:30;;;;;;;8.02;6.20;;;28.00;47.80;;;;;;6343318;22;20176;-86
2022/08/26 17:09:00;;;;;;;8.20;6.55;;;27.90;47.80;;;;;;6345499;22;20273;-86
2022/08/26 17:11:29;;;;;;;9.82;7.32;;;27.90;47.90;;;;;;6344500;22;20846;-85
2022/08/26 17:13:58;;;;;;;6.97;6.05;;;27.80;48.80;;;;;;6301579;22;20175;-88
2022/08/26 17:16:29;;;;;;;7.53;6.38;;;27.70;48.00;;;;;;6342609;22;20651;-84
2022/08/26 17:18:59;;;;;;;13.82;11.48;;;27.60;48.30;;;;;;6346835;22;20195;-86
2022/08/26 17:21:29;;;;;;;12.65;10.80;;;27.60;48.30;;;;;;6345404;22;20261;-86
2022/08/26 17:23:59;;;;;;;10.60;8.82;;;27.40;48.40;;;;;;6343172;22;20171;-87
2022/08/26 17:26:29;;;;;;;8.60;7.60;;;27.40;48.90;;;;;;6342957;22;20250;-87
2022/08/26 17:28:58;;;;;;;8.57;7.03;;;27.20;50.30;;;;;;6342135;22;20171;-86
2022/08/26 17:31:27;;;;;;;10.23;6.90;;;26.90;50.10;;;;;;6346977;22;20176;-86
2022/08/26 17:33:57;;;;;;;11.02;7.10;;;26.70;49.50;;;;;;6306926;22;20251;-87
2022/08/26 17:36:26;;;;;;;8.15;6.70;;;26.60;49.90;;;;;;6345893;22;20906;-88
2022/08/26 17:38:57;;;;;;;9.32;7.28;;;26.70;49.80;;;;;;6349321;22;20620;-87
2022/08/26 17:41:28;;;;;;;12.02;9.45;;;26.70;50.20;;;;;;6289403;22;20262;-87
2022/08/26 17:43:57;;;;;;;16.05;8.25;;;26.50;51.60;;;;;;6331757;22;20179;-89
2022/08/26 17:46:29;;;;;;;14.90;10.95;;;26.30;51.40;;;;;;6341108;22;20179;-85
2022/08/26 17:49:00;;;;;;;13.48;11.15;;;26.00;53.90;;;;;;6349773;22;20172;-88
2022/08/26 17:51:31;;;;;;;14.65;11.90;;;25.60;54.10;;;;;;6311029;22;20194;-87
2022/08/26 17:54:06;;;;;;;15.20;11.10;;;25.30;55.60;;;;;;6350811;22;20373;-86
2022/08/26 17:56:39;;;;;;;15.38;9.80;;;25.00;58.10;;;;;;6350919;22;20672;-86
2022/08/26 17:59:12;;;;;;;13.48;9.77;;;24.70;59.00;;;;;;6321930;22;20316;-86
2022/08/26 18:01:45;;;;;;;12.68;9.13;;;24.60;59.90;;;;;;6296710;22;20190;-85
2022/08/26 18:04:16;;;;;;;12.93;9.45;;;24.40;62.20;;;;;;6324446;22;20179;-85
2022/08/26 18:06:47;;;;;;;10.00;8.93;;;24.30;64.30;;;;;;6323559;22;20646;-87
2022/08/26 18:09:30;;;;;;;15.40;8.40;;;24.10;65.70;;;;;;6328594;22;20187;-87
2022/08/26 18:12:09;;;;;;;9.23;8.32;;;24.00;67.80;;;;;;6277623;22;20632;-87
2022/08/26 18:14:43;;;;;;;10.95;8.10;;;24.00;68.10;;;;;;6262553;23;20197;-89
2022/08/26 18:17:19;;;;;;;14.88;8.75;;;23.90;68.70;;;;;;6254474;23;20612;-88
2022/08/26 18:19:51;;;;;;;10.35;7.90;;;23.80;69.60;;;;;;6255845;23;20201;-89
2022/08/26 18:22:23;;;;;;;10.88;7.65;;;23.70;70.80;;;;;;6250823;23;20162;-85
2022/08/26 18:24:55;;;;;;;8.23;7.20;;;23.60;71.30;;;;;;6259984;23;20177;-89
2022/08/26 18:30:21;;;;;;;11.82;7.43;;;23.60;72.50;;;;;;6219317;23;20197;-91
2022/08/26 18:33:03;;;;;;;10.60;7.68;;;23.50;74.10;;;;;;6232544;23;20245;-86
2022/08/26 18:35:33;;;;;;;8.32;7.43;;;23.30;76.10;;;;;;6250184;23;20550;-88
2022/08/26 18:38:20;;;;;;;9.50;8.35;;;23.10;77.40;;;;;;6257383;22;20364;-86
2022/08/26 18:40:59;;;;;;;10.38;7.90;;;22.90;78.10;;;;;;6265622;23;20170;-89
2022/08/26 18:43:31;;;;;;;10.18;7.90;;;22.80;78.80;;;;;;6265891;23;20169;-88
2022/08/26 18:46:09;;;;;;;11.02;7.50;;;22.70;79.90;;;;;;6218542;23;20544;-89
2022/08/26 18:48:43;;;;;;;11.63;7.78;;;22.50;80.20;;;;;;6252747;23;20502;-89
2022/08/26 18:51:23;;;;;;;8.82;7.10;;;22.50;80.60;;;;;;6255249;23;20279;-88
2022/08/26 18:53:53;;;;;;;10.27;7.80;;;22.50;80.80;;;;;;6255075;23;20494;-88
2022/08/26 18:56:30;;;;;;;10.60;7.82;;;22.50;80.90;;;;;;6256511;23;20581;-86
2022/08/26 18:59:25;;;;;;;8.10;7.30;;;22.40;81.40;;;;;;6254621;23;20280;-87
2022/08/26 19:01:59;;;;;;;8.82;7.93;;;22.40;81.80;;;;;;6252010;23;20229;-91
2022/08/26 19:04:38;;;;;;;12.88;9.20;;;22.30;81.70;;;;;;6253583;23;20177;-88
2022/08/26 19:07:13;;;;;;;11.55;9.18;;;22.20;81.80;;;;;;6252797;23;20196;-89
2022/08/26 19:09:45;;;;;;;10.50;8.60;;;22.10;82.30;;;;;;6258822;23;20221;-89
2022/08/26 19:12:24;;;;;;;12.77;8.55;;;22.10;83.10;;;;;;6285193;22;20583;-86
2022/08/26 19:15:05;;;;;;;12.27;8.23;;;22.00;82.90;;;;;;6291197;22;20176;-90
2022/08/26 19:20:31;;;;;;;8.60;7.75;;;21.80;82.90;;;;;;6342218;22;20216;-87
2022/08/26 19:23:05;;;;;;;10.57;8.33;;;21.80;82.90;;;;;;6329425;22;20474;-89
2022/08/26 19:26:01;;;;;;;12.30;8.27;;;21.70;83.20;;;;;;6341302;22;20167;-88
2022/08/26 19:28:39;;;;;;;8.82;8.00;;;21.70;83.40;;;;;;6334622;22;20203;-85
2022/08/26 19:31:12;;;;;;;9.20;8.30;;;21.70;83.90;;;;;;6347421;22;20265;-89
2022/08/26 19:33:47;;;;;;;10.15;8.50;;;21.60;84.00;;;;;;6350246;22;20159;-88
2022/08/26 19:36:21;;;;;;;11.20;8.30;;;21.60;84.10;;;;;;6346996;22;20191;-89
2022/08/26 19:39:06;;;;;;;11.93;8.50;;;21.50;84.70;;;;;;6339775;22;20251;-87
2022/08/26 19:47:52;;;;;;;9.30;8.33;;;21.30;85.70;;;;;;6340686;22;20257;-89
2022/08/26 19:50:27;;;;;;;9.37;7.80;;;21.30;85.30;;;;;;6352456;22;20183;-88
2022/08/26 19:53:02;;;;;;;11.13;8.57;;;21.20;85.30;;;;;;6351455;22;20236;-88
2022/08/26 19:55:56;;;;;;;11.47;8.80;;;21.10;85.30;;;;;;6360929;22;20524;-87
2022/08/26 19:58:28;;;;;;;11.60;9.03;;;21.10;85.40;;;;;;6347140;22;20178;-89
2022/08/26 20:00:58;;;;;;;11.10;8.73;;;20.90;85.70;;;;;;6343027;22;20175;-87
2022/08/26 20:03:33;;;;;;;11.47;9.17;;;20.90;85.30;;;;;;6347975;22;20171;-89
2022/08/26 20:06:13;;;;;;;10.37;9.30;;;20.80;85.90;;;;;;6357080;22;20186;-90
2022/08/26 20:08:46;;;;;;;11.77;9.20;;;20.80;85.80;;;;;;6362869;22;20165;-87
2022/08/26 20:11:25;;;;;;;12.40;8.87;;;20.70;86.10;;;;;;6332394;22;20211;-87
2022/08/26 20:14:01;;;;;;;10.57;9.27;;;20.60;86.20;;;;;;6346127;22;20277;-89
2022/08/26 20:16:34;;;;;;;10.10;9.07;;;20.60;86.20;;;;;;6350083;22;20159;-88
2022/08/26 20:22:15;;;;;;;11.90;9.53;;;20.40;86.90;;;;;;6283727;22;20181;-89
2022/08/26 20:24:55;;;;;;;12.20;9.30;;;20.40;86.40;;;;;;6283769;22;20160;-90
2022/08/26 20:27:45;;;;;;;10.33;9.33;;;20.30;86.40;;;;;;6278800;22;20185;-89
2022/08/26 20:30:20;;;;;;;14.97;10.00;;;20.20;86.60;;;;;;6284235;22;20188;-87
2022/08/26 20:35:49;;;;;;;12.90;9.40;;;20.10;86.50;;;;;;6353591;22;20685;-88
2022/08/26 20:38:50;;;;;;;12.77;9.00;;;20.10;87.10;;;;;;6357345;22;20195;-89
2022/08/26 20:41:30;;;;;;;13.83;9.70;;;20.00;87.60;;;;;;6359645;22;20193;-88
2022/08/26 20:44:03;;;;;;;11.47;9.13;;;20.00;87.30;;;;;;6359919;22;20179;-85
2022/08/26 20:46:34;;;;;;;10.97;9.40;;;19.90;87.10;;;;;;6354608;22;20175;-87
2022/08/26 20:52:06;;;;;;;13.43;9.73;;;19.90;88.20;;;;;;6306668;22;20203;-89
2022/08/26 20:54:37;;;;;;;12.57;9.43;;;19.90;88.10;;;;;;6278104;22;20289;-88
2022/08/26 20:57:28;;;;;;;11.77;9.50;;;19.90;87.30;;;;;;6319799;22;20164;-87
2022/08/26 21:02:57;;;;;;;14.17;9.87;;;19.80;88.10;;;;;;6299625;22;20348;-87
2022/08/26 21:11:49;;;;;;;11.27;10.17;;;19.60;88.70;;;;;;6341157;22;20198;-88
2022/08/26 21:14:24;;;;;;;14.23;11.17;;;19.60;88.80;;;;;;6362423;22;20282;-88
2022/08/26 21:16:58;;;;;;;12.43;9.87;;;19.60;89.20;;;;;;6341740;22;20182;-87
2022/08/26 21:19:29;;;;;;;14.23;10.83;;;19.60;89.40;;;;;;6360390;22;20190;-87
2022/08/26 21:22:05;;;;;;;11.53;10.00;;;19.60;89.50;;;;;;6364133;22;20421;-88
2022/08/26 21:25:12;;;;;;;15.27;10.73;;;19.50;90.00;;;;;;6360762;22;20175;-88
2022/08/26 21:30:30;;;;;;;12.57;10.50;;;19.50;90.10;;;;;;6346209;22;20261;-87
2022/08/26 21:36:08;;;;;;;13.90;12.00;;;19.60;90.10;;;;;;6298185;22;21654;-87
2022/08/26 21:38:44;;;;;;;13.30;10.97;;;19.50;90.00;;;;;;6345422;22;20226;-86
2022/08/26 21:41:24;;;;;;;15.13;10.90;;;19.50;89.70;;;;;;6366016;22;20167;-89
2022/08/26 21:44:08;;;;;;;14.70;11.40;;;19.50;90.00;;;;;;6359674;22;20159;-87
2022/08/26 21:49:47;;;;;;;12.27;10.97;;;19.60;90.20;;;;;;6244215;22;20195;-88
2022/08/26 21:52:17;;;;;;;17.03;10.37;;;19.60;90.30;;;;;;6314696;22;20352;-87
2022/08/26 21:54:46;;;;;;;12.37;10.03;;;19.60;89.80;;;;;;6322982;22;20188;-88
2022/08/26 21:57:27;;;;;;;12.27;10.73;;;19.60;89.30;;;;;;6323816;22;20206;-88
2022/08/26 21:59:57;;;;;;;13.80;10.97;;;19.50;89.50;;;;;;6322536;22;20191;-86
2022/08/26 22:02:26;;;;;;;12.47;10.90;;;19.50;89.40;;;;;;6322019;22;20183;-89