Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:32;;;;;;;8.73;3.80;;;-1.70;1.00;;;;;;5135592;27;20086;-31
2023/01/18 00:02:57;;;;;;;5.67;2.60;;;-1.70;1.00;;;;;;5118001;27;20101;-31
2023/01/18 00:05:24;;;;;;;5.73;3.33;;;-1.70;1.00;;;;;;5135153;27;20096;-31
2023/01/18 00:07:53;;;;;;;9.87;2.93;;;-1.70;1.00;;;;;;5117426;27;20047;-31
2023/01/18 00:10:19;;;;;;;5.60;3.10;;;-1.70;1.00;;;;;;5135666;27;20082;-31
2023/01/18 00:12:45;;;;;;;4.57;2.47;;;-1.60;1.00;;;;;;5100167;27;20430;-31
2023/01/18 00:15:11;;;;;;;6.37;2.93;;;-1.60;1.00;;;;;;5135037;27;20035;-31
2023/01/18 00:17:52;;;;;;;7.93;2.80;;;-1.60;1.00;;;;;;5135830;27;20046;-31
2023/01/18 00:20:21;;;;;;;4.47;2.47;;;-1.60;1.00;;;;;;5135925;27;20146;-31
2023/01/18 00:22:47;;;;;;;8.13;2.73;;;-1.60;1.00;;;;;;5134946;27;20047;-31
2023/01/18 00:25:13;;;;;;;7.20;2.77;;;-1.70;1.00;;;;;;5134794;27;20169;-32
2023/01/18 00:27:43;;;;;;;4.63;2.80;;;-1.80;1.00;;;;;;5116712;27;20136;-31
2023/01/18 00:30:10;;;;;;;5.47;2.50;;;-1.90;1.00;;;;;;5134910;27;20081;-31
2023/01/18 00:32:35;;;;;;;6.07;3.10;;;-2.00;99.90;;;;;;5134876;27;20508;-31
2023/01/18 00:35:06;;;;;;;6.97;2.77;;;-2.00;1.00;;;;;;5117288;27;20097;-32
2023/01/18 00:37:32;;;;;;;6.83;3.50;;;-2.00;1.00;;;;;;5135119;27;20051;-31
2023/01/18 00:39:58;;;;;;;6.07;2.70;;;-1.80;1.00;;;;;;5134739;27;20039;-31
2023/01/18 00:45:08;;;;;;;8.00;2.67;;;-2.00;1.00;;;;;;5134538;27;20050;-32
2023/01/18 00:47:34;;;;;;;7.17;3.03;;;-2.10;1.00;;;;;;5135384;28;20054;-30
2023/01/18 00:50:00;;;;;;;8.53;3.07;;;-2.20;1.00;;;;;;5134585;28;20634;-32
2023/01/18 00:52:26;;;;;;;6.80;2.97;;;-2.20;1.00;;;;;;5116324;28;20043;-31
2023/01/18 00:54:52;;;;;;;4.20;2.70;;;-2.20;1.00;;;;;;5134608;28;20043;-31
2023/01/18 00:57:17;;;;;;;7.73;3.20;;;-2.10;1.00;;;;;;5134537;28;20500;-31
2023/01/18 00:59:45;;;;;;;8.10;3.17;;;-2.10;1.00;;;;;;5100377;28;20046;-30
2023/01/18 01:02:11;;;;;;;12.07;3.97;;;-2.10;1.00;;;;;;5134612;28;20086;-31
2023/01/18 01:07:21;;;;;;;10.40;3.27;;;-1.80;1.00;;;;;;5102277;28;20055;-31
2023/01/18 01:09:47;;;;;;;7.83;3.07;;;-1.80;1.00;;;;;;5116247;28;20131;-30
2023/01/18 01:26:07;;;;;;;8.20;4.40;;;-2.10;1.00;;;;;;5134562;28;20058;-31
2023/01/18 01:28:38;;;;;;;6.37;2.70;;;-2.10;1.00;;;;;;5116629;28;20473;-31
2023/01/18 01:31:06;;;;;;;9.30;3.23;;;-2.10;1.00;;;;;;5134236;28;20039;-31
2023/01/18 01:33:33;;;;;;;6.40;2.97;;;-2.10;1.00;;;;;;5134240;28;20485;-31
2023/01/18 01:36:02;;;;;;;8.13;3.07;;;-2.20;1.00;;;;;;5134182;28;20043;-32
2023/01/18 01:38:29;;;;;;;6.33;3.37;;;-2.30;1.00;;;;;;5134417;28;20045;-30
2023/01/18 01:41:01;;;;;;;6.73;2.83;;;-2.40;1.00;;;;;;5133854;28;20445;-31
2023/01/18 01:43:40;;;;;;;6.43;3.57;;;-2.50;1.00;;;;;;5134061;28;20096;-30
2023/01/18 01:46:44;;;;;;;13.63;4.03;;;-2.50;1.00;;;;;;5134697;28;20143;-31
2023/01/18 01:49:22;;;;;;;9.13;4.18;;;-2.50;1.00;;;;;;5116318;28;20051;-30
2023/01/18 01:51:54;;;;;;;10.43;4.07;;;-2.50;1.00;;;;;;5133810;28;20508;-31
2023/01/18 01:54:37;;;;;;;5.90;3.90;;;-2.40;1.00;;;;;;5135824;27;20496;-31
2023/01/18 01:57:14;;;;;;;8.52;3.75;;;-2.20;1.00;;;;;;5137808;27;20053;-31
2023/01/18 01:59:52;;;;;;;8.87;3.67;;;-2.10;1.00;;;;;;5137761;27;20047;-31
2023/01/18 02:02:18;;;;;;;9.77;3.53;;;-2.10;1.00;;;;;;5137685;27;20473;-31
2023/01/18 02:04:45;;;;;;;5.43;3.40;;;-2.00;6.70;;;;;;5137601;27;20042;-30
2023/01/18 02:07:12;;;;;;;5.57;3.60;;;-1.90;1.00;;;;;;5137546;27;20054;-31
2023/01/18 02:09:38;;;;;;;5.90;3.27;;;-1.90;1.00;;;;;;5137197;27;20497;-31
2023/01/18 02:12:05;;;;;;;8.03;4.10;;;-1.60;1.00;;;;;;5137485;27;20074;-31
2023/01/18 02:14:31;;;;;;;9.77;3.73;;;-1.90;1.00;;;;;;5119125;27;20062;-31
2023/01/18 02:17:30;;;;;;;6.10;3.27;;;-1.90;1.00;;;;;;5119685;27;20465;-31
2023/01/18 02:20:18;;;;;;;10.13;3.00;;;-1.90;1.00;;;;;;5137665;27;20050;-32
2023/01/18 02:23:07;;;;;;;7.77;3.13;;;-1.80;1.00;;;;;;5137292;27;20055;-31
2023/01/18 02:26:10;;;;;;;6.63;3.10;;;-1.80;1.00;;;;;;5137713;27;20039;-31
2023/01/18 02:28:38;;;;;;;8.27;3.13;;;-1.70;1.00;;;;;;5137895;27;20150;-31
2023/01/18 02:31:24;;;;;;;6.83;3.17;;;-1.70;1.00;;;;;;5137891;27;20111;-31
2023/01/18 02:34:12;;;;;;;4.97;2.53;;;-1.70;1.00;;;;;;5137183;27;20521;-32
2023/01/18 02:36:52;;;;;;;10.23;2.80;;;-1.70;1.00;;;;;;5137076;27;20043;-32
2023/01/18 02:39:37;;;;;;;7.03;3.20;;;-1.60;1.00;;;;;;5137576;27;20051;-31
2023/01/18 02:48:05;;;;;;;9.47;2.50;;;-1.60;1.00;;;;;;5136477;27;20518;-31
2023/01/18 02:50:30;;;;;;;4.47;2.87;;;-1.60;1.00;;;;;;5136750;27;20085;-31
2023/01/18 02:52:56;;;;;;;7.03;3.20;;;-1.60;1.00;;;;;;5136676;27;20078;-31
2023/01/18 02:55:39;;;;;;;5.77;3.00;;;-1.70;99.90;;;;;;5137136;27;20476;-31
2023/01/18 02:58:14;;;;;;;5.47;2.57;;;-1.80;99.90;;;;;;5136590;27;20054;-30
2023/01/18 03:00:44;;;;;;;8.63;2.47;;;-1.90;99.90;;;;;;5118177;27;20126;-30
2023/01/18 03:03:12;;;;;;;7.30;2.87;;;-2.00;99.90;;;;;;5136501;27;20043;-31
2023/01/18 03:05:40;;;;;;;6.37;2.70;;;-2.10;99.90;;;;;;5136176;27;20040;-32
2023/01/18 03:08:38;;;;;;;6.80;2.63;;;-2.20;99.90;;;;;;5136330;27;20047;-32
2023/01/18 03:11:11;;;;;;;7.53;3.17;;;-2.30;99.90;;;;;;5136354;27;20082;-30
2023/01/18 03:13:51;;;;;;;5.50;2.97;;;-2.40;99.90;;;;;;5117983;27;20075;-30
2023/01/18 03:16:38;;;;;;;3.93;2.97;;;-2.50;99.90;;;;;;5118915;27;20369;-31
2023/01/18 03:21:59;;;;;;;6.68;4.30;;;-2.50;99.90;;;;;;5118879;27;20108;-31
2023/01/18 03:24:29;;;;;;;8.03;3.73;;;-2.50;99.90;;;;;;5135976;27;20047;-32
2023/01/18 03:35:18;;;;;;;12.07;5.03;;;-2.60;1.00;;;;;;5135854;27;20050;-31
2023/01/18 03:37:46;;;;;;;10.83;4.80;;;-2.60;1.00;;;;;;5135736;27;20049;-31
2023/01/18 03:40:18;;;;;;;9.87;5.17;;;-2.70;1.00;;;;;;5135750;27;20100;-31
2023/01/18 03:42:52;;;;;;;15.60;5.20;;;-2.60;1.00;;;;;;5117976;27;20043;-30
2023/01/18 03:45:29;;;;;;;9.77;5.83;;;-2.60;1.00;;;;;;5135707;27;20043;-30
2023/01/18 03:47:55;;;;;;;8.80;5.37;;;-2.50;1.00;;;;;;5136850;27;20047;-31
2023/01/18 03:50:50;;;;;;;8.40;5.50;;;-2.50;1.00;;;;;;5136322;27;20522;-30
2023/01/18 03:53:33;;;;;;;10.47;5.30;;;-2.10;1.00;;;;;;5134975;27;20051;-31
2023/01/18 03:56:19;;;;;;;;;;;-2.50;1.00;;;;;;5135868;27;20046;-31
2023/01/18 03:58:48;;;;;;;11.00;5.50;;;-2.50;1.00;;;;;;5134911;27;19989;-31
2023/01/18 04:01:13;;;;;;;7.77;5.17;;;-2.60;1.00;;;;;;5135579;27;20043;-30
2023/01/18 04:03:39;;;;;;;13.90;5.70;;;-2.70;1.00;;;;;;5117193;27;20565;-32
2023/01/18 04:06:06;;;;;;;11.27;5.77;;;-2.70;1.00;;;;;;5118045;27;20357;-31
2023/01/18 04:08:32;;;;;;;13.03;5.93;;;-2.80;1.00;;;;;;5135211;27;20051;-30
2023/01/18 04:10:57;;;;;;;12.10;6.37;;;-2.80;1.00;;;;;;5135446;27;20054;-31
2023/01/18 04:13:23;;;;;;;10.00;5.50;;;-3.00;1.00;;;;;;5117046;27;20039;-31
2023/01/18 04:15:49;;;;;;;10.43;5.70;;;-3.00;1.00;;;;;;5135305;27;20074;-31
2023/01/18 04:18:15;;;;;;;11.53;6.50;;;-3.10;1.00;;;;;;5135145;27;20046;-30
2023/01/18 04:20:40;;;;;;;14.40;6.80;;;-3.20;1.00;;;;;;5117031;28;20491;-30
2023/01/18 04:23:06;;;;;;;9.50;6.30;;;-3.20;1.00;;;;;;5135817;27;20047;-31
2023/01/18 04:25:32;;;;;;;13.27;6.70;;;-3.20;1.00;;;;;;5116869;27;20111;-31
2023/01/18 04:27:58;;;;;;;11.67;6.40;;;-3.30;1.00;;;;;;5116208;27;20069;-31
2023/01/18 04:30:23;;;;;;;11.37;6.90;;;-3.20;1.00;;;;;;5134860;27;20043;-31
2023/01/18 04:32:49;;;;;;;13.87;7.80;;;-3.20;1.00;;;;;;5099733;27;20104;-31
2023/01/18 04:35:15;;;;;;;15.73;8.37;;;-3.10;11.80;;;;;;5116526;27;20039;-31
2023/01/18 04:37:41;;;;;;;20.93;9.90;;;-2.90;18.40;;;;;;5135052;27;20050;-30
2023/01/18 04:40:07;;;;;;;24.70;9.93;;;-2.80;41.90;;;;;;5134769;27;20380;-31
2023/01/18 04:42:33;;;;;;;29.30;10.53;;;-3.10;61.50;;;;;;5134712;28;20046;-31
2023/01/18 04:44:59;;;;;;;14.33;7.90;;;-2.70;59.40;;;;;;5134637;27;20039;-30
2023/01/18 04:47:27;;;;;;;14.43;7.50;;;-2.70;52.60;;;;;;5112837;28;20047;-31
2023/01/18 04:49:56;;;;;;;11.17;7.20;;;-2.70;58.50;;;;;;5114937;28;20047;-31
2023/01/18 04:52:21;;;;;;;10.67;6.60;;;-2.60;65.20;;;;;;5114702;28;20047;-31
2023/01/18 04:54:47;;;;;;;11.13;6.37;;;-2.50;70.90;;;;;;5114306;28;20088;-31
2023/01/18 04:57:13;;;;;;;10.73;7.10;;;-2.50;75.20;;;;;;5114014;28;20040;-30
2023/01/18 04:59:39;;;;;;;15.63;7.23;;;-2.40;73.60;;;;;;5114300;28;20047;-30
2023/01/18 05:02:05;;;;;;;11.93;6.20;;;-2.40;62.60;;;;;;5112836;28;20050;-31
2023/01/18 05:04:31;;;;;;;15.13;6.40;;;-2.30;45.70;;;;;;5113939;28;20048;-30
2023/01/18 05:06:56;;;;;;;11.00;7.03;;;-2.30;29.90;;;;;;5114252;28;20039;-31
2023/01/18 05:09:22;;;;;;;14.57;6.47;;;-2.40;16.60;;;;;;5113940;28;20510;-30
2023/01/18 05:11:48;;;;;;;10.80;6.80;;;-2.40;1.00;;;;;;5114461;28;20056;-31
2023/01/18 05:14:13;;;;;;;18.07;7.73;;;-2.50;1.00;;;;;;5114412;28;20044;-30
2023/01/18 05:16:39;;;;;;;14.30;8.57;;;-2.50;1.00;;;;;;5113597;28;20050;-30
2023/01/18 05:19:05;;;;;;;13.20;8.13;;;-2.60;1.00;;;;;;5113782;28;20048;-30
2023/01/18 05:21:30;;;;;;;15.53;8.73;;;-2.60;1.00;;;;;;5095615;28;20047;-30
2023/01/18 05:23:56;;;;;;;14.30;9.57;;;-2.60;1.00;;;;;;5114357;28;20096;-31
2023/01/18 05:26:23;;;;;;;15.03;9.17;;;-2.60;1.00;;;;;;5114622;28;20051;-31
2023/01/18 05:28:54;;;;;;;16.13;8.97;;;-2.60;1.00;;;;;;5114988;28;20508;-31
2023/01/18 05:31:21;;;;;;;14.07;9.30;;;-2.60;1.00;;;;;;5118085;28;20044;-31
2023/01/18 05:33:47;;;;;;;15.50;9.53;;;-2.60;1.00;;;;;;5117688;28;20052;-31
2023/01/18 05:36:13;;;;;;;16.20;10.37;;;-2.60;1.00;;;;;;5117630;28;20047;-31
2023/01/18 05:38:38;;;;;;;21.00;9.77;;;-2.60;12.50;;;;;;5117509;28;20051;-32
2023/01/18 05:41:04;;;;;;;17.60;9.77;;;-2.50;55.30;;;;;;5117612;28;20485;-30
2023/01/18 05:43:30;;;;;;;16.47;11.23;;;-2.40;90.50;;;;;;5117923;28;20381;-31
2023/01/18 05:45:57;;;;;;;18.37;9.97;;;-2.30;98.70;;;;;;5119336;27;20478;-31
2023/01/18 05:48:23;;;;;;;15.53;10.07;;;-2.20;99.90;;;;;;5120453;27;20051;-31
2023/01/18 05:50:49;;;;;;;15.57;10.43;;;-2.10;96.80;;;;;;5119979;27;20350;-31
2023/01/18 05:53:17;;;;;;;14.27;9.20;;;-2.00;82.00;;;;;;5137765;27;20054;-32
2023/01/18 05:55:43;;;;;;;21.27;10.20;;;-2.00;71.90;;;;;;5137686;27;20043;-31
2023/01/18 05:58:09;;;;;;;15.47;8.50;;;-2.00;29.40;;;;;;5137680;27;20047;-31
2023/01/18 06:00:35;;;;;;;16.80;8.60;;;-2.00;11.50;;;;;;5119386;27;20137;-31
2023/01/18 06:03:01;;;;;;;16.43;9.47;;;-2.00;1.00;;;;;;5137498;27;20039;-31
2023/01/18 06:05:27;;;;;;;12.83;8.70;;;-1.90;1.00;;;;;;5137490;27;20043;-32
2023/01/18 06:07:53;;;;;;;14.40;8.50;;;-1.90;1.00;;;;;;5137566;27;20043;-31
2023/01/18 06:10:19;;;;;;;14.67;8.87;;;-1.90;1.00;;;;;;5137140;27;20039;-32
2023/01/18 06:12:44;;;;;;;13.13;8.53;;;-1.90;1.00;;;;;;5119208;27;20047;-31
2023/01/18 06:15:11;;;;;;;13.27;8.70;;;-1.80;1.00;;;;;;5119363;27;20184;-31
2023/01/18 06:17:38;;;;;;;12.50;7.20;;;-1.90;1.00;;;;;;5118858;27;20422;-30
2023/01/18 06:20:05;;;;;;;18.03;10.10;;;-1.90;1.00;;;;;;5137941;27;20122;-31
2023/01/18 06:22:31;;;;;;;13.00;8.50;;;-1.90;1.00;;;;;;5119611;27;20061;-31
2023/01/18 06:24:57;;;;;;;16.50;9.80;;;-1.90;1.00;;;;;;5137169;27;20468;-31
2023/01/18 06:27:22;;;;;;;16.10;9.57;;;-1.90;1.00;;;;;;5118937;27;20058;-32
2023/01/18 06:29:48;;;;;;;12.57;8.90;;;-1.90;1.00;;;;;;5137159;27;20084;-31
2023/01/18 06:32:14;;;;;;;16.60;9.53;;;-1.90;1.00;;;;;;5137125;27;20053;-31
2023/01/18 06:34:40;;;;;;;16.43;10.23;;;-1.90;1.00;;;;;;5137028;27;20074;-31
2023/01/18 06:37:07;;;;;;;18.53;10.60;;;-1.90;1.00;;;;;;5137029;27;20062;-31
2023/01/18 06:39:33;;;;;;;18.33;10.70;;;-1.90;1.00;;;;;;5118008;27;20051;-31
2023/01/18 06:41:59;;;;;;;23.97;12.40;;;-1.90;1.00;;;;;;5119607;27;20047;-31
2023/01/18 06:44:25;;;;;;;15.73;8.53;;;-2.00;1.00;;;;;;5136861;27;20437;-31
2023/01/18 06:46:51;;;;;;;20.07;10.40;;;-2.00;1.00;;;;;;5136487;27;20066;-31
2023/01/18 06:49:17;;;;;;;20.27;10.87;;;-2.00;1.00;;;;;;5136815;27;20070;-31
2023/01/18 06:51:42;;;;;;;16.03;10.50;;;-2.00;1.00;;;;;;5136740;27;20054;-31
2023/01/18 06:54:08;;;;;;;17.10;9.73;;;-2.00;1.00;;;;;;5137260;27;20039;-31
2023/01/18 06:56:34;;;;;;;18.17;10.60;;;-1.90;1.00;;;;;;5136905;27;20047;-31
2023/01/18 06:59:00;;;;;;;16.40;10.90;;;-1.90;1.00;;;;;;5136577;27;20046;-31
2023/01/18 07:01:26;;;;;;;14.57;10.43;;;-1.90;1.00;;;;;;5136290;27;20047;-30
2023/01/18 07:03:53;;;;;;;16.17;11.40;;;-2.00;1.00;;;;;;5136477;27;20093;-31
2023/01/18 07:06:19;;;;;;;19.37;10.40;;;-2.00;1.00;;;;;;5119161;27;20131;-30
2023/01/18 07:08:45;;;;;;;17.20;10.90;;;-2.10;1.00;;;;;;5136433;27;20529;-31
2023/01/18 07:11:12;;;;;;;18.17;11.50;;;-2.00;1.00;;;;;;5136396;27;20043;-31
2023/01/18 07:13:42;;;;;;;17.53;11.40;;;-2.10;1.00;;;;;;5117887;27;20133;-31
2023/01/18 07:16:12;;;;;;;22.67;11.87;;;-2.10;1.00;;;;;;5137099;27;20439;-31
2023/01/18 07:18:42;;;;;;;18.20;10.70;;;-2.10;1.00;;;;;;5136214;27;20043;-31
2023/01/18 07:21:09;;;;;;;21.77;11.70;;;-2.10;1.00;;;;;;5118436;27;20047;-31
2023/01/18 07:23:39;;;;;;;21.77;11.53;;;-2.10;1.00;;;;;;5136951;27;20047;-31
2023/01/18 07:26:08;;;;;;;22.93;13.03;;;-2.00;1.00;;;;;;5117975;27;20069;-31
2023/01/18 07:28:35;;;;;;;21.67;12.90;;;-2.00;1.00;;;;;;5136087;27;20039;-32
2023/01/18 07:31:01;;;;;;;20.00;11.30;;;-1.90;1.00;;;;;;5135945;27;20051;-31
2023/01/18 07:33:28;;;;;;;22.43;11.73;;;-1.80;1.00;;;;;;5135625;27;20400;-31
2023/01/18 07:35:55;;;;;;;17.50;10.80;;;-1.80;1.00;;;;;;5136402;27;20046;-32
2023/01/18 07:38:22;;;;;;;17.90;10.40;;;-1.70;1.00;;;;;;5136413;27;20457;-31
2023/01/18 07:40:48;;;;;;;19.13;10.63;;;-1.70;1.00;;;;;;5135792;27;20121;-31
2023/01/18 07:43:15;;;;;;;20.07;10.47;;;-1.60;1.00;;;;;;5117623;27;20058;-31
2023/01/18 07:45:41;;;;;;;20.63;10.30;;;-1.60;1.00;;;;;;5135550;27;20049;-31
2023/01/18 07:48:07;;;;;;;15.97;8.47;;;-1.60;1.00;;;;;;5136131;27;20057;-31
2023/01/18 07:50:33;;;;;;;18.80;10.23;;;-1.60;1.00;;;;;;5135751;27;20055;-31
2023/01/18 07:53:07;;;;;;;14.23;8.90;;;-1.60;1.00;;;;;;5135869;27;20100;-31
2023/01/18 07:55:33;;;;;;;18.33;9.55;;;-1.60;1.00;;;;;;5117220;27;20485;-31
2023/01/18 07:58:00;;;;;;;16.77;8.90;;;-1.40;1.00;;;;;;5117314;27;20057;-31
2023/01/18 08:00:27;;;;;;;15.07;9.07;;;-1.60;99.90;;;;;;5135029;27;20481;-31
2023/01/18 08:02:54;;;;;;;18.13;10.23;;;-1.20;1.00;;;;;;5135368;27;20055;-32
2023/01/18 08:05:22;;;;;;;18.93;8.93;;;-1.50;99.90;;;;;;5135225;27;20041;-31
2023/01/18 08:07:55;;;;;;;17.33;9.97;;;-1.30;99.90;;;;;;5135306;27;20139;-32
2023/01/18 08:10:21;;;;;;;18.53;9.57;;;-1.40;99.90;;;;;;5117158;27;20047;-31
2023/01/18 08:12:47;;;;;;;12.70;7.77;;;-1.40;99.90;;;;;;5135165;27;20312;-32
2023/01/18 08:15:13;;;;;;;15.83;8.13;;;-1.50;99.90;;;;;;5135403;27;20078;-32
2023/01/18 08:17:39;;;;;;;12.83;8.40;;;-1.40;99.90;;;;;;5135083;27;20043;-32
2023/01/18 08:20:08;;;;;;;20.67;11.80;;;-1.40;99.90;;;;;;5117467;28;20043;-31
2023/01/18 08:22:34;;;;;;;22.07;11.87;;;-1.40;99.90;;;;;;5134996;27;20127;-31
2023/01/18 08:25:00;;;;;;;47.23;24.80;;;-0.70;99.90;;;;;;5099728;27;20172;-31
2023/01/18 08:27:26;;;;;;;23.83;14.87;;;-1.40;99.90;;;;;;5134908;27;20183;-31
2023/01/18 08:29:52;;;;;;;31.07;18.63;;;-1.40;99.90;;;;;;5116532;27;20626;-32
2023/01/18 08:32:17;;;;;;;70.87;36.70;;;-1.30;99.90;;;;;;5135418;27;20125;-31
2023/01/18 08:34:43;;;;;;;57.43;28.80;;;-1.20;99.90;;;;;;5134852;27;20488;-31
2023/01/18 08:37:10;;;;;;;45.33;23.67;;;-1.20;99.90;;;;;;5116537;27;20096;-31
2023/01/18 08:39:37;;;;;;;96.33;53.07;;;-1.10;99.90;;;;;;5134771;27;20043;-32
2023/01/18 08:42:03;;;;;;;60.50;36.90;;;-1.10;99.90;;;;;;5134742;27;20054;-31
2023/01/18 08:44:29;;;;;;;21.93;14.43;;;-0.70;99.90;;;;;;5117327;27;20126;-32
2023/01/18 08:46:55;;;;;;;21.17;13.40;;;-1.00;99.90;;;;;;5134693;27;20552;-31
2023/01/18 08:49:20;;;;;;;12.93;8.80;;;-0.50;99.90;;;;;;5135208;27;20055;-31
2023/01/18 08:51:46;;;;;;;17.77;9.07;;;-0.90;99.90;;;;;;5134629;28;20046;-32
2023/01/18 08:54:12;;;;;;;19.93;6.87;;;-0.90;99.90;;;;;;5135132;28;20169;-31
2023/01/18 08:56:37;;;;;;;14.50;7.23;;;-0.80;99.90;;;;;;5135123;28;20082;-32
2023/01/18 08:59:07;;;;;;;12.10;7.47;;;-0.50;99.90;;;;;;5134551;28;20459;-32
2023/01/18 09:01:33;;;;;;;13.23;6.97;;;-0.70;94.50;;;;;;5134863;28;20095;-32
2023/01/18 09:03:59;;;;;;;16.83;7.43;;;-0.70;47.80;;;;;;5137931;27;20039;-31
2023/01/18 09:06:30;;;;;;;13.40;6.80;;;-0.60;62.80;;;;;;5138760;27;20062;-32
2023/01/18 09:08:56;;;;;;;15.03;7.73;;;-0.60;68.80;;;;;;5138756;27;20043;-32
2023/01/18 09:11:22;;;;;;;16.10;7.07;;;-0.50;76.90;;;;;;5138640;27;20039;-31
2023/01/18 09:13:52;;;;;;;18.47;6.80;;;-0.50;7.60;;;;;;5138643;27;20165;-32
2023/01/18 09:16:18;;;;;;;11.63;7.50;;;-0.40;1.00;;;;;;5139185;27;20097;-31
2023/01/18 09:18:44;;;;;;;10.33;6.30;;;-0.40;91.30;;;;;;5139407;27;20469;-32
2023/01/18 09:21:12;;;;;;;11.17;5.93;;;-0.30;77.70;;;;;;5138468;27;20047;-32
2023/01/18 09:23:39;;;;;;;14.57;7.20;;;-0.20;1.00;;;;;;5138441;27;20039;-32
2023/01/18 09:26:13;;;;;;;13.97;7.00;;;-0.20;23.20;;;;;;5138013;27;20485;-33
2023/01/18 09:28:39;;;;;;;11.77;6.53;;;-0.20;60.40;;;;;;5138211;27;20519;-32
2023/01/18 09:31:09;;;;;;;12.97;6.93;;;-0.10;1.00;;;;;;5120046;27;20047;-33
2023/01/18 09:33:36;;;;;;;18.63;7.13;;;0.00;32.50;;;;;;5138857;27;20050;-31
2023/01/18 09:36:08;;;;;;;13.03;6.83;;;0.00;1.00;;;;;;5138182;27;20035;-32
2023/01/18 09:38:35;;;;;;;9.80;6.57;;;0.00;1.00;;;;;;5138206;27;20135;-33
2023/01/18 09:41:04;;;;;;;11.70;7.27;;;0.10;1.00;;;;;;5138110;27;20366;-33
2023/01/18 09:43:38;;;;;;;14.37;7.03;;;0.20;1.00;;;;;;5138030;27;20043;-33
2023/01/18 09:46:03;;;;;;;;;;;0.30;1.00;;;;;;5103776;27;20039;-33
2023/01/18 09:48:36;;;;;;;18.67;7.17;;;0.30;99.90;;;;;;5138645;27;19919;-32
2023/01/18 09:51:08;;;;;;;15.00;6.90;;;0.80;99.90;;;;;;5138474;27;20100;-33
2023/01/18 09:54:04;;;;;;;15.60;7.70;;;0.70;99.90;;;;;;5120632;27;20054;-33
2023/01/18 09:56:45;;;;;;;9.07;6.17;;;0.50;99.90;;;;;;5138161;27;20078;-32
2023/01/18 09:59:32;;;;;;;13.20;7.37;;;0.60;99.90;;;;;;5119985;27;20043;-32
2023/01/18 10:02:07;;;;;;;14.33;7.07;;;0.70;99.90;;;;;;5137734;27;20400;-33
2023/01/18 10:04:41;;;;;;;11.00;6.20;;;0.60;99.90;;;;;;5137675;27;20043;-33
2023/01/18 10:07:15;;;;;;;10.37;5.50;;;0.80;77.80;;;;;;5119876;27;20053;-33
2023/01/18 10:09:48;;;;;;;9.57;5.27;;;0.80;99.90;;;;;;5138242;27;20123;-32
2023/01/18 10:12:44;;;;;;;8.20;5.80;;;0.90;99.90;;;;;;5137586;27;20035;-33
2023/01/18 10:15:35;;;;;;;14.23;5.87;;;0.90;1.00;;;;;;5130298;27;20389;-34
2023/01/18 10:18:01;;;;;;;7.13;4.83;;;1.00;99.90;;;;;;5138071;27;20498;-35
2023/01/18 10:20:47;;;;;;;11.10;5.57;;;1.10;83.30;;;;;;5137399;27;20047;-34
2023/01/18 10:23:52;;;;;;;10.07;4.90;;;1.10;1.00;;;;;;5137363;27;20054;-33
2023/01/18 10:26:29;;;;;;;12.35;5.57;;;1.20;1.00;;;;;;5138161;27;20042;-34
2023/01/18 10:29:14;;;;;;;9.40;5.40;;;1.30;50.00;;;;;;5137234;27;20051;-34
2023/01/18 10:31:49;;;;;;;13.70;5.50;;;1.30;99.90;;;;;;5119090;27;20043;-34
2023/01/18 10:34:20;;;;;;;10.83;5.27;;;1.40;1.00;;;;;;5137390;27;20465;-34
2023/01/18 10:36:52;;;;;;;10.67;5.90;;;1.50;1.00;;;;;;5137071;27;20035;-33
2023/01/18 10:39:38;;;;;;;9.88;4.90;;;1.50;1.00;;;;;;5137586;27;20385;-35
2023/01/18 10:42:16;;;;;;;13.17;5.77;;;1.70;99.90;;;;;;5119712;27;20043;-34
2023/01/18 10:44:41;;;;;;;11.57;5.40;;;1.70;5.10;;;;;;5136883;27;20130;-34
2023/01/18 10:47:07;;;;;;;10.20;5.13;;;1.70;1.00;;;;;;5136713;27;20091;-34
2023/01/18 10:49:35;;;;;;;9.83;5.13;;;1.80;1.00;;;;;;5136821;27;20096;-33
2023/01/18 10:52:22;;;;;;;13.83;5.13;;;1.80;1.00;;;;;;5136783;27;20047;-34
2023/01/18 10:54:50;;;;;;;9.87;4.77;;;1.90;99.90;;;;;;5137331;27;20035;-34
2023/01/18 10:57:24;;;;;;;14.43;5.53;;;2.00;1.00;;;;;;5136899;27;20100;-34
2023/01/18 10:59:52;;;;;;;17.30;6.00;;;2.00;99.90;;;;;;5136668;27;20079;-34
2023/01/18 11:02:34;;;;;;;10.82;4.68;;;2.40;1.00;;;;;;5118728;27;20051;-34
2023/01/18 11:05:29;;;;;;;7.68;4.80;;;2.10;1.00;;;;;;5118554;27;20103;-35
2023/01/18 11:08:30;;;;;;;7.40;4.57;;;2.20;1.00;;;;;;5110344;27;20147;-33
2023/01/18 11:11:14;;;;;;;10.80;5.00;;;2.20;99.90;;;;;;5136458;27;20122;-34
2023/01/18 11:13:41;;;;;;;;;;;2.30;99.90;;;;;;5136805;27;20047;-34
2023/01/18 11:16:14;;;;;;;7.35;4.47;;;2.30;99.90;;;;;;5136345;27;19919;-35
2023/01/18 11:19:00;;;;;;;9.48;5.32;;;2.30;99.90;;;;;;5136262;27;20497;-35
2023/01/18 11:21:44;;;;;;;7.93;4.80;;;2.40;97.20;;;;;;5118257;27;20047;-34
2023/01/18 11:24:28;;;;;;;8.75;4.85;;;2.30;1.00;;;;;;5136112;27;20049;-33
2023/01/18 11:27:01;;;;;;;10.07;4.68;;;2.30;22.80;;;;;;5135911;27;20035;-34
2023/01/18 11:29:31;;;;;;;12.02;4.45;;;2.30;99.90;;;;;;5117948;27;20054;-34
2023/01/18 11:32:05;;;;;;;15.57;4.55;;;2.40;99.90;;;;;;5136012;27;20092;-33
2023/01/18 11:34:35;;;;;;;8.88;4.60;;;2.50;99.90;;;;;;5136260;27;20038;-34
2023/01/18 11:37:02;;;;;;;10.40;4.22;;;2.50;99.90;;;;;;5117655;27;20134;-35
2023/01/18 11:39:36;;;;;;;12.00;4.70;;;2.60;99.90;;;;;;5135823;27;20055;-34
2023/01/18 11:42:29;;;;;;;9.60;5.07;;;2.70;97.00;;;;;;5136118;27;20118;-36
2023/01/18 11:45:13;;;;;;;8.52;4.25;;;2.70;90.60;;;;;;5117753;27;20043;-33
2023/01/18 11:48:10;;;;;;;7.63;4.35;;;2.70;91.50;;;;;;5135516;27;20139;-35
2023/01/18 11:50:51;;;;;;;19.08;5.13;;;2.70;1.00;;;;;;5135656;27;20054;-33
2023/01/18 11:53:30;;;;;;;10.70;5.07;;;2.70;99.90;;;;;;5136234;27;20039;-33
2023/01/18 11:56:10;;;;;;;8.20;4.82;;;2.80;99.90;;;;;;5117435;27;20480;-34
2023/01/18 11:58:36;;;;;;;12.68;5.00;;;2.90;1.00;;;;;;5118251;27;20134;-33
2023/01/18 12:01:30;;;;;;;12.43;6.18;;;3.00;53.40;;;;;;5100588;27;20134;-33
2023/01/18 12:03:56;;;;;;;;;;;2.90;99.90;;;;;;5136290;27;20054;-33
2023/01/18 12:06:27;;;;;;;9.27;4.55;;;3.00;99.90;;;;;;5135389;27;19923;-33
2023/01/18 12:09:06;;;;;;;11.35;5.22;;;3.00;99.90;;;;;;5135600;27;20138;-33
2023/01/18 12:11:45;;;;;;;8.73;4.28;;;2.90;99.90;;;;;;5135277;27;20504;-34
2023/01/18 12:14:48;;;;;;;9.00;4.00;;;3.00;1.00;;;;;;5135753;27;20100;-34
2023/01/18 12:17:42;;;;;;;8.43;4.07;;;3.10;99.90;;;;;;5083250;28;20112;-34
2023/01/18 12:20:19;;;;;;;8.30;4.47;;;3.20;99.90;;;;;;5114588;28;20051;-34
2023/01/18 12:22:56;;;;;;;7.88;3.80;;;3.20;99.90;;;;;;5114591;28;20047;-34
2023/01/18 12:25:33;;;;;;;11.98;4.30;;;3.30;99.90;;;;;;5115235;28;20143;-33
2023/01/18 12:28:18;;;;;;;9.93;4.15;;;3.30;99.90;;;;;;5096741;28;20039;-34
2023/01/18 12:31:22;;;;;;;9.60;4.70;;;3.40;99.90;;;;;;5114998;28;20089;-34
2023/01/18 12:34:04;;;;;;;9.45;4.22;;;3.40;99.90;;;;;;5096113;28;20090;-33
2023/01/18 12:36:45;;;;;;;11.82;3.78;;;3.50;99.90;;;;;;5114418;28;20051;-34
2023/01/18 12:39:46;;;;;;;8.02;3.72;;;3.70;1.00;;;;;;5113677;28;20581;-33
2023/01/18 12:42:23;;;;;;;10.18;4.18;;;3.80;99.90;;;;;;5114223;28;20486;-34
2023/01/18 12:45:16;;;;;;;6.68;3.65;;;3.90;1.00;;;;;;5114469;28;20043;-34
2023/01/18 12:48:03;;;;;;;6.82;3.13;;;3.90;99.90;;;;;;5055126;28;20063;-34
2023/01/18 12:50:33;;;;;;;7.75;3.22;;;4.00;99.90;;;;;;5114738;28;20134;-33
2023/01/18 12:53:04;;;;;;;5.15;2.92;;;4.00;1.00;;;;;;5114729;28;20082;-35
2023/01/18 12:55:32;;;;;;;8.07;3.40;;;3.90;99.90;;;;;;5114742;28;20155;-34
2023/01/18 12:58:00;;;;;;;8.35;3.35;;;3.80;99.90;;;;;;5096124;28;20046;-34
2023/01/18 13:00:45;;;;;;;9.07;3.63;;;3.70;99.90;;;;;;5114007;28;20047;-34
2023/01/18 13:03:21;;;;;;;7.07;3.42;;;3.50;99.90;;;;;;5114308;28;20039;-35
2023/01/18 13:05:56;;;;;;;6.15;2.83;;;3.50;99.90;;;;;;5113947;28;20046;-33
2023/01/18 13:08:28;;;;;;;5.90;3.20;;;3.50;99.90;;;;;;5114081;28;20485;-34
2023/01/18 13:11:34;;;;;;;5.90;3.13;;;3.50;1.00;;;;;;5114842;28;20053;-34
2023/01/18 13:14:19;;;;;;;5.15;2.80;;;3.50;99.90;;;;;;5113944;28;20055;-33
2023/01/18 13:17:07;;;;;;;10.82;4.00;;;3.40;99.90;;;;;;5113864;28;20103;-33
2023/01/18 13:19:43;;;;;;;7.45;3.85;;;3.50;99.90;;;;;;5114472;28;20047;-34
2023/01/18 13:22:23;;;;;;;6.18;3.60;;;3.50;99.90;;;;;;5114437;28;20052;-34
2023/01/18 13:25:17;;;;;;;9.05;3.75;;;3.40;99.90;;;;;;5119976;28;20040;-34
2023/01/18 13:27:59;;;;;;;6.50;3.55;;;3.40;99.90;;;;;;5126846;27;20055;-34
2023/01/18 13:30:27;;;;;;;9.48;4.68;;;3.30;1.00;;;;;;5114020;28;20039;-33
2023/01/18 13:32:53;;;;;;;9.82;4.65;;;3.30;1.00;;;;;;5114057;28;20066;-34
2023/01/18 13:35:32;;;;;;;9.88;4.95;;;3.30;1.00;;;;;;5122202;28;20039;-33
2023/01/18 13:38:12;;;;;;;10.85;4.22;;;3.30;99.90;;;;;;5133117;28;20401;-33
2023/01/18 13:40:51;;;;;;;10.73;4.47;;;3.20;99.90;;;;;;5133428;28;20126;-34
2023/01/18 13:43:43;;;;;;;8.48;3.78;;;3.20;99.90;;;;;;5134230;28;20051;-33
2023/01/18 13:46:08;;;;;;;9.70;3.83;;;3.20;1.00;;;;;;5083572;28;20043;-33
2023/01/18 13:48:56;;;;;;;9.55;4.07;;;3.30;1.00;;;;;;5134710;27;20430;-33