Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:02;;;;;;;5.22;3.30;;;;;;;0.87;100.00;-18050.84;4954024;28;20043;-81
2023/04/04 00:03:27;;;;;;;6.47;3.40;;;;;;;0.76;100.00;-18047.81;4966318;28;20031;-80
2023/04/04 00:05:53;;;;;;;7.55;3.47;;;;;;;0.68;100.00;-18045.88;4968908;28;20056;-81
2023/04/04 00:08:18;;;;;;;5.63;3.40;;;;;;;0.69;100.00;-18046.00;4977718;28;20039;-80
2023/04/04 00:10:43;;;;;;;7.85;3.80;;;;;;;0.84;100.00;-18050.03;4957560;28;20042;-80
2023/04/04 00:13:09;;;;;;;9.15;3.90;;;;;;;0.66;100.00;-18045.19;4952093;28;20130;-80
2023/04/04 00:15:35;;;;;;;5.80;3.45;;;;;;;0.64;100.00;-18044.63;4953042;28;20042;-81
2023/04/04 00:18:02;;;;;;;6.43;3.60;;;;;;;0.70;100.00;-18046.16;4952958;28;20039;-80
2023/04/04 00:20:28;;;;;;;8.38;4.00;;;;;;;0.71;100.00;-18046.56;4961010;28;20046;-80
2023/04/04 00:22:54;;;;;;;5.07;3.50;;;;;;;0.63;100.00;-18044.50;4957838;28;20043;-81
2023/04/04 00:25:19;;;;;;;6.38;3.45;;;;;;;0.59;100.00;-18043.38;4953588;28;20471;-81
2023/04/04 00:27:46;;;;;;;5.82;3.55;;;;;;;0.63;100.00;-18044.50;4952998;28;20393;-80
2023/04/04 00:30:11;;;;;;;6.57;3.70;;;;;;;0.62;100.00;-18044.06;4949247;28;20054;-81
2023/04/04 00:32:37;;;;;;;5.90;3.72;;;;;;;0.60;100.00;-18043.50;4950918;28;20039;-81
2023/04/04 00:35:02;;;;;;;5.35;3.88;;;;;;;0.57;100.00;-18042.81;4967411;28;20118;-80
2023/04/04 00:37:28;;;;;;;7.30;3.92;;;;;;;0.54;100.00;-18042.00;4950132;28;20186;-80
2023/04/04 00:39:53;;;;;;;8.00;4.20;;;;;;;0.49;100.00;-18040.47;4941899;28;20035;-81
2023/04/04 00:42:18;;;;;;;7.20;4.07;;;;;;;0.41;100.00;-18038.53;4965080;28;20046;-80
2023/04/04 00:44:44;;;;;;;7.10;4.10;;;;;;;0.46;100.00;-18039.78;4956033;28;20651;-80
2023/04/04 00:47:10;;;;;;;5.88;4.00;;;;;;;0.36;100.00;-18037.16;4953919;28;20050;-81
2023/04/04 00:49:36;;;;;;;9.02;4.60;;;;;;;0.34;100.00;-18036.44;4957223;28;20795;-81
2023/04/04 00:52:02;;;;;;;7.18;4.18;;;;;;;0.33;100.00;-18036.31;4953327;28;20043;-80
2023/04/04 00:54:29;;;;;;;7.13;4.40;;;;;;;0.43;100.00;-18038.94;4951743;28;20070;-80
2023/04/04 00:56:54;;;;;;;8.07;4.47;;;;;;;0.31;100.00;-18035.63;4952350;28;20554;-80
2023/04/04 00:59:22;;;;;;;5.78;3.92;;;;;;;0.22;100.00;-18033.41;4952315;28;20042;-80
2023/04/04 01:01:48;;;;;;;7.95;4.40;;;;;;;0.16;100.00;-18031.75;4951524;28;20415;-80
2023/04/04 01:04:14;;;;;;;8.00;4.50;;;;;;;0.15;100.00;-18031.47;4953899;28;20035;-80
2023/04/04 01:06:40;;;;;;;6.10;4.20;;;;;;;0.17;100.00;-18032.03;4955149;28;20358;-80
2023/04/04 01:09:05;;;;;;;6.13;4.30;;;;;;;0.23;100.00;-18033.53;4953363;28;20087;-81
2023/04/04 01:11:31;;;;;;;9.27;4.80;;;;;;;0.22;100.00;-18033.41;4958896;28;20050;-81
2023/04/04 01:13:57;;;;;;;8.45;5.35;;;;;;;0.16;100.00;-18031.59;4954630;28;20039;-81
2023/04/04 01:16:23;;;;;;;8.30;4.65;;;;;;;0.12;100.00;-18030.63;4957122;28;20051;-80
2023/04/04 01:18:50;;;;;;;7.22;4.45;;;;;;;0.09;100.00;-18029.66;4954630;28;20043;-80
2023/04/04 01:21:17;;;;;;;8.40;4.50;;;;;;;0.16;100.00;-18031.75;4964632;28;20687;-80
2023/04/04 01:24:06;;;;;;;6.72;4.03;;;;;;;0.02;100.00;-18027.88;4971767;28;20038;-81
2023/04/04 01:26:32;;;;;;;7.85;4.40;;;;;;;0.08;100.00;-18029.53;4968968;28;20067;-79
2023/04/04 01:28:58;;;;;;;6.10;4.40;;;;;;;0.05;100.00;-18028.69;4963580;28;20061;-79
2023/04/04 01:31:28;;;;;;;6.68;4.70;;;;;;;0.04;100.00;-18028.41;4953071;28;20449;-79
2023/04/04 01:34:01;;;;;;;9.27;4.40;;;;;;;-0.09;100.00;-18024.81;4951205;28;20234;-79
2023/04/04 01:36:42;;;;;;;7.57;4.40;;;;;;;-0.04;100.00;-18026.34;4962247;28;20066;-79
2023/04/04 01:39:30;;;;;;;6.82;4.20;;;;;;;-0.17;100.00;-18022.75;4953255;28;20078;-79
2023/04/04 01:41:57;;;;;;;9.13;4.50;;;;;;;-0.07;100.00;-18025.38;4968782;28;20046;-79
2023/04/04 01:44:23;;;;;;;8.63;4.97;;;;;;;-0.13;100.00;-18023.84;4958999;28;20051;-79
2023/04/04 01:46:54;;;;;;;10.23;4.43;;;;;;;-0.14;100.00;-18023.44;4968661;28;20039;-79
2023/04/04 01:49:23;;;;;;;6.28;4.30;;;;;;;-0.18;100.00;-18022.31;4947341;28;20032;-79
2023/04/04 01:51:50;;;;;;;7.07;4.38;;;;;;;-0.15;100.00;-18023.28;4957217;28;20060;-79
2023/04/04 01:54:17;;;;;;;6.82;4.53;;;;;;;-0.13;100.00;-18023.84;4955838;28;20090;-79
2023/04/04 01:56:46;;;;;;;7.25;4.68;;;;;;;-0.15;100.00;-18023.28;4965072;28;20427;-79
2023/04/04 01:59:11;;;;;;;9.07;4.87;;;;;;;-0.09;100.00;-18024.81;4971300;28;20054;-79
2023/04/04 02:01:37;;;;;;;8.52;5.15;;;;;;;-0.14;100.00;-18023.44;4971408;28;20270;-79
2023/04/04 02:04:03;;;;;;;6.35;4.57;;;;;;;-0.13;100.00;-18023.84;4972447;28;20039;-79
2023/04/04 02:06:28;;;;;;;9.90;4.85;;;;;;;-0.12;100.00;-18024.13;4971308;28;20414;-79
2023/04/04 02:08:55;;;;;;;8.07;4.70;;;;;;;-0.04;100.00;-18026.19;4972366;28;20051;-79
2023/04/04 02:11:21;;;;;;;7.10;4.53;;;;;;;-0.11;100.00;-18024.25;4969254;28;20050;-79
2023/04/04 02:13:47;;;;;;;7.65;5.22;;;;;;;-0.16;100.00;-18022.88;4986757;28;20039;-79
2023/04/04 02:16:14;;;;;;;6.25;4.22;;;;;;;-0.10;100.00;-18024.69;4970707;28;20047;-79
2023/04/04 02:18:39;;;;;;;9.95;5.45;;;;;;;-0.16;100.00;-18022.88;4983996;28;20051;-79
2023/04/04 02:21:05;;;;;;;7.70;4.40;;;;;;;-0.14;100.00;-18023.44;4971364;28;20078;-79
2023/04/04 02:23:30;;;;;;;8.77;5.15;;;;;;;-0.21;100.00;-18021.50;4970156;28;20031;-79
2023/04/04 02:25:55;;;;;;;6.85;4.82;;;;;;;-0.24;100.00;-18020.94;4971569;28;20410;-79
2023/04/04 02:28:21;;;;;;;6.80;4.57;;;;;;;-0.31;100.00;-18019.00;4971855;28;20031;-79
2023/04/04 02:30:46;;;;;;;8.40;4.88;;;;;;;-0.24;100.00;-18020.94;4972265;28;20046;-79
2023/04/04 02:33:12;;;;;;;10.27;5.47;;;;;;;-0.20;100.00;-18021.75;4972470;28;20043;-79
2023/04/04 02:35:37;;;;;;;10.45;5.43;;;;;;;-0.28;100.00;-18019.81;4970612;28;20039;-79
2023/04/04 02:38:02;;;;;;;8.13;4.93;;;;;;;-0.32;100.00;-18018.56;4971944;28;20408;-79
2023/04/04 02:40:28;;;;;;;7.25;4.65;;;;;;;-0.29;100.00;-18019.41;4972066;28;20419;-79
2023/04/04 02:42:53;;;;;;;7.88;5.35;;;;;;;-0.33;100.00;-18018.44;4960760;28;20046;-79
2023/04/04 02:45:18;;;;;;;8.73;5.07;;;;;;;-0.41;100.00;-18016.09;4950176;28;20046;-80
2023/04/04 02:47:49;;;;;;;10.23;5.47;;;;;;;-0.44;100.00;-18015.41;4958260;28;20093;-81
2023/04/04 02:50:15;;;;;;;9.55;4.55;;;;;;;-0.46;100.00;-18014.97;4963807;28;20035;-80
2023/04/04 02:52:40;;;;;;;6.40;4.90;;;;;;;-0.40;100.00;-18016.38;4967477;28;20110;-81
2023/04/04 02:55:07;;;;;;;12.63;5.80;;;;;;;-0.49;100.00;-18014.00;4957721;28;20780;-80
2023/04/04 02:57:32;;;;;;;8.85;5.25;;;;;;;-0.49;100.00;-18014.16;4959657;28;20050;-81
2023/04/04 02:59:58;;;;;;;8.73;5.28;;;;;;;-0.47;100.00;-18014.56;4960811;28;20072;-81
2023/04/04 03:02:24;;;;;;;7.60;5.15;;;;;;;-0.58;100.00;-18011.66;4962870;28;20046;-82
2023/04/04 03:04:49;;;;;;;9.88;5.15;;;;;;;-0.64;100.00;-18010.00;4966844;28;20039;-80
2023/04/04 03:07:15;;;;;;;9.70;5.43;;;;;;;-0.69;100.00;-18008.59;4967268;28;20533;-80
2023/04/04 03:09:43;;;;;;;8.10;5.40;;;;;;;-0.73;100.00;-18007.63;4959654;28;20506;-82
2023/04/04 03:12:09;;;;;;;8.35;5.22;;;;;;;-0.76;100.00;-18006.66;4966649;28;20067;-82
2023/04/04 03:14:34;;;;;;;8.63;5.40;;;;;;;-0.73;100.00;-18007.50;4961005;28;20070;-83
2023/04/04 03:17:00;;;;;;;7.35;5.25;;;;;;;-0.79;100.00;-18005.81;4966570;28;20049;-81
2023/04/04 03:19:25;;;;;;;8.55;5.43;;;;;;;-0.88;100.00;-18003.34;4963929;28;20131;-83
2023/04/04 03:21:51;;;;;;;10.02;5.35;;;;;;;-0.80;100.00;-18005.69;4963077;28;20113;-82
2023/04/04 03:24:16;;;;;;;9.02;5.40;;;;;;;-0.90;100.00;-18002.91;4969811;28;20058;-80
2023/04/04 03:26:41;;;;;;;8.85;5.53;;;;;;;-0.82;100.00;-18005.13;4962281;28;20047;-79
2023/04/04 03:29:07;;;;;;;8.93;4.72;;;;;;;-0.88;100.00;-18003.47;4966117;28;20070;-79
2023/04/04 03:31:32;;;;;;;7.55;5.15;;;;;;;-0.86;100.00;-18004.03;4962119;28;20314;-79
2023/04/04 03:33:59;;;;;;;9.30;5.57;;;;;;;-0.88;100.00;-18003.47;4961155;28;20042;-79
2023/04/04 03:36:25;;;;;;;9.88;5.93;;;;;;;-0.92;100.00;-18002.38;4963455;28;20038;-80
2023/04/04 03:38:50;;;;;;;8.27;5.20;;;;;;;-0.89;100.00;-18003.06;4959678;28;20396;-80
2023/04/04 03:41:16;;;;;;;8.43;4.78;;;;;;;-0.91;100.00;-18002.63;4968054;28;20043;-79
2023/04/04 03:43:41;;;;;;;9.23;5.75;;;;;;;-0.89;100.00;-18003.06;4964492;28;20456;-79
2023/04/04 03:46:06;;;;;;;8.95;5.18;;;;;;;-1.01;100.00;-18000.00;4969250;28;20050;-79
2023/04/04 03:48:33;;;;;;;7.47;4.93;;;;;;;-0.94;100.00;-18001.81;4965675;28;20570;-79
2023/04/04 03:50:59;;;;;;;10.88;5.25;;;;;;;-0.96;100.00;-18001.25;4962229;28;20039;-79
2023/04/04 03:53:25;;;;;;;6.88;5.15;;;;;;;-0.94;100.00;-18001.94;4975108;28;20055;-79
2023/04/04 03:55:52;;;;;;;8.30;5.57;;;;;;;-1.02;100.00;-17999.59;4965168;28;20094;-80
2023/04/04 03:58:18;;;;;;;8.07;5.32;;;;;;;-1.02;100.00;-17999.59;4963756;28;20090;-80
2023/04/04 04:00:43;;;;;;;8.05;5.57;;;;;;;-1.05;100.00;-17998.75;4962625;28;20095;-80
2023/04/04 04:03:08;;;;;;;11.20;5.95;;;;;;;-1.05;100.00;-17998.75;4969409;28;20051;-80
2023/04/04 04:05:34;;;;;;;10.52;5.82;;;;;;;-1.05;100.00;-17998.75;4959779;28;20103;-80
2023/04/04 04:07:59;;;;;;;9.30;5.60;;;;;;;-1.11;100.00;-17997.09;4967448;28;20057;-80
2023/04/04 04:10:25;;;;;;;8.15;5.50;;;;;;;-1.17;100.00;-17995.72;4970630;28;20038;-80
2023/04/04 04:12:50;;;;;;;10.95;6.05;;;;;;;-1.23;100.00;-17994.03;4962138;28;20126;-80
2023/04/04 04:15:16;;;;;;;9.52;5.28;;;;;;;-1.23;100.00;-17993.91;4963130;28;20674;-80
2023/04/04 04:17:41;;;;;;;10.23;6.38;;;;;;;-1.30;100.00;-17992.09;4963393;28;20125;-79
2023/04/04 04:20:08;;;;;;;10.50;6.20;;;;;;;-1.29;100.00;-17992.38;4967172;28;20066;-80
2023/04/04 04:22:34;;;;;;;10.85;6.43;;;;;;;-1.16;100.00;-17995.97;4961033;28;20066;-80
2023/04/04 04:24:59;;;;;;;10.23;6.28;;;;;;;-1.21;100.00;-17994.59;4960982;28;20490;-79
2023/04/04 04:27:25;;;;;;;10.57;6.05;;;;;;;-1.26;100.00;-17993.22;4958164;28;20058;-80
2023/04/04 04:29:50;;;;;;;9.20;5.32;;;;;;;-1.24;100.00;-17993.63;4955660;28;20656;-79
2023/04/04 04:32:16;;;;;;;8.85;6.45;;;;;;;-1.13;100.00;-17996.69;4962289;28;20035;-79
2023/04/04 04:34:42;;;;;;;10.48;6.97;;;;;;;-1.21;100.00;-17994.47;4959674;28;20707;-79
2023/04/04 04:37:07;;;;;;;12.15;7.55;;;;;;;-1.14;100.00;-17996.53;4956904;28;20085;-79
2023/04/04 04:39:33;;;;;;;11.10;7.18;;;;;;;-1.28;100.00;-17992.53;4955833;28;20518;-79
2023/04/04 04:41:58;;;;;;;13.73;7.45;;;;;;;-1.33;100.00;-17991.28;4957605;28;20070;-79
2023/04/04 04:44:23;;;;;;;12.70;7.43;;;;;;;-1.34;100.00;-17990.84;4957992;28;20062;-79
2023/04/04 04:46:49;;;;;;;10.63;7.28;;;;;;;-1.24;100.00;-17993.75;4954935;28;20505;-79
2023/04/04 04:49:14;;;;;;;11.60;7.30;;;;;;;-1.20;100.00;-17994.88;4951950;28;20046;-79
2023/04/04 04:51:41;;;;;;;11.25;6.93;;;;;;;-1.30;100.00;-17992.09;4955623;28;20078;-79
2023/04/04 04:54:06;;;;;;;11.63;7.30;;;;;;;-1.39;100.00;-17989.59;4953407;28;20046;-79
2023/04/04 04:56:32;;;;;;;10.48;7.10;;;;;;;-1.33;100.00;-17991.13;4957565;28;20042;-80
2023/04/04 04:58:57;;;;;;;11.45;7.35;;;;;;;-1.29;100.00;-17992.25;4950932;28;20113;-80
2023/04/04 05:01:22;;;;;;;11.30;7.30;;;;;;;-1.36;100.00;-17990.44;4952174;28;20046;-80
2023/04/04 05:03:48;;;;;;;10.85;7.18;;;;;;;-1.51;100.00;-17986.28;4956640;28;20047;-79
2023/04/04 05:06:14;;;;;;;12.68;7.28;;;;;;;-1.46;100.00;-17987.66;4957604;28;20126;-80
2023/04/04 05:08:40;;;;;;;9.50;7.10;;;;;;;-1.43;100.00;-17988.50;4950806;28;20054;-80
2023/04/04 05:11:05;;;;;;;14.82;8.13;;;;;;;-1.44;100.00;-17988.22;4960440;28;20412;-80
2023/04/04 05:13:30;;;;;;;9.50;6.22;;;;;;;-1.53;100.00;-17985.72;4958199;28;20096;-79
2023/04/04 05:15:56;;;;;;;10.43;6.70;;;;;;;-1.52;100.00;-17986.00;4955942;28;20129;-79
2023/04/04 05:18:22;;;;;;;10.90;7.20;;;;;;;-1.53;100.00;-17985.72;4953087;28;20043;-80
2023/04/04 05:20:52;;;;;;;11.88;6.50;;;;;;;-1.52;100.00;-17986.13;4958115;28;20499;-80
2023/04/04 05:23:18;;;;;;;11.68;7.03;;;;;;;-1.48;100.00;-17987.09;4952874;28;20044;-80
2023/04/04 05:25:43;;;;;;;10.55;6.70;;;;;;;-1.42;100.00;-17988.91;4947773;28;20070;-79
2023/04/04 05:28:08;;;;;;;8.48;6.07;;;;;;;-1.38;100.00;-17989.88;4954481;28;20043;-80
2023/04/04 05:30:34;;;;;;;10.77;7.43;;;;;;;-1.41;100.00;-17989.19;4952937;28;20042;-80
2023/04/04 05:32:59;;;;;;;11.38;6.22;;;;;;;-1.41;100.00;-17989.19;4955096;28;20561;-80
2023/04/04 05:35:25;;;;;;;9.43;6.30;;;;;;;-1.25;100.00;-17993.50;4959594;28;20574;-80
2023/04/04 05:37:50;;;;;;;11.90;6.57;;;;;;;-1.30;100.00;-17992.09;4959650;28;20051;-78
2023/04/04 05:40:15;;;;;;;11.93;7.10;;;;;;;-1.37;100.00;-17990.16;4955598;28;20495;-79
2023/04/04 05:42:41;;;;;;;10.70;6.50;;;;;;;-1.23;100.00;-17994.03;4952001;28;20622;-79
2023/04/04 05:45:07;;;;;;;10.32;6.65;;;;;;;-1.21;100.00;-17994.59;4954033;28;20043;-79
2023/04/04 05:47:33;;;;;;;10.40;6.22;;;;;;;-1.33;100.00;-17991.28;4954144;28;20031;-78
2023/04/04 05:49:58;;;;;;;12.30;7.25;;;;;;;-1.25;100.00;-17993.50;4951694;28;20046;-79
2023/04/04 05:52:24;;;;;;;11.80;6.60;;;;;;;-1.16;100.00;-17995.97;4970230;28;20741;-79
2023/04/04 05:54:50;;;;;;;11.95;6.65;;;;;;;-1.12;100.00;-17996.97;4954230;28;20047;-79
2023/04/04 05:57:15;;;;;;;10.10;6.65;;;;;;;-1.11;100.00;-17997.09;4953990;28;20162;-78
2023/04/04 05:59:41;;;;;;;8.90;6.57;;;;;;;-0.94;100.00;-18001.81;4949116;28;20115;-79
2023/04/04 06:02:07;;;;;;;11.73;6.18;;;;;;;-0.86;100.00;-18004.03;4954651;28;20057;-80
2023/04/04 06:04:32;;;;;;;11.20;7.05;;;;;;;-0.79;100.00;-18005.97;4958739;28;20039;-80
2023/04/04 06:06:58;;;;;;;9.93;6.38;;;;;;;-0.68;100.00;-18009.00;4962853;28;20101;-79
2023/04/04 06:09:23;;;;;;;9.60;6.13;;;;;;;-0.72;100.00;-18007.91;4956966;28;20103;-79
2023/04/04 06:11:49;;;;;;;10.00;6.22;;;;;;;-0.62;100.00;-18010.53;4955290;28;20130;-79
2023/04/04 06:14:14;;;;;;;9.77;5.95;;;;;;;-0.54;100.00;-18012.63;4960163;28;20043;-81
2023/04/04 06:16:39;;;;;;;10.43;6.22;;;;;;;-0.44;100.00;-18015.41;4949842;28;20043;-80
2023/04/04 06:19:05;;;;;;;9.88;5.85;;;;;;;-0.30;100.00;-18019.28;4954050;28;20063;-80
2023/04/04 06:21:30;;;;;;;9.40;6.15;;;;;;;-0.18;100.00;-18022.31;4957395;28;20047;-80
2023/04/04 06:23:58;;;;;;;7.97;4.85;;;;;;;-0.02;100.00;-18026.75;4960307;28;20043;-80
2023/04/04 06:26:24;;;;;;;10.20;5.40;;;;;;;0.08;100.00;-18029.38;4961572;28;20160;-80
2023/04/04 06:28:50;;;;;;;9.82;5.35;;;;;;;0.14;100.00;-18031.06;4959028;28;20047;-80
2023/04/04 06:31:16;;;;;;;8.68;5.30;;;;;;;0.17;100.00;-18031.88;4958437;28;20049;-81
2023/04/04 06:33:41;;;;;;;8.65;5.43;;;;;;;0.29;100.00;-18035.06;4957480;28;20066;-80
2023/04/04 06:36:07;;;;;;;10.73;5.53;;;;;;;0.36;100.00;-18037.16;4962621;28;20043;-80
2023/04/04 06:38:32;;;;;;;9.00;5.30;;;;;;;0.42;100.00;-18038.66;4959426;28;20050;-80
2023/04/04 06:40:58;;;;;;;7.65;4.90;;;;;;;0.52;100.00;-18041.44;4955493;28;20050;-80
2023/04/04 06:43:24;;;;;;;11.40;5.45;;;;;;;0.53;100.00;-18041.72;4956379;28;20039;-80
2023/04/04 06:45:49;;;;;;;9.43;5.20;;;;;;;0.59;100.00;-18043.25;4955332;28;20542;-81
2023/04/04 06:48:15;;;;;;;11.43;5.40;;;;;;;0.65;100.00;-18045.03;4953580;28;20142;-80
2023/04/04 06:50:41;;;;;;;11.73;4.97;;;;;;;0.79;100.00;-18048.66;4952346;28;20055;-80
2023/04/04 06:53:07;;;;;;;9.38;4.95;;;;;;;0.83;100.00;-18049.88;4953794;28;20158;-80
2023/04/04 06:55:33;;;;;;;10.38;5.40;;;;;;;0.93;100.00;-18052.53;4959210;28;20041;-81
2023/04/04 06:57:59;;;;;;;8.98;5.10;;;;;;;1.16;100.00;-18058.75;4959154;28;20415;-80
2023/04/04 07:00:24;;;;;;;10.13;5.47;;;;;;;1.28;100.00;-18061.94;4954884;28;20039;-80
2023/04/04 07:02:56;;;;;;;9.35;5.72;;;;;;;1.26;100.00;-18061.38;4956982;28;20039;-82
2023/04/04 07:05:22;;;;;;;8.30;5.32;;;;;;;1.29;100.00;-18062.34;4961443;28;20035;-81
2023/04/04 07:07:51;;;;;;;9.48;5.07;;;;;;;1.42;100.00;-18065.81;4968190;28;20062;-80
2023/04/04 07:10:16;;;;;;;8.85;5.53;;;;;;;1.50;100.00;-18067.88;4963498;28;20491;-81
2023/04/04 07:12:42;;;;;;;8.98;5.47;;;;;;;1.62;100.00;-18071.06;4954748;28;20039;-81
2023/04/04 07:15:08;;;;;;;9.70;5.28;;;;;;;1.73;100.00;-18074.13;4957536;28;20047;-82
2023/04/04 07:17:37;;;;;;;8.02;5.00;;;;;;;1.84;100.00;-18077.16;4955785;28;20043;-82
2023/04/04 07:20:02;;;;;;;7.07;4.18;;;;;;;1.99;100.00;-18081.31;4956658;28;21352;-82
2023/04/04 07:22:28;;;;;;;6.28;4.40;;;;;;;2.08;100.00;-18083.66;4957833;28;20122;-82
2023/04/04 07:24:53;;;;;;;6.35;4.13;;;;;;;2.12;100.00;-18084.63;4959652;28;20054;-81
2023/04/04 07:27:18;;;;;;;9.10;4.90;;;;;;;2.14;100.00;-18085.31;4956672;28;20118;-82
2023/04/04 07:29:44;;;;;;;7.53;4.35;;;;;;;2.35;100.00;-18090.84;4954178;28;20055;-82
2023/04/04 07:32:09;;;;;;;8.18;4.32;;;;;;;2.34;100.00;-18090.72;4973077;28;20039;-82
2023/04/04 07:34:35;;;;;;;6.47;4.05;;;;;;;2.51;100.00;-18095.28;4958110;28;20047;-82
2023/04/04 07:37:00;;;;;;;7.38;4.47;;;;;;;2.58;100.00;-18097.22;4959477;28;20075;-82
2023/04/04 07:39:26;;;;;;;9.18;4.88;;;;;;;2.69;100.00;-18100.13;4958995;28;20039;-81
2023/04/04 07:41:51;;;;;;;8.52;4.35;;;;;;;2.80;100.00;-18103.03;4952224;28;20151;-83
2023/04/04 07:44:16;;;;;;;7.53;4.32;;;;;;;2.90;100.00;-18105.94;4963198;28;20070;-83
2023/04/04 07:46:42;;;;;;;13.48;5.05;;;;;;;3.03;100.00;-18109.25;4960132;28;20035;-84
2023/04/04 07:49:07;;;;;;;10.98;4.53;;;;;;;3.18;100.00;-18113.38;4957801;28;20072;-84
2023/04/04 07:51:34;;;;;;;5.45;3.70;;;;;;;3.21;100.00;-18114.09;4948944;28;20045;-84
2023/04/04 07:54:00;;;;;;;6.18;3.75;;;;;;;3.21;100.00;-18114.22;4957228;28;20043;-83
2023/04/04 07:56:26;;;;;;;10.65;4.15;;;;;;;3.33;100.00;-18117.41;4957886;28;20130;-84
2023/04/04 07:58:51;;;;;;;6.38;3.92;;;;;;;3.42;100.00;-18119.88;4963958;28;20573;-84
2023/04/04 08:01:16;;;;;;;7.18;4.00;;;;;;;3.54;100.00;-18123.06;4956721;28;20513;-84
2023/04/04 08:03:42;;;;;;;9.77;3.88;;;;;;;3.65;100.00;-18125.97;4955746;28;20057;-84
2023/04/04 08:06:07;;;;;;;8.20;3.80;;;;;;;3.77;100.00;-18129.44;4956507;28;20044;-84
2023/04/04 08:08:32;;;;;;;6.70;4.30;;;;;;;3.83;100.00;-18131.09;4959380;28;20054;-84
2023/04/04 08:10:58;;;;;;;7.80;4.13;;;;;;;3.97;100.00;-18134.81;4954740;28;20131;-84
2023/04/04 08:13:23;;;;;;;9.00;3.88;;;;;;;4.04;100.00;-18136.59;4960311;28;20101;-83
2023/04/04 08:15:49;;;;;;;5.93;3.60;;;;;;;4.07;100.00;-18137.44;4961492;28;20053;-83
2023/04/04 08:18:14;;;;;;;7.95;3.70;;;;;;;4.02;100.00;-18136.06;4970687;28;20047;-84
2023/04/04 08:20:40;;;;;;;7.60;3.78;;;;;;;4.13;100.00;-18139.09;4954965;28;20049;-83
2023/04/04 08:23:05;;;;;;;6.10;2.92;;;;;;;4.31;100.00;-18143.94;4959866;28;20130;-83
2023/04/04 08:25:30;;;;;;;9.80;3.38;;;;;;;4.30;100.00;-18143.78;4956595;28;20391;-84
2023/04/04 08:27:56;;;;;;;6.13;3.30;;;;;;;4.56;100.00;-18150.56;4959451;28;20042;-83
2023/04/04 08:30:21;;;;;;;7.18;3.25;;;;;;;4.73;100.00;-18155.38;4947244;28;20047;-83
2023/04/04 08:32:47;;;;;;;5.45;3.10;;;;;;;4.65;100.00;-18153.03;4948247;28;20081;-84
2023/04/04 08:35:13;;;;;;;7.05;3.35;;;;;;;4.81;100.00;-18157.47;4952656;28;20039;-84
2023/04/04 08:37:43;;;;;;;5.90;2.45;;;;;;;4.92;100.00;-18160.34;4947423;28;20091;-83
2023/04/04 08:40:09;;;;;;;6.07;2.75;;;;;;;5.22;100.00;-18168.38;4948062;28;20045;-83
2023/04/04 08:42:35;;;;;;;6.95;2.97;;;;;;;5.21;100.00;-18168.22;4953128;28;20047;-83
2023/04/04 08:45:03;;;;;;;8.70;2.30;;;;;;;5.18;100.00;-18167.41;4960279;28;20078;-84
2023/04/04 08:47:30;;;;;;;4.57;2.33;;;;;;;5.36;100.00;-18172.38;4957791;28;20035;-84
2023/04/04 08:50:00;;;;;;;5.40;2.17;;;;;;;5.39;100.00;-18173.06;4960396;28;20039;-84
2023/04/04 08:52:27;;;;;;;4.60;2.20;;;;;;;5.41;100.00;-18173.63;4945181;28;20628;-83
2023/04/04 08:54:53;;;;;;;5.18;2.63;;;;;;;5.56;100.00;-18177.63;4951169;28;20047;-83
2023/04/04 08:57:19;;;;;;;7.20;2.72;;;;;;;5.56;100.00;-18177.75;4941669;28;20066;-83
2023/04/04 08:59:46;;;;;;;3.83;2.40;;;;;;;5.44;100.00;-18174.44;4946988;28;20332;-83
2023/04/04 09:02:22;;;;;;;6.20;2.53;;;;;;;5.43;100.00;-18174.28;4948164;28;20050;-83
2023/04/04 09:04:48;;;;;;;5.35;2.08;;;;;;;5.51;100.00;-18176.38;4951802;28;20143;-84
2023/04/04 09:07:15;;;;;;;7.55;2.95;;;;;;;5.73;100.00;-18182.16;4953157;28;20627;-84
2023/04/04 09:09:45;;;;;;;6.80;2.42;;;;;;;5.77;100.00;-18183.41;4946934;28;20140;-84
2023/04/04 09:12:14;;;;;;;4.60;2.35;;;;;;;5.75;100.00;-18182.72;4948757;28;20038;-84
2023/04/04 09:14:42;;;;;;;5.00;2.38;;;;;;;5.93;100.00;-18187.53;4947344;28;20043;-85
2023/04/04 09:17:09;;;;;;;6.63;2.00;;;;;;;6.09;100.00;-18192.09;4950021;28;20035;-84
2023/04/04 09:19:34;;;;;;;5.78;1.80;;;;;;;6.40;100.00;-18200.38;4946920;28;20092;-84
2023/04/04 09:22:00;;;;;;;3.63;1.95;;;;;;;6.49;100.00;-18202.84;4950873;28;20035;-84
2023/04/04 09:24:38;;;;;;;5.18;1.85;;;;;;;6.60;92.33;-18205.63;4942351;28;20119;-83
2023/04/04 09:27:03;;;;;;;4.75;1.80;;;;;;;6.62;98.43;-18206.16;4946736;28;20043;-85
2023/04/04 09:29:28;;;;;;;4.38;1.70;;;;;;;6.81;97.82;-18211.25;4941817;28;20665;-84
2023/04/04 09:31:54;;;;;;;4.93;2.05;;;;;;;6.90;92.30;-18213.88;4946416;28;20063;-85
2023/04/04 09:34:20;;;;;;;3.78;1.67;;;;;;;7.01;87.37;-18216.91;4948426;28;20044;-84
2023/04/04 09:36:46;;;;;;;4.78;2.10;;;;;;;6.95;82.85;-18215.25;4946778;28;20047;-85
2023/04/04 09:39:15;;;;;;;5.93;2.10;;;;;;;7.12;88.71;-18219.66;4949542;28;20051;-85
2023/04/04 09:41:41;;;;;;;5.43;1.80;;;;;;;7.17;89.96;-18221.06;4948213;28;20059;-84
2023/04/04 09:44:09;;;;;;;3.85;1.98;;;;;;;7.15;87.88;-18220.50;4946693;28;20444;-84
2023/04/04 09:46:36;;;;;;;5.50;2.22;;;;;;;7.19;85.66;-18221.59;4946562;28;20039;-84
2023/04/04 09:49:01;;;;;;;6.15;2.00;;;;;;;7.23;83.18;-18222.84;4944745;28;20051;-84
2023/04/04 09:51:41;;;;;;;4.93;2.00;;;;;;;7.34;72.46;-18225.72;4949056;28;20546;-84
2023/04/04 09:54:08;;;;;;;;;;;;;;;7.21;64.37;-18222.16;4944750;28;20087;-84
2023/04/04 09:56:34;;;;;;;3.90;1.98;;;;;;;7.23;76.77;-18222.84;4959596;28;20314;-84
2023/04/04 09:59:01;;;;;;;4.75;2.25;;;;;;;7.30;72.45;-18224.50;4947523;28;20369;-84
2023/04/04 10:01:27;;;;;;;5.63;1.80;;;;;;;7.25;83.29;-18223.25;4947410;28;20546;-85
2023/04/04 10:03:53;;;;;;;6.32;2.40;;;;;;;7.22;72.99;-18222.44;4951759;28;20078;-84
2023/04/04 10:06:19;;;;;;;5.70;2.10;;;;;;;7.43;77.71;-18228.06;4962081;28;20077;-85
2023/04/04 10:08:45;;;;;;;6.45;2.33;;;;;;;7.57;79.72;-18231.94;4957615;28;20062;-85
2023/04/04 10:11:11;;;;;;;4.50;2.20;;;;;;;7.60;67.64;-18232.63;4963483;28;20035;-84
2023/04/04 10:13:42;;;;;;;4.63;1.75;;;;;;;7.58;76.93;-18232.06;4965248;28;20042;-84
2023/04/04 10:16:09;;;;;;;4.72;2.03;;;;;;;7.79;69.60;-18237.72;4970737;28;20584;-84
2023/04/04 10:18:35;;;;;;;5.03;2.47;;;;;;;7.75;64.80;-18236.75;4970853;28;20455;-84
2023/04/04 10:21:03;;;;;;;3.30;2.08;;;;;;;7.57;67.24;-18231.78;4970575;28;20086;-85
2023/04/04 10:23:28;;;;;;;5.60;2.10;;;;;;;7.67;70.13;-18234.69;4970651;28;20031;-84
2023/04/04 10:25:55;;;;;;;6.35;1.80;;;;;;;7.81;65.50;-18238.41;4970109;28;20530;-84
2023/04/04 10:28:21;;;;;;;4.90;2.30;;;;;;;8.00;68.58;-18243.38;4970896;28;20525;-84
2023/04/04 10:31:14;;;;;;;5.32;2.00;;;;;;;7.94;72.11;-18241.84;4970881;28;20290;-85
2023/04/04 10:34:07;;;;;;;6.13;1.90;;;;;;;7.96;67.34;-18242.25;4958593;28;20071;-85
2023/04/04 10:36:44;;;;;;;5.82;2.35;;;;;;;7.90;64.15;-18240.75;4970761;28;20043;-84
2023/04/04 10:39:17;;;;;;;6.35;2.45;;;;;;;8.11;79.97;-18246.38;4965423;28;20519;-84
2023/04/04 10:41:45;;;;;;;3.72;1.88;;;;;;;8.13;69.16;-18247.09;4961699;28;20074;-84
2023/04/04 10:44:19;;;;;;;4.13;2.00;;;;;;;8.30;65.61;-18251.63;4970925;28;20039;-84
2023/04/04 10:46:47;;;;;;;6.65;2.13;;;;;;;8.41;67.60;-18254.38;4958258;28;20075;-84
2023/04/04 10:49:14;;;;;;;4.75;2.08;;;;;;;8.45;69.59;-18255.63;4964156;28;20138;-84
2023/04/04 10:51:41;;;;;;;4.18;1.90;;;;;;;8.07;64.96;-18245.44;4953101;28;20043;-84
2023/04/04 10:54:07;;;;;;;5.20;2.00;;;;;;;7.87;67.66;-18239.91;4971654;28;20043;-84
2023/04/04 10:56:34;;;;;;;4.22;2.10;;;;;;;8.18;59.45;-18248.31;4970596;28;20050;-84
2023/04/04 10:59:20;;;;;;;4.47;1.80;;;;;;;8.00;62.25;-18243.38;4961880;28;20042;-84
2023/04/04 11:01:53;;;;;;;3.92;1.90;;;;;;;8.18;60.46;-18248.31;4964793;28;20047;-84
2023/04/04 11:04:20;;;;;;;4.95;2.35;;;;;;;8.29;60.60;-18251.22;4969292;28;20035;-83
2023/04/04 11:07:05;;;;;;;4.88;2.00;;;;;;;8.39;62.17;-18253.84;4955992;28;20475;-83
2023/04/04 11:09:53;;;;;;;4.40;2.13;;;;;;;8.19;56.75;-18248.59;4963983;28;20043;-84
2023/04/04 11:12:22;;;;;;;4.57;2.10;;;;;;;7.85;55.90;-18239.38;4967371;28;20043;-83
2023/04/04 11:15:13;;;;;;;4.45;2.50;;;;;;;8.28;64.90;-18250.94;4959856;28;20558;-82
2023/04/04 11:17:48;;;;;;;3.60;1.92;;;;;;;8.33;74.28;-18252.31;4961348;28;20070;-82
2023/04/04 11:20:27;;;;;;;5.15;1.85;;;;;;;8.59;78.25;-18259.47;4971919;28;20043;-82