Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:13;;;;;;;1.52;0.75;;;22.40;55.10;;;;;;5052916;28;20536;-72
2022/08/06 00:02:42;;;;;;;1.27;0.95;;;22.50;59.20;;;;;;5052198;28;20136;-72
2022/08/06 00:05:09;;;;;;;1.35;0.70;;;22.60;60.10;;;;;;5051474;28;20494;-72
2022/08/06 00:07:36;;;;;;;1.17;0.80;;;22.30;59.60;;;;;;5053333;28;20132;-73
2022/08/06 00:10:03;;;;;;;1.13;0.70;;;;;;;;;;5051845;28;20082;-72
2022/08/06 00:12:30;;;;;;;0.88;0.80;;;22.40;54.60;;;;;;5052773;28;20080;-75
2022/08/06 00:14:57;;;;;;;0.70;0.70;;;22.20;60.00;;;;;;5051859;28;20063;-72
2022/08/06 00:17:24;;;;;;;0.80;0.68;;;22.40;55.10;;;;;;5053108;28;20599;-72
2022/08/06 00:19:52;;;;;;;1.65;0.60;;;21.40;60.10;;;;;;5051733;28;20041;-72
2022/08/06 00:22:19;;;;;;;0.80;0.70;;;22.20;60.70;;;;;;5052126;28;20047;-72
2022/08/06 00:24:46;;;;;;;1.90;0.90;;;;;;;;;;5052740;28;20141;-73
2022/08/06 00:27:13;;;;;;;1.17;0.80;;;22.20;59.60;;;;;;5051630;28;20081;-74
2022/08/06 00:29:40;;;;;;;0.77;0.77;;;22.50;59.70;;;;;;5051764;28;20154;-74
2022/08/06 00:32:07;;;;;;;2.75;0.90;;;22.20;61.10;;;;;;5051067;28;20059;-74
2022/08/06 00:34:34;;;;;;;0.60;0.60;;;21.90;59.00;;;;;;5051095;28;20133;-74
2022/08/06 00:37:02;;;;;;;0.80;0.70;;;22.20;55.10;;;;;;5051671;28;20056;-75
2022/08/06 00:39:29;;;;;;;0.90;0.80;;;22.00;59.10;;;;;;5052605;28;20048;-74
2022/08/06 00:41:56;;;;;;;0.90;0.80;;;22.30;59.60;;;;;;5051002;28;20056;-74
2022/08/06 00:44:22;;;;;;;0.80;0.77;;;22.40;59.70;;;;;;5052145;28;20049;-73
2022/08/06 00:46:49;;;;;;;0.90;0.80;;;22.20;55.10;;;;;;5051263;28;20056;-74
2022/08/06 00:49:16;;;;;;;1.48;0.90;;;21.70;59.50;;;;;;5051333;28;20064;-74
2022/08/06 00:51:43;;;;;;;1.48;0.90;;;22.20;55.10;;;;;;5051120;28;20071;-73
2022/08/06 00:54:11;;;;;;;1.65;1.08;;;22.20;55.10;;;;;;5050885;28;20055;-74
2022/08/06 00:56:37;;;;;;;1.38;0.80;;;22.10;60.30;;;;;;5052442;28;20409;-74
2022/08/06 00:59:04;;;;;;;1.33;0.80;;;22.30;59.80;;;;;;5051294;28;20063;-74
2022/08/06 01:01:31;;;;;;;1.13;0.80;;;21.20;58.80;;;;;;5050827;28;20570;-74
2022/08/06 01:03:58;;;;;;;1.20;0.90;;;21.80;59.70;;;;;;5050571;28;20057;-74
2022/08/06 01:06:24;;;;;;;1.35;0.77;;;22.00;59.80;;;;;;5051055;28;20059;-74
2022/08/06 01:08:51;;;;;;;0.77;0.70;;;22.20;59.70;;;;;;5051952;28;20401;-73
2022/08/06 01:11:19;;;;;;;0.85;0.85;;;22.30;59.90;;;;;;5050464;28;20049;-74
2022/08/06 01:13:46;;;;;;;0.98;0.80;;;22.10;55.10;;;;;;5050882;28;20104;-74
2022/08/06 01:16:16;;;;;;;0.70;0.70;;;21.50;59.30;;;;;;5051615;28;20064;-74
2022/08/06 01:18:54;;;;;;;0.65;0.65;;;22.30;60.20;;;;;;5051055;28;20478;-74
2022/08/06 01:21:45;;;;;;;1.20;0.90;;;22.00;59.30;;;;;;5050571;28;20052;-74
2022/08/06 01:24:42;;;;;;;1.52;0.82;;;22.10;59.80;;;;;;5050091;28;20416;-74
2022/08/06 01:27:44;;;;;;;2.00;1.00;;;22.00;59.40;;;;;;5050128;28;20103;-74
2022/08/06 01:30:14;;;;;;;0.75;0.75;;;22.00;59.40;;;;;;5039838;28;20140;-74
2022/08/06 01:32:44;;;;;;;1.10;0.80;;;22.00;57.10;;;;;;5050624;28;20557;-74
2022/08/06 01:35:13;;;;;;;1.17;0.85;;;21.40;59.50;;;;;;5049561;28;20045;-74
2022/08/06 01:37:42;;;;;;;0.80;0.80;;;22.20;59.60;;;;;;5050683;28;20104;-74
2022/08/06 01:40:14;;;;;;;0.70;0.70;;;22.00;60.20;;;;;;5050083;28;20494;-74
2022/08/06 01:42:40;;;;;;;0.90;0.80;;;21.70;59.40;;;;;;5050297;28;20461;-74
2022/08/06 01:45:11;;;;;;;2.38;1.02;;;22.20;60.40;;;;;;5050162;28;20057;-75
2022/08/06 01:47:38;;;;;;;1.70;1.15;;;22.40;60.10;;;;;;5051637;28;20122;-75
2022/08/06 01:50:07;;;;;;;0.82;0.80;;;21.60;59.80;;;;;;5050233;28;20412;-75
2022/08/06 01:52:36;;;;;;;1.58;0.90;;;22.10;59.70;;;;;;5049994;28;20053;-75
2022/08/06 01:55:02;;;;;;;1.70;1.00;;;22.20;60.10;;;;;;5050248;28;20045;-75
2022/08/06 01:57:29;;;;;;;1.38;0.90;;;22.30;60.00;;;;;;5050389;28;20053;-75
2022/08/06 01:59:56;;;;;;;1.30;0.80;;;22.80;60.80;;;;;;5049917;28;20405;-75
2022/08/06 02:02:25;;;;;;;1.27;0.88;;;21.30;59.70;;;;;;5049810;28;20057;-75
2022/08/06 02:04:53;;;;;;;1.30;0.90;;;21.80;59.90;;;;;;5050337;28;20055;-75
2022/08/06 02:07:22;;;;;;;2.50;0.90;;;21.90;61.40;;;;;;5050412;28;20049;-75
2022/08/06 02:09:49;;;;;;;0.93;0.60;;;22.00;60.20;;;;;;5050140;28;20057;-74
2022/08/06 02:12:17;;;;;;;0.88;0.85;;;21.40;59.60;;;;;;5049759;28;20155;-74
2022/08/06 02:14:47;;;;;;;1.60;0.90;;;21.60;59.90;;;;;;5051283;28;20060;-74
2022/08/06 02:17:14;;;;;;;1.42;0.70;;;21.90;55.40;;;;;;5050373;28;20080;-74
2022/08/06 02:19:44;;;;;;;1.30;0.80;;;21.70;60.20;;;;;;5050343;28;20405;-74
2022/08/06 02:22:10;;;;;;;0.88;0.82;;;21.80;59.60;;;;;;5049514;28;20132;-74
2022/08/06 02:24:38;;;;;;;0.85;0.80;;;21.90;60.20;;;;;;5050033;28;20131;-74
2022/08/06 02:27:06;;;;;;;0.82;0.75;;;22.00;59.60;;;;;;5051179;28;20049;-74
2022/08/06 02:29:33;;;;;;;0.80;0.80;;;21.70;60.20;;;;;;5051160;28;20049;-74
2022/08/06 02:31:59;;;;;;;0.93;0.70;;;21.90;60.20;;;;;;5050770;28;20079;-74
2022/08/06 02:34:26;;;;;;;1.17;0.80;;;20.90;61.20;;;;;;5050102;28;20079;-74
2022/08/06 02:36:57;;;;;;;1.00;0.80;;;22.00;60.20;;;;;;5049807;28;20079;-74
2022/08/06 02:39:26;;;;;;;1.50;1.00;;;21.20;59.20;;;;;;5050014;28;20060;-74
2022/08/06 02:41:58;;;;;;;1.05;0.80;;;21.90;55.30;;;;;;5049486;28;20063;-74
2022/08/06 02:44:29;;;;;;;1.30;0.93;;;21.40;59.40;;;;;;5050757;28;20128;-74
2022/08/06 02:46:58;;;;;;;1.95;0.82;;;21.60;59.60;;;;;;5051965;28;20103;-74
2022/08/06 02:49:26;;;;;;;1.52;0.88;;;21.60;59.70;;;;;;5053766;28;20500;-74
2022/08/06 02:51:56;;;;;;;1.05;0.77;;;21.70;55.20;;;;;;5053154;28;20057;-74
2022/08/06 02:54:25;;;;;;;1.63;0.90;;;22.50;60.50;;;;;;5053540;28;20145;-74
2022/08/06 02:56:54;;;;;;;0.93;0.90;;;21.90;56.00;;;;;;5052964;28;20049;-74
2022/08/06 02:59:22;;;;;;;0.90;0.80;;;21.80;59.70;;;;;;5053393;28;20067;-74
2022/08/06 03:01:51;;;;;;;1.33;0.80;;;21.70;54.70;;;;;;5052990;28;20053;-74
2022/08/06 03:04:18;;;;;;;0.95;0.75;;;22.40;60.30;;;;;;5053259;28;20145;-74
2022/08/06 03:06:46;;;;;;;1.48;0.88;;;21.40;59.50;;;;;;5054399;28;20524;-74
2022/08/06 03:09:14;;;;;;;2.13;0.80;;;21.50;60.10;;;;;;5053324;28;20131;-74
2022/08/06 03:11:41;;;;;;;1.00;0.80;;;21.80;59.50;;;;;;5054059;28;20053;-73
2022/08/06 03:14:08;;;;;;;4.38;0.90;;;21.30;59.40;;;;;;5053066;28;20063;-74
2022/08/06 03:16:35;;;;;;;1.13;0.90;;;21.60;59.70;;;;;;5052979;28;20056;-73
2022/08/06 03:19:02;;;;;;;0.98;0.80;;;21.80;59.90;;;;;;5052623;28;20133;-74
2022/08/06 03:21:29;;;;;;;1.00;0.80;;;21.60;59.70;;;;;;5052491;28;20064;-73
2022/08/06 03:23:56;;;;;;;0.80;0.73;;;21.70;59.70;;;;;;5053957;28;20599;-74
2022/08/06 03:26:25;;;;;;;1.27;0.93;;;21.40;59.30;;;;;;5053959;28;20056;-74
2022/08/06 03:28:52;;;;;;;1.10;0.75;;;22.30;59.80;;;;;;5052894;28;20135;-74
2022/08/06 03:31:18;;;;;;;1.15;0.90;;;21.80;59.70;;;;;;5052309;28;20057;-74
2022/08/06 03:33:45;;;;;;;1.23;0.80;;;21.40;59.90;;;;;;5052528;28;20566;-74
2022/08/06 03:36:12;;;;;;;1.10;0.90;;;21.80;59.60;;;;;;5052349;28;20049;-74
2022/08/06 03:38:40;;;;;;;1.85;0.90;;;21.90;60.20;;;;;;5053979;28;20053;-74
2022/08/06 03:41:07;;;;;;;0.65;0.65;;;21.50;59.80;;;;;;5048830;28;20053;-74
2022/08/06 03:43:35;;;;;;;1.02;0.70;;;21.60;59.90;;;;;;5032664;28;20474;-73
2022/08/06 03:46:03;;;;;;;0.70;0.70;;;21.60;54.90;;;;;;5040277;28;20418;-72
2022/08/06 03:48:32;;;;;;;0.90;0.68;;;21.80;59.70;;;;;;5049258;28;20068;-73
2022/08/06 03:50:59;;;;;;;0.73;0.73;;;21.00;59.20;;;;;;5039027;28;20139;-72
2022/08/06 03:53:26;;;;;;;0.85;0.80;;;21.50;59.30;;;;;;5052512;28;20147;-72
2022/08/06 03:55:55;;;;;;;0.90;0.70;;;20.50;60.40;;;;;;5053234;28;20048;-72
2022/08/06 03:58:22;;;;;;;0.80;0.80;;;21.30;59.20;;;;;;5069063;28;20076;-73
2022/08/06 04:00:52;;;;;;;0.88;0.75;;;21.70;59.70;;;;;;5059131;28;20497;-72
2022/08/06 04:03:20;;;;;;;0.70;0.70;;;21.50;59.60;;;;;;5057174;28;20064;-72
2022/08/06 04:05:46;;;;;;;0.60;0.60;;;21.60;59.70;;;;;;5052044;28;20060;-72
2022/08/06 04:08:13;;;;;;;1.02;0.80;;;21.50;54.90;;;;;;5051982;28;20056;-72
2022/08/06 04:10:41;;;;;;;1.20;0.93;;;21.70;59.70;;;;;;5053072;28;20474;-72
2022/08/06 04:13:09;;;;;;;1.05;0.80;;;21.50;54.80;;;;;;5052184;28;20122;-72
2022/08/06 04:15:36;;;;;;;3.70;1.00;;;21.70;59.40;;;;;;5051794;28;20049;-72
2022/08/06 04:18:04;;;;;;;1.67;0.88;;;21.50;59.40;;;;;;5051730;28;20067;-75
2022/08/06 04:20:31;;;;;;;2.75;0.98;;;21.10;59.40;;;;;;5051525;28;20132;-75
2022/08/06 04:22:58;;;;;;;0.95;0.90;;;21.70;59.90;;;;;;5052100;28;20063;-75
2022/08/06 04:25:25;;;;;;;1.13;0.90;;;;;;;;;;5052021;28;20051;-72
2022/08/06 04:27:52;;;;;;;0.82;0.70;;;21.50;59.20;;;;;;5051829;28;20136;-75
2022/08/06 04:30:19;;;;;;;1.58;0.90;;;21.30;59.40;;;;;;5051722;28;20144;-75
2022/08/06 04:32:48;;;;;;;0.80;0.80;;;21.30;60.80;;;;;;5052736;28;20588;-75
2022/08/06 04:35:16;;;;;;;1.30;1.00;;;21.60;59.50;;;;;;5051406;28;20053;-73
2022/08/06 04:37:43;;;;;;;3.38;0.90;;;21.10;59.20;;;;;;5052775;28;20045;-74
2022/08/06 04:40:11;;;;;;;1.98;1.02;;;21.00;59.60;;;;;;5050933;28;20132;-74
2022/08/06 04:42:37;;;;;;;1.13;0.80;;;21.40;59.40;;;;;;5051625;28;20565;-73
2022/08/06 04:45:05;;;;;;;0.80;0.80;;;21.20;59.40;;;;;;5052572;28;20048;-73
2022/08/06 04:47:31;;;;;;;1.42;0.90;;;21.30;59.30;;;;;;5051665;28;20048;-73
2022/08/06 04:49:58;;;;;;;1.40;0.70;;;21.40;59.60;;;;;;5052250;28;20078;-73
2022/08/06 04:52:27;;;;;;;1.58;0.88;;;21.30;59.60;;;;;;5051140;28;20083;-72
2022/08/06 04:54:54;;;;;;;1.55;0.70;;;21.00;59.30;;;;;;5048196;28;20053;-73
2022/08/06 04:57:21;;;;;;;0.70;0.70;;;21.40;59.80;;;;;;5031173;28;20076;-72
2022/08/06 04:59:47;;;;;;;1.38;0.90;;;21.50;59.20;;;;;;5031253;28;20063;-72
2022/08/06 05:02:14;;;;;;;1.17;0.80;;;21.30;59.00;;;;;;5034853;28;20110;-72
2022/08/06 05:04:41;;;;;;;1.35;1.10;;;21.90;59.30;;;;;;5042067;28;20460;-72
2022/08/06 05:07:12;;;;;;;1.92;0.80;;;21.30;54.40;;;;;;5055275;28;20051;-72
2022/08/06 05:09:41;;;;;;;1.77;0.95;;;21.60;59.10;;;;;;5030907;28;20136;-72
2022/08/06 05:12:13;;;;;;;1.20;0.80;;;21.60;58.70;;;;;;5052066;28;20052;-72
2022/08/06 05:14:44;;;;;;;1.67;1.20;;;21.10;58.40;;;;;;5051132;28;20061;-73
2022/08/06 05:17:11;;;;;;;2.15;1.10;;;21.10;58.30;;;;;;5062343;28;20044;-73
2022/08/06 05:19:42;;;;;;;2.15;0.80;;;21.00;58.60;;;;;;5051571;28;20055;-72
2022/08/06 05:22:09;;;;;;;1.00;0.90;;;21.20;55.10;;;;;;5050398;28;20052;-72
2022/08/06 05:24:36;;;;;;;1.42;1.00;;;20.90;58.10;;;;;;5050994;28;20081;-71
2022/08/06 05:27:04;;;;;;;1.00;0.90;;;21.30;58.40;;;;;;5050816;28;20529;-72
2022/08/06 05:29:31;;;;;;;1.08;1.00;;;21.30;58.40;;;;;;5051978;28;20463;-71
2022/08/06 05:31:58;;;;;;;1.38;0.90;;;20.80;58.20;;;;;;5050504;28;20061;-71
2022/08/06 05:34:25;;;;;;;1.63;1.00;;;20.50;58.40;;;;;;5047257;28;20136;-74
2022/08/06 05:36:52;;;;;;;1.15;0.90;;;21.30;58.60;;;;;;5031741;28;20482;-74
2022/08/06 05:39:19;;;;;;;1.33;1.00;;;21.30;58.90;;;;;;5030546;28;20064;-72
2022/08/06 05:41:46;;;;;;;5.03;1.20;;;21.50;58.60;;;;;;5032720;28;20060;-72
2022/08/06 05:44:14;;;;;;;1.38;1.00;;;21.20;58.60;;;;;;5050105;28;20064;-72
2022/08/06 05:46:42;;;;;;;1.70;0.98;;;21.40;59.40;;;;;;5049189;28;20119;-72
2022/08/06 05:49:13;;;;;;;0.80;0.80;;;20.90;58.90;;;;;;5051170;28;20136;-72
2022/08/06 05:51:44;;;;;;;1.45;0.90;;;20.90;59.30;;;;;;5048776;28;20484;-71
2022/08/06 05:54:18;;;;;;;0.90;0.82;;;20.80;59.10;;;;;;5050590;28;20059;-72
2022/08/06 05:56:45;;;;;;;2.40;0.98;;;21.40;59.40;;;;;;5049480;28;20516;-72
2022/08/06 05:59:17;;;;;;;1.45;0.80;;;21.20;55.30;;;;;;5050162;28;20060;-72
2022/08/06 06:01:44;;;;;;;2.42;1.00;;;21.20;56.50;;;;;;5049089;28;20059;-72
2022/08/06 06:04:11;;;;;;;0.90;0.82;;;21.40;60.50;;;;;;5051538;28;20551;-72
2022/08/06 06:06:38;;;;;;;1.38;1.00;;;20.20;59.10;;;;;;5051628;28;20137;-72
2022/08/06 06:09:05;;;;;;;1.13;0.82;;;21.20;59.40;;;;;;5051524;28;20071;-72
2022/08/06 06:11:32;;;;;;;0.73;0.70;;;21.10;59.40;;;;;;5051172;28;20132;-72
2022/08/06 06:13:58;;;;;;;1.83;0.80;;;21.10;59.30;;;;;;5049947;28;20063;-72
2022/08/06 06:16:29;;;;;;;0.73;0.73;;;21.80;59.80;;;;;;5049984;28;20456;-72
2022/08/06 06:19:09;;;;;;;0.80;0.80;;;21.60;59.50;;;;;;5050966;28;20693;-72
2022/08/06 06:21:38;;;;;;;1.00;0.90;;;21.60;60.60;;;;;;5049350;28;20504;-71
2022/08/06 06:24:10;;;;;;;0.77;0.77;;;21.50;60.10;;;;;;5055033;28;20752;-72
2022/08/06 06:26:40;;;;;;;1.30;0.80;;;21.80;59.40;;;;;;5068408;28;20377;-72
2022/08/06 06:29:09;;;;;;;1.27;0.80;;;21.90;59.80;;;;;;5070873;28;20067;-73
2022/08/06 06:31:40;;;;;;;0.80;0.80;;;22.50;59.70;;;;;;5053313;28;20052;-72
2022/08/06 06:34:09;;;;;;;0.90;0.70;;;22.30;59.00;;;;;;5067255;28;20093;-72
2022/08/06 06:36:40;;;;;;;0.95;0.80;;;22.10;53.70;;;;;;5053942;28;20049;-75
2022/08/06 06:39:08;;;;;;;0.60;0.60;;;22.10;54.20;;;;;;5054024;28;20400;-75
2022/08/06 06:41:36;;;;;;;0.63;0.63;;;23.00;59.20;;;;;;5053541;28;20057;-73
2022/08/06 06:44:20;;;;;;;0.88;0.80;;;22.40;53.10;;;;;;5054971;28;20131;-73
2022/08/06 06:46:50;;;;;;;0.70;0.68;;;22.50;53.00;;;;;;5055025;28;20056;-72
2022/08/06 06:49:18;;;;;;;0.80;0.70;;;23.20;58.30;;;;;;5053934;28;20150;-74
2022/08/06 06:51:49;;;;;;;2.00;0.88;;;23.60;58.50;;;;;;5054299;28;20044;-74
2022/08/06 06:54:19;;;;;;;1.23;0.70;;;23.50;58.10;;;;;;5052134;28;20059;-73
2022/08/06 06:56:48;;;;;;;1.45;0.80;;;23.00;57.60;;;;;;5051052;28;20051;-73
2022/08/06 06:59:16;;;;;;;0.70;0.70;;;23.10;57.80;;;;;;5054720;28;20053;-74
2022/08/06 07:01:43;;;;;;;1.70;0.68;;;22.90;57.80;;;;;;5053043;28;20048;-73
2022/08/06 07:04:11;;;;;;;1.05;0.70;;;23.10;52.80;;;;;;5053287;28;20135;-72
2022/08/06 07:06:38;;;;;;;2.53;0.80;;;23.10;57.40;;;;;;5053069;28;20428;-72
2022/08/06 07:09:05;;;;;;;1.33;0.70;;;23.60;57.50;;;;;;5054423;28;20071;-72
2022/08/06 07:11:31;;;;;;;0.80;0.77;;;23.40;52.50;;;;;;5053387;28;20047;-71
2022/08/06 07:13:59;;;;;;;0.93;0.75;;;23.40;58.80;;;;;;5052713;28;20055;-74
2022/08/06 07:16:26;;;;;;;0.82;0.70;;;23.50;59.20;;;;;;5052949;28;20053;-72
2022/08/06 07:18:53;;;;;;;0.75;0.70;;;23.60;56.70;;;;;;5054663;28;20060;-73
2022/08/06 07:21:22;;;;;;;1.77;0.80;;;24.50;57.30;;;;;;5055071;28;20060;-73
2022/08/06 07:23:51;;;;;;;0.57;0.57;;;23.40;56.40;;;;;;5055932;28;20139;-72
2022/08/06 07:26:18;;;;;;;1.05;0.70;;;23.40;57.90;;;;;;5055222;28;20045;-73
2022/08/06 07:28:45;;;;;;;1.83;0.80;;;23.70;56.80;;;;;;5059053;28;20052;-73
2022/08/06 07:31:12;;;;;;;1.90;1.05;;;22.90;56.10;;;;;;5070532;28;20135;-73
2022/08/06 07:33:45;;;;;;;0.80;0.80;;;23.50;56.60;;;;;;5073464;28;20428;-73
2022/08/06 07:36:12;;;;;;;0.60;0.60;;;23.50;57.50;;;;;;5074416;28;20060;-73
2022/08/06 07:38:42;;;;;;;2.65;1.42;;;23.50;51.70;;;;;;5074806;28;20407;-73
2022/08/06 07:41:09;;;;;;;1.05;0.60;;;23.00;55.70;;;;;;5073828;28;20416;-72
2022/08/06 07:43:38;;;;;;;0.93;0.70;;;23.10;56.40;;;;;;5072383;28;20084;-73
2022/08/06 07:46:07;;;;;;;1.27;0.65;;;23.30;51.70;;;;;;5032771;28;20506;-73
2022/08/06 07:48:37;;;;;;;1.23;0.70;;;23.30;51.90;;;;;;5032697;28;20057;-73
2022/08/06 07:51:04;;;;;;;1.10;0.75;;;23.10;55.90;;;;;;5032566;28;20060;-72
2022/08/06 07:53:31;;;;;;;1.23;0.63;;;23.10;56.20;;;;;;5048882;28;20055;-72
2022/08/06 07:55:59;;;;;;;0.82;0.70;;;24.00;57.40;;;;;;5051798;28;20053;-74
2022/08/06 07:58:26;;;;;;;0.68;0.65;;;22.90;56.30;;;;;;5051670;28;20052;-74
2022/08/06 08:00:53;;;;;;;0.95;0.65;;;23.00;52.10;;;;;;5055311;28;20424;-74
2022/08/06 08:06:21;;;;;;;0.98;0.65;;;23.00;56.50;;;;;;5052300;28;20048;-73
2022/08/06 08:08:48;;;;;;;1.35;0.70;;;23.00;52.90;;;;;;5063557;28;20098;-74
2022/08/06 08:11:16;;;;;;;0.52;0.50;;;22.90;56.90;;;;;;5071776;28;20084;-75
2022/08/06 08:13:44;;;;;;;1.10;0.80;;;23.10;56.90;;;;;;5071849;28;20056;-74
2022/08/06 08:16:13;;;;;;;0.85;0.70;;;22.90;57.00;;;;;;5071792;28;20048;-72
2022/08/06 08:18:40;;;;;;;2.65;0.73;;;23.20;52.40;;;;;;5062685;28;20127;-75
2022/08/06 08:21:06;;;;;;;3.35;0.95;;;22.50;56.10;;;;;;5051496;28;20462;-72
2022/08/06 08:23:33;;;;;;;8.00;0.95;;;23.20;56.80;;;;;;5053409;28;20041;-72
2022/08/06 08:26:01;;;;;;;0.63;0.60;;;23.80;56.80;;;;;;5051724;28;20128;-72
2022/08/06 08:28:30;;;;;;;3.08;0.77;;;24.10;60.00;;;;;;5051584;28;20136;-73
2022/08/06 08:30:58;;;;;;;4.68;0.90;;;23.30;56.70;;;;;;5051675;28;20387;-72
2022/08/06 08:33:25;;;;;;;3.63;0.95;;;23.20;56.20;;;;;;5051500;28;20127;-72
2022/08/06 08:35:52;;;;;;;4.30;0.80;;;22.40;56.70;;;;;;5052805;28;20405;-72
2022/08/06 08:38:18;;;;;;;3.92;0.60;;;23.50;51.80;;;;;;5071328;28;20493;-73
2022/08/06 08:40:45;;;;;;;1.85;0.90;;;23.80;55.10;;;;;;5072433;28;20058;-72
2022/08/06 08:43:13;;;;;;;0.75;0.70;;;24.80;57.60;;;;;;5071367;28;20060;-72
2022/08/06 08:45:43;;;;;;;2.13;0.85;;;23.40;55.20;;;;;;5071427;28;20056;-74
2022/08/06 08:48:12;;;;;;;2.03;0.90;;;23.60;56.20;;;;;;5071174;28;20102;-73
2022/08/06 08:50:39;;;;;;;1.63;0.80;;;23.60;56.20;;;;;;5060784;28;20140;-71
2022/08/06 08:53:08;;;;;;;2.50;1.00;;;23.90;56.00;;;;;;5032376;28;20041;-72
2022/08/06 08:55:34;;;;;;;2.20;0.85;;;23.70;55.60;;;;;;5031252;28;20056;-72
2022/08/06 08:58:01;;;;;;;5.53;0.90;;;23.60;55.20;;;;;;5032315;28;20046;-73
2022/08/06 09:00:28;;;;;;;1.83;0.70;;;23.90;56.40;;;;;;5043176;28;20147;-73
2022/08/06 09:02:56;;;;;;;2.08;0.60;;;23.80;55.00;;;;;;5050690;28;20472;-72
2022/08/06 09:05:23;;;;;;;0.93;0.80;;;23.70;54.90;;;;;;5051521;28;20063;-73
2022/08/06 09:07:50;;;;;;;1.08;0.60;;;23.60;55.80;;;;;;5052164;28;20067;-72
2022/08/06 09:10:16;;;;;;;3.20;1.15;;;24.30;56.50;;;;;;5050610;28;20115;-72
2022/08/06 09:12:43;;;;;;;2.80;0.88;;;23.60;55.00;;;;;;5052803;28;20428;-73
2022/08/06 09:15:10;;;;;;;3.30;0.70;;;23.80;51.10;;;;;;5051531;28;20053;-72
2022/08/06 09:17:37;;;;;;;1.38;0.88;;;23.80;55.70;;;;;;5062343;28;20055;-72
2022/08/06 09:20:06;;;;;;;2.97;1.38;;;23.70;51.00;;;;;;5070189;28;20511;-73
2022/08/06 09:22:33;;;;;;;0.73;0.60;;;23.40;56.40;;;;;;5071014;28;20424;-75
2022/08/06 09:25:00;;;;;;;0.82;0.60;;;23.70;51.00;;;;;;5070882;28;20139;-74
2022/08/06 09:27:33;;;;;;;1.48;0.77;;;23.80;55.10;;;;;;5072422;28;20058;-74
2022/08/06 09:30:01;;;;;;;2.45;0.80;;;23.60;54.70;;;;;;5071370;28;20060;-74
2022/08/06 09:32:38;;;;;;;1.05;0.75;;;23.00;54.80;;;;;;5055248;28;20049;-75
2022/08/06 09:35:16;;;;;;;0.95;0.60;;;23.50;55.60;;;;;;5051237;28;20063;-74
2022/08/06 09:37:43;;;;;;;1.58;0.80;;;23.10;55.00;;;;;;5051609;28;20049;-74
2022/08/06 09:40:14;;;;;;;3.53;0.88;;;23.40;57.60;;;;;;5048180;28;20081;-74
2022/08/06 09:42:41;;;;;;;1.25;0.80;;;23.50;56.60;;;;;;5058420;28;20044;-73
2022/08/06 09:45:09;;;;;;;1.13;0.70;;;23.70;56.00;;;;;;5055392;28;20114;-72
2022/08/06 09:47:37;;;;;;;0.98;0.68;;;23.70;56.10;;;;;;5050534;28;20453;-72
2022/08/06 09:50:06;;;;;;;1.83;0.63;;;23.10;56.30;;;;;;5050501;28;20131;-72
2022/08/06 09:52:33;;;;;;;1.77;1.10;;;23.50;55.60;;;;;;5048476;28;20064;-74
2022/08/06 09:54:59;;;;;;;2.38;0.80;;;23.50;55.80;;;;;;5050215;28;20049;-71
2022/08/06 09:57:29;;;;;;;2.35;1.00;;;23.30;57.60;;;;;;5053352;28;20045;-74
2022/08/06 09:59:55;;;;;;;2.08;1.13;;;22.90;55.50;;;;;;5053977;28;20143;-70
2022/08/06 10:02:22;;;;;;;2.60;0.75;;;23.00;56.00;;;;;;5051261;28;20413;-74
2022/08/06 10:04:49;;;;;;;1.42;0.80;;;23.20;55.90;;;;;;5054903;28;20044;-74
2022/08/06 10:07:28;;;;;;;2.67;1.13;;;23.00;56.20;;;;;;5053195;28;20128;-74
2022/08/06 10:09:57;;;;;;;2.38;0.60;;;23.10;57.60;;;;;;5053769;28;20416;-73
2022/08/06 10:12:24;;;;;;;1.40;0.60;;;23.20;51.60;;;;;;5051803;28;20099;-76
2022/08/06 10:14:51;;;;;;;1.13;0.63;;;23.20;52.20;;;;;;5053859;28;20063;-74
2022/08/06 10:17:19;;;;;;;2.00;0.90;;;23.30;51.60;;;;;;5052879;28;20049;-74
2022/08/06 10:19:47;;;;;;;1.90;0.70;;;23.30;51.60;;;;;;5053376;28;20045;-74
2022/08/06 10:22:15;;;;;;;1.63;0.73;;;22.90;55.80;;;;;;5052887;28;20045;-74
2022/08/06 10:24:44;;;;;;;0.98;0.68;;;22.80;55.80;;;;;;5052096;28;20049;-74
2022/08/06 10:27:11;;;;;;;1.38;0.90;;;23.00;57.00;;;;;;5053969;28;20131;-74
2022/08/06 10:29:41;;;;;;;2.03;0.60;;;23.20;51.60;;;;;;5052865;28;20099;-74
2022/08/06 10:32:09;;;;;;;1.10;0.70;;;23.30;55.80;;;;;;5053470;28;20048;-71
2022/08/06 10:34:36;;;;;;;1.73;0.80;;;22.10;56.10;;;;;;5054127;28;20583;-74
2022/08/06 10:37:07;;;;;;;2.80;0.80;;;22.90;57.00;;;;;;5052144;28;20044;-74
2022/08/06 10:39:36;;;;;;;0.70;0.60;;;23.10;51.60;;;;;;5055060;28;20440;-74
2022/08/06 10:42:05;;;;;;;0.80;0.57;;;23.10;51.60;;;;;;5064455;28;20087;-72
2022/08/06 10:44:33;;;;;;;2.20;0.90;;;23.20;56.10;;;;;;5054478;28;20157;-74
2022/08/06 10:46:59;;;;;;;2.17;0.80;;;23.00;56.20;;;;;;5053293;28;20424;-73
2022/08/06 10:49:27;;;;;;;1.40;1.02;;;24.20;57.50;;;;;;5054626;28;20049;-72
2022/08/06 10:51:54;;;;;;;1.15;0.60;;;22.80;55.90;;;;;;5053168;28;20053;-72
2022/08/06 10:54:21;;;;;;;1.20;0.80;;;;;;;;;;5053150;28;20093;-74
2022/08/06 10:56:47;;;;;;;1.38;0.70;;;23.40;56.50;;;;;;5053365;28;20132;-72
2022/08/06 10:59:15;;;;;;;1.92;0.75;;;22.60;56.40;;;;;;5054048;28;20639;-73
2022/08/06 11:01:46;;;;;;;0.90;0.80;;;22.70;55.90;;;;;;5053897;28;20051;-72
2022/08/06 11:04:24;;;;;;;2.08;0.98;;;23.00;56.20;;;;;;5053330;28;20049;-71
2022/08/06 11:07:12;;;;;;;0.70;0.70;;;22.80;55.60;;;;;;5051227;28;20136;-73
2022/08/06 11:10:27;;;;;;;1.30;0.80;;;23.20;56.60;;;;;;5046960;28;20071;-72
2022/08/06 11:12:57;;;;;;;0.80;0.77;;;22.80;56.80;;;;;;5051289;28;20058;-72
2022/08/06 11:15:25;;;;;;;2.10;0.77;;;23.10;57.00;;;;;;5051953;28;20131;-72
2022/08/06 11:17:53;;;;;;;2.63;0.93;;;22.90;56.20;;;;;;5052229;28;20072;-72
2022/08/06 11:20:37;;;;;;;1.10;0.75;;;23.00;56.70;;;;;;5051886;28;20171;-72
2022/08/06 11:23:04;;;;;;;0.60;0.60;;;22.80;59.60;;;;;;5052990;28;20402;-72
2022/08/06 11:25:40;;;;;;;1.65;0.90;;;22.90;56.40;;;;;;5053189;28;20128;-72
2022/08/06 11:28:07;;;;;;;2.13;0.90;;;22.90;57.10;;;;;;5051920;28;20549;-72
2022/08/06 11:30:40;;;;;;;1.45;0.63;;;22.90;57.10;;;;;;5051074;28;20052;-73
2022/08/06 11:33:07;;;;;;;1.33;0.95;;;23.00;52.30;;;;;;5051822;28;20099;-74
2022/08/06 11:35:45;;;;;;;1.65;0.82;;;22.90;56.90;;;;;;5053683;28;20556;-74
2022/08/06 11:38:13;;;;;;;1.70;0.77;;;23.00;52.30;;;;;;5052977;28;20504;-74
2022/08/06 11:40:59;;;;;;;2.83;0.90;;;23.50;57.20;;;;;;5053834;28;20516;-73
2022/08/06 11:43:48;;;;;;;1.38;0.80;;;22.80;56.60;;;;;;5050177;28;20108;-74
2022/08/06 11:46:21;;;;;;;1.98;0.90;;;22.90;56.90;;;;;;5051370;28;20059;-73
2022/08/06 11:49:13;;;;;;;0.80;0.80;;;23.00;52.30;;;;;;5047690;28;20063;-73
2022/08/06 11:51:41;;;;;;;3.17;1.23;;;23.20;56.90;;;;;;5052257;28;20132;-72
2022/08/06 11:54:12;;;;;;;3.72;1.00;;;23.20;58.20;;;;;;5052702;28;20489;-72
2022/08/06 11:57:12;;;;;;;4.32;1.30;;;23.10;52.10;;;;;;5052538;28;20067;-72
2022/08/06 11:59:39;;;;;;;3.72;1.17;;;22.60;56.00;;;;;;5051752;28;20417;-73
2022/08/06 12:02:09;;;;;;;6.78;1.25;;;23.10;58.30;;;;;;5051894;28;20063;-73
2022/08/06 12:04:42;;;;;;;5.32;1.42;;;22.00;56.80;;;;;;5052493;28;20055;-72
2022/08/06 12:07:20;;;;;;;4.38;1.35;;;22.60;56.30;;;;;;5061702;28;20151;-72
2022/08/06 12:09:48;;;;;;;4.47;1.10;;;22.90;56.70;;;;;;5072410;28;20493;-75
2022/08/06 12:12:38;;;;;;;3.83;1.15;;;23.00;52.10;;;;;;5071723;28;20060;-75
2022/08/06 12:15:38;;;;;;;3.17;1.23;;;22.90;51.60;;;;;;5072367;28;20174;-75
2022/08/06 12:18:06;;;;;;;2.72;1.30;;;22.80;56.40;;;;;;5071642;28;20507;-74
2022/08/06 12:20:34;;;;;;;4.03;1.30;;;22.10;56.00;;;;;;5067583;28;20094;-73
2022/08/06 12:23:02;;;;;;;1.85;1.35;;;23.30;56.80;;;;;;5051888;28;20060;-75
2022/08/06 12:25:32;;;;;;;3.50;1.23;;;22.70;56.40;;;;;;5051727;28;20575;-75
2022/08/06 12:27:59;;;;;;;2.80;1.25;;;22.80;56.80;;;;;;5051848;28;20057;-74
2022/08/06 12:30:26;;;;;;;2.42;1.20;;;23.00;57.20;;;;;;5050469;28;20057;-74
2022/08/06 12:33:00;;;;;;;2.08;1.17;;;23.00;56.70;;;;;;5048628;28;20063;-74
2022/08/06 12:35:28;;;;;;;1.67;1.20;;;22.90;56.50;;;;;;5052625;28;20151;-74
2022/08/06 12:37:55;;;;;;;2.45;1.30;;;22.60;57.80;;;;;;5050997;28;20052;-74
2022/08/06 12:40:31;;;;;;;2.83;1.20;;;22.50;56.70;;;;;;5050879;28;20056;-74
2022/08/06 12:43:09;;;;;;;2.38;1.40;;;22.50;56.50;;;;;;5065850;28;20081;-74
2022/08/06 12:45:37;;;;;;;1.25;1.10;;;23.10;56.70;;;;;;5048919;28;20433;-75
2022/08/06 12:48:05;;;;;;;1.42;1.20;;;22.60;56.20;;;;;;5047828;28;20667;-74
2022/08/06 12:50:35;;;;;;;2.53;1.30;;;22.80;56.90;;;;;;5031387;28;20103;-76
2022/08/06 12:53:05;;;;;;;3.45;1.20;;;22.50;55.90;;;;;;5031319;28;20085;-74
2022/08/06 12:55:32;;;;;;;1.67;1.15;;;23.10;56.60;;;;;;5045479;28;20141;-73
2022/08/06 12:57:59;;;;;;;1.60;1.30;;;23.10;56.20;;;;;;5072005;28;20475;-74
2022/08/06 13:00:25;;;;;;;2.10;1.33;;;22.80;57.50;;;;;;5070732;28;20053;-74