Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:02:09;;;;;;;23.23;12.90;;;;;;;3.44;64.31;100913.50;5052643;28;20052;-64
2021/01/11 00:04:36;;;;;;;22.10;13.20;;;;;;;3.44;64.79;100916.25;5052892;28;20528;-63
2021/01/11 00:07:03;;;;;;;22.77;13.10;;;;;;;3.42;64.24;100909.31;5052701;28;20405;-63
2021/01/11 00:09:30;;;;;;;21.23;12.13;;;;;;;3.41;64.83;100907.66;5051978;28;20379;-63
2021/01/11 00:12:01;;;;;;;21.33;12.93;;;;;;;3.40;64.68;100901.31;5052753;28;20409;-63
2021/01/11 00:14:27;;;;;;;23.27;12.82;;;;;;;3.42;64.76;100899.16;5044021;28;20049;-62
2021/01/11 00:16:55;;;;;;;23.17;13.00;;;;;;;3.36;64.83;100899.31;5051727;28;20068;-63
2021/01/11 00:19:22;;;;;;;20.88;13.27;;;;;;;3.35;64.62;100897.66;5052420;28;20048;-64
2021/01/11 00:21:52;;;;;;;25.65;13.68;;;;;;;3.39;64.68;100887.81;5052578;28;20053;-63
2021/01/11 00:24:19;;;;;;;22.75;13.60;;;;;;;3.43;64.47;100889.78;5051114;28;20064;-63
2021/01/11 00:26:50;;;;;;;20.40;12.95;;;;;;;3.41;64.47;100886.44;5052453;28;20394;-63
2021/01/11 00:29:18;;;;;;;24.73;13.13;;;;;;;3.45;64.10;100881.28;5052587;28;20049;-64
2021/01/11 00:31:45;;;;;;;21.92;13.30;;;;;;;3.40;64.69;100876.53;5052395;28;20049;-63
2021/01/11 00:34:15;;;;;;;25.35;13.38;;;;;;;3.41;64.24;100874.63;5052723;28;20512;-63
2021/01/11 00:36:46;;;;;;;21.70;12.98;;;;;;;3.39;65.03;100874.88;5051887;28;20057;-63
2021/01/11 00:39:15;;;;;;;19.67;12.52;;;;;;;3.36;65.05;100871.78;5051466;28;20049;-63
2021/01/11 00:41:42;;;;;;;21.00;12.50;;;;;;;3.31;64.93;100869.81;5051321;28;20053;-63
2021/01/11 00:44:09;;;;;;;24.45;13.55;;;;;;;3.19;65.24;100864.44;5052357;28;20060;-63
2021/01/11 00:46:36;;;;;;;22.27;13.85;;;;;;;3.19;65.31;100861.69;5052152;28;20068;-63
2021/01/11 00:49:03;;;;;;;22.58;12.32;;;;;;;3.07;66.11;100869.22;5051878;28;20504;-63
2021/01/11 00:51:31;;;;;;;21.38;12.40;;;;;;;3.07;66.14;100869.22;5044528;28;20056;-63
2021/01/11 00:53:58;;;;;;;22.80;12.93;;;;;;;3.03;66.72;100854.31;5046610;28;20045;-64
2021/01/11 00:56:32;;;;;;;21.15;11.55;;;;;;;3.04;66.74;100866.97;5051376;28;20099;-63
2021/01/11 00:58:59;;;;;;;20.92;13.60;;;;;;;3.05;66.36;100861.22;5052192;28;20056;-63
2021/01/11 01:01:26;;;;;;;20.70;12.88;;;;;;;3.05;66.33;100868.66;5051916;28;20053;-63
2021/01/11 01:03:53;;;;;;;22.48;14.18;;;;;;;3.07;66.42;100865.63;5052236;28;20057;-64
2021/01/11 01:06:20;;;;;;;23.90;13.63;;;;;;;3.14;66.25;100869.03;5051892;28;20068;-63
2021/01/11 01:08:50;;;;;;;21.65;13.25;;;;;;;3.20;65.51;100884.53;5051666;28;20489;-63
2021/01/11 01:11:17;;;;;;;;;;;;;;;3.31;66.00;100883.56;5052378;28;20056;-63
2021/01/11 01:13:44;;;;;;;21.67;11.63;;;;;;;3.36;65.82;100888.31;5052155;28;19924;-63
2021/01/11 01:16:11;;;;;;;19.63;12.32;;;;;;;3.47;65.41;100883.78;5051749;28;20401;-63
2021/01/11 01:18:39;;;;;;;19.50;12.40;;;;;;;3.51;64.95;100888.50;5052129;28;20478;-63
2021/01/11 01:21:06;;;;;;;24.70;14.05;;;;;;;3.55;64.78;100884.16;5051790;28;20053;-63
2021/01/11 01:23:33;;;;;;;22.67;13.52;;;;;;;3.63;64.53;100872.69;5050779;28;20058;-63
2021/01/11 01:26:01;;;;;;;22.55;12.57;;;;;;;3.63;64.53;100871.81;5050936;28;20056;-63
2021/01/11 01:28:28;;;;;;;19.52;12.27;;;;;;;3.66;64.55;100876.84;5054315;28;20053;-63
2021/01/11 01:30:56;;;;;;;22.92;13.57;;;;;;;3.68;64.45;100874.66;5055439;28;20506;-63
2021/01/11 01:33:23;;;;;;;20.58;12.52;;;;;;;3.78;64.44;100879.44;5055828;28;20057;-63
2021/01/11 01:35:49;;;;;;;21.58;12.48;;;;;;;3.76;63.87;100876.09;5055693;28;20049;-63
2021/01/11 01:38:19;;;;;;;21.70;11.35;;;;;;;3.77;63.92;100873.09;5054822;28;20061;-64
2021/01/11 01:40:46;;;;;;;22.73;13.82;;;;;;;3.70;64.27;100882.66;5055657;28;20059;-64
2021/01/11 01:43:14;;;;;;;23.95;13.32;;;;;;;3.71;64.45;100871.38;5054894;28;20061;-63
2021/01/11 01:45:41;;;;;;;23.08;12.45;;;;;;;3.75;64.20;100879.97;5055548;28;20053;-63
2021/01/11 01:48:10;;;;;;;19.55;12.52;;;;;;;3.72;64.45;100886.81;5055058;28;20052;-63
2021/01/11 01:50:38;;;;;;;18.48;11.52;;;;;;;3.70;64.64;100879.91;5055490;28;20048;-63
2021/01/11 01:53:07;;;;;;;20.67;13.45;;;;;;;3.68;64.26;100876.59;5051656;28;20053;-63
2021/01/11 01:55:37;;;;;;;20.67;12.57;;;;;;;3.66;64.35;100876.84;5054875;28;20058;-63
2021/01/11 01:58:05;;;;;;;21.48;12.85;;;;;;;3.65;64.80;100873.25;5055361;28;20072;-64
2021/01/11 02:00:33;;;;;;;21.88;13.80;;;;;;;3.68;64.70;100873.84;5056070;28;20060;-63
2021/01/11 02:03:02;;;;;;;21.50;12.73;;;;;;;3.59;65.18;100868.78;5055338;28;20057;-63
2021/01/11 02:05:29;;;;;;;23.33;14.18;;;;;;;3.65;65.06;100870.50;5047791;28;20060;-63
2021/01/11 02:08:06;;;;;;;22.05;14.68;;;;;;;3.64;64.57;100868.81;5054854;28;20059;-63
2021/01/11 02:10:55;;;;;;;23.23;15.63;;;;;;;3.63;65.65;100871.81;5042440;28;20049;-64
2021/01/11 02:13:47;;;;;;;25.20;14.65;;;;;;;3.62;65.07;100865.50;5047045;28;20053;-63
2021/01/11 02:16:26;;;;;;;22.17;13.63;;;;;;;3.63;65.01;100864.41;5055206;28;20505;-63
2021/01/11 02:19:00;;;;;;;22.25;13.30;;;;;;;3.60;65.78;100870.44;5046486;28;20057;-62
2021/01/11 02:22:03;;;;;;;24.60;14.18;;;;;;;3.62;65.37;100865.50;5055192;28;20052;-63
2021/01/11 02:25:03;;;;;;;22.52;14.25;;;;;;;3.65;65.03;100853.97;4965245;28;20059;-63
2021/01/11 02:27:38;;;;;;;27.55;15.98;;;;;;;3.58;65.72;100841.50;4973710;28;20066;-63
2021/01/11 02:30:15;;;;;;;23.88;13.82;;;;;;;3.64;65.66;100840.44;5027096;28;20056;-63
2021/01/11 02:32:46;;;;;;;23.15;13.23;;;;;;;3.59;65.15;100840.38;5053256;28;20064;-63
2021/01/11 02:35:14;;;;;;;21.67;13.35;;;;;;;3.51;65.73;100846.34;5054596;28;20060;-64
2021/01/11 02:37:41;;;;;;;29.00;15.57;;;;;;;3.50;66.32;100842.78;5054936;28;20080;-63
2021/01/11 02:40:10;;;;;;;27.55;13.20;;;;;;;3.43;66.49;100847.66;5054176;28;20056;-63
2021/01/11 02:42:37;;;;;;;25.50;15.00;;;;;;;3.36;66.57;100849.75;5054323;28;20060;-64
2021/01/11 02:45:07;;;;;;;26.35;14.88;;;;;;;3.38;66.81;100842.06;5054741;28;20060;-62
2021/01/11 02:48:07;;;;;;;29.17;15.40;;;;;;;3.42;66.71;100845.97;5053746;28;20064;-63
2021/01/11 02:50:44;;;;;;;21.45;12.18;;;;;;;3.33;66.54;100845.59;5042994;28;20060;-63
2021/01/11 02:53:21;;;;;;;23.65;13.93;;;;;;;3.34;66.42;100843.69;5054325;28;20508;-63
2021/01/11 02:55:54;;;;;;;22.98;12.30;;;;;;;3.31;66.67;100847.78;5054525;28;20378;-63
2021/01/11 02:58:32;;;;;;;22.38;12.20;;;;;;;3.35;66.71;100848.94;5054506;28;20371;-63
2021/01/11 03:01:02;;;;;;;19.80;12.27;;;;;;;3.27;66.31;100846.63;5051796;28;20484;-64
2021/01/11 03:03:34;;;;;;;22.05;12.43;;;;;;;3.21;66.45;100844.91;5044723;28;20524;-64
2021/01/11 03:06:02;;;;;;;24.65;13.25;;;;;;;3.23;66.83;100842.72;5053702;28;20437;-64
2021/01/11 03:08:28;;;;;;;20.27;13.63;;;;;;;3.30;65.96;100842.53;5054238;28;20053;-64
2021/01/11 03:10:55;;;;;;;23.15;14.27;;;;;;;3.37;66.25;100837.66;5053867;28;20053;-64
2021/01/11 03:13:22;;;;;;;21.25;12.82;;;;;;;3.40;65.38;100839.91;5053835;28;20443;-64
2021/01/11 03:15:49;;;;;;;20.48;13.20;;;;;;;3.47;65.91;100835.03;5054274;28;20053;-64
2021/01/11 03:18:16;;;;;;;20.75;11.32;;;;;;;3.42;64.85;100823.94;5053297;28;20053;-64
2021/01/11 03:20:44;;;;;;;18.65;11.55;;;;;;;3.45;64.23;100834.47;5053482;28;20509;-64
2021/01/11 03:23:11;;;;;;;20.42;12.77;;;;;;;3.38;64.69;100825.56;5053801;28;20060;-64
2021/01/11 03:25:40;;;;;;;19.05;11.13;;;;;;;3.38;64.99;100836.56;5039385;28;20416;-65
2021/01/11 03:28:10;;;;;;;19.03;12.20;;;;;;;3.42;64.58;100837.72;5054344;28;20083;-65
2021/01/11 03:30:37;;;;;;;18.73;11.02;;;;;;;3.41;64.67;100833.31;5045872;28;20487;-64
2021/01/11 03:33:04;;;;;;;21.65;11.25;;;;;;;3.38;63.88;100842.06;5054079;28;20049;-65
2021/01/11 03:35:31;;;;;;;19.05;12.30;;;;;;;3.38;64.34;100837.41;5045365;28;20060;-64
2021/01/11 03:37:59;;;;;;;22.00;12.07;;;;;;;3.38;63.85;100842.06;5053924;28;20079;-65
2021/01/11 03:40:25;;;;;;;21.45;11.60;;;;;;;3.41;63.84;100841.56;5043473;28;20060;-64
2021/01/11 03:42:52;;;;;;;21.35;12.30;;;;;;;3.48;64.38;100831.19;5045057;28;20057;-64
2021/01/11 03:45:19;;;;;;;20.20;11.70;;;;;;;3.52;63.63;100837.00;5053266;28;20075;-64
2021/01/11 03:47:46;;;;;;;15.93;10.38;;;;;;;3.51;64.12;100825.16;5053702;28;20053;-64
2021/01/11 03:50:13;;;;;;;21.83;12.85;;;;;;;3.52;63.88;100821.31;5053043;28;20482;-64
2021/01/11 03:52:40;;;;;;;21.55;12.20;;;;;;;3.42;63.86;100813.78;5053527;28;20049;-64
2021/01/11 03:55:09;;;;;;;20.95;12.43;;;;;;;3.33;63.94;100812.56;5053116;28;20056;-65
2021/01/11 03:57:36;;;;;;;19.17;11.32;;;;;;;3.32;63.91;100804.56;5053430;28;20409;-64
2021/01/11 04:00:06;;;;;;;21.67;11.00;;;;;;;3.33;64.06;100814.50;5053619;28;20052;-64
2021/01/11 04:02:34;;;;;;;24.25;12.68;;;;;;;3.32;64.09;100799.03;5053174;28;20045;-64
2021/01/11 04:05:01;;;;;;;23.48;13.35;;;;;;;3.34;64.19;100794.13;5052880;28;20148;-64
2021/01/11 04:07:27;;;;;;;20.45;14.15;;;;;;;3.35;64.36;100790.28;5053250;28;20504;-64
2021/01/11 04:09:54;;;;;;;23.17;13.98;;;;;;;3.32;64.41;100799.03;5052549;28;20053;-64
2021/01/11 04:12:22;;;;;;;18.48;10.82;;;;;;;3.30;64.51;100801.22;5052692;28;20128;-65
2021/01/11 04:14:49;;;;;;;18.73;12.52;;;;;;;3.24;64.06;100803.94;5053162;28;20053;-65
2021/01/11 04:17:17;;;;;;;22.98;11.52;;;;;;;3.25;64.96;100788.25;5052672;28;20090;-64
2021/01/11 04:19:44;;;;;;;19.40;10.57;;;;;;;3.25;64.63;100791.84;5052943;28;20053;-65
2021/01/11 04:22:10;;;;;;;21.00;12.15;;;;;;;3.20;65.09;100799.22;5052424;28;20053;-64
2021/01/11 04:24:40;;;;;;;17.02;10.02;;;;;;;3.20;64.47;100799.22;5051572;28;20474;-65
2021/01/11 04:27:06;;;;;;;17.30;10.52;;;;;;;3.19;64.80;100781.88;5052113;28;20061;-65
2021/01/11 04:29:36;;;;;;;22.40;12.63;;;;;;;3.17;64.39;100781.28;5052175;28;20064;-64
2021/01/11 04:32:03;;;;;;;;;;;;;;;3.19;64.35;100790.13;5053097;28;20053;-64
2021/01/11 04:34:30;;;;;;;24.30;12.55;;;;;;;3.15;65.41;100783.47;5052703;28;19944;-64
2021/01/11 04:36:57;;;;;;;20.85;12.32;;;;;;;3.12;65.03;100778.47;5052755;28;20064;-64
2021/01/11 04:39:27;;;;;;;21.50;12.45;;;;;;;3.13;65.10;100787.53;5051947;28;20056;-64
2021/01/11 04:41:56;;;;;;;20.27;10.45;;;;;;;3.09;64.76;100797.41;5051541;28;20405;-65
2021/01/11 04:44:24;;;;;;;26.27;12.70;;;;;;;3.02;65.02;100792.94;5052595;28;20057;-65
2021/01/11 04:46:53;;;;;;;20.02;11.18;;;;;;;3.05;64.59;100792.44;5052457;28;20123;-64
2021/01/11 04:49:20;;;;;;;21.27;11.25;;;;;;;3.02;64.64;100794.84;5053011;28;20057;-64
2021/01/11 04:51:48;;;;;;;19.35;11.32;;;;;;;3.01;64.29;100783.00;5052718;28;20057;-64
2021/01/11 04:54:18;;;;;;;18.33;10.75;;;;;;;3.00;64.62;100786.00;5051734;28;20045;-65
2021/01/11 04:56:47;;;;;;;18.10;11.65;;;;;;;3.00;64.78;100803.38;5052177;28;20064;-65
2021/01/11 04:59:18;;;;;;;17.80;9.93;;;;;;;3.01;64.99;100798.69;5052285;28;20057;-65
2021/01/11 05:01:48;;;;;;;19.38;9.63;;;;;;;2.94;64.55;100793.41;5053581;28;20053;-65
2021/01/11 05:04:16;;;;;;;21.25;11.43;;;;;;;2.99;64.76;100803.63;5056337;28;20053;-65
2021/01/11 05:06:45;;;;;;;19.60;11.25;;;;;;;2.95;64.69;100796.97;5038652;28;20056;-65
2021/01/11 05:09:13;;;;;;;23.67;11.45;;;;;;;2.96;64.98;100787.63;5055385;28;20067;-64
2021/01/11 05:11:44;;;;;;;20.88;11.25;;;;;;;3.00;64.19;100780.50;5056330;28;20044;-64
2021/01/11 05:14:17;;;;;;;19.88;12.18;;;;;;;3.01;64.06;100790.44;5055996;28;20059;-64
2021/01/11 05:17:02;;;;;;;19.60;12.05;;;;;;;2.94;64.89;100781.53;5055775;28;20060;-64
2021/01/11 05:19:30;;;;;;;18.45;10.15;;;;;;;2.89;63.64;100773.22;5056714;28;20056;-65
2021/01/11 05:21:57;;;;;;;23.77;12.18;;;;;;;2.74;64.25;100777.44;5055622;28;20053;-65
2021/01/11 05:24:32;;;;;;;20.05;11.55;;;;;;;2.74;64.29;100782.13;5055359;28;20055;-64
2021/01/11 05:27:05;;;;;;;14.95;8.13;;;;;;;2.74;64.54;100782.94;5056004;28;20386;-65
2021/01/11 05:29:32;;;;;;;20.90;12.00;;;;;;;2.71;64.28;100783.47;5055764;28;20049;-64
2021/01/11 05:32:00;;;;;;;18.10;10.30;;;;;;;2.66;64.79;100788.06;5056116;28;20045;-64
2021/01/11 05:34:47;;;;;;;18.92;10.63;;;;;;;2.72;64.98;100798.03;5055331;28;20056;-65
2021/01/11 05:37:32;;;;;;;16.48;9.38;;;;;;;2.70;64.56;100787.28;5054953;28;20053;-65
2021/01/11 05:40:18;;;;;;;20.77;11.88;;;;;;;2.71;64.75;100785.38;5054896;28;20409;-64
2021/01/11 05:42:50;;;;;;;21.17;12.05;;;;;;;2.70;64.27;100779.03;5055510;28;20056;-65
2021/01/11 05:45:18;;;;;;;13.95;8.45;;;;;;;2.63;63.83;100790.22;5056209;28;20425;-64
2021/01/11 05:47:59;;;;;;;20.90;10.18;;;;;;;2.57;64.70;100784.91;5054960;28;20596;-65
2021/01/11 05:50:29;;;;;;;13.68;8.18;;;;;;;2.50;63.99;100796.09;5055978;28;20409;-64
2021/01/11 05:52:57;;;;;;;18.98;11.27;;;;;;;2.52;63.90;100795.81;5055742;28;20409;-64
2021/01/11 05:55:25;;;;;;;21.50;10.80;;;;;;;2.52;64.74;100798.56;5055082;28;20064;-64
2021/01/11 05:57:57;;;;;;;22.63;11.38;;;;;;;2.43;64.74;100803.69;5056009;28;20061;-65
2021/01/11 06:00:26;;;;;;;20.10;12.02;;;;;;;2.41;65.42;100806.66;5054974;28;20477;-64
2021/01/11 06:02:54;;;;;;;18.45;10.60;;;;;;;2.39;65.21;100797.88;5062231;28;20055;-65
2021/01/11 06:05:22;;;;;;;20.13;13.40;;;;;;;2.35;65.37;100796.72;5075899;28;20396;-65
2021/01/11 06:07:51;;;;;;;18.05;10.70;;;;;;;2.38;65.51;100796.19;5064576;28;20061;-65
2021/01/11 06:10:19;;;;;;;20.17;11.88;;;;;;;2.38;65.99;100787.13;5054919;28;20061;-64
2021/01/11 06:12:47;;;;;;;19.15;11.75;;;;;;;2.39;66.05;100775.03;5054830;28;20409;-64
2021/01/11 06:15:16;;;;;;;17.20;9.65;;;;;;;2.44;66.12;100786.09;5054561;28;20481;-64
2021/01/11 06:17:47;;;;;;;14.93;8.50;;;;;;;2.28;66.58;100779.53;5072944;28;20048;-65
2021/01/11 06:20:19;;;;;;;19.70;11.88;;;;;;;2.31;66.73;100778.19;5062308;28;20049;-64
2021/01/11 06:23:25;;;;;;;20.85;12.93;;;;;;;2.30;67.24;100780.13;5067108;28;20048;-65
2021/01/11 06:25:52;;;;;;;24.45;12.77;;;;;;;2.34;66.98;100794.19;5054660;28;20408;-64
2021/01/11 06:28:31;;;;;;;21.52;13.05;;;;;;;2.32;67.31;100794.44;5057957;28;20401;-64
2021/01/11 06:31:11;;;;;;;22.60;11.95;;;;;;;2.33;67.48;100790.63;5070576;28;20048;-64
2021/01/11 06:33:39;;;;;;;24.52;14.45;;;;;;;2.36;67.37;100787.38;5066103;28;20127;-64
2021/01/11 06:36:21;;;;;;;20.33;13.15;;;;;;;2.48;67.25;100783.66;5063209;28;20504;-64
2021/01/11 06:38:49;;;;;;;21.85;13.38;;;;;;;2.41;67.64;100790.16;5054014;28;20417;-64
2021/01/11 06:41:18;;;;;;;27.58;14.73;;;;;;;2.48;66.94;100783.66;5053459;28;20049;-64
2021/01/11 06:43:47;;;;;;;19.30;12.35;;;;;;;2.53;66.62;100786.50;5042401;28;20061;-65
2021/01/11 06:46:46;;;;;;;21.37;12.73;;;;;;;2.51;66.75;100783.19;5042215;28;20048;-64
2021/01/11 06:49:27;;;;;;;21.90;13.10;;;;;;;2.55;66.53;100784.34;5052723;28;20067;-64
2021/01/11 06:52:07;;;;;;;25.05;13.48;;;;;;;2.59;66.83;100775.31;5050139;28;20044;-64
2021/01/11 06:54:37;;;;;;;23.30;14.48;;;;;;;2.48;67.58;100770.78;5024937;28;20057;-64
2021/01/11 06:57:11;;;;;;;21.77;13.20;;;;;;;2.52;66.83;100771.06;5041923;28;20056;-65
2021/01/11 06:59:40;;;;;;;16.73;9.98;;;;;;;2.48;66.51;100772.66;5033065;28;20068;-64
2021/01/11 07:02:21;;;;;;;21.77;12.50;;;;;;;2.27;68.01;100752.28;5034043;28;20049;-65
2021/01/11 07:04:48;;;;;;;26.52;13.57;;;;;;;2.35;67.72;100749.97;5034177;28;20076;-65
2021/01/11 07:07:23;;;;;;;22.55;13.13;;;;;;;2.28;67.61;100743.81;5031758;28;20065;-64
2021/01/11 07:09:58;;;;;;;26.25;14.40;;;;;;;2.32;68.07;100747.72;5036371;28;20042;-65
2021/01/11 07:12:35;;;;;;;21.83;12.35;;;;;;;2.30;68.38;100743.56;5034383;28;20064;-64
2021/01/11 07:15:08;;;;;;;18.80;11.50;;;;;;;2.25;68.48;100741.59;5033343;28;20054;-64
2021/01/11 07:17:37;;;;;;;22.60;13.77;;;;;;;2.13;68.44;100749.91;5037650;28;20056;-64
2021/01/11 07:20:05;;;;;;;17.15;9.60;;;;;;;2.15;68.68;100747.75;5063916;28;20060;-64
2021/01/11 07:22:36;;;;;;;21.40;13.00;;;;;;;2.21;68.51;100756.91;5066115;28;20063;-64
2021/01/11 07:25:18;;;;;;;21.67;13.05;;;;;;;2.27;69.07;100755.91;5052442;28;20053;-64
2021/01/11 07:27:46;;;;;;;20.90;13.32;;;;;;;2.29;68.96;100745.50;5071014;28;20508;-64
2021/01/11 07:30:13;;;;;;;20.70;13.60;;;;;;;2.37;68.75;100747.81;5057854;28;20068;-64
2021/01/11 07:32:41;;;;;;;20.10;12.10;;;;;;;2.36;68.77;100754.38;5055557;28;20061;-64
2021/01/11 07:35:23;;;;;;;21.30;12.80;;;;;;;2.44;68.84;100751.19;5053765;28;20058;-64
2021/01/11 07:37:50;;;;;;;21.40;12.75;;;;;;;2.49;68.54;100763.34;5053742;28;20049;-63
2021/01/11 07:40:27;;;;;;;20.00;12.90;;;;;;;2.57;68.40;100760.16;5053272;28;20057;-64
2021/01/11 07:42:53;;;;;;;20.25;11.20;;;;;;;2.63;68.63;100759.97;5048237;28;20045;-64
2021/01/11 07:45:34;;;;;;;16.05;10.77;;;;;;;2.67;68.32;100759.44;5052283;28;20500;-63
2021/01/11 07:48:02;;;;;;;16.75;9.73;;;;;;;2.67;68.64;100753.94;5053127;28;20052;-64
2021/01/11 07:50:29;;;;;;;19.73;12.85;;;;;;;2.68;68.91;100739.97;5052352;28;20053;-63
2021/01/11 07:52:57;;;;;;;21.65;12.43;;;;;;;2.67;68.34;100743.81;5064799;28;20056;-62
2021/01/11 07:55:34;;;;;;;17.88;11.23;;;;;;;2.62;68.73;100741.84;5070254;28;20063;-62
2021/01/11 07:58:05;;;;;;;20.77;12.85;;;;;;;2.67;68.44;100743.81;5067625;28;20516;-63
2021/01/11 08:00:32;;;;;;;16.45;11.15;;;;;;;2.71;67.66;100764.22;5037567;28;20061;-64
2021/01/11 08:03:00;;;;;;;21.40;13.15;;;;;;;2.69;68.63;100749.88;5044765;28;20053;-64
2021/01/11 08:05:27;;;;;;;22.83;13.50;;;;;;;2.71;68.80;100755.97;5051079;28;20072;-64
2021/01/11 08:08:02;;;;;;;21.35;12.15;;;;;;;2.79;67.53;100751.91;5053866;28;20049;-64
2021/01/11 08:10:33;;;;;;;22.08;12.70;;;;;;;2.84;67.76;100736.31;5050298;28;20540;-64
2021/01/11 08:13:04;;;;;;;15.70;10.23;;;;;;;2.80;67.89;100737.91;5052666;28;20507;-64
2021/01/11 08:15:31;;;;;;;17.27;11.48;;;;;;;2.84;68.09;100730.81;5064089;28;20052;-64
2021/01/11 08:18:01;;;;;;;21.90;13.82;;;;;;;2.94;67.89;100732.88;5064430;28;20473;-64
2021/01/11 08:20:28;;;;;;;21.33;12.73;;;;;;;2.99;67.31;100721.91;5052585;28;20512;-64
2021/01/11 08:22:55;;;;;;;16.98;10.85;;;;;;;2.90;66.97;100719.84;5062676;28;20061;-64
2021/01/11 08:25:24;;;;;;;23.25;12.75;;;;;;;2.98;67.11;100717.50;5053543;28;20064;-64
2021/01/11 08:27:57;;;;;;;21.23;13.60;;;;;;;3.10;65.85;100717.34;5059238;28;20045;-64
2021/01/11 08:30:25;;;;;;;20.52;12.10;;;;;;;3.13;66.22;100713.22;5073015;28;20063;-64
2021/01/11 08:32:55;;;;;;;16.13;9.90;;;;;;;3.04;65.75;100723.88;5058779;28;20045;-64
2021/01/11 08:35:23;;;;;;;20.35;12.25;;;;;;;2.98;66.64;100722.16;5057035;28;20044;-64
2021/01/11 08:37:50;;;;;;;22.90;14.40;;;;;;;3.05;66.23;100711.78;5051661;28;20440;-64
2021/01/11 08:40:25;;;;;;;20.80;13.50;;;;;;;3.10;66.32;100713.78;5052531;28;20053;-64
2021/01/11 08:42:53;;;;;;;22.00;14.02;;;;;;;3.15;66.37;100698.16;5051564;28;20072;-64
2021/01/11 08:45:29;;;;;;;21.90;13.57;;;;;;;3.23;66.07;100692.19;5053082;28;20056;-64
2021/01/11 08:48:00;;;;;;;20.92;12.35;;;;;;;3.30;66.39;100685.59;5052806;28;20049;-64
2021/01/11 08:50:28;;;;;;;19.50;13.50;;;;;;;3.32;65.46;100695.28;5049430;28;20537;-64
2021/01/11 08:52:54;;;;;;;14.27;7.97;;;;;;;3.17;66.16;100682.19;5064481;28;20470;-64
2021/01/11 08:55:22;;;;;;;18.00;11.65;;;;;;;3.14;66.51;100666.19;5061003;28;20059;-64
2021/01/11 08:57:57;;;;;;;21.60;12.10;;;;;;;3.13;67.06;100671.94;5060073;28;20057;-64
2021/01/11 09:00:24;;;;;;;19.58;10.63;;;;;;;3.08;66.69;100689.25;5058974;28;20060;-65
2021/01/11 09:02:51;;;;;;;17.25;10.23;;;;;;;2.93;67.05;100670.66;5041843;28;20056;-64
2021/01/11 09:05:22;;;;;;;18.90;11.45;;;;;;;3.00;67.20;100675.94;5063354;28;20045;-65
2021/01/11 09:07:50;;;;;;;20.60;13.10;;;;;;;2.93;67.55;100676.16;5071920;28;20048;-64
2021/01/11 09:10:22;;;;;;;19.70;12.63;;;;;;;2.94;67.60;100669.59;5052459;28;20073;-65
2021/01/11 09:12:50;;;;;;;16.58;10.38;;;;;;;2.85;68.32;100680.19;5051208;28;20420;-64
2021/01/11 09:15:25;;;;;;;18.92;11.68;;;;;;;2.89;68.35;100668.69;5051998;28;20053;-64
2021/01/11 09:18:04;;;;;;;16.98;9.38;;;;;;;2.87;68.53;100663.44;5059958;28;20049;-64
2021/01/11 09:20:35;;;;;;;24.50;12.85;;;;;;;2.88;68.40;100669.75;5063009;28;20057;-64
2021/01/11 09:23:02;;;;;;;20.75;12.15;;;;;;;2.94;67.88;100652.22;5055463;28;20049;-64
2021/01/11 09:25:29;;;;;;;21.25;12.10;;;;;;;3.16;67.30;100636.50;5048624;28;20052;-65
2021/01/11 09:27:57;;;;;;;16.67;11.02;;;;;;;3.14;67.46;100657.13;5051213;28;20056;-65
2021/01/11 09:30:25;;;;;;;21.42;11.90;;;;;;;3.23;66.70;100650.88;5050011;28;20064;-65
2021/01/11 09:32:52;;;;;;;17.73;10.10;;;;;;;3.36;66.07;100651.53;5052299;28;20517;-64
2021/01/11 09:35:22;;;;;;;19.60;10.88;;;;;;;3.32;66.47;100645.72;5058877;28;20060;-64
2021/01/11 09:37:52;;;;;;;19.45;12.82;;;;;;;3.38;66.27;100632.81;5071970;28;20064;-64
2021/01/11 09:40:20;;;;;;;20.80;12.25;;;;;;;3.48;65.40;100637.59;5056426;28;20057;-65
2021/01/11 09:42:48;;;;;;;20.42;12.43;;;;;;;3.42;65.49;100644.97;5073633;28;20063;-65
2021/01/11 09:45:15;;;;;;;19.63;10.77;;;;;;;3.40;65.73;100641.66;5081208;28;20052;-64
2021/01/11 09:47:44;;;;;;;17.08;9.93;;;;;;;3.42;65.29;100650.47;5071995;28;20048;-65
2021/01/11 09:50:11;;;;;;;16.25;10.13;;;;;;;3.36;65.71;100670.78;5081970;28;20048;-64
2021/01/11 09:52:38;;;;;;;17.60;11.57;;;;;;;3.36;64.79;100685.41;5093415;28;20055;-65
2021/01/11 09:55:07;;;;;;;17.17;10.48;;;;;;;3.38;64.92;100690.63;5089015;28;20044;-64
2021/01/11 09:57:37;;;;;;;14.88;8.55;;;;;;;3.28;65.56;100683.13;5084063;28;20052;-65
2021/01/11 10:00:08;;;;;;;15.85;9.52;;;;;;;3.27;65.77;100677.88;5072920;28;20123;-64
2021/01/11 10:02:35;;;;;;;14.18;8.95;;;;;;;3.13;65.47;100685.72;5085323;28;20048;-64
2021/01/11 10:05:03;;;;;;;14.48;8.55;;;;;;;3.17;65.00;100676.69;5090236;28;20056;-64
2021/01/11 10:07:30;;;;;;;11.77;8.07;;;;;;;3.18;64.43;100669.28;5080778;28;20052;-64
2021/01/11 10:09:57;;;;;;;13.73;7.88;;;;;;;3.14;64.81;100693.72;5092774;28;20048;-64
2021/01/11 10:12:24;;;;;;;14.80;8.38;;;;;;;3.07;65.01;100682.09;5078234;28;20059;-64
2021/01/11 10:14:53;;;;;;;15.38;8.80;;;;;;;3.04;64.95;100699.09;5074226;28;20531;-64
2021/01/11 10:17:22;;;;;;;14.98;7.78;;;;;;;2.95;65.33;100689.66;5074834;28;20048;-63
2021/01/11 10:19:49;;;;;;;10.30;6.70;;;;;;;3.05;64.92;100695.28;5075240;28;20052;-64
2021/01/11 10:22:17;;;;;;;11.05;6.70;;;;;;;3.09;65.44;100690.06;5072237;28;20501;-64
2021/01/11 10:24:48;;;;;;;13.45;7.18;;;;;;;3.13;64.95;100686.56;5074756;28;20052;-64
2021/01/11 10:27:15;;;;;;;12.93;7.75;;;;;;;3.07;65.45;100687.59;5075644;28;20055;-64
2021/01/11 10:29:42;;;;;;;12.52;8.13;;;;;;;3.20;65.21;100681.66;5088694;28;20055;-64
2021/01/11 10:32:09;;;;;;;13.77;7.85;;;;;;;3.22;64.73;100673.97;5091413;28;20059;-64
2021/01/11 10:34:36;;;;;;;14.60;8.13;;;;;;;3.20;64.34;100667.91;5085663;28;20485;-64
2021/01/11 10:37:03;;;;;;;14.10;8.20;;;;;;;3.21;64.80;100666.84;5066411;28;20044;-64
2021/01/11 10:39:31;;;;;;;13.23;8.30;;;;;;;3.22;64.41;100654.72;5069194;28;20060;-64
2021/01/11 10:41:58;;;;;;;12.27;7.55;;;;;;;3.14;64.52;100668.94;5081812;28;20087;-64
2021/01/11 10:44:26;;;;;;;9.82;5.35;;;;;;;3.17;64.79;100662.09;5068768;28;20049;-63
2021/01/11 10:46:54;;;;;;;12.07;5.78;;;;;;;3.15;64.85;100678.03;5054246;28;20048;-64
2021/01/11 10:49:21;;;;;;;11.00;6.15;;;;;;;2.94;65.31;100661.31;5051643;28;20409;-64
2021/01/11 10:51:48;;;;;;;14.18;7.57;;;;;;;2.99;66.14;100653.13;5045340;28;20061;-63
2021/01/11 10:54:16;;;;;;;12.82;7.40;;;;;;;2.94;65.60;100643.97;5071957;28;20051;-63
2021/01/11 10:56:44;;;;;;;11.30;6.22;;;;;;;2.90;65.68;100651.06;5056339;28;20401;-63
2021/01/11 10:59:15;;;;;;;12.25;7.88;;;;;;;3.06;65.42;100655.66;5064457;28;20068;-63
2021/01/11 11:01:42;;;;;;;14.75;8.25;;;;;;;3.18;65.97;100639.00;5053659;28;20397;-63
2021/01/11 11:04:11;;;;;;;11.60;7.03;;;;;;;3.22;65.75;100635.44;5047684;28;20049;-64
2021/01/11 11:06:38;;;;;;;11.48;6.65;;;;;;;3.33;64.78;100625.34;5053326;28;20056;-65
2021/01/11 11:09:05;;;;;;;11.05;6.88;;;;;;;3.35;65.30;100630.59;5061708;28;20053;-64
2021/01/11 11:11:32;;;;;;;11.18;6.07;;;;;;;3.40;65.09;100625.13;5053289;28;20465;-63
2021/01/11 11:14:00;;;;;;;11.85;6.95;;;;;;;3.39;64.86;100623.47;5052531;28;20049;-64
2021/01/11 11:16:27;;;;;;;10.77;6.53;;;;;;;3.44;65.77;100607.84;5050983;28;20056;-64
2021/01/11 11:18:54;;;;;;;11.88;6.97;;;;;;;3.58;65.04;100616.47;5056162;28;20053;-64
2021/01/11 11:21:21;;;;;;;8.68;5.70;;;;;;;3.66;64.63;100601.38;5068082;28;20052;-63
2021/01/11 11:23:48;;;;;;;11.13;7.53;;;;;;;3.61;64.57;100606.84;5048297;28;20049;-64
2021/01/11 11:26:23;;;;;;;11.98;7.35;;;;;;;3.55;65.31;100594.97;5051129;28;20501;-64
2021/01/11 11:28:50;;;;;;;9.60;6.75;;;;;;;3.52;66.30;100597.41;5053384;28;20515;-64
2021/01/11 11:31:19;;;;;;;8.98;5.97;;;;;;;3.38;65.89;100603.38;5053654;28;20053;-64
2021/01/11 11:33:46;;;;;;;9.93;5.93;;;;;;;3.24;66.51;100578.22;5054752;28;20067;-64