Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:12;;;;;;;2.40;2.20;;;;;;;17.94;81.82;101094.69;4960915;28;20250;-75
2022/07/17 00:03:37;;;;;;;3.00;2.53;;;;;;;17.92;81.94;101086.00;4944101;28;20194;-75
2022/07/17 00:06:03;;;;;;;2.73;2.53;;;;;;;17.91;81.79;101095.63;4959667;28;20194;-75
2022/07/17 00:08:30;;;;;;;2.23;2.10;;;;;;;17.88;82.05;101100.06;4960158;28;20214;-75
2022/07/17 00:10:56;;;;;;;2.37;2.13;;;;;;;17.85;81.91;101093.16;4975875;28;20188;-75
2022/07/17 00:13:21;;;;;;;3.13;2.43;;;;;;;17.83;82.02;101090.59;4961112;28;20198;-75
2022/07/17 00:15:47;;;;;;;2.80;2.57;;;;;;;17.77;82.20;101090.75;4941142;28;20185;-75
2022/07/17 00:18:12;;;;;;;2.13;1.93;;;;;;;17.76;82.25;101091.63;4958329;28;20220;-75
2022/07/17 00:20:37;;;;;;;2.53;2.33;;;;;;;17.72;82.94;101094.38;4960349;28;20212;-75
2022/07/17 00:23:03;;;;;;;2.77;2.40;;;;;;;17.70;83.55;101096.19;4941783;28;20187;-75
2022/07/17 00:25:28;;;;;;;2.07;1.97;;;;;;;17.66;83.82;101091.00;4901582;28;1132985;-75
2022/07/17 00:27:54;;;;;;;2.43;2.23;;;;;;;17.64;84.07;101098.03;4943790;28;20258;-75
2022/07/17 00:30:19;;;;;;;2.53;2.33;;;;;;;17.61;84.20;101089.41;4962894;28;20242;-75
2022/07/17 00:32:45;;;;;;;2.60;2.40;;;;;;;17.59;84.28;101088.59;4946307;28;20196;-75
2022/07/17 00:35:12;;;;;;;2.90;2.20;;;;;;;17.56;84.09;101086.94;4958545;28;20249;-75
2022/07/17 00:37:39;;;;;;;2.60;2.37;;;;;;;17.55;83.79;101094.78;4964447;28;20209;-75
2022/07/17 00:40:06;;;;;;;2.33;2.13;;;;;;;17.49;84.54;101088.84;4956029;28;20214;-77
2022/07/17 00:42:32;;;;;;;3.20;2.70;;;;;;;17.50;84.52;101087.06;4941558;28;20202;-75
2022/07/17 00:44:57;;;;;;;4.67;2.27;;;;;;;17.46;84.97;101090.69;4940516;28;20225;-76
2022/07/17 00:47:23;;;;;;;3.63;2.27;;;;;;;17.44;84.41;101095.94;4957063;28;20221;-75
2022/07/17 00:49:49;;;;;;;3.90;2.30;;;;;;;17.42;84.19;101095.09;4955781;28;20213;-75
2022/07/17 00:52:16;;;;;;;4.27;2.20;;;;;;;17.40;84.26;101091.66;4980095;28;20672;-76
2022/07/17 00:54:44;;;;;;;3.40;2.30;;;;;;;17.38;84.00;101093.47;4957032;28;20308;-75
2022/07/17 00:57:12;;;;;;;2.60;2.40;;;;;;;17.35;84.60;101091.78;4959315;28;20217;-75
2022/07/17 00:59:39;;;;;;;2.77;2.30;;;;;;;17.31;84.56;101091.91;4963585;28;20202;-75
2022/07/17 01:02:06;;;;;;;3.00;2.40;;;;;;;17.26;84.82;101097.25;4962552;28;20187;-75
2022/07/17 01:04:32;;;;;;;2.50;2.30;;;;;;;17.23;84.40;101094.69;4957926;28;20222;-74
2022/07/17 01:07:00;;;;;;;3.37;2.60;;;;;;;17.19;85.01;101095.66;4969420;28;20208;-76
2022/07/17 01:09:29;;;;;;;2.57;2.30;;;;;;;17.14;84.80;101090.53;4963256;28;20215;-75
2022/07/17 01:11:55;;;;;;;2.83;2.53;;;;;;;17.11;84.75;101093.22;4959847;28;20301;-75
2022/07/17 01:14:22;;;;;;;2.43;2.10;;;;;;;17.10;84.72;101088.03;4958295;28;20223;-75
2022/07/17 01:16:49;;;;;;;2.40;2.20;;;;;;;17.04;84.91;101087.28;4957710;28;20578;-75
2022/07/17 01:19:15;;;;;;;2.70;2.50;;;;;;;17.00;85.17;101085.66;4957366;28;20197;-75
2022/07/17 01:21:42;;;;;;;3.10;2.80;;;;;;;16.95;85.76;101086.63;4959207;28;20220;-75
2022/07/17 01:24:07;;;;;;;2.30;2.10;;;;;;;16.91;85.74;101083.19;4958149;28;20727;-75
2022/07/17 01:26:33;;;;;;;2.73;2.53;;;;;;;16.87;85.94;101081.53;4946263;28;20281;-75
2022/07/17 01:28:58;;;;;;;2.33;2.20;;;;;;;16.83;86.02;101082.53;4963900;28;20209;-75
2022/07/17 01:31:24;;;;;;;2.23;2.13;;;;;;;16.80;86.28;101086.03;4957731;28;20206;-76
2022/07/17 01:33:49;;;;;;;2.57;2.37;;;;;;;16.76;86.74;101095.72;4942051;28;20255;-74
2022/07/17 01:36:15;;;;;;;2.60;2.40;;;;;;;16.75;86.88;101085.31;4969768;28;20249;-75
2022/07/17 01:38:40;;;;;;;3.47;2.50;;;;;;;16.73;87.09;101087.09;4963485;28;20214;-75
2022/07/17 01:41:06;;;;;;;2.77;2.57;;;;;;;16.73;87.28;101089.69;4967525;28;20241;-77
2022/07/17 01:43:31;;;;;;;3.10;2.80;;;;;;;16.69;87.27;101088.03;4960547;28;20745;-75
2022/07/17 01:45:57;;;;;;;2.73;2.50;;;;;;;16.66;87.12;101082.88;4944985;28;20255;-75
2022/07/17 01:48:25;;;;;;;3.00;2.30;;;;;;;16.64;87.47;101085.53;4948036;28;20221;-75
2022/07/17 01:50:50;;;;;;;3.70;2.37;;;;;;;16.61;87.46;101088.19;4945003;28;20193;-75
2022/07/17 01:53:15;;;;;;;3.83;2.53;;;;;;;16.56;87.76;101092.69;4978389;28;20197;-75
2022/07/17 01:55:41;;;;;;;2.77;2.43;;;;;;;16.53;87.96;101093.59;4978040;28;20186;-75
2022/07/17 01:58:06;;;;;;;2.47;2.27;;;;;;;16.49;87.67;101091.09;4958106;28;20317;-75
2022/07/17 02:00:31;;;;;;;2.77;2.57;;;;;;;16.46;87.19;101086.78;4942159;28;20206;-75
2022/07/17 02:02:57;;;;;;;2.87;2.53;;;;;;;16.41;87.03;101088.63;4972494;28;20174;-74
2022/07/17 02:05:22;;;;;;;2.70;2.50;;;;;;;16.39;87.44;101087.78;4960444;28;20194;-74
2022/07/17 02:07:48;;;;;;;3.27;2.73;;;;;;;16.36;87.39;101086.13;4950713;28;20205;-75
2022/07/17 02:10:14;;;;;;;3.50;2.83;;;;;;;16.34;87.88;101087.00;4977118;28;20194;-75
2022/07/17 02:12:39;;;;;;;3.47;2.53;;;;;;;16.29;88.10;101084.50;4963436;28;20209;-76
2022/07/17 02:15:05;;;;;;;2.77;2.57;;;;;;;16.27;88.42;101081.06;4962354;28;20331;-76
2022/07/17 02:17:30;;;;;;;2.97;2.67;;;;;;;16.23;88.94;101077.66;4958362;28;20682;-75
2022/07/17 02:19:56;;;;;;;3.43;2.90;;;;;;;16.19;88.87;101073.38;4942273;28;20210;-76
2022/07/17 02:22:21;;;;;;;3.03;2.67;;;;;;;16.14;88.89;101075.25;4964045;28;20942;-74
2022/07/17 02:24:47;;;;;;;2.87;2.63;;;;;;;16.10;89.44;101070.97;4947561;28;20209;-75
2022/07/17 02:27:12;;;;;;;3.10;2.80;;;;;;;16.05;89.68;101068.44;4963550;28;20478;-75
2022/07/17 02:29:37;;;;;;;2.97;2.77;;;;;;;16.02;89.49;101073.72;4945721;28;20290;-74
2022/07/17 02:32:03;;;;;;;3.40;3.10;;;;;;;15.98;89.68;101070.31;4970517;28;20187;-75
2022/07/17 02:34:28;;;;;;;3.20;2.90;;;;;;;15.96;89.51;101065.97;4961305;28;20571;-75
2022/07/17 02:36:54;;;;;;;4.20;2.77;;;;;;;15.92;89.76;101070.41;4960654;28;20277;-75
2022/07/17 02:39:19;;;;;;;3.80;2.87;;;;;;;15.91;89.89;101057.41;4947123;28;20186;-75
2022/07/17 02:41:45;;;;;;;3.13;2.87;;;;;;;15.91;89.81;101060.84;4962388;28;20297;-74
2022/07/17 02:44:10;;;;;;;2.77;2.57;;;;;;;15.90;89.56;101064.34;4975110;28;20190;-75
2022/07/17 02:46:35;;;;;;;3.20;2.90;;;;;;;15.89;89.37;101053.97;4962671;28;20596;-75
2022/07/17 02:49:01;;;;;;;3.90;3.43;;;;;;;15.87;89.38;101055.72;4973591;28;20245;-74
2022/07/17 02:51:26;;;;;;;3.30;3.00;;;;;;;15.83;89.34;101062.72;4961142;28;20219;-75
2022/07/17 02:53:51;;;;;;;3.10;2.80;;;;;;;15.79;89.42;101064.53;4943266;28;20193;-75
2022/07/17 02:56:17;;;;;;;3.37;2.90;;;;;;;15.78;89.69;101056.72;4978360;28;20634;-77
2022/07/17 02:58:43;;;;;;;3.20;2.90;;;;;;;15.78;89.93;101060.22;4944899;28;20830;-75
2022/07/17 03:01:08;;;;;;;2.90;2.70;;;;;;;15.76;90.47;101054.16;4967602;28;20269;-72
2022/07/17 03:03:33;;;;;;;3.10;2.80;;;;;;;15.75;90.91;101056.78;4973578;28;20701;-73
2022/07/17 03:05:59;;;;;;;2.63;2.43;;;;;;;15.68;90.95;101056.03;4939161;28;20224;-73
2022/07/17 03:08:24;;;;;;;3.03;2.73;;;;;;;15.62;91.12;101053.53;4947238;28;20232;-75
2022/07/17 03:10:50;;;;;;;3.10;2.77;;;;;;;15.60;91.51;101055.31;4948059;28;20184;-75
2022/07/17 03:13:15;;;;;;;3.50;3.20;;;;;;;15.59;92.30;101061.41;4961425;28;20190;-75
2022/07/17 03:15:40;;;;;;;3.30;2.97;;;;;;;15.55;92.89;101055.41;4953409;28;20189;-75
2022/07/17 03:18:06;;;;;;;3.17;2.97;;;;;;;15.53;93.39;101052.81;4941273;28;20593;-76
2022/07/17 03:20:31;;;;;;;2.93;2.73;;;;;;;15.50;94.06;101058.06;4958780;28;20262;-76
2022/07/17 03:22:56;;;;;;;3.37;3.07;;;;;;;15.44;93.93;101052.09;4958844;28;20713;-74
2022/07/17 03:25:22;;;;;;;3.37;3.07;;;;;;;15.38;94.09;101061.75;4957132;28;20220;-75
2022/07/17 03:27:47;;;;;;;3.40;3.10;;;;;;;15.34;94.63;101061.84;4946721;28;20214;-75
2022/07/17 03:30:13;;;;;;;3.70;3.30;;;;;;;15.28;94.25;101054.97;4954439;28;20185;-73
2022/07/17 03:32:39;;;;;;;3.90;3.60;;;;;;;15.24;92.98;101061.13;4974769;28;20202;-72
2022/07/17 03:35:04;;;;;;;3.63;3.23;;;;;;;15.20;92.55;101062.06;4946163;28;20185;-73
2022/07/17 03:37:30;;;;;;;3.80;3.37;;;;;;;15.16;92.60;101057.75;4944374;28;20292;-75
2022/07/17 03:39:55;;;;;;;4.70;3.40;;;;;;;15.11;92.87;101057.84;4968786;28;20271;-73
2022/07/17 03:42:21;;;;;;;4.17;3.77;;;;;;;15.07;92.98;101058.75;4955886;28;20219;-75
2022/07/17 03:44:46;;;;;;;3.87;3.50;;;;;;;15.01;93.74;101061.47;4958148;28;20203;-75
2022/07/17 03:47:11;;;;;;;3.60;3.30;;;;;;;14.97;93.98;101059.78;4956646;28;20207;-76
2022/07/17 03:49:37;;;;;;;3.90;3.60;;;;;;;14.94;94.21;101066.78;4942879;28;20196;-75
2022/07/17 03:52:03;;;;;;;4.17;3.87;;;;;;;14.92;94.54;101063.31;4958624;28;20785;-75
2022/07/17 03:54:28;;;;;;;3.80;3.50;;;;;;;14.91;94.82;101063.38;4969255;28;20191;-76
2022/07/17 03:56:53;;;;;;;3.80;3.50;;;;;;;14.89;94.72;101066.00;4967730;28;20193;-75
2022/07/17 03:59:19;;;;;;;3.73;3.43;;;;;;;14.92;95.01;101070.28;4943665;28;20203;-75
2022/07/17 04:01:44;;;;;;;3.80;3.50;;;;;;;14.97;94.95;101075.44;4941765;29;20220;-72
2022/07/17 04:04:10;;;;;;;4.17;3.77;;;;;;;14.99;94.72;101073.69;4945384;28;20664;-75
2022/07/17 04:06:35;;;;;;;4.37;3.97;;;;;;;15.01;94.56;101079.72;4956991;28;20193;-75
2022/07/17 04:09:00;;;;;;;3.70;3.40;;;;;;;15.02;94.82;101074.47;4941672;28;20210;-76
2022/07/17 04:11:26;;;;;;;4.23;3.83;;;;;;;15.05;94.73;101074.44;4968978;28;20197;-76
2022/07/17 04:13:51;;;;;;;4.07;3.77;;;;;;;15.08;94.62;101079.63;4956860;28;20193;-76
2022/07/17 04:16:17;;;;;;;4.07;3.77;;;;;;;15.13;94.70;101070.84;4979522;28;20653;-74
2022/07/17 04:18:42;;;;;;;4.23;3.93;;;;;;;15.15;94.62;101085.59;4947181;28;20221;-75
2022/07/17 04:21:10;;;;;;;3.90;3.60;;;;;;;15.18;94.77;101087.28;4958000;28;20651;-75
2022/07/17 04:23:36;;;;;;;4.00;3.70;;;;;;;15.24;94.80;101090.66;4979368;28;20564;-74
2022/07/17 04:26:03;;;;;;;4.23;3.83;;;;;;;15.32;94.83;101098.38;4964164;28;20192;-75
2022/07/17 04:28:28;;;;;;;4.27;3.97;;;;;;;15.36;94.74;101094.81;4947402;28;20692;-74
2022/07/17 04:30:54;;;;;;;4.73;4.37;;;;;;;15.85;93.20;101081.88;4961714;28;20224;-75
2022/07/17 04:33:19;;;;;;;4.10;3.80;;;;;;;16.78;89.95;101087.84;4965648;28;20281;-74
2022/07/17 04:35:45;;;;;;;4.87;3.97;;;;;;;17.81;86.20;101097.63;4958447;28;20276;-75
2022/07/17 04:38:10;;;;;;;4.93;3.83;;;;;;;18.55;83.13;101084.25;4947220;28;20311;-75
2022/07/17 04:40:38;;;;;;;4.37;3.97;;;;;;;18.71;81.89;101095.16;4954317;28;20311;-74
2022/07/17 04:43:04;;;;;;;4.63;3.50;;;;;;;18.72;81.59;101088.13;4962790;28;20577;-74
2022/07/17 04:45:30;;;;;;;4.13;3.73;;;;;;;18.71;81.75;101095.16;4945466;28;20232;-75
2022/07/17 04:47:56;;;;;;;5.80;3.67;;;;;;;18.23;81.90;101096.50;4957879;28;20213;-76
2022/07/17 04:50:22;;;;;;;4.90;3.47;;;;;;;18.06;81.84;101089.13;4965079;28;20190;-76
2022/07/17 04:52:47;;;;;;;6.00;3.83;;;;;;;18.23;82.14;101088.66;4970322;28;20186;-75
2022/07/17 04:55:13;;;;;;;4.37;3.00;;;;;;;18.56;81.22;101085.97;4986454;28;20681;-75
2022/07/17 04:57:39;;;;;;;4.07;3.33;;;;;;;19.05;79.91;101088.03;4967333;28;20208;-73
2022/07/17 05:00:06;;;;;;;3.53;3.23;;;;;;;19.00;79.12;101082.06;4946485;28;20235;-75
2022/07/17 05:02:32;;;;;;;3.67;3.10;;;;;;;18.71;79.52;101089.03;4954149;28;20182;-76
2022/07/17 05:04:57;;;;;;;3.13;2.93;;;;;;;18.42;80.39;101101.25;4951137;28;20189;-75
2022/07/17 05:07:23;;;;;;;3.80;3.20;;;;;;;18.32;80.67;101105.88;4953884;28;20237;-76
2022/07/17 05:09:49;;;;;;;3.50;3.17;;;;;;;18.85;79.34;101097.34;4953633;28;20188;-75
2022/07/17 05:12:14;;;;;;;3.87;3.10;;;;;;;19.24;78.10;101095.31;4968446;28;20187;-75
2022/07/17 05:14:40;;;;;;;2.77;2.57;;;;;;;19.37;77.54;101098.38;4970961;28;20179;-75
2022/07/17 05:17:05;;;;;;;3.10;2.70;;;;;;;19.93;76.37;101098.28;4966976;28;20202;-76
2022/07/17 05:19:30;;;;;;;3.40;3.10;;;;;;;20.70;72.58;101107.72;4956452;28;20185;-76
2022/07/17 05:21:56;;;;;;;3.30;2.50;;;;;;;21.45;70.35;101104.81;4963244;28;20216;-76
2022/07/17 05:24:22;;;;;;;3.40;2.60;;;;;;;22.43;67.98;101100.63;4963558;28;20193;-74
2022/07/17 05:26:47;;;;;;;3.27;3.00;;;;;;;23.11;66.23;101100.09;4963732;28;20175;-76
2022/07/17 05:29:12;;;;;;;4.77;2.70;;;;;;;23.42;64.89;101103.91;4967698;28;20197;-76
2022/07/17 05:31:38;;;;;;;3.40;2.50;;;;;;;23.77;64.48;101110.97;4953118;28;20244;-74
2022/07/17 05:34:03;;;;;;;3.00;2.70;;;;;;;24.42;63.03;101097.00;4953235;28;20664;-73
2022/07/17 05:36:29;;;;;;;2.30;2.10;;;;;;;25.01;61.89;101109.69;4952621;28;20181;-76
2022/07/17 05:38:54;;;;;;;3.87;2.60;;;;;;;25.66;59.89;101119.19;4962547;28;20230;-76
2022/07/17 05:41:19;;;;;;;3.37;2.77;;;;;;;25.56;60.11;101103.84;4969800;28;20626;-76
2022/07/17 05:43:45;;;;;;;3.40;2.47;;;;;;;25.75;59.46;101100.09;4971023;28;20205;-75
2022/07/17 05:46:11;;;;;;;3.03;2.30;;;;;;;25.01;59.92;101105.22;4970176;28;20638;-75
2022/07/17 05:48:36;;;;;;;3.60;2.57;;;;;;;25.17;60.17;101105.22;4954683;28;20224;-76
2022/07/17 05:51:01;;;;;;;2.80;2.00;;;;;;;24.68;60.88;101106.13;4963189;28;20643;-76
2022/07/17 05:53:27;;;;;;;3.60;1.97;;;;;;;25.16;60.35;101097.34;4946371;28;20197;-74
2022/07/17 05:55:52;;;;;;;4.47;2.33;;;;;;;25.83;58.86;101095.16;4952642;28;20450;-74
2022/07/17 05:58:18;;;;;;;2.70;2.13;;;;;;;26.12;58.34;101100.50;4952663;28;20593;-75
2022/07/17 06:00:45;;;;;;;2.93;2.20;;;;;;;26.36;57.80;101107.03;4955689;28;20207;-74
2022/07/17 06:03:10;;;;;;;3.83;2.50;;;;;;;25.63;58.26;101106.97;4961861;28;20186;-76
2022/07/17 06:05:36;;;;;;;2.90;2.50;;;;;;;25.26;58.84;101098.50;4974680;28;20186;-76
2022/07/17 06:08:02;;;;;;;2.40;2.23;;;;;;;25.75;57.87;101109.81;4949127;28;20202;-74
2022/07/17 06:10:28;;;;;;;2.27;2.07;;;;;;;26.30;57.88;101109.16;4945107;28;21016;-76
2022/07/17 06:12:54;;;;;;;2.07;1.80;;;;;;;25.97;57.80;101104.06;4966845;28;20249;-75
2022/07/17 06:15:20;;;;;;;2.43;2.00;;;;;;;26.38;56.91;101113.09;4949631;28;20833;-76
2022/07/17 06:17:47;;;;;;;3.00;2.70;;;;;;;26.98;56.05;101109.31;4952787;28;20663;-76
2022/07/17 06:20:13;;;;;;;4.47;2.57;;;;;;;26.53;56.37;101111.31;4946996;28;20209;-76
2022/07/17 06:22:39;;;;;;;3.53;2.40;;;;;;;26.48;56.22;101114.22;4983196;28;20224;-75
2022/07/17 06:25:05;;;;;;;4.30;2.40;;;;;;;26.38;56.45;101118.41;4967885;28;20190;-75
2022/07/17 06:27:31;;;;;;;5.43;2.20;;;;;;;26.59;56.44;101109.09;4958869;28;20206;-75
2022/07/17 06:29:57;;;;;;;3.63;2.10;;;;;;;27.07;55.73;101111.38;4953782;28;20187;-75
2022/07/17 06:32:22;;;;;;;3.93;2.40;;;;;;;27.27;55.52;101113.66;4939083;28;20281;-74
2022/07/17 06:34:48;;;;;;;3.07;2.20;;;;;;;27.35;55.48;101114.84;4960271;28;20246;-74
2022/07/17 06:37:13;;;;;;;2.93;2.17;;;;;;;27.44;55.17;101118.69;4981229;28;20685;-74
2022/07/17 06:39:38;;;;;;;2.60;2.40;;;;;;;27.04;55.51;101110.72;4945631;28;20195;-75
2022/07/17 06:42:04;;;;;;;2.27;1.70;;;;;;;28.08;54.77;101117.06;4971047;28;20241;-75
2022/07/17 06:44:29;;;;;;;2.77;2.10;;;;;;;27.38;55.70;101116.44;4940661;28;20235;-76
2022/07/17 06:46:55;;;;;;;3.33;2.47;;;;;;;26.93;55.84;101116.72;4963019;28;20254;-76
2022/07/17 06:49:20;;;;;;;4.90;2.20;;;;;;;27.72;54.92;101116.00;4961644;28;20182;-74
2022/07/17 06:51:47;;;;;;;3.60;2.40;;;;;;;27.81;54.54;101112.69;4949975;28;20606;-75
2022/07/17 06:54:15;;;;;;;2.43;2.10;;;;;;;27.88;54.72;101116.66;4968371;28;20584;-74
2022/07/17 06:56:40;;;;;;;2.57;1.83;;;;;;;27.59;55.04;101114.19;4950652;28;20190;-75
2022/07/17 06:59:09;;;;;;;3.03;2.10;;;;;;;27.88;54.08;101114.00;4958417;28;20248;-76
2022/07/17 07:01:35;;;;;;;2.47;1.83;;;;;;;28.15;54.36;101115.72;4961121;28;20578;-76
2022/07/17 07:04:01;;;;;;;1.93;1.83;;;;;;;28.37;54.18;101123.03;4968170;28;20185;-76
2022/07/17 07:06:26;;;;;;;2.30;2.10;;;;;;;28.28;54.24;101129.84;4960802;28;20186;-76
2022/07/17 07:08:52;;;;;;;2.23;1.90;;;;;;;28.17;54.67;101129.75;4962073;28;20227;-76
2022/07/17 07:11:17;;;;;;;2.23;1.93;;;;;;;28.68;54.24;101114.63;4964687;28;20196;-75
2022/07/17 07:13:42;;;;;;;2.70;2.10;;;;;;;27.89;54.25;101117.50;4959341;28;20193;-76
2022/07/17 07:16:08;;;;;;;2.90;2.20;;;;;;;27.93;54.78;101125.16;4964014;28;20193;-74
2022/07/17 07:18:33;;;;;;;2.40;2.20;;;;;;;28.24;54.76;101127.50;4955524;28;20218;-75
2022/07/17 07:20:59;;;;;;;2.53;2.10;;;;;;;27.67;55.29;101121.63;4960252;28;20672;-76
2022/07/17 07:23:24;;;;;;;4.30;2.20;;;;;;;27.96;54.52;101116.97;4967849;28;20194;-74
2022/07/17 07:25:50;;;;;;;2.50;2.30;;;;;;;28.13;54.54;101125.59;4942263;28;20212;-76
2022/07/17 07:28:15;;;;;;;3.07;2.00;;;;;;;27.87;55.32;101116.75;4965259;28;20217;-74
2022/07/17 07:30:41;;;;;;;2.97;2.00;;;;;;;27.53;55.55;101118.09;4965339;28;20178;-76
2022/07/17 07:33:06;;;;;;;3.40;2.20;;;;;;;27.82;55.30;101117.94;4966609;28;20244;-74
2022/07/17 07:35:32;;;;;;;2.80;2.60;;;;;;;27.62;55.63;101119.28;4948835;28;20185;-75
2022/07/17 07:37:57;;;;;;;2.57;2.13;;;;;;;27.53;55.44;101125.22;4964138;28;20279;-75
2022/07/17 07:40:23;;;;;;;2.97;2.23;;;;;;;27.17;55.81;101116.94;4964575;28;20206;-74
2022/07/17 07:42:48;;;;;;;3.93;2.20;;;;;;;27.19;55.92;101119.47;4963628;28;20187;-74
2022/07/17 07:45:13;;;;;;;4.57;2.23;;;;;;;26.94;56.33;101113.13;4950054;28;20282;-75
2022/07/17 07:47:45;;;;;;;3.40;2.40;;;;;;;27.17;55.92;101132.88;4973738;28;20209;-75
2022/07/17 07:50:11;;;;;;;3.60;2.00;;;;;;;26.88;56.68;101122.34;4965656;28;20182;-76
2022/07/17 07:52:37;;;;;;;2.20;1.97;;;;;;;26.65;56.89;101129.09;4958983;28;20193;-76
2022/07/17 07:55:03;;;;;;;2.47;2.23;;;;;;;26.17;57.45;101114.34;4942469;28;20847;-75
2022/07/17 07:57:29;;;;;;;2.60;2.40;;;;;;;26.29;57.56;101120.72;4959198;28;20218;-76
2022/07/17 07:59:54;;;;;;;2.63;2.37;;;;;;;26.19;57.89;101118.72;4977649;28;20190;-76
2022/07/17 08:02:19;;;;;;;2.37;2.03;;;;;;;25.76;57.96;101127.44;4964491;28;20684;-75
2022/07/17 08:04:45;;;;;;;3.93;2.20;;;;;;;25.74;58.25;101121.38;4978363;28;20183;-75
2022/07/17 08:07:10;;;;;;;2.73;2.23;;;;;;;26.02;58.47;101120.56;4967823;28;20202;-76
2022/07/17 08:09:35;;;;;;;2.87;2.10;;;;;;;26.00;58.65;101125.13;4980838;28;20679;-75
2022/07/17 08:12:01;;;;;;;2.60;2.17;;;;;;;26.13;58.46;101126.09;4966235;28;20272;-76
2022/07/17 08:14:26;;;;;;;4.03;1.90;;;;;;;25.69;58.56;101126.97;4963508;28;20265;-75
2022/07/17 08:16:51;;;;;;;2.50;1.90;;;;;;;25.43;58.58;101132.00;4967017;28;20657;-75
2022/07/17 08:19:17;;;;;;;2.77;1.93;;;;;;;25.45;59.03;101126.59;4965678;28;20221;-75
2022/07/17 08:21:43;;;;;;;2.33;2.13;;;;;;;25.59;58.98;101124.00;4958956;28;20214;-75
2022/07/17 08:24:08;;;;;;;2.37;1.90;;;;;;;25.22;59.31;101126.97;4960708;28;20218;-76
2022/07/17 08:26:34;;;;;;;3.47;2.07;;;;;;;25.12;59.64;101117.84;4957470;28;20611;-75
2022/07/17 08:28:59;;;;;;;3.00;1.80;;;;;;;25.01;59.47;101120.25;4963924;28;20210;-75
2022/07/17 08:31:25;;;;;;;3.03;2.10;;;;;;;24.98;59.89;101115.13;4971783;28;20248;-75
2022/07/17 08:33:50;;;;;;;2.90;1.87;;;;;;;25.22;59.70;101116.38;4968001;28;20677;-73
2022/07/17 08:36:15;;;;;;;3.50;1.90;;;;;;;25.06;59.73;101128.78;4964847;28;20197;-76
2022/07/17 08:38:43;;;;;;;2.40;1.90;;;;;;;24.92;59.86;101121.63;4964547;28;20210;-74
2022/07/17 08:41:10;;;;;;;2.50;2.00;;;;;;;24.84;60.00;101132.66;4946972;28;20206;-73
2022/07/17 08:43:36;;;;;;;5.67;2.10;;;;;;;25.02;60.34;101135.22;4966756;28;20206;-75
2022/07/17 08:46:02;;;;;;;2.43;1.87;;;;;;;25.10;59.75;101127.69;4968832;28;20206;-74
2022/07/17 08:48:30;;;;;;;2.30;1.90;;;;;;;25.01;59.99;101133.50;4951468;28;20756;-75
2022/07/17 08:50:59;;;;;;;2.13;1.90;;;;;;;24.87;59.17;101135.13;4973544;28;20178;-75
2022/07/17 08:53:24;;;;;;;2.47;2.00;;;;;;;24.76;60.13;101134.84;4943749;28;20568;-75
2022/07/17 08:55:50;;;;;;;2.63;1.70;;;;;;;24.68;60.22;101123.81;4957536;28;20191;-75
2022/07/17 08:58:17;;;;;;;2.13;1.73;;;;;;;24.50;60.56;101131.81;4966224;28;20681;-75
2022/07/17 09:00:43;;;;;;;2.80;2.00;;;;;;;24.41;60.88;101134.97;4953939;28;20679;-75
2022/07/17 09:03:09;;;;;;;4.27;2.20;;;;;;;24.34;60.82;101132.66;4960090;28;20681;-75
2022/07/17 09:05:40;;;;;;;2.33;1.80;;;;;;;24.44;60.95;101138.31;4944834;28;20182;-75
2022/07/17 09:08:08;;;;;;;3.30;1.90;;;;;;;24.43;60.84;101123.38;4958754;28;20253;-75
2022/07/17 09:10:39;;;;;;;3.37;2.17;;;;;;;24.43;61.04;101123.38;4959944;28;20182;-75
2022/07/17 09:13:23;;;;;;;3.03;1.87;;;;;;;24.51;60.52;101118.50;4962576;28;20526;-75
2022/07/17 09:15:51;;;;;;;3.80;1.77;;;;;;;24.50;60.44;101119.44;4968379;28;20187;-75
2022/07/17 09:18:17;;;;;;;2.33;1.93;;;;;;;24.55;59.98;101129.78;4976165;28;20206;-73
2022/07/17 09:20:54;;;;;;;3.13;1.97;;;;;;;24.56;59.98;101110.34;4958080;28;20209;-75
2022/07/17 09:23:21;;;;;;;2.07;1.80;;;;;;;24.58;59.34;101113.72;4963548;28;20193;-74
2022/07/17 09:25:52;;;;;;;1.70;1.60;;;;;;;24.64;59.13;101117.84;4970567;28;20198;-74
2022/07/17 09:28:18;;;;;;;2.30;1.90;;;;;;;24.65;58.76;101109.81;4956444;28;20212;-73
2022/07/17 09:30:46;;;;;;;2.20;1.80;;;;;;;24.79;59.11;101111.75;4965684;28;20216;-73
2022/07/17 09:33:20;;;;;;;3.33;1.70;;;;;;;24.79;58.90;101117.03;4968223;28;20562;-76
2022/07/17 09:35:51;;;;;;;2.07;1.73;;;;;;;24.95;58.88;101116.19;4963620;28;20200;-76
2022/07/17 09:38:40;;;;;;;1.63;1.53;;;;;;;25.06;58.23;101108.47;4965777;28;20210;-76
2022/07/17 09:41:11;;;;;;;1.73;1.60;;;;;;;25.09;57.33;101118.88;4940891;28;20275;-76
2022/07/17 09:43:59;;;;;;;11.90;2.40;;;;;;;25.14;56.70;101104.50;4960872;28;20718;-76
2022/07/17 09:46:31;;;;;;;3.10;1.93;;;;;;;25.22;56.69;101103.13;4957585;28;20193;-76
2022/07/17 09:49:01;;;;;;;3.53;2.10;;;;;;;25.32;56.91;101100.81;4959596;28;20208;-76
2022/07/17 09:51:28;;;;;;;1.93;1.83;;;;;;;25.38;56.57;101097.81;4957460;28;20661;-76
2022/07/17 09:53:56;;;;;;;1.87;1.77;;;;;;;25.43;55.82;101086.97;4976074;28;20679;-77
2022/07/17 09:56:24;;;;;;;3.03;1.77;;;;;;;25.53;55.77;101101.38;4962410;28;20194;-77
2022/07/17 09:58:52;;;;;;;3.27;1.90;;;;;;;25.46;55.91;101091.22;4943742;28;20686;-77
2022/07/17 10:01:19;;;;;;;3.87;1.83;;;;;;;25.52;55.33;101096.16;4944943;28;20238;-77
2022/07/17 10:03:45;;;;;;;1.90;1.80;;;;;;;25.53;55.35;101087.28;4956083;28;20285;-76
2022/07/17 10:06:11;;;;;;;3.63;1.50;;;;;;;25.61;54.83;101087.66;4953836;28;20210;-76
2022/07/17 10:08:38;;;;;;;2.00;1.80;;;;;;;25.57;56.14;101088.78;4942325;28;20245;-76
2022/07/17 10:11:08;;;;;;;2.60;1.70;;;;;;;25.67;54.83;101097.03;4952503;28;20260;-75
2022/07/17 10:13:39;;;;;;;3.07;1.90;;;;;;;25.62;53.83;101096.47;4963405;28;20670;-76
2022/07/17 10:16:05;;;;;;;2.00;1.60;;;;;;;25.76;54.40;101090.31;4950121;28;20186;-75
2022/07/17 10:18:52;;;;;;;2.33;2.00;;;;;;;25.84;54.82;101080.13;4951311;28;20201;-76
2022/07/17 10:21:19;;;;;;;2.00;1.80;;;;;;;25.64;53.95;101091.94;4947005;28;20240;-75
2022/07/17 10:24:06;;;;;;;1.73;1.63;;;;;;;25.69;53.70;101076.59;4952399;28;20193;-75
2022/07/17 10:26:48;;;;;;;3.33;1.93;;;;;;;25.89;53.70;101072.72;4939912;28;20186;-75
2022/07/17 10:29:25;;;;;;;4.80;1.80;;;;;;;25.78;53.34;101070.75;4967349;28;20213;-75
2022/07/17 10:31:52;;;;;;;3.63;1.80;;;;;;;25.81;53.57;101072.34;4984143;28;20669;-75
2022/07/17 10:34:18;;;;;;;1.50;1.40;;;;;;;26.01;53.84;101068.47;4964106;28;20204;-74
2022/07/17 10:36:44;;;;;;;2.97;1.67;;;;;;;25.96;53.66;101071.41;4969388;28;20231;-76
2022/07/17 10:39:18;;;;;;;2.37;1.60;;;;;;;26.05;54.26;101064.69;4962140;28;20182;-74
2022/07/17 10:41:55;;;;;;;4.17;1.70;;;;;;;26.22;53.96;101065.47;4960797;28;20222;-76
2022/07/17 10:44:29;;;;;;;3.93;2.00;;;;;;;26.27;52.99;101063.38;4950261;28;20557;-75
2022/07/17 10:46:56;;;;;;;1.87;1.70;;;;;;;26.30;52.88;101064.03;4952811;28;20256;-75
2022/07/17 10:49:22;;;;;;;2.90;1.83;;;;;;;26.30;53.56;101064.03;4951471;28;20185;-75
2022/07/17 10:51:48;;;;;;;1.73;1.40;;;;;;;26.56;53.23;101064.19;4950745;28;20194;-75
2022/07/17 10:54:13;;;;;;;1.83;1.50;;;;;;;26.52;52.65;101062.66;4961362;28;20296;-76
2022/07/17 10:56:44;;;;;;;1.83;1.47;;;;;;;26.59;52.24;101063.13;4932428;29;20706;-75
2022/07/17 10:59:10;;;;;;;3.13;1.53;;;;;;;26.50;52.13;101067.22;4964935;28;20290;-75
2022/07/17 11:01:35;;;;;;;3.00;1.60;;;;;;;26.58;51.89;101054.31;4956731;28;20218;-75
2022/07/17 11:04:07;;;;;;;1.77;1.67;;;;;;;26.64;51.27;101047.75;4954368;28;20193;-75
2022/07/17 11:06:38;;;;;;;3.07;1.30;;;;;;;26.93;51.60;101060.94;4947149;28;20400;-76
2022/07/17 11:09:11;;;;;;;1.70;1.60;;;;;;;26.83;51.21;101054.56;4955063;28;20582;-76
2022/07/17 11:11:51;;;;;;;1.60;1.50;;;;;;;26.65;50.31;101059.22;4973366;28;20257;-75
2022/07/17 11:14:24;;;;;;;1.97;1.47;;;;;;;26.86;50.81;101051.69;4957782;28;20196;-76
2022/07/17 11:16:51;;;;;;;2.17;1.60;;;;;;;27.02;50.87;101055.03;4977379;28;20326;-76
2022/07/17 11:19:33;;;;;;;2.47;1.50;;;;;;;27.00;50.10;101051.59;4951647;28;20621;-76
2022/07/17 11:22:01;;;;;;;3.07;1.70;;;;;;;26.81;50.10;101046.66;4960709;28;20276;-76