Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:16;;;;;;;27.63;17.73;;;7.70;99.90;;;;;;5038423;28;20528;-70
2022/12/22 03:30:44;;;;;;;29.63;18.75;;;7.80;99.90;;;;;;5007703;28;20037;-70
2022/12/22 03:33:11;;;;;;;28.83;18.15;;;7.80;99.90;;;;;;5010690;28;20046;-71
2022/12/22 03:35:38;;;;;;;28.50;17.02;;;7.80;99.90;;;;;;5022129;28;20053;-71
2022/12/22 03:38:05;;;;;;;29.52;18.27;;;7.80;99.90;;;;;;5006089;28;20069;-72
2022/12/22 03:40:33;;;;;;;26.60;17.40;;;7.80;99.90;;;;;;5007174;28;20050;-71
2022/12/22 03:48:31;;;;;;;27.35;18.05;;;7.90;99.90;;;;;;4995765;28;20164;-71
2022/12/22 03:50:58;;;;;;;28.83;18.10;;;7.90;99.90;;;;;;5007091;28;20056;-70
2022/12/22 03:53:26;;;;;;;28.48;17.92;;;7.80;99.90;;;;;;5003687;28;20433;-70
2022/12/22 03:55:53;;;;;;;28.05;17.88;;;7.80;99.90;;;;;;5008651;28;20042;-70
2022/12/22 03:58:20;;;;;;;28.45;18.85;;;7.90;99.90;;;;;;5009228;28;20433;-71
2022/12/22 04:00:47;;;;;;;30.92;18.70;;;7.90;99.90;;;;;;5010128;28;20049;-70
2022/12/22 04:03:16;;;;;;;29.60;18.48;;;7.90;99.90;;;;;;5023843;28;20500;-70
2022/12/22 04:05:44;;;;;;;27.15;17.65;;;7.90;99.90;;;;;;5010133;28;20389;-70
2022/12/22 04:08:11;;;;;;;27.98;17.80;;;7.90;99.90;;;;;;5040539;28;20046;-68
2022/12/22 04:13:24;;;;;;;26.20;16.92;;;7.90;99.90;;;;;;5005001;28;20128;-70
2022/12/22 04:15:51;;;;;;;24.50;16.45;;;8.00;99.90;;;;;;4996691;28;20046;-70
2022/12/22 04:18:19;;;;;;;24.95;16.98;;;8.00;99.90;;;;;;5009569;28;20484;-71
2022/12/22 04:20:47;;;;;;;24.98;17.00;;;8.00;99.90;;;;;;5015475;28;20691;-70
2022/12/22 04:23:15;;;;;;;26.98;17.85;;;8.00;99.90;;;;;;5007478;28;20164;-70
2022/12/22 04:25:42;;;;;;;28.80;17.50;;;8.00;99.90;;;;;;5008033;28;20529;-70
2022/12/22 04:28:09;;;;;;;27.10;16.98;;;7.90;99.90;;;;;;5008049;28;20042;-70
2022/12/22 04:30:36;;;;;;;22.63;15.52;;;8.00;99.90;;;;;;5002554;28;20050;-71
2022/12/22 04:33:04;;;;;;;27.40;16.27;;;8.00;99.90;;;;;;5000535;28;20084;-70
2022/12/22 04:35:31;;;;;;;26.98;17.20;;;8.10;99.90;;;;;;5006488;28;20053;-71
2022/12/22 04:37:58;;;;;;;25.35;16.40;;;8.00;99.90;;;;;;5014635;28;20465;-70
2022/12/22 04:40:26;;;;;;;26.38;17.17;;;8.10;99.90;;;;;;5005434;28;20042;-70
2022/12/22 04:42:53;;;;;;;26.35;16.80;;;8.00;99.90;;;;;;4988068;28;20108;-70
2022/12/22 04:45:20;;;;;;;26.42;16.92;;;8.00;99.90;;;;;;4998126;28;20100;-70
2022/12/22 04:47:47;;;;;;;27.30;17.02;;;8.00;99.90;;;;;;5007686;28;20034;-70
2022/12/22 04:50:15;;;;;;;25.52;16.63;;;8.00;99.90;;;;;;5003458;28;20149;-70
2022/12/22 04:52:42;;;;;;;27.90;16.58;;;8.00;99.90;;;;;;5017452;28;20508;-70
2022/12/22 04:55:10;;;;;;;26.10;17.00;;;8.00;99.90;;;;;;5009207;28;20056;-71
2022/12/22 04:57:37;;;;;;;28.00;17.38;;;8.00;99.90;;;;;;5008211;28;20042;-70
2022/12/22 05:00:08;;;;;;;23.38;14.95;;;8.00;99.90;;;;;;5008926;28;20468;-70
2022/12/22 05:02:35;;;;;;;25.70;17.02;;;8.00;99.90;;;;;;5000358;28;20050;-71
2022/12/22 05:05:02;;;;;;;25.80;15.82;;;8.00;99.90;;;;;;5005282;28;20113;-70
2022/12/22 05:07:30;;;;;;;24.92;15.77;;;8.00;99.90;;;;;;5041071;28;20463;-70
2022/12/22 05:09:57;;;;;;;23.30;15.32;;;8.00;99.90;;;;;;5009344;28;20393;-69
2022/12/22 05:15:10;;;;;;;24.50;16.83;;;8.00;99.90;;;;;;5003331;28;20050;-70
2022/12/22 05:17:38;;;;;;;24.75;16.45;;;8.00;99.90;;;;;;5008811;28;20543;-70
2022/12/22 05:20:06;;;;;;;24.73;16.13;;;8.00;99.90;;;;;;5022433;28;20503;-70
2022/12/22 05:22:36;;;;;;;24.67;16.27;;;8.00;99.90;;;;;;5018218;28;20124;-70
2022/12/22 05:25:04;;;;;;;25.30;15.40;;;7.90;99.90;;;;;;5006728;28;20475;-70
2022/12/22 05:27:31;;;;;;;22.55;14.90;;;8.00;99.90;;;;;;5008766;28;20042;-70
2022/12/22 05:29:58;;;;;;;24.83;14.82;;;7.90;99.90;;;;;;5009786;28;20053;-70
2022/12/22 05:32:26;;;;;;;22.15;14.77;;;8.00;99.90;;;;;;5003700;28;20046;-69
2022/12/22 05:34:53;;;;;;;23.08;14.45;;;8.00;99.90;;;;;;4999909;28;20137;-71
2022/12/22 05:37:20;;;;;;;22.98;14.70;;;8.00;99.90;;;;;;5032392;28;20049;-70
2022/12/22 05:39:47;;;;;;;19.60;13.88;;;8.00;99.90;;;;;;5020900;28;20469;-70
2022/12/22 05:42:34;;;;;;;22.27;13.40;;;8.10;99.90;;;;;;4991883;28;20066;-71
2022/12/22 05:45:11;;;;;;;21.23;14.02;;;8.10;99.90;;;;;;5006916;28;20036;-70
2022/12/22 05:47:39;;;;;;;22.35;14.07;;;8.20;99.90;;;;;;5012499;28;20543;-69
2022/12/22 05:50:08;;;;;;;19.20;12.65;;;8.20;99.90;;;;;;5009925;28;20588;-72
2022/12/22 05:52:35;;;;;;;20.52;13.57;;;8.10;99.90;;;;;;5011964;28;20062;-71
2022/12/22 05:55:03;;;;;;;21.48;12.77;;;8.10;99.90;;;;;;5013198;28;20152;-71
2022/12/22 05:57:30;;;;;;;22.35;14.05;;;8.20;99.90;;;;;;5008839;28;20414;-73
2022/12/22 05:59:58;;;;;;;21.55;13.25;;;8.20;99.90;;;;;;5009628;28;20141;-71
2022/12/22 06:02:25;;;;;;;20.33;12.50;;;8.20;99.90;;;;;;5007921;28;20400;-71
2022/12/22 06:04:53;;;;;;;19.23;11.93;;;8.30;99.90;;;;;;5008562;28;20045;-71
2022/12/22 06:07:20;;;;;;;19.08;12.15;;;8.20;99.90;;;;;;5013627;28;20037;-71
2022/12/22 06:09:47;;;;;;;21.60;12.07;;;8.20;99.90;;;;;;5013143;28;20049;-71
2022/12/22 06:12:15;;;;;;;19.85;12.50;;;8.20;99.90;;;;;;5011767;28;20057;-70
2022/12/22 06:14:42;;;;;;;18.50;12.00;;;8.20;99.90;;;;;;5028373;28;20053;-71
2022/12/22 06:17:09;;;;;;;18.48;11.43;;;8.20;99.90;;;;;;5013079;28;20038;-72
2022/12/22 06:19:37;;;;;;;19.67;11.35;;;8.20;99.90;;;;;;5011903;28;20073;-70
2022/12/22 06:22:04;;;;;;;16.42;10.50;;;8.30;99.90;;;;;;5012568;28;20129;-72
2022/12/22 06:24:31;;;;;;;18.58;10.75;;;8.30;99.90;;;;;;5011449;28;20144;-71
2022/12/22 06:26:59;;;;;;;15.43;9.70;;;8.20;99.90;;;;;;5010806;28;20049;-71
2022/12/22 06:29:26;;;;;;;18.30;11.15;;;8.30;99.90;;;;;;4991800;28;20454;-70
2022/12/22 06:31:54;;;;;;;16.70;10.40;;;8.40;99.90;;;;;;5012578;28;20046;-70
2022/12/22 06:34:22;;;;;;;20.98;11.40;;;8.40;99.90;;;;;;5011472;28;20069;-69
2022/12/22 06:36:50;;;;;;;16.10;10.13;;;8.40;99.90;;;;;;4994432;28;20053;-69
2022/12/22 06:39:17;;;;;;;16.98;10.60;;;8.40;99.90;;;;;;5008821;28;20044;-71
2022/12/22 06:44:30;;;;;;;15.68;10.70;;;8.40;99.90;;;;;;5010677;28;20045;-71
2022/12/22 06:46:58;;;;;;;17.05;10.75;;;8.50;99.90;;;;;;5012213;28;20042;-71
2022/12/22 06:49:25;;;;;;;16.60;10.43;;;8.50;99.90;;;;;;5012252;28;20034;-71
2022/12/22 06:51:52;;;;;;;16.45;10.85;;;8.50;99.90;;;;;;5011429;28;20521;-72
2022/12/22 06:54:20;;;;;;;17.60;11.30;;;8.50;99.90;;;;;;5010112;28;20044;-71
2022/12/22 06:56:52;;;;;;;16.50;11.35;;;8.50;99.90;;;;;;5010309;28;20038;-70
2022/12/22 06:59:19;;;;;;;16.38;10.63;;;8.50;99.90;;;;;;5008329;28;20044;-71
2022/12/22 07:01:47;;;;;;;15.57;9.55;;;8.50;99.90;;;;;;5009468;28;20141;-71
2022/12/22 07:04:19;;;;;;;15.80;10.13;;;8.50;99.90;;;;;;5009073;28;20096;-71
2022/12/22 07:06:47;;;;;;;;;;;8.50;99.90;;;;;;5009928;28;20042;-71
2022/12/22 07:09:14;;;;;;;16.52;10.52;;;8.60;99.90;;;;;;5025639;28;20354;-72
2022/12/22 07:11:41;;;;;;;16.90;11.15;;;8.50;99.90;;;;;;5038558;28;20064;-72
2022/12/22 07:14:10;;;;;;;17.50;10.70;;;8.50;99.90;;;;;;4978190;28;20515;-71
2022/12/22 07:16:37;;;;;;;18.20;11.13;;;8.50;99.90;;;;;;5010345;28;20545;-72
2022/12/22 07:19:05;;;;;;;19.25;11.95;;;8.50;99.90;;;;;;5011648;28;20492;-71
2022/12/22 07:21:32;;;;;;;16.98;10.77;;;8.40;99.90;;;;;;5008980;28;20044;-72
2022/12/22 07:23:59;;;;;;;20.05;12.13;;;8.40;99.90;;;;;;5010231;28;20504;-71
2022/12/22 07:26:27;;;;;;;22.15;11.65;;;8.40;99.90;;;;;;5010113;28;20042;-70
2022/12/22 07:28:54;;;;;;;19.15;10.75;;;8.40;99.90;;;;;;5007492;28;20519;-70
2022/12/22 07:31:21;;;;;;;19.63;11.27;;;8.50;99.90;;;;;;5027272;28;20070;-70
2022/12/22 07:33:48;;;;;;;20.23;11.98;;;8.40;99.90;;;;;;5010486;28;20042;-71
2022/12/22 07:36:18;;;;;;;19.25;11.35;;;8.40;99.90;;;;;;5011988;28;20076;-70
2022/12/22 07:38:48;;;;;;;16.95;11.40;;;8.40;99.90;;;;;;4993926;28;20481;-71
2022/12/22 07:44:06;;;;;;;14.30;8.50;;;8.50;99.90;;;;;;5018322;28;20386;-70
2022/12/22 07:46:35;;;;;;;17.50;10.70;;;8.60;99.90;;;;;;4992662;28;20428;-71
2022/12/22 07:51:55;;;;;;;16.85;11.50;;;8.70;99.90;;;;;;4988776;28;20054;-70
2022/12/22 07:54:23;;;;;;;16.50;9.80;;;8.70;99.90;;;;;;5005585;28;20053;-69
2022/12/22 07:56:51;;;;;;;15.13;9.27;;;8.70;99.90;;;;;;5018927;28;20056;-69
2022/12/22 07:59:19;;;;;;;15.25;9.30;;;8.70;99.90;;;;;;5024816;28;20049;-73
2022/12/22 08:01:46;;;;;;;12.98;8.35;;;8.80;99.90;;;;;;5009253;28;20123;-69
2022/12/22 08:04:14;;;;;;;15.20;8.85;;;8.80;99.90;;;;;;5009975;28;20536;-69
2022/12/22 08:06:41;;;;;;;15.90;9.10;;;8.90;99.90;;;;;;5019146;28;20157;-70
2022/12/22 08:09:13;;;;;;;14.27;8.43;;;8.90;99.90;;;;;;5009834;28;20034;-71
2022/12/22 08:11:40;;;;;;;12.70;8.63;;;8.90;99.90;;;;;;5009056;28;20137;-70
2022/12/22 08:14:08;;;;;;;14.45;8.40;;;8.90;99.90;;;;;;5025554;28;20469;-71
2022/12/22 08:16:35;;;;;;;14.85;8.23;;;8.90;99.90;;;;;;4994782;28;20407;-71
2022/12/22 08:19:02;;;;;;;12.80;8.50;;;9.00;99.90;;;;;;5035287;28;20054;-71
2022/12/22 08:21:30;;;;;;;13.65;8.07;;;8.90;99.90;;;;;;5002408;28;20038;-70
2022/12/22 08:23:57;;;;;;;12.60;8.38;;;8.90;99.90;;;;;;5008970;28;20054;-71
2022/12/22 08:26:31;;;;;;;13.23;7.75;;;8.90;99.90;;;;;;5007736;28;20077;-71
2022/12/22 08:29:07;;;;;;;10.90;6.55;;;9.00;99.90;;;;;;5007373;28;20153;-70
2022/12/22 08:31:35;;;;;;;10.95;6.32;;;9.00;99.90;;;;;;5003933;28;20483;-71
2022/12/22 08:34:05;;;;;;;8.98;5.55;;;9.10;99.90;;;;;;4989292;28;20054;-69
2022/12/22 08:36:36;;;;;;;9.95;5.13;;;9.10;99.90;;;;;;5007634;28;20054;-71
2022/12/22 08:39:04;;;;;;;9.13;5.43;;;9.20;99.90;;;;;;4992235;28;20144;-71
2022/12/22 08:41:48;;;;;;;10.07;5.13;;;9.20;99.90;;;;;;5009193;28;20144;-70
2022/12/22 08:44:21;;;;;;;10.85;4.82;;;9.30;99.90;;;;;;5007999;28;20042;-70
2022/12/22 08:46:50;;;;;;;8.25;4.57;;;9.30;99.90;;;;;;5009101;28;20044;-69
2022/12/22 08:49:18;;;;;;;9.45;4.40;;;9.30;99.90;;;;;;5020627;28;20494;-71
2022/12/22 08:51:45;;;;;;;9.63;4.45;;;9.40;99.90;;;;;;5003551;28;20408;-70
2022/12/22 08:54:14;;;;;;;9.25;4.20;;;9.40;99.90;;;;;;5004190;28;20540;-71
2022/12/22 08:56:42;;;;;;;7.18;3.80;;;9.50;99.90;;;;;;5020753;28;20069;-72
2022/12/22 08:59:10;;;;;;;11.52;5.25;;;9.60;99.90;;;;;;4994572;28;20050;-70
2022/12/22 09:01:42;;;;;;;7.32;3.70;;;9.70;99.90;;;;;;5008133;28;20555;-69
2022/12/22 09:04:19;;;;;;;7.28;3.30;;;9.80;99.90;;;;;;5007352;28;20073;-70
2022/12/22 09:06:46;;;;;;;5.32;3.22;;;9.80;99.90;;;;;;5009616;28;20048;-69
2022/12/22 09:09:15;;;;;;;6.78;2.67;;;9.80;99.90;;;;;;5007268;28;20579;-71
2022/12/22 09:11:42;;;;;;;6.25;2.55;;;10.00;99.90;;;;;;5005118;28;20046;-71
2022/12/22 09:14:10;;;;;;;9.30;3.03;;;10.10;99.90;;;;;;5002744;28;20537;-71
2022/12/22 09:16:39;;;;;;;10.27;3.55;;;10.20;99.90;;;;;;4990735;28;20078;-71
2022/12/22 09:19:07;;;;;;;8.75;3.55;;;10.20;99.90;;;;;;5007418;28;20053;-70
2022/12/22 09:21:35;;;;;;;6.93;2.55;;;10.20;99.90;;;;;;5027649;28;20341;-70
2022/12/22 09:24:06;;;;;;;7.72;3.25;;;10.40;99.90;;;;;;5005805;28;20034;-72
2022/12/22 09:26:34;;;;;;;9.40;3.50;;;10.50;99.90;;;;;;5010614;28;20141;-71
2022/12/22 09:29:01;;;;;;;6.43;2.22;;;10.50;99.90;;;;;;4994049;28;20044;-70
2022/12/22 09:31:29;;;;;;;5.30;2.42;;;10.60;99.90;;;;;;5011164;28;20045;-71
2022/12/22 09:33:57;;;;;;;6.53;2.70;;;10.60;99.90;;;;;;5009222;28;20054;-70
2022/12/22 09:36:27;;;;;;;4.97;1.95;;;10.60;99.90;;;;;;5008721;28;20133;-71
2022/12/22 09:38:54;;;;;;;6.70;2.10;;;10.60;99.90;;;;;;5002496;28;20121;-70
2022/12/22 09:41:24;;;;;;;6.38;1.98;;;10.60;99.90;;;;;;5008788;28;20046;-70
2022/12/22 09:43:51;;;;;;;11.00;2.85;;;10.70;99.90;;;;;;5011049;28;20038;-69
2022/12/22 09:46:30;;;;;;;7.22;2.55;;;10.60;99.90;;;;;;5040120;28;20671;-71
2022/12/22 09:48:58;;;;;;;6.43;2.08;;;10.60;99.90;;;;;;5040349;28;20041;-69
2022/12/22 09:51:26;;;;;;;8.48;2.38;;;10.50;99.90;;;;;;5027452;28;20555;-70
2022/12/22 09:53:58;;;;;;;5.72;2.78;;;10.50;99.90;;;;;;5010267;28;20080;-69
2022/12/22 09:56:27;;;;;;;6.20;2.15;;;10.70;99.90;;;;;;5008649;28;20489;-69
2022/12/22 09:58:55;;;;;;;5.95;2.30;;;10.80;99.90;;;;;;5004438;28;20042;-69
2022/12/22 10:01:40;;;;;;;6.15;2.35;;;10.80;99.90;;;;;;5005077;28;20405;-69
2022/12/22 10:04:33;;;;;;;6.95;2.40;;;10.80;99.90;;;;;;5020516;28;20278;-69
2022/12/22 10:07:15;;;;;;;7.55;2.40;;;11.10;99.90;;;;;;5005772;28;20512;-70
2022/12/22 10:09:43;;;;;;;5.72;2.10;;;11.30;99.90;;;;;;4999555;28;20552;-70
2022/12/22 10:12:21;;;;;;;7.65;2.28;;;11.30;99.90;;;;;;5010101;28;20046;-71
2022/12/22 10:14:51;;;;;;;8.27;2.97;;;11.30;99.90;;;;;;4995646;28;20535;-70
2022/12/22 10:17:27;;;;;;;11.98;6.60;;;11.30;99.90;;;;;;5012028;28;20432;-70
2022/12/22 10:20:20;;;;;;;7.72;2.10;;;11.40;99.90;;;;;;5011352;28;20049;-69
2022/12/22 10:22:59;;;;;;;8.15;2.33;;;11.30;99.90;;;;;;5010805;28;20496;-70
2022/12/22 10:25:29;;;;;;;7.78;2.20;;;11.30;99.90;;;;;;5009294;28;20046;-71
2022/12/22 10:28:20;;;;;;;7.47;3.00;;;11.30;99.90;;;;;;5007639;28;20108;-71
2022/12/22 10:30:48;;;;;;;7.25;2.13;;;11.20;99.90;;;;;;5009591;28;20621;-70
2022/12/22 10:33:17;;;;;;;7.40;2.00;;;11.10;99.90;;;;;;5010337;28;20401;-70
2022/12/22 10:35:54;;;;;;;4.75;2.30;;;11.40;99.90;;;;;;5008788;28;20140;-71
2022/12/22 10:38:36;;;;;;;6.85;2.15;;;11.60;99.90;;;;;;5000158;28;20044;-69
2022/12/22 10:41:19;;;;;;;9.68;2.40;;;11.70;99.90;;;;;;5010510;28;20046;-71
2022/12/22 10:44:04;;;;;;;6.80;2.20;;;11.70;99.90;;;;;;5001236;28;20412;-72
2022/12/22 10:46:41;;;;;;;7.63;2.10;;;11.60;99.90;;;;;;5010461;28;20465;-72
2022/12/22 10:49:32;;;;;;;10.25;2.78;;;11.60;99.90;;;;;;5012418;28;20543;-71
2022/12/22 10:52:17;;;;;;;6.97;2.03;;;11.50;99.90;;;;;;5024169;28;20041;-72
2022/12/22 10:55:20;;;;;;;10.18;2.30;;;11.40;99.90;;;;;;5010702;28;20050;-71
2022/12/22 10:57:48;;;;;;;7.68;2.17;;;11.30;99.90;;;;;;5011148;28;20416;-71
2022/12/22 11:00:27;;;;;;;8.30;2.53;;;11.30;99.90;;;;;;5010842;28;20192;-71
2022/12/22 11:02:57;;;;;;;10.23;2.35;;;11.30;99.90;;;;;;5010423;28;20137;-71
2022/12/22 11:05:27;;;;;;;;;;;11.40;99.90;;;;;;5011601;28;20107;-71
2022/12/22 11:08:18;;;;;;;7.78;2.92;;;11.30;99.90;;;;;;5007967;28;20431;-71
2022/12/22 11:10:51;;;;;;;7.13;2.30;;;11.30;99.90;;;;;;4996957;28;20581;-70
2022/12/22 11:13:45;;;;;;;7.57;2.20;;;11.30;99.90;;;;;;4998198;28;20140;-71
2022/12/22 11:16:51;;;;;;;10.18;2.17;;;11.30;99.90;;;;;;5030648;28;20119;-71
2022/12/22 11:19:37;;;;;;;9.15;2.15;;;11.40;99.90;;;;;;4998390;28;20408;-71
2022/12/22 11:22:05;;;;;;;9.20;2.17;;;11.30;99.90;;;;;;5021362;28;20116;-71
2022/12/22 11:24:51;;;;;;;8.48;1.90;;;11.20;99.90;;;;;;5008819;28;20121;-70
2022/12/22 11:27:28;;;;;;;13.00;3.45;;;11.00;99.90;;;;;;5009575;28;20060;-72
2022/12/22 11:30:04;;;;;;;9.38;2.60;;;10.80;99.90;;;;;;5010168;28;20052;-70
2022/12/22 11:33:01;;;;;;;9.95;2.15;;;10.70;99.90;;;;;;5000221;28;20050;-69
2022/12/22 11:35:59;;;;;;;6.40;1.83;;;10.60;99.90;;;;;;5009029;28;20042;-70
2022/12/22 11:38:49;;;;;;;5.65;2.03;;;10.50;99.90;;;;;;5009809;28;20459;-70
2022/12/22 11:41:25;;;;;;;10.32;2.33;;;10.50;99.90;;;;;;5009599;28;20396;-70
2022/12/22 11:44:10;;;;;;;11.18;2.10;;;10.50;99.90;;;;;;5004601;28;20121;-70
2022/12/22 11:46:54;;;;;;;9.73;2.30;;;10.40;99.90;;;;;;5021750;28;20038;-71
2022/12/22 11:50:09;;;;;;;11.73;2.20;;;10.40;99.90;;;;;;5009151;28;20046;-71
2022/12/22 11:53:29;;;;;;;8.38;2.30;;;10.30;99.90;;;;;;5043269;28;20145;-70
2022/12/22 11:56:18;;;;;;;8.30;1.77;;;10.30;99.90;;;;;;5005061;28;20087;-71
2022/12/22 11:58:52;;;;;;;9.55;2.00;;;10.20;99.90;;;;;;5007319;28;20397;-71
2022/12/22 12:01:34;;;;;;;4.65;1.50;;;10.20;99.90;;;;;;5008288;28;20049;-71
2022/12/22 12:04:13;;;;;;;6.32;1.98;;;10.20;99.90;;;;;;5009327;28;20042;-70
2022/12/22 12:06:47;;;;;;;6.97;1.80;;;10.20;99.90;;;;;;5008814;28;20119;-71
2022/12/22 12:09:14;;;;;;;5.55;1.73;;;10.20;99.90;;;;;;5024047;28;20045;-70
2022/12/22 12:12:02;;;;;;;7.38;1.63;;;10.20;99.90;;;;;;5011002;28;20444;-69
2022/12/22 12:14:48;;;;;;;7.15;2.20;;;10.10;99.90;;;;;;5005279;28;20042;-71
2022/12/22 12:18:00;;;;;;;4.80;1.40;;;10.10;99.90;;;;;;5009175;28;20053;-68
2022/12/22 12:21:02;;;;;;;6.07;1.70;;;10.10;99.90;;;;;;5019401;28;20045;-69
2022/12/22 12:23:52;;;;;;;7.05;1.85;;;10.10;99.90;;;;;;5000227;28;20049;-69
2022/12/22 12:26:40;;;;;;;4.10;1.38;;;10.00;99.90;;;;;;5006951;28;20425;-69
2022/12/22 12:29:20;;;;;;;4.93;1.77;;;10.00;99.90;;;;;;5006667;28;20045;-70
2022/12/22 12:31:59;;;;;;;5.60;1.40;;;10.10;99.90;;;;;;5000351;28;20431;-70
2022/12/22 12:34:30;;;;;;;3.83;1.20;;;10.00;99.90;;;;;;4972983;28;20053;-69
2022/12/22 12:37:08;;;;;;;4.90;1.42;;;10.00;99.90;;;;;;4989701;28;20528;-69
2022/12/22 12:39:38;;;;;;;5.55;1.38;;;10.00;99.90;;;;;;5022879;28;20145;-70
2022/12/22 12:42:31;;;;;;;5.70;1.50;;;10.00;99.90;;;;;;5008104;28;20061;-71
2022/12/22 12:45:02;;;;;;;4.53;1.17;;;10.00;99.90;;;;;;4988985;28;20516;-70
2022/12/22 12:47:31;;;;;;;6.13;1.45;;;10.00;99.90;;;;;;5000932;28;20053;-70
2022/12/22 12:50:18;;;;;;;4.55;1.30;;;9.90;99.90;;;;;;4986936;28;20058;-71
2022/12/22 12:52:47;;;;;;;5.28;1.55;;;10.00;99.90;;;;;;5003520;28;20050;-69
2022/12/22 12:55:25;;;;;;;4.40;1.20;;;9.90;99.90;;;;;;5021519;28;20053;-71
2022/12/22 12:58:03;;;;;;;3.83;1.33;;;9.90;99.90;;;;;;5007515;28;20208;-71
2022/12/22 13:00:33;;;;;;;5.00;1.55;;;9.80;99.90;;;;;;5019586;28;20393;-72
2022/12/22 13:03:04;;;;;;;5.57;1.52;;;9.80;99.90;;;;;;5008088;28;20516;-71
2022/12/22 13:05:50;;;;;;;4.93;1.27;;;9.70;99.90;;;;;;5008477;28;20049;-72
2022/12/22 13:08:25;;;;;;;5.65;1.30;;;9.60;99.90;;;;;;5007914;28;20046;-71
2022/12/22 13:10:53;;;;;;;5.05;1.52;;;9.70;99.90;;;;;;5005151;28;20097;-73
2022/12/22 13:13:23;;;;;;;6.25;1.42;;;9.60;99.90;;;;;;5002317;28;20052;-71
2022/12/22 13:16:03;;;;;;;4.07;1.38;;;9.60;99.90;;;;;;5007615;28;20456;-72
2022/12/22 13:18:33;;;;;;;5.47;1.42;;;9.60;99.90;;;;;;5029771;28;20039;-71
2022/12/22 13:21:16;;;;;;;4.10;1.10;;;9.60;99.90;;;;;;5020301;28;20528;-72
2022/12/22 13:24:09;;;;;;;;;;;9.60;99.90;;;;;;5023620;28;20038;-71
2022/12/22 13:27:01;;;;;;;7.87;1.50;;;9.60;99.90;;;;;;5033366;28;19921;-71
2022/12/22 13:29:39;;;;;;;4.80;1.95;;;9.60;99.90;;;;;;5009700;28;20639;-71
2022/12/22 13:32:32;;;;;;;5.15;1.17;;;9.60;99.90;;;;;;5006516;28;20084;-72
2022/12/22 13:35:14;;;;;;;4.60;1.50;;;9.70;99.90;;;;;;5016681;28;20497;-70
2022/12/22 13:38:02;;;;;;;5.97;1.52;;;9.70;99.90;;;;;;5019103;28;20112;-74
2022/12/22 13:40:38;;;;;;;5.25;1.65;;;9.70;99.90;;;;;;4990143;28;20519;-72
2022/12/22 13:43:14;;;;;;;6.53;1.30;;;9.70;99.90;;;;;;5035718;28;20440;-71
2022/12/22 13:45:50;;;;;;;5.18;1.58;;;9.70;99.90;;;;;;5008516;28;20038;-71
2022/12/22 13:48:20;;;;;;;4.22;1.20;;;9.70;99.90;;;;;;5020606;28;20049;-73
2022/12/22 13:50:49;;;;;;;6.13;1.65;;;9.70;99.90;;;;;;5006385;28;20501;-71
2022/12/22 13:53:42;;;;;;;10.38;1.85;;;9.80;99.90;;;;;;4991347;28;20077;-72
2022/12/22 13:57:01;;;;;;;4.75;1.52;;;9.70;99.90;;;;;;5033866;28;20042;-71
2022/12/22 13:59:41;;;;;;;3.88;1.52;;;9.80;99.90;;;;;;4996209;28;20088;-71
2022/12/22 14:02:08;;;;;;;7.32;1.52;;;9.90;99.90;;;;;;5001304;28;20489;-72
2022/12/22 14:04:38;;;;;;;4.93;1.48;;;9.90;99.90;;;;;;5007926;28;20065;-70
2022/12/22 14:07:18;;;;;;;5.60;1.20;;;9.90;99.90;;;;;;5007482;28;20050;-71
2022/12/22 14:09:49;;;;;;;4.78;1.80;;;9.90;99.90;;;;;;5003896;28;20058;-71
2022/12/22 14:12:29;;;;;;;6.07;1.52;;;9.90;99.90;;;;;;5008072;28;20061;-75
2022/12/22 14:14:59;;;;;;;8.07;1.40;;;9.90;99.90;;;;;;5012974;28;20117;-71
2022/12/22 14:17:36;;;;;;;4.32;1.40;;;9.90;99.90;;;;;;5012600;28;20080;-71
2022/12/22 14:20:27;;;;;;;7.68;1.70;;;9.80;99.90;;;;;;5013699;28;20073;-72
2022/12/22 14:23:06;;;;;;;4.38;1.60;;;9.80;99.90;;;;;;5039696;28;20030;-72
2022/12/22 14:25:37;;;;;;;6.07;1.48;;;9.70;99.90;;;;;;4994968;28;20041;-71
2022/12/22 14:28:10;;;;;;;4.80;2.13;;;9.80;99.90;;;;;;5010632;28;20030;-73
2022/12/22 14:30:42;;;;;;;10.07;1.60;;;9.80;99.90;;;;;;5012696;28;20045;-72
2022/12/22 14:33:28;;;;;;;;;;;9.80;99.90;;;;;;5004119;28;20058;-72
2022/12/22 14:36:15;;;;;;;6.40;1.88;;;9.70;99.90;;;;;;5035506;28;19995;-71
2022/12/22 14:38:46;;;;;;;6.50;2.10;;;9.70;99.90;;;;;;5029855;28;20053;-71
2022/12/22 14:41:42;;;;;;;8.03;1.70;;;9.80;99.90;;;;;;5010492;28;20508;-72
2022/12/22 14:44:21;;;;;;;4.35;1.70;;;9.80;99.90;;;;;;5006850;28;20069;-72
2022/12/22 14:47:13;;;;;;;10.40;1.95;;;9.80;99.90;;;;;;5023428;28;20411;-72
2022/12/22 14:49:49;;;;;;;6.82;1.90;;;9.70;99.90;;;;;;5009878;28;20030;-71
2022/12/22 14:52:21;;;;;;;7.18;1.45;;;9.80;99.90;;;;;;5007821;28;20070;-71
2022/12/22 14:54:50;;;;;;;4.40;1.52;;;9.80;99.90;;;;;;5006152;28;20042;-71
2022/12/22 14:57:31;;;;;;;3.35;1.25;;;9.70;99.90;;;;;;5007267;28;20050;-71
2022/12/22 15:00:07;;;;;;;5.05;1.35;;;9.70;99.90;;;;;;5006571;28;20103;-71
2022/12/22 15:02:38;;;;;;;2.80;1.25;;;9.60;99.90;;;;;;5027328;28;20408;-72
2022/12/22 15:05:15;;;;;;;5.20;1.10;;;9.60;99.90;;;;;;5010119;28;20483;-75
2022/12/22 15:07:51;;;;;;;11.25;2.72;;;9.60;99.90;;;;;;5010668;28;20084;-72
2022/12/22 15:10:43;;;;;;;8.30;1.83;;;9.60;99.90;;;;;;5009002;28;20492;-72
2022/12/22 15:13:20;;;;;;;3.75;1.17;;;9.60;99.90;;;;;;5024080;28;20050;-72
2022/12/22 15:15:50;;;;;;;4.85;1.20;;;9.60;99.90;;;;;;4999079;28;20057;-72
2022/12/22 15:18:23;;;;;;;6.90;1.30;;;9.60;99.90;;;;;;4974907;28;20089;-72
2022/12/22 15:20:51;;;;;;;4.35;1.27;;;9.60;99.90;;;;;;5022560;28;20052;-72
2022/12/22 15:23:18;;;;;;;3.67;1.25;;;9.70;99.90;;;;;;5020987;28;20045;-72
2022/12/22 15:25:45;;;;;;;3.55;1.40;;;9.60;99.90;;;;;;5010953;28;20084;-71
2022/12/22 15:28:13;;;;;;;3.92;1.52;;;9.60;99.90;;;;;;5010777;28;20050;-73
2022/12/22 15:30:41;;;;;;;2.90;1.60;;;9.60;99.90;;;;;;5011107;28;20046;-71
2022/12/22 15:33:17;;;;;;;4.72;1.45;;;9.60;99.90;;;;;;5042980;28;20042;-72
2022/12/22 15:35:45;;;;;;;3.20;1.40;;;9.60;99.90;;;;;;5007441;28;20539;-71
2022/12/22 15:38:15;;;;;;;4.03;1.20;;;9.60;99.90;;;;;;5010679;28;20053;-72
2022/12/22 15:40:43;;;;;;;3.30;1.30;;;9.60;99.90;;;;;;4999279;28;20060;-71
2022/12/22 15:43:11;;;;;;;4.65;1.40;;;9.50;99.90;;;;;;5010413;28;20045;-72
2022/12/22 15:45:58;;;;;;;3.35;1.48;;;9.50;99.90;;;;;;5018736;28;20489;-72
2022/12/22 15:48:29;;;;;;;5.85;1.27;;;9.40;99.90;;;;;;5042689;28;20117;-72
2022/12/22 15:50:57;;;;;;;2.67;1.20;;;9.40;99.90;;;;;;5005696;28;20046;-72
2022/12/22 15:53:25;;;;;;;4.10;1.40;;;9.40;99.90;;;;;;5009058;28;20049;-72
2022/12/22 15:55:54;;;;;;;7.10;1.50;;;9.40;99.90;;;;;;5011071;28;20497;-72
2022/12/22 15:58:26;;;;;;;6.20;1.58;;;9.30;99.90;;;;;;4992102;28;20049;-73
2022/12/22 16:00:53;;;;;;;3.65;1.45;;;9.30;99.90;;;;;;5008988;28;20050;-72
2022/12/22 16:03:21;;;;;;;2.78;1.30;;;9.50;99.90;;;;;;5025790;28;20049;-73
2022/12/22 16:05:48;;;;;;;6.03;1.77;;;9.40;99.90;;;;;;5009291;28;20308;-72
2022/12/22 16:08:20;;;;;;;4.82;2.17;;;9.40;99.90;;;;;;5007627;28;20042;-71
2022/12/22 16:10:48;;;;;;;3.20;1.40;;;9.40;99.90;;;;;;5040644;28;20444;-70
2022/12/22 16:13:24;;;;;;;6.40;1.73;;;9.30;99.90;;;;;;4991415;28;20042;-71
2022/12/22 16:15:52;;;;;;;3.75;1.50;;;9.30;99.90;;;;;;5010516;28;20564;-71
2022/12/22 16:18:19;;;;;;;3.53;1.35;;;9.40;99.90;;;;;;5008444;28;20045;-72
2022/12/22 16:20:49;;;;;;;4.55;1.67;;;9.40;99.90;;;;;;5008162;28;20519;-72
2022/12/22 16:23:24;;;;;;;4.22;1.50;;;9.40;99.90;;;;;;5008205;28;20038;-72
2022/12/22 16:25:54;;;;;;;6.53;1.80;;;9.40;99.90;;;;;;5010026;28;20033;-71
2022/12/22 16:28:28;;;;;;;3.97;1.70;;;9.50;99.90;;;;;;4993485;28;20045;-73
2022/12/22 16:30:56;;;;;;;4.03;1.60;;;9.50;99.90;;;;;;5009013;28;20140;-72
2022/12/22 16:33:23;;;;;;;5.45;1.92;;;9.50;99.90;;;;;;5010122;28;20502;-72
2022/12/22 16:35:50;;;;;;;3.92;1.45;;;9.40;99.90;;;;;;4992278;28;20045;-72
2022/12/22 16:38:18;;;;;;;3.97;1.65;;;9.40;99.90;;;;;;5009779;28;20053;-72
2022/12/22 16:40:49;;;;;;;6.45;1.85;;;9.40;99.90;;;;;;5009452;28;20046;-72
2022/12/22 16:43:29;;;;;;;7.60;1.83;;;9.30;99.90;;;;;;5007066;28;20054;-71
2022/12/22 16:46:18;;;;;;;6.80;1.83;;;9.40;99.90;;;;;;4993741;28;20045;-72
2022/12/22 16:48:58;;;;;;;6.03;1.90;;;9.30;99.90;;;;;;5010249;28;20070;-72
2022/12/22 16:51:33;;;;;;;5.43;1.88;;;9.50;99.90;;;;;;5008749;28;20132;-71
2022/12/22 16:54:01;;;;;;;3.38;1.70;;;9.40;99.90;;;;;;5008050;28;20180;-72
2022/12/22 16:56:30;;;;;;;3.90;1.75;;;9.40;99.90;;;;;;5024983;28;20054;-72
2022/12/22 16:58:59;;;;;;;3.78;1.98;;;9.40;99.90;;;;;;4992236;28;20058;-71
2022/12/22 17:01:37;;;;;;;4.97;2.17;;;9.40;99.90;;;;;;5008486;28;20049;-72
2022/12/22 17:04:12;;;;;;;5.15;1.95;;;9.40;99.90;;;;;;5007984;28;20168;-72
2022/12/22 17:06:40;;;;;;;6.70;2.50;;;9.40;99.90;;;;;;5022360;28;20544;-73