Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:58;;;;;;;0.10;0.10;;;;;;;23.97;50.58;101036.03;7361441;19;20022;-60
2023/09/10 00:03:23;;;;;;;0.00;0.00;;;;;;;24.06;50.15;101061.19;7351124;19;20086;-60
2023/09/10 00:05:49;;;;;;;0.10;0.10;;;;;;;24.02;50.23;101055.22;7366818;19;20023;-61
2023/09/10 00:08:14;;;;;;;0.10;0.10;;;;;;;23.98;50.60;101045.75;7351782;19;20489;-60
2023/09/10 00:10:41;;;;;;;0.10;0.10;;;;;;;23.96;51.67;101044.16;7363578;19;20014;-61
2023/09/10 00:13:07;;;;;;;0.00;0.00;;;;;;;23.93;51.41;101050.56;7359096;19;20524;-60
2023/09/10 00:15:33;;;;;;;0.10;0.10;;;;;;;23.90;51.45;101056.13;7364445;19;20018;-60
2023/09/10 00:17:58;;;;;;;0.10;0.10;;;;;;;23.87;51.29;101051.00;7365565;19;19998;-60
2023/09/10 00:20:26;;;;;;;0.10;0.10;;;;;;;23.82;51.63;101042.47;7363894;19;20002;-61
2023/09/10 00:22:52;;;;;;;0.00;0.00;;;;;;;23.81;51.84;101046.13;7363650;19;20043;-59
2023/09/10 00:25:17;;;;;;;0.10;0.10;;;;;;;23.79;51.49;101053.38;7365610;19;20007;-61
2023/09/10 00:27:43;;;;;;;0.10;0.10;;;;;;;23.76;51.76;101042.94;7369376;19;20010;-61
2023/09/10 00:30:09;;;;;;;0.10;0.10;;;;;;;23.73;51.94;101044.03;7373029;19;20022;-59
2023/09/10 00:32:34;;;;;;;0.10;0.10;;;;;;;23.51;51.70;101009.16;7372060;19;20483;-61
2023/09/10 00:35:00;;;;;;;0.00;0.00;;;;;;;23.68;51.68;101037.31;7372107;19;20042;-61
2023/09/10 00:37:25;;;;;;;0.10;0.10;;;;;;;23.65;51.92;101035.72;7369015;19;20011;-61
2023/09/10 00:39:51;;;;;;;0.10;0.10;;;;;;;23.62;51.95;101035.03;7369913;19;20018;-62
2023/09/10 00:42:17;;;;;;;0.10;0.10;;;;;;;23.60;52.28;101031.63;7371678;19;20014;-60
2023/09/10 00:44:43;;;;;;;0.00;0.00;;;;;;;23.56;52.57;101031.84;7371369;19;20006;-61
2023/09/10 00:47:09;;;;;;;0.00;0.00;;;;;;;23.54;52.16;101033.78;7371273;19;20457;-61
2023/09/10 00:49:35;;;;;;;0.00;0.00;;;;;;;23.51;52.60;101028.66;7367242;19;20037;-60
2023/09/10 00:52:02;;;;;;;0.00;0.00;;;;;;;23.49;52.51;101025.28;7371995;19;20003;-61
2023/09/10 00:54:32;;;;;;;0.00;0.00;;;;;;;23.46;51.85;101025.47;7368872;19;20041;-61
2023/09/10 00:57:00;;;;;;;0.00;0.00;;;;;;;23.44;52.61;101024.75;7368858;19;20513;-61
2023/09/10 00:59:27;;;;;;;0.10;0.10;;;;;;;23.40;52.25;101020.59;7369809;19;20717;-61
2023/09/10 01:01:53;;;;;;;;;;;;;;;23.40;50.16;101019.75;7368032;19;20002;-61
2023/09/10 01:04:21;;;;;;;0.10;0.10;;;;;;;23.35;52.39;101027.22;7370590;19;19945;-61
2023/09/10 01:06:47;;;;;;;0.00;0.00;;;;;;;23.31;52.35;101030.09;7366446;19;20007;-61
2023/09/10 01:09:12;;;;;;;0.00;0.00;;;;;;;23.28;52.67;101026.81;7370968;19;20018;-60
2023/09/10 01:12:01;;;;;;;0.10;0.10;;;;;;;23.26;51.37;101029.56;7366208;19;20584;-61
2023/09/10 01:14:38;;;;;;;0.10;0.10;;;;;;;23.21;51.82;101029.03;7369134;19;20018;-61
2023/09/10 01:17:09;;;;;;;0.08;0.08;;;;;;;23.18;51.84;101031.94;7365466;19;20017;-61
2023/09/10 01:19:50;;;;;;;0.10;0.10;;;;;;;23.17;51.77;101029.38;7365037;19;20031;-61
2023/09/10 01:22:33;;;;;;;0.10;0.10;;;;;;;23.08;51.50;101014.03;7367666;19;20006;-61
2023/09/10 01:25:00;;;;;;;0.10;0.10;;;;;;;22.92;52.30;100991.13;7375748;19;20010;-61
2023/09/10 01:27:25;;;;;;;0.00;0.00;;;;;;;23.07;52.62;101017.66;7371142;19;20500;-62
2023/09/10 01:29:51;;;;;;;0.10;0.10;;;;;;;23.04;53.09;101008.06;7369810;19;20034;-62
2023/09/10 01:32:56;;;;;;;0.00;0.00;;;;;;;23.03;51.52;101007.22;7370235;19;21117;-61
2023/09/10 01:35:39;;;;;;;0.10;0.10;;;;;;;22.99;52.02;100994.22;7361946;19;20014;-60
2023/09/10 01:38:13;;;;;;;0.00;0.00;;;;;;;22.87;52.32;100987.91;7377759;19;20037;-61
2023/09/10 01:40:45;;;;;;;0.05;0.05;;;;;;;22.94;52.49;101005.19;7365468;19;20038;-61
2023/09/10 01:43:11;;;;;;;0.00;0.00;;;;;;;22.89;52.97;101007.31;7367794;19;20056;-60
2023/09/10 01:45:37;;;;;;;0.10;0.10;;;;;;;22.85;52.39;101008.44;7369687;19;20019;-62
2023/09/10 01:48:04;;;;;;;0.00;0.00;;;;;;;22.78;52.92;101007.19;7363658;19;20074;-61
2023/09/10 01:50:30;;;;;;;0.10;0.10;;;;;;;22.78;52.66;101008.03;7370171;19;20234;-62
2023/09/10 01:52:58;;;;;;;0.00;0.00;;;;;;;22.77;52.87;101005.47;7365768;19;20037;-61
2023/09/10 01:55:23;;;;;;;0.10;0.10;;;;;;;22.58;53.25;100978.41;7368907;19;20015;-61
2023/09/10 01:57:49;;;;;;;0.00;0.00;;;;;;;22.71;53.72;101003.25;7354631;19;20007;-61
2023/09/10 02:00:15;;;;;;;0.00;0.00;;;;;;;22.69;53.56;101002.47;7369265;19;20002;-61
2023/09/10 02:02:40;;;;;;;0.00;0.00;;;;;;;22.68;52.84;100984.81;7368243;19;20449;-61
2023/09/10 02:05:06;;;;;;;0.08;0.08;;;;;;;22.66;53.48;100994.72;7364780;19;20011;-63
2023/09/10 02:07:31;;;;;;;0.10;0.10;;;;;;;22.63;54.03;100993.09;7369375;19;20093;-61
2023/09/10 02:09:58;;;;;;;0.10;0.10;;;;;;;22.59;53.80;100993.41;7365970;19;20015;-61
2023/09/10 02:12:24;;;;;;;0.00;0.00;;;;;;;22.53;53.62;100990.22;7364925;19;20042;-60
2023/09/10 02:14:50;;;;;;;0.10;0.10;;;;;;;22.58;54.07;100991.72;7366683;19;21692;-60
2023/09/10 02:17:15;;;;;;;0.00;0.00;;;;;;;22.52;53.73;100996.50;7365917;19;20013;-61
2023/09/10 02:19:40;;;;;;;0.10;0.10;;;;;;;22.49;53.72;100996.69;7366511;19;20026;-59
2023/09/10 02:22:06;;;;;;;0.03;0.03;;;;;;;22.49;53.78;100991.38;7367461;19;20017;-61
2023/09/10 02:24:31;;;;;;;0.10;0.10;;;;;;;22.46;53.90;100999.59;7369410;19;20635;-62
2023/09/10 02:26:57;;;;;;;0.10;0.10;;;;;;;22.45;54.17;100994.34;7364341;19;20032;-60
2023/09/10 02:29:22;;;;;;;0.10;0.10;;;;;;;22.42;54.10;100990.09;7366310;19;20042;-61
2023/09/10 02:31:47;;;;;;;0.00;0.00;;;;;;;22.41;54.17;100979.56;7366119;19;20010;-62
2023/09/10 02:34:13;;;;;;;0.10;0.10;;;;;;;22.39;54.59;100981.47;7365529;19;20063;-61
2023/09/10 02:36:38;;;;;;;0.10;0.10;;;;;;;22.37;54.26;100981.56;7363606;19;20011;-61
2023/09/10 02:39:04;;;;;;;0.10;0.10;;;;;;;22.37;54.48;100980.72;7368292;19;20018;-61
2023/09/10 02:41:29;;;;;;;0.10;0.10;;;;;;;22.35;54.65;100977.31;7362613;19;20014;-61
2023/09/10 02:43:55;;;;;;;0.00;0.00;;;;;;;22.35;55.10;100972.81;7369390;19;20015;-61
2023/09/10 02:46:20;;;;;;;0.00;0.00;;;;;;;22.36;54.98;100973.72;7369616;19;20014;-61
2023/09/10 02:48:46;;;;;;;0.10;0.10;;;;;;;22.35;54.90;100966.66;7376044;19;20370;-61
2023/09/10 02:51:11;;;;;;;0.00;0.00;;;;;;;22.34;55.05;100965.81;7362873;19;20014;-62
2023/09/10 02:53:36;;;;;;;0.10;0.10;;;;;;;22.35;55.49;100964.84;7369365;19;20014;-61
2023/09/10 02:56:02;;;;;;;0.00;0.00;;;;;;;22.25;55.24;100947.81;7366219;19;20011;-60
2023/09/10 02:58:29;;;;;;;0.10;0.10;;;;;;;22.36;55.59;100969.25;7367085;19;20474;-62
2023/09/10 03:00:54;;;;;;;0.08;0.08;;;;;;;22.30;56.03;100958.97;7349125;19;20753;-61
2023/09/10 03:03:20;;;;;;;0.10;0.10;;;;;;;22.25;55.20;100955.78;7349753;19;20022;-60
2023/09/10 03:05:46;;;;;;;0.00;0.00;;;;;;;22.35;55.67;100969.31;7366806;19;20014;-61
2023/09/10 03:08:12;;;;;;;0.10;0.10;;;;;;;22.32;55.42;100967.72;7367646;19;20025;-61
2023/09/10 03:10:37;;;;;;;0.10;0.10;;;;;;;22.29;55.17;100957.28;7362282;19;20019;-60
2023/09/10 03:13:03;;;;;;;0.10;0.10;;;;;;;22.27;55.11;100959.22;7366466;19;20765;-61
2023/09/10 03:15:28;;;;;;;0.10;0.10;;;;;;;22.25;55.16;100958.44;7362094;19;20014;-61
2023/09/10 03:17:54;;;;;;;0.10;0.10;;;;;;;22.22;55.59;100956.00;7365015;19;20613;-62
2023/09/10 03:20:19;;;;;;;0.10;0.10;;;;;;;22.21;55.77;100955.16;7338215;19;20009;-61
2023/09/10 03:22:45;;;;;;;0.10;0.10;;;;;;;22.19;55.38;100958.84;7362118;19;20018;-62
2023/09/10 03:25:10;;;;;;;0.00;0.00;;;;;;;22.17;55.32;100966.09;7367844;19;20017;-61
2023/09/10 03:27:36;;;;;;;0.00;0.00;;;;;;;22.14;55.28;100959.16;7365324;19;20006;-61
2023/09/10 03:30:05;;;;;;;0.08;0.08;;;;;;;21.72;55.62;100899.03;7366549;19;20722;-59
2023/09/10 03:32:30;;;;;;;0.00;0.00;;;;;;;22.06;55.65;100960.63;7365904;19;20486;-61
2023/09/10 03:34:56;;;;;;;0.10;0.10;;;;;;;22.09;55.60;100976.34;7365208;19;20015;-60
2023/09/10 03:37:21;;;;;;;0.10;0.10;;;;;;;22.06;55.71;100976.56;7365652;19;20017;-59
2023/09/10 03:39:47;;;;;;;0.10;0.10;;;;;;;22.02;55.97;100976.78;7360738;19;20085;-61
2023/09/10 03:42:12;;;;;;;0.00;0.00;;;;;;;21.99;55.69;100976.97;7367887;19;20844;-61
2023/09/10 03:44:38;;;;;;;0.10;0.10;;;;;;;21.97;55.91;100978.03;7363856;19;20028;-60
2023/09/10 03:47:03;;;;;;;0.10;0.10;;;;;;;21.94;55.83;100973.75;7368435;19;20007;-62
2023/09/10 03:49:28;;;;;;;0.00;0.00;;;;;;;21.92;55.76;100986.31;7342628;19;20031;-61
2023/09/10 03:51:56;;;;;;;0.10;0.10;;;;;;;21.89;55.53;100986.50;7366122;19;20010;-58
2023/09/10 03:54:22;;;;;;;0.00;0.00;;;;;;;21.87;55.55;100983.09;7353095;19;20007;-61
2023/09/10 03:56:47;;;;;;;0.05;0.05;;;;;;;21.85;55.75;100985.00;7367562;19;20481;-60
2023/09/10 03:59:12;;;;;;;0.03;0.03;;;;;;;21.83;55.82;100984.25;7365110;19;20557;-59
2023/09/10 04:01:39;;;;;;;0.00;0.00;;;;;;;21.70;55.73;100965.59;7368430;19;20869;-62
2023/09/10 04:04:04;;;;;;;0.00;0.00;;;;;;;21.79;55.70;100980.06;7367979;19;20014;-62
2023/09/10 04:06:30;;;;;;;0.10;0.10;;;;;;;21.79;55.86;100984.53;7382666;19;20713;-61
2023/09/10 04:08:55;;;;;;;0.10;0.10;;;;;;;21.74;56.02;100971.53;7365232;19;20010;-61
2023/09/10 04:11:21;;;;;;;0.10;0.10;;;;;;;21.78;55.94;100975.72;7370018;19;20022;-62
2023/09/10 04:13:46;;;;;;;0.10;0.10;;;;;;;21.78;56.30;100975.72;7375603;19;20021;-61
2023/09/10 04:16:12;;;;;;;0.10;0.10;;;;;;;21.80;56.49;100973.84;7379188;19;20012;-62
2023/09/10 04:18:37;;;;;;;0.10;0.10;;;;;;;21.79;56.13;100973.91;7369561;19;20055;-61
2023/09/10 04:21:04;;;;;;;0.03;0.03;;;;;;;21.82;56.55;100977.22;7372614;19;20003;-59
2023/09/10 04:23:29;;;;;;;0.00;0.00;;;;;;;21.85;56.59;100979.69;7363633;19;20642;-61
2023/09/10 04:25:54;;;;;;;0.00;0.00;;;;;;;21.85;56.68;100974.38;7372814;19;20500;-60
2023/09/10 04:28:20;;;;;;;0.10;0.10;;;;;;;21.85;56.56;100960.25;7369472;19;20006;-61
2023/09/10 04:30:45;;;;;;;0.10;0.10;;;;;;;21.87;56.83;100961.81;7371427;19;20426;-61
2023/09/10 04:33:11;;;;;;;0.10;0.10;;;;;;;21.90;56.21;100961.63;7369364;19;20017;-61
2023/09/10 04:35:41;;;;;;;0.00;0.00;;;;;;;21.91;56.75;100958.03;7357606;19;20652;-61
2023/09/10 04:38:07;;;;;;;0.10;0.10;;;;;;;21.93;56.87;100958.75;7370905;19;20018;-61
2023/09/10 04:40:32;;;;;;;0.10;0.10;;;;;;;21.95;57.10;100953.38;7368279;19;20045;-61
2023/09/10 04:42:58;;;;;;;0.10;0.10;;;;;;;21.95;57.61;100954.22;7369253;19;20375;-61
2023/09/10 04:45:23;;;;;;;0.10;0.10;;;;;;;21.96;57.07;100953.25;7367991;19;20082;-61
2023/09/10 04:47:48;;;;;;;0.10;0.10;;;;;;;21.97;57.28;100952.28;7367319;19;20010;-61
2023/09/10 04:50:14;;;;;;;0.10;0.10;;;;;;;21.99;57.78;100953.03;7378218;19;20017;-61
2023/09/10 04:52:39;;;;;;;0.10;0.10;;;;;;;21.98;57.35;100939.84;7368152;19;20644;-59
2023/09/10 04:55:05;;;;;;;0.00;0.00;;;;;;;22.01;57.07;100948.47;7370755;19;20014;-61
2023/09/10 04:57:30;;;;;;;0.10;0.10;;;;;;;22.02;57.66;100939.53;7368008;19;20026;-61
2023/09/10 04:59:56;;;;;;;0.10;0.10;;;;;;;22.03;57.88;100940.38;7366843;19;20010;-62
2023/09/10 05:02:21;;;;;;;0.10;0.10;;;;;;;22.05;57.52;100943.81;7368485;19;20019;-61
2023/09/10 05:04:47;;;;;;;0.10;0.10;;;;;;;22.06;57.72;100944.66;7371323;19;20436;-60
2023/09/10 05:07:12;;;;;;;0.10;0.10;;;;;;;22.06;58.14;100942.00;7366456;19;20002;-61
2023/09/10 05:09:37;;;;;;;0.10;0.10;;;;;;;22.08;57.93;100942.75;7371766;19;20011;-61
2023/09/10 05:12:04;;;;;;;0.00;0.00;;;;;;;22.09;58.59;100939.13;7363772;19;20088;-61
2023/09/10 05:14:29;;;;;;;0.00;0.00;;;;;;;22.08;58.31;100932.94;7371287;19;20064;-63
2023/09/10 05:16:54;;;;;;;0.10;0.10;;;;;;;22.08;58.72;100934.75;7369967;19;20634;-61
2023/09/10 05:19:23;;;;;;;0.10;0.10;;;;;;;22.11;58.82;100945.25;7371638;19;20013;-61
2023/09/10 05:21:48;;;;;;;0.10;0.10;;;;;;;22.02;58.44;100934.22;7371591;19;20505;-59
2023/09/10 05:24:14;;;;;;;0.10;0.10;;;;;;;22.12;58.62;100938.97;7368985;19;20042;-62
2023/09/10 05:26:39;;;;;;;0.10;0.10;;;;;;;22.11;58.90;100937.25;7365965;19;20010;-61
2023/09/10 05:29:05;;;;;;;0.10;0.10;;;;;;;22.12;58.75;100938.97;7370195;19;20014;-61
2023/09/10 05:31:32;;;;;;;0.10;0.10;;;;;;;22.11;58.82;100935.44;7369873;19;20035;-61
2023/09/10 05:33:57;;;;;;;0.05;0.05;;;;;;;22.14;59.14;100942.34;7367521;19;20474;-60
2023/09/10 05:36:22;;;;;;;0.10;0.10;;;;;;;22.14;59.43;100945.00;7368844;19;20029;-59
2023/09/10 05:38:48;;;;;;;0.10;0.10;;;;;;;22.14;59.34;100942.34;7370680;19;20078;-62
2023/09/10 05:41:13;;;;;;;0.10;0.10;;;;;;;22.05;59.66;100927.84;7366984;19;20018;-60
2023/09/10 05:43:39;;;;;;;0.10;0.10;;;;;;;22.15;59.48;100946.72;7371489;19;20007;-61
2023/09/10 05:46:04;;;;;;;0.08;0.08;;;;;;;22.16;59.30;100951.09;7365807;19;20027;-62
2023/09/10 05:48:29;;;;;;;0.10;0.10;;;;;;;22.15;59.18;100944.94;7368656;19;20069;-61
2023/09/10 05:50:58;;;;;;;0.10;0.10;;;;;;;22.18;59.15;100943.88;7369862;19;20014;-61
2023/09/10 05:53:24;;;;;;;0.10;0.10;;;;;;;22.15;59.51;100941.41;7369080;19;20027;-61
2023/09/10 05:55:49;;;;;;;0.10;0.10;;;;;;;22.16;59.50;100940.47;7366082;19;20032;-62
2023/09/10 05:58:15;;;;;;;0.10;0.10;;;;;;;22.13;59.77;100935.34;7365849;19;20018;-60
2023/09/10 06:00:40;;;;;;;0.00;0.00;;;;;;;22.15;59.88;100933.41;7372914;19;20417;-62
2023/09/10 06:03:09;;;;;;;0.10;0.10;;;;;;;22.13;59.92;100938.84;7375127;19;20010;-61
2023/09/10 06:05:34;;;;;;;0.03;0.03;;;;;;;22.14;59.92;100942.34;7367876;19;20014;-61
2023/09/10 06:08:00;;;;;;;0.00;0.00;;;;;;;22.14;60.13;100940.53;7369269;19;20049;-61
2023/09/10 06:10:25;;;;;;;0.10;0.10;;;;;;;22.14;59.90;100943.22;7365988;19;20122;-61
2023/09/10 06:12:51;;;;;;;0.10;0.10;;;;;;;22.14;60.03;100947.69;7369448;19;20018;-61
2023/09/10 06:15:16;;;;;;;0.10;0.10;;;;;;;22.13;60.26;100948.63;7368991;19;20283;-61
2023/09/10 06:17:42;;;;;;;0.00;0.00;;;;;;;22.13;59.81;100952.16;7369962;19;20006;-61
2023/09/10 06:20:07;;;;;;;0.10;0.10;;;;;;;22.13;59.52;100945.97;7364818;19;20009;-61
2023/09/10 06:22:33;;;;;;;0.10;0.10;;;;;;;22.13;59.93;100940.66;7366331;19;20002;-61
2023/09/10 06:24:58;;;;;;;0.10;0.10;;;;;;;22.13;60.41;100945.97;7365370;19;20025;-61
2023/09/10 06:27:24;;;;;;;0.10;0.10;;;;;;;22.12;60.05;100933.66;7364737;19;20129;-61
2023/09/10 06:29:50;;;;;;;0.10;0.10;;;;;;;22.12;60.41;100937.16;7365482;19;20526;-61
2023/09/10 06:32:15;;;;;;;0.10;0.10;;;;;;;22.10;59.83;100935.50;7361823;19;20014;-61
2023/09/10 06:34:40;;;;;;;0.05;0.05;;;;;;;22.12;60.43;100939.81;7373207;19;20006;-60
2023/09/10 06:37:06;;;;;;;0.10;0.10;;;;;;;22.10;60.55;100943.47;7365673;19;20006;-61
2023/09/10 06:39:38;;;;;;;0.03;0.03;;;;;;;22.12;61.10;100952.25;7366834;19;20051;-60
2023/09/10 06:42:06;;;;;;;0.10;0.10;;;;;;;22.12;60.13;100952.25;7366757;19;20014;-61
2023/09/10 06:44:32;;;;;;;0.10;0.10;;;;;;;22.11;60.43;100958.53;7365485;19;20011;-62
2023/09/10 06:46:58;;;;;;;0.10;0.10;;;;;;;22.11;60.40;100953.22;7361909;19;20280;-61
2023/09/10 06:49:23;;;;;;;0.10;0.10;;;;;;;22.11;60.77;100950.56;7363127;19;20010;-61
2023/09/10 06:51:48;;;;;;;0.00;0.00;;;;;;;22.11;60.44;100940.78;7364809;19;20025;-61
2023/09/10 06:54:14;;;;;;;0.10;0.10;;;;;;;22.12;60.58;100944.28;7367188;19;20812;-61
2023/09/10 06:56:39;;;;;;;0.10;0.10;;;;;;;22.13;60.62;100948.63;7364157;19;20013;-61
2023/09/10 06:59:05;;;;;;;0.08;0.08;;;;;;;22.14;60.76;100942.34;7367487;19;20042;-61
2023/09/10 07:01:30;;;;;;;0.10;0.10;;;;;;;22.16;60.86;100943.13;7362063;19;20014;-61
2023/09/10 07:03:57;;;;;;;0.10;0.10;;;;;;;22.17;61.04;100942.16;7364525;19;20091;-61
2023/09/10 07:06:23;;;;;;;0.10;0.10;;;;;;;22.15;60.71;100938.72;7362217;19;20011;-61
2023/09/10 07:08:48;;;;;;;0.10;0.10;;;;;;;22.20;60.89;100936.63;7367397;19;20014;-60
2023/09/10 07:11:14;;;;;;;0.10;0.10;;;;;;;22.21;60.60;100928.56;7353562;19;20006;-60
2023/09/10 07:13:39;;;;;;;0.00;0.00;;;;;;;;;;7359677;19;20015;-61
2023/09/10 07:16:05;;;;;;;0.00;0.00;;;;;;;22.21;60.96;100935.69;7360885;19;20011;-62
2023/09/10 07:18:33;;;;;;;0.07;0.07;;;;;;;22.27;60.38;100937.94;7357863;19;20014;-61
2023/09/10 07:21:02;;;;;;;0.10;0.10;;;;;;;22.24;60.28;100938.97;7355891;19;20106;-62
2023/09/10 07:23:28;;;;;;;0.10;0.10;;;;;;;22.21;60.64;100943.66;7361994;19;20097;-58
2023/09/10 07:25:54;;;;;;;0.10;0.10;;;;;;;22.33;60.38;100953.47;7359335;19;20011;-61
2023/09/10 07:28:20;;;;;;;0.10;0.10;;;;;;;22.34;60.19;100954.31;7360156;19;20135;-61
2023/09/10 07:30:45;;;;;;;0.10;0.10;;;;;;;22.33;60.53;100948.16;7366117;19;20072;-60
2023/09/10 07:33:11;;;;;;;0.10;0.10;;;;;;;22.38;60.36;100961.13;7368484;19;20090;-61
2023/09/10 07:35:36;;;;;;;0.10;0.10;;;;;;;22.41;60.16;100955.63;7371427;19;20032;-60
2023/09/10 07:38:01;;;;;;;0.03;0.03;;;;;;;22.44;60.37;100945.59;7366075;19;20066;-62
2023/09/10 07:40:27;;;;;;;0.10;0.10;;;;;;;22.46;59.85;100938.38;7370710;19;20136;-61
2023/09/10 07:42:53;;;;;;;0.00;0.00;;;;;;;22.51;59.97;100938.91;7371615;19;20022;-59
2023/09/10 07:45:19;;;;;;;0.10;0.10;;;;;;;22.55;60.25;100931.56;7372322;19;20010;-61
2023/09/10 07:47:44;;;;;;;0.10;0.10;;;;;;;22.53;60.29;100918.34;7372966;19;20025;-61
2023/09/10 07:50:09;;;;;;;0.10;0.10;;;;;;;22.70;59.90;100929.63;7365554;19;20017;-60
2023/09/10 07:52:35;;;;;;;0.00;0.00;;;;;;;22.79;59.88;100923.66;7369799;19;20018;-61
2023/09/10 07:55:00;;;;;;;0.03;0.03;;;;;;;22.85;59.41;100912.59;7372002;19;20010;-61
2023/09/10 07:57:26;;;;;;;0.10;0.10;;;;;;;22.96;59.20;100923.38;7373640;19;20043;-61
2023/09/10 07:59:51;;;;;;;0.00;0.00;;;;;;;23.05;59.32;100922.69;7373705;19;20017;-60
2023/09/10 08:02:17;;;;;;;0.10;0.10;;;;;;;23.13;59.21;100916.84;7366123;19;20588;-61
2023/09/10 08:04:43;;;;;;;0.10;0.10;;;;;;;23.17;59.16;100912.16;7378195;19;20010;-61
2023/09/10 08:07:10;;;;;;;0.00;0.00;;;;;;;23.26;59.31;100914.13;7360088;19;20021;-62
2023/09/10 08:09:36;;;;;;;;;;;;;;;23.39;57.82;100914.94;7372017;19;20567;-61
2023/09/10 08:12:02;;;;;;;0.10;0.10;;;;;;;23.38;59.03;100926.56;7367207;19;19923;-61
2023/09/10 08:14:27;;;;;;;0.10;0.10;;;;;;;23.41;58.72;100922.81;7369021;19;20010;-61
2023/09/10 08:16:53;;;;;;;0.10;0.10;;;;;;;23.43;59.04;100918.25;7366478;19;20010;-62
2023/09/10 08:19:18;;;;;;;0.08;0.08;;;;;;;23.42;58.84;100911.19;7367717;19;20478;-61
2023/09/10 08:21:43;;;;;;;0.10;0.10;;;;;;;23.48;59.16;100910.78;7365783;19;20014;-61
2023/09/10 08:24:09;;;;;;;0.10;0.10;;;;;;;23.52;58.97;100912.25;7368266;19;20035;-62
2023/09/10 08:26:34;;;;;;;0.10;0.10;;;;;;;23.58;58.85;100901.13;7367722;19;20120;-61
2023/09/10 08:29:00;;;;;;;0.10;0.10;;;;;;;23.66;58.84;100908.56;7367823;19;20582;-59
2023/09/10 08:31:25;;;;;;;0.10;0.10;;;;;;;23.74;58.48;100911.53;7368482;19;20009;-61
2023/09/10 08:33:50;;;;;;;0.10;0.10;;;;;;;23.78;58.50;100907.69;7366161;19;20032;-62
2023/09/10 08:36:16;;;;;;;0.10;0.10;;;;;;;23.85;58.35;100908.91;7366959;19;20027;-61
2023/09/10 08:38:42;;;;;;;0.10;0.10;;;;;;;23.91;58.49;100908.44;7365561;19;20030;-61
2023/09/10 08:41:28;;;;;;;0.00;0.00;;;;;;;24.03;57.83;100914.69;7359393;19;20015;-61
2023/09/10 08:43:56;;;;;;;0.10;0.10;;;;;;;24.04;58.92;100914.56;7364668;19;20480;-61
2023/09/10 08:46:23;;;;;;;0.10;0.10;;;;;;;24.11;58.28;100912.28;7366862;19;20011;-60
2023/09/10 08:48:51;;;;;;;0.05;0.05;;;;;;;24.23;58.34;100913.16;7333878;19;20098;-61
2023/09/10 08:51:18;;;;;;;0.10;0.10;;;;;;;24.30;58.54;100914.41;7354349;19;20006;-61
2023/09/10 08:53:46;;;;;;;0.00;0.00;;;;;;;24.30;58.20;100901.03;7361530;19;20020;-61
2023/09/10 08:56:13;;;;;;;0.10;0.10;;;;;;;24.47;58.17;100902.44;7366684;19;20018;-61
2023/09/10 08:58:41;;;;;;;0.10;0.10;;;;;;;24.58;57.43;100902.44;7367570;19;20020;-61
2023/09/10 09:01:08;;;;;;;0.00;0.00;;;;;;;24.57;57.57;100890.06;7366966;19;20685;-60
2023/09/10 09:03:34;;;;;;;0.10;0.10;;;;;;;24.69;57.32;100893.63;7367465;19;20669;-61
2023/09/10 09:06:04;;;;;;;0.10;0.10;;;;;;;24.78;57.00;100896.38;7365458;19;20012;-60
2023/09/10 09:08:34;;;;;;;0.10;0.10;;;;;;;24.82;57.05;100888.97;7359495;19;20014;-60
2023/09/10 09:11:08;;;;;;;0.10;0.10;;;;;;;24.90;57.31;100886.56;7218225;19;2836895;-61
2023/09/10 09:13:37;;;;;;;0.10;0.10;;;;;;;24.94;57.54;100880.00;7365632;19;20022;-61
2023/09/10 09:16:04;;;;;;;0.10;0.10;;;;;;;25.16;57.78;100883.66;7367463;19;20015;-62
2023/09/10 09:18:31;;;;;;;0.00;0.00;;;;;;;25.41;58.08;100885.16;7367257;19;20014;-61
2023/09/10 09:21:01;;;;;;;0.00;0.00;;;;;;;25.72;57.54;100870.09;7372732;19;20022;-61
2023/09/10 09:23:35;;;;;;;0.10;0.10;;;;;;;26.08;57.56;100872.38;7366578;19;20021;-60
2023/09/10 09:26:01;;;;;;;0.10;0.10;;;;;;;26.26;57.54;100850.38;7367863;19;20011;-61
2023/09/10 09:28:28;;;;;;;0.10;0.10;;;;;;;26.62;57.42;100855.22;7368334;19;20014;-62
2023/09/10 09:30:53;;;;;;;0.10;0.10;;;;;;;26.92;56.41;100861.53;7366717;19;20111;-61
2023/09/10 09:33:18;;;;;;;0.10;0.10;;;;;;;27.14;56.29;100858.66;7368652;19;20015;-61
2023/09/10 09:35:45;;;;;;;0.00;0.00;;;;;;;27.30;55.37;100862.63;7367486;19;20383;-61
2023/09/10 09:38:13;;;;;;;0.05;0.05;;;;;;;27.43;55.06;100852.50;7366976;19;20019;-61
2023/09/10 09:40:39;;;;;;;0.10;0.10;;;;;;;27.48;54.70;100852.94;7366937;19;20003;-61
2023/09/10 09:43:09;;;;;;;0.00;0.00;;;;;;;27.70;54.80;100859.84;7370070;19;20037;-61
2023/09/10 09:45:39;;;;;;;0.15;0.15;;;;;;;27.76;54.25;100859.28;7362987;19;20015;-62
2023/09/10 09:48:05;;;;;;;0.00;0.00;;;;;;;27.63;53.49;100848.00;7369776;19;20049;-62
2023/09/10 09:50:31;;;;;;;0.10;0.10;;;;;;;27.63;53.58;100848.84;7367524;19;20790;-62
2023/09/10 09:52:56;;;;;;;0.10;0.10;;;;;;;27.71;53.35;100852.66;7369665;19;20015;-61
2023/09/10 09:55:22;;;;;;;0.00;0.00;;;;;;;27.68;53.46;100857.31;7369996;19;20111;-60
2023/09/10 09:57:49;;;;;;;0.10;0.10;;;;;;;27.69;53.56;100850.09;7370737;19;20922;-61
2023/09/10 10:00:15;;;;;;;0.10;0.10;;;;;;;27.73;53.76;100853.34;7366622;19;20754;-60
2023/09/10 10:02:41;;;;;;;0.00;0.00;;;;;;;27.80;53.74;100849.13;7350049;19;20040;-61
2023/09/10 10:05:07;;;;;;;0.00;0.00;;;;;;;27.88;53.00;100858.16;7363467;19;20057;-60
2023/09/10 10:07:36;;;;;;;0.00;0.00;;;;;;;27.88;53.12;100835.84;7363082;19;20011;-61
2023/09/10 10:10:04;;;;;;;0.00;0.00;;;;;;;28.06;53.00;100846.69;7360986;19;20032;-61
2023/09/10 10:12:30;;;;;;;0.10;0.10;;;;;;;28.04;52.35;100856.75;7366309;19;20014;-62
2023/09/10 10:14:56;;;;;;;0.00;0.00;;;;;;;28.04;52.84;100849.53;7363353;19;20736;-61
2023/09/10 10:17:23;;;;;;;0.10;0.10;;;;;;;28.00;52.57;100840.06;7363196;19;20032;-59
2023/09/10 10:19:50;;;;;;;0.10;0.10;;;;;;;27.98;52.12;100838.50;7362984;19;20020;-61
2023/09/10 10:22:16;;;;;;;0.00;0.00;;;;;;;27.91;52.03;100840.91;7363620;19;20501;-61
2023/09/10 10:24:41;;;;;;;0.00;0.00;;;;;;;27.83;52.05;100838.09;7362004;19;20051;-60
2023/09/10 10:27:08;;;;;;;0.10;0.10;;;;;;;27.73;52.09;100829.22;7363373;19;20007;-60
2023/09/10 10:29:34;;;;;;;0.03;0.03;;;;;;;27.62;52.11;100832.84;7362392;19;20380;-60
2023/09/10 10:32:12;;;;;;;0.00;0.00;;;;;;;27.55;51.56;100834.41;7364117;19;20011;-61
2023/09/10 10:34:46;;;;;;;0.00;0.00;;;;;;;27.38;51.98;100839.50;7359498;19;20027;-61
2023/09/10 10:37:17;;;;;;;0.10;0.10;;;;;;;27.22;52.42;100843.69;7361293;19;20689;-61
2023/09/10 10:39:51;;;;;;;0.10;0.10;;;;;;;27.11;51.99;100848.19;7344565;19;20794;-60
2023/09/10 10:42:20;;;;;;;0.08;0.08;;;;;;;26.95;52.29;100847.84;7374937;19;20023;-60
2023/09/10 10:44:49;;;;;;;0.10;0.10;;;;;;;26.74;52.96;100844.41;7367108;19;20014;-60
2023/09/10 10:47:22;;;;;;;0.00;0.00;;;;;;;26.65;52.88;100846.91;7354709;19;20121;-61
2023/09/10 10:49:52;;;;;;;0.10;0.10;;;;;;;26.53;53.05;100842.63;7363960;19;20006;-61
2023/09/10 10:52:28;;;;;;;0.08;0.08;;;;;;;26.44;53.04;100842.59;7361814;19;20013;-61
2023/09/10 10:54:54;;;;;;;0.00;0.00;;;;;;;26.31;53.98;100846.31;7361270;19;20014;-60
2023/09/10 10:57:21;;;;;;;0.00;0.00;;;;;;;26.24;53.88;100846.97;7363531;19;20101;-60
2023/09/10 10:59:48;;;;;;;0.00;0.00;;;;;;;26.17;55.11;100840.44;7363704;19;20014;-61
2023/09/10 11:02:23;;;;;;;0.10;0.10;;;;;;;26.11;56.01;100836.47;7348175;19;20014;-60
2023/09/10 11:05:06;;;;;;;0.10;0.10;;;;;;;26.00;54.81;100813.28;7366655;19;20011;-61
2023/09/10 11:07:33;;;;;;;0.00;0.00;;;;;;;26.02;56.97;100831.91;7361808;19;20469;-61
2023/09/10 11:10:19;;;;;;;0.05;0.05;;;;;;;25.98;57.12;100820.63;7359394;19;20006;-60
2023/09/10 11:13:07;;;;;;;0.10;0.10;;;;;;;25.97;55.84;100813.56;7361409;19;20026;-61
2023/09/10 11:15:33;;;;;;;0.10;0.10;;;;;;;25.88;56.88;100819.69;7362167;19;20055;-62
2023/09/10 11:18:36;;;;;;;0.10;0.10;;;;;;;25.91;55.30;100819.44;7364722;19;20561;-61
2023/09/10 11:21:09;;;;;;;0.08;0.08;;;;;;;25.79;57.35;100815.13;7366386;19;20010;-62
2023/09/10 11:23:37;;;;;;;0.10;0.10;;;;;;;25.56;56.99;100785.81;7367364;19;20101;-60
2023/09/10 11:26:15;;;;;;;0.00;0.00;;;;;;;25.74;56.57;100812.81;7360929;19;20015;-61