Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5021507;28;20115;-64
2022/04/10 00:03:06;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5029925;28;20037;-64
2022/04/10 00:05:32;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5021447;28;20369;-65
2022/04/10 00:07:58;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5020850;28;20059;-65
2022/04/10 00:10:23;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5020765;28;20049;-66
2022/04/10 00:12:49;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5020874;28;20752;-65
2022/04/10 00:15:15;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5024064;28;20080;-65
2022/04/10 00:17:41;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5039141;28;20084;-64
2022/04/10 00:20:09;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5024947;28;20483;-64
2022/04/10 00:22:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5024764;28;20049;-66
2022/04/10 00:25:09;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5023935;28;20072;-67
2022/04/10 00:27:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5025096;28;20052;-66
2022/04/10 00:30:00;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5023964;28;20045;-64
2022/04/10 00:32:27;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5024698;28;20042;-65
2022/04/10 00:34:53;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5023646;28;20436;-65
2022/04/10 00:37:18;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5024356;28;20041;-65
2022/04/10 00:39:44;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5023991;28;20142;-67
2022/04/10 00:42:09;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5023744;28;20044;-65
2022/04/10 00:44:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5024018;28;20098;-66
2022/04/10 00:47:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5023815;28;20041;-65
2022/04/10 00:49:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5024138;28;20052;-65
2022/04/10 00:51:55;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5022360;28;20045;-66
2022/04/10 00:54:25;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023180;28;20041;-65
2022/04/10 00:56:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5038414;28;20048;-65
2022/04/10 00:59:16;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023776;28;20045;-66
2022/04/10 01:01:44;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5028935;28;20500;-65
2022/04/10 01:04:12;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5029067;28;20051;-65
2022/04/10 01:06:38;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023691;28;20489;-68
2022/04/10 01:09:05;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023801;28;20041;-66
2022/04/10 01:11:32;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5024046;28;20041;-65
2022/04/10 01:13:58;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023547;28;20038;-65
2022/04/10 01:16:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5022033;28;20054;-65
2022/04/10 01:18:51;;;;;;;1.42;1.33;;;2.50;99.90;;;;;;5023572;28;20556;-65
2022/04/10 01:21:27;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5037732;28;20053;-65
2022/04/10 01:23:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5042132;28;20045;-65
2022/04/10 01:26:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042815;28;20052;-65
2022/04/10 01:29:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042885;28;20067;-65
2022/04/10 01:31:37;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042842;28;20048;-67
2022/04/10 01:34:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042683;28;20095;-66
2022/04/10 01:36:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5043608;28;20179;-65
2022/04/10 01:38:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042981;28;20091;-65
2022/04/10 01:41:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5043018;28;20044;-66
2022/04/10 01:43:54;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042806;28;20048;-65
2022/04/10 01:46:21;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5041889;28;20048;-66
2022/04/10 01:48:47;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042682;28;20045;-66
2022/04/10 01:51:12;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5043132;28;20047;-67
2022/04/10 01:53:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042536;28;20509;-66
2022/04/10 01:56:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5042974;28;20041;-66
2022/04/10 01:58:35;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5043602;28;20044;-67
2022/04/10 02:01:02;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5038066;28;20071;-67
2022/04/10 02:03:28;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5031066;28;20048;-66
2022/04/10 02:05:55;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5022290;28;20682;-66
2022/04/10 02:08:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022777;28;20056;-66
2022/04/10 02:10:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5020020;28;20116;-66
2022/04/10 02:13:12;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5022946;28;20049;-66
2022/04/10 02:15:39;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5021544;28;20684;-65
2022/04/10 02:18:05;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5023274;28;20064;-67
2022/04/10 02:20:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022151;28;20095;-66
2022/04/10 02:22:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021898;28;20053;-66
2022/04/10 02:25:22;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022432;28;20036;-65
2022/04/10 02:27:48;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021384;28;20708;-68
2022/04/10 02:30:13;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021763;28;20896;-67
2022/04/10 02:32:40;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5020902;28;20049;-67
2022/04/10 02:35:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5020912;28;20133;-68
2022/04/10 02:37:33;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5021731;28;20622;-65
2022/04/10 02:39:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021511;28;20072;-65
2022/04/10 02:42:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022211;28;20412;-66
2022/04/10 02:44:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5020462;28;20149;-66
2022/04/10 02:47:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022241;28;20583;-66
2022/04/10 02:49:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021489;28;20083;-67
2022/04/10 02:52:07;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022150;28;20121;-66
2022/04/10 02:54:33;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021533;28;20029;-66
2022/04/10 02:56:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5020248;28;20106;-66
2022/04/10 02:59:24;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5021322;28;20034;-66
2022/04/10 03:01:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5028287;28;20055;-65
2022/04/10 03:04:18;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5025164;28;20084;-66
2022/04/10 03:06:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5019876;28;20057;-64
2022/04/10 03:09:10;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5022125;28;20050;-65
2022/04/10 03:11:35;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5020679;28;20042;-65
2022/04/10 03:14:02;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5021765;28;20664;-65
2022/04/10 03:16:28;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5021265;28;20049;-65
2022/04/10 03:18:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5020803;28;20048;-65
2022/04/10 03:21:19;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5020983;28;20048;-64
2022/04/10 03:23:45;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5020858;28;20049;-65
2022/04/10 03:26:11;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021693;28;20053;-67
2022/04/10 03:28:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5020775;28;20048;-67
2022/04/10 03:31:02;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5020965;28;20519;-67
2022/04/10 03:33:28;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021552;28;20128;-67
2022/04/10 03:35:54;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5019507;28;20056;-67
2022/04/10 03:38:20;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5021127;28;20404;-68
2022/04/10 03:40:46;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5021137;28;20041;-67
2022/04/10 03:43:12;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5021294;28;20107;-67
2022/04/10 03:45:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5019176;28;20039;-67
2022/04/10 03:48:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5022106;28;20399;-67
2022/04/10 03:50:33;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024115;28;20050;-67
2022/04/10 03:53:00;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024743;28;20060;-67
2022/04/10 03:55:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024688;28;20056;-67
2022/04/10 03:57:51;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024898;28;20049;-67
2022/04/10 04:00:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024662;28;20057;-67
2022/04/10 04:02:43;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5035211;28;20492;-67
2022/04/10 04:05:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024950;28;20053;-66
2022/04/10 04:07:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023428;28;20152;-67
2022/04/10 04:10:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5025232;28;20057;-67
2022/04/10 04:12:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5040053;28;20412;-68
2022/04/10 04:14:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023864;28;20053;-68
2022/04/10 04:17:23;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5024988;28;20468;-67
2022/04/10 04:19:51;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5022826;28;20555;-67
2022/04/10 04:22:17;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5006875;28;20155;-67
2022/04/10 04:24:43;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5024514;28;20091;-67
2022/04/10 04:27:09;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5024610;28;20494;-67
2022/04/10 04:29:34;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5023733;28;20116;-67
2022/04/10 04:32:01;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5024788;28;20476;-66
2022/04/10 04:34:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5024405;28;20052;-67
2022/04/10 04:36:52;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5023953;28;20053;-67
2022/04/10 04:39:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5024170;28;20037;-68
2022/04/10 04:41:44;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5024204;28;20364;-66
2022/04/10 04:44:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023792;28;20083;-66
2022/04/10 04:46:35;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023449;28;20602;-66
2022/04/10 04:49:01;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024481;28;20522;-66
2022/04/10 04:51:27;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5023566;28;20488;-66
2022/04/10 04:53:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023868;28;20540;-67
2022/04/10 04:56:19;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5022576;28;20144;-66
2022/04/10 04:58:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023779;28;20085;-65
2022/04/10 05:01:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5024097;28;20054;-66
2022/04/10 05:03:38;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5031801;28;20048;-66
2022/04/10 05:06:04;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5022988;28;20045;-66
2022/04/10 05:08:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5024136;28;20041;-66
2022/04/10 05:10:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5021746;28;20057;-67
2022/04/10 05:13:21;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023326;28;20048;-66
2022/04/10 05:15:46;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5022571;28;20145;-65
2022/04/10 05:18:13;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5023537;28;20042;-66
2022/04/10 05:20:39;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5021723;28;20045;-66
2022/04/10 05:23:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023545;28;20111;-66
2022/04/10 05:25:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5024186;28;20511;-65
2022/04/10 05:27:56;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023056;28;20088;-65
2022/04/10 05:30:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5021109;28;20472;-66
2022/04/10 05:32:48;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5023109;28;20033;-66
2022/04/10 05:35:14;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023459;28;20496;-65
2022/04/10 05:37:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5022704;28;20621;-64
2022/04/10 05:40:06;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023268;28;20057;-66
2022/04/10 05:42:32;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022424;28;20087;-65
2022/04/10 05:45:04;;;;;;;1.35;0.55;;;2.80;99.90;;;;;;5022246;28;20059;-65
2022/04/10 05:47:30;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5021878;28;20059;-65
2022/04/10 05:49:56;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5022542;28;20053;-65
2022/04/10 05:52:21;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5023247;28;20047;-66
2022/04/10 05:54:47;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5022051;28;20045;-65
2022/04/10 05:57:12;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5023119;28;20792;-66
2022/04/10 05:59:38;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5022348;28;20045;-66
2022/04/10 06:02:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5031771;28;20653;-66
2022/04/10 06:04:30;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5038092;28;20045;-67
2022/04/10 06:06:55;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5022398;28;20040;-65
2022/04/10 06:09:21;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5022746;28;20041;-66
2022/04/10 06:11:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5021077;28;20088;-66
2022/04/10 06:14:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5021657;28;20049;-66
2022/04/10 06:16:38;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5022022;28;20060;-66
2022/04/10 06:19:03;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5021252;28;20056;-66
2022/04/10 06:21:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5020943;28;20072;-66
2022/04/10 06:23:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5022128;28;20481;-65
2022/04/10 06:26:20;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5022756;28;20042;-66
2022/04/10 06:28:46;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5021255;28;20047;-66
2022/04/10 06:31:12;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5021560;28;20436;-66
2022/04/10 06:33:37;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5022500;28;20041;-66
2022/04/10 06:36:03;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5022390;28;20420;-66
2022/04/10 06:38:29;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5020508;28;20045;-66
2022/04/10 06:40:54;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5021631;28;20259;-67
2022/04/10 06:43:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5021931;28;20049;-66
2022/04/10 06:45:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5020870;28;20042;-66
2022/04/10 06:48:13;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5021208;28;20069;-66
2022/04/10 06:50:39;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5022033;28;20116;-66
2022/04/10 06:53:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5022319;28;20133;-65
2022/04/10 06:55:31;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5022469;28;20048;-66
2022/04/10 06:57:57;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5021474;28;20045;-66
2022/04/10 07:00:23;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5021466;28;20060;-66
2022/04/10 07:02:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5032460;28;20048;-66
2022/04/10 07:05:14;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5021238;28;20045;-66
2022/04/10 07:07:40;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5021568;28;20193;-66
2022/04/10 07:10:06;;;;;;;0.00;0.00;;;;;;;;;;5021541;28;20517;-67
2022/04/10 07:12:32;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5022021;28;20045;-67
2022/04/10 07:15:01;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5020287;28;20054;-66
2022/04/10 07:17:27;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5021997;28;20084;-66
2022/04/10 07:19:53;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021243;28;20037;-66
2022/04/10 07:25:03;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5021807;28;20053;-66
2022/04/10 07:27:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5021548;28;20046;-65
2022/04/10 07:29:55;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5019870;28;20037;-63
2022/04/10 07:32:21;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5021296;28;20040;-66
2022/04/10 07:34:46;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5021071;28;20029;-65
2022/04/10 07:37:12;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5020664;28;20038;-66
2022/04/10 07:39:37;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5020155;28;20054;-67
2022/04/10 07:42:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5021381;28;20033;-66
2022/04/10 07:44:29;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5019530;28;20042;-68
2022/04/10 07:49:39;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5021348;28;20049;-67
2022/04/10 07:52:05;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5020547;28;20446;-66
2022/04/10 07:54:31;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5020510;28;20049;-66
2022/04/10 07:56:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5020844;28;20041;-64
2022/04/10 07:59:23;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5020272;28;20037;-65
2022/04/10 08:01:49;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5027354;28;20736;-64
2022/04/10 08:04:15;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5024627;28;20044;-63
2022/04/10 08:06:41;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5020623;28;20041;-63
2022/04/10 08:09:07;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5033903;28;20072;-62
2022/04/10 08:11:32;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5060355;28;20757;-63
2022/04/10 08:13:58;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5059997;28;20094;-63
2022/04/10 08:16:24;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5060958;28;20450;-63
2022/04/10 08:18:49;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5059641;28;20141;-63
2022/04/10 08:21:15;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5060922;28;20098;-63
2022/04/10 08:23:41;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5060709;28;20044;-63
2022/04/10 08:26:06;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5060800;28;20048;-63
2022/04/10 08:28:32;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5041957;28;20047;-63
2022/04/10 08:30:58;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5060202;28;20514;-62
2022/04/10 08:33:23;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5059429;28;20487;-63
2022/04/10 08:35:49;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5063442;28;20033;-62
2022/04/10 08:38:14;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5039484;28;20553;-62
2022/04/10 08:40:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5043584;28;20041;-62
2022/04/10 08:43:10;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5040981;28;20053;-66
2022/04/10 08:45:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5042587;28;20068;-65
2022/04/10 08:48:04;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5043725;28;20045;-65
2022/04/10 08:50:31;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5041934;28;20051;-64
2022/04/10 08:52:58;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5038660;28;20124;-65
2022/04/10 08:55:27;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5043967;28;20067;-65
2022/04/10 08:57:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5042937;28;20380;-65
2022/04/10 09:00:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5041797;28;20043;-65
2022/04/10 09:02:52;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5042141;28;20071;-65
2022/04/10 09:05:19;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5052085;28;20040;-65
2022/04/10 09:08:06;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5050563;28;20044;-63
2022/04/10 09:11:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5051279;28;20045;-64
2022/04/10 09:13:34;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5042602;28;20049;-66
2022/04/10 09:16:01;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5042984;28;20209;-64
2022/04/10 09:18:26;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5043523;28;20068;-64
2022/04/10 09:21:07;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040999;28;20049;-64
2022/04/10 09:23:33;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5043669;28;20045;-64
2022/04/10 09:25:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5043234;28;20751;-63
2022/04/10 09:28:41;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5041918;28;20982;-63
2022/04/10 09:31:26;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5043514;28;20052;-66
2022/04/10 09:33:54;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5042098;28;20106;-63
2022/04/10 09:36:34;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5043309;28;20317;-63
2022/04/10 09:39:02;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5042664;28;20052;-62
2022/04/10 09:41:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5043051;28;20091;-63
2022/04/10 09:43:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5041771;28;20774;-65
2022/04/10 09:46:19;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5042126;28;20045;-64
2022/04/10 09:48:44;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5041536;28;20044;-61
2022/04/10 09:51:11;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5042542;28;20044;-65
2022/04/10 09:53:37;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5042533;28;20129;-64
2022/04/10 09:56:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5042905;28;20101;-64
2022/04/10 09:58:32;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5041022;28;20656;-64
2022/04/10 10:00:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5037747;28;20048;-64
2022/04/10 10:03:29;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5031139;28;20045;-64
2022/04/10 10:05:55;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5020214;28;20061;-64
2022/04/10 10:08:22;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5040555;28;20060;-65
2022/04/10 10:10:48;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5041799;28;20437;-63
2022/04/10 10:13:14;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5041568;28;20091;-66
2022/04/10 10:15:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5041259;28;20052;-64
2022/04/10 10:18:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5038814;28;20125;-65
2022/04/10 10:20:40;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5039990;28;20052;-64
2022/04/10 10:23:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5040896;28;20463;-68
2022/04/10 10:26:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5041043;28;20098;-67
2022/04/10 10:28:36;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5039858;28;20789;-64
2022/04/10 10:31:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5041343;28;20045;-64
2022/04/10 10:34:06;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5032417;28;20116;-66
2022/04/10 10:36:32;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041491;28;20061;-65
2022/04/10 10:38:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5040939;28;20047;-65
2022/04/10 10:41:24;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5040527;28;20119;-65
2022/04/10 10:43:50;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5040393;28;20052;-63
2022/04/10 10:46:22;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5040396;28;20053;-66
2022/04/10 10:48:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5040261;28;20472;-66
2022/04/10 10:51:16;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5040802;28;20550;-66
2022/04/10 10:53:57;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5040987;28;20041;-67
2022/04/10 10:56:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5038865;28;20048;-64
2022/04/10 10:59:24;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5040995;28;20045;-65
2022/04/10 11:02:19;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5033443;28;20057;-65
2022/04/10 11:04:46;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5029541;28;20804;-62
2022/04/10 11:07:24;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5060357;28;20036;-65
2022/04/10 11:10:04;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5060558;28;20040;-65
2022/04/10 11:12:38;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5061197;28;20046;-64
2022/04/10 11:15:16;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5060585;28;20126;-65
2022/04/10 11:17:41;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5060986;28;20049;-64
2022/04/10 11:20:09;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5059012;28;20415;-64
2022/04/10 11:22:38;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5060881;28;20198;-64
2022/04/10 11:25:09;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5059914;28;20058;-65
2022/04/10 11:27:43;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5060707;28;20036;-63
2022/04/10 11:30:14;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5060571;28;20041;-65
2022/04/10 11:33:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5059841;28;20132;-62
2022/04/10 11:35:54;;;;;;;0.65;0.55;;;10.90;99.90;;;;;;5047497;28;20137;-64
2022/04/10 11:38:20;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5040569;28;20137;-63
2022/04/10 11:40:50;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5040333;28;20108;-64
2022/04/10 11:43:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5054948;28;20091;-64
2022/04/10 11:45:56;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5060686;28;20445;-64
2022/04/10 11:48:24;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5048049;28;20045;-64
2022/04/10 11:50:50;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5032860;28;20045;-63
2022/04/10 11:53:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5039574;28;20063;-64
2022/04/10 11:55:48;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5039770;28;20043;-64
2022/04/10 11:58:26;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5038830;28;20392;-64
2022/04/10 12:00:58;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5005857;28;20029;-64
2022/04/10 12:03:25;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5037408;28;20053;-64
2022/04/10 12:05:53;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5040188;28;20516;-64
2022/04/10 12:08:19;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5040019;28;20045;-66
2022/04/10 12:10:58;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043168;28;20657;-63
2022/04/10 12:13:37;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5041352;28;20124;-64
2022/04/10 12:16:16;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043471;28;20103;-64
2022/04/10 12:18:48;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5042971;28;20420;-64
2022/04/10 12:21:15;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5040999;28;20129;-65
2022/04/10 12:23:41;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5041957;28;20064;-64
2022/04/10 12:26:07;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5042664;28;20033;-64
2022/04/10 12:28:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5041429;28;20131;-64
2022/04/10 12:31:01;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041705;28;20127;-64
2022/04/10 12:33:28;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5047482;28;20041;-64
2022/04/10 12:35:54;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5063344;28;20053;-64
2022/04/10 12:38:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5063483;28;20066;-68
2022/04/10 12:40:45;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;5061729;28;20043;-64
2022/04/10 12:43:14;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5062415;28;20052;-64
2022/04/10 12:45:41;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5063629;28;20033;-63
2022/04/10 12:48:24;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5057968;28;20063;-64
2022/04/10 12:51:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5043272;28;20052;-64
2022/04/10 12:53:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042623;28;20045;-64
2022/04/10 12:56:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043649;28;20394;-64
2022/04/10 12:58:50;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041865;28;20083;-64
2022/04/10 13:01:29;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5036605;28;20045;-67
2022/04/10 13:03:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5037811;28;20434;-65