Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:32;;;;;;;3.60;1.90;;;13.90;82.80;;;;;;2083029;28;20026;-84
2022/10/10 00:01:35;;;;;;;5.07;1.80;;;13.90;82.80;;;;;;2081341;28;20021;-86
2022/10/10 00:02:36;;;;;;;4.43;1.90;;;13.90;82.80;;;;;;2078685;28;20263;-83
2022/10/10 00:03:37;;;;;;;4.50;2.10;;;13.90;82.80;;;;;;2080716;28;20289;-84
2022/10/10 00:04:38;;;;;;;4.80;1.80;;;13.90;82.80;;;;;;2090117;28;20052;-84
2022/10/10 00:05:40;;;;;;;7.30;1.83;;;13.90;82.70;;;;;;2082990;28;20029;-83
2022/10/10 00:06:41;;;;;;;7.75;1.70;;;13.90;82.80;;;;;;2087899;28;20262;-84
2022/10/10 00:07:41;;;;;;;6.35;2.00;;;13.90;82.90;;;;;;2082229;28;20061;-83
2022/10/10 00:08:43;;;;;;;6.33;1.77;;;13.90;82.90;;;;;;2066468;28;20571;-85
2022/10/10 00:09:44;;;;;;;5.20;2.00;;;13.90;82.90;;;;;;2074775;28;20038;-84
2022/10/10 00:10:45;;;;;;;5.93;1.83;;;13.90;82.90;;;;;;2075279;28;20042;-82
2022/10/10 00:11:46;;;;;;;5.67;2.03;;;13.90;82.80;;;;;;2074858;28;20105;-85
2022/10/10 00:12:47;;;;;;;8.57;1.60;;;13.90;82.80;;;;;;2079103;28;20022;-83
2022/10/10 00:13:48;;;;;;;5.28;1.80;;;13.90;82.90;;;;;;2081307;28;20029;-85
2022/10/10 00:14:49;;;;;;;7.38;1.80;;;14.00;82.90;;;;;;2079633;28;20026;-83
2022/10/10 00:15:50;;;;;;;5.43;1.80;;;13.90;83.00;;;;;;2067012;28;20033;-84
2022/10/10 00:16:51;;;;;;;8.37;2.07;;;13.90;83.10;;;;;;2077781;28;20025;-86
2022/10/10 00:17:51;;;;;;;3.37;1.60;;;13.90;83.00;;;;;;2072526;28;20034;-82
2022/10/10 00:18:52;;;;;;;4.53;1.90;;;13.90;82.90;;;;;;2075008;28;20033;-83
2022/10/10 00:19:53;;;;;;;4.27;1.80;;;13.90;82.90;;;;;;2074838;28;20034;-82
2022/10/10 00:20:54;;;;;;;3.73;1.83;;;14.00;83.00;;;;;;2066385;28;20193;-83
2022/10/10 00:21:54;;;;;;;5.70;1.87;;;13.90;83.00;;;;;;2065242;28;20117;-85
2022/10/10 00:22:55;;;;;;;4.10;1.77;;;13.90;83.10;;;;;;2073987;28;20061;-85
2022/10/10 00:23:56;;;;;;;5.40;2.00;;;13.90;83.10;;;;;;2073486;28;20033;-83
2022/10/10 00:24:57;;;;;;;9.23;2.13;;;13.90;83.10;;;;;;2074621;28;20037;-83
2022/10/10 00:25:59;;;;;;;4.90;2.13;;;13.90;83.10;;;;;;2091043;28;20084;-85
2022/10/10 00:27:00;;;;;;;4.17;1.60;;;13.90;83.20;;;;;;2082762;28;20037;-85
2022/10/10 00:28:01;;;;;;;10.57;2.20;;;13.90;83.20;;;;;;2082209;28;20266;-84
2022/10/10 00:29:02;;;;;;;4.30;2.05;;;14.00;83.40;;;;;;2081926;28;20041;-84
2022/10/10 00:30:06;;;;;;;4.27;1.90;;;13.90;83.40;;;;;;2066592;28;20030;-83
2022/10/10 00:31:08;;;;;;;2.73;1.50;;;14.00;83.40;;;;;;2073136;28;20029;-82
2022/10/10 00:32:09;;;;;;;6.73;1.77;;;13.90;83.50;;;;;;2071170;28;20267;-82
2022/10/10 00:33:10;;;;;;;3.00;1.50;;;13.90;83.30;;;;;;2090872;28;20258;-84
2022/10/10 00:34:11;;;;;;;4.68;2.03;;;13.90;83.30;;;;;;2082386;28;20267;-82
2022/10/10 00:35:12;;;;;;;3.15;1.45;;;13.90;83.30;;;;;;2072464;28;20049;-83
2022/10/10 00:36:13;;;;;;;5.03;1.90;;;13.90;83.40;;;;;;2082894;28;20025;-85
2022/10/10 00:37:14;;;;;;;5.65;1.70;;;13.90;83.30;;;;;;2082562;28;20021;-85
2022/10/10 00:38:15;;;;;;;5.30;1.63;;;13.90;83.30;;;;;;2074592;28;20030;-85
2022/10/10 00:39:16;;;;;;;8.03;1.83;;;14.00;83.40;;;;;;2082534;28;20018;-84
2022/10/10 00:40:17;;;;;;;4.80;1.27;;;13.90;83.30;;;;;;2074713;28;20096;-85
2022/10/10 00:41:18;;;;;;;7.70;1.63;;;13.90;83.40;;;;;;2075652;28;20045;-86
2022/10/10 00:42:19;;;;;;;4.32;1.65;;;13.90;83.40;;;;;;2074637;28;20040;-86
2022/10/10 00:43:22;;;;;;;4.17;1.60;;;14.00;83.60;;;;;;2082465;28;20041;-83
2022/10/10 00:44:23;;;;;;;7.07;1.70;;;13.90;83.70;;;;;;2099574;28;20032;-86
2022/10/10 00:45:53;;;;;;;7.83;1.63;;;13.90;83.50;;;;;;2082661;28;20737;-82
2022/10/10 00:46:53;;;;;;;4.57;1.83;;;14.00;83.60;;;;;;2073731;28;20065;-85
2022/10/10 00:48:09;;;;;;;5.23;1.87;;;13.90;83.70;;;;;;2073918;28;20290;-83
2022/10/10 00:49:14;;;;;;;4.57;1.87;;;13.90;83.70;;;;;;2084489;28;20094;-82
2022/10/10 00:50:17;;;;;;;3.03;1.60;;;14.00;83.60;;;;;;2090027;28;20369;-82
2022/10/10 00:51:19;;;;;;;7.70;2.87;;;13.90;83.70;;;;;;2078704;28;20272;-83
2022/10/10 00:52:19;;;;;;;6.38;2.67;;;13.90;83.60;;;;;;2069352;28;20299;-85
2022/10/10 00:53:25;;;;;;;9.37;2.43;;;14.00;83.70;;;;;;2082431;28;20037;-83
2022/10/10 00:54:27;;;;;;;7.37;2.30;;;13.90;83.70;;;;;;2074314;28;20468;-86
2022/10/10 00:55:28;;;;;;;7.10;2.00;;;13.90;83.40;;;;;;2066787;28;20268;-83
2022/10/10 00:56:42;;;;;;;7.50;1.87;;;14.00;83.70;;;;;;2082367;28;20278;-83
2022/10/10 00:57:43;;;;;;;3.77;1.80;;;13.90;83.60;;;;;;2074180;28;20096;-85
2022/10/10 00:58:48;;;;;;;6.47;2.30;;;13.90;83.50;;;;;;2060773;28;20272;-84
2022/10/10 00:59:49;;;;;;;5.63;2.00;;;13.90;83.70;;;;;;2074689;28;20738;-84
2022/10/10 01:00:51;;;;;;;6.10;2.30;;;13.90;84.20;;;;;;2082226;28;20271;-83
2022/10/10 01:01:52;;;;;;;7.10;2.63;;;14.00;84.30;;;;;;2073674;28;20026;-84
2022/10/10 01:02:53;;;;;;;3.93;2.27;;;14.00;84.00;;;;;;2074580;28;20052;-86
2022/10/10 01:03:58;;;;;;;8.27;3.10;;;14.00;84.10;;;;;;2073574;28;20034;-83
2022/10/10 01:04:58;;;;;;;4.80;2.80;;;14.00;83.90;;;;;;2075000;28;20127;-83
2022/10/10 01:06:00;;;;;;;5.77;2.70;;;14.00;84.00;;;;;;2074336;28;20262;-82
2022/10/10 01:07:06;;;;;;;7.70;2.95;;;13.90;84.10;;;;;;2066713;28;20027;-86
2022/10/10 01:08:08;;;;;;;7.17;2.73;;;14.00;84.20;;;;;;2074642;28;20029;-84
2022/10/10 01:09:09;;;;;;;;;;;13.90;84.00;;;;;;2089449;28;20262;-84
2022/10/10 01:10:16;;;;;;;6.27;2.17;;;14.00;84.00;;;;;;2086463;28;19908;-86
2022/10/10 01:11:32;;;;;;;8.07;2.60;;;14.00;84.00;;;;;;2082812;28;20088;-84
2022/10/10 01:12:45;;;;;;;8.70;3.10;;;13.90;83.90;;;;;;2093032;28;20258;-84
2022/10/10 01:14:16;;;;;;;6.13;2.33;;;14.00;84.20;;;;;;2081900;28;20263;-83
2022/10/10 01:15:57;;;;;;;3.93;2.37;;;14.00;84.40;;;;;;2082278;28;20612;-83
2022/10/10 01:17:25;;;;;;;8.33;2.90;;;14.00;84.50;;;;;;2082478;28;20615;-84
2022/10/10 01:18:29;;;;;;;8.97;2.80;;;14.00;84.40;;;;;;2078407;28;20267;-85
2022/10/10 01:19:41;;;;;;;8.97;2.50;;;14.00;84.40;;;;;;2074713;28;20273;-82
2022/10/10 01:20:45;;;;;;;4.97;2.30;;;14.00;84.40;;;;;;2085778;28;20286;-85
2022/10/10 01:22:18;;;;;;;6.77;2.43;;;14.00;84.70;;;;;;2090234;28;20100;-85
2022/10/10 01:23:47;;;;;;;7.60;2.70;;;14.00;84.70;;;;;;2057432;28;21910;-85
2022/10/10 01:24:51;;;;;;;7.20;2.67;;;14.00;84.40;;;;;;2044988;28;20039;-82
2022/10/10 01:26:22;;;;;;;6.57;2.37;;;14.00;84.70;;;;;;2074640;28;20263;-83
2022/10/10 01:27:51;;;;;;;4.47;2.00;;;14.00;84.80;;;;;;2086603;28;20258;-84
2022/10/10 01:29:17;;;;;;;4.33;1.67;;;14.00;85.00;;;;;;2079222;28;20274;-84
2022/10/10 01:30:21;;;;;;;6.70;1.87;;;14.00;84.70;;;;;;2076611;28;20365;-86
2022/10/10 01:31:24;;;;;;;10.50;3.07;;;14.00;84.90;;;;;;2075044;28;20301;-86
2022/10/10 01:32:31;;;;;;;6.80;2.53;;;14.00;84.70;;;;;;2080235;28;20341;-85
2022/10/10 01:34:01;;;;;;;5.03;2.10;;;14.00;84.90;;;;;;2080525;28;20791;-82
2022/10/10 01:35:36;;;;;;;4.40;1.87;;;14.00;85.10;;;;;;2076653;28;20290;-84
2022/10/10 01:36:46;;;;;;;5.33;1.73;;;14.00;85.00;;;;;;2075649;28;20265;-82
2022/10/10 01:38:11;;;;;;;7.40;2.00;;;14.00;85.10;;;;;;2083696;28;20263;-85
2022/10/10 01:39:30;;;;;;;7.37;2.30;;;14.00;84.80;;;;;;2090531;28;20412;-83
2022/10/10 01:40:44;;;;;;;7.30;2.07;;;14.00;85.10;;;;;;2085018;28;20267;-83
2022/10/10 01:42:14;;;;;;;6.13;1.90;;;14.00;84.90;;;;;;2079580;28;20266;-82
2022/10/10 01:43:16;;;;;;;5.93;1.70;;;14.00;85.00;;;;;;2070088;28;20834;-83
2022/10/10 01:44:17;;;;;;;5.63;1.65;;;14.00;84.90;;;;;;2066071;28;20599;-85
2022/10/10 01:45:18;;;;;;;6.63;1.83;;;14.00;84.90;;;;;;2070409;28;20026;-84
2022/10/10 01:46:19;;;;;;;3.55;1.73;;;14.00;84.80;;;;;;2082425;28;20491;-84
2022/10/10 01:47:21;;;;;;;4.10;1.73;;;14.00;84.90;;;;;;2073759;28;20078;-85
2022/10/10 01:48:29;;;;;;;;;;;14.00;85.00;;;;;;2081868;28;20072;-83
2022/10/10 01:49:33;;;;;;;4.27;1.60;;;14.00;84.80;;;;;;2067520;28;19917;-83
2022/10/10 01:51:00;;;;;;;4.43;1.60;;;14.00;85.80;;;;;;2082629;28;20287;-83
2022/10/10 01:52:22;;;;;;;3.53;1.70;;;14.00;85.80;;;;;;2086072;28;20273;-82
2022/10/10 01:53:32;;;;;;;5.20;1.90;;;14.00;85.30;;;;;;2084766;28;20644;-83
2022/10/10 01:54:53;;;;;;;4.97;1.93;;;14.00;85.00;;;;;;2076013;28;20266;-83
2022/10/10 01:56:06;;;;;;;6.90;1.47;;;14.00;85.50;;;;;;2087502;28;20305;-82
2022/10/10 01:57:13;;;;;;;4.33;1.43;;;14.00;85.50;;;;;;2084109;28;20262;-82
2022/10/10 01:58:35;;;;;;;3.53;1.47;;;14.00;85.30;;;;;;2090964;28;20835;-83
2022/10/10 01:59:54;;;;;;;5.00;1.90;;;14.00;85.40;;;;;;2091425;28;20322;-82
2022/10/10 02:01:03;;;;;;;3.30;1.53;;;14.00;85.10;;;;;;2076991;28;20280;-82
2022/10/10 02:02:26;;;;;;;5.37;1.83;;;14.00;85.40;;;;;;2072481;28;20768;-83
2022/10/10 02:03:36;;;;;;;4.77;1.80;;;14.00;85.40;;;;;;2087066;28;20265;-83
2022/10/10 02:04:48;;;;;;;6.90;2.07;;;14.00;85.90;;;;;;2076397;28;20291;-82
2022/10/10 02:06:06;;;;;;;3.40;1.70;;;14.10;85.70;;;;;;2085277;28;20274;-82
2022/10/10 02:07:18;;;;;;;5.30;1.77;;;14.00;85.40;;;;;;2090398;28;20448;-85
2022/10/10 02:08:30;;;;;;;;;;;14.00;85.60;;;;;;2083521;28;20274;-85
2022/10/10 02:09:37;;;;;;;4.83;1.87;;;14.00;85.60;;;;;;2087114;28;19905;-83
2022/10/10 02:10:57;;;;;;;4.50;1.77;;;14.00;85.80;;;;;;2075880;28;20362;-86
2022/10/10 02:11:59;;;;;;;9.30;2.00;;;14.00;85.60;;;;;;2080333;28;20274;-84
2022/10/10 02:13:02;;;;;;;5.88;2.13;;;14.00;85.40;;;;;;2083050;28;20772;-83
2022/10/10 02:14:15;;;;;;;4.03;1.80;;;14.00;85.50;;;;;;2091569;28;20100;-85
2022/10/10 02:15:21;;;;;;;7.77;2.00;;;14.00;85.90;;;;;;2086887;28;20259;-84
2022/10/10 02:16:26;;;;;;;8.17;2.13;;;14.00;86.00;;;;;;2091665;28;20266;-85
2022/10/10 02:17:28;;;;;;;11.23;2.13;;;14.10;85.80;;;;;;2068846;28;20813;-85
2022/10/10 02:18:30;;;;;;;;;;;14.00;85.80;;;;;;2072336;28;20278;-82
2022/10/10 02:19:32;;;;;;;10.70;2.07;;;14.00;85.60;;;;;;2069486;28;19909;-85
2022/10/10 02:20:33;;;;;;;5.93;2.40;;;14.00;85.80;;;;;;2073883;28;20259;-85
2022/10/10 02:21:34;;;;;;;10.27;1.83;;;14.00;86.00;;;;;;2083214;28;20073;-84
2022/10/10 02:22:38;;;;;;;4.47;1.83;;;14.00;85.60;;;;;;2078189;28;20084;-86
2022/10/10 02:23:42;;;;;;;6.23;2.20;;;14.00;86.30;;;;;;2082943;28;20055;-83
2022/10/10 02:24:43;;;;;;;4.93;1.83;;;14.00;86.90;;;;;;2076320;28;20321;-83
2022/10/10 02:25:48;;;;;;;5.43;1.97;;;14.00;86.70;;;;;;2082975;28;20259;-85
2022/10/10 02:27:04;;;;;;;8.37;2.30;;;14.00;86.70;;;;;;2086822;28;20076;-82
2022/10/10 02:28:22;;;;;;;4.77;1.90;;;14.10;86.70;;;;;;2093530;28;20264;-85
2022/10/10 02:29:31;;;;;;;4.53;1.60;;;14.00;86.30;;;;;;2085937;28;20265;-83
2022/10/10 02:30:35;;;;;;;9.97;2.33;;;14.00;86.90;;;;;;2081433;28;20275;-84
2022/10/10 02:31:44;;;;;;;9.13;2.10;;;14.00;86.90;;;;;;2083838;28;20346;-85
2022/10/10 02:32:57;;;;;;;4.03;1.73;;;14.00;86.90;;;;;;2077592;28;20311;-84
2022/10/10 02:34:07;;;;;;;8.10;1.80;;;14.00;86.80;;;;;;2077044;28;20263;-84
2022/10/10 02:35:20;;;;;;;6.30;1.97;;;14.00;87.00;;;;;;2083314;28;20266;-82
2022/10/10 02:36:23;;;;;;;5.87;1.87;;;14.00;87.00;;;;;;2079275;28;20298;-82
2022/10/10 02:37:25;;;;;;;10.17;2.43;;;14.00;87.00;;;;;;2080844;28;20745;-86
2022/10/10 02:38:28;;;;;;;7.15;2.33;;;14.00;87.20;;;;;;2075767;28;20326;-84
2022/10/10 02:39:34;;;;;;;4.93;2.30;;;14.00;87.00;;;;;;2075904;28;20038;-83
2022/10/10 02:40:36;;;;;;;5.83;2.10;;;14.00;86.70;;;;;;2072296;28;20267;-84
2022/10/10 02:41:37;;;;;;;9.50;2.28;;;14.00;86.70;;;;;;2083114;28;20254;-82
2022/10/10 02:42:39;;;;;;;4.97;2.03;;;14.00;86.60;;;;;;2090146;28;20036;-83
2022/10/10 02:43:40;;;;;;;3.30;1.90;;;14.10;87.40;;;;;;2091025;28;20538;-83
2022/10/10 02:44:41;;;;;;;3.42;1.88;;;14.10;86.90;;;;;;2092087;28;20356;-84
2022/10/10 02:45:42;;;;;;;5.38;1.98;;;14.10;86.50;;;;;;2091921;28;20021;-82
2022/10/10 02:46:43;;;;;;;4.03;2.00;;;14.00;86.80;;;;;;2075618;28;20439;-82
2022/10/10 02:47:44;;;;;;;7.80;1.80;;;14.00;86.70;;;;;;2081066;28;20060;-83
2022/10/10 02:48:45;;;;;;;6.82;2.47;;;14.00;86.70;;;;;;2091057;28;20460;-84
2022/10/10 02:49:47;;;;;;;5.05;2.10;;;14.00;86.60;;;;;;2081914;28;20057;-82
2022/10/10 02:50:47;;;;;;;10.85;1.90;;;14.10;87.00;;;;;;2075586;28;20025;-82
2022/10/10 02:51:48;;;;;;;5.47;2.08;;;14.10;86.70;;;;;;2075671;28;20480;-82
2022/10/10 02:52:49;;;;;;;4.50;2.10;;;14.10;86.70;;;;;;2077998;28;20033;-83
2022/10/10 02:53:50;;;;;;;6.53;2.30;;;14.10;86.50;;;;;;2083645;28;20017;-84
2022/10/10 02:54:51;;;;;;;7.97;1.90;;;14.10;86.60;;;;;;2082896;28;20452;-82
2022/10/10 02:55:51;;;;;;;8.50;2.20;;;14.10;86.80;;;;;;2075394;28;20034;-85
2022/10/10 02:56:52;;;;;;;5.47;2.40;;;14.10;86.60;;;;;;2067405;28;20022;-82
2022/10/10 02:57:53;;;;;;;4.60;1.98;;;14.10;86.70;;;;;;2072443;28;20097;-84
2022/10/10 02:58:54;;;;;;;5.20;2.00;;;14.10;87.00;;;;;;2067405;28;20030;-85
2022/10/10 02:59:55;;;;;;;6.27;2.30;;;14.10;87.10;;;;;;2075453;28;20116;-85
2022/10/10 03:00:56;;;;;;;4.78;1.83;;;14.10;87.30;;;;;;2082894;28;20120;-82
2022/10/10 03:01:57;;;;;;;5.10;2.03;;;14.10;87.10;;;;;;2075516;28;20029;-85
2022/10/10 03:02:57;;;;;;;4.73;2.10;;;14.10;87.00;;;;;;2067191;28;20022;-83
2022/10/10 03:03:58;;;;;;;5.57;2.07;;;14.10;86.80;;;;;;2067315;28;20738;-85
2022/10/10 03:04:59;;;;;;;6.33;2.20;;;14.10;87.00;;;;;;2075495;28;20025;-83
2022/10/10 03:06:01;;;;;;;7.70;1.93;;;14.10;87.00;;;;;;2075252;28;20065;-82
2022/10/10 03:07:03;;;;;;;7.57;2.40;;;14.10;86.80;;;;;;2075777;28;20034;-83
2022/10/10 03:08:04;;;;;;;9.07;2.55;;;14.10;87.10;;;;;;2068768;28;20307;-82
2022/10/10 03:09:05;;;;;;;8.13;2.03;;;14.10;87.10;;;;;;2067395;28;20083;-83
2022/10/10 03:10:06;;;;;;;6.27;2.33;;;14.10;87.20;;;;;;2074484;28;20453;-85
2022/10/10 03:11:07;;;;;;;6.13;2.15;;;14.10;87.10;;;;;;2075355;28;20022;-85
2022/10/10 03:12:07;;;;;;;6.10;2.37;;;14.10;87.20;;;;;;2075376;28;20350;-86
2022/10/10 03:13:08;;;;;;;6.55;2.67;;;14.10;87.20;;;;;;2086554;28;20021;-84
2022/10/10 03:14:09;;;;;;;6.55;2.05;;;14.10;87.20;;;;;;2081894;28;20032;-83
2022/10/10 03:15:10;;;;;;;4.07;1.97;;;14.10;87.30;;;;;;2073576;28;20482;-85
2022/10/10 03:16:10;;;;;;;3.57;1.83;;;14.10;87.20;;;;;;2081876;28;20090;-84
2022/10/10 03:17:11;;;;;;;8.13;2.57;;;14.10;87.20;;;;;;2078437;28;20025;-82
2022/10/10 03:18:12;;;;;;;5.22;2.15;;;14.10;87.50;;;;;;2075249;28;20030;-84
2022/10/10 03:19:13;;;;;;;5.80;2.23;;;14.10;87.50;;;;;;2075351;28;20030;-82
2022/10/10 03:20:14;;;;;;;8.37;2.40;;;14.10;87.50;;;;;;2068420;28;20027;-85
2022/10/10 03:21:15;;;;;;;3.20;1.92;;;14.10;87.10;;;;;;2067771;28;20042;-84
2022/10/10 03:22:16;;;;;;;7.20;2.20;;;14.10;87.20;;;;;;2071576;28;20031;-85
2022/10/10 03:23:16;;;;;;;6.17;2.30;;;14.10;87.10;;;;;;2083961;28;20459;-85
2022/10/10 03:24:17;;;;;;;7.00;2.07;;;14.10;87.20;;;;;;2077311;28;20029;-85
2022/10/10 03:25:18;;;;;;;6.75;2.15;;;14.10;87.40;;;;;;2082056;28;20455;-83
2022/10/10 03:26:19;;;;;;;3.47;2.30;;;14.10;88.10;;;;;;2084500;28;20498;-83
2022/10/10 03:27:20;;;;;;;6.87;2.03;;;14.10;87.50;;;;;;2074917;28;20026;-84
2022/10/10 03:28:21;;;;;;;7.70;2.40;;;14.10;87.50;;;;;;2066293;28;20347;-82
2022/10/10 03:29:21;;;;;;;8.40;2.13;;;14.10;87.30;;;;;;2066875;28;20073;-83
2022/10/10 03:30:22;;;;;;;4.07;2.03;;;14.10;87.60;;;;;;2080174;28;20274;-82
2022/10/10 03:31:23;;;;;;;4.83;2.07;;;14.10;87.60;;;;;;2091608;28;20025;-84
2022/10/10 03:32:24;;;;;;;3.03;1.75;;;14.10;87.40;;;;;;2074990;28;20499;-84
2022/10/10 03:33:25;;;;;;;7.67;2.20;;;14.10;87.20;;;;;;2075156;28;20526;-85
2022/10/10 03:34:26;;;;;;;6.77;2.53;;;14.10;87.30;;;;;;2058414;28;20041;-82
2022/10/10 03:35:27;;;;;;;8.57;2.93;;;14.10;87.40;;;;;;2073076;28;20049;-82
2022/10/10 03:36:29;;;;;;;7.25;2.30;;;14.10;87.70;;;;;;2075853;28;20100;-83
2022/10/10 03:37:30;;;;;;;7.00;2.80;;;14.10;87.60;;;;;;2075241;28;20053;-84
2022/10/10 03:38:31;;;;;;;6.88;2.80;;;14.10;87.70;;;;;;2070486;28;20666;-84
2022/10/10 03:39:32;;;;;;;7.63;2.30;;;14.10;87.80;;;;;;2067164;28;20030;-83
2022/10/10 03:40:33;;;;;;;3.60;2.37;;;14.10;88.00;;;;;;2081422;28;20258;-85
2022/10/10 03:41:34;;;;;;;5.63;2.53;;;14.10;88.00;;;;;;2081904;28;20131;-82
2022/10/10 03:42:35;;;;;;;7.38;4.28;;;14.10;87.70;;;;;;2082623;28;20057;-83
2022/10/10 03:43:36;;;;;;;12.70;6.93;;;14.10;87.50;;;;;;2070329;28;20376;-82
2022/10/10 03:44:37;;;;;;;16.13;8.37;;;14.10;87.50;;;;;;2074945;28;20157;-82
2022/10/10 03:45:40;;;;;;;20.60;11.00;;;14.10;87.50;;;;;;2075182;28;20061;-82
2022/10/10 03:46:41;;;;;;;27.03;14.00;;;14.10;87.50;;;;;;2066698;28;20041;-82
2022/10/10 03:47:42;;;;;;;28.07;14.40;;;14.10;87.70;;;;;;2073989;28;20322;-82
2022/10/10 03:48:42;;;;;;;28.73;14.50;;;14.10;87.50;;;;;;2090564;28;20090;-84
2022/10/10 03:49:43;;;;;;;19.47;12.33;;;14.10;87.60;;;;;;2077697;28;20475;-83
2022/10/10 03:50:44;;;;;;;16.70;8.53;;;14.10;87.60;;;;;;2074889;28;20112;-82
2022/10/10 03:51:45;;;;;;;10.73;5.73;;;14.10;87.30;;;;;;2074784;28;20052;-85
2022/10/10 03:52:45;;;;;;;16.57;6.73;;;14.00;87.20;;;;;;2068458;28;20029;-84
2022/10/10 03:53:46;;;;;;;13.53;5.00;;;14.10;87.50;;;;;;2075049;28;20456;-85
2022/10/10 03:54:47;;;;;;;12.10;5.13;;;14.10;87.40;;;;;;2065425;28;20446;-83
2022/10/10 03:55:48;;;;;;;11.00;4.07;;;14.10;87.40;;;;;;2066863;28;20044;-83
2022/10/10 03:56:49;;;;;;;10.20;3.70;;;14.10;87.50;;;;;;2080275;28;20024;-85
2022/10/10 03:57:49;;;;;;;7.15;2.85;;;14.10;87.70;;;;;;2086813;28;20021;-85
2022/10/10 03:58:50;;;;;;;12.90;2.80;;;14.10;87.70;;;;;;2067054;28;20071;-84
2022/10/10 03:59:51;;;;;;;8.27;2.77;;;14.10;87.70;;;;;;2081918;28;20017;-84
2022/10/10 04:00:59;;;;;;;6.57;2.57;;;14.10;87.70;;;;;;2076355;28;20364;-83
2022/10/10 04:02:00;;;;;;;8.20;2.93;;;14.10;88.00;;;;;;2081731;28;20071;-83
2022/10/10 04:03:05;;;;;;;6.80;3.00;;;14.10;87.70;;;;;;2066819;28;20249;-83
2022/10/10 04:04:05;;;;;;;8.07;2.80;;;14.10;87.80;;;;;;2079812;28;20108;-85
2022/10/10 04:05:06;;;;;;;4.60;2.90;;;14.10;87.70;;;;;;2089515;28;20270;-81
2022/10/10 04:06:07;;;;;;;6.28;3.03;;;14.10;87.80;;;;;;2085970;28;20115;-84
2022/10/10 04:07:08;;;;;;;8.63;3.00;;;14.10;88.60;;;;;;2074925;28;20617;-83
2022/10/10 04:08:09;;;;;;;8.03;2.93;;;14.10;88.60;;;;;;2071474;28;20026;-84
2022/10/10 04:09:09;;;;;;;7.20;3.00;;;14.10;88.40;;;;;;2083125;28;20029;-85
2022/10/10 04:10:10;;;;;;;8.67;2.90;;;14.10;88.30;;;;;;2069213;28;20476;-83
2022/10/10 04:11:11;;;;;;;9.90;2.97;;;14.10;88.50;;;;;;2066759;28;20038;-85
2022/10/10 04:12:12;;;;;;;6.00;2.80;;;14.10;88.50;;;;;;2062506;28;20078;-82
2022/10/10 04:13:12;;;;;;;6.57;2.40;;;14.10;88.00;;;;;;2088234;28;20098;-85
2022/10/10 04:14:13;;;;;;;7.20;2.60;;;14.10;88.00;;;;;;2066488;28;20046;-82
2022/10/10 04:15:14;;;;;;;6.90;2.27;;;14.10;88.10;;;;;;2066564;28;20076;-82
2022/10/10 04:16:14;;;;;;;3.90;1.73;;;14.10;88.20;;;;;;2076876;28;20453;-86
2022/10/10 04:17:15;;;;;;;5.73;2.00;;;14.10;89.40;;;;;;2072618;28;20069;-85
2022/10/10 04:18:16;;;;;;;4.37;1.90;;;14.00;90.00;;;;;;2073765;28;20021;-84
2022/10/10 04:19:17;;;;;;;6.70;1.70;;;14.00;88.80;;;;;;2082985;28;20479;-84
2022/10/10 04:20:18;;;;;;;3.20;1.40;;;14.00;90.30;;;;;;2081791;28;20369;-85
2022/10/10 04:21:19;;;;;;;2.92;1.60;;;14.00;90.10;;;;;;2086647;28;20064;-83
2022/10/10 04:22:20;;;;;;;3.00;1.30;;;14.00;90.20;;;;;;2090659;28;20032;-84
2022/10/10 04:23:20;;;;;;;3.47;1.30;;;14.00;89.30;;;;;;2074603;28;20046;-82
2022/10/10 04:24:21;;;;;;;2.40;1.33;;;14.00;89.60;;;;;;2066736;28;20117;-82
2022/10/10 04:25:22;;;;;;;1.98;1.20;;;14.00;90.00;;;;;;2073699;28;20113;-84
2022/10/10 04:26:22;;;;;;;2.73;1.40;;;14.00;89.70;;;;;;2066529;28;20040;-84
2022/10/10 04:27:23;;;;;;;3.22;1.73;;;14.00;89.80;;;;;;2070368;28;20112;-82
2022/10/10 04:28:24;;;;;;;3.20;1.50;;;14.00;89.50;;;;;;2082219;28;20451;-85
2022/10/10 04:29:25;;;;;;;3.47;1.63;;;14.00;89.30;;;;;;2074404;28;20030;-83
2022/10/10 04:30:28;;;;;;;4.20;1.52;;;14.00;89.40;;;;;;2073476;28;20424;-84
2022/10/10 04:31:29;;;;;;;2.60;1.50;;;14.00;89.30;;;;;;2073199;28;20022;-85
2022/10/10 04:32:30;;;;;;;2.73;1.13;;;14.00;89.00;;;;;;2085255;28;20275;-83
2022/10/10 04:33:30;;;;;;;2.80;1.30;;;14.00;89.90;;;;;;2087250;28;20081;-82
2022/10/10 04:34:31;;;;;;;4.57;1.23;;;14.00;90.00;;;;;;2081405;28;20029;-85
2022/10/10 04:35:32;;;;;;;2.43;1.13;;;14.00;90.10;;;;;;2073415;28;20057;-85
2022/10/10 04:36:33;;;;;;;2.17;1.10;;;14.00;89.90;;;;;;2074557;28;20452;-83
2022/10/10 04:37:34;;;;;;;2.27;1.23;;;14.00;90.00;;;;;;2060841;28;20031;-83
2022/10/10 04:38:35;;;;;;;2.67;1.38;;;14.00;90.10;;;;;;2070391;28;20018;-84
2022/10/10 04:39:35;;;;;;;2.07;1.20;;;14.00;90.30;;;;;;2083028;28;20072;-83
2022/10/10 04:40:36;;;;;;;1.80;0.87;;;14.00;90.00;;;;;;2081234;28;20052;-83
2022/10/10 04:41:37;;;;;;;2.25;0.88;;;14.00;90.10;;;;;;2073194;28;20452;-83
2022/10/10 04:42:38;;;;;;;1.87;1.10;;;14.00;90.10;;;;;;2072686;28;20074;-83
2022/10/10 04:43:39;;;;;;;2.57;1.00;;;13.90;90.00;;;;;;2070170;28;20535;-82
2022/10/10 04:44:39;;;;;;;1.37;0.93;;;13.90;90.20;;;;;;2090357;28;20025;-83
2022/10/10 04:45:40;;;;;;;1.87;0.90;;;13.90;90.10;;;;;;2084580;28;20040;-83
2022/10/10 04:46:41;;;;;;;2.87;0.60;;;13.90;90.00;;;;;;2079061;28;20029;-84
2022/10/10 04:47:42;;;;;;;0.60;0.30;;;13.90;90.20;;;;;;2073722;28;20061;-84
2022/10/10 04:48:42;;;;;;;1.53;0.50;;;13.90;90.60;;;;;;2066518;28;20018;-84
2022/10/10 04:49:43;;;;;;;2.43;0.50;;;13.80;90.40;;;;;;2075213;28;20373;-83
2022/10/10 04:50:50;;;;;;;1.30;0.43;;;13.70;90.20;;;;;;2090778;28;20513;-85
2022/10/10 04:51:51;;;;;;;3.83;0.57;;;13.60;90.10;;;;;;2082766;28;20136;-82
2022/10/10 04:52:52;;;;;;;0.87;0.53;;;13.60;90.10;;;;;;2090902;28;20286;-83
2022/10/10 04:53:52;;;;;;;1.73;0.60;;;13.50;89.90;;;;;;2090625;28;20029;-83
2022/10/10 04:54:53;;;;;;;0.80;0.13;;;13.40;89.70;;;;;;2091765;28;20375;-84
2022/10/10 04:55:54;;;;;;;2.30;0.40;;;13.40;89.50;;;;;;2093635;28;20045;-83
2022/10/10 04:56:55;;;;;;;2.93;0.57;;;13.40;89.20;;;;;;2082315;28;20034;-82
2022/10/10 04:57:56;;;;;;;5.03;1.07;;;13.30;89.00;;;;;;2085457;28;20044;-83
2022/10/10 04:58:56;;;;;;;1.17;0.32;;;13.30;89.30;;;;;;2074463;28;20026;-85
2022/10/10 04:59:58;;;;;;;2.75;0.68;;;13.30;88.90;;;;;;2082578;28;20036;-84
2022/10/10 05:00:59;;;;;;;2.08;0.77;;;13.30;88.80;;;;;;2081695;28;20506;-83
2022/10/10 05:01:59;;;;;;;0.83;0.40;;;13.30;89.10;;;;;;2081907;28;20041;-84
2022/10/10 05:03:00;;;;;;;3.47;1.07;;;13.30;89.10;;;;;;2082586;28;20047;-85
2022/10/10 05:04:01;;;;;;;5.60;0.70;;;13.30;88.90;;;;;;2074420;28;20452;-83
2022/10/10 05:05:02;;;;;;;5.30;0.63;;;13.30;88.70;;;;;;2074396;28;20065;-82
2022/10/10 05:06:03;;;;;;;4.57;1.37;;;13.30;88.30;;;;;;2076763;28;20041;-84
2022/10/10 05:07:03;;;;;;;2.97;0.60;;;13.30;88.60;;;;;;2090664;28;20029;-85
2022/10/10 05:08:04;;;;;;;6.40;0.80;;;13.30;88.60;;;;;;2089389;28;20123;-82
2022/10/10 05:09:05;;;;;;;2.67;0.85;;;13.20;88.80;;;;;;2090596;28;20033;-84
2022/10/10 05:10:07;;;;;;;4.10;0.70;;;13.30;88.60;;;;;;2090447;28;20120;-82
2022/10/10 05:11:07;;;;;;;4.60;0.60;;;13.30;88.70;;;;;;2079833;28;20163;-82
2022/10/10 05:12:08;;;;;;;2.60;0.83;;;13.30;88.60;;;;;;2081882;28;20038;-83
2022/10/10 05:13:11;;;;;;;3.73;0.70;;;13.30;88.40;;;;;;2082579;28;20215;-85
2022/10/10 05:14:12;;;;;;;1.93;0.50;;;13.30;88.20;;;;;;2099048;28;20385;-82
2022/10/10 05:15:13;;;;;;;3.20;0.50;;;13.30;88.20;;;;;;2098344;28;20261;-84
2022/10/10 05:16:15;;;;;;;1.27;0.60;;;13.20;88.10;;;;;;2090785;28;20067;-83
2022/10/10 05:17:15;;;;;;;2.25;0.70;;;13.20;88.30;;;;;;2082179;28;20026;-84
2022/10/10 05:18:16;;;;;;;4.57;0.87;;;13.10;88.20;;;;;;2079258;28;20060;-85
2022/10/10 05:19:17;;;;;;;1.00;0.43;;;13.10;88.40;;;;;;2082550;28;20470;-83
2022/10/10 05:20:18;;;;;;;2.73;0.67;;;13.10;88.20;;;;;;2089850;28;20064;-84
2022/10/10 05:21:19;;;;;;;5.40;0.95;;;13.10;88.70;;;;;;2082885;28;20037;-82
2022/10/10 05:22:20;;;;;;;3.03;0.63;;;13.10;88.40;;;;;;2077107;28;20039;-82
2022/10/10 05:23:20;;;;;;;4.40;0.70;;;13.10;88.40;;;;;;2085958;28;20470;-83
2022/10/10 05:24:22;;;;;;;3.77;0.83;;;13.10;88.10;;;;;;2074197;28;20460;-83
2022/10/10 05:25:23;;;;;;;3.50;0.60;;;13.10;88.50;;;;;;2081386;28;20029;-83
2022/10/10 05:26:24;;;;;;;3.20;0.53;;;13.10;88.30;;;;;;2082677;28;20040;-83
2022/10/10 05:27:25;;;;;;;5.93;0.70;;;13.10;88.20;;;;;;2090768;28;20464;-84
2022/10/10 05:28:26;;;;;;;5.03;0.70;;;13.10;88.30;;;;;;2089818;28;20025;-85
2022/10/10 05:29:27;;;;;;;3.83;0.85;;;13.10;88.30;;;;;;2081620;28;20033;-84
2022/10/10 05:30:28;;;;;;;2.40;0.40;;;13.10;88.20;;;;;;2081485;28;20504;-84
2022/10/10 05:31:29;;;;;;;2.03;0.77;;;13.00;87.40;;;;;;2082326;28;20502;-83
2022/10/10 05:32:29;;;;;;;4.17;0.60;;;12.90;88.20;;;;;;2079402;28;20053;-85
2022/10/10 05:33:32;;;;;;;4.67;0.90;;;12.90;88.60;;;;;;2089934;28;20094;-82