Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:39;;;;;;;5.43;2.15;;;18.60;99.90;;;;;;5068036;28;47103;-74
2022/08/22 00:04:13;;;;;;;5.50;1.95;;;18.60;99.90;;;;;;5075061;28;38141;-73
2022/08/22 00:06:58;;;;;;;7.38;2.30;;;18.70;99.90;;;;;;5063487;28;38995;-73
2022/08/22 00:09:32;;;;;;;4.65;2.13;;;18.60;99.90;;;;;;5070832;28;38904;-73
2022/08/22 00:12:07;;;;;;;7.25;2.08;;;18.60;99.90;;;;;;5041288;28;38737;-74
2022/08/22 00:14:44;;;;;;;3.75;1.73;;;18.60;99.90;;;;;;5055922;28;47003;-74
2022/08/22 00:17:38;;;;;;;4.35;2.00;;;18.60;99.90;;;;;;5057966;28;37042;-74
2022/08/22 00:20:12;;;;;;;4.90;2.08;;;18.60;99.90;;;;;;5062675;28;39077;-74
2022/08/22 00:22:47;;;;;;;6.30;2.10;;;18.60;99.90;;;;;;5077059;28;48541;-74
2022/08/22 00:25:35;;;;;;;3.92;2.25;;;18.60;99.90;;;;;;5053245;28;36415;-74
2022/08/22 00:28:38;;;;;;;5.35;1.80;;;18.60;99.90;;;;;;5054966;28;38014;-74
2022/08/22 00:31:19;;;;;;;5.53;1.92;;;18.60;99.90;;;;;;5055131;28;48686;-74
2022/08/22 00:33:51;;;;;;;6.00;1.65;;;18.60;99.90;;;;;;5044711;28;38758;-74
2022/08/22 00:36:39;;;;;;;5.70;1.83;;;18.60;99.90;;;;;;5041534;28;38425;-74
2022/08/22 00:39:09;;;;;;;6.13;2.20;;;18.60;99.90;;;;;;5040122;28;38746;-74
2022/08/22 00:41:54;;;;;;;3.35;1.77;;;18.60;99.90;;;;;;5060144;28;38379;-74
2022/08/22 00:44:39;;;;;;;6.85;2.10;;;18.60;99.90;;;;;;5038455;28;39000;-75
2022/08/22 00:47:18;;;;;;;6.57;2.13;;;18.60;99.90;;;;;;5044924;28;38976;-74
2022/08/22 00:50:11;;;;;;;6.15;2.38;;;18.60;99.90;;;;;;5061847;28;38010;-74
2022/08/22 00:53:14;;;;;;;7.38;2.47;;;18.60;99.90;;;;;;5069625;28;48629;-75
2022/08/22 00:56:01;;;;;;;7.15;1.90;;;18.60;99.90;;;;;;5056505;28;46580;-73
2022/08/22 00:58:53;;;;;;;3.83;1.58;;;18.60;99.90;;;;;;5074202;28;47931;-73
2022/08/22 01:01:33;;;;;;;6.85;2.20;;;18.60;99.90;;;;;;5071861;28;36886;-74
2022/08/22 01:04:13;;;;;;;6.05;1.83;;;18.60;99.90;;;;;;5078348;28;38538;-74
2022/08/22 01:06:53;;;;;;;5.85;2.10;;;18.60;99.90;;;;;;5073726;28;49117;-74
2022/08/22 01:09:25;;;;;;;5.32;2.00;;;18.60;99.90;;;;;;5078718;28;37535;-73
2022/08/22 01:11:56;;;;;;;7.00;1.75;;;18.60;99.90;;;;;;5076441;28;36808;-76
2022/08/22 01:14:22;;;;;;;6.07;2.00;;;18.60;99.90;;;;;;5080171;28;38995;-74
2022/08/22 01:16:59;;;;;;;6.70;2.30;;;18.60;99.90;;;;;;5076641;28;39373;-74
2022/08/22 01:20:01;;;;;;;5.75;2.10;;;18.60;99.90;;;;;;5059005;28;37963;-74
2022/08/22 01:22:47;;;;;;;6.47;1.98;;;18.60;99.90;;;;;;5065773;28;37616;-74
2022/08/22 01:25:30;;;;;;;5.63;2.13;;;18.60;99.90;;;;;;5078042;28;38556;-74
2022/08/22 01:28:30;;;;;;;4.35;1.77;;;18.60;99.90;;;;;;5092177;28;39070;-74
2022/08/22 01:31:11;;;;;;;4.32;2.15;;;18.60;99.90;;;;;;5066637;28;47537;-74
2022/08/22 01:34:15;;;;;;;11.32;2.78;;;18.60;99.90;;;;;;5051591;28;46257;-74
2022/08/22 01:37:03;;;;;;;4.70;1.95;;;18.60;99.90;;;;;;5075369;28;49107;-74
2022/08/22 01:39:35;;;;;;;6.30;2.15;;;18.60;99.90;;;;;;5073471;28;48616;-74
2022/08/22 01:42:26;;;;;;;8.45;1.80;;;18.60;99.90;;;;;;5039928;28;38889;-74
2022/08/22 01:44:52;;;;;;;4.95;1.95;;;18.50;99.90;;;;;;5052335;28;47412;-74
2022/08/22 01:48:05;;;;;;;5.85;1.83;;;18.60;99.90;;;;;;5055801;28;38370;-74
2022/08/22 01:50:30;;;;;;;;;;;18.60;99.90;;;;;;4993755;28;46781;-74
2022/08/22 01:53:23;;;;;;;8.02;2.58;;;18.50;99.90;;;;;;5009375;28;37942;-74
2022/08/22 01:56:12;;;;;;;9.48;2.20;;;18.50;99.90;;;;;;5027244;28;47327;-76
2022/08/22 01:58:52;;;;;;;8.38;2.35;;;18.50;99.90;;;;;;5075991;28;48310;-75
2022/08/22 02:01:35;;;;;;;6.40;2.10;;;18.50;99.90;;;;;;5070541;28;38696;-75
2022/08/22 02:04:30;;;;;;;5.85;2.13;;;18.50;99.90;;;;;;5056747;28;37529;-74
2022/08/22 02:07:24;;;;;;;5.40;2.08;;;18.50;99.90;;;;;;5049106;27;37149;-75
2022/08/22 02:10:28;;;;;;;5.75;2.53;;;18.50;99.90;;;;;;5074135;28;49671;-74
2022/08/22 02:13:05;;;;;;;5.15;2.47;;;18.50;99.90;;;;;;5037033;28;48851;-75
2022/08/22 02:16:08;;;;;;;7.10;2.63;;;18.50;99.90;;;;;;5065496;28;47902;-75
2022/08/22 02:18:51;;;;;;;8.63;2.60;;;18.50;99.90;;;;;;5053281;28;47269;-75
2022/08/22 02:21:31;;;;;;;5.50;2.65;;;18.40;99.90;;;;;;5079919;28;38275;-74
2022/08/22 02:24:02;;;;;;;7.25;2.55;;;18.40;99.90;;;;;;5063447;28;39317;-75
2022/08/22 02:26:42;;;;;;;7.85;2.72;;;18.40;99.90;;;;;;5075373;28;49293;-74
2022/08/22 02:29:16;;;;;;;12.98;3.00;;;18.40;99.90;;;;;;5056870;28;36020;-74
2022/08/22 02:31:56;;;;;;;9.40;2.63;;;18.30;99.90;;;;;;5050258;28;40473;-75
2022/08/22 02:34:47;;;;;;;6.57;2.90;;;18.30;99.90;;;;;;5060352;28;38643;-74
2022/08/22 02:37:28;;;;;;;7.90;2.97;;;18.30;99.90;;;;;;5058744;28;37890;-74
2022/08/22 02:40:21;;;;;;;7.30;3.10;;;18.30;99.90;;;;;;5067473;28;37517;-74
2022/08/22 02:43:30;;;;;;;9.65;3.53;;;18.30;99.90;;;;;;5056412;28;46954;-74
2022/08/22 02:46:40;;;;;;;9.65;3.90;;;18.30;99.90;;;;;;5034180;28;48184;-74
2022/08/22 02:49:18;;;;;;;5.38;2.75;;;18.20;99.90;;;;;;5068887;28;47270;-74
2022/08/22 02:52:05;;;;;;;8.10;3.78;;;18.20;99.90;;;;;;5056314;28;36049;-74
2022/08/22 02:55:07;;;;;;;9.07;4.25;;;18.20;99.90;;;;;;5071050;28;47192;-74
2022/08/22 02:57:39;;;;;;;8.48;3.50;;;18.20;99.90;;;;;;5074067;27;47238;-74
2022/08/22 03:00:28;;;;;;;8.65;3.20;;;18.20;99.90;;;;;;5068441;28;37549;-74
2022/08/22 03:03:13;;;;;;;6.57;3.30;;;18.10;99.90;;;;;;5051793;28;37725;-75
2022/08/22 03:05:45;;;;;;;9.00;4.68;;;18.10;99.90;;;;;;5082542;28;48861;-74
2022/08/22 03:08:29;;;;;;;6.53;3.10;;;18.10;99.90;;;;;;5058048;28;38332;-74
2022/08/22 03:11:01;;;;;;;6.80;3.25;;;18.00;99.90;;;;;;5070880;28;37244;-74
2022/08/22 03:14:04;;;;;;;9.15;3.28;;;18.00;99.90;;;;;;5042977;28;47692;-74
2022/08/22 03:16:58;;;;;;;8.52;4.13;;;17.90;99.90;;;;;;5068404;28;49090;-75
2022/08/22 03:19:59;;;;;;;6.43;3.08;;;17.90;99.90;;;;;;5056685;28;38471;-73
2022/08/22 03:22:48;;;;;;;8.70;3.70;;;17.80;99.90;;;;;;5075821;28;39068;-75
2022/08/22 03:25:51;;;;;;;6.40;3.70;;;17.70;99.90;;;;;;5056155;28;38748;-74
2022/08/22 03:28:28;;;;;;;7.75;3.45;;;17.70;99.90;;;;;;5066717;28;39483;-74
2022/08/22 03:31:08;;;;;;;9.27;3.25;;;17.60;99.90;;;;;;5066475;28;39311;-73
2022/08/22 03:33:34;;;;;;;6.82;3.25;;;17.60;99.90;;;;;;5055745;28;48147;-74
2022/08/22 03:36:12;;;;;;;10.00;4.10;;;17.50;99.90;;;;;;5058181;28;36278;-74
2022/08/22 03:39:02;;;;;;;7.43;3.90;;;17.50;99.90;;;;;;5076115;28;48290;-74
2022/08/22 03:41:49;;;;;;;7.97;4.63;;;17.50;99.90;;;;;;5078947;28;47317;-74
2022/08/22 03:44:42;;;;;;;8.15;4.10;;;17.40;99.90;;;;;;5050910;28;38772;-74
2022/08/22 03:47:45;;;;;;;9.00;3.90;;;17.40;99.90;;;;;;5060033;28;36378;-75
2022/08/22 03:50:21;;;;;;;;;;;17.30;99.90;;;;;;5048011;28;38887;-74
2022/08/22 03:53:07;;;;;;;7.68;3.55;;;17.40;99.90;;;;;;5057467;28;38117;-75
2022/08/22 03:56:11;;;;;;;5.85;3.25;;;17.40;99.90;;;;;;5079683;27;49595;-75
2022/08/22 03:58:56;;;;;;;10.65;3.83;;;17.30;99.90;;;;;;5058541;28;47073;-75
2022/08/22 04:01:38;;;;;;;6.82;3.97;;;17.30;99.90;;;;;;5076673;27;39835;-75
2022/08/22 04:04:09;;;;;;;6.88;3.72;;;17.40;99.90;;;;;;5078822;27;38043;-75
2022/08/22 04:06:57;;;;;;;7.10;3.70;;;17.40;99.90;;;;;;5071601;28;38483;-74
2022/08/22 04:09:45;;;;;;;6.95;3.80;;;17.40;99.90;;;;;;5057953;28;36925;-75
2022/08/22 04:12:30;;;;;;;6.97;3.67;;;17.40;99.90;;;;;;5046542;28;37701;-75
2022/08/22 04:14:59;;;;;;;8.23;4.43;;;17.40;99.90;;;;;;5070664;27;38232;-75
2022/08/22 04:17:45;;;;;;;6.82;4.25;;;17.40;99.90;;;;;;5073318;28;37869;-75
2022/08/22 04:20:36;;;;;;;9.63;4.88;;;17.40;99.90;;;;;;5057114;28;35915;-75
2022/08/22 04:23:40;;;;;;;7.60;4.30;;;17.40;99.90;;;;;;5072059;28;40571;-75
2022/08/22 04:26:45;;;;;;;8.20;4.30;;;17.40;99.90;;;;;;5070621;28;47398;-75
2022/08/22 04:29:16;;;;;;;9.88;4.20;;;17.40;99.90;;;;;;5057330;28;36868;-75
2022/08/22 04:32:01;;;;;;;9.52;4.32;;;17.40;99.90;;;;;;5059852;28;36308;-75
2022/08/22 04:34:30;;;;;;;8.02;4.55;;;17.40;99.90;;;;;;5060315;28;48541;-75
2022/08/22 04:37:05;;;;;;;9.10;5.30;;;17.30;99.90;;;;;;5073918;28;37452;-75
2022/08/22 04:39:40;;;;;;;11.05;5.65;;;17.30;99.90;;;;;;5068361;28;48402;-75
2022/08/22 04:42:14;;;;;;;14.77;5.80;;;17.30;99.90;;;;;;5052104;28;35624;-76
2022/08/22 04:44:51;;;;;;;7.72;4.90;;;17.30;99.90;;;;;;5035635;28;39879;-75
2022/08/22 04:47:24;;;;;;;7.93;4.78;;;17.30;99.90;;;;;;5052723;28;38803;-75
2022/08/22 04:49:58;;;;;;;10.38;5.50;;;17.40;99.90;;;;;;5037824;28;37977;-75
2022/08/22 04:52:40;;;;;;;11.32;5.32;;;17.30;99.90;;;;;;5053926;28;37333;-75
2022/08/22 04:55:21;;;;;;;12.25;5.13;;;17.30;99.90;;;;;;5056013;28;38358;-75
2022/08/22 04:57:53;;;;;;;12.23;5.37;;;17.30;99.90;;;;;;5052457;28;37570;-75
2022/08/22 05:00:19;;;;;;;10.43;4.67;;;17.30;99.90;;;;;;5054723;28;38294;-75
2022/08/22 05:02:49;;;;;;;10.55;5.07;;;17.30;99.90;;;;;;5055622;28;36987;-75
2022/08/22 05:05:23;;;;;;;12.05;5.32;;;17.30;99.90;;;;;;5065457;28;39831;-75
2022/08/22 05:07:56;;;;;;;9.50;5.40;;;17.30;99.90;;;;;;5071144;27;39358;-76
2022/08/22 05:10:26;;;;;;;12.20;6.13;;;17.30;99.90;;;;;;5051006;28;38964;-75
2022/08/22 05:13:07;;;;;;;12.65;5.60;;;17.30;99.90;;;;;;5071639;27;35319;-75
2022/08/22 05:15:37;;;;;;;9.45;5.20;;;17.40;99.90;;;;;;5053453;28;47035;-75
2022/08/22 05:18:39;;;;;;;8.60;5.50;;;17.40;99.90;;;;;;5073828;27;37907;-75
2022/08/22 05:21:08;;;;;;;8.43;5.70;;;17.40;99.90;;;;;;5043405;28;39459;-75
2022/08/22 05:23:39;;;;;;;9.23;5.63;;;17.40;99.90;;;;;;5077499;28;36928;-75
2022/08/22 05:26:07;;;;;;;9.70;5.43;;;17.40;99.90;;;;;;5073647;28;40682;-75
2022/08/22 05:28:48;;;;;;;10.25;5.13;;;17.40;99.90;;;;;;5075097;27;39101;-75
2022/08/22 05:31:20;;;;;;;7.50;5.00;;;17.40;99.90;;;;;;5060242;28;36744;-75
2022/08/22 05:33:50;;;;;;;10.93;5.05;;;17.40;99.90;;;;;;5074364;28;37025;-75
2022/08/22 05:36:26;;;;;;;9.00;5.53;;;17.40;99.90;;;;;;5078993;28;40369;-75
2022/08/22 05:38:57;;;;;;;10.90;5.43;;;17.40;99.90;;;;;;5063385;28;38694;-75
2022/08/22 05:41:26;;;;;;;9.98;5.10;;;17.40;99.90;;;;;;5074471;27;38306;-74
2022/08/22 05:43:53;;;;;;;9.65;6.00;;;17.40;99.90;;;;;;5073920;27;35944;-75
2022/08/22 05:46:23;;;;;;;9.50;6.05;;;17.50;99.90;;;;;;5053867;28;39265;-75
2022/08/22 05:48:56;;;;;;;7.55;4.80;;;17.50;99.90;;;;;;5052393;28;39101;-74
2022/08/22 05:52:00;;;;;;;7.15;4.88;;;17.50;99.90;;;;;;5071658;28;37900;-75
2022/08/22 05:54:32;;;;;;;12.98;5.30;;;17.50;99.90;;;;;;5072545;28;37020;-74
2022/08/22 05:57:17;;;;;;;13.25;5.60;;;17.50;99.90;;;;;;5052108;28;37707;-75
2022/08/22 05:59:46;;;;;;;10.98;5.63;;;17.50;99.90;;;;;;5034323;28;47587;-75
2022/08/22 06:02:25;;;;;;;7.65;4.38;;;17.50;99.90;;;;;;5069556;28;38614;-75
2022/08/22 06:05:00;;;;;;;10.65;4.95;;;17.60;99.90;;;;;;5058963;28;36884;-74
2022/08/22 06:07:38;;;;;;;17.27;5.30;;;17.60;99.90;;;;;;5028886;28;37630;-75
2022/08/22 06:10:19;;;;;;;11.65;5.70;;;17.70;99.90;;;;;;5018837;28;38516;-74
2022/08/22 06:13:44;;;;;;;12.73;5.35;;;17.70;99.90;;;;;;5036702;28;37437;-74
2022/08/22 06:16:21;;;;;;;9.27;5.32;;;17.80;99.90;;;;;;4985403;28;47364;-75
2022/08/22 06:18:51;;;;;;;10.65;5.25;;;17.90;99.90;;;;;;4981103;28;20105;-75
2022/08/22 06:21:35;;;;;;;11.40;5.90;;;18.00;99.90;;;;;;5014029;28;37454;-74
2022/08/22 06:24:04;;;;;;;13.77;6.05;;;18.00;99.90;;;;;;5041886;28;40269;-74
2022/08/22 06:26:43;;;;;;;7.35;4.90;;;18.10;99.90;;;;;;5061518;28;48483;-75
2022/08/22 06:29:17;;;;;;;13.52;5.57;;;18.20;99.90;;;;;;5065660;28;38534;-73
2022/08/22 06:31:47;;;;;;;9.00;5.22;;;18.20;99.90;;;;;;5049240;28;39108;-75
2022/08/22 06:34:21;;;;;;;13.68;5.63;;;18.30;99.90;;;;;;5070165;28;37356;-73
2022/08/22 06:36:50;;;;;;;15.00;6.28;;;18.40;99.90;;;;;;5065177;28;38590;-73
2022/08/22 06:39:26;;;;;;;13.27;5.72;;;18.40;99.90;;;;;;5065537;28;39413;-74
2022/08/22 06:41:58;;;;;;;13.10;5.68;;;18.50;99.90;;;;;;5060536;28;39867;-74
2022/08/22 06:44:38;;;;;;;13.00;6.70;;;18.60;99.90;;;;;;5063183;28;38920;-74
2022/08/22 06:47:09;;;;;;;13.88;5.28;;;18.80;99.90;;;;;;5044482;28;38042;-74
2022/08/22 06:49:37;;;;;;;13.60;6.15;;;18.80;99.90;;;;;;5055146;28;38557;-74
2022/08/22 06:52:32;;;;;;;11.48;5.18;;;18.80;99.90;;;;;;5048719;28;38647;-74
2022/08/22 06:55:05;;;;;;;13.98;5.35;;;18.90;99.90;;;;;;5019688;28;39099;-74
2022/08/22 06:57:44;;;;;;;10.90;5.80;;;18.90;99.90;;;;;;5053730;28;47746;-74
2022/08/22 07:00:14;;;;;;;10.80;4.40;;;18.90;99.90;;;;;;5057717;28;37323;-74
2022/08/22 07:02:46;;;;;;;9.73;4.78;;;19.10;99.90;;;;;;5039323;28;37031;-75
2022/08/22 07:05:19;;;;;;;11.23;5.03;;;19.10;99.90;;;;;;5057213;28;37864;-75
2022/08/22 07:07:45;;;;;;;9.57;5.13;;;19.20;99.90;;;;;;5056159;28;36058;-74
2022/08/22 07:10:14;;;;;;;10.57;4.32;;;19.30;99.90;;;;;;5035839;28;40029;-74
2022/08/22 07:12:45;;;;;;;11.77;5.28;;;19.40;99.90;;;;;;5065944;28;37962;-74
2022/08/22 07:15:33;;;;;;;12.82;4.75;;;19.40;99.90;;;;;;5069696;27;37417;-74
2022/08/22 07:18:04;;;;;;;10.02;5.05;;;19.60;99.90;;;;;;5056517;28;37925;-74
2022/08/22 07:20:37;;;;;;;15.73;5.70;;;19.80;99.90;;;;;;5055846;28;47322;-76
2022/08/22 07:23:24;;;;;;;12.13;4.68;;;20.30;99.90;;;;;;5060224;28;37764;-75
2022/08/22 07:26:00;;;;;;;13.95;4.72;;;20.60;99.90;;;;;;5067352;27;37816;-76
2022/08/22 07:28:38;;;;;;;9.25;4.03;;;20.90;99.90;;;;;;5040097;28;37864;-76
2022/08/22 07:31:29;;;;;;;9.63;3.88;;;21.10;99.90;;;;;;5063054;28;39270;-76
2022/08/22 07:34:21;;;;;;;10.98;4.00;;;21.40;99.90;;;;;;5046993;28;37282;-76
2022/08/22 07:37:25;;;;;;;7.47;4.03;;;21.50;99.90;;;;;;5068919;28;47521;-75
2022/08/22 07:40:10;;;;;;;10.00;3.80;;;21.80;99.90;;;;;;5035746;28;49113;-77
2022/08/22 07:42:50;;;;;;;11.40;4.82;;;22.20;99.90;;;;;;5059668;28;47866;-78
2022/08/22 07:45:39;;;;;;;9.48;3.80;;;22.10;99.90;;;;;;5046456;28;38360;-77
2022/08/22 07:48:12;;;;;;;10.10;3.42;;;22.10;99.90;;;;;;5066995;28;37511;-77
2022/08/22 07:51:02;;;;;;;7.75;3.63;;;22.60;99.90;;;;;;5065925;28;37312;-78
2022/08/22 07:53:34;;;;;;;10.85;3.42;;;22.80;99.90;;;;;;5050515;28;48684;-78
2022/08/22 07:56:03;;;;;;;9.93;3.65;;;22.70;99.90;;;;;;5066099;28;40612;-78
2022/08/22 07:58:32;;;;;;;6.70;3.42;;;22.80;99.90;;;;;;5030606;28;47068;-78
2022/08/22 08:00:59;;;;;;;9.70;3.35;;;22.70;99.90;;;;;;5063810;27;37329;-78
2022/08/22 08:03:27;;;;;;;9.40;3.78;;;22.60;99.90;;;;;;5067141;28;38817;-78
2022/08/22 08:05:54;;;;;;;5.70;2.90;;;22.60;99.90;;;;;;5071711;27;37336;-78
2022/08/22 08:08:29;;;;;;;8.82;3.47;;;22.60;99.90;;;;;;5048515;28;38455;-78
2022/08/22 08:10:58;;;;;;;7.68;3.30;;;22.60;99.90;;;;;;5059780;28;38248;-78
2022/08/22 08:13:37;;;;;;;11.43;3.72;;;22.70;99.90;;;;;;5061774;28;38050;-78
2022/08/22 08:16:07;;;;;;;8.38;3.42;;;23.00;99.90;;;;;;5067945;27;39003;-78
2022/08/22 08:18:35;;;;;;;10.02;3.55;;;23.00;99.90;;;;;;5071399;28;37901;-78
2022/08/22 08:21:06;;;;;;;5.50;2.92;;;23.20;99.90;;;;;;5063049;27;37706;-77
2022/08/22 08:23:40;;;;;;;6.60;2.90;;;23.20;99.90;;;;;;5062978;28;38575;-78
2022/08/22 08:26:20;;;;;;;7.40;3.20;;;23.40;99.90;;;;;;5051655;28;40040;-78
2022/08/22 08:28:50;;;;;;;6.63;2.83;;;23.00;99.90;;;;;;5069979;28;39274;-78
2022/08/22 08:31:30;;;;;;;6.20;2.70;;;23.10;99.90;;;;;;5064665;28;35944;-78
2022/08/22 08:34:21;;;;;;;8.32;2.92;;;23.30;99.90;;;;;;5069734;28;38036;-78
2022/08/22 08:37:03;;;;;;;7.03;3.15;;;23.40;99.90;;;;;;5042067;28;47426;-79
2022/08/22 08:39:32;;;;;;;7.60;2.80;;;23.50;99.90;;;;;;5070605;28;47209;-78
2022/08/22 08:45:50;;;;;;;7.13;2.80;;;23.70;99.90;;;;;;5073434;28;48696;-78
2022/08/22 08:48:41;;;;;;;11.52;3.05;;;23.60;99.90;;;;;;5047218;28;38644;-78
2022/08/22 08:51:24;;;;;;;11.23;3.42;;;23.80;99.90;;;;;;5071111;28;37894;-78
2022/08/22 08:53:59;;;;;;;10.52;3.35;;;24.00;99.90;;;;;;5069576;28;37595;-78
2022/08/22 08:56:42;;;;;;;12.07;3.40;;;23.70;99.90;;;;;;5046452;28;37777;-79
2022/08/22 08:59:36;;;;;;;8.27;3.10;;;23.60;99.90;;;;;;5026866;28;38905;-78
2022/08/22 09:02:14;;;;;;;9.45;2.78;;;23.90;99.90;;;;;;5020329;28;39068;-78
2022/08/22 09:04:58;;;;;;;8.98;2.58;;;24.20;99.90;;;;;;5044371;28;37068;-79
2022/08/22 09:07:40;;;;;;;8.55;2.75;;;24.30;99.90;;;;;;5028367;28;40626;-79
2022/08/22 09:10:24;;;;;;;3.85;2.10;;;24.40;99.90;;;;;;5025579;28;39348;-79
2022/08/22 09:13:24;;;;;;;6.97;2.42;;;24.30;99.90;;;;;;5035486;28;38117;-79
2022/08/22 09:16:02;;;;;;;9.45;2.10;;;24.80;99.90;;;;;;5064510;28;46507;-79
2022/08/22 09:18:47;;;;;;;5.00;1.83;;;24.60;99.90;;;;;;5063741;28;48615;-79
2022/08/22 09:21:40;;;;;;;7.28;2.20;;;24.30;99.90;;;;;;5062885;28;38266;-79
2022/08/22 09:24:23;;;;;;;;;;;24.30;99.90;;;;;;5067413;28;37923;-79
2022/08/22 09:26:54;;;;;;;7.20;2.85;;;24.80;99.90;;;;;;5067106;27;36647;-79
2022/08/22 09:29:38;;;;;;;9.75;2.60;;;24.50;99.90;;;;;;5064712;28;38998;-79
2022/08/22 09:32:27;;;;;;;7.75;2.55;;;24.40;99.90;;;;;;5061865;28;38236;-79
2022/08/22 09:35:00;;;;;;;8.25;2.25;;;24.50;99.90;;;;;;5045923;28;38317;-79
2022/08/22 09:37:40;;;;;;;9.20;2.33;;;24.50;99.90;;;;;;5052756;28;36145;-79
2022/08/22 09:40:27;;;;;;;6.72;2.25;;;24.80;99.90;;;;;;5067856;28;38551;-79
2022/08/22 09:43:02;;;;;;;5.35;2.08;;;24.70;99.90;;;;;;5064900;28;38494;-79
2022/08/22 09:45:54;;;;;;;7.00;1.70;;;24.70;99.90;;;;;;5040835;28;47093;-79
2022/08/22 09:48:55;;;;;;;7.20;1.85;;;24.60;99.90;;;;;;5056118;28;37953;-80
2022/08/22 09:51:37;;;;;;;8.13;1.80;;;24.70;99.90;;;;;;5048138;28;38207;-80
2022/08/22 09:54:21;;;;;;;10.82;1.90;;;24.60;99.90;;;;;;5058174;28;39258;-79
2022/08/22 09:56:55;;;;;;;5.75;1.80;;;24.50;99.90;;;;;;5042172;28;37844;-80
2022/08/22 09:59:43;;;;;;;7.32;2.05;;;24.70;99.90;;;;;;5057843;28;37317;-79
2022/08/22 10:02:27;;;;;;;7.20;2.20;;;25.00;99.90;;;;;;5054708;28;39786;-79
2022/08/22 10:05:17;;;;;;;8.93;1.90;;;24.90;99.90;;;;;;5047497;28;40073;-79
2022/08/22 10:07:56;;;;;;;6.68;2.15;;;24.80;99.90;;;;;;5049671;28;47955;-79
2022/08/22 10:10:46;;;;;;;6.03;2.25;;;24.90;99.90;;;;;;5065744;28;37817;-80
2022/08/22 10:13:50;;;;;;;7.18;1.67;;;25.00;99.90;;;;;;5043773;28;40717;-80
2022/08/22 10:17:01;;;;;;;5.38;1.90;;;24.90;99.90;;;;;;5064354;28;38213;-79
2022/08/22 10:19:33;;;;;;;8.00;2.35;;;25.10;99.90;;;;;;5043880;28;47052;-79
2022/08/22 10:22:17;;;;;;;7.25;2.00;;;25.10;99.90;;;;;;5052299;28;37871;-79
2022/08/22 10:24:56;;;;;;;8.48;2.38;;;25.20;99.90;;;;;;5021101;28;48044;-79
2022/08/22 10:27:34;;;;;;;6.35;2.10;;;24.90;99.90;;;;;;5044832;28;40764;-79
2022/08/22 10:30:33;;;;;;;11.38;2.03;;;25.20;99.90;;;;;;5022030;28;36920;-79
2022/08/22 10:33:12;;;;;;;5.10;1.45;;;25.60;99.90;;;;;;5038079;28;47414;-79
2022/08/22 10:36:02;;;;;;;12.75;2.08;;;25.80;99.90;;;;;;5064303;28;48516;-79
2022/08/22 10:38:44;;;;;;;7.65;1.77;;;25.60;99.90;;;;;;5038454;28;47164;-78
2022/08/22 10:41:24;;;;;;;6.03;1.90;;;25.60;99.90;;;;;;5046150;28;37536;-78
2022/08/22 10:44:18;;;;;;;8.35;2.05;;;26.10;99.90;;;;;;5029662;28;37900;-79
2022/08/22 10:46:59;;;;;;;5.40;1.80;;;25.80;99.90;;;;;;5026103;28;48188;-78
2022/08/22 10:49:41;;;;;;;7.40;2.27;;;25.90;99.90;;;;;;5044372;28;39022;-78
2022/08/22 10:52:19;;;;;;;7.32;2.13;;;25.90;99.90;;;;;;5040871;28;38988;-78
2022/08/22 10:55:16;;;;;;;8.10;2.33;;;25.90;99.90;;;;;;5046292;28;37166;-78
2022/08/22 10:57:55;;;;;;;6.85;2.63;;;26.40;99.90;;;;;;5048035;28;47268;-78
2022/08/22 11:00:42;;;;;;;7.47;2.40;;;26.30;99.90;;;;;;5069911;28;38927;-77
2022/08/22 11:03:46;;;;;;;7.50;2.10;;;26.40;99.90;;;;;;5069686;28;38515;-77
2022/08/22 11:06:42;;;;;;;8.30;2.00;;;26.70;99.90;;;;;;5043835;28;37427;-77
2022/08/22 11:09:24;;;;;;;11.43;2.17;;;26.70;99.90;;;;;;5041031;28;39905;-77
2022/08/22 11:12:32;;;;;;;6.95;1.73;;;26.70;99.90;;;;;;5039761;28;38820;-77
2022/08/22 11:15:21;;;;;;;9.18;2.22;;;26.80;99.90;;;;;;5044958;28;48718;-76
2022/08/22 11:18:02;;;;;;;9.52;1.83;;;26.80;99.90;;;;;;5064444;28;48209;-76
2022/08/22 11:20:55;;;;;;;7.82;2.05;;;26.70;99.90;;;;;;5065388;28;46904;-77
2022/08/22 11:23:27;;;;;;;6.60;2.08;;;26.50;99.90;;;;;;5043100;28;39166;-77
2022/08/22 11:26:18;;;;;;;9.38;2.38;;;26.90;99.90;;;;;;5066516;28;38802;-78
2022/08/22 11:29:22;;;;;;;10.90;2.22;;;26.80;99.90;;;;;;5057647;28;47450;-78
2022/08/22 11:32:18;;;;;;;7.78;1.92;;;26.90;99.90;;;;;;5038023;28;46886;-79
2022/08/22 11:35:04;;;;;;;9.85;2.55;;;26.20;99.90;;;;;;5041624;28;47711;-78
2022/08/22 11:37:58;;;;;;;7.70;2.42;;;26.50;99.90;;;;;;5060253;28;49891;-78
2022/08/22 11:40:31;;;;;;;6.18;2.00;;;26.90;99.90;;;;;;5065411;28;38996;-78
2022/08/22 11:43:10;;;;;;;7.72;2.35;;;27.00;99.90;;;;;;5041689;28;40555;-78
2022/08/22 11:45:46;;;;;;;7.32;1.70;;;26.70;99.90;;;;;;5043231;28;47441;-78
2022/08/22 11:48:22;;;;;;;6.15;2.20;;;26.90;99.90;;;;;;5046762;28;38494;-79
2022/08/22 11:51:07;;;;;;;7.82;2.22;;;26.90;99.90;;;;;;5044016;28;37582;-79
2022/08/22 11:53:42;;;;;;;5.18;1.80;;;26.30;99.90;;;;;;5053238;28;49268;-79
2022/08/22 11:56:23;;;;;;;4.35;1.55;;;26.60;99.90;;;;;;5045955;28;39705;-79
2022/08/22 11:59:09;;;;;;;6.05;1.83;;;26.90;99.90;;;;;;5060687;28;38337;-78
2022/08/22 12:01:46;;;;;;;6.30;1.80;;;26.50;99.90;;;;;;5068631;28;48521;-78
2022/08/22 12:04:20;;;;;;;5.93;1.88;;;26.70;99.90;;;;;;5057302;27;38941;-76
2022/08/22 12:06:56;;;;;;;6.70;2.58;;;26.90;99.90;;;;;;5021441;28;38637;-80
2022/08/22 12:09:50;;;;;;;11.35;2.40;;;26.30;99.90;;;;;;5040543;28;39128;-78
2022/08/22 12:12:28;;;;;;;8.05;2.40;;;26.70;99.90;;;;;;5047396;28;37947;-78
2022/08/22 12:15:11;;;;;;;8.50;1.88;;;26.90;99.90;;;;;;5030532;28;38625;-76
2022/08/22 12:17:57;;;;;;;5.15;1.70;;;26.60;99.90;;;;;;5069605;27;48374;-78
2022/08/22 12:20:56;;;;;;;9.63;2.15;;;27.10;99.90;;;;;;5067234;28;38323;-78
2022/08/22 12:23:43;;;;;;;9.57;2.42;;;27.70;99.90;;;;;;5065126;28;37843;-78
2022/08/22 12:26:36;;;;;;;5.78;1.95;;;26.60;99.90;;;;;;5044752;28;40052;-78
2022/08/22 12:29:14;;;;;;;5.20;2.15;;;26.60;99.90;;;;;;5035528;28;38325;-78
2022/08/22 12:32:03;;;;;;;8.27;2.38;;;27.10;99.90;;;;;;5041992;28;37369;-79
2022/08/22 12:34:51;;;;;;;9.82;2.72;;;27.40;99.90;;;;;;5062346;28;47975;-78
2022/08/22 12:37:36;;;;;;;3.83;1.42;;;27.00;99.90;;;;;;5069886;28;37495;-78
2022/08/22 12:40:23;;;;;;;5.03;1.50;;;27.30;99.90;;;;;;5066686;28;38343;-78
2022/08/22 12:43:02;;;;;;;4.70;1.77;;;27.50;99.90;;;;;;5048575;28;45761;-77
2022/08/22 12:45:51;;;;;;;4.20;1.45;;;27.40;99.90;;;;;;5065359;28;47212;-79
2022/08/22 12:49:09;;;;;;;6.53;1.88;;;27.90;99.90;;;;;;5068713;27;40828;-79
2022/08/22 12:52:15;;;;;;;4.65;1.42;;;28.30;99.90;;;;;;5011478;28;46866;-77
2022/08/22 12:54:50;;;;;;;5.53;1.65;;;27.10;99.90;;;;;;5054219;28;48352;-78
2022/08/22 12:57:31;;;;;;;4.38;1.80;;;26.50;99.90;;;;;;5069618;28;38071;-78
2022/08/22 13:00:33;;;;;;;6.80;1.55;;;26.20;99.90;;;;;;5049399;28;38900;-78
2022/08/22 13:03:28;;;;;;;5.63;1.75;;;26.50;99.90;;;;;;5055979;28;48189;-78
2022/08/22 13:05:57;;;;;;;4.47;1.52;;;26.80;99.90;;;;;;5064052;28;49290;-77
2022/08/22 13:08:39;;;;;;;4.40;1.88;;;27.30;99.90;;;;;;5057652;28;37201;-79
2022/08/22 13:11:10;;;;;;;4.35;1.40;;;26.90;99.90;;;;;;5070269;27;37695;-79
2022/08/22 13:13:48;;;;;;;4.15;1.30;;;26.50;99.90;;;;;;5073417;28;37938;-77
2022/08/22 13:16:18;;;;;;;3.83;1.48;;;26.40;99.90;;;;;;5046765;28;38174;-77
2022/08/22 13:18:59;;;;;;;5.35;1.70;;;27.30;99.90;;;;;;5047321;28;36298;-77
2022/08/22 13:21:31;;;;;;;5.20;1.95;;;27.50;99.90;;;;;;5052047;28;39062;-77
2022/08/22 13:24:08;;;;;;;3.38;1.50;;;27.70;99.90;;;;;;5044283;28;37050;-77
2022/08/22 13:26:35;;;;;;;4.68;1.83;;;28.10;99.90;;;;;;5043872;28;46859;-77
2022/08/22 13:29:15;;;;;;;3.47;1.40;;;27.90;99.90;;;;;;5044511;28;38597;-77
2022/08/22 13:31:42;;;;;;;4.10;1.58;;;27.50;99.90;;;;;;5037500;28;46936;-77
2022/08/22 13:34:38;;;;;;;8.15;2.00;;;27.30;99.90;;;;;;5048146;28;38394;-77
2022/08/22 13:37:10;;;;;;;10.07;2.30;;;26.70;99.90;;;;;;5046140;28;38274;-78
2022/08/22 13:39:41;;;;;;;7.63;2.13;;;26.20;99.90;;;;;;5028516;28;37735;-78
2022/08/22 13:42:16;;;;;;;7.82;2.03;;;25.80;99.90;;;;;;5047792;28;38670;-78
2022/08/22 13:44:47;;;;;;;8.95;2.35;;;25.80;99.90;;;;;;5049384;28;38480;-78
2022/08/22 13:47:18;;;;;;;5.32;1.70;;;26.30;99.90;;;;;;5046177;28;37737;-78
2022/08/22 13:50:11;;;;;;;4.60;1.48;;;26.90;99.90;;;;;;5062932;28;36944;-77
2022/08/22 13:52:44;;;;;;;7.13;1.80;;;27.40;99.90;;;;;;5066699;28;48326;-77
2022/08/22 13:55:32;;;;;;;5.93;1.58;;;27.80;99.90;;;;;;5058226;28;38438;-77
2022/08/22 13:58:32;;;;;;;4.88;1.77;;;28.10;99.90;;;;;;5054282;28;37647;-77
2022/08/22 14:01:10;;;;;;;6.40;2.20;;;27.80;99.90;;;;;;5040682;28;47161;-77
2022/08/22 14:04:20;;;;;;;6.72;2.47;;;27.60;99.90;;;;;;5040557;28;47271;-77
2022/08/22 14:07:12;;;;;;;8.98;2.00;;;27.10;99.90;;;;;;5047444;28;47801;-78