Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:53;;;;;;;8.38;3.80;;;11.80;99.90;;;;;;4946658;28;20470;-73
2023/01/12 00:04:19;;;;;;;10.40;4.32;;;11.80;99.90;;;;;;4959816;28;20093;-73
2023/01/12 00:06:45;;;;;;;8.05;3.22;;;11.70;99.90;;;;;;4974362;28;20720;-72
2023/01/12 00:09:11;;;;;;;9.55;3.88;;;11.60;99.90;;;;;;4959602;28;20038;-72
2023/01/12 00:11:39;;;;;;;10.25;3.80;;;11.60;99.90;;;;;;4961235;28;20043;-72
2023/01/12 00:14:06;;;;;;;9.38;3.60;;;11.50;99.90;;;;;;4956925;28;20492;-72
2023/01/12 00:16:39;;;;;;;9.52;3.40;;;11.50;99.90;;;;;;4963332;28;20531;-73
2023/01/12 00:19:23;;;;;;;10.82;4.05;;;11.50;99.90;;;;;;4964150;28;20034;-73
2023/01/12 00:24:20;;;;;;;7.70;3.90;;;11.50;99.90;;;;;;4963410;28;20495;-72
2023/01/12 00:26:47;;;;;;;12.23;4.32;;;11.40;99.90;;;;;;4956494;28;20105;-73
2023/01/12 00:29:14;;;;;;;11.25;3.92;;;11.40;99.90;;;;;;4961931;28;20154;-73
2023/01/12 00:31:40;;;;;;;11.23;4.05;;;11.40;99.90;;;;;;4946812;28;20680;-72
2023/01/12 00:34:05;;;;;;;9.75;3.30;;;11.40;99.90;;;;;;4979599;28;20038;-72
2023/01/12 00:36:31;;;;;;;9.52;3.97;;;11.40;99.90;;;;;;4965753;28;20653;-73
2023/01/12 00:38:57;;;;;;;9.80;4.30;;;11.40;99.90;;;;;;4965101;28;20074;-72
2023/01/12 00:46:53;;;;;;;7.55;3.35;;;11.40;99.90;;;;;;4954664;28;20129;-73
2023/01/12 00:49:20;;;;;;;11.80;4.40;;;11.40;99.90;;;;;;4949256;28;20100;-73
2023/01/12 00:51:46;;;;;;;;;;;11.50;99.90;;;;;;4966466;28;20733;-72
2023/01/12 00:54:11;;;;;;;9.98;3.83;;;11.50;99.90;;;;;;4962750;28;19968;-73
2023/01/12 00:56:38;;;;;;;8.48;3.72;;;11.50;99.90;;;;;;4979223;28;20122;-72
2023/01/12 00:59:04;;;;;;;10.55;3.58;;;11.60;99.90;;;;;;4967949;28;20038;-72
2023/01/12 01:01:32;;;;;;;9.27;3.63;;;11.60;99.90;;;;;;4965743;28;20047;-73
2023/01/12 01:03:58;;;;;;;9.40;3.72;;;11.60;99.90;;;;;;4965676;28;20046;-72
2023/01/12 01:06:25;;;;;;;9.13;3.70;;;11.60;99.90;;;;;;4961972;28;20074;-72
2023/01/12 01:08:51;;;;;;;7.28;3.38;;;11.80;99.90;;;;;;4966090;28;20047;-72
2023/01/12 01:11:17;;;;;;;11.50;3.58;;;11.70;99.90;;;;;;4979707;28;20100;-73
2023/01/12 01:13:43;;;;;;;8.23;3.22;;;11.60;99.90;;;;;;4955268;28;21925;-72
2023/01/12 01:16:12;;;;;;;7.90;3.17;;;11.60;99.90;;;;;;4963066;28;20039;-72
2023/01/12 01:18:38;;;;;;;6.65;2.83;;;11.60;99.90;;;;;;4958829;28;20513;-73
2023/01/12 01:21:04;;;;;;;11.10;3.17;;;11.50;99.90;;;;;;4965118;28;20035;-72
2023/01/12 01:23:33;;;;;;;8.27;3.30;;;11.50;99.90;;;;;;4967284;28;20068;-73
2023/01/12 01:26:09;;;;;;;9.25;2.65;;;11.50;99.90;;;;;;4961616;28;20047;-71
2023/01/12 01:28:38;;;;;;;8.13;2.45;;;11.50;99.90;;;;;;4957257;28;20042;-73
2023/01/12 01:31:06;;;;;;;8.13;2.97;;;11.50;99.90;;;;;;4930347;28;20031;-72
2023/01/12 01:33:32;;;;;;;8.25;3.35;;;11.40;99.90;;;;;;4961990;28;20089;-73
2023/01/12 01:35:59;;;;;;;9.95;3.33;;;11.20;99.90;;;;;;4965605;28;20105;-72
2023/01/12 01:38:25;;;;;;;9.98;3.22;;;11.10;99.90;;;;;;4965420;28;20078;-72
2023/01/12 01:40:51;;;;;;;8.07;3.38;;;11.10;99.90;;;;;;4963263;28;20031;-73
2023/01/12 01:43:20;;;;;;;9.60;3.00;;;11.10;99.90;;;;;;4963160;28;20038;-72
2023/01/12 01:45:57;;;;;;;8.00;2.75;;;11.20;99.90;;;;;;4963695;28;20049;-72
2023/01/12 01:48:24;;;;;;;8.20;2.80;;;11.20;99.90;;;;;;4962643;28;20057;-74
2023/01/12 01:50:57;;;;;;;6.65;2.65;;;11.30;99.90;;;;;;4978456;28;20073;-73
2023/01/12 01:53:27;;;;;;;9.07;2.53;;;11.30;99.90;;;;;;4961155;28;20030;-73
2023/01/12 01:55:58;;;;;;;7.85;2.65;;;11.20;99.90;;;;;;4960413;28;20073;-72
2023/01/12 01:58:39;;;;;;;6.57;3.05;;;11.20;99.90;;;;;;4967292;28;20030;-72
2023/01/12 02:01:09;;;;;;;10.25;3.80;;;11.40;99.90;;;;;;4965889;28;20463;-72
2023/01/12 02:03:36;;;;;;;11.23;3.67;;;11.20;99.90;;;;;;4967073;28;20514;-73
2023/01/12 02:06:06;;;;;;;7.35;3.20;;;11.10;99.90;;;;;;4970823;28;20383;-72
2023/01/12 02:08:59;;;;;;;7.97;2.97;;;11.10;99.90;;;;;;4966963;28;20039;-73
2023/01/12 02:17:16;;;;;;;8.43;2.90;;;10.90;99.90;;;;;;4968087;28;20001;-72
2023/01/12 02:20:17;;;;;;;10.25;2.97;;;10.80;99.90;;;;;;4964253;28;20782;-73
2023/01/12 02:23:17;;;;;;;9.75;3.50;;;10.80;99.90;;;;;;4958706;28;20054;-72
2023/01/12 02:26:06;;;;;;;9.02;2.78;;;10.80;99.90;;;;;;4969025;28;20081;-72
2023/01/12 02:28:54;;;;;;;9.60;3.67;;;10.80;99.90;;;;;;4967325;28;20546;-73
2023/01/12 02:32:06;;;;;;;8.93;3.75;;;10.70;99.90;;;;;;4979324;28;20087;-72
2023/01/12 02:34:36;;;;;;;7.15;3.00;;;10.60;99.90;;;;;;4960353;28;20049;-71
2023/01/12 02:37:17;;;;;;;9.75;3.30;;;10.50;99.90;;;;;;4965221;28;20047;-72
2023/01/12 02:39:58;;;;;;;9.95;3.47;;;10.40;99.90;;;;;;4965715;28;20476;-72
2023/01/12 02:42:53;;;;;;;9.23;3.53;;;10.30;99.90;;;;;;4965310;28;20050;-72
2023/01/12 02:45:50;;;;;;;10.20;3.38;;;10.10;99.90;;;;;;4965687;28;20438;-73
2023/01/12 02:48:36;;;;;;;9.05;3.47;;;10.00;99.90;;;;;;4968507;28;20049;-72
2023/01/12 02:51:10;;;;;;;11.13;3.90;;;10.00;99.90;;;;;;4967404;28;20038;-73
2023/01/12 02:53:58;;;;;;;10.60;2.92;;;9.80;99.90;;;;;;4965290;28;20118;-72
2023/01/12 02:56:31;;;;;;;9.60;3.38;;;9.70;99.90;;;;;;4969477;28;20204;-72
2023/01/12 02:59:02;;;;;;;10.80;3.70;;;9.70;99.90;;;;;;4971155;28;20030;-72
2023/01/12 03:01:32;;;;;;;8.65;3.38;;;9.70;99.90;;;;;;4964905;28;20113;-72
2023/01/12 03:04:01;;;;;;;10.55;3.25;;;9.70;99.90;;;;;;4982112;28;20031;-72
2023/01/12 03:06:46;;;;;;;6.80;3.00;;;9.80;99.90;;;;;;4972287;28;20505;-73
2023/01/12 03:09:14;;;;;;;8.25;3.42;;;10.00;99.90;;;;;;4953065;28;20118;-73
2023/01/12 03:11:42;;;;;;;8.93;3.45;;;10.00;99.90;;;;;;4967403;28;20039;-72
2023/01/12 03:14:11;;;;;;;7.80;3.50;;;9.90;99.90;;;;;;4966287;28;20042;-73
2023/01/12 03:16:39;;;;;;;10.25;3.80;;;10.00;99.90;;;;;;4982140;28;20065;-73
2023/01/12 03:19:23;;;;;;;8.18;3.15;;;10.00;99.90;;;;;;4969230;28;20492;-72
2023/01/12 03:22:10;;;;;;;8.15;3.33;;;10.00;99.90;;;;;;4967403;28;20049;-73
2023/01/12 03:24:51;;;;;;;7.65;2.65;;;9.90;99.90;;;;;;4950408;28;20042;-71
2023/01/12 03:27:22;;;;;;;9.57;4.13;;;9.70;99.90;;;;;;4965419;28;20031;-72
2023/01/12 03:29:57;;;;;;;11.05;2.85;;;9.60;99.90;;;;;;4966304;28;20053;-72
2023/01/12 03:32:23;;;;;;;9.23;2.67;;;9.60;99.90;;;;;;4963273;28;20050;-72
2023/01/12 03:34:50;;;;;;;9.07;2.40;;;9.90;99.90;;;;;;4965022;28;20498;-71
2023/01/12 03:37:35;;;;;;;10.73;2.60;;;9.90;99.90;;;;;;4963811;28;20054;-73
2023/01/12 03:40:32;;;;;;;7.25;2.40;;;9.80;99.90;;;;;;4968483;28;20387;-72
2023/01/12 03:43:12;;;;;;;10.20;2.78;;;9.80;99.90;;;;;;4963444;28;20125;-72
2023/01/12 03:45:51;;;;;;;7.10;2.95;;;9.70;99.90;;;;;;4982683;28;20038;-73
2023/01/12 03:48:51;;;;;;;8.23;2.50;;;9.60;99.90;;;;;;4965805;28;20046;-73
2023/01/12 03:51:26;;;;;;;9.25;3.00;;;9.60;99.90;;;;;;4968687;28;20057;-73
2023/01/12 03:53:54;;;;;;;7.70;2.08;;;9.60;99.90;;;;;;4968567;28;20034;-73
2023/01/12 03:56:23;;;;;;;9.15;2.65;;;9.60;99.90;;;;;;4965161;28;20061;-72
2023/01/12 03:58:49;;;;;;;8.00;2.88;;;9.50;99.90;;;;;;4946692;28;20049;-72
2023/01/12 04:01:16;;;;;;;10.52;2.65;;;9.60;99.90;;;;;;4963753;28;20043;-72
2023/01/12 04:03:42;;;;;;;5.70;2.55;;;9.60;99.90;;;;;;4981445;28;20053;-72
2023/01/12 04:06:09;;;;;;;9.20;2.58;;;9.50;99.90;;;;;;4979010;28;20033;-73
2023/01/12 04:08:34;;;;;;;8.90;2.10;;;9.50;99.90;;;;;;4963804;28;20169;-73
2023/01/12 04:12:09;;;;;;;7.65;2.38;;;9.60;99.90;;;;;;4964307;28;20538;-72
2023/01/12 04:13:46;;;;;;;7.28;2.53;;;9.50;99.90;;;;;;4964621;28;20046;-72
2023/01/12 04:16:12;;;;;;;6.57;2.10;;;9.50;99.90;;;;;;4964528;28;20105;-73
2023/01/12 04:18:38;;;;;;;7.78;2.50;;;9.60;99.90;;;;;;4967131;28;20717;-73
2023/01/12 04:21:04;;;;;;;8.45;2.65;;;9.60;99.90;;;;;;4965385;28;20054;-72
2023/01/12 04:23:31;;;;;;;7.07;2.92;;;9.70;99.90;;;;;;4964287;28;20141;-74
2023/01/12 04:25:57;;;;;;;10.88;3.28;;;9.70;99.90;;;;;;4963346;28;20057;-72
2023/01/12 04:28:23;;;;;;;8.68;2.92;;;9.70;99.90;;;;;;4963247;28;20055;-73
2023/01/12 04:30:49;;;;;;;8.52;3.38;;;9.70;99.90;;;;;;4965468;28;20035;-73
2023/01/12 04:33:15;;;;;;;7.90;2.78;;;9.70;99.90;;;;;;4963393;28;20492;-73
2023/01/12 04:35:41;;;;;;;7.13;3.15;;;9.70;99.90;;;;;;4965873;28;20078;-72
2023/01/12 04:38:08;;;;;;;7.97;2.90;;;9.60;99.90;;;;;;4961330;28;20451;-73
2023/01/12 04:40:34;;;;;;;10.38;3.00;;;9.70;99.90;;;;;;4980095;28;20035;-73
2023/01/12 04:43:00;;;;;;;8.20;2.92;;;9.60;99.90;;;;;;4950800;28;20066;-72
2023/01/12 04:45:29;;;;;;;8.10;2.60;;;9.60;99.90;;;;;;4964042;28;20402;-72
2023/01/12 04:47:54;;;;;;;8.60;2.80;;;9.60;99.90;;;;;;4950086;28;20061;-73
2023/01/12 04:50:20;;;;;;;7.38;2.92;;;9.70;99.90;;;;;;4954821;28;20499;-72
2023/01/12 04:52:46;;;;;;;9.52;2.70;;;9.60;99.90;;;;;;4963550;28;20039;-73
2023/01/12 04:55:12;;;;;;;8.25;2.92;;;9.70;99.90;;;;;;4965372;28;20058;-72
2023/01/12 04:57:39;;;;;;;11.05;3.17;;;9.80;99.90;;;;;;4982080;28;20086;-72
2023/01/12 05:00:06;;;;;;;;;;;9.90;99.90;;;;;;4979615;28;20046;-73
2023/01/12 05:02:32;;;;;;;10.20;3.28;;;10.00;99.90;;;;;;4963943;28;19922;-73
2023/01/12 05:04:58;;;;;;;8.95;2.30;;;10.00;99.90;;;;;;4980925;28;20082;-73
2023/01/12 05:07:23;;;;;;;9.18;2.88;;;10.00;99.90;;;;;;4979603;28;20054;-73
2023/01/12 05:12:35;;;;;;;8.35;2.22;;;10.10;99.90;;;;;;4959456;28;20049;-73
2023/01/12 05:15:02;;;;;;;;;;;10.10;99.90;;;;;;4965594;28;20066;-72
2023/01/12 05:17:28;;;;;;;5.72;2.20;;;10.00;99.90;;;;;;4944423;28;20023;-72
2023/01/12 05:19:54;;;;;;;7.43;2.70;;;10.00;99.90;;;;;;4960538;28;20043;-73
2023/01/12 05:22:20;;;;;;;7.78;2.78;;;9.90;99.90;;;;;;4964978;28;20302;-72
2023/01/12 05:24:46;;;;;;;7.53;2.90;;;9.80;99.90;;;;;;4964888;28;20046;-73
2023/01/12 05:27:11;;;;;;;9.68;2.95;;;9.70;99.90;;;;;;4964137;28;20038;-73
2023/01/12 05:29:38;;;;;;;9.77;3.58;;;9.80;99.90;;;;;;4964999;28;20043;-72
2023/01/12 05:32:04;;;;;;;9.57;3.22;;;9.70;99.90;;;;;;4977986;28;20567;-73
2023/01/12 05:34:31;;;;;;;6.97;2.75;;;9.70;99.90;;;;;;4971617;28;20035;-73
2023/01/12 05:36:57;;;;;;;8.57;3.20;;;9.70;99.90;;;;;;4971093;28;20039;-72
2023/01/12 05:39:22;;;;;;;9.27;3.20;;;9.70;99.90;;;;;;4984586;28;20035;-74
2023/01/12 05:44:34;;;;;;;8.48;2.63;;;9.60;99.90;;;;;;4952052;28;20415;-73
2023/01/12 05:47:00;;;;;;;9.77;2.72;;;9.60;99.90;;;;;;4952004;28;21917;-72
2023/01/12 05:49:25;;;;;;;6.70;3.10;;;9.60;99.90;;;;;;4980212;28;20046;-73
2023/01/12 05:51:51;;;;;;;5.75;2.63;;;9.60;99.90;;;;;;4969788;28;20138;-73
2023/01/12 05:54:18;;;;;;;6.03;2.83;;;9.60;99.90;;;;;;4968021;28;20035;-73
2023/01/12 05:56:44;;;;;;;8.60;2.92;;;9.70;99.90;;;;;;4970859;28;20042;-74
2023/01/12 05:59:10;;;;;;;8.50;2.55;;;9.70;99.90;;;;;;4968841;28;20053;-73
2023/01/12 06:01:37;;;;;;;6.80;2.72;;;9.70;99.90;;;;;;4969640;28;20343;-73
2023/01/12 06:04:03;;;;;;;9.25;3.20;;;9.60;99.90;;;;;;4985155;28;20038;-73
2023/01/12 06:06:30;;;;;;;8.80;3.00;;;9.50;99.90;;;;;;4984841;28;20364;-73
2023/01/12 06:08:58;;;;;;;7.00;3.10;;;9.50;99.90;;;;;;4971376;28;20030;-73
2023/01/12 06:14:09;;;;;;;13.15;3.60;;;9.30;99.90;;;;;;4954099;28;20050;-73
2023/01/12 06:16:41;;;;;;;9.52;3.35;;;9.30;99.90;;;;;;4967997;28;20101;-73
2023/01/12 06:19:08;;;;;;;6.15;2.22;;;9.30;99.90;;;;;;4970112;28;20427;-72
2023/01/12 06:21:34;;;;;;;7.72;2.72;;;9.30;99.90;;;;;;4952833;28;20035;-73
2023/01/12 06:24:00;;;;;;;9.38;2.65;;;9.40;99.90;;;;;;4985177;28;20503;-73
2023/01/12 06:26:27;;;;;;;9.48;3.33;;;9.40;99.90;;;;;;4964495;28;20835;-75
2023/01/12 06:28:54;;;;;;;7.85;3.10;;;9.30;99.90;;;;;;4965370;28;20042;-73
2023/01/12 06:31:19;;;;;;;10.00;3.22;;;9.40;99.90;;;;;;4966608;28;20479;-73
2023/01/12 06:33:45;;;;;;;9.65;2.85;;;9.50;99.90;;;;;;4982506;28;20089;-74
2023/01/12 06:36:11;;;;;;;8.50;3.10;;;9.50;99.90;;;;;;4967877;28;20133;-74
2023/01/12 06:38:38;;;;;;;11.48;3.40;;;9.50;99.90;;;;;;4972967;28;20443;-75
2023/01/12 06:43:57;;;;;;;10.85;3.05;;;9.50;99.90;;;;;;4969056;28;20155;-74
2023/01/12 06:46:24;;;;;;;10.07;3.78;;;9.50;99.90;;;;;;4968437;28;20042;-74
2023/01/12 06:48:50;;;;;;;;;;;9.50;99.90;;;;;;4952204;28;20514;-74
2023/01/12 06:51:16;;;;;;;9.50;2.83;;;9.50;99.90;;;;;;4968173;28;19918;-72
2023/01/12 06:53:41;;;;;;;7.40;2.75;;;9.60;99.90;;;;;;4961664;28;20039;-72
2023/01/12 06:56:08;;;;;;;8.90;3.05;;;9.70;99.90;;;;;;4966864;28;20383;-74
2023/01/12 06:58:34;;;;;;;8.55;3.10;;;9.80;99.90;;;;;;4967221;28;20047;-73
2023/01/12 07:01:03;;;;;;;9.30;3.03;;;9.80;99.90;;;;;;4983484;28;20486;-72
2023/01/12 07:03:29;;;;;;;8.40;2.60;;;9.80;99.90;;;;;;4967027;28;20049;-72
2023/01/12 07:05:59;;;;;;;8.25;2.83;;;9.90;99.90;;;;;;4968931;28;20593;-72
2023/01/12 07:08:25;;;;;;;10.43;3.13;;;9.80;99.90;;;;;;4964141;28;20043;-73
2023/01/12 07:10:51;;;;;;;7.65;2.53;;;9.70;99.90;;;;;;4966405;28;20058;-74
2023/01/12 07:13:17;;;;;;;7.57;2.38;;;9.70;99.90;;;;;;4968503;28;20047;-73
2023/01/12 07:15:43;;;;;;;7.97;2.65;;;9.70;99.90;;;;;;4966634;28;20039;-73
2023/01/12 07:18:09;;;;;;;10.18;3.42;;;9.60;99.90;;;;;;4967501;28;20042;-73
2023/01/12 07:20:35;;;;;;;10.43;3.10;;;9.60;99.90;;;;;;4969172;28;20402;-72
2023/01/12 07:23:01;;;;;;;10.27;3.10;;;9.50;99.90;;;;;;4966612;28;20364;-73
2023/01/12 07:25:26;;;;;;;14.40;3.75;;;9.50;99.90;;;;;;4966355;28;20047;-73
2023/01/12 07:27:56;;;;;;;9.25;2.85;;;9.40;99.90;;;;;;4967016;28;20168;-73
2023/01/12 07:30:23;;;;;;;12.73;4.20;;;9.30;99.90;;;;;;4966657;28;20158;-73
2023/01/12 07:32:50;;;;;;;9.05;3.78;;;9.20;99.90;;;;;;4968974;28;20039;-74
2023/01/12 07:35:16;;;;;;;11.93;3.67;;;9.10;99.90;;;;;;4966109;28;20117;-73
2023/01/12 07:37:47;;;;;;;11.82;3.28;;;9.10;99.90;;;;;;4966251;28;20499;-73
2023/01/12 07:40:13;;;;;;;12.23;3.58;;;9.10;99.90;;;;;;4967779;28;20039;-74
2023/01/12 07:42:39;;;;;;;8.68;3.45;;;9.10;99.90;;;;;;4983047;28;20043;-73
2023/01/12 07:45:06;;;;;;;7.70;3.08;;;9.10;99.90;;;;;;4982740;28;20042;-72
2023/01/12 07:47:33;;;;;;;8.35;3.40;;;9.00;99.90;;;;;;4946340;28;20059;-73
2023/01/12 07:49:59;;;;;;;13.75;4.72;;;9.00;99.90;;;;;;4981619;28;20491;-73
2023/01/12 07:52:25;;;;;;;11.18;3.53;;;9.10;99.90;;;;;;4964677;28;20042;-73
2023/01/12 07:54:51;;;;;;;8.43;3.05;;;9.10;99.90;;;;;;4952072;28;20065;-72
2023/01/12 07:57:18;;;;;;;9.27;3.00;;;9.20;99.90;;;;;;4965971;28;20049;-73
2023/01/12 07:59:44;;;;;;;8.82;3.40;;;9.20;99.90;;;;;;4965541;28;20067;-72
2023/01/12 08:02:15;;;;;;;8.60;3.55;;;9.10;99.90;;;;;;4965226;28;20130;-74
2023/01/12 08:04:45;;;;;;;10.18;3.55;;;9.10;99.90;;;;;;4969784;28;20073;-74
2023/01/12 08:07:11;;;;;;;11.43;3.75;;;9.00;99.90;;;;;;4980930;28;20043;-73
2023/01/12 08:09:37;;;;;;;10.80;3.75;;;8.90;99.90;;;;;;4967812;28;20413;-73
2023/01/12 08:12:04;;;;;;;8.07;3.25;;;8.80;99.90;;;;;;4966910;28;20437;-73
2023/01/12 08:14:36;;;;;;;11.70;3.22;;;8.70;99.90;;;;;;4968279;28;20391;-74
2023/01/12 08:17:05;;;;;;;12.13;3.53;;;8.70;99.90;;;;;;4968092;28;20043;-73
2023/01/12 08:19:49;;;;;;;8.15;2.88;;;8.70;99.90;;;;;;4953105;28;20502;-73
2023/01/12 08:22:20;;;;;;;8.30;3.65;;;8.80;99.90;;;;;;4959894;28;20035;-73
2023/01/12 08:24:54;;;;;;;10.23;3.22;;;8.80;99.90;;;;;;4962094;28;20035;-74
2023/01/12 08:27:22;;;;;;;10.82;3.60;;;8.70;99.90;;;;;;4960157;28;20122;-74
2023/01/12 08:29:52;;;;;;;8.85;3.55;;;8.80;99.90;;;;;;4961817;28;20063;-72
2023/01/12 08:32:18;;;;;;;11.73;4.05;;;8.90;99.90;;;;;;4956874;28;20085;-74
2023/01/12 08:34:50;;;;;;;7.68;3.20;;;9.10;99.90;;;;;;4964535;28;20476;-72
2023/01/12 08:37:19;;;;;;;12.70;3.58;;;9.30;99.90;;;;;;4959668;28;20105;-75
2023/01/12 08:39:45;;;;;;;9.45;3.25;;;9.40;99.90;;;;;;4978181;28;20090;-73
2023/01/12 08:42:12;;;;;;;9.88;3.33;;;10.40;99.90;;;;;;4959995;28;20118;-74
2023/01/12 08:44:39;;;;;;;8.70;3.42;;;11.70;99.90;;;;;;4959514;28;20499;-73
2023/01/12 08:47:13;;;;;;;;;;;12.30;99.90;;;;;;4959440;28;20027;-71
2023/01/12 08:49:39;;;;;;;8.98;3.47;;;13.80;97.70;;;;;;4963652;28;19918;-74
2023/01/12 08:52:04;;;;;;;7.07;3.05;;;15.00;96.90;;;;;;4958414;28;20159;-72
2023/01/12 08:54:30;;;;;;;9.88;3.60;;;14.10;95.80;;;;;;4958297;28;20494;-73
2023/01/12 08:56:56;;;;;;;7.22;2.80;;;14.80;95.50;;;;;;4963457;28;20779;-73
2023/01/12 08:59:22;;;;;;;9.95;2.75;;;14.90;94.60;;;;;;4961185;28;20043;-74
2023/01/12 09:01:48;;;;;;;12.20;4.40;;;15.10;94.50;;;;;;4955502;28;20035;-73
2023/01/12 09:04:13;;;;;;;8.75;2.83;;;14.40;94.60;;;;;;4956731;28;20119;-73
2023/01/12 09:06:43;;;;;;;8.35;2.53;;;13.70;95.30;;;;;;4965541;28;20035;-74
2023/01/12 09:09:11;;;;;;;8.18;2.65;;;12.80;95.70;;;;;;4959887;28;20043;-74
2023/01/12 09:11:39;;;;;;;9.02;2.75;;;12.20;96.70;;;;;;4963141;28;20051;-73
2023/01/12 09:14:05;;;;;;;6.30;2.13;;;11.90;97.10;;;;;;4977709;28;20570;-73
2023/01/12 09:16:31;;;;;;;6.80;2.40;;;11.70;97.20;;;;;;4963871;28;20047;-73
2023/01/12 09:18:58;;;;;;;8.50;2.47;;;11.70;97.40;;;;;;4962067;28;20282;-72
2023/01/12 09:21:26;;;;;;;8.90;2.55;;;12.00;97.00;;;;;;4965308;28;20031;-73
2023/01/12 09:23:52;;;;;;;7.93;2.22;;;12.10;96.60;;;;;;4960540;28;20047;-73
2023/01/12 09:26:20;;;;;;;9.32;2.70;;;12.00;96.60;;;;;;4964953;28;20042;-73
2023/01/12 09:28:47;;;;;;;7.82;2.22;;;11.90;96.90;;;;;;4958840;28;20390;-72
2023/01/12 09:31:18;;;;;;;9.05;2.30;;;11.90;96.50;;;;;;4967619;28;20090;-73
2023/01/12 09:33:44;;;;;;;7.75;2.22;;;11.90;96.70;;;;;;4968011;28;20031;-73
2023/01/12 09:36:24;;;;;;;6.68;2.28;;;11.90;96.60;;;;;;4961177;28;20130;-73
2023/01/12 09:38:50;;;;;;;9.80;2.20;;;12.00;96.50;;;;;;4961642;28;20129;-72
2023/01/12 09:47:35;;;;;;;11.07;2.70;;;12.80;95.50;;;;;;4962078;28;20066;-73
2023/01/12 09:50:04;;;;;;;5.85;1.98;;;12.90;95.20;;;;;;4968107;28;20409;-73
2023/01/12 09:52:36;;;;;;;9.23;2.42;;;13.10;95.30;;;;;;4970892;28;20039;-73
2023/01/12 09:55:03;;;;;;;9.38;2.28;;;12.70;95.80;;;;;;4943914;28;20043;-74
2023/01/12 09:57:38;;;;;;;8.45;2.85;;;12.40;96.10;;;;;;4971804;28;20042;-73
2023/01/12 10:00:10;;;;;;;8.05;2.08;;;12.20;96.10;;;;;;4940967;28;20047;-73
2023/01/12 10:02:41;;;;;;;9.32;2.13;;;12.10;96.40;;;;;;4947941;28;20543;-73
2023/01/12 10:05:38;;;;;;;9.93;2.75;;;12.60;96.00;;;;;;4943393;28;20035;-73
2023/01/12 10:08:04;;;;;;;7.00;2.90;;;12.70;95.40;;;;;;4943529;28;20388;-72
2023/01/12 10:10:30;;;;;;;8.27;3.00;;;13.50;94.90;;;;;;4971772;28;20047;-73
2023/01/12 10:13:02;;;;;;;8.20;2.40;;;13.50;94.80;;;;;;4934065;28;20483;-73
2023/01/12 10:15:43;;;;;;;8.38;2.80;;;13.20;94.80;;;;;;4949579;28;20044;-73
2023/01/12 10:18:29;;;;;;;9.82;2.20;;;13.60;94.60;;;;;;4940224;28;20508;-73
2023/01/12 10:20:57;;;;;;;8.52;2.60;;;13.70;94.40;;;;;;4957834;28;20081;-74
2023/01/12 10:23:26;;;;;;;8.07;2.40;;;13.70;94.30;;;;;;4965244;28;20034;-73
2023/01/12 10:26:10;;;;;;;6.38;2.15;;;14.20;94.10;;;;;;4961477;28;20030;-73
2023/01/12 10:28:36;;;;;;;9.40;2.67;;;13.90;93.90;;;;;;4935339;28;20039;-73
2023/01/12 10:31:03;;;;;;;7.10;2.63;;;14.00;94.00;;;;;;4955793;28;20137;-74
2023/01/12 10:33:33;;;;;;;;;;;14.10;93.60;;;;;;4946728;28;20141;-73
2023/01/12 10:36:03;;;;;;;7.22;2.40;;;14.50;93.70;;;;;;4957614;28;19914;-72
2023/01/12 10:38:33;;;;;;;7.00;3.05;;;14.20;93.60;;;;;;4949623;28;20050;-73
2023/01/12 10:41:09;;;;;;;7.75;3.40;;;14.20;93.90;;;;;;4975749;28;20041;-73
2023/01/12 10:43:37;;;;;;;8.27;2.90;;;14.40;93.80;;;;;;4959766;28;20379;-73
2023/01/12 10:46:13;;;;;;;8.35;2.40;;;14.60;93.60;;;;;;4960580;28;20061;-73
2023/01/12 10:48:43;;;;;;;8.77;2.15;;;14.80;93.20;;;;;;4963231;28;20035;-73
2023/01/12 10:51:32;;;;;;;7.78;2.25;;;15.00;92.90;;;;;;4961658;28;20039;-74
2023/01/12 10:54:03;;;;;;;8.35;2.78;;;14.80;93.00;;;;;;4955879;28;20055;-73
2023/01/12 10:56:41;;;;;;;8.23;3.00;;;15.50;92.90;;;;;;4939402;28;20035;-73
2023/01/12 10:59:13;;;;;;;9.07;2.80;;;15.50;92.30;;;;;;4938372;28;20566;-73
2023/01/12 11:01:46;;;;;;;7.57;2.83;;;15.90;92.50;;;;;;4969371;28;20036;-73
2023/01/12 11:04:15;;;;;;;7.03;2.83;;;15.50;92.10;;;;;;4950762;28;20050;-74
2023/01/12 11:06:54;;;;;;;9.27;3.92;;;16.30;91.90;;;;;;4974624;28;20062;-73
2023/01/12 11:09:27;;;;;;;7.57;2.90;;;17.20;91.40;;;;;;4976844;28;20067;-73
2023/01/12 11:12:02;;;;;;;8.88;2.97;;;17.00;91.30;;;;;;4960263;28;20081;-72
2023/01/12 11:14:36;;;;;;;9.65;3.05;;;17.20;90.90;;;;;;4954908;28;20067;-74
2023/01/12 11:17:48;;;;;;;11.63;3.78;;;17.60;90.20;;;;;;4958142;28;20470;-73
2023/01/12 11:20:36;;;;;;;10.55;4.05;;;18.10;90.30;;;;;;4941467;28;20086;-72
2023/01/12 11:23:09;;;;;;;9.27;3.35;;;18.80;89.50;;;;;;4957364;28;20104;-73
2023/01/12 11:25:48;;;;;;;10.50;3.45;;;19.30;88.90;;;;;;4952967;28;20310;-72
2023/01/12 11:28:32;;;;;;;8.77;3.35;;;19.60;87.80;;;;;;4967119;28;20122;-74
2023/01/12 11:31:06;;;;;;;9.18;4.05;;;20.00;86.80;;;;;;4970099;28;20036;-73
2023/01/12 11:33:47;;;;;;;8.10;2.90;;;19.40;87.70;;;;;;4966552;28;20037;-73
2023/01/12 11:36:23;;;;;;;7.70;3.38;;;19.70;87.60;;;;;;4961937;28;20562;-73
2023/01/12 11:39:11;;;;;;;7.75;2.95;;;20.30;86.90;;;;;;4957719;28;20123;-74
2023/01/12 11:45:00;;;;;;;8.25;3.38;;;19.00;89.00;;;;;;4938221;28;20110;-73
2023/01/12 11:47:31;;;;;;;10.70;3.42;;;20.30;87.10;;;;;;4933917;28;20042;-73
2023/01/12 11:50:01;;;;;;;10.80;3.10;;;20.40;86.80;;;;;;4940692;28;20054;-75
2023/01/12 11:52:28;;;;;;;6.13;2.85;;;20.30;86.10;;;;;;4951181;28;20056;-75
2023/01/12 11:54:54;;;;;;;9.30;3.13;;;19.70;86.90;;;;;;4960309;28;20127;-74
2023/01/12 11:57:26;;;;;;;9.07;3.03;;;20.00;87.50;;;;;;4958193;28;20470;-73
2023/01/12 11:59:58;;;;;;;7.63;3.08;;;19.80;85.50;;;;;;4959731;28;20062;-73
2023/01/12 12:02:43;;;;;;;8.95;3.45;;;19.50;87.30;;;;;;4957807;28;20761;-74
2023/01/12 12:05:27;;;;;;;6.55;3.00;;;20.70;86.20;;;;;;4959395;28;20112;-74
2023/01/12 12:08:02;;;;;;;7.85;3.08;;;20.40;85.10;;;;;;4973282;28;20462;-75
2023/01/12 12:10:59;;;;;;;13.10;4.28;;;20.20;85.10;;;;;;4928510;28;20034;-74
2023/01/12 12:13:49;;;;;;;10.95;3.13;;;20.60;85.30;;;;;;4924785;28;20039;-73
2023/01/12 12:16:42;;;;;;;8.27;3.35;;;20.80;84.80;;;;;;4932634;28;20037;-75
2023/01/12 12:19:49;;;;;;;8.32;2.63;;;20.70;85.20;;;;;;4960700;28;20691;-73
2023/01/12 12:22:28;;;;;;;7.72;2.63;;;19.50;85.30;;;;;;4943321;28;20045;-74
2023/01/12 12:25:22;;;;;;;8.52;2.55;;;19.80;85.20;;;;;;4938121;28;20034;-73
2023/01/12 12:28:25;;;;;;;7.68;2.60;;;19.60;84.60;;;;;;4945238;28;20119;-76
2023/01/12 12:31:25;;;;;;;8.55;2.95;;;19.90;85.70;;;;;;4940985;28;20046;-74
2023/01/12 12:34:12;;;;;;;7.30;2.83;;;21.10;84.20;;;;;;4926164;28;20143;-74
2023/01/12 12:37:12;;;;;;;5.97;2.50;;;20.70;84.50;;;;;;4939571;28;20760;-74
2023/01/12 12:39:46;;;;;;;9.75;2.85;;;21.00;82.70;;;;;;4966439;28;20039;-74
2023/01/12 12:46:04;;;;;;;7.60;2.47;;;19.90;84.10;;;;;;4925891;28;20345;-74
2023/01/12 12:49:04;;;;;;;7.63;2.53;;;20.90;83.50;;;;;;4950303;28;20098;-74
2023/01/12 12:51:34;;;;;;;6.47;2.40;;;19.30;83.80;;;;;;4960559;28;20118;-74
2023/01/12 12:54:05;;;;;;;9.40;2.80;;;20.80;83.90;;;;;;4936247;28;20067;-74
2023/01/12 12:56:34;;;;;;;8.75;2.40;;;21.30;82.70;;;;;;4937074;28;20039;-73
2023/01/12 12:59:00;;;;;;;7.68;2.63;;;20.90;82.00;;;;;;4953065;28;20043;-73
2023/01/12 13:01:29;;;;;;;7.95;3.00;;;21.40;82.10;;;;;;4935811;28;20047;-73
2023/01/12 13:04:03;;;;;;;7.80;2.63;;;21.10;82.00;;;;;;4969482;28;20570;-74
2023/01/12 13:06:32;;;;;;;7.38;2.85;;;21.40;81.30;;;;;;4964872;28;20572;-73
2023/01/12 13:09:01;;;;;;;8.60;3.75;;;21.50;81.90;;;;;;4964426;28;20115;-76
2023/01/12 13:12:00;;;;;;;11.57;3.25;;;20.80;81.70;;;;;;4962722;28;20602;-73
2023/01/12 13:14:31;;;;;;;9.90;3.83;;;20.90;81.70;;;;;;4947808;28;20399;-73
2023/01/12 13:17:19;;;;;;;7.60;2.60;;;21.80;81.80;;;;;;4960814;28;20026;-73
2023/01/12 13:19:48;;;;;;;8.35;2.53;;;21.70;81.80;;;;;;4961012;28;20395;-73
2023/01/12 13:22:41;;;;;;;7.80;2.63;;;22.30;80.70;;;;;;4942254;28;20039;-73
2023/01/12 13:25:16;;;;;;;8.00;3.08;;;22.20;81.00;;;;;;4975159;28;20042;-72
2023/01/12 13:27:59;;;;;;;11.45;3.05;;;21.50;81.80;;;;;;4946993;28;20142;-74
2023/01/12 13:30:25;;;;;;;11.18;3.10;;;21.70;81.50;;;;;;4966331;28;20058;-74
2023/01/12 13:33:16;;;;;;;8.98;2.75;;;20.40;82.40;;;;;;4967571;28;20095;-74
2023/01/12 13:35:45;;;;;;;10.30;3.70;;;21.70;81.40;;;;;;4965205;28;20062;-74
2023/01/12 13:38:33;;;;;;;9.80;2.92;;;21.40;82.20;;;;;;4965080;28;20070;-74
2023/01/12 13:44:09;;;;;;;8.45;2.72;;;21.00;82.80;;;;;;4962795;28;20057;-74
2023/01/12 13:46:47;;;;;;;7.57;3.03;;;21.80;82.10;;;;;;4933026;28;20074;-74
2023/01/12 13:49:27;;;;;;;8.43;2.67;;;22.00;80.80;;;;;;4977864;28;20035;-74
2023/01/12 13:52:35;;;;;;;8.80;2.67;;;22.10;81.00;;;;;;4980525;28;20038;-74
2023/01/12 13:55:17;;;;;;;7.45;2.50;;;21.50;82.10;;;;;;4942332;28;20122;-74
2023/01/12 13:58:02;;;;;;;9.77;2.83;;;21.40;81.70;;;;;;4967034;28;20365;-73