Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:30;;;;;;;10.30;5.20;;;;;;;12.21;100.00;99600.34;136702;1275;22426;-82
2023/10/02 00:04:16;;;;;;;13.30;6.00;;;;;;;12.17;100.00;99595.91;136781;1275;22378;-81
2023/10/02 00:07:22;;;;;;;14.30;5.60;;;;;;;12.13;100.00;99598.28;136664;1274;22613;-83
2023/10/02 00:10:24;;;;;;;16.20;5.30;;;;;;;12.11;100.00;99597.88;137319;1274;22348;-80
2023/10/02 00:13:25;;;;;;;13.00;5.10;;;;;;;12.12;100.00;99599.65;136663;1274;22528;-83
2023/10/02 00:16:27;;;;;;;17.80;5.40;;;;;;;12.13;100.00;99595.48;136650;1274;22131;-81
2023/10/02 00:19:28;;;;;;;10.10;5.20;;;;;;;12.16;100.00;99596.42;137167;1274;22571;-82
2023/10/02 00:22:35;;;;;;;11.30;5.70;;;;;;;12.20;100.00;99592.29;136854;1274;22154;-82
2023/10/02 00:25:51;;;;;;;14.30;5.10;;;;;;;12.25;100.00;99596.23;136646;1274;22193;-80
2023/10/02 00:28:52;;;;;;;13.00;6.40;;;;;;;12.29;100.00;99596.64;136864;1274;22653;-81
2023/10/02 00:31:53;;;;;;;13.50;5.50;;;;;;;12.31;100.00;99594.23;137339;1274;22545;-82
2023/10/02 00:34:54;;;;;;;11.70;5.60;;;;;;;12.34;100.00;99599.35;137197;1274;22546;-81
2023/10/02 00:37:57;;;;;;;12.10;4.90;;;;;;;12.37;100.00;99598.52;136986;1274;22484;-81
2023/10/02 00:40:58;;;;;;;13.20;6.20;;;;;;;12.40;100.00;99600.49;137000;1274;22659;-81
2023/10/02 00:43:59;;;;;;;15.30;6.10;;;;;;;12.42;100.00;99596.67;136894;1274;22376;-81
2023/10/02 00:47:00;;;;;;;20.80;5.40;;;;;;;12.43;100.00;99595.30;136660;1274;22559;-81
2023/10/02 00:50:06;;;;;;;13.50;5.80;;;;;;;12.43;100.00;99591.98;137149;1274;22538;-81
2023/10/02 00:53:08;;;;;;;13.10;5.70;;;;;;;12.45;100.00;99586.44;137048;1274;22515;-80
2023/10/02 00:56:19;;;;;;;20.50;5.60;;;;;;;12.46;100.00;99583.84;136689;1274;22303;-80
2023/10/02 00:59:23;;;;;;;22.50;5.70;;;;;;;12.51;100.00;99581.98;136802;1271;22555;-81
2023/10/02 01:02:24;;;;;;;16.20;5.80;;;;;;;12.55;100.00;99586.60;137197;1274;22223;-81
2023/10/02 01:05:41;;;;;;;11.30;5.20;;;;;;;12.57;100.00;99583.84;136622;1274;22211;-81
2023/10/02 01:08:46;;;;;;;19.70;5.00;;;;;;;12.60;100.00;99587.19;136673;1274;22214;-81
2023/10/02 01:11:48;;;;;;;8.90;5.10;;;;;;;12.59;100.00;99585.61;137136;1274;22560;-82
2023/10/02 01:14:51;;;;;;;14.90;5.70;;;;;;;12.55;100.00;99586.42;136887;1274;22203;-81
2023/10/02 01:17:52;;;;;;;9.90;5.20;;;;;;;12.51;100.00;99591.59;136634;1274;22174;-80
2023/10/02 01:20:53;;;;;;;9.30;4.10;;;;;;;12.49;100.00;99591.39;136903;1273;22570;-82
2023/10/02 01:24:16;;;;;;;10.60;4.90;;;;;;;12.48;100.00;99594.34;137006;1274;22162;-80
2023/10/02 01:27:22;;;;;;;14.60;5.60;;;;;;;12.45;100.00;99597.26;136816;1275;22162;-81
2023/10/02 01:30:23;;;;;;;8.80;4.50;;;;;;;12.42;100.00;99594.77;136705;1274;22423;-80
2023/10/02 01:33:26;;;;;;;11.40;4.10;;;;;;;12.39;100.00;99600.48;137230;1274;22561;-82
2023/10/02 01:36:30;;;;;;;8.70;4.20;;;;;;;12.35;100.00;99600.92;136785;1274;22538;-80
2023/10/02 01:39:32;;;;;;;10.30;4.80;;;;;;;12.33;100.00;99601.95;136670;1274;22193;-81
2023/10/02 01:42:33;;;;;;;9.30;3.90;;;;;;;12.31;100.00;99605.23;136907;1274;22535;-80
2023/10/02 01:45:35;;;;;;;11.90;4.00;;;;;;;12.30;100.00;99602.59;137072;1275;22431;-81
2023/10/02 01:48:40;;;;;;;12.80;4.50;;;;;;;12.28;100.00;99602.55;136666;1274;22217;-80
2023/10/02 01:51:50;;;;;;;14.20;5.70;;;;;;;12.27;100.00;99600.45;136679;1274;24216;-81
2023/10/02 01:54:51;;;;;;;11.60;4.60;;;;;;;12.26;100.00;99597.13;137334;1275;22569;-81
2023/10/02 01:57:53;;;;;;;12.00;3.90;;;;;;;12.24;100.00;99599.36;136646;1274;22144;-80
2023/10/02 02:00:55;;;;;;;9.90;4.50;;;;;;;12.21;100.00;99601.04;136757;1275;22187;-82
2023/10/02 02:03:59;;;;;;;12.00;4.50;;;;;;;12.18;100.00;99598.38;137082;1275;22552;-83
2023/10/02 02:07:01;;;;;;;8.60;4.40;;;;;;;12.17;100.00;99596.09;136874;1275;22574;-82
2023/10/02 02:10:02;;;;;;;40.50;6.20;;;;;;;12.15;100.00;99594.31;136704;1275;22526;-83
2023/10/02 02:13:06;;;;;;;11.10;4.40;;;;;;;12.14;100.00;99598.30;136399;1275;23416;-82
2023/10/02 02:16:07;;;;;;;9.60;4.60;;;;;;;12.13;100.00;99595.30;136912;1275;22564;-82
2023/10/02 02:19:12;;;;;;;7.80;4.50;;;;;;;12.10;100.00;99601.69;136767;1275;22310;-81
2023/10/02 02:22:13;;;;;;;;;;;;;;;12.08;100.00;99595.02;136762;1275;23426;-81
2023/10/02 02:25:14;;;;;;;145.00;14.20;;;;;;;12.05;100.00;99593.58;137232;1275;22532;-81
2023/10/02 02:28:15;;;;;;;14.20;4.30;;;;;;;12.05;100.00;99591.83;136772;1275;22251;-80
2023/10/02 02:31:29;;;;;;;15.90;4.60;;;;;;;12.06;100.00;99590.46;136653;1271;22248;-81
2023/10/02 02:34:30;;;;;;;16.60;5.20;;;;;;;12.05;100.00;99594.45;137194;1275;22209;-82
2023/10/02 02:37:32;;;;;;;10.30;3.70;;;;;;;12.07;100.00;99595.35;136724;1275;22820;-82
2023/10/02 02:40:33;;;;;;;13.00;4.00;;;;;;;12.06;100.00;99595.87;136660;1275;22221;-83
2023/10/02 02:43:35;;;;;;;11.80;4.00;;;;;;;12.02;100.00;99604.87;136927;1275;22556;-83
2023/10/02 02:46:53;;;;;;;8.60;3.70;;;;;;;12.01;100.00;99605.19;136886;1275;22182;-81
2023/10/02 02:49:58;;;;;;;61.30;7.70;;;;;;;11.98;100.00;99610.73;136778;1275;22299;-81
2023/10/02 02:56:16;;;;;;;8.10;3.80;;;;;;;11.97;100.00;99614.19;137366;1275;22844;-81
2023/10/02 02:59:18;;;;;;;12.10;3.60;;;;;;;11.96;100.00;99614.70;136862;1273;22237;-81
2023/10/02 03:02:22;;;;;;;9.70;3.50;;;;;;;11.98;100.00;99619.08;136966;1275;22267;-81
2023/10/02 03:05:23;;;;;;;6.60;4.10;;;;;;;11.98;100.00;99616.48;136932;1275;195887;-82
2023/10/02 03:08:36;;;;;;;10.00;4.60;;;;;;;11.95;100.00;99619.74;136997;1275;22295;-82
2023/10/02 03:11:41;;;;;;;34.90;5.40;;;;;;;11.94;100.00;99620.93;136713;1275;22171;-82
2023/10/02 03:14:43;;;;;;;12.20;4.60;;;;;;;11.94;100.00;99618.50;136560;1275;22673;-82
2023/10/02 03:17:44;;;;;;;9.00;4.10;;;;;;;11.95;100.00;99611.17;137170;1275;23114;-83
2023/10/02 03:20:49;;;;;;;9.70;4.40;;;;;;;11.93;100.00;99607.48;136781;1275;22711;-82
2023/10/02 03:23:50;;;;;;;13.40;4.40;;;;;;;11.93;100.00;99605.05;136697;1267;22530;-81
2023/10/02 03:26:53;;;;;;;11.50;5.00;;;;;;;11.92;100.00;99608.16;137287;1275;25404;-81
2023/10/02 03:29:57;;;;;;;13.40;5.40;;;;;;;11.92;100.00;99604.33;136907;1275;22275;-83
2023/10/02 03:32:59;;;;;;;15.50;5.10;;;;;;;12.02;100.00;99602.95;136658;1275;22221;-82
2023/10/02 03:36:08;;;;;;;14.80;5.10;;;;;;;12.03;100.00;99606.98;136884;1275;22567;-81
2023/10/02 03:39:23;;;;;;;11.80;4.50;;;;;;;12.11;100.00;99606.08;137131;1275;22178;-81
2023/10/02 03:42:25;;;;;;;13.10;4.60;;;;;;;12.10;100.00;99605.19;136943;1275;22349;-81
2023/10/02 03:45:38;;;;;;;15.20;5.00;;;;;;;12.14;100.00;99604.05;136824;1275;22545;-82
2023/10/02 03:48:39;;;;;;;13.40;4.80;;;;;;;12.08;100.00;99601.48;137358;1274;22088;-81
2023/10/02 03:51:41;;;;;;;14.60;4.50;;;;;;;12.05;100.00;99599.52;137352;1275;22572;-80
2023/10/02 03:54:43;;;;;;;33.80;6.20;;;;;;;12.04;100.00;99597.41;136726;1275;22815;-80
2023/10/02 03:57:47;;;;;;;13.30;4.50;;;;;;;12.01;100.00;99606.58;137315;1274;22091;-80
2023/10/02 04:00:51;;;;;;;13.00;4.60;;;;;;;11.99;100.00;99615.10;137269;1275;22212;-80
2023/10/02 04:04:09;;;;;;;13.00;4.30;;;;;;;11.99;100.00;99616.86;136964;1275;22148;-81
2023/10/02 04:07:11;;;;;;;13.70;4.20;;;;;;;11.96;100.00;99615.74;137028;1274;24133;-80
2023/10/02 04:10:13;;;;;;;39.10;5.40;;;;;;;11.97;100.00;99617.34;138018;1269;22191;-80
2023/10/02 04:13:14;;;;;;;11.20;4.50;;;;;;;11.98;100.00;99619.44;137749;1269;22180;-80
2023/10/02 04:16:30;;;;;;;7.90;4.30;;;;;;;11.97;100.00;99618.89;138053;1269;22204;-80
2023/10/02 04:19:33;;;;;;;6.00;3.90;;;;;;;11.94;100.00;99617.63;137747;1269;22582;-80
2023/10/02 04:22:36;;;;;;;8.00;4.10;;;;;;;11.92;100.00;99615.31;137772;1269;22239;-80
2023/10/02 04:25:39;;;;;;;11.10;4.70;;;;;;;11.91;100.00;99612.86;137593;1269;22245;-80
2023/10/02 04:28:49;;;;;;;8.70;4.30;;;;;;;11.91;100.00;99615.81;137643;1269;22546;-80
2023/10/02 04:32:11;;;;;;;11.80;4.60;;;;;;;11.90;100.00;99616.85;137794;1269;22451;-81
2023/10/02 04:42:09;;;;;;;14.70;5.70;;;;;;;11.92;100.00;99629.97;137635;1269;22576;-80
2023/10/02 04:45:20;;;;;;;10.70;4.80;;;;;;;11.93;100.00;99633.30;137751;1269;22420;-80
2023/10/02 04:48:27;;;;;;;9.60;4.90;;;;;;;11.93;100.00;99633.13;137558;1269;22251;-80
2023/10/02 04:51:28;;;;;;;13.10;4.50;;;;;;;11.93;100.00;99629.30;137657;1266;22329;-80
2023/10/02 04:54:30;;;;;;;14.20;5.00;;;;;;;11.95;100.00;99624.96;137815;1269;22523;-80
2023/10/02 04:57:34;;;;;;;9.00;4.30;;;;;;;11.97;100.00;99621.69;137634;1269;22289;-80
2023/10/02 05:00:35;;;;;;;23.20;6.10;;;;;;;11.97;100.00;99620.13;138098;1264;22300;-79
2023/10/02 05:03:36;;;;;;;20.30;6.20;;;;;;;12.03;100.00;99619.02;138123;1269;22572;-80
2023/10/02 05:06:44;;;;;;;13.80;5.40;;;;;;;12.07;100.00;99619.61;138035;1269;22165;-79
2023/10/02 05:09:49;;;;;;;12.50;5.00;;;;;;;12.11;100.00;99623.16;138047;1264;22241;-80
2023/10/02 05:12:53;;;;;;;11.10;5.00;;;;;;;12.15;100.00;99623.27;137976;1269;22338;-79
2023/10/02 05:16:07;;;;;;;67.80;12.60;;;;;;;12.20;100.00;99621.09;137889;1269;21889;-80
2023/10/02 05:19:08;;;;;;;46.80;8.90;;;;;;;12.26;100.00;99623.30;137890;1269;22179;-80
2023/10/02 05:22:09;;;;;;;890.10;62.10;;;;;;;12.37;100.00;99622.08;137988;1269;22212;-81
2023/10/02 05:25:10;;;;;;;61.70;9.20;;;;;;;13.28;100.00;99626.11;137957;1267;22091;-81
2023/10/02 05:28:12;;;;;;;31.70;7.50;;;;;;;14.32;100.00;99627.38;137938;1258;22214;-82
2023/10/02 05:31:15;;;;;;;58.90;8.70;;;;;;;15.12;100.00;99624.35;137980;1269;22281;-82
2023/10/02 05:34:21;;;;;;;24.80;6.70;;;;;;;15.69;100.00;99627.66;137314;1269;22547;-82
2023/10/02 05:37:23;;;;;;;29.10;6.90;;;;;;;16.15;100.00;99626.05;137970;1269;22233;-82
2023/10/02 05:40:37;;;;;;;15.40;6.10;;;;;;;16.52;100.00;99632.60;137956;1269;22205;-83
2023/10/02 05:43:55;;;;;;;17.30;5.50;;;;;;;16.86;100.00;99639.67;137829;1262;22222;-83
2023/10/02 05:47:04;;;;;;;14.90;5.70;;;;;;;17.11;100.00;99640.34;137828;1269;22558;-84
2023/10/02 05:50:05;;;;;;;33.50;7.10;;;;;;;17.26;100.00;99641.01;137834;1269;22285;-83
2023/10/02 05:53:07;;;;;;;32.50;8.00;;;;;;;17.37;100.00;99648.58;137968;1269;22313;-83
2023/10/02 05:56:12;;;;;;;130.90;11.20;;;;;;;17.49;100.00;99650.30;137794;1269;22118;-82
2023/10/02 05:59:20;;;;;;;25.20;5.70;;;;;;;17.58;100.00;99651.15;137976;1269;22792;-83
2023/10/02 06:02:23;;;;;;;1500.00;149.20;;;;;;;17.74;100.00;99656.40;137976;1269;22216;-85
2023/10/02 06:05:26;;;;;;;186.90;18.50;;;;;;;17.78;100.00;99659.73;137966;1269;22184;-81
2023/10/02 06:08:33;;;;;;;70.30;10.20;;;;;;;17.76;100.00;99657.27;137941;1269;22102;-83
2023/10/02 06:11:34;;;;;;;21.50;6.60;;;;;;;17.86;100.00;99660.22;137919;1269;22256;-82
2023/10/02 06:14:38;;;;;;;61.90;9.40;;;;;;;17.97;100.00;99661.39;137955;1269;23202;-79
2023/10/02 06:17:43;;;;;;;22.80;6.70;;;;;;;18.04;100.00;99659.77;137906;1269;22100;-82
2023/10/02 06:20:58;;;;;;;92.20;10.20;;;;;;;18.20;100.00;99660.58;137913;1269;22150;-81
2023/10/02 06:23:59;;;;;;;;;;;;;;;18.50;100.00;99666.23;137972;1269;22304;-82
2023/10/02 06:27:07;;;;;;;73.30;10.30;;;;;;;18.53;100.00;99671.83;137925;1269;22225;-82
2023/10/02 06:30:16;;;;;;;50.50;10.10;;;;;;;18.66;100.00;99679.52;137976;1269;22241;-82
2023/10/02 06:33:17;;;;;;;18.80;8.90;;;;;;;18.82;100.00;99680.45;138012;1265;22829;-82
2023/10/02 06:36:19;;;;;;;19.70;8.70;;;;;;;18.98;100.00;99685.08;137969;1269;22235;-81
2023/10/02 06:39:21;;;;;;;30.60;8.40;;;;;;;18.83;100.00;99694.91;137974;1269;22125;-82
2023/10/02 06:42:22;;;;;;;56.90;10.50;;;;;;;19.05;100.00;99687.31;137961;1269;22198;-83
2023/10/02 06:45:25;;;;;;;40.90;9.40;;;;;;;19.34;100.00;99691.83;137970;1260;22252;-83
2023/10/02 06:48:26;;;;;;;32.90;9.90;;;;;;;19.56;100.00;99688.80;137966;1269;22132;-82
2023/10/02 06:51:28;;;;;;;34.40;9.80;;;;;;;19.76;100.00;99682.03;137936;1265;22265;-82
2023/10/02 06:54:33;;;;;;;48.10;10.10;;;;;;;19.95;100.00;99684.48;137923;1269;22124;-82
2023/10/02 06:57:36;;;;;;;22.70;8.90;;;;;;;20.05;100.00;99686.65;137940;1264;22595;-82
2023/10/02 07:00:54;;;;;;;40.20;12.70;;;;;;;20.09;100.00;99682.00;137930;1269;22205;-82
2023/10/02 07:03:56;;;;;;;53.50;11.50;;;;;;;20.04;100.00;99682.41;137379;1265;22540;-81
2023/10/02 07:07:02;;;;;;;52.30;12.10;;;;;;;19.98;100.00;99683.73;137785;1269;25205;-82
2023/10/02 07:10:07;;;;;;;22.40;9.20;;;;;;;20.16;100.00;99687.55;138030;1269;22478;-81
2023/10/02 07:13:18;;;;;;;14.80;8.80;;;;;;;20.11;100.00;99689.40;138008;1261;22295;-81
2023/10/02 07:16:22;;;;;;;19.20;8.70;;;;;;;19.75;100.00;99696.88;137989;1269;22247;-83
2023/10/02 07:19:38;;;;;;;24.40;9.20;;;;;;;19.50;100.00;99695.19;137696;1269;22530;-81
2023/10/02 07:22:40;;;;;;;16.90;8.50;;;;;;;19.52;100.00;99690.42;137868;1269;22387;-82
2023/10/02 07:25:50;;;;;;;19.20;8.50;;;;;;;19.70;100.00;99686.52;137475;1269;22448;-83
2023/10/02 07:28:51;;;;;;;20.70;8.30;;;;;;;19.96;100.00;99685.88;137581;1269;23006;-82
2023/10/02 07:31:53;;;;;;;21.10;9.00;;;;;;;20.16;100.00;99683.83;138017;1269;22356;-83
2023/10/02 07:34:54;;;;;;;24.60;8.50;;;;;;;20.54;100.00;99681.04;137727;1269;22227;-81
2023/10/02 07:37:58;;;;;;;106.00;15.20;;;;;;;20.75;100.00;99679.99;137753;1269;25301;-83
2023/10/02 07:41:06;;;;;;;42.30;10.10;;;;;;;20.90;100.00;99676.77;138073;1269;22217;-83
2023/10/02 07:44:07;;;;;;;122.90;15.90;;;;;;;21.05;66.61;99676.70;138061;1269;22229;-82
2023/10/02 07:47:10;;;;;;;26.60;8.30;;;;;;;21.09;65.98;99676.09;138083;1269;22294;-83
2023/10/02 07:50:23;;;;;;;14.80;7.70;;;;;;;21.29;66.19;99676.29;138091;1265;22270;-82
2023/10/02 07:53:38;;;;;;;41.70;11.50;;;;;;;21.29;64.98;99680.89;137890;1248;22373;-81
2023/10/02 07:56:41;;;;;;;20.80;8.10;;;;;;;21.30;65.12;99687.77;137406;1269;22986;-82
2023/10/02 07:59:43;;;;;;;28.50;8.30;;;;;;;21.42;64.36;99683.67;137526;1269;22243;-85
2023/10/02 08:02:44;;;;;;;45.60;10.10;;;;;;;21.19;63.91;99684.59;137557;1269;22252;-83
2023/10/02 08:05:47;;;;;;;17.10;8.10;;;;;;;21.07;64.92;99684.27;137873;1269;22581;-82
2023/10/02 08:09:24;;;;;;;17.70;7.10;;;;;;;21.15;64.95;99682.16;137677;1269;22779;-83
2023/10/02 08:12:29;;;;;;;34.40;9.30;;;;;;;21.14;63.38;99686.45;137471;1269;22201;-83
2023/10/02 08:15:32;;;;;;;35.00;9.30;;;;;;;21.06;63.61;99684.98;137518;1269;23163;-83
2023/10/02 08:18:55;;;;;;;23.70;7.60;;;;;;;21.18;63.55;99682.66;137977;1269;22389;-81
2023/10/02 08:21:57;;;;;;;24.20;8.10;;;;;;;21.38;63.37;99675.23;138076;1265;22248;-82
2023/10/02 08:24:58;;;;;;;22.60;8.10;;;;;;;21.44;63.31;99671.75;138153;1269;22660;-82
2023/10/02 08:27:59;;;;;;;17.50;7.60;;;;;;;21.47;63.30;99666.38;138191;1269;22259;-82
2023/10/02 08:31:01;;;;;;;27.40;8.00;;;;;;;21.69;62.96;99666.67;138144;1269;22398;-81
2023/10/02 08:34:05;;;;;;;11.20;7.10;;;;;;;21.71;61.88;99664.88;138132;1269;22253;-82
2023/10/02 08:37:07;;;;;;;32.10;7.80;;;;;;;21.73;62.20;99662.19;138103;1269;22150;-81
2023/10/02 08:40:09;;;;;;;15.50;6.90;;;;;;;21.83;61.79;99659.14;138134;1269;22206;-82
2023/10/02 08:43:10;;;;;;;13.80;6.80;;;;;;;21.69;61.24;99660.48;137901;1269;22794;-81
2023/10/02 08:46:19;;;;;;;19.10;7.10;;;;;;;21.64;61.96;99659.68;137839;1269;22551;-83
2023/10/02 08:49:25;;;;;;;31.60;8.70;;;;;;;21.75;61.51;99665.68;137945;1261;22432;-81
2023/10/02 08:52:38;;;;;;;32.90;8.40;;;;;;;21.69;61.27;99665.09;137946;1269;22213;-83
2023/10/02 08:55:51;;;;;;;28.10;9.20;;;;;;;21.67;61.58;99667.07;137945;1269;22200;-81
2023/10/02 09:02:11;;;;;;;14.00;8.40;;;;;;;22.41;61.53;99668.16;137916;1269;22183;-80
2023/10/02 09:05:16;;;;;;;90.10;13.20;;;;;;;22.52;60.23;99658.70;137770;1257;22270;-82
2023/10/02 09:08:21;;;;;;;27.00;7.30;;;;;;;22.39;60.43;99662.02;137967;1269;22085;-82
2023/10/02 09:11:28;;;;;;;12.30;6.80;;;;;;;22.37;60.69;99664.71;137943;1269;22338;-82
2023/10/02 09:14:41;;;;;;;12.70;7.00;;;;;;;22.33;60.39;99660.74;137963;1269;22189;-82
2023/10/02 09:17:44;;;;;;;21.90;7.00;;;;;;;22.09;59.75;99662.67;137958;1269;22356;-81
2023/10/02 09:20:51;;;;;;;18.80;7.10;;;;;;;22.15;60.79;99660.77;137934;1269;22693;-82
2023/10/02 09:24:00;;;;;;;16.60;6.60;;;;;;;22.38;60.10;99654.94;137970;1269;22720;-83
2023/10/02 09:27:20;;;;;;;12.80;6.00;;;;;;;22.68;59.56;99648.05;137575;1269;22248;-83
2023/10/02 09:30:21;;;;;;;92.50;12.00;;;;;;;22.60;59.69;99648.95;137984;1269;22202;-83
2023/10/02 09:33:23;;;;;;;12.50;5.90;;;;;;;22.46;59.21;99645.52;137818;1257;22242;-84
2023/10/02 09:36:36;;;;;;;42.80;7.70;;;;;;;21.96;58.45;99643.63;138020;1269;22282;-83
2023/10/02 09:39:38;;;;;;;183.20;13.50;;;;;;;21.56;60.76;99639.64;138009;1269;22150;-82
2023/10/02 09:42:45;;;;;;;10.40;5.70;;;;;;;21.71;61.21;99643.45;138021;1269;22607;-83
2023/10/02 09:45:46;;;;;;;16.60;6.60;;;;;;;21.62;60.71;99645.37;137986;1269;22222;-82
2023/10/02 09:48:56;;;;;;;16.20;6.40;;;;;;;21.70;61.25;99646.82;137896;1269;22570;-82
2023/10/02 09:52:09;;;;;;;17.20;6.10;;;;;;;21.77;61.66;99641.73;137887;1269;22179;-83
2023/10/02 09:55:11;;;;;;;10.00;6.20;;;;;;;22.05;60.48;99643.63;137667;1269;22641;-81
2023/10/02 09:58:26;;;;;;;22.20;6.20;;;;;;;22.01;59.38;99649.39;137926;1269;22292;-81
2023/10/02 10:01:37;;;;;;;10.60;5.70;;;;;;;21.95;60.59;99650.04;137980;1269;22248;-82
2023/10/02 10:04:42;;;;;;;16.00;6.80;;;;;;;21.98;60.73;99653.86;137993;1269;22307;-82
2023/10/02 10:07:46;;;;;;;9.40;5.30;;;;;;;21.82;59.43;99657.21;138016;1269;22236;-82
2023/10/02 10:10:48;;;;;;;11.30;6.10;;;;;;;21.24;60.57;99650.18;138021;1269;22140;-82
2023/10/02 10:13:51;;;;;;;10.30;5.80;;;;;;;21.09;62.14;99642.30;138082;1269;22275;-81
2023/10/02 10:16:52;;;;;;;10.90;6.40;;;;;;;21.04;62.46;99643.09;138044;1269;22693;-80
2023/10/02 10:20:08;;;;;;;21.70;5.90;;;;;;;21.26;63.22;99642.52;138027;1269;22083;-83
2023/10/02 10:23:12;;;;;;;14.70;6.50;;;;;;;21.88;63.80;99643.61;138015;1269;22303;-81
2023/10/02 10:26:14;;;;;;;17.90;6.50;;;;;;;22.18;62.07;99648.12;137992;1269;22278;-82
2023/10/02 10:29:15;;;;;;;13.00;6.30;;;;;;;22.30;62.31;99645.20;137976;1263;22377;-82
2023/10/02 10:32:17;;;;;;;17.50;6.90;;;;;;;22.65;61.89;99640.84;137968;1265;22254;-83
2023/10/02 10:35:19;;;;;;;13.30;6.40;;;;;;;23.00;60.44;99637.14;138000;1269;22297;-82
2023/10/02 10:38:21;;;;;;;11.70;6.70;;;;;;;23.11;59.92;99638.64;137959;1269;22336;-83
2023/10/02 10:41:23;;;;;;;22.00;6.80;;;;;;;22.85;60.16;99637.88;137979;1269;22364;-83
2023/10/02 10:44:24;;;;;;;59.70;9.90;;;;;;;22.82;60.45;99637.27;137955;1269;22654;-82
2023/10/02 10:47:25;;;;;;;9.30;6.10;;;;;;;22.73;59.47;99632.69;137988;1269;22337;-82
2023/10/02 10:50:29;;;;;;;21.10;7.20;;;;;;;22.45;60.14;99628.90;138009;1269;22262;-81
2023/10/02 10:53:32;;;;;;;23.90;7.30;;;;;;;22.66;61.32;99618.45;138023;1269;22692;-82
2023/10/02 10:56:34;;;;;;;20.90;6.60;;;;;;;22.98;59.69;99618.94;137983;1269;22164;-82
2023/10/02 10:59:38;;;;;;;17.10;6.00;;;;;;;23.21;59.61;99620.96;137917;1269;22557;-81
2023/10/02 11:02:39;;;;;;;23.40;6.20;;;;;;;23.32;58.70;99618.54;137708;1269;22237;-82
2023/10/02 11:05:41;;;;;;;21.30;6.60;;;;;;;23.31;58.32;99619.96;137726;1269;22218;-82
2023/10/02 11:08:44;;;;;;;51.20;9.00;;;;;;;23.37;58.92;99611.28;137972;1269;22589;-82
2023/10/02 11:11:52;;;;;;;32.30;7.10;;;;;;;23.39;58.96;99608.04;137978;1269;22210;-82
2023/10/02 11:14:53;;;;;;;17.10;6.20;;;;;;;23.47;58.47;99607.29;137957;1269;22799;-82
2023/10/02 11:17:54;;;;;;;13.90;5.50;;;;;;;23.41;57.87;99606.38;137961;1269;22177;-83
2023/10/02 11:20:57;;;;;;;12.80;5.90;;;;;;;23.08;58.18;99608.37;137987;1260;22283;-81
2023/10/02 11:23:58;;;;;;;18.30;5.50;;;;;;;23.11;58.81;99601.36;138078;1269;22230;-83
2023/10/02 11:27:01;;;;;;;9.40;5.20;;;;;;;23.20;58.29;99603.42;137961;1269;22281;-82
2023/10/02 11:30:02;;;;;;;8.70;5.00;;;;;;;23.15;58.19;99603.71;137957;1269;22117;-81
2023/10/02 11:33:04;;;;;;;34.80;6.80;;;;;;;22.98;59.27;99596.73;137940;1269;22225;-83
2023/10/02 11:36:11;;;;;;;13.10;5.00;;;;;;;23.04;58.69;99598.71;137961;1269;22234;-82
2023/10/02 11:39:16;;;;;;;16.50;5.40;;;;;;;22.71;59.27;99593.17;137801;1269;22557;-83
2023/10/02 11:42:20;;;;;;;11.10;4.80;;;;;;;22.81;59.92;99596.29;137827;1269;22633;-82
2023/10/02 11:45:21;;;;;;;17.90;5.40;;;;;;;22.95;59.95;99590.25;137793;1269;22460;-83
2023/10/02 11:48:25;;;;;;;14.50;5.10;;;;;;;22.90;60.28;99589.15;137818;1269;25265;-82
2023/10/02 11:51:30;;;;;;;9.40;4.60;;;;;;;23.02;60.51;99587.20;137979;1269;22234;-82
2023/10/02 11:54:35;;;;;;;9.10;4.80;;;;;;;23.07;59.67;99590.46;137652;1269;22408;-82
2023/10/02 11:57:37;;;;;;;14.50;4.90;;;;;;;22.83;59.55;99587.34;137940;1269;22731;-83
2023/10/02 12:00:38;;;;;;;8.30;5.50;;;;;;;22.75;60.28;99589.14;137969;1269;22173;-82
2023/10/02 12:03:40;;;;;;;12.20;5.90;;;;;;;22.51;61.06;99582.98;137944;1269;22626;-80
2023/10/02 12:06:41;;;;;;;11.80;5.90;;;;;;;22.62;61.85;99582.20;137904;1269;22253;-83
2023/10/02 12:09:44;;;;;;;9.20;6.10;;;;;;;22.61;60.79;99580.45;137870;1262;22585;-83
2023/10/02 12:13:02;;;;;;;10.50;5.60;;;;;;;22.41;61.67;99576.30;137888;1269;22224;-83
2023/10/02 12:16:07;;;;;;;11.20;4.70;;;;;;;22.53;62.00;99571.06;137899;1269;22184;-80
2023/10/02 12:19:10;;;;;;;15.00;6.10;;;;;;;22.45;62.38;99566.64;137926;1269;22641;-82
2023/10/02 12:22:11;;;;;;;12.60;5.70;;;;;;;22.70;62.58;99562.48;137900;1265;22261;-82
2023/10/02 12:25:14;;;;;;;8.40;4.60;;;;;;;22.90;62.20;99562.89;137866;1269;22255;-82
2023/10/02 12:28:16;;;;;;;10.00;5.10;;;;;;;22.97;61.67;99564.10;137877;1269;22377;-82
2023/10/02 12:31:17;;;;;;;10.10;4.50;;;;;;;22.98;61.05;99562.31;137901;1269;22748;-81
2023/10/02 12:34:19;;;;;;;12.90;5.20;;;;;;;22.73;61.29;99559.92;137905;1269;22596;-82
2023/10/02 12:37:21;;;;;;;6.30;4.40;;;;;;;22.76;61.85;99556.83;137925;1269;22090;-82
2023/10/02 12:40:31;;;;;;;9.70;4.50;;;;;;;22.95;61.65;99556.36;137936;1265;22268;-81
2023/10/02 12:43:32;;;;;;;10.00;4.10;;;;;;;23.13;61.13;99556.03;137888;1269;22416;-79
2023/10/02 12:46:33;;;;;;;38.40;7.00;;;;;;;23.19;60.53;99551.60;137875;1269;22132;-81
2023/10/02 12:49:38;;;;;;;17.90;4.50;;;;;;;23.24;61.12;99550.38;137906;1269;22233;-82
2023/10/02 12:52:39;;;;;;;43.20;5.20;;;;;;;23.56;60.53;99546.32;137808;1269;22419;-82
2023/10/02 12:55:43;;;;;;;6.70;4.00;;;;;;;23.77;59.32;99543.04;137919;1269;22192;-81
2023/10/02 12:58:48;;;;;;;10.60;3.20;;;;;;;23.68;58.95;99542.77;137879;1269;22163;-80
2023/10/02 13:01:50;;;;;;;7.40;4.00;;;;;;;23.67;58.60;99538.34;137927;1269;22456;-81
2023/10/02 13:04:51;;;;;;;49.70;7.70;;;;;;;23.54;58.85;99534.11;137970;1269;22269;-82
2023/10/02 13:07:55;;;;;;;5.00;3.90;;;;;;;23.40;59.39;99531.83;137924;1269;22348;-79
2023/10/02 13:10:58;;;;;;;5.50;4.30;;;;;;;23.36;59.93;99533.36;137916;1269;22327;-79
2023/10/02 13:13:59;;;;;;;6.70;3.40;;;;;;;23.34;59.70;99529.69;137863;1269;22256;-79
2023/10/02 13:17:01;;;;;;;5.30;3.80;;;;;;;23.37;59.16;99527.80;137865;1269;22334;-79
2023/10/02 13:20:02;;;;;;;11.70;3.40;;;;;;;23.24;59.64;99524.66;137878;1269;22173;-78
2023/10/02 13:23:04;;;;;;;6.90;3.40;;;;;;;23.18;59.97;99517.89;137875;1269;22554;-78
2023/10/02 13:26:05;;;;;;;8.80;3.30;;;;;;;23.26;60.10;99516.96;137941;1269;22932;-79
2023/10/02 13:29:06;;;;;;;4.70;3.20;;;;;;;23.10;59.87;99518.66;137913;1269;22231;-78
2023/10/02 13:32:07;;;;;;;8.00;4.00;;;;;;;22.92;60.85;99512.76;137909;1269;22192;-79
2023/10/02 13:35:09;;;;;;;4.10;3.20;;;;;;;22.89;60.82;99512.69;137937;1268;22724;-77
2023/10/02 13:38:10;;;;;;;11.30;3.70;;;;;;;22.72;61.40;99512.05;137927;1269;22812;-79
2023/10/02 13:41:12;;;;;;;9.20;3.70;;;;;;;22.62;61.79;99511.80;137212;1269;22169;-77
2023/10/02 13:44:14;;;;;;;7.80;4.00;;;;;;;22.52;62.31;99515.04;137280;1269;22534;-77
2023/10/02 13:47:15;;;;;;;20.90;5.30;;;;;;;22.45;62.80;99509.52;137603;1269;22562;-77
2023/10/02 13:50:16;;;;;;;10.40;3.80;;;;;;;22.45;62.98;99507.05;137103;1265;22221;-77
2023/10/02 13:53:17;;;;;;;8.70;4.00;;;;;;;22.43;63.26;99504.27;136909;1269;23266;-77
2023/10/02 13:56:20;;;;;;;7.10;3.90;;;;;;;22.39;63.66;99503.33;137742;1269;22335;-81
2023/10/02 13:59:21;;;;;;;9.00;3.80;;;;;;;22.41;63.77;99503.61;137199;1269;22397;-80
2023/10/02 14:02:22;;;;;;;10.00;4.20;;;;;;;22.40;63.88;99503.64;137183;1269;25406;-81
2023/10/02 14:05:29;;;;;;;6.90;4.20;;;;;;;22.32;63.79;99500.84;137621;1269;22655;-80
2023/10/02 14:08:30;;;;;;;9.90;3.90;;;;;;;22.20;63.98;99499.17;137552;1269;22176;-80
2023/10/02 14:11:33;;;;;;;5.50;3.50;;;;;;;22.14;64.13;99498.98;137553;1269;22559;-80
2023/10/02 14:14:34;;;;;;;6.30;3.90;;;;;;;22.10;64.17;99500.49;137838;1265;22909;-78
2023/10/02 14:17:37;;;;;;;8.70;4.00;;;;;;;22.05;64.50;99503.10;137764;1269;22185;-81