Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:16;;;;;;;3.20;2.33;;;9.00;1.00;;;;;;4993752;28;20140;-75
2021/05/24 00:04:43;;;;;;;5.50;2.28;;;8.90;1.00;;;;;;4993074;28;20037;-75
2021/05/24 00:07:09;;;;;;;3.58;2.47;;;8.80;1.00;;;;;;4993092;28;20116;-75
2021/05/24 00:09:34;;;;;;;4.35;2.95;;;8.80;1.00;;;;;;4992342;28;20053;-75
2021/05/24 00:12:02;;;;;;;3.30;2.50;;;8.80;1.00;;;;;;4992215;28;20483;-75
2021/05/24 00:14:29;;;;;;;5.43;2.65;;;8.80;1.00;;;;;;4993075;28;20036;-74
2021/05/24 00:16:55;;;;;;;9.70;3.70;;;8.70;1.00;;;;;;4993463;28;20026;-74
2021/05/24 00:19:20;;;;;;;5.53;2.67;;;8.70;1.00;;;;;;4992734;28;20038;-75
2021/05/24 00:21:46;;;;;;;3.28;2.97;;;8.70;1.00;;;;;;4992653;28;20034;-76
2021/05/24 00:24:11;;;;;;;4.65;2.88;;;8.80;1.00;;;;;;4992121;28;20038;-74
2021/05/24 00:26:37;;;;;;;4.63;2.38;;;8.80;1.00;;;;;;4992652;28;20029;-75
2021/05/24 00:29:03;;;;;;;3.97;2.83;;;8.80;1.00;;;;;;4993018;28;20371;-74
2021/05/24 00:31:29;;;;;;;2.30;2.03;;;8.70;1.00;;;;;;4993621;28;20023;-75
2021/05/24 00:33:54;;;;;;;4.25;2.70;;;8.70;1.00;;;;;;4992513;28;20513;-75
2021/05/24 00:36:20;;;;;;;3.33;2.75;;;8.60;1.00;;;;;;4991621;28;20022;-75
2021/05/24 00:38:45;;;;;;;4.25;2.25;;;8.70;1.00;;;;;;4993143;28;20030;-75
2021/05/24 00:41:11;;;;;;;4.45;2.45;;;8.70;1.00;;;;;;4992315;28;20511;-77
2021/05/24 00:43:37;;;;;;;8.73;2.67;;;8.60;1.00;;;;;;4992382;28;20065;-74
2021/05/24 00:46:03;;;;;;;3.97;3.00;;;8.50;1.00;;;;;;4992087;28;20033;-75
2021/05/24 00:48:28;;;;;;;3.78;2.55;;;8.50;1.00;;;;;;4992620;28;20054;-76
2021/05/24 00:50:54;;;;;;;3.38;3.05;;;8.50;1.00;;;;;;4992420;28;20045;-74
2021/05/24 00:53:19;;;;;;;4.32;2.67;;;8.50;1.00;;;;;;4992227;28;20085;-76
2021/05/24 00:55:45;;;;;;;4.97;2.92;;;8.50;1.00;;;;;;4991163;28;20031;-75
2021/05/24 00:58:10;;;;;;;3.85;2.13;;;8.50;1.00;;;;;;4992550;28;20026;-75
2021/05/24 01:00:42;;;;;;;7.32;4.20;;;8.50;1.00;;;;;;4992489;28;20041;-75
2021/05/24 01:03:09;;;;;;;4.65;2.88;;;8.50;1.00;;;;;;4991206;28;20057;-75
2021/05/24 01:05:35;;;;;;;3.15;2.60;;;8.40;1.00;;;;;;4992543;28;20069;-73
2021/05/24 01:08:02;;;;;;;5.85;3.00;;;8.50;1.00;;;;;;4991513;28;20053;-74
2021/05/24 01:10:27;;;;;;;3.85;2.65;;;8.50;1.00;;;;;;4992107;28;20057;-75
2021/05/24 01:12:53;;;;;;;4.47;2.25;;;8.60;1.00;;;;;;4992599;28;20050;-76
2021/05/24 01:15:19;;;;;;;3.28;1.90;;;8.50;1.00;;;;;;4991825;28;20026;-75
2021/05/24 01:17:44;;;;;;;4.55;2.85;;;8.50;1.00;;;;;;4992121;28;20198;-75
2021/05/24 01:20:12;;;;;;;3.70;3.40;;;8.50;1.00;;;;;;4991837;28;20438;-75
2021/05/24 01:22:41;;;;;;;5.85;2.60;;;8.40;1.00;;;;;;4991320;28;20041;-74
2021/05/24 01:25:07;;;;;;;5.07;3.00;;;8.40;1.00;;;;;;4992451;28;20029;-74
2021/05/24 01:27:32;;;;;;;7.15;2.78;;;8.40;1.00;;;;;;4991946;28;20506;-75
2021/05/24 01:29:59;;;;;;;4.90;2.30;;;8.30;1.00;;;;;;4992172;28;20080;-76
2021/05/24 01:32:26;;;;;;;2.80;2.40;;;8.30;1.00;;;;;;4990684;28;20023;-75
2021/05/24 01:34:56;;;;;;;3.75;2.58;;;8.40;1.00;;;;;;4992564;28;20030;-74
2021/05/24 01:37:21;;;;;;;3.90;2.33;;;8.40;1.00;;;;;;4994405;28;20467;-75
2021/05/24 01:39:47;;;;;;;4.30;2.20;;;8.40;1.00;;;;;;5002871;28;20085;-75
2021/05/24 01:42:12;;;;;;;3.92;2.38;;;8.40;1.00;;;;;;4995950;28;20026;-76
2021/05/24 01:44:40;;;;;;;4.88;2.47;;;8.30;1.00;;;;;;5002910;28;20026;-75
2021/05/24 01:47:07;;;;;;;5.35;2.80;;;8.30;1.00;;;;;;4993809;28;20037;-74
2021/05/24 01:49:34;;;;;;;3.13;2.13;;;8.30;1.00;;;;;;4995060;28;20045;-74
2021/05/24 01:52:01;;;;;;;5.05;2.83;;;8.20;1.00;;;;;;4993285;28;20410;-74
2021/05/24 01:54:26;;;;;;;7.13;2.70;;;8.20;1.00;;;;;;4994758;28;20022;-75
2021/05/24 01:56:52;;;;;;;5.47;2.88;;;8.10;1.00;;;;;;4995549;28;20073;-75
2021/05/24 01:59:18;;;;;;;4.13;2.50;;;8.20;1.00;;;;;;4995658;28;20030;-75
2021/05/24 02:01:43;;;;;;;6.93;3.03;;;8.20;1.00;;;;;;4995858;28;20027;-76
2021/05/24 02:04:09;;;;;;;4.43;2.90;;;8.20;1.00;;;;;;4991987;28;20503;-75
2021/05/24 02:06:35;;;;;;;6.55;2.63;;;8.10;1.00;;;;;;4994328;28;20037;-76
2021/05/24 02:09:02;;;;;;;4.38;2.38;;;8.10;1.00;;;;;;4993503;28;20030;-74
2021/05/24 02:11:28;;;;;;;5.40;2.75;;;8.00;1.00;;;;;;4986811;28;20027;-75
2021/05/24 02:13:54;;;;;;;2.78;2.25;;;8.00;1.00;;;;;;4995905;28;20119;-75
2021/05/24 02:16:32;;;;;;;4.25;2.65;;;8.00;1.00;;;;;;4994144;28;20105;-74
2021/05/24 02:18:57;;;;;;;2.88;2.55;;;7.90;1.00;;;;;;4995708;28;20022;-75
2021/05/24 02:21:23;;;;;;;2.75;2.28;;;7.90;1.00;;;;;;4993429;28;20142;-75
2021/05/24 02:23:48;;;;;;;8.63;2.53;;;7.90;1.00;;;;;;4994022;28;20046;-76
2021/05/24 02:26:14;;;;;;;3.95;2.63;;;7.90;1.00;;;;;;4994758;28;20084;-76
2021/05/24 02:28:39;;;;;;;5.68;3.25;;;8.00;1.00;;;;;;4995729;28;20023;-75
2021/05/24 02:31:05;;;;;;;4.70;2.70;;;8.00;1.00;;;;;;4995095;28;20026;-75
2021/05/24 02:33:30;;;;;;;5.82;3.05;;;7.90;1.00;;;;;;4994858;28;20398;-76
2021/05/24 02:35:56;;;;;;;6.47;2.85;;;7.90;1.00;;;;;;4994587;28;20022;-76
2021/05/24 02:38:22;;;;;;;5.60;3.20;;;7.90;1.00;;;;;;4995435;28;20074;-74
2021/05/24 02:40:47;;;;;;;5.20;2.67;;;7.90;1.00;;;;;;4995041;28;20411;-75
2021/05/24 02:43:13;;;;;;;8.75;3.28;;;7.90;1.00;;;;;;4994891;28;20402;-74
2021/05/24 02:45:39;;;;;;;3.10;2.58;;;8.00;1.00;;;;;;4995175;28;20069;-74
2021/05/24 02:48:05;;;;;;;4.88;2.75;;;8.10;1.00;;;;;;4993437;28;20147;-75
2021/05/24 02:50:30;;;;;;;3.47;2.58;;;8.10;1.00;;;;;;4994739;28;20029;-76
2021/05/24 02:52:56;;;;;;;6.60;2.97;;;8.10;1.00;;;;;;4993479;28;20027;-74
2021/05/24 02:55:22;;;;;;;5.38;2.95;;;8.10;1.00;;;;;;4993276;28;20131;-76
2021/05/24 02:57:48;;;;;;;4.90;2.33;;;8.10;1.00;;;;;;4994296;28;20034;-74
2021/05/24 03:00:14;;;;;;;3.35;3.05;;;8.10;1.00;;;;;;4994292;28;20449;-75
2021/05/24 03:02:47;;;;;;;6.70;2.85;;;8.10;1.00;;;;;;4993289;28;20150;-74
2021/05/24 03:05:18;;;;;;;3.92;2.20;;;8.10;1.00;;;;;;4994349;28;20038;-77
2021/05/24 03:07:44;;;;;;;4.40;2.53;;;8.10;1.00;;;;;;4993930;28;20503;-75
2021/05/24 03:10:10;;;;;;;5.53;2.97;;;8.10;1.00;;;;;;4992940;28;20045;-75
2021/05/24 03:12:36;;;;;;;7.05;2.67;;;8.10;1.00;;;;;;4992879;28;20026;-74
2021/05/24 03:15:02;;;;;;;6.55;3.00;;;8.20;1.00;;;;;;5001154;28;20034;-74
2021/05/24 03:17:28;;;;;;;6.93;3.17;;;8.20;1.00;;;;;;4987787;28;20502;-74
2021/05/24 03:19:54;;;;;;;5.72;2.63;;;8.20;1.00;;;;;;4994806;28;20026;-75
2021/05/24 03:22:19;;;;;;;4.13;2.88;;;8.20;1.00;;;;;;4992173;28;20061;-75
2021/05/24 03:24:45;;;;;;;3.08;2.47;;;8.20;1.00;;;;;;4993008;28;20113;-75
2021/05/24 03:27:10;;;;;;;4.03;2.30;;;8.20;1.00;;;;;;4993963;28;20090;-75
2021/05/24 03:29:36;;;;;;;3.38;2.42;;;8.30;1.00;;;;;;4992916;28;20371;-75
2021/05/24 03:32:01;;;;;;;4.60;2.20;;;8.30;1.00;;;;;;4993643;28;20125;-76
2021/05/24 03:34:27;;;;;;;4.38;2.72;;;8.20;1.00;;;;;;4993712;28;20101;-76
2021/05/24 03:36:53;;;;;;;5.35;2.20;;;8.20;1.00;;;;;;4992289;28;20026;-74
2021/05/24 03:39:20;;;;;;;5.43;2.75;;;8.20;1.00;;;;;;4990661;28;20154;-75
2021/05/24 03:41:45;;;;;;;3.45;2.50;;;8.30;1.00;;;;;;4994354;28;20510;-76
2021/05/24 03:44:11;;;;;;;2.70;2.50;;;8.30;1.00;;;;;;4993786;28;20042;-75
2021/05/24 03:46:36;;;;;;;5.03;2.50;;;8.40;1.00;;;;;;4992806;28;20030;-75
2021/05/24 03:49:02;;;;;;;6.20;3.08;;;8.40;1.00;;;;;;4992742;28;20023;-75
2021/05/24 03:51:28;;;;;;;2.72;2.45;;;8.40;1.00;;;;;;4993634;28;20042;-75
2021/05/24 03:53:54;;;;;;;3.45;2.35;;;8.50;1.00;;;;;;4991968;28;20045;-75
2021/05/24 03:56:21;;;;;;;3.75;2.40;;;8.50;1.00;;;;;;4991631;28;20046;-76
2021/05/24 03:58:46;;;;;;;6.65;2.35;;;8.50;1.00;;;;;;4992668;28;20033;-75
2021/05/24 04:01:12;;;;;;;4.28;2.45;;;8.50;1.00;;;;;;4993383;28;20022;-76
2021/05/24 04:03:37;;;;;;;5.03;2.67;;;8.40;1.00;;;;;;4993135;28;20479;-75
2021/05/24 04:06:05;;;;;;;5.55;3.92;;;8.50;1.00;;;;;;4993602;28;20027;-75
2021/05/24 04:08:38;;;;;;;3.95;2.90;;;8.50;1.00;;;;;;4993084;28;20072;-76
2021/05/24 04:11:04;;;;;;;4.45;2.70;;;8.50;1.00;;;;;;4992926;28;20022;-75
2021/05/24 04:13:31;;;;;;;5.60;2.88;;;8.40;1.00;;;;;;4993595;28;20174;-74
2021/05/24 04:15:57;;;;;;;5.00;2.95;;;8.50;1.00;;;;;;4993144;28;20098;-75
2021/05/24 04:18:26;;;;;;;5.10;2.90;;;8.50;1.00;;;;;;4992502;28;20046;-77
2021/05/24 04:20:51;;;;;;;5.95;3.55;;;8.50;1.00;;;;;;4991206;28;20030;-75
2021/05/24 04:23:17;;;;;;;3.30;2.30;;;8.60;1.00;;;;;;4993441;28;20112;-77
2021/05/24 04:25:43;;;;;;;5.90;2.30;;;8.80;1.00;;;;;;4992990;28;20027;-77
2021/05/24 04:28:09;;;;;;;2.20;2.00;;;8.80;1.00;;;;;;4991032;28;20029;-76
2021/05/24 04:30:35;;;;;;;3.38;2.30;;;8.70;1.00;;;;;;4992150;28;20033;-73
2021/05/24 04:33:01;;;;;;;4.10;2.58;;;8.70;1.00;;;;;;4992196;28;20030;-74
2021/05/24 04:35:27;;;;;;;10.43;3.70;;;8.70;1.00;;;;;;4990261;28;20379;-74
2021/05/24 04:37:52;;;;;;;7.07;3.08;;;8.70;1.00;;;;;;4988116;28;20030;-77
2021/05/24 04:40:18;;;;;;;5.10;3.00;;;8.70;1.00;;;;;;4991525;28;20514;-78
2021/05/24 04:42:45;;;;;;;8.07;4.75;;;8.70;1.00;;;;;;4990176;28;20027;-78
2021/05/24 04:45:12;;;;;;;4.30;2.58;;;8.70;1.00;;;;;;4991730;28;20058;-78
2021/05/24 04:47:40;;;;;;;3.67;2.47;;;8.80;1.00;;;;;;4991635;28;20024;-77
2021/05/24 04:50:06;;;;;;;2.80;2.60;;;8.90;1.00;;;;;;4987650;28;20056;-76
2021/05/24 04:52:32;;;;;;;7.22;2.85;;;9.00;1.00;;;;;;4990969;28;20494;-78
2021/05/24 04:54:57;;;;;;;4.65;2.22;;;9.00;1.00;;;;;;4999122;28;20023;-76
2021/05/24 04:57:23;;;;;;;4.40;2.42;;;9.10;1.00;;;;;;4990380;28;20077;-75
2021/05/24 04:59:48;;;;;;;3.20;2.50;;;9.00;1.00;;;;;;4991901;28;20050;-75
2021/05/24 05:02:14;;;;;;;3.67;2.25;;;9.00;1.00;;;;;;4990843;28;20487;-76
2021/05/24 05:04:39;;;;;;;3.97;2.28;;;9.30;1.00;;;;;;4992165;28;20077;-75
2021/05/24 05:07:05;;;;;;;5.10;2.13;;;9.40;1.00;;;;;;4991982;28;20026;-76
2021/05/24 05:09:30;;;;;;;3.97;2.42;;;9.40;1.00;;;;;;4992028;28;20042;-76
2021/05/24 05:11:56;;;;;;;3.55;2.33;;;9.60;1.00;;;;;;4996107;28;20023;-75
2021/05/24 05:14:23;;;;;;;3.10;2.53;;;9.60;1.00;;;;;;4996588;28;20093;-75
2021/05/24 05:16:49;;;;;;;3.83;3.42;;;9.40;1.00;;;;;;4996105;28;20113;-76
2021/05/24 05:19:16;;;;;;;4.95;2.63;;;9.50;1.00;;;;;;4995104;28;20054;-75
2021/05/24 05:21:42;;;;;;;2.83;2.25;;;9.50;1.00;;;;;;4996010;28;20467;-75
2021/05/24 05:24:08;;;;;;;3.80;2.80;;;9.50;1.00;;;;;;4995983;28;20490;-77
2021/05/24 05:26:34;;;;;;;6.82;2.65;;;9.60;1.00;;;;;;4996117;28;20098;-76
2021/05/24 05:29:00;;;;;;;3.33;2.40;;;9.60;1.00;;;;;;4996000;28;20383;-78
2021/05/24 05:31:25;;;;;;;2.92;2.30;;;9.70;1.00;;;;;;4995823;28;20029;-77
2021/05/24 05:33:51;;;;;;;4.03;2.38;;;9.70;1.00;;;;;;4995758;28;20125;-77
2021/05/24 05:36:17;;;;;;;2.40;2.10;;;9.80;1.00;;;;;;4995902;28;20026;-77
2021/05/24 05:38:42;;;;;;;4.18;2.03;;;9.80;1.00;;;;;;4995593;28;20034;-77
2021/05/24 05:41:08;;;;;;;5.07;2.40;;;9.90;1.00;;;;;;4995883;28;20109;-77
2021/05/24 05:43:33;;;;;;;4.43;2.33;;;10.10;99.90;;;;;;4995883;28;20064;-77
2021/05/24 05:45:59;;;;;;;5.47;2.47;;;10.10;1.00;;;;;;4994424;28;20054;-77
2021/05/24 05:48:25;;;;;;;3.95;2.20;;;10.10;1.00;;;;;;4995481;28;20033;-77
2021/05/24 05:50:51;;;;;;;4.80;2.17;;;10.20;1.00;;;;;;4995574;28;20023;-76
2021/05/24 05:53:16;;;;;;;2.92;2.45;;;10.30;99.90;;;;;;4995477;28;20100;-78
2021/05/24 05:55:42;;;;;;;5.32;3.88;;;10.40;99.90;;;;;;4995089;28;20056;-78
2021/05/24 05:58:07;;;;;;;3.70;2.25;;;10.40;99.90;;;;;;4995193;28;20030;-77
2021/05/24 06:00:33;;;;;;;2.75;2.17;;;10.50;99.90;;;;;;4995158;28;20026;-77
2021/05/24 06:02:58;;;;;;;4.45;2.25;;;10.50;99.90;;;;;;4993944;28;20076;-77
2021/05/24 06:05:24;;;;;;;3.53;2.20;;;10.50;99.90;;;;;;4993744;28;20376;-77
2021/05/24 06:07:49;;;;;;;3.20;2.85;;;10.80;99.90;;;;;;4993591;28;20516;-77
2021/05/24 06:10:16;;;;;;;3.33;2.53;;;11.10;99.90;;;;;;4993661;28;20391;-77
2021/05/24 06:12:43;;;;;;;3.95;3.55;;;11.10;99.90;;;;;;4994873;28;20018;-77
2021/05/24 06:15:12;;;;;;;6.97;3.03;;;11.30;99.90;;;;;;4994624;28;20057;-77
2021/05/24 06:17:38;;;;;;;4.22;3.03;;;11.50;99.90;;;;;;4993641;28;20038;-78
2021/05/24 06:20:05;;;;;;;6.53;2.83;;;11.60;99.90;;;;;;4994896;28;20045;-77
2021/05/24 06:22:31;;;;;;;9.38;3.15;;;11.60;99.90;;;;;;4994666;28;20030;-78
2021/05/24 06:24:56;;;;;;;3.75;2.30;;;11.60;99.90;;;;;;4995167;28;20081;-78
2021/05/24 06:27:22;;;;;;;3.78;2.20;;;11.80;99.90;;;;;;4994700;28;20394;-77
2021/05/24 06:29:48;;;;;;;6.80;3.05;;;11.90;99.90;;;;;;4993272;28;20023;-77
2021/05/24 06:32:13;;;;;;;4.10;2.63;;;12.10;99.90;;;;;;4993350;28;20030;-77
2021/05/24 06:34:39;;;;;;;3.50;2.15;;;12.30;99.90;;;;;;4994671;28;20097;-77
2021/05/24 06:37:04;;;;;;;3.75;2.38;;;12.60;99.90;;;;;;4994545;28;20034;-76
2021/05/24 06:39:30;;;;;;;2.58;2.33;;;12.80;99.90;;;;;;4994486;28;20022;-77
2021/05/24 06:41:55;;;;;;;2.72;2.10;;;12.70;99.90;;;;;;4994505;28;20113;-77
2021/05/24 06:44:21;;;;;;;2.65;2.35;;;12.80;99.90;;;;;;4994402;28;20058;-77
2021/05/24 06:46:48;;;;;;;4.20;2.65;;;12.80;99.90;;;;;;4994257;28;20069;-79
2021/05/24 06:49:13;;;;;;;4.15;2.20;;;12.90;99.90;;;;;;4994366;28;20114;-77
2021/05/24 06:51:39;;;;;;;3.05;1.80;;;13.20;99.90;;;;;;4995441;28;20165;-78
2021/05/24 06:54:05;;;;;;;3.33;2.05;;;13.20;99.90;;;;;;4994527;28;20031;-77
2021/05/24 06:56:30;;;;;;;4.35;2.30;;;13.30;99.90;;;;;;4992851;28;20594;-78
2021/05/24 06:58:56;;;;;;;2.17;1.70;;;13.30;99.90;;;;;;4994279;28;20030;-77
2021/05/24 07:01:21;;;;;;;2.22;2.03;;;13.30;99.90;;;;;;4994343;28;20030;-77
2021/05/24 07:03:47;;;;;;;3.05;2.22;;;13.60;99.90;;;;;;4993246;28;20030;-76
2021/05/24 07:06:13;;;;;;;2.70;2.05;;;13.70;99.90;;;;;;4993967;28;20062;-76
2021/05/24 07:08:38;;;;;;;2.40;1.63;;;13.70;99.90;;;;;;4994144;28;20077;-77
2021/05/24 07:11:04;;;;;;;3.75;1.92;;;13.90;61.60;;;;;;4994122;28;20026;-76
2021/05/24 07:13:29;;;;;;;3.38;1.95;;;14.00;43.00;;;;;;4994245;28;20045;-78
2021/05/24 07:15:55;;;;;;;3.28;1.52;;;14.10;1.00;;;;;;4994706;28;20022;-78
2021/05/24 07:18:21;;;;;;;3.00;1.90;;;14.20;1.00;;;;;;4994048;28;20023;-77
2021/05/24 07:20:47;;;;;;;3.17;1.60;;;14.20;1.00;;;;;;4993940;28;20027;-76
2021/05/24 07:23:14;;;;;;;2.00;1.70;;;14.20;1.00;;;;;;4994008;28;20026;-77
2021/05/24 07:25:40;;;;;;;2.33;1.65;;;14.20;1.00;;;;;;4992229;28;20034;-77
2021/05/24 07:28:06;;;;;;;3.00;1.88;;;14.00;22.30;;;;;;4993537;28;20105;-77
2021/05/24 07:30:31;;;;;;;1.98;1.63;;;13.90;46.80;;;;;;4993822;28;20022;-79
2021/05/24 07:32:57;;;;;;;5.78;2.03;;;13.80;55.30;;;;;;4993389;28;20375;-77
2021/05/24 07:35:22;;;;;;;2.35;1.75;;;13.80;41.10;;;;;;4993627;28;20399;-76
2021/05/24 07:37:48;;;;;;;5.00;1.77;;;13.90;29.30;;;;;;4993738;28;20026;-77
2021/05/24 07:40:14;;;;;;;2.00;1.50;;;14.10;1.00;;;;;;4993856;28;20406;-77
2021/05/24 07:42:41;;;;;;;1.42;1.33;;;14.70;1.00;;;;;;4993507;28;20081;-76
2021/05/24 07:45:07;;;;;;;2.78;2.17;;;15.00;1.00;;;;;;4993597;28;20419;-76
2021/05/24 07:47:33;;;;;;;2.20;1.50;;;15.50;99.90;;;;;;4992313;28;20057;-77
2021/05/24 07:49:59;;;;;;;1.90;1.40;;;15.60;99.90;;;;;;4993077;28;20018;-76
2021/05/24 07:52:25;;;;;;;1.63;1.52;;;15.40;99.90;;;;;;4992449;28;20530;-77
2021/05/24 07:54:51;;;;;;;2.03;1.52;;;15.20;99.90;;;;;;4993237;28;20024;-77
2021/05/24 07:57:16;;;;;;;2.17;1.70;;;14.70;99.90;;;;;;4992169;28;20027;-76
2021/05/24 07:59:42;;;;;;;2.72;1.50;;;14.30;99.90;;;;;;4993150;28;20503;-77
2021/05/24 08:02:08;;;;;;;2.53;1.75;;;14.40;1.00;;;;;;4991743;28;20479;-77
2021/05/24 08:04:34;;;;;;;1.63;1.42;;;14.50;1.00;;;;;;4991279;28;20471;-76
2021/05/24 08:06:59;;;;;;;2.00;1.40;;;14.50;1.00;;;;;;4992894;28;20037;-77
2021/05/24 08:09:25;;;;;;;2.17;1.75;;;14.60;1.00;;;;;;4992906;28;20026;-76
2021/05/24 08:11:51;;;;;;;4.32;1.80;;;14.40;1.00;;;;;;4992987;28;20030;-77
2021/05/24 08:14:17;;;;;;;4.35;1.80;;;14.40;1.00;;;;;;4993165;28;20030;-76
2021/05/24 08:16:46;;;;;;;2.90;1.58;;;14.50;1.00;;;;;;4992838;28;20105;-77
2021/05/24 08:19:13;;;;;;;2.70;1.55;;;15.30;99.90;;;;;;4992654;28;20023;-78
2021/05/24 08:21:46;;;;;;;2.83;1.83;;;15.70;99.90;;;;;;4991906;28;20029;-77
2021/05/24 08:24:13;;;;;;;2.92;1.80;;;15.80;99.90;;;;;;4993918;28;20022;-78
2021/05/24 08:26:39;;;;;;;2.33;1.67;;;15.50;99.90;;;;;;4995967;28;20585;-77
2021/05/24 08:29:05;;;;;;;2.17;1.70;;;15.40;1.00;;;;;;4994748;28;20438;-77
2021/05/24 08:31:31;;;;;;;2.45;2.00;;;15.50;1.00;;;;;;4996233;28;20019;-77
2021/05/24 08:33:57;;;;;;;2.53;1.70;;;16.00;99.90;;;;;;4995246;28;20373;-77
2021/05/24 08:36:23;;;;;;;4.07;1.40;;;16.00;99.90;;;;;;5000787;28;20018;-75
2021/05/24 08:38:49;;;;;;;3.97;1.65;;;16.00;99.90;;;;;;5011459;28;20050;-76
2021/05/24 08:41:16;;;;;;;1.38;1.27;;;16.10;99.90;;;;;;5012131;28;20023;-75
2021/05/24 08:43:41;;;;;;;3.47;2.17;;;15.90;99.90;;;;;;5008563;28;20034;-77
2021/05/24 08:46:07;;;;;;;2.50;1.20;;;15.90;99.90;;;;;;5006881;28;20100;-76
2021/05/24 08:48:33;;;;;;;3.35;1.40;;;16.60;99.90;;;;;;5004679;28;20041;-76
2021/05/24 08:50:59;;;;;;;2.42;1.48;;;17.00;1.00;;;;;;5005915;28;20038;-76
2021/05/24 08:53:26;;;;;;;1.92;1.13;;;17.20;99.90;;;;;;5005586;28;20026;-78
2021/05/24 08:55:54;;;;;;;3.50;1.70;;;16.80;1.00;;;;;;5005156;28;20018;-76
2021/05/24 08:58:20;;;;;;;3.33;2.13;;;16.90;1.00;;;;;;4999990;28;20072;-76
2021/05/24 09:00:45;;;;;;;1.83;1.40;;;16.90;1.00;;;;;;4993528;28;20525;-77
2021/05/24 09:03:47;;;;;;;2.40;1.40;;;16.90;99.90;;;;;;4994169;28;20502;-77
2021/05/24 09:06:13;;;;;;;4.20;1.58;;;17.60;99.90;;;;;;4995549;28;20049;-77
2021/05/24 09:08:45;;;;;;;1.60;1.40;;;17.10;99.90;;;;;;4995062;28;20490;-78
2021/05/24 09:11:29;;;;;;;3.20;1.40;;;17.70;1.00;;;;;;4993585;28;20022;-77
2021/05/24 09:13:55;;;;;;;1.90;1.23;;;17.80;1.00;;;;;;4993851;28;20037;-77
2021/05/24 09:16:37;;;;;;;2.00;1.40;;;18.10;99.90;;;;;;4994011;28;20022;-76
2021/05/24 09:19:19;;;;;;;3.67;1.25;;;18.30;97.20;;;;;;4994926;28;20490;-77
2021/05/24 09:21:58;;;;;;;1.63;1.17;;;18.40;1.00;;;;;;4995870;28;20026;-77
2021/05/24 09:24:40;;;;;;;2.67;1.30;;;18.60;99.90;;;;;;4993569;28;20449;-76
2021/05/24 09:27:35;;;;;;;1.65;1.17;;;18.80;74.20;;;;;;4995371;28;20050;-77
2021/05/24 09:30:01;;;;;;;1.73;1.10;;;18.70;49.50;;;;;;4993446;28;20018;-76
2021/05/24 09:32:29;;;;;;;4.78;1.30;;;19.00;34.30;;;;;;4996651;28;20554;-77
2021/05/24 09:35:02;;;;;;;2.05;0.90;;;19.00;29.90;;;;;;4995510;28;20110;-77
2021/05/24 09:37:34;;;;;;;2.65;1.20;;;19.20;19.40;;;;;;4994908;28;20026;-77
2021/05/24 09:40:00;;;;;;;2.17;1.90;;;19.30;1.00;;;;;;4996116;28;20096;-78
2021/05/24 09:42:26;;;;;;;3.60;1.15;;;19.30;1.00;;;;;;4993800;28;20019;-77
2021/05/24 09:44:54;;;;;;;2.08;1.35;;;19.30;1.00;;;;;;4994871;28;20046;-77
2021/05/24 09:47:36;;;;;;;3.42;1.40;;;19.30;1.00;;;;;;4991499;28;20372;-76
2021/05/24 09:50:14;;;;;;;1.88;1.35;;;19.40;1.00;;;;;;4997519;28;20022;-77
2021/05/24 09:52:42;;;;;;;2.33;1.08;;;19.40;1.00;;;;;;4993841;28;20089;-76
2021/05/24 09:55:24;;;;;;;5.07;1.42;;;19.30;1.00;;;;;;4991782;28;20519;-76
2021/05/24 09:57:55;;;;;;;2.30;1.48;;;19.60;1.00;;;;;;4993893;28;20046;-77
2021/05/24 10:00:24;;;;;;;2.85;1.55;;;19.60;1.00;;;;;;4995522;28;20033;-78
2021/05/24 10:02:54;;;;;;;1.50;1.10;;;19.60;1.00;;;;;;4995482;28;20034;-77
2021/05/24 10:05:20;;;;;;;7.53;1.25;;;19.80;1.00;;;;;;4995529;28;20074;-77
2021/05/24 10:07:46;;;;;;;2.83;1.45;;;19.90;1.00;;;;;;4995024;28;20030;-77
2021/05/24 10:10:14;;;;;;;2.25;1.10;;;20.20;1.00;;;;;;4994532;28;20527;-77
2021/05/24 10:12:40;;;;;;;1.88;1.13;;;20.10;1.00;;;;;;5000320;28;20026;-77
2021/05/24 10:15:08;;;;;;;1.77;1.10;;;20.20;1.00;;;;;;5013795;28;20010;-78
2021/05/24 10:17:34;;;;;;;1.95;1.30;;;20.30;1.00;;;;;;5015376;28;20064;-77
2021/05/24 10:20:00;;;;;;;1.25;0.90;;;20.10;1.00;;;;;;5013632;28;20022;-76
2021/05/24 10:22:25;;;;;;;1.10;0.90;;;20.20;1.00;;;;;;5012490;28;20014;-77
2021/05/24 10:24:52;;;;;;;2.78;1.50;;;20.20;1.00;;;;;;5011647;28;20038;-78
2021/05/24 10:27:19;;;;;;;2.63;1.10;;;20.40;1.00;;;;;;5009123;28;20022;-77
2021/05/24 10:29:45;;;;;;;1.00;0.90;;;20.60;1.00;;;;;;5009627;28;20106;-77
2021/05/24 10:32:19;;;;;;;1.27;1.00;;;20.80;1.00;;;;;;4996577;28;20023;-78
2021/05/24 10:34:45;;;;;;;1.80;1.13;;;20.80;1.00;;;;;;4996210;28;20038;-76
2021/05/24 10:37:17;;;;;;;1.40;1.30;;;20.90;1.00;;;;;;4996820;28;20089;-77
2021/05/24 10:39:54;;;;;;;1.52;0.90;;;20.70;1.00;;;;;;4996081;28;20049;-77
2021/05/24 10:42:39;;;;;;;2.72;1.38;;;20.20;1.00;;;;;;4994459;28;20034;-76
2021/05/24 10:45:24;;;;;;;1.00;0.90;;;19.90;1.00;;;;;;4994868;28;20026;-77
2021/05/24 10:47:59;;;;;;;1.35;0.90;;;19.90;1.00;;;;;;4994781;28;20054;-77
2021/05/24 10:50:29;;;;;;;1.42;1.02;;;19.60;1.00;;;;;;4995014;28;20436;-77
2021/05/24 10:53:22;;;;;;;2.85;0.80;;;19.90;1.00;;;;;;4995583;28;20101;-77
2021/05/24 10:55:50;;;;;;;3.30;1.00;;;20.50;1.00;;;;;;5019065;28;20026;-77
2021/05/24 10:58:20;;;;;;;3.53;1.40;;;20.70;1.00;;;;;;5018259;28;20014;-77
2021/05/24 11:01:00;;;;;;;3.97;1.45;;;20.30;1.00;;;;;;5019008;28;20019;-78
2021/05/24 11:03:27;;;;;;;1.92;1.05;;;20.20;1.00;;;;;;5018694;28;20033;-77
2021/05/24 11:06:15;;;;;;;3.55;0.98;;;20.20;1.00;;;;;;5017560;28;20086;-77
2021/05/24 11:08:48;;;;;;;2.70;1.20;;;20.00;1.00;;;;;;4993581;28;20061;-76
2021/05/24 11:11:26;;;;;;;1.35;0.90;;;20.40;1.00;;;;;;4996260;28;20049;-78
2021/05/24 11:13:59;;;;;;;1.30;0.85;;;20.60;1.00;;;;;;4994959;28;20023;-79
2021/05/24 11:16:26;;;;;;;1.23;0.85;;;20.90;1.00;;;;;;4993786;28;20476;-77
2021/05/24 11:19:06;;;;;;;1.92;1.10;;;20.90;1.00;;;;;;4994787;28;20434;-77
2021/05/24 11:21:32;;;;;;;3.13;1.00;;;21.00;1.00;;;;;;4994487;28;20026;-76
2021/05/24 11:26:33;;;;;;;4.68;1.20;;;21.20;1.00;;;;;;5000875;28;20034;-76
2021/05/24 11:29:18;;;;;;;0.77;0.70;;;21.30;1.00;;;;;;4999932;28;20133;-79
2021/05/24 11:31:56;;;;;;;1.63;1.25;;;21.50;1.00;;;;;;5001228;28;20029;-77
2021/05/24 11:34:32;;;;;;;2.30;1.30;;;21.30;1.00;;;;;;4996150;28;20022;-76
2021/05/24 11:37:00;;;;;;;4.00;1.27;;;21.00;1.00;;;;;;4990391;28;20054;-78
2021/05/24 11:39:37;;;;;;;1.98;1.63;;;20.90;1.00;;;;;;4980875;28;20030;-78
2021/05/24 11:42:09;;;;;;;1.90;1.13;;;20.80;1.00;;;;;;4979606;28;20023;-76
2021/05/24 11:44:45;;;;;;;0.43;0.43;;;21.10;1.00;;;;;;4981171;28;20059;-74
2021/05/24 11:47:14;;;;;;;1.00;0.40;;;21.30;1.00;;;;;;4979839;28;20031;-77
2021/05/24 11:49:42;;;;;;;0.50;0.40;;;21.20;1.00;;;;;;4980658;28;20034;-77
2021/05/24 11:52:15;;;;;;;1.02;0.60;;;21.30;1.00;;;;;;4980844;28;20023;-77
2021/05/24 11:54:42;;;;;;;3.42;1.13;;;21.60;1.00;;;;;;4993610;28;20026;-76
2021/05/24 11:57:10;;;;;;;2.00;1.00;;;21.50;1.00;;;;;;4978193;28;20038;-78
2021/05/24 11:59:37;;;;;;;1.30;0.95;;;21.70;1.00;;;;;;4986084;28;20027;-78
2021/05/24 12:02:05;;;;;;;2.47;0.80;;;21.60;1.00;;;;;;4981177;28;20023;-76
2021/05/24 12:04:36;;;;;;;2.13;1.90;;;21.60;1.00;;;;;;4985174;28;20083;-76
2021/05/24 12:07:08;;;;;;;1.63;1.00;;;21.60;1.00;;;;;;4993853;28;20022;-76
2021/05/24 12:09:40;;;;;;;5.03;1.05;;;21.60;1.00;;;;;;5010707;28;20026;-75
2021/05/24 12:12:37;;;;;;;1.20;0.95;;;21.90;1.00;;;;;;4996137;28;20023;-75
2021/05/24 12:15:08;;;;;;;0.98;0.82;;;21.70;1.00;;;;;;4982924;28;20027;-75
2021/05/24 12:17:35;;;;;;;;;;;21.80;1.00;;;;;;4989775;28;20028;-77
2021/05/24 12:20:04;;;;;;;2.25;1.35;;;21.40;1.00;;;;;;4976382;28;19910;-76
2021/05/24 12:22:34;;;;;;;2.70;0.90;;;21.20;1.00;;;;;;4990666;28;20023;-75
2021/05/24 12:24:59;;;;;;;1.25;1.13;;;21.20;1.00;;;;;;4995531;28;20078;-74
2021/05/24 12:27:26;;;;;;;2.03;1.27;;;21.30;1.00;;;;;;4996259;28;20027;-74
2021/05/24 12:30:08;;;;;;;3.00;1.05;;;21.50;1.00;;;;;;4996550;28;20022;-77
2021/05/24 12:32:35;;;;;;;1.40;1.00;;;21.40;1.00;;;;;;4996729;28;20025;-75
2021/05/24 12:35:09;;;;;;;1.48;0.70;;;21.40;1.00;;;;;;4999338;28;20043;-75
2021/05/24 12:37:46;;;;;;;1.52;0.88;;;21.30;1.00;;;;;;5008811;28;20030;-74
2021/05/24 12:40:13;;;;;;;0.98;0.70;;;21.30;1.00;;;;;;4986680;28;20023;-75
2021/05/24 12:42:40;;;;;;;1.63;1.33;;;21.40;1.00;;;;;;4980333;28;20057;-76
2021/05/24 12:45:09;;;;;;;1.33;0.70;;;21.30;1.00;;;;;;4976073;28;20461;-75
2021/05/24 12:47:34;;;;;;;1.98;0.77;;;21.50;1.00;;;;;;4976383;28;20101;-76
2021/05/24 12:50:12;;;;;;;1.50;0.73;;;21.60;1.00;;;;;;4972281;28;20483;-76
2021/05/24 12:52:37;;;;;;;0.60;0.50;;;21.70;1.00;;;;;;4976411;28;20019;-76
2021/05/24 12:55:15;;;;;;;0.77;0.52;;;21.50;1.00;;;;;;4975233;28;20487;-76
2021/05/24 12:57:43;;;;;;;0.82;0.45;;;21.40;1.00;;;;;;4987863;28;20030;-75
2021/05/24 13:00:09;;;;;;;0.50;0.40;;;21.50;1.00;;;;;;4994121;28;20041;-76
2021/05/24 13:02:35;;;;;;;0.65;0.50;;;21.40;1.00;;;;;;4994454;28;20019;-72
2021/05/24 13:05:13;;;;;;;1.45;0.50;;;21.30;1.00;;;;;;4994599;28;20037;-73
2021/05/24 13:07:54;;;;;;;1.45;0.90;;;21.30;1.00;;;;;;4994971;28;20050;-72