Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:27;;;;;;;8.13;6.95;;;;;;;11.88;100.00;92975.75;5066835;28;20049;-70
2023/05/21 00:02:54;;;;;;;8.27;5.72;;;;;;;12.02;100.00;92971.19;5056071;28;20053;-70
2023/05/21 00:05:21;;;;;;;11.80;6.05;;;;;;;11.90;100.00;92968.63;5057427;28;20045;-70
2023/05/21 00:07:48;;;;;;;10.38;5.95;;;;;;;11.84;100.00;92959.97;5066987;28;20098;-70
2023/05/21 00:10:15;;;;;;;8.60;5.95;;;;;;;11.78;100.00;92968.59;5067138;28;20049;-70
2023/05/21 00:12:43;;;;;;;10.45;6.55;;;;;;;11.83;100.00;92957.63;5066076;28;20049;-70
2023/05/21 00:15:10;;;;;;;8.88;6.38;;;;;;;11.80;100.00;92956.28;5066838;28;20106;-70
2023/05/21 00:17:38;;;;;;;9.02;5.93;;;;;;;11.79;100.00;92949.56;5066473;28;20862;-71
2023/05/21 00:20:08;;;;;;;9.10;6.20;;;;;;;11.75;100.00;92956.16;5066337;28;20088;-70
2023/05/21 00:22:36;;;;;;;7.55;5.78;;;;;;;11.68;100.00;92950.34;5066951;28;20048;-71
2023/05/21 00:25:03;;;;;;;9.52;6.22;;;;;;;11.79;100.00;92943.66;5066816;28;20143;-71
2023/05/21 00:27:29;;;;;;;9.98;6.57;;;;;;;11.69;100.00;92942.41;5066281;28;20044;-71
2023/05/21 00:29:57;;;;;;;8.68;6.20;;;;;;;11.73;100.00;92940.19;5066463;28;20045;-71
2023/05/21 00:32:24;;;;;;;8.82;6.05;;;;;;;11.80;100.00;92938.28;5066875;28;20113;-71
2023/05/21 00:34:51;;;;;;;7.88;6.05;;;;;;;11.80;100.00;92942.66;5066660;28;20045;-71
2023/05/21 00:37:18;;;;;;;9.18;5.78;;;;;;;11.78;100.00;92945.44;5066880;28;20102;-70
2023/05/21 00:39:45;;;;;;;9.23;6.25;;;;;;;11.60;100.00;92936.81;5066434;28;20696;-70
2023/05/21 00:42:12;;;;;;;10.65;5.50;;;;;;;11.49;100.00;92929.88;5066314;28;20055;-70
2023/05/21 00:44:39;;;;;;;10.60;6.32;;;;;;;11.56;100.00;92927.97;5070102;28;20040;-70
2023/05/21 00:47:07;;;;;;;9.52;5.95;;;;;;;11.64;100.00;92924.28;5070616;28;20045;-70
2023/05/21 00:49:34;;;;;;;9.18;6.20;;;;;;;11.81;100.00;92924.38;5060061;28;20041;-71
2023/05/21 00:52:01;;;;;;;8.73;5.82;;;;;;;11.88;100.00;92932.00;5069788;28;21160;-70
2023/05/21 00:54:28;;;;;;;9.52;6.15;;;;;;;11.86;100.00;92923.75;5070094;28;20055;-71
2023/05/21 00:56:56;;;;;;;8.35;6.15;;;;;;;11.66;100.00;92916.34;5069647;28;20044;-71
2023/05/21 00:59:24;;;;;;;9.63;6.07;;;;;;;11.53;100.00;92917.34;5069764;28;20518;-71
2023/05/21 01:01:55;;;;;;;9.02;5.80;;;;;;;11.41;100.00;92907.84;5067660;28;20041;-71
2023/05/21 01:04:24;;;;;;;11.15;5.75;;;;;;;11.49;100.00;92914.44;5060244;28;20102;-71
2023/05/21 01:06:52;;;;;;;7.95;5.70;;;;;;;11.25;100.00;92909.25;5069696;28;20121;-71
2023/05/21 01:09:19;;;;;;;7.88;5.50;;;;;;;11.28;100.00;92903.66;5069695;28;20496;-70
2023/05/21 01:11:49;;;;;;;7.82;5.20;;;;;;;11.29;100.00;92905.22;5069201;28;20055;-71
2023/05/21 01:14:17;;;;;;;7.53;6.10;;;;;;;11.34;100.00;92905.34;5069363;28;20045;-71
2023/05/21 01:16:46;;;;;;;8.38;6.38;;;;;;;11.32;100.00;92901.44;5069281;28;20053;-71
2023/05/21 01:19:16;;;;;;;10.10;6.55;;;;;;;11.28;100.00;92908.03;5069893;28;20475;-71
2023/05/21 01:21:49;;;;;;;7.95;6.00;;;;;;;11.21;100.00;92915.84;5068502;28;20492;-71
2023/05/21 01:24:18;;;;;;;11.05;7.05;;;;;;;11.14;100.00;92905.66;5069486;28;20059;-71
2023/05/21 01:26:45;;;;;;;9.35;6.47;;;;;;;11.15;100.00;92903.88;5069226;28;20071;-71
2023/05/21 01:29:13;;;;;;;12.77;6.93;;;;;;;11.28;100.00;92908.03;5065753;28;20080;-71
2023/05/21 01:31:48;;;;;;;9.50;6.80;;;;;;;11.11;100.00;92884.75;5068924;28;20559;-71
2023/05/21 01:34:20;;;;;;;9.15;6.60;;;;;;;11.24;100.00;92905.09;5068977;28;20105;-71
2023/05/21 01:36:55;;;;;;;8.60;6.63;;;;;;;11.14;100.00;92899.72;5069035;28;20048;-71
2023/05/21 01:39:27;;;;;;;12.40;7.57;;;;;;;11.16;100.00;92884.88;5068713;28;20097;-71
2023/05/21 01:41:56;;;;;;;10.77;7.32;;;;;;;11.08;100.00;92894.44;5068049;28;20060;-71
2023/05/21 01:44:25;;;;;;;10.75;6.10;;;;;;;10.81;100.00;92852.94;5068835;28;21007;-71
2023/05/21 01:46:54;;;;;;;11.10;6.18;;;;;;;11.08;100.00;92894.44;5069137;28;20052;-70
2023/05/21 01:49:22;;;;;;;10.05;6.22;;;;;;;10.91;100.00;92876.31;5058460;28;20048;-70
2023/05/21 01:51:49;;;;;;;9.80;6.10;;;;;;;10.90;100.00;92890.19;5055472;28;20072;-70
2023/05/21 01:54:15;;;;;;;8.75;6.65;;;;;;;10.88;100.00;92887.03;5068443;28;20048;-70
2023/05/21 01:56:44;;;;;;;11.95;6.07;;;;;;;10.90;100.00;92887.63;5068867;28;20048;-71
2023/05/21 01:59:10;;;;;;;9.68;6.75;;;;;;;10.88;100.00;92883.69;5068791;28;20040;-70
2023/05/21 02:01:37;;;;;;;8.05;5.40;;;;;;;10.84;100.00;92880.78;5067963;28;20501;-70
2023/05/21 02:04:04;;;;;;;10.02;7.00;;;;;;;10.83;100.00;92874.84;5057057;28;20110;-70
2023/05/21 02:06:31;;;;;;;12.75;9.27;;;;;;;10.89;100.00;92880.13;5068524;28;20045;-71
2023/05/21 02:08:58;;;;;;;14.98;7.90;;;;;;;11.01;100.00;92887.88;5068307;28;20045;-71
2023/05/21 02:11:25;;;;;;;10.95;7.32;;;;;;;11.13;100.00;92888.66;5068477;28;20062;-71
2023/05/21 02:13:53;;;;;;;9.27;6.35;;;;;;;11.26;100.00;92884.31;5068721;28;20055;-71
2023/05/21 02:16:21;;;;;;;7.90;5.70;;;;;;;11.33;100.00;92885.00;5068318;28;20045;-71
2023/05/21 02:18:50;;;;;;;11.70;6.88;;;;;;;11.39;100.00;92875.63;5068598;28;20048;-70
2023/05/21 02:21:17;;;;;;;52.08;21.33;;;;;;;11.25;100.00;92883.53;5067865;28;20064;-71
2023/05/21 02:23:43;;;;;;;44.15;18.35;;;;;;;11.08;100.00;92881.59;5067990;28;20053;-70
2023/05/21 02:26:10;;;;;;;33.78;14.77;;;;;;;10.74;100.00;92883.84;5067825;28;20051;-70
2023/05/21 02:28:37;;;;;;;17.75;9.30;;;;;;;10.58;100.00;92882.69;5068521;28;20044;-70
2023/05/21 02:31:05;;;;;;;36.72;15.50;;;;;;;10.55;100.00;92877.97;5068327;28;20037;-71
2023/05/21 02:33:32;;;;;;;41.28;15.65;;;;;;;10.58;100.00;92879.34;5068084;28;20110;-71
2023/05/21 02:35:59;;;;;;;16.83;9.02;;;;;;;10.57;100.00;92888.84;5068017;28;20071;-71
2023/05/21 02:38:25;;;;;;;10.90;7.35;;;;;;;10.60;100.00;92870.41;5067834;28;20099;-70
2023/05/21 02:40:52;;;;;;;69.82;34.13;;;;;;;10.41;100.00;92844.75;5067793;28;20056;-70
2023/05/21 02:43:19;;;;;;;13.18;7.32;;;;;;;10.63;100.00;92872.56;5067906;28;20055;-70
2023/05/21 02:45:46;;;;;;;21.98;13.30;;;;;;;10.63;100.00;92875.13;5068072;28;20060;-70
2023/05/21 02:48:14;;;;;;;11.02;7.53;;;;;;;10.82;100.00;92878.44;5068019;28;20845;-70
2023/05/21 02:50:41;;;;;;;10.90;6.85;;;;;;;10.95;100.00;92879.25;5067970;28;20048;-70
2023/05/21 02:53:08;;;;;;;9.70;6.70;;;;;;;10.95;100.00;92876.66;5067520;28;20044;-70
2023/05/21 02:55:34;;;;;;;9.30;6.88;;;;;;;10.94;100.00;92878.44;5063086;28;20041;-70
2023/05/21 02:58:01;;;;;;;10.88;7.88;;;;;;;10.88;100.00;92873.41;5059316;28;20049;-70
2023/05/21 03:00:28;;;;;;;10.50;6.60;;;;;;;10.96;100.00;92870.53;5067997;28;20045;-70
2023/05/21 03:02:55;;;;;;;9.63;7.13;;;;;;;11.02;100.00;92874.78;5056600;28;20045;-70
2023/05/21 03:05:23;;;;;;;8.95;6.47;;;;;;;11.07;100.00;92874.13;5064633;28;20044;-70
2023/05/21 03:07:50;;;;;;;14.52;6.75;;;;;;;11.09;100.00;92872.91;5067461;28;20093;-71
2023/05/21 03:10:17;;;;;;;10.85;6.80;;;;;;;11.13;100.00;92868.09;5067219;28;20052;-71
2023/05/21 03:12:44;;;;;;;8.73;6.03;;;;;;;11.08;100.00;92878.25;5067898;28;20052;-71
2023/05/21 03:15:13;;;;;;;8.93;6.55;;;;;;;11.03;100.00;92873.78;5067303;28;20044;-70
2023/05/21 03:17:40;;;;;;;9.52;6.50;;;;;;;10.88;100.00;92876.75;5064558;28;20049;-70
2023/05/21 03:20:14;;;;;;;9.70;6.47;;;;;;;10.92;100.00;92882.25;5053367;28;20051;-70
2023/05/21 03:22:43;;;;;;;10.52;6.75;;;;;;;10.89;100.00;92891.19;5066758;28;20048;-70
2023/05/21 03:25:13;;;;;;;10.57;6.57;;;;;;;10.91;100.00;92890.94;5067010;28;20090;-71
2023/05/21 03:27:40;;;;;;;9.85;7.10;;;;;;;10.80;100.00;92888.13;5057118;28;20136;-70
2023/05/21 03:30:08;;;;;;;11.70;6.88;;;;;;;10.75;100.00;92893.16;5067515;28;20098;-70
2023/05/21 03:32:37;;;;;;;8.60;6.38;;;;;;;10.66;100.00;92886.75;5067011;28;20130;-70
2023/05/21 03:35:05;;;;;;;10.50;7.28;;;;;;;10.62;100.00;92881.25;5067007;28;20084;-70
2023/05/21 03:37:32;;;;;;;10.75;7.60;;;;;;;10.68;100.00;92898.38;5066561;28;20084;-70
2023/05/21 03:40:00;;;;;;;11.18;6.63;;;;;;;10.71;100.00;92891.22;5066801;28;20048;-71
2023/05/21 03:42:27;;;;;;;9.57;6.47;;;;;;;10.41;100.00;92852.44;5066906;28;20045;-70
2023/05/21 03:44:53;;;;;;;12.90;7.28;;;;;;;10.74;100.00;92883.84;5066875;28;20060;-71
2023/05/21 03:47:20;;;;;;;9.90;7.40;;;;;;;10.82;100.00;92880.19;5055598;28;20098;-71
2023/05/21 03:49:47;;;;;;;12.80;7.75;;;;;;;10.86;100.00;92877.97;5046648;28;20449;-71
2023/05/21 03:52:14;;;;;;;9.90;7.10;;;;;;;10.73;100.00;92848.13;5065232;28;20109;-70
2023/05/21 03:54:40;;;;;;;8.02;5.85;;;;;;;11.15;100.00;92884.09;5066485;28;20501;-70
2023/05/21 03:57:08;;;;;;;11.80;6.10;;;;;;;11.28;100.00;92877.97;5049336;28;20414;-70
2023/05/21 03:59:35;;;;;;;7.57;6.22;;;;;;;11.46;100.00;92876.28;5062587;28;20102;-70
2023/05/21 04:02:02;;;;;;;9.88;6.30;;;;;;;11.56;100.00;92880.88;5066746;28;20040;-70
2023/05/21 04:04:29;;;;;;;9.07;5.65;;;;;;;11.61;100.00;92878.41;5052836;28;20067;-70
2023/05/21 04:06:56;;;;;;;9.80;5.65;;;;;;;11.64;100.00;92885.69;5057140;28;20497;-70
2023/05/21 04:09:23;;;;;;;12.00;6.63;;;;;;;11.66;100.00;92888.81;5055750;28;20083;-70
2023/05/21 04:11:49;;;;;;;11.57;6.70;;;;;;;11.71;100.00;92894.09;5057046;28;20044;-70
2023/05/21 04:14:18;;;;;;;7.53;5.72;;;;;;;11.72;100.00;92889.72;5057523;28;20053;-70
2023/05/21 04:16:44;;;;;;;9.15;6.03;;;;;;;11.76;100.00;92885.72;5061112;28;20056;-70
2023/05/21 04:19:11;;;;;;;8.70;6.28;;;;;;;11.79;100.00;92887.81;5069183;28;20051;-70
2023/05/21 04:21:38;;;;;;;11.05;6.65;;;;;;;11.79;100.00;92887.06;5070209;28;20044;-70
2023/05/21 04:24:05;;;;;;;9.63;7.30;;;;;;;11.89;100.00;92880.31;5069992;28;20049;-70
2023/05/21 04:26:32;;;;;;;10.27;7.07;;;;;;;11.83;100.00;92883.78;5070315;28;20044;-71
2023/05/21 04:29:01;;;;;;;12.63;7.20;;;;;;;11.84;100.00;92864.75;5070047;28;20056;-71
2023/05/21 04:31:31;;;;;;;13.07;6.68;;;;;;;12.02;100.00;92878.50;5070292;28;20139;-71
2023/05/21 04:33:58;;;;;;;10.05;7.03;;;;;;;12.10;100.00;92874.84;5069709;28;20044;-71
2023/05/21 04:36:27;;;;;;;10.93;6.50;;;;;;;12.28;100.00;92881.63;5070003;28;20049;-71
2023/05/21 04:38:54;;;;;;;8.75;5.70;;;;;;;12.42;100.00;92871.84;5070225;28;20063;-71
2023/05/21 04:41:21;;;;;;;7.72;5.45;;;;;;;12.70;100.00;92885.75;5069610;28;20056;-71
2023/05/21 04:43:48;;;;;;;8.88;5.60;;;;;;;12.87;100.00;92883.19;5069566;28;20045;-71
2023/05/21 04:46:14;;;;;;;7.47;5.10;;;;;;;13.02;100.00;92890.44;5069560;28;20108;-71
2023/05/21 04:48:43;;;;;;;8.43;5.20;;;;;;;13.12;100.00;92891.59;5069280;28;20041;-71
2023/05/21 04:51:10;;;;;;;10.10;5.30;;;;;;;13.23;100.00;92888.97;5069748;28;20090;-71
2023/05/21 04:53:37;;;;;;;8.65;5.35;;;;;;;13.34;100.00;92884.72;5066032;28;20045;-71
2023/05/21 04:56:06;;;;;;;7.03;5.32;;;;;;;13.46;100.00;92895.00;5069579;28;20055;-71
2023/05/21 04:58:33;;;;;;;7.72;4.82;;;;;;;13.61;100.00;92888.53;5069321;28;20409;-71
2023/05/21 05:01:01;;;;;;;7.15;4.82;;;;;;;13.70;100.00;92894.81;5069211;28;20088;-71
2023/05/21 05:03:28;;;;;;;9.18;4.82;;;;;;;13.83;100.00;92890.34;5069480;28;20044;-71
2023/05/21 05:05:57;;;;;;;7.60;4.80;;;;;;;13.98;100.00;92895.72;5069004;28;20592;-71
2023/05/21 05:08:24;;;;;;;10.05;4.50;;;;;;;14.11;100.00;92893.81;5069050;28;20036;-71
2023/05/21 05:10:50;;;;;;;6.80;4.68;;;;;;;14.28;100.00;92897.16;5069540;28;20040;-71
2023/05/21 05:13:17;;;;;;;7.85;4.03;;;;;;;14.39;100.00;92899.84;5069080;28;20045;-71
2023/05/21 05:15:44;;;;;;;7.00;4.10;;;;;;;14.50;100.00;92896.38;5069119;28;20489;-71
2023/05/21 05:18:11;;;;;;;7.88;4.30;;;;;;;14.59;100.00;92894.13;5068872;28;20044;-71
2023/05/21 05:20:38;;;;;;;6.82;4.75;;;;;;;14.68;100.00;92904.81;5068692;28;20047;-71
2023/05/21 05:23:06;;;;;;;12.52;4.93;;;;;;;14.79;100.00;92901.34;5069129;28;20048;-71
2023/05/21 05:25:33;;;;;;;7.50;4.68;;;;;;;14.78;100.00;92907.56;5068773;28;20055;-71
2023/05/21 05:28:00;;;;;;;6.30;4.18;;;;;;;14.88;100.00;92908.66;5068895;28;20040;-71
2023/05/21 05:30:26;;;;;;;7.05;4.60;;;;;;;15.04;100.00;92891.50;5068511;28;20094;-71
2023/05/21 05:32:53;;;;;;;10.32;4.90;;;;;;;15.27;100.00;92887.03;5068562;28;20098;-71
2023/05/21 05:35:20;;;;;;;9.45;5.03;;;;;;;15.50;100.00;92888.50;5068786;28;20048;-71
2023/05/21 05:37:47;;;;;;;7.80;4.10;;;;;;;15.56;100.00;92900.44;5068665;28;20045;-71
2023/05/21 05:40:15;;;;;;;8.32;4.07;;;;;;;15.70;99.98;92894.84;5068633;28;20495;-71
2023/05/21 05:42:42;;;;;;;7.20;3.78;;;;;;;15.60;100.00;92885.97;5068596;28;20037;-71
2023/05/21 05:45:10;;;;;;;12.38;4.38;;;;;;;15.58;100.00;92884.66;5068871;28;20094;-71
2023/05/21 05:47:37;;;;;;;9.18;4.53;;;;;;;15.49;100.00;92871.41;5068244;28;20550;-71
2023/05/21 05:50:04;;;;;;;7.60;4.40;;;;;;;15.67;98.92;92890.94;5068434;28;20041;-71
2023/05/21 05:52:31;;;;;;;6.60;4.57;;;;;;;15.78;97.59;92889.19;5068650;28;20097;-71
2023/05/21 05:54:58;;;;;;;12.10;4.63;;;;;;;15.75;96.44;92893.06;5068352;28;20094;-71
2023/05/21 05:57:26;;;;;;;7.95;3.60;;;;;;;15.87;98.29;92886.91;5068206;28;20053;-71
2023/05/21 05:59:52;;;;;;;6.97;3.95;;;;;;;15.79;98.19;92885.59;5068293;28;20562;-71
2023/05/21 06:02:19;;;;;;;7.57;4.47;;;;;;;15.69;99.21;92885.53;5067882;28;20597;-71
2023/05/21 06:04:46;;;;;;;6.18;4.03;;;;;;;15.55;100.00;92890.34;5068473;28;20105;-71
2023/05/21 06:07:13;;;;;;;7.57;4.40;;;;;;;15.43;100.00;92883.53;5068251;28;20044;-71
2023/05/21 06:09:40;;;;;;;10.82;4.07;;;;;;;15.29;100.00;92880.59;5068070;28;20043;-70
2023/05/21 06:12:07;;;;;;;6.65;4.22;;;;;;;15.28;100.00;92868.66;5068233;28;20045;-71
2023/05/21 06:14:35;;;;;;;8.63;4.47;;;;;;;15.37;100.00;92887.13;5067995;28;20052;-71
2023/05/21 06:17:02;;;;;;;7.75;4.28;;;;;;;15.39;100.00;92876.50;5067467;28;20551;-71
2023/05/21 06:19:29;;;;;;;7.72;4.40;;;;;;;15.26;100.00;92875.91;5068224;28;20048;-71
2023/05/21 06:21:55;;;;;;;6.88;4.22;;;;;;;15.31;100.00;92873.34;5067664;28;20554;-71
2023/05/21 06:24:22;;;;;;;5.55;4.05;;;;;;;15.30;100.00;92868.41;5067323;28;20083;-71
2023/05/21 06:26:49;;;;;;;8.05;4.45;;;;;;;15.29;100.00;92875.41;5067803;28;20045;-71
2023/05/21 06:29:16;;;;;;;8.93;3.72;;;;;;;15.21;97.10;92876.66;5067396;28;20080;-71
2023/05/21 06:31:45;;;;;;;6.47;4.00;;;;;;;15.22;97.09;92875.63;5067105;28;20048;-71
2023/05/21 06:34:11;;;;;;;7.22;4.10;;;;;;;15.40;96.58;92878.84;5067773;28;20068;-71
2023/05/21 06:36:38;;;;;;;7.05;3.28;;;;;;;15.42;95.28;92879.38;5067565;28;20063;-72
2023/05/21 06:39:05;;;;;;;5.72;3.17;;;;;;;15.50;94.02;92870.38;5067722;28;20040;-71
2023/05/21 06:41:32;;;;;;;7.05;3.90;;;;;;;15.55;93.78;92865.22;5066744;28;20048;-71
2023/05/21 06:43:59;;;;;;;7.47;4.13;;;;;;;15.48;94.05;92862.09;5067254;28;20079;-71
2023/05/21 06:46:26;;;;;;;7.07;4.18;;;;;;;15.57;93.32;92867.56;5067036;28;20411;-71
2023/05/21 06:48:54;;;;;;;7.43;4.13;;;;;;;15.62;91.47;92867.63;5067673;28;20052;-71
2023/05/21 06:51:21;;;;;;;6.55;3.78;;;;;;;15.56;90.34;92877.13;5067814;28;20041;-71
2023/05/21 06:53:47;;;;;;;8.73;4.28;;;;;;;15.42;92.16;92868.25;5067224;28;20094;-71
2023/05/21 06:56:14;;;;;;;7.63;3.75;;;;;;;15.49;87.89;92863.63;5067253;28;20803;-72
2023/05/21 06:58:41;;;;;;;6.85;3.88;;;;;;;15.50;91.35;92863.41;5066943;28;20429;-71
2023/05/21 07:01:08;;;;;;;9.18;3.67;;;;;;;15.39;89.61;92838.47;5067194;28;20488;-71
2023/05/21 07:03:36;;;;;;;7.57;3.65;;;;;;;15.67;88.30;92857.28;5067163;28;20055;-72
2023/05/21 07:06:05;;;;;;;8.35;3.75;;;;;;;15.73;87.64;92865.84;5067345;28;20459;-71
2023/05/21 07:08:31;;;;;;;7.10;3.42;;;;;;;15.85;88.92;92869.06;5063288;28;20048;-71
2023/05/21 07:10:58;;;;;;;7.25;3.42;;;;;;;15.98;89.48;92870.44;5066952;28;20044;-71
2023/05/21 07:13:25;;;;;;;5.82;3.45;;;;;;;16.02;85.13;92868.91;5066484;28;20048;-71
2023/05/21 07:15:52;;;;;;;7.65;4.07;;;;;;;16.09;84.68;92875.66;5066852;28;20040;-71
2023/05/21 07:18:19;;;;;;;7.93;3.40;;;;;;;16.14;82.33;92860.16;5066898;28;20485;-71
2023/05/21 07:20:46;;;;;;;6.78;3.47;;;;;;;16.10;83.76;92872.06;5066848;28;20036;-71
2023/05/21 07:23:14;;;;;;;6.07;3.25;;;;;;;16.25;82.17;92866.16;5067252;28;20036;-71
2023/05/21 07:25:40;;;;;;;5.80;3.47;;;;;;;16.17;83.18;92865.59;5066757;28;20132;-71
2023/05/21 07:28:07;;;;;;;7.95;3.47;;;;;;;16.31;83.49;92878.09;5066705;28;20051;-72
2023/05/21 07:30:34;;;;;;;6.15;3.65;;;;;;;16.28;80.82;92879.38;5066986;28;20710;-71
2023/05/21 07:33:01;;;;;;;8.00;4.10;;;;;;;16.26;85.23;92858.13;5066920;28;20057;-71
2023/05/21 07:35:28;;;;;;;8.50;3.72;;;;;;;16.40;85.09;92876.56;5066500;28;20531;-71
2023/05/21 07:37:54;;;;;;;7.07;4.25;;;;;;;16.41;84.14;92861.81;5066933;28;20118;-72
2023/05/21 07:40:22;;;;;;;5.60;3.50;;;;;;;16.37;85.57;92879.69;5066746;28;20044;-71
2023/05/21 07:42:49;;;;;;;7.15;3.88;;;;;;;16.41;87.23;92878.16;5066602;28;20048;-71
2023/05/21 07:45:17;;;;;;;5.70;3.22;;;;;;;16.46;84.51;92886.97;5066610;28;20048;-71
2023/05/21 07:47:45;;;;;;;6.53;4.00;;;;;;;16.37;85.99;92886.66;5066482;28;20082;-71
2023/05/21 07:50:13;;;;;;;9.40;3.78;;;;;;;16.49;86.53;92883.88;5066700;28;20569;-71
2023/05/21 07:52:39;;;;;;;8.77;3.58;;;;;;;16.62;86.92;92882.63;5068901;28;20185;-72
2023/05/21 07:55:07;;;;;;;7.35;4.07;;;;;;;16.60;84.33;92885.47;5070743;28;20136;-71
2023/05/21 07:57:35;;;;;;;9.07;4.18;;;;;;;16.71;83.52;92894.03;5070480;28;20483;-71
2023/05/21 08:00:04;;;;;;;9.68;3.65;;;;;;;16.72;80.97;92900.00;5070904;28;20049;-71
2023/05/21 08:02:30;;;;;;;6.93;3.55;;;;;;;16.79;82.47;92900.53;5070859;28;20052;-72
2023/05/21 08:04:57;;;;;;;8.45;4.00;;;;;;;17.04;85.62;92894.66;5070510;28;20633;-72
2023/05/21 08:07:24;;;;;;;6.65;3.88;;;;;;;17.07;81.35;92899.34;5070906;28;20110;-71
2023/05/21 08:09:52;;;;;;;9.07;4.10;;;;;;;17.07;77.85;92907.13;5070607;28;20122;-71
2023/05/21 08:12:19;;;;;;;9.15;4.13;;;;;;;17.16;77.67;92894.41;5070858;28;20169;-71
2023/05/21 08:14:48;;;;;;;9.07;3.83;;;;;;;17.33;80.27;92901.19;5070262;28;20052;-71
2023/05/21 08:17:14;;;;;;;6.95;3.53;;;;;;;17.18;78.64;92884.56;5070306;28;20044;-71
2023/05/21 08:19:42;;;;;;;5.93;3.25;;;;;;;17.33;78.83;92893.41;5070293;28;20041;-71
2023/05/21 08:22:08;;;;;;;5.53;3.30;;;;;;;17.31;75.33;92893.66;5070150;28;20072;-72
2023/05/21 08:24:35;;;;;;;6.43;3.63;;;;;;;17.27;75.39;92895.19;5069831;28;20054;-71
2023/05/21 08:27:02;;;;;;;10.45;3.78;;;;;;;17.38;72.88;92898.59;5069478;28;20098;-72
2023/05/21 08:29:29;;;;;;;8.80;3.30;;;;;;;17.36;72.30;92900.69;5070373;28;20051;-71
2023/05/21 08:31:57;;;;;;;8.18;3.88;;;;;;;17.50;74.29;92898.34;5069861;28;20048;-71
2023/05/21 08:34:24;;;;;;;5.68;3.25;;;;;;;17.50;73.97;92903.53;5069893;28;20052;-71
2023/05/21 08:36:52;;;;;;;8.85;3.10;;;;;;;17.54;72.71;92903.78;5070139;28;20049;-71
2023/05/21 08:39:19;;;;;;;7.22;3.35;;;;;;;17.40;69.62;92908.72;5070272;28;20455;-71
2023/05/21 08:41:48;;;;;;;9.02;3.38;;;;;;;17.45;71.36;92906.13;5069746;28;20048;-72
2023/05/21 08:44:15;;;;;;;5.28;3.33;;;;;;;17.59;71.92;92911.59;5069497;28;20063;-71
2023/05/21 08:46:45;;;;;;;5.97;3.15;;;;;;;17.66;72.23;92911.28;5067113;28;20043;-72
2023/05/21 08:49:16;;;;;;;9.80;3.72;;;;;;;17.88;73.22;92922.19;5068264;28;20044;-72
2023/05/21 08:51:44;;;;;;;13.10;3.75;;;;;;;18.14;72.19;92918.78;5049515;28;20037;-72
2023/05/21 08:54:12;;;;;;;6.35;3.65;;;;;;;18.43;75.76;92918.97;5057175;28;20052;-72
2023/05/21 08:56:44;;;;;;;9.02;3.80;;;;;;;18.76;74.68;92923.00;5069477;28;20147;-72
2023/05/21 08:59:11;;;;;;;7.45;4.70;;;;;;;18.94;73.59;92911.97;5056747;28;20416;-72
2023/05/21 09:01:41;;;;;;;7.70;3.85;;;;;;;19.15;71.18;92918.91;5070210;28;20049;-72
2023/05/21 09:04:09;;;;;;;9.93;4.82;;;;;;;19.38;71.04;92920.06;5069383;28;20123;-72
2023/05/21 09:06:38;;;;;;;8.75;4.53;;;;;;;19.38;66.94;92917.47;5069885;28;20044;-72
2023/05/21 09:09:14;;;;;;;6.50;3.50;;;;;;;19.54;66.38;92922.56;5069883;28;20118;-72
2023/05/21 09:11:42;;;;;;;7.35;3.38;;;;;;;19.51;65.65;92918.69;5069440;28;20041;-72
2023/05/21 09:14:10;;;;;;;8.02;3.65;;;;;;;19.61;66.81;92910.78;5069972;28;20497;-72
2023/05/21 09:16:37;;;;;;;7.05;3.50;;;;;;;19.59;63.04;92917.31;5069016;28;20048;-72
2023/05/21 09:19:04;;;;;;;9.07;3.60;;;;;;;19.58;66.54;92921.75;5069630;28;20041;-72
2023/05/21 09:21:32;;;;;;;9.85;3.75;;;;;;;19.61;65.71;92915.22;5069768;28;20448;-72
2023/05/21 09:24:00;;;;;;;5.25;3.10;;;;;;;19.83;67.60;92908.78;5069036;28;20131;-72
2023/05/21 09:26:27;;;;;;;7.18;4.20;;;;;;;19.98;66.14;92913.88;5069261;28;20091;-72
2023/05/21 09:28:59;;;;;;;8.32;3.45;;;;;;;19.89;62.89;92905.06;5069439;28;20105;-72
2023/05/21 09:31:26;;;;;;;11.07;3.75;;;;;;;19.81;61.63;92901.22;5069494;28;20052;-72
2023/05/21 09:33:54;;;;;;;6.93;4.05;;;;;;;19.80;62.20;92907.50;5069090;28;20053;-72
2023/05/21 09:36:21;;;;;;;9.95;3.90;;;;;;;19.40;60.62;92902.38;5069116;28;20052;-72
2023/05/21 09:38:49;;;;;;;8.57;4.00;;;;;;;19.61;60.03;92908.19;5068931;28;20102;-72
2023/05/21 09:41:17;;;;;;;6.53;3.78;;;;;;;19.46;59.89;92903.09;5068856;28;20052;-72
2023/05/21 09:43:44;;;;;;;9.88;3.33;;;;;;;19.67;62.40;92901.09;5068675;28;20044;-72
2023/05/21 09:46:11;;;;;;;11.52;4.18;;;;;;;19.80;65.69;92904.13;5068888;28;20059;-72
2023/05/21 09:48:40;;;;;;;7.10;3.10;;;;;;;19.94;63.73;92904.25;5068963;28;20044;-73
2023/05/21 09:51:12;;;;;;;8.05;3.03;;;;;;;20.00;59.49;92913.63;5068977;28;20048;-72
2023/05/21 09:53:53;;;;;;;11.95;3.08;;;;;;;19.47;57.05;92881.19;5067945;28;20098;-72
2023/05/21 09:56:23;;;;;;;8.35;3.30;;;;;;;19.22;50.81;92901.19;5037960;28;20053;-72
2023/05/21 09:58:53;;;;;;;6.45;3.28;;;;;;;19.26;52.57;92902.19;5048839;28;20040;-72
2023/05/21 10:01:21;;;;;;;7.70;3.25;;;;;;;19.39;54.89;92890.38;5048547;28;20115;-72
2023/05/21 10:03:54;;;;;;;5.13;3.00;;;;;;;19.44;55.84;92892.19;5048778;28;20057;-72
2023/05/21 10:06:21;;;;;;;5.28;3.03;;;;;;;19.09;53.49;92900.75;5048297;28;20057;-71
2023/05/21 10:08:53;;;;;;;6.05;3.40;;;;;;;19.19;57.83;92899.91;5048144;28;20072;-71
2023/05/21 10:11:23;;;;;;;4.60;3.17;;;;;;;18.77;52.28;92890.72;5048816;28;20053;-71
2023/05/21 10:13:57;;;;;;;5.80;2.78;;;;;;;18.87;53.03;92900.31;5048322;28;20477;-71
2023/05/21 10:16:24;;;;;;;5.85;2.85;;;;;;;18.78;54.10;92903.47;5047309;28;20561;-71
2023/05/21 10:18:54;;;;;;;6.38;3.20;;;;;;;18.73;55.79;92906.09;5048499;28;20044;-71
2023/05/21 10:21:22;;;;;;;7.35;3.67;;;;;;;18.92;59.63;92892.47;5048245;28;20485;-72
2023/05/21 10:23:49;;;;;;;14.40;5.13;;;;;;;18.94;56.41;92895.59;5048280;28;20076;-71
2023/05/21 10:26:17;;;;;;;5.43;3.17;;;;;;;19.05;56.60;92891.91;5060111;28;20053;-72
2023/05/21 10:28:46;;;;;;;7.68;3.90;;;;;;;19.12;54.52;92891.59;5068006;28;20052;-72
2023/05/21 10:31:13;;;;;;;15.15;5.68;;;;;;;19.11;55.40;92900.47;5068221;28;20048;-71
2023/05/21 10:33:42;;;;;;;9.15;3.40;;;;;;;19.13;54.43;92887.97;5067887;28;20055;-71
2023/05/21 10:36:09;;;;;;;5.00;3.10;;;;;;;19.13;52.83;92887.97;5067674;28;20060;-71
2023/05/21 10:38:38;;;;;;;10.32;4.97;;;;;;;18.92;52.93;92888.06;5068181;28;20046;-71
2023/05/21 10:41:06;;;;;;;7.78;3.70;;;;;;;18.92;51.66;92892.47;5068079;28;20044;-71
2023/05/21 10:43:48;;;;;;;15.80;7.45;;;;;;;19.06;53.86;92877.06;5067905;28;20293;-71
2023/05/21 10:46:48;;;;;;;12.40;4.93;;;;;;;19.01;54.06;92887.47;5067439;28;20067;-72
2023/05/21 10:49:38;;;;;;;6.32;3.50;;;;;;;19.27;54.38;92882.13;5067509;28;20139;-71
2023/05/21 10:52:17;;;;;;;9.43;4.63;;;;;;;19.35;54.33;92882.31;5067357;28;20080;-71
2023/05/21 10:55:02;;;;;;;6.68;3.90;;;;;;;19.09;52.12;92887.72;5067902;28;20078;-72
2023/05/21 10:57:46;;;;;;;;;;;;;;;19.35;54.31;92876.34;5068513;28;20044;-72
2023/05/21 11:00:19;;;;;;;9.55;3.60;;;;;;;19.68;56.68;92881.03;5067520;28;20384;-72
2023/05/21 11:02:47;;;;;;;8.30;5.18;;;;;;;19.79;52.67;92882.50;5067963;28;20044;-72
2023/05/21 11:05:14;;;;;;;8.40;5.32;;;;;;;20.12;54.31;92881.94;5067371;28;20049;-72
2023/05/21 11:07:52;;;;;;;6.65;3.00;;;;;;;20.01;52.68;92883.88;5034493;28;20053;-71
2023/05/21 11:10:36;;;;;;;5.70;3.05;;;;;;;19.91;54.14;92869.09;5047018;28;20131;-71
2023/05/21 11:13:07;;;;;;;11.15;4.20;;;;;;;20.01;54.52;92881.28;5047469;28;20551;-71
2023/05/21 11:16:13;;;;;;;5.40;2.92;;;;;;;20.14;53.02;92870.16;5047182;28;20836;-71
2023/05/21 11:19:02;;;;;;;5.35;3.15;;;;;;;20.49;55.55;92864.81;5044955;28;20056;-72
2023/05/21 11:21:30;;;;;;;8.18;3.15;;;;;;;20.40;53.52;92875.09;5047274;28;20080;-72
2023/05/21 11:24:01;;;;;;;6.53;3.47;;;;;;;20.15;51.83;92853.47;5047274;28;20053;-72
2023/05/21 11:26:31;;;;;;;12.35;4.22;;;;;;;19.87;52.58;92855.06;5046734;28;20501;-72
2023/05/21 11:29:10;;;;;;;5.90;3.70;;;;;;;19.76;56.15;92854.34;5047130;28;20193;-72
2023/05/21 11:31:38;;;;;;;6.97;3.47;;;;;;;19.59;56.83;92863.38;5047237;28;20053;-72