Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 06:09:30;;;;;;;;;12.33;12.00;;;;;23.65;100.00;100258.97;6312581;22;44916;-96
2022/07/24 06:17:16;;;;;;;;;15.33;13.67;;;;;24.05;100.00;100282.38;6334163;22;45723;-97
2022/07/24 06:19:50;;;;;;;;;11.00;11.00;;;;;23.96;100.00;100262.91;6310198;22;46310;-96
2022/07/24 06:22:20;;;;;;;;;19.00;13.00;;;;;24.13;100.00;100268.81;6328085;22;44933;-96
2022/07/24 06:24:50;;;;;;;;;12.00;10.67;;;;;24.12;100.00;100257.25;6333980;22;45295;-96
2022/07/24 06:27:20;;;;;;;;;13.00;12.00;;;;;24.18;100.00;100253.53;6310190;22;44574;-96
2022/07/24 06:30:11;;;;;;;;;13.00;10.33;;;;;24.26;100.00;100251.63;6337782;22;44794;-96
2022/07/24 06:48:07;;;;;;;;;14.00;13.00;;;;;24.91;100.00;100269.97;6293242;22;45663;-87
2022/07/24 06:50:32;;;;;;;;;13.00;12.00;;;;;24.95;100.00;100262.69;6333990;22;45358;-86
2022/07/24 06:52:58;;;;;;;;;10.33;10.00;;;;;25.03;100.00;100270.63;6334122;22;45309;-87
2022/07/24 06:55:23;;;;;;;;;14.33;13.67;;;;;25.06;100.00;100270.56;6334399;22;46031;-86
2022/07/24 06:57:49;;;;;;;;;16.33;13.33;;;;;25.10;100.00;100272.25;6333698;22;49923;-87
2022/07/24 07:00:14;;;;;;;;;13.00;11.67;;;;;25.16;100.00;100277.47;6334455;22;45327;-87
2022/07/24 07:02:40;;;;;;;;;12.67;12.00;;;;;25.18;100.00;100272.94;6333242;22;45293;-87
2022/07/24 07:05:06;;;;;;;;;14.33;13.33;;;;;25.24;100.00;100276.41;6333440;22;45379;-87
2022/07/24 07:07:32;;;;;;;;;16.67;13.67;;;;;25.30;100.00;100285.22;6334251;22;45173;-87
2022/07/24 07:09:58;;;;;;;;;13.33;12.33;;;;;25.33;100.00;100277.06;6334392;22;45228;-87
2022/07/24 07:12:23;;;;;;;;;13.67;13.67;;;;;25.41;100.00;100276.03;6335735;22;45294;-87
2022/07/24 07:14:49;;;;;;;;;12.00;12.00;;;;;25.47;100.00;100275.84;6306845;22;47367;-87
2022/07/24 07:17:15;;;;;;;;;14.00;13.67;;;;;25.53;100.00;100285.56;6335111;22;45297;-87
2022/07/24 07:19:44;;;;;;;;;14.33;14.33;;;;;25.58;100.00;100280.06;6334721;22;45358;-88
2022/07/24 07:22:10;;;;;;;;;15.00;13.67;;;;;25.66;100.00;100280.78;6308017;22;45523;-87
2022/07/24 07:24:36;;;;;;;;;15.67;13.00;;;;;25.72;100.00;100279.75;6335239;22;46350;-88
2022/07/24 07:27:01;;;;;;;;;11.00;11.00;;;;;25.76;100.00;100282.34;6335874;22;45202;-87
2022/07/24 07:29:26;;;;;;;;;15.00;14.33;;;;;25.84;100.00;100281.25;6335286;22;45264;-88
2022/07/24 07:31:52;;;;;;;;;14.00;13.67;;;;;25.92;100.00;100283.72;6335129;22;45289;-87
2022/07/24 07:34:17;;;;;;;;;15.33;14.33;;;;;25.97;100.00;100281.81;6334641;22;61361;-87
2022/07/24 07:36:42;;;;;;;;;15.33;12.33;;;;;26.02;100.00;100263.75;6333934;22;55694;-88
2022/07/24 07:39:08;;;;;;;;;13.00;13.00;;;;;26.11;100.00;100271.53;6335815;22;45504;-87
2022/07/24 07:41:33;;;;;;;;;14.33;12.67;;;;;26.20;100.00;100282.97;6307517;22;45539;-88
2022/07/24 07:43:59;;;;;;;;;15.33;14.00;;;;;26.29;100.00;100271.06;6334846;22;52109;-87
2022/07/24 07:46:25;;;;;;;;;15.67;13.67;;;;;26.41;100.00;100281.50;6335043;22;45281;-87
2022/07/24 07:48:50;;;;;;;;;17.67;13.67;;;;;26.44;100.00;100273.34;6334746;22;45712;-87
2022/07/24 07:51:16;;;;;;;;;13.00;12.00;;;;;26.55;100.00;100280.22;6334893;22;45419;-87
2022/07/24 07:53:41;;;;;;;;;16.00;14.67;;;;;26.65;100.00;100257.50;6335557;22;45629;-87
2022/07/24 07:56:07;;;;;;;;;12.00;10.67;;;;;26.72;100.00;100260.03;6306968;22;45576;-87
2022/07/24 07:58:33;;;;;;;;;14.00;12.00;;;;;26.83;100.00;100265.94;6335178;22;45670;-87
2022/07/24 08:00:58;;;;;;;;;19.00;14.67;;;;;26.93;100.00;100263.84;6335120;22;45626;-87
2022/07/24 08:03:23;;;;;;;;;18.67;17.33;;;;;27.03;100.00;100269.84;6334951;22;45367;-86
2022/07/24 08:05:49;;;;;;;;;18.67;14.00;;;;;27.11;100.00;100259.69;6334600;22;49205;-91
2022/07/24 08:08:15;;;;;;;;;15.00;15.00;;;;;27.20;100.00;100266.63;6307181;22;45395;-87
2022/07/24 08:10:40;;;;;;;;;16.33;16.33;;;;;27.27;100.00;100264.63;6335573;22;45371;-87
2022/07/24 08:13:05;;;;;;;;;15.00;15.00;;;;;27.36;100.00;100262.56;6334090;22;58532;-87
2022/07/24 08:15:30;;;;;;;;;14.67;14.67;;;;;27.43;100.00;100264.09;6335539;22;45301;-88
2022/07/24 08:17:58;;;;;;;;;15.33;15.00;;;;;27.53;100.00;100273.66;6306320;22;45489;-87
2022/07/24 08:20:25;;;;;;;;;18.00;15.00;;;;;27.62;100.00;100266.19;6334980;22;45403;-87
2022/07/24 08:22:51;;;;;;;;;14.33;14.33;;;;;27.71;100.00;100275.75;6334836;22;45536;-87
2022/07/24 08:25:17;;;;;;;;;16.33;13.67;;;;;27.76;100.00;100261.19;6335307;22;45316;-87
2022/07/24 08:27:43;;;;;;;;;17.67;16.33;;;;;27.88;100.00;100272.53;6335014;22;45241;-87
2022/07/24 08:30:09;;;;;;;;;15.33;13.67;;;;;27.95;100.00;100278.56;6307405;22;45360;-87
2022/07/24 08:32:35;;;;;;;;;14.33;12.33;;;;;28.06;100.00;100271.00;6334311;22;45649;-87
2022/07/24 08:35:01;;;;;;;;;14.00;11.67;;;;;28.14;100.00;100289.59;6306284;22;45322;-83
2022/07/24 08:37:26;;;;;;;;;13.33;13.33;;;;;28.20;100.00;100283.09;6335733;22;45385;-83
2022/07/24 08:39:52;;;;;;;;;13.33;13.33;;;;;28.25;100.00;100269.41;6335073;22;45260;-83
2022/07/24 08:42:17;;;;;;;;;14.00;13.00;;;;;28.31;100.00;100270.09;6328968;22;46484;-82
2022/07/24 08:44:42;;;;;;;;;11.67;11.00;;;;;28.40;99.32;100276.09;6334324;22;45339;-82
2022/07/24 08:47:08;;;;;;;;;13.00;12.33;;;;;28.48;98.51;100301.00;6304938;22;45641;-82
2022/07/24 08:49:35;;;;;;;;;12.67;12.33;;;;;28.51;98.95;100275.69;6334934;22;45285;-82
2022/07/24 08:52:04;;;;;;;;;12.00;12.00;;;;;28.60;97.65;100290.69;6333611;22;45443;-82
2022/07/24 08:54:30;;;;;;;;;13.33;10.00;;;;;28.66;98.68;100275.13;6334406;22;45429;-82
2022/07/24 08:56:56;;;;;;;;;15.33;14.67;;;;;28.74;98.15;100271.22;6334136;22;45352;-82
2022/07/24 08:59:23;;;;;;;;;13.00;10.67;;;;;28.82;95.79;100301.53;6334318;22;45459;-83
2022/07/24 09:01:50;;;;;;;;;11.67;9.67;;;;;28.90;95.29;100317.44;6333900;22;45368;-82
2022/07/24 09:04:33;;;;;;;;;11.00;8.33;;;;;28.93;92.77;100349.72;6332965;22;45300;-83
2022/07/24 09:07:00;;;;;;;;;7.67;7.67;;;;;28.99;93.71;100319.75;6333552;22;45311;-83
2022/07/24 09:09:25;;;;;;;;;10.67;9.00;;;;;28.99;92.93;100318.91;6334697;22;45298;-86
2022/07/24 09:12:02;;;;;;;;;13.67;11.00;;;;;29.13;93.01;100329.19;6331776;22;60024;-83
2022/07/24 09:14:32;;;;;;;;;12.00;10.00;;;;;29.18;91.58;100353.31;6334435;22;45678;-84
2022/07/24 09:17:03;;;;;;;;;9.67;9.67;;;;;29.26;91.48;100355.72;6333648;22;45225;-84
2022/07/24 09:19:28;;;;;;;;;8.00;8.00;;;;;29.36;91.29;100343.59;6334396;22;45327;-84
2022/07/24 09:21:54;;;;;;;;;9.00;8.33;;;;;29.47;90.91;100355.78;6333663;22;46386;-84
2022/07/24 09:24:21;;;;;;;;;12.33;10.00;;;;;29.55;90.97;100349.16;6334263;22;45339;-84
2022/07/24 09:26:50;;;;;;;;;8.33;8.33;;;;;29.65;91.19;100333.41;6334608;22;45399;-83
2022/07/24 09:29:17;;;;;;;;;11.67;10.33;;;;;29.73;90.40;100351.16;6334206;22;45201;-83
2022/07/24 09:32:08;;;;;;;;;9.00;7.00;;;;;29.83;89.90;100354.34;6333889;22;46133;-83
2022/07/24 09:34:40;;;;;;;;;10.67;9.67;;;;;29.89;89.27;100351.41;6331027;22;45387;-83
2022/07/24 09:37:08;;;;;;;;;12.00;9.67;;;;;29.96;88.93;100354.72;6333187;22;45618;-83
2022/07/24 09:39:36;;;;;;;;;10.00;9.67;;;;;30.05;88.94;100357.00;6334092;22;45217;-83
2022/07/24 09:42:04;;;;;;;;;10.67;8.67;;;;;30.14;87.68;100380.09;6333627;22;46139;-83
2022/07/24 09:44:31;;;;;;;;;9.00;9.00;;;;;30.25;86.30;100397.69;6335150;22;45447;-85
2022/07/24 09:47:08;;;;;;;;;10.67;10.67;;;;;30.32;85.96;100410.94;6333804;22;45333;-83
2022/07/24 09:49:34;;;;;;;;;8.00;8.00;;;;;30.37;86.29;100378.25;6333707;22;45354;-83
2022/07/24 09:52:10;;;;;;;;;8.00;7.67;;;;;30.49;86.64;100478.84;6333534;22;47010;-83
2022/07/24 09:54:41;;;;;;;;;11.00;8.00;;;;;30.65;85.34;100936.72;6333936;22;45264;-83
2022/07/24 09:57:20;;;;;;;;;8.67;7.67;;;;;31.07;85.62;100985.81;6306760;22;45380;-84
2022/07/24 09:59:53;;;;;;;;;8.00;7.00;;;;;31.56;83.68;101067.16;6334145;22;45491;-83
2022/07/24 10:02:24;;;;;;;;;6.33;6.00;;;;;32.20;84.55;101069.19;6333951;22;46543;-83
2022/07/24 10:04:51;;;;;;;;;9.00;7.00;;;;;32.86;83.49;101117.19;6332718;22;45472;-83
2022/07/24 10:07:20;;;;;;;;;7.00;7.00;;;;;33.56;81.00;101187.59;6334404;22;45448;-81
2022/07/24 10:09:48;;;;;;;;;8.00;7.00;;;;;34.36;80.67;101218.47;6333906;22;45220;-85
2022/07/24 10:12:18;;;;;;;;;7.00;5.67;;;;;35.23;76.19;101307.84;6334250;22;45364;-83
2022/07/24 10:14:46;;;;;;;;;7.00;7.00;;;;;36.49;74.42;101332.28;6333583;22;45297;-83
2022/07/24 10:17:14;;;;;;;;;9.00;6.33;;;;;37.86;76.74;101308.84;6339227;22;45348;-82
2022/07/24 10:19:45;;;;;;;;;6.00;6.00;;;;;39.40;74.30;101331.94;6332690;22;45357;-83
2022/07/24 10:22:14;;;;;;;;;7.00;7.00;;;;;40.30;65.34;101397.22;6306224;22;47074;-83
2022/07/24 10:25:08;;;;;;;;;7.67;7.67;;;;;40.66;66.66;101395.53;6333353;22;45533;-82
2022/07/24 10:27:39;;;;;;;;;8.00;8.00;;;;;41.02;64.21;101407.66;6334118;22;45425;-83
2022/07/24 10:30:07;;;;;;;;;6.33;6.00;;;;;41.22;65.75;101393.31;6333983;22;45475;-83
2022/07/24 10:32:34;;;;;;;;;17.67;15.33;;;;;41.78;58.04;101431.34;6332596;22;45350;-83
2022/07/24 10:35:12;;;;;;;;;11.67;10.00;;;;;42.29;62.69;101407.16;6332929;22;45335;-83
2022/07/24 10:37:42;;;;;;;;;9.00;8.67;;;;;42.80;62.06;101409.53;6333935;22;45274;-84
2022/07/24 10:40:22;;;;;;;;;6.67;6.00;;;;;43.32;60.24;101402.56;6305314;22;45823;-82
2022/07/24 10:43:06;;;;;;;;;7.33;7.33;;;;;44.33;57.76;101405.84;6333322;22;46392;-83
2022/07/24 10:45:53;;;;;;;;;10.33;9.00;;;;;45.62;57.55;101408.91;6335075;22;45352;-82
2022/07/24 10:48:25;;;;;;;;;8.00;7.00;;;;;47.19;56.22;101415.03;6335131;22;45228;-83
2022/07/24 10:51:11;;;;;;;;;5.33;5.33;;;;;48.40;50.44;101420.09;6334872;22;45408;-82
2022/07/24 10:53:36;;;;;;;;;6.00;6.00;;;;;49.28;50.76;101416.22;6334899;22;45452;-81
2022/07/24 10:56:18;;;;;;;;;6.00;4.33;;;;;50.14;49.56;101421.53;6335441;22;45308;-81
2022/07/24 10:59:07;;;;;;;;;7.67;6.33;;;;;51.26;47.61;101415.94;6335100;22;45375;-81
2022/07/24 11:01:44;;;;;;;;;6.00;6.00;;;;;52.29;46.01;101415.63;6335582;22;45262;-81
2022/07/24 11:04:19;;;;;;;;;6.00;5.00;;;;;53.20;39.92;101411.72;6335258;22;45540;-81
2022/07/24 11:06:45;;;;;;;;;7.67;6.33;;;;;53.74;42.48;101409.38;6334205;22;45304;-82
2022/07/24 11:09:12;;;;;;;;;5.33;5.33;;;;;54.34;41.22;101404.34;6337255;22;45493;-96
2022/07/24 11:12:03;;;;;;;;;6.00;6.00;;;;;54.93;39.29;101395.44;6308514;22;45472;-96
2022/07/24 11:14:37;;;;;;;;;4.67;4.67;;;;;55.60;38.69;101397.44;6308943;22;48197;-94
2022/07/24 11:17:41;;;;;;;;;5.67;5.67;;;;;56.27;38.51;101398.34;6308126;22;45778;-94
2022/07/24 11:20:12;;;;;;;;;5.33;5.00;;;;;56.85;37.51;101383.50;6307358;22;45308;-95
2022/07/24 11:22:47;;;;;;;;;4.00;4.00;;;;;57.38;35.94;101384.16;6308416;22;45423;-94
2022/07/24 11:25:24;;;;;;;;;8.33;5.00;;;;;57.81;35.32;101378.72;6307742;22;47219;-95
2022/07/24 11:27:51;;;;;;;;;5.33;5.33;;;;;58.51;34.55;101388.13;6307883;22;46012;-95
2022/07/24 11:30:18;;;;;;;;;6.00;6.00;;;;;58.89;34.33;101377.53;6337066;22;45364;-96
2022/07/24 11:32:44;;;;;;;;;5.00;5.00;;;;;59.42;34.06;101379.63;6308210;22;45210;-95
2022/07/24 11:35:10;;;;;;;;;5.00;5.00;;;;;59.78;33.59;101382.47;6306163;22;47764;-92
2022/07/24 11:37:37;;;;;;;;;6.00;6.00;;;;;60.11;33.43;101383.75;6334701;22;45289;-92
2022/07/24 11:40:06;;;;;;;;;6.00;6.00;;;;;60.59;33.24;101369.38;6306339;22;45253;-90
2022/07/24 11:42:31;;;;;;;;;6.67;6.67;;;;;61.28;33.05;101374.22;6335166;22;45262;-90
2022/07/24 11:44:57;;;;;;;;;5.00;5.00;;;;;61.90;31.85;101359.16;6334873;22;45232;-91
2022/07/24 11:47:24;;;;;;;;;6.00;6.00;;;;;62.42;31.85;101365.41;6334805;22;47111;-92
2022/07/24 11:50:04;;;;;;;;;5.00;4.00;;;;;62.74;30.11;101359.97;6333295;22;45464;-91
2022/07/24 11:52:38;;;;;;;;;6.00;6.00;;;;;63.09;30.31;101363.41;6335304;22;45340;-91
2022/07/24 11:55:14;;;;;;;;;6.00;6.00;;;;;63.16;28.68;101355.50;6334482;22;45489;-91
2022/07/24 11:57:43;;;;;;;;;6.33;6.33;;;;;63.37;29.11;101351.94;6334318;22;45324;-91
2022/07/24 12:00:12;;;;;;;;;4.00;4.00;;;;;63.76;29.60;101342.16;6335007;22;45434;-91
2022/07/24 12:02:50;;;;;;;;;3.00;3.00;;;;;64.29;29.03;101340.28;6334147;22;45391;-91
2022/07/24 12:05:37;;;;;;;;;4.00;4.00;;;;;64.75;28.62;101344.25;6333044;22;45467;-90
2022/07/24 12:08:14;;;;;;;;;4.00;4.00;;;;;65.26;28.49;101333.94;6334183;22;45231;-91
2022/07/24 12:10:40;;;;;;;;;4.00;4.00;;;;;65.72;27.23;101334.88;6306588;22;45274;-91
2022/07/24 12:13:05;;;;;;;;;5.67;5.67;;;;;65.92;26.36;101329.34;6305453;22;45346;-91
2022/07/24 12:15:31;;;;;;;;;4.33;4.00;;;;;65.55;26.24;101312.38;6334039;22;45332;-91
2022/07/24 12:17:59;;;;;;;;;5.67;5.67;;;;;65.57;27.33;101298.69;6304788;22;45531;-91
2022/07/24 12:20:28;;;;;;;;;6.33;6.33;;;;;65.91;26.66;101293.38;6305121;22;45573;-91
2022/07/24 12:22:54;;;;;;;;;4.00;3.00;;;;;66.24;24.48;101290.00;6306075;22;45460;-91
2022/07/24 12:25:21;;;;;;;;;4.00;4.00;;;;;66.26;25.77;101304.84;6334447;22;45562;-91
2022/07/24 12:27:52;;;;;;;;;4.00;4.00;;;;;66.07;25.54;101291.25;6334937;22;45366;-90
2022/07/24 12:30:28;;;;;;;;;4.00;4.00;;;;;66.27;25.91;101290.22;6307098;22;45443;-90
2022/07/24 12:32:56;;;;;;;;;4.00;4.00;;;;;66.60;24.46;101289.66;6305681;22;45473;-91
2022/07/24 12:35:22;;;;;;;;;4.67;4.67;;;;;66.91;24.64;101284.78;6304789;22;47192;-91
2022/07/24 12:37:48;;;;;;;;;5.00;5.00;;;;;67.12;24.35;101291.09;6330439;22;45398;-91
2022/07/24 12:40:35;;;;;;;;;4.00;4.00;;;;;67.26;24.37;101268.31;6306763;22;45655;-90
2022/07/24 12:43:12;;;;;;;;;4.00;4.00;;;;;67.51;24.71;101269.09;6334015;22;45324;-91
2022/07/24 12:45:39;;;;;;;;;3.67;3.67;;;;;67.85;23.78;101274.94;6335697;22;45583;-91
2022/07/24 12:48:22;;;;;;;;;4.00;4.00;;;;;68.08;23.47;101261.63;6306310;22;45410;-95
2022/07/24 12:51:03;;;;;;;;;5.00;5.00;;;;;68.32;23.50;101259.81;6306803;22;45696;-94
2022/07/24 12:53:31;;;;;;;;;7.25;7.00;;;;;68.48;23.27;101250.94;6304825;22;45495;-93
2022/07/24 12:56:07;;;;;;;;;6.50;6.00;;;;;68.57;22.76;101251.03;6305229;22;47363;-93
2022/07/24 12:58:54;;;;;;;;;5.75;4.75;;;;;68.40;22.97;101244.78;6306327;22;45313;-94
2022/07/24 13:01:20;;;;;;;;;4.00;4.00;;;;;68.41;22.77;101239.88;6338876;22;45285;-94
2022/07/24 13:03:51;;;;;;;;;5.75;5.75;;;;;68.45;21.88;101245.81;6306153;22;45282;-94
2022/07/24 13:06:16;;;;;;;;;5.00;4.50;;;;;68.49;22.45;101227.66;6334779;22;45583;-94
2022/07/24 13:08:42;;;;;;;;;5.75;4.50;;;;;68.62;22.33;101230.84;6334115;22;45280;-93
2022/07/24 13:11:07;;;;;;;;;4.50;4.50;;;;;68.84;22.61;101232.16;6306804;22;45330;-93
2022/07/24 13:13:32;;;;;;;;;4.00;4.00;;;;;69.24;23.07;101222.09;6307479;22;45694;-94
2022/07/24 13:15:58;;;;;;;;;4.00;4.00;;;;;69.56;21.72;101227.97;6334901;22;45438;-94
2022/07/24 13:18:23;;;;;;;;;4.75;4.25;;;;;69.60;21.17;101224.13;6306360;22;45328;-93
2022/07/24 13:20:48;;;;;;;;;3.00;2.50;;;;;69.73;21.92;101225.25;6306448;22;45385;-94
2022/07/24 13:23:14;;;;;;;;;4.00;4.00;;;;;70.10;21.49;101207.06;6307519;22;45244;-94
2022/07/24 13:25:42;;;;;;;;;4.25;4.25;;;;;70.43;21.28;101213.63;6307325;22;47284;-95
2022/07/24 13:28:07;;;;;;;;;4.00;4.00;;;;;70.66;20.64;101208.66;6306961;22;45368;-94
2022/07/24 13:30:32;;;;;;;;;4.25;4.25;;;;;70.72;21.80;101200.72;6307665;22;45519;-94
2022/07/24 13:32:58;;;;;;;;;4.00;4.00;;;;;70.86;20.71;101199.78;6333752;22;45345;-93
2022/07/24 13:35:23;;;;;;;;;4.25;4.25;;;;;70.83;20.48;101192.66;6305444;22;46876;-93
2022/07/24 13:37:48;;;;;;;;;3.75;3.75;;;;;70.87;20.83;101184.19;6305828;22;45701;-92
2022/07/24 13:40:14;;;;;;;;;4.75;4.75;;;;;70.98;21.16;101176.94;6335777;22;45365;-94
2022/07/24 13:42:40;;;;;;;;;1.75;1.75;;;;;71.17;19.81;101176.59;6307907;22;45438;-95
2022/07/24 13:45:06;;;;;;;;;5.75;5.25;;;;;71.30;20.57;101182.53;6336150;22;46433;-93
2022/07/24 13:47:31;;;;;;;;;4.50;4.50;;;;;71.25;20.88;101162.53;6334419;22;45436;-94
2022/07/24 13:49:59;;;;;;;;;3.25;3.25;;;;;71.27;20.54;101166.78;6335193;22;45317;-94
2022/07/24 13:52:25;;;;;;;;;4.00;4.00;;;;;71.34;20.75;101160.53;6306790;22;45285;-93
2022/07/24 13:54:50;;;;;;;;;5.75;5.75;;;;;71.48;19.94;101154.56;6306745;22;46754;-93
2022/07/24 13:57:16;;;;;;;;;4.00;4.00;;;;;71.70;20.63;101166.22;6307788;22;45703;-94
2022/07/24 13:59:41;;;;;;;;;4.00;4.00;;;;;71.66;20.81;101147.97;6334765;22;45510;-93
2022/07/24 14:02:06;;;;;;;;;3.25;3.25;;;;;71.91;20.61;101149.06;6335068;22;45385;-93
2022/07/24 14:04:32;;;;;;;;;3.50;3.50;;;;;71.90;19.75;101158.03;6306091;22;45601;-93
2022/07/24 14:06:58;;;;;;;;;4.75;4.75;;;;;71.89;19.64;101154.31;6334532;22;45316;-92
2022/07/24 14:09:24;;;;;;;;;6.75;5.50;;;;;71.76;19.89;101140.97;6306578;22;45435;-93
2022/07/24 14:11:50;;;;;;;;;5.00;4.75;;;;;71.63;19.77;101125.59;6304428;22;45508;-94
2022/07/24 14:14:15;;;;;;;;;4.50;4.25;;;;;71.80;19.05;101125.56;6334047;22;46468;-93
2022/07/24 14:16:41;;;;;;;;;4.75;4.75;;;;;71.77;19.85;101125.38;6305234;22;45847;-93
2022/07/24 14:19:06;;;;;;;;;5.25;5.25;;;;;71.55;19.55;101127.31;6305907;22;45302;-94
2022/07/24 14:21:33;;;;;;;;;4.25;4.25;;;;;71.34;19.86;101105.84;6337934;22;45233;-93
2022/07/24 14:23:59;;;;;;;;;5.00;5.00;;;;;71.29;20.38;101106.03;6337902;22;45466;-94
2022/07/24 14:26:24;;;;;;;;;5.25;5.25;;;;;71.54;19.62;101116.97;6337311;22;45682;-94
2022/07/24 14:28:49;;;;;;;;;4.00;4.00;;;;;71.65;19.65;101118.31;6314074;22;45323;-94
2022/07/24 14:31:18;;;;;;;;;5.75;5.75;;;;;71.54;19.13;101099.72;6312409;22;45258;-93
2022/07/24 14:33:43;;;;;;;;;4.25;4.25;;;;;71.21;19.47;101090.44;6311373;22;48239;-92
2022/07/24 14:36:09;;;;;;;;;5.75;5.75;;;;;70.61;18.63;101093.81;6341813;22;45627;-94
2022/07/24 14:38:34;;;;;;;;;4.25;3.75;;;;;70.03;20.01;101089.75;6341414;22;45273;-94
2022/07/24 14:40:59;;;;;;;;;5.00;5.00;;;;;69.78;20.42;101086.41;6342983;22;45309;-94
2022/07/24 14:43:25;;;;;;;;;6.00;6.00;;;;;69.59;19.27;101084.63;6345650;22;46707;-94
2022/07/24 14:45:50;;;;;;;;;5.75;5.75;;;;;69.35;20.20;101088.66;6293735;22;45581;-94
2022/07/24 14:48:16;;;;;;;;;6.00;6.00;;;;;69.04;20.13;101063.59;6314286;22;45454;-91
2022/07/24 14:50:41;;;;;;;;;6.25;6.25;;;;;68.89;20.67;101074.28;6312880;22;45378;-95
2022/07/24 14:53:07;;;;;;;;;4.00;4.00;;;;;68.69;20.72;101061.28;6313376;22;45312;-93
2022/07/24 14:55:32;;;;;;;;;8.00;8.00;;;;;68.35;20.20;101055.69;6315339;22;49394;-93
2022/07/24 14:57:57;;;;;;;;;6.50;6.50;;;;;67.88;20.34;101062.38;6312238;22;45737;-94
2022/07/24 15:00:23;;;;;;;;;5.75;5.75;;;;;66.86;20.51;101054.03;6313585;22;45288;-96
2022/07/24 15:02:48;;;;;;;;;7.00;7.00;;;;;64.53;21.40;101040.47;6313302;22;46141;-94
2022/07/24 15:05:14;;;;;;;;;6.25;6.25;;;;;61.74;22.19;101031.63;6312885;22;45757;-96
2022/07/24 15:07:39;;;;;;;;;4.75;4.75;;;;;58.91;22.94;101022.84;6313631;22;45431;-95
2022/07/24 15:10:05;;;;;;;;;9.00;6.00;;;;;56.38;24.31;101021.34;6315500;22;45424;-96
2022/07/24 15:12:32;;;;;;;;;7.75;7.00;;;;;54.14;25.29;101027.03;6313846;22;45515;-96
2022/07/24 15:14:57;;;;;;;;;8.00;7.00;;;;;52.24;26.38;101029.09;6316945;22;45452;-95
2022/07/24 15:17:22;;;;;;;;;5.00;5.00;;;;;50.69;28.03;101025.16;6315830;22;45368;-92
2022/07/24 15:19:48;;;;;;;;;7.67;7.67;;;;;49.30;28.83;101039.88;6335551;22;45475;-92
2022/07/24 15:22:13;;;;;;;;;5.33;5.33;;;;;48.04;29.71;101034.50;6312439;22;47700;-95
2022/07/24 15:24:39;;;;;;;;;6.00;6.00;;;;;46.96;30.58;101016.44;6312927;22;45965;-92
2022/07/24 15:27:04;;;;;;;;;5.00;5.00;;;;;46.03;31.57;101022.38;6309685;22;45389;-93
2022/07/24 15:29:31;;;;;;;;;4.67;4.67;;;;;45.15;32.69;101010.88;6286046;22;45487;-93
2022/07/24 15:31:56;;;;;;;;;5.33;5.33;;;;;44.29;33.42;100992.31;6309808;22;46117;-93
2022/07/24 15:34:22;;;;;;;;;8.33;8.33;;;;;43.69;33.79;100999.69;6312202;22;45284;-93
2022/07/24 15:36:47;;;;;;;;;7.33;6.33;;;;;43.15;35.05;101000.88;6312117;22;45373;-94
2022/07/24 15:39:12;;;;;;;;;6.00;6.00;;;;;42.62;35.43;100996.28;6309256;22;45482;-94
2022/07/24 15:41:38;;;;;;;;;6.33;6.33;;;;;42.07;36.35;100984.41;6310648;22;48208;-91
2022/07/24 15:44:04;;;;;;;;;6.67;6.67;;;;;41.70;36.38;100987.56;6307272;22;45336;-91
2022/07/24 15:46:29;;;;;;;;;7.00;6.67;;;;;41.25;37.00;100981.13;6304584;22;45401;-93
2022/07/24 15:48:55;;;;;;;;;4.67;4.67;;;;;40.96;38.29;100993.50;6334219;22;45510;-92
2022/07/24 15:51:20;;;;;;;;;6.33;5.67;;;;;40.60;38.29;100988.94;6314191;22;47218;-95
2022/07/24 15:53:46;;;;;;;;;5.67;5.67;;;;;40.22;38.35;100969.84;6313807;22;45912;-94
2022/07/24 15:56:11;;;;;;;;;7.00;7.00;;;;;39.96;38.85;100986.50;6312740;22;45293;-93
2022/07/24 15:58:36;;;;;;;;;5.33;5.33;;;;;39.65;39.54;100970.47;6314664;22;45531;-94
2022/07/24 16:01:02;;;;;;;;;5.00;5.00;;;;;39.41;39.37;100968.59;6307944;22;48218;-94
2022/07/24 16:03:27;;;;;;;;;6.00;6.00;;;;;39.13;39.86;100970.59;6306906;22;45450;-92
2022/07/24 16:05:53;;;;;;;;;6.00;6.00;;;;;38.89;40.30;100974.16;6338143;22;45690;-93
2022/07/24 16:08:18;;;;;;;;;5.00;5.00;;;;;38.65;40.92;100967.56;6312439;22;45474;-94
2022/07/24 16:10:43;;;;;;;;;5.00;5.00;;;;;38.32;41.47;100941.56;6310376;22;46474;-95
2022/07/24 16:13:09;;;;;;;;;6.33;6.33;;;;;38.23;41.59;100963.13;6311251;22;45450;-96
2022/07/24 16:15:36;;;;;;;;;5.67;5.67;;;;;37.99;42.10;100944.66;6312234;22;45329;-94
2022/07/24 16:18:06;;;;;;;;;5.67;5.67;;;;;37.75;41.61;100937.13;6321229;22;45284;-96
2022/07/24 16:20:32;;;;;;;;;7.00;7.00;;;;;37.67;42.18;100940.38;6346097;22;45458;-93
2022/07/24 16:22:57;;;;;;;;;5.67;5.67;;;;;37.49;42.26;100937.03;6341882;22;45339;-95
2022/07/24 16:25:23;;;;;;;;;8.00;5.67;;;;;37.32;42.91;100929.88;6309424;22;45420;-95
2022/07/24 16:27:48;;;;;;;;;6.67;6.67;;;;;37.21;42.82;100933.34;6311643;22;45731;-93
2022/07/24 16:30:14;;;;;;;;;6.33;5.67;;;;;37.08;43.10;100933.28;6312029;22;48119;-92
2022/07/24 16:32:40;;;;;;;;;8.33;6.67;;;;;36.94;43.81;100929.56;6311681;22;45364;-96
2022/07/24 16:35:05;;;;;;;;;5.33;5.33;;;;;36.83;43.47;100932.97;6343086;22;45375;-94
2022/07/24 16:37:33;;;;;;;;;6.67;5.67;;;;;36.68;44.00;100923.88;6314213;22;45352;-91
2022/07/24 16:39:59;;;;;;;;;8.00;7.00;;;;;36.58;43.92;100922.72;6309318;22;47275;-93
2022/07/24 16:42:24;;;;;;;;;5.33;5.33;;;;;36.40;44.16;100915.59;6310199;22;45855;-94
2022/07/24 16:44:50;;;;;;;;;8.33;8.33;;;;;36.35;44.04;100920.44;6309679;22;45632;-94
2022/07/24 16:47:16;;;;;;;;;4.67;4.67;;;;;36.18;44.62;100908.69;6311876;22;45264;-95
2022/07/24 16:49:41;;;;;;;;;4.00;3.33;;;;;36.08;44.94;100911.09;6311619;22;47771;-95
2022/07/24 16:52:11;;;;;;;;;5.33;5.33;;;;;35.90;44.65;100891.25;6312787;22;45625;-96
2022/07/24 16:54:37;;;;;;;;;4.33;4.33;;;;;35.85;45.31;100896.97;6311660;22;45517;-95
2022/07/24 16:57:03;;;;;;;;;7.00;6.00;;;;;35.86;45.31;100906.03;6311999;22;45463;-95
2022/07/24 16:59:28;;;;;;;;;10.33;8.00;;;;;35.73;45.25;100904.03;6313328;22;48020;-95
2022/07/24 17:01:53;;;;;;;;;8.67;8.67;;;;;35.69;45.78;100899.75;6311049;22;45299;-96
2022/07/24 17:04:19;;;;;;;;;8.00;8.00;;;;;35.56;46.43;100889.53;6308594;22;45607;-96
2022/07/24 17:06:44;;;;;;;;;8.00;8.00;;;;;35.54;46.11;100887.88;6309924;22;45779;-95
2022/07/24 17:09:17;;;;;;;;;7.33;6.67;;;;;35.40;46.33;100878.66;6337300;22;46496;-94
2022/07/24 17:11:43;;;;;;;;;6.00;6.00;;;;;35.39;46.65;100895.09;6308731;22;45251;-91
2022/07/24 17:14:09;;;;;;;;;10.33;10.33;;;;;35.27;46.73;100874.84;6337018;22;45275;-94
2022/07/24 17:16:34;;;;;;;;;6.00;6.00;;;;;35.32;46.36;100883.66;6307548;22;45461;-92
2022/07/24 17:18:59;;;;;;;;;9.33;5.33;;;;;35.21;46.48;100881.53;6307009;22;46996;-92
2022/07/24 17:21:25;;;;;;;;;8.00;6.00;;;;;35.11;47.32;100868.44;6307459;22;45249;-93
2022/07/24 17:23:50;;;;;;;;;5.33;5.00;;;;;35.09;47.10;100877.69;6308625;22;45095;-94
2022/07/24 17:26:16;;;;;;;;;6.33;6.33;;;;;35.05;47.21;100876.09;6309048;22;45238;-94
2022/07/24 17:28:41;;;;;;;;;8.67;7.67;;;;;34.96;47.28;100862.03;6305462;22;48935;-93
2022/07/24 17:31:07;;;;;;;;;6.00;6.00;;;;;34.97;47.62;100868.34;6308603;22;45513;-95
2022/07/24 17:33:33;;;;;;;;;7.00;7.00;;;;;34.83;47.75;100856.34;6309258;22;45534;-93
2022/07/24 17:35:58;;;;;;;;;4.00;4.00;;;;;34.81;47.96;100860.13;6305959;22;45591;-93
2022/07/24 17:38:23;;;;;;;;;6.00;6.00;;;;;34.76;48.15;100864.00;6305614;22;47492;-92
2022/07/24 17:40:49;;;;;;;;;6.67;6.00;;;;;34.70;48.72;100861.59;6306847;22;45633;-92
2022/07/24 17:43:14;;;;;;;;;7.00;7.00;;;;;34.59;48.48;100847.69;6308181;22;45389;-92
2022/07/24 17:45:40;;;;;;;;;7.67;7.67;;;;;34.53;48.67;100849.78;6305276;22;45736;-93
2022/07/24 17:48:06;;;;;;;;;9.00;5.00;;;;;34.52;48.97;100858.94;6302849;22;47316;-93
2022/07/24 17:50:32;;;;;;;;;10.33;8.67;;;;;34.45;48.90;100855.69;6303305;22;45482;-96
2022/07/24 17:53:00;;;;;;;;;7.00;6.67;;;;;34.36;49.57;100848.00;6302030;22;45305;-96