Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:20;;;;;;;0.10;0.10;;;;;;;20.84;55.30;99922.13;5053187;28;20059;-73
2022/06/11 00:03:51;;;;;;;0.10;0.10;;;;;;;20.95;54.86;99916.22;5053634;28;20033;-71
2022/06/11 00:06:17;;;;;;;0.13;0.13;;;;;;;20.91;55.11;99923.97;5053512;28;20353;-73
2022/06/11 00:08:43;;;;;;;0.20;0.20;;;;;;;20.89;55.52;99924.44;5052587;28;20041;-71
2022/06/11 00:11:10;;;;;;;0.20;0.20;;;;;;;20.95;55.13;99916.22;5054194;28;20052;-71
2022/06/11 00:13:37;;;;;;;0.15;0.15;;;;;;;20.96;55.21;99906.50;5036495;28;20387;-71
2022/06/11 00:16:03;;;;;;;0.20;0.20;;;;;;;20.92;55.39;99912.22;5052735;28;20028;-73
2022/06/11 00:18:30;;;;;;;0.20;0.20;;;;;;;20.91;55.56;99904.97;5052734;28;20036;-75
2022/06/11 00:20:59;;;;;;;0.20;0.20;;;;;;;20.87;56.01;99907.09;5052791;28;20025;-73
2022/06/11 00:23:26;;;;;;;0.13;0.13;;;;;;;20.87;55.99;99907.09;5052655;28;20035;-72
2022/06/11 00:25:53;;;;;;;0.20;0.20;;;;;;;20.84;56.07;99904.38;5052763;28;20528;-72
2022/06/11 00:28:19;;;;;;;0.20;0.20;;;;;;;20.75;56.35;99896.47;5052890;28;20052;-73
2022/06/11 00:30:47;;;;;;;0.10;0.10;;;;;;;20.72;56.56;99899.38;5052820;28;20463;-73
2022/06/11 00:33:15;;;;;;;0.20;0.20;;;;;;;20.76;56.59;99894.44;5053062;28;20025;-73
2022/06/11 00:35:41;;;;;;;0.10;0.10;;;;;;;20.73;56.87;99898.16;5052695;28;20380;-72
2022/06/11 00:38:09;;;;;;;0.20;0.20;;;;;;;20.61;57.11;99882.66;5053768;28;20029;-72
2022/06/11 00:40:38;;;;;;;0.20;0.20;;;;;;;20.62;57.49;99887.13;5052393;28;20047;-70
2022/06/11 00:43:06;;;;;;;0.20;0.20;;;;;;;20.57;57.62;99890.44;5052210;28;20052;-72
2022/06/11 00:45:44;;;;;;;0.20;0.20;;;;;;;20.58;57.61;99889.22;5053268;28;20554;-76
2022/06/11 00:48:19;;;;;;;0.20;0.20;;;;;;;20.42;57.90;99868.13;5052873;28;20047;-72
2022/06/11 00:50:54;;;;;;;0.20;0.20;;;;;;;20.49;57.93;99880.53;5052800;28;20124;-75
2022/06/11 00:53:31;;;;;;;0.20;0.20;;;;;;;20.49;57.99;99872.84;5052277;28;20037;-74
2022/06/11 00:55:56;;;;;;;0.20;0.20;;;;;;;20.53;58.15;99884.09;5052350;28;20087;-73
2022/06/11 00:58:27;;;;;;;0.10;0.10;;;;;;;20.51;57.83;99878.09;5052093;28;20033;-74
2022/06/11 01:00:59;;;;;;;0.15;0.15;;;;;;;20.49;57.99;99883.34;5051999;28;20055;-72
2022/06/11 01:03:36;;;;;;;0.20;0.20;;;;;;;20.53;57.79;99884.09;5052718;28;20371;-73
2022/06/11 01:06:20;;;;;;;0.20;0.20;;;;;;;20.54;57.82;99874.34;5052171;28;20028;-71
2022/06/11 01:08:52;;;;;;;;;;;;;;;20.55;57.80;99873.13;5053121;28;20025;-72
2022/06/11 01:11:33;;;;;;;0.20;0.20;;;;;;;20.62;57.22;99892.75;5051833;28;19913;-72
2022/06/11 01:14:23;;;;;;;0.20;0.20;;;;;;;20.54;57.52;99883.63;5052673;28;20021;-71
2022/06/11 01:16:57;;;;;;;0.20;0.20;;;;;;;20.74;57.16;99900.56;5051793;28;20036;-72
2022/06/11 01:19:38;;;;;;;0.10;0.10;;;;;;;20.69;57.04;99891.78;5052320;28;20032;-71
2022/06/11 01:22:09;;;;;;;0.20;0.20;;;;;;;20.58;57.52;99897.69;5051270;28;20429;-73
2022/06/11 01:24:41;;;;;;;0.20;0.20;;;;;;;20.58;57.66;99898.50;5052224;28;20041;-72
2022/06/11 01:27:18;;;;;;;0.10;0.10;;;;;;;20.68;57.50;99896.66;5051873;28;20100;-72
2022/06/11 01:30:07;;;;;;;0.20;0.20;;;;;;;20.56;57.70;99892.50;5051764;28;20025;-72
2022/06/11 01:32:45;;;;;;;0.20;0.20;;;;;;;20.34;58.04;99872.31;5051706;28;20075;-72
2022/06/11 01:35:50;;;;;;;0.20;0.20;;;;;;;20.57;57.65;99894.06;5052443;28;20081;-72
2022/06/11 01:38:58;;;;;;;0.20;0.20;;;;;;;20.51;58.23;99892.22;5021715;28;20041;-72
2022/06/11 01:41:30;;;;;;;0.20;0.20;;;;;;;20.46;58.14;99885.03;5023804;28;20029;-71
2022/06/11 01:44:05;;;;;;;0.20;0.20;;;;;;;20.51;58.33;99883.72;5051255;28;20081;-71
2022/06/11 01:46:36;;;;;;;0.20;0.20;;;;;;;20.52;57.97;99879.66;5051492;28;20052;-71
2022/06/11 01:49:07;;;;;;;0.17;0.17;;;;;;;20.51;57.53;99870.41;5053113;28;20379;-72
2022/06/11 01:51:39;;;;;;;0.10;0.10;;;;;;;20.40;57.25;99853.66;5051483;28;20029;-72
2022/06/11 01:54:24;;;;;;;0.20;0.20;;;;;;;20.70;56.70;99874.38;5052120;28;20032;-72
2022/06/11 01:57:20;;;;;;;0.20;0.20;;;;;;;20.81;55.72;99869.28;5051484;28;20479;-74
2022/06/11 02:00:08;;;;;;;0.20;0.20;;;;;;;20.81;55.88;99872.09;5051522;28;20029;-74
2022/06/11 02:02:55;;;;;;;0.10;0.10;;;;;;;20.89;55.58;99879.19;5051947;28;20035;-72
2022/06/11 02:05:40;;;;;;;0.20;0.20;;;;;;;20.70;55.59;99831.19;5051929;28;20123;-73
2022/06/11 02:08:11;;;;;;;0.20;0.20;;;;;;;20.96;55.28;99888.72;5050518;28;20041;-72
2022/06/11 02:10:46;;;;;;;0.20;0.20;;;;;;;21.01;55.19;99891.03;5050950;28;20118;-72
2022/06/11 02:13:43;;;;;;;0.10;0.10;;;;;;;20.89;55.43;99896.16;5051250;28;20115;-72
2022/06/11 02:16:17;;;;;;;0.20;0.20;;;;;;;20.82;56.27;99907.63;5051189;28;20491;-73
2022/06/11 02:18:46;;;;;;;0.20;0.20;;;;;;;20.62;57.30;99892.75;5051372;28;20021;-73
2022/06/11 02:21:20;;;;;;;0.10;0.10;;;;;;;20.42;58.10;99904.06;5034983;28;20041;-73
2022/06/11 02:23:53;;;;;;;0.20;0.20;;;;;;;20.38;58.42;99917.47;5051731;28;20029;-73
2022/06/11 02:26:33;;;;;;;0.20;0.20;;;;;;;20.38;58.49;99920.28;5051225;28;20459;-73
2022/06/11 02:29:00;;;;;;;0.15;0.15;;;;;;;20.16;59.65;99925.59;5051277;28;20025;-74
2022/06/11 02:31:31;;;;;;;0.20;0.20;;;;;;;19.96;60.24;99907.84;5051484;28;20037;-72
2022/06/11 02:34:04;;;;;;;0.20;0.20;;;;;;;20.01;60.13;99913.00;5054826;28;20024;-73
2022/06/11 02:36:42;;;;;;;0.20;0.20;;;;;;;20.14;59.83;99913.94;5056150;28;20029;-71
2022/06/11 02:39:11;;;;;;;0.10;0.10;;;;;;;20.01;60.00;99922.25;5039768;28;20037;-73
2022/06/11 02:41:37;;;;;;;0.10;0.10;;;;;;;20.00;60.21;99917.84;5054664;28;20075;-74
2022/06/11 02:44:03;;;;;;;0.20;0.20;;;;;;;19.93;60.04;99912.34;5054156;28;20199;-73
2022/06/11 02:46:41;;;;;;;0.20;0.20;;;;;;;19.98;60.92;99922.34;5054534;28;20033;-71
2022/06/11 02:49:21;;;;;;;0.20;0.20;;;;;;;19.79;61.45;99916.22;5054709;28;20035;-73
2022/06/11 02:51:51;;;;;;;0.20;0.20;;;;;;;19.69;62.18;99911.56;5054710;28;20426;-73
2022/06/11 02:54:18;;;;;;;0.20;0.20;;;;;;;19.73;61.95;99922.81;5055660;28;20112;-72
2022/06/11 02:56:45;;;;;;;0.20;0.20;;;;;;;19.69;62.09;99928.50;5021492;28;20025;-73
2022/06/11 02:59:11;;;;;;;0.20;0.20;;;;;;;19.72;61.65;99927.66;5054421;28;20044;-73
2022/06/11 03:01:38;;;;;;;0.20;0.20;;;;;;;19.56;62.15;99921.88;5054534;28;20512;-74
2022/06/11 03:04:04;;;;;;;0.20;0.20;;;;;;;19.50;62.49;99920.78;5054480;28;20483;-74
2022/06/11 03:06:30;;;;;;;0.20;0.20;;;;;;;19.28;62.75;99907.06;5054536;28;20048;-71
2022/06/11 03:08:57;;;;;;;0.20;0.20;;;;;;;19.57;62.35;99937.59;5054179;28;20036;-72
2022/06/11 03:11:23;;;;;;;0.20;0.20;;;;;;;19.59;62.94;99940.78;5054027;28;20032;-73
2022/06/11 03:13:49;;;;;;;0.20;0.20;;;;;;;19.44;63.21;99931.78;5053965;28;20039;-73
2022/06/11 03:16:15;;;;;;;0.20;0.20;;;;;;;19.47;62.50;99941.38;5054138;28;20112;-72
2022/06/11 03:18:40;;;;;;;0.10;0.10;;;;;;;19.67;61.61;99933.81;5054278;28;20059;-71
2022/06/11 03:21:09;;;;;;;0.20;0.20;;;;;;;19.66;61.55;99926.56;5054269;28;20044;-72
2022/06/11 03:23:35;;;;;;;0.20;0.20;;;;;;;19.46;62.62;99934.94;5054102;28;20033;-74
2022/06/11 03:26:02;;;;;;;0.20;0.20;;;;;;;19.43;63.42;99943.47;5054032;28;20033;-71
2022/06/11 03:28:29;;;;;;;0.20;0.20;;;;;;;19.48;63.41;99954.25;5053891;28;20033;-73
2022/06/11 03:30:56;;;;;;;0.15;0.15;;;;;;;19.48;62.50;99946.59;5053969;28;20017;-73
2022/06/11 03:33:24;;;;;;;0.20;0.20;;;;;;;19.46;62.84;99940.59;5054228;28;20033;-71
2022/06/11 03:35:51;;;;;;;0.20;0.20;;;;;;;19.70;61.69;99947.03;5053509;28;20025;-73
2022/06/11 03:38:17;;;;;;;0.20;0.20;;;;;;;19.57;62.55;99944.03;5037098;28;20035;-72
2022/06/11 03:40:43;;;;;;;0.20;0.20;;;;;;;19.57;62.40;99946.84;5053558;28;20059;-73
2022/06/11 03:43:09;;;;;;;0.20;0.20;;;;;;;19.51;62.48;99944.94;5052998;28;20048;-75
2022/06/11 03:45:36;;;;;;;0.10;0.10;;;;;;;19.49;62.77;99947.38;5052904;28;20025;-73
2022/06/11 03:48:04;;;;;;;0.20;0.20;;;;;;;19.48;62.92;99940.16;5053598;28;20037;-74
2022/06/11 03:50:34;;;;;;;0.10;0.10;;;;;;;19.45;62.47;99941.03;5053393;28;20120;-73
2022/06/11 03:53:00;;;;;;;0.17;0.17;;;;;;;19.47;62.51;99939.34;5053893;28;20102;-72
2022/06/11 03:55:27;;;;;;;0.15;0.15;;;;;;;19.45;62.66;99935.38;5053286;28;20056;-74
2022/06/11 03:57:55;;;;;;;0.20;0.20;;;;;;;19.63;62.45;99947.97;5053551;28;20491;-74
2022/06/11 04:03:10;;;;;;;0.20;0.20;;;;;;;20.14;60.58;99945.00;5054435;28;20064;-74
2022/06/11 04:05:38;;;;;;;0.20;0.20;;;;;;;20.36;59.23;99940.53;5053119;28;20032;-73
2022/06/11 04:08:04;;;;;;;0.20;0.20;;;;;;;20.60;58.77;99957.41;5052854;28;20031;-72
2022/06/11 04:10:30;;;;;;;0.10;0.10;;;;;;;20.99;58.28;99959.38;5052866;28;20483;-72
2022/06/11 04:12:56;;;;;;;0.20;0.20;;;;;;;21.23;56.75;99964.84;5053138;28;20029;-72
2022/06/11 04:15:22;;;;;;;0.20;0.20;;;;;;;21.56;56.13;99965.69;5036398;28;20037;-71
2022/06/11 04:17:47;;;;;;;0.20;0.20;;;;;;;21.98;54.57;99975.88;5053178;28;20039;-72
2022/06/11 04:20:16;;;;;;;0.20;0.20;;;;;;;22.40;52.97;99964.63;5052664;28;20040;-72
2022/06/11 04:22:42;;;;;;;0.10;0.10;;;;;;;22.84;52.24;99981.94;5053407;28;20086;-72
2022/06/11 04:25:11;;;;;;;0.20;0.20;;;;;;;23.14;50.87;99982.69;5052821;28;20036;-73
2022/06/11 04:27:37;;;;;;;0.20;0.20;;;;;;;23.55;49.28;99992.31;5052810;28;20029;-74
2022/06/11 04:30:04;;;;;;;0.17;0.17;;;;;;;23.95;48.72;99998.25;5053703;28;20031;-73
2022/06/11 04:32:30;;;;;;;0.10;0.10;;;;;;;24.14;47.79;99988.66;5052588;28;20128;-74
2022/06/11 04:35:01;;;;;;;0.20;0.20;;;;;;;24.53;46.78;99990.09;5052701;28;20471;-75
2022/06/11 04:37:29;;;;;;;0.10;0.10;;;;;;;23.99;46.63;99973.38;5052886;28;20380;-73
2022/06/11 04:39:59;;;;;;;0.20;0.20;;;;;;;24.68;47.07;99992.41;5052910;28;20028;-74
2022/06/11 04:42:26;;;;;;;0.20;0.20;;;;;;;25.47;45.10;99990.91;5054211;28;20041;-70
2022/06/11 04:44:52;;;;;;;0.10;0.10;;;;;;;25.97;43.69;99988.81;5052791;28;20455;-71
2022/06/11 04:47:22;;;;;;;0.20;0.20;;;;;;;26.36;43.12;99991.97;5052346;28;20033;-72
2022/06/11 04:49:49;;;;;;;0.20;0.20;;;;;;;26.39;41.86;100003.22;5052616;28;20071;-69
2022/06/11 04:52:16;;;;;;;0.10;0.10;;;;;;;26.12;43.21;100008.94;5053055;28;20043;-70
2022/06/11 04:54:44;;;;;;;0.10;0.10;;;;;;;26.15;43.05;100010.03;5052373;28;20025;-68
2022/06/11 04:57:11;;;;;;;0.17;0.17;;;;;;;26.34;43.08;100003.84;5052415;28;20037;-70
2022/06/11 04:59:36;;;;;;;0.20;0.20;;;;;;;26.77;42.78;100009.69;5052960;28;20029;-69
2022/06/11 05:02:02;;;;;;;0.20;0.20;;;;;;;27.02;41.77;100009.31;5052443;28;20078;-71
2022/06/11 05:04:28;;;;;;;0.10;0.10;;;;;;;27.45;41.11;100006.47;5052293;28;20028;-70
2022/06/11 05:06:54;;;;;;;0.10;0.10;;;;;;;26.88;39.82;99990.00;5052854;28;20033;-69
2022/06/11 05:09:22;;;;;;;0.10;0.10;;;;;;;27.58;40.11;100022.13;5052592;28;20434;-70
2022/06/11 05:11:49;;;;;;;0.10;0.10;;;;;;;27.45;39.18;100012.19;5052825;28;20120;-69
2022/06/11 05:14:18;;;;;;;0.10;0.10;;;;;;;27.06;40.07;100021.38;5052328;28;20058;-70
2022/06/11 05:16:47;;;;;;;0.13;0.13;;;;;;;26.60;41.43;100032.88;5052154;28;20037;-71
2022/06/11 05:19:16;;;;;;;0.10;0.10;;;;;;;26.67;41.86;100028.91;5053861;28;20020;-69
2022/06/11 05:21:42;;;;;;;0.20;0.20;;;;;;;26.76;40.76;100037.44;5053450;28;20056;-68
2022/06/11 05:24:10;;;;;;;0.10;0.10;;;;;;;26.77;41.13;100039.03;5051867;28;20091;-69
2022/06/11 05:26:48;;;;;;;0.10;0.10;;;;;;;27.10;40.93;100035.50;5052143;28;20037;-72
2022/06/11 05:29:32;;;;;;;0.10;0.10;;;;;;;27.08;41.19;100035.19;5052097;28;20021;-71
2022/06/11 05:31:58;;;;;;;0.10;0.10;;;;;;;27.29;39.48;100027.66;5052095;28;20056;-68
2022/06/11 05:34:27;;;;;;;0.10;0.10;;;;;;;26.73;41.86;100031.91;5052631;28;20071;-70
2022/06/11 05:36:52;;;;;;;0.10;0.10;;;;;;;26.07;43.26;100041.72;5052507;28;20028;-68
2022/06/11 05:39:18;;;;;;;0.10;0.10;;;;;;;25.84;45.22;100033.75;5052301;28;20549;-70
2022/06/11 05:41:46;;;;;;;0.10;0.10;;;;;;;26.93;41.99;100049.31;5052095;28;20430;-70
2022/06/11 05:44:12;;;;;;;0.10;0.10;;;;;;;27.15;41.62;100052.75;5051475;28;20547;-70
2022/06/11 05:46:40;;;;;;;0.10;0.10;;;;;;;26.96;42.70;100048.38;5052196;28;20116;-67
2022/06/11 05:49:16;;;;;;;0.15;0.15;;;;;;;26.90;42.41;100056.00;5051912;28;20029;-68
2022/06/11 05:51:45;;;;;;;0.10;0.10;;;;;;;26.86;41.65;100052.50;5052653;28;20029;-68
2022/06/11 05:54:16;;;;;;;0.10;0.10;;;;;;;25.86;44.79;100063.34;5051917;28;20067;-69
2022/06/11 05:56:42;;;;;;;0.10;0.10;;;;;;;26.74;43.29;100044.88;5052317;28;20364;-68
2022/06/11 05:59:14;;;;;;;0.10;0.10;;;;;;;26.56;43.12;100065.69;5051884;28;20025;-70
2022/06/11 06:01:41;;;;;;;0.10;0.10;;;;;;;26.11;42.82;100064.38;5052266;28;20115;-69
2022/06/11 06:04:07;;;;;;;0.10;0.10;;;;;;;26.89;39.55;100062.94;5052051;28;20537;-70
2022/06/11 06:06:33;;;;;;;0.10;0.10;;;;;;;27.63;38.45;100061.47;5051737;28;20025;-70
2022/06/11 06:09:02;;;;;;;0.10;0.10;;;;;;;28.41;37.50;100065.31;5055595;28;20467;-71
2022/06/11 06:11:33;;;;;;;0.10;0.10;;;;;;;29.30;35.26;100070.38;5055865;28;20031;-70
2022/06/11 06:14:01;;;;;;;0.10;0.10;;;;;;;29.20;34.91;100078.28;5055790;28;20029;-72
2022/06/11 06:16:32;;;;;;;0.10;0.10;;;;;;;29.29;34.14;100085.97;5055170;28;20061;-72
2022/06/11 06:18:59;;;;;;;0.10;0.10;;;;;;;29.19;34.70;100088.97;5055135;28;20041;-72
2022/06/11 06:21:27;;;;;;;0.15;0.15;;;;;;;29.59;34.25;100090.41;5055456;28;20032;-70
2022/06/11 06:23:53;;;;;;;0.10;0.10;;;;;;;30.22;33.77;100096.59;5054842;28;20060;-70
2022/06/11 06:26:19;;;;;;;0.10;0.10;;;;;;;30.68;32.98;100095.03;5055339;28;20029;-71
2022/06/11 06:28:45;;;;;;;0.10;0.10;;;;;;;30.34;33.14;100093.84;5055024;28;20044;-71
2022/06/11 06:31:14;;;;;;;0.10;0.10;;;;;;;30.64;32.23;100088.75;5054956;28;20024;-71
2022/06/11 06:33:40;;;;;;;0.10;0.10;;;;;;;31.12;31.22;100100.53;5055127;28;20134;-72
2022/06/11 06:36:07;;;;;;;0.10;0.10;;;;;;;29.63;33.71;100102.47;5054746;28;20116;-71
2022/06/11 06:38:34;;;;;;;0.10;0.10;;;;;;;28.43;35.85;100097.09;5054737;28;20029;-71
2022/06/11 06:41:00;;;;;;;0.10;0.10;;;;;;;28.50;35.62;100095.94;5055151;28;20043;-71
2022/06/11 06:43:26;;;;;;;0.10;0.10;;;;;;;29.09;35.14;100096.06;5054266;28;20495;-70
2022/06/11 06:45:52;;;;;;;0.10;0.10;;;;;;;29.36;34.23;100102.78;5054706;28;20419;-73
2022/06/11 06:48:17;;;;;;;0.10;0.10;;;;;;;29.48;33.90;100104.53;5054343;28;20036;-71
2022/06/11 06:50:43;;;;;;;0.10;0.10;;;;;;;29.88;32.81;100101.03;5054725;28;20031;-70
2022/06/11 06:53:09;;;;;;;0.10;0.10;;;;;;;30.13;32.52;100099.59;5054189;28;20363;-70
2022/06/11 06:55:35;;;;;;;0.10;0.10;;;;;;;30.40;32.43;100103.31;5054437;28;20035;-69
2022/06/11 06:58:00;;;;;;;0.10;0.10;;;;;;;30.89;31.65;100101.56;5054367;28;20364;-71
2022/06/11 07:00:26;;;;;;;0.10;0.10;;;;;;;30.77;32.29;100109.28;5054819;28;20025;-72
2022/06/11 07:02:53;;;;;;;0.10;0.10;;;;;;;30.08;32.57;100111.75;5054255;28;20062;-73
2022/06/11 07:05:19;;;;;;;0.10;0.10;;;;;;;30.26;32.82;100100.03;5054436;28;20117;-72
2022/06/11 07:07:47;;;;;;;0.10;0.10;;;;;;;30.69;31.70;100102.38;5054503;28;20040;-73
2022/06/11 07:10:13;;;;;;;0.10;0.10;;;;;;;28.60;35.52;100116.66;5054695;28;20044;-72
2022/06/11 07:12:39;;;;;;;0.10;0.10;;;;;;;27.64;36.81;100096.53;5054473;28;20440;-73
2022/06/11 07:15:06;;;;;;;0.10;0.10;;;;;;;26.95;37.45;100105.91;5054626;28;20065;-73
2022/06/11 07:17:40;;;;;;;0.10;0.10;;;;;;;27.19;37.93;100103.22;5054980;28;20071;-73
2022/06/11 07:20:17;;;;;;;0.20;0.20;;;;;;;27.85;36.76;100103.31;5052630;28;20036;-73
2022/06/11 07:22:53;;;;;;;0.20;0.20;;;;;;;27.42;37.17;100108.22;5053727;28;20033;-72
2022/06/11 07:25:19;;;;;;;0.10;0.10;;;;;;;28.02;36.48;100101.66;5054201;28;20378;-73
2022/06/11 07:27:55;;;;;;;0.10;0.10;;;;;;;27.69;36.56;100096.69;5053873;28;20063;-73
2022/06/11 07:30:24;;;;;;;0.10;0.10;;;;;;;28.54;36.04;100104.31;5054405;28;20029;-72
2022/06/11 07:32:56;;;;;;;0.10;0.10;;;;;;;28.94;35.22;100090.31;5053808;28;20033;-73
2022/06/11 07:35:22;;;;;;;0.10;0.10;;;;;;;29.00;34.71;100081.81;5054333;28;20052;-73
2022/06/11 07:37:49;;;;;;;0.10;0.10;;;;;;;29.60;34.15;100083.38;5053984;28;20036;-73
2022/06/11 07:40:18;;;;;;;0.10;0.10;;;;;;;30.08;33.15;100065.84;5053605;28;20029;-73
2022/06/11 07:42:46;;;;;;;0.10;0.10;;;;;;;30.79;32.10;100072.25;5054621;28;20132;-73
2022/06/11 07:45:12;;;;;;;0.10;0.10;;;;;;;29.51;34.34;100086.34;5054038;28;20032;-72
2022/06/11 07:47:53;;;;;;;0.10;0.10;;;;;;;28.81;34.89;100086.91;5053445;28;20021;-73
2022/06/11 07:50:20;;;;;;;0.10;0.10;;;;;;;28.61;35.21;100084.72;5053446;28;20028;-72
2022/06/11 07:52:46;;;;;;;0.10;0.10;;;;;;;28.51;35.72;100091.78;5054486;28;20032;-69
2022/06/11 07:55:11;;;;;;;0.10;0.10;;;;;;;28.87;34.74;100098.47;5053436;28;20025;-72
2022/06/11 07:57:38;;;;;;;0.10;0.10;;;;;;;29.45;34.51;100094.84;5053529;28;20390;-70
2022/06/11 08:00:07;;;;;;;0.10;0.10;;;;;;;30.10;33.39;100091.19;5053425;28;20032;-73
2022/06/11 08:02:33;;;;;;;0.10;0.10;;;;;;;29.75;33.91;100097.69;5052975;28;20494;-73
2022/06/11 08:04:59;;;;;;;0.10;0.10;;;;;;;30.31;32.79;100092.78;5052899;28;20040;-71
2022/06/11 08:07:27;;;;;;;0.10;0.10;;;;;;;30.22;32.83;100099.44;5053241;28;20033;-72
2022/06/11 08:09:56;;;;;;;0.10;0.10;;;;;;;30.57;31.90;100101.44;5053349;28;20032;-72
2022/06/11 08:12:25;;;;;;;0.13;0.13;;;;;;;30.18;32.84;100101.75;5053397;28;20029;-71
2022/06/11 08:14:56;;;;;;;0.10;0.10;;;;;;;29.78;32.92;100121.72;5053557;28;20032;-72
2022/06/11 08:17:24;;;;;;;0.10;0.10;;;;;;;29.84;32.52;100119.75;5054314;28;20032;-72
2022/06/11 08:19:53;;;;;;;0.10;0.10;;;;;;;30.34;32.40;100120.47;5053417;28;20498;-73
2022/06/11 08:22:20;;;;;;;0.10;0.10;;;;;;;30.57;32.04;100118.66;5052879;28;20044;-71
2022/06/11 08:24:46;;;;;;;0.10;0.10;;;;;;;30.63;32.23;100122.41;5053326;28;20032;-72
2022/06/11 08:27:12;;;;;;;0.10;0.10;;;;;;;30.22;33.07;100116.66;5053306;28;20020;-73
2022/06/11 08:29:37;;;;;;;0.10;0.10;;;;;;;30.50;32.84;100107.63;5052980;28;20327;-71
2022/06/11 08:32:05;;;;;;;0.13;0.13;;;;;;;29.77;34.02;100115.19;5052558;28;20420;-73
2022/06/11 08:34:37;;;;;;;0.10;0.10;;;;;;;30.84;32.51;100105.16;5052618;28;20033;-72
2022/06/11 08:37:03;;;;;;;0.10;0.10;;;;;;;30.81;32.81;100109.06;5052710;28;20102;-73
2022/06/11 08:39:28;;;;;;;0.10;0.10;;;;;;;30.22;33.50;100110.94;5053057;28;20463;-71
2022/06/11 08:41:56;;;;;;;0.10;0.10;;;;;;;29.40;35.03;100114.81;5052570;28;20479;-72
2022/06/11 08:44:23;;;;;;;0.10;0.10;;;;;;;29.69;34.33;100114.03;5052453;28;20132;-73
2022/06/11 08:46:50;;;;;;;0.10;0.10;;;;;;;28.99;34.84;100103.16;5052258;28;20021;-72
2022/06/11 08:49:31;;;;;;;0.10;0.10;;;;;;;28.17;36.21;100085.31;5052906;28;20039;-72
2022/06/11 08:52:08;;;;;;;0.10;0.10;;;;;;;28.57;36.36;100106.22;5052343;28;20112;-70
2022/06/11 08:54:39;;;;;;;0.10;0.10;;;;;;;28.26;36.66;100103.72;5051997;28;20021;-68
2022/06/11 08:57:26;;;;;;;0.10;0.10;;;;;;;29.07;35.99;100104.34;5051876;28;20180;-69
2022/06/11 09:00:09;;;;;;;0.10;0.10;;;;;;;29.17;35.13;100091.50;5052967;28;20083;-69
2022/06/11 09:02:50;;;;;;;0.10;0.10;;;;;;;29.49;34.65;100097.50;5052212;28;20035;-69
2022/06/11 09:05:44;;;;;;;0.10;0.10;;;;;;;29.11;35.36;100099.22;5053034;28;20490;-70
2022/06/11 09:08:47;;;;;;;0.15;0.15;;;;;;;29.34;35.30;100119.66;5052165;28;20147;-68
2022/06/11 09:11:31;;;;;;;0.10;0.10;;;;;;;29.34;35.04;100111.84;4995149;28;20054;-70
2022/06/11 09:13:56;;;;;;;0.10;0.10;;;;;;;29.23;34.64;100117.38;5048126;28;20132;-70
2022/06/11 09:16:31;;;;;;;0.10;0.10;;;;;;;29.41;35.02;100122.94;5051793;28;20108;-66
2022/06/11 09:19:15;;;;;;;0.10;0.10;;;;;;;29.42;35.01;100135.19;5052677;28;20036;-69
2022/06/11 09:21:47;;;;;;;0.10;0.10;;;;;;;28.97;35.48;100128.63;5051913;28;20123;-69
2022/06/11 09:24:29;;;;;;;0.10;0.10;;;;;;;29.35;35.30;100118.38;5052497;28;20065;-71
2022/06/11 09:27:18;;;;;;;0.10;0.10;;;;;;;29.12;35.42;100128.66;5051891;28;20025;-71
2022/06/11 09:30:09;;;;;;;0.10;0.10;;;;;;;28.86;35.54;100132.03;5052184;28;20479;-71
2022/06/11 09:32:48;;;;;;;0.10;0.10;;;;;;;29.69;34.41;100129.16;5051960;28;20434;-72
2022/06/11 09:35:36;;;;;;;0.15;0.15;;;;;;;29.44;34.51;100138.34;5052153;28;20029;-70
2022/06/11 09:38:19;;;;;;;0.10;0.10;;;;;;;29.60;34.31;100125.59;5053283;28;20366;-70
2022/06/11 09:41:10;;;;;;;0.15;0.15;;;;;;;30.21;33.54;100120.84;5051714;28;20032;-70
2022/06/11 09:43:54;;;;;;;0.10;0.10;;;;;;;29.62;33.40;100100.09;5054797;28;20481;-71
2022/06/11 09:46:35;;;;;;;0.17;0.17;;;;;;;29.45;33.83;100134.19;5055832;28;20162;-72
2022/06/11 09:49:19;;;;;;;0.15;0.15;;;;;;;29.70;33.65;100127.84;5055817;28;20029;-71
2022/06/11 09:52:15;;;;;;;0.10;0.10;;;;;;;30.23;33.01;100101.03;5056407;28;20021;-73
2022/06/11 09:55:08;;;;;;;0.20;0.20;;;;;;;30.41;32.49;100093.41;5056496;28;20037;-72
2022/06/11 09:57:45;;;;;;;0.10;0.10;;;;;;;30.24;32.12;100091.13;5055918;28;20053;-72
2022/06/11 10:00:31;;;;;;;0.10;0.10;;;;;;;30.69;32.72;100096.66;5057424;28;20068;-71
2022/06/11 10:06:12;;;;;;;0.10;0.10;;;;;;;31.20;31.89;100095.88;5056756;28;20036;-73
2022/06/11 10:08:49;;;;;;;0.10;0.10;;;;;;;31.30;31.12;100087.91;5049358;28;20064;-72
2022/06/11 10:11:26;;;;;;;0.10;0.10;;;;;;;31.40;31.03;100082.75;5055399;28;20031;-71
2022/06/11 10:14:28;;;;;;;0.10;0.10;;;;;;;31.30;31.37;100088.69;5055849;28;20021;-74
2022/06/11 10:17:27;;;;;;;0.10;0.10;;;;;;;31.33;31.29;100080.38;5056089;28;20029;-72
2022/06/11 10:19:56;;;;;;;0.10;0.10;;;;;;;30.81;32.02;100084.00;5055514;28;20521;-74
2022/06/11 10:22:52;;;;;;;0.10;0.10;;;;;;;30.98;31.41;100087.03;5055801;28;20124;-72
2022/06/11 10:25:31;;;;;;;0.10;0.10;;;;;;;31.23;31.30;100083.38;5055238;28;20036;-73
2022/06/11 10:28:06;;;;;;;0.10;0.10;;;;;;;30.61;30.91;100075.41;5054950;28;20041;-72
2022/06/11 10:30:50;;;;;;;0.10;0.10;;;;;;;30.26;32.23;100084.91;5055244;28;20111;-73
2022/06/11 10:33:49;;;;;;;0.10;0.10;;;;;;;30.88;32.21;100085.63;5055516;28;20025;-71
2022/06/11 10:36:19;;;;;;;0.10;0.10;;;;;;;30.51;31.34;100086.25;5054239;28;20025;-71
2022/06/11 10:39:23;;;;;;;0.10;0.10;;;;;;;31.50;30.79;100089.91;5055202;28;20513;-73
2022/06/11 10:42:07;;;;;;;0.10;0.10;;;;;;;31.76;29.87;100084.88;5045372;28;20124;-71
2022/06/11 10:44:40;;;;;;;0.10;0.10;;;;;;;32.08;29.40;100082.75;5055587;28;20083;-73
2022/06/11 10:47:30;;;;;;;0.10;0.10;;;;;;;32.42;28.68;100071.41;5054577;28;20492;-73
2022/06/11 10:50:18;;;;;;;0.13;0.13;;;;;;;32.18;29.18;100079.66;5055826;28;20028;-73
2022/06/11 10:52:53;;;;;;;0.10;0.10;;;;;;;31.64;29.63;100080.34;5044801;28;20032;-71
2022/06/11 10:55:29;;;;;;;0.10;0.10;;;;;;;31.58;29.25;100090.22;5054575;28;20025;-71
2022/06/11 10:57:56;;;;;;;0.10;0.10;;;;;;;31.33;29.39;100086.09;5055968;28;20021;-72
2022/06/11 11:00:38;;;;;;;0.10;0.10;;;;;;;31.22;29.89;100075.28;5054473;28;20028;-71
2022/06/11 11:03:13;;;;;;;0.10;0.10;;;;;;;30.82;30.31;100084.78;5054148;28;20029;-72
2022/06/11 11:05:51;;;;;;;0.10;0.10;;;;;;;31.05;30.88;100080.84;5054716;28;20556;-71
2022/06/11 11:08:16;;;;;;;0.10;0.10;;;;;;;30.70;30.79;100081.00;5055135;28;20372;-75
2022/06/11 11:10:46;;;;;;;0.10;0.10;;;;;;;30.40;31.24;100074.63;5054604;28;20021;-74
2022/06/11 11:13:44;;;;;;;0.10;0.10;;;;;;;30.33;31.93;100058.63;5054942;28;20021;-74
2022/06/11 11:16:13;;;;;;;0.20;0.20;;;;;;;29.96;32.56;100076.38;5054215;28;20025;-75
2022/06/11 11:18:49;;;;;;;0.10;0.10;;;;;;;30.60;32.70;100099.66;5054256;28;20041;-76
2022/06/11 11:21:21;;;;;;;0.10;0.10;;;;;;;30.21;32.16;100092.13;5054956;28;20025;-72
2022/06/11 11:23:50;;;;;;;0.20;0.20;;;;;;;30.38;32.12;100086.63;5054735;28;20097;-74
2022/06/11 11:26:37;;;;;;;0.13;0.13;;;;;;;30.81;32.22;100083.22;5054119;28;20029;-73
2022/06/11 11:29:16;;;;;;;0.10;0.10;;;;;;;30.35;32.54;100089.69;5053996;28;20029;-73
2022/06/11 11:31:48;;;;;;;0.10;0.10;;;;;;;29.73;32.82;100092.47;5054406;28;20031;-72
2022/06/11 11:34:15;;;;;;;0.10;0.10;;;;;;;29.75;32.83;100095.63;5054049;28;20029;-72
2022/06/11 11:36:42;;;;;;;0.10;0.10;;;;;;;30.43;32.43;100091.63;5054183;28;20348;-68
2022/06/11 11:39:16;;;;;;;0.10;0.10;;;;;;;30.09;32.17;100069.50;5053971;28;20017;-70
2022/06/11 11:42:00;;;;;;;0.10;0.10;;;;;;;30.21;32.60;100080.66;5054673;28;20348;-71
2022/06/11 11:44:26;;;;;;;0.10;0.10;;;;;;;29.87;33.41;100090.03;5054331;28;20041;-69
2022/06/11 11:46:55;;;;;;;0.10;0.10;;;;;;;30.52;31.33;100082.88;5054011;28;20025;-73
2022/06/11 11:49:31;;;;;;;0.10;0.10;;;;;;;30.80;31.54;100078.78;5054029;28;20029;-72
2022/06/11 11:52:15;;;;;;;0.10;0.10;;;;;;;29.70;33.39;100090.59;5053585;28;20032;-72
2022/06/11 11:54:50;;;;;;;0.10;0.10;;;;;;;29.55;33.63;100086.16;5055589;28;20029;-70
2022/06/11 11:57:20;;;;;;;0.10;0.10;;;;;;;28.81;35.24;100091.84;5053428;28;20522;-72
2022/06/11 11:59:57;;;;;;;0.10;0.10;;;;;;;28.75;35.79;100085.22;5053752;28;20033;-70