Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:43;;;;;;;;;;;12.10;99.90;;;;;;6245192;23;20081;-72
2022/03/18 00:04:09;;;;;;;;;;;12.00;99.90;;;;;;6244444;23;19939;-71
2022/03/18 00:06:35;;;;;;;;;;;12.10;99.90;;;;;;6244697;23;20276;-71
2022/03/18 00:09:00;;;;;;;;;;;12.10;99.90;;;;;;6245511;23;19957;-71
2022/03/18 00:11:26;;;;;;;;;;;12.10;99.90;;;;;;6244875;23;20377;-71
2022/03/18 00:13:52;;;;;;;;;;;12.10;99.90;;;;;;6244761;23;19903;-71
2022/03/18 00:16:18;;;;;;;;;;;12.10;99.90;;;;;;6245268;23;20204;-69
2022/03/18 00:18:44;;;;;;;;;;;12.10;99.90;;;;;;6245071;23;19904;-72
2022/03/18 00:21:10;;;;;;;;;;;12.10;99.90;;;;;;6245467;23;19907;-71
2022/03/18 00:23:35;;;;;;;;;;;12.10;99.90;;;;;;6244790;23;19985;-71
2022/03/18 00:26:01;;;;;;;;;;;12.10;99.90;;;;;;6244709;23;19904;-70
2022/03/18 00:28:27;;;;;;;;;;;12.20;99.90;;;;;;6243949;23;20162;-71
2022/03/18 00:30:53;;;;;;;;;;;12.10;99.90;;;;;;6245338;23;19903;-69
2022/03/18 00:33:20;;;;;;;;;;;12.10;99.90;;;;;;6244704;23;19911;-71
2022/03/18 00:35:46;;;;;;;;;;;12.00;99.90;;;;;;6217680;23;20232;-71
2022/03/18 00:38:12;;;;;;;;;;;12.00;99.90;;;;;;6244663;23;19910;-71
2022/03/18 00:40:38;;;;;;;;;;;12.00;99.90;;;;;;6244679;23;20265;-70
2022/03/18 00:43:04;;;;;;;;;;;11.90;99.90;;;;;;6245207;23;19904;-70
2022/03/18 00:45:29;;;;;;;;;;;11.90;99.90;;;;;;6244748;23;20011;-70
2022/03/18 00:53:24;;;;;;;;;;;11.90;99.90;;;;;;6244942;23;20383;-70
2022/03/18 00:55:50;;;;;;;;;;;11.90;99.90;;;;;;6244607;23;19935;-71
2022/03/18 00:58:17;;;;;;;;;;;11.90;99.90;;;;;;6244496;23;19915;-70
2022/03/18 01:00:42;;;;;;;;;;;11.90;99.90;;;;;;6244802;23;19903;-71
2022/03/18 01:03:09;;;;;;;;;;;11.90;99.90;;;;;;6244906;23;20308;-69
2022/03/18 01:05:35;;;;;;;;;;;11.90;99.90;;;;;;6244771;23;19910;-72
2022/03/18 01:08:01;;;;;;;;;;;11.90;99.90;;;;;;6244419;23;19908;-71
2022/03/18 01:10:27;;;;;;;;;;;11.90;99.90;;;;;;6244409;23;20233;-71
2022/03/18 01:12:52;;;;;;;;;;;11.90;99.90;;;;;;6244532;23;19903;-70
2022/03/18 01:15:18;;;;;;;;;;;11.90;99.90;;;;;;6244954;23;20038;-71
2022/03/18 01:17:44;;;;;;;;;;;12.00;99.90;;;;;;6217493;23;19910;-71
2022/03/18 01:20:10;;;;;;;;;;;12.00;99.90;;;;;;6244916;23;19907;-71
2022/03/18 01:22:36;;;;;;;;;;;12.00;99.90;;;;;;6244282;23;19907;-71
2022/03/18 01:25:02;;;;;;;;;;;12.00;99.90;;;;;;6244360;23;20225;-70
2022/03/18 01:27:28;;;;;;;;;;;12.10;99.90;;;;;;6244341;23;20351;-71
2022/03/18 01:29:54;;;;;;;;;;;12.10;99.90;;;;;;6244406;23;19973;-70
2022/03/18 01:32:20;;;;;;;;;;;12.10;99.90;;;;;;6244842;23;20378;-72
2022/03/18 01:34:45;;;;;;;;;;;12.10;99.90;;;;;;6217345;23;19903;-71
2022/03/18 01:37:11;;;;;;;;;;;12.10;99.90;;;;;;6217428;23;19949;-70
2022/03/18 01:39:40;;;;;;;;;;;12.00;99.90;;;;;;6244319;23;19904;-70
2022/03/18 01:42:06;;;;;;;;;;;12.00;99.90;;;;;;6245930;23;19953;-71
2022/03/18 01:44:38;;;;;;;;;;;12.00;99.90;;;;;;6246930;23;20196;-71
2022/03/18 01:47:04;;;;;;;;;;;12.00;99.90;;;;;;6247002;23;20332;-71
2022/03/18 01:49:42;;;;;;;;;;;12.00;99.90;;;;;;6246215;23;20325;-71
2022/03/18 01:52:10;;;;;;;;;;;12.10;99.90;;;;;;6246711;23;19923;-71
2022/03/18 01:54:47;;;;;;;;;;;12.10;99.90;;;;;;6246250;23;19966;-70
2022/03/18 01:57:18;;;;;;;;;;;12.10;99.90;;;;;;6246224;23;19907;-71
2022/03/18 01:59:45;;;;;;;;;;;12.10;99.90;;;;;;6246801;23;20346;-72
2022/03/18 02:02:11;;;;;;;;;;;12.10;99.90;;;;;;6246273;23;19910;-72
2022/03/18 02:04:37;;;;;;;;;;;12.00;99.90;;;;;;6246270;23;20232;-72
2022/03/18 02:07:03;;;;;;;;;;;12.00;99.90;;;;;;6246009;23;19935;-72
2022/03/18 02:09:30;;;;;;;;;;;12.10;99.90;;;;;;6246053;23;19930;-71
2022/03/18 02:11:55;;;;;;;;;;;12.00;99.90;;;;;;6246199;23;20232;-72
2022/03/18 02:14:30;;;;;;;;;;;12.00;99.90;;;;;;6246539;23;19978;-71
2022/03/18 02:16:56;;;;;;;;;;;12.00;99.90;;;;;;6245852;23;19904;-70
2022/03/18 02:19:22;;;;;;;;;;;12.10;99.90;;;;;;6246008;23;20029;-72
2022/03/18 02:21:48;;;;;;;;;;;12.10;99.90;;;;;;6246054;23;20005;-71
2022/03/18 02:24:14;;;;;;;;;;;12.00;99.90;;;;;;6246032;23;19910;-71
2022/03/18 02:26:41;;;;;;;;;;;12.10;99.90;;;;;;6245915;23;19978;-72
2022/03/18 02:29:07;;;;;;;;;;;12.10;99.90;;;;;;6218662;23;19930;-72
2022/03/18 02:31:33;;;;;;;;;;;12.20;99.90;;;;;;6219000;23;20309;-71
2022/03/18 02:33:59;;;;;;;;;;;12.20;99.90;;;;;;6246457;23;19908;-71
2022/03/18 02:36:25;;;;;;;;;;;12.10;99.90;;;;;;6245790;23;20332;-72
2022/03/18 02:38:51;;;;;;;;;;;12.10;99.90;;;;;;6245958;23;19903;-70
2022/03/18 02:41:16;;;;;;;;;;;12.00;99.90;;;;;;6246449;23;20251;-70
2022/03/18 02:43:42;;;;;;;;;;;12.10;99.90;;;;;;6246090;23;20305;-72
2022/03/18 02:46:08;;;;;;;;;;;12.10;99.90;;;;;;6246197;23;19990;-71
2022/03/18 02:48:34;;;;;;;;;;;12.10;99.90;;;;;;6245703;23;20208;-72
2022/03/18 02:51:00;;;;;;;;;;;12.00;99.90;;;;;;6245566;23;19904;-71
2022/03/18 02:53:25;;;;;;;;;;;12.00;99.90;;;;;;6245878;23;19904;-71
2022/03/18 02:55:51;;;;;;;;;;;12.00;99.90;;;;;;6245607;23;19911;-71
2022/03/18 02:58:17;;;;;;;;;;;12.10;99.90;;;;;;6245337;23;19966;-72
2022/03/18 03:00:43;;;;;;;;;;;12.10;99.90;;;;;;6246096;23;19962;-71
2022/03/18 03:03:09;;;;;;;;;;;12.10;99.90;;;;;;6245625;23;19907;-71
2022/03/18 03:08:19;;;;;;;;;;;12.00;99.90;;;;;;6245771;23;19925;-71
2022/03/18 03:10:45;;;;;;;;;;;12.10;99.90;;;;;;6245500;23;19986;-71
2022/03/18 03:13:11;;;;;;;;;;;12.20;99.90;;;;;;6245293;23;19908;-72
2022/03/18 03:15:40;;;;;;;;;;;12.20;99.90;;;;;;6245879;23;19986;-72
2022/03/18 03:18:06;;;;;;;;;;;12.20;99.90;;;;;;6245156;23;19927;-71
2022/03/18 03:20:32;;;;;;;;;;;12.20;99.90;;;;;;6244437;23;19903;-72
2022/03/18 03:22:58;;;;;;;;;;;12.20;99.90;;;;;;6244013;23;20382;-71
2022/03/18 03:25:24;;;;;;;;;;;12.20;99.90;;;;;;6244413;23;20327;-70
2022/03/18 03:27:56;;;;;;;;;;;12.20;99.90;;;;;;6243798;23;19912;-71
2022/03/18 03:30:22;;;;;;;;;;;12.20;99.90;;;;;;6244134;23;19904;-70
2022/03/18 03:32:49;;;;;;;;;;;12.20;99.90;;;;;;6243880;23;19939;-71
2022/03/18 03:35:15;;;;;;;;;;;12.20;99.90;;;;;;6244053;23;19999;-68
2022/03/18 03:37:41;;;;;;;;;;;12.20;99.90;;;;;;6244560;23;19904;-72
2022/03/18 03:40:08;;;;;;;;;;;12.20;99.90;;;;;;6217674;23;20349;-71
2022/03/18 03:42:34;;;;;;;;;;;12.30;99.90;;;;;;6244643;23;20289;-71
2022/03/18 03:45:00;;;;;;;;;;;12.30;99.90;;;;;;6244598;23;19904;-70
2022/03/18 03:47:44;;;;;;;;;;;12.30;99.90;;;;;;6244384;23;19904;-71
2022/03/18 03:50:10;;;;;;;;;;;12.20;99.90;;;;;;6245102;23;19908;-72
2022/03/18 03:52:36;;;;;;;;;;;12.20;99.90;;;;;;6244659;23;19969;-71
2022/03/18 03:55:03;;;;;;;;;;;12.20;99.90;;;;;;6244568;23;20212;-71
2022/03/18 03:57:29;;;;;;;;;;;12.20;99.90;;;;;;6244841;23;19912;-71
2022/03/18 03:59:55;;;;;;;;;;;12.20;99.90;;;;;;6244978;23;19955;-71
2022/03/18 04:02:21;;;;;;;;;;;12.30;99.90;;;;;;6244145;23;20208;-71
2022/03/18 04:04:47;;;;;;;;;;;12.30;99.90;;;;;;6243995;23;19904;-71
2022/03/18 04:07:13;;;;;;;;;;;12.20;99.90;;;;;;6245314;23;19950;-71
2022/03/18 04:09:39;;;;;;;;;;;12.20;99.90;;;;;;6245815;23;19916;-70
2022/03/18 04:12:05;;;;;;;;;;;12.30;99.90;;;;;;6245289;23;19910;-70
2022/03/18 04:14:30;;;;;;;;;;;12.30;99.90;;;;;;6245362;23;19946;-71
2022/03/18 04:16:56;;;;;;;;;;;12.30;99.90;;;;;;6245632;23;20331;-68
2022/03/18 04:19:22;;;;;;;;;;;12.30;99.90;;;;;;6245149;23;19904;-72
2022/03/18 04:21:48;;;;;;;;;;;12.30;99.90;;;;;;6245285;23;19904;-71
2022/03/18 04:24:14;;;;;;;;;;;12.20;99.90;;;;;;6245871;23;19965;-70
2022/03/18 04:26:40;;;;;;;;;;;12.30;99.90;;;;;;6245881;23;19914;-71
2022/03/18 04:29:12;;;;;;;;;;;12.30;99.90;;;;;;6245616;23;19912;-71
2022/03/18 04:31:38;;;;;;;;;;;12.30;99.90;;;;;;6246021;23;19990;-70
2022/03/18 04:34:11;;;;;;;;;;;12.30;99.90;;;;;;6245792;23;19903;-71
2022/03/18 04:36:37;;;;;;;;;;;12.20;99.90;;;;;;6246388;23;20301;-71
2022/03/18 04:39:03;;;;;;;;;;;12.20;99.90;;;;;;6218602;23;19982;-70
2022/03/18 04:41:28;;;;;;;;;;;12.20;99.90;;;;;;6246117;23;19908;-71
2022/03/18 04:43:54;;;;;;;;;;;12.20;99.90;;;;;;6245780;23;19904;-72
2022/03/18 04:46:20;;;;;;;;;;;12.20;99.90;;;;;;6245944;23;19904;-70
2022/03/18 04:48:46;;;;;;;;;;;12.20;99.90;;;;;;6245391;23;20023;-69
2022/03/18 04:51:56;;;;;;;;;;;12.20;99.90;;;;;;6244835;23;19903;-69
2022/03/18 04:54:21;;;;;;;;;;;12.20;99.90;;;;;;6216840;23;19903;-71
2022/03/18 04:59:32;;;;;;;;;;;12.20;99.90;;;;;;6215104;23;20289;-70
2022/03/18 05:01:58;;;;;;;;;;;12.30;99.90;;;;;;6215192;23;19904;-67
2022/03/18 05:04:24;;;;;;;;;;;12.30;99.90;;;;;;6215078;23;20333;-70
2022/03/18 05:06:50;;;;;;;;;;;12.20;99.90;;;;;;6215183;23;19945;-68
2022/03/18 05:09:17;;;;;;;;;;;12.20;99.90;;;;;;6214692;23;19960;-68
2022/03/18 05:11:45;;;;;;;;;;;12.30;99.90;;;;;;6215128;23;20339;-69
2022/03/18 05:14:11;;;;;;;;;;;12.20;99.90;;;;;;6214978;23;19911;-69
2022/03/18 05:16:37;;;;;;;;;;;12.20;99.90;;;;;;6216864;23;19904;-69
2022/03/18 05:19:02;;;;;;;;;;;12.10;99.90;;;;;;6218016;23;19904;-71
2022/03/18 05:21:28;;;;;;;;;;;12.20;99.90;;;;;;6218017;23;19904;-71
2022/03/18 05:23:54;;;;;;;;;;;12.20;99.90;;;;;;6218100;23;20283;-72
2022/03/18 05:26:20;;;;;;;;;;;12.20;99.90;;;;;;6217876;23;19904;-70
2022/03/18 05:28:46;;;;;;;;;;;12.10;99.90;;;;;;6217901;23;20328;-72
2022/03/18 05:31:12;;;;;;;;;;;12.10;99.90;;;;;;6217989;23;19986;-72
2022/03/18 05:33:38;;;;;;;;;;;12.10;99.90;;;;;;6191191;23;19910;-72
2022/03/18 05:36:04;;;;;;;;;;;12.20;99.90;;;;;;6216710;23;19932;-71
2022/03/18 05:38:30;;;;;;;;;;;12.10;99.90;;;;;;6218004;23;19904;-71
2022/03/18 05:40:56;;;;;;;;;;;12.20;99.90;;;;;;6217836;23;19986;-72
2022/03/18 05:43:21;;;;;;;;;;;12.40;99.90;;;;;;6217935;23;19942;-71
2022/03/18 05:45:50;;;;;;;;;;;12.40;99.90;;;;;;6217932;23;19911;-71
2022/03/18 05:48:16;;;;;;;;;;;12.40;99.90;;;;;;6217814;23;20338;-70
2022/03/18 05:50:42;;;;;;;;;;;12.30;99.90;;;;;;6218350;23;19958;-70
2022/03/18 05:53:07;;;;;;;;;;;12.30;99.90;;;;;;6218014;23;19904;-71
2022/03/18 05:58:18;;;;;;;;;;;12.30;99.90;;;;;;6234519;23;19985;-72
2022/03/18 06:00:45;;;;;;;;;;;12.40;99.90;;;;;;6248284;23;19945;-74
2022/03/18 06:03:12;;;;;;;;;;;12.40;99.90;;;;;;6247822;23;19911;-71
2022/03/18 06:05:38;;;;;;;;;;;12.50;99.90;;;;;;6247663;23;20229;-69
2022/03/18 06:13:34;;;;;;;;;;;12.70;99.90;;;;;;6247705;23;19926;-73
2022/03/18 06:16:00;;;;;;;;;;;12.90;99.90;;;;;;6220585;23;19939;-70
2022/03/18 06:18:26;;;;;;;;;;;12.90;99.90;;;;;;6248350;23;19938;-73
2022/03/18 06:20:52;;;;;;;;;;;13.20;99.90;;;;;;6248359;23;19904;-74
2022/03/18 06:23:18;;;;;;;;;;;13.60;99.90;;;;;;6221135;23;19962;-72
2022/03/18 06:25:44;;;;;;;;;;;13.80;99.90;;;;;;6247888;23;20347;-73
2022/03/18 06:28:09;;;;;;;;;;;13.90;99.90;;;;;;6247526;23;19915;-73
2022/03/18 06:30:35;;;;;;;;;;;14.00;99.90;;;;;;6246884;23;19950;-69
2022/03/18 06:33:01;;;;;;;;;;;14.10;99.90;;;;;;6247920;23;19904;-85
2022/03/18 06:35:27;;;;;;;;;;;14.40;99.90;;;;;;6246168;23;19915;-79
2022/03/18 06:37:54;;;;;;;;;;;14.60;99.90;;;;;;6247466;23;19903;-79
2022/03/18 06:40:20;;;;;;;;;;;14.90;99.90;;;;;;6246778;23;19903;-79
2022/03/18 06:42:46;;;;;;;;;;;15.30;99.90;;;;;;6246849;23;19904;-79
2022/03/18 06:45:12;;;;;;;;;;;15.20;99.90;;;;;;6246254;23;19958;-83
2022/03/18 06:47:38;;;;;;;;;;;15.20;99.90;;;;;;6219344;23;20317;-75
2022/03/18 06:50:04;;;;;;;;;;;15.00;99.90;;;;;;6219807;23;20215;-74
2022/03/18 06:52:30;;;;;;;;;;;15.10;99.90;;;;;;6245809;23;20310;-74
2022/03/18 06:54:56;;;;;;;;;;;15.20;99.90;;;;;;6247083;23;19904;-75
2022/03/18 06:57:21;;;;;;;;;;;15.90;99.90;;;;;;6218455;23;19961;-77
2022/03/18 06:59:47;;;;;;;;;;;16.10;99.90;;;;;;6245287;23;20276;-76
2022/03/18 07:02:16;;;;;;;;;;;16.50;99.90;;;;;;6243724;23;20813;-74
2022/03/18 07:04:42;;;;;;;;;;;16.20;99.90;;;;;;6245208;23;19955;-75
2022/03/18 07:07:08;;;;;;;;;;;16.70;99.90;;;;;;6245572;23;20158;-76
2022/03/18 07:09:34;;;;;;;;;;;16.40;99.90;;;;;;6245582;23;19981;-75
2022/03/18 07:12:00;;;;;;;;;;;17.40;99.90;;;;;;6244867;23;19907;-76
2022/03/18 07:14:26;;;;;;;;;;;18.20;99.90;;;;;;6245519;23;19903;-73
2022/03/18 07:19:38;;;;;;;;;;;18.40;99.90;;;;;;6245913;23;20391;-76
2022/03/18 07:22:05;;;;;;;;;;;17.70;99.90;;;;;;6246975;23;19927;-76
2022/03/18 07:24:31;;;;;;;;;;;17.20;99.90;;;;;;6246706;23;19904;-76
2022/03/18 07:26:57;;;;;;;;;;;17.30;99.90;;;;;;6246512;23;20370;-71
2022/03/18 07:29:23;;;;;;;;;;;18.10;99.90;;;;;;6246613;23;19990;-77
2022/03/18 07:31:51;;;;;;;;;;;19.00;99.20;;;;;;6245875;23;19994;-73
2022/03/18 07:34:17;;;;;;;;;;;19.50;97.90;;;;;;6245799;23;19911;-74
2022/03/18 07:36:43;;;;;;;;;;;18.60;98.30;;;;;;6246408;23;19903;-74
2022/03/18 07:39:09;;;;;;;;;;;17.90;99.30;;;;;;6246076;23;20323;-76
2022/03/18 07:41:35;;;;;;;;;;;17.90;99.60;;;;;;6246141;23;19983;-75
2022/03/18 07:44:01;;;;;;;;;;;18.40;98.70;;;;;;6246604;23;19957;-76
2022/03/18 07:46:27;;;;;;;;;;;18.10;98.20;;;;;;6243538;23;19908;-75
2022/03/18 07:48:53;;;;;;;;;;;17.70;98.60;;;;;;6244184;23;19918;-76
2022/03/18 07:51:19;;;;;;;;;;;16.90;99.80;;;;;;6239017;22;19939;-76
2022/03/18 07:53:45;;;;;;;;;;;17.00;99.90;;;;;;6215224;23;20237;-76
2022/03/18 07:56:10;;;;;;;;;;;17.30;99.90;;;;;;6215208;23;19915;-74
2022/03/18 07:58:36;;;;;;;;;;;17.00;99.60;;;;;;6213348;23;19904;-76
2022/03/18 08:01:03;;;;;;;;;;;16.30;99.90;;;;;;6215060;23;19987;-76
2022/03/18 08:03:29;;;;;;;;;;;15.70;99.90;;;;;;6216154;23;19958;-75
2022/03/18 08:05:55;;;;;;;;;;;15.50;99.90;;;;;;6215486;23;19950;-76
2022/03/18 08:08:20;;;;;;;;;;;15.60;99.90;;;;;;6215524;23;20245;-74
2022/03/18 08:13:12;;;;;;;;;;;15.80;99.90;;;;;;6244849;23;20276;-75
2022/03/18 08:15:39;;;;;;;;;;;16.20;99.90;;;;;;6218425;23;20007;-75
2022/03/18 08:18:05;;;;;;;;;;;16.70;99.90;;;;;;6245116;23;19903;-74
2022/03/18 08:20:39;;;;;;;;;;;16.70;99.80;;;;;;6245956;23;19953;-74
2022/03/18 08:23:04;;;;;;;;;;;16.80;99.50;;;;;;6218465;23;19904;-74
2022/03/18 08:25:30;;;;;;;;;;;16.20;99.90;;;;;;6245640;23;19903;-74
2022/03/18 08:27:56;;;;;;;;;;;16.40;99.90;;;;;;6245377;23;20228;-74
2022/03/18 08:30:22;;;;;;;;;;;16.40;99.90;;;;;;6244372;23;19947;-74
2022/03/18 08:32:48;;;;;;;;;;;16.20;99.90;;;;;;6217714;23;19965;-74
2022/03/18 08:35:14;;;;;;;;;;;16.60;99.90;;;;;;6245338;23;19911;-75
2022/03/18 08:37:58;;;;;;;;;;;16.70;99.70;;;;;;6245262;23;19907;-73
2022/03/18 08:40:25;;;;;;;;;;;16.50;99.60;;;;;;6245187;23;19931;-73
2022/03/18 08:42:51;;;;;;;;;;;16.50;99.90;;;;;;6245190;23;19904;-73
2022/03/18 08:45:45;;;;;;;;;;;16.70;99.70;;;;;;6244987;23;19926;-73
2022/03/18 08:48:11;;;;;;;;;;;16.40;99.90;;;;;;6244070;23;19914;-73
2022/03/18 08:50:37;;;;;;;;;;;16.60;99.90;;;;;;6244335;23;20213;-74
2022/03/18 08:53:09;;;;;;;;;;;17.10;99.70;;;;;;6244565;23;19967;-74
2022/03/18 08:55:35;;;;;;;;;;;17.20;99.20;;;;;;6244986;23;19908;-74
2022/03/18 08:58:01;;;;;;;;;;;17.20;99.40;;;;;;6245799;23;19965;-74
2022/03/18 09:00:27;;;;;;;;;;;17.30;99.00;;;;;;6244357;23;19991;-75
2022/03/18 09:02:53;;;;;;;;;;;17.00;99.00;;;;;;6244546;23;19903;-75
2022/03/18 09:05:19;;;;;;;;;;;16.30;99.90;;;;;;6244654;23;19908;-74
2022/03/18 09:07:45;;;;;;;;;;;16.10;99.90;;;;;;6218158;23;20244;-74
2022/03/18 09:10:12;;;;;;;;;;;16.10;99.90;;;;;;6244267;23;19911;-73
2022/03/18 09:12:44;;;;;;;;;;;15.90;99.90;;;;;;6244112;23;19927;-75
2022/03/18 09:15:10;;;;;;;;;;;16.00;99.90;;;;;;6244229;23;19990;-73
2022/03/18 09:17:36;;;;;;;;;;;16.20;99.90;;;;;;6244752;23;20225;-76
2022/03/18 09:20:02;;;;;;;;;;;15.80;99.90;;;;;;6245032;23;19975;-74
2022/03/18 09:22:28;;;;;;;;;;;15.70;99.90;;;;;;6244405;23;20400;-75
2022/03/18 09:24:54;;;;;;;;;;;15.80;99.90;;;;;;6244340;23;19931;-74
2022/03/18 09:27:22;;;;;;;;;;;15.70;99.90;;;;;;6245109;23;19904;-75
2022/03/18 09:29:48;;;;;;;;;;;15.70;99.90;;;;;;6245034;23;19922;-75
2022/03/18 09:32:15;;;;;;;;;;;15.60;99.90;;;;;;6244797;23;19962;-74
2022/03/18 09:34:41;;;;;;;;;;;15.80;99.90;;;;;;6244536;23;19903;-73
2022/03/18 09:37:08;;;;;;;;;;;15.70;99.90;;;;;;6217066;23;19958;-73
2022/03/18 09:39:34;;;;;;;;;;;15.70;99.90;;;;;;6245049;23;19904;-74
2022/03/18 09:42:00;;;;;;;;;;;15.80;99.90;;;;;;6245141;23;19914;-73
2022/03/18 09:44:44;;;;;;;;;;;16.00;99.90;;;;;;6244941;23;19959;-74
2022/03/18 09:47:10;;;;;;;;;;;16.00;99.90;;;;;;6244631;23;19915;-74
2022/03/18 09:49:36;;;;;;;;;;;16.00;99.90;;;;;;6244407;23;20204;-74
2022/03/18 09:52:03;;;;;;;;;;;15.80;99.90;;;;;;6244114;23;19963;-74
2022/03/18 09:54:32;;;;;;;;;;;15.90;99.90;;;;;;6244089;23;20048;-74
2022/03/18 09:56:59;;;;;;;;;;;15.70;99.90;;;;;;6244621;23;19904;-73
2022/03/18 09:59:27;;;;;;;;;;;15.70;99.90;;;;;;6244488;23;19904;-75
2022/03/18 10:02:11;;;;;;;;;;;15.80;99.90;;;;;;6244626;23;19910;-74
2022/03/18 10:04:54;;;;;;;;;;;15.70;99.90;;;;;;6246685;23;20224;-74
2022/03/18 10:07:21;;;;;;;;;;;15.80;99.90;;;;;;6219009;23;20001;-73
2022/03/18 10:09:47;;;;;;;;;;;15.90;99.90;;;;;;6246631;23;19911;-74
2022/03/18 10:12:36;;;;;;;;;;;15.90;99.90;;;;;;6218931;23;19946;-74
2022/03/18 10:15:11;;;;;;;;;;;16.20;99.90;;;;;;6246314;23;20442;-76
2022/03/18 10:18:03;;;;;;;;;;;16.10;99.90;;;;;;6246525;23;20203;-74
2022/03/18 10:20:33;;;;;;;;;;;16.30;99.90;;;;;;6217681;23;19903;-74
2022/03/18 10:23:18;;;;;;;;;;;16.00;99.90;;;;;;6246026;23;19904;-74
2022/03/18 10:25:54;;;;;;;;;;;16.10;99.90;;;;;;6219150;23;19911;-74
2022/03/18 10:28:32;;;;;;;;;;;16.30;99.90;;;;;;6245996;23;19999;-74
2022/03/18 10:31:20;;;;;;;;;;;16.10;99.90;;;;;;6245381;23;19915;-75
2022/03/18 10:39:22;;;;;;;;;;;16.80;99.90;;;;;;6246349;23;20362;-74
2022/03/18 10:41:48;;;;;;;;;;;16.80;99.90;;;;;;6218879;23;19910;-74
2022/03/18 10:44:16;;;;;;;;;;;16.80;99.90;;;;;;6218622;23;19903;-75
2022/03/18 10:46:42;;;;;;;;;;;16.80;99.90;;;;;;6246080;23;20177;-74
2022/03/18 10:49:07;;;;;;;;;;;16.80;99.90;;;;;;6245375;23;20280;-75
2022/03/18 10:51:34;;;;;;;;;;;16.50;99.90;;;;;;6246487;23;19916;-75
2022/03/18 10:54:00;;;;;;;;;;;16.30;99.90;;;;;;6245760;23;19913;-75
2022/03/18 10:56:26;;;;;;;;;;;16.30;99.90;;;;;;6245948;23;19910;-75
2022/03/18 10:58:52;;;;;;;;;;;16.50;99.90;;;;;;6245547;23;19958;-75
2022/03/18 11:01:22;;;;;;;;;;;16.70;99.90;;;;;;6218125;23;20018;-75
2022/03/18 11:03:48;;;;;;;;;;;16.70;99.90;;;;;;6245986;23;20292;-75
2022/03/18 11:06:16;;;;;;;;;;;16.80;99.90;;;;;;6245686;23;19954;-75
2022/03/18 11:08:46;;;;;;;;;;;16.90;99.90;;;;;;6218430;23;19918;-75
2022/03/18 11:11:42;;;;;;;;;;;17.10;99.90;;;;;;6244939;23;19935;-76
2022/03/18 11:14:10;;;;;;;;;;;16.90;99.90;;;;;;6245000;23;19935;-76
2022/03/18 11:16:38;;;;;;;;;;;16.80;99.90;;;;;;6244654;23;19957;-75
2022/03/18 11:19:10;;;;;;;;;;;16.80;99.90;;;;;;6244207;23;20034;-76
2022/03/18 11:21:38;;;;;;;;;;;17.00;99.90;;;;;;6217815;23;20330;-75
2022/03/18 11:24:05;;;;;;;;;;;16.80;99.90;;;;;;6246105;23;19911;-75
2022/03/18 11:26:34;;;;;;;;;;;16.90;99.90;;;;;;6245991;23;19904;-75
2022/03/18 11:29:10;;;;;;;;;;;17.10;99.90;;;;;;6245431;23;20002;-77
2022/03/18 11:31:36;;;;;;;;;;;17.40;99.90;;;;;;6245943;23;20228;-74
2022/03/18 11:34:15;;;;;;;;;;;17.00;99.90;;;;;;6218174;23;20305;-75
2022/03/18 11:36:45;;;;;;;;;;;16.90;99.90;;;;;;6218504;23;19995;-75
2022/03/18 11:39:18;;;;;;;;;;;16.80;99.90;;;;;;6218562;23;19978;-75
2022/03/18 11:41:45;;;;;;;;;;;16.60;99.90;;;;;;6245743;23;20001;-74
2022/03/18 11:44:10;;;;;;;;;;;16.80;99.90;;;;;;6245479;23;19915;-74
2022/03/18 11:46:36;;;;;;;;;;;16.60;99.90;;;;;;6245109;23;19986;-74
2022/03/18 11:49:05;;;;;;;;;;;16.60;99.90;;;;;;6192952;23;19912;-75
2022/03/18 11:51:40;;;;;;;;;;;16.80;99.90;;;;;;6244862;23;20317;-75
2022/03/18 11:54:12;;;;;;;;;;;16.90;99.90;;;;;;6245270;23;19903;-75
2022/03/18 11:56:45;;;;;;;;;;;17.10;99.90;;;;;;6244538;23;19931;-74
2022/03/18 11:59:29;;;;;;;;;;;17.20;99.90;;;;;;6245109;23;19903;-75
2022/03/18 12:01:56;;;;;;;;;;;17.30;99.90;;;;;;6243980;23;19919;-75
2022/03/18 12:04:42;;;;;;;;;;;17.50;99.90;;;;;;6244362;23;19919;-75
2022/03/18 12:07:08;;;;;;;;;;;17.60;99.90;;;;;;6244225;23;19904;-75
2022/03/18 12:09:54;;;;;;;;;;;17.80;99.80;;;;;;6244554;23;19912;-73
2022/03/18 12:12:20;;;;;;;;;;;18.00;99.90;;;;;;6245254;23;19914;-73
2022/03/18 12:14:46;;;;;;;;;;;17.50;99.90;;;;;;6243851;23;19904;-73
2022/03/18 12:17:12;;;;;;;;;;;17.30;99.90;;;;;;6217031;23;19926;-75
2022/03/18 12:19:38;;;;;;;;;;;17.10;99.90;;;;;;6245163;23;19914;-74
2022/03/18 12:22:08;;;;;;;;;;;17.10;99.90;;;;;;6244859;23;19904;-73
2022/03/18 12:24:33;;;;;;;;;;;17.10;99.90;;;;;;6245385;23;20150;-74
2022/03/18 12:27:02;;;;;;;;;;;17.10;99.90;;;;;;6217912;23;19910;-74
2022/03/18 12:29:29;;;;;;;;;;;17.30;99.90;;;;;;6244582;23;19954;-74
2022/03/18 12:32:05;;;;;;;;;;;17.30;99.90;;;;;;6245017;23;19904;-74
2022/03/18 12:34:32;;;;;;;;;;;17.50;99.90;;;;;;6245434;23;19935;-73
2022/03/18 12:36:58;;;;;;;;;;;17.50;99.90;;;;;;6245090;23;20305;-75
2022/03/18 12:39:26;;;;;;;;;;;17.60;99.90;;;;;;6245052;23;19911;-74
2022/03/18 12:42:03;;;;;;;;;;;17.50;99.90;;;;;;6245189;23;20001;-75
2022/03/18 12:44:30;;;;;;;;;;;17.30;99.90;;;;;;6245817;23;19903;-74
2022/03/18 12:46:57;;;;;;;;;;;17.10;99.90;;;;;;6245092;23;19904;-75
2022/03/18 12:49:34;;;;;;;;;;;17.30;99.90;;;;;;6244725;23;19946;-75
2022/03/18 12:52:01;;;;;;;;;;;17.40;99.90;;;;;;6245040;23;19922;-76
2022/03/18 12:54:28;;;;;;;;;;;17.20;99.90;;;;;;6244846;23;20370;-76
2022/03/18 12:56:54;;;;;;;;;;;17.20;99.90;;;;;;6245000;23;19939;-75
2022/03/18 12:59:22;;;;;;;;;;;17.30;99.90;;;;;;6244401;23;19908;-75
2022/03/18 13:01:54;;;;;;;;;;;17.30;99.90;;;;;;6245302;23;19926;-75
2022/03/18 13:04:21;;;;;;;;;;;17.30;99.90;;;;;;6245381;23;20315;-75
2022/03/18 13:06:58;;;;;;;;;;;17.50;99.40;;;;;;6245567;23;20225;-75
2022/03/18 13:09:24;;;;;;;;;;;17.30;98.80;;;;;;6245867;23;19912;-75
2022/03/18 13:11:50;;;;;;;;;;;17.00;98.70;;;;;;6246226;23;19931;-74
2022/03/18 13:14:35;;;;;;;;;;;17.00;99.10;;;;;;6246081;23;20185;-74
2022/03/18 13:17:02;;;;;;;;;;;17.10;99.30;;;;;;6245812;23;20014;-75
2022/03/18 13:19:38;;;;;;;;;;;17.10;99.40;;;;;;6245952;23;19908;-74
2022/03/18 13:22:04;;;;;;;;;;;17.40;99.30;;;;;;6245752;23;19903;-74
2022/03/18 13:24:30;;;;;;;;;;;17.40;99.30;;;;;;6245783;23;19958;-74
2022/03/18 13:26:55;;;;;;;;;;;17.40;99.50;;;;;;6246458;23;19910;-75
2022/03/18 13:32:50;;;;;;;;;;;17.50;99.70;;;;;;6245686;23;19916;-75
2022/03/18 13:34:55;;;;;;;;;;;17.60;99.40;;;;;;6246620;23;19911;-75
2022/03/18 13:37:20;;;;;;;;;;;17.50;99.20;;;;;;6220199;23;20228;-74
2022/03/18 13:39:49;;;;;;;;;;;17.80;99.20;;;;;;6248596;23;19911;-74
2022/03/18 13:42:23;;;;;;;;;;;17.70;98.70;;;;;;6247997;23;20232;-76
2022/03/18 13:44:50;;;;;;;;;;;17.90;98.90;;;;;;6248081;23;19903;-75
2022/03/18 13:47:15;;;;;;;;;;;17.80;98.70;;;;;;6248054;23;19908;-74
2022/03/18 13:49:58;;;;;;;;;;;17.70;98.60;;;;;;6247764;23;19956;-73
2022/03/18 13:52:35;;;;;;;;;;;17.60;98.30;;;;;;6219948;23;19947;-74
2022/03/18 13:55:02;;;;;;;;;;;17.70;98.50;;;;;;6246830;23;19910;-74
2022/03/18 13:57:42;;;;;;;;;;;17.90;98.30;;;;;;6247808;23;19950;-76
2022/03/18 14:00:08;;;;;;;;;;;17.70;98.50;;;;;;6248131;23;19990;-75
2022/03/18 14:02:43;;;;;;;;;;;17.60;98.60;;;;;;6247310;23;20256;-75
2022/03/18 14:05:20;;;;;;;;;;;17.60;98.70;;;;;;6247472;23;19903;-75
2022/03/18 14:07:49;;;;;;;;;;;17.60;99.00;;;;;;6220563;23;19904;-76
2022/03/18 14:10:19;;;;;;;;;;;17.10;99.10;;;;;;6248075;23;20276;-75
2022/03/18 14:12:59;;;;;;;;;;;17.10;99.50;;;;;;6247524;23;20367;-77
2022/03/18 14:15:30;;;;;;;;;;;17.00;99.50;;;;;;6247410;23;19981;-76
2022/03/18 14:18:00;;;;;;;;;;;17.10;99.50;;;;;;6248027;23;19939;-76
2022/03/18 14:20:26;;;;;;;;;;;17.20;99.50;;;;;;6248536;23;20220;-75
2022/03/18 14:22:54;;;;;;;;;;;17.20;99.80;;;;;;6220983;23;19903;-76
2022/03/18 14:25:29;;;;;;;;;;;17.20;99.60;;;;;;6247771;23;19939;-74
2022/03/18 14:27:55;;;;;;;;;;;17.20;99.80;;;;;;6248054;23;20321;-76
2022/03/18 14:30:23;;;;;;;;;;;17.10;99.90;;;;;;6247608;23;20000;-76
2022/03/18 14:32:50;;;;;;;;;;;17.00;99.90;;;;;;6248109;23;19978;-76
2022/03/18 14:35:16;;;;;;;;;;;16.80;99.90;;;;;;6246546;23;19903;-75
2022/03/18 14:37:42;;;;;;;;;;;16.90;99.90;;;;;;6221272;23;19924;-74
2022/03/18 14:40:08;;;;;;;;;;;16.90;99.90;;;;;;6248551;23;20347;-74
2022/03/18 14:42:34;;;;;;;;;;;16.90;99.90;;;;;;6248145;23;19922;-75
2022/03/18 14:45:00;;;;;;;;;;;16.90;99.90;;;;;;6220910;23;19986;-74
2022/03/18 14:47:26;;;;;;;;;;;16.80;99.90;;;;;;6248123;23;20313;-76
2022/03/18 14:49:52;;;;;;;;;;;17.00;99.90;;;;;;6247785;23;20244;-76
2022/03/18 14:52:19;;;;;;;;;;;17.00;99.90;;;;;;6247707;23;19965;-75
2022/03/18 14:57:28;;;;;;;;;;;17.00;99.90;;;;;;6247234;23;19990;-76