Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:44;;;;;;;5.53;2.57;;;;;;;10.49;73.03;100387.36;128367;1101;62593;-77
2021/05/21 00:04:11;;;;;;;5.03;1.80;;;;;;;10.48;72.92;100383.08;128354;1101;62482;-78
2021/05/21 00:06:38;;;;;;;2.90;2.07;;;;;;;10.48;73.20;100380.43;128351;1101;62681;-77
2021/05/21 00:09:05;;;;;;;2.43;1.50;;;;;;;10.48;72.43;100374.31;128387;1101;63057;-77
2021/05/21 00:11:32;;;;;;;3.37;1.73;;;;;;;10.50;72.96;100372.30;128405;1101;63388;-78
2021/05/21 00:13:59;;;;;;;3.13;1.70;;;;;;;10.49;72.75;100370.64;128356;1101;62337;-78
2021/05/21 00:16:27;;;;;;;2.80;1.60;;;;;;;10.49;71.96;100360.84;128332;1101;62135;-77
2021/05/21 00:18:54;;;;;;;2.40;1.57;;;;;;;10.47;72.15;100357.55;128323;1101;62437;-78
2021/05/21 00:21:21;;;;;;;3.00;1.53;;;;;;;10.45;72.19;100359.56;128343;1101;62022;-77
2021/05/21 00:23:48;;;;;;;2.50;1.30;;;;;;;10.42;72.40;100349.33;128394;1101;62356;-77
2021/05/21 00:26:15;;;;;;;2.20;1.57;;;;;;;10.40;72.19;100338.09;128396;1101;61706;-77
2021/05/21 00:28:42;;;;;;;1.97;1.27;;;;;;;10.38;72.72;100340.09;128268;1101;62305;-77
2021/05/21 00:31:09;;;;;;;2.67;1.17;;;;;;;10.37;72.55;100330.48;128356;1101;62155;-78
2021/05/21 00:33:36;;;;;;;2.27;1.50;;;;;;;10.36;72.85;100323.55;128383;1101;62361;-78
2021/05/21 00:36:04;;;;;;;3.30;1.33;;;;;;;10.38;72.51;100334.79;128348;1101;62430;-78
2021/05/21 00:38:31;;;;;;;2.07;1.33;;;;;;;10.37;72.21;100322.52;128284;1101;62379;-78
2021/05/21 00:41:03;;;;;;;2.17;1.20;;;;;;;10.39;71.89;100317.86;128362;1101;62208;-78
2021/05/21 00:43:30;;;;;;;3.97;1.43;;;;;;;10.39;72.24;100308.10;128339;1101;62303;-78
2021/05/21 00:45:58;;;;;;;1.90;1.23;;;;;;;10.42;72.11;100309.56;128413;1101;64018;-78
2021/05/21 00:48:25;;;;;;;5.07;1.53;;;;;;;10.46;70.80;100302.88;128369;1101;63689;-77
2021/05/21 00:50:55;;;;;;;1.47;0.80;;;;;;;10.51;70.72;100294.38;128366;1101;62381;-78
2021/05/21 00:53:28;;;;;;;2.93;1.00;;;;;;;10.59;69.77;100294.27;128333;1101;62872;-78
2021/05/21 00:56:00;;;;;;;1.60;1.00;;;;;;;10.66;69.48;100281.09;128358;1101;62381;-77
2021/05/21 00:58:28;;;;;;;2.63;1.10;;;;;;;10.73;68.63;100272.22;128366;1101;63414;-79
2021/05/21 01:00:55;;;;;;;5.50;2.03;;;;;;;10.82;68.67;100264.97;128408;1101;62851;-79
2021/05/21 01:03:24;;;;;;;1.60;0.97;;;;;;;10.92;68.04;100259.34;128411;1101;63012;-79
2021/05/21 01:05:51;;;;;;;3.63;1.07;;;;;;;11.01;66.60;100259.05;128376;1101;62142;-80
2021/05/21 01:08:19;;;;;;;2.20;0.90;;;;;;;11.11;65.80;100249.94;128437;1101;62125;-80
2021/05/21 01:11:08;;;;;;;1.87;1.20;;;;;;;11.22;65.77;100246.80;128426;1101;62565;-80
2021/05/21 01:13:36;;;;;;;1.40;1.00;;;;;;;11.31;65.28;100248.30;128399;1101;63070;-80
2021/05/21 01:16:04;;;;;;;1.20;0.90;;;;;;;11.38;65.19;100243.05;128283;1101;64256;-80
2021/05/21 01:18:31;;;;;;;3.60;0.77;;;;;;;11.43;65.40;100230.00;128226;1101;63161;-80
2021/05/21 01:21:01;;;;;;;1.83;1.23;;;;;;;11.46;64.67;100229.63;128087;1101;63085;-80
2021/05/21 01:23:28;;;;;;;2.80;1.00;;;;;;;11.49;65.18;100223.11;128292;1101;62330;-79
2021/05/21 01:25:56;;;;;;;3.47;1.20;;;;;;;11.51;64.58;100223.73;128319;1101;62128;-80
2021/05/21 01:28:27;;;;;;;2.80;1.47;;;;;;;11.52;65.38;100220.09;128202;1101;64384;-80
2021/05/21 01:30:54;;;;;;;1.90;1.30;;;;;;;11.53;65.23;100213.74;128398;1101;62184;-80
2021/05/21 01:33:21;;;;;;;2.33;1.13;;;;;;;11.53;65.26;100208.43;128383;1101;62154;-80
2021/05/21 01:35:49;;;;;;;2.37;1.10;;;;;;;11.54;65.67;100204.75;128266;1101;62102;-80
2021/05/21 01:38:16;;;;;;;2.20;1.13;;;;;;;11.54;65.54;100199.44;128146;1103;62846;-79
2021/05/21 01:40:45;;;;;;;2.93;1.50;;;;;;;11.53;65.71;100195.96;128233;1101;63051;-80
2021/05/21 01:43:12;;;;;;;3.07;1.00;;;;;;;11.52;65.42;100194.34;128404;1101;62144;-80
2021/05/21 01:45:40;;;;;;;1.70;1.00;;;;;;;11.53;65.96;100193.30;128250;1101;63497;-80
2021/05/21 01:48:10;;;;;;;1.50;0.90;;;;;;;11.53;65.92;100189.84;128434;1101;62123;-80
2021/05/21 01:50:37;;;;;;;1.00;0.80;;;;;;;11.52;65.91;100182.90;128450;1101;62867;-79
2021/05/21 01:53:04;;;;;;;3.33;1.10;;;;;;;11.51;66.54;100174.09;128383;1101;62329;-79
2021/05/21 01:55:32;;;;;;;1.60;1.00;;;;;;;11.51;66.54;100175.93;128435;1101;62343;-79
2021/05/21 01:57:59;;;;;;;1.17;0.63;;;;;;;11.50;66.58;100167.14;128454;1101;61963;-80
2021/05/21 02:00:26;;;;;;;2.30;1.07;;;;;;;11.52;66.49;100164.30;128424;1101;62245;-79
2021/05/21 02:02:54;;;;;;;1.80;1.10;;;;;;;11.54;66.61;100159.59;128425;1101;63993;-80
2021/05/21 02:05:21;;;;;;;2.23;0.60;;;;;;;11.57;66.38;100153.91;128402;1101;62120;-80
2021/05/21 02:07:48;;;;;;;2.83;0.87;;;;;;;11.61;66.35;100152.50;128433;1101;62205;-79
2021/05/21 02:10:15;;;;;;;2.90;1.13;;;;;;;11.62;65.75;100138.19;128398;1101;62364;-79
2021/05/21 02:12:44;;;;;;;1.13;0.73;;;;;;;11.65;66.15;100137.81;128408;1101;62793;-80
2021/05/21 02:15:12;;;;;;;1.70;0.97;;;;;;;11.67;66.35;100135.78;128505;1101;62486;-80
2021/05/21 02:17:39;;;;;;;1.83;0.87;;;;;;;11.68;65.78;100132.09;128414;1101;62302;-80
2021/05/21 02:20:07;;;;;;;4.40;1.00;;;;;;;11.69;65.86;100124.94;128384;1101;62793;-79
2021/05/21 02:22:39;;;;;;;1.60;1.00;;;;;;;11.70;65.90;100119.44;128432;1101;62236;-80
2021/05/21 02:25:07;;;;;;;1.73;1.20;;;;;;;11.71;65.88;100115.78;128378;1101;62465;-80
2021/05/21 02:27:34;;;;;;;2.10;1.00;;;;;;;11.71;65.80;100110.47;128343;1101;62334;-79
2021/05/21 02:30:02;;;;;;;2.23;1.20;;;;;;;11.72;65.92;100108.62;128374;1101;62351;-78
2021/05/21 02:32:29;;;;;;;2.67;1.13;;;;;;;11.71;65.98;100099.84;128431;1101;62150;-78
2021/05/21 02:34:57;;;;;;;2.67;1.00;;;;;;;11.71;65.82;100101.65;128156;1101;62973;-78
2021/05/21 02:37:24;;;;;;;1.00;0.70;;;;;;;11.72;65.70;100088.17;128382;1101;62275;-78
2021/05/21 02:39:51;;;;;;;2.13;1.33;;;;;;;11.71;65.93;100091.87;128342;1101;62256;-78
2021/05/21 02:42:18;;;;;;;2.13;0.90;;;;;;;11.71;66.12;100083.89;128125;1101;62877;-78
2021/05/21 02:44:45;;;;;;;1.93;0.93;;;;;;;11.70;66.17;100084.08;128406;1101;62048;-78
2021/05/21 02:47:12;;;;;;;3.80;1.10;;;;;;;11.69;66.20;100075.30;128400;1101;62191;-78
2021/05/21 02:49:39;;;;;;;5.20;2.13;;;;;;;11.69;65.72;100069.98;128371;1101;62238;-78
2021/05/21 02:52:06;;;;;;;1.83;1.30;;;;;;;11.68;66.44;100063.02;128282;1101;62145;-78
2021/05/21 02:54:33;;;;;;;1.97;1.07;;;;;;;11.67;66.22;100058.73;128364;1101;62447;-78
2021/05/21 02:57:00;;;;;;;1.50;0.80;;;;;;;11.67;66.55;100060.55;128395;1101;62504;-78
2021/05/21 02:59:27;;;;;;;2.27;1.10;;;;;;;11.64;66.25;100061.77;128318;1101;62537;-78
2021/05/21 03:01:54;;;;;;;2.77;1.00;;;;;;;11.66;66.08;100058.92;128391;1101;62370;-78
2021/05/21 03:04:22;;;;;;;1.67;1.00;;;;;;;11.66;66.56;100053.61;128405;1101;62858;-79
2021/05/21 03:06:49;;;;;;;4.27;2.47;;;;;;;11.65;66.14;100051.98;128379;1101;62522;-79
2021/05/21 03:09:16;;;;;;;1.40;1.00;;;;;;;11.63;66.50;100041.55;128349;1101;62450;-79
2021/05/21 03:11:43;;;;;;;1.63;1.00;;;;;;;11.61;66.31;100035.61;128412;1101;62608;-78
2021/05/21 03:14:10;;;;;;;2.23;0.90;;;;;;;11.59;66.64;100032.33;128345;1101;62406;-78
2021/05/21 03:16:37;;;;;;;1.60;0.80;;;;;;;11.57;66.38;100018.42;128364;1101;62964;-78
2021/05/21 03:19:04;;;;;;;2.10;1.00;;;;;;;11.55;66.71;100025.77;128241;1101;62155;-78
2021/05/21 03:21:31;;;;;;;4.50;1.70;;;;;;;11.53;66.52;100027.80;128389;1101;62287;-77
2021/05/21 03:23:58;;;;;;;1.77;1.00;;;;;;;11.49;66.70;100019.41;128366;1101;62371;-79
2021/05/21 03:26:25;;;;;;;2.30;1.20;;;;;;;11.48;66.23;100012.47;128332;1101;62222;-78
2021/05/21 03:28:52;;;;;;;1.10;0.80;;;;;;;11.48;66.29;100014.31;128363;1101;62789;-78
2021/05/21 03:31:19;;;;;;;3.87;1.00;;;;;;;11.48;66.84;100006.34;128299;1101;62595;-78
2021/05/21 03:33:46;;;;;;;3.20;1.03;;;;;;;11.46;66.60;100006.53;128357;1101;62241;-78
2021/05/21 03:36:13;;;;;;;1.77;1.00;;;;;;;11.42;66.55;99992.82;128424;1101;62212;-78
2021/05/21 03:38:40;;;;;;;2.30;1.17;;;;;;;11.41;66.71;99999.16;128388;1101;63033;-79
2021/05/21 03:41:08;;;;;;;3.03;1.10;;;;;;;11.38;66.60;99996.88;128401;1101;62855;-78
2021/05/21 03:43:35;;;;;;;1.77;0.83;;;;;;;11.39;67.00;99995.04;128120;1102;63164;-78
2021/05/21 03:46:02;;;;;;;1.70;0.93;;;;;;;11.38;67.03;99991.58;128413;1101;62285;-78
2021/05/21 03:48:30;;;;;;;1.60;0.90;;;;;;;11.38;67.09;99988.92;128406;1101;62219;-77
2021/05/21 03:50:57;;;;;;;1.80;1.00;;;;;;;11.38;67.70;99991.58;128363;1101;62375;-78
2021/05/21 03:53:24;;;;;;;1.53;0.90;;;;;;;11.41;67.26;99988.54;128341;1101;62872;-77
2021/05/21 03:55:51;;;;;;;1.53;1.10;;;;;;;11.47;67.40;99986.09;128371;1101;62563;-77
2021/05/21 03:58:18;;;;;;;1.80;1.00;;;;;;;11.48;67.03;99980.59;128406;1101;62241;-78
2021/05/21 04:00:45;;;;;;;1.20;0.60;;;;;;;11.51;67.36;99987.34;128377;1101;62237;-77
2021/05/21 04:03:13;;;;;;;2.47;1.07;;;;;;;11.52;67.16;99979.19;128481;1101;62425;-78
2021/05/21 04:05:40;;;;;;;3.87;1.03;;;;;;;11.53;67.30;99974.68;128376;1101;62182;-77
2021/05/21 04:08:07;;;;;;;1.73;1.13;;;;;;;11.53;67.48;99974.68;128385;1101;62547;-77
2021/05/21 04:10:36;;;;;;;1.23;0.73;;;;;;;11.53;67.48;99964.06;128409;1101;62217;-77
2021/05/21 04:13:03;;;;;;;3.07;1.20;;;;;;;11.55;67.51;99969.99;128438;1101;62233;-78
2021/05/21 04:15:31;;;;;;;4.63;1.07;;;;;;;11.55;67.85;99964.68;128443;1101;62226;-78
2021/05/21 04:17:58;;;;;;;2.20;1.03;;;;;;;11.55;67.45;99962.84;128399;1101;62270;-78
2021/05/21 04:20:25;;;;;;;2.03;1.00;;;;;;;11.57;67.57;99960.80;128395;1101;63764;-78
2021/05/21 04:22:56;;;;;;;1.00;0.70;;;;;;;11.60;67.52;99954.27;128354;1101;62968;-78
2021/05/21 04:25:23;;;;;;;1.37;0.90;;;;;;;11.66;67.05;99942.84;128380;1101;62495;-78
2021/05/21 04:27:50;;;;;;;2.47;0.97;;;;;;;11.69;67.35;99942.45;128406;1101;62041;-78
2021/05/21 04:30:19;;;;;;;2.13;0.87;;;;;;;11.73;67.41;99948.16;128385;1101;63101;-78
2021/05/21 04:32:46;;;;;;;1.60;0.80;;;;;;;11.76;66.96;99929.18;127714;1101;64214;-77
2021/05/21 04:35:13;;;;;;;2.73;0.90;;;;;;;11.81;66.77;99940.02;128387;1101;62662;-78
2021/05/21 04:37:40;;;;;;;2.30;1.20;;;;;;;11.87;66.90;99939.20;128376;1101;62281;-78
2021/05/21 04:40:07;;;;;;;2.93;1.23;;;;;;;11.93;66.63;99932.31;128389;1101;62339;-78
2021/05/21 04:42:43;;;;;;;1.27;0.80;;;;;;;11.97;66.37;99925.57;128367;1101;62308;-79
2021/05/21 04:45:11;;;;;;;1.67;1.20;;;;;;;12.03;66.13;99932.73;128366;1101;62687;-79
2021/05/21 04:47:38;;;;;;;2.80;0.90;;;;;;;12.09;66.25;99913.31;128346;1101;62284;-78
2021/05/21 04:50:07;;;;;;;0.93;0.63;;;;;;;12.13;65.99;99922.49;128275;1101;63153;-78
2021/05/21 04:52:34;;;;;;;1.27;0.80;;;;;;;12.21;66.02;99919.63;128333;1101;64230;-80
2021/05/21 04:55:48;;;;;;;4.77;1.07;;;;;;;12.29;65.65;99910.64;127931;1101;63022;-80
2021/05/21 04:58:20;;;;;;;1.33;0.90;;;;;;;12.39;65.27;99910.24;128336;1101;62207;-80
2021/05/21 05:00:48;;;;;;;2.10;1.00;;;;;;;12.41;65.41;99903.69;128281;1101;62295;-80
2021/05/21 05:03:18;;;;;;;1.57;1.07;;;;;;;12.49;65.16;99901.83;128370;1101;62140;-80
2021/05/21 05:05:45;;;;;;;4.10;2.37;;;;;;;12.54;64.95;99902.85;128308;1101;63708;-80
2021/05/21 05:08:15;;;;;;;1.47;0.83;;;;;;;12.59;64.80;99903.03;128345;1101;62207;-81
2021/05/21 05:10:44;;;;;;;1.20;0.70;;;;;;;12.63;64.77;99901.59;128369;1101;62295;-80
2021/05/21 05:13:11;;;;;;;1.40;0.70;;;;;;;12.67;64.48;99895.88;128235;1101;62336;-80
2021/05/21 05:15:38;;;;;;;6.23;2.63;;;;;;;12.69;64.84;99899.11;128338;1101;62611;-80
2021/05/21 05:18:06;;;;;;;2.60;1.00;;;;;;;12.71;64.67;99900.56;128351;1101;63532;-75
2021/05/21 05:20:34;;;;;;;2.97;1.00;;;;;;;12.78;64.53;99897.88;128405;1101;62816;-75
2021/05/21 05:23:01;;;;;;;2.17;1.00;;;;;;;12.83;64.16;99890.08;128386;1101;62219;-75
2021/05/21 05:25:30;;;;;;;1.80;0.97;;;;;;;12.88;64.24;99887.63;128392;1101;62465;-75
2021/05/21 05:27:57;;;;;;;1.67;0.80;;;;;;;12.94;64.33;99886.79;128395;1101;62705;-74
2021/05/21 05:30:24;;;;;;;2.40;1.03;;;;;;;12.98;64.61;99876.52;128320;1101;62844;-74
2021/05/21 05:32:51;;;;;;;1.73;0.90;;;;;;;13.01;64.29;99878.77;128460;1101;62440;-73
2021/05/21 05:35:18;;;;;;;2.00;0.70;;;;;;;13.02;64.38;99872.41;128448;1101;62054;-73
2021/05/21 05:37:45;;;;;;;1.63;0.90;;;;;;;13.12;64.56;99870.11;128398;1101;62258;-73
2021/05/21 05:40:13;;;;;;;1.67;0.77;;;;;;;13.21;64.57;99870.69;128439;1101;61991;-73
2021/05/21 05:42:40;;;;;;;4.40;1.10;;;;;;;13.32;64.83;99862.05;128443;1101;62112;-73
2021/05/21 05:45:09;;;;;;;3.87;1.00;;;;;;;13.44;64.12;99860.34;128489;1101;62839;-73
2021/05/21 05:47:36;;;;;;;2.27;1.40;;;;;;;13.49;64.01;99853.56;128405;1101;62068;-73
2021/05/21 05:50:04;;;;;;;2.80;0.87;;;;;;;13.55;63.71;99850.84;128248;1101;62342;-73
2021/05/21 05:52:32;;;;;;;2.27;0.70;;;;;;;13.63;63.03;99849.78;128283;1101;62377;-73
2021/05/21 05:54:59;;;;;;;3.57;0.93;;;;;;;13.70;62.96;99855.88;128264;1101;62232;-73
2021/05/21 05:57:26;;;;;;;2.60;0.90;;;;;;;13.79;62.96;99857.26;128393;1101;62860;-73
2021/05/21 05:59:54;;;;;;;6.13;1.40;;;;;;;13.90;62.34;99849.56;128416;1101;62247;-73
2021/05/21 06:02:20;;;;;;;1.70;0.90;;;;;;;13.98;62.28;99854.63;128418;1101;62141;-73
2021/05/21 06:04:48;;;;;;;1.90;0.90;;;;;;;14.09;60.70;99848.61;128363;1101;62361;-73
2021/05/21 06:07:15;;;;;;;1.20;0.67;;;;;;;14.17;60.58;99845.64;128426;1101;62015;-73
2021/05/21 06:09:42;;;;;;;3.23;1.43;;;;;;;14.26;60.06;99847.01;128418;1101;62868;-73
2021/05/21 06:12:10;;;;;;;2.53;0.90;;;;;;;14.36;59.97;99843.81;128407;1101;62360;-73
2021/05/21 06:14:37;;;;;;;1.70;0.97;;;;;;;14.40;59.11;99841.53;128486;1101;62013;-73
2021/05/21 06:17:04;;;;;;;1.47;0.80;;;;;;;14.44;58.73;99842.73;128467;1101;62047;-73
2021/05/21 06:19:31;;;;;;;4.57;2.87;;;;;;;14.50;57.78;99841.84;128480;1101;62236;-73
2021/05/21 06:21:58;;;;;;;10.63;5.47;;;;;;;14.56;58.41;99834.84;127945;1101;62814;-73
2021/05/21 06:24:26;;;;;;;8.93;4.97;;;;;;;14.62;57.36;99839.27;128234;1101;62271;-73
2021/05/21 06:29:38;;;;;;;12.33;8.23;;;;;;;14.73;55.50;99829.70;128400;1101;62497;-73
2021/05/21 06:32:05;;;;;;;6.07;2.83;;;;;;;14.79;55.75;99826.14;128430;1101;62181;-73
2021/05/21 06:34:33;;;;;;;3.70;2.13;;;;;;;14.84;55.88;99820.96;128411;1101;62899;-74
2021/05/21 06:37:00;;;;;;;3.57;2.07;;;;;;;14.85;55.35;99833.26;128198;1102;62191;-73
2021/05/21 06:39:27;;;;;;;10.47;7.13;;;;;;;14.83;55.79;99827.33;128424;1101;62175;-74
2021/05/21 06:41:54;;;;;;;2.73;2.17;;;;;;;14.87;56.25;99815.16;128443;1101;62091;-74
2021/05/21 06:44:21;;;;;;;2.20;0.70;;;;;;;14.87;55.55;99809.81;128364;1101;62284;-71
2021/05/21 06:46:48;;;;;;;2.20;0.90;;;;;;;14.84;54.63;99812.95;128419;1101;62879;-74
2021/05/21 06:49:16;;;;;;;1.87;0.83;;;;;;;14.86;54.71;99813.54;128442;1101;63807;-76
2021/05/21 06:51:43;;;;;;;1.77;0.70;;;;;;;14.83;54.39;99804.13;128441;1101;62128;-76
2021/05/21 06:54:13;;;;;;;2.60;0.80;;;;;;;14.81;53.89;99816.89;128338;1101;64071;-76
2021/05/21 06:56:40;;;;;;;1.70;0.47;;;;;;;14.80;54.41;99798.42;128373;1101;63769;-76
2021/05/21 06:59:07;;;;;;;2.73;0.60;;;;;;;14.77;54.85;99796.17;128411;1101;62248;-76
2021/05/21 07:01:34;;;;;;;1.13;0.70;;;;;;;14.72;54.48;99796.05;128432;1101;62507;-77
2021/05/21 07:04:02;;;;;;;1.83;0.83;;;;;;;14.70;54.93;99795.45;128426;1101;62490;-76
2021/05/21 07:06:28;;;;;;;1.87;0.70;;;;;;;14.65;54.79;99793.46;128391;1101;62420;-76
2021/05/21 07:08:56;;;;;;;3.20;1.17;;;;;;;14.62;54.41;99794.73;128438;1101;62072;-77
2021/05/21 07:11:23;;;;;;;1.53;0.80;;;;;;;14.72;54.60;99796.05;128170;1101;62890;-76
2021/05/21 07:13:50;;;;;;;2.17;0.70;;;;;;;14.85;54.46;99783.36;128185;1102;62177;-77
2021/05/21 07:16:18;;;;;;;1.80;0.60;;;;;;;15.01;54.50;99783.77;128159;1101;62935;-77
2021/05/21 07:18:45;;;;;;;2.50;0.80;;;;;;;15.12;53.65;99776.84;128336;1101;62229;-77
2021/05/21 07:21:12;;;;;;;2.17;0.70;;;;;;;15.23;53.32;99768.03;128467;1101;62222;-75
2021/05/21 07:23:39;;;;;;;1.90;0.73;;;;;;;15.41;53.24;99775.98;128433;1101;62490;-75
2021/05/21 07:26:06;;;;;;;3.10;1.10;;;;;;;15.47;52.88;99776.91;128383;1101;62205;-76
2021/05/21 07:28:33;;;;;;;2.50;0.60;;;;;;;15.58;53.30;99751.27;128429;1101;62012;-76
2021/05/21 07:31:00;;;;;;;1.87;0.83;;;;;;;15.68;52.25;99772.88;128360;1101;62578;-80
2021/05/21 07:33:30;;;;;;;4.13;0.70;;;;;;;15.75;51.70;99765.61;128403;1101;62271;-79
2021/05/21 07:35:57;;;;;;;4.93;1.13;;;;;;;15.80;51.26;99749.67;128362;1101;62864;-78
2021/05/21 07:38:24;;;;;;;5.20;1.00;;;;;;;15.96;51.83;99756.20;128436;1101;62725;-79
2021/05/21 07:40:51;;;;;;;1.63;0.60;;;;;;;16.15;52.22;99751.53;128364;1101;62318;-78
2021/05/21 07:43:18;;;;;;;0.87;0.47;;;;;;;16.26;50.06;99748.02;128439;1101;62249;-78
2021/05/21 07:45:45;;;;;;;2.77;0.93;;;;;;;16.30;50.15;99759.88;128450;1101;62119;-80
2021/05/21 07:48:12;;;;;;;3.63;0.80;;;;;;;16.38;50.49;99760.55;128438;1101;62535;-79
2021/05/21 07:50:39;;;;;;;1.50;0.70;;;;;;;16.36;49.29;99739.37;128454;1101;62127;-78
2021/05/21 07:53:09;;;;;;;1.93;0.90;;;;;;;16.35;48.69;99750.33;128349;1101;63104;-77
2021/05/21 07:55:36;;;;;;;2.27;0.70;;;;;;;16.38;49.69;99760.55;128420;1101;62230;-78
2021/05/21 07:58:04;;;;;;;2.87;1.07;;;;;;;16.41;50.46;99744.84;128479;1101;62483;-77
2021/05/21 08:00:31;;;;;;;3.77;0.97;;;;;;;16.48;49.53;99744.70;128440;1101;62851;-77
2021/05/21 08:02:58;;;;;;;0.97;0.53;;;;;;;16.44;50.08;99741.67;128330;1101;64026;-77
2021/05/21 08:05:25;;;;;;;3.33;0.70;;;;;;;16.45;49.88;99746.00;128374;1101;62481;-75
2021/05/21 08:07:52;;;;;;;2.13;0.90;;;;;;;16.37;49.70;99727.63;128273;1101;61948;-76
2021/05/21 08:10:19;;;;;;;4.13;0.50;;;;;;;16.33;49.68;99733.70;128109;1101;62607;-77
2021/05/21 08:12:46;;;;;;;3.73;1.00;;;;;;;16.48;49.43;99744.70;128390;1101;62032;-77
2021/05/21 08:15:14;;;;;;;4.70;1.10;;;;;;;16.49;48.22;99731.09;128326;1101;62341;-77
2021/05/21 08:17:42;;;;;;;2.50;0.70;;;;;;;16.65;49.57;99721.48;128412;1101;62655;-77
2021/05/21 08:20:14;;;;;;;2.63;1.00;;;;;;;16.80;48.01;99728.18;128419;1101;62208;-78
2021/05/21 08:22:41;;;;;;;1.50;0.70;;;;;;;16.89;48.50;99718.73;128380;1101;62151;-76
2021/05/21 08:25:09;;;;;;;4.00;1.10;;;;;;;16.99;47.37;99721.59;128392;1101;63177;-76
2021/05/21 08:27:36;;;;;;;4.67;0.83;;;;;;;17.06;46.66;99705.36;128410;1101;62036;-77
2021/05/21 08:30:05;;;;;;;3.73;0.80;;;;;;;17.03;46.20;99708.54;128347;1101;62619;-77
2021/05/21 08:32:32;;;;;;;1.80;0.73;;;;;;;17.01;47.24;99706.09;128433;1101;62042;-76
2021/05/21 08:34:59;;;;;;;2.03;0.60;;;;;;;16.93;46.81;99708.35;128452;1101;62439;-75
2021/05/21 08:37:27;;;;;;;3.50;0.70;;;;;;;16.80;46.75;99715.63;128443;1101;62077;-76
2021/05/21 08:39:55;;;;;;;2.00;1.10;;;;;;;16.73;46.76;99698.06;128402;1101;62543;-76
2021/05/21 08:42:27;;;;;;;2.57;0.80;;;;;;;16.71;48.15;99701.78;128442;1101;62195;-76
2021/05/21 08:44:54;;;;;;;4.83;2.07;;;;;;;16.66;48.77;99692.83;128461;1101;62568;-76
2021/05/21 08:47:22;;;;;;;4.23;0.87;;;;;;;16.64;46.31;99682.38;128498;1101;62180;-76
2021/05/21 08:49:50;;;;;;;3.80;1.37;;;;;;;16.54;45.01;99676.83;128434;1101;62332;-76
2021/05/21 08:52:17;;;;;;;3.83;0.83;;;;;;;16.52;46.89;99686.96;128428;1101;62509;-76
2021/05/21 08:54:45;;;;;;;5.33;1.23;;;;;;;16.44;47.33;99687.34;128472;1101;62021;-76
2021/05/21 08:57:18;;;;;;;2.33;0.63;;;;;;;16.35;48.13;99696.80;128481;1101;62287;-77
2021/05/21 08:59:46;;;;;;;2.60;0.87;;;;;;;16.28;48.70;99687.05;128484;1101;62108;-76
2021/05/21 09:02:22;;;;;;;3.27;0.80;;;;;;;16.33;47.98;99669.46;128435;1101;62788;-76
2021/05/21 09:04:56;;;;;;;3.10;0.83;;;;;;;16.26;48.42;99673.09;128379;1101;62247;-76
2021/05/21 09:07:28;;;;;;;2.45;0.80;;;;;;;16.42;48.00;99662.67;128462;1101;62312;-75
2021/05/21 09:09:57;;;;;;;1.90;0.93;;;;;;;16.80;47.69;99674.61;128572;1101;62053;-74
2021/05/21 09:12:37;;;;;;;1.70;0.80;;;;;;;16.89;47.06;99668.66;128467;1101;62025;-74
2021/05/21 09:15:14;;;;;;;3.43;1.17;;;;;;;17.00;46.51;99672.33;128428;1101;62717;-76
2021/05/21 09:17:57;;;;;;;3.73;0.70;;;;;;;17.08;46.94;99660.38;128400;1101;62327;-76
2021/05/21 09:20:31;;;;;;;3.13;0.90;;;;;;;17.18;45.55;99663.23;128505;1101;62013;-76
2021/05/21 09:23:08;;;;;;;3.85;0.75;;;;;;;17.16;45.12;99656.50;128448;1101;62154;-77
2021/05/21 09:25:48;;;;;;;3.43;0.80;;;;;;;17.06;45.46;99665.97;128355;1101;62290;-75
2021/05/21 09:28:46;;;;;;;4.83;1.23;;;;;;;17.09;45.23;99660.15;128347;1101;62257;-75
2021/05/21 09:31:21;;;;;;;4.50;1.00;;;;;;;17.27;45.82;99652.91;128238;1101;62661;-77
2021/05/21 09:33:52;;;;;;;1.57;0.60;;;;;;;17.28;46.21;99652.67;128147;1101;62388;-77
2021/05/21 09:36:31;;;;;;;2.43;0.70;;;;;;;17.12;46.21;99654.28;128450;1101;62264;-76
2021/05/21 09:39:00;;;;;;;3.50;1.10;;;;;;;17.03;46.89;99660.31;128188;1102;62136;-77
2021/05/21 09:41:50;;;;;;;2.20;0.60;;;;;;;17.01;46.28;99649.83;128429;1101;64986;-79
2021/05/21 09:44:18;;;;;;;2.67;0.70;;;;;;;17.21;46.60;99648.52;128367;1101;62341;-76
2021/05/21 09:46:49;;;;;;;1.23;0.60;;;;;;;17.54;46.48;99634.28;128417;1101;62088;-77
2021/05/21 09:49:36;;;;;;;6.03;0.83;;;;;;;17.88;45.50;99645.77;128484;1101;62424;-77
2021/05/21 09:52:06;;;;;;;1.97;0.60;;;;;;;18.17;44.80;99631.34;128355;1101;62227;-76
2021/05/21 09:54:56;;;;;;;3.80;1.10;;;;;;;18.30;43.55;99634.45;128459;1101;62293;-76
2021/05/21 09:57:31;;;;;;;2.93;0.70;;;;;;;18.07;42.68;99635.53;128418;1101;62516;-76
2021/05/21 09:59:58;;;;;;;5.30;0.80;;;;;;;18.00;43.59;99631.41;128405;1101;62003;-76
2021/05/21 10:02:28;;;;;;;1.10;0.53;;;;;;;17.96;43.89;99635.65;128468;1101;62322;-76
2021/05/21 10:04:59;;;;;;;1.67;0.60;;;;;;;18.20;43.30;99623.60;128441;1101;61973;-83
2021/05/21 10:07:27;;;;;;;2.90;0.87;;;;;;;18.40;42.33;99624.88;128498;1101;62159;-81
2021/05/21 10:09:54;;;;;;;2.57;0.60;;;;;;;18.56;41.68;99623.17;128476;1101;62218;-80
2021/05/21 10:12:21;;;;;;;1.63;0.70;;;;;;;18.67;42.42;99627.57;128282;1101;62320;-80
2021/05/21 10:14:50;;;;;;;1.73;0.60;;;;;;;18.83;42.10;99629.38;128522;1101;62116;-77
2021/05/21 10:17:24;;;;;;;2.87;0.60;;;;;;;18.86;40.70;99653.03;128416;1101;62400;-77
2021/05/21 10:19:55;;;;;;;2.08;0.58;;;;;;;19.00;40.97;99634.62;128498;1101;63126;-75
2021/05/21 10:22:38;;;;;;;4.17;0.80;;;;;;;18.93;41.36;99644.75;128172;1102;62170;-76
2021/05/21 10:25:08;;;;;;;2.90;0.93;;;;;;;18.72;41.05;99638.35;128421;1101;62144;-76
2021/05/21 10:27:39;;;;;;;3.53;0.90;;;;;;;18.52;40.99;99638.98;128449;1101;62056;-74
2021/05/21 10:30:07;;;;;;;2.60;0.57;;;;;;;18.51;42.42;99637.37;128435;1101;62085;-73
2021/05/21 10:32:36;;;;;;;4.30;0.90;;;;;;;18.53;41.84;99657.53;128498;1101;62115;-75
2021/05/21 10:35:21;;;;;;;2.00;0.77;;;;;;;18.48;40.56;99637.86;128464;1101;62213;-75
2021/05/21 10:37:48;;;;;;;3.05;0.75;;;;;;;18.71;39.81;99628.69;128408;1101;62088;-76
2021/05/21 10:40:25;;;;;;;3.33;0.90;;;;;;;18.77;40.52;99656.42;128404;1101;62776;-76
2021/05/21 10:42:52;;;;;;;2.17;0.63;;;;;;;18.62;39.34;99633.71;128562;1101;62711;-75
2021/05/21 10:45:24;;;;;;;2.57;0.57;;;;;;;18.87;39.63;99641.23;128457;1101;63624;-75
2021/05/21 10:48:04;;;;;;;3.20;1.10;;;;;;;18.93;39.39;99634.00;128449;1101;62284;-76
2021/05/21 10:50:39;;;;;;;1.65;0.50;;;;;;;19.12;38.68;99627.16;128363;1101;63655;-75
2021/05/21 10:53:07;;;;;;;2.20;0.73;;;;;;;19.01;38.59;99641.60;128338;1101;62854;-75
2021/05/21 10:55:47;;;;;;;1.77;0.70;;;;;;;18.92;38.81;99643.14;128462;1101;62261;-75
2021/05/21 10:58:20;;;;;;;3.10;0.60;;;;;;;19.01;39.20;99630.05;128420;1101;62090;-75
2021/05/21 11:01:16;;;;;;;1.90;0.47;;;;;;;19.21;39.07;99618.63;128387;1101;62380;-75
2021/05/21 11:04:00;;;;;;;1.80;0.60;;;;;;;19.49;37.44;99626.36;128177;1102;62247;-75
2021/05/21 11:06:31;;;;;;;4.55;0.70;;;;;;;19.64;38.74;99611.38;128433;1101;63105;-75
2021/05/21 11:09:15;;;;;;;3.63;0.97;;;;;;;19.62;37.78;99621.59;128540;1101;62408;-74
2021/05/21 11:11:49;;;;;;;3.15;0.95;;;;;;;19.50;36.97;99633.34;128404;1101;62190;-76
2021/05/21 11:14:29;;;;;;;2.27;0.60;;;;;;;19.43;37.13;99611.25;128418;1101;62285;-77
2021/05/21 11:16:59;;;;;;;1.70;0.67;;;;;;;19.17;36.65;99622.89;128502;1101;61650;-76
2021/05/21 11:19:40;;;;;;;2.33;0.60;;;;;;;18.87;37.41;99611.67;128350;1101;64260;-76
2021/05/21 11:22:25;;;;;;;3.03;0.63;;;;;;;18.60;38.14;99635.84;127639;1101;62396;-77
2021/05/21 11:25:00;;;;;;;2.83;0.80;;;;;;;18.42;39.38;99622.75;128523;1101;62203;-76
2021/05/21 11:27:34;;;;;;;7.60;1.05;;;;;;;18.31;39.65;99629.89;128448;1101;62089;-75
2021/05/21 11:30:06;;;;;;;2.95;0.90;;;;;;;18.31;39.88;99627.20;128488;1101;62254;-76
2021/05/21 11:32:37;;;;;;;2.60;0.83;;;;;;;18.59;40.18;99617.28;128476;1101;62312;-76
2021/05/21 11:35:06;;;;;;;3.00;1.00;;;;;;;18.74;39.98;99618.25;128514;1101;62194;-76