Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:08;;;;;;;4.70;1.60;;;;;;;13.58;100.00;99551.47;5057253;28;20075;-64
2023/10/22 00:02:59;;;;;;;4.03;1.92;;;;;;;13.53;100.00;99555.16;5060505;28;20091;-66
2023/10/22 00:05:47;;;;;;;3.65;1.50;;;;;;;13.52;100.00;99558.22;5063437;28;20050;-66
2023/10/22 00:08:35;;;;;;;5.00;1.80;;;;;;;13.53;100.00;99563.38;5075855;28;20539;-67
2023/10/22 00:11:23;;;;;;;3.65;1.58;;;;;;;13.58;100.00;99563.22;5061361;28;20044;-66
2023/10/22 00:14:11;;;;;;;2.72;1.27;;;;;;;13.56;100.00;99568.19;5074865;28;20062;-66
2023/10/22 00:16:59;;;;;;;3.17;1.58;;;;;;;13.60;100.00;99574.66;5075335;28;20443;-66
2023/10/22 00:20:06;;;;;;;4.90;1.58;;;;;;;13.55;100.00;99566.59;5075921;28;20044;-67
2023/10/22 00:22:54;;;;;;;3.60;1.38;;;;;;;13.55;100.00;99576.75;5076321;28;20049;-67
2023/10/22 00:25:42;;;;;;;3.28;1.35;;;;;;;13.54;100.00;99578.69;5066414;28;20568;-67
2023/10/22 00:28:30;;;;;;;1.25;1.15;;;;;;;13.54;100.00;99575.13;5075768;28;20052;-67
2023/10/22 00:31:18;;;;;;;3.05;1.40;;;;;;;13.52;100.00;99583.66;5075651;28;20052;-65
2023/10/22 00:34:07;;;;;;;7.28;1.75;;;;;;;13.51;100.00;99592.97;5059090;28;20087;-66
2023/10/22 00:36:55;;;;;;;5.00;2.15;;;;;;;13.49;100.00;99592.47;5055004;28;20475;-66
2023/10/22 00:39:43;;;;;;;7.13;1.42;;;;;;;13.49;100.00;99600.69;5061459;28;20041;-66
2023/10/22 00:42:31;;;;;;;4.82;1.40;;;;;;;13.51;100.00;99595.72;5061927;28;20124;-66
2023/10/22 00:45:19;;;;;;;4.80;1.55;;;;;;;13.47;100.00;99602.97;5068209;28;20052;-67
2023/10/22 00:48:09;;;;;;;5.10;1.63;;;;;;;13.48;100.00;99604.56;5075183;28;20045;-66
2023/10/22 00:50:58;;;;;;;3.15;1.33;;;;;;;13.50;100.00;99607.00;5049085;28;20051;-66
2023/10/22 00:53:46;;;;;;;3.92;1.48;;;;;;;13.49;100.00;99608.91;5062094;28;20497;-66
2023/10/22 00:56:35;;;;;;;2.08;1.20;;;;;;;13.52;100.00;99607.50;5054120;28;20044;-66
2023/10/22 00:59:24;;;;;;;4.55;1.60;;;;;;;13.51;100.00;99606.66;5074190;28;20051;-66
2023/10/22 01:02:12;;;;;;;3.85;1.42;;;;;;;13.49;100.00;99605.38;5061673;28;20056;-64
2023/10/22 01:05:00;;;;;;;3.53;1.15;;;;;;;13.48;100.00;99604.56;5073816;28;20044;-67
2023/10/22 01:07:48;;;;;;;6.35;1.88;;;;;;;13.50;100.00;99613.28;5041688;28;20044;-67
2023/10/22 01:10:37;;;;;;;3.58;1.50;;;;;;;13.50;100.00;99613.28;5044108;28;20051;-66
2023/10/22 01:13:25;;;;;;;2.33;1.20;;;;;;;13.49;100.00;99611.63;5038887;28;20051;-66
2023/10/22 01:16:13;;;;;;;4.43;1.38;;;;;;;13.52;100.00;99623.91;5059539;28;20048;-66
2023/10/22 01:19:01;;;;;;;3.78;1.70;;;;;;;13.49;100.00;99625.31;5061731;28;20591;-66
2023/10/22 01:21:54;;;;;;;1.48;1.02;;;;;;;13.54;100.00;99625.19;5073310;28;20051;-66
2023/10/22 01:24:42;;;;;;;4.25;1.55;;;;;;;13.51;100.00;99623.06;5040870;28;20098;-66
2023/10/22 01:27:33;;;;;;;3.38;1.33;;;;;;;13.51;100.00;99625.81;5051395;28;20561;-66
2023/10/22 01:30:21;;;;;;;7.07;1.90;;;;;;;13.49;100.00;99638.19;5060394;28;20052;-66
2023/10/22 01:33:09;;;;;;;3.08;1.30;;;;;;;13.50;100.00;99639.84;5073747;28;20421;-66
2023/10/22 01:35:57;;;;;;;3.10;1.42;;;;;;;13.52;100.00;99643.88;5073604;28;20040;-66
2023/10/22 01:38:46;;;;;;;5.40;1.83;;;;;;;13.49;100.00;99660.91;5064361;28;20052;-66
2023/10/22 01:41:34;;;;;;;4.10;1.40;;;;;;;13.46;100.00;99656.06;5074952;28;20059;-66
2023/10/22 01:44:22;;;;;;;4.22;1.75;;;;;;;13.43;100.00;99668.44;5073928;28;20052;-66
2023/10/22 01:47:13;;;;;;;4.22;1.58;;;;;;;13.43;100.00;99667.66;5071740;28;20044;-65
2023/10/22 01:50:04;;;;;;;3.78;1.42;;;;;;;13.40;100.00;99673.75;5073551;28;20048;-65
2023/10/22 01:52:52;;;;;;;3.97;1.52;;;;;;;13.41;100.00;99675.34;5074883;28;20040;-65
2023/10/22 01:55:40;;;;;;;4.82;1.80;;;;;;;13.42;100.00;99668.75;5059473;28;20040;-65
2023/10/22 01:58:30;;;;;;;2.92;1.48;;;;;;;13.41;100.00;99684.38;5059371;28;21091;-66
2023/10/22 02:01:19;;;;;;;2.85;1.58;;;;;;;13.38;100.00;99686.94;5049960;28;20132;-65
2023/10/22 02:04:07;;;;;;;4.15;2.05;;;;;;;13.35;100.00;99699.31;5073893;28;20416;-66
2023/10/22 02:06:55;;;;;;;3.28;1.30;;;;;;;13.36;100.00;99708.34;5039574;28;20048;-65
2023/10/22 02:09:45;;;;;;;5.00;1.60;;;;;;;13.32;100.00;99705.41;5048317;28;20044;-65
2023/10/22 02:12:35;;;;;;;5.55;1.70;;;;;;;13.31;100.00;99713.94;5048076;28;20175;-65
2023/10/22 02:15:25;;;;;;;4.25;1.55;;;;;;;13.30;100.00;99717.78;5055478;28;20047;-66
2023/10/22 02:18:13;;;;;;;4.97;2.10;;;;;;;13.29;100.00;99724.38;5055532;28;20052;-65
2023/10/22 02:21:03;;;;;;;4.00;1.55;;;;;;;13.27;100.00;99723.84;5054589;28;20386;-66
2023/10/22 02:23:52;;;;;;;6.55;1.63;;;;;;;13.25;100.00;99726.88;5072664;28;20524;-67
2023/10/22 02:26:40;;;;;;;5.03;1.70;;;;;;;13.24;100.00;99740.91;5067103;28;20167;-67
2023/10/22 02:29:30;;;;;;;8.05;1.73;;;;;;;13.21;100.00;99748.59;5075801;28;20049;-64
2023/10/22 02:32:18;;;;;;;5.88;1.67;;;;;;;13.21;100.00;99751.34;5062624;28;20178;-66
2023/10/22 02:35:06;;;;;;;3.20;1.35;;;;;;;13.20;100.00;99757.94;5058086;28;20093;-65
2023/10/22 02:37:54;;;;;;;4.47;1.63;;;;;;;13.18;100.00;99754.72;5057450;28;20500;-65
2023/10/22 02:40:49;;;;;;;4.80;1.88;;;;;;;13.14;100.00;99764.66;5046344;28;20049;-67
2023/10/22 02:43:37;;;;;;;2.88;1.50;;;;;;;13.12;100.00;99772.34;5040610;28;20056;-65
2023/10/22 02:46:25;;;;;;;4.65;1.80;;;;;;;13.13;100.00;99778.63;5059978;28;20053;-66
2023/10/22 02:49:13;;;;;;;3.38;1.52;;;;;;;13.10;100.00;99774.59;5072629;28;20094;-66
2023/10/22 02:52:03;;;;;;;4.78;1.60;;;;;;;13.10;100.00;99790.19;5073280;28;20071;-67
2023/10/22 02:54:51;;;;;;;3.25;1.60;;;;;;;13.09;100.00;99794.84;5065810;28;20048;-66
2023/10/22 02:57:39;;;;;;;7.13;1.70;;;;;;;13.11;100.00;99800.03;5074305;28;20045;-66
2023/10/22 03:00:27;;;;;;;5.15;2.05;;;;;;;13.11;100.00;99813.69;5071433;28;20048;-67
2023/10/22 03:03:23;;;;;;;5.68;1.67;;;;;;;13.13;100.00;99812.28;5071445;28;20041;-67
2023/10/22 03:06:13;;;;;;;3.40;1.60;;;;;;;13.10;100.00;99818.34;5060079;28;20424;-67
2023/10/22 03:09:01;;;;;;;5.28;2.25;;;;;;;13.08;100.00;99819.78;5058389;28;20059;-68
2023/10/22 03:11:49;;;;;;;4.95;1.83;;;;;;;13.06;100.00;99817.38;5057045;28;20053;-67
2023/10/22 03:14:37;;;;;;;4.18;1.75;;;;;;;13.08;100.00;99834.25;5063194;28;20131;-67
2023/10/22 03:17:26;;;;;;;3.08;1.40;;;;;;;13.07;100.00;99835.38;5072830;28;20082;-67
2023/10/22 03:20:17;;;;;;;4.38;1.60;;;;;;;13.06;100.00;99833.78;5069509;28;20149;-67
2023/10/22 03:23:06;;;;;;;4.03;1.67;;;;;;;13.07;100.00;99845.50;5057115;28;20047;-67
2023/10/22 03:26:03;;;;;;;2.80;1.50;;;;;;;13.05;100.00;99840.34;5072727;28;20523;-67
2023/10/22 03:28:51;;;;;;;6.38;1.70;;;;;;;13.06;100.00;99852.91;5072096;28;20186;-67
2023/10/22 03:31:39;;;;;;;5.88;2.28;;;;;;;13.06;100.00;99861.13;5045260;28;20511;-63
2023/10/22 03:34:28;;;;;;;5.57;1.90;;;;;;;13.05;100.00;99870.41;5055233;28;20047;-66
2023/10/22 03:37:16;;;;;;;5.25;2.00;;;;;;;13.02;100.00;99872.97;5071380;28;20466;-62
2023/10/22 03:40:05;;;;;;;5.00;1.90;;;;;;;13.02;100.00;99881.19;5091837;28;20107;-61
2023/10/22 03:42:53;;;;;;;3.85;2.00;;;;;;;13.01;100.00;99891.28;5076211;28;20051;-68
2023/10/22 03:45:41;;;;;;;6.65;1.88;;;;;;;13.00;100.00;99895.94;5069656;28;20469;-67
2023/10/22 03:48:29;;;;;;;6.38;2.13;;;;;;;12.99;100.00;99904.47;5060158;28;20121;-63
2023/10/22 03:51:18;;;;;;;6.32;2.30;;;;;;;12.99;100.00;99904.47;5055316;28;20055;-65
2023/10/22 03:54:06;;;;;;;4.18;1.75;;;;;;;12.98;100.00;99916.53;5071275;28;20045;-66
2023/10/22 03:56:54;;;;;;;3.20;1.85;;;;;;;12.96;100.00;99916.00;5074958;28;20040;-67
2023/10/22 03:59:42;;;;;;;6.53;2.10;;;;;;;12.95;100.00;99939.81;5056590;28;20045;-67
2023/10/22 04:02:30;;;;;;;4.43;2.40;;;;;;;12.93;100.00;99935.78;5069965;28;20203;-66
2023/10/22 04:05:18;;;;;;;6.97;2.90;;;;;;;12.92;100.00;99942.38;5068733;28;20068;-67
2023/10/22 04:08:07;;;;;;;6.32;2.40;;;;;;;12.90;100.00;99952.78;5071597;28;20041;-68
2023/10/22 04:10:56;;;;;;;5.25;2.25;;;;;;;12.88;100.00;99958.56;5050417;28;20048;-68
2023/10/22 04:13:44;;;;;;;5.45;2.22;;;;;;;12.87;100.00;99967.06;5051835;28;20045;-68
2023/10/22 04:16:33;;;;;;;5.95;2.55;;;;;;;12.88;100.00;99971.41;5069710;28;20210;-68
2023/10/22 04:19:21;;;;;;;8.55;2.67;;;;;;;12.86;100.00;99977.19;5070234;28;20040;-67
2023/10/22 04:22:09;;;;;;;3.47;2.35;;;;;;;12.86;100.00;99981.84;5058014;28;20048;-67
2023/10/22 04:24:57;;;;;;;8.50;3.10;;;;;;;12.86;100.00;99990.84;5052259;28;20041;-67
2023/10/22 04:27:47;;;;;;;10.02;2.95;;;;;;;12.86;100.00;99992.78;5073041;28;20397;-66
2023/10/22 04:30:39;;;;;;;5.72;2.60;;;;;;;12.85;100.00;99991.19;5070773;28;20040;-66
2023/10/22 04:33:28;;;;;;;3.95;2.80;;;;;;;12.81;100.00;99996.41;5057834;28;20036;-66
2023/10/22 04:36:19;;;;;;;4.82;2.97;;;;;;;12.78;100.00;100002.50;5061458;28;20060;-66
2023/10/22 04:39:07;;;;;;;7.20;3.30;;;;;;;12.79;100.00;99999.47;5070493;28;20150;-67
2023/10/22 04:41:55;;;;;;;5.70;2.78;;;;;;;12.81;100.00;100009.28;5068795;28;20095;-66
2023/10/22 04:44:45;;;;;;;7.45;3.15;;;;;;;12.79;100.00;100015.06;5066490;28;20098;-66
2023/10/22 04:47:34;;;;;;;4.45;2.83;;;;;;;12.78;100.00;100019.72;5069813;28;20044;-67
2023/10/22 04:50:24;;;;;;;7.68;3.40;;;;;;;12.78;100.00;100027.91;5076531;28;20045;-67
2023/10/22 04:53:12;;;;;;;7.32;3.20;;;;;;;12.77;100.00;100033.66;5061446;28;20060;-67
2023/10/22 04:56:00;;;;;;;10.40;3.30;;;;;;;12.75;100.00;100036.72;5043128;28;20044;-66
2023/10/22 04:58:48;;;;;;;5.65;3.30;;;;;;;12.74;100.00;100039.75;5061320;28;20055;-66
2023/10/22 05:01:36;;;;;;;7.45;3.70;;;;;;;12.73;100.00;100049.88;5060032;28;20040;-66
2023/10/22 05:04:24;;;;;;;9.15;3.85;;;;;;;12.69;100.00;100043.38;5074871;28;20052;-68
2023/10/22 05:07:13;;;;;;;9.95;4.05;;;;;;;12.61;100.00;100054.22;5070676;28;20136;-67
2023/10/22 05:10:01;;;;;;;9.13;4.35;;;;;;;12.57;100.00;100054.00;5060278;28;20041;-67
2023/10/22 05:12:49;;;;;;;10.30;4.10;;;;;;;12.58;100.00;100058.38;5033534;28;20054;-67
2023/10/22 05:15:37;;;;;;;8.30;3.80;;;;;;;12.60;100.00;100072.50;5071479;28;20186;-69
2023/10/22 05:18:26;;;;;;;6.32;3.40;;;;;;;12.66;100.00;100067.78;5069723;28;20094;-67
2023/10/22 05:21:14;;;;;;;6.57;2.90;;;;;;;12.64;100.00;100089.94;5046960;28;20174;-68
2023/10/22 05:24:02;;;;;;;6.72;3.28;;;;;;;12.61;100.00;100090.53;5074812;28;20052;-67
2023/10/22 05:26:51;;;;;;;7.18;3.50;;;;;;;12.62;100.00;100091.34;5076737;28;20090;-68
2023/10/22 05:29:39;;;;;;;9.63;3.60;;;;;;;12.61;100.00;100098.75;5062696;28;20480;-67
2023/10/22 05:32:27;;;;;;;7.90;3.20;;;;;;;12.59;100.00;100106.44;5059034;28;20500;-69
2023/10/22 05:35:15;;;;;;;7.82;3.47;;;;;;;12.58;100.00;100110.28;5075567;28;20453;-69
2023/10/22 05:38:03;;;;;;;8.45;3.28;;;;;;;12.56;100.00;100117.97;5059449;28;20546;-68
2023/10/22 05:40:51;;;;;;;6.40;3.28;;;;;;;12.54;100.00;100121.00;5073080;28;20135;-68
2023/10/22 05:43:39;;;;;;;6.90;2.70;;;;;;;12.57;100.00;100128.56;5039816;28;20045;-68
2023/10/22 05:46:33;;;;;;;8.07;3.08;;;;;;;12.56;100.00;100137.09;5054768;28;20057;-67
2023/10/22 05:49:21;;;;;;;7.50;3.47;;;;;;;12.53;100.00;100143.13;5055497;28;20141;-67
2023/10/22 05:52:10;;;;;;;7.35;2.70;;;;;;;12.52;100.00;100147.00;5063104;28;20060;-68
2023/10/22 05:54:58;;;;;;;3.53;2.58;;;;;;;12.49;100.00;100145.66;5046365;28;20051;-68
2023/10/22 05:57:46;;;;;;;7.70;2.83;;;;;;;12.50;100.00;100149.19;5056654;28;20041;-69
2023/10/22 06:00:34;;;;;;;7.05;3.33;;;;;;;12.48;100.00;100145.94;5069348;28;20080;-68
2023/10/22 06:03:22;;;;;;;6.70;2.85;;;;;;;12.46;100.00;100164.56;5073859;28;20461;-69
2023/10/22 06:06:10;;;;;;;6.63;2.85;;;;;;;12.42;100.00;100178.00;5039454;28;20055;-68
2023/10/22 06:08:58;;;;;;;6.07;2.70;;;;;;;12.45;100.00;100173.88;5039192;28;20045;-67
2023/10/22 06:11:47;;;;;;;6.57;2.78;;;;;;;12.41;100.00;100176.41;5054920;28;20048;-69
2023/10/22 06:14:35;;;;;;;6.78;3.15;;;;;;;12.42;100.00;100174.47;5067810;28;20079;-68
2023/10/22 06:17:23;;;;;;;7.22;2.65;;;;;;;12.41;100.00;100183.75;5073735;28;20041;-67
2023/10/22 06:20:11;;;;;;;11.52;2.95;;;;;;;12.41;100.00;100181.03;5072987;28;20041;-68
2023/10/22 06:23:00;;;;;;;4.47;2.88;;;;;;;12.39;100.00;100197.75;5074153;28;20320;-67
2023/10/22 06:25:48;;;;;;;4.80;2.47;;;;;;;12.36;100.00;100210.06;5072983;28;20072;-67
2023/10/22 06:28:37;;;;;;;5.40;2.72;;;;;;;12.35;100.00;100205.69;5057252;28;20087;-67
2023/10/22 06:31:25;;;;;;;4.93;2.53;;;;;;;12.35;100.00;100213.09;5061030;28;20040;-67
2023/10/22 06:34:14;;;;;;;5.43;2.47;;;;;;;12.34;100.00;100220.47;5058750;28;20048;-68
2023/10/22 06:37:02;;;;;;;6.47;2.95;;;;;;;12.32;100.00;100228.16;5052320;28;20049;-66
2023/10/22 06:39:51;;;;;;;6.05;2.58;;;;;;;12.31;100.00;100239.34;5072180;28;20059;-66
2023/10/22 06:42:40;;;;;;;4.15;2.17;;;;;;;12.31;100.00;100245.66;5071950;28;20049;-67
2023/10/22 06:45:28;;;;;;;8.20;2.80;;;;;;;12.30;100.00;100241.28;5032434;28;20101;-68
2023/10/22 06:48:16;;;;;;;6.93;3.00;;;;;;;12.28;100.00;100240.75;5055937;28;20130;-68
2023/10/22 06:51:12;;;;;;;7.53;2.88;;;;;;;12.27;100.00;100250.06;5046278;28;20047;-68
2023/10/22 06:54:00;;;;;;;4.78;2.58;;;;;;;12.27;100.00;100250.06;5070168;28;20044;-66
2023/10/22 06:56:48;;;;;;;4.65;2.42;;;;;;;12.27;100.00;100252.81;5054101;28;20045;-68
2023/10/22 06:59:36;;;;;;;5.93;2.55;;;;;;;12.28;100.00;100270.81;5073267;28;20052;-68
2023/10/22 07:02:25;;;;;;;5.30;2.58;;;;;;;12.27;100.00;100269.19;5072921;28;20562;-68
2023/10/22 07:05:13;;;;;;;7.55;2.58;;;;;;;12.29;100.00;100280.66;5045274;28;20048;-67
2023/10/22 07:08:01;;;;;;;8.20;2.47;;;;;;;12.29;100.00;100286.09;5072251;28;20102;-68
2023/10/22 07:10:49;;;;;;;6.70;2.53;;;;;;;12.30;100.00;100290.47;5072608;28;20154;-68
2023/10/22 07:13:37;;;;;;;7.72;2.60;;;;;;;12.31;100.00;100300.28;5072170;28;20135;-65
2023/10/22 07:16:25;;;;;;;3.45;2.30;;;;;;;12.30;100.00;100303.31;5070924;28;20032;-69
2023/10/22 07:19:13;;;;;;;8.63;2.75;;;;;;;12.20;100.00;100306.97;5057888;28;20113;-67
2023/10/22 07:22:01;;;;;;;8.07;2.70;;;;;;;12.17;100.00;100312.19;5072745;28;20052;-67
2023/10/22 07:24:52;;;;;;;5.35;2.63;;;;;;;12.15;100.00;100312.50;5071693;28;20047;-68
2023/10/22 07:27:40;;;;;;;9.27;2.65;;;;;;;12.14;100.00;100319.84;5024838;28;20070;-69
2023/10/22 07:30:29;;;;;;;3.75;2.08;;;;;;;12.14;100.00;100322.59;5039411;28;20052;-70
2023/10/22 07:33:18;;;;;;;8.70;2.58;;;;;;;12.16;100.00;100325.03;5038086;28;20378;-69
2023/10/22 07:36:07;;;;;;;4.07;2.30;;;;;;;12.15;100.00;100331.63;5071570;28;20138;-67
2023/10/22 07:38:56;;;;;;;8.02;3.00;;;;;;;12.15;100.00;100328.88;5074112;28;20408;-68
2023/10/22 07:41:44;;;;;;;5.97;2.70;;;;;;;12.21;100.00;100335.91;5072622;28;20044;-67
2023/10/22 07:44:32;;;;;;;7.50;2.90;;;;;;;12.27;100.00;100345.69;5071440;28;20047;-67
2023/10/22 07:47:20;;;;;;;7.30;3.00;;;;;;;12.33;100.00;100355.44;5031899;28;20048;-69
2023/10/22 07:50:08;;;;;;;7.28;2.70;;;;;;;12.38;100.00;100359.22;5058387;28;20149;-66
2023/10/22 07:52:56;;;;;;;5.45;2.55;;;;;;;12.40;100.00;100352.34;5073100;28;20403;-70
2023/10/22 07:55:45;;;;;;;11.88;4.10;;;;;;;12.48;100.00;100353.63;5072912;28;20052;-66
2023/10/22 07:58:34;;;;;;;7.30;2.65;;;;;;;12.50;100.00;100356.88;5074288;28;20409;-67
2023/10/22 08:01:23;;;;;;;6.28;2.72;;;;;;;12.53;100.00;100345.34;5088019;28;20049;-63
2023/10/22 08:04:11;;;;;;;12.02;3.67;;;;;;;12.60;100.00;100356.75;5085751;28;20047;-66
2023/10/22 08:06:59;;;;;;;10.88;3.90;;;;;;;12.63;100.00;100358.06;5080803;28;20404;-69
2023/10/22 08:09:47;;;;;;;12.05;2.95;;;;;;;12.63;100.00;100364.38;5080495;28;20104;-66
2023/10/22 08:12:35;;;;;;;5.97;2.53;;;;;;;12.65;100.00;100367.63;5089282;28;20070;-61
2023/10/22 08:15:24;;;;;;;7.30;2.85;;;;;;;12.65;100.00;100367.63;5072502;28;20047;-65
2023/10/22 08:18:12;;;;;;;9.90;3.17;;;;;;;12.69;100.00;100374.13;5064344;28;20048;-68
2023/10/22 08:21:04;;;;;;;7.45;2.72;;;;;;;12.70;100.00;100383.13;5074605;28;20036;-69
2023/10/22 08:23:52;;;;;;;12.80;4.03;;;;;;;12.74;100.00;100386.91;5074831;28;20055;-68
2023/10/22 08:26:40;;;;;;;12.30;3.63;;;;;;;12.78;100.00;100387.97;5078417;28;20063;-66
2023/10/22 08:29:28;;;;;;;11.27;3.47;;;;;;;12.75;100.00;100389.38;5077018;28;20051;-67
2023/10/22 08:32:16;;;;;;;8.80;3.70;;;;;;;12.79;100.00;100393.16;5060980;28;20075;-70
2023/10/22 08:35:04;;;;;;;7.13;2.75;;;;;;;12.80;100.00;100396.69;5044018;28;20052;-69
2023/10/22 08:37:52;;;;;;;14.20;3.90;;;;;;;12.80;100.00;100393.94;5076283;28;20052;-68
2023/10/22 08:40:41;;;;;;;10.65;3.30;;;;;;;12.83;100.00;100400.75;5076925;28;20047;-69
2023/10/22 08:43:33;;;;;;;11.27;3.53;;;;;;;12.81;100.00;100411.16;5035995;28;20127;-68
2023/10/22 08:46:22;;;;;;;7.53;2.78;;;;;;;12.78;100.00;100413.38;5075942;28;20394;-68
2023/10/22 08:49:12;;;;;;;9.27;3.28;;;;;;;12.79;100.00;100420.47;5073844;28;20048;-68
2023/10/22 08:52:00;;;;;;;13.50;4.05;;;;;;;12.86;100.00;100416.56;5046490;28;20040;-69
2023/10/22 08:54:48;;;;;;;10.98;3.25;;;;;;;12.86;100.00;100428.31;5074487;28;20040;-68
2023/10/22 08:57:36;;;;;;;10.30;3.08;;;;;;;12.86;100.00;100430.22;5063148;28;20041;-69
2023/10/22 09:00:26;;;;;;;9.48;2.60;;;;;;;12.86;100.00;100438.44;5063950;28;20036;-68
2023/10/22 09:03:19;;;;;;;9.75;3.20;;;;;;;12.88;100.00;100439.78;5049129;28;20065;-68
2023/10/22 09:06:07;;;;;;;10.35;2.95;;;;;;;12.91;100.00;100443.84;5048556;28;20377;-68
2023/10/22 09:08:55;;;;;;;7.20;2.92;;;;;;;12.95;100.00;100444.88;5062345;28;20106;-68
2023/10/22 09:11:55;;;;;;;8.00;3.03;;;;;;;12.94;100.00;100448.72;5074519;28;20504;-65
2023/10/22 09:14:44;;;;;;;10.15;3.60;;;;;;;12.99;100.00;100446.75;5076225;28;20385;-65
2023/10/22 09:17:32;;;;;;;8.82;3.22;;;;;;;13.03;100.00;100446.97;5075556;28;20048;-68
2023/10/22 09:20:21;;;;;;;9.20;3.42;;;;;;;13.04;100.00;100450.53;5076549;28;20071;-67
2023/10/22 09:23:23;;;;;;;7.07;2.95;;;;;;;13.00;100.00;100453.84;5043949;28;20071;-67
2023/10/22 09:26:11;;;;;;;7.78;2.67;;;;;;;13.04;100.00;100459.53;5030446;28;20045;-67
2023/10/22 09:29:05;;;;;;;6.70;2.58;;;;;;;13.06;100.00;100467.44;5042268;28;20563;-68
2023/10/22 09:31:54;;;;;;;5.82;2.45;;;;;;;13.06;100.00;100471.00;5074854;28;20044;-68
2023/10/22 09:34:42;;;;;;;8.60;3.20;;;;;;;13.13;100.00;100473.34;5061038;28;20514;-67
2023/10/22 09:37:49;;;;;;;11.90;2.72;;;;;;;13.12;100.00;100478.03;5041915;28;20413;-67
2023/10/22 09:40:39;;;;;;;5.50;2.58;;;;;;;13.15;100.00;100477.44;5056240;28;20055;-68
2023/10/22 09:43:27;;;;;;;9.02;3.10;;;;;;;13.21;100.00;100486.41;5041245;28;20041;-68
2023/10/22 09:46:16;;;;;;;9.95;2.95;;;;;;;13.22;100.00;100483.34;5055367;28;20175;-66
2023/10/22 09:49:06;;;;;;;7.32;2.90;;;;;;;13.30;100.00;100489.31;5037918;28;20081;-67
2023/10/22 09:51:57;;;;;;;9.70;2.97;;;;;;;13.30;100.00;100492.88;5054892;28;20056;-68
2023/10/22 09:54:48;;;;;;;7.75;2.83;;;;;;;13.29;100.00;100493.16;5041347;28;20095;-67
2023/10/22 09:57:37;;;;;;;9.07;3.10;;;;;;;13.27;100.00;100495.34;5040970;28;20049;-68
2023/10/22 10:00:25;;;;;;;10.55;3.28;;;;;;;13.31;100.00;100496.44;5056787;28;20041;-69
2023/10/22 10:03:32;;;;;;;5.57;2.65;;;;;;;13.30;100.00;100506.56;5043607;28;20049;-70
2023/10/22 10:06:22;;;;;;;7.25;2.40;;;;;;;13.26;100.00;100505.47;5054512;28;20442;-68
2023/10/22 10:09:11;;;;;;;7.57;2.53;;;;;;;13.26;100.00;100510.16;5070606;28;20052;-69
2023/10/22 10:12:01;;;;;;;8.02;2.95;;;;;;;13.26;100.00;100510.94;5074646;28;20055;-69
2023/10/22 10:14:50;;;;;;;10.18;2.90;;;;;;;13.22;100.00;100516.19;5074719;28;20488;-64
2023/10/22 10:17:52;;;;;;;5.85;2.90;;;;;;;13.20;100.00;100529.38;5060817;28;20040;-64
2023/10/22 10:20:41;;;;;;;9.90;3.50;;;;;;;13.22;100.00;100526.31;5073814;28;20390;-64
2023/10/22 10:23:29;;;;;;;6.28;2.70;;;;;;;13.26;100.00;100521.09;5074979;28;20178;-64
2023/10/22 10:26:30;;;;;;;10.82;3.22;;;;;;;13.34;100.00;100517.72;5074101;28;20135;-65
2023/10/22 10:29:19;;;;;;;6.93;3.00;;;;;;;13.40;100.00;100524.75;5071707;28;20130;-64
2023/10/22 10:32:13;;;;;;;8.80;3.30;;;;;;;13.41;100.00;100532.66;5072847;28;20037;-64
2023/10/22 10:35:02;;;;;;;5.82;2.80;;;;;;;13.41;100.00;100534.59;5072076;28;20072;-65
2023/10/22 10:38:15;;;;;;;5.63;2.80;;;;;;;13.44;100.00;100531.25;5073594;28;20063;-63
2023/10/22 10:41:03;;;;;;;9.05;3.42;;;;;;;13.45;100.00;100541.13;5073788;28;20048;-65
2023/10/22 10:44:08;;;;;;;7.28;2.72;;;;;;;13.45;100.00;100545.78;5073331;28;20045;-64
2023/10/22 10:47:19;;;;;;;6.47;2.88;;;;;;;13.45;100.00;100546.59;5063634;28;20135;-64
2023/10/22 10:50:12;;;;;;;7.90;3.00;;;;;;;13.46;100.00;100540.00;5072276;28;20062;-64
2023/10/22 10:53:02;;;;;;;6.00;2.90;;;;;;;13.49;100.00;100549.53;5053964;28;20040;-64
2023/10/22 10:55:50;;;;;;;7.30;3.05;;;;;;;13.48;100.00;100540.53;5037603;28;20041;-65
2023/10/22 10:58:44;;;;;;;7.35;3.22;;;;;;;13.48;100.00;100545.19;5053183;28;20056;-64
2023/10/22 11:01:33;;;;;;;7.53;2.95;;;;;;;13.46;100.00;100542.72;5054455;28;20419;-64
2023/10/22 11:04:21;;;;;;;6.03;2.83;;;;;;;13.48;100.00;100546.00;5065031;28;20149;-65
2023/10/22 11:07:09;;;;;;;7.45;3.00;;;;;;;13.47;100.00;100549.84;5072623;28;20048;-65
2023/10/22 11:10:32;;;;;;;7.20;3.03;;;;;;;13.50;100.00;100548.44;5073560;28;20048;-64
2023/10/22 11:13:26;;;;;;;7.35;2.78;;;;;;;13.51;100.00;100552.81;5072942;28;20094;-64
2023/10/22 11:16:16;;;;;;;6.65;2.95;;;;;;;13.52;100.00;100554.44;5079873;28;20102;-65
2023/10/22 11:19:04;;;;;;;9.45;2.90;;;;;;;13.51;100.00;100556.34;5073953;28;20530;-65
2023/10/22 11:21:54;;;;;;;8.30;2.90;;;;;;;13.49;100.00;100566.78;5058783;28;20049;-65
2023/10/22 11:24:43;;;;;;;5.70;2.95;;;;;;;13.47;100.00;100560.81;5060512;28;20493;-65
2023/10/22 11:27:31;;;;;;;8.00;2.92;;;;;;;13.46;100.00;100569.28;5050051;28;20045;-65
2023/10/22 11:30:39;;;;;;;8.13;2.80;;;;;;;13.48;100.00;100567.88;5038941;28;20049;-65
2023/10/22 11:33:31;;;;;;;7.05;2.53;;;;;;;13.48;100.00;100567.88;5054704;28;20135;-65
2023/10/22 11:36:23;;;;;;;6.50;2.80;;;;;;;13.50;100.00;100579.38;5038128;28;20051;-65
2023/10/22 11:39:21;;;;;;;5.43;2.90;;;;;;;13.50;100.00;100582.09;5025299;28;20037;-65
2023/10/22 11:42:32;;;;;;;7.22;2.90;;;;;;;13.49;100.00;100583.19;5041594;28;20078;-65
2023/10/22 11:45:20;;;;;;;4.82;2.78;;;;;;;13.50;100.00;100597.72;4344727;28;10000700;-64
2023/10/22 11:48:12;;;;;;;6.13;2.80;;;;;;;13.50;100.00;100597.72;5068307;28;20131;-65
2023/10/22 11:51:01;;;;;;;5.95;2.95;;;;;;;13.49;100.00;100605.09;5040301;28;20068;-65
2023/10/22 11:53:49;;;;;;;8.50;4.30;;;;;;;13.50;100.00;100609.47;5068273;28;20412;-65
2023/10/22 11:56:37;;;;;;;9.45;3.33;;;;;;;13.49;100.00;100609.75;5065632;28;20064;-64
2023/10/22 11:59:25;;;;;;;5.40;2.58;;;;;;;13.45;100.00;100616.94;5038190;28;20113;-64
2023/10/22 12:02:14;;;;;;;5.00;2.60;;;;;;;13.43;100.00;100614.47;5048667;28;20055;-65
2023/10/22 12:05:03;;;;;;;7.20;2.47;;;;;;;13.45;100.00;100606.00;5034564;28;20064;-64
2023/10/22 12:07:51;;;;;;;6.55;2.88;;;;;;;13.45;100.00;100615.00;5043189;28;20051;-64
2023/10/22 12:10:40;;;;;;;4.25;2.30;;;;;;;13.47;100.00;100620.19;5054956;28;20047;-64
2023/10/22 12:13:28;;;;;;;6.22;2.65;;;;;;;13.46;100.00;100618.56;5053901;28;20044;-65
2023/10/22 12:16:16;;;;;;;7.32;2.55;;;;;;;13.51;100.00;100607.53;5071193;28;20051;-65
2023/10/22 12:19:04;;;;;;;2.85;1.95;;;;;;;13.48;100.00;100614.41;5056813;28;20059;-66
2023/10/22 12:21:52;;;;;;;5.43;2.35;;;;;;;13.49;100.00;100613.28;5046222;28;20402;-60
2023/10/22 12:24:40;;;;;;;4.90;2.40;;;;;;;13.48;100.00;100622.63;5085902;28;20111;-62
2023/10/22 12:27:28;;;;;;;6.30;3.00;;;;;;;13.53;100.00;100630.78;5045816;28;20539;-64
2023/10/22 12:30:17;;;;;;;5.28;2.80;;;;;;;13.58;100.00;100625.22;5037746;28;20053;-61
2023/10/22 12:33:05;;;;;;;5.45;2.55;;;;;;;13.59;100.00;100635.09;5057032;28;20040;-60
2023/10/22 12:35:53;;;;;;;4.57;2.20;;;;;;;13.60;100.00;100635.91;5068016;28;20052;-63
2023/10/22 12:38:41;;;;;;;3.67;2.33;;;;;;;13.59;100.00;100640.56;5037486;28;20107;-64
2023/10/22 12:41:29;;;;;;;4.13;2.25;;;;;;;13.66;100.00;100633.91;5050126;28;20064;-64
2023/10/22 12:44:20;;;;;;;6.95;2.97;;;;;;;13.66;100.00;100639.38;5046627;28;20118;-64
2023/10/22 12:47:12;;;;;;;7.10;2.40;;;;;;;13.66;100.00;100642.13;5050878;28;20052;-65
2023/10/22 12:50:00;;;;;;;8.68;2.80;;;;;;;13.66;100.00;100642.94;5055966;28;20055;-65
2023/10/22 12:52:49;;;;;;;4.93;2.75;;;;;;;13.65;100.00;100652.25;5068907;28;20052;-66
2023/10/22 12:55:37;;;;;;;4.18;2.50;;;;;;;13.69;100.00;100657.97;5054532;28;20060;-65
2023/10/22 12:58:25;;;;;;;5.03;2.90;;;;;;;13.69;100.00;100657.97;5031026;28;20040;-64
2023/10/22 13:01:15;;;;;;;4.60;3.05;;;;;;;13.69;100.00;100668.94;5069151;28;20131;-65