Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:49;;;;;;;34.60;20.37;;;-5.60;94.80;;;-1.85;51.81;98647.94;5041169;28;20041;-59
2022/12/18 00:04:23;;;;;;;35.20;17.70;;;-5.60;96.40;;;-1.87;51.56;98657.59;5041549;28;20038;-59
2022/12/18 00:06:51;;;;;;;43.33;18.80;;;-5.60;96.80;;;-1.94;51.55;98665.72;5041566;28;20042;-58
2022/12/18 00:09:20;;;;;;;35.33;17.50;;;-5.50;96.50;;;-1.95;51.75;98658.81;5040495;28;20339;-58
2022/12/18 00:11:50;;;;;;;38.07;16.60;;;-5.50;96.60;;;-1.93;51.95;98655.22;5039867;28;20045;-57
2022/12/18 00:14:18;;;;;;;38.90;20.03;;;-5.50;95.60;;;-1.92;51.43;98641.28;5041526;28;20104;-58
2022/12/18 00:16:46;;;;;;;38.33;19.17;;;-5.60;96.00;;;-1.89;51.48;98643.75;5044412;28;20052;-59
2022/12/18 00:19:15;;;;;;;32.37;18.53;;;-5.60;96.50;;;-1.87;51.56;98644.53;5045226;28;20049;-59
2022/12/18 00:21:43;;;;;;;32.53;17.60;;;-5.50;96.90;;;-1.85;51.74;98647.94;5043951;28;20051;-59
2022/12/18 00:24:11;;;;;;;36.07;19.23;;;-5.50;97.10;;;-1.83;51.52;98647.88;5044129;28;20049;-57
2022/12/18 00:26:40;;;;;;;32.90;18.63;;;-5.50;96.60;;;-1.82;51.51;98649.59;5044221;28;20038;-58
2022/12/18 00:29:15;;;;;;;33.80;17.07;;;-5.50;96.60;;;-1.82;51.48;98660.03;5045435;28;20046;-57
2022/12/18 00:31:43;;;;;;;38.97;20.20;;;-5.50;95.90;;;-1.83;51.46;98667.00;5028234;28;20072;-58
2022/12/18 00:34:13;;;;;;;42.53;17.73;;;-5.60;94.40;;;-1.90;51.21;98670.78;5044959;28;20329;-58
2022/12/18 00:36:41;;;;;;;38.77;17.63;;;-5.80;94.50;;;-1.96;51.25;98670.13;5027644;28;20060;-59
2022/12/18 00:39:11;;;;;;;33.87;16.50;;;-5.80;95.30;;;-2.00;51.27;98665.06;5027483;28;20049;-59
2022/12/18 00:44:26;;;;;;;38.37;19.47;;;-5.80;96.80;;;-2.00;51.55;98665.06;5037207;28;20045;-58
2022/12/18 00:46:53;;;;;;;34.17;16.23;;;-5.80;96.70;;;-2.04;51.52;98658.22;5045445;28;20049;-58
2022/12/18 00:49:21;;;;;;;41.73;19.23;;;-5.80;96.30;;;-2.11;51.51;98659.38;5043880;28;20051;-59
2022/12/18 00:51:49;;;;;;;33.10;18.57;;;-5.90;96.00;;;-2.08;51.46;98668.84;5044467;28;20047;-59
2022/12/18 00:54:17;;;;;;;34.43;17.73;;;-5.90;95.80;;;-2.10;51.41;98663.69;5035464;28;20049;-58
2022/12/18 00:56:45;;;;;;;42.17;19.50;;;-5.80;97.10;;;-2.07;51.21;98667.94;5044637;28;20045;-58
2022/12/18 00:59:18;;;;;;;39.53;16.60;;;-5.80;96.10;;;-2.11;51.56;98663.72;5036887;28;20045;-59
2022/12/18 01:01:46;;;;;;;39.37;17.33;;;-5.90;96.10;;;-2.12;51.10;98656.81;5043199;28;20045;-58
2022/12/18 01:04:15;;;;;;;34.17;17.13;;;-5.90;96.30;;;-2.19;51.47;98661.41;5043482;28;20041;-58
2022/12/18 01:06:45;;;;;;;31.03;18.03;;;-5.90;94.50;;;-2.24;51.45;98651.16;5043245;28;20045;-57
2022/12/18 01:09:13;;;;;;;37.97;19.03;;;-6.00;95.20;;;-2.21;51.43;98653.66;5043329;28;20227;-57
2022/12/18 01:11:41;;;;;;;40.07;18.27;;;-6.00;95.70;;;-2.26;51.21;98660.78;5026534;28;20041;-58
2022/12/18 01:14:11;;;;;;;40.63;18.77;;;-6.10;95.80;;;-2.32;51.35;98657.56;5042862;28;20256;-57
2022/12/18 01:16:39;;;;;;;34.03;17.43;;;-6.10;95.70;;;-2.35;51.29;98666.34;5026635;28;20049;-58
2022/12/18 01:19:07;;;;;;;33.23;17.50;;;-6.10;95.10;;;-2.38;50.96;98667.31;5042797;28;20045;-58
2022/12/18 01:21:34;;;;;;;35.20;18.30;;;-6.20;93.60;;;-2.43;51.06;98674.44;5050634;28;20049;-57
2022/12/18 01:24:04;;;;;;;40.20;18.37;;;-6.20;95.00;;;-2.50;51.11;98670.38;5044264;28;20051;-57
2022/12/18 01:26:33;;;;;;;40.77;19.50;;;-6.30;93.50;;;-2.59;50.88;98655.03;5042229;28;20045;-58
2022/12/18 01:29:01;;;;;;;36.20;18.47;;;-6.40;93.70;;;-2.65;50.87;98657.88;5042627;28;20056;-58
2022/12/18 01:31:33;;;;;;;38.90;19.43;;;-6.50;94.90;;;-2.66;51.22;98657.00;5042877;28;20052;-58
2022/12/18 01:34:04;;;;;;;27.95;15.45;;;-6.50;95.60;;;-2.67;51.39;98657.94;5027014;28;20056;-58
2022/12/18 01:36:38;;;;;;;39.13;19.00;;;-6.40;96.60;;;-2.62;51.33;98662.97;5044222;28;20240;-57
2022/12/18 01:39:15;;;;;;;40.37;18.70;;;-6.30;96.50;;;-2.62;51.30;98657.75;5042915;28;20050;-58
2022/12/18 01:42:03;;;;;;;36.57;16.93;;;-6.20;96.30;;;-2.56;51.45;98670.56;5043633;28;20047;-56
2022/12/18 01:45:18;;;;;;;36.27;17.57;;;-6.10;95.80;;;-2.58;51.25;98670.66;5022078;28;20049;-58
2022/12/18 01:48:03;;;;;;;40.47;18.77;;;-6.10;95.60;;;-2.57;51.32;98664.50;5042213;28;20059;-57
2022/12/18 01:50:41;;;;;;;;;;;-6.10;94.20;;;-2.68;51.83;98664.03;5026993;28;20056;-58
2022/12/18 01:53:18;;;;;;;34.73;15.63;;;-6.10;94.60;;;-2.60;51.44;98663.75;5042310;28;19916;-58
2022/12/18 01:55:51;;;;;;;36.50;16.93;;;-6.10;96.00;;;-2.54;51.06;98662.69;5042662;28;20048;-58
2022/12/18 01:58:24;;;;;;;32.57;16.30;;;-6.10;95.40;;;-2.55;51.36;98654.03;5042467;28;20336;-58
2022/12/18 02:00:54;;;;;;;36.42;16.33;;;-6.10;95.20;;;-2.51;51.76;98655.63;5042467;28;20249;-57
2022/12/18 02:03:22;;;;;;;35.67;15.20;;;-6.00;96.50;;;-2.45;51.66;98660.59;5034349;28;20041;-57
2022/12/18 02:06:13;;;;;;;29.47;16.10;;;-5.90;96.40;;;-2.43;51.56;98657.94;5043267;28;20041;-55
2022/12/18 02:09:05;;;;;;;29.93;14.47;;;-5.90;95.30;;;-2.42;51.74;98660.50;5037304;28;20050;-54
2022/12/18 02:11:52;;;;;;;33.77;16.60;;;-5.90;95.60;;;-2.44;51.56;98664.94;5021800;28;20257;-57
2022/12/18 02:14:41;;;;;;;35.50;16.80;;;-5.90;94.20;;;-2.48;51.30;98673.78;5043296;28;20043;-55
2022/12/18 02:17:24;;;;;;;38.80;17.33;;;-6.10;92.40;;;-2.46;51.00;98678.91;5026896;28;20374;-56
2022/12/18 02:20:22;;;;;;;35.57;17.10;;;-6.20;93.60;;;-2.52;51.05;98669.56;5026384;28;20060;-53
2022/12/18 02:23:12;;;;;;;39.03;16.73;;;-6.20;93.10;;;-2.50;50.85;98666.88;5036891;28;20041;-55
2022/12/18 02:26:07;;;;;;;37.33;16.77;;;-6.20;93.90;;;-2.60;50.89;98667.25;5037428;28;20239;-53
2022/12/18 02:28:55;;;;;;;31.03;16.27;;;-6.20;92.70;;;-2.59;50.65;98674.13;5035840;28;20278;-55
2022/12/18 02:31:30;;;;;;;36.47;16.97;;;-6.20;93.60;;;-2.57;50.76;98674.09;5025747;28;20053;-56
2022/12/18 02:34:03;;;;;;;30.40;16.13;;;-6.20;93.70;;;-2.57;50.92;98674.94;5026402;28;20243;-55
2022/12/18 02:36:38;;;;;;;36.70;16.87;;;-6.30;93.90;;;-2.57;50.77;98671.50;5034308;28;20045;-55
2022/12/18 02:39:09;;;;;;;38.03;19.50;;;-6.30;93.50;;;-2.55;50.97;98676.66;5025429;28;20045;-56
2022/12/18 02:41:41;;;;;;;36.40;17.50;;;-6.30;94.40;;;-2.59;51.11;98668.09;5025288;28;20071;-56
2022/12/18 02:44:12;;;;;;;35.50;16.67;;;-6.30;94.00;;;-2.62;50.98;98676.88;5041616;28;20267;-55
2022/12/18 02:46:46;;;;;;;41.13;18.80;;;-6.40;93.40;;;-2.62;50.56;98676.88;5041618;28;20037;-57
2022/12/18 02:49:43;;;;;;;34.57;17.67;;;-6.40;94.20;;;-2.61;50.92;98672.50;5025980;28;20045;-53
2022/12/18 02:52:24;;;;;;;34.43;17.57;;;-6.40;94.50;;;-2.62;50.89;98686.44;5040484;28;20374;-56
2022/12/18 02:54:57;;;;;;;40.37;18.90;;;-6.40;94.10;;;-2.64;50.57;98690.84;5041245;28;20374;-57
2022/12/18 02:57:58;;;;;;;36.13;17.60;;;-6.50;94.60;;;-2.69;51.08;98690.19;5041407;28;20045;-57
2022/12/18 03:01:15;;;;;;;36.30;17.17;;;-6.40;95.40;;;-2.67;50.82;98680.53;5026977;28;20244;-55
2022/12/18 03:04:01;;;;;;;37.07;16.37;;;-6.40;95.20;;;-2.70;51.14;98665.00;5022352;28;20045;-57
2022/12/18 03:06:48;;;;;;;40.10;18.50;;;-6.40;94.20;;;-2.70;50.73;98680.63;5017597;28;20041;-55
2022/12/18 03:09:36;;;;;;;34.27;18.00;;;-6.40;94.30;;;-2.73;50.62;98692.03;5025215;28;20049;-55
2022/12/18 03:12:34;;;;;;;31.60;16.93;;;-6.50;94.30;;;-2.73;50.62;98686.81;5024837;28;20046;-54
2022/12/18 03:15:37;;;;;;;30.73;16.33;;;-6.50;95.30;;;-2.75;50.86;98692.97;5041091;28;20041;-55
2022/12/18 03:18:27;;;;;;;37.67;16.57;;;-6.40;94.80;;;-2.72;50.85;98695.47;5040633;28;20302;-56
2022/12/18 03:21:02;;;;;;;34.63;15.73;;;-6.40;94.50;;;-2.75;50.70;98690.38;5040837;28;20047;-56
2022/12/18 03:23:39;;;;;;;34.00;15.93;;;-6.60;92.50;;;-2.82;50.43;98694.94;5033731;28;20430;-54
2022/12/18 03:26:15;;;;;;;35.87;17.47;;;-6.60;92.40;;;-2.87;50.37;98696.84;5024667;28;20052;-55
2022/12/18 03:28:51;;;;;;;33.03;17.57;;;-6.80;93.00;;;-2.90;50.45;98703.03;5025117;28;20060;-55
2022/12/18 03:31:24;;;;;;;33.17;17.07;;;-6.80;93.20;;;-2.94;50.69;98704.03;5024483;28;20064;-55
2022/12/18 03:33:55;;;;;;;36.83;17.13;;;-6.80;92.70;;;-3.03;50.39;98694.75;5041952;28;20067;-55
2022/12/18 03:36:30;;;;;;;41.17;18.73;;;-6.90;91.50;;;-3.09;50.54;98691.50;5033632;28;20050;-56
2022/12/18 03:38:58;;;;;;;32.43;17.33;;;-7.00;93.40;;;-3.12;50.99;98683.78;5025143;28;20045;-53
2022/12/18 03:41:47;;;;;;;36.80;17.27;;;-6.90;93.70;;;-3.13;50.52;98692.53;5032399;28;20067;-55
2022/12/18 03:45:09;;;;;;;41.17;16.98;;;-6.90;93.90;;;-3.23;50.38;98686.75;5026181;28;20046;-56
2022/12/18 03:47:50;;;;;;;30.57;16.40;;;-6.90;93.70;;;-3.20;50.58;98692.72;5017011;28;20041;-56
2022/12/18 03:50:38;;;;;;;36.27;16.80;;;-6.90;93.70;;;-3.24;50.43;98696.34;5026310;28;20055;-57
2022/12/18 03:53:26;;;;;;;31.40;18.40;;;-7.00;92.80;;;-3.26;50.63;98689.44;5044528;28;20060;-53
2022/12/18 03:55:56;;;;;;;36.23;15.63;;;-7.00;94.60;;;-3.27;50.38;98699.03;5044918;28;20044;-55
2022/12/18 03:58:28;;;;;;;34.87;17.10;;;-6.90;93.80;;;-3.29;50.74;98685.19;5028681;28;20065;-57
2022/12/18 04:01:15;;;;;;;29.97;14.27;;;-7.00;93.30;;;-3.28;50.33;98686.88;5030038;28;20057;-56
2022/12/18 04:03:46;;;;;;;28.40;13.70;;;-7.00;93.60;;;-3.31;50.50;98684.41;5036579;28;20060;-55
2022/12/18 04:06:16;;;;;;;35.17;14.93;;;-7.00;92.60;;;-3.32;50.30;98700.06;5028412;28;20064;-54
2022/12/18 04:08:45;;;;;;;30.90;13.23;;;-7.00;92.60;;;-3.38;50.20;98685.50;5028794;28;20045;-54
2022/12/18 04:11:16;;;;;;;28.17;12.47;;;-6.90;93.00;;;-3.41;50.71;98675.19;5036354;28;20056;-56
2022/12/18 04:13:46;;;;;;;26.30;12.63;;;-6.90;92.60;;;-3.42;51.02;98682.13;5044196;28;20046;-55
2022/12/18 04:16:19;;;;;;;25.42;14.13;;;-6.90;92.40;;;-3.39;50.83;98684.66;5043818;28;20053;-52
2022/12/18 04:18:51;;;;;;;25.97;12.97;;;-6.90;92.00;;;-3.34;50.53;98694.06;5041321;28;20045;-56
2022/12/18 04:21:21;;;;;;;31.57;15.70;;;-6.90;91.90;;;-3.34;50.36;98689.69;5035685;28;20053;-56
2022/12/18 04:23:50;;;;;;;27.40;14.00;;;-6.90;91.50;;;-3.39;50.48;98687.25;5028002;28;20049;-57
2022/12/18 04:26:21;;;;;;;31.37;14.87;;;-7.00;91.20;;;-3.41;50.39;98696.03;5043893;28;20045;-55
2022/12/18 04:29:07;;;;;;;26.70;13.60;;;-7.10;90.60;;;-3.42;50.52;98700.34;5045266;28;20042;-57
2022/12/18 04:31:35;;;;;;;24.57;12.23;;;-7.10;92.80;;;-3.43;50.46;98695.19;5027913;28;20045;-57
2022/12/18 04:34:03;;;;;;;28.13;11.30;;;-7.10;91.80;;;-3.43;50.17;98689.97;5043658;28;20041;-57
2022/12/18 04:36:38;;;;;;;23.83;12.57;;;-7.10;92.80;;;-3.41;50.60;98673.44;5029123;28;20041;-57
2022/12/18 04:39:06;;;;;;;25.13;12.23;;;-7.00;93.60;;;-3.41;50.28;98673.44;5043767;28;20079;-57
2022/12/18 04:41:34;;;;;;;28.57;13.50;;;-6.90;93.00;;;-3.45;50.55;98674.44;5027594;28;20055;-54
2022/12/18 04:44:04;;;;;;;28.63;13.33;;;-7.00;91.80;;;-3.50;50.36;98678.91;5027713;28;20049;-57
2022/12/18 04:46:32;;;;;;;30.90;13.57;;;-7.10;90.60;;;-3.49;50.60;98683.25;5044864;28;20041;-57
2022/12/18 04:49:00;;;;;;;32.07;14.07;;;-7.20;91.90;;;-3.46;50.57;98682.28;5043856;28;20225;-58
2022/12/18 04:51:28;;;;;;;29.10;14.47;;;-7.20;91.70;;;-3.48;50.02;98678.88;5044228;28;20041;-56
2022/12/18 04:53:56;;;;;;;31.67;15.27;;;-7.20;91.80;;;-3.52;49.97;98669.47;5043318;28;20052;-57
2022/12/18 04:56:23;;;;;;;31.73;14.63;;;-7.30;92.30;;;-3.53;50.38;98680.78;5044700;28;20340;-56
2022/12/18 04:58:51;;;;;;;40.80;18.40;;;-7.30;92.50;;;-3.56;50.05;98679.97;5043493;28;20045;-56
2022/12/18 05:01:19;;;;;;;41.90;19.93;;;-7.30;92.70;;;-3.56;50.26;98674.75;5042878;28;20045;-57
2022/12/18 05:03:47;;;;;;;57.77;22.60;;;-7.20;92.00;;;-3.52;50.14;98672.06;5044641;28;20045;-55
2022/12/18 05:06:15;;;;;;;43.30;19.80;;;-7.20;92.20;;;-3.55;50.40;98675.59;5043273;28;20057;-56
2022/12/18 05:08:43;;;;;;;44.33;18.93;;;-7.20;92.10;;;-3.54;50.45;98671.28;5044342;28;20351;-56
2022/12/18 05:11:15;;;;;;;47.77;21.53;;;-7.20;92.00;;;-3.49;50.37;98674.56;5026713;28;20239;-55
2022/12/18 05:13:44;;;;;;;32.63;15.37;;;-7.20;92.10;;;-3.48;50.47;98684.94;5043398;28;20051;-56
2022/12/18 05:16:14;;;;;;;28.97;15.47;;;-7.10;92.90;;;-3.51;50.40;98674.59;5044430;28;20041;-57
2022/12/18 05:18:42;;;;;;;34.57;14.17;;;-7.10;92.10;;;-3.51;50.20;98684.16;5044481;28;20319;-57
2022/12/18 05:21:10;;;;;;;35.30;15.00;;;-7.10;91.30;;;-3.51;50.30;98697.19;5042580;28;20041;-57
2022/12/18 05:23:38;;;;;;;27.90;13.37;;;-7.20;90.10;;;-3.54;50.41;98705.13;5044296;28;20037;-57
2022/12/18 05:26:07;;;;;;;32.43;13.63;;;-7.20;90.10;;;-3.56;50.48;98708.59;5043016;28;20054;-58
2022/12/18 05:28:36;;;;;;;30.07;14.17;;;-7.30;91.30;;;-3.60;50.06;98701.78;5042890;28;20041;-56
2022/12/18 05:31:04;;;;;;;31.13;14.53;;;-7.40;91.10;;;-3.63;50.04;98720.09;5042336;28;20041;-58
2022/12/18 05:33:34;;;;;;;29.50;13.53;;;-7.40;91.70;;;-3.61;49.92;98727.84;5042965;28;20229;-57
2022/12/18 05:36:06;;;;;;;27.87;14.20;;;-7.40;91.50;;;-3.64;50.20;98723.63;5042898;28;20339;-56
2022/12/18 05:38:37;;;;;;;32.77;14.63;;;-7.40;90.80;;;-3.66;49.95;98716.75;5035051;28;20045;-58
2022/12/18 05:41:07;;;;;;;26.07;13.80;;;-7.40;92.10;;;-3.67;50.07;98709.84;5043657;28;20268;-56
2022/12/18 05:43:38;;;;;;;27.90;13.97;;;-7.40;91.10;;;-3.69;49.75;98706.44;5036767;28;20071;-53
2022/12/18 05:46:14;;;;;;;32.00;15.10;;;-7.40;90.50;;;-3.71;49.85;98703.03;5043723;28;20255;-57
2022/12/18 05:48:44;;;;;;;26.30;14.07;;;-7.50;90.80;;;-3.72;49.58;98703.91;5042839;28;20047;-57
2022/12/18 05:51:16;;;;;;;29.87;12.73;;;-7.50;92.10;;;-3.76;49.59;98710.97;5042147;28;20045;-56
2022/12/18 05:53:44;;;;;;;24.30;11.63;;;-7.60;91.70;;;-3.79;50.06;98713.66;5044599;28;20307;-55
2022/12/18 05:56:20;;;;;;;26.80;13.07;;;-7.60;90.20;;;-3.83;49.68;98705.09;5043659;28;20045;-56
2022/12/18 05:58:53;;;;;;;25.03;12.77;;;-7.70;91.00;;;-3.86;49.67;98712.97;5042607;28;20263;-56
2022/12/18 06:01:26;;;;;;;23.00;12.20;;;-7.70;91.30;;;-3.89;50.00;98704.44;5041798;28;20053;-56
2022/12/18 06:03:54;;;;;;;32.88;13.13;;;-7.80;91.40;;;-3.92;49.54;98717.50;5042019;28;20056;-57
2022/12/18 06:06:26;;;;;;;27.13;12.97;;;-7.80;91.70;;;-3.92;50.01;98717.50;5042333;28;20053;-56
2022/12/18 06:08:56;;;;;;;28.83;14.23;;;-7.80;92.70;;;-3.94;50.10;98719.31;5042154;28;20041;-56
2022/12/18 06:11:26;;;;;;;34.03;13.87;;;-7.80;92.00;;;-3.95;50.17;98715.88;5042711;28;20356;-55
2022/12/18 06:13:56;;;;;;;29.17;13.50;;;-7.80;92.50;;;-3.98;50.03;98711.59;5042999;28;20048;-57
2022/12/18 06:16:27;;;;;;;35.30;16.57;;;-7.80;91.70;;;-3.98;49.86;98701.19;5043174;28;20042;-56
2022/12/18 06:19:01;;;;;;;27.93;13.37;;;-7.80;92.30;;;-4.03;49.67;98713.50;5042120;28;20045;-56
2022/12/18 06:21:29;;;;;;;31.17;13.57;;;-7.80;90.80;;;-4.06;49.81;98710.97;5042139;28;20049;-58
2022/12/18 06:23:59;;;;;;;28.03;13.07;;;-7.90;90.90;;;-4.07;49.64;98713.59;5043152;28;20051;-56
2022/12/18 06:26:27;;;;;;;30.50;13.07;;;-7.90;91.60;;;-4.09;49.56;98718.00;5041907;28;20052;-58
2022/12/18 06:28:55;;;;;;;59.37;21.60;;;-7.90;92.30;;;-4.08;50.06;98730.13;5041131;28;20243;-57
2022/12/18 06:31:24;;;;;;;47.63;20.83;;;-7.90;92.30;;;-4.11;49.81;98725.88;5042465;28;20042;-56
2022/12/18 06:33:52;;;;;;;45.33;19.03;;;-8.00;91.20;;;-4.14;49.97;98725.94;5041929;28;20037;-57
2022/12/18 06:36:20;;;;;;;38.40;16.23;;;-8.00;92.30;;;-4.15;49.40;98737.22;5042946;28;20041;-57
2022/12/18 06:38:48;;;;;;;31.43;14.80;;;-8.00;91.40;;;-4.16;49.45;98736.38;5041841;28;20045;-58
2022/12/18 06:41:20;;;;;;;37.37;14.17;;;-8.00;92.00;;;-4.17;49.73;98739.03;5041291;28;20049;-56
2022/12/18 06:43:48;;;;;;;31.03;15.77;;;-8.00;91.80;;;-4.19;49.75;98738.22;5041603;28;20041;-57
2022/12/18 06:46:16;;;;;;;30.17;15.20;;;-8.10;91.10;;;-4.18;49.94;98735.56;5040882;28;20052;-58
2022/12/18 06:48:48;;;;;;;31.53;14.37;;;-8.10;91.90;;;-4.21;49.67;98729.59;5042658;28;20048;-57
2022/12/18 06:51:22;;;;;;;27.37;13.40;;;-8.10;91.40;;;-4.25;49.60;98726.22;5041190;28;20045;-58
2022/12/18 06:53:50;;;;;;;33.03;16.80;;;-8.10;91.40;;;-4.28;49.95;98728.09;5042534;28;20045;-55
2022/12/18 06:56:18;;;;;;;38.00;17.23;;;-8.20;90.80;;;-4.29;49.97;98732.41;5042920;28;20068;-57
2022/12/18 06:58:46;;;;;;;27.77;14.33;;;-8.20;91.70;;;-4.33;49.64;98736.00;5042410;28;20045;-56
2022/12/18 07:01:14;;;;;;;22.80;13.07;;;-8.20;91.60;;;-4.34;49.84;98744.72;5024579;28;20236;-58
2022/12/18 07:03:42;;;;;;;27.97;13.90;;;-8.20;91.40;;;-4.32;49.47;98747.25;5042534;28;20037;-58
2022/12/18 07:06:19;;;;;;;33.37;14.13;;;-8.20;91.90;;;-4.33;49.50;98751.59;5041167;28;20049;-58
2022/12/18 07:08:48;;;;;;;24.63;14.53;;;-8.20;91.20;;;-4.30;50.01;98750.66;5041188;28;20041;-56
2022/12/18 07:11:17;;;;;;;26.87;12.23;;;-8.10;91.80;;;-4.31;49.77;98755.00;5040232;28;20347;-55
2022/12/18 07:13:46;;;;;;;24.53;11.43;;;-8.10;91.60;;;-4.30;49.68;98748.06;5040568;28;20442;-58
2022/12/18 07:16:20;;;;;;;30.17;13.17;;;-8.10;91.00;;;-4.31;49.77;98749.81;5041072;28;20045;-58
2022/12/18 07:18:55;;;;;;;32.80;15.47;;;-8.20;91.70;;;-4.31;49.77;98757.59;5037960;28;20053;-55
2022/12/18 07:21:24;;;;;;;38.60;17.53;;;-8.10;91.60;;;-4.30;49.84;98759.31;5039257;28;20053;-56
2022/12/18 07:23:52;;;;;;;33.73;15.67;;;-8.10;91.20;;;-4.31;49.65;98760.22;5040354;28;20049;-57
2022/12/18 07:26:21;;;;;;;45.73;22.03;;;-8.20;90.30;;;-4.32;49.29;98771.53;5040823;28;20052;-58
2022/12/18 07:28:49;;;;;;;37.33;14.50;;;-8.20;91.60;;;-4.32;49.56;98768.03;5039381;28;20044;-57
2022/12/18 07:31:21;;;;;;;43.47;17.10;;;-8.20;91.10;;;-4.32;49.59;98774.13;5040541;28;20244;-58
2022/12/18 07:33:52;;;;;;;60.10;24.47;;;-8.20;91.80;;;-4.31;49.49;98774.97;5038966;28;20049;-58
2022/12/18 07:36:23;;;;;;;49.92;23.60;;;-8.10;91.90;;;-4.28;49.71;98772.28;5039947;28;20061;-58
2022/12/18 07:38:52;;;;;;;47.80;21.37;;;-8.10;91.80;;;-4.26;49.79;98771.34;5039914;28;20067;-57
2022/12/18 07:41:20;;;;;;;34.40;16.90;;;-8.00;92.10;;;-4.23;49.79;98767.81;5039194;28;20467;-58
2022/12/18 07:43:48;;;;;;;32.87;16.70;;;-8.00;92.40;;;-4.20;49.64;98770.34;5039623;28;20045;-56
2022/12/18 07:46:17;;;;;;;31.87;16.67;;;-8.00;92.10;;;-4.21;49.82;98761.66;5039543;28;20049;-56
2022/12/18 07:48:46;;;;;;;31.77;14.47;;;-8.00;91.20;;;-4.22;49.84;98764.31;5039631;28;20045;-57
2022/12/18 07:51:18;;;;;;;31.27;13.43;;;-8.00;91.70;;;-4.20;49.59;98762.53;5040258;28;20071;-56
2022/12/18 07:53:46;;;;;;;21.23;13.20;;;-8.00;92.60;;;-4.22;49.88;98767.75;5039300;28;20041;-57
2022/12/18 07:56:20;;;;;;;27.13;12.37;;;-8.10;91.70;;;-4.23;49.77;98762.59;5039711;28;20045;-58
2022/12/18 07:58:56;;;;;;;27.13;13.63;;;-8.10;91.40;;;-4.25;49.42;98772.19;5039526;28;20045;-58
2022/12/18 08:01:24;;;;;;;28.60;13.10;;;-8.20;91.20;;;-4.25;49.62;98769.59;5039991;28;20247;-54
2022/12/18 08:03:52;;;;;;;31.37;13.07;;;-8.20;91.30;;;-4.25;49.81;98769.59;5040927;28;20049;-56
2022/12/18 08:06:20;;;;;;;34.67;14.13;;;-8.10;92.70;;;-4.22;49.87;98777.31;5040590;28;20053;-58
2022/12/18 08:08:55;;;;;;;32.87;14.77;;;-8.10;92.20;;;-4.23;49.83;98773.84;5040366;28;20092;-58
2022/12/18 08:11:26;;;;;;;29.47;13.60;;;-8.10;92.20;;;-4.20;49.80;98775.53;5039255;28;20046;-57
2022/12/18 08:13:55;;;;;;;27.03;14.30;;;-8.10;92.50;;;-4.19;49.77;98779.81;5039538;28;20052;-58
2022/12/18 08:16:23;;;;;;;30.63;16.13;;;-8.00;92.60;;;-4.13;49.95;98790.06;5039327;28;20248;-58
2022/12/18 08:18:53;;;;;;;44.73;20.03;;;-7.90;92.10;;;-4.10;49.69;98789.97;5039409;28;20049;-58
2022/12/18 08:21:25;;;;;;;42.87;21.43;;;-7.90;92.90;;;-4.07;49.95;98789.03;5038650;28;20053;-59
2022/12/18 08:23:56;;;;;;;32.50;15.63;;;-7.80;92.60;;;-4.04;50.43;98788.97;5039586;28;20052;-57
2022/12/18 08:26:26;;;;;;;29.03;14.03;;;-7.80;92.50;;;-4.04;49.73;98788.97;5040879;28;20049;-58
2022/12/18 08:28:57;;;;;;;26.67;13.47;;;-7.90;92.40;;;-4.07;49.60;98796.84;5040578;28;20049;-54
2022/12/18 08:31:27;;;;;;;31.70;14.57;;;-7.90;92.30;;;-4.07;49.58;98789.91;5038874;28;20045;-58
2022/12/18 08:33:56;;;;;;;26.93;14.73;;;-8.00;92.80;;;-4.04;49.74;98787.22;5040010;28;20048;-58
2022/12/18 08:36:24;;;;;;;25.53;13.03;;;-7.90;93.00;;;-3.99;49.69;98784.50;5042151;28;20045;-58
2022/12/18 08:38:53;;;;;;;26.63;12.67;;;-7.80;93.30;;;-3.94;50.04;98780.00;5043194;28;20055;-58
2022/12/18 08:41:21;;;;;;;29.63;13.87;;;-7.70;94.10;;;-3.89;50.26;98785.94;5043216;28;20067;-58
2022/12/18 08:46:41;;;;;;;38.80;15.27;;;-7.60;93.60;;;-3.87;50.16;98785.91;5042593;28;20049;-58
2022/12/18 08:49:11;;;;;;;34.97;15.23;;;-7.60;93.30;;;-3.83;50.15;98790.13;5042937;28;20385;-58
2022/12/18 08:51:39;;;;;;;34.63;16.10;;;-7.60;94.40;;;-3.80;50.50;98777.88;5043885;28;20055;-58
2022/12/18 08:54:10;;;;;;;35.00;17.03;;;-7.60;94.40;;;-3.75;50.32;98782.94;5050718;28;20271;-57
2022/12/18 08:56:38;;;;;;;30.27;14.23;;;-7.50;94.10;;;-3.72;50.39;98775.06;5043427;28;20045;-58
2022/12/18 08:59:06;;;;;;;30.70;15.13;;;-7.50;94.40;;;-3.70;50.38;98767.16;5043440;28;20049;-59
2022/12/18 09:01:34;;;;;;;30.40;15.47;;;-7.50;95.20;;;-3.68;50.42;98761.03;5042165;28;20057;-59
2022/12/18 09:04:02;;;;;;;30.97;15.30;;;-7.50;96.20;;;-3.62;50.63;98752.19;5043764;28;20255;-58
2022/12/18 09:06:31;;;;;;;31.60;16.60;;;-7.40;96.50;;;-3.58;51.01;98761.63;5042457;28;20255;-58
2022/12/18 09:08:58;;;;;;;27.07;13.37;;;-7.40;96.90;;;-3.52;50.59;98764.03;5043516;28;20043;-58
2022/12/18 09:11:28;;;;;;;31.23;16.77;;;-7.30;96.80;;;-3.46;50.92;98766.44;5042565;28;20245;-56
2022/12/18 09:13:57;;;;;;;33.27;16.90;;;-7.20;97.30;;;-3.41;50.29;98759.34;5026978;28;20243;-59
2022/12/18 09:16:28;;;;;;;27.27;15.50;;;-7.20;97.10;;;-3.37;51.06;98747.94;5042793;28;20049;-58
2022/12/18 09:19:00;;;;;;;34.47;17.88;;;-7.10;97.20;;;-3.32;50.84;98741.75;5042869;28;20045;-58
2022/12/18 09:21:32;;;;;;;32.27;16.87;;;-7.10;97.80;;;-3.25;50.96;98745.88;5044425;28;20225;-57
2022/12/18 09:24:05;;;;;;;34.43;15.77;;;-7.00;97.60;;;-3.19;50.94;98737.84;5043210;28;20038;-58
2022/12/18 09:26:36;;;;;;;29.60;13.20;;;-7.00;97.80;;;-3.12;51.07;98741.09;5042947;28;20041;-58
2022/12/18 09:29:06;;;;;;;28.50;14.17;;;-6.90;97.90;;;-3.07;51.07;98741.81;5043096;28;20046;-57
2022/12/18 09:31:35;;;;;;;31.10;13.77;;;-6.80;98.20;;;-3.04;50.87;98742.56;5042419;28;20267;-57
2022/12/18 09:34:06;;;;;;;27.07;14.23;;;-6.80;98.50;;;-2.95;50.94;98736.19;5043999;28;20042;-57
2022/12/18 09:36:33;;;;;;;27.10;13.17;;;-6.70;99.00;;;-2.88;51.01;98734.25;5042226;28;20056;-58
2022/12/18 09:39:02;;;;;;;23.70;11.90;;;-6.60;99.10;;;-2.78;51.13;98735.63;5043880;28;20041;-58
2022/12/18 09:41:55;;;;;;;27.15;12.95;;;-6.50;99.20;;;-2.75;51.30;98735.56;5042444;28;20048;-57
2022/12/18 09:44:35;;;;;;;31.93;13.97;;;-6.40;99.30;;;-2.69;51.26;98735.34;5042859;28;20085;-58
2022/12/18 09:47:24;;;;;;;28.07;13.23;;;-6.30;99.90;;;-2.64;51.67;98728.19;5041315;28;20049;-59
2022/12/18 09:50:04;;;;;;;26.13;13.20;;;-6.20;99.90;;;-2.55;51.52;98740.06;5035375;28;20243;-59
2022/12/18 09:52:47;;;;;;;35.27;15.80;;;-6.10;99.90;;;-2.46;51.37;98736.28;5042133;28;20041;-59
2022/12/18 09:55:51;;;;;;;29.20;14.30;;;-6.10;99.70;;;-2.42;51.87;98741.34;5042678;28;20047;-58
2022/12/18 09:58:31;;;;;;;27.92;14.05;;;-6.00;99.90;;;-2.31;51.52;98740.97;5037833;28;20248;-59
2022/12/18 10:00:59;;;;;;;40.23;15.83;;;-5.90;99.70;;;-2.23;51.46;98752.00;5042266;28;20045;-58
2022/12/18 10:03:27;;;;;;;34.37;16.77;;;-5.80;99.90;;;-2.13;51.41;98756.88;5042206;28;20037;-59
2022/12/18 10:06:21;;;;;;;28.03;16.53;;;-5.80;99.30;;;-2.11;51.41;98755.94;5042137;28;20071;-59
2022/12/18 10:09:24;;;;;;;35.35;16.42;;;-5.80;99.30;;;-2.07;51.60;98762.75;5035378;28;20045;-57
2022/12/18 10:12:28;;;;;;;36.90;18.03;;;-5.70;99.50;;;-2.05;51.46;98758.31;5034627;28;20045;-59
2022/12/18 10:15:08;;;;;;;31.75;16.48;;;-5.60;98.70;;;-1.94;51.42;98762.28;5044559;28;20068;-59
2022/12/18 10:18:14;;;;;;;32.07;16.93;;;-5.60;99.10;;;-1.91;51.28;98770.84;5043021;28;20051;-59
2022/12/18 10:20:54;;;;;;;28.33;14.70;;;-5.50;99.10;;;-1.83;51.28;98781.88;5034297;28;20041;-59
2022/12/18 10:23:49;;;;;;;33.08;15.40;;;-5.50;99.00;;;-1.79;51.10;98780.84;5041875;28;20041;-58
2022/12/18 10:26:17;;;;;;;31.10;13.77;;;-5.50;98.90;;;-1.75;51.71;98778.13;5039003;28;20045;-58
2022/12/18 10:28:46;;;;;;;31.10;14.90;;;-5.40;99.00;;;-1.69;51.66;98773.53;5034575;28;20071;-59
2022/12/18 10:31:21;;;;;;;29.97;14.33;;;-5.40;98.60;;;-1.63;51.52;98769.81;5032546;28;20041;-58
2022/12/18 10:33:55;;;;;;;37.13;16.43;;;-5.30;99.00;;;-1.55;51.66;98766.94;5036851;28;20055;-59
2022/12/18 10:36:25;;;;;;;31.60;15.93;;;-5.20;98.30;;;-1.50;51.20;98763.22;5037311;28;20041;-59
2022/12/18 10:38:53;;;;;;;36.30;16.53;;;-5.10;98.50;;;-1.44;51.45;98764.75;5037263;28;20053;-59