Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:49;;;;;;;2.72;2.00;;;;;;;;;;4969150;28;20467;-68
2022/06/17 00:04:14;;;;;;;2.30;1.75;;;;;;;;;;4970674;28;20573;-68
2022/06/17 00:06:44;;;;;;;2.95;1.80;;;;;;;;;;4971060;28;20321;-69
2022/06/17 00:09:12;;;;;;;5.40;2.10;;;;;;;;;;4952982;28;20048;-69
2022/06/17 00:11:38;;;;;;;6.85;2.13;;;;;;;;;;4952607;28;20447;-68
2022/06/17 00:14:13;;;;;;;4.18;1.83;;;;;;;;;;4969599;28;20400;-69
2022/06/17 00:16:38;;;;;;;3.35;2.10;;;;;;;;;;4971068;28;20030;-68
2022/06/17 00:19:04;;;;;;;6.20;2.17;;;;;;;;;;4952242;28;20030;-68
2022/06/17 00:21:33;;;;;;;2.22;1.63;;;;;;;;;;4952197;28;20352;-68
2022/06/17 00:23:59;;;;;;;3.80;2.00;;;;;;;;;;4952864;28;20056;-68
2022/06/17 00:26:26;;;;;;;3.08;1.95;;;;;;;;;;4970908;28;20435;-68
2022/06/17 00:28:52;;;;;;;2.78;1.92;;;;;;;;;;4952430;28;20500;-68
2022/06/17 00:31:18;;;;;;;4.82;2.38;;;;;;;;;;4971915;28;20433;-69
2022/06/17 00:33:43;;;;;;;4.07;2.00;;;;;;;;;;4952678;28;20479;-68
2022/06/17 00:36:17;;;;;;;3.30;2.20;;;;;;;;;;4970121;28;20456;-68
2022/06/17 00:38:43;;;;;;;5.00;1.63;;;;;;;;;;4969996;28;20517;-69
2022/06/17 00:41:35;;;;;;;4.38;1.98;;;;;;;;;;4971829;28;20424;-68
2022/06/17 00:44:28;;;;;;;4.90;2.13;;;;;;;;;;4970156;28;20329;-70
2022/06/17 00:47:19;;;;;;;5.65;2.08;;;;;;;;;;4959393;28;20326;-68
2022/06/17 00:49:48;;;;;;;1.90;1.45;;;;;;;;;;4969859;28;20348;-68
2022/06/17 00:53:00;;;;;;;2.67;1.92;;;;;;;;;;4970383;28;20408;-68
2022/06/17 00:55:53;;;;;;;5.10;1.98;;;;;;;;;;4960982;28;20523;-69
2022/06/17 00:58:22;;;;;;;2.40;1.67;;;;;;;;;;4969464;28;20437;-68
2022/06/17 01:00:49;;;;;;;4.72;2.30;;;;;;;;;;4965429;28;20380;-68
2022/06/17 01:03:19;;;;;;;3.38;2.25;;;;;;;;;;4943245;28;20391;-68
2022/06/17 01:05:50;;;;;;;3.88;2.30;;;;;;;;;;4969732;28;20317;-69
2022/06/17 01:11:23;;;;;;;3.05;2.10;;;;;;;;;;4970224;28;20056;-68
2022/06/17 01:13:50;;;;;;;4.03;2.45;;;;;;;;;;4969495;28;20409;-68
2022/06/17 01:16:16;;;;;;;5.90;2.50;;;;;;;;;;4969765;28;20344;-68
2022/06/17 01:18:43;;;;;;;5.00;2.45;;;;;;;;;;4951759;28;20336;-68
2022/06/17 01:21:18;;;;;;;3.97;2.50;;;;;;;;;;4951639;28;20352;-69
2022/06/17 01:23:43;;;;;;;4.55;2.40;;;;;;;;;;4948051;28;20112;-68
2022/06/17 01:26:09;;;;;;;3.58;2.25;;;;;;;;;;4948681;28;20428;-68
2022/06/17 01:28:34;;;;;;;5.43;2.10;;;;;;;;;;4949021;28;20440;-70
2022/06/17 01:31:04;;;;;;;3.65;2.72;;;;;;;;;;4949900;28;20364;-68
2022/06/17 01:33:33;;;;;;;4.15;2.60;;;;;;;;;;4948609;28;20337;-68
2022/06/17 01:36:16;;;;;;;2.97;1.90;;;;;;;;;;4948477;28;20457;-68
2022/06/17 01:38:43;;;;;;;3.13;1.98;;;;;;;;;;4948408;28;20452;-68
2022/06/17 01:41:09;;;;;;;5.65;2.47;;;;;;;;;;4964816;28;20322;-68
2022/06/17 01:43:40;;;;;;;5.05;2.65;;;;;;;;;;4948743;28;20348;-69
2022/06/17 01:46:09;;;;;;;5.75;2.72;;;;;;;;;;4948167;28;20341;-69
2022/06/17 01:48:37;;;;;;;4.18;2.38;;;;;;;;;;4949939;28;20029;-69
2022/06/17 01:51:05;;;;;;;4.55;2.47;;;;;;;;;;4948529;28;20306;-69
2022/06/17 01:53:33;;;;;;;4.40;2.25;;;;;;;;;;4947876;28;20402;-68
2022/06/17 01:56:03;;;;;;;4.10;2.20;;;;;;;;;;4948460;28;20495;-69
2022/06/17 01:58:32;;;;;;;4.45;2.42;;;;;;;;;;4947983;28;20454;-68
2022/06/17 02:00:58;;;;;;;3.72;2.10;;;;;;;;;;4949711;28;20314;-68
2022/06/17 02:03:27;;;;;;;3.60;2.33;;;;;;;;;;4948102;28;20403;-68
2022/06/17 02:06:02;;;;;;;8.20;2.40;;;;;;;;;;4950926;28;20460;-69
2022/06/17 02:08:27;;;;;;;4.43;2.22;;;;;;;;;;4953493;28;20445;-68
2022/06/17 02:10:53;;;;;;;4.28;2.50;;;;;;;;;;4953375;28;20348;-68
2022/06/17 02:13:18;;;;;;;3.72;2.20;;;;;;;;;;4953006;28;20388;-69
2022/06/17 02:15:45;;;;;;;3.25;2.22;;;;;;;;;;4951516;28;20076;-68
2022/06/17 02:18:14;;;;;;;4.57;2.30;;;;;;;;;;4951654;28;20325;-68
2022/06/17 02:20:40;;;;;;;3.20;2.30;;;;;;;;;;4951450;28;20356;-68
2022/06/17 02:23:06;;;;;;;3.63;2.22;;;;;;;;;;4965244;28;20423;-68
2022/06/17 02:25:36;;;;;;;4.03;2.25;;;;;;;;;;4972717;28;20380;-69
2022/06/17 02:28:02;;;;;;;3.20;2.13;;;;;;;;;;4954527;28;20370;-68
2022/06/17 02:30:29;;;;;;;5.60;2.25;;;;;;;;;;4973489;28;21330;-68
2022/06/17 02:32:56;;;;;;;3.38;2.10;;;;;;;;;;4954600;28;20424;-68
2022/06/17 02:35:25;;;;;;;1.90;1.67;;;;;;;;;;4954692;28;20320;-68
2022/06/17 02:37:52;;;;;;;3.83;2.42;;;;;;;;;;4973691;28;20432;-68
2022/06/17 02:40:39;;;;;;;3.53;2.40;;;;;;;;;;4954451;28;20433;-68
2022/06/17 02:43:09;;;;;;;3.67;2.03;;;;;;;;;;4954875;28;20061;-69
2022/06/17 02:45:44;;;;;;;3.92;2.22;;;;;;;;;;4972083;28;20474;-71
2022/06/17 02:48:30;;;;;;;2.55;2.20;;;;;;;;;;4955108;28;20408;-68
2022/06/17 02:50:57;;;;;;;3.05;2.17;;;;;;;;;;4954254;28;20467;-69
2022/06/17 02:53:32;;;;;;;4.07;2.38;;;;;;;;;;4954292;28;20363;-68
2022/06/17 02:55:57;;;;;;;2.88;1.88;;;;;;;;;;4953960;28;20420;-69
2022/06/17 02:58:45;;;;;;;4.28;1.92;;;;;;;;;;4954073;28;20456;-68
2022/06/17 03:01:20;;;;;;;3.65;2.25;;;;;;;;;;4972152;28;20463;-70
2022/06/17 03:03:47;;;;;;;3.08;1.98;;;;;;;;;;4953982;28;20452;-68
2022/06/17 03:06:26;;;;;;;2.55;1.88;;;;;;;;;;4953700;28;20440;-69
2022/06/17 03:08:52;;;;;;;6.07;2.17;;;;;;;;;;4953980;28;20456;-68
2022/06/17 03:11:19;;;;;;;6.05;2.63;;;;;;;;;;4953818;28;20433;-69
2022/06/17 03:13:50;;;;;;;6.10;2.20;;;;;;;;;;4971447;28;20033;-68
2022/06/17 03:16:16;;;;;;;3.40;2.15;;;;;;;;;;4953391;28;20029;-68
2022/06/17 03:18:44;;;;;;;3.05;2.17;;;;;;;;;;4953443;28;20060;-68
2022/06/17 03:21:09;;;;;;;3.40;1.95;;;;;;;;;;4953671;28;20340;-68
2022/06/17 03:23:58;;;;;;;2.97;1.98;;;;;;;;;;4970520;28;20065;-68
2022/06/17 03:26:27;;;;;;;2.63;2.03;;;;;;;;;;4953208;28;20337;-69
2022/06/17 03:28:52;;;;;;;3.25;2.17;;;;;;;;;;4953761;28;20417;-69
2022/06/17 03:31:18;;;;;;;3.30;2.05;;;;;;;;;;4953223;28;20424;-69
2022/06/17 03:33:51;;;;;;;4.13;2.10;;;;;;;;;;4971334;28;20464;-69
2022/06/17 03:36:40;;;;;;;3.28;2.20;;;;;;;;;;4953204;28;20475;-68
2022/06/17 03:39:15;;;;;;;2.53;1.83;;;;;;;;;;4970818;28;20464;-68
2022/06/17 03:41:49;;;;;;;3.33;2.25;;;;;;;;;;4953597;28;20424;-69
2022/06/17 03:44:17;;;;;;;3.53;2.30;;;;;;;;;;4971615;28;20376;-69
2022/06/17 03:46:50;;;;;;;3.72;2.05;;;;;;;;;;4953136;28;20383;-69
2022/06/17 03:49:34;;;;;;;5.25;2.22;;;;;;;;;;4953558;28;20602;-68
2022/06/17 03:52:02;;;;;;;2.08;1.67;;;;;;;;;;4954526;28;20446;-69
2022/06/17 03:54:28;;;;;;;2.70;1.80;;;;;;;;;;4953254;28;20463;-69
2022/06/17 03:56:53;;;;;;;2.58;1.90;;;;;;;;;;4970877;28;20495;-68
2022/06/17 03:59:23;;;;;;;3.38;2.13;;;;;;;;;;4969326;28;20406;-69
2022/06/17 04:02:03;;;;;;;3.42;2.25;;;;;;;;;;4937015;28;20407;-69
2022/06/17 04:04:37;;;;;;;4.70;2.63;;;;;;;;;;4953058;28;20448;-70
2022/06/17 04:07:04;;;;;;;3.35;2.08;;;;;;;;;;4952358;28;20437;-69
2022/06/17 04:09:32;;;;;;;3.47;2.17;;;;;;;;;;4952882;28;20421;-69
2022/06/17 04:12:03;;;;;;;6.00;2.20;;;;;;;;;;4952457;28;20468;-70
2022/06/17 04:14:47;;;;;;;3.05;1.90;;;;;;;;;;4952761;28;20434;-69
2022/06/17 04:17:13;;;;;;;4.85;2.17;;;;;;;;;;4970388;28;20487;-69
2022/06/17 04:19:38;;;;;;;3.45;2.15;;;;;;;;;;4970632;28;20451;-70
2022/06/17 04:22:16;;;;;;;3.63;2.28;;;;;;;;;;4970162;28;20476;-69
2022/06/17 04:24:53;;;;;;;2.17;1.92;;;;;;;;;;4970372;28;20344;-69
2022/06/17 04:27:19;;;;;;;4.88;2.33;;;;;;;;;;4952700;28;20519;-69
2022/06/17 04:29:48;;;;;;;4.13;2.38;;;;;;;;;;4970170;28;20425;-69
2022/06/17 04:32:29;;;;;;;3.45;1.92;;;;;;;;;;4952707;28;20364;-69
2022/06/17 04:34:55;;;;;;;3.85;2.55;;;;;;;;;;4952196;28;20352;-69
2022/06/17 04:37:22;;;;;;;4.13;2.35;;;;;;;;;;4970046;28;20345;-69
2022/06/17 04:39:52;;;;;;;5.15;1.95;;;;;;;;;;4970487;28;20441;-69
2022/06/17 04:42:29;;;;;;;2.53;2.03;;;;;;;;;;4969960;28;20431;-69
2022/06/17 04:44:55;;;;;;;6.55;2.45;;;;;;;;;;4969955;28;20468;-69
2022/06/17 04:47:20;;;;;;;3.65;2.25;;;;;;;;;;4971146;28;20371;-69
2022/06/17 04:49:49;;;;;;;4.07;2.30;;;;;;;;;;4968565;28;20391;-69
2022/06/17 04:52:26;;;;;;;3.17;2.22;;;;;;;;;;4952389;28;20395;-69
2022/06/17 04:54:53;;;;;;;3.60;2.17;;;;;;;;;;4969876;28;20420;-69
2022/06/17 04:57:18;;;;;;;3.35;2.00;;;;;;;;;;4951820;28;20344;-69
2022/06/17 04:59:44;;;;;;;3.45;1.88;;;;;;;;;;4970213;28;20379;-69
2022/06/17 05:02:19;;;;;;;5.10;2.25;;;;;;;;;;4951723;28;20526;-69
2022/06/17 05:04:47;;;;;;;4.28;2.00;;;;;;;;;;4952539;28;20368;-68
2022/06/17 05:07:15;;;;;;;2.78;1.95;;;;;;;;;;4969280;28;20520;-69
2022/06/17 05:09:45;;;;;;;4.05;2.15;;;;;;;;;;4952422;28;20112;-68
2022/06/17 05:12:23;;;;;;;3.30;2.40;;;;;;;;;;4936455;28;20033;-69
2022/06/17 05:14:56;;;;;;;3.80;2.65;;;;;;;;;;4951925;28;20444;-69
2022/06/17 05:17:22;;;;;;;2.88;2.28;;;;;;;;;;4969383;28;20459;-68
2022/06/17 05:19:48;;;;;;;4.13;2.90;;;;;;;;;;4951717;28;20325;-68
2022/06/17 05:22:31;;;;;;;4.78;2.60;;;;;;;;;;4968952;28;20518;-68
2022/06/17 05:24:58;;;;;;;3.85;2.45;;;;;;;;;;4951790;28;20591;-68
2022/06/17 05:27:24;;;;;;;3.97;2.35;;;;;;;;;;4951896;28;20337;-68
2022/06/17 05:29:49;;;;;;;3.25;2.42;;;;;;;;;;4969863;28;20348;-69
2022/06/17 05:32:17;;;;;;;3.65;2.30;;;;;;;;;;4969279;28;20337;-68
2022/06/17 05:34:43;;;;;;;4.10;2.33;;;;;;;;;;4951633;28;20494;-68
2022/06/17 05:37:08;;;;;;;2.60;2.00;;;;;;;;;;4969537;28;20450;-69
2022/06/17 05:39:34;;;;;;;4.80;2.63;;;;;;;;;;4968941;28;20416;-68
2022/06/17 05:41:59;;;;;;;3.10;2.50;;;;;;;;;;4951642;28;20309;-68
2022/06/17 05:44:25;;;;;;;4.00;2.83;;;;;;;;;;4969690;28;20392;-68
2022/06/17 05:46:50;;;;;;;5.60;3.10;;;;;;;;;;4970945;28;20490;-68
2022/06/17 05:49:15;;;;;;;3.80;2.83;;;;;;;;;;4968937;28;20463;-68
2022/06/17 05:51:41;;;;;;;3.65;2.70;;;;;;;;;;4970890;28;20030;-69
2022/06/17 05:54:06;;;;;;;4.63;2.92;;;;;;;;;;4968983;28;20428;-68
2022/06/17 05:56:32;;;;;;;3.92;2.95;;;;;;;;;;4969147;28;20100;-68
2022/06/17 05:58:57;;;;;;;4.57;2.97;;;;;;;;;;4969868;28;20452;-68
2022/06/17 06:01:22;;;;;;;3.35;2.58;;;;;;;;;;4969318;28;20414;-68
2022/06/17 06:03:48;;;;;;;4.43;3.00;;;;;;;;;;4969960;28;20021;-69
2022/06/17 06:06:14;;;;;;;3.67;2.63;;;;;;;;;;4968547;28;20056;-68
2022/06/17 06:08:40;;;;;;;4.30;3.10;;;;;;;;;;4968895;28;20084;-67
2022/06/17 06:11:06;;;;;;;3.15;2.63;;;;;;;;;;4968988;28;20108;-68
2022/06/17 06:13:31;;;;;;;5.13;2.80;;;;;;;;;;4968967;28;20432;-68
2022/06/17 06:15:59;;;;;;;4.65;3.15;;;;;;;;;;4969927;28;20412;-69
2022/06/17 06:18:30;;;;;;;4.97;3.08;;;;;;;;;;4969101;28;20098;-68
2022/06/17 06:20:55;;;;;;;4.18;2.88;;;;;;;;;;4969662;28;20392;-68
2022/06/17 06:23:21;;;;;;;4.43;3.00;;;;;;;;;;4969399;28;20434;-68
2022/06/17 06:25:46;;;;;;;6.32;3.25;;;;;;;;;;4968890;28;20404;-68
2022/06/17 06:28:16;;;;;;;4.15;3.28;;;;;;;;;;4969041;28;20431;-68
2022/06/17 06:30:41;;;;;;;5.30;3.45;;;;;;;;;;4950703;28;20349;-70
2022/06/17 06:33:08;;;;;;;6.35;3.17;;;;;;;;;;4968495;28;20324;-70
2022/06/17 06:35:36;;;;;;;3.13;2.50;;;;;;;;;;4968932;28;20352;-69
2022/06/17 06:38:02;;;;;;;5.25;2.70;;;;;;;;;;4969090;28;20064;-68
2022/06/17 06:40:28;;;;;;;5.15;3.22;;;;;;;;;;4950660;28;20428;-68
2022/06/17 06:42:54;;;;;;;4.63;3.40;;;;;;;;;;4970209;28;20439;-68
2022/06/17 06:45:25;;;;;;;6.15;3.65;;;;;;;;;;4935733;28;20399;-67
2022/06/17 06:47:51;;;;;;;6.05;3.22;;;;;;;;;;4970374;28;20404;-68
2022/06/17 06:50:20;;;;;;;6.28;3.58;;;;;;;;;;4951071;28;20475;-68
2022/06/17 06:52:46;;;;;;;5.22;3.67;;;;;;;;;;4970866;28;20030;-68
2022/06/17 06:55:12;;;;;;;4.50;2.85;;;;;;;;;;4953983;28;20431;-68
2022/06/17 06:57:43;;;;;;;4.10;3.10;;;;;;;;;;4953857;28;20486;-68
2022/06/17 07:00:09;;;;;;;6.43;3.67;;;;;;;;;;4954719;28;20033;-67
2022/06/17 07:02:34;;;;;;;5.90;3.85;;;;;;;;;;4972586;28;20421;-68
2022/06/17 07:05:00;;;;;;;4.75;3.63;;;;;;;;;;4971844;28;20489;-69
2022/06/17 07:07:25;;;;;;;5.85;3.85;;;;;;;;;;4971802;28;20100;-68
2022/06/17 07:09:51;;;;;;;5.75;3.47;;;;;;;;;;4971861;28;20344;-68
2022/06/17 07:12:16;;;;;;;6.50;3.15;;;;;;;;;;4971703;28;20506;-69
2022/06/17 07:14:42;;;;;;;5.80;3.58;;;;;;;;;;4954641;28;20306;-68
2022/06/17 07:17:08;;;;;;;6.95;3.50;;;;;;;;;;4971513;28;20382;-68
2022/06/17 07:19:34;;;;;;;6.50;4.20;;;;;;;;;;4971572;28;20490;-68
2022/06/17 07:21:59;;;;;;;4.38;3.28;;;;;;;;;;4971161;28;20476;-69
2022/06/17 07:24:24;;;;;;;8.90;3.92;;;;;;;;;;4972640;28;20314;-68
2022/06/17 07:26:50;;;;;;;6.88;4.05;;;;;;;;;;4971197;28;20396;-68
2022/06/17 07:29:15;;;;;;;5.15;3.33;;;;;;;;;;4953729;28;20341;-68
2022/06/17 07:31:41;;;;;;;8.90;3.90;;;;;;;;;;4954413;28;20433;-67
2022/06/17 07:34:06;;;;;;;6.90;4.03;;;;;;;;;;4971732;28;20361;-68
2022/06/17 07:42:02;;;;;;;6.05;3.78;;;;;;;;;;4957659;28;20055;-68
2022/06/17 07:44:27;;;;;;;5.85;3.45;;;;;;;;;;4953566;28;20025;-68
2022/06/17 07:46:52;;;;;;;5.93;3.55;;;;;;;;;;4971093;28;20457;-67
2022/06/17 07:49:18;;;;;;;7.13;3.38;;;;;;;;;;4972549;28;20447;-68
2022/06/17 07:51:44;;;;;;;6.18;3.67;;;;;;;;;;4952973;28;20443;-68
2022/06/17 07:54:10;;;;;;;5.13;3.22;;;;;;;;;;4953023;28;20450;-67
2022/06/17 07:56:35;;;;;;;6.28;3.55;;;;;;;;;;4953251;28;20365;-70
2022/06/17 07:59:01;;;;;;;4.97;3.15;;;;;;;;;;4971115;28;20030;-68
2022/06/17 08:01:26;;;;;;;4.78;3.17;;;;;;;;;;4969106;28;20367;-67
2022/06/17 08:03:52;;;;;;;4.07;3.15;;;;;;;;;;4970859;28;20392;-69
2022/06/17 08:06:18;;;;;;;4.95;3.22;;;;;;;;;;4970828;28;20563;-67
2022/06/17 08:08:44;;;;;;;5.93;3.30;;;;;;;;;;4969311;28;20083;-67
2022/06/17 08:11:10;;;;;;;4.45;2.92;;;;;;;;;;4953610;28;20483;-67
2022/06/17 08:13:36;;;;;;;4.47;3.03;;;;;;;;;;4952774;28;20555;-67
2022/06/17 08:16:05;;;;;;;5.22;3.05;;;;;;;;;;4968846;28;20503;-67
2022/06/17 08:18:31;;;;;;;4.43;2.90;;;;;;;;;;4953603;28;20459;-67
2022/06/17 08:20:56;;;;;;;6.82;2.90;;;;;;;;;;4968738;28;20413;-67
2022/06/17 08:23:22;;;;;;;4.47;3.00;;;;;;;;;;4941988;28;20438;-68
2022/06/17 08:25:47;;;;;;;5.40;3.38;;;;;;;;;;4932176;28;20066;-68
2022/06/17 08:28:14;;;;;;;4.50;2.63;;;;;;;;;;4932049;28;20373;-68
2022/06/17 08:30:46;;;;;;;4.28;2.80;;;;;;;;;;4913542;28;20434;-68
2022/06/17 08:33:11;;;;;;;5.38;3.03;;;;;;;;;;4913725;28;20318;-67
2022/06/17 08:35:42;;;;;;;4.03;2.85;;;;;;;;;;4931449;28;20053;-68
2022/06/17 08:38:14;;;;;;;5.10;3.00;;;;;;;;;;4933260;28;20117;-68
2022/06/17 08:40:43;;;;;;;4.18;3.00;;;;;;;;;;4913822;28;20337;-68
2022/06/17 08:43:26;;;;;;;5.55;3.03;;;;;;;;;;4931207;28;20430;-67
2022/06/17 08:46:19;;;;;;;5.70;2.72;;;;;;;;;;4931936;28;20081;-68
2022/06/17 08:49:23;;;;;;;4.88;2.70;;;;;;;;;;4913334;28;20414;-68
2022/06/17 08:52:15;;;;;;;4.57;2.67;;;;;;;;;;4870942;29;20035;-67
2022/06/17 08:54:52;;;;;;;4.70;2.63;;;;;;;;;;4926564;28;20351;-68
2022/06/17 08:57:36;;;;;;;2.70;2.20;;;;;;;;;;4930869;28;20489;-67
2022/06/17 09:00:27;;;;;;;4.15;2.78;;;;;;;;;;4913439;28;20318;-68
2022/06/17 09:03:14;;;;;;;4.32;2.97;;;;;;;;;;4930591;28;20495;-67
2022/06/17 09:06:08;;;;;;;3.70;2.47;;;;;;;;;;4913599;28;20318;-67
2022/06/17 09:08:53;;;;;;;5.55;2.38;;;;;;;;;;4930583;28;20377;-68
2022/06/17 09:11:21;;;;;;;6.53;2.72;;;;;;;;;;4913879;28;20410;-68
2022/06/17 09:14:14;;;;;;;3.65;2.53;;;;;;;;;;4912825;28;20026;-67
2022/06/17 09:17:18;;;;;;;4.40;2.40;;;;;;;;;;4913310;28;20540;-68
2022/06/17 09:19:48;;;;;;;3.40;2.70;;;;;;;;;;4927573;28;20354;-69
2022/06/17 09:22:18;;;;;;;5.55;2.70;;;;;;;;;;4930632;28;20042;-67
2022/06/17 09:24:44;;;;;;;4.38;2.53;;;;;;;;;;4928658;28;20418;-68
2022/06/17 09:27:25;;;;;;;4.80;2.55;;;;;;;;;;4913921;28;20377;-67
2022/06/17 09:29:59;;;;;;;3.05;2.17;;;;;;;;;;4912564;28;20521;-67
2022/06/17 09:32:31;;;;;;;3.90;2.17;;;;;;;;;;4912976;28;20369;-67
2022/06/17 09:35:04;;;;;;;2.90;2.13;;;;;;;;;;4928923;28;20457;-67
2022/06/17 09:37:50;;;;;;;3.38;2.45;;;;;;;;;;4913423;28;20472;-67
2022/06/17 09:40:20;;;;;;;3.00;2.30;;;;;;;;;;4930239;28;20473;-67
2022/06/17 09:43:02;;;;;;;3.95;2.50;;;;;;;;;;4930210;28;20109;-67
2022/06/17 09:45:33;;;;;;;4.13;2.40;;;;;;;;;;4930996;28;20505;-67
2022/06/17 09:48:03;;;;;;;4.72;2.83;;;;;;;;;;4912653;28;20369;-68
2022/06/17 09:51:00;;;;;;;3.38;2.35;;;;;;;;;;4912574;28;20113;-67
2022/06/17 09:53:36;;;;;;;3.63;2.17;;;;;;;;;;4922884;28;20330;-68
2022/06/17 09:56:12;;;;;;;3.78;2.30;;;;;;;;;;4929929;28;20443;-68
2022/06/17 09:58:57;;;;;;;3.67;2.47;;;;;;;;;;4912731;28;20433;-68
2022/06/17 10:01:24;;;;;;;3.53;2.08;;;;;;;;;;4930113;28;20093;-67
2022/06/17 10:03:49;;;;;;;3.00;2.10;;;;;;;;;;4912527;28;20453;-67
2022/06/17 10:06:21;;;;;;;3.03;2.38;;;;;;;;;;4912518;28;20434;-67
2022/06/17 10:08:56;;;;;;;2.80;1.90;;;;;;;;;;4930270;28;20326;-67
2022/06/17 10:11:43;;;;;;;3.15;2.15;;;;;;;;;;4930053;28;20441;-67
2022/06/17 10:14:17;;;;;;;2.20;1.98;;;;;;;;;;4930142;28;20418;-67
2022/06/17 10:20:02;;;;;;;3.30;2.20;;;;;;;;;;4930328;28;20457;-68
2022/06/17 10:23:02;;;;;;;3.78;2.13;;;;;;;;;;4942228;28;20448;-68
2022/06/17 10:25:33;;;;;;;3.35;2.13;;;;;;;;;;4969332;28;20479;-67
2022/06/17 10:28:18;;;;;;;2.03;1.70;;;;;;;;;;4972513;28;20314;-67
2022/06/17 10:31:22;;;;;;;5.22;2.70;;;;;;;;;;4972381;28;20464;-68
2022/06/17 10:33:48;;;;;;;3.17;2.35;;;;;;;;;;4961544;28;20444;-67
2022/06/17 10:36:14;;;;;;;2.38;1.85;;;;;;;;;;4972298;28;20352;-67
2022/06/17 10:38:42;;;;;;;2.58;1.92;;;;;;;;;;4972332;28;20333;-67
2022/06/17 10:41:10;;;;;;;2.55;1.85;;;;;;;;;;4972722;28;20393;-67
2022/06/17 10:43:42;;;;;;;2.67;2.20;;;;;;;;;;4972298;28;20321;-70
2022/06/17 10:46:14;;;;;;;5.53;2.10;;;;;;;;;;4974144;28;20470;-68
2022/06/17 10:48:44;;;;;;;2.60;2.00;;;;;;;;;;4954405;28;20444;-68
2022/06/17 10:51:10;;;;;;;3.85;2.50;;;;;;;;;;4987187;28;20416;-68
2022/06/17 10:53:49;;;;;;;2.50;1.70;;;;;;;;;;4971056;28;20428;-68
2022/06/17 10:56:22;;;;;;;2.88;2.00;;;;;;;;;;4987204;28;20484;-68
2022/06/17 10:58:58;;;;;;;1.88;1.60;;;;;;;;;;4971402;28;20441;-68
2022/06/17 11:01:25;;;;;;;2.75;2.05;;;;;;;;;;4973561;28;20520;-70
2022/06/17 11:04:09;;;;;;;2.42;1.60;;;;;;;;;;4953882;28;20344;-69
2022/06/17 11:06:38;;;;;;;1.98;1.52;;;;;;;;;;4973397;28;20025;-69
2022/06/17 11:09:03;;;;;;;1.92;1.35;;;;;;;;;;4971725;28;20326;-68
2022/06/17 11:14:45;;;;;;;2.17;1.67;;;;;;;;;;4972703;28;20479;-67
2022/06/17 11:17:33;;;;;;;1.80;1.30;;;;;;;;;;4961301;28;20041;-69
2022/06/17 11:20:04;;;;;;;2.92;1.60;;;;;;;;;;4971525;28;20432;-68
2022/06/17 11:22:37;;;;;;;1.92;1.48;;;;;;;;;;4971971;28;20539;-68
2022/06/17 11:25:28;;;;;;;1.67;1.30;;;;;;;;;;4953493;28;20440;-68
2022/06/17 11:28:11;;;;;;;2.40;1.33;;;;;;;;;;4971597;28;20479;-68
2022/06/17 11:30:49;;;;;;;2.33;1.60;;;;;;;;;;4971516;28;20496;-68
2022/06/17 11:33:53;;;;;;;3.25;1.23;;;;;;;;;;4973071;28;20368;-68
2022/06/17 11:36:31;;;;;;;1.30;1.10;;;;;;;;;;4955411;28;20478;-68
2022/06/17 11:38:57;;;;;;;2.07;1.03;;;;;;;;;;4953491;28;20409;-68
2022/06/17 11:41:31;;;;;;;1.52;1.23;;;;;;;;;;4953366;28;20095;-68
2022/06/17 11:44:26;;;;;;;1.88;1.30;;;;;;;;;;4971110;28;20418;-68
2022/06/17 11:46:53;;;;;;;2.10;1.15;;;;;;;;;;4944468;28;20336;-69
2022/06/17 11:49:20;;;;;;;1.20;0.93;;;;;;;;;;4971675;28;20511;-68
2022/06/17 11:52:12;;;;;;;2.00;0.85;;;;;;;;;;4970943;28;20483;-68
2022/06/17 11:54:46;;;;;;;1.98;1.13;;;;;;;;;;4951206;28;20408;-68
2022/06/17 11:57:16;;;;;;;1.48;1.00;;;;;;;;;;4971158;28;20521;-68
2022/06/17 11:59:45;;;;;;;1.55;0.98;;;;;;;;;;4952952;28;20507;-69
2022/06/17 12:02:10;;;;;;;;;;;;;;;;;;4971997;28;20412;-68
2022/06/17 12:04:51;;;;;;;1.48;1.00;;;;;;;;;;4953042;28;20308;-68
2022/06/17 12:07:27;;;;;;;1.75;1.23;;;;;;;;;;4952862;28;20452;-68
2022/06/17 12:09:59;;;;;;;1.00;0.90;;;;;;;;;;4953330;28;20567;-70
2022/06/17 12:12:26;;;;;;;2.42;1.00;;;;;;;;;;4953037;28;20390;-68
2022/06/17 12:15:02;;;;;;;1.52;0.95;;;;;;;;;;4970685;28;20329;-68
2022/06/17 12:17:28;;;;;;;2.70;0.90;;;;;;;;;;4953386;28;20021;-68
2022/06/17 12:19:53;;;;;;;1.42;0.90;;;;;;;;;;4971374;28;20443;-68
2022/06/17 12:22:28;;;;;;;1.30;0.98;;;;;;;;;;4970067;28;20060;-68
2022/06/17 12:25:05;;;;;;;1.77;0.75;;;;;;;;;;4953140;28;20397;-69
2022/06/17 12:27:33;;;;;;;1.07;0.80;;;;;;;;;;4971581;28;20051;-68
2022/06/17 12:30:17;;;;;;;1.33;0.88;;;;;;;;;;4971529;28;20565;-68
2022/06/17 12:32:48;;;;;;;1.00;0.90;;;;;;;;;;4970243;28;20391;-69
2022/06/17 12:35:22;;;;;;;1.40;0.90;;;;;;;;;;4970426;28;20376;-68
2022/06/17 12:37:56;;;;;;;1.50;1.02;;;;;;;;;;4951897;28;20479;-68
2022/06/17 12:40:39;;;;;;;2.72;0.93;;;;;;;;;;4970188;28;20025;-68
2022/06/17 12:44:01;;;;;;;1.70;0.80;;;;;;;;;;4970458;28;20426;-68
2022/06/17 12:46:48;;;;;;;1.60;0.80;;;;;;;;;;4928436;28;20497;-69
2022/06/17 12:55:20;;;;;;;2.70;1.10;;;;;;;;;;4955178;28;20536;-68
2022/06/17 12:57:58;;;;;;;4.13;0.90;;;;;;;;;;4952069;28;20326;-68
2022/06/17 13:00:34;;;;;;;1.65;1.00;;;;;;;;;;4970025;28;20472;-68
2022/06/17 13:03:17;;;;;;;1.65;0.80;;;;;;;;;;4971075;28;20432;-69
2022/06/17 13:05:45;;;;;;;1.23;0.95;;;;;;;;;;4969787;28;20479;-69
2022/06/17 13:08:14;;;;;;;2.50;1.23;;;;;;;;;;4969699;28;20481;-67
2022/06/17 13:10:42;;;;;;;1.17;0.85;;;;;;;;;;4969688;28;20473;-68
2022/06/17 13:13:32;;;;;;;1.80;1.10;;;;;;;;;;4969878;28;20053;-67
2022/06/17 13:15:59;;;;;;;1.30;1.10;;;;;;;;;;4970323;28;20034;-67
2022/06/17 13:18:30;;;;;;;1.85;0.77;;;;;;;;;;4952299;28;20367;-67
2022/06/17 13:21:05;;;;;;;1.05;0.90;;;;;;;;;;4951888;28;20340;-67
2022/06/17 13:23:49;;;;;;;1.48;1.08;;;;;;;;;;4969112;28;20543;-68
2022/06/17 13:26:44;;;;;;;1.00;0.90;;;;;;;;;;4951972;28;20436;-67
2022/06/17 13:29:19;;;;;;;1.20;1.00;;;;;;;;;;4951368;28;20483;-70
2022/06/17 13:31:45;;;;;;;1.58;1.02;;;;;;;;;;4951984;28;20404;-69
2022/06/17 13:34:18;;;;;;;0.80;0.80;;;;;;;;;;4969334;28;20459;-68
2022/06/17 13:37:11;;;;;;;3.15;1.05;;;;;;;;;;4951932;28;20022;-68
2022/06/17 13:39:44;;;;;;;0.60;0.60;;;;;;;;;;4951441;28;20372;-69
2022/06/17 13:42:13;;;;;;;2.08;1.17;;;;;;;;;;4969141;28;20371;-68
2022/06/17 13:44:42;;;;;;;1.52;1.00;;;;;;;;;;4951708;28;20382;-70
2022/06/17 13:47:26;;;;;;;1.25;1.02;;;;;;;;;;4969540;28;20298;-69
2022/06/17 13:49:53;;;;;;;1.42;0.93;;;;;;;;;;4969204;28;20073;-69
2022/06/17 13:52:40;;;;;;;2.97;0.90;;;;;;;;;;4969406;28;20340;-68
2022/06/17 13:55:23;;;;;;;1.83;1.10;;;;;;;;;;4969449;28;20444;-68
2022/06/17 13:58:03;;;;;;;3.40;1.05;;;;;;;;;;4969414;28;20435;-68
2022/06/17 14:00:57;;;;;;;1.40;0.77;;;;;;;;;;4952474;28;20478;-70
2022/06/17 14:03:54;;;;;;;1.65;0.90;;;;;;;;;;4973278;28;20341;-69
2022/06/17 14:06:30;;;;;;;2.30;0.90;;;;;;;;;;4972792;28;20486;-69
2022/06/17 14:08:59;;;;;;;1.02;0.73;;;;;;;;;;4938885;28;20399;-69
2022/06/17 14:11:45;;;;;;;1.20;0.98;;;;;;;;;;4955182;28;20352;-69
2022/06/17 14:14:19;;;;;;;1.02;0.82;;;;;;;;;;4955415;28;20290;-69
2022/06/17 14:17:03;;;;;;;1.15;0.70;;;;;;;;;;4972659;28;20421;-69
2022/06/17 14:19:36;;;;;;;2.15;0.90;;;;;;;;;;4972587;28;20029;-69
2022/06/17 14:22:02;;;;;;;1.17;0.90;;;;;;;;;;4954735;28;20468;-68
2022/06/17 14:24:43;;;;;;;1.27;0.88;;;;;;;;;;4954886;28;20408;-69
2022/06/17 14:27:25;;;;;;;0.95;0.70;;;;;;;;;;4972331;28;20484;-68
2022/06/17 14:30:15;;;;;;;2.28;0.90;;;;;;;;;;4972635;28;20452;-70
2022/06/17 14:32:46;;;;;;;0.95;0.77;;;;;;;;;;4960561;28;20364;-68
2022/06/17 14:35:24;;;;;;;1.50;0.98;;;;;;;;;;4972608;28;20475;-68
2022/06/17 14:37:51;;;;;;;4.38;0.88;;;;;;;;;;4973875;28;20056;-69
2022/06/17 14:40:25;;;;;;;1.92;1.02;;;;;;;;;;4968066;28;20486;-68
2022/06/17 14:43:09;;;;;;;1.60;0.90;;;;;;;;;;4955479;28;20387;-69
2022/06/17 14:46:07;;;;;;;1.23;0.90;;;;;;;;;;4972862;28;20479;-70
2022/06/17 14:48:49;;;;;;;4.63;0.90;;;;;;;;;;4949139;28;20480;-69
2022/06/17 14:51:32;;;;;;;1.00;0.90;;;;;;;;;;4955550;28;20346;-69
2022/06/17 14:54:19;;;;;;;1.08;0.88;;;;;;;;;;4971832;28;20380;-68
2022/06/17 14:57:06;;;;;;;2.63;1.38;;;;;;;;;;4971945;28;20033;-68
2022/06/17 14:59:36;;;;;;;1.92;0.93;;;;;;;;;;4970989;28;20041;-68
2022/06/17 15:02:17;;;;;;;0.93;0.60;;;;;;;;;;4971858;28;20478;-69
2022/06/17 15:04:52;;;;;;;1.30;0.82;;;;;;;;;;4955154;28;20341;-69
2022/06/17 15:07:37;;;;;;;1.27;0.80;;;;;;;;;;4971794;28;20463;-69
2022/06/17 15:10:14;;;;;;;0.77;0.68;;;;;;;;;;4954254;28;20575;-68
2022/06/17 15:12:55;;;;;;;0.98;0.60;;;;;;;;;;4970825;28;20061;-69
2022/06/17 15:15:27;;;;;;;2.10;0.70;;;;;;;;;;4972010;28;20466;-69
2022/06/17 15:17:55;;;;;;;3.97;0.90;;;;;;;;;;4953993;28;20459;-69
2022/06/17 15:20:31;;;;;;;1.10;0.52;;;;;;;;;;4953733;28;20464;-69
2022/06/17 15:23:07;;;;;;;0.77;0.77;;;;;;;;;;4953581;28;20103;-69
2022/06/17 15:25:42;;;;;;;0.50;0.50;;;;;;;;;;4971870;28;20506;-68
2022/06/17 15:28:32;;;;;;;1.38;0.90;;;;;;;;;;4971990;28;20483;-69
2022/06/17 15:31:26;;;;;;;2.67;0.90;;;;;;;;;;4953397;28;20495;-70
2022/06/17 15:33:56;;;;;;;1.63;0.90;;;;;;;;;;4971140;28;20052;-69
2022/06/17 15:36:42;;;;;;;1.65;0.88;;;;;;;;;;4970725;28;20470;-70
2022/06/17 15:39:24;;;;;;;0.70;0.57;;;;;;;;;;4953575;28;20463;-69