Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:45;;;;;;;3.08;2.78;;;;;;;22.47;61.98;102239.53;7398949;19;19990;-74
2023/09/07 00:03:15;;;;;;;3.65;2.80;;;;;;;22.45;61.67;102238.88;7396854;19;19923;-73
2023/09/07 00:05:44;;;;;;;3.38;3.05;;;;;;;22.41;61.65;102229.41;7396018;19;19922;-74
2023/09/07 00:08:16;;;;;;;3.95;2.85;;;;;;;22.37;62.06;102228.19;7397749;19;19918;-74
2023/09/07 00:10:45;;;;;;;4.60;3.13;;;;;;;22.30;62.42;102221.91;7398262;19;20288;-74
2023/09/07 00:13:15;;;;;;;4.75;2.78;;;;;;;22.27;62.34;102225.06;7394214;19;20554;-74
2023/09/07 00:16:07;;;;;;;5.25;3.10;;;;;;;22.23;61.87;102221.09;7395097;19;19922;-74
2023/09/07 00:18:36;;;;;;;4.43;3.10;;;;;;;22.20;62.25;102221.53;7394647;19;19918;-74
2023/09/07 00:21:05;;;;;;;3.38;2.85;;;;;;;22.16;62.49;102212.91;7397848;19;19922;-74
2023/09/07 00:23:36;;;;;;;4.22;3.20;;;;;;;22.15;62.38;102218.59;7395473;19;19911;-72
2023/09/07 00:26:25;;;;;;;4.70;3.15;;;;;;;22.10;62.25;102210.19;7392086;19;19914;-72
2023/09/07 00:28:54;;;;;;;5.30;2.63;;;;;;;22.10;62.71;102218.41;7393548;19;20309;-72
2023/09/07 00:31:23;;;;;;;4.00;2.53;;;;;;;22.03;62.80;102210.25;7398471;19;20343;-72
2023/09/07 00:33:51;;;;;;;6.55;3.20;;;;;;;22.00;62.66;102226.31;7394357;19;19933;-72
2023/09/07 00:36:20;;;;;;;7.82;3.42;;;;;;;21.94;62.69;102228.03;7393369;19;19942;-72
2023/09/07 00:38:52;;;;;;;5.35;3.33;;;;;;;21.91;63.26;102233.94;7394880;19;20381;-72
2023/09/07 00:41:21;;;;;;;4.47;3.60;;;;;;;21.86;62.87;102225.50;7397535;19;19914;-72
2023/09/07 00:43:50;;;;;;;5.57;3.13;;;;;;;21.82;63.04;102220.66;7394784;19;19942;-72
2023/09/07 00:46:38;;;;;;;;;;;;;;;21.46;64.56;102219.34;7398645;19;19930;-72
2023/09/07 00:49:07;;;;;;;4.88;3.20;;;;;;;21.71;62.96;102217.53;7394823;19;20382;-72
2023/09/07 00:51:36;;;;;;;4.13;3.35;;;;;;;21.72;63.25;102221.97;7396647;19;20345;-72
2023/09/07 00:54:27;;;;;;;4.75;3.33;;;;;;;21.65;63.34;102226.66;7393185;19;19922;-72
2023/09/07 00:56:57;;;;;;;6.13;3.50;;;;;;;21.63;63.75;102226.03;7393523;19;19919;-72
2023/09/07 00:59:26;;;;;;;6.22;3.38;;;;;;;21.59;63.63;102223.94;7394329;19;19922;-74
2023/09/07 01:01:54;;;;;;;3.95;3.40;;;;;;;21.56;63.74;102221.63;7396527;19;20395;-74
2023/09/07 01:04:23;;;;;;;5.53;3.22;;;;;;;21.53;63.49;102219.31;7393017;19;19922;-74
2023/09/07 01:06:59;;;;;;;4.50;3.67;;;;;;;21.47;63.74;102212.78;7396985;19;20376;-72
2023/09/07 01:09:34;;;;;;;4.75;3.58;;;;;;;21.38;64.45;102219.56;7391586;19;19918;-72
2023/09/07 01:12:03;;;;;;;4.93;3.13;;;;;;;21.37;64.05;102217.03;7393391;19;19930;-72
2023/09/07 01:14:32;;;;;;;6.43;3.30;;;;;;;21.31;64.38;102216.03;7396069;19;20335;-72
2023/09/07 01:17:01;;;;;;;4.50;3.08;;;;;;;21.27;64.32;102221.06;7395100;19;19946;-72
2023/09/07 01:19:51;;;;;;;5.20;3.25;;;;;;;21.24;64.23;102215.19;7394389;19;19926;-72
2023/09/07 01:22:24;;;;;;;6.00;3.40;;;;;;;21.21;64.31;102215.63;7393757;19;19998;-72
2023/09/07 01:24:53;;;;;;;4.55;3.05;;;;;;;21.21;64.09;102215.63;7394450;19;20258;-72
2023/09/07 01:27:22;;;;;;;3.97;3.13;;;;;;;21.21;64.00;102215.63;7394141;19;19914;-72
2023/09/07 01:29:52;;;;;;;6.63;3.50;;;;;;;21.25;64.34;102208.66;7395004;19;19926;-73
2023/09/07 01:32:20;;;;;;;3.85;3.22;;;;;;;21.20;63.81;102209.28;7391390;19;19944;-72
2023/09/07 01:34:49;;;;;;;6.85;3.13;;;;;;;21.17;63.85;102208.88;7395327;19;20261;-72
2023/09/07 01:37:18;;;;;;;5.47;3.28;;;;;;;21.15;64.08;102210.97;7391410;19;19950;-72
2023/09/07 01:39:49;;;;;;;7.20;3.30;;;;;;;21.11;64.52;102212.44;7393064;19;19915;-72
2023/09/07 01:42:18;;;;;;;6.00;3.45;;;;;;;21.07;64.42;102213.91;7393944;19;19915;-72
2023/09/07 01:44:47;;;;;;;4.00;3.30;;;;;;;21.03;64.27;102216.25;7394887;19;19923;-72
2023/09/07 01:47:15;;;;;;;4.03;3.22;;;;;;;20.99;64.56;102217.72;7391592;19;20274;-72
2023/09/07 01:49:44;;;;;;;6.72;3.28;;;;;;;20.95;64.68;102213.72;7393115;19;20337;-72
2023/09/07 01:52:13;;;;;;;4.75;3.17;;;;;;;20.91;64.47;102211.63;7392394;19;19922;-72
2023/09/07 01:54:41;;;;;;;4.50;3.28;;;;;;;20.88;64.66;102210.16;7394662;19;19937;-72
2023/09/07 01:57:12;;;;;;;7.63;3.50;;;;;;;20.86;65.04;102209.53;7392322;19;19929;-72
2023/09/07 02:00:01;;;;;;;5.70;3.55;;;;;;;20.82;64.73;102217.34;7392396;19;20003;-72
2023/09/07 02:02:30;;;;;;;4.38;3.70;;;;;;;20.80;64.87;102211.22;7389492;19;20408;-72
2023/09/07 02:04:58;;;;;;;4.15;3.45;;;;;;;20.77;64.94;102214.38;7392857;19;21296;-72
2023/09/07 02:07:27;;;;;;;5.47;3.83;;;;;;;20.72;65.10;102208.69;7391641;19;19922;-71
2023/09/07 02:09:55;;;;;;;6.15;3.45;;;;;;;20.66;65.43;102211.44;7397053;19;19918;-72
2023/09/07 02:12:27;;;;;;;6.57;3.20;;;;;;;20.62;65.60;102216.47;7392995;19;19974;-72
2023/09/07 02:14:56;;;;;;;4.18;3.78;;;;;;;20.59;65.85;102216.06;7398348;19;20736;-72
2023/09/07 02:17:25;;;;;;;6.10;3.85;;;;;;;20.55;65.87;102218.38;7395720;19;19926;-71
2023/09/07 02:19:53;;;;;;;5.05;3.45;;;;;;;20.57;65.48;102213.56;7391316;19;19933;-72
2023/09/07 02:22:22;;;;;;;3.78;3.35;;;;;;;20.57;65.21;102216.28;7397357;19;19922;-71
2023/09/07 02:24:51;;;;;;;7.10;3.67;;;;;;;20.52;65.84;102215.22;7395878;19;20280;-72
2023/09/07 02:27:20;;;;;;;4.10;3.60;;;;;;;20.51;66.02;102211.63;7397464;19;19922;-72
2023/09/07 02:29:52;;;;;;;5.63;4.03;;;;;;;20.47;65.96;102215.84;7396808;19;19975;-72
2023/09/07 02:32:40;;;;;;;4.18;3.35;;;;;;;20.44;66.15;102221.75;7395116;19;20340;-72
2023/09/07 02:35:10;;;;;;;6.35;4.07;;;;;;;20.44;65.78;102223.66;7389056;19;20336;-72
2023/09/07 02:37:39;;;;;;;5.32;3.30;;;;;;;20.40;66.09;102216.91;7396232;19;19978;-74
2023/09/07 02:40:09;;;;;;;5.80;3.80;;;;;;;20.40;65.83;102217.75;7393209;19;19923;-74
2023/09/07 02:42:38;;;;;;;7.05;3.70;;;;;;;20.35;66.12;102223.84;7396929;19;19926;-74
2023/09/07 02:45:12;;;;;;;5.53;3.33;;;;;;;20.30;66.48;102220.03;7400133;19;19918;-74
2023/09/07 02:47:41;;;;;;;4.85;3.40;;;;;;;20.24;66.56;102212.63;7396820;19;19926;-74
2023/09/07 02:50:10;;;;;;;7.97;3.65;;;;;;;20.18;66.48;102213.47;7396814;19;19930;-74
2023/09/07 02:52:39;;;;;;;5.28;3.78;;;;;;;20.12;66.97;102220.59;7398232;19;19918;-74
2023/09/07 02:55:09;;;;;;;6.50;3.80;;;;;;;20.07;66.59;102217.66;7400128;19;19939;-74
2023/09/07 02:57:38;;;;;;;4.63;3.45;;;;;;;20.06;67.03;102223.34;7399000;19;19923;-74
2023/09/07 03:00:11;;;;;;;4.85;3.60;;;;;;;20.04;67.30;102214.47;7398819;19;19926;-74
2023/09/07 03:02:40;;;;;;;5.57;3.30;;;;;;;20.03;67.26;102215.53;7397295;19;19918;-74
2023/09/07 03:05:10;;;;;;;9.30;3.97;;;;;;;20.01;66.84;102218.50;7398549;19;19947;-74
2023/09/07 03:07:39;;;;;;;6.80;3.50;;;;;;;19.99;67.28;102222.47;7394369;19;19919;-73
2023/09/07 03:10:08;;;;;;;4.53;4.00;;;;;;;19.94;67.28;102218.44;7397479;19;19923;-74
2023/09/07 03:12:57;;;;;;;6.53;3.50;;;;;;;19.90;67.27;102222.66;7392576;19;19926;-73
2023/09/07 03:15:29;;;;;;;4.00;3.63;;;;;;;19.91;67.41;102221.59;7396718;19;20336;-74
2023/09/07 03:17:57;;;;;;;6.97;3.78;;;;;;;19.87;67.65;102225.81;7391663;19;19919;-74
2023/09/07 03:20:27;;;;;;;5.97;4.05;;;;;;;19.88;67.36;102226.66;7394542;19;19942;-74
2023/09/07 03:22:56;;;;;;;5.65;3.50;;;;;;;19.85;67.52;102222.41;7393880;19;19927;-74
2023/09/07 03:25:24;;;;;;;6.10;3.95;;;;;;;19.87;67.27;102223.06;7398554;19;19918;-74
2023/09/07 03:27:53;;;;;;;5.05;4.00;;;;;;;19.86;67.57;102221.38;7393459;19;19926;-74
2023/09/07 03:30:22;;;;;;;3.92;3.53;;;;;;;19.84;67.48;102223.50;7396453;19;19998;-74
2023/09/07 03:32:53;;;;;;;8.25;4.00;;;;;;;19.82;67.21;102220.09;7398002;19;19942;-74
2023/09/07 03:35:22;;;;;;;4.95;3.80;;;;;;;19.82;67.41;102222.00;7398071;19;19956;-73
2023/09/07 03:37:51;;;;;;;5.15;4.03;;;;;;;19.78;67.20;102226.19;7389048;19;20404;-74
2023/09/07 03:40:19;;;;;;;5.00;4.15;;;;;;;19.71;67.98;102228.91;7395974;19;19938;-74
2023/09/07 03:42:48;;;;;;;5.15;4.32;;;;;;;19.65;67.97;102226.97;7398388;19;19927;-74
2023/09/07 03:45:17;;;;;;;6.25;3.80;;;;;;;19.59;67.86;102227.78;7396984;19;19963;-74
2023/09/07 03:47:46;;;;;;;7.38;3.83;;;;;;;19.54;68.28;102232.19;7397028;19;19930;-74
2023/09/07 03:50:17;;;;;;;7.03;3.75;;;;;;;19.48;68.11;102229.22;7396878;19;19946;-74
2023/09/07 03:52:45;;;;;;;6.88;3.90;;;;;;;19.44;68.69;102232.56;7398336;19;19918;-74
2023/09/07 03:55:14;;;;;;;5.93;3.90;;;;;;;19.41;68.66;102227.47;7398958;19;19938;-74
2023/09/07 03:57:43;;;;;;;5.93;4.30;;;;;;;19.34;68.86;102221.94;7398572;19;19926;-74
2023/09/07 04:00:14;;;;;;;4.43;3.47;;;;;;;19.32;68.94;102228.69;7398496;19;20852;-74
2023/09/07 04:02:42;;;;;;;5.90;3.38;;;;;;;19.27;68.70;102223.81;7395905;19;19932;-74
2023/09/07 04:05:12;;;;;;;7.78;4.05;;;;;;;19.23;68.82;102230.72;7397348;19;20591;-74
2023/09/07 04:08:03;;;;;;;7.22;3.55;;;;;;;19.17;69.38;102236.97;7390946;19;20390;-74
2023/09/07 04:10:32;;;;;;;6.07;3.90;;;;;;;19.14;69.41;102231.94;7394918;19;19919;-73
2023/09/07 04:13:00;;;;;;;6.47;3.85;;;;;;;19.13;69.51;102232.97;7398355;19;19947;-74
2023/09/07 04:15:31;;;;;;;4.60;3.55;;;;;;;19.10;69.53;102227.91;7397079;19;19918;-74
2023/09/07 04:17:59;;;;;;;5.10;3.80;;;;;;;19.09;69.65;102228.94;7396679;19;19931;-73
2023/09/07 04:20:29;;;;;;;5.80;4.32;;;;;;;19.09;69.22;102231.69;7391170;19;20669;-74
2023/09/07 04:22:58;;;;;;;5.70;3.83;;;;;;;19.06;69.53;102225.78;7393033;19;20660;-74
2023/09/07 04:25:29;;;;;;;5.55;3.97;;;;;;;19.07;69.71;102219.28;7396054;19;19996;-74
2023/09/07 04:27:57;;;;;;;6.05;4.30;;;;;;;19.05;69.26;102227.66;7393067;19;20483;-74
2023/09/07 04:30:46;;;;;;;5.13;3.88;;;;;;;18.98;69.35;102224.06;7392835;19;20010;-74
2023/09/07 04:33:14;;;;;;;6.43;4.25;;;;;;;18.95;69.36;102228.00;7394523;19;19922;-73
2023/09/07 04:35:43;;;;;;;6.50;4.40;;;;;;;18.93;70.07;102223.81;7396782;19;20731;-74
2023/09/07 04:38:12;;;;;;;5.45;4.20;;;;;;;18.91;69.85;102226.72;7389843;19;19946;-74
2023/09/07 04:40:43;;;;;;;6.13;3.92;;;;;;;18.92;69.60;102227.56;7385550;19;19943;-74
2023/09/07 04:43:12;;;;;;;6.43;4.32;;;;;;;18.89;69.62;102231.56;7392388;19;19946;-73
2023/09/07 04:46:00;;;;;;;4.97;3.63;;;;;;;18.84;69.83;102225.84;7392765;19;20344;-74
2023/09/07 04:48:29;;;;;;;5.72;3.95;;;;;;;18.82;69.87;102233.38;7394207;19;20297;-73
2023/09/07 04:51:00;;;;;;;6.32;4.38;;;;;;;18.82;70.19;102227.06;7391750;19;19923;-74
2023/09/07 04:53:31;;;;;;;4.90;4.18;;;;;;;18.83;70.16;102232.34;7392300;19;19919;-74
2023/09/07 04:56:03;;;;;;;9.70;4.65;;;;;;;18.82;69.93;102230.63;7390873;19;20388;-74
2023/09/07 04:58:32;;;;;;;5.22;4.03;;;;;;;18.82;70.26;102236.09;7390806;19;19929;-74
2023/09/07 05:01:05;;;;;;;5.20;3.63;;;;;;;18.78;70.47;102226.63;7386071;19;20337;-74
2023/09/07 05:03:34;;;;;;;4.63;3.55;;;;;;;18.77;70.06;102230.38;7393712;19;19923;-73
2023/09/07 05:06:03;;;;;;;4.75;3.50;;;;;;;18.79;69.90;102232.94;7392909;19;19919;-74
2023/09/07 05:08:32;;;;;;;5.03;3.60;;;;;;;18.83;70.06;102228.75;7388299;19;20704;-74
2023/09/07 05:11:23;;;;;;;6.68;4.20;;;;;;;18.82;70.06;102240.72;7392659;19;19960;-74
2023/09/07 05:13:52;;;;;;;5.63;4.18;;;;;;;18.85;69.52;102229.41;7394339;19;19923;-74
2023/09/07 05:16:21;;;;;;;5.07;4.03;;;;;;;18.86;70.18;102233.81;7395621;19;19933;-73
2023/09/07 05:18:50;;;;;;;5.20;3.80;;;;;;;18.86;69.66;102233.81;7394178;19;19939;-74
2023/09/07 05:21:19;;;;;;;6.60;4.43;;;;;;;18.86;70.08;102234.66;7392336;19;20399;-74
2023/09/07 05:23:49;;;;;;;6.03;4.32;;;;;;;18.86;70.07;102233.81;7394762;19;19955;-74
2023/09/07 05:26:26;;;;;;;5.75;3.83;;;;;;;18.82;70.18;102233.38;7394854;19;19950;-74
2023/09/07 05:28:55;;;;;;;5.68;3.83;;;;;;;18.83;70.41;102235.06;7395641;19;19914;-74
2023/09/07 05:31:23;;;;;;;6.38;3.85;;;;;;;18.85;69.81;102235.72;7394892;19;19918;-74
2023/09/07 05:33:52;;;;;;;4.65;3.65;;;;;;;18.85;70.20;102238.47;7395194;19;20019;-74
2023/09/07 05:36:21;;;;;;;7.13;4.30;;;;;;;18.84;70.17;102242.22;7392917;19;19947;-73
2023/09/07 05:38:49;;;;;;;6.28;4.90;;;;;;;18.84;70.33;102246.84;7389640;19;19926;-73
2023/09/07 05:41:40;;;;;;;4.95;3.60;;;;;;;18.83;70.51;102240.53;7392350;19;19926;-74
2023/09/07 05:44:09;;;;;;;6.10;4.00;;;;;;;18.83;70.39;102243.25;7398190;19;19961;-73
2023/09/07 05:46:58;;;;;;;5.60;4.35;;;;;;;18.83;70.49;102243.25;7399108;19;19914;-73
2023/09/07 05:49:47;;;;;;;4.95;3.95;;;;;;;18.83;70.14;102247.88;7399017;19;20264;-74
2023/09/07 05:52:15;;;;;;;6.00;4.10;;;;;;;18.84;70.46;102247.69;7399924;19;19918;-74
2023/09/07 05:54:44;;;;;;;5.55;3.70;;;;;;;18.86;70.56;102250.19;7398429;19;19958;-73
2023/09/07 05:57:15;;;;;;;6.85;4.57;;;;;;;18.86;70.57;102251.03;7398454;19;19935;-72
2023/09/07 05:59:44;;;;;;;6.65;4.30;;;;;;;18.87;70.32;102249.16;7400601;19;19919;-73
2023/09/07 06:02:32;;;;;;;6.97;4.18;;;;;;;18.89;70.43;102249.81;7396722;19;20571;-73
2023/09/07 06:05:01;;;;;;;5.80;4.28;;;;;;;18.87;70.47;102252.75;7397201;19;19950;-73
2023/09/07 06:07:30;;;;;;;6.93;4.53;;;;;;;18.88;70.67;102254.44;7397497;19;19967;-72
2023/09/07 06:09:59;;;;;;;4.32;3.92;;;;;;;18.89;70.73;102258.00;7396611;19;19926;-72
2023/09/07 06:12:30;;;;;;;5.03;4.53;;;;;;;18.91;71.35;102251.28;7396767;19;19934;-72
2023/09/07 06:14:59;;;;;;;6.60;4.78;;;;;;;18.95;70.93;102262.66;7390204;19;20026;-72
2023/09/07 06:17:28;;;;;;;5.72;4.45;;;;;;;18.99;70.60;102264.81;7398824;19;19982;-72
2023/09/07 06:20:19;;;;;;;7.05;4.40;;;;;;;19.03;70.85;102259.78;7394925;19;20282;-72
2023/09/07 06:22:49;;;;;;;8.10;5.65;;;;;;;19.07;70.89;102258.34;7397258;19;20722;-72
2023/09/07 06:25:17;;;;;;;5.10;4.60;;;;;;;19.12;71.13;102264.06;7390322;19;19990;-72
2023/09/07 06:27:49;;;;;;;6.55;4.53;;;;;;;19.15;70.66;102263.69;7397547;19;19929;-72
2023/09/07 06:30:38;;;;;;;6.03;4.47;;;;;;;19.22;70.65;102260.97;7398406;19;19922;-72
2023/09/07 06:33:07;;;;;;;4.82;4.20;;;;;;;19.29;70.57;102270.03;7396435;19;19918;-72
2023/09/07 06:35:36;;;;;;;6.70;4.50;;;;;;;19.35;70.85;102266.53;7398057;19;20356;-72
2023/09/07 06:38:05;;;;;;;6.53;4.55;;;;;;;19.42;71.02;102278.34;7397998;19;19938;-72
2023/09/07 06:40:34;;;;;;;9.73;5.00;;;;;;;19.48;70.70;102277.56;7395615;19;20285;-71
2023/09/07 06:43:06;;;;;;;8.15;4.80;;;;;;;19.54;70.35;102274.03;7397702;19;19927;-72
2023/09/07 06:45:37;;;;;;;7.10;4.45;;;;;;;19.62;69.79;102273.88;7390590;19;19954;-71
2023/09/07 06:48:06;;;;;;;6.78;4.65;;;;;;;19.68;69.88;102278.50;7392176;19;19927;-71
2023/09/07 06:50:34;;;;;;;5.82;4.40;;;;;;;19.73;70.26;102275.16;7397533;19;19957;-72
2023/09/07 06:53:03;;;;;;;6.68;4.80;;;;;;;19.77;70.18;102279.19;7394604;19;19942;-73
2023/09/07 06:55:32;;;;;;;8.32;5.18;;;;;;;19.83;69.88;102284.69;7391041;19;20361;-72
2023/09/07 06:58:01;;;;;;;5.60;4.38;;;;;;;19.90;69.96;102293.75;7399610;19;19930;-73
2023/09/07 07:00:32;;;;;;;8.70;4.38;;;;;;;19.95;69.95;102295.88;7396551;19;20270;-73
2023/09/07 07:03:01;;;;;;;9.05;5.28;;;;;;;19.96;69.89;102297.59;7399026;19;19926;-73
2023/09/07 07:05:30;;;;;;;6.90;4.47;;;;;;;20.03;69.64;102297.59;7400405;19;19926;-72
2023/09/07 07:07:59;;;;;;;7.57;4.72;;;;;;;20.08;69.78;102290.47;7394837;19;19923;-72
2023/09/07 07:10:28;;;;;;;8.98;5.00;;;;;;;20.17;69.64;102293.88;7394067;19;19914;-72
2023/09/07 07:12:57;;;;;;;6.38;4.78;;;;;;;20.22;69.72;102302.31;7399414;19;20287;-72
2023/09/07 07:15:25;;;;;;;7.53;4.60;;;;;;;20.27;69.74;102299.81;7396139;19;19919;-72
2023/09/07 07:17:57;;;;;;;8.95;4.70;;;;;;;20.33;69.78;102297.09;7400222;19;19915;-72
2023/09/07 07:20:26;;;;;;;8.15;5.05;;;;;;;20.37;69.30;102303.84;7396505;19;20349;-72
2023/09/07 07:22:54;;;;;;;7.82;4.70;;;;;;;20.44;69.63;102305.78;7395015;19;19926;-72
2023/09/07 07:25:23;;;;;;;9.02;4.78;;;;;;;20.49;69.25;102309.59;7391543;19;20352;-72
2023/09/07 07:27:52;;;;;;;5.97;4.25;;;;;;;20.54;69.43;102315.25;7397990;19;19914;-73
2023/09/07 07:30:20;;;;;;;6.43;4.88;;;;;;;20.62;68.68;102311.50;7397552;19;19956;-72
2023/09/07 07:32:50;;;;;;;7.10;5.13;;;;;;;20.68;68.31;102319.72;7394483;19;19918;-72
2023/09/07 07:35:42;;;;;;;8.18;5.07;;;;;;;20.74;68.65;102316.16;7394089;19;19915;-73
2023/09/07 07:38:11;;;;;;;7.63;4.85;;;;;;;20.80;68.46;102317.19;7396929;19;19919;-72
2023/09/07 07:40:40;;;;;;;7.53;5.60;;;;;;;20.87;68.16;102312.56;7396121;19;19922;-72
2023/09/07 07:43:10;;;;;;;7.90;5.07;;;;;;;20.93;68.41;102306.25;7396537;19;20388;-72
2023/09/07 07:45:39;;;;;;;8.35;5.07;;;;;;;21.01;68.26;102313.44;7392306;19;19926;-73
2023/09/07 07:48:08;;;;;;;8.45;4.90;;;;;;;21.08;68.06;102309.63;7397833;19;19923;-72
2023/09/07 07:50:43;;;;;;;8.10;4.85;;;;;;;21.13;68.29;102318.09;7394157;19;19925;-72
2023/09/07 07:53:12;;;;;;;6.70;4.82;;;;;;;21.22;67.33;102313.25;7397921;19;19923;-72
2023/09/07 07:55:41;;;;;;;7.10;5.20;;;;;;;21.31;67.24;102313.88;7392829;19;19922;-73
2023/09/07 07:58:11;;;;;;;7.50;5.38;;;;;;;21.37;66.73;102307.50;7396937;19;19946;-72
2023/09/07 08:00:40;;;;;;;7.97;4.85;;;;;;;21.42;66.72;102305.81;7393774;19;19922;-73
2023/09/07 08:03:29;;;;;;;9.23;5.03;;;;;;;21.47;66.76;102300.53;7394716;19;19918;-70
2023/09/07 08:06:00;;;;;;;6.40;5.00;;;;;;;21.50;66.78;102297.38;7395843;19;19923;-70
2023/09/07 08:08:29;;;;;;;8.77;4.88;;;;;;;21.54;67.00;102297.78;7394361;19;19914;-72
2023/09/07 08:11:21;;;;;;;7.45;5.07;;;;;;;21.61;65.92;102296.72;7390277;19;19956;-72
2023/09/07 08:13:50;;;;;;;6.90;4.75;;;;;;;21.68;66.67;102291.19;7397040;19;20458;-72
2023/09/07 08:16:18;;;;;;;7.75;4.88;;;;;;;21.74;65.99;102282.94;7397616;19;19914;-72
2023/09/07 08:18:48;;;;;;;7.32;4.75;;;;;;;21.81;65.56;102287.56;7394379;19;19929;-72
2023/09/07 08:21:19;;;;;;;9.02;5.22;;;;;;;21.90;65.85;102281.63;7396045;19;19938;-73
2023/09/07 08:23:48;;;;;;;22.75;5.40;;;;;;;21.97;65.70;102278.88;7398410;19;19926;-72
2023/09/07 08:26:17;;;;;;;8.68;4.38;;;;;;;22.04;65.50;102288.78;7392762;19;19918;-73
2023/09/07 08:28:46;;;;;;;7.32;4.70;;;;;;;22.13;65.73;102284.69;7394625;19;19923;-73
2023/09/07 08:31:21;;;;;;;6.35;4.82;;;;;;;22.23;65.25;102291.63;7394958;19;19938;-71
2023/09/07 08:33:51;;;;;;;8.30;4.93;;;;;;;22.31;65.07;102294.94;7397235;19;19982;-73
2023/09/07 08:36:23;;;;;;;10.05;5.13;;;;;;;22.40;64.68;102292.78;7394539;19;19951;-72
2023/09/07 08:38:53;;;;;;;6.25;4.68;;;;;;;22.48;64.50;102282.38;7391548;19;19918;-73
2023/09/07 08:41:23;;;;;;;5.97;4.35;;;;;;;22.58;63.79;102290.97;7396077;19;20362;-72
2023/09/07 08:43:56;;;;;;;5.50;4.32;;;;;;;22.66;63.42;102291.75;7395387;19;19953;-73
2023/09/07 08:46:26;;;;;;;6.55;4.63;;;;;;;22.72;63.64;102286.28;7395703;19;19922;-72
2023/09/07 08:48:55;;;;;;;8.55;4.53;;;;;;;22.81;63.01;102287.69;7395588;19;19918;-72
2023/09/07 08:51:27;;;;;;;9.05;4.38;;;;;;;22.90;63.22;102285.50;7395536;19;19929;-72
2023/09/07 08:54:17;;;;;;;8.40;5.10;;;;;;;23.01;63.22;102290.25;7383152;19;20501;-73
2023/09/07 08:56:48;;;;;;;6.88;4.47;;;;;;;23.12;62.95;102289.53;7392281;19;19938;-71
2023/09/07 08:59:16;;;;;;;6.55;4.60;;;;;;;23.22;62.15;102284.34;7390741;19;19918;-71
2023/09/07 09:01:45;;;;;;;6.82;4.93;;;;;;;23.33;61.27;102288.28;7393650;19;19942;-71
2023/09/07 09:04:13;;;;;;;9.48;4.65;;;;;;;23.40;61.08;102287.13;7391090;19;20520;-71
2023/09/07 09:06:45;;;;;;;7.60;4.65;;;;;;;23.51;61.06;102286.38;7394085;19;19918;-72
2023/09/07 09:09:33;;;;;;;7.20;4.32;;;;;;;23.61;60.28;102290.53;7390151;19;19934;-70
2023/09/07 09:12:10;;;;;;;4.63;3.88;;;;;;;23.68;60.16;102286.66;7394631;19;19903;-71
2023/09/07 09:14:39;;;;;;;6.45;5.07;;;;;;;23.80;60.68;102278.47;7391659;19;19923;-71
2023/09/07 09:17:07;;;;;;;6.50;4.72;;;;;;;23.89;59.93;102280.66;7388576;19;20325;-70
2023/09/07 09:19:38;;;;;;;6.80;4.75;;;;;;;23.99;59.82;102277.34;7401340;19;19922;-70
2023/09/07 09:22:09;;;;;;;6.57;4.53;;;;;;;24.09;59.95;102282.31;7401069;19;19954;-71
2023/09/07 09:24:38;;;;;;;;;;;;;;;24.04;59.34;102280.25;7397778;19;19918;-71
2023/09/07 09:27:07;;;;;;;6.90;4.40;;;;;;;24.24;59.26;102269.84;7398360;19;19950;-70
2023/09/07 09:29:36;;;;;;;8.38;4.50;;;;;;;24.35;57.64;102270.97;7399315;19;19942;-72
2023/09/07 09:32:06;;;;;;;6.78;4.28;;;;;;;24.46;58.28;102266.56;7401003;19;19929;-70
2023/09/07 09:34:36;;;;;;;5.55;4.18;;;;;;;24.56;57.23;102266.81;7398426;19;19919;-70
2023/09/07 09:37:06;;;;;;;7.43;4.38;;;;;;;24.68;57.21;102273.22;7396519;19;19926;-71
2023/09/07 09:39:38;;;;;;;5.93;3.53;;;;;;;24.79;56.97;102270.47;7398095;19;19922;-71
2023/09/07 09:42:08;;;;;;;7.95;3.80;;;;;;;24.87;56.95;102261.03;7397161;19;19958;-71
2023/09/07 09:44:39;;;;;;;6.45;4.22;;;;;;;24.96;57.18;102261.53;7397609;19;19926;-70
2023/09/07 09:47:08;;;;;;;;;;;;;;;24.90;55.26;102257.78;7397992;19;19926;-71
2023/09/07 09:49:38;;;;;;;6.93;3.60;;;;;;;25.13;56.37;102266.09;7400306;19;20318;-70
2023/09/07 09:52:07;;;;;;;8.98;4.30;;;;;;;25.24;55.15;102264.44;7397672;19;19918;-71
2023/09/07 09:54:38;;;;;;;4.85;3.70;;;;;;;25.35;55.33;102259.97;7393788;19;19922;-71
2023/09/07 09:57:07;;;;;;;5.30;4.78;;;;;;;25.44;54.86;102256.59;7393589;19;19922;-71
2023/09/07 09:59:36;;;;;;;4.82;4.00;;;;;;;25.54;54.54;102264.31;7383787;19;19930;-71
2023/09/07 10:02:07;;;;;;;5.95;3.60;;;;;;;25.64;54.68;102250.69;7396130;19;19926;-71
2023/09/07 10:04:36;;;;;;;4.68;3.63;;;;;;;25.74;54.20;102242.66;7396773;19;19954;-70
2023/09/07 10:07:05;;;;;;;4.28;3.33;;;;;;;25.85;52.32;102244.53;7399634;19;20316;-70
2023/09/07 10:09:40;;;;;;;4.35;3.28;;;;;;;25.96;52.07;102245.56;7393926;19;19935;-70
2023/09/07 10:12:14;;;;;;;5.32;3.30;;;;;;;26.06;52.00;102241.06;7398783;19;20264;-70
2023/09/07 10:14:50;;;;;;;3.78;3.38;;;;;;;26.21;51.85;102229.50;7400403;19;19933;-71
2023/09/07 10:17:25;;;;;;;7.35;3.58;;;;;;;26.30;50.04;102236.31;7398922;19;19922;-70
2023/09/07 10:20:05;;;;;;;6.03;3.47;;;;;;;26.37;49.09;102225.09;7396491;19;19919;-70
2023/09/07 10:22:34;;;;;;;4.95;3.28;;;;;;;26.47;50.29;102228.88;7397168;19;19998;-71
2023/09/07 10:25:04;;;;;;;4.43;3.20;;;;;;;26.56;50.35;102230.16;7396224;19;19935;-70
2023/09/07 10:27:39;;;;;;;5.30;3.70;;;;;;;26.67;49.89;102224.78;7399101;19;19915;-70
2023/09/07 10:30:13;;;;;;;5.90;3.40;;;;;;;26.76;50.27;102229.63;7397307;19;19924;-72
2023/09/07 10:32:42;;;;;;;4.03;3.58;;;;;;;26.88;50.11;102227.66;7395382;19;19925;-72
2023/09/07 10:35:16;;;;;;;5.00;3.65;;;;;;;26.99;50.79;102228.66;7399065;19;19986;-72
2023/09/07 10:37:48;;;;;;;4.28;3.50;;;;;;;27.09;49.42;102218.56;7394346;19;19967;-72
2023/09/07 10:40:25;;;;;;;5.30;3.50;;;;;;;27.17;48.50;102225.63;7395397;19;19929;-72
2023/09/07 10:43:04;;;;;;;;;;;;;;;27.16;47.68;102217.56;7401366;19;19921;-73
2023/09/07 10:45:33;;;;;;;8.13;3.85;;;;;;;27.36;49.21;102220.59;7396641;19;19919;-72
2023/09/07 10:48:21;;;;;;;;;;;;;;;27.42;49.41;102216.81;7397560;19;20026;-72
2023/09/07 10:50:51;;;;;;;5.70;3.92;;;;;;;27.62;49.90;102224.56;7395457;19;19947;-72
2023/09/07 10:53:28;;;;;;;5.15;4.10;;;;;;;27.69;48.58;102220.53;7398285;19;19951;-72
2023/09/07 10:56:00;;;;;;;5.95;3.90;;;;;;;27.79;49.21;102211.50;7396733;19;19918;-71
2023/09/07 10:58:30;;;;;;;5.85;3.55;;;;;;;27.89;48.69;102218.00;7396914;19;19926;-71
2023/09/07 11:01:00;;;;;;;5.10;3.90;;;;;;;27.97;48.77;102211.16;7397075;19;19933;-71
2023/09/07 11:03:30;;;;;;;4.90;3.92;;;;;;;28.09;48.66;102216.56;7395604;19;19918;-71
2023/09/07 11:06:03;;;;;;;5.28;3.97;;;;;;;28.17;47.38;102218.88;7401174;19;19923;-71
2023/09/07 11:08:32;;;;;;;4.90;3.58;;;;;;;28.24;47.46;102213.97;7395535;19;19919;-71
2023/09/07 11:11:05;;;;;;;5.55;3.47;;;;;;;28.32;46.36;102207.94;7397809;19;19923;-71
2023/09/07 11:13:34;;;;;;;5.43;3.70;;;;;;;28.39;47.04;102205.78;7397834;19;19919;-71
2023/09/07 11:16:04;;;;;;;6.28;4.53;;;;;;;28.46;44.93;102200.88;7399429;19;19915;-70
2023/09/07 11:18:33;;;;;;;7.22;3.65;;;;;;;28.50;44.88;102202.00;7393065;19;19930;-72
2023/09/07 11:21:03;;;;;;;4.28;3.75;;;;;;;28.58;45.48;102204.28;7394489;19;19946;-71
2023/09/07 11:23:37;;;;;;;6.10;4.00;;;;;;;28.67;44.99;102188.84;7397571;19;20257;-71
2023/09/07 11:26:11;;;;;;;8.38;3.65;;;;;;;28.78;45.37;102193.38;7394861;19;19918;-73
2023/09/07 11:28:40;;;;;;;5.68;3.75;;;;;;;28.91;45.70;102192.06;7387315;19;19931;-72
2023/09/07 11:31:10;;;;;;;4.35;3.42;;;;;;;28.98;44.38;102180.75;7395408;19;20320;-71
2023/09/07 11:33:39;;;;;;;5.45;3.70;;;;;;;29.05;43.91;102198.00;7396303;19;19922;-74
2023/09/07 11:36:08;;;;;;;8.10;4.15;;;;;;;29.14;42.54;102182.50;7395055;19;19914;-73
2023/09/07 11:38:39;;;;;;;4.53;3.50;;;;;;;29.23;42.22;102173.41;7395301;19;19926;-73
2023/09/07 11:41:10;;;;;;;;;;;;;;;29.21;41.62;102180.34;7397917;19;20545;-73
2023/09/07 11:43:39;;;;;;;3.85;3.40;;;;;;;29.40;42.68;102178.78;7397520;19;19950;-73
2023/09/07 11:46:08;;;;;;;4.00;3.60;;;;;;;29.53;42.94;102175.50;7391494;19;19925;-74