Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:00;;;;;;;5.00;4.60;;;;;;;1.20;75.04;93359.75;519778;28;1999;-70
2023/12/09 00:00:15;;;;;;;5.47;5.00;;;;;;;1.20;74.79;93359.75;517536;28;2957;-70
2023/12/09 00:00:31;;;;;;;5.60;5.10;;;;;;;1.19;75.23;93362.97;521095;28;3901;-70
2023/12/09 00:00:46;;;;;;;5.50;5.00;;;;;;;1.19;75.51;93362.97;520089;28;3065;-70
2023/12/09 00:01:02;;;;;;;5.32;4.85;;;;;;;1.17;75.73;93360.72;520780;28;1868;-70
2023/12/09 00:01:17;;;;;;;5.20;4.80;;;;;;;1.18;75.70;93364.94;518504;28;3262;-70
2023/12/09 00:01:33;;;;;;;6.22;5.72;;;;;;;1.19;75.42;93355.53;518916;28;2244;-70
2023/12/09 00:01:49;;;;;;;6.73;6.13;;;;;;;1.19;75.31;93358.25;518528;28;3426;-70
2023/12/09 00:02:04;;;;;;;6.57;5.95;;;;;;;1.20;75.09;93354.31;518785;28;2042;-70
2023/12/09 00:02:20;;;;;;;6.97;6.38;;;;;;;1.21;74.85;93355.06;517288;28;1845;-70
2023/12/09 00:02:35;;;;;;;7.63;6.93;;;;;;;1.20;74.90;93361.72;519794;28;3044;-70
2023/12/09 00:02:50;;;;;;;7.70;5.90;;;;;;;1.19;75.32;93363.69;518533;28;1897;-70
2023/12/09 00:03:08;;;;;;;6.33;5.27;;;;;;;1.19;74.90;93360.97;518957;28;1686;-70
2023/12/09 00:03:23;;;;;;;6.05;5.55;;;;;;;1.19;75.32;93358.25;518133;28;3528;-70
2023/12/09 00:03:39;;;;;;;6.20;5.60;;;;;;;1.18;75.18;93354.06;519218;28;2427;-70
2023/12/09 00:03:54;;;;;;;5.90;5.30;;;;;;;1.20;75.09;93353.56;518241;28;1861;-70
2023/12/09 00:04:09;;;;;;;5.70;5.20;;;;;;;1.20;74.82;93357.03;518398;28;3792;-70
2023/12/09 00:04:25;;;;;;;6.13;5.23;;;;;;;1.19;75.09;93352.09;517374;28;2425;-70
2023/12/09 00:04:40;;;;;;;6.53;5.55;;;;;;;1.18;74.93;93364.94;518924;28;3032;-70
2023/12/09 00:04:56;;;;;;;5.87;5.37;;;;;;;1.17;75.20;93355.28;518689;28;1861;-70
2023/12/09 00:05:11;;;;;;;5.13;4.73;;;;;;;1.05;75.07;93331.28;518232;28;1792;-70
2023/12/09 00:05:27;;;;;;;5.25;4.75;;;;;;;1.18;75.16;93356.03;519465;28;1696;-70
2023/12/09 00:05:42;;;;;;;5.37;4.87;;;;;;;1.20;75.17;93353.56;520567;28;3371;-70
2023/12/09 00:05:58;;;;;;;6.53;5.38;;;;;;;1.21;75.42;93355.06;520979;28;3016;-70
2023/12/09 00:06:13;;;;;;;6.40;5.80;;;;;;;1.21;75.05;93353.06;519534;28;1848;-70
2023/12/09 00:06:29;;;;;;;5.90;5.40;;;;;;;1.22;74.45;93359.25;520268;28;1878;-70
2023/12/09 00:06:48;;;;;;;5.25;4.82;;;;;;;1.21;74.81;93353.06;520097;28;3503;-70
2023/12/09 00:07:04;;;;;;;5.50;4.97;;;;;;;1.23;75.34;93363.47;518813;28;1787;-69
2023/12/09 00:07:19;;;;;;;6.18;5.57;;;;;;;1.23;74.89;93358.03;518624;28;3212;-70
2023/12/09 00:07:35;;;;;;;6.00;5.50;;;;;;;1.24;74.79;93359.50;518946;28;1850;-70
2023/12/09 00:07:50;;;;;;;6.37;5.43;;;;;;;1.23;74.37;93361.50;520567;28;1859;-70
2023/12/09 00:08:06;;;;;;;6.45;5.55;;;;;;;1.24;74.66;93354.06;520346;28;3852;-69
2023/12/09 00:08:21;;;;;;;5.90;5.30;;;;;;;1.24;74.47;93356.78;520255;28;1618;-70
2023/12/09 00:08:37;;;;;;;6.32;5.15;;;;;;;1.21;74.53;93353.06;519641;28;1910;-70
2023/12/09 00:08:52;;;;;;;5.57;5.05;;;;;;;1.20;74.82;93357.03;521146;28;3160;-70
2023/12/09 00:09:08;;;;;;;5.60;5.10;;;;;;;1.21;74.37;93355.78;517496;28;1840;-70
2023/12/09 00:09:23;;;;;;;6.68;5.07;;;;;;;1.22;74.93;93356.53;518897;28;1960;-70
2023/12/09 00:09:39;;;;;;;9.47;4.70;;;;;;;1.20;74.96;93351.59;517284;28;2103;-69
2023/12/09 00:09:54;;;;;;;11.23;4.43;;;;;;;1.23;74.83;93355.31;518923;28;2361;-70
2023/12/09 00:10:09;;;;;;;12.48;4.90;;;;;;;1.23;74.78;93355.31;517104;28;3339;-69
2023/12/09 00:10:25;;;;;;;9.93;5.37;;;;;;;1.22;75.31;93353.81;519043;28;1984;-70
2023/12/09 00:10:40;;;;;;;6.78;5.88;;;;;;;1.22;74.87;93359.25;516468;28;3409;-69
2023/12/09 00:10:56;;;;;;;7.13;6.53;;;;;;;1.21;74.54;93350.34;519387;28;2349;-70
2023/12/09 00:11:11;;;;;;;7.47;6.43;;;;;;;1.21;75.02;93352.34;519697;28;1841;-70
2023/12/09 00:11:27;;;;;;;7.87;5.63;;;;;;;1.21;75.03;93357.78;521122;28;3343;-70
2023/12/09 00:11:42;;;;;;;6.47;5.10;;;;;;;1.22;74.70;93354.56;519740;28;1821;-70
2023/12/09 00:11:58;;;;;;;6.63;5.10;;;;;;;1.22;74.90;93351.09;520620;28;2200;-70
2023/12/09 00:12:13;;;;;;;5.97;4.90;;;;;;;1.22;75.13;93356.53;520056;28;1672;-70
2023/12/09 00:12:28;;;;;;;5.78;5.00;;;;;;;1.22;75.21;93354.56;519371;28;3363;-70
2023/12/09 00:12:44;;;;;;;6.17;5.40;;;;;;;1.22;75.35;93354.56;517916;28;2124;-69
2023/12/09 00:12:59;;;;;;;8.02;5.65;;;;;;;1.22;74.86;93360.00;518477;28;2013;-70
2023/12/09 00:13:15;;;;;;;7.37;5.67;;;;;;;1.23;74.78;93363.47;519236;28;3246;-70
2023/12/09 00:13:31;;;;;;;6.10;5.57;;;;;;;1.21;75.34;93357.78;519810;28;2933;-70
2023/12/09 00:13:47;;;;;;;8.07;5.93;;;;;;;1.20;74.49;93361.72;520546;28;1689;-70
2023/12/09 00:14:03;;;;;;;8.40;6.22;;;;;;;1.20;75.18;93359.00;520335;28;3132;-70
2023/12/09 00:14:20;;;;;;;6.65;6.05;;;;;;;1.20;74.79;93364.44;519330;28;2969;-70
2023/12/09 00:14:35;;;;;;;6.47;5.88;;;;;;;1.18;74.62;93362.22;520705;28;1937;-69
2023/12/09 00:14:51;;;;;;;7.10;6.40;;;;;;;1.17;74.93;93365.44;519335;28;2087;-70
2023/12/09 00:15:06;;;;;;;7.00;6.30;;;;;;;1.15;75.37;93363.19;520185;28;1775;-70
2023/12/09 00:15:22;;;;;;;6.30;5.73;;;;;;;1.15;75.10;93362.47;519614;28;3424;-69
2023/12/09 00:15:37;;;;;;;6.72;5.60;;;;;;;1.00;75.25;93342.88;521135;28;1602;-70
2023/12/09 00:15:53;;;;;;;7.27;5.90;;;;;;;1.15;74.69;93357.03;518078;28;3253;-70
2023/12/09 00:16:09;;;;;;;6.30;5.80;;;;;;;1.16;75.44;93358.50;520565;28;1983;-70
2023/12/09 00:16:24;;;;;;;6.22;5.63;;;;;;;1.17;74.89;93366.16;520436;28;2321;-70
2023/12/09 00:16:40;;;;;;;8.63;5.93;;;;;;;1.18;75.18;93359.50;519901;28;1871;-70
2023/12/09 00:16:55;;;;;;;8.48;5.85;;;;;;;1.19;75.21;93366.41;517837;28;1758;-70
2023/12/09 00:17:11;;;;;;;6.13;5.47;;;;;;;1.19;74.78;93360.25;518329;28;2339;-70
2023/12/09 00:17:27;;;;;;;6.00;5.40;;;;;;;1.20;75.06;93364.44;516113;28;1771;-70
2023/12/09 00:17:43;;;;;;;6.32;5.72;;;;;;;1.19;74.57;93365.69;517100;28;3010;-70
2023/12/09 00:17:59;;;;;;;6.80;6.13;;;;;;;1.19;75.34;93362.97;517689;28;3040;-70
2023/12/09 00:18:15;;;;;;;7.05;6.35;;;;;;;1.18;75.26;93362.22;517600;28;2402;-70
2023/12/09 00:18:30;;;;;;;6.70;6.03;;;;;;;1.18;74.56;93359.50;516041;28;2849;-70
2023/12/09 00:18:46;;;;;;;6.72;6.03;;;;;;;1.20;75.16;93364.44;516206;28;2451;-70
2023/12/09 00:19:02;;;;;;;7.27;6.07;;;;;;;1.17;74.91;93363.44;516197;28;3040;-70
2023/12/09 00:19:17;;;;;;;7.80;5.97;;;;;;;1.14;75.10;93358.25;516598;28;3134;-70
2023/12/09 00:19:32;;;;;;;6.77;5.77;;;;;;;1.13;75.02;93359.47;518558;28;3260;-70
2023/12/09 00:19:48;;;;;;;9.05;6.10;;;;;;;1.10;75.59;93361.22;519688;28;3943;-70
2023/12/09 00:20:05;;;;;;;8.17;5.90;;;;;;;1.09;75.52;93361.69;519997;28;2908;-70
2023/12/09 00:20:20;;;;;;;6.78;5.50;;;;;;;1.09;75.33;93365.16;518870;28;2945;-70
2023/12/09 00:20:36;;;;;;;7.27;5.70;;;;;;;1.11;75.19;93356.50;518634;28;2453;-70
2023/12/09 00:20:51;;;;;;;6.35;5.75;;;;;;;1.11;75.55;93364.66;518192;28;2894;-70
2023/12/09 00:21:06;;;;;;;6.63;5.90;;;;;;;1.11;74.85;93368.13;517385;28;2899;-70
2023/12/09 00:21:22;;;;;;;7.72;6.20;;;;;;;1.13;75.37;93364.91;518011;28;2742;-70
2023/12/09 00:21:37;;;;;;;8.17;6.30;;;;;;;1.13;75.35;93368.38;518979;28;3095;-70
2023/12/09 00:21:53;;;;;;;7.90;6.43;;;;;;;1.14;75.14;93358.25;517986;28;3583;-70
2023/12/09 00:22:08;;;;;;;8.30;6.90;;;;;;;1.15;74.74;93363.19;518391;28;3121;-70
2023/12/09 00:22:24;;;;;;;7.83;6.60;;;;;;;1.16;75.30;93361.22;518883;28;1825;-70
2023/12/09 00:22:41;;;;;;;7.35;6.00;;;;;;;1.16;75.09;93361.97;519951;28;2093;-70
2023/12/09 00:22:56;;;;;;;7.65;6.45;;;;;;;1.15;75.04;93367.91;520341;28;3333;-70
2023/12/09 00:23:12;;;;;;;7.93;7.07;;;;;;;1.15;74.96;93365.19;519337;28;3297;-70
2023/12/09 00:23:27;;;;;;;7.78;6.80;;;;;;;1.14;74.94;93361.72;520311;28;1946;-70
2023/12/09 00:23:42;;;;;;;8.00;7.20;;;;;;;1.14;74.59;93356.28;519710;28;1937;-70
2023/12/09 00:23:59;;;;;;;8.07;7.35;;;;;;;1.14;74.76;93364.44;518118;28;3205;-70
2023/12/09 00:24:14;;;;;;;7.57;6.88;;;;;;;1.15;74.78;93362.47;517617;28;2495;-70
2023/12/09 00:24:30;;;;;;;7.43;6.73;;;;;;;1.14;75.12;93361.72;518882;28;1693;-70
2023/12/09 00:24:45;;;;;;;6.97;6.38;;;;;;;1.14;75.34;93369.13;518198;28;3351;-70
2023/12/09 00:25:00;;;;;;;6.87;6.27;;;;;;;1.16;74.99;93364.69;519767;28;2577;-70
2023/12/09 00:25:16;;;;;;;7.50;6.85;;;;;;;1.16;74.44;93364.69;519134;28;2153;-69
2023/12/09 00:25:31;;;;;;;7.77;7.07;;;;;;;1.17;74.89;93360.00;519237;28;3477;-70
2023/12/09 00:25:47;;;;;;;7.78;7.07;;;;;;;1.18;74.82;93364.19;519954;28;2247;-70
2023/12/09 00:26:03;;;;;;;8.00;7.13;;;;;;;1.18;74.67;93367.66;520487;28;1997;-70
2023/12/09 00:26:19;;;;;;;7.22;6.53;;;;;;;1.18;74.68;93364.94;519708;28;3050;-70
2023/12/09 00:26:34;;;;;;;6.75;6.13;;;;;;;1.17;74.91;93360.72;520761;28;1868;-70
2023/12/09 00:26:49;;;;;;;7.37;6.50;;;;;;;1.17;74.62;93363.44;518864;28;1875;-70
2023/12/09 00:27:05;;;;;;;7.28;6.20;;;;;;;1.15;74.38;93363.19;518592;28;3225;-70
2023/12/09 00:27:21;;;;;;;7.90;6.00;;;;;;;1.16;74.86;93363.94;518023;28;2985;-70
2023/12/09 00:27:36;;;;;;;8.00;6.23;;;;;;;1.15;74.69;93359.75;518924;28;3205;-70
2023/12/09 00:27:52;;;;;;;7.03;6.23;;;;;;;1.15;74.57;93365.91;517835;28;2749;-70
2023/12/09 00:28:07;;;;;;;6.85;6.20;;;;;;;1.15;74.82;93357.03;519868;28;1857;-70
2023/12/09 00:28:23;;;;;;;7.20;6.50;;;;;;;1.14;74.64;93355.53;519902;28;2466;-70
2023/12/09 00:28:38;;;;;;;7.20;6.50;;;;;;;1.12;74.72;93356.03;519948;28;2656;-70
2023/12/09 00:28:53;;;;;;;6.95;6.25;;;;;;;1.10;75.14;93355.78;520601;28;2579;-70
2023/12/09 00:29:09;;;;;;;8.20;7.33;;;;;;;1.09;75.18;93367.13;519399;28;1917;-70
2023/12/09 00:29:24;;;;;;;9.97;8.17;;;;;;;1.09;74.80;93364.41;519706;28;2358;-70
2023/12/09 00:29:40;;;;;;;9.13;8.02;;;;;;;1.07;74.74;93362.19;519774;28;1940;-70
2023/12/09 00:29:55;;;;;;;9.97;8.07;;;;;;;1.07;75.19;93366.88;520591;28;3259;-70
2023/12/09 00:30:11;;;;;;;10.35;7.68;;;;;;;1.07;74.94;93366.88;519320;28;2272;-70
2023/12/09 00:30:26;;;;;;;8.70;6.93;;;;;;;1.08;74.88;93362.94;519360;28;3634;-70
2023/12/09 00:30:42;;;;;;;9.45;7.35;;;;;;;1.07;74.96;93364.91;517974;28;1873;-70
2023/12/09 00:30:57;;;;;;;9.90;7.63;;;;;;;1.06;74.74;93359.97;519091;28;2227;-70
2023/12/09 00:31:13;;;;;;;9.05;7.38;;;;;;;1.06;74.96;93359.97;519310;28;2618;-70
2023/12/09 00:31:28;;;;;;;9.35;7.10;;;;;;;1.06;75.29;93362.69;519650;28;2144;-70
2023/12/09 00:31:44;;;;;;;9.17;6.67;;;;;;;1.03;75.03;93363.66;519528;28;2346;-70
2023/12/09 00:31:59;;;;;;;8.60;7.20;;;;;;;1.02;74.61;93360.19;521058;28;3830;-70
2023/12/09 00:32:15;;;;;;;10.00;7.65;;;;;;;1.01;74.96;93363.41;518121;28;2949;-70
2023/12/09 00:32:30;;;;;;;11.80;7.90;;;;;;;1.01;75.01;93356.00;520476;28;3293;-70
2023/12/09 00:32:46;;;;;;;10.52;7.85;;;;;;;1.00;75.33;93362.66;519820;28;1806;-70
2023/12/09 00:33:02;;;;;;;9.63;7.50;;;;;;;0.98;75.24;93364.38;519542;28;1633;-70
2023/12/09 00:33:18;;;;;;;8.80;7.47;;;;;;;0.97;75.53;93363.66;517667;28;2460;-70
2023/12/09 00:33:35;;;;;;;9.30;8.10;;;;;;;0.97;75.24;93360.94;518477;28;3504;-70
2023/12/09 00:33:50;;;;;;;9.82;8.32;;;;;;;0.97;75.81;93363.66;519951;28;3550;-70
2023/12/09 00:34:06;;;;;;;7.87;7.03;;;;;;;0.97;75.33;93358.22;520907;28;3306;-70
2023/12/09 00:34:21;;;;;;;7.38;6.60;;;;;;;0.98;75.46;93359.69;517129;28;3282;-70
2023/12/09 00:34:37;;;;;;;8.13;7.27;;;;;;;0.98;75.12;93359.69;519248;28;2792;-70
2023/12/09 00:34:52;;;;;;;8.18;7.35;;;;;;;1.00;75.26;93365.38;518283;28;3323;-70
2023/12/09 00:35:08;;;;;;;7.90;7.10;;;;;;;1.01;75.38;93363.41;519159;28;3804;-70
2023/12/09 00:35:23;;;;;;;7.85;6.70;;;;;;;0.99;75.27;93361.19;518218;28;3114;-70
2023/12/09 00:35:39;;;;;;;9.47;6.53;;;;;;;1.02;75.41;93360.19;518285;28;1823;-70
2023/12/09 00:35:55;;;;;;;9.68;6.95;;;;;;;0.97;75.60;93360.94;520017;28;1868;-70
2023/12/09 00:36:10;;;;;;;8.23;6.88;;;;;;;1.01;75.32;93361.44;520817;28;2923;-70
2023/12/09 00:36:26;;;;;;;8.73;7.07;;;;;;;1.00;75.77;93362.66;519774;28;1995;-71
2023/12/09 00:36:41;;;;;;;8.13;7.27;;;;;;;1.01;75.13;93363.41;520646;28;1866;-70
2023/12/09 00:36:56;;;;;;;7.82;7.03;;;;;;;1.01;75.41;93369.59;520341;28;3398;-70
2023/12/09 00:37:12;;;;;;;7.83;7.00;;;;;;;1.02;75.52;93364.91;520726;28;2918;-70
2023/12/09 00:37:27;;;;;;;8.10;7.30;;;;;;;1.02;75.38;93367.63;520126;28;2362;-70
2023/12/09 00:37:43;;;;;;;8.30;7.03;;;;;;;0.98;75.03;93358.94;520425;28;2339;-70
2023/12/09 00:37:58;;;;;;;7.50;6.40;;;;;;;1.02;75.25;93362.19;520130;28;3123;-70
2023/12/09 00:38:14;;;;;;;6.70;5.90;;;;;;;1.00;75.44;93365.38;518205;28;3335;-70
2023/12/09 00:38:29;;;;;;;6.93;6.23;;;;;;;1.00;75.80;93362.66;518211;28;3550;-70
2023/12/09 00:38:45;;;;;;;7.28;6.57;;;;;;;0.99;75.85;93361.19;517746;28;1639;-70
2023/12/09 00:39:00;;;;;;;7.55;6.95;;;;;;;0.99;75.47;93365.88;518417;28;1927;-70
2023/12/09 00:39:16;;;;;;;7.57;6.97;;;;;;;1.00;74.97;93361.91;517814;28;3009;-70
2023/12/09 00:39:31;;;;;;;6.95;6.25;;;;;;;0.99;75.71;93363.91;517993;28;2472;-70
2023/12/09 00:39:47;;;;;;;7.07;5.93;;;;;;;0.93;75.57;93365.09;517424;28;2292;-70
2023/12/09 00:40:02;;;;;;;6.82;6.13;;;;;;;0.92;75.42;93366.31;518187;28;2982;-70
2023/12/09 00:40:18;;;;;;;6.80;6.20;;;;;;;0.89;75.69;93370.75;517782;28;3878;-70
2023/12/09 00:40:34;;;;;;;6.30;5.70;;;;;;;0.88;76.12;93366.56;519232;28;3202;-72
2023/12/09 00:40:49;;;;;;;6.88;6.18;;;;;;;0.88;76.22;93365.81;520431;28;3313;-70
2023/12/09 00:41:05;;;;;;;7.30;6.60;;;;;;;0.89;75.90;93364.59;520284;28;2347;-70
2023/12/09 00:41:20;;;;;;;6.90;6.20;;;;;;;0.88;75.54;93366.56;517940;28;3099;-70
2023/12/09 00:41:36;;;;;;;7.97;6.70;;;;;;;0.87;76.01;93367.78;520092;28;2088;-70
2023/12/09 00:41:51;;;;;;;8.10;6.65;;;;;;;0.86;76.47;93369.03;520280;28;3420;-70
2023/12/09 00:42:07;;;;;;;6.77;6.07;;;;;;;0.86;75.85;93360.88;520687;28;2414;-72
2023/12/09 00:42:22;;;;;;;6.70;6.03;;;;;;;0.86;75.76;93366.31;517777;28;1790;-70
2023/12/09 00:42:38;;;;;;;7.07;6.37;;;;;;;0.87;75.98;93364.34;518982;28;3217;-70
2023/12/09 00:42:53;;;;;;;7.45;6.70;;;;;;;0.85;75.74;93362.09;518909;28;1710;-70
2023/12/09 00:43:09;;;;;;;7.40;6.70;;;;;;;0.85;76.50;93364.81;518639;28;1571;-70
2023/12/09 00:43:24;;;;;;;7.05;6.35;;;;;;;0.85;76.20;93366.78;518483;28;3722;-70
2023/12/09 00:43:39;;;;;;;7.47;5.77;;;;;;;0.86;75.83;93371.00;518720;28;2556;-70
2023/12/09 00:43:55;;;;;;;7.83;6.33;;;;;;;0.85;75.95;93367.53;517900;28;2288;-70
2023/12/09 00:44:10;;;;;;;7.80;7.00;;;;;;;0.86;75.96;93363.59;519077;28;2301;-70
2023/12/09 00:44:26;;;;;;;7.33;6.67;;;;;;;0.86;76.19;93374.47;520255;28;1814;-70
2023/12/09 00:44:42;;;;;;;7.43;6.72;;;;;;;0.86;75.91;93371.75;518446;28;1567;-70
2023/12/09 00:44:57;;;;;;;7.47;6.78;;;;;;;0.86;76.54;93366.31;518023;28;1898;-70
2023/12/09 00:45:13;;;;;;;7.97;7.17;;;;;;;0.85;76.03;93366.78;519945;28;3494;-70
2023/12/09 00:45:29;;;;;;;7.63;6.93;;;;;;;0.83;76.10;93369.25;519215;28;3874;-70
2023/12/09 00:45:44;;;;;;;8.23;6.70;;;;;;;0.84;76.21;93368.78;519112;28;2346;-69
2023/12/09 00:46:00;;;;;;;8.80;7.10;;;;;;;0.84;75.76;93371.50;519334;28;3344;-70
2023/12/09 00:46:15;;;;;;;7.55;6.85;;;;;;;0.83;76.40;93370.00;520205;28;2197;-70
2023/12/09 00:46:30;;;;;;;7.17;6.57;;;;;;;0.85;76.27;93375.69;519716;28;3471;-70
2023/12/09 00:46:47;;;;;;;7.20;6.57;;;;;;;0.84;76.53;93371.50;520623;28;2986;-70
2023/12/09 00:47:02;;;;;;;7.57;6.82;;;;;;;0.85;76.24;93372.22;519695;28;2301;-70
2023/12/09 00:47:18;;;;;;;7.87;7.03;;;;;;;0.85;76.22;93378.41;520486;28;3457;-70
2023/12/09 00:47:33;;;;;;;8.20;7.40;;;;;;;0.84;76.14;93368.03;520222;28;3432;-70
2023/12/09 00:47:48;;;;;;;7.77;7.07;;;;;;;0.83;76.38;93370.00;520404;28;3059;-70
2023/12/09 00:48:04;;;;;;;7.45;6.65;;;;;;;0.83;75.91;93372.72;517880;28;3772;-70
2023/12/09 00:48:19;;;;;;;6.80;6.10;;;;;;;0.82;75.73;93373.22;517641;28;2018;-70
2023/12/09 00:48:35;;;;;;;6.15;5.65;;;;;;;0.82;75.86;93368.53;518418;28;1747;-70
2023/12/09 00:48:50;;;;;;;6.07;5.47;;;;;;;0.82;76.06;93370.50;518066;28;1782;-70
2023/12/09 00:49:06;;;;;;;6.40;5.63;;;;;;;0.81;76.14;93372.47;520503;28;3394;-70
2023/12/09 00:49:21;;;;;;;6.72;6.05;;;;;;;0.82;76.14;93371.25;519431;28;3415;-70
2023/12/09 00:49:37;;;;;;;6.73;6.13;;;;;;;0.82;76.40;93373.97;520298;28;1881;-70
2023/12/09 00:49:52;;;;;;;6.72;6.13;;;;;;;0.83;75.96;93371.97;518947;28;1916;-70
2023/12/09 00:50:08;;;;;;;7.10;6.40;;;;;;;0.83;75.58;93367.28;517884;28;2670;-70
2023/12/09 00:50:23;;;;;;;6.93;6.22;;;;;;;0.79;76.10;93369.50;518241;28;3389;-70
2023/12/09 00:50:39;;;;;;;6.32;5.70;;;;;;;0.73;75.93;93372.19;517642;28;1921;-70
2023/12/09 00:50:54;;;;;;;6.90;6.17;;;;;;;0.70;76.14;93375.13;518651;28;3388;-70
2023/12/09 00:51:10;;;;;;;8.80;6.20;;;;;;;0.65;76.03;93368.44;517572;28;2016;-70
2023/12/09 00:51:25;;;;;;;7.93;5.70;;;;;;;0.66;76.47;93369.19;518682;28;2297;-70
2023/12/09 00:51:41;;;;;;;6.07;5.47;;;;;;;0.66;76.25;93371.91;517844;28;3108;-70
2023/12/09 00:51:56;;;;;;;5.85;5.35;;;;;;;0.66;76.34;93371.91;519227;28;2403;-70
2023/12/09 00:52:11;;;;;;;6.00;5.40;;;;;;;0.68;76.16;93380.31;517583;28;2599;-70
2023/12/09 00:52:27;;;;;;;6.45;5.75;;;;;;;0.66;76.32;93369.94;519024;28;3407;-70
2023/12/09 00:52:42;;;;;;;6.90;6.20;;;;;;;0.65;76.30;93375.88;517767;28;3039;-70
2023/12/09 00:52:58;;;;;;;6.82;6.10;;;;;;;0.64;76.28;93374.38;519637;28;3242;-70
2023/12/09 00:53:13;;;;;;;7.00;5.73;;;;;;;0.49;75.87;93352.06;519985;28;3085;-70
2023/12/09 00:53:29;;;;;;;7.60;5.60;;;;;;;0.62;75.79;93374.84;519723;28;2318;-70
2023/12/09 00:53:44;;;;;;;6.80;5.33;;;;;;;0.61;75.98;93372.59;518509;28;1838;-70
2023/12/09 00:53:59;;;;;;;5.70;5.10;;;;;;;0.59;76.17;93372.34;518867;28;3466;-70
2023/12/09 00:54:15;;;;;;;5.82;5.07;;;;;;;0.57;76.20;93378.28;517929;28;1851;-70
2023/12/09 00:54:30;;;;;;;6.07;5.47;;;;;;;0.57;76.37;93381.00;518512;28;2374;-70
2023/12/09 00:54:46;;;;;;;6.47;5.80;;;;;;;0.56;76.35;93376.78;518413;28;1838;-71
2023/12/09 00:55:01;;;;;;;6.27;5.53;;;;;;;0.57;76.02;93375.56;520075;28;2176;-69
2023/12/09 00:55:17;;;;;;;6.53;5.50;;;;;;;0.52;76.30;93365.41;519503;28;2886;-70
2023/12/09 00:55:32;;;;;;;6.27;5.13;;;;;;;0.57;76.49;93374.81;520848;28;2671;-70
2023/12/09 00:55:48;;;;;;;5.80;5.13;;;;;;;0.57;75.85;93374.81;519946;28;2127;-70
2023/12/09 00:56:03;;;;;;;5.73;5.13;;;;;;;0.57;76.05;93372.09;520142;28;2345;-70
2023/12/09 00:56:19;;;;;;;8.30;5.20;;;;;;;0.57;76.16;93381.00;518283;28;1908;-70
2023/12/09 00:56:34;;;;;;;8.60;5.23;;;;;;;0.58;75.78;93373.59;518163;28;2013;-71
2023/12/09 00:56:52;;;;;;;5.22;4.72;;;;;;;0.55;76.09;93369.13;518507;28;1638;-70
2023/12/09 00:57:07;;;;;;;5.30;4.80;;;;;;;0.56;76.06;93370.63;517986;28;3430;-70
2023/12/09 00:57:24;;;;;;;5.87;4.70;;;;;;;0.56;76.06;93367.91;518959;28;3748;-71
2023/12/09 00:57:39;;;;;;;5.40;4.60;;;;;;;0.58;75.74;93371.63;518358;28;2670;-70
2023/12/09 00:57:55;;;;;;;5.30;4.80;;;;;;;0.52;75.67;93370.13;520142;28;1757;-70
2023/12/09 00:58:10;;;;;;;4.97;4.50;;;;;;;0.42;75.91;93375.00;518045;28;3167;-70
2023/12/09 00:58:26;;;;;;;5.80;4.50;;;;;;;0.38;76.36;93371.75;518456;28;2245;-70
2023/12/09 00:58:41;;;;;;;7.03;5.10;;;;;;;0.30;76.37;93367.25;518204;28;1895;-70
2023/12/09 00:58:57;;;;;;;6.95;6.03;;;;;;;0.24;76.59;93378.06;520364;28;1829;-70
2023/12/09 00:59:12;;;;;;;8.57;6.60;;;;;;;0.21;76.67;93370.16;517238;28;2437;-70
2023/12/09 00:59:27;;;;;;;8.73;6.18;;;;;;;0.20;76.45;93374.84;519686;28;1843;-71
2023/12/09 00:59:43;;;;;;;7.07;5.73;;;;;;;0.17;76.81;93370.41;519860;28;3079;-70
2023/12/09 00:59:58;;;;;;;6.73;5.73;;;;;;;0.19;76.73;93369.91;521114;28;1595;-71
2023/12/09 01:00:15;;;;;;;9.10;6.30;;;;;;;0.21;76.55;93372.88;519178;28;2908;-70
2023/12/09 01:00:30;;;;;;;9.48;6.43;;;;;;;0.22;76.85;93372.38;520180;28;2958;-70
2023/12/09 01:00:46;;;;;;;7.88;6.32;;;;;;;0.25;76.86;93376.88;519421;28;2015;-70
2023/12/09 01:01:01;;;;;;;8.90;6.80;;;;;;;0.23;76.43;93376.59;519738;28;2059;-70
2023/12/09 01:01:17;;;;;;;8.57;6.47;;;;;;;0.20;76.94;93369.41;517105;28;3436;-71
2023/12/09 01:01:33;;;;;;;8.77;6.87;;;;;;;0.17;76.98;93375.84;518683;28;1717;-70
2023/12/09 01:01:49;;;;;;;9.82;7.72;;;;;;;0.17;76.70;93375.06;517941;28;2092;-70
2023/12/09 01:02:04;;;;;;;10.43;7.53;;;;;;;0.13;77.03;93380.00;518644;28;1811;-72
2023/12/09 01:02:20;;;;;;;9.50;6.97;;;;;;;0.10;77.01;93378.97;516986;28;3516;-70
2023/12/09 01:02:38;;;;;;;7.67;6.67;;;;;;;0.07;76.80;93379.94;518805;28;2076;-70
2023/12/09 01:02:54;;;;;;;9.90;7.53;;;;;;;-0.04;77.13;93379.84;518658;28;2295;-71
2023/12/09 01:03:09;;;;;;;10.53;7.07;;;;;;;-0.08;77.11;93388.22;517923;28;1781;-70
2023/12/09 01:03:25;;;;;;;9.73;6.57;;;;;;;-0.10;77.67;93377.09;518221;28;2364;-70
2023/12/09 01:03:40;;;;;;;9.10;6.33;;;;;;;-0.08;77.43;93384.75;520153;28;3386;-70
2023/12/09 01:03:56;;;;;;;9.13;6.65;;;;;;;-0.08;78.03;93385.50;520259;28;3534;-70
2023/12/09 01:04:11;;;;;;;8.60;7.17;;;;;;;-0.09;77.95;93377.84;519479;28;1981;-70
2023/12/09 01:04:26;;;;;;;8.00;6.93;;;;;;;-0.09;77.66;93381.28;520186;28;3814;-70
2023/12/09 01:04:43;;;;;;;9.00;7.20;;;;;;;-0.06;77.62;93385.03;519771;28;3254;-70
2023/12/09 01:04:58;;;;;;;10.35;7.53;;;;;;;-0.05;77.95;93384.56;520797;28;3022;-70
2023/12/09 01:05:13;;;;;;;11.55;8.02;;;;;;;-0.04;77.75;93385.28;519505;28;1955;-70
2023/12/09 01:05:29;;;;;;;11.63;8.60;;;;;;;-0.02;77.63;93394.44;520301;28;1887;-70
2023/12/09 01:05:44;;;;;;;12.30;8.80;;;;;;;0.01;77.48;93381.88;520305;28;2234;-70
2023/12/09 01:06:00;;;;;;;12.73;9.03;;;;;;;0.06;77.75;93377.72;518717;28;1825;-70
2023/12/09 01:06:16;;;;;;;16.25;10.02;;;;;;;0.08;77.46;93380.69;520425;28;3236;-70
2023/12/09 01:06:32;;;;;;;16.98;10.02;;;;;;;0.10;77.69;93383.66;520317;28;3880;-70
2023/12/09 01:06:47;;;;;;;14.90;10.10;;;;;;;0.14;77.59;93389.59;520721;28;1776;-70
2023/12/09 01:07:02;;;;;;;13.20;10.55;;;;;;;0.16;77.18;93387.91;520046;28;1979;-70
2023/12/09 01:07:18;;;;;;;12.27;9.73;;;;;;;0.18;77.54;93384.69;520512;28;3903;-71
2023/12/09 01:07:33;;;;;;;13.45;9.55;;;;;;;0.18;77.32;93392.84;519965;28;2759;-70
2023/12/09 01:07:49;;;;;;;12.93;9.53;;;;;;;0.18;77.35;93377.31;520953;28;974;-70
2023/12/09 01:08:04;;;;;;;12.18;9.18;;;;;;;0.19;77.38;93378.81;519743;28;2297;-70
2023/12/09 01:08:20;;;;;;;12.40;9.03;;;;;;;0.21;77.16;93379.06;520177;28;1801;-70
2023/12/09 01:08:35;;;;;;;12.05;8.48;;;;;;;0.21;77.04;93379.06;520260;28;1896;-70
2023/12/09 01:08:51;;;;;;;11.57;8.00;;;;;;;0.23;77.45;93379.31;520230;28;3833;-70
2023/12/09 01:09:06;;;;;;;10.25;7.85;;;;;;;0.24;77.36;93380.78;520144;28;3048;-70
2023/12/09 01:09:22;;;;;;;11.17;7.93;;;;;;;0.26;76.92;93380.31;519520;28;1911;-70
2023/12/09 01:09:37;;;;;;;10.95;7.80;;;;;;;0.26;77.07;93381.03;518329;28;2979;-70
2023/12/09 01:09:52;;;;;;;9.50;7.50;;;;;;;0.27;77.23;93381.78;517858;28;2955;-70
2023/12/09 01:10:08;;;;;;;9.20;7.50;;;;;;;0.29;76.85;93382.81;518098;28;2100;-70
2023/12/09 01:10:23;;;;;;;9.40;7.15;;;;;;;0.30;76.79;93380.84;518032;28;1683;-70
2023/12/09 01:10:39;;;;;;;9.97;7.63;;;;;;;0.29;77.21;93377.38;518236;28;2458;-70
2023/12/09 01:10:54;;;;;;;10.00;8.40;;;;;;;0.33;76.78;93385.28;517988;28;2933;-70
2023/12/09 01:11:10;;;;;;;10.47;7.97;;;;;;;0.34;76.95;93382.09;519157;28;3313;-70
2023/12/09 01:11:25;;;;;;;10.20;7.38;;;;;;;0.34;76.43;93381.34;519154;28;1646;-70
2023/12/09 01:11:41;;;;;;;11.30;8.23;;;;;;;0.35;76.63;93378.16;518986;28;2439;-70
2023/12/09 01:11:56;;;;;;;12.05;8.52;;;;;;;0.35;76.26;93380.13;516648;28;1930;-70
2023/12/09 01:12:12;;;;;;;12.23;8.63;;;;;;;0.31;76.40;93374.16;518143;28;1983;-70
2023/12/09 01:12:27;;;;;;;11.88;9.10;;;;;;;0.29;76.60;93376.63;519145;28;3317;-70
2023/12/09 01:12:42;;;;;;;11.30;8.83;;;;;;;0.24;76.75;93378.06;520006;28;2557;-70
2023/12/09 01:12:58;;;;;;;11.32;8.57;;;;;;;0.21;77.06;93381.03;519166;28;1828;-70
2023/12/09 01:13:13;;;;;;;11.63;9.47;;;;;;;0.18;77.30;93385.44;517412;28;3143;-70
2023/12/09 01:13:30;;;;;;;12.30;10.27;;;;;;;0.19;77.20;93372.63;517657;28;3943;-70
2023/12/09 01:13:45;;;;;;;12.32;9.82;;;;;;;0.19;77.20;93376.09;517565;28;1854;-70
2023/12/09 01:14:01;;;;;;;12.87;9.77;;;;;;;0.21;77.57;93381.03;517617;28;2624;-70
2023/12/09 01:14:16;;;;;;;13.05;9.68;;;;;;;0.22;77.02;93380.53;518322;28;3441;-70
2023/12/09 01:14:32;;;;;;;11.43;9.37;;;;;;;0.23;77.15;93382.03;518061;28;2228;-70
2023/12/09 01:14:47;;;;;;;11.00;9.35;;;;;;;0.25;77.45;93379.56;517716;28;2626;-70
2023/12/09 01:15:03;;;;;;;12.07;9.60;;;;;;;0.28;77.26;93386.00;520615;28;1852;-70
2023/12/09 01:15:18;;;;;;;12.70;10.38;;;;;;;0.29;77.61;93382.06;518777;28;3089;-70
2023/12/09 01:15:34;;;;;;;12.05;9.60;;;;;;;0.31;77.35;93376.88;520488;28;3360;-70