Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:24;;;;;;;7.32;2.42;;;;;;;8.07;100.00;99296.94;5070279;28;20035;-71
2022/11/18 00:03:50;;;;;;;6.10;2.47;;;;;;;8.13;100.00;99300.53;5074931;28;20054;-73
2022/11/18 00:06:19;;;;;;;7.03;2.55;;;;;;;8.04;100.00;99305.53;5078046;28;20499;-72
2022/11/18 00:08:44;;;;;;;5.55;2.80;;;;;;;8.03;100.00;99303.91;5087723;28;20148;-73
2022/11/18 00:11:12;;;;;;;6.00;2.30;;;;;;;8.07;100.00;99298.81;5094538;28;20038;-73
2022/11/18 00:16:21;;;;;;;8.13;2.72;;;;;;;8.01;100.00;99300.63;5074217;28;20157;-73
2022/11/18 00:18:46;;;;;;;5.38;2.40;;;;;;;8.06;100.00;99308.81;5079959;28;20024;-72
2022/11/18 00:21:12;;;;;;;6.47;2.40;;;;;;;8.10;100.00;99311.81;5076167;28;20115;-70
2022/11/18 00:23:38;;;;;;;8.30;2.70;;;;;;;8.07;100.00;99312.31;5073508;28;20119;-72
2022/11/18 00:26:13;;;;;;;8.45;2.55;;;;;;;8.08;100.00;99317.44;5074794;28;20115;-71
2022/11/18 00:28:40;;;;;;;7.28;2.65;;;;;;;8.06;100.00;99321.44;5073449;28;20028;-71
2022/11/18 00:31:08;;;;;;;5.05;2.40;;;;;;;8.05;100.00;99319.81;5074779;28;20028;-73
2022/11/18 00:33:35;;;;;;;5.78;2.40;;;;;;;8.06;100.00;99318.75;5075674;28;20119;-72
2022/11/18 00:36:02;;;;;;;6.20;2.72;;;;;;;8.06;100.00;99326.81;5073925;28;20028;-73
2022/11/18 00:38:28;;;;;;;5.28;2.55;;;;;;;8.08;100.00;99324.72;5092663;28;20031;-71
2022/11/18 00:41:02;;;;;;;6.40;2.60;;;;;;;8.13;100.00;99324.78;5094762;28;20036;-72
2022/11/18 00:43:28;;;;;;;7.03;2.53;;;;;;;8.14;100.00;99335.31;5093835;28;20036;-71
2022/11/18 00:45:53;;;;;;;7.47;2.95;;;;;;;8.18;100.00;99332.94;5094469;28;20126;-71
2022/11/18 00:48:20;;;;;;;5.90;2.60;;;;;;;8.18;100.00;99340.22;5094482;28;20020;-74
2022/11/18 00:50:50;;;;;;;8.05;2.72;;;;;;;8.09;100.00;99342.50;5076425;28;20020;-73
2022/11/18 00:53:16;;;;;;;7.00;2.60;;;;;;;8.13;100.00;99343.66;5073839;28;20032;-70
2022/11/18 00:55:41;;;;;;;8.88;2.35;;;;;;;8.10;100.00;99344.94;5073009;28;20025;-73
2022/11/18 00:58:07;;;;;;;6.50;2.80;;;;;;;8.13;100.00;99340.94;5073674;28;20463;-72
2022/11/18 01:00:32;;;;;;;6.80;2.60;;;;;;;8.15;100.00;99353.13;5076947;28;20115;-73
2022/11/18 01:02:57;;;;;;;6.40;2.60;;;;;;;8.17;100.00;99352.88;5094922;28;20027;-72
2022/11/18 01:05:23;;;;;;;7.68;2.50;;;;;;;8.17;100.00;99355.56;5076206;28;20153;-71
2022/11/18 01:07:48;;;;;;;6.97;2.30;;;;;;;8.19;100.00;99358.81;5093811;28;20107;-73
2022/11/18 01:10:14;;;;;;;6.63;2.47;;;;;;;8.21;100.00;99363.97;5073562;28;20043;-73
2022/11/18 01:13:23;;;;;;;9.07;2.33;;;;;;;8.18;100.00;99367.97;5073866;28;20052;-73
2022/11/18 01:15:28;;;;;;;7.97;2.58;;;;;;;8.20;100.00;99373.09;5065035;28;20028;-71
2022/11/18 01:17:53;;;;;;;6.60;2.50;;;;;;;8.21;100.00;99375.56;5072387;28;20036;-72
2022/11/18 01:20:18;;;;;;;6.07;2.55;;;;;;;8.21;100.00;99377.44;5072618;28;20064;-73
2022/11/18 01:22:43;;;;;;;3.85;2.40;;;;;;;8.22;100.00;99379.09;5073953;28;20028;-72
2022/11/18 01:25:09;;;;;;;6.93;2.80;;;;;;;8.26;100.00;99383.72;5074050;28;20487;-71
2022/11/18 01:27:34;;;;;;;8.00;2.38;;;;;;;8.24;100.00;99377.75;5073349;28;20082;-73
2022/11/18 01:29:59;;;;;;;6.00;2.70;;;;;;;8.27;100.00;99388.06;5073834;28;20063;-70
2022/11/18 01:32:26;;;;;;;4.68;2.25;;;;;;;8.26;100.00;99389.13;5059522;28;20028;-70
2022/11/18 01:34:51;;;;;;;6.32;2.60;;;;;;;8.30;100.00;99387.59;5073146;28;20365;-73
2022/11/18 01:37:17;;;;;;;6.10;2.80;;;;;;;8.30;100.00;99394.81;5075296;28;20031;-73
2022/11/18 01:39:42;;;;;;;6.35;2.55;;;;;;;8.29;100.00;99394.03;5093321;28;20429;-73
2022/11/18 01:42:14;;;;;;;5.88;2.60;;;;;;;8.26;100.00;99405.28;5092185;28;20028;-74
2022/11/18 01:44:59;;;;;;;8.50;2.55;;;;;;;8.31;100.00;99399.97;5093346;28;20046;-70
2022/11/18 01:47:30;;;;;;;8.75;2.50;;;;;;;8.29;100.00;99406.69;5093222;28;20059;-72
2022/11/18 01:49:58;;;;;;;6.25;2.38;;;;;;;8.27;100.00;99415.03;5092174;28;20036;-73
2022/11/18 01:52:23;;;;;;;5.72;2.53;;;;;;;8.29;100.00;99414.78;5093385;28;20070;-71
2022/11/18 01:54:54;;;;;;;8.00;2.50;;;;;;;8.30;100.00;99425.31;5092541;28;20106;-70
2022/11/18 01:57:21;;;;;;;5.65;2.40;;;;;;;8.32;100.00;99417.78;5093416;28;20091;-73
2022/11/18 01:59:49;;;;;;;5.10;2.25;;;;;;;8.32;100.00;99416.97;5082941;28;20032;-73
2022/11/18 02:02:14;;;;;;;6.85;2.63;;;;;;;8.39;100.00;99419.50;5067893;28;20530;-73
2022/11/18 02:04:46;;;;;;;5.22;2.33;;;;;;;8.38;100.00;99420.56;5088875;28;20056;-71
2022/11/18 02:07:12;;;;;;;7.55;2.42;;;;;;;8.38;100.00;99418.69;5093179;28;20406;-70
2022/11/18 02:09:38;;;;;;;8.20;2.80;;;;;;;8.41;100.00;99425.44;5092975;28;20034;-71
2022/11/18 02:12:04;;;;;;;7.07;2.70;;;;;;;8.39;100.00;99427.59;5092777;28;20107;-73
2022/11/18 02:14:35;;;;;;;9.98;2.67;;;;;;;8.42;100.00;99429.78;5092416;28;20459;-73
2022/11/18 02:17:03;;;;;;;6.35;2.55;;;;;;;8.46;100.00;99429.09;5091921;28;20028;-74
2022/11/18 02:19:51;;;;;;;8.60;2.67;;;;;;;8.49;100.00;99428.59;5073782;28;20040;-70
2022/11/18 02:22:45;;;;;;;6.80;2.38;;;;;;;8.49;100.00;99433.97;5072530;28;20036;-71
2022/11/18 02:25:23;;;;;;;8.55;2.60;;;;;;;8.52;100.00;99448.84;5072440;28;20056;-74
2022/11/18 02:28:06;;;;;;;5.90;2.70;;;;;;;8.54;100.00;99446.72;5072388;28;20020;-73
2022/11/18 02:30:40;;;;;;;6.95;2.60;;;;;;;8.56;100.00;99449.16;5070767;28;20024;-70
2022/11/18 02:33:14;;;;;;;6.38;2.70;;;;;;;8.51;100.00;99452.59;5072472;28;20486;-73
2022/11/18 02:35:52;;;;;;;5.60;2.33;;;;;;;8.53;100.00;99455.88;5071983;28;20032;-70
2022/11/18 02:38:30;;;;;;;6.60;2.28;;;;;;;8.57;100.00;99454.31;5081789;28;20035;-73
2022/11/18 02:41:01;;;;;;;4.72;2.22;;;;;;;8.58;100.00;99458.66;5074265;28;20027;-70
2022/11/18 02:43:34;;;;;;;5.35;2.40;;;;;;;8.58;100.00;99455.16;5092051;28;20473;-72
2022/11/18 02:46:07;;;;;;;4.85;2.25;;;;;;;8.59;100.00;99465.69;5092283;28;20043;-70
2022/11/18 02:48:38;;;;;;;7.50;2.63;;;;;;;8.57;100.00;99467.78;5092103;28;20027;-71
2022/11/18 02:51:06;;;;;;;8.80;3.20;;;;;;;8.61;100.00;99466.25;5091287;28;20115;-72
2022/11/18 02:53:34;;;;;;;5.32;2.60;;;;;;;8.59;100.00;99471.09;5092081;28;20028;-73
2022/11/18 02:56:01;;;;;;;6.43;2.70;;;;;;;8.59;100.00;99476.47;5092183;28;20020;-70
2022/11/18 02:58:26;;;;;;;6.47;2.53;;;;;;;8.59;100.00;99470.25;5063535;28;20024;-70
2022/11/18 03:00:58;;;;;;;6.85;2.63;;;;;;;8.59;100.00;99471.09;5086744;28;20131;-72
2022/11/18 03:03:27;;;;;;;6.07;2.63;;;;;;;8.58;100.00;99476.72;5092268;28;20020;-70
2022/11/18 03:06:05;;;;;;;5.85;2.80;;;;;;;8.61;100.00;99485.13;5094399;28;20439;-72
2022/11/18 03:08:36;;;;;;;7.50;2.83;;;;;;;8.63;100.00;99485.69;5095512;28;20031;-73
2022/11/18 03:11:09;;;;;;;8.32;2.97;;;;;;;8.63;100.00;99490.28;5096566;28;20355;-70
2022/11/18 03:13:47;;;;;;;6.72;2.70;;;;;;;8.63;100.00;99476.78;5096142;28;20028;-71
2022/11/18 03:16:22;;;;;;;7.68;2.95;;;;;;;8.63;100.00;99492.97;5096128;28;20421;-73
2022/11/18 03:19:01;;;;;;;6.00;2.67;;;;;;;8.61;100.00;99487.81;5086036;28;20028;-72
2022/11/18 03:21:36;;;;;;;6.95;2.50;;;;;;;8.61;100.00;99490.53;5075897;28;20120;-73
2022/11/18 03:24:10;;;;;;;7.50;2.83;;;;;;;8.65;100.00;99497.06;5076316;28;20028;-73
2022/11/18 03:26:42;;;;;;;9.20;2.88;;;;;;;8.60;100.00;99498.84;5057701;28;20024;-72
2022/11/18 03:29:14;;;;;;;6.68;2.85;;;;;;;8.62;100.00;99496.72;5075733;28;20119;-71
2022/11/18 03:31:45;;;;;;;6.15;2.65;;;;;;;8.63;100.00;99501.06;5074743;28;20063;-74
2022/11/18 03:34:16;;;;;;;9.93;2.80;;;;;;;8.65;100.00;99510.56;5075772;28;20519;-70
2022/11/18 03:36:46;;;;;;;6.53;2.75;;;;;;;8.63;100.00;99515.34;5075287;28;20040;-71
2022/11/18 03:39:15;;;;;;;7.45;2.45;;;;;;;8.65;100.00;99512.41;5075443;28;20024;-73
2022/11/18 03:41:51;;;;;;;7.70;3.00;;;;;;;8.63;100.00;99518.03;5081553;28;20024;-71
2022/11/18 03:44:22;;;;;;;7.63;2.78;;;;;;;8.64;100.00;99516.19;5077756;28;20020;-70
2022/11/18 03:46:58;;;;;;;6.93;2.90;;;;;;;8.63;100.00;99526.13;5095592;28;20028;-73
2022/11/18 03:49:39;;;;;;;7.60;2.63;;;;;;;8.65;100.00;99534.81;5077614;28;20021;-70
2022/11/18 03:52:10;;;;;;;5.20;2.63;;;;;;;8.64;100.00;99533.19;5090600;28;20040;-71
2022/11/18 03:54:39;;;;;;;4.60;2.60;;;;;;;8.65;100.00;99537.53;5095097;28;20468;-74
2022/11/18 03:57:17;;;;;;;8.15;2.60;;;;;;;8.66;100.00;99538.31;5095912;28;20032;-70
2022/11/18 03:59:49;;;;;;;6.35;2.70;;;;;;;8.63;100.00;99539.63;5061802;28;20023;-72
2022/11/18 04:02:19;;;;;;;6.25;2.47;;;;;;;8.61;100.00;99538.25;5066251;28;20059;-72
2022/11/18 04:04:48;;;;;;;7.15;2.58;;;;;;;8.63;100.00;99538.81;5095253;28;20107;-73
2022/11/18 04:07:49;;;;;;;6.57;2.78;;;;;;;8.63;100.00;99549.59;5080909;28;20036;-72
2022/11/18 04:10:22;;;;;;;8.20;2.80;;;;;;;8.55;100.00;99560.81;5075473;28;20036;-73
2022/11/18 04:13:01;;;;;;;6.40;2.55;;;;;;;8.55;100.00;99563.50;5075505;28;20032;-74
2022/11/18 04:15:29;;;;;;;6.63;2.75;;;;;;;8.51;100.00;99572.06;5074728;28;20032;-71
2022/11/18 04:17:55;;;;;;;7.95;2.85;;;;;;;8.50;100.00;99577.72;5085603;28;20029;-70
2022/11/18 04:20:21;;;;;;;8.00;3.00;;;;;;;8.47;100.00;99570.06;5075290;28;20032;-72
2022/11/18 04:22:47;;;;;;;7.18;2.83;;;;;;;8.43;100.00;99574.31;5080135;28;20274;-73
2022/11/18 04:25:12;;;;;;;7.05;2.47;;;;;;;8.41;100.00;99571.84;5095080;28;20677;-71
2022/11/18 04:27:38;;;;;;;5.97;2.95;;;;;;;8.39;100.00;99573.16;5067532;28;20044;-73
2022/11/18 04:30:05;;;;;;;5.50;2.60;;;;;;;8.36;100.00;99579.84;5074510;28;20064;-71
2022/11/18 04:32:31;;;;;;;6.55;3.00;;;;;;;8.32;100.00;99578.69;5067093;28;20028;-72
2022/11/18 04:34:56;;;;;;;7.13;2.70;;;;;;;8.32;100.00;99584.09;5088517;28;20036;-70
2022/11/18 04:37:22;;;;;;;5.03;2.58;;;;;;;8.26;100.00;99585.88;5074326;28;20024;-73
2022/11/18 04:39:47;;;;;;;6.78;3.00;;;;;;;8.22;100.00;99595.47;5073043;28;20463;-72
2022/11/18 04:42:12;;;;;;;8.13;2.90;;;;;;;8.20;100.00;99591.38;5073169;28;20047;-70
2022/11/18 04:44:38;;;;;;;5.95;2.65;;;;;;;8.16;100.00;99593.75;5074071;28;20036;-73
2022/11/18 04:47:05;;;;;;;7.95;3.53;;;;;;;8.12;100.00;99600.66;5074475;28;20024;-70
2022/11/18 04:49:31;;;;;;;7.68;3.42;;;;;;;8.11;100.00;99601.75;5078762;28;20028;-71
2022/11/18 04:51:57;;;;;;;9.95;3.42;;;;;;;8.08;100.00;99596.84;5094618;28;20039;-71
2022/11/18 04:54:24;;;;;;;7.22;3.13;;;;;;;8.04;100.00;99604.56;5094186;28;20456;-72
2022/11/18 04:56:50;;;;;;;8.63;3.35;;;;;;;8.06;100.00;99605.16;5086954;28;20425;-70
2022/11/18 04:59:21;;;;;;;8.63;3.50;;;;;;;7.96;100.00;99608.44;5073831;28;20045;-72
2022/11/18 05:01:48;;;;;;;7.00;3.50;;;;;;;7.94;100.00;99604.34;5071370;28;20487;-72
2022/11/18 05:04:15;;;;;;;11.18;3.45;;;;;;;7.93;100.00;99617.00;5073874;28;20039;-71
2022/11/18 05:06:41;;;;;;;10.23;3.55;;;;;;;7.89;100.00;99612.34;5074483;28;20036;-74
2022/11/18 05:09:07;;;;;;;7.10;3.08;;;;;;;7.93;100.00;99618.88;5072712;28;20034;-69
2022/11/18 05:14:16;;;;;;;9.23;3.45;;;;;;;7.87;100.00;99625.22;5073683;28;20095;-70
2022/11/18 05:16:41;;;;;;;10.02;3.72;;;;;;;7.84;100.00;99626.50;5085471;28;20035;-71
2022/11/18 05:19:07;;;;;;;7.68;3.35;;;;;;;7.76;100.00;99626.88;5081350;28;20383;-73
2022/11/18 05:21:33;;;;;;;9.90;3.58;;;;;;;7.75;100.00;99631.44;5073449;28;20460;-71
2022/11/18 05:23:59;;;;;;;6.22;3.47;;;;;;;7.72;100.00;99633.81;5073154;28;20476;-71
2022/11/18 05:26:24;;;;;;;8.80;3.58;;;;;;;7.70;100.00;99633.19;5073852;28;20051;-72
2022/11/18 05:28:50;;;;;;;5.80;3.20;;;;;;;7.71;100.00;99634.84;5073682;28;20458;-72
2022/11/18 05:31:16;;;;;;;6.10;3.45;;;;;;;7.66;100.00;99629.34;5072766;28;20032;-70
2022/11/18 05:33:42;;;;;;;8.90;3.55;;;;;;;7.71;100.00;99634.84;5093580;28;20456;-72
2022/11/18 05:36:13;;;;;;;8.27;3.35;;;;;;;7.62;100.00;99632.53;5081758;28;20111;-70
2022/11/18 05:38:39;;;;;;;9.63;3.72;;;;;;;7.67;100.00;99644.44;5079379;28;20071;-72
2022/11/18 05:41:05;;;;;;;7.03;3.60;;;;;;;7.65;100.00;99647.38;5090287;28;20465;-71
2022/11/18 05:43:32;;;;;;;8.45;3.88;;;;;;;7.60;100.00;99656.16;5093494;28;20059;-71
2022/11/18 05:45:57;;;;;;;8.10;3.67;;;;;;;7.62;100.00;99659.44;5075065;28;20028;-70
2022/11/18 05:48:23;;;;;;;8.65;3.58;;;;;;;7.60;100.00;99656.16;5084540;28;20505;-70
2022/11/18 05:50:51;;;;;;;7.75;3.65;;;;;;;7.56;100.00;99657.69;5075938;28;20040;-73
2022/11/18 05:53:18;;;;;;;8.30;4.20;;;;;;;7.51;100.00;99660.25;5073062;28;20024;-72
2022/11/18 05:55:48;;;;;;;7.60;3.88;;;;;;;7.57;100.00;99671.97;5072865;28;20033;-70
2022/11/18 05:58:14;;;;;;;10.40;4.00;;;;;;;7.56;100.00;99671.16;5066835;28;20115;-72
2022/11/18 06:00:39;;;;;;;8.05;3.70;;;;;;;7.51;100.00;99681.78;5090508;28;20110;-70
2022/11/18 06:03:12;;;;;;;10.63;4.15;;;;;;;7.50;100.00;99677.44;5093275;28;20024;-70
2022/11/18 06:05:37;;;;;;;9.95;4.05;;;;;;;7.50;100.00;99673.94;5071117;28;20084;-72
2022/11/18 06:08:03;;;;;;;9.15;4.20;;;;;;;7.50;100.00;99680.13;5072275;28;20028;-73
2022/11/18 06:10:35;;;;;;;9.20;4.20;;;;;;;7.47;100.00;99686.00;5054497;28;20029;-73
2022/11/18 06:13:06;;;;;;;7.18;4.10;;;;;;;7.45;100.00;99677.34;5072832;28;20029;-73
2022/11/18 06:15:39;;;;;;;8.23;3.95;;;;;;;7.42;100.00;99685.88;5073246;28;20171;-71
2022/11/18 06:18:10;;;;;;;8.00;3.88;;;;;;;7.38;100.00;99690.94;5074640;28;20449;-73
2022/11/18 06:20:38;;;;;;;9.75;3.75;;;;;;;7.35;100.00;99691.38;5090776;28;20032;-70
2022/11/18 06:23:03;;;;;;;14.15;4.75;;;;;;;7.36;100.00;99705.66;5092893;28;20383;-72
2022/11/18 06:25:29;;;;;;;8.40;4.10;;;;;;;7.36;100.00;99702.97;5092825;28;20119;-70
2022/11/18 06:27:57;;;;;;;8.27;4.00;;;;;;;7.33;100.00;99712.31;5092622;28;20430;-71
2022/11/18 06:30:22;;;;;;;8.75;4.10;;;;;;;7.33;100.00;99714.19;5092759;28;20035;-71
2022/11/18 06:32:48;;;;;;;7.88;3.88;;;;;;;7.27;100.00;99722.13;5076334;28;20066;-70
2022/11/18 06:35:13;;;;;;;8.50;4.22;;;;;;;7.27;100.00;99724.00;5072583;28;20099;-73
2022/11/18 06:37:39;;;;;;;8.65;3.95;;;;;;;7.24;100.00;99719.91;5072301;28;20388;-71
2022/11/18 06:40:05;;;;;;;7.75;3.85;;;;;;;7.23;100.00;99730.88;5070298;28;20056;-72
2022/11/18 06:45:14;;;;;;;11.23;4.28;;;;;;;7.23;100.00;99734.41;5092755;28;20039;-70
2022/11/18 06:47:39;;;;;;;7.47;4.38;;;;;;;7.24;100.00;99741.41;5091064;28;20032;-70
2022/11/18 06:50:05;;;;;;;9.63;4.30;;;;;;;7.23;100.00;99745.19;5083079;28;20033;-69
2022/11/18 06:52:30;;;;;;;7.38;4.30;;;;;;;7.23;100.00;99745.19;5071588;28;20031;-71
2022/11/18 06:54:56;;;;;;;10.15;4.45;;;;;;;7.22;100.00;99748.91;5075373;28;20028;-72
2022/11/18 06:57:21;;;;;;;7.25;4.72;;;;;;;7.22;100.00;99756.19;5086554;28;20486;-70
2022/11/18 06:59:46;;;;;;;10.25;4.45;;;;;;;7.21;100.00;99758.03;5073333;28;20032;-73
2022/11/18 07:02:11;;;;;;;9.15;4.90;;;;;;;7.23;100.00;99758.63;5063577;28;20039;-72
2022/11/18 07:04:39;;;;;;;9.77;4.50;;;;;;;7.18;100.00;99758.47;5092145;28;20046;-72
2022/11/18 07:07:06;;;;;;;8.18;4.80;;;;;;;7.20;100.00;99771.72;5089553;28;20364;-73
2022/11/18 07:09:31;;;;;;;6.82;4.10;;;;;;;7.15;100.00;99767.00;5074268;28;20031;-74
2022/11/18 07:11:56;;;;;;;10.32;4.28;;;;;;;7.17;100.00;99773.00;5074011;28;20020;-71
2022/11/18 07:14:22;;;;;;;10.35;4.45;;;;;;;7.15;100.00;99774.28;5092299;28;20513;-72
2022/11/18 07:16:47;;;;;;;8.57;4.05;;;;;;;7.16;100.00;99782.13;5090990;28;20024;-70
2022/11/18 07:19:13;;;;;;;10.95;4.07;;;;;;;7.16;100.00;99784.00;5071126;28;20072;-73
2022/11/18 07:21:39;;;;;;;10.65;4.82;;;;;;;7.14;100.00;99786.06;5072979;28;20526;-72
2022/11/18 07:24:07;;;;;;;9.80;4.60;;;;;;;7.12;100.00;99789.00;5072322;28;20039;-71
2022/11/18 07:26:33;;;;;;;10.02;4.13;;;;;;;7.07;100.00;99791.56;5090348;28;20052;-72
2022/11/18 07:28:59;;;;;;;7.53;4.13;;;;;;;7.10;100.00;99791.91;5091994;28;20028;-70
2022/11/18 07:31:24;;;;;;;8.40;4.15;;;;;;;7.13;100.00;99796.03;5092270;28;20035;-72
2022/11/18 07:33:53;;;;;;;7.70;4.38;;;;;;;7.05;100.00;99791.78;5092134;28;20032;-71
2022/11/18 07:36:21;;;;;;;6.70;3.90;;;;;;;7.08;100.00;99803.94;5092259;28;20032;-72
2022/11/18 07:38:50;;;;;;;11.75;4.45;;;;;;;7.10;100.00;99801.88;5073377;28;20024;-75
2022/11/18 07:41:17;;;;;;;7.65;4.22;;;;;;;7.07;100.00;99810.41;5071475;28;20082;-73
2022/11/18 07:43:43;;;;;;;9.38;4.05;;;;;;;7.10;100.00;99813.44;5058446;28;20573;-73
2022/11/18 07:46:24;;;;;;;10.50;4.47;;;;;;;7.12;100.00;99813.22;5091819;28;20139;-75
2022/11/18 07:48:52;;;;;;;7.30;3.97;;;;;;;7.09;100.00;99822.56;5084382;28;20540;-72
2022/11/18 07:51:20;;;;;;;8.75;4.28;;;;;;;7.08;100.00;99820.09;5091759;28;20471;-75
2022/11/18 07:53:45;;;;;;;7.72;4.65;;;;;;;7.14;100.00;99821.06;5075754;28;20076;-71
2022/11/18 07:56:12;;;;;;;8.77;4.75;;;;;;;7.15;100.00;99831.59;5076853;28;20029;-72
2022/11/18 07:58:37;;;;;;;9.55;4.32;;;;;;;7.16;100.00;99841.31;5061849;28;20119;-75
2022/11/18 08:01:11;;;;;;;7.70;4.18;;;;;;;7.17;100.00;99845.66;5086654;28;20119;-74
2022/11/18 08:03:37;;;;;;;10.43;4.30;;;;;;;7.15;100.00;99839.66;5072762;28;20046;-72
2022/11/18 08:06:04;;;;;;;7.28;3.78;;;;;;;7.20;100.00;99845.19;5091049;28;20032;-74
2022/11/18 08:08:29;;;;;;;9.65;4.13;;;;;;;7.20;100.00;99845.19;5078421;28;20028;-73
2022/11/18 08:11:00;;;;;;;7.78;3.90;;;;;;;7.25;100.00;99849.91;5069675;28;20429;-74
2022/11/18 08:13:28;;;;;;;8.07;4.10;;;;;;;7.24;100.00;99854.44;5090589;28;20033;-81
2022/11/18 08:15:55;;;;;;;9.15;4.47;;;;;;;7.25;100.00;99855.28;5074530;28;20041;-77
2022/11/18 08:18:20;;;;;;;7.22;4.20;;;;;;;7.23;100.00;99863.56;5058993;28;20027;-73
2022/11/18 08:20:46;;;;;;;5.95;3.85;;;;;;;7.22;100.00;99870.00;5094720;28;20036;-73
2022/11/18 08:23:15;;;;;;;7.30;4.18;;;;;;;7.22;100.00;99864.63;5077185;28;20035;-79
2022/11/18 08:25:47;;;;;;;5.45;4.00;;;;;;;7.24;100.00;99872.47;5081320;28;20058;-81
2022/11/18 08:28:33;;;;;;;10.88;4.35;;;;;;;7.26;100.00;99875.72;5091432;28;20502;-76
2022/11/18 08:30:58;;;;;;;8.75;4.25;;;;;;;7.27;100.00;99880.09;5064640;28;20478;-72
2022/11/18 08:33:24;;;;;;;11.05;4.45;;;;;;;7.27;100.00;99872.81;5069351;28;20119;-76
2022/11/18 08:35:49;;;;;;;12.75;4.78;;;;;;;7.32;100.00;99876.69;5074530;28;20375;-77
2022/11/18 08:38:14;;;;;;;10.38;4.28;;;;;;;7.34;100.00;99878.13;5079870;28;20475;-71
2022/11/18 08:40:43;;;;;;;10.02;4.18;;;;;;;7.38;100.00;99878.47;5075387;28;20036;-70
2022/11/18 08:43:12;;;;;;;8.32;4.55;;;;;;;7.38;100.00;99883.88;5082291;28;20367;-77
2022/11/18 08:45:39;;;;;;;11.38;4.75;;;;;;;7.42;100.00;99882.38;5094845;28;20364;-75
2022/11/18 08:48:04;;;;;;;7.88;4.50;;;;;;;7.40;100.00;99884.47;5093276;28;20058;-72
2022/11/18 08:50:30;;;;;;;10.63;4.80;;;;;;;7.48;100.00;99886.03;5079324;28;20033;-76
2022/11/18 08:52:55;;;;;;;9.55;4.65;;;;;;;7.48;100.00;99886.03;5074107;28;20424;-75
2022/11/18 08:55:20;;;;;;;9.32;5.05;;;;;;;7.52;100.00;99890.72;5074075;28;20032;-75
2022/11/18 08:57:46;;;;;;;10.75;5.00;;;;;;;7.53;100.00;99895.03;5074126;28;20453;-74
2022/11/18 09:00:12;;;;;;;12.00;5.00;;;;;;;7.54;100.00;99888.63;5080379;28;20028;-76
2022/11/18 09:02:38;;;;;;;10.85;4.72;;;;;;;7.57;100.00;99896.22;5070391;28;20024;-73
2022/11/18 09:05:03;;;;;;;12.50;4.80;;;;;;;7.61;100.00;99896.63;5073663;28;20031;-72
2022/11/18 09:07:29;;;;;;;10.38;4.43;;;;;;;7.65;100.00;99896.97;5074110;28;20428;-79
2022/11/18 09:09:54;;;;;;;13.05;5.15;;;;;;;7.69;100.00;99898.16;5076632;28;20058;-73
2022/11/18 09:12:19;;;;;;;10.25;5.10;;;;;;;7.71;100.00;99901.44;5076364;28;20116;-71
2022/11/18 09:14:44;;;;;;;11.35;4.60;;;;;;;7.77;100.00;99905.91;5073904;28;20069;-74
2022/11/18 09:17:13;;;;;;;10.55;4.75;;;;;;;7.80;100.00;99908.13;5075282;28;20032;-78
2022/11/18 09:19:38;;;;;;;14.18;5.00;;;;;;;7.86;100.00;99909.91;5086126;28;20063;-73
2022/11/18 09:22:04;;;;;;;9.38;4.90;;;;;;;7.87;100.00;99914.25;5073308;28;20480;-73
2022/11/18 09:24:30;;;;;;;14.57;4.60;;;;;;;7.91;100.00;99912.75;5072357;28;20384;-73
2022/11/18 09:26:55;;;;;;;11.88;4.50;;;;;;;7.92;100.00;99918.94;5072881;28;20041;-73
2022/11/18 09:29:26;;;;;;;8.70;4.68;;;;;;;7.95;100.00;99926.56;5073674;28;20029;-73
2022/11/18 09:31:53;;;;;;;12.05;4.70;;;;;;;7.98;100.00;99928.78;5072715;28;20031;-72
2022/11/18 09:34:18;;;;;;;9.27;4.45;;;;;;;8.04;100.00;99938.66;5055609;28;20349;-73
2022/11/18 09:36:44;;;;;;;11.77;4.55;;;;;;;8.08;100.00;99930.94;5055511;28;20031;-75
2022/11/18 09:39:09;;;;;;;10.57;4.28;;;;;;;8.13;100.00;99942.66;5088274;28;20409;-72
2022/11/18 09:41:47;;;;;;;13.00;4.32;;;;;;;8.19;100.00;99951.69;5089468;28;20107;-74
2022/11/18 09:44:30;;;;;;;9.95;4.30;;;;;;;8.23;100.00;99952.03;5073076;28;20115;-72
2022/11/18 09:47:14;;;;;;;11.85;3.90;;;;;;;8.33;100.00;99949.59;5068608;28;20481;-73
2022/11/18 09:49:42;;;;;;;10.68;4.40;;;;;;;8.39;100.00;99959.44;5073106;28;20040;-73
2022/11/18 09:52:25;;;;;;;12.57;4.38;;;;;;;8.42;100.00;99960.88;5078140;28;20028;-75
2022/11/18 09:54:51;;;;;;;10.45;4.10;;;;;;;8.45;100.00;99965.81;5072806;28;20468;-73
2022/11/18 09:57:36;;;;;;;10.57;4.20;;;;;;;8.51;100.00;99972.97;5075918;28;20031;-73
2022/11/18 10:00:04;;;;;;;13.20;4.63;;;;;;;8.55;100.00;99976.06;5093107;28;20020;-73
2022/11/18 10:02:45;;;;;;;10.55;4.40;;;;;;;8.61;100.00;99985.91;5082731;28;20035;-72
2022/11/18 10:05:26;;;;;;;11.27;4.45;;;;;;;8.64;100.00;99986.25;5072559;28;20415;-72
2022/11/18 10:08:20;;;;;;;12.07;4.15;;;;;;;8.71;100.00;99990.72;5072449;28;20455;-72
2022/11/18 10:11:00;;;;;;;10.93;4.15;;;;;;;8.73;100.00;99994.00;5062294;28;20044;-72
2022/11/18 10:13:42;;;;;;;11.25;3.72;;;;;;;8.75;100.00;99981.09;5072695;28;20028;-72
2022/11/18 10:16:42;;;;;;;12.45;4.28;;;;;;;8.81;100.00;99980.97;5072344;28;20028;-74
2022/11/18 10:19:18;;;;;;;12.00;3.63;;;;;;;8.86;100.00;99989.19;5072605;28;20039;-75
2022/11/18 10:21:47;;;;;;;13.35;3.05;;;;;;;8.93;100.00;99982.88;5072084;28;20109;-72
2022/11/18 10:24:18;;;;;;;12.80;3.53;;;;;;;8.96;100.00;99994.00;5072484;28;20032;-75
2022/11/18 10:26:44;;;;;;;11.65;3.75;;;;;;;8.97;100.00;99998.34;5088281;28;20449;-75
2022/11/18 10:29:10;;;;;;;9.40;3.08;;;;;;;9.00;100.00;99992.47;5072373;28;20021;-75
2022/11/18 10:31:38;;;;;;;8.73;3.10;;;;;;;8.98;100.00;99991.91;5053904;28;20492;-75
2022/11/18 10:34:09;;;;;;;8.93;3.10;;;;;;;9.01;100.00;100006.78;5072279;28;20072;-74
2022/11/18 10:36:36;;;;;;;7.82;2.70;;;;;;;8.98;100.00;100000.00;5079190;28;20032;-74
2022/11/18 10:39:08;;;;;;;11.73;3.15;;;;;;;9.02;100.00;100008.44;5092622;28;20444;-75
2022/11/18 10:41:40;;;;;;;9.95;3.05;;;;;;;8.98;100.00;100008.09;5090288;28;20024;-74
2022/11/18 10:44:29;;;;;;;8.93;2.80;;;;;;;9.01;100.00;100013.00;5081767;28;20037;-74
2022/11/18 10:46:54;;;;;;;13.23;3.20;;;;;;;8.99;100.00;100004.31;5071736;28;20033;-75
2022/11/18 10:49:20;;;;;;;11.55;2.90;;;;;;;9.02;100.00;100009.25;5072450;28;20029;-76
2022/11/18 10:52:09;;;;;;;8.75;3.30;;;;;;;9.01;100.00;100013.00;5080694;28;20028;-74
2022/11/18 10:54:34;;;;;;;9.60;3.22;;;;;;;9.05;100.00;100013.34;5092263;28;20528;-73
2022/11/18 10:57:11;;;;;;;9.93;2.70;;;;;;;9.03;100.00;100013.59;5091000;28;20043;-74
2022/11/18 10:59:43;;;;;;;7.35;2.95;;;;;;;9.09;100.00;100024.50;5092893;28;20028;-75
2022/11/18 11:02:20;;;;;;;10.40;2.90;;;;;;;9.15;100.00;100015.44;5079121;28;20379;-74
2022/11/18 11:04:48;;;;;;;10.27;3.10;;;;;;;9.17;100.00;100024.16;5086017;28;20118;-74
2022/11/18 11:07:36;;;;;;;11.18;3.00;;;;;;;9.21;100.00;100026.13;5073910;28;20024;-74
2022/11/18 11:10:04;;;;;;;10.25;3.08;;;;;;;9.19;100.00;100024.72;5074205;28;20395;-73
2022/11/18 11:12:35;;;;;;;7.72;3.08;;;;;;;9.19;100.00;100032.81;5092378;28;20039;-75
2022/11/18 11:15:22;;;;;;;10.10;2.90;;;;;;;9.22;100.00;100030.50;5076727;28;20040;-71
2022/11/18 11:18:40;;;;;;;9.63;3.20;;;;;;;9.24;100.00;100032.94;5092438;28;20039;-72
2022/11/18 11:20:38;;;;;;;10.50;3.20;;;;;;;9.23;100.00;100034.00;5072916;28;20094;-72
2022/11/18 11:23:09;;;;;;;7.60;2.95;;;;;;;9.22;100.00;100030.50;5074169;28;20543;-72
2022/11/18 11:26:05;;;;;;;12.83;3.20;;;;;;;9.29;100.00;100043.03;5076322;28;20040;-74
2022/11/18 11:28:50;;;;;;;7.55;2.92;;;;;;;9.31;100.00;100039.03;5086373;28;20281;-74
2022/11/18 11:31:28;;;;;;;13.00;3.45;;;;;;;9.33;100.00;100031.53;5075369;28;20043;-74
2022/11/18 11:34:22;;;;;;;8.63;3.13;;;;;;;9.38;100.00;100038.91;5082904;28;20529;-74
2022/11/18 11:36:47;;;;;;;10.43;3.10;;;;;;;9.33;100.00;100034.22;5078847;28;20588;-72
2022/11/18 11:39:43;;;;;;;9.68;3.03;;;;;;;9.34;100.00;100045.84;5074190;28;20024;-72
2022/11/18 11:42:38;;;;;;;8.65;3.15;;;;;;;9.33;100.00;100039.63;5061889;28;20314;-73
2022/11/18 11:45:35;;;;;;;8.20;3.28;;;;;;;9.34;100.00;100037.75;5072597;28;20115;-72
2022/11/18 11:48:27;;;;;;;11.77;3.67;;;;;;;9.38;100.00;100047.03;5052151;28;20036;-73
2022/11/18 11:51:02;;;;;;;10.18;3.40;;;;;;;9.36;100.00;100052.66;5075495;28;20052;-72
2022/11/18 11:53:40;;;;;;;11.02;3.47;;;;;;;9.39;100.00;100049.47;5074683;28;20489;-73