Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5081723;28;20770;-68
2023/08/25 00:03:04;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5082588;28;20044;-68
2023/08/25 00:05:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5085216;28;20048;-69
2023/08/25 00:07:55;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5066643;28;20515;-69
2023/08/25 00:10:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5074729;28;20558;-69
2023/08/25 00:12:49;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5082437;28;20046;-68
2023/08/25 00:15:15;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5088436;28;20036;-68
2023/08/25 00:17:40;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5086634;28;20036;-68
2023/08/25 00:20:10;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5067741;28;20074;-68
2023/08/25 00:22:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5082433;28;20040;-68
2023/08/25 00:25:02;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5101104;28;20048;-68
2023/08/25 00:27:28;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5081507;28;20028;-68
2023/08/25 00:29:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5085285;28;20054;-69
2023/08/25 00:32:20;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5091363;28;20532;-68
2023/08/25 00:34:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5088394;28;20613;-68
2023/08/25 00:37:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5086469;28;20048;-68
2023/08/25 00:39:38;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5099516;28;20036;-69
2023/08/25 00:42:04;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5087813;28;20044;-68
2023/08/25 00:44:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5086688;28;20446;-68
2023/08/25 00:46:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5083366;28;20040;-69
2023/08/25 00:49:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5087043;28;20028;-69
2023/08/25 00:51:52;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5104703;28;20087;-68
2023/08/25 00:54:20;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5085580;28;20044;-68
2023/08/25 00:56:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5104614;28;20109;-69
2023/08/25 00:59:15;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5087857;28;20118;-68
2023/08/25 01:01:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5066967;28;20127;-68
2023/08/25 01:04:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5085271;28;20054;-68
2023/08/25 01:06:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5101045;28;20496;-68
2023/08/25 01:08:58;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5087299;28;20123;-68
2023/08/25 01:11:45;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5070109;28;20133;-68
2023/08/25 01:14:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5091805;28;20719;-69
2023/08/25 01:17:14;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5103911;28;20436;-68
2023/08/25 01:20:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5087044;28;20075;-69
2023/08/25 01:22:35;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029112;28;20095;-68
2023/08/25 01:25:25;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5029215;28;20041;-68
2023/08/25 01:27:51;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033564;28;20056;-69
2023/08/25 01:30:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5026549;28;20056;-69
2023/08/25 01:32:43;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5034824;28;20053;-69
2023/08/25 01:35:14;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5036559;28;20052;-68
2023/08/25 01:37:53;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5026928;28;20127;-69
2023/08/25 01:40:27;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5028856;28;20080;-68
2023/08/25 01:42:54;;;;;;;;;;;19.20;99.90;;;;;;5037391;28;20057;-69
2023/08/25 01:45:22;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5032611;28;20043;-68
2023/08/25 01:47:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5025367;28;20040;-68
2023/08/25 01:50:16;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5033861;28;20033;-68
2023/08/25 01:52:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5028877;28;20083;-68
2023/08/25 01:55:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5043082;28;20041;-68
2023/08/25 01:57:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5035294;28;20476;-70
2023/08/25 01:59:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5084119;28;20052;-68
2023/08/25 02:02:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5083833;28;20492;-69
2023/08/25 02:04:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5069254;28;20113;-69
2023/08/25 02:07:16;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086945;28;20115;-68
2023/08/25 02:09:41;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5083767;28;20048;-69
2023/08/25 02:12:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5086004;28;20115;-68
2023/08/25 02:14:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5068597;28;20404;-69
2023/08/25 02:16:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5094758;28;20040;-68
2023/08/25 02:19:24;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5083176;28;20098;-68
2023/08/25 02:21:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5069086;28;20809;-69
2023/08/25 02:24:15;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5085963;28;20059;-69
2023/08/25 02:26:41;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5056060;28;20511;-69
2023/08/25 02:29:07;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5069553;28;20128;-68
2023/08/25 02:31:32;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071212;28;20054;-68
2023/08/25 02:33:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5086371;28;20123;-68
2023/08/25 02:36:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5067177;28;20059;-69
2023/08/25 02:38:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5068279;28;20530;-68
2023/08/25 02:41:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5101174;28;20044;-68
2023/08/25 02:43:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5069081;28;20036;-68
2023/08/25 02:46:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5068503;28;20036;-68
2023/08/25 02:48:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070962;28;20101;-68
2023/08/25 02:50:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5085012;28;20067;-68
2023/08/25 02:53:22;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5089773;28;20503;-68
2023/08/25 02:55:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5088959;28;20040;-68
2023/08/25 02:58:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5064072;28;20044;-68
2023/08/25 03:00:39;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071205;28;20047;-68
2023/08/25 03:03:05;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5069116;28;20569;-69
2023/08/25 03:05:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5106243;28;20534;-68
2023/08/25 03:07:56;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5091314;28;20044;-68
2023/08/25 03:10:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5088657;28;20070;-68
2023/08/25 03:12:48;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5089584;28;20042;-68
2023/08/25 03:15:14;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5089637;28;20459;-69
2023/08/25 03:17:41;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5087953;28;20050;-68
2023/08/25 03:20:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5082589;28;20048;-68
2023/08/25 03:22:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5070407;28;20044;-68
2023/08/25 03:24:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072782;28;20797;-68
2023/08/25 03:27:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5086517;28;20035;-68
2023/08/25 03:29:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5108208;28;20039;-69
2023/08/25 03:32:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5103765;28;20036;-69
2023/08/25 03:34:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072418;28;20100;-69
2023/08/25 03:37:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5089416;28;20065;-69
2023/08/25 03:39:33;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5089513;28;20064;-68
2023/08/25 03:41:59;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5089468;28;20465;-68
2023/08/25 03:44:25;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5091602;28;20118;-68
2023/08/25 03:46:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5086186;28;20130;-69
2023/08/25 03:49:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5084591;28;20043;-69
2023/08/25 03:51:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071260;28;20197;-69
2023/08/25 03:54:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5093133;28;20047;-68
2023/08/25 03:56:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5084433;28;20492;-69
2023/08/25 03:58:58;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5086819;28;20052;-69
2023/08/25 04:01:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5071963;28;20043;-69
2023/08/25 04:03:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5105021;28;20044;-68
2023/08/25 04:06:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5090725;28;20120;-68
2023/08/25 04:08:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5080325;28;20032;-69
2023/08/25 04:11:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5088831;28;20392;-68
2023/08/25 04:13:32;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5073793;28;20040;-69
2023/08/25 04:15:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5089986;28;20079;-68
2023/08/25 04:18:25;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5087113;28;20089;-68
2023/08/25 04:20:51;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5071910;28;20622;-68
2023/08/25 04:23:17;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5085954;28;20039;-68
2023/08/25 04:25:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5091787;28;20044;-68
2023/08/25 04:28:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5089437;28;20032;-69
2023/08/25 04:30:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5065102;28;20074;-69
2023/08/25 04:33:02;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5067351;28;20068;-68
2023/08/25 04:35:27;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5088361;28;20540;-69
2023/08/25 04:37:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5070258;28;20043;-69
2023/08/25 04:40:20;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5077703;28;20035;-69
2023/08/25 04:42:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5086954;28;20043;-69
2023/08/25 04:45:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5089527;28;20067;-69
2023/08/25 04:47:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5087986;28;20566;-69
2023/08/25 04:50:07;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5066348;28;20032;-69
2023/08/25 04:52:34;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5087420;28;20055;-69
2023/08/25 04:55:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5066547;28;20043;-68
2023/08/25 04:57:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5092655;28;20044;-68
2023/08/25 04:59:53;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5068138;28;20050;-69
2023/08/25 05:02:18;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5087203;28;20411;-69
2023/08/25 05:04:44;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5087501;28;20044;-69
2023/08/25 05:07:10;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5101712;28;20048;-69
2023/08/25 05:09:35;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5089750;28;20045;-69
2023/08/25 05:12:01;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5066063;28;20044;-69
2023/08/25 05:14:26;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5082733;28;20083;-69
2023/08/25 05:16:52;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5085463;28;20612;-69
2023/08/25 05:19:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5082956;28;20036;-69
2023/08/25 05:21:43;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5098981;28;20527;-69
2023/08/25 05:24:26;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5102991;28;20086;-68
2023/08/25 05:26:52;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5080858;28;20051;-69
2023/08/25 05:29:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5086778;28;20067;-69
2023/08/25 05:31:50;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5082496;28;20040;-69
2023/08/25 05:34:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5083933;28;20036;-69
2023/08/25 05:36:42;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5085582;28;20173;-69
2023/08/25 05:39:07;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5087045;28;20491;-69
2023/08/25 05:41:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5070241;28;20148;-69
2023/08/25 05:44:00;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5087672;28;20583;-68
2023/08/25 05:46:26;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5087198;28;20039;-69
2023/08/25 05:48:52;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5083867;28;20055;-68
2023/08/25 05:51:17;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5087169;28;20081;-69
2023/08/25 05:53:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5082267;28;20043;-69
2023/08/25 05:56:10;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5092560;28;20058;-69
2023/08/25 05:58:35;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5084588;28;20047;-69
2023/08/25 06:01:01;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5083756;28;20036;-69
2023/08/25 06:03:27;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5100706;28;20052;-68
2023/08/25 06:05:53;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5083168;28;20965;-69
2023/08/25 06:08:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5087500;28;20122;-69
2023/08/25 06:10:49;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5088262;28;20032;-69
2023/08/25 06:13:15;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5084223;28;20050;-69
2023/08/25 06:15:41;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5086603;28;20487;-69
2023/08/25 06:18:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5084076;28;20040;-69
2023/08/25 06:20:32;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5085875;28;20074;-69
2023/08/25 06:22:58;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5086661;28;20044;-69
2023/08/25 06:25:24;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5067309;28;20047;-69
2023/08/25 06:27:49;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5092091;28;20126;-69
2023/08/25 06:30:16;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5087975;28;20052;-69
2023/08/25 06:32:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5076241;28;20050;-69
2023/08/25 06:35:08;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5092095;28;20047;-69
2023/08/25 06:37:34;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5094880;28;20035;-69
2023/08/25 06:39:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5093221;28;20047;-69
2023/08/25 06:42:25;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5092993;28;20032;-69
2023/08/25 06:44:51;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5076051;28;20171;-69
2023/08/25 06:47:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5093241;28;20555;-69
2023/08/25 06:49:42;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5104809;28;20453;-69
2023/08/25 06:52:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5103586;28;20127;-69
2023/08/25 06:54:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5092415;28;20043;-69
2023/08/25 06:56:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5092932;28;20128;-69
2023/08/25 06:59:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5070234;28;20404;-69
2023/08/25 07:01:50;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5089052;28;20044;-69
2023/08/25 07:04:15;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5079101;28;20866;-69
2023/08/25 07:06:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5092834;28;20397;-69
2023/08/25 07:09:07;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5090775;28;20503;-69
2023/08/25 07:11:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5099538;28;20036;-69
2023/08/25 07:13:58;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5088321;28;20036;-69
2023/08/25 07:16:25;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5085312;28;20428;-69
2023/08/25 07:18:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5090220;28;20083;-69
2023/08/25 07:21:17;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5090751;28;20170;-69
2023/08/25 07:23:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5063090;28;20048;-69
2023/08/25 07:26:09;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090317;28;20047;-69
2023/08/25 07:28:34;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5088687;28;20399;-69
2023/08/25 07:31:00;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5106288;28;20093;-69
2023/08/25 07:33:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5102498;28;20039;-69
2023/08/25 07:35:52;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5071287;28;20145;-69
2023/08/25 07:38:18;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5084919;28;20067;-69
2023/08/25 07:40:43;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5088808;28;20517;-69
2023/08/25 07:43:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5106106;28;20047;-69
2023/08/25 07:45:36;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5089544;28;20093;-69
2023/08/25 07:48:01;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5084070;28;20119;-69
2023/08/25 07:50:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5087026;28;20147;-69
2023/08/25 07:52:54;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5083768;28;20047;-69
2023/08/25 07:55:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5090703;28;20070;-69
2023/08/25 07:57:46;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5068846;28;20043;-69
2023/08/25 08:00:15;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5068288;28;20044;-69
2023/08/25 08:02:49;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5090294;28;20123;-69
2023/08/25 08:05:16;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5088558;28;20185;-69
2023/08/25 08:07:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5102698;28;20040;-69
2023/08/25 08:10:10;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5089509;28;20059;-69
2023/08/25 08:12:36;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5089183;28;20450;-69
2023/08/25 08:15:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5088996;28;20047;-69
2023/08/25 08:17:30;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5086455;28;20154;-69
2023/08/25 08:19:56;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5088808;28;20491;-69
2023/08/25 08:22:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5087743;28;20052;-69
2023/08/25 08:24:49;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5090596;28;20044;-69
2023/08/25 08:27:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5088270;28;20524;-69
2023/08/25 08:29:45;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5088471;28;20174;-69
2023/08/25 08:32:12;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5085910;28;20059;-69
2023/08/25 08:34:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5086200;28;20047;-69
2023/08/25 08:37:07;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5102823;28;20040;-69
2023/08/25 08:39:33;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5070644;28;20048;-69
2023/08/25 08:42:03;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5084514;28;20040;-69
2023/08/25 08:44:30;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5070184;28;20043;-69
2023/08/25 08:46:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5091242;28;20039;-69
2023/08/25 08:49:26;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5082853;28;20039;-70
2023/08/25 08:51:53;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5087618;28;20048;-69
2023/08/25 08:54:19;;;;;;;420.65;396.02;;;21.70;99.90;;;;;;5088290;28;20482;-70
2023/08/25 08:56:46;;;;;;;443.90;417.75;;;21.80;99.90;;;;;;5085449;28;20097;-69
2023/08/25 08:59:12;;;;;;;434.98;409.30;;;21.90;99.90;;;;;;5087770;28;20044;-70
2023/08/25 09:01:38;;;;;;;421.13;395.65;;;22.00;99.90;;;;;;5071862;28;20048;-70
2023/08/25 09:04:07;;;;;;;402.77;379.25;;;22.00;99.90;;;;;;5082993;28;20051;-69
2023/08/25 09:06:37;;;;;;;370.83;349.55;;;22.00;99.90;;;;;;5085635;28;20032;-69
2023/08/25 09:09:05;;;;;;;371.73;349.98;;;22.00;99.90;;;;;;5087814;28;20399;-69
2023/08/25 09:11:35;;;;;;;348.02;327.90;;;22.00;99.90;;;;;;5080734;28;20829;-70
2023/08/25 09:14:04;;;;;;;349.73;329.50;;;22.00;99.90;;;;;;5089561;28;20052;-69
2023/08/25 09:16:35;;;;;;;335.52;315.90;;;21.90;99.90;;;;;;5083227;28;20475;-69
2023/08/25 09:19:02;;;;;;;389.60;366.75;;;21.90;99.90;;;;;;5090891;28;20115;-69
2023/08/25 09:21:28;;;;;;;382.23;359.98;;;21.70;99.90;;;;;;5088686;28;20040;-69
2023/08/25 09:24:00;;;;;;;371.85;349.20;;;21.70;99.90;;;;;;5083001;28;20051;-69
2023/08/25 09:26:27;;;;;;;380.70;358.02;;;21.70;99.90;;;;;;5077845;28;20050;-69
2023/08/25 09:28:57;;;;;;;404.60;380.08;;;21.80;99.90;;;;;;5087029;28;20123;-69
2023/08/25 09:31:26;;;;;;;402.90;378.50;;;21.90;99.90;;;;;;5087867;28;20685;-69
2023/08/25 09:33:58;;;;;;;417.00;391.98;;;21.90;99.90;;;;;;5069007;28;20093;-69
2023/08/25 09:36:24;;;;;;;380.13;357.08;;;22.00;99.90;;;;;;5078837;28;20052;-69
2023/08/25 09:38:49;;;;;;;437.67;410.45;;;22.00;99.90;;;;;;5053104;28;20047;-69
2023/08/25 09:41:29;;;;;;;428.83;402.38;;;22.10;99.90;;;;;;5083201;28;20047;-69
2023/08/25 09:44:02;;;;;;;428.02;402.38;;;22.10;99.90;;;;;;5087169;28;20048;-69
2023/08/25 09:46:32;;;;;;;415.67;390.33;;;22.10;99.90;;;;;;5085638;28;20066;-69
2023/08/25 09:49:01;;;;;;;407.17;382.58;;;22.10;99.90;;;;;;5069015;28;20044;-69
2023/08/25 09:51:42;;;;;;;436.30;409.05;;;22.10;99.90;;;;;;5094189;28;20036;-69
2023/08/25 09:54:12;;;;;;;412.48;387.38;;;22.10;99.90;;;;;;5083350;28;20044;-69
2023/08/25 09:56:42;;;;;;;454.92;427.85;;;22.30;99.90;;;;;;5100340;27;20085;-69
2023/08/25 09:59:10;;;;;;;461.92;434.02;;;22.40;99.90;;;;;;5091137;28;20036;-69
2023/08/25 10:01:37;;;;;;;347.35;326.40;;;22.60;99.90;;;;;;5085325;28;20046;-69
2023/08/25 10:04:04;;;;;;;349.02;328.20;;;22.60;99.90;;;;;;5093095;28;20113;-69
2023/08/25 10:06:32;;;;;;;346.00;325.08;;;22.70;99.90;;;;;;5084667;28;20072;-69
2023/08/25 10:09:02;;;;;;;363.27;341.15;;;22.70;99.90;;;;;;5075839;28;20072;-69
2023/08/25 10:11:33;;;;;;;343.08;322.52;;;22.70;99.90;;;;;;5084664;28;20047;-69
2023/08/25 10:14:02;;;;;;;306.55;288.30;;;22.70;99.90;;;;;;5084285;28;20055;-69
2023/08/25 10:16:28;;;;;;;326.85;306.90;;;22.60;99.90;;;;;;5080730;28;20052;-69
2023/08/25 10:19:01;;;;;;;306.10;287.20;;;22.60;99.90;;;;;;5086525;28;20028;-69
2023/08/25 10:21:30;;;;;;;309.67;291.38;;;22.50;99.90;;;;;;5085042;28;20507;-69
2023/08/25 10:23:59;;;;;;;454.80;426.67;;;22.40;99.90;;;;;;5076740;28;20051;-69
2023/08/25 10:26:26;;;;;;;464.27;435.52;;;22.40;99.90;;;;;;5097612;28;20047;-69
2023/08/25 10:28:52;;;;;;;499.05;466.95;;;22.40;99.90;;;;;;5085822;28;20048;-69
2023/08/25 10:31:18;;;;;;;514.65;481.65;;;22.40;99.90;;;;;;5087027;28;20036;-69
2023/08/25 10:33:51;;;;;;;474.38;443.27;;;22.30;99.90;;;;;;5085809;28;20048;-69
2023/08/25 10:36:19;;;;;;;392.90;368.40;;;22.30;99.90;;;;;;5084712;28;20040;-69
2023/08/25 10:39:06;;;;;;;376.52;353.15;;;22.10;99.90;;;;;;5084234;28;20040;-69
2023/08/25 10:41:41;;;;;;;387.98;363.88;;;22.10;99.90;;;;;;5081115;28;20471;-69
2023/08/25 10:44:10;;;;;;;397.65;373.25;;;22.10;99.90;;;;;;5097509;28;20036;-69
2023/08/25 10:46:37;;;;;;;517.78;484.27;;;22.00;99.90;;;;;;5086878;28;20107;-69
2023/08/25 10:49:06;;;;;;;457.38;429.83;;;22.00;99.90;;;;;;5076801;28;20036;-69
2023/08/25 10:51:33;;;;;;;413.50;389.30;;;21.80;99.90;;;;;;5085281;28;20032;-69
2023/08/25 10:53:59;;;;;;;552.63;517.05;;;21.70;99.90;;;;;;5082281;28;20045;-70
2023/08/25 10:56:26;;;;;;;544.08;505.52;;;21.60;99.90;;;;;;5080768;28;20035;-70
2023/08/25 10:59:11;;;;;;;485.02;451.30;;;21.30;99.90;;;;;;5081518;28;20048;-70
2023/08/25 11:01:37;;;;;;;395.88;370.52;;;21.20;99.90;;;;;;5084981;28;20045;-70
2023/08/25 11:04:25;;;;;;;424.70;397.42;;;21.00;99.90;;;;;;5097670;28;20051;-70
2023/08/25 11:06:57;;;;;;;497.25;466.08;;;20.90;99.90;;;;;;5081653;28;20044;-69
2023/08/25 11:09:32;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5083570;28;20064;-70
2023/08/25 11:12:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5080539;28;20043;-69
2023/08/25 11:14:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5085683;28;20761;-69
2023/08/25 11:17:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5090993;28;20137;-70
2023/08/25 11:19:32;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5087609;28;20063;-70
2023/08/25 11:22:00;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5089540;28;20037;-70
2023/08/25 11:24:26;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5086901;28;20044;-70
2023/08/25 11:26:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5088923;28;20111;-70
2023/08/25 11:29:17;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5073145;28;20165;-70
2023/08/25 11:31:44;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5090020;28;20043;-70
2023/08/25 11:34:10;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5081973;28;20040;-70
2023/08/25 11:36:36;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5090027;28;20036;-70
2023/08/25 11:39:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5087348;28;20330;-70
2023/08/25 11:41:28;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5090270;28;20229;-70
2023/08/25 11:43:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5075728;28;20059;-70
2023/08/25 11:46:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5071942;28;20502;-70
2023/08/25 11:48:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5087440;28;20055;-69
2023/08/25 11:51:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5087099;28;20047;-69
2023/08/25 11:53:44;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5083886;28;20417;-70
2023/08/25 11:56:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5080345;28;20051;-70
2023/08/25 11:58:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5076602;28;20403;-70
2023/08/25 12:01:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5085109;28;20044;-70