Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:57;;;;;;;4.85;3.90;;;;;;;4.66;70.32;99702.03;5072621;28;20032;-80
2022/11/29 00:03:24;;;;;;;3.88;3.35;;;;;;;5.62;70.65;99854.81;5072497;28;20020;-80
2022/11/29 00:05:50;;;;;;;4.18;3.22;;;;;;;5.54;70.36;99857.31;5072106;28;20032;-79
2022/11/29 00:08:16;;;;;;;4.05;3.65;;;;;;;4.61;70.34;99740.00;5072196;28;20174;-79
2022/11/29 00:10:42;;;;;;;2.80;2.60;;;;;;;5.43;70.50;99884.47;5072110;28;20089;-80
2022/11/29 00:13:07;;;;;;;3.25;2.95;;;;;;;5.27;70.14;99809.06;5054137;28;20028;-79
2022/11/29 00:15:37;;;;;;;3.72;3.25;;;;;;;5.86;70.65;99922.50;5071934;28;20063;-80
2022/11/29 00:18:04;;;;;;;3.47;2.95;;;;;;;5.08;70.38;99768.00;5071901;28;20505;-79
2022/11/29 00:20:30;;;;;;;3.90;3.50;;;;;;;4.98;69.90;99755.88;5054078;28;20029;-80
2022/11/29 00:22:56;;;;;;;5.05;4.25;;;;;;;4.93;70.19;99734.53;5072253;28;20582;-80
2022/11/29 00:25:21;;;;;;;3.73;3.40;;;;;;;5.08;70.60;99754.91;5053811;28;20058;-79
2022/11/29 00:27:46;;;;;;;4.20;3.80;;;;;;;5.15;70.28;99801.47;5071884;28;20103;-79
2022/11/29 00:30:12;;;;;;;4.30;3.90;;;;;;;5.44;70.57;99836.34;5071813;28;20020;-79
2022/11/29 00:32:38;;;;;;;3.60;3.30;;;;;;;5.26;70.26;99802.19;5053715;28;20032;-79
2022/11/29 00:35:04;;;;;;;3.80;3.50;;;;;;;5.46;70.26;99833.59;5071797;28;20025;-79
2022/11/29 00:37:29;;;;;;;3.65;3.28;;;;;;;5.83;70.63;99896.59;5071562;28;20027;-79
2022/11/29 00:39:54;;;;;;;4.95;4.05;;;;;;;5.51;70.52;99837.47;5053698;28;20470;-79
2022/11/29 00:42:20;;;;;;;4.00;3.35;;;;;;;5.55;70.35;99836.22;5071691;28;20025;-79
2022/11/29 00:44:46;;;;;;;4.22;3.83;;;;;;;3.80;70.42;99553.75;5071543;28;20032;-80
2022/11/29 00:47:11;;;;;;;4.35;3.95;;;;;;;5.62;70.54;99845.16;5071581;28;20090;-79
2022/11/29 00:49:36;;;;;;;3.85;3.40;;;;;;;5.44;70.33;99797.09;5071593;28;20024;-79
2022/11/29 00:52:02;;;;;;;5.57;3.38;;;;;;;5.88;70.25;99895.19;5071491;28;20070;-79
2022/11/29 00:54:27;;;;;;;4.13;3.70;;;;;;;5.72;70.43;99851.22;5071055;28;20099;-79
2022/11/29 00:56:53;;;;;;;5.53;3.83;;;;;;;5.62;70.50;99842.56;5071466;28;20055;-79
2022/11/29 00:59:19;;;;;;;4.28;3.67;;;;;;;5.87;70.59;99866.53;5071422;28;20416;-79
2022/11/29 01:01:44;;;;;;;4.40;3.92;;;;;;;5.29;70.55;99774.91;5071520;28;20470;-79
2022/11/29 01:04:10;;;;;;;3.85;3.50;;;;;;;5.03;70.29;99772.81;5071266;28;20478;-79
2022/11/29 01:06:35;;;;;;;4.55;3.70;;;;;;;5.64;70.75;99861.56;5053453;28;20028;-79
2022/11/29 01:09:00;;;;;;;4.38;3.97;;;;;;;4.92;70.56;99733.69;5053255;28;20056;-79
2022/11/29 01:11:27;;;;;;;4.40;3.97;;;;;;;5.49;71.17;99851.66;5071447;28;20416;-79
2022/11/29 01:13:55;;;;;;;4.80;4.30;;;;;;;5.90;71.03;99888.06;5053401;28;20020;-79
2022/11/29 01:16:21;;;;;;;4.68;4.15;;;;;;;5.34;70.82;99815.41;5053245;28;20025;-79
2022/11/29 01:18:46;;;;;;;3.78;3.47;;;;;;;4.66;71.16;99717.72;5071284;28;20031;-79
2022/11/29 01:21:14;;;;;;;4.05;3.65;;;;;;;5.81;71.14;99869.69;5053315;28;20412;-80
2022/11/29 01:23:40;;;;;;;3.97;3.67;;;;;;;5.83;71.09;99891.34;5071304;28;20025;-79
2022/11/29 01:26:09;;;;;;;4.80;3.70;;;;;;;5.80;71.08;99920.44;5071132;28;20036;-79
2022/11/29 01:28:35;;;;;;;4.97;4.47;;;;;;;5.13;71.36;99800.78;5071345;28;20497;-79
2022/11/29 01:31:25;;;;;;;4.40;3.70;;;;;;;5.08;71.06;99778.47;5053201;28;20020;-79
2022/11/29 01:33:55;;;;;;;4.00;3.60;;;;;;;4.84;71.32;99727.50;5071235;28;20056;-79
2022/11/29 01:36:21;;;;;;;3.90;3.47;;;;;;;5.06;71.06;99777.78;5071145;28;20082;-80
2022/11/29 01:38:47;;;;;;;4.20;3.80;;;;;;;5.58;71.35;99825.47;5071227;28;20029;-79
2022/11/29 01:41:16;;;;;;;4.55;3.92;;;;;;;5.83;71.23;99868.59;5071028;28;20027;-80
2022/11/29 01:44:02;;;;;;;4.70;4.18;;;;;;;5.77;71.94;99870.94;5052950;28;20087;-79
2022/11/29 01:46:34;;;;;;;4.10;3.70;;;;;;;5.36;71.13;99796.94;5052843;28;20029;-80
2022/11/29 01:49:06;;;;;;;3.80;3.40;;;;;;;5.82;71.14;99866.13;5070860;28;20103;-80
2022/11/29 01:51:34;;;;;;;4.05;3.65;;;;;;;5.14;71.30;99768.41;5070993;28;20090;-79
2022/11/29 01:54:00;;;;;;;4.00;3.60;;;;;;;5.60;71.19;99852.34;5052891;28;20078;-79
2022/11/29 01:56:28;;;;;;;3.47;3.17;;;;;;;5.79;71.28;99864.59;5070629;28;20456;-80
2022/11/29 01:58:54;;;;;;;3.83;3.33;;;;;;;4.50;71.33;99693.06;5052735;28;20480;-79
2022/11/29 02:01:20;;;;;;;4.43;3.63;;;;;;;4.19;71.08;99672.19;5053203;28;20065;-79
2022/11/29 02:03:45;;;;;;;4.13;3.70;;;;;;;5.14;71.92;99768.41;5071186;28;20025;-79
2022/11/29 02:06:11;;;;;;;3.53;3.22;;;;;;;4.76;71.44;99704.63;5072422;28;20119;-79
2022/11/29 02:08:39;;;;;;;3.92;3.42;;;;;;;5.79;71.41;99866.38;5074347;28;20055;-79
2022/11/29 02:11:14;;;;;;;3.30;3.00;;;;;;;5.80;71.86;99858.38;5074463;28;20027;-79
2022/11/29 02:14:03;;;;;;;3.70;3.40;;;;;;;5.81;72.00;99862.66;5074923;28;20028;-79
2022/11/29 02:16:42;;;;;;;3.38;3.08;;;;;;;5.26;71.30;99772.56;5074457;28;20025;-80
2022/11/29 02:19:48;;;;;;;4.03;3.57;;;;;;;5.37;71.46;99777.66;5056630;28;20033;-79
2022/11/29 02:22:36;;;;;;;4.32;3.33;;;;;;;5.80;71.47;99849.69;5056022;28;20473;-79
2022/11/29 02:25:38;;;;;;;3.08;2.78;;;;;;;5.82;71.88;99853.00;5056236;28;20024;-79
2022/11/29 02:28:35;;;;;;;3.33;3.10;;;;;;;5.77;71.69;99861.28;5074193;28;20485;-79
2022/11/29 02:31:03;;;;;;;4.43;3.53;;;;;;;5.75;71.59;99853.56;5056484;28;20028;-80
2022/11/29 02:33:28;;;;;;;3.50;3.05;;;;;;;5.79;71.55;99859.34;5074247;28;20478;-79
2022/11/29 02:36:02;;;;;;;3.40;3.10;;;;;;;5.33;72.08;99811.16;5073850;28;20024;-79
2022/11/29 02:39:07;;;;;;;3.58;3.05;;;;;;;5.45;72.05;99811.81;5055862;28;20035;-79
2022/11/29 02:41:47;;;;;;;3.25;2.95;;;;;;;5.77;71.90;99856.06;5056340;28;20090;-79
2022/11/29 02:44:44;;;;;;;3.50;3.20;;;;;;;5.82;72.06;99858.25;5074537;28;20024;-79
2022/11/29 02:47:42;;;;;;;3.50;3.20;;;;;;;5.63;71.67;99838.13;5055911;28;20032;-79
2022/11/29 02:50:14;;;;;;;3.30;3.00;;;;;;;5.63;72.12;99836.34;5073796;28;20028;-80
2022/11/29 02:53:03;;;;;;;3.75;3.00;;;;;;;5.36;72.21;99787.31;5073641;28;20024;-79
2022/11/29 02:56:06;;;;;;;3.63;3.10;;;;;;;5.80;72.25;99854.94;5055554;28;20028;-79
2022/11/29 02:58:50;;;;;;;3.33;2.97;;;;;;;5.67;72.51;99839.50;5073735;28;20078;-79
2022/11/29 03:01:30;;;;;;;3.10;2.80;;;;;;;5.74;71.91;99861.56;5055903;28;20055;-79
2022/11/29 03:04:12;;;;;;;3.80;3.45;;;;;;;5.28;72.15;99776.69;5055543;28;20048;-79
2022/11/29 03:07:04;;;;;;;3.65;3.35;;;;;;;5.42;72.62;99797.22;5073378;28;20028;-79
2022/11/29 03:09:42;;;;;;;3.38;3.08;;;;;;;5.50;72.22;99827.13;5055129;28;20045;-79
2022/11/29 03:12:40;;;;;;;3.27;2.97;;;;;;;5.92;71.77;99865.16;5073264;28;20089;-79
2022/11/29 03:15:18;;;;;;;3.53;3.22;;;;;;;5.87;72.61;99874.38;5073088;28;20086;-80
2022/11/29 03:18:05;;;;;;;3.17;2.88;;;;;;;5.90;72.37;99879.38;5073584;28;20078;-79
2022/11/29 03:21:08;;;;;;;3.33;3.03;;;;;;;5.92;72.46;99880.06;5055656;28;20421;-79
2022/11/29 03:23:36;;;;;;;;;;;;;;;5.75;73.09;99877.16;5074112;28;20081;-79
2022/11/29 03:26:39;;;;;;;2.80;2.60;;;;;;;5.66;72.95;99837.88;5055127;28;20414;-80
2022/11/29 03:29:25;;;;;;;3.00;2.70;;;;;;;5.17;72.34;99758.47;5031443;28;20045;-79
2022/11/29 03:32:02;;;;;;;2.95;2.60;;;;;;;5.64;72.61;99835.38;5073043;28;20489;-79
2022/11/29 03:34:51;;;;;;;3.10;2.58;;;;;;;5.91;72.78;99865.31;5054896;28;20028;-79
2022/11/29 03:37:42;;;;;;;3.07;2.83;;;;;;;5.86;73.33;99876.19;5073182;28;20025;-80
2022/11/29 03:40:15;;;;;;;3.72;2.97;;;;;;;5.90;72.68;99888.06;5045035;28;20115;-79
2022/11/29 03:42:47;;;;;;;3.53;3.22;;;;;;;5.98;72.52;99869.88;5073331;28;20028;-79
2022/11/29 03:45:18;;;;;;;2.92;2.65;;;;;;;5.98;72.52;99879.53;5054609;28;20036;-79
2022/11/29 03:48:10;;;;;;;3.03;2.70;;;;;;;5.64;72.69;99856.34;5054751;28;20497;-79
2022/11/29 03:50:45;;;;;;;3.40;3.10;;;;;;;5.43;72.63;99817.19;5072026;28;20055;-79
2022/11/29 03:53:25;;;;;;;3.10;2.80;;;;;;;5.88;72.85;99882.09;5072561;28;20040;-79
2022/11/29 03:56:00;;;;;;;3.40;3.10;;;;;;;5.90;72.83;99888.06;5072467;28;20052;-79
2022/11/29 03:58:40;;;;;;;3.67;3.25;;;;;;;5.82;73.36;99876.59;5054551;28;20036;-79
2022/11/29 04:01:20;;;;;;;3.60;3.30;;;;;;;5.91;72.82;99889.72;5054510;28;20471;-79
2022/11/29 04:04:12;;;;;;;3.53;3.22;;;;;;;5.94;73.05;99891.22;5054377;28;20059;-79
2022/11/29 04:06:58;;;;;;;4.63;3.10;;;;;;;5.94;73.50;99893.84;5054329;28;20040;-79
2022/11/29 04:10:11;;;;;;;3.13;2.78;;;;;;;5.95;73.65;99904.22;5072066;28;20720;-79
2022/11/29 04:13:02;;;;;;;;;;;;;;;5.89;74.12;99909.13;4975125;28;20038;-79
2022/11/29 04:15:31;;;;;;;3.58;2.88;;;;;;;6.00;73.01;99893.31;5023941;28;19958;-79
2022/11/29 04:18:15;;;;;;;3.58;3.20;;;;;;;6.08;73.19;99905.72;5071940;28;20027;-79
2022/11/29 04:21:27;;;;;;;4.15;3.72;;;;;;;6.06;72.73;99898.00;5071870;28;20111;-79
2022/11/29 04:24:17;;;;;;;4.60;4.15;;;;;;;6.04;73.25;99897.31;5025069;28;20040;-79
2022/11/29 04:27:03;;;;;;;4.85;4.18;;;;;;;6.00;73.12;99893.31;5071886;28;20032;-79
2022/11/29 04:29:49;;;;;;;4.07;3.65;;;;;;;4.57;72.91;99675.88;5070943;28;20028;-79
2022/11/29 04:32:33;;;;;;;4.82;4.10;;;;;;;5.96;73.09;99889.31;5071856;28;20067;-80
2022/11/29 04:35:07;;;;;;;4.03;3.63;;;;;;;5.97;72.71;99888.38;5067319;28;20027;-79
2022/11/29 04:38:28;;;;;;;4.10;3.70;;;;;;;5.52;73.51;99817.34;5065010;28;20029;-79
2022/11/29 04:41:09;;;;;;;4.70;4.22;;;;;;;5.93;73.80;99886.94;4974006;28;20118;-79
2022/11/29 04:43:53;;;;;;;5.20;4.70;;;;;;;5.94;73.42;99878.13;5045742;28;20489;-80
2022/11/29 04:46:40;;;;;;;5.88;4.60;;;;;;;5.93;73.45;99881.72;5072210;28;20024;-79
2022/11/29 04:49:17;;;;;;;5.55;4.60;;;;;;;5.95;73.17;99895.53;5072355;28;20181;-79
2022/11/29 04:52:01;;;;;;;4.72;4.32;;;;;;;6.00;73.21;99898.56;5071894;28;20058;-79
2022/11/29 04:54:42;;;;;;;6.45;5.75;;;;;;;5.99;73.24;99899.53;5053844;28;20021;-79
2022/11/29 04:57:16;;;;;;;5.18;4.75;;;;;;;5.97;73.59;99899.66;5053868;28;20016;-79
2022/11/29 04:59:43;;;;;;;5.63;5.10;;;;;;;6.01;73.39;99906.28;5071544;28;20026;-79
2022/11/29 05:02:37;;;;;;;5.63;5.13;;;;;;;5.88;74.01;99889.13;5053450;28;20025;-79
2022/11/29 05:05:20;;;;;;;5.40;4.75;;;;;;;6.03;73.47;99906.97;5053262;28;20028;-79
2022/11/29 05:08:26;;;;;;;6.25;4.70;;;;;;;6.06;73.69;99903.25;5071070;28;20032;-79
2022/11/29 05:11:13;;;;;;;5.28;4.53;;;;;;;6.05;73.65;99907.66;5053170;28;20058;-79
2022/11/29 05:14:12;;;;;;;5.85;5.20;;;;;;;6.09;74.12;99907.38;5053159;28;20033;-79
2022/11/29 05:16:47;;;;;;;6.07;5.40;;;;;;;6.10;73.43;99902.00;5039706;28;20486;-79
2022/11/29 05:19:30;;;;;;;4.88;4.22;;;;;;;6.14;73.64;99903.38;5071063;28;20031;-79
2022/11/29 05:22:17;;;;;;;6.30;4.80;;;;;;;5.81;73.28;99867.06;5071025;28;20048;-79
2022/11/29 05:25:19;;;;;;;4.20;3.80;;;;;;;6.06;73.65;99929.47;5070885;28;20020;-79
2022/11/29 05:28:09;;;;;;;5.32;4.80;;;;;;;6.04;73.48;99911.25;5071449;28;20074;-79
2022/11/29 05:31:07;;;;;;;7.43;5.18;;;;;;;5.41;74.25;99818.31;5053066;28;20028;-80
2022/11/29 05:33:51;;;;;;;4.78;4.35;;;;;;;6.02;74.47;99917.59;5070925;28;20028;-80
2022/11/29 05:36:28;;;;;;;5.10;4.60;;;;;;;6.03;73.89;99916.63;5071128;28;20063;-79
2022/11/29 05:39:10;;;;;;;6.30;4.53;;;;;;;4.70;73.66;99721.72;5071133;28;20111;-79
2022/11/29 05:41:52;;;;;;;5.22;4.72;;;;;;;5.96;74.03;99907.66;5075099;28;20025;-79
2022/11/29 05:44:21;;;;;;;5.90;5.25;;;;;;;6.08;74.29;99924.06;5056984;28;20032;-79
2022/11/29 05:46:57;;;;;;;9.60;6.82;;;;;;;6.12;73.74;99926.28;5074995;28;20032;-79
2022/11/29 05:49:38;;;;;;;7.65;6.30;;;;;;;4.86;73.54;99725.56;5075009;28;20008;-79
2022/11/29 05:52:23;;;;;;;6.10;5.40;;;;;;;6.13;74.15;99924.47;5075005;28;20047;-79
2022/11/29 05:55:13;;;;;;;7.05;6.10;;;;;;;6.14;74.09;99926.97;5057026;28;20021;-79
2022/11/29 05:57:48;;;;;;;6.68;5.53;;;;;;;6.16;74.56;99938.13;5074926;28;20103;-79
2022/11/29 06:00:16;;;;;;;5.82;5.22;;;;;;;5.74;74.63;99859.78;5065093;28;20028;-80
2022/11/29 06:03:02;;;;;;;5.20;4.70;;;;;;;6.17;74.65;99934.53;5053115;28;20082;-79
2022/11/29 06:05:52;;;;;;;7.60;5.65;;;;;;;6.17;73.96;99938.97;5073148;28;20029;-79
2022/11/29 06:08:17;;;;;;;6.57;4.90;;;;;;;6.18;74.66;99932.75;5080650;28;20044;-79
2022/11/29 06:11:20;;;;;;;7.35;6.40;;;;;;;6.21;74.47;99935.09;5083883;28;20036;-79
2022/11/29 06:14:06;;;;;;;6.13;5.32;;;;;;;6.29;73.73;99946.53;5076218;28;20539;-79
2022/11/29 06:16:55;;;;;;;6.95;6.25;;;;;;;6.24;73.90;99942.69;5084544;28;20032;-79
2022/11/29 06:19:31;;;;;;;5.35;4.72;;;;;;;6.25;74.26;99945.16;5057176;28;20052;-79
2022/11/29 06:22:04;;;;;;;5.55;4.75;;;;;;;6.33;73.69;99949.69;5088871;28;20027;-80
2022/11/29 06:24:44;;;;;;;6.55;5.18;;;;;;;5.92;74.18;99866.97;5076492;28;20038;-79
2022/11/29 06:27:35;;;;;;;7.15;5.47;;;;;;;6.32;73.90;99946.25;5074320;28;20031;-80
2022/11/29 06:30:09;;;;;;;7.18;6.20;;;;;;;6.36;74.21;99949.41;5078461;28;20413;-80
2022/11/29 06:32:56;;;;;;;6.03;5.10;;;;;;;6.40;74.15;99956.03;5073864;28;20032;-78
2022/11/29 06:35:47;;;;;;;4.90;3.50;;;;;;;6.38;74.22;99948.31;5073926;28;20024;-80
2022/11/29 06:38:27;;;;;;;4.60;4.05;;;;;;;6.38;74.40;99950.09;5066666;28;20024;-80
2022/11/29 06:40:55;;;;;;;4.28;3.83;;;;;;;6.40;73.99;99953.41;5058147;28;20074;-80
2022/11/29 06:43:20;;;;;;;5.28;4.18;;;;;;;6.40;73.78;99963.06;5073862;28;20021;-81
2022/11/29 06:45:53;;;;;;;5.82;4.03;;;;;;;5.61;73.46;99834.84;5073942;28;20037;-80
2022/11/29 06:48:29;;;;;;;6.13;5.35;;;;;;;6.32;74.52;99956.75;5073880;28;20027;-81
2022/11/29 06:51:23;;;;;;;7.18;5.25;;;;;;;6.27;74.02;99953.72;5073401;28;20058;-81
2022/11/29 06:54:22;;;;;;;5.38;4.50;;;;;;;6.26;74.45;99952.06;5067120;28;20025;-80
2022/11/29 06:56:50;;;;;;;9.00;6.90;;;;;;;4.68;74.17;99696.66;5060498;28;20111;-80
2022/11/29 06:59:46;;;;;;;4.68;4.20;;;;;;;6.25;74.33;99958.28;5035913;28;20040;-81
2022/11/29 07:02:30;;;;;;;7.25;5.47;;;;;;;6.21;74.72;99956.91;5050271;28;20032;-81
2022/11/29 07:05:35;;;;;;;6.35;5.72;;;;;;;6.22;74.52;99949.84;5048345;28;20043;-80
2022/11/29 07:08:15;;;;;;;6.78;5.85;;;;;;;5.95;74.39;99922.56;4987378;28;20057;-80
2022/11/29 07:10:43;;;;;;;5.85;5.35;;;;;;;6.08;74.70;99922.28;4993884;28;20034;-80
2022/11/29 07:13:12;;;;;;;5.75;5.15;;;;;;;5.62;74.51;99854.81;5043067;28;20049;-79
2022/11/29 07:15:48;;;;;;;5.88;5.15;;;;;;;4.73;74.48;99710.16;5036479;28;20119;-80
2022/11/29 07:18:35;;;;;;;5.53;4.82;;;;;;;6.23;74.83;99944.47;5051084;28;20064;-79
2022/11/29 07:21:19;;;;;;;7.07;5.82;;;;;;;6.20;74.74;99943.94;5031013;28;20033;-79
2022/11/29 07:24:03;;;;;;;8.35;6.47;;;;;;;5.07;75.03;99781.22;5029468;28;20037;-81
2022/11/29 07:26:49;;;;;;;7.50;6.68;;;;;;;6.22;74.83;99955.94;5047573;28;20455;-79
2022/11/29 07:29:27;;;;;;;5.03;4.55;;;;;;;6.22;75.48;99940.19;5039010;28;20041;-80
2022/11/29 07:32:11;;;;;;;5.45;4.60;;;;;;;6.24;75.02;99938.25;5042755;28;20033;-81
2022/11/29 07:34:59;;;;;;;5.50;4.85;;;;;;;5.33;75.41;99837.31;5014739;28;20033;-80
2022/11/29 07:37:46;;;;;;;7.20;5.13;;;;;;;6.28;75.10;99942.25;5032864;28;20495;-81
2022/11/29 07:40:24;;;;;;;7.00;5.93;;;;;;;5.94;74.65;99878.94;5029146;28;20033;-80
2022/11/29 07:42:49;;;;;;;6.75;5.70;;;;;;;6.38;74.70;99940.44;5052283;28;20406;-80
2022/11/29 07:45:27;;;;;;;5.82;5.22;;;;;;;6.39;75.69;99936.03;5048712;28;20025;-81
2022/11/29 07:47:53;;;;;;;8.05;6.28;;;;;;;6.44;75.25;99932.97;5032758;28;20025;-81
2022/11/29 07:50:20;;;;;;;7.32;6.10;;;;;;;5.85;75.27;99850.09;5052014;28;20024;-80
2022/11/29 07:52:46;;;;;;;4.40;3.80;;;;;;;6.16;75.01;99895.38;5033325;28;20056;-81
2022/11/29 07:55:24;;;;;;;5.60;4.10;;;;;;;6.50;74.92;99942.91;5051463;28;20025;-80
2022/11/29 07:57:50;;;;;;;5.55;4.32;;;;;;;6.40;75.29;99914.06;5051819;28;20025;-81
2022/11/29 08:00:18;;;;;;;5.80;4.53;;;;;;;6.58;75.31;99985.81;5038813;28;20041;-80
2022/11/29 08:02:45;;;;;;;7.05;5.35;;;;;;;5.89;74.83;99835.75;5032547;28;20025;-81
2022/11/29 08:05:11;;;;;;;4.75;4.25;;;;;;;5.79;75.36;99837.56;5031068;28;20083;-80
2022/11/29 08:07:38;;;;;;;4.90;4.47;;;;;;;6.53;75.58;99948.69;5030756;28;20040;-81
2022/11/29 08:10:07;;;;;;;5.10;4.20;;;;;;;6.54;74.83;99954.75;5052167;28;20071;-81
2022/11/29 08:12:33;;;;;;;5.78;4.70;;;;;;;5.67;75.15;99823.81;5052146;28;20485;-80
2022/11/29 08:14:59;;;;;;;7.38;5.78;;;;;;;5.49;75.11;99792.25;5051113;28;20017;-80
2022/11/29 08:17:24;;;;;;;6.05;4.55;;;;;;;5.73;75.34;99846.81;5051272;28;20509;-81
2022/11/29 08:19:51;;;;;;;7.30;5.97;;;;;;;6.58;75.06;99979.75;5042710;28;20025;-82
2022/11/29 08:22:16;;;;;;;7.97;6.93;;;;;;;6.57;75.96;99970.22;5036683;28;20043;-83
2022/11/29 08:24:44;;;;;;;6.95;5.63;;;;;;;6.33;75.23;99931.34;5040689;28;20096;-81
2022/11/29 08:27:10;;;;;;;8.70;6.40;;;;;;;6.12;74.98;99886.94;5044098;28;20037;-81
2022/11/29 08:29:35;;;;;;;6.45;5.25;;;;;;;6.38;75.08;99926.50;5035485;28;20029;-80
2022/11/29 08:32:01;;;;;;;8.13;5.63;;;;;;;6.61;75.19;99964.53;5040601;28;20074;-80
2022/11/29 08:34:27;;;;;;;5.88;5.00;;;;;;;6.59;75.58;99969.09;5036798;28;20493;-81
2022/11/29 08:36:55;;;;;;;4.93;4.25;;;;;;;6.60;75.09;99954.19;5033503;28;20033;-81
2022/11/29 08:39:20;;;;;;;5.55;4.00;;;;;;;5.22;75.05;99803.44;5031186;28;20025;-81
2022/11/29 08:41:48;;;;;;;7.40;6.05;;;;;;;5.05;75.41;99741.28;5033016;28;20033;-80
2022/11/29 08:44:13;;;;;;;7.55;6.55;;;;;;;5.26;75.64;99741.97;5031940;28;20025;-81
2022/11/29 08:49:22;;;;;;;9.82;7.13;;;;;;;6.42;74.92;99898.19;5051251;28;20115;-82
2022/11/29 08:51:51;;;;;;;6.45;5.43;;;;;;;5.74;75.34;99778.56;5050268;28;20542;-80
2022/11/29 08:54:16;;;;;;;6.85;5.88;;;;;;;6.30;74.87;99873.94;5032067;28;20497;-81
2022/11/29 08:56:41;;;;;;;6.40;4.80;;;;;;;6.01;75.29;99827.66;5035037;28;20043;-82
2022/11/29 08:59:07;;;;;;;5.38;4.88;;;;;;;6.27;74.96;99859.31;5032474;28;20037;-83
2022/11/29 09:01:32;;;;;;;8.27;5.68;;;;;;;6.06;75.23;99814.13;5041281;28;20021;-81
2022/11/29 09:04:09;;;;;;;5.07;4.57;;;;;;;6.57;75.12;99908.09;5031464;28;20436;-82
2022/11/29 09:06:44;;;;;;;5.32;4.70;;;;;;;6.68;75.35;99931.50;5030550;28;20057;-82
2022/11/29 09:09:09;;;;;;;6.25;5.50;;;;;;;6.15;74.80;99817.69;5053860;28;20051;-83
2022/11/29 09:11:35;;;;;;;6.55;5.28;;;;;;;6.75;74.66;99896.84;5067842;28;20033;-82
2022/11/29 09:14:05;;;;;;;7.65;5.82;;;;;;;6.88;74.47;99915.72;5065156;28;20028;-82
2022/11/29 09:16:33;;;;;;;7.65;6.38;;;;;;;6.02;75.03;99791.78;5067375;28;20074;-82
2022/11/29 09:18:59;;;;;;;6.60;5.75;;;;;;;6.91;74.55;99915.44;5067372;28;20103;-82
2022/11/29 09:21:28;;;;;;;6.35;5.25;;;;;;;6.53;75.27;99866.53;5063323;28;20111;-82
2022/11/29 09:23:57;;;;;;;6.80;5.70;;;;;;;6.41;74.77;99838.84;5064610;28;20047;-82
2022/11/29 09:26:26;;;;;;;8.43;6.47;;;;;;;6.85;74.97;99910.75;5067597;28;20097;-81
2022/11/29 09:28:52;;;;;;;6.35;5.07;;;;;;;6.36;75.49;99842.72;5069434;28;20041;-81
2022/11/29 09:31:18;;;;;;;7.22;5.38;;;;;;;6.83;75.26;99912.72;5063058;28;20036;-81
2022/11/29 09:33:45;;;;;;;8.88;6.68;;;;;;;6.45;75.30;99851.53;5068889;28;20040;-79
2022/11/29 09:36:11;;;;;;;7.63;5.75;;;;;;;6.86;75.30;99908.00;5068814;28;20024;-81
2022/11/29 09:38:37;;;;;;;7.05;5.47;;;;;;;6.80;75.72;99907.75;5068192;28;20067;-80
2022/11/29 09:41:14;;;;;;;6.22;5.57;;;;;;;6.85;76.00;99890.59;5064189;28;20024;-82
2022/11/29 09:44:03;;;;;;;7.18;5.60;;;;;;;6.80;75.33;99879.72;5066957;28;20027;-82
2022/11/29 09:46:31;;;;;;;7.03;6.28;;;;;;;6.88;75.69;99887.69;5070569;28;20021;-81
2022/11/29 09:49:15;;;;;;;8.20;7.15;;;;;;;6.89;75.05;99891.94;5067946;28;20028;-83
2022/11/29 09:52:18;;;;;;;8.35;6.88;;;;;;;6.88;75.79;99884.22;5062045;28;20032;-82
2022/11/29 09:54:58;;;;;;;8.52;7.20;;;;;;;6.86;75.31;99887.00;5068186;28;20028;-82
2022/11/29 09:57:25;;;;;;;8.45;6.40;;;;;;;5.83;75.42;99724.47;5068416;28;20443;-82
2022/11/29 09:59:57;;;;;;;10.05;7.07;;;;;;;6.83;75.22;99875.97;5068870;28;20031;-81
2022/11/29 10:02:44;;;;;;;11.55;9.20;;;;;;;5.59;75.89;99685.69;5067649;28;20033;-80
2022/11/29 10:05:25;;;;;;;9.75;8.02;;;;;;;6.96;76.12;99900.06;5067722;28;20033;-83
2022/11/29 10:08:02;;;;;;;8.85;6.60;;;;;;;6.71;75.24;99850.88;5050295;28;20051;-83
2022/11/29 10:10:40;;;;;;;8.88;6.93;;;;;;;6.93;75.53;99877.56;5066276;28;20393;-83
2022/11/29 10:13:47;;;;;;;10.07;8.27;;;;;;;6.82;76.08;99880.38;5062296;28;20586;-82
2022/11/29 10:16:23;;;;;;;6.93;5.88;;;;;;;6.81;75.78;99868.22;4980674;28;20592;-82
2022/11/29 10:18:58;;;;;;;8.65;7.25;;;;;;;6.31;75.57;99784.63;4982849;28;20035;-82
2022/11/29 10:21:31;;;;;;;6.93;6.20;;;;;;;7.03;75.39;99911.63;5028937;28;20083;-81
2022/11/29 10:24:08;;;;;;;7.85;6.60;;;;;;;4.72;75.37;99502.69;5065560;28;20048;-82
2022/11/29 10:26:34;;;;;;;7.25;6.25;;;;;;;6.54;75.60;99813.09;5063080;28;20032;-81
2022/11/29 10:28:59;;;;;;;9.32;6.45;;;;;;;6.19;75.67;99771.88;5072336;28;20162;-81
2022/11/29 10:31:31;;;;;;;9.80;7.70;;;;;;;6.99;75.99;99865.66;5072105;28;20056;-81
2022/11/29 10:33:59;;;;;;;9.43;7.35;;;;;;;7.05;75.19;99872.09;5057025;28;20032;-82
2022/11/29 10:36:32;;;;;;;10.80;8.43;;;;;;;7.03;75.86;99859.13;5054699;28;20032;-82
2022/11/29 10:39:03;;;;;;;12.02;9.60;;;;;;;6.83;75.15;99842.66;5054942;28;20099;-81
2022/11/29 10:41:29;;;;;;;14.10;9.55;;;;;;;6.92;75.19;99844.41;5055141;28;20075;-81
2022/11/29 10:43:57;;;;;;;14.23;9.88;;;;;;;6.56;75.40;99777.06;5053853;28;20060;-81
2022/11/29 10:46:35;;;;;;;11.82;10.30;;;;;;;7.04;75.28;99849.47;5063348;28;20070;-80
2022/11/29 10:49:07;;;;;;;13.73;10.73;;;;;;;7.07;75.76;99871.00;5055302;28;20082;-81
2022/11/29 10:51:32;;;;;;;;;;;;;;;6.97;76.37;99851.84;5055719;28;20028;-81
2022/11/29 10:54:15;;;;;;;15.20;10.57;;;;;;;6.80;75.80;99826.41;5071102;28;19923;-81
2022/11/29 10:56:43;;;;;;;9.43;7.50;;;;;;;6.59;75.61;99774.16;5071181;28;20032;-81
2022/11/29 10:59:19;;;;;;;11.30;8.68;;;;;;;5.94;75.93;99694.69;5072604;28;20029;-82
2022/11/29 11:01:44;;;;;;;12.45;9.38;;;;;;;6.64;75.30;99785.84;5067554;28;20576;-80
2022/11/29 11:04:16;;;;;;;11.60;9.07;;;;;;;6.87;76.04;99814.34;5060774;28;20115;-81
2022/11/29 11:06:47;;;;;;;10.20;8.73;;;;;;;7.05;76.25;99845.84;5061366;28;20097;-81
2022/11/29 11:09:15;;;;;;;12.50;9.93;;;;;;;7.08;75.52;99845.56;5070871;28;20090;-82
2022/11/29 11:11:50;;;;;;;10.50;8.27;;;;;;;7.12;76.00;99846.91;5071941;28;20050;-80
2022/11/29 11:14:19;;;;;;;11.27;8.93;;;;;;;5.80;75.44;99663.69;5053425;28;20480;-80
2022/11/29 11:16:44;;;;;;;11.25;8.48;;;;;;;7.03;75.74;99829.44;5058426;28;20016;-79
2022/11/29 11:19:39;;;;;;;10.50;8.80;;;;;;;6.90;75.94;99796.50;5071024;28;20374;-79
2022/11/29 11:22:05;;;;;;;14.20;11.05;;;;;;;6.70;75.67;99781.84;5059691;28;20033;-79
2022/11/29 11:24:34;;;;;;;11.13;8.88;;;;;;;6.20;75.76;99685.19;5069473;28;20574;-80
2022/11/29 11:27:01;;;;;;;12.65;9.52;;;;;;;7.19;75.70;99835.66;5072532;28;20021;-80
2022/11/29 11:29:32;;;;;;;13.40;10.80;;;;;;;7.20;75.64;99834.69;5072993;28;20386;-79
2022/11/29 11:31:59;;;;;;;13.70;9.85;;;;;;;7.09;75.74;99841.97;5059142;28;20540;-80
2022/11/29 11:34:33;;;;;;;15.82;10.90;;;;;;;7.22;76.02;99831.91;5072873;28;20032;-79
2022/11/29 11:37:14;;;;;;;13.00;9.35;;;;;;;7.22;75.77;99834.53;5071665;28;20489;-79
2022/11/29 11:39:40;;;;;;;13.95;10.68;;;;;;;6.39;75.70;99702.63;5057434;28;20020;-79
2022/11/29 11:44:56;;;;;;;11.25;9.25;;;;;;;6.54;75.79;99744.91;5070482;28;20563;-80
2022/11/29 11:47:23;;;;;;;14.43;9.65;;;;;;;7.29;75.55;99825.91;5070492;28;20028;-80
2022/11/29 11:50:01;;;;;;;13.80;10.32;;;;;;;7.29;76.12;99820.66;5071423;28;20397;-80
2022/11/29 11:52:28;;;;;;;13.93;10.55;;;;;;;7.19;75.63;99803.34;5054038;28;20481;-80
2022/11/29 11:55:00;;;;;;;11.38;9.00;;;;;;;6.62;75.77;99729.25;5070725;28;20020;-79
2022/11/29 11:57:26;;;;;;;13.23;10.27;;;;;;;6.17;75.99;99654.03;5071176;28;20024;-80
2022/11/29 11:59:55;;;;;;;14.48;10.75;;;;;;;7.25;76.13;99823.75;5036524;28;20036;-80
2022/11/29 12:02:37;;;;;;;15.80;10.85;;;;;;;6.97;75.85;99800.16;5034001;28;20070;-79
2022/11/29 12:05:12;;;;;;;14.15;11.18;;;;;;;6.41;76.17;99684.94;5052487;28;20066;-80
2022/11/29 12:07:46;;;;;;;17.77;12.00;;;;;;;7.31;75.67;99807.38;5067042;28;20024;-79
2022/11/29 12:10:21;;;;;;;15.75;11.75;;;;;;;7.35;75.78;99811.34;5055102;28;20520;-79
2022/11/29 12:12:49;;;;;;;14.90;10.63;;;;;;;6.82;76.14;99735.22;5072248;28;20021;-80
2022/11/29 12:15:18;;;;;;;14.18;10.50;;;;;;;6.94;76.25;99734.03;5053457;28;20431;-79
2022/11/29 12:17:54;;;;;;;15.18;11.85;;;;;;;7.37;76.20;99811.22;5055945;28;20027;-80
2022/11/29 12:20:28;;;;;;;18.13;12.88;;;;;;;7.37;76.28;99812.03;5072046;28;20416;-81
2022/11/29 12:23:58;;;;;;;13.73;11.00;;;;;;;6.94;76.63;99729.59;5071663;28;20107;-80
2022/11/29 12:26:27;;;;;;;14.02;10.10;;;;;;;7.41;76.40;99802.88;5041984;28;20461;-80
2022/11/29 12:28:53;;;;;;;11.15;9.70;;;;;;;7.03;75.83;99755.91;5021909;28;20163;-79