Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:20;;;;;;;3.75;1.42;;;21.80;56.30;;;;;;5071869;28;20047;-62
2022/06/04 00:02:46;;;;;;;2.50;1.25;;;21.80;56.40;;;;;;5073623;28;20045;-62
2022/06/04 00:05:13;;;;;;;2.05;1.10;;;21.80;56.40;;;;;;5073701;28;20404;-62
2022/06/04 00:07:39;;;;;;;3.63;1.10;;;21.80;56.30;;;;;;5073131;28;20040;-62
2022/06/04 00:15:38;;;;;;;1.58;1.02;;;21.80;56.40;;;;;;5073730;28;20052;-62
2022/06/04 00:18:04;;;;;;;2.20;1.17;;;21.80;56.40;;;;;;5073042;28;20048;-61
2022/06/04 00:20:30;;;;;;;2.47;1.20;;;21.80;56.40;;;;;;5072567;28;20055;-62
2022/06/04 00:22:59;;;;;;;2.53;1.20;;;21.80;56.40;;;;;;5073261;28;20396;-61
2022/06/04 00:25:25;;;;;;;2.78;1.17;;;21.80;56.40;;;;;;5073651;28;20087;-62
2022/06/04 00:27:51;;;;;;;2.78;1.25;;;21.80;56.40;;;;;;5072581;28;20068;-62
2022/06/04 00:30:17;;;;;;;2.60;1.20;;;21.70;56.30;;;;;;5072301;28;20416;-62
2022/06/04 00:32:42;;;;;;;3.80;1.30;;;21.70;56.40;;;;;;5072905;28;20045;-62
2022/06/04 00:35:08;;;;;;;1.85;1.20;;;21.70;56.40;;;;;;5072567;28;20052;-62
2022/06/04 00:37:34;;;;;;;2.63;1.20;;;21.70;56.40;;;;;;5073103;28;20056;-62
2022/06/04 00:40:00;;;;;;;2.00;1.20;;;21.70;56.40;;;;;;5072852;28;20105;-61
2022/06/04 00:42:25;;;;;;;1.85;1.20;;;21.70;56.40;;;;;;5072658;28;20510;-62
2022/06/04 00:45:19;;;;;;;1.80;1.20;;;21.70;56.40;;;;;;5072843;28;20121;-61
2022/06/04 00:47:44;;;;;;;4.75;1.30;;;21.70;56.30;;;;;;5072813;28;20059;-62
2022/06/04 00:50:10;;;;;;;2.17;1.75;;;21.70;56.40;;;;;;5071966;28;20041;-62
2022/06/04 00:52:35;;;;;;;3.33;1.38;;;21.70;56.40;;;;;;5071678;28;20552;-62
2022/06/04 00:55:03;;;;;;;2.50;1.17;;;21.70;56.40;;;;;;5072777;28;20036;-62
2022/06/04 00:57:51;;;;;;;4.15;1.45;;;21.70;56.40;;;;;;5071270;28;20045;-61
2022/06/04 01:00:44;;;;;;;2.38;1.30;;;21.70;56.40;;;;;;5071462;28;20052;-62
2022/06/04 01:03:21;;;;;;;1.73;1.23;;;21.70;56.40;;;;;;5071072;28;20045;-62
2022/06/04 01:05:53;;;;;;;2.45;1.25;;;21.70;56.40;;;;;;5072733;28;20070;-62
2022/06/04 01:08:47;;;;;;;3.28;1.35;;;21.60;56.40;;;;;;5072625;28;20041;-62
2022/06/04 01:11:29;;;;;;;2.97;1.30;;;21.70;56.50;;;;;;5070829;28;20127;-62
2022/06/04 01:14:20;;;;;;;2.50;1.10;;;21.60;56.40;;;;;;5072484;28;20044;-62
2022/06/04 01:16:52;;;;;;;3.58;1.40;;;21.60;56.40;;;;;;5070461;28;20123;-62
2022/06/04 01:19:54;;;;;;;4.03;1.42;;;21.60;56.40;;;;;;5072791;28;20488;-62
2022/06/04 01:22:31;;;;;;;3.10;1.23;;;21.60;56.40;;;;;;5071447;28;20102;-61
2022/06/04 01:25:11;;;;;;;3.25;1.33;;;21.60;56.50;;;;;;5070367;28;20537;-61
2022/06/04 01:27:43;;;;;;;2.65;1.42;;;21.60;56.50;;;;;;5071308;28;20094;-62
2022/06/04 01:30:15;;;;;;;2.88;1.45;;;21.60;56.50;;;;;;5072205;28;20055;-62
2022/06/04 01:33:18;;;;;;;3.38;1.48;;;21.60;56.50;;;;;;5069857;28;20052;-61
2022/06/04 01:35:46;;;;;;;2.80;1.38;;;21.60;56.40;;;;;;5010313;28;20046;-62
2022/06/04 01:38:42;;;;;;;5.00;1.80;;;21.60;56.50;;;;;;5060264;28;20095;-62
2022/06/04 01:41:33;;;;;;;4.78;1.63;;;21.60;56.50;;;;;;5049569;28;20049;-62
2022/06/04 01:44:07;;;;;;;2.22;1.33;;;21.60;56.50;;;;;;5066076;28;20052;-61
2022/06/04 01:46:34;;;;;;;2.78;1.73;;;21.60;56.50;;;;;;5054473;28;20040;-62
2022/06/04 01:49:04;;;;;;;2.87;1.13;;;21.50;56.50;;;;;;5070991;28;20044;-61
2022/06/04 01:51:31;;;;;;;3.13;1.30;;;21.50;56.40;;;;;;5071034;28;20055;-62
2022/06/04 01:54:00;;;;;;;3.75;1.38;;;21.60;56.50;;;;;;5070954;28;20044;-62
2022/06/04 01:56:28;;;;;;;3.10;1.40;;;21.50;56.50;;;;;;5071291;28;20059;-62
2022/06/04 01:59:04;;;;;;;3.40;1.50;;;21.50;56.50;;;;;;5070346;28;20072;-62
2022/06/04 02:01:32;;;;;;;3.03;1.70;;;21.50;56.50;;;;;;5067260;28;20045;-62
2022/06/04 02:04:06;;;;;;;2.78;1.30;;;21.50;56.50;;;;;;5049446;28;20098;-62
2022/06/04 02:06:43;;;;;;;3.30;1.60;;;21.50;56.50;;;;;;5050131;28;20037;-62
2022/06/04 02:09:14;;;;;;;2.60;1.58;;;21.50;56.50;;;;;;5050846;28;20052;-62
2022/06/04 02:11:43;;;;;;;2.53;1.42;;;21.50;56.50;;;;;;5050876;28;20048;-62
2022/06/04 02:14:09;;;;;;;2.35;1.50;;;21.50;56.50;;;;;;5050465;28;20045;-62
2022/06/04 02:16:45;;;;;;;2.67;1.42;;;21.50;56.50;;;;;;5051138;28;20048;-62
2022/06/04 02:19:10;;;;;;;3.28;1.60;;;21.50;56.50;;;;;;5051954;28;20044;-62
2022/06/04 02:21:36;;;;;;;3.38;1.80;;;21.40;56.40;;;;;;5052191;28;20481;-62
2022/06/04 02:24:01;;;;;;;2.70;1.52;;;21.40;56.50;;;;;;5054299;28;20052;-62
2022/06/04 02:26:27;;;;;;;2.95;1.30;;;21.50;56.50;;;;;;5054574;28;20507;-62
2022/06/04 02:28:53;;;;;;;3.08;1.20;;;21.50;56.50;;;;;;5053712;28;20040;-62
2022/06/04 02:31:35;;;;;;;4.22;1.70;;;21.50;56.50;;;;;;5055833;28;20053;-62
2022/06/04 02:34:23;;;;;;;2.97;1.67;;;21.50;56.60;;;;;;5054964;28;20776;-62
2022/06/04 02:36:56;;;;;;;2.60;1.40;;;21.50;56.60;;;;;;5055560;28;20060;-62
2022/06/04 02:39:36;;;;;;;3.25;1.30;;;21.50;56.60;;;;;;5055768;28;20041;-62
2022/06/04 02:42:06;;;;;;;3.38;1.60;;;21.50;56.60;;;;;;5053033;28;20041;-62
2022/06/04 02:44:34;;;;;;;5.03;1.52;;;21.40;56.50;;;;;;5054007;28;20400;-62
2022/06/04 02:47:26;;;;;;;2.10;1.43;;;21.50;56.60;;;;;;5054251;28;20041;-63
2022/06/04 02:50:08;;;;;;;3.22;1.60;;;21.40;56.50;;;;;;5053295;28;20303;-62
2022/06/04 02:52:34;;;;;;;3.50;1.60;;;21.40;56.60;;;;;;5055132;28;20051;-62
2022/06/04 02:55:00;;;;;;;3.78;1.67;;;21.40;56.60;;;;;;5052896;28;20049;-62
2022/06/04 02:57:27;;;;;;;3.90;1.60;;;21.40;56.60;;;;;;5054152;28;20500;-62
2022/06/04 02:59:52;;;;;;;3.00;1.33;;;21.40;56.60;;;;;;5053826;28;20052;-62
2022/06/04 03:02:18;;;;;;;2.63;1.38;;;21.40;56.60;;;;;;5053192;28;20041;-62
2022/06/04 03:04:47;;;;;;;3.13;1.98;;;21.40;56.50;;;;;;5053460;28;20037;-62
2022/06/04 03:07:12;;;;;;;2.38;1.45;;;21.40;56.60;;;;;;5055245;28;20113;-62
2022/06/04 03:09:38;;;;;;;2.72;1.55;;;21.30;56.50;;;;;;5054186;28;20484;-62
2022/06/04 03:12:04;;;;;;;4.38;1.65;;;21.40;56.60;;;;;;5053474;28;20045;-62
2022/06/04 03:14:29;;;;;;;3.40;1.50;;;21.30;56.50;;;;;;5054870;28;20127;-61
2022/06/04 03:16:55;;;;;;;3.08;2.10;;;21.40;56.50;;;;;;5053707;28;20037;-62
2022/06/04 03:19:21;;;;;;;3.50;1.70;;;21.40;56.60;;;;;;5054643;28;20396;-62
2022/06/04 03:21:46;;;;;;;2.97;1.40;;;21.30;56.50;;;;;;5054355;28;20045;-62
2022/06/04 03:24:12;;;;;;;3.45;1.60;;;21.30;56.60;;;;;;5054046;28;20040;-62
2022/06/04 03:26:39;;;;;;;3.85;1.77;;;21.30;56.60;;;;;;5054748;28;20132;-62
2022/06/04 03:29:05;;;;;;;3.63;1.70;;;21.30;56.50;;;;;;5054766;28;20140;-62
2022/06/04 03:31:31;;;;;;;2.90;1.50;;;21.30;56.50;;;;;;5053696;28;20080;-62
2022/06/04 03:33:56;;;;;;;5.65;1.85;;;21.30;56.50;;;;;;5053486;28;20124;-62
2022/06/04 03:36:22;;;;;;;3.30;1.95;;;21.30;56.50;;;;;;5054617;28;20044;-62
2022/06/04 03:38:48;;;;;;;4.13;2.20;;;21.30;56.50;;;;;;5053436;28;20091;-62
2022/06/04 03:41:14;;;;;;;2.33;1.70;;;21.30;56.50;;;;;;5054368;28;20402;-62
2022/06/04 03:43:39;;;;;;;3.67;1.80;;;21.30;56.50;;;;;;5054304;28;20519;-62
2022/06/04 03:46:05;;;;;;;3.35;1.70;;;21.30;56.50;;;;;;5053272;28;20048;-62
2022/06/04 03:48:30;;;;;;;3.05;1.80;;;21.30;56.50;;;;;;5053555;28;20045;-62
2022/06/04 03:50:56;;;;;;;3.10;1.50;;;21.30;56.50;;;;;;5053631;28;20055;-62
2022/06/04 03:53:22;;;;;;;4.47;1.63;;;21.30;56.50;;;;;;5053314;28;20036;-62
2022/06/04 03:55:47;;;;;;;3.08;1.40;;;21.30;56.60;;;;;;5053984;28;20041;-62
2022/06/04 03:58:13;;;;;;;2.90;1.65;;;21.20;56.50;;;;;;5053490;28;20119;-62
2022/06/04 04:00:39;;;;;;;3.30;1.65;;;21.30;56.60;;;;;;5056561;28;20072;-62
2022/06/04 04:03:08;;;;;;;3.47;1.98;;;21.30;56.60;;;;;;5073468;28;20067;-62
2022/06/04 04:05:36;;;;;;;3.80;1.83;;;21.30;56.50;;;;;;5070299;28;20533;-62
2022/06/04 04:08:03;;;;;;;3.30;1.70;;;21.20;56.50;;;;;;5071796;28;20044;-62
2022/06/04 04:10:29;;;;;;;4.85;1.60;;;21.20;56.50;;;;;;5074088;28;20051;-62
2022/06/04 04:12:54;;;;;;;4.40;1.88;;;21.20;56.60;;;;;;5072856;28;20060;-62
2022/06/04 04:15:20;;;;;;;3.67;1.73;;;21.20;56.60;;;;;;5073906;28;20032;-62
2022/06/04 04:17:47;;;;;;;4.20;1.70;;;21.20;56.60;;;;;;5073220;28;20484;-62
2022/06/04 04:20:27;;;;;;;3.15;1.65;;;21.20;56.70;;;;;;5072911;28;20112;-62
2022/06/04 04:22:53;;;;;;;3.10;1.83;;;21.20;56.70;;;;;;5073311;28;20490;-62
2022/06/04 04:25:19;;;;;;;2.90;1.40;;;21.20;56.80;;;;;;5073423;28;20054;-61
2022/06/04 04:27:45;;;;;;;4.15;1.98;;;21.30;56.90;;;;;;5071363;28;20051;-62
2022/06/04 04:30:12;;;;;;;3.55;1.80;;;21.20;56.80;;;;;;5073370;28;20041;-62
2022/06/04 04:32:38;;;;;;;4.18;1.70;;;21.30;56.90;;;;;;5073357;28;20110;-62
2022/06/04 04:35:05;;;;;;;3.65;1.80;;;21.30;56.90;;;;;;5072308;28;20040;-62
2022/06/04 04:37:30;;;;;;;2.30;1.60;;;21.30;56.90;;;;;;5071967;28;20041;-62
2022/06/04 04:39:56;;;;;;;3.58;1.70;;;21.30;56.90;;;;;;5073108;28;20039;-62
2022/06/04 04:42:23;;;;;;;3.65;1.80;;;21.30;56.90;;;;;;5072652;28;20044;-62
2022/06/04 04:44:49;;;;;;;3.80;1.48;;;21.30;56.90;;;;;;5071945;28;20617;-62
2022/06/04 04:47:14;;;;;;;3.00;2.00;;;21.30;56.90;;;;;;5072967;28;20082;-62
2022/06/04 04:49:40;;;;;;;3.35;1.80;;;21.30;56.90;;;;;;5072132;28;20040;-62
2022/06/04 04:52:06;;;;;;;3.88;1.50;;;21.30;56.90;;;;;;5072951;28;20047;-62
2022/06/04 04:54:32;;;;;;;3.70;1.70;;;21.30;56.90;;;;;;5072154;28;20373;-62
2022/06/04 04:56:58;;;;;;;3.47;1.63;;;21.30;56.90;;;;;;5072509;28;20507;-62
2022/06/04 04:59:23;;;;;;;3.13;1.98;;;21.30;57.00;;;;;;5072738;28;20033;-62
2022/06/04 05:01:49;;;;;;;3.30;1.60;;;21.30;57.00;;;;;;5071699;28;20456;-62
2022/06/04 05:04:14;;;;;;;4.72;1.55;;;21.30;57.00;;;;;;5072673;28;20127;-62
2022/06/04 05:06:40;;;;;;;3.58;1.80;;;21.30;57.00;;;;;;5072737;28;20083;-62
2022/06/04 05:09:05;;;;;;;3.55;1.70;;;21.30;57.20;;;;;;5071814;28;20043;-62
2022/06/04 05:11:32;;;;;;;2.90;1.58;;;21.40;57.40;;;;;;5072579;28;20090;-62
2022/06/04 05:13:58;;;;;;;3.53;2.00;;;21.40;57.30;;;;;;5072590;28;20111;-62
2022/06/04 05:16:26;;;;;;;3.78;1.90;;;21.40;57.20;;;;;;5071878;28;20060;-62
2022/06/04 05:18:51;;;;;;;3.60;1.98;;;21.40;57.10;;;;;;5072130;28;20439;-62
2022/06/04 05:21:22;;;;;;;2.70;1.88;;;21.40;57.10;;;;;;5072593;28;20056;-62
2022/06/04 05:23:48;;;;;;;2.67;1.80;;;21.40;57.20;;;;;;5071790;28;20048;-62
2022/06/04 05:26:14;;;;;;;2.90;1.73;;;21.50;57.20;;;;;;5072752;28;20090;-62
2022/06/04 05:28:39;;;;;;;3.95;2.20;;;21.40;57.10;;;;;;5072558;28;20076;-62
2022/06/04 05:31:05;;;;;;;3.47;1.92;;;21.50;57.10;;;;;;5071575;28;20540;-62
2022/06/04 05:33:30;;;;;;;3.40;1.67;;;21.40;57.10;;;;;;5072562;28;20047;-62
2022/06/04 05:35:56;;;;;;;3.53;2.10;;;21.40;57.10;;;;;;5072144;28;20043;-62
2022/06/04 05:38:21;;;;;;;3.90;2.03;;;21.50;57.20;;;;;;5071833;28;20040;-63
2022/06/04 05:40:47;;;;;;;4.20;2.03;;;21.50;57.20;;;;;;5072193;28;20041;-62
2022/06/04 05:43:13;;;;;;;3.38;1.67;;;21.50;57.10;;;;;;5072201;28;20493;-62
2022/06/04 05:45:38;;;;;;;2.55;1.70;;;21.50;57.10;;;;;;5071493;28;20036;-62
2022/06/04 05:48:04;;;;;;;4.30;1.77;;;21.50;57.10;;;;;;5072026;28;20040;-63
2022/06/04 05:50:30;;;;;;;2.88;1.80;;;21.50;57.10;;;;;;5072153;28;20157;-63
2022/06/04 05:52:55;;;;;;;4.38;2.20;;;21.50;57.20;;;;;;5071287;28;20040;-63
2022/06/04 05:55:22;;;;;;;3.78;1.70;;;21.60;57.90;;;;;;5072899;28;20072;-62
2022/06/04 05:57:47;;;;;;;3.00;1.80;;;21.50;57.20;;;;;;5075305;28;20055;-62
2022/06/04 06:00:14;;;;;;;2.13;1.48;;;21.50;57.20;;;;;;5076299;28;20048;-62
2022/06/04 06:02:39;;;;;;;3.83;2.10;;;21.60;57.30;;;;;;5076511;28;20052;-63
2022/06/04 06:05:05;;;;;;;3.05;1.98;;;21.60;57.50;;;;;;5075361;28;20056;-62
2022/06/04 06:07:31;;;;;;;4.15;1.85;;;21.60;57.50;;;;;;5075434;28;20290;-62
2022/06/04 06:09:56;;;;;;;3.25;1.88;;;21.60;57.40;;;;;;5075315;28;20072;-62
2022/06/04 06:12:22;;;;;;;4.38;1.83;;;21.60;57.50;;;;;;5075270;28;20130;-62
2022/06/04 06:14:47;;;;;;;2.70;1.83;;;21.60;57.60;;;;;;5075856;28;20036;-62
2022/06/04 06:17:13;;;;;;;3.05;1.88;;;21.60;57.60;;;;;;5076159;28;20384;-62
2022/06/04 06:19:38;;;;;;;3.53;2.00;;;21.60;57.60;;;;;;5075198;28;20119;-63
2022/06/04 06:22:04;;;;;;;4.40;2.00;;;21.60;57.70;;;;;;5075432;28;20080;-62
2022/06/04 06:24:30;;;;;;;5.05;2.05;;;21.60;57.60;;;;;;5075884;28;20086;-62
2022/06/04 06:26:57;;;;;;;3.63;1.80;;;21.60;57.60;;;;;;5073323;28;20044;-62
2022/06/04 06:29:24;;;;;;;2.88;1.73;;;21.60;57.60;;;;;;5075966;28;20464;-62
2022/06/04 06:31:49;;;;;;;4.03;1.85;;;21.60;57.70;;;;;;5075489;28;20080;-62
2022/06/04 06:34:15;;;;;;;3.13;1.75;;;21.60;57.80;;;;;;5074950;28;20094;-62
2022/06/04 06:36:41;;;;;;;3.35;1.80;;;21.60;57.80;;;;;;5075365;28;20040;-63
2022/06/04 06:39:07;;;;;;;2.50;1.90;;;21.60;57.80;;;;;;5075435;28;20049;-62
2022/06/04 06:41:32;;;;;;;3.67;1.73;;;21.60;57.80;;;;;;5074859;28;20055;-62
2022/06/04 06:43:58;;;;;;;4.03;1.63;;;21.60;57.80;;;;;;5074642;28;20052;-62
2022/06/04 06:46:30;;;;;;;3.45;1.77;;;21.60;57.80;;;;;;5074993;28;20071;-62
2022/06/04 06:49:19;;;;;;;4.55;2.00;;;21.60;57.80;;;;;;5074315;28;20102;-62
2022/06/04 06:51:47;;;;;;;3.85;1.70;;;21.60;57.80;;;;;;5074520;28;20064;-62
2022/06/04 06:54:13;;;;;;;4.32;2.25;;;21.60;57.80;;;;;;5074648;28;20090;-62
2022/06/04 06:56:40;;;;;;;3.10;1.40;;;21.60;57.80;;;;;;5075453;28;20123;-62
2022/06/04 06:59:05;;;;;;;4.47;2.13;;;21.60;57.90;;;;;;5075407;28;20098;-62
2022/06/04 07:01:31;;;;;;;2.88;1.88;;;21.60;57.90;;;;;;5073159;28;20048;-62
2022/06/04 07:03:57;;;;;;;3.63;2.33;;;21.70;57.90;;;;;;5074706;28;20119;-62
2022/06/04 07:06:32;;;;;;;3.50;2.08;;;21.70;57.90;;;;;;5074971;28;20488;-62
2022/06/04 07:08:58;;;;;;;2.92;1.80;;;21.70;58.00;;;;;;5073298;28;20388;-62
2022/06/04 07:11:24;;;;;;;3.55;1.90;;;21.70;57.90;;;;;;5075010;28;20041;-62
2022/06/04 07:13:50;;;;;;;3.85;1.88;;;21.70;57.90;;;;;;5074511;28;20519;-62
2022/06/04 07:16:16;;;;;;;4.60;1.95;;;21.70;57.90;;;;;;5074166;28;20065;-62
2022/06/04 07:18:41;;;;;;;2.83;1.90;;;21.70;57.80;;;;;;5074213;28;20048;-62
2022/06/04 07:21:07;;;;;;;3.60;2.05;;;21.70;57.80;;;;;;5074542;28;20055;-63
2022/06/04 07:23:34;;;;;;;3.95;1.92;;;21.70;57.80;;;;;;5074372;28;20396;-63
2022/06/04 07:26:01;;;;;;;3.10;2.03;;;21.70;57.70;;;;;;5074536;28;20083;-62
2022/06/04 07:28:26;;;;;;;3.30;1.75;;;21.70;57.80;;;;;;5074656;28;20051;-62
2022/06/04 07:30:52;;;;;;;3.88;1.90;;;21.80;57.80;;;;;;5073430;28;20037;-63
2022/06/04 07:33:17;;;;;;;3.53;2.20;;;21.80;57.70;;;;;;5074550;28;20060;-63
2022/06/04 07:35:47;;;;;;;3.45;1.90;;;21.80;57.70;;;;;;5073889;28;20033;-62
2022/06/04 07:38:12;;;;;;;2.38;1.70;;;21.80;57.70;;;;;;5073847;28;20078;-63
2022/06/04 07:40:38;;;;;;;4.30;2.10;;;21.80;57.80;;;;;;5074499;28;20068;-62
2022/06/04 07:43:04;;;;;;;2.72;1.90;;;21.80;57.70;;;;;;5074223;28;20044;-63
2022/06/04 07:45:30;;;;;;;3.85;2.03;;;21.80;57.70;;;;;;5073773;28;20051;-63
2022/06/04 07:47:55;;;;;;;3.38;2.00;;;21.80;58.40;;;;;;5073886;28;20060;-63
2022/06/04 07:50:21;;;;;;;3.53;1.60;;;21.80;57.70;;;;;;5073078;28;20036;-63
2022/06/04 07:52:46;;;;;;;3.13;1.83;;;21.80;57.70;;;;;;5072430;28;20499;-63
2022/06/04 07:55:12;;;;;;;4.03;2.00;;;21.90;57.70;;;;;;5073038;28;20047;-63
2022/06/04 07:57:38;;;;;;;3.25;1.80;;;21.90;57.70;;;;;;5073518;28;20055;-62
2022/06/04 08:00:05;;;;;;;2.72;1.70;;;21.90;57.70;;;;;;5073707;28;20048;-62
2022/06/04 08:02:31;;;;;;;3.40;1.75;;;21.90;57.70;;;;;;5073927;28;20388;-62
2022/06/04 08:04:56;;;;;;;3.55;1.85;;;21.90;57.70;;;;;;5072564;28;20043;-63
2022/06/04 08:07:22;;;;;;;2.85;2.03;;;21.90;57.70;;;;;;5074065;28;20036;-63
2022/06/04 08:09:49;;;;;;;2.95;1.83;;;21.90;57.70;;;;;;5073631;28;20123;-63
2022/06/04 08:12:18;;;;;;;3.30;1.83;;;22.00;57.70;;;;;;5072983;28;20044;-62
2022/06/04 08:14:43;;;;;;;3.05;1.65;;;22.00;57.70;;;;;;5073434;28;20051;-63
2022/06/04 08:17:09;;;;;;;3.28;1.90;;;22.00;57.70;;;;;;5072274;28;20045;-63
2022/06/04 08:19:35;;;;;;;3.88;2.13;;;22.00;57.70;;;;;;5071564;28;20197;-63
2022/06/04 08:22:00;;;;;;;2.90;2.00;;;22.10;57.70;;;;;;5073079;28;20415;-63
2022/06/04 08:24:26;;;;;;;3.20;1.88;;;22.00;57.70;;;;;;5073599;28;20190;-63
2022/06/04 08:26:58;;;;;;;3.35;1.88;;;22.10;57.70;;;;;;5072350;28;20475;-63
2022/06/04 08:29:27;;;;;;;3.10;2.00;;;22.10;57.70;;;;;;5073528;28;20040;-62
2022/06/04 08:31:53;;;;;;;3.38;2.10;;;22.10;57.60;;;;;;5072704;28;20369;-62
2022/06/04 08:34:19;;;;;;;3.35;2.10;;;22.10;57.60;;;;;;5072602;28;20510;-62
2022/06/04 08:36:44;;;;;;;3.20;1.85;;;22.10;57.60;;;;;;5073082;28;20045;-63
2022/06/04 08:39:10;;;;;;;2.85;1.85;;;22.10;57.60;;;;;;5073184;28;20040;-63
2022/06/04 08:42:00;;;;;;;3.90;2.03;;;22.10;57.50;;;;;;5072654;28;20051;-62
2022/06/04 08:44:46;;;;;;;3.38;2.00;;;22.10;57.60;;;;;;5073082;28;20055;-62
2022/06/04 08:47:33;;;;;;;3.63;1.90;;;22.10;57.50;;;;;;5072591;28;20093;-62
2022/06/04 08:50:19;;;;;;;2.88;2.00;;;22.10;57.50;;;;;;5072918;28;20115;-62
2022/06/04 08:52:46;;;;;;;3.15;1.90;;;22.10;57.60;;;;;;5072492;28;20109;-63
2022/06/04 08:58:18;;;;;;;2.90;1.80;;;22.20;57.60;;;;;;5072712;28;20044;-63
2022/06/04 09:00:53;;;;;;;2.53;1.80;;;22.20;57.60;;;;;;5071999;28;20080;-62
2022/06/04 09:03:29;;;;;;;4.45;1.73;;;22.10;57.50;;;;;;5072224;28;20044;-62
2022/06/04 09:06:19;;;;;;;2.30;1.65;;;22.20;57.40;;;;;;5072987;28;20082;-63
2022/06/04 09:08:49;;;;;;;3.30;2.03;;;22.20;57.50;;;;;;5070661;28;20082;-62
2022/06/04 09:11:37;;;;;;;3.10;1.90;;;22.20;57.50;;;;;;5071556;28;20415;-63
2022/06/04 09:14:07;;;;;;;2.90;1.90;;;22.20;57.60;;;;;;5071324;28;20043;-62
2022/06/04 09:16:36;;;;;;;2.35;1.75;;;22.20;57.50;;;;;;5070852;28;20051;-62
2022/06/04 09:19:02;;;;;;;3.55;1.90;;;22.20;57.40;;;;;;5071133;28;20093;-62
2022/06/04 09:21:34;;;;;;;3.15;2.00;;;22.20;57.40;;;;;;5071380;28;20114;-62
2022/06/04 09:24:00;;;;;;;2.63;1.95;;;22.20;57.30;;;;;;5070202;28;20048;-62
2022/06/04 09:26:40;;;;;;;4.72;1.92;;;22.30;57.40;;;;;;5071555;28;20055;-62
2022/06/04 09:29:06;;;;;;;2.92;2.00;;;22.30;57.40;;;;;;5070984;28;20036;-62
2022/06/04 09:31:57;;;;;;;3.33;2.05;;;22.30;57.40;;;;;;5072124;28;20067;-62
2022/06/04 09:34:36;;;;;;;5.47;2.60;;;22.30;57.40;;;;;;5071235;28;20047;-62
2022/06/04 09:37:02;;;;;;;4.68;2.05;;;22.20;57.40;;;;;;5070495;28;20048;-62
2022/06/04 09:39:32;;;;;;;3.25;1.83;;;22.20;57.30;;;;;;5071492;28;20047;-62
2022/06/04 09:42:06;;;;;;;3.08;1.92;;;22.30;57.40;;;;;;5072324;28;20053;-62
2022/06/04 09:44:35;;;;;;;4.28;2.28;;;22.30;57.40;;;;;;5070798;28;20037;-63
2022/06/04 09:47:25;;;;;;;3.03;2.10;;;22.30;57.40;;;;;;5071878;28;20427;-62
2022/06/04 09:49:56;;;;;;;3.80;2.08;;;22.30;57.40;;;;;;5071151;28;20078;-62
2022/06/04 09:52:37;;;;;;;4.05;2.10;;;22.30;57.40;;;;;;5071055;28;20127;-62
2022/06/04 09:55:29;;;;;;;3.63;2.00;;;22.30;57.30;;;;;;5071607;28;20036;-62
2022/06/04 09:58:19;;;;;;;3.25;2.05;;;22.30;57.40;;;;;;5068854;28;20060;-62
2022/06/04 10:01:01;;;;;;;4.25;2.20;;;22.30;57.40;;;;;;5070724;28;20045;-62
2022/06/04 10:03:29;;;;;;;2.70;1.75;;;22.30;57.40;;;;;;5072024;28;20363;-62
2022/06/04 10:06:15;;;;;;;2.23;1.70;;;22.30;57.30;;;;;;5071135;28;20048;-62
2022/06/04 10:11:36;;;;;;;2.95;1.90;;;22.40;57.40;;;;;;5070841;28;20496;-62
2022/06/04 10:14:01;;;;;;;2.15;1.73;;;22.30;57.20;;;;;;5070779;28;20103;-62
2022/06/04 10:16:40;;;;;;;2.90;1.70;;;22.30;57.30;;;;;;5071860;28;20573;-62
2022/06/04 10:19:12;;;;;;;2.60;1.88;;;22.40;57.40;;;;;;5070176;28;20135;-62
2022/06/04 10:21:40;;;;;;;3.50;2.10;;;22.30;57.30;;;;;;5071972;28;20060;-62
2022/06/04 10:24:29;;;;;;;4.53;1.92;;;22.30;57.40;;;;;;5072059;28;20476;-62
2022/06/04 10:27:22;;;;;;;3.92;2.08;;;22.40;57.40;;;;;;5070966;28;20480;-62
2022/06/04 10:30:15;;;;;;;2.88;2.10;;;22.30;57.40;;;;;;5071560;28;20115;-62
2022/06/04 10:32:47;;;;;;;2.67;2.00;;;22.40;57.40;;;;;;5070972;28;20041;-62
2022/06/04 10:35:21;;;;;;;3.40;1.98;;;22.40;57.30;;;;;;5071973;28;20480;-62
2022/06/04 10:38:21;;;;;;;2.65;1.70;;;22.40;57.30;;;;;;5070616;28;20044;-62
2022/06/04 10:41:01;;;;;;;3.45;2.00;;;22.40;57.30;;;;;;5070998;28;20097;-63
2022/06/04 10:44:13;;;;;;;4.35;2.17;;;22.40;57.30;;;;;;5073093;28;20098;-62
2022/06/04 10:46:44;;;;;;;3.80;2.22;;;22.40;57.30;;;;;;5057500;28;20060;-62
2022/06/04 10:49:47;;;;;;;2.50;1.73;;;22.40;57.30;;;;;;5073995;28;20557;-63
2022/06/04 10:52:23;;;;;;;2.58;1.90;;;22.40;57.40;;;;;;5075304;28;20044;-63
2022/06/04 10:54:58;;;;;;;5.20;2.58;;;22.40;57.50;;;;;;5074413;28;20036;-62
2022/06/04 10:57:31;;;;;;;4.55;2.15;;;22.40;57.50;;;;;;5075253;28;20048;-62
2022/06/04 11:00:21;;;;;;;4.28;2.50;;;22.40;57.50;;;;;;5073462;28;20177;-62
2022/06/04 11:03:24;;;;;;;3.92;2.35;;;22.40;57.40;;;;;;5063281;28;20495;-63
2022/06/04 11:05:56;;;;;;;3.33;2.25;;;22.40;57.40;;;;;;5074516;28;20476;-63
2022/06/04 11:08:23;;;;;;;2.83;2.03;;;22.40;57.50;;;;;;5072889;28;20044;-62
2022/06/04 11:10:53;;;;;;;3.97;2.15;;;22.40;57.50;;;;;;5074410;28;20496;-62
2022/06/04 11:13:26;;;;;;;4.03;2.00;;;22.40;57.50;;;;;;5056856;28;20128;-62
2022/06/04 11:15:59;;;;;;;2.92;2.05;;;22.40;57.50;;;;;;5072546;28;20094;-62
2022/06/04 11:18:57;;;;;;;3.20;1.98;;;22.40;57.50;;;;;;5074803;28;20036;-62
2022/06/04 11:21:51;;;;;;;3.17;2.13;;;22.40;57.50;;;;;;5074221;28;20443;-62
2022/06/04 11:24:29;;;;;;;3.58;2.28;;;22.40;57.60;;;;;;5073745;28;20048;-62
2022/06/04 11:27:12;;;;;;;3.83;2.30;;;22.40;57.50;;;;;;5073085;28;20152;-62
2022/06/04 11:29:38;;;;;;;2.92;2.08;;;22.40;57.50;;;;;;5071692;28;20049;-62
2022/06/04 11:32:04;;;;;;;3.58;2.22;;;22.40;57.60;;;;;;5073219;28;20048;-61
2022/06/04 11:34:41;;;;;;;3.03;2.08;;;22.40;57.70;;;;;;5074601;28;20040;-63
2022/06/04 11:37:19;;;;;;;3.03;2.05;;;22.50;57.70;;;;;;5073926;28;20091;-62
2022/06/04 11:39:54;;;;;;;;;;;22.40;57.70;;;;;;5073509;28;20047;-62
2022/06/04 11:42:19;;;;;;;3.60;2.60;;;22.40;57.70;;;;;;5073671;28;19924;-61
2022/06/04 11:45:15;;;;;;;3.63;2.17;;;22.40;57.60;;;;;;5073939;28;20467;-62
2022/06/04 11:48:11;;;;;;;3.22;1.90;;;22.50;57.80;;;;;;5073857;28;20124;-62
2022/06/04 11:50:49;;;;;;;3.53;2.22;;;22.40;57.60;;;;;;5072364;28;20051;-61
2022/06/04 11:53:31;;;;;;;2.88;1.98;;;22.50;57.70;;;;;;5073952;28;20059;-63
2022/06/04 11:56:00;;;;;;;3.47;2.33;;;22.40;57.60;;;;;;5073799;28;20049;-63
2022/06/04 11:59:09;;;;;;;2.92;1.95;;;22.50;57.70;;;;;;5071931;28;20101;-63
2022/06/04 12:01:41;;;;;;;4.88;2.22;;;22.50;57.70;;;;;;5072901;28;20392;-62
2022/06/04 12:04:17;;;;;;;3.65;2.33;;;22.50;57.70;;;;;;5072978;28;20059;-63
2022/06/04 12:06:52;;;;;;;3.58;2.10;;;22.50;57.70;;;;;;5073679;28;20040;-63
2022/06/04 12:09:31;;;;;;;4.20;2.58;;;22.50;57.60;;;;;;5072939;28;20055;-62
2022/06/04 12:11:59;;;;;;;3.25;1.95;;;22.50;57.50;;;;;;5072915;28;20052;-62
2022/06/04 12:15:02;;;;;;;3.78;2.03;;;22.50;57.50;;;;;;5074008;28;20130;-63
2022/06/04 12:17:37;;;;;;;3.30;2.10;;;22.50;57.50;;;;;;5073278;28;20499;-63
2022/06/04 12:26:25;;;;;;;3.65;2.17;;;22.60;57.50;;;;;;5072807;28;20048;-63
2022/06/04 12:28:51;;;;;;;3.63;2.00;;;22.60;57.50;;;;;;5073385;28;20052;-62
2022/06/04 12:31:36;;;;;;;3.03;1.92;;;22.60;57.40;;;;;;5073272;28;20052;-63
2022/06/04 12:34:03;;;;;;;3.58;2.10;;;22.60;57.40;;;;;;5072960;28;20055;-62
2022/06/04 12:36:34;;;;;;;3.08;1.98;;;22.60;57.40;;;;;;5072399;28;20163;-62
2022/06/04 12:39:03;;;;;;;3.25;2.17;;;22.60;57.30;;;;;;5072163;28;20449;-62
2022/06/04 12:41:44;;;;;;;2.75;1.65;;;22.70;57.30;;;;;;5072281;28;20123;-62
2022/06/04 12:44:31;;;;;;;4.22;2.15;;;22.60;57.20;;;;;;5073094;28;20084;-62
2022/06/04 12:47:12;;;;;;;3.58;1.90;;;22.60;57.40;;;;;;5071071;28;20076;-62
2022/06/04 12:50:02;;;;;;;3.13;1.98;;;22.70;57.30;;;;;;5071608;28;20048;-62
2022/06/04 12:52:47;;;;;;;3.38;1.95;;;22.70;57.30;;;;;;5071709;28;20484;-63
2022/06/04 12:55:20;;;;;;;4.35;2.00;;;22.70;57.30;;;;;;5072413;28;20048;-63
2022/06/04 12:58:26;;;;;;;2.38;1.60;;;22.70;57.20;;;;;;5071780;28;20124;-62
2022/06/04 13:00:55;;;;;;;2.65;1.85;;;22.80;57.20;;;;;;5027339;28;20052;-62
2022/06/04 13:03:30;;;;;;;3.47;1.95;;;22.80;57.20;;;;;;5073028;28;20044;-62
2022/06/04 13:05:57;;;;;;;3.90;1.92;;;22.80;57.10;;;;;;5071850;28;20044;-62
2022/06/04 13:08:34;;;;;;;3.85;1.88;;;22.80;57.10;;;;;;5072012;28;20048;-63
2022/06/04 13:11:26;;;;;;;2.95;1.70;;;22.80;57.10;;;;;;5071373;28;20575;-63
2022/06/04 13:14:30;;;;;;;4.13;1.83;;;22.80;57.10;;;;;;5067349;28;20048;-62
2022/06/04 13:16:59;;;;;;;2.28;1.67;;;22.80;57.20;;;;;;5050229;28;20045;-63
2022/06/04 13:19:49;;;;;;;4.28;1.70;;;22.90;57.20;;;;;;5068757;28;20051;-63
2022/06/04 13:22:26;;;;;;;3.08;2.03;;;22.90;57.20;;;;;;5071627;28;20446;-62
2022/06/04 13:24:52;;;;;;;3.03;2.00;;;22.90;57.30;;;;;;5072551;28;20109;-63
2022/06/04 13:27:19;;;;;;;3.22;1.85;;;22.90;57.30;;;;;;5071501;28;20508;-63
2022/06/04 13:29:45;;;;;;;2.17;1.55;;;22.90;57.40;;;;;;5070459;28;20396;-63