Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:14;;;;;;;11.75;6.82;;;16.70;99.90;;;;;;5032083;28;20037;-74
2023/07/24 00:04:40;;;;;;;15.27;7.00;;;16.70;99.90;;;;;;5031985;28;20076;-74
2023/07/24 00:07:05;;;;;;;15.18;7.05;;;16.70;99.90;;;;;;5032007;28;20079;-74
2023/07/24 00:09:31;;;;;;;13.68;7.45;;;16.70;99.90;;;;;;5015465;28;20072;-74
2023/07/24 00:11:57;;;;;;;11.50;7.28;;;16.60;99.90;;;;;;5015781;28;20437;-74
2023/07/24 00:14:23;;;;;;;11.15;7.20;;;16.60;99.90;;;;;;5031887;28;20508;-74
2023/07/24 00:16:48;;;;;;;10.40;6.90;;;16.70;99.90;;;;;;5032094;28;20042;-74
2023/07/24 00:19:14;;;;;;;12.02;7.03;;;16.70;99.90;;;;;;5031785;28;20133;-74
2023/07/24 00:21:39;;;;;;;15.60;7.82;;;16.70;99.90;;;;;;5032065;28;20037;-74
2023/07/24 00:24:05;;;;;;;13.85;8.27;;;16.60;99.90;;;;;;5031703;28;20073;-74
2023/07/24 00:26:31;;;;;;;12.63;8.13;;;16.70;99.90;;;;;;5032047;28;20060;-74
2023/07/24 00:28:56;;;;;;;13.32;7.57;;;16.60;99.90;;;;;;5015315;28;20045;-74
2023/07/24 00:31:22;;;;;;;13.85;7.72;;;16.60;99.90;;;;;;5037105;28;20029;-74
2023/07/24 00:33:47;;;;;;;12.60;7.97;;;16.50;99.90;;;;;;5038348;28;20051;-74
2023/07/24 00:36:13;;;;;;;10.32;7.95;;;16.50;99.90;;;;;;5021780;28;20037;-74
2023/07/24 00:38:39;;;;;;;11.95;7.75;;;16.40;99.90;;;;;;5038284;28;20132;-74
2023/07/24 00:41:05;;;;;;;12.93;8.20;;;16.50;99.90;;;;;;5038162;28;20050;-74
2023/07/24 00:43:30;;;;;;;10.95;8.15;;;16.50;99.90;;;;;;5038374;28;20040;-74
2023/07/24 00:45:57;;;;;;;13.60;9.07;;;16.40;99.90;;;;;;5038452;28;20479;-74
2023/07/24 00:48:23;;;;;;;11.25;8.93;;;16.40;99.90;;;;;;5038216;28;20043;-74
2023/07/24 00:50:49;;;;;;;12.93;9.07;;;16.40;99.90;;;;;;5021732;28;20120;-74
2023/07/24 00:53:17;;;;;;;11.98;10.02;;;16.40;99.90;;;;;;5021853;28;20059;-74
2023/07/24 00:55:42;;;;;;;12.95;9.85;;;16.40;99.90;;;;;;5021596;28;20045;-74
2023/07/24 00:58:11;;;;;;;11.40;10.10;;;16.30;99.90;;;;;;5038069;28;20041;-74
2023/07/24 01:00:39;;;;;;;13.00;10.90;;;16.50;99.90;;;;;;5038501;28;20080;-74
2023/07/24 01:03:04;;;;;;;13.27;11.90;;;16.50;99.90;;;;;;5038038;28;20498;-74
2023/07/24 01:05:30;;;;;;;13.55;12.10;;;16.50;99.90;;;;;;5037949;28;20076;-74
2023/07/24 01:07:55;;;;;;;14.50;12.85;;;16.40;99.90;;;;;;5038237;28;20044;-74
2023/07/24 01:10:21;;;;;;;16.08;13.18;;;16.50;99.90;;;;;;5038153;28;20505;-74
2023/07/24 01:12:59;;;;;;;15.10;13.60;;;16.50;99.90;;;;;;5038022;28;20037;-74
2023/07/24 01:15:35;;;;;;;14.30;12.80;;;16.50;99.90;;;;;;5037965;28;20049;-74
2023/07/24 01:18:07;;;;;;;14.77;13.27;;;16.50;99.90;;;;;;5038323;28;20052;-74
2023/07/24 01:20:36;;;;;;;12.90;11.60;;;16.50;99.90;;;;;;5037984;28;20041;-74
2023/07/24 01:23:40;;;;;;;12.93;11.75;;;16.60;99.90;;;;;;5021404;28;20041;-74
2023/07/24 01:26:07;;;;;;;13.57;11.88;;;16.70;99.90;;;;;;5038042;28;20497;-74
2023/07/24 01:28:33;;;;;;;12.07;10.82;;;16.60;99.90;;;;;;5038094;28;20041;-74
2023/07/24 01:30:59;;;;;;;13.77;12.38;;;16.70;99.90;;;;;;5037710;28;20395;-74
2023/07/24 01:33:25;;;;;;;12.27;10.75;;;16.70;99.90;;;;;;5038053;28;20045;-74
2023/07/24 01:35:55;;;;;;;13.23;11.25;;;16.80;99.90;;;;;;5021516;28;20063;-74
2023/07/24 01:38:21;;;;;;;13.50;10.32;;;16.70;99.90;;;;;;5037750;28;20490;-74
2023/07/24 01:40:48;;;;;;;11.57;9.80;;;16.80;99.90;;;;;;5037688;28;20124;-74
2023/07/24 01:43:14;;;;;;;12.50;10.25;;;16.70;99.90;;;;;;5033384;28;20124;-74
2023/07/24 01:45:40;;;;;;;11.63;10.20;;;16.70;99.90;;;;;;5018010;28;20148;-74
2023/07/24 01:48:05;;;;;;;11.15;9.80;;;16.70;99.90;;;;;;5034553;28;20456;-74
2023/07/24 01:50:32;;;;;;;10.88;9.25;;;16.70;99.90;;;;;;5034611;28;20049;-74
2023/07/24 01:52:57;;;;;;;11.68;9.23;;;16.70;99.90;;;;;;5018199;28;20509;-74
2023/07/24 01:55:23;;;;;;;12.18;9.90;;;16.60;99.90;;;;;;5034406;28;20045;-74
2023/07/24 01:57:49;;;;;;;10.15;9.13;;;16.60;99.90;;;;;;5034337;28;20048;-74
2023/07/24 02:00:14;;;;;;;12.13;9.35;;;16.70;99.90;;;;;;5017757;28;20100;-74
2023/07/24 02:02:40;;;;;;;12.40;9.20;;;16.70;99.90;;;;;;5034558;28;20044;-74
2023/07/24 02:05:06;;;;;;;9.63;8.57;;;16.70;99.90;;;;;;5034137;28;20453;-74
2023/07/24 02:07:31;;;;;;;14.55;8.95;;;16.70;99.90;;;;;;5034183;28;20041;-74
2023/07/24 02:09:57;;;;;;;11.80;9.82;;;16.70;99.90;;;;;;5034050;28;20029;-74
2023/07/24 02:12:22;;;;;;;10.75;9.65;;;16.70;99.90;;;;;;5034285;28;20041;-74
2023/07/24 02:14:49;;;;;;;10.93;8.95;;;16.60;99.90;;;;;;5034303;28;20042;-74
2023/07/24 02:17:16;;;;;;;10.93;9.30;;;16.70;99.90;;;;;;5034005;28;20076;-74
2023/07/24 02:19:41;;;;;;;11.55;9.40;;;16.70;99.90;;;;;;5033894;28;20037;-74
2023/07/24 02:22:07;;;;;;;10.80;9.50;;;16.70;99.90;;;;;;5034141;28;20055;-74
2023/07/24 02:24:33;;;;;;;10.80;9.57;;;16.70;99.90;;;;;;5017337;28;20049;-74
2023/07/24 02:26:58;;;;;;;11.30;10.20;;;16.70;99.90;;;;;;5033831;28;20057;-74
2023/07/24 02:29:24;;;;;;;11.77;9.20;;;16.60;99.90;;;;;;5033971;28;20091;-74
2023/07/24 02:31:50;;;;;;;11.00;9.77;;;16.60;99.90;;;;;;5017238;28;20029;-74
2023/07/24 02:34:16;;;;;;;14.65;9.88;;;16.60;99.90;;;;;;5033916;28;20033;-74
2023/07/24 02:36:41;;;;;;;14.25;10.10;;;16.60;99.90;;;;;;5033870;28;20474;-74
2023/07/24 02:39:08;;;;;;;10.52;9.30;;;16.60;99.90;;;;;;5033489;28;20548;-74
2023/07/24 02:41:33;;;;;;;10.82;9.00;;;16.60;99.90;;;;;;5033763;28;20045;-74
2023/07/24 02:43:59;;;;;;;10.75;9.52;;;16.50;99.90;;;;;;5033398;28;20175;-74
2023/07/24 02:46:24;;;;;;;10.55;9.45;;;16.50;99.90;;;;;;5033672;28;20037;-74
2023/07/24 02:48:52;;;;;;;10.70;9.48;;;16.50;99.90;;;;;;5033241;28;20042;-74
2023/07/24 02:51:18;;;;;;;10.98;9.65;;;16.50;99.90;;;;;;5033385;28;20609;-74
2023/07/24 02:53:43;;;;;;;11.10;9.52;;;16.50;99.90;;;;;;5032981;28;20073;-74
2023/07/24 02:56:09;;;;;;;12.13;9.50;;;16.50;99.90;;;;;;5033284;28;20041;-74
2023/07/24 02:58:35;;;;;;;11.48;9.63;;;16.50;99.90;;;;;;5016744;28;20128;-74
2023/07/24 03:01:06;;;;;;;13.85;9.00;;;16.40;99.90;;;;;;5033028;28;20045;-74
2023/07/24 03:03:32;;;;;;;10.88;9.38;;;16.50;99.90;;;;;;5016787;28;20052;-74
2023/07/24 03:05:58;;;;;;;10.73;8.98;;;16.40;99.90;;;;;;5016589;28;20030;-74
2023/07/24 03:08:23;;;;;;;12.35;8.70;;;16.40;99.90;;;;;;5033034;28;20041;-74
2023/07/24 03:10:49;;;;;;;10.93;9.82;;;16.40;99.90;;;;;;5033127;28;20052;-74
2023/07/24 03:13:15;;;;;;;11.25;9.82;;;16.40;99.90;;;;;;5033233;28;20075;-74
2023/07/24 03:15:40;;;;;;;10.27;9.27;;;16.40;99.90;;;;;;5016454;28;20565;-74
2023/07/24 03:18:06;;;;;;;12.13;9.55;;;16.40;99.90;;;;;;5016683;28;20037;-74
2023/07/24 03:20:32;;;;;;;10.07;8.98;;;16.40;99.90;;;;;;5032718;28;20494;-74
2023/07/24 03:22:57;;;;;;;12.20;9.65;;;16.40;99.90;;;;;;5032813;28;20038;-74
2023/07/24 03:25:23;;;;;;;11.07;9.80;;;16.40;99.90;;;;;;5032669;28;20050;-74
2023/07/24 03:27:48;;;;;;;9.68;8.77;;;16.40;99.90;;;;;;5016256;28;20041;-74
2023/07/24 03:30:14;;;;;;;10.43;8.70;;;16.40;99.90;;;;;;5033320;28;20029;-74
2023/07/24 03:32:40;;;;;;;10.18;9.05;;;16.40;99.90;;;;;;5032566;28;20437;-74
2023/07/24 03:35:07;;;;;;;9.32;8.27;;;16.30;99.90;;;;;;5032764;28;20064;-74
2023/07/24 03:37:34;;;;;;;11.48;8.82;;;16.30;99.90;;;;;;5032473;28;20044;-73
2023/07/24 03:40:00;;;;;;;9.82;8.90;;;16.40;99.90;;;;;;5032343;28;20124;-74
2023/07/24 03:42:28;;;;;;;10.27;8.40;;;16.40;99.90;;;;;;5032411;28;20115;-74
2023/07/24 03:44:54;;;;;;;9.63;8.63;;;16.40;99.90;;;;;;5032277;28;20467;-74
2023/07/24 03:47:20;;;;;;;11.00;8.45;;;16.40;99.90;;;;;;5032552;28;20038;-74
2023/07/24 03:49:45;;;;;;;10.82;8.00;;;16.40;99.90;;;;;;5032322;28;20375;-74
2023/07/24 03:52:11;;;;;;;10.70;8.65;;;16.50;99.90;;;;;;5032259;28;20509;-74
2023/07/24 03:54:37;;;;;;;9.35;8.30;;;16.40;99.90;;;;;;5032472;28;20077;-74
2023/07/24 03:57:03;;;;;;;9.50;8.50;;;16.50;99.90;;;;;;5032427;28;20087;-74
2023/07/24 03:59:30;;;;;;;11.95;8.52;;;16.50;99.90;;;;;;5015593;28;20482;-74
2023/07/24 04:01:55;;;;;;;9.07;8.18;;;16.50;99.90;;;;;;5032094;28;20041;-74
2023/07/24 04:04:21;;;;;;;9.27;8.35;;;16.50;99.90;;;;;;5015212;28;20048;-74
2023/07/24 04:06:47;;;;;;;10.88;9.45;;;16.50;99.90;;;;;;5031704;28;20092;-74
2023/07/24 04:09:15;;;;;;;10.32;9.30;;;16.50;99.90;;;;;;5031931;28;20037;-74
2023/07/24 04:11:44;;;;;;;9.48;8.45;;;16.50;99.90;;;;;;5031930;28;20129;-74
2023/07/24 04:14:10;;;;;;;10.48;8.88;;;16.50;99.90;;;;;;5031924;28;20076;-74
2023/07/24 04:16:36;;;;;;;9.40;8.32;;;16.50;99.90;;;;;;5031920;28;20084;-74
2023/07/24 04:19:02;;;;;;;11.27;8.43;;;16.40;99.90;;;;;;5031740;28;20045;-74
2023/07/24 04:21:28;;;;;;;10.68;8.43;;;16.40;99.90;;;;;;5031820;28;20067;-74
2023/07/24 04:23:53;;;;;;;14.18;9.20;;;16.50;99.90;;;;;;5031745;28;20045;-74
2023/07/24 04:26:19;;;;;;;12.45;8.88;;;16.40;99.90;;;;;;5031758;28;20049;-74
2023/07/24 04:28:44;;;;;;;11.32;9.57;;;16.40;99.90;;;;;;5031689;28;20029;-74
2023/07/24 04:31:10;;;;;;;13.82;9.27;;;16.50;99.90;;;;;;5031723;28;20033;-74
2023/07/24 04:33:36;;;;;;;11.27;8.98;;;16.50;99.90;;;;;;5031944;28;20037;-74
2023/07/24 04:36:01;;;;;;;11.70;8.85;;;16.50;99.90;;;;;;5032463;28;20045;-73
2023/07/24 04:38:27;;;;;;;11.52;9.10;;;16.40;99.90;;;;;;5031682;28;20509;-73
2023/07/24 04:40:52;;;;;;;14.00;9.27;;;16.40;99.90;;;;;;5031838;28;20041;-73
2023/07/24 04:43:18;;;;;;;9.55;8.55;;;16.50;99.90;;;;;;5031882;28;20521;-73
2023/07/24 04:45:44;;;;;;;10.07;9.00;;;16.50;99.90;;;;;;5031510;28;20495;-73
2023/07/24 04:48:09;;;;;;;9.70;8.80;;;16.50;99.90;;;;;;5031541;28;20033;-73
2023/07/24 04:50:35;;;;;;;10.57;9.57;;;16.60;99.90;;;;;;5031395;28;20071;-73
2023/07/24 04:53:00;;;;;;;9.73;8.73;;;16.50;99.90;;;;;;5031570;28;20033;-73
2023/07/24 04:55:26;;;;;;;9.52;8.60;;;16.50;99.90;;;;;;5031526;28;20100;-73
2023/07/24 04:57:52;;;;;;;9.95;8.73;;;16.60;99.90;;;;;;5015067;28;20069;-73
2023/07/24 05:00:17;;;;;;;9.68;8.60;;;16.50;99.90;;;;;;5031672;28;20044;-73
2023/07/24 05:02:43;;;;;;;10.13;8.73;;;16.50;99.90;;;;;;5031423;28;20041;-73
2023/07/24 05:05:09;;;;;;;9.77;8.77;;;16.60;99.90;;;;;;5031553;28;20084;-73
2023/07/24 05:07:35;;;;;;;11.27;8.70;;;16.70;99.90;;;;;;5031455;28;20571;-73
2023/07/24 05:10:00;;;;;;;12.93;9.48;;;16.70;99.90;;;;;;5031318;28;20033;-73
2023/07/24 05:12:26;;;;;;;9.73;8.75;;;16.60;99.90;;;;;;5031403;28;20083;-73
2023/07/24 05:14:51;;;;;;;10.00;8.90;;;16.70;99.90;;;;;;5031350;28;20083;-73
2023/07/24 05:17:17;;;;;;;11.18;9.82;;;16.70;99.90;;;;;;5017348;28;20045;-73
2023/07/24 05:19:43;;;;;;;11.60;9.48;;;16.70;99.90;;;;;;5035027;28;20044;-73
2023/07/24 05:22:10;;;;;;;10.90;9.80;;;16.80;99.90;;;;;;5035070;28;20130;-73
2023/07/24 05:24:38;;;;;;;11.02;9.93;;;16.70;99.90;;;;;;5035094;28;20131;-73
2023/07/24 05:27:05;;;;;;;11.48;9.80;;;16.70;99.90;;;;;;5034971;28;20041;-73
2023/07/24 05:29:30;;;;;;;12.35;10.18;;;16.80;99.90;;;;;;5018579;28;20398;-73
2023/07/24 05:31:56;;;;;;;12.02;10.18;;;16.90;99.90;;;;;;5034857;28;20494;-73
2023/07/24 05:34:21;;;;;;;11.82;9.77;;;16.80;99.90;;;;;;5034801;28;20037;-74
2023/07/24 05:36:47;;;;;;;12.02;10.30;;;16.90;99.90;;;;;;5034763;28;20044;-74
2023/07/24 05:39:13;;;;;;;11.85;9.82;;;17.00;99.90;;;;;;5034916;28;20037;-74
2023/07/24 05:41:39;;;;;;;10.40;9.40;;;16.90;99.90;;;;;;5034930;28;20495;-74
2023/07/24 05:44:04;;;;;;;12.95;10.65;;;16.90;99.90;;;;;;5034526;28;20434;-74
2023/07/24 05:46:30;;;;;;;11.98;10.15;;;17.00;99.90;;;;;;5018131;28;20051;-74
2023/07/24 05:48:56;;;;;;;11.48;10.30;;;17.00;99.90;;;;;;5034353;28;20041;-74
2023/07/24 05:51:22;;;;;;;11.63;10.43;;;17.00;99.90;;;;;;5034807;28;20037;-74
2023/07/24 05:53:48;;;;;;;10.88;9.77;;;17.10;99.90;;;;;;5034469;28;20483;-74
2023/07/24 05:56:13;;;;;;;11.57;10.48;;;17.10;99.90;;;;;;5034422;28;20033;-74
2023/07/24 05:58:39;;;;;;;13.20;11.07;;;17.10;99.90;;;;;;5034354;28;20041;-74
2023/07/24 06:01:07;;;;;;;11.02;9.90;;;17.10;99.90;;;;;;5034209;28;20036;-74
2023/07/24 06:03:33;;;;;;;11.40;10.20;;;17.20;99.90;;;;;;5034225;28;20045;-74
2023/07/24 06:05:58;;;;;;;10.82;9.68;;;17.20;99.90;;;;;;5034257;28;20064;-74
2023/07/24 06:08:24;;;;;;;11.85;10.18;;;17.20;99.90;;;;;;5017717;28;20112;-74
2023/07/24 06:10:50;;;;;;;11.38;9.75;;;17.20;99.90;;;;;;5034063;28;20087;-74
2023/07/24 06:13:17;;;;;;;11.65;10.45;;;17.20;99.90;;;;;;5034357;28;20045;-74
2023/07/24 06:15:42;;;;;;;12.85;9.80;;;17.20;99.90;;;;;;5034014;28;20576;-74
2023/07/24 06:18:08;;;;;;;12.20;10.55;;;17.20;99.90;;;;;;5034027;28;20077;-74
2023/07/24 06:20:34;;;;;;;12.43;10.35;;;17.30;99.90;;;;;;5034528;28;20050;-74
2023/07/24 06:23:00;;;;;;;12.60;9.10;;;17.40;99.90;;;;;;5033951;28;20133;-73
2023/07/24 06:25:25;;;;;;;11.90;9.75;;;17.40;99.90;;;;;;5033912;28;20113;-74
2023/07/24 06:27:51;;;;;;;10.77;9.63;;;17.50;99.90;;;;;;5033425;28;20087;-74
2023/07/24 06:30:16;;;;;;;10.90;9.50;;;17.50;99.90;;;;;;5034045;28;20034;-74
2023/07/24 06:32:43;;;;;;;10.80;9.40;;;17.60;99.90;;;;;;5033798;28;20501;-74
2023/07/24 06:35:08;;;;;;;13.32;9.60;;;17.70;99.90;;;;;;5033981;28;20088;-75
2023/07/24 06:37:34;;;;;;;12.02;9.15;;;17.60;99.90;;;;;;5034086;28;20076;-75
2023/07/24 06:39:59;;;;;;;13.57;9.75;;;17.70;99.90;;;;;;5033576;28;20502;-75
2023/07/24 06:42:25;;;;;;;11.65;10.07;;;17.70;99.90;;;;;;5033618;28;20049;-75
2023/07/24 06:44:50;;;;;;;13.18;9.77;;;17.80;99.90;;;;;;5033506;28;20033;-75
2023/07/24 06:47:16;;;;;;;11.43;8.70;;;17.80;99.90;;;;;;5033501;28;20063;-75
2023/07/24 06:49:42;;;;;;;14.20;9.20;;;17.80;99.90;;;;;;5033284;28;20033;-75
2023/07/24 06:52:07;;;;;;;11.85;8.88;;;17.80;99.90;;;;;;5033672;28;20041;-75
2023/07/24 06:54:33;;;;;;;11.48;9.00;;;17.90;99.90;;;;;;5033381;28;20037;-75
2023/07/24 06:56:58;;;;;;;20.13;9.23;;;17.90;99.90;;;;;;5033380;28;20086;-74
2023/07/24 06:59:24;;;;;;;12.30;9.00;;;18.00;99.90;;;;;;5033247;28;20118;-74
2023/07/24 07:01:49;;;;;;;14.13;9.38;;;17.90;99.90;;;;;;5033489;28;20038;-74
2023/07/24 07:04:16;;;;;;;13.05;9.40;;;17.90;99.90;;;;;;5033136;28;20498;-74
2023/07/24 07:06:42;;;;;;;12.20;9.40;;;18.00;99.90;;;;;;5033190;28;20043;-74
2023/07/24 07:09:07;;;;;;;12.57;9.30;;;18.00;99.90;;;;;;5016586;28;20033;-74
2023/07/24 07:11:33;;;;;;;12.80;8.65;;;18.00;99.90;;;;;;5033314;28;20124;-74
2023/07/24 07:13:58;;;;;;;14.85;8.85;;;18.00;99.90;;;;;;5033136;28;20486;-74
2023/07/24 07:16:24;;;;;;;14.45;9.00;;;18.10;99.90;;;;;;5032945;28;20042;-74
2023/07/24 07:18:49;;;;;;;11.82;9.05;;;18.20;99.90;;;;;;5032812;28;20045;-74
2023/07/24 07:21:15;;;;;;;12.32;9.10;;;18.20;99.90;;;;;;5032864;28;20079;-74
2023/07/24 07:23:41;;;;;;;14.48;8.93;;;18.30;99.90;;;;;;5033002;28;20037;-74
2023/07/24 07:26:06;;;;;;;13.07;9.30;;;18.30;99.90;;;;;;5033080;28;20482;-74
2023/07/24 07:28:32;;;;;;;13.05;9.15;;;18.30;99.90;;;;;;5032793;28;20552;-74
2023/07/24 07:30:57;;;;;;;12.02;9.40;;;18.40;99.90;;;;;;5032638;28;20041;-74
2023/07/24 07:33:24;;;;;;;10.25;8.60;;;18.50;99.90;;;;;;5032632;28;20065;-74
2023/07/24 07:35:50;;;;;;;14.93;9.25;;;18.50;99.90;;;;;;5032604;28;20053;-74
2023/07/24 07:38:16;;;;;;;11.43;8.50;;;18.60;99.90;;;;;;5032775;28;20083;-74
2023/07/24 07:40:41;;;;;;;13.75;8.32;;;18.70;99.90;;;;;;5031769;28;20490;-74
2023/07/24 07:43:07;;;;;;;11.80;8.52;;;18.80;99.90;;;;;;5032498;28;20498;-74
2023/07/24 07:45:33;;;;;;;10.82;8.10;;;18.90;99.90;;;;;;5032363;28;20073;-74
2023/07/24 07:47:59;;;;;;;13.52;8.23;;;18.90;99.90;;;;;;5032364;28;20045;-74
2023/07/24 07:50:24;;;;;;;13.57;8.13;;;18.90;99.90;;;;;;5032147;28;20041;-74
2023/07/24 07:52:51;;;;;;;13.43;8.43;;;18.90;99.90;;;;;;5032282;28;20049;-74
2023/07/24 07:55:18;;;;;;;13.63;8.18;;;18.90;99.90;;;;;;5032275;28;20037;-74
2023/07/24 07:57:44;;;;;;;10.23;7.53;;;18.90;99.90;;;;;;5032530;28;20195;-74
2023/07/24 08:00:10;;;;;;;16.25;8.13;;;18.90;99.90;;;;;;5032130;28;20553;-74
2023/07/24 08:02:39;;;;;;;11.95;7.30;;;19.00;99.90;;;;;;5015748;28;20041;-74
2023/07/24 08:05:06;;;;;;;10.90;7.05;;;19.10;99.90;;;;;;5032046;28;20046;-74
2023/07/24 08:07:32;;;;;;;10.30;7.38;;;19.10;99.90;;;;;;5032079;28;20045;-74
2023/07/24 08:09:57;;;;;;;12.63;6.97;;;19.20;99.90;;;;;;5032009;28;20108;-74
2023/07/24 08:12:23;;;;;;;12.07;6.50;;;19.20;99.90;;;;;;5032281;28;20037;-74
2023/07/24 08:14:49;;;;;;;11.88;6.72;;;19.30;99.90;;;;;;5032019;28;20541;-74
2023/07/24 08:17:14;;;;;;;13.73;7.72;;;19.30;99.90;;;;;;5031955;28;20046;-74
2023/07/24 08:19:40;;;;;;;11.73;6.65;;;19.30;99.90;;;;;;5032159;28;20131;-74
2023/07/24 08:22:05;;;;;;;9.77;6.53;;;19.40;99.90;;;;;;5031920;28;20498;-74
2023/07/24 08:24:35;;;;;;;13.02;6.70;;;19.50;99.90;;;;;;5015414;28;20041;-74
2023/07/24 08:27:00;;;;;;;12.40;6.53;;;19.60;99.90;;;;;;5032127;28;20095;-74
2023/07/24 08:29:26;;;;;;;12.70;6.70;;;19.60;99.90;;;;;;5031765;28;20041;-74
2023/07/24 08:31:51;;;;;;;11.45;6.65;;;19.70;99.90;;;;;;5031825;28;20062;-73
2023/07/24 08:34:17;;;;;;;13.43;7.57;;;19.80;99.90;;;;;;5031794;28;20041;-74
2023/07/24 08:36:42;;;;;;;10.48;6.55;;;19.80;99.90;;;;;;5031775;28;20550;-74
2023/07/24 08:39:08;;;;;;;12.07;5.93;;;19.80;99.90;;;;;;5031982;28;20045;-74
2023/07/24 08:41:35;;;;;;;12.07;6.55;;;19.80;99.90;;;;;;5031734;28;20406;-74
2023/07/24 08:44:01;;;;;;;16.55;7.53;;;19.90;99.90;;;;;;5015161;28;20045;-74
2023/07/24 08:46:27;;;;;;;15.32;7.00;;;19.90;99.90;;;;;;5031688;28;20034;-74
2023/07/24 08:48:54;;;;;;;12.82;6.47;;;19.90;99.90;;;;;;5031724;28;20033;-74
2023/07/24 08:51:21;;;;;;;15.73;6.90;;;19.80;99.90;;;;;;5032766;28;20056;-74
2023/07/24 08:53:48;;;;;;;13.77;6.38;;;19.80;99.90;;;;;;5035706;28;20048;-74
2023/07/24 08:56:14;;;;;;;13.88;6.05;;;19.80;99.90;;;;;;5035670;28;20075;-74
2023/07/24 08:58:40;;;;;;;13.68;6.53;;;19.80;99.90;;;;;;5035610;28;20121;-74
2023/07/24 09:01:07;;;;;;;13.60;6.45;;;19.80;99.90;;;;;;5035476;28;20034;-74
2023/07/24 09:03:33;;;;;;;14.43;7.50;;;19.80;99.90;;;;;;5035743;28;20083;-73
2023/07/24 09:06:01;;;;;;;12.43;7.05;;;19.90;99.90;;;;;;5035375;28;20050;-74
2023/07/24 09:08:38;;;;;;;10.98;6.72;;;20.10;99.90;;;;;;5035384;28;20112;-74
2023/07/24 09:11:06;;;;;;;12.15;6.43;;;20.20;99.90;;;;;;5035377;28;20041;-74
2023/07/24 09:13:32;;;;;;;16.08;6.60;;;20.30;99.90;;;;;;5035668;28;20391;-73
2023/07/24 09:15:59;;;;;;;15.70;7.00;;;20.40;99.90;;;;;;5035324;28;20087;-73
2023/07/24 09:18:25;;;;;;;14.57;6.82;;;20.50;99.90;;;;;;5035460;28;20132;-74
2023/07/24 09:20:50;;;;;;;13.52;6.55;;;20.70;99.90;;;;;;5035045;28;20124;-74
2023/07/24 09:23:27;;;;;;;12.07;6.20;;;20.90;99.90;;;;;;5035130;28;20099;-74
2023/07/24 09:25:52;;;;;;;14.63;6.13;;;21.20;99.90;;;;;;5035049;28;20047;-74
2023/07/24 09:28:19;;;;;;;13.32;6.18;;;21.40;99.90;;;;;;5035049;28;20120;-74
2023/07/24 09:30:53;;;;;;;13.13;5.75;;;21.60;99.90;;;;;;5035164;28;20050;-74
2023/07/24 09:33:19;;;;;;;13.98;5.55;;;21.90;99.90;;;;;;5034928;28;20037;-73
2023/07/24 09:35:45;;;;;;;14.27;6.32;;;21.90;99.90;;;;;;5034841;28;20033;-73
2023/07/24 09:38:11;;;;;;;10.90;5.90;;;22.00;99.90;;;;;;5034525;28;20041;-74
2023/07/24 09:40:45;;;;;;;13.20;5.57;;;22.10;99.90;;;;;;5034672;28;20490;-74
2023/07/24 09:43:30;;;;;;;14.18;5.30;;;22.20;99.90;;;;;;5034698;28;20482;-73
2023/07/24 09:45:57;;;;;;;9.45;5.65;;;22.30;99.90;;;;;;5034988;28;20041;-73
2023/07/24 09:48:25;;;;;;;10.65;5.22;;;22.20;99.90;;;;;;5018440;28;20041;-73
2023/07/24 09:50:56;;;;;;;11.32;5.28;;;22.20;99.90;;;;;;5034452;28;20041;-73
2023/07/24 09:53:34;;;;;;;12.75;5.55;;;22.30;99.90;;;;;;5034685;28;20042;-71
2023/07/24 09:56:05;;;;;;;10.52;5.45;;;22.10;99.90;;;;;;5034464;28;20045;-71
2023/07/24 09:58:34;;;;;;;11.05;5.63;;;21.90;99.90;;;;;;5034454;28;20045;-71
2023/07/24 10:01:03;;;;;;;9.35;5.10;;;21.80;99.90;;;;;;5018278;28;20037;-71
2023/07/24 10:03:29;;;;;;;14.13;5.97;;;21.90;99.90;;;;;;5033276;28;20045;-71
2023/07/24 10:05:56;;;;;;;11.15;5.97;;;21.90;99.90;;;;;;5034265;28;20037;-73
2023/07/24 10:08:22;;;;;;;10.82;5.80;;;22.10;99.90;;;;;;5034307;28;20092;-72
2023/07/24 10:10:51;;;;;;;9.55;5.13;;;22.20;99.90;;;;;;5017624;28;20046;-73
2023/07/24 10:13:18;;;;;;;7.80;4.82;;;22.30;99.90;;;;;;5017761;28;20041;-74
2023/07/24 10:15:46;;;;;;;12.75;5.78;;;22.30;99.90;;;;;;5034409;28;20037;-74
2023/07/24 10:18:11;;;;;;;9.77;5.47;;;22.40;99.90;;;;;;5034279;28;20037;-74
2023/07/24 10:20:40;;;;;;;11.23;5.30;;;22.70;99.90;;;;;;5033987;28;20456;-74
2023/07/24 10:23:15;;;;;;;9.52;5.20;;;22.80;99.90;;;;;;5017567;28;20037;-74
2023/07/24 10:25:43;;;;;;;11.23;5.20;;;22.70;99.90;;;;;;5034651;28;20038;-74
2023/07/24 10:28:11;;;;;;;9.07;4.80;;;22.80;99.90;;;;;;5017495;28;20042;-74
2023/07/24 10:30:41;;;;;;;14.15;5.00;;;23.00;99.90;;;;;;5034039;28;20056;-74
2023/07/24 10:33:12;;;;;;;10.55;5.18;;;23.30;99.90;;;;;;5017577;28;20394;-73
2023/07/24 10:35:42;;;;;;;11.48;5.80;;;23.50;99.90;;;;;;5034097;28;20037;-73
2023/07/24 10:38:08;;;;;;;9.63;5.32;;;23.60;99.90;;;;;;5034085;28;20398;-74
2023/07/24 10:40:34;;;;;;;12.93;4.93;;;23.70;99.90;;;;;;5033856;28;20494;-74
2023/07/24 10:43:14;;;;;;;9.02;5.40;;;23.90;99.90;;;;;;5033889;28;20056;-73
2023/07/24 10:45:51;;;;;;;11.20;5.70;;;23.80;99.40;;;;;;5033584;28;20052;-74
2023/07/24 10:48:19;;;;;;;14.20;6.28;;;23.80;99.40;;;;;;5033528;28;20033;-74
2023/07/24 10:50:49;;;;;;;10.07;5.07;;;23.90;99.00;;;;;;5016818;28;20049;-74
2023/07/24 10:53:16;;;;;;;10.57;5.10;;;24.00;98.80;;;;;;5033704;28;20029;-72
2023/07/24 10:55:43;;;;;;;9.93;5.00;;;23.90;99.10;;;;;;5033416;28;20045;-72
2023/07/24 10:58:09;;;;;;;13.75;5.47;;;23.70;98.10;;;;;;5017030;28;20041;-72
2023/07/24 11:00:34;;;;;;;11.05;5.35;;;23.50;97.90;;;;;;5033569;28;20072;-72
2023/07/24 11:03:01;;;;;;;11.07;4.80;;;23.30;98.30;;;;;;5033543;28;20099;-73
2023/07/24 11:05:27;;;;;;;16.88;5.88;;;23.00;98.50;;;;;;5033259;28;20128;-73
2023/07/24 11:07:52;;;;;;;13.82;5.32;;;22.80;99.90;;;;;;5033179;28;20475;-73
2023/07/24 11:10:20;;;;;;;15.40;6.40;;;22.50;99.90;;;;;;5033085;28;20045;-74
2023/07/24 11:12:46;;;;;;;11.52;6.10;;;22.30;99.90;;;;;;5033063;28;20073;-73
2023/07/24 11:15:13;;;;;;;10.25;5.85;;;22.10;99.90;;;;;;5032820;28;20529;-73
2023/07/24 11:17:41;;;;;;;13.38;6.30;;;21.90;99.90;;;;;;5033289;28;20033;-73
2023/07/24 11:20:07;;;;;;;10.23;4.88;;;21.80;99.90;;;;;;5032918;28;20509;-73
2023/07/24 11:22:33;;;;;;;10.07;4.47;;;21.80;99.90;;;;;;5016660;28;20099;-73
2023/07/24 11:25:01;;;;;;;7.72;4.38;;;21.80;99.90;;;;;;5016252;28;20495;-73
2023/07/24 11:27:26;;;;;;;10.10;4.65;;;21.70;99.90;;;;;;5033081;28;20573;-73
2023/07/24 11:29:52;;;;;;;7.70;4.53;;;21.80;99.90;;;;;;5032769;28;20098;-73
2023/07/24 11:32:21;;;;;;;13.57;5.05;;;21.80;99.90;;;;;;5032732;28;20076;-73
2023/07/24 11:34:49;;;;;;;12.35;5.63;;;21.90;99.90;;;;;;5016696;28;20045;-74
2023/07/24 11:37:15;;;;;;;9.52;5.03;;;21.90;99.90;;;;;;5032921;28;20100;-73
2023/07/24 11:39:41;;;;;;;9.40;5.78;;;22.00;99.90;;;;;;5033070;28;20060;-73
2023/07/24 11:42:07;;;;;;;11.75;5.47;;;22.10;99.90;;;;;;5032667;28;20406;-73
2023/07/24 11:44:33;;;;;;;13.77;5.32;;;22.10;99.90;;;;;;5032562;28;20049;-73
2023/07/24 11:47:03;;;;;;;10.70;5.80;;;22.10;99.90;;;;;;5032582;28;20044;-73
2023/07/24 11:49:31;;;;;;;15.02;6.50;;;22.10;99.90;;;;;;5032164;28;20037;-73
2023/07/24 11:52:04;;;;;;;13.45;6.15;;;22.20;99.90;;;;;;5032374;28;20069;-73
2023/07/24 11:54:30;;;;;;;14.13;6.03;;;22.40;99.90;;;;;;5032304;28;20037;-73
2023/07/24 11:56:55;;;;;;;10.10;6.13;;;22.60;99.90;;;;;;5032262;28;20092;-73
2023/07/24 11:59:21;;;;;;;13.68;5.72;;;22.80;99.90;;;;;;5032228;28;20037;-73
2023/07/24 12:01:48;;;;;;;10.88;5.90;;;22.90;99.90;;;;;;5032503;28;20048;-73
2023/07/24 12:04:15;;;;;;;10.30;5.55;;;23.20;99.90;;;;;;5032134;28;20128;-73
2023/07/24 12:06:40;;;;;;;11.43;5.22;;;23.40;99.90;;;;;;5032151;28;20072;-73
2023/07/24 12:09:06;;;;;;;11.40;5.75;;;23.60;99.90;;;;;;5032354;28;20073;-74
2023/07/24 12:11:32;;;;;;;7.05;4.80;;;23.90;99.80;;;;;;5032363;28;20530;-73
2023/07/24 12:13:58;;;;;;;8.77;4.68;;;24.20;99.00;;;;;;5032605;28;20042;-73
2023/07/24 12:16:24;;;;;;;8.38;4.60;;;24.50;97.70;;;;;;5031999;28;20080;-74
2023/07/24 12:18:50;;;;;;;10.75;5.05;;;24.60;97.50;;;;;;5031980;28;20076;-73
2023/07/24 12:21:15;;;;;;;8.98;5.20;;;24.40;96.50;;;;;;5032023;28;20033;-73
2023/07/24 12:23:41;;;;;;;8.73;4.75;;;24.10;97.00;;;;;;5031938;28;20033;-73
2023/07/24 12:26:07;;;;;;;9.93;4.80;;;24.00;97.70;;;;;;5031264;28;20038;-73
2023/07/24 12:28:32;;;;;;;8.93;4.53;;;24.20;98.10;;;;;;5015462;28;20156;-73
2023/07/24 12:30:58;;;;;;;10.68;4.28;;;24.50;97.90;;;;;;5015350;28;20030;-73
2023/07/24 12:33:24;;;;;;;9.63;4.63;;;24.70;97.30;;;;;;5031940;28;20048;-72
2023/07/24 12:35:52;;;;;;;12.07;5.15;;;25.00;96.20;;;;;;5015428;28;20038;-72