Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:15;;;;;;;13.35;11.65;;;26.10;1.00;;;;;;5039857;28;20460;-56
2022/09/08 00:04:42;;;;;;;17.50;14.10;;;26.10;1.00;;;;;;5040087;28;20042;-57
2022/09/08 00:07:07;;;;;;;16.92;12.43;;;25.90;1.00;;;;;;5038602;28;20044;-57
2022/09/08 00:09:35;;;;;;;17.88;13.75;;;26.00;1.00;;;;;;5040766;28;20029;-58
2022/09/08 00:15:23;;;;;;;17.75;13.00;;;25.90;1.00;;;;;;5025750;28;20459;-54
2022/09/08 00:17:49;;;;;;;16.60;13.00;;;25.90;1.00;;;;;;5033242;28;20052;-56
2022/09/08 00:20:15;;;;;;;14.75;13.13;;;25.90;1.00;;;;;;5034894;28;20036;-58
2022/09/08 00:22:41;;;;;;;17.20;13.18;;;25.90;1.00;;;;;;5034294;28;20025;-57
2022/09/08 00:25:07;;;;;;;16.88;13.38;;;25.90;1.00;;;;;;5035098;28;20026;-58
2022/09/08 00:27:32;;;;;;;14.65;13.15;;;25.80;1.00;;;;;;5039803;28;20314;-57
2022/09/08 00:29:58;;;;;;;14.07;12.55;;;25.80;1.00;;;;;;5042109;28;20076;-55
2022/09/08 00:32:23;;;;;;;15.75;14.15;;;25.90;1.00;;;;;;5034048;28;20180;-57
2022/09/08 00:48:17;;;;;;;19.95;15.80;;;25.50;1.00;;;;;;5030538;28;20044;-56
2022/09/08 00:50:45;;;;;;;15.55;13.35;;;25.40;1.00;;;;;;5034544;28;20022;-53
2022/09/08 00:53:14;;;;;;;15.48;13.93;;;25.50;1.00;;;;;;5041116;28;20025;-53
2022/09/08 00:55:40;;;;;;;16.80;15.00;;;25.50;1.00;;;;;;5040234;28;20098;-58
2022/09/08 00:58:07;;;;;;;15.65;14.00;;;25.60;1.00;;;;;;5042245;28;20029;-55
2022/09/08 01:00:35;;;;;;;16.20;14.60;;;25.40;1.00;;;;;;5033128;28;20438;-56
2022/09/08 01:03:01;;;;;;;17.95;14.80;;;25.40;1.00;;;;;;5033630;28;20113;-56
2022/09/08 01:05:36;;;;;;;17.85;16.05;;;25.40;1.00;;;;;;5035540;28;20052;-56
2022/09/08 01:13:41;;;;;;;15.70;14.35;;;25.40;1.00;;;;;;5021828;28;20060;-53
2022/09/08 01:16:07;;;;;;;16.17;13.93;;;25.40;1.00;;;;;;5031983;28;20084;-56
2022/09/08 01:18:37;;;;;;;17.58;16.02;;;25.40;1.00;;;;;;5042650;28;20025;-56
2022/09/08 01:21:27;;;;;;;16.65;15.15;;;25.10;1.00;;;;;;5033515;28;20370;-57
2022/09/08 01:24:28;;;;;;;16.10;14.43;;;25.30;1.00;;;;;;5021053;28;20399;-57
2022/09/08 01:27:13;;;;;;;18.38;14.68;;;25.40;1.00;;;;;;5010289;28;20033;-56
2022/09/08 01:29:43;;;;;;;16.52;14.82;;;25.40;1.00;;;;;;5034275;28;20075;-56
2022/09/08 01:32:10;;;;;;;17.30;15.60;;;25.50;1.00;;;;;;5033188;28;20028;-56
2022/09/08 01:34:40;;;;;;;15.50;13.93;;;25.40;1.00;;;;;;5033158;28;20022;-56
2022/09/08 01:37:05;;;;;;;17.63;15.88;;;25.40;1.00;;;;;;5031454;28;20048;-57
2022/09/08 01:39:31;;;;;;;17.67;15.32;;;25.20;1.00;;;;;;5029713;28;20029;-57
2022/09/08 01:41:57;;;;;;;15.93;14.32;;;25.20;1.00;;;;;;5033915;28;20044;-56
2022/09/08 01:44:23;;;;;;;15.63;13.90;;;25.30;1.00;;;;;;5035633;28;20449;-55
2022/09/08 01:46:49;;;;;;;16.70;14.90;;;25.40;1.00;;;;;;5035986;28;20025;-57
2022/09/08 01:49:14;;;;;;;16.05;14.52;;;25.50;1.00;;;;;;5038334;28;20040;-57
2022/09/08 01:51:40;;;;;;;19.05;16.15;;;25.40;1.00;;;;;;5032684;28;20033;-57
2022/09/08 01:54:05;;;;;;;17.58;15.80;;;25.40;1.00;;;;;;5033406;28;20033;-57
2022/09/08 01:56:32;;;;;;;16.75;15.25;;;25.20;1.00;;;;;;5031617;28;20479;-56
2022/09/08 01:58:57;;;;;;;19.45;15.38;;;25.30;1.00;;;;;;5033646;28;20029;-56
2022/09/08 02:01:23;;;;;;;18.38;15.18;;;25.30;1.00;;;;;;5032787;28;20111;-55
2022/09/08 02:03:49;;;;;;;17.25;15.45;;;25.20;1.00;;;;;;5046573;28;20407;-57
2022/09/08 02:06:15;;;;;;;15.63;14.10;;;25.30;1.00;;;;;;5033054;28;20041;-57
2022/09/08 02:08:43;;;;;;;15.93;14.13;;;25.40;1.00;;;;;;5039499;28;20029;-58
2022/09/08 02:11:09;;;;;;;15.02;13.52;;;25.30;1.00;;;;;;5033456;28;20436;-57
2022/09/08 02:13:35;;;;;;;14.95;13.32;;;25.30;1.00;;;;;;5040022;28;20029;-57
2022/09/08 02:16:03;;;;;;;17.30;14.52;;;25.40;1.00;;;;;;5037514;28;20095;-56
2022/09/08 02:18:32;;;;;;;17.38;14.93;;;25.30;1.00;;;;;;5041017;28;20119;-54
2022/09/08 02:21:12;;;;;;;16.70;15.10;;;25.30;1.00;;;;;;5032902;28;20534;-56
2022/09/08 02:23:42;;;;;;;15.63;14.02;;;25.20;1.00;;;;;;5042119;28;20040;-55
2022/09/08 02:26:17;;;;;;;17.92;15.65;;;25.30;1.00;;;;;;5038768;28;20429;-55
2022/09/08 02:28:43;;;;;;;18.15;16.27;;;25.20;1.00;;;;;;5039599;28;20029;-56
2022/09/08 02:31:09;;;;;;;18.13;16.30;;;25.10;1.00;;;;;;5032589;28;20468;-55
2022/09/08 02:33:35;;;;;;;18.42;16.50;;;25.10;1.00;;;;;;5031719;28;20025;-55
2022/09/08 02:36:02;;;;;;;18.80;15.65;;;25.10;1.00;;;;;;5032557;28;20060;-55
2022/09/08 02:38:27;;;;;;;23.45;17.88;;;25.10;1.00;;;;;;5042297;28;20107;-56
2022/09/08 02:40:53;;;;;;;22.40;20.05;;;24.50;1.00;;;;;;5031346;28;20057;-54
2022/09/08 02:43:20;;;;;;;21.15;18.92;;;23.50;1.00;;;;;;5043301;28;20025;-55
2022/09/08 02:45:46;;;;;;;25.25;21.02;;;23.40;1.00;;;;;;5032076;28;20210;-55
2022/09/08 02:48:13;;;;;;;31.33;26.23;;;23.40;4.60;;;;;;5044077;28;20143;-55
2022/09/08 02:50:39;;;;;;;30.88;25.27;;;23.60;99.90;;;;;;5032374;28;20052;-49
2022/09/08 02:53:05;;;;;;;40.22;33.13;;;23.90;99.90;;;;;;5040953;28;20608;-51
2022/09/08 02:55:30;;;;;;;38.03;32.20;;;24.00;99.90;;;;;;5032262;28;20064;-51
2022/09/08 02:57:56;;;;;;;37.17;31.33;;;24.00;99.90;;;;;;5031972;28;20030;-52
2022/09/08 03:00:22;;;;;;;36.25;32.40;;;24.00;99.90;;;;;;5031754;28;20025;-50
2022/09/08 03:02:48;;;;;;;41.92;34.60;;;23.90;99.90;;;;;;5030091;28;20101;-49
2022/09/08 03:05:14;;;;;;;33.13;29.50;;;23.80;99.90;;;;;;5030215;28;20046;-49
2022/09/08 03:07:40;;;;;;;35.80;32.13;;;23.60;99.90;;;;;;5029209;28;20030;-55
2022/09/08 03:10:06;;;;;;;34.33;30.92;;;23.40;99.90;;;;;;5028925;28;20026;-55
2022/09/08 03:12:33;;;;;;;33.83;30.20;;;23.60;99.90;;;;;;5028995;28;20057;-55
2022/09/08 03:14:59;;;;;;;33.95;29.05;;;23.50;99.90;;;;;;5030992;28;20494;-56
2022/09/08 03:17:25;;;;;;;36.53;31.35;;;23.50;99.90;;;;;;5035051;28;20090;-54
2022/09/08 03:19:54;;;;;;;33.45;30.00;;;23.50;99.90;;;;;;5040558;28;20017;-55
2022/09/08 03:22:20;;;;;;;36.13;31.95;;;23.40;99.90;;;;;;5030945;28;20030;-56
2022/09/08 03:24:46;;;;;;;33.03;28.67;;;23.50;99.90;;;;;;5031071;28;20497;-55
2022/09/08 03:27:12;;;;;;;34.65;31.05;;;23.50;99.90;;;;;;5032765;28;20037;-55
2022/09/08 03:29:38;;;;;;;34.50;30.80;;;23.30;99.90;;;;;;5036419;28;20079;-57
2022/09/08 03:32:04;;;;;;;33.92;30.58;;;23.10;99.90;;;;;;5030540;28;20030;-54
2022/09/08 03:34:29;;;;;;;33.15;29.90;;;23.30;99.90;;;;;;5031164;28;20033;-57
2022/09/08 03:36:55;;;;;;;32.03;28.92;;;23.30;99.90;;;;;;5030860;28;20022;-57
2022/09/08 03:39:21;;;;;;;30.85;27.73;;;23.30;99.90;;;;;;5031350;28;20428;-55
2022/09/08 03:41:46;;;;;;;31.83;28.60;;;23.30;99.90;;;;;;5029471;28;20049;-56
2022/09/08 03:44:12;;;;;;;34.53;28.75;;;23.20;99.90;;;;;;5031535;28;20033;-57
2022/09/08 03:46:38;;;;;;;32.90;29.23;;;23.30;99.90;;;;;;5029490;28;20033;-57
2022/09/08 03:55:50;;;;;;;34.60;29.77;;;23.20;99.90;;;;;;5019917;28;20080;-56
2022/09/08 03:58:16;;;;;;;34.13;30.73;;;23.30;99.90;;;;;;5020885;28;20033;-56
2022/09/08 04:00:42;;;;;;;31.27;28.02;;;23.10;99.90;;;;;;5030712;28;20029;-54
2022/09/08 04:03:08;;;;;;;29.92;26.85;;;23.20;99.90;;;;;;5029406;28;20144;-54
2022/09/08 04:05:33;;;;;;;32.63;29.65;;;23.10;99.90;;;;;;5029273;28;20476;-55
2022/09/08 04:07:59;;;;;;;31.98;28.85;;;23.10;99.90;;;;;;5031031;28;20101;-57
2022/09/08 04:10:25;;;;;;;32.33;28.95;;;23.30;99.90;;;;;;5030765;28;20174;-57
2022/09/08 04:12:51;;;;;;;34.10;30.58;;;23.30;99.90;;;;;;5029294;28;20021;-56
2022/09/08 04:15:16;;;;;;;34.30;30.27;;;23.20;99.90;;;;;;5020560;28;20042;-56
2022/09/08 04:17:42;;;;;;;35.13;31.35;;;23.30;99.90;;;;;;5032307;28;20010;-56
2022/09/08 04:20:08;;;;;;;32.83;29.48;;;23.40;99.90;;;;;;5034530;28;20041;-57
2022/09/08 04:22:34;;;;;;;36.25;32.50;;;23.50;99.90;;;;;;5034506;28;20021;-57
2022/09/08 04:25:01;;;;;;;33.38;30.17;;;23.50;99.90;;;;;;5034452;28;20032;-59
2022/09/08 04:27:26;;;;;;;32.22;29.05;;;23.50;99.90;;;;;;5034799;28;20111;-58
2022/09/08 04:29:52;;;;;;;35.83;31.60;;;23.60;99.90;;;;;;5034490;28;20045;-58
2022/09/08 04:32:19;;;;;;;33.88;30.48;;;23.50;99.90;;;;;;5034174;28;20022;-56
2022/09/08 04:34:49;;;;;;;33.25;30.02;;;23.50;99.90;;;;;;5034153;28;20124;-57
2022/09/08 04:40:36;;;;;;;38.50;34.42;;;23.50;99.90;;;;;;5020544;28;20083;-58
2022/09/08 04:43:02;;;;;;;35.58;32.00;;;23.50;99.90;;;;;;5034297;28;20113;-55
2022/09/08 04:45:28;;;;;;;34.83;31.52;;;23.50;99.90;;;;;;5034029;28;20022;-58
2022/09/08 04:47:53;;;;;;;36.25;32.45;;;23.60;99.90;;;;;;5033680;28;20025;-58
2022/09/08 04:50:19;;;;;;;36.20;32.60;;;23.60;99.90;;;;;;5034629;28;20025;-57
2022/09/08 04:52:45;;;;;;;35.00;31.73;;;23.60;99.90;;;;;;5034316;28;20379;-58
2022/09/08 04:55:11;;;;;;;40.88;35.28;;;23.60;99.90;;;;;;5033565;28;20033;-58
2022/09/08 04:57:36;;;;;;;36.70;32.95;;;23.70;99.90;;;;;;5033858;28;20018;-57
2022/09/08 05:00:04;;;;;;;36.00;32.53;;;23.80;99.90;;;;;;5033505;28;20025;-58
2022/09/08 05:02:30;;;;;;;28.55;25.75;;;23.80;99.90;;;;;;5033477;28;20494;-58
2022/09/08 05:04:56;;;;;;;15.30;13.70;;;23.60;99.90;;;;;;5033313;28;20041;-58
2022/09/08 05:07:22;;;;;;;8.15;7.45;;;23.40;99.90;;;;;;5032228;28;20109;-58
2022/09/08 05:09:48;;;;;;;6.03;5.50;;;23.40;99.90;;;;;;5033713;28;20106;-58
2022/09/08 05:12:13;;;;;;;6.10;5.50;;;23.30;99.90;;;;;;5033784;28;20029;-58
2022/09/08 05:14:39;;;;;;;6.18;5.57;;;23.30;99.90;;;;;;5033736;28;20087;-58
2022/09/08 05:17:05;;;;;;;7.88;5.55;;;23.30;99.90;;;;;;5033443;28;20044;-58
2022/09/08 05:19:31;;;;;;;5.70;5.18;;;23.20;99.90;;;;;;5033315;28;20045;-58
2022/09/08 05:21:57;;;;;;;7.30;5.07;;;23.30;99.90;;;;;;5031923;28;20033;-57
2022/09/08 05:24:23;;;;;;;4.68;4.22;;;23.30;99.90;;;;;;5032029;28;20382;-58
2022/09/08 05:26:48;;;;;;;6.40;4.32;;;23.20;99.90;;;;;;5033142;28;20109;-57
2022/09/08 05:29:14;;;;;;;5.60;4.22;;;23.20;99.90;;;;;;5033626;28;20034;-57
2022/09/08 05:31:40;;;;;;;4.70;4.30;;;23.20;99.90;;;;;;5030754;28;20112;-57
2022/09/08 05:34:05;;;;;;;4.00;3.13;;;23.20;99.90;;;;;;5024617;28;20026;-56
2022/09/08 05:36:34;;;;;;;4.18;2.42;;;22.90;99.90;;;;;;5031601;28;20025;-58
2022/09/08 05:39:02;;;;;;;3.08;2.17;;;22.90;99.90;;;;;;5033039;28;20476;-57
2022/09/08 05:41:29;;;;;;;4.22;3.28;;;23.00;99.90;;;;;;5033190;28;20104;-55
2022/09/08 05:43:56;;;;;;;2.50;2.22;;;23.10;99.90;;;;;;5032893;28;20033;-56
2022/09/08 05:46:27;;;;;;;5.68;2.10;;;23.10;16.00;;;;;;5032624;28;20121;-57
2022/09/08 05:48:54;;;;;;;2.17;2.00;;;23.30;8.60;;;;;;5031549;28;20112;-57
2022/09/08 05:51:21;;;;;;;5.22;2.20;;;23.30;6.40;;;;;;5024610;28;20026;-57
2022/09/08 05:53:47;;;;;;;1.80;1.65;;;23.20;4.90;;;;;;5032502;28;20060;-54
2022/09/08 05:56:18;;;;;;;3.83;1.65;;;23.20;1.00;;;;;;5032534;28;20076;-57
2022/09/08 05:58:54;;;;;;;2.97;2.03;;;23.30;1.00;;;;;;5031552;28;20396;-56
2022/09/08 06:01:20;;;;;;;2.10;2.00;;;23.40;1.00;;;;;;5033168;28;20145;-57
2022/09/08 06:03:50;;;;;;;2.00;1.88;;;23.40;1.00;;;;;;5032460;28;20033;-54
2022/09/08 06:06:17;;;;;;;3.00;2.15;;;23.40;1.00;;;;;;5032383;28;20528;-56
2022/09/08 06:08:42;;;;;;;6.47;2.60;;;23.50;1.00;;;;;;5032468;28;20108;-59
2022/09/08 06:11:08;;;;;;;2.42;2.03;;;23.50;1.00;;;;;;5033154;28;20061;-55
2022/09/08 06:13:35;;;;;;;4.07;2.53;;;23.50;1.00;;;;;;5032803;28;20182;-55
2022/09/08 06:16:11;;;;;;;5.10;2.30;;;23.60;1.00;;;;;;5032467;28;20466;-57
2022/09/08 06:18:40;;;;;;;6.20;3.85;;;23.60;1.00;;;;;;5032626;28;20048;-55
2022/09/08 06:21:08;;;;;;;3.53;3.05;;;23.70;1.00;;;;;;5032911;28;20026;-57
2022/09/08 06:23:34;;;;;;;2.95;2.30;;;23.70;1.00;;;;;;5032651;28;20107;-55
2022/09/08 06:26:32;;;;;;;5.07;2.97;;;23.80;1.00;;;;;;5032043;28;20424;-55
2022/09/08 06:28:58;;;;;;;3.50;3.20;;;23.80;1.00;;;;;;5030553;28;20056;-53
2022/09/08 06:31:37;;;;;;;4.40;4.00;;;23.80;1.00;;;;;;5032039;28;20029;-55
2022/09/08 06:34:13;;;;;;;6.68;4.85;;;23.90;1.00;;;;;;5033062;28;20025;-53
2022/09/08 06:36:52;;;;;;;5.28;4.60;;;23.90;1.00;;;;;;5030217;28;20087;-56
2022/09/08 06:39:47;;;;;;;8.95;5.35;;;23.90;1.00;;;;;;5030584;28;20139;-57
2022/09/08 06:42:31;;;;;;;6.95;5.60;;;23.80;1.00;;;;;;5024793;28;20540;-57
2022/09/08 06:45:01;;;;;;;7.63;5.33;;;23.90;1.00;;;;;;5032095;28;20021;-57
2022/09/08 06:47:38;;;;;;;8.95;6.82;;;23.90;1.00;;;;;;5032272;28;20462;-57
2022/09/08 06:50:06;;;;;;;8.43;6.80;;;24.00;1.00;;;;;;5032267;28;20392;-56
2022/09/08 06:52:51;;;;;;;10.55;8.15;;;24.00;1.00;;;;;;5032293;28;20128;-57
2022/09/08 06:55:39;;;;;;;12.13;9.50;;;24.10;1.00;;;;;;5032173;28;20471;-57
2022/09/08 06:58:50;;;;;;;10.68;9.52;;;24.00;1.00;;;;;;5031982;28;20050;-56
2022/09/08 07:01:48;;;;;;;11.23;9.10;;;24.20;1.00;;;;;;5009960;28;20124;-55
2022/09/08 07:04:41;;;;;;;11.15;8.38;;;24.50;1.00;;;;;;4986156;28;20042;-56
2022/09/08 07:07:50;;;;;;;12.52;9.50;;;24.50;1.00;;;;;;5030107;28;20061;-56
2022/09/08 07:10:39;;;;;;;13.25;9.85;;;24.40;1.00;;;;;;5031971;28;20025;-58
2022/09/08 07:13:17;;;;;;;10.10;9.20;;;24.50;1.00;;;;;;5031871;28;20356;-58
2022/09/08 07:16:25;;;;;;;9.88;8.45;;;24.40;1.00;;;;;;5031406;28;20510;-56
2022/09/08 07:19:14;;;;;;;10.68;8.82;;;24.60;1.00;;;;;;5020224;28;20379;-58
2022/09/08 07:21:58;;;;;;;10.68;7.72;;;24.50;1.00;;;;;;5028679;28;20048;-57
2022/09/08 07:24:34;;;;;;;12.68;11.35;;;24.50;1.00;;;;;;5019024;28;20118;-59
2022/09/08 07:27:03;;;;;;;9.73;8.75;;;24.40;1.00;;;;;;5031935;28;20022;-53
2022/09/08 07:29:46;;;;;;;12.52;9.65;;;24.50;1.00;;;;;;5032014;28;20018;-55
2022/09/08 07:32:17;;;;;;;11.40;10.20;;;24.60;1.00;;;;;;5032132;28;20486;-57
2022/09/08 07:34:58;;;;;;;10.82;9.73;;;24.60;1.00;;;;;;5030190;28;20037;-53
2022/09/08 07:37:27;;;;;;;12.32;8.98;;;24.70;1.00;;;;;;5031944;28;20030;-56
2022/09/08 07:40:16;;;;;;;7.40;6.63;;;24.80;1.00;;;;;;5014490;28;20028;-58
2022/09/08 07:42:43;;;;;;;9.60;6.75;;;24.60;1.00;;;;;;5031858;28;20056;-55
2022/09/08 07:45:12;;;;;;;10.27;9.25;;;24.60;1.00;;;;;;5031521;28;20033;-56
2022/09/08 07:47:48;;;;;;;10.85;7.95;;;24.60;1.00;;;;;;5030062;28;20034;-57
2022/09/08 07:50:53;;;;;;;8.90;7.82;;;24.70;1.00;;;;;;5032756;28;20018;-54
2022/09/08 07:53:32;;;;;;;8.32;7.05;;;24.70;1.00;;;;;;5034060;28;20041;-56
2022/09/08 07:56:15;;;;;;;11.18;7.25;;;24.60;1.00;;;;;;5035443;28;20121;-56
2022/09/08 07:59:15;;;;;;;7.45;6.60;;;24.60;1.00;;;;;;5023812;28;20022;-56
2022/09/08 08:02:09;;;;;;;7.85;6.88;;;24.60;1.00;;;;;;5033268;28;20112;-55
2022/09/08 08:04:56;;;;;;;11.50;8.82;;;24.70;1.00;;;;;;5035598;28;20033;-56
2022/09/08 08:07:59;;;;;;;11.27;9.45;;;24.60;1.00;;;;;;5035310;28;20088;-57
2022/09/08 08:10:31;;;;;;;14.60;11.20;;;24.70;1.00;;;;;;5021515;28;20351;-53
2022/09/08 08:13:30;;;;;;;15.48;12.85;;;24.60;1.00;;;;;;5035179;28;20056;-58
2022/09/08 08:16:07;;;;;;;12.70;11.40;;;24.60;1.00;;;;;;5031228;28;20126;-58
2022/09/08 08:19:02;;;;;;;15.48;11.65;;;24.70;1.00;;;;;;5035084;28;20423;-56
2022/09/08 08:21:39;;;;;;;10.95;9.52;;;24.70;1.00;;;;;;5022506;28;20057;-57
2022/09/08 08:24:23;;;;;;;11.73;9.95;;;24.80;1.00;;;;;;5034968;28;20047;-56
2022/09/08 08:27:02;;;;;;;18.58;12.25;;;24.90;1.00;;;;;;5033682;28;20104;-57
2022/09/08 08:30:00;;;;;;;14.02;12.25;;;24.80;1.00;;;;;;5034977;28;20120;-59
2022/09/08 08:32:34;;;;;;;13.77;12.50;;;24.90;1.00;;;;;;5018930;28;20053;-57
2022/09/08 08:35:23;;;;;;;13.05;10.63;;;25.00;1.00;;;;;;5034585;28;20034;-55
2022/09/08 08:37:52;;;;;;;12.10;9.70;;;25.00;1.00;;;;;;5034729;28;20100;-55
2022/09/08 08:40:37;;;;;;;11.38;8.90;;;25.20;1.00;;;;;;5034620;28;20068;-57
2022/09/08 08:43:36;;;;;;;10.70;8.07;;;25.40;1.00;;;;;;5034610;28;20482;-54
2022/09/08 08:46:23;;;;;;;8.10;7.28;;;25.40;1.00;;;;;;5021249;28;20375;-57
2022/09/08 08:48:57;;;;;;;8.00;6.82;;;25.60;1.00;;;;;;5034414;28;20084;-53
2022/09/08 08:51:54;;;;;;;9.75;8.15;;;25.80;1.00;;;;;;5034541;28;20026;-57
2022/09/08 08:54:46;;;;;;;7.63;6.78;;;25.80;1.00;;;;;;5034484;28;20033;-56
2022/09/08 08:57:30;;;;;;;8.65;7.85;;;26.00;1.00;;;;;;5034319;28;20048;-56
2022/09/08 09:00:20;;;;;;;9.07;7.50;;;26.00;1.00;;;;;;5034124;28;20501;-56
2022/09/08 09:02:59;;;;;;;9.98;7.75;;;26.20;1.00;;;;;;5018459;28;20073;-57
2022/09/08 09:05:46;;;;;;;11.75;7.63;;;26.10;1.00;;;;;;5033925;28;20076;-58
2022/09/08 09:08:36;;;;;;;8.23;7.10;;;26.10;1.00;;;;;;5034179;28;20040;-56
2022/09/08 09:11:40;;;;;;;10.00;6.53;;;26.10;1.00;;;;;;5034171;28;20507;-58
2022/09/08 09:14:27;;;;;;;9.25;6.40;;;26.00;1.00;;;;;;5033964;28;20455;-58
2022/09/08 09:17:25;;;;;;;8.55;7.40;;;25.90;1.00;;;;;;5033990;28;20079;-58
2022/09/08 09:20:15;;;;;;;10.77;6.88;;;25.90;1.00;;;;;;5033818;28;20049;-57
2022/09/08 09:22:54;;;;;;;9.80;7.30;;;25.90;1.00;;;;;;5033828;28;20061;-59
2022/09/08 09:25:28;;;;;;;10.90;8.52;;;25.90;1.00;;;;;;5033676;28;20025;-57
2022/09/08 09:28:04;;;;;;;9.32;8.27;;;25.90;1.00;;;;;;5033727;28;20352;-58
2022/09/08 09:30:42;;;;;;;7.90;7.13;;;25.90;1.00;;;;;;5033803;28;20021;-58
2022/09/08 09:33:38;;;;;;;12.27;7.18;;;25.90;1.00;;;;;;5029708;28;20038;-59
2022/09/08 09:36:47;;;;;;;7.97;7.07;;;26.00;1.00;;;;;;5021853;28;20038;-58
2022/09/08 09:39:42;;;;;;;11.35;7.72;;;26.20;1.00;;;;;;5019799;28;20340;-58
2022/09/08 09:42:27;;;;;;;12.43;7.75;;;26.30;1.00;;;;;;5033729;28;20025;-59
2022/09/08 09:45:30;;;;;;;10.52;7.55;;;26.30;1.00;;;;;;5033619;28;20024;-59
2022/09/08 09:48:41;;;;;;;12.45;7.75;;;26.40;1.00;;;;;;5021104;28;20025;-59
2022/09/08 09:51:22;;;;;;;8.45;7.65;;;26.40;1.00;;;;;;5011461;28;20037;-59
2022/09/08 09:54:07;;;;;;;7.95;7.13;;;26.30;1.00;;;;;;5022760;28;20448;-58
2022/09/08 09:56:54;;;;;;;7.70;5.90;;;26.30;1.00;;;;;;5026420;28;20033;-58
2022/09/08 09:59:54;;;;;;;10.27;6.75;;;26.50;1.00;;;;;;5033088;28;20112;-57
2022/09/08 10:02:56;;;;;;;10.25;6.78;;;26.60;1.00;;;;;;5033050;28;20039;-59
2022/09/08 10:05:47;;;;;;;9.02;5.65;;;26.60;1.00;;;;;;5032783;28;20502;-58
2022/09/08 10:08:51;;;;;;;6.45;4.57;;;26.80;1.00;;;;;;5033331;28;20398;-58
2022/09/08 10:11:35;;;;;;;9.20;5.47;;;27.10;1.00;;;;;;5020638;28;20411;-59
2022/09/08 10:14:12;;;;;;;9.98;5.13;;;27.30;1.00;;;;;;5031977;28;20033;-58
2022/09/08 10:16:56;;;;;;;7.45;5.80;;;27.40;1.00;;;;;;5031587;28;20065;-58
2022/09/08 10:19:21;;;;;;;6.85;6.18;;;27.40;1.00;;;;;;5033073;28;20037;-59
2022/09/08 10:22:25;;;;;;;10.50;6.20;;;27.30;1.00;;;;;;5032835;28;20075;-57
2022/09/08 10:25:28;;;;;;;7.18;6.07;;;27.20;1.00;;;;;;5018601;28;20025;-58
2022/09/08 10:28:36;;;;;;;10.60;7.32;;;27.20;1.00;;;;;;5032432;28;20017;-58
2022/09/08 10:31:08;;;;;;;10.70;6.95;;;27.20;1.00;;;;;;5031666;28;20064;-58
2022/09/08 10:33:49;;;;;;;15.60;8.05;;;27.20;1.00;;;;;;5032608;28;20025;-57
2022/09/08 10:36:14;;;;;;;8.82;6.50;;;27.20;1.00;;;;;;5032291;28;20029;-57
2022/09/08 10:38:55;;;;;;;9.02;6.05;;;27.20;1.00;;;;;;5032413;28;20021;-59
2022/09/08 10:41:59;;;;;;;7.68;5.93;;;27.30;1.00;;;;;;5031087;28;20018;-59
2022/09/08 10:44:50;;;;;;;8.18;5.63;;;27.20;1.00;;;;;;5023052;28;20395;-58
2022/09/08 10:47:52;;;;;;;9.32;6.13;;;27.30;1.00;;;;;;5032327;28;20371;-59
2022/09/08 10:50:25;;;;;;;7.18;5.60;;;27.30;1.00;;;;;;5027881;28;20051;-56
2022/09/08 10:53:13;;;;;;;7.75;5.22;;;27.50;1.00;;;;;;5032524;28;20018;-58
2022/09/08 10:55:38;;;;;;;8.88;6.10;;;27.60;1.00;;;;;;5032008;28;20033;-58
2022/09/08 10:58:25;;;;;;;9.43;5.50;;;27.60;1.00;;;;;;5032346;28;20079;-58
2022/09/08 11:01:16;;;;;;;11.45;6.13;;;27.70;1.00;;;;;;5032256;28;20033;-58
2022/09/08 11:03:54;;;;;;;8.88;6.10;;;27.90;1.00;;;;;;5031753;28;20042;-58
2022/09/08 11:06:34;;;;;;;7.38;5.45;;;28.10;1.00;;;;;;5019195;28;20215;-56
2022/09/08 11:09:34;;;;;;;11.05;5.95;;;28.20;1.00;;;;;;5031816;28;20467;-57
2022/09/08 11:12:24;;;;;;;6.00;5.30;;;28.20;1.00;;;;;;5023878;28;20038;-58
2022/09/08 11:15:15;;;;;;;6.43;5.68;;;28.20;1.00;;;;;;5019336;28;20506;-58
2022/09/08 11:17:49;;;;;;;7.43;6.07;;;28.20;1.00;;;;;;5030623;28;20598;-61
2022/09/08 11:20:46;;;;;;;10.50;5.55;;;28.50;1.00;;;;;;5032313;28;20558;-59
2022/09/08 11:23:26;;;;;;;12.90;7.15;;;28.60;1.00;;;;;;5018084;28;20021;-59
2022/09/08 11:26:03;;;;;;;9.48;6.72;;;28.70;1.00;;;;;;5031700;28;20147;-59
2022/09/08 11:28:44;;;;;;;7.40;5.32;;;28.80;1.00;;;;;;5019639;28;20056;-58
2022/09/08 11:31:24;;;;;;;9.05;5.65;;;28.80;1.00;;;;;;5031763;28;20029;-59
2022/09/08 11:34:22;;;;;;;6.72;6.00;;;28.80;1.00;;;;;;5030468;28;20489;-59
2022/09/08 11:37:15;;;;;;;8.18;6.13;;;28.80;1.00;;;;;;5030249;28;20475;-59
2022/09/08 11:39:49;;;;;;;8.93;5.38;;;29.00;1.00;;;;;;5031783;28;20060;-59
2022/09/08 11:42:30;;;;;;;12.38;5.30;;;29.10;1.00;;;;;;5031615;28;20018;-59
2022/09/08 11:45:33;;;;;;;7.72;4.85;;;29.10;1.00;;;;;;5031681;28;20026;-59
2022/09/08 11:48:17;;;;;;;7.28;4.55;;;29.20;1.00;;;;;;5031642;28;20540;-59
2022/09/08 11:50:51;;;;;;;4.60;4.10;;;29.30;1.00;;;;;;5031605;28;20029;-58
2022/09/08 11:53:35;;;;;;;8.00;4.47;;;29.50;1.00;;;;;;5029888;28;20025;-59
2022/09/08 11:56:18;;;;;;;6.78;3.97;;;29.50;1.00;;;;;;5029697;28;20399;-59
2022/09/08 11:59:06;;;;;;;9.25;5.93;;;29.30;1.00;;;;;;5030072;28;20056;-59
2022/09/08 12:02:02;;;;;;;6.68;5.10;;;29.10;1.00;;;;;;5031464;28;20116;-59
2022/09/08 12:04:55;;;;;;;6.22;4.63;;;29.00;1.00;;;;;;5031045;28;20025;-59
2022/09/08 12:07:40;;;;;;;6.65;5.30;;;28.80;1.00;;;;;;5030955;28;20064;-57
2022/09/08 12:10:45;;;;;;;10.27;4.68;;;28.90;1.00;;;;;;5031408;28;20028;-58
2022/09/08 12:13:16;;;;;;;;;;;29.10;1.00;;;;;;5012046;28;20038;-57
2022/09/08 12:16:03;;;;;;;9.18;4.32;;;29.30;1.00;;;;;;5030364;28;19913;-58
2022/09/08 12:18:59;;;;;;;6.82;4.07;;;29.80;1.00;;;;;;5020235;28;20030;-59
2022/09/08 12:22:03;;;;;;;8.85;5.80;;;30.80;1.00;;;;;;5030227;28;20025;-59
2022/09/08 12:28:33;;;;;;;7.45;4.40;;;36.60;1.00;;;;;;5014886;28;20080;-60
2022/09/08 12:31:08;;;;;;;6.78;4.53;;;39.80;1.00;;;;;;5027302;28;20026;-59
2022/09/08 12:34:07;;;;;;;13.70;5.55;;;40.40;1.00;;;;;;5031337;28;20131;-59
2022/09/08 12:36:37;;;;;;;7.38;4.65;;;39.80;1.00;;;;;;5028597;28;20030;-58
2022/09/08 12:39:32;;;;;;;4.75;4.35;;;41.50;1.00;;;;;;5033842;28;20422;-58
2022/09/08 12:42:33;;;;;;;7.35;4.43;;;42.10;1.00;;;;;;5029459;28;20391;-60
2022/09/08 12:45:46;;;;;;;6.15;5.65;;;41.10;1.00;;;;;;5031197;28;20026;-58
2022/09/08 12:48:21;;;;;;;6.70;4.78;;;41.90;1.00;;;;;;5034712;28;20127;-59
2022/09/08 12:51:19;;;;;;;7.18;4.55;;;41.60;1.00;;;;;;5034904;28;20043;-59
2022/09/08 12:54:06;;;;;;;7.75;4.70;;;42.50;1.00;;;;;;5024959;28;20112;-58
2022/09/08 12:56:55;;;;;;;4.88;4.47;;;41.10;1.00;;;;;;5034617;28;20037;-58
2022/09/08 12:59:42;;;;;;;5.63;5.13;;;40.10;1.00;;;;;;5034969;28;20029;-59
2022/09/08 13:02:20;;;;;;;5.53;4.80;;;39.40;1.00;;;;;;5034642;28;20108;-59
2022/09/08 13:05:09;;;;;;;5.22;4.80;;;39.30;1.00;;;;;;5034053;28;20135;-59
2022/09/08 13:07:45;;;;;;;6.95;4.50;;;40.10;1.00;;;;;;5016503;28;20116;-58
2022/09/08 13:10:14;;;;;;;5.43;4.93;;;40.30;1.00;;;;;;5034300;28;20022;-59
2022/09/08 13:13:11;;;;;;;4.85;4.35;;;42.10;1.00;;;;;;5034137;28;20116;-58
2022/09/08 13:15:53;;;;;;;4.38;4.05;;;42.70;1.00;;;;;;5034305;28;20056;-58
2022/09/08 13:18:40;;;;;;;6.78;4.65;;;42.70;1.00;;;;;;5022232;28;20381;-58
2022/09/08 13:21:20;;;;;;;7.43;4.60;;;41.80;1.00;;;;;;5021699;28;20091;-58
2022/09/08 13:23:55;;;;;;;7.88;4.80;;;42.20;1.00;;;;;;5033991;28;20029;-58
2022/09/08 13:26:59;;;;;;;9.48;4.85;;;42.40;1.00;;;;;;5033886;28;20029;-59
2022/09/08 13:29:37;;;;;;;5.88;5.20;;;42.50;1.00;;;;;;5017076;28;20037;-59
2022/09/08 13:32:31;;;;;;;7.18;4.63;;;43.30;1.00;;;;;;5033709;28;20022;-59
2022/09/08 13:35:21;;;;;;;4.85;4.45;;;42.90;1.00;;;;;;5033643;28;20032;-58
2022/09/08 13:38:10;;;;;;;5.97;3.80;;;42.70;1.00;;;;;;5034023;28;20507;-58
2022/09/08 13:40:54;;;;;;;5.60;4.72;;;43.50;1.00;;;;;;5033746;28;20044;-59
2022/09/08 13:43:23;;;;;;;6.63;3.90;;;44.40;1.00;;;;;;5033619;28;20097;-59
2022/09/08 13:46:11;;;;;;;4.55;4.13;;;44.60;1.00;;;;;;5032241;28;20084;-59
2022/09/08 13:49:04;;;;;;;5.18;4.70;;;43.00;1.00;;;;;;5033364;28;20554;-59
2022/09/08 13:51:58;;;;;;;7.00;4.75;;;41.40;1.00;;;;;;5033395;28;20525;-59
2022/09/08 13:55:05;;;;;;;4.55;4.15;;;40.30;1.00;;;;;;5032084;28;20474;-58
2022/09/08 13:58:08;;;;;;;5.72;3.88;;;39.90;1.00;;;;;;5033764;28;20115;-58
2022/09/08 14:01:05;;;;;;;4.60;4.22;;;39.30;1.00;;;;;;5021736;28;20025;-58
2022/09/08 14:03:35;;;;;;;4.25;3.90;;;38.60;1.00;;;;;;5033176;28;20021;-58
2022/09/08 14:06:11;;;;;;;3.92;3.72;;;38.10;1.00;;;;;;5031439;28;20057;-58
2022/09/08 14:09:03;;;;;;;4.13;3.80;;;37.70;1.00;;;;;;5033382;28;20029;-59
2022/09/08 14:11:46;;;;;;;4.03;3.67;;;37.80;1.00;;;;;;5024918;28;20065;-58
2022/09/08 14:14:28;;;;;;;4.05;3.70;;;38.60;1.00;;;;;;5033174;28;20018;-58
2022/09/08 14:17:22;;;;;;;4.00;3.55;;;39.50;1.00;;;;;;5015730;28;20037;-58