Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:47;;;;;;;2.58;2.38;;;;;;;;;;5071966;28;20411;-84
2023/05/07 00:04:13;;;;;;;3.30;2.50;;;;;;;;;;5071895;28;20422;-83
2023/05/07 00:06:39;;;;;;;3.22;2.70;;;;;;;;;;5071463;28;20379;-83
2023/05/07 00:09:05;;;;;;;2.55;2.35;;;;;;;;;;5071649;28;20466;-83
2023/05/07 00:11:32;;;;;;;3.55;2.40;;;;;;;;;;5071613;28;20387;-83
2023/05/07 00:13:58;;;;;;;2.78;2.38;;;;;;;;;;5071864;28;20420;-82
2023/05/07 00:16:23;;;;;;;4.10;2.50;;;;;;;;;;5070656;28;20892;-83
2023/05/07 00:18:50;;;;;;;2.63;2.30;;;;;;;;;;5071343;28;20384;-84
2023/05/07 00:21:16;;;;;;;3.00;2.70;;;;;;;;;;5071661;28;20372;-83
2023/05/07 00:23:42;;;;;;;2.47;2.28;;;;;;;;;;5071177;28;20375;-84
2023/05/07 00:26:08;;;;;;;2.47;2.27;;;;;;;;;;5070487;28;20399;-84
2023/05/07 00:28:34;;;;;;;2.70;2.50;;;;;;;;;;5071063;28;20403;-83
2023/05/07 00:31:00;;;;;;;3.38;2.70;;;;;;;;;;5071320;28;20740;-84
2023/05/07 00:33:26;;;;;;;2.55;2.35;;;;;;;;;;5071456;28;20471;-83
2023/05/07 00:35:54;;;;;;;2.50;2.30;;;;;;;;;;5071585;28;20459;-83
2023/05/07 00:38:20;;;;;;;3.10;2.78;;;;;;;;;;5071259;28;20396;-84
2023/05/07 00:40:46;;;;;;;2.47;2.28;;;;;;;;;;5071145;28;20379;-84
2023/05/07 00:43:12;;;;;;;2.50;2.30;;;;;;;;;;5071406;28;20469;-84
2023/05/07 00:45:39;;;;;;;2.70;2.50;;;;;;;;;;5071312;28;20372;-84
2023/05/07 00:48:05;;;;;;;2.75;2.55;;;;;;;;;;5071483;28;20710;-83
2023/05/07 00:50:31;;;;;;;3.30;2.45;;;;;;;;;;5071215;28;20983;-83
2023/05/07 00:52:58;;;;;;;2.60;2.40;;;;;;;;;;5071079;28;20984;-83
2023/05/07 00:55:24;;;;;;;2.72;2.50;;;;;;;;;;5071210;28;20388;-84
2023/05/07 00:57:50;;;;;;;2.60;2.40;;;;;;;;;;5070960;28;20404;-84
2023/05/07 01:00:16;;;;;;;2.53;2.30;;;;;;;;;;5071194;28;20387;-83
2023/05/07 01:02:43;;;;;;;2.40;2.30;;;;;;;;;;5071397;28;20714;-83
2023/05/07 01:05:10;;;;;;;2.92;2.50;;;;;;;;;;5071010;28;20375;-83
2023/05/07 01:07:36;;;;;;;2.87;2.40;;;;;;;;;;5070687;28;20751;-83
2023/05/07 01:10:03;;;;;;;2.35;2.20;;;;;;;;;;5070903;28;20745;-83
2023/05/07 01:12:30;;;;;;;2.92;2.47;;;;;;;;;;5069710;28;20873;-83
2023/05/07 01:14:56;;;;;;;2.72;2.53;;;;;;;;;;5070818;28;20392;-84
2023/05/07 01:17:22;;;;;;;2.60;2.40;;;;;;;;;;5070512;28;20907;-83
2023/05/07 01:19:48;;;;;;;2.50;2.30;;;;;;;;;;5070272;28;20407;-83
2023/05/07 01:22:15;;;;;;;2.70;2.50;;;;;;;;;;5070999;28;20441;-83
2023/05/07 01:24:42;;;;;;;2.90;2.60;;;;;;;;;;5071031;28;20379;-82
2023/05/07 01:27:08;;;;;;;2.67;2.47;;;;;;;;;;5070683;28;20383;-83
2023/05/07 01:29:34;;;;;;;2.63;2.42;;;;;;;;;;5074393;28;20375;-84
2023/05/07 01:32:01;;;;;;;2.70;2.50;;;;;;;;;;5074852;28;20861;-83
2023/05/07 01:34:28;;;;;;;2.97;2.30;;;;;;;;;;5074678;28;20471;-83
2023/05/07 01:36:57;;;;;;;2.67;2.35;;;;;;;;;;5074038;28;20519;-83
2023/05/07 01:39:25;;;;;;;2.50;2.30;;;;;;;;;;5073694;28;20468;-83
2023/05/07 01:41:51;;;;;;;2.85;2.28;;;;;;;;;;5074554;28;20406;-83
2023/05/07 01:44:19;;;;;;;3.22;2.30;;;;;;;;;;5074476;28;20513;-83
2023/05/07 01:46:45;;;;;;;2.63;2.20;;;;;;;;;;5074500;28;20429;-83
2023/05/07 01:49:11;;;;;;;2.63;2.42;;;;;;;;;;5074252;28;20426;-83
2023/05/07 01:51:37;;;;;;;2.58;2.38;;;;;;;;;;5074398;28;20392;-83
2023/05/07 01:54:03;;;;;;;3.05;2.60;;;;;;;;;;5074655;28;20751;-83
2023/05/07 01:56:30;;;;;;;2.80;2.50;;;;;;;;;;5073996;28;20873;-83
2023/05/07 01:58:56;;;;;;;2.90;2.70;;;;;;;;;;5073946;28;20470;-83
2023/05/07 02:01:22;;;;;;;3.45;2.90;;;;;;;;;;5074277;28;20762;-83
2023/05/07 02:03:48;;;;;;;3.20;2.60;;;;;;;;;;5074214;28;20737;-82
2023/05/07 02:06:14;;;;;;;2.70;2.50;;;;;;;;;;5073982;28;20372;-83
2023/05/07 02:08:40;;;;;;;2.97;2.77;;;;;;;;;;5074013;28;20891;-83
2023/05/07 02:11:05;;;;;;;2.58;2.22;;;;;;;;;;5074051;28;20379;-83
2023/05/07 02:13:33;;;;;;;2.40;2.20;;;;;;;;;;5073844;28;20865;-83
2023/05/07 02:15:59;;;;;;;3.28;2.00;;;;;;;;;;5073874;28;20433;-83
2023/05/07 02:18:25;;;;;;;2.60;2.40;;;;;;;;;;5073639;28;20475;-83
2023/05/07 02:20:51;;;;;;;2.30;2.10;;;;;;;;;;5073305;28;20406;-83
2023/05/07 02:23:17;;;;;;;2.42;2.22;;;;;;;;;;5068886;28;20903;-83
2023/05/07 02:25:43;;;;;;;3.30;2.30;;;;;;;;;;5063415;28;20404;-84
2023/05/07 02:28:09;;;;;;;2.72;2.20;;;;;;;;;;5066124;28;20375;-83
2023/05/07 02:30:37;;;;;;;2.30;2.00;;;;;;;;;;5072292;28;20384;-83
2023/05/07 02:33:03;;;;;;;2.35;2.10;;;;;;;;;;5073517;28;20378;-83
2023/05/07 02:35:29;;;;;;;3.30;1.97;;;;;;;;;;5073602;28;20459;-83
2023/05/07 02:37:55;;;;;;;2.40;2.20;;;;;;;;;;5072519;28;20426;-83
2023/05/07 02:40:21;;;;;;;2.50;2.20;;;;;;;;;;5072390;28;20379;-84
2023/05/07 02:42:47;;;;;;;2.35;2.05;;;;;;;;;;5073379;28;20406;-83
2023/05/07 02:45:14;;;;;;;4.18;2.30;;;;;;;;;;5072410;28;20791;-83
2023/05/07 02:47:40;;;;;;;2.42;2.08;;;;;;;;;;5073296;28;20433;-83
2023/05/07 02:50:06;;;;;;;3.28;2.10;;;;;;;;;;5073490;28;20395;-84
2023/05/07 02:52:32;;;;;;;2.42;2.22;;;;;;;;;;5073231;28;20466;-83
2023/05/07 02:54:58;;;;;;;2.17;1.92;;;;;;;;;;5073299;28;20491;-83
2023/05/07 02:57:24;;;;;;;2.00;1.90;;;;;;;;;;5073117;28;20461;-83
2023/05/07 02:59:50;;;;;;;2.30;1.90;;;;;;;;;;5072985;28;20380;-83
2023/05/07 03:02:16;;;;;;;2.30;2.10;;;;;;;;;;5073207;28;20380;-83
2023/05/07 03:04:42;;;;;;;3.30;2.10;;;;;;;;;;5072927;28;20478;-83
2023/05/07 03:07:08;;;;;;;2.30;2.10;;;;;;;;;;5073031;28;20391;-83
2023/05/07 03:09:34;;;;;;;2.50;2.25;;;;;;;;;;5072868;28;20742;-83
2023/05/07 03:12:01;;;;;;;2.60;2.28;;;;;;;;;;5072895;28;20387;-83
2023/05/07 03:14:27;;;;;;;2.20;2.00;;;;;;;;;;5072338;28;20387;-83
2023/05/07 03:16:53;;;;;;;2.40;2.20;;;;;;;;;;5072581;28;20408;-84
2023/05/07 03:19:19;;;;;;;2.75;2.30;;;;;;;;;;5072490;28;20417;-83
2023/05/07 03:21:45;;;;;;;3.60;2.20;;;;;;;;;;5072246;28;20383;-83
2023/05/07 03:24:11;;;;;;;2.40;2.20;;;;;;;;;;5072872;28;20375;-83
2023/05/07 03:26:37;;;;;;;2.10;2.00;;;;;;;;;;5070033;28;20401;-82
2023/05/07 03:29:03;;;;;;;2.35;2.20;;;;;;;;;;5056624;28;20369;-84
2023/05/07 03:31:29;;;;;;;2.60;2.40;;;;;;;;;;5061049;28;20391;-84
2023/05/07 03:33:56;;;;;;;2.70;2.50;;;;;;;;;;5058377;28;20429;-84
2023/05/07 03:36:23;;;;;;;3.05;2.85;;;;;;;;;;5072310;28;20380;-84
2023/05/07 03:38:49;;;;;;;3.47;2.90;;;;;;;;;;5072556;28;20749;-84
2023/05/07 03:41:16;;;;;;;2.83;2.63;;;;;;;;;;5070456;28;20455;-84
2023/05/07 03:43:41;;;;;;;2.95;2.75;;;;;;;;;;5067290;28;20403;-84
2023/05/07 03:46:07;;;;;;;3.30;3.00;;;;;;;;;;5057974;28;20745;-84
2023/05/07 03:48:33;;;;;;;3.30;3.00;;;;;;;;;;5066320;28;20467;-84
2023/05/07 03:50:59;;;;;;;3.10;2.80;;;;;;;;;;5069382;28;20450;-84
2023/05/07 03:53:25;;;;;;;3.92;3.03;;;;;;;;;;5069317;28;20414;-84
2023/05/07 03:55:51;;;;;;;2.80;2.60;;;;;;;;;;5069772;28;20383;-84
2023/05/07 03:58:17;;;;;;;2.65;2.30;;;;;;;;;;5070158;28;20476;-84
2023/05/07 04:00:43;;;;;;;2.70;2.42;;;;;;;;;;5070558;28;20425;-84
2023/05/07 04:03:09;;;;;;;2.87;2.67;;;;;;;;;;5069920;28;20934;-84
2023/05/07 04:05:35;;;;;;;2.90;2.50;;;;;;;;;;5070334;28;20379;-84
2023/05/07 04:08:02;;;;;;;2.58;2.38;;;;;;;;;;5070384;28;20398;-84
2023/05/07 04:10:28;;;;;;;2.85;2.65;;;;;;;;;;5070180;28;20371;-85
2023/05/07 04:12:54;;;;;;;4.18;2.67;;;;;;;;;;5064068;28;20395;-85
2023/05/07 04:15:20;;;;;;;3.00;2.80;;;;;;;;;;5070527;28;20378;-84
2023/05/07 04:17:46;;;;;;;2.55;2.40;;;;;;;;;;5071209;28;20772;-84
2023/05/07 04:20:16;;;;;;;3.20;2.90;;;;;;;;;;5069705;28;20419;-84
2023/05/07 04:22:42;;;;;;;2.63;2.43;;;;;;;;;;5070827;28;20510;-84
2023/05/07 04:25:09;;;;;;;2.88;2.50;;;;;;;;;;5069144;28;20404;-84
2023/05/07 04:27:35;;;;;;;2.80;2.60;;;;;;;;;;5070184;28;20394;-84
2023/05/07 04:30:02;;;;;;;3.15;2.90;;;;;;;;;;5070532;28;20379;-84
2023/05/07 04:32:29;;;;;;;3.03;2.70;;;;;;;;;;5070081;28;20414;-84
2023/05/07 04:34:55;;;;;;;3.17;2.90;;;;;;;;;;5070688;28;20390;-84
2023/05/07 04:37:24;;;;;;;3.40;3.10;;;;;;;;;;5070255;28;20403;-85
2023/05/07 04:39:50;;;;;;;3.22;2.90;;;;;;;;;;5070281;28;20916;-84
2023/05/07 04:42:16;;;;;;;3.47;3.17;;;;;;;;;;5070606;28;20779;-85
2023/05/07 04:44:43;;;;;;;3.95;3.40;;;;;;;;;;5070259;28;20413;-85
2023/05/07 04:47:09;;;;;;;3.92;3.70;;;;;;;;;;5069908;28;20390;-84
2023/05/07 04:49:35;;;;;;;3.35;3.15;;;;;;;;;;5069884;28;20380;-85
2023/05/07 04:52:01;;;;;;;3.70;3.50;;;;;;;;;;5070431;28;20392;-85
2023/05/07 04:54:27;;;;;;;4.75;3.50;;;;;;;;;;5071067;28;20413;-84
2023/05/07 04:56:53;;;;;;;3.53;3.33;;;;;;;;;;5070611;28;20407;-85
2023/05/07 04:59:19;;;;;;;3.58;3.38;;;;;;;;;;5070598;28;20372;-85
2023/05/07 05:01:45;;;;;;;3.60;3.30;;;;;;;;;;5070069;28;20486;-85
2023/05/07 05:04:11;;;;;;;3.60;3.25;;;;;;;;;;5070270;28;20380;-84
2023/05/07 05:06:37;;;;;;;4.03;3.70;;;;;;;;;;5070716;28;20387;-85
2023/05/07 05:09:04;;;;;;;3.72;3.47;;;;;;;;;;5070821;28;20757;-85
2023/05/07 05:11:30;;;;;;;3.53;3.30;;;;;;;;;;5069356;28;20376;-84
2023/05/07 05:13:56;;;;;;;3.38;3.17;;;;;;;;;;5069555;28;20448;-84
2023/05/07 05:16:22;;;;;;;3.08;2.88;;;;;;;;;;5069699;28;20415;-84
2023/05/07 05:18:49;;;;;;;3.70;3.40;;;;;;;;;;5070592;28;20411;-83
2023/05/07 05:21:15;;;;;;;3.38;3.17;;;;;;;;;;5070846;28;20388;-84
2023/05/07 05:23:41;;;;;;;3.25;2.95;;;;;;;;;;5070272;28;21166;-85
2023/05/07 05:26:07;;;;;;;6.18;3.65;;;;;;;;;;5069181;28;20472;-86
2023/05/07 05:28:33;;;;;;;3.35;3.15;;;;;;;;;;5069600;28;20883;-87
2023/05/07 05:30:59;;;;;;;4.10;3.53;;;;;;;;;;5070569;28;20390;-87
2023/05/07 05:33:25;;;;;;;3.72;3.33;;;;;;;;;;5070369;28;20860;-87
2023/05/07 05:35:51;;;;;;;3.58;3.38;;;;;;;;;;5070685;28;20383;-85
2023/05/07 05:38:17;;;;;;;3.63;3.33;;;;;;;;;;5070581;28;20839;-85
2023/05/07 05:40:43;;;;;;;3.47;3.22;;;;;;;;;;5070474;28;20380;-86
2023/05/07 05:43:09;;;;;;;3.50;3.20;;;;;;;;;;5070775;28;20779;-84
2023/05/07 05:45:35;;;;;;;4.40;3.78;;;;;;;;;;5070220;28;20379;-86
2023/05/07 05:48:01;;;;;;;3.92;3.53;;;;;;;;;;5069745;28;20394;-86
2023/05/07 05:50:27;;;;;;;4.30;3.90;;;;;;;;;;5068063;28;20869;-85
2023/05/07 05:52:53;;;;;;;3.60;3.35;;;;;;;;;;5070512;28;20391;-85
2023/05/07 05:55:19;;;;;;;3.80;3.50;;;;;;;;;;5070134;28;20729;-91
2023/05/07 05:57:45;;;;;;;3.90;3.60;;;;;;;;;;5070448;28;20472;-85
2023/05/07 06:00:12;;;;;;;3.67;3.37;;;;;;;;;;5070416;28;20384;-85
2023/05/07 06:02:38;;;;;;;4.78;3.70;;;;;;;;;;5070128;28;20387;-84
2023/05/07 06:05:04;;;;;;;3.90;3.60;;;;;;;;;;5070060;28;20753;-84
2023/05/07 06:07:30;;;;;;;4.57;3.97;;;;;;;;;;5070073;28;20876;-86
2023/05/07 06:09:56;;;;;;;3.72;3.42;;;;;;;;;;5070298;28;20415;-86
2023/05/07 06:12:22;;;;;;;4.10;3.80;;;;;;;;;;5070086;28;21036;-81
2023/05/07 06:14:48;;;;;;;3.90;3.60;;;;;;;;;;5070049;28;20404;-85
2023/05/07 06:17:14;;;;;;;4.10;3.80;;;;;;;;;;5073147;28;20407;-85
2023/05/07 06:19:40;;;;;;;3.90;3.60;;;;;;;;;;5072486;28;20431;-84
2023/05/07 06:22:06;;;;;;;4.00;3.70;;;;;;;;;;5073034;28;20880;-84
2023/05/07 06:24:32;;;;;;;4.00;3.70;;;;;;;;;;5071714;28;20368;-85
2023/05/07 06:26:58;;;;;;;3.80;3.50;;;;;;;;;;5072672;28;20383;-86
2023/05/07 06:29:25;;;;;;;4.22;3.92;;;;;;;;;;5073476;28;20877;-87
2023/05/07 06:31:52;;;;;;;3.80;3.50;;;;;;;;;;5073420;28;20383;-82
2023/05/07 06:34:18;;;;;;;4.00;3.70;;;;;;;;;;5067056;28;20453;-83
2023/05/07 06:36:44;;;;;;;4.10;3.80;;;;;;;;;;5072360;28;20376;-84
2023/05/07 06:39:10;;;;;;;4.65;4.25;;;;;;;;;;5072355;28;20375;-83
2023/05/07 06:41:36;;;;;;;4.18;3.88;;;;;;;;;;5073372;28;20927;-84
2023/05/07 06:44:02;;;;;;;4.18;3.88;;;;;;;;;;5073424;28;20383;-84
2023/05/07 06:46:29;;;;;;;4.80;4.40;;;;;;;;;;5073302;28;20375;-82
2023/05/07 06:48:56;;;;;;;4.25;3.95;;;;;;;;;;5071721;28;20384;-84
2023/05/07 06:51:22;;;;;;;4.20;3.90;;;;;;;;;;5072221;28;20379;-84
2023/05/07 06:53:48;;;;;;;4.90;4.50;;;;;;;;;;5072658;28;20387;-83
2023/05/07 06:56:14;;;;;;;4.50;4.20;;;;;;;;;;5072971;28;20380;-86
2023/05/07 06:58:40;;;;;;;4.75;4.38;;;;;;;;;;5070144;28;20412;-85
2023/05/07 07:01:06;;;;;;;5.32;4.88;;;;;;;;;;5072177;28;20422;-86
2023/05/07 07:03:32;;;;;;;5.03;4.63;;;;;;;;;;5072599;28;20386;-88
2023/05/07 07:05:59;;;;;;;5.60;5.20;;;;;;;;;;5072537;28;20384;-88
2023/05/07 07:08:25;;;;;;;5.45;4.95;;;;;;;;;;5072647;28;20772;-88
2023/05/07 07:10:51;;;;;;;4.50;4.20;;;;;;;;;;5072217;28;21186;-87
2023/05/07 07:13:17;;;;;;;5.63;5.13;;;;;;;;;;5072281;28;20391;-89
2023/05/07 07:15:44;;;;;;;5.30;4.90;;;;;;;;;;5072122;28;20832;-87
2023/05/07 07:18:10;;;;;;;4.80;4.00;;;;;;;;;;5070155;28;20916;-87
2023/05/07 07:20:36;;;;;;;4.63;4.32;;;;;;;;;;5072028;28;20418;-87
2023/05/07 07:23:02;;;;;;;5.10;4.70;;;;;;;;;;5072614;28;20392;-89
2023/05/07 07:25:28;;;;;;;4.82;4.50;;;;;;;;;;5072109;28;20475;-87
2023/05/07 07:27:54;;;;;;;4.55;4.25;;;;;;;;;;5072573;28;20861;-87
2023/05/07 07:30:20;;;;;;;4.80;4.40;;;;;;;;;;5072500;28;20376;-87
2023/05/07 07:32:46;;;;;;;4.60;4.30;;;;;;;;;;5072292;28;20908;-88
2023/05/07 07:35:12;;;;;;;4.97;4.57;;;;;;;;;;5071922;28;20380;-86
2023/05/07 07:37:38;;;;;;;5.22;4.82;;;;;;;;;;5069792;28;20490;-87
2023/05/07 07:40:04;;;;;;;4.90;4.50;;;;;;;;;;5072261;28;20459;-88
2023/05/07 07:42:30;;;;;;;5.10;4.70;;;;;;;;;;5071887;28;20380;-86
2023/05/07 07:44:57;;;;;;;5.25;4.85;;;;;;;;;;5072227;28;20382;-87
2023/05/07 07:47:23;;;;;;;5.40;5.00;;;;;;;;;;5072063;28;20834;-87
2023/05/07 07:49:49;;;;;;;4.97;4.57;;;;;;;;;;5072024;28;20384;-87
2023/05/07 07:52:15;;;;;;;7.00;6.30;;;;;;;;;;5071789;28;20376;-87
2023/05/07 07:54:41;;;;;;;5.70;5.30;;;;;;;;;;5070718;28;20434;-88
2023/05/07 07:57:07;;;;;;;6.30;5.70;;;;;;;;;;5071782;28;20407;-92
2023/05/07 07:59:33;;;;;;;5.82;5.22;;;;;;;;;;5071778;28;20379;-84
2023/05/07 08:01:59;;;;;;;5.45;5.00;;;;;;;;;;5072042;28;20852;-91
2023/05/07 08:04:25;;;;;;;6.18;5.75;;;;;;;;;;5066947;28;20372;-89
2023/05/07 08:06:51;;;;;;;6.60;5.82;;;;;;;;;;5072043;28;20383;-89
2023/05/07 08:09:17;;;;;;;6.13;5.63;;;;;;;;;;5073006;28;20372;-93
2023/05/07 08:11:43;;;;;;;4.35;4.00;;;;;;;;;;5072193;28;20461;-90
2023/05/07 08:14:09;;;;;;;4.40;4.10;;;;;;;;;;5071129;28;20459;-88
2023/05/07 08:16:35;;;;;;;4.00;3.70;;;;;;;;;;5063049;28;20908;-90
2023/05/07 08:19:01;;;;;;;4.50;4.10;;;;;;;;;;5071119;28;20394;-90
2023/05/07 08:21:27;;;;;;;4.07;3.67;;;;;;;;;;5071903;28;20407;-90
2023/05/07 08:23:53;;;;;;;4.57;3.78;;;;;;;;;;5067103;28;20880;-91
2023/05/07 08:26:20;;;;;;;4.07;3.78;;;;;;;;;;5071978;28;20863;-91
2023/05/07 08:28:46;;;;;;;4.40;3.70;;;;;;;;;;5072130;28;20387;-91
2023/05/07 08:31:12;;;;;;;3.22;3.00;;;;;;;;;;5070535;28;20737;-89
2023/05/07 08:33:38;;;;;;;3.63;3.40;;;;;;;;;;5071482;28;20415;-90
2023/05/07 08:36:04;;;;;;;3.70;3.40;;;;;;;;;;5071153;28;20384;-91
2023/05/07 08:38:30;;;;;;;3.50;3.20;;;;;;;;;;5071149;28;20461;-88
2023/05/07 08:40:56;;;;;;;3.37;3.07;;;;;;;;;;5071594;28;20384;-90
2023/05/07 08:43:23;;;;;;;3.60;3.30;;;;;;;;;;5071380;28;20433;-85
2023/05/07 08:45:54;;;;;;;4.93;3.70;;;;;;;;;;5071120;28;20410;-85
2023/05/07 08:48:22;;;;;;;7.55;6.85;;;;;;;;;;5071521;28;20425;-85
2023/05/07 08:50:48;;;;;;;7.50;6.70;;;;;;;;;;5070859;28;20479;-84
2023/05/07 08:53:14;;;;;;;4.53;4.13;;;;;;;;;;5070134;28;20383;-92
2023/05/07 08:55:40;;;;;;;4.55;3.83;;;;;;;;;;5069162;28;20383;-84
2023/05/07 08:58:06;;;;;;;4.77;3.03;;;;;;;;;;5070034;28;20501;-86
2023/05/07 09:00:32;;;;;;;3.83;3.53;;;;;;;;;;5070984;28;20380;-83
2023/05/07 09:02:58;;;;;;;6.38;5.78;;;;;;;;;;5071045;28;20380;-87
2023/05/07 09:05:24;;;;;;;3.95;3.55;;;;;;;;;;5070656;28;20390;-86
2023/05/07 09:07:50;;;;;;;4.23;3.40;;;;;;;;;;5071118;28;20398;-88
2023/05/07 09:10:16;;;;;;;5.20;3.95;;;;;;;;;;5071007;28;20371;-87
2023/05/07 09:12:42;;;;;;;5.00;4.20;;;;;;;;;;5071013;28;20388;-86
2023/05/07 09:15:09;;;;;;;3.38;3.08;;;;;;;;;;5070422;28;20861;-87
2023/05/07 09:17:35;;;;;;;3.20;2.87;;;;;;;;;;5070398;28;20439;-85
2023/05/07 09:20:04;;;;;;;2.97;2.58;;;;;;;;;;5070784;28;20401;-86
2023/05/07 09:22:33;;;;;;;6.03;4.50;;;;;;;;;;5075150;28;20379;-91
2023/05/07 09:25:00;;;;;;;3.65;3.10;;;;;;;;;;5072184;28;20376;-89
2023/05/07 09:27:26;;;;;;;3.30;3.00;;;;;;;;;;5073689;28;20384;-93
2023/05/07 09:29:52;;;;;;;4.03;3.72;;;;;;;;;;5073547;28;20436;-92
2023/05/07 09:32:18;;;;;;;4.60;3.90;;;;;;;;;;5072349;28;20394;-94
2023/05/07 09:34:44;;;;;;;3.25;2.92;;;;;;;;;;5073785;28;20395;-94
2023/05/07 09:37:12;;;;;;;2.60;2.40;;;;;;;;;;5083816;28;20897;-93
2023/05/07 09:39:46;;;;;;;5.25;4.45;;;;;;;;;;5076206;22;20522;-91
2023/05/07 09:42:14;;;;;;;4.13;3.83;;;;;;;;;;5030765;28;20379;-90
2023/05/07 09:44:40;;;;;;;3.03;2.40;;;;;;;;;;5012500;28;20395;-91
2023/05/07 09:47:07;;;;;;;3.38;2.30;;;;;;;;;;5027085;28;20383;-91
2023/05/07 09:49:37;;;;;;;2.78;2.05;;;;;;;;;;5032297;28;20402;-91
2023/05/07 09:52:05;;;;;;;2.27;2.00;;;;;;;;;;5034986;28;20379;-90
2023/05/07 09:54:32;;;;;;;3.38;2.42;;;;;;;;;;5037678;28;20390;-92
2023/05/07 09:56:59;;;;;;;3.17;2.88;;;;;;;;;;5034700;28;20413;-92
2023/05/07 09:59:26;;;;;;;2.15;1.95;;;;;;;;;;5034561;28;20386;-92
2023/05/07 10:01:52;;;;;;;2.15;1.95;;;;;;;;;;5034854;28;20383;-92
2023/05/07 10:04:19;;;;;;;2.22;2.03;;;;;;;;;;5016894;28;20898;-92
2023/05/07 10:06:45;;;;;;;2.22;2.05;;;;;;;;;;5037224;28;20462;-91
2023/05/07 10:09:11;;;;;;;3.33;2.00;;;;;;;;;;5034696;28;20383;-91
2023/05/07 10:11:37;;;;;;;3.22;2.65;;;;;;;;;;5034661;28;20860;-92
2023/05/07 10:14:05;;;;;;;2.60;2.30;;;;;;;;;;5034759;28;20912;-91
2023/05/07 10:16:32;;;;;;;2.30;2.10;;;;;;;;;;5035218;28;20383;-92
2023/05/07 10:18:59;;;;;;;3.28;2.97;;;;;;;;;;5034603;28;20805;-94
2023/05/07 10:21:27;;;;;;;4.63;3.95;;;;;;;;;;5034625;28;20459;-92
2023/05/07 10:24:13;;;;;;;;;;;;;;;;;;;;;
2023/05/07 10:27:05;;;;;;;2.83;2.33;;;;;;;;;;5027029;28;20447;-94
2023/05/07 10:30:10;;;;;;;2.72;2.13;;;;;;;;;;5031692;28;20379;-93
2023/05/07 10:36:17;;;;;;;4.10;3.00;;;;;;;;;;4980661;28;20377;-94
2023/05/07 10:39:03;;;;;;;3.05;2.25;;;;;;;;;;4962710;28;20407;-93
2023/05/07 10:44:39;;;;;;;8.25;7.55;;;;;;;;;;4975706;28;20396;-92
2023/05/07 10:47:16;;;;;;;4.07;2.35;;;;;;;;;;5010944;28;20417;-94
2023/05/07 10:49:42;;;;;;;4.85;2.38;;;;;;;;;;5034919;28;20391;-90
2023/05/07 10:52:17;;;;;;;9.55;8.55;;;;;;;;;;5019697;28;20397;-92
2023/05/07 10:54:46;;;;;;;5.57;5.00;;;;;;;;;;5036118;28;20729;-92
2023/05/07 10:57:41;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:00:16;;;;;;;3.38;2.58;;;;;;;;;;5039843;28;20450;-92
2023/05/07 11:03:05;;;;;;;3.28;1.88;;;;;;;;;;5045609;28;20414;-93
2023/05/07 11:05:32;;;;;;;3.83;3.15;;;;;;;;;;5033743;28;20388;-92
2023/05/07 11:54:41;;;;;;;3.53;2.40;;;;;;;;;;5037579;28;20457;-91
2023/05/07 11:57:23;;;;;;;3.80;2.40;;;;;;;;;;5033268;28;20960;-92
2023/05/07 11:59:53;;;;;;;2.60;2.03;;;;;;;;;;5034480;28;20879;-89
2023/05/07 12:02:18;;;;;;;2.42;2.10;;;;;;;;;;5030541;28;20445;-86
2023/05/07 12:04:45;;;;;;;2.90;2.17;;;;;;;;;;5030833;28;20384;-89
2023/05/07 12:07:15;;;;;;;2.38;2.17;;;;;;;;;;5031741;28;20860;-89
2023/05/07 12:09:41;;;;;;;2.40;2.20;;;;;;;;;;5032140;28;20395;-90
2023/05/07 12:12:07;;;;;;;2.78;2.28;;;;;;;;;;5038309;28;20895;-90
2023/05/07 12:14:34;;;;;;;2.90;2.13;;;;;;;;;;5030881;28;20390;-90
2023/05/07 12:17:04;;;;;;;2.70;2.50;;;;;;;;;;5033628;28;20383;-91
2023/05/07 12:19:31;;;;;;;3.00;2.35;;;;;;;;;;5031321;28;20448;-87
2023/05/07 12:21:57;;;;;;;3.10;2.40;;;;;;;;;;5031850;28;20417;-84
2023/05/07 12:24:23;;;;;;;2.80;2.20;;;;;;;;;;5031587;28;20390;-86
2023/05/07 12:26:49;;;;;;;3.53;2.38;;;;;;;;;;5031352;28;20396;-86
2023/05/07 12:29:15;;;;;;;2.70;2.40;;;;;;;;;;5030356;28;20394;-90
2023/05/07 12:31:42;;;;;;;2.93;2.13;;;;;;;;;;5032120;28;20964;-90
2023/05/07 12:34:08;;;;;;;2.20;2.00;;;;;;;;;;5031056;28;20872;-89
2023/05/07 12:36:40;;;;;;;2.97;1.90;;;;;;;;;;5030671;28;20399;-88
2023/05/07 12:39:08;;;;;;;2.35;2.15;;;;;;;;;;5021843;28;21006;-88
2023/05/07 12:41:54;;;;;;;4.15;2.33;;;;;;;;;;5030836;28;20384;-87
2023/05/07 12:44:24;;;;;;;3.08;2.58;;;;;;;;;;5030970;28;20402;-90
2023/05/07 12:46:50;;;;;;;3.38;2.10;;;;;;;;;;5030374;28;20387;-86
2023/05/07 12:49:17;;;;;;;2.72;2.30;;;;;;;;;;5031079;28;20398;-89
2023/05/07 12:51:43;;;;;;;2.37;2.17;;;;;;;;;;5030830;28;20437;-90
2023/05/07 12:54:09;;;;;;;2.53;2.08;;;;;;;;;;5031642;28;20391;-85
2023/05/07 12:56:38;;;;;;;2.42;2.22;;;;;;;;;;5031072;28;20390;-90
2023/05/07 12:59:04;;;;;;;2.78;2.10;;;;;;;;;;5031221;28;20419;-88
2023/05/07 13:01:31;;;;;;;2.85;2.10;;;;;;;;;;5031315;28;20376;-84
2023/05/07 13:04:01;;;;;;;1.75;1.35;;;;;;;;;;5029977;28;20399;-88
2023/05/07 13:06:27;;;;;;;1.20;1.10;;;;;;;;;;5031180;28;20395;-89
2023/05/07 13:08:53;;;;;;;1.30;1.00;;;;;;;;;;5031141;28;20399;-89
2023/05/07 13:11:20;;;;;;;2.58;1.02;;;;;;;;;;5031690;28;20429;-89
2023/05/07 13:13:46;;;;;;;1.35;0.98;;;;;;;;;;5031073;28;20904;-90
2023/05/07 13:16:12;;;;;;;2.70;0.95;;;;;;;;;;5029201;28;20419;-87
2023/05/07 13:18:39;;;;;;;1.23;0.90;;;;;;;;;;5029128;28;20449;-88
2023/05/07 13:21:05;;;;;;;1.63;0.80;;;;;;;;;;5024209;28;20394;-87
2023/05/07 13:23:31;;;;;;;2.10;0.90;;;;;;;;;;5019621;28;20393;-91
2023/05/07 13:25:57;;;;;;;1.38;0.80;;;;;;;;;;5029637;28;20426;-88
2023/05/07 13:28:24;;;;;;;1.45;0.80;;;;;;;;;;5022592;28;20438;-89
2023/05/07 13:30:51;;;;;;;1.33;0.82;;;;;;;;;;5034118;28;20719;-91
2023/05/07 13:33:17;;;;;;;1.10;0.95;;;;;;;;;;5035274;28;20387;-88
2023/05/07 13:35:43;;;;;;;1.10;0.80;;;;;;;;;;5034369;28;20383;-88
2023/05/07 13:38:09;;;;;;;1.53;1.00;;;;;;;;;;5034464;28;20482;-87
2023/05/07 13:40:35;;;;;;;1.33;1.10;;;;;;;;;;5033052;28;20843;-88
2023/05/07 13:43:02;;;;;;;1.30;1.00;;;;;;;;;;5033881;28;20453;-88
2023/05/07 13:45:29;;;;;;;0.98;0.90;;;;;;;;;;5033255;28;20803;-91
2023/05/07 13:47:55;;;;;;;1.40;0.90;;;;;;;;;;5029262;28;20869;-90
2023/05/07 13:50:21;;;;;;;0.95;0.90;;;;;;;;;;5034700;28;20387;-85
2023/05/07 13:52:50;;;;;;;1.00;0.90;;;;;;;;;;5031720;28;20442;-89
2023/05/07 13:55:20;;;;;;;2.28;0.93;;;;;;;;;;5029112;28;20390;-89
2023/05/07 13:57:46;;;;;;;1.70;0.95;;;;;;;;;;5035336;28;20403;-87
2023/05/07 14:00:13;;;;;;;1.40;1.02;;;;;;;;;;5035248;28;20914;-87
2023/05/07 14:02:38;;;;;;;2.72;1.20;;;;;;;;;;5034532;28;20424;-90
2023/05/07 14:05:05;;;;;;;1.70;1.07;;;;;;;;;;5033785;28;20390;-88
2023/05/07 14:07:31;;;;;;;1.95;0.90;;;;;;;;;;5033540;28;20829;-87
2023/05/07 14:09:58;;;;;;;1.52;0.90;;;;;;;;;;5033381;28;20391;-90
2023/05/07 14:12:25;;;;;;;3.00;1.00;;;;;;;;;;5033592;28;20880;-88
2023/05/07 14:14:51;;;;;;;1.60;1.00;;;;;;;;;;5033664;28;20419;-87
2023/05/07 14:17:17;;;;;;;1.23;1.00;;;;;;;;;;5033045;28;20730;-88
2023/05/07 14:19:44;;;;;;;1.00;0.90;;;;;;;;;;5034758;28;20505;-87
2023/05/07 14:22:10;;;;;;;1.13;0.90;;;;;;;;;;5033661;28;21008;-88
2023/05/07 14:24:36;;;;;;;1.48;1.10;;;;;;;;;;5033225;28;20383;-87
2023/05/07 14:27:02;;;;;;;1.67;1.17;;;;;;;;;;5034928;28;20409;-87
2023/05/07 14:29:28;;;;;;;5.20;1.10;;;;;;;;;;5033366;28;20944;-89
2023/05/07 14:31:54;;;;;;;1.70;0.90;;;;;;;;;;5034768;28;20993;-88
2023/05/07 14:34:20;;;;;;;1.60;1.10;;;;;;;;;;5034737;28;20388;-88
2023/05/07 14:36:46;;;;;;;2.35;1.00;;;;;;;;;;5033297;28;20394;-88
2023/05/07 14:39:12;;;;;;;1.70;1.00;;;;;;;;;;5034621;28;20414;-89
2023/05/07 14:41:39;;;;;;;1.45;1.10;;;;;;;;;;5033260;28;20472;-89
2023/05/07 14:44:05;;;;;;;1.23;1.10;;;;;;;;;;5033012;28;20383;-90
2023/05/07 14:46:31;;;;;;;2.33;0.93;;;;;;;;;;5034349;28;20387;-88
2023/05/07 14:48:57;;;;;;;1.27;1.05;;;;;;;;;;5033110;28;20453;-88
2023/05/07 14:51:23;;;;;;;2.40;1.17;;;;;;;;;;5034406;28;20390;-87
2023/05/07 14:53:50;;;;;;;1.83;1.10;;;;;;;;;;5034120;28;20403;-87
2023/05/07 14:56:17;;;;;;;1.47;0.70;;;;;;;;;;5034390;28;20757;-87
2023/05/07 14:58:43;;;;;;;1.17;0.77;;;;;;;;;;5033912;28;20423;-89
2023/05/07 15:01:10;;;;;;;0.63;0.60;;;;;;;;;;5024048;28;20376;-88
2023/05/07 15:03:36;;;;;;;0.80;0.68;;;;;;;;;;5026560;28;20915;-88
2023/05/07 15:06:02;;;;;;;1.10;0.87;;;;;;;;;;5027238;28;20951;-86
2023/05/07 15:08:28;;;;;;;1.05;0.82;;;;;;;;;;5032721;28;20454;-86
2023/05/07 15:10:55;;;;;;;1.73;0.80;;;;;;;;;;5034213;28;20388;-92
2023/05/07 15:13:21;;;;;;;1.15;0.82;;;;;;;;;;5034095;28;20383;-87
2023/05/07 15:15:47;;;;;;;1.05;0.77;;;;;;;;;;5034116;28;20387;-87
2023/05/07 15:18:14;;;;;;;1.27;0.88;;;;;;;;;;5033979;28;20410;-88
2023/05/07 15:20:40;;;;;;;0.93;0.73;;;;;;;;;;5028261;28;20384;-86
2023/05/07 15:23:12;;;;;;;1.48;0.98;;;;;;;;;;5033831;28;20384;-86
2023/05/07 15:25:38;;;;;;;1.98;0.95;;;;;;;;;;5033976;28;20391;-89
2023/05/07 15:28:05;;;;;;;1.50;0.90;;;;;;;;;;5033454;28;20436;-90
2023/05/07 15:30:31;;;;;;;1.38;1.00;;;;;;;;;;5031988;28;20574;-91
2023/05/07 15:32:57;;;;;;;1.25;0.93;;;;;;;;;;5032589;28;20944;-91
2023/05/07 15:35:23;;;;;;;1.58;1.00;;;;;;;;;;5032920;28;20512;-88
2023/05/07 15:37:49;;;;;;;2.03;1.10;;;;;;;;;;5029797;28;20411;-89