Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:09;;;;;;;13.68;6.10;;;14.20;54.60;;;8.17;82.18;102521.31;173419;28;867;-67
2022/05/09 00:00:21;;;;;;;15.53;5.97;;;14.20;54.60;;;8.18;82.19;102528.25;173364;28;1087;-67
2022/05/09 00:00:29;;;;;;;15.26;5.80;;;14.20;54.60;;;8.18;82.19;102519.59;173353;28;1534;-68
2022/05/09 00:00:35;;;;;;;15.23;5.90;;;14.20;54.60;;;8.17;82.56;102521.31;173156;28;980;-67
2022/05/09 00:00:40;;;;;;;12.98;5.85;;;14.20;54.60;;;8.17;82.52;102523.94;173420;28;1286;-68
2022/05/09 00:00:46;;;;;;;12.53;6.03;;;14.20;54.60;;;8.16;82.44;102519.59;173446;28;761;-67
2022/05/09 00:00:52;;;;;;;13.27;6.10;;;14.20;54.60;;;8.16;82.34;102519.59;173456;28;1021;-68
2022/05/09 00:00:57;;;;;;;13.95;6.15;;;14.20;54.50;;;8.15;82.58;102523.09;173323;28;1353;-68
2022/05/09 00:01:04;;;;;;;14.00;6.03;;;14.20;54.50;;;8.16;82.02;102519.59;173402;28;898;-67
2022/05/09 00:01:10;;;;;;;14.00;5.93;;;14.20;54.50;;;8.16;82.16;102517.00;173406;28;931;-67
2022/05/09 00:01:15;;;;;;;13.73;5.72;;;14.20;54.50;;;8.16;82.06;102519.59;173392;28;836;-68
2022/05/09 00:01:21;;;;;;;13.50;5.70;;;14.20;54.50;;;8.16;81.84;102517.00;173394;28;946;-67
2022/05/09 00:01:27;;;;;;;13.43;5.70;;;14.20;54.50;;;8.16;82.65;102524.81;173413;28;1096;-67
2022/05/09 00:01:33;;;;;;;13.57;5.70;;;14.20;54.50;;;8.15;82.41;102517.88;173333;28;1455;-67
2022/05/09 00:01:40;;;;;;;13.15;5.72;;;14.20;54.50;;;8.15;82.14;102517.88;173155;28;914;-67
2022/05/09 00:01:45;;;;;;;13.05;5.80;;;14.20;54.50;;;8.15;82.17;102517.88;172571;28;1066;-67
2022/05/09 00:01:52;;;;;;;12.18;5.70;;;14.20;54.50;;;8.16;82.02;102523.94;172760;28;1102;-68
2022/05/09 00:01:59;;;;;;;12.34;5.70;;;14.20;54.50;;;8.15;82.25;102523.09;172693;28;934;-68
2022/05/09 00:02:05;;;;;;;12.74;5.84;;;14.20;54.50;;;8.14;82.46;102521.34;172710;28;1152;-67
2022/05/09 00:02:11;;;;;;;13.70;6.00;;;14.20;54.50;;;8.15;82.18;102522.22;172706;28;843;-67
2022/05/09 00:02:17;;;;;;;14.10;6.03;;;14.20;54.60;;;8.14;82.14;102516.13;172721;28;910;-67
2022/05/09 00:02:23;;;;;;;14.18;6.07;;;14.20;54.60;;;8.14;82.09;102523.94;172756;28;1239;-67
2022/05/09 00:02:28;;;;;;;13.43;6.10;;;14.20;54.60;;;8.14;82.18;102523.94;172709;28;840;-67
2022/05/09 00:02:34;;;;;;;12.77;6.10;;;14.10;54.60;;;8.13;82.08;102519.63;172723;28;824;-67
2022/05/09 00:02:41;;;;;;;12.70;6.05;;;14.10;54.60;;;8.15;82.15;102519.59;172710;28;1038;-67
2022/05/09 00:02:48;;;;;;;12.58;6.10;;;14.20;54.60;;;8.14;82.32;102521.34;172720;28;1081;-67
2022/05/09 00:02:54;;;;;;;13.00;6.20;;;14.20;54.60;;;8.14;82.39;102521.34;172770;28;931;-68
2022/05/09 00:03:00;;;;;;;13.25;6.10;;;14.20;54.60;;;8.14;82.15;102521.34;172707;28;996;-67
2022/05/09 00:03:05;;;;;;;12.73;5.93;;;14.20;54.60;;;8.14;82.14;102521.34;172719;28;871;-67
2022/05/09 00:03:11;;;;;;;12.70;5.95;;;14.20;54.60;;;8.14;82.45;102521.34;172743;28;994;-67
2022/05/09 00:03:16;;;;;;;13.13;5.97;;;14.10;54.60;;;8.14;82.10;102510.94;172734;28;919;-67
2022/05/09 00:03:22;;;;;;;15.05;5.97;;;14.10;54.60;;;8.15;82.28;102517.00;172753;28;935;-67
2022/05/09 00:03:28;;;;;;;16.58;6.10;;;14.20;54.60;;;8.14;81.99;102525.69;173319;28;930;-67
2022/05/09 00:03:33;;;;;;;17.53;6.10;;;14.10;54.60;;;8.12;82.15;102518.72;173966;28;994;-67
2022/05/09 00:03:40;;;;;;;18.30;6.00;;;14.10;54.60;;;8.13;82.90;102524.81;173829;28;1021;-67
2022/05/09 00:03:45;;;;;;;19.13;6.00;;;14.20;54.60;;;8.13;82.54;102519.63;174117;28;819;-67
2022/05/09 00:03:51;;;;;;;17.05;5.90;;;14.20;54.60;;;8.12;82.43;102518.72;174064;28;902;-67
2022/05/09 00:03:58;;;;;;;16.02;5.88;;;14.20;54.60;;;8.13;82.24;102519.63;174031;28;847;-67
2022/05/09 00:04:04;;;;;;;14.63;5.80;;;14.20;54.70;;;8.12;82.57;102517.91;174131;28;883;-67
2022/05/09 00:04:09;;;;;;;14.75;5.90;;;14.10;54.70;;;8.12;82.13;102525.69;174128;28;902;-67
2022/05/09 00:04:15;;;;;;;13.68;5.90;;;14.20;54.60;;;8.13;82.10;102519.63;174018;28;954;-67
2022/05/09 00:04:22;;;;;;;13.63;6.05;;;14.10;54.60;;;8.13;82.27;102519.63;174125;28;911;-67
2022/05/09 00:04:28;;;;;;;15.53;6.20;;;14.10;54.60;;;8.12;82.17;102518.72;174114;28;811;-67
2022/05/09 00:04:34;;;;;;;15.07;6.13;;;14.10;54.60;;;8.12;81.97;102523.09;174090;28;1037;-67
2022/05/09 00:04:40;;;;;;;14.05;6.10;;;14.10;54.60;;;8.11;82.56;102522.22;174102;28;934;-67
2022/05/09 00:04:46;;;;;;;15.80;6.23;;;14.10;54.50;;;8.11;82.22;102521.38;174082;28;1105;-67
2022/05/09 00:04:52;;;;;;;15.73;6.17;;;14.10;54.50;;;8.11;82.03;102513.56;174132;28;1505;-67
2022/05/09 00:04:58;;;;;;;14.00;6.30;;;14.10;54.50;;;8.10;82.40;102515.28;174107;28;954;-67
2022/05/09 00:05:07;;;;;;;14.05;6.40;;;14.10;54.60;;;8.12;82.51;102523.09;174082;28;1045;-67
2022/05/09 00:05:20;;;;;;;14.87;6.30;;;14.10;54.50;;;8.11;81.80;102516.16;174097;28;1065;-67
2022/05/09 00:05:28;;;;;;;12.21;5.93;;;14.10;54.50;;;8.10;82.03;102520.50;173880;28;1251;-67
2022/05/09 00:05:34;;;;;;;13.45;5.93;;;14.10;54.60;;;8.11;82.33;102516.16;172674;28;1249;-67
2022/05/09 00:05:40;;;;;;;14.13;6.07;;;14.10;54.60;;;8.11;82.58;102521.38;172678;28;1081;-67
2022/05/09 00:05:46;;;;;;;15.15;6.10;;;14.10;54.60;;;8.10;82.89;102511.81;172745;28;827;-67
2022/05/09 00:05:51;;;;;;;15.90;6.13;;;14.10;54.60;;;8.09;82.40;102520.50;172773;28;843;-67
2022/05/09 00:05:59;;;;;;;15.80;6.10;;;14.10;54.60;;;8.10;82.64;102523.09;172711;28;847;-67
2022/05/09 00:06:05;;;;;;;13.63;5.97;;;14.10;54.60;;;8.10;82.26;102514.41;172726;28;961;-67
2022/05/09 00:06:13;;;;;;;12.27;5.85;;;14.10;54.60;;;8.09;82.47;102518.78;172729;28;898;-67
2022/05/09 00:06:18;;;;;;;10.72;5.68;;;14.10;54.70;;;8.10;82.36;102519.63;172681;28;1141;-67
2022/05/09 00:06:24;;;;;;;10.57;5.70;;;14.10;54.70;;;8.09;82.11;102518.78;172727;28;884;-67
2022/05/09 00:06:30;;;;;;;11.80;5.80;;;14.10;54.70;;;8.08;82.21;102524.81;172730;28;839;-67
2022/05/09 00:06:36;;;;;;;12.68;5.78;;;14.10;54.70;;;8.09;81.99;102523.09;172471;28;950;-67
2022/05/09 00:06:42;;;;;;;14.10;5.90;;;14.10;54.70;;;8.09;82.46;102517.91;172725;28;943;-67
2022/05/09 00:06:48;;;;;;;14.52;6.00;;;14.10;54.70;;;8.09;82.75;102517.91;172753;28;1050;-67
2022/05/09 00:06:55;;;;;;;15.60;6.03;;;14.10;54.70;;;8.08;82.25;102514.44;172730;28;903;-67
2022/05/09 00:07:01;;;;;;;14.56;6.04;;;14.10;54.70;;;8.09;82.95;102517.91;172835;28;1906;-67
2022/05/09 00:07:08;;;;;;;14.27;6.10;;;14.10;54.70;;;8.09;82.33;102520.50;173413;28;941;-67
2022/05/09 00:07:14;;;;;;;13.67;6.10;;;14.10;54.70;;;8.08;82.27;102517.03;173439;28;1089;-67
2022/05/09 00:07:19;;;;;;;12.45;6.15;;;14.10;54.70;;;8.07;82.37;102519.63;173449;28;942;-68
2022/05/09 00:07:25;;;;;;;11.65;6.00;;;14.10;54.70;;;8.07;82.64;102519.63;173402;28;871;-67
2022/05/09 00:07:31;;;;;;;11.27;5.90;;;14.10;54.70;;;8.07;82.82;102514.44;173371;28;966;-67
2022/05/09 00:07:37;;;;;;;11.30;5.85;;;14.10;54.70;;;8.06;82.48;102513.59;173170;28;1028;-67
2022/05/09 00:07:45;;;;;;;11.32;5.72;;;14.10;54.70;;;8.06;82.72;102510.09;173443;28;906;-67
2022/05/09 00:07:52;;;;;;;13.87;5.93;;;14.10;54.70;;;8.06;82.33;102517.91;173516;28;1724;-67
2022/05/09 00:07:58;;;;;;;14.87;6.13;;;14.10;54.70;;;8.06;82.52;102512.72;173488;28;966;-67
2022/05/09 00:08:04;;;;;;;15.35;6.25;;;14.10;54.70;;;8.06;82.46;102517.91;173321;28;844;-67
2022/05/09 00:08:10;;;;;;;15.60;6.50;;;14.10;54.70;;;8.05;82.69;102511.00;173418;28;982;-67
2022/05/09 00:08:15;;;;;;;14.50;6.28;;;14.10;54.70;;;8.04;82.56;102510.13;173382;28;1104;-67
2022/05/09 00:08:21;;;;;;;14.15;6.15;;;14.10;54.70;;;8.04;82.44;102509.28;173462;28;1047;-67
2022/05/09 00:08:27;;;;;;;14.30;6.20;;;14.10;54.70;;;8.05;82.36;102511.00;173411;28;1026;-68
2022/05/09 00:08:32;;;;;;;12.90;6.05;;;14.10;54.70;;;8.04;82.27;102511.88;173437;28;839;-67
2022/05/09 00:08:41;;;;;;;12.68;6.00;;;14.10;54.70;;;8.04;82.95;102514.47;173144;28;1051;-67
2022/05/09 00:08:47;;;;;;;13.04;6.19;;;14.10;54.80;;;8.04;82.95;102509.28;173315;28;1307;-67
2022/05/09 00:08:53;;;;;;;12.00;6.13;;;14.00;54.80;;;8.03;82.55;102508.41;173357;28;1133;-67
2022/05/09 00:08:59;;;;;;;13.07;6.10;;;14.10;54.80;;;8.03;83.14;102507.50;173417;28;1049;-67
2022/05/09 00:09:05;;;;;;;14.52;6.28;;;14.10;54.80;;;8.04;83.02;102514.47;173435;28;1058;-67
2022/05/09 00:09:11;;;;;;;14.73;6.20;;;14.10;54.80;;;8.04;82.56;102514.47;173345;28;1357;-67
2022/05/09 00:09:18;;;;;;;14.88;6.10;;;14.10;54.80;;;8.04;82.81;102509.28;173468;28;910;-67
2022/05/09 00:09:24;;;;;;;15.80;6.27;;;14.10;54.70;;;8.04;82.63;102509.28;173387;28;1167;-67
2022/05/09 00:09:31;;;;;;;15.10;6.13;;;14.00;54.70;;;8.03;82.55;102510.13;173401;28;915;-67
2022/05/09 00:09:37;;;;;;;13.67;5.90;;;14.10;54.70;;;8.04;82.09;102514.47;173169;28;1090;-67
2022/05/09 00:09:42;;;;;;;14.30;6.00;;;14.10;54.60;;;8.04;82.62;102514.47;173435;28;906;-67
2022/05/09 00:09:48;;;;;;;13.50;5.90;;;14.00;54.60;;;8.04;82.89;102509.28;173401;28;1105;-67
2022/05/09 00:09:54;;;;;;;13.80;5.88;;;14.00;54.60;;;8.03;82.65;102512.72;173451;28;695;-67
2022/05/09 00:10:00;;;;;;;13.73;5.90;;;14.10;54.70;;;8.03;82.68;102513.59;173453;28;938;-67
2022/05/09 00:10:07;;;;;;;12.97;5.93;;;14.10;54.60;;;8.03;81.95;102510.13;173391;28;938;-67
2022/05/09 00:10:21;;;;;;;12.47;5.97;;;14.00;54.60;;;8.03;82.52;102510.13;173388;28;1073;-67
2022/05/09 00:10:27;;;;;;;13.21;5.95;;;14.00;54.60;;;8.03;82.65;102515.31;173386;28;1234;-67
2022/05/09 00:10:33;;;;;;;14.02;6.14;;;14.10;54.60;;;8.02;82.39;102511.00;173388;28;914;-67
2022/05/09 00:10:39;;;;;;;15.77;6.20;;;14.00;54.60;;;8.02;82.23;102514.47;173169;28;906;-67
2022/05/09 00:10:45;;;;;;;15.32;6.25;;;14.00;54.60;;;8.02;82.05;102511.00;173392;28;872;-67
2022/05/09 00:10:50;;;;;;;15.23;6.43;;;14.10;54.60;;;8.02;82.74;102511.00;173397;28;957;-67
2022/05/09 00:10:56;;;;;;;14.10;6.25;;;14.00;54.60;;;8.02;82.35;102511.00;173403;28;982;-67
2022/05/09 00:11:02;;;;;;;13.73;6.20;;;14.00;54.60;;;8.01;82.38;102514.47;173359;28;1225;-67
2022/05/09 00:11:10;;;;;;;12.65;6.07;;;14.00;54.60;;;8.01;82.40;102511.88;173428;28;970;-67
2022/05/09 00:11:15;;;;;;;13.18;6.04;;;14.00;54.60;;;8.00;82.69;102508.41;173436;28;1240;-67
2022/05/09 00:11:21;;;;;;;13.38;6.00;;;14.00;54.60;;;8.01;82.28;102509.28;173486;28;955;-67
2022/05/09 00:11:27;;;;;;;13.65;6.07;;;14.00;54.60;;;8.00;82.74;102508.41;173449;28;1049;-67
2022/05/09 00:11:33;;;;;;;14.18;6.15;;;14.00;54.70;;;8.01;82.35;102507.56;173435;28;883;-67
2022/05/09 00:11:40;;;;;;;14.20;6.40;;;14.00;54.70;;;7.99;82.34;102510.16;173093;28;940;-67
2022/05/09 00:11:45;;;;;;;13.57;6.38;;;14.10;54.70;;;8.01;82.25;102509.28;173432;28;1167;-67
2022/05/09 00:11:51;;;;;;;12.43;6.38;;;14.10;54.70;;;8.01;82.71;102511.88;173482;28;895;-67
2022/05/09 00:11:59;;;;;;;12.70;6.45;;;14.00;54.70;;;7.98;82.51;102511.00;173436;28;938;-67
2022/05/09 00:12:06;;;;;;;11.70;6.13;;;14.00;54.70;;;8.01;82.62;102509.28;173473;28;1009;-67
2022/05/09 00:12:12;;;;;;;12.17;6.03;;;14.00;54.70;;;8.01;82.95;102504.06;173445;28;1144;-67
2022/05/09 00:12:18;;;;;;;12.30;6.06;;;14.00;54.80;;;8.00;82.66;102511.00;173457;28;1149;-67
2022/05/09 00:12:24;;;;;;;13.13;5.93;;;14.00;54.80;;;8.00;82.88;102508.41;173176;28;1096;-67
2022/05/09 00:12:31;;;;;;;13.77;6.00;;;14.00;54.80;;;7.98;82.92;102505.81;172450;28;1112;-68
2022/05/09 00:12:37;;;;;;;14.20;6.10;;;14.00;54.80;;;7.98;82.97;102508.41;172736;28;883;-67
2022/05/09 00:12:43;;;;;;;13.98;6.10;;;14.00;54.80;;;7.98;82.72;102511.00;173428;28;1057;-67
2022/05/09 00:12:50;;;;;;;14.60;6.25;;;14.00;54.80;;;7.99;82.73;102506.69;173455;28;1156;-67
2022/05/09 00:12:56;;;;;;;13.74;6.36;;;14.00;54.80;;;7.98;82.91;102511.00;173320;28;2764;-67
2022/05/09 00:13:01;;;;;;;13.48;6.40;;;14.00;54.80;;;7.98;83.00;102504.97;173411;28;894;-67
2022/05/09 00:13:07;;;;;;;13.57;6.57;;;14.00;54.80;;;7.97;82.93;102509.28;173413;28;887;-67
2022/05/09 00:13:13;;;;;;;14.23;6.65;;;14.00;54.80;;;7.98;83.26;102510.16;173429;28;943;-67
2022/05/09 00:13:19;;;;;;;13.23;6.40;;;14.00;54.80;;;7.97;83.04;102509.28;173419;28;894;-67
2022/05/09 00:13:24;;;;;;;13.60;6.32;;;14.00;54.80;;;7.97;82.61;102508.41;173450;28;923;-67
2022/05/09 00:13:30;;;;;;;16.03;6.23;;;14.00;54.80;;;7.98;83.00;102510.16;173406;28;1045;-67
2022/05/09 00:13:39;;;;;;;15.85;6.20;;;14.00;54.90;;;7.97;83.09;102511.88;173169;28;1087;-67
2022/05/09 00:13:45;;;;;;;15.74;6.06;;;14.00;54.90;;;7.97;83.14;102511.88;173374;28;1053;-67
2022/05/09 00:13:52;;;;;;;15.75;5.93;;;14.00;54.90;;;7.98;82.96;102505.81;173462;28;855;-67
2022/05/09 00:14:00;;;;;;;14.54;6.18;;;14.00;54.90;;;7.98;82.64;102505.81;173362;28;1234;-68
2022/05/09 00:14:07;;;;;;;14.30;6.28;;;14.00;54.90;;;7.97;82.75;102509.28;173393;28;1036;-67
2022/05/09 00:14:14;;;;;;;15.58;6.20;;;14.00;54.90;;;7.96;82.88;102502.38;173429;28;947;-67
2022/05/09 00:14:20;;;;;;;15.66;6.26;;;14.00;54.90;;;7.95;82.64;102505.84;173937;28;1664;-67
2022/05/09 00:14:27;;;;;;;14.70;6.13;;;14.00;54.90;;;7.96;82.83;102510.16;174142;28;985;-67
2022/05/09 00:14:33;;;;;;;14.00;5.98;;;14.00;54.90;;;7.95;83.42;102505.84;174113;28;974;-67
2022/05/09 00:14:39;;;;;;;11.90;5.95;;;14.00;54.90;;;7.95;83.30;102500.66;173845;28;855;-67
2022/05/09 00:14:45;;;;;;;12.30;5.95;;;14.00;54.90;;;7.94;83.21;102506.69;174099;28;994;-67
2022/05/09 00:14:51;;;;;;;11.60;5.93;;;14.00;54.90;;;7.95;82.85;102505.84;174061;28;977;-67
2022/05/09 00:14:56;;;;;;;12.48;5.90;;;14.00;54.90;;;7.96;82.50;102512.75;174791;28;863;-68
2022/05/09 00:15:05;;;;;;;13.35;5.85;;;14.00;54.90;;;7.95;83.18;102504.97;174796;28;914;-67
2022/05/09 00:15:14;;;;;;;12.30;5.90;;;14.00;54.90;;;7.95;82.92;102504.97;174798;28;1056;-67
2022/05/09 00:15:21;;;;;;;12.97;5.84;;;14.00;54.80;;;7.95;82.60;102505.84;174792;28;1072;-67
2022/05/09 00:15:27;;;;;;;13.42;5.94;;;14.00;54.80;;;7.94;82.85;102506.69;174778;28;1100;-67
2022/05/09 00:15:33;;;;;;;12.90;6.03;;;13.90;54.80;;;7.94;83.09;102503.25;174734;28;907;-67
2022/05/09 00:15:38;;;;;;;13.90;6.20;;;14.00;54.80;;;7.94;82.39;102504.09;174515;28;866;-67
2022/05/09 00:15:44;;;;;;;14.38;6.28;;;14.00;54.80;;;7.94;82.58;102506.69;174768;28;1148;-67
2022/05/09 00:15:50;;;;;;;13.73;6.30;;;14.00;54.80;;;7.93;82.64;102501.50;174792;28;760;-67
2022/05/09 00:15:56;;;;;;;12.98;6.20;;;14.00;54.90;;;7.95;82.77;102507.56;174701;28;1219;-67
2022/05/09 00:16:02;;;;;;;12.57;6.22;;;14.00;54.80;;;7.94;83.03;102509.28;174780;28;1415;-67
2022/05/09 00:16:08;;;;;;;12.85;6.13;;;14.00;54.80;;;7.93;82.92;102504.97;174785;28;1089;-67
2022/05/09 00:16:14;;;;;;;11.90;6.10;;;14.00;54.90;;;7.94;83.17;102506.69;174830;28;957;-67
2022/05/09 00:16:20;;;;;;;12.83;6.13;;;14.00;54.80;;;7.93;83.13;102512.78;174271;28;848;-67
2022/05/09 00:16:33;;;;;;;14.42;6.26;;;13.90;54.80;;;7.93;82.70;102497.19;174054;28;974;-67
2022/05/09 00:16:40;;;;;;;18.65;6.40;;;14.00;54.90;;;7.93;83.11;102507.56;173776;28;1236;-66
2022/05/09 00:16:46;;;;;;;20.10;6.48;;;14.00;54.90;;;7.93;83.24;102506.69;174084;28;1168;-67
2022/05/09 00:16:53;;;;;;;19.70;6.40;;;14.00;54.90;;;7.93;83.26;102509.28;173484;28;2097;-67
2022/05/09 00:16:59;;;;;;;17.70;6.30;;;14.00;54.90;;;7.93;83.08;102506.69;173399;28;1291;-67
2022/05/09 00:17:05;;;;;;;15.13;6.20;;;14.00;54.90;;;7.94;82.88;102506.69;174022;28;867;-67
2022/05/09 00:17:11;;;;;;;14.08;6.10;;;14.00;54.90;;;7.93;83.43;102504.09;174079;28;1100;-67
2022/05/09 00:17:17;;;;;;;12.97;6.07;;;14.00;55.00;;;7.92;82.82;102500.66;174120;28;928;-67
2022/05/09 00:17:22;;;;;;;13.38;6.00;;;14.00;55.00;;;7.92;82.94;102500.66;174122;28;1045;-67
2022/05/09 00:17:28;;;;;;;14.82;6.20;;;14.00;55.00;;;7.92;83.30;102498.06;174102;28;1061;-67
2022/05/09 00:17:34;;;;;;;15.18;6.13;;;14.00;55.00;;;7.92;83.22;102503.25;174759;28;930;-67
2022/05/09 00:17:41;;;;;;;16.35;6.20;;;13.90;55.00;;;7.92;83.25;102500.66;174789;28;981;-67
2022/05/09 00:17:47;;;;;;;16.63;6.17;;;13.90;55.00;;;7.92;82.92;102504.97;174812;28;998;-67
2022/05/09 00:17:53;;;;;;;16.38;6.20;;;13.90;54.90;;;7.93;82.54;102507.56;174839;28;942;-67
2022/05/09 00:17:58;;;;;;;14.15;5.90;;;13.90;54.90;;;7.93;82.94;102502.38;174784;28;1053;-67
2022/05/09 00:18:04;;;;;;;14.20;5.93;;;13.90;54.90;;;7.93;83.22;102506.69;174816;28;982;-67
2022/05/09 00:18:10;;;;;;;12.30;5.78;;;13.90;54.90;;;7.92;83.02;102498.06;174791;28;913;-67
2022/05/09 00:18:17;;;;;;;11.70;5.72;;;13.90;54.90;;;7.91;82.76;102504.13;174792;28;934;-67
2022/05/09 00:18:22;;;;;;;11.60;5.87;;;14.00;54.90;;;7.91;83.15;102504.13;174849;28;910;-67
2022/05/09 00:18:28;;;;;;;12.55;6.00;;;13.90;54.90;;;7.91;83.22;102504.13;174783;28;886;-67
2022/05/09 00:18:34;;;;;;;11.90;6.05;;;14.00;54.90;;;7.91;82.65;102504.13;174740;28;958;-67
2022/05/09 00:18:39;;;;;;;11.53;6.10;;;13.90;54.90;;;7.91;83.29;102504.13;174655;28;876;-67
2022/05/09 00:18:45;;;;;;;12.38;6.10;;;13.90;54.90;;;7.90;82.68;102507.59;174774;28;1061;-68
2022/05/09 00:18:51;;;;;;;12.45;6.10;;;13.90;55.00;;;7.90;83.02;102502.38;174774;28;882;-67
2022/05/09 00:18:57;;;;;;;11.90;6.07;;;13.90;55.00;;;7.89;83.03;102505.84;174810;28;985;-67
2022/05/09 00:19:10;;;;;;;11.90;5.93;;;13.90;54.90;;;7.92;83.16;102507.56;174364;28;831;-67
2022/05/09 00:19:20;;;;;;;11.15;5.71;;;13.90;54.90;;;7.90;82.97;102502.38;173407;28;1222;-67
2022/05/09 00:19:26;;;;;;;10.27;5.53;;;13.90;54.80;;;7.90;82.79;102502.38;173448;28;1140;-66
2022/05/09 00:19:32;;;;;;;11.32;5.55;;;13.90;54.80;;;7.91;82.92;102498.06;173305;28;1014;-67
2022/05/09 00:19:38;;;;;;;11.82;5.70;;;13.90;54.80;;;7.90;83.03;102507.59;173125;28;924;-67
2022/05/09 00:19:44;;;;;;;13.20;5.80;;;13.90;54.80;;;7.90;83.07;102502.38;173418;28;1814;-67
2022/05/09 00:19:49;;;;;;;13.02;5.78;;;14.00;54.80;;;7.90;82.71;102502.38;173297;28;1122;-67
2022/05/09 00:19:55;;;;;;;12.67;5.73;;;13.90;54.80;;;7.90;83.01;102511.94;173425;28;886;-67
2022/05/09 00:20:01;;;;;;;12.52;5.75;;;13.90;54.80;;;7.89;82.32;102503.25;173365;28;1078;-67
2022/05/09 00:20:09;;;;;;;13.10;5.82;;;13.90;54.80;;;7.89;82.52;102503.25;173366;28;954;-67
2022/05/09 00:20:18;;;;;;;12.46;5.90;;;13.90;54.80;;;7.90;82.42;102502.38;173415;28;1021;-67
2022/05/09 00:20:23;;;;;;;12.70;5.77;;;13.90;54.80;;;7.90;82.56;102502.38;173466;28;1049;-67
2022/05/09 00:20:29;;;;;;;12.35;5.60;;;13.90;54.80;;;7.89;82.63;102499.78;173428;28;939;-67
2022/05/09 00:20:35;;;;;;;11.88;5.50;;;13.90;54.80;;;7.89;82.86;102500.66;173077;28;1043;-67
2022/05/09 00:20:40;;;;;;;11.95;5.45;;;13.90;54.80;;;7.89;82.92;102500.66;173359;28;1065;-67
2022/05/09 00:20:47;;;;;;;11.77;5.53;;;13.90;54.70;;;7.89;82.65;102498.06;173438;28;859;-67
2022/05/09 00:20:53;;;;;;;13.26;5.76;;;13.90;54.70;;;7.89;82.75;102502.38;173446;28;978;-67
2022/05/09 00:20:59;;;;;;;14.45;5.90;;;13.90;54.70;;;7.89;82.39;102505.84;173450;28;863;-67
2022/05/09 00:21:05;;;;;;;14.50;6.07;;;13.90;54.70;;;7.89;82.63;102503.25;173339;28;1060;-67
2022/05/09 00:21:10;;;;;;;14.80;6.00;;;13.90;54.80;;;7.88;82.75;102501.53;173418;28;867;-67
2022/05/09 00:21:16;;;;;;;15.55;6.10;;;13.90;54.70;;;7.89;83.06;102499.78;173312;28;1168;-67
2022/05/09 00:21:22;;;;;;;14.23;6.00;;;13.90;54.80;;;7.90;82.57;102506.75;173455;28;1053;-67
2022/05/09 00:21:27;;;;;;;13.52;6.00;;;13.90;54.80;;;7.89;82.68;102505.84;173419;28;1050;-68
2022/05/09 00:21:40;;;;;;;14.13;5.90;;;13.90;54.80;;;7.88;82.49;102498.94;173415;28;1076;-67
2022/05/09 00:21:50;;;;;;;13.65;5.80;;;13.90;54.80;;;7.90;83.04;102501.53;172717;28;1530;-68
2022/05/09 00:21:56;;;;;;;12.80;5.71;;;13.80;54.80;;;7.89;83.18;102503.25;173395;28;1292;-67
2022/05/09 00:22:02;;;;;;;12.30;5.85;;;13.80;54.80;;;7.88;82.62;102504.13;173414;28;899;-67
2022/05/09 00:22:08;;;;;;;11.97;6.00;;;13.90;54.90;;;7.89;82.44;102510.19;173419;28;899;-67
2022/05/09 00:22:14;;;;;;;13.88;6.07;;;13.90;54.90;;;7.88;82.32;102504.13;173999;28;978;-67
2022/05/09 00:22:20;;;;;;;14.13;6.20;;;13.90;54.90;;;7.88;83.38;102498.94;174095;28;855;-67
2022/05/09 00:22:26;;;;;;;14.43;6.20;;;13.90;54.80;;;7.88;83.13;102504.13;174148;28;1178;-67
2022/05/09 00:22:41;;;;;;;14.02;6.10;;;13.90;54.90;;;7.89;82.61;102504.97;174094;28;871;-67
2022/05/09 00:22:55;;;;;;;12.50;5.90;;;13.90;54.90;;;7.88;82.44;102498.94;174042;28;1239;-67
2022/05/09 00:23:01;;;;;;;11.21;5.72;;;13.90;54.90;;;7.88;83.09;102504.13;174097;28;1220;-67
2022/05/09 00:23:06;;;;;;;11.48;5.80;;;13.80;55.00;;;7.88;82.68;102498.94;173995;28;730;-67
2022/05/09 00:23:13;;;;;;;11.17;5.87;;;13.80;55.00;;;7.88;83.17;102501.53;174088;28;962;-67
2022/05/09 00:23:19;;;;;;;11.97;5.87;;;13.90;55.00;;;7.88;82.54;102498.94;174135;28;879;-67
2022/05/09 00:23:24;;;;;;;11.77;5.82;;;13.90;55.00;;;7.87;82.97;102497.19;174169;28;918;-67
2022/05/09 00:23:31;;;;;;;12.43;5.82;;;13.80;54.90;;;7.87;83.08;102502.38;174120;28;914;-68
2022/05/09 00:23:36;;;;;;;12.37;5.90;;;13.90;55.00;;;7.87;83.07;102499.78;173818;28;1163;-66
2022/05/09 00:23:42;;;;;;;12.75;5.93;;;13.80;55.00;;;7.88;82.56;102504.13;174115;28;926;-67
2022/05/09 00:23:48;;;;;;;14.57;6.10;;;13.90;55.00;;;7.87;82.94;102502.38;174710;28;1170;-67
2022/05/09 00:23:54;;;;;;;14.60;6.00;;;13.80;55.00;;;7.88;82.97;102495.47;174716;28;1454;-67
2022/05/09 00:24:01;;;;;;;14.30;6.20;;;13.80;55.00;;;7.88;82.71;102505.88;174801;28;858;-66
2022/05/09 00:24:09;;;;;;;14.90;6.30;;;13.80;55.00;;;7.87;83.01;102497.19;174802;28;1049;-66
2022/05/09 00:24:18;;;;;;;13.03;6.20;;;13.80;55.00;;;7.88;82.83;102498.94;174127;28;1009;-67
2022/05/09 00:24:24;;;;;;;12.60;6.40;;;13.80;55.00;;;7.87;83.30;102505.00;174110;28;978;-67
2022/05/09 00:24:30;;;;;;;12.27;6.30;;;13.80;55.10;;;7.86;82.75;102496.34;174108;28;1371;-66
2022/05/09 00:24:36;;;;;;;11.43;6.13;;;13.80;55.10;;;7.87;83.01;102497.19;173796;28;1120;-67
2022/05/09 00:24:42;;;;;;;11.82;6.40;;;13.80;55.10;;;7.86;83.00;102498.06;174086;28;914;-67
2022/05/09 00:24:47;;;;;;;12.88;6.45;;;13.90;55.10;;;7.87;83.03;102497.19;174060;28;859;-67
2022/05/09 00:24:53;;;;;;;12.93;6.40;;;13.80;55.10;;;7.86;82.66;102496.34;174148;28;902;-67
2022/05/09 00:25:00;;;;;;;12.43;6.37;;;13.80;55.10;;;7.86;82.96;102500.66;174113;28;827;-67
2022/05/09 00:25:07;;;;;;;13.80;6.27;;;13.80;55.10;;;7.85;82.98;102499.81;173616;28;1082;-67
2022/05/09 00:25:13;;;;;;;15.00;6.10;;;13.80;55.10;;;7.86;83.54;102495.47;173400;28;986;-67
2022/05/09 00:25:26;;;;;;;14.86;6.24;;;13.80;55.10;;;7.85;83.32;102494.63;173411;28;1100;-67
2022/05/09 00:25:31;;;;;;;15.85;6.30;;;13.80;55.20;;;7.86;82.86;102500.66;173415;28;1238;-67
2022/05/09 00:25:37;;;;;;;16.55;6.35;;;13.90;55.10;;;7.86;83.54;102495.47;173139;28;1029;-67
2022/05/09 00:25:43;;;;;;;15.93;6.30;;;13.80;55.20;;;7.86;83.03;102501.53;173410;28;1001;-67
2022/05/09 00:25:49;;;;;;;14.83;6.00;;;13.80;55.20;;;7.85;82.94;102510.22;173386;28;1026;-67
2022/05/09 00:25:54;;;;;;;14.88;6.03;;;13.80;55.20;;;7.86;82.92;102500.66;174668;28;895;-67
2022/05/09 00:26:01;;;;;;;15.93;6.10;;;13.80;55.20;;;7.85;83.34;102499.81;174769;28;1013;-67
2022/05/09 00:26:07;;;;;;;13.97;5.93;;;13.80;55.20;;;7.85;83.15;102498.94;174803;28;954;-67
2022/05/09 00:26:13;;;;;;;13.74;5.98;;;13.80;55.20;;;7.84;83.21;102500.66;174770;28;1008;-67
2022/05/09 00:26:19;;;;;;;14.00;6.00;;;13.80;55.20;;;7.85;83.52;102501.53;174803;28;938;-67
2022/05/09 00:26:30;;;;;;;13.77;5.93;;;13.80;55.20;;;7.85;83.05;102496.34;174812;28;1084;-67
2022/05/09 00:26:35;;;;;;;12.82;5.87;;;13.80;55.20;;;7.85;82.91;102501.53;174507;28;1298;-67
2022/05/09 00:26:42;;;;;;;13.95;5.90;;;13.80;55.20;;;7.85;83.48;102504.16;173989;28;1009;-67
2022/05/09 00:26:52;;;;;;;14.68;5.80;;;13.80;55.20;;;7.84;83.12;102502.44;173955;28;1313;-67
2022/05/09 00:26:58;;;;;;;15.49;5.59;;;13.80;55.20;;;7.85;83.12;102498.94;174003;28;1236;-67
2022/05/09 00:27:04;;;;;;;15.70;5.63;;;13.80;55.20;;;7.83;83.53;102498.94;174032;28;1922;-67
2022/05/09 00:27:10;;;;;;;15.48;5.75;;;13.80;55.20;;;7.84;83.05;102497.22;173991;28;1024;-67
2022/05/09 00:27:16;;;;;;;14.50;5.90;;;13.80;55.20;;;7.84;83.02;102498.06;174105;28;1120;-67
2022/05/09 00:27:22;;;;;;;14.02;5.97;;;13.80;55.20;;;7.84;83.53;102492.03;174111;28;840;-67
2022/05/09 00:27:27;;;;;;;16.30;6.30;;;13.80;55.20;;;7.84;83.04;102499.81;174095;28;923;-67
2022/05/09 00:27:33;;;;;;;16.27;6.40;;;13.80;55.20;;;7.83;83.57;102491.16;174081;28;941;-68
2022/05/09 00:27:39;;;;;;;16.13;6.25;;;13.80;55.20;;;7.83;82.91;102495.47;173799;28;1057;-67
2022/05/09 00:27:45;;;;;;;16.85;6.20;;;13.80;55.20;;;7.84;83.71;102492.03;174095;28;923;-67