Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 06:00:30;;;;;;;23.20;12.32;;;-0.20;94.80;;;;;;6308199;22;20927;31
2021/01/10 06:03:02;;;;;;;22.92;12.10;;;-0.10;94.80;;;;;;6299209;22;20046;-81
2021/01/10 06:06:14;;;;;;;21.42;11.98;;;-0.10;94.50;;;;;;6299991;22;20000;-81
2021/01/10 06:08:42;;;;;;;24.23;12.70;;;0.00;94.80;;;;;;6304497;22;20020;-82
2021/01/10 06:12:04;;;;;;;22.92;12.48;;;-0.10;94.50;;;;;;6287460;22;20034;-81
2021/01/10 06:14:30;;;;;;;20.40;12.13;;;0.00;94.40;;;;;;6298069;22;20019;-80
2021/01/10 06:16:59;;;;;;;21.35;11.52;;;-0.10;94.40;;;;;;6288144;22;20030;-81
2021/01/10 06:19:30;;;;;;;21.05;12.05;;;0.00;94.50;;;;;;6261617;22;20023;-81
2021/01/10 06:22:00;;;;;;;22.05;11.40;;;0.10;94.40;;;;;;6287292;22;20024;-80
2021/01/10 06:24:35;;;;;;;23.08;13.07;;;0.00;94.30;;;;;;6259189;22;20358;-80
2021/01/10 06:27:22;;;;;;;22.88;11.90;;;0.00;94.40;;;;;;6286093;22;20012;-81
2021/01/10 06:29:54;;;;;;;23.65;12.70;;;0.00;94.40;;;;;;6286360;22;20073;-81
2021/01/10 06:32:25;;;;;;;21.30;11.77;;;0.00;94.50;;;;;;6285932;22;20094;-80
2021/01/10 06:34:52;;;;;;;21.75;12.45;;;0.00;94.50;;;;;;6258352;22;20023;-80
2021/01/10 06:37:19;;;;;;;22.48;12.13;;;0.00;94.40;;;;;;6285257;22;20020;-81
2021/01/10 06:39:48;;;;;;;26.02;12.60;;;0.00;94.50;;;;;;6290517;22;20059;-81
2021/01/10 06:42:17;;;;;;;23.35;12.20;;;0.00;94.20;;;;;;6288010;22;20066;-80
2021/01/10 06:44:48;;;;;;;26.37;12.93;;;-0.10;94.30;;;;;;6288363;22;20055;-81
2021/01/10 06:47:22;;;;;;;22.97;12.20;;;-0.30;95.10;;;;;;6282617;22;20031;-80
2021/01/10 06:49:52;;;;;;;18.95;11.48;;;-0.30;95.30;;;;;;6293291;22;20023;-81
2021/01/10 06:52:24;;;;;;;23.08;12.52;;;-0.30;95.40;;;;;;6298011;22;20106;-80
2021/01/10 06:54:51;;;;;;;21.67;11.45;;;-0.20;95.80;;;;;;6300815;22;20049;-82
2021/01/10 06:57:18;;;;;;;22.02;12.05;;;-0.30;95.60;;;;;;6293704;22;20454;-80
2021/01/10 07:00:08;;;;;;;22.00;12.50;;;-0.30;95.50;;;;;;6276106;22;20020;-76
2021/01/10 07:03:07;;;;;;;22.55;12.07;;;-0.20;95.70;;;;;;6276519;22;20059;-76
2021/01/10 07:06:06;;;;;;;22.77;12.05;;;-0.20;95.80;;;;;;6278193;22;20061;-76
2021/01/10 07:08:44;;;;;;;21.90;12.75;;;-0.10;95.40;;;;;;6279935;22;20442;-77
2021/01/10 07:11:36;;;;;;;22.88;12.20;;;0.00;95.30;;;;;;6279626;22;20098;-76
2021/01/10 07:14:28;;;;;;;24.65;12.90;;;0.00;95.50;;;;;;6279106;22;20058;-77
2021/01/10 07:17:18;;;;;;;23.60;12.15;;;0.00;95.00;;;;;;6278941;22;20027;-76
2021/01/10 07:19:51;;;;;;;21.65;12.27;;;0.00;94.90;;;;;;6278551;22;20091;-76
2021/01/10 07:22:29;;;;;;;24.48;13.20;;;0.00;95.00;;;;;;6279690;22;20039;-77
2021/01/10 07:24:56;;;;;;;23.88;13.13;;;0.10;95.20;;;;;;6281497;22;20417;-75
2021/01/10 07:27:33;;;;;;;23.33;13.20;;;0.10;95.20;;;;;;6279009;22;20047;-77
2021/01/10 07:30:21;;;;;;;24.50;13.07;;;0.10;95.10;;;;;;6281379;22;20075;-74
2021/01/10 07:32:48;;;;;;;26.67;13.50;;;0.10;95.20;;;;;;6281843;22;20039;-76
2021/01/10 07:35:16;;;;;;;27.45;13.80;;;0.10;95.00;;;;;;6281418;22;20027;-77
2021/01/10 07:37:44;;;;;;;28.33;14.18;;;0.10;95.00;;;;;;6281349;22;20042;-76
2021/01/10 07:40:12;;;;;;;26.77;14.60;;;0.10;95.20;;;;;;6282783;22;20095;-75
2021/01/10 07:42:39;;;;;;;24.85;13.70;;;0.10;95.00;;;;;;6281600;22;20058;-75
2021/01/10 07:45:17;;;;;;;22.67;12.77;;;0.10;94.60;;;;;;6281688;22;20062;-76
2021/01/10 07:47:48;;;;;;;21.27;11.90;;;0.10;94.70;;;;;;6285134;22;20023;-75
2021/01/10 07:50:24;;;;;;;19.95;11.25;;;0.20;94.80;;;;;;6284875;22;20066;-75
2021/01/10 07:52:57;;;;;;;18.80;10.43;;;0.10;94.70;;;;;;6283116;22;20019;-75
2021/01/10 07:55:30;;;;;;;18.40;10.63;;;0.10;94.80;;;;;;6279738;22;20095;-75
2021/01/10 07:58:18;;;;;;;21.05;10.57;;;0.20;94.40;;;;;;6277316;22;20091;-75
2021/01/10 08:00:52;;;;;;;18.30;10.15;;;0.10;94.50;;;;;;6276647;22;20037;-75
2021/01/10 08:03:23;;;;;;;19.13;10.45;;;0.20;94.50;;;;;;6276857;22;20020;-75
2021/01/10 08:06:03;;;;;;;28.42;14.23;;;0.20;94.40;;;;;;6277565;22;20028;-75
2021/01/10 08:08:42;;;;;;;22.02;11.00;;;0.20;94.60;;;;;;6276920;22;20099;-75
2021/01/10 08:11:09;;;;;;;24.23;12.48;;;0.30;94.40;;;;;;6276022;22;20512;-75
2021/01/10 08:13:37;;;;;;;22.63;11.18;;;0.30;94.30;;;;;;6277603;22;20015;-76
2021/01/10 08:16:07;;;;;;;18.75;10.38;;;0.30;94.30;;;;;;6277347;22;20050;-76
2021/01/10 08:18:38;;;;;;;19.33;10.32;;;0.20;94.30;;;;;;6276991;22;20059;-76
2021/01/10 08:21:08;;;;;;;20.50;10.70;;;0.30;94.30;;;;;;6276518;22;20103;-76
2021/01/10 08:23:36;;;;;;;18.15;10.70;;;0.40;94.20;;;;;;6277496;22;20107;-76
2021/01/10 08:26:06;;;;;;;19.48;10.85;;;0.30;94.20;;;;;;6279784;22;20019;-75
2021/01/10 08:28:35;;;;;;;19.13;10.75;;;0.50;94.40;;;;;;6279102;22;20019;-76
2021/01/10 08:31:04;;;;;;;20.00;10.98;;;0.40;94.10;;;;;;6279814;22;20102;-75
2021/01/10 08:33:31;;;;;;;22.15;11.63;;;0.50;94.10;;;;;;6280384;22;20023;-75
2021/01/10 08:36:14;;;;;;;19.60;10.82;;;0.50;94.20;;;;;;6280992;22;20090;-75
2021/01/10 08:38:50;;;;;;;20.95;11.88;;;0.50;94.30;;;;;;6281001;22;20070;-76
2021/01/10 08:41:29;;;;;;;23.75;13.00;;;0.60;94.30;;;;;;6280279;22;20058;-76
2021/01/10 08:43:58;;;;;;;22.40;12.23;;;0.60;94.20;;;;;;6281057;22;20059;-77
2021/01/10 08:46:28;;;;;;;23.35;11.60;;;0.70;94.30;;;;;;6278551;22;20102;-76
2021/01/10 08:48:55;;;;;;;21.55;11.73;;;0.60;94.10;;;;;;6278964;22;20102;-76
2021/01/10 08:51:30;;;;;;;22.10;12.07;;;0.60;94.10;;;;;;6280140;22;20055;-76
2021/01/10 08:53:56;;;;;;;21.95;12.82;;;0.60;94.40;;;;;;6279785;22;20071;-76
2021/01/10 08:56:23;;;;;;;22.88;11.63;;;0.70;94.20;;;;;;6280346;22;20106;-76
2021/01/10 08:58:55;;;;;;;22.38;11.93;;;0.70;94.20;;;;;;6280019;22;20075;-76
2021/01/10 09:01:23;;;;;;;20.67;11.70;;;0.70;94.20;;;;;;6281367;22;20041;-77
2021/01/10 09:04:00;;;;;;;22.20;12.02;;;0.70;94.40;;;;;;6281522;22;20055;-77
2021/01/10 09:06:39;;;;;;;20.38;12.40;;;0.80;94.40;;;;;;6299692;22;20008;-80
2021/01/10 09:09:13;;;;;;;20.48;11.40;;;0.80;94.30;;;;;;6280638;22;20004;-81
2021/01/10 09:11:43;;;;;;;18.98;11.30;;;0.90;94.20;;;;;;6280491;22;20012;-82
2021/01/10 09:19:24;;;;;;;27.90;14.57;;;0.90;94.50;;;;;;6352770;22;20015;-82
2021/01/10 09:24:33;;;;;;;24.77;13.85;;;1.00;94.20;;;;;;6332056;22;20011;-80
2021/01/10 09:27:14;;;;;;;22.67;13.23;;;1.10;94.20;;;;;;6337442;22;20007;-81
2021/01/10 09:29:44;;;;;;;22.17;12.38;;;0.90;94.40;;;;;;6362419;22;20006;-80
2021/01/10 09:32:20;;;;;;;21.45;12.43;;;0.90;94.10;;;;;;6367951;22;20003;-82
2021/01/10 09:34:55;;;;;;;21.35;11.80;;;1.10;94.30;;;;;;6365905;22;20003;-81
2021/01/10 09:37:31;;;;;;;23.10;12.93;;;0.90;94.30;;;;;;6361643;22;20014;-79
2021/01/10 09:40:11;;;;;;;21.80;12.10;;;1.10;94.20;;;;;;6362538;22;20019;-80
2021/01/10 09:42:42;;;;;;;18.83;11.35;;;1.10;94.10;;;;;;6349554;22;20054;-79
2021/01/10 09:45:10;;;;;;;20.67;11.18;;;1.20;94.00;;;;;;6351355;22;19999;-80
2021/01/10 09:47:38;;;;;;;19.33;10.98;;;1.20;93.70;;;;;;6290989;22;20030;-79
2021/01/10 09:50:14;;;;;;;19.52;11.40;;;1.30;93.50;;;;;;6313214;22;20054;-79
2021/01/10 09:52:48;;;;;;;19.77;10.95;;;1.30;93.40;;;;;;6310020;22;20412;-79
2021/01/10 09:55:16;;;;;;;19.58;10.82;;;1.30;93.40;;;;;;6311753;22;20098;-79
2021/01/10 09:57:43;;;;;;;19.95;11.18;;;1.20;93.60;;;;;;6336376;22;20019;-80
2021/01/10 10:00:15;;;;;;;18.65;10.82;;;1.30;93.90;;;;;;6337171;22;20003;-82
2021/01/10 10:02:47;;;;;;;20.55;11.20;;;1.30;93.80;;;;;;6310623;22;20015;-80
2021/01/10 10:28:52;;;;;;;16.50;9.52;;;1.60;93.20;;;;;;6333168;22;20030;-78
2021/01/10 10:31:24;;;;;;;16.75;9.65;;;1.70;93.10;;;;;;6356208;22;20018;-79
2021/01/10 10:34:03;;;;;;;14.48;9.30;;;1.80;93.00;;;;;;6360427;22;20021;-78
2021/01/10 10:39:10;;;;;;;14.63;8.65;;;1.80;92.30;;;;;;6326499;22;20033;-80
2021/01/10 10:46:50;;;;;;;15.98;8.88;;;1.80;92.20;;;;;;6341786;22;20029;-80
2021/01/10 10:49:16;;;;;;;15.93;9.20;;;1.90;91.90;;;;;;6367620;22;20007;-80
2021/01/10 10:54:14;;;;;;;16.05;8.65;;;2.10;91.70;;;;;;6335450;22;20014;-83
2021/01/10 10:56:43;;;;;;;15.10;9.05;;;2.30;91.50;;;;;;6334427;22;20322;-80
2021/01/10 10:59:10;;;;;;;12.38;7.68;;;2.10;91.30;;;;;;6334325;22;20023;-81
2021/01/10 11:01:51;;;;;;;14.27;8.35;;;2.30;91.20;;;;;;6333940;22;20014;-80
2021/01/10 11:04:18;;;;;;;15.00;8.30;;;2.10;91.10;;;;;;6335414;22;20003;-80
2021/01/10 11:06:45;;;;;;;13.65;7.85;;;2.10;90.70;;;;;;6334567;22;20007;-81
2021/01/10 11:09:12;;;;;;;14.40;8.10;;;2.10;90.90;;;;;;6333306;22;20010;-80
2021/01/10 11:12:15;;;;;;;13.50;8.30;;;2.30;90.70;;;;;;6335527;22;20007;-81
2021/01/10 11:25:06;;;;;;;12.23;7.22;;;2.50;89.50;;;;;;6281552;22;20023;-80
2021/01/10 11:27:33;;;;;;;12.05;7.22;;;2.60;89.60;;;;;;6367073;22;20049;-83
2021/01/10 11:30:02;;;;;;;12.65;7.18;;;2.70;90.00;;;;;;6341327;22;20003;-82
2021/01/10 11:32:29;;;;;;;13.55;7.43;;;2.70;89.20;;;;;;6338317;22;20002;-82
2021/01/10 11:34:56;;;;;;;11.35;6.75;;;2.80;88.70;;;;;;6348542;22;20030;-81
2021/01/10 11:37:25;;;;;;;11.27;6.78;;;2.90;87.00;;;;;;6334917;22;20030;-80
2021/01/10 11:39:51;;;;;;;10.68;6.07;;;2.70;86.20;;;;;;6334939;22;20014;-81
2021/01/10 11:42:20;;;;;;;11.55;6.60;;;2.70;86.90;;;;;;6335578;22;20045;-81
2021/01/10 11:44:50;;;;;;;12.80;7.05;;;2.80;86.50;;;;;;6335403;22;19999;-80
2021/01/10 11:47:17;;;;;;;12.18;6.95;;;2.80;86.10;;;;;;6334597;22;20003;-79
2021/01/10 11:49:45;;;;;;;11.95;6.10;;;3.00;85.20;;;;;;6335607;22;20022;-80
2021/01/10 11:52:12;;;;;;;9.82;5.93;;;3.10;85.10;;;;;;6335362;22;20029;-81
2021/01/10 11:54:39;;;;;;;11.18;6.22;;;3.10;83.30;;;;;;6334910;22;20003;-81
2021/01/10 11:57:06;;;;;;;12.32;6.55;;;3.10;83.40;;;;;;6336509;22;20011;-81
2021/01/10 11:59:35;;;;;;;9.45;5.72;;;3.40;82.10;;;;;;6335733;22;20014;-80
2021/01/10 12:02:02;;;;;;;9.40;5.60;;;3.30;82.20;;;;;;6336450;22;20034;-78
2021/01/10 12:04:46;;;;;;;11.05;6.57;;;3.30;81.70;;;;;;6309176;22;20019;-79
2021/01/10 12:07:15;;;;;;;10.32;5.88;;;3.30;81.10;;;;;;6367012;22;20010;-81
2021/01/10 12:09:42;;;;;;;10.57;6.20;;;3.10;80.50;;;;;;6334632;22;20036;-80
2021/01/10 12:12:12;;;;;;;12.57;6.65;;;3.10;81.10;;;;;;6311980;22;20004;-81
2021/01/10 12:14:40;;;;;;;10.77;6.53;;;3.20;81.70;;;;;;6306839;22;20020;-80
2021/01/10 12:17:08;;;;;;;12.25;6.93;;;3.30;81.40;;;;;;6331975;22;20031;-80
2021/01/10 12:19:36;;;;;;;11.63;7.00;;;3.40;81.40;;;;;;6281212;22;20060;-80
2021/01/10 12:22:03;;;;;;;11.10;6.47;;;3.20;81.30;;;;;;6310839;22;20103;-79
2021/01/10 12:24:31;;;;;;;9.15;6.05;;;3.20;81.40;;;;;;6300250;22;20022;-80
2021/01/10 12:29:34;;;;;;;11.07;6.53;;;3.20;81.30;;;;;;6311770;22;20014;-82
2021/01/10 12:32:02;;;;;;;11.23;6.57;;;3.10;81.50;;;;;;6335948;22;20007;-84
2021/01/10 12:34:29;;;;;;;10.18;5.60;;;3.10;81.50;;;;;;6361669;22;20018;-79
2021/01/10 12:36:57;;;;;;;11.15;5.60;;;3.00;81.20;;;;;;6334798;22;20018;-81
2021/01/10 12:39:25;;;;;;;11.05;6.20;;;2.90;81.60;;;;;;6359522;22;20019;-82
2021/01/10 12:41:51;;;;;;;11.77;6.65;;;3.00;81.90;;;;;;6324410;22;20023;-86
2021/01/10 12:44:19;;;;;;;10.77;6.38;;;3.20;90.50;;;;;;6350064;22;20042;-85
2021/01/10 12:46:45;;;;;;;11.05;6.13;;;3.40;83.30;;;;;;6349927;22;20029;-85
2021/01/10 12:49:13;;;;;;;9.93;6.05;;;3.50;81.30;;;;;;6349470;22;20093;-86
2021/01/10 12:51:40;;;;;;;10.05;6.15;;;3.80;79.50;;;;;;6348370;22;20062;-86
2021/01/10 12:54:08;;;;;;;9.75;6.13;;;3.90;77.70;;;;;;6339462;22;20102;-83
2021/01/10 12:56:34;;;;;;;10.70;6.15;;;4.10;76.50;;;;;;6339013;22;20379;-85
2021/01/10 12:59:01;;;;;;;9.93;6.20;;;4.10;75.80;;;;;;6339046;22;20026;-86
2021/01/10 13:01:28;;;;;;;10.25;5.85;;;4.10;74.80;;;;;;6337768;22;20010;-85
2021/01/10 13:03:54;;;;;;;8.80;5.85;;;4.30;75.80;;;;;;6336525;22;20102;-85
2021/01/10 13:06:25;;;;;;;9.63;6.10;;;4.70;75.20;;;;;;6335552;22;20014;-84
2021/01/10 13:08:52;;;;;;;9.20;5.40;;;5.00;73.50;;;;;;6334748;22;20030;-85
2021/01/10 13:11:21;;;;;;;10.52;6.03;;;5.40;70.30;;;;;;6336236;22;20049;-86
2021/01/10 13:13:48;;;;;;;9.32;5.63;;;5.70;64.80;;;;;;6336150;22;20336;-85
2021/01/10 13:16:15;;;;;;;10.63;5.60;;;5.70;63.60;;;;;;6336011;22;20022;-85
2021/01/10 13:18:41;;;;;;;9.23;5.40;;;5.50;63.10;;;;;;6336851;22;20026;-85
2021/01/10 13:21:08;;;;;;;8.80;4.93;;;5.50;64.40;;;;;;6336083;22;20043;-86
2021/01/10 13:23:35;;;;;;;8.48;5.25;;;5.60;62.30;;;;;;6335807;22;20046;-85
2021/01/10 13:26:02;;;;;;;9.32;5.57;;;5.70;63.00;;;;;;6334694;22;20384;-86
2021/01/10 13:28:28;;;;;;;9.23;5.60;;;5.90;62.30;;;;;;6334820;22;20093;-85
2021/01/10 13:30:58;;;;;;;9.00;5.35;;;6.10;61.60;;;;;;6335372;22;20105;-87
2021/01/10 13:33:25;;;;;;;8.95;5.15;;;6.30;60.40;;;;;;6335866;22;20019;-83
2021/01/10 13:35:51;;;;;;;8.98;5.15;;;6.20;59.30;;;;;;6334346;22;20409;-85
2021/01/10 13:38:18;;;;;;;8.45;5.47;;;6.30;59.30;;;;;;6335166;22;20015;-85
2021/01/10 13:40:46;;;;;;;7.88;4.82;;;6.60;58.80;;;;;;6334678;22;20090;-85
2021/01/10 13:43:12;;;;;;;8.32;5.22;;;6.80;57.20;;;;;;6307980;22;20031;-84
2021/01/10 13:45:39;;;;;;;9.00;6.07;;;7.50;56.00;;;;;;6306743;22;20401;-84
2021/01/10 13:48:07;;;;;;;8.77;6.13;;;8.20;53.70;;;;;;6334693;22;20094;-84
2021/01/10 13:50:34;;;;;;;11.43;7.60;;;8.70;51.20;;;;;;6335535;22;20091;-82
2021/01/10 13:53:00;;;;;;;10.30;6.75;;;9.00;50.70;;;;;;6335707;22;20099;-84
2021/01/10 13:55:27;;;;;;;11.40;7.45;;;9.20;48.90;;;;;;6334876;22;20508;-85
2021/01/10 13:57:55;;;;;;;9.23;6.35;;;8.80;50.00;;;;;;6335675;22;20098;-86
2021/01/10 14:00:23;;;;;;;9.95;5.85;;;8.00;50.70;;;;;;6335159;22;20019;-85
2021/01/10 14:02:49;;;;;;;8.98;5.43;;;7.30;52.40;;;;;;6354303;22;20023;-86
2021/01/10 14:05:16;;;;;;;8.85;5.63;;;6.50;54.80;;;;;;6357694;22;20015;-85
2021/01/10 14:07:42;;;;;;;10.35;5.80;;;6.10;56.60;;;;;;6346095;22;20033;-87
2021/01/10 14:10:11;;;;;;;12.88;6.93;;;6.00;57.60;;;;;;6335344;22;20097;-87
2021/01/10 14:12:40;;;;;;;9.70;6.13;;;6.50;56.20;;;;;;6335210;22;20018;-86
2021/01/10 14:15:09;;;;;;;8.90;5.32;;;6.70;55.90;;;;;;6334961;22;20105;-85
2021/01/10 14:17:36;;;;;;;10.43;6.40;;;7.90;54.10;;;;;;6334284;22;20011;-85
2021/01/10 14:20:05;;;;;;;10.50;6.18;;;9.50;48.80;;;;;;6334952;22;20535;-84
2021/01/10 14:22:32;;;;;;;9.65;6.35;;;10.80;45.50;;;;;;6334993;22;20114;-84
2021/01/10 14:24:59;;;;;;;9.02;6.13;;;11.40;43.30;;;;;;6307151;22;20023;-84
2021/01/10 14:27:26;;;;;;;9.65;6.15;;;11.20;42.70;;;;;;6334339;22;20100;-84
2021/01/10 14:29:53;;;;;;;9.10;6.10;;;11.80;42.60;;;;;;6334732;22;20033;-83
2021/01/10 14:32:21;;;;;;;9.05;5.63;;;12.40;41.00;;;;;;6334735;22;20056;-84
2021/01/10 14:34:47;;;;;;;8.18;5.82;;;12.20;40.80;;;;;;6334879;22;20086;-84
2021/01/10 14:37:14;;;;;;;9.48;5.80;;;11.80;41.40;;;;;;6334548;22;20019;-83
2021/01/10 14:39:41;;;;;;;8.07;5.55;;;11.80;41.70;;;;;;6334928;22;20101;-83
2021/01/10 14:42:08;;;;;;;9.77;5.90;;;12.50;40.90;;;;;;6334666;22;20072;-83
2021/01/10 14:44:35;;;;;;;8.73;5.78;;;13.20;39.60;;;;;;6337401;22;20022;-83
2021/01/10 14:47:01;;;;;;;8.98;5.80;;;13.60;37.90;;;;;;6334384;22;20015;-85
2021/01/10 14:49:30;;;;;;;8.70;6.00;;;13.50;38.40;;;;;;6334334;22;20380;-83
2021/01/10 14:51:57;;;;;;;8.85;5.78;;;13.80;37.70;;;;;;6335179;22;20018;-83
2021/01/10 14:54:23;;;;;;;10.32;6.28;;;14.00;37.40;;;;;;6333756;22;20089;-85
2021/01/10 14:56:50;;;;;;;9.07;6.20;;;13.40;38.00;;;;;;6334517;22;20011;-85
2021/01/10 14:59:19;;;;;;;9.65;6.43;;;12.20;39.60;;;;;;6335307;22;20101;-84
2021/01/10 15:01:46;;;;;;;15.32;9.15;;;11.00;42.10;;;;;;6335147;22;20089;-84
2021/01/10 15:04:12;;;;;;;25.98;14.63;;;10.50;43.50;;;;;;6334967;22;20046;-81
2021/01/10 15:06:40;;;;;;;15.60;9.80;;;11.00;44.10;;;;;;6333718;22;20337;-82
2021/01/10 15:09:08;;;;;;;12.30;7.90;;;11.80;41.70;;;;;;6334369;22;20471;-82
2021/01/10 15:11:36;;;;;;;12.75;7.88;;;12.70;40.10;;;;;;6334696;22;20080;-81
2021/01/10 15:14:04;;;;;;;10.88;7.80;;;12.90;39.50;;;;;;6334696;22;20102;-82
2021/01/10 15:16:31;;;;;;;11.35;7.63;;;13.00;39.30;;;;;;6334449;22;20042;-82
2021/01/10 15:18:59;;;;;;;10.88;7.65;;;12.80;39.70;;;;;;6334024;22;20437;-82
2021/01/10 15:21:26;;;;;;;16.80;11.25;;;12.30;40.00;;;;;;6334042;22;20349;-82
2021/01/10 15:23:55;;;;;;;26.45;15.70;;;12.20;40.60;;;;;;6334668;22;20107;-82
2021/01/10 15:26:22;;;;;;;14.93;9.02;;;12.00;41.20;;;;;;6334255;22;20023;-83
2021/01/10 15:28:48;;;;;;;11.50;7.47;;;12.00;41.00;;;;;;6334620;22;20090;-83
2021/01/10 15:31:15;;;;;;;10.75;7.45;;;11.50;41.50;;;;;;6336653;22;20098;-86
2021/01/10 15:33:45;;;;;;;12.20;7.93;;;10.60;43.20;;;;;;6342931;22;20042;-87
2021/01/10 15:36:17;;;;;;;13.98;8.25;;;9.40;46.00;;;;;;6342327;22;20022;-86
2021/01/10 15:39:17;;;;;;;11.85;7.88;;;8.30;48.20;;;;;;6338436;22;20033;-85
2021/01/10 15:41:45;;;;;;;12.90;8.38;;;7.40;50.80;;;;;;6353533;22;20089;-84
2021/01/10 15:44:12;;;;;;;15.00;8.20;;;6.60;53.40;;;;;;6355424;22;20833;-84
2021/01/10 15:46:38;;;;;;;14.73;8.55;;;6.10;55.00;;;;;;6351875;22;20057;-86
2021/01/10 15:49:05;;;;;;;13.52;8.70;;;5.70;56.60;;;;;;6348740;22;20054;-85
2021/01/10 15:51:32;;;;;;;15.38;9.05;;;5.30;58.20;;;;;;6348929;22;20076;-86
2021/01/10 15:53:59;;;;;;;16.10;9.48;;;5.00;60.20;;;;;;6323966;22;20019;-86
2021/01/10 15:56:27;;;;;;;13.82;8.30;;;4.80;61.60;;;;;;6349455;22;20019;-85
2021/01/10 15:58:54;;;;;;;13.07;8.25;;;4.60;63.80;;;;;;6324432;22;20023;-82
2021/01/10 16:01:21;;;;;;;11.70;7.45;;;4.50;64.50;;;;;;6335678;22;20018;-83
2021/01/10 16:03:48;;;;;;;14.10;7.72;;;4.30;65.00;;;;;;6365990;22;20019;-84
2021/01/10 16:06:14;;;;;;;14.13;8.32;;;4.10;66.60;;;;;;6341318;22;20048;-82
2021/01/10 16:08:41;;;;;;;13.88;8.20;;;4.00;67.70;;;;;;6340442;22;20013;-84
2021/01/10 16:11:08;;;;;;;15.05;8.93;;;3.80;69.20;;;;;;6316061;22;20019;-83
2021/01/10 16:13:35;;;;;;;14.63;9.45;;;3.70;70.70;;;;;;6367928;22;20007;-82
2021/01/10 16:16:03;;;;;;;14.48;8.73;;;3.70;72.10;;;;;;6365719;22;20094;-83
2021/01/10 18:52:27;;;;;;;17.98;10.00;;;0.30;92.40;;;;;;6299514;22;19966;31
2021/01/10 21:07:08;;;;;;;21.42;12.23;;;-0.60;92.90;;;;;;6324395;22;20026;-79
