Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:05;;;;;;;;;;;;;;;4.52;100.00;99463.84;5000635;28;19925;-78
2022/12/15 00:42:31;;;;;;;;;;;;;;;4.37;100.00;99465.34;5016713;28;19917;-78
2022/12/15 00:44:56;;;;;;;;;;;;;;;4.27;100.00;99475.06;5016928;28;19922;-77
2022/12/15 00:47:22;;;;;;;;;;;;;;;4.32;100.00;99471.97;4999326;28;19922;-78
2022/12/15 01:22:40;;;;;;;;;;;;;;;4.58;100.00;99468.47;5021434;28;19921;-78
2022/12/15 01:25:09;;;;;;;;;;;;;;;4.39;100.00;99468.63;5030201;28;19981;-78
2022/12/15 01:27:35;;;;;;;;;;;;;;;4.26;100.00;99473.41;5006591;28;19925;-81
2022/12/15 01:30:01;;;;;;;;;;;;;;;4.22;100.00;99472.03;5021871;28;20362;-78
2022/12/15 01:32:27;;;;;;;;;;;;;;;4.21;100.00;99470.38;5021717;28;19979;-80
2022/12/15 01:34:53;;;;;;;;;;;;;;;4.20;100.00;99474.00;5022676;28;20002;-82
2022/12/15 01:37:18;;;;;;;;;;;;;;;4.18;100.00;99468.06;5021716;28;19921;-81
2022/12/15 01:42:31;;;;;;;;;;;;;;;4.37;100.00;99478.47;5022789;28;20401;-81
2022/12/15 01:45:16;;;;;;;;;;;;;;;4.20;100.00;99479.25;4988211;28;20310;-82
2022/12/15 01:47:42;;;;;;;;;;;;;;;4.16;100.00;99477.88;5019307;28;19922;-83
2022/12/15 01:50:12;;;;;;;;;;;;;;;4.15;100.00;99489.34;5005764;28;20293;-80
2022/12/15 01:52:37;;;;;;;;;;;;;;;4.27;100.00;99493.44;5028766;28;19944;-80
2022/12/15 01:55:04;;;;;;;;;;;;;;;4.17;100.00;99500.53;5008252;28;19932;-77
2022/12/15 01:57:30;;;;;;;;;;;;;;;4.13;100.00;99491.28;5034428;28;19929;-79
2022/12/15 01:59:58;;;;;;;;;;;;;;;4.15;100.00;99486.72;5033270;28;19967;-80
2022/12/15 02:02:25;;;;;;;;;;;;;;;4.14;100.00;99496.38;5020265;28;19926;-82
2022/12/15 02:04:52;;;;;;;;;;;;;;;4.39;100.00;99505.34;5018317;28;20020;-79
2022/12/15 02:07:18;;;;;;;;;;;;;;;4.62;100.00;99511.81;5017580;28;20394;-80
2022/12/15 02:09:45;;;;;;;;;;;;;;;4.44;100.00;99513.59;5017714;28;19921;-79
2022/12/15 02:12:17;;;;;;;;;;;;;;;4.60;100.00;99519.03;5016984;28;19972;-79
2022/12/15 02:15:01;;;;;;;;;;;;;;;4.58;100.00;99514.88;5016330;28;20020;-79
2022/12/15 02:17:34;;;;;;;;;;;;;;;4.80;100.00;99513.63;5015777;28;19918;-81
2022/12/15 02:20:05;;;;;;;;;;;;;;;4.86;100.00;99508.63;5016060;28;19952;-79
2022/12/15 02:22:30;;;;;;;;;;;;;;;4.73;100.00;99508.16;5016133;28;19924;-80
2022/12/15 02:24:56;;;;;;;;;;;;;;;4.84;100.00;99494.00;5015491;28;20024;-81
2022/12/15 02:27:24;;;;;;;;;;;;;;;4.86;100.00;99494.66;5015062;28;19917;-80
2022/12/15 02:29:52;;;;;;;;;;;;;;;4.91;100.00;99487.13;5014863;28;19932;-81
2022/12/15 02:32:20;;;;;;;;;;;;;;;4.80;100.00;99482.97;5015946;28;20382;-81
2022/12/15 02:34:54;;;;;;;;;;;;;;;4.91;100.00;99500.25;5015836;28;19947;-80
2022/12/15 02:37:33;;;;;;;;;;;;;;;5.04;100.00;99503.34;5015689;28;20012;-80
2022/12/15 02:39:59;;;;;;;;;;;;;;;4.91;100.00;99511.59;4998443;28;20374;-80
2022/12/15 02:42:27;;;;;;;;;;;;;;;4.86;100.00;99498.13;5015441;28;19921;-81
2022/12/15 02:44:58;;;;;;;;;;;;;;;4.97;100.00;99499.69;5015032;28;19921;-79
2022/12/15 02:47:27;;;;;;;;;;;;;;;4.76;100.00;99512.28;5015317;28;19922;-81
2022/12/15 02:50:11;;;;;;;;;;;;;;;4.54;100.00;99498.59;5000380;28;20009;-83
2022/12/15 02:52:39;;;;;;;;;;;;;;;4.34;100.00;99491.84;5035039;28;20247;-80
2022/12/15 02:55:14;;;;;;;;;;;;;;;4.59;100.00;99496.38;5035467;28;20347;-80
2022/12/15 02:57:42;;;;;;;;;;;;;;;4.85;100.00;99490.38;5035290;28;19921;-82
2022/12/15 03:00:09;;;;;;;;;;;;;;;4.86;100.00;99489.41;5035899;28;20008;-82
2022/12/15 03:02:37;;;;;;;;;;;;;;;4.79;100.00;99486.56;5036234;28;19925;-81
2022/12/15 03:05:03;;;;;;;;;;;;;;;4.77;100.00;99487.69;5035066;28;19922;-81
2022/12/15 03:07:28;;;;;;;;;;;;;;;4.78;100.00;99494.56;5035242;28;20232;-82
2022/12/15 03:09:55;;;;;;;;;;;;;;;4.60;100.00;99484.91;5035160;28;19924;-82
2022/12/15 03:12:20;;;;;;;;;;;;;;;4.76;100.00;99484.25;5035085;28;19929;-82
2022/12/15 03:14:46;;;;;;;;;;;;;;;4.75;100.00;99485.22;5035190;28;20366;-83
2022/12/15 03:17:11;;;;;;;;;;;;;;;4.87;100.00;99483.19;5035012;28;19925;-82
2022/12/15 03:19:36;;;;;;;;;;;;;;;5.07;100.00;99498.59;5034954;28;19928;-82
2022/12/15 03:22:03;;;;;;;;;;;;;;;5.01;100.00;99501.84;5035204;28;19917;-81
2022/12/15 03:24:28;;;;;;;;;;;;;;;5.23;100.00;99508.44;5034049;28;19921;-78
2022/12/15 03:26:54;;;;;;;;;;;;;;;5.38;100.00;99514.78;5034154;28;19928;-78
2022/12/15 03:29:19;;;;;;;;;;;;;;;5.46;100.00;99512.22;5034188;28;19971;-79
2022/12/15 03:31:45;;;;;;;;;;;;;;;5.29;100.00;99520.94;5034853;28;20017;-82
2022/12/15 03:34:10;;;;;;;;;;;;;;;5.14;100.00;99517.19;5034711;28;19921;-83
2022/12/15 03:36:36;;;;;;;;;;;;;;;5.05;100.00;99523.38;5033841;28;20060;-82
2022/12/15 03:39:02;;;;;;;;;;;;;;;4.98;100.00;99517.91;5034731;28;19921;-82
2022/12/15 03:41:27;;;;;;;;;;;;;;;4.71;100.00;99517.97;5033883;28;20378;-81
2022/12/15 03:43:53;;;;;;;;;;;;;;;4.66;100.00;99521.06;5033950;28;20004;-81
2022/12/15 03:46:18;;;;;;;;;;;;;;;4.78;100.00;99518.19;5033893;28;20317;-80
2022/12/15 03:48:43;;;;;;;;;;;;;;;4.98;100.00;99523.16;5016056;28;19944;-80
2022/12/15 03:51:09;;;;;;;;;;;;;;;4.60;100.00;99521.66;5034058;28;19928;-79
2022/12/15 03:53:34;;;;;;;;;;;;;;;4.30;100.00;99536.88;5034229;28;19925;-79
2022/12/15 03:56:00;;;;;;;;;;;;;;;4.14;100.00;99542.78;5036117;28;20294;-81
2022/12/15 03:58:25;;;;;;;;;;;;;;;4.16;100.00;99540.81;5044047;28;19924;-80
2022/12/15 04:00:50;;;;;;;;;;;;;;;4.15;100.00;99533.91;5041106;28;19921;-80
2022/12/15 04:03:16;;;;;;;;;;;;;;;4.34;100.00;99533.00;5026809;28;19921;-81
2022/12/15 04:05:41;;;;;;;;;;;;;;;4.09;100.00;99535.31;5048557;28;19928;-81
2022/12/15 04:08:07;;;;;;;;;;;;;;;4.06;100.00;99537.41;5046997;28;19921;-80
2022/12/15 04:10:33;;;;;;;;;;;;;;;4.10;100.00;99526.50;5048268;28;19921;-80
2022/12/15 04:13:00;;;;;;;;;;;;;;;4.22;100.00;99523.66;5048238;28;19921;-80
2022/12/15 04:15:26;;;;;;;;;;;;;;;4.12;100.00;99521.09;5035482;28;20366;-80
2022/12/15 04:17:51;;;;;;;;;;;;;;;4.37;100.00;99515.19;5036429;28;20112;-81
2022/12/15 04:20:17;;;;;;;;;;;;;;;4.41;100.00;99513.88;5018342;28;20447;-82
2022/12/15 04:22:44;;;;;;;;;;;;;;;4.53;100.00;99517.97;5035320;28;19964;-81
2022/12/15 05:33:38;;;;;;;;;;;;;;;4.43;100.00;99567.06;5017136;28;19975;-82
2022/12/15 05:36:04;;;;;;;;;;;;;;;4.40;100.00;99575.22;5017334;28;19929;-81
2022/12/15 05:38:29;;;;;;;;;;;;;;;4.40;100.00;99579.63;5017092;28;20378;-79
2022/12/15 05:40:58;;;;;;;;;;;;;;;4.36;100.00;99594.00;5016943;28;20337;-80
2022/12/15 05:43:23;;;;;;;;;;;;;;;4.32;100.00;99593.47;5017109;28;20266;-79
2022/12/15 05:45:49;;;;;;;;;;;;;;;4.26;100.00;99604.53;5023224;28;19925;-80
2022/12/15 05:48:16;;;;;;;;;;;;;;;4.17;100.00;99610.66;5023961;28;19990;-79
2022/12/15 05:50:41;;;;;;;;;;;;;;;4.02;100.00;99601.59;5036366;28;20020;-82
2022/12/15 05:53:07;;;;;;;;;;;;;;;4.06;100.00;99602.94;5036995;28;19917;-83
2022/12/15 05:55:32;;;;;;;;;;;;;;;4.31;100.00;99598.88;5036395;28;20012;-82
2022/12/15 05:57:57;;;;;;;;;;;;;;;4.37;100.00;99612.22;5036788;28;19932;-84
2022/12/15 06:00:23;;;;;;;;;;;;;;;4.18;100.00;99612.28;5018340;28;19953;-85
2022/12/15 06:02:48;;;;;;;;;;;;;;;4.20;100.00;99607.75;5037334;28;19921;-84
2022/12/15 06:05:14;;;;;;;;;;;;;;;4.29;100.00;99606.03;5021049;28;20016;-84
2022/12/15 06:07:39;;;;;;;;;;;;;;;4.13;100.00;99620.59;5040281;28;20435;-81
2022/12/15 06:10:05;;;;;;;;;;;;;;;4.10;100.00;99606.94;5038622;28;19960;-83
2022/12/15 06:12:30;;;;;;;;;;;;;;;4.08;100.00;99612.31;5037445;28;20390;-83
2022/12/15 06:14:55;;;;;;;;;;;;;;;4.30;100.00;99624.25;5018835;28;20432;-81
2022/12/15 06:17:21;;;;;;;;;;;;;;;4.14;100.00;99630.09;5005294;28;19921;-82
2022/12/15 06:19:46;;;;;;;;;;;;;;;4.25;100.00;99634.34;5035988;28;19925;-81
2022/12/15 06:22:11;;;;;;;;;;;;;;;4.23;100.00;99636.28;5036169;28;20386;-80
2022/12/15 06:24:40;;;;;;;;;;;;;;;4.30;100.00;99624.25;5035841;28;19921;-83
2022/12/15 06:27:05;;;;;;;;;;;;;;;4.64;100.00;99627.97;5035988;28;19998;-80
2022/12/15 06:29:31;;;;;;;;;;;;;;;4.45;100.00;99630.69;5017601;28;19936;-81
2022/12/15 06:31:56;;;;;;;;;;;;;;;4.42;100.00;99638.84;5035585;28;19928;-83
2022/12/15 06:34:24;;;;;;;;;;;;;;;4.40;100.00;99638.16;5017918;28;19924;-78
2022/12/15 06:36:50;;;;;;;;;;;;;;;4.31;100.00;99648.72;5036394;28;20370;-78
2022/12/15 06:39:15;;;;;;;;;;;;;;;4.05;100.00;99638.00;5014996;28;19932;-80
2022/12/15 06:41:41;;;;;;;;;;;;;;;4.08;100.00;99643.78;5006476;28;19922;-79
2022/12/15 06:44:11;;;;;;;;;;;;;;;4.02;100.00;99638.28;5008267;28;19967;-82
2022/12/15 06:46:37;;;;;;;;;;;;;;;4.07;100.00;99636.06;5025526;28;19922;-83
2022/12/15 06:49:02;;;;;;;;;;;;;;;4.42;100.00;99633.59;5009951;28;19971;-81
2022/12/15 06:51:28;;;;;;;;;;;;;;;4.37;100.00;99638.47;5024912;28;20004;-82
2022/12/15 06:53:54;;;;;;;;;;;;;;;4.56;100.00;99643.63;5005730;28;19925;-82
2022/12/15 06:56:21;;;;;;;;;;;;;;;4.39;100.00;99639.13;5009892;28;19922;-82
2022/12/15 06:58:47;;;;;;;;;;;;;;;4.39;100.00;99648.78;5024731;28;19947;-82
2022/12/15 07:01:14;;;;;;;;;;;;;;;4.27;100.00;99642.09;5007849;28;20402;-81
2022/12/15 07:03:40;;;;;;;;;;;;;;;4.21;100.00;99648.72;5007367;28;19944;-83
2022/12/15 07:06:07;;;;;;;;;;;;;;;4.22;100.00;99654.78;5024430;28;20373;-81
2022/12/15 07:08:32;;;;;;;;;;;;;;;4.00;100.00;99656.78;5035941;28;19924;-82
2022/12/15 07:10:58;;;;;;;;;;;;;;;4.11;100.00;99659.22;5017138;28;19925;-81
2022/12/15 07:13:23;;;;;;;;;;;;;;;4.24;100.00;99661.56;5036056;28;19961;-82
2022/12/15 07:15:49;;;;;;;;;;;;;;;4.05;100.00;99669.47;5036240;28;19921;-81
2022/12/15 07:18:15;;;;;;;;;;;;;;;4.02;100.00;99665.31;5035888;28;19921;-81
2022/12/15 07:20:40;;;;;;;;;;;;;;;4.12;100.00;99660.06;5036242;28;19917;-81
2022/12/15 07:23:08;;;;;;;;;;;;;;;4.23;100.00;99675.63;5038473;28;19921;-83
2022/12/15 07:25:35;;;;;;;;;;;;;;;4.16;100.00;99682.41;5039598;28;20015;-79
2022/12/15 07:28:00;;;;;;;;;;;;;;;4.01;100.00;99678.59;5050298;28;19917;-80
2022/12/15 07:30:26;;;;;;;;;;;;;;;4.10;100.00;99680.38;5050309;28;19960;-80
2022/12/15 07:32:51;;;;;;;;;;;;;;;4.27;100.00;99690.13;5044592;28;19921;-81
2022/12/15 07:35:17;;;;;;;;;;;;;;;3.99;100.00;99698.88;5048479;28;19921;-79
2022/12/15 07:37:42;;;;;;;;;;;;;;;4.04;100.00;99707.94;5037487;28;19944;-78
2022/12/15 07:40:08;;;;;;;;;;;;;;;4.06;100.00;99707.81;5035006;28;19921;-77
2022/12/15 07:42:33;;;;;;;;;;;;;;;3.96;100.00;99712.25;5016715;28;19921;-77
2022/12/15 07:44:59;;;;;;;;;;;;;;;4.09;100.00;99712.78;5033813;28;19920;-79
2022/12/15 07:47:24;;;;;;;;;;;;;;;4.17;100.00;99705.06;5034114;28;20019;-78
2022/12/15 07:49:49;;;;;;;;;;;;;;;4.07;100.00;99704.25;5033764;28;20523;-81
2022/12/15 07:52:15;;;;;;;;;;;;;;;4.16;100.00;99698.97;5034369;28;19920;-81
2022/12/15 07:54:40;;;;;;;;;;;;;;;4.19;100.00;99697.88;5034463;28;20337;-84
2022/12/15 07:57:06;;;;;;;;;;;;;;;4.23;100.00;99694.00;5034162;28;19928;-81
2022/12/15 07:59:35;;;;;;;;;;;;;;;4.28;100.00;99686.50;5034362;28;19921;-79
2022/12/15 08:02:02;;;;;;;;;;;;;;;4.50;100.00;99682.72;5034240;28;19952;-82
2022/12/15 08:04:29;;;;;;;;;;;;;;;4.49;100.00;99684.53;5033963;28;20374;-81
2022/12/15 08:06:55;;;;;;;;;;;;;;;4.53;100.00;99706.06;5034129;28;20386;-82
2022/12/15 08:09:21;;;;;;;;;;;;;;;4.53;100.00;99701.63;5033818;28;19966;-82
2022/12/15 08:11:46;;;;;;;;;;;;;;;4.48;100.00;99706.47;5016745;28;19925;-81
2022/12/15 08:14:12;;;;;;;;;;;;;;;4.57;100.00;99708.22;5033891;28;19921;-81
2022/12/15 08:16:37;;;;;;;;;;;;;;;4.50;100.00;99712.41;5033847;28;20292;-81
2022/12/15 08:19:04;;;;;;;;;;;;;;;4.46;100.00;99721.53;5033709;28;20283;-81
2022/12/15 08:21:30;;;;;;;;;;;;;;;4.52;100.00;99728.84;5033841;28;19921;-82
2022/12/15 08:23:56;;;;;;;;;;;;;;;4.46;100.00;99731.19;5033536;28;19979;-81
2022/12/15 08:26:22;;;;;;;;;;;;;;;4.41;100.00;99734.25;5033694;28;19925;-83
2022/12/15 08:28:48;;;;;;;;;;;;;;;4.49;100.00;99729.13;5033735;28;19987;-81
2022/12/15 08:31:18;;;;;;;;;;;;;;;4.49;100.00;99742.25;5033649;28;19931;-83
2022/12/15 08:33:44;;;;;;;;;;;;;;;4.69;100.00;99737.75;5033948;28;19949;-81
2022/12/15 08:36:10;;;;;;;;;;;;;;;4.64;100.00;99746.03;5016872;28;19925;-80
2022/12/15 08:38:40;;;;;;;;;;;;;;;4.58;100.00;99735.28;5034537;28;20278;-80
2022/12/15 08:41:09;;;;;;;;;;;;;;;4.66;100.00;99738.88;5033841;28;20017;-82
2022/12/15 08:43:36;;;;;;;;;;;;;;;4.69;100.00;99750.88;5033329;28;19963;-82
2022/12/15 08:46:02;;;;;;;;;;;;;;;4.64;100.00;99753.91;5034293;28;20267;-80
2022/12/15 08:48:27;;;;;;;;;;;;;;;4.44;100.00;99744.44;5034583;28;19928;-79
2022/12/15 08:50:54;;;;;;;;;;;;;;;4.54;100.00;99753.13;5033878;28;19945;-80
2022/12/15 08:53:19;;;;;;;;;;;;;;;4.46;100.00;99747.78;5033496;28;19928;-80
2022/12/15 08:55:44;;;;;;;;;;;;;;;4.41;100.00;99744.72;5033417;28;19921;-77
2022/12/15 08:58:10;;;;;;;;;;;;;;;4.51;100.00;99745.53;5033330;28;19965;-80
2022/12/15 09:00:35;;;;;;;;;;;;;;;4.44;100.00;99744.44;5033039;28;20377;-78
2022/12/15 09:03:01;;;;;;;;;;;;;;;4.53;100.00;99746.25;5033247;28;19921;-78
2022/12/15 09:05:27;;;;;;;;;;;;;;;4.75;100.00;99754.72;5033652;28;19925;-79
2022/12/15 09:07:54;;;;;;;;;;;;;;;4.57;100.00;99760.72;5033297;28;19987;-78
2022/12/15 09:10:20;;;;;;;;;;;;;;;4.50;100.00;99753.56;5024848;28;19922;-83
2022/12/15 09:12:45;;;;;;;;;;;;;;;4.47;100.00;99759.09;5014119;28;19976;-79
2022/12/15 09:15:11;;;;;;;;;;;;;;;4.59;100.00;99758.78;5013728;28;19921;-81
2022/12/15 09:17:36;;;;;;;;;;;;;;;4.88;100.00;99763.09;5013758;28;19964;-80
2022/12/15 09:20:02;;;;;;;;;;;;;;;4.59;100.00;99760.56;5014182;28;19921;-80
2022/12/15 09:22:28;;;;;;;;;;;;;;;4.50;100.00;99757.03;5013703;28;19918;-78
2022/12/15 09:24:53;;;;;;;;;;;;;;;4.48;100.00;99766.81;5013318;28;19928;-86
2022/12/15 09:27:19;;;;;;;;;;;;;;;4.57;100.00;99771.19;5018270;28;19921;-79
2022/12/15 09:29:44;;;;;;;;;;;;;;;4.58;100.00;99772.88;5029660;28;19926;-79
2022/12/15 09:32:09;;;;;;;;;;;;;;;4.54;100.00;99775.94;5016244;28;19922;-80
2022/12/15 09:34:35;;;;;;;;;;;;;;;4.68;100.00;99778.91;4997991;28;19921;-78
2022/12/15 09:37:00;;;;;;;;;;;;;;;4.67;100.00;99777.25;5016884;28;20375;-79
2022/12/15 09:39:26;;;;;;;;;;;;;;;4.49;100.00;99776.34;5017581;28;20012;-80
2022/12/15 09:41:54;;;;;;;;;;;;;;;4.72;100.00;99779.47;5018611;28;19955;-78
2022/12/15 09:44:20;;;;;;;;;;;;;;;4.47;100.00;99773.06;5000779;28;19922;-79
2022/12/15 09:46:46;;;;;;;;;;;;;;;4.56;100.00;99774.00;5019289;28;19933;-79
2022/12/15 09:49:15;;;;;;;;;;;;;;;4.53;100.00;99777.72;5020055;28;19918;-83
2022/12/15 09:51:50;;;;;;;;;;;;;;;4.68;100.00;99780.72;5020575;28;19944;-86
2022/12/15 09:54:15;;;;;;;;;;;;;;;4.54;100.00;99781.97;5024343;28;19960;-88
2022/12/15 09:56:54;;;;;;;;;;;;;;;4.79;100.00;99774.47;5028725;28;19929;-88
2022/12/15 09:59:40;;;;;;;;;;;;;;;4.65;100.00;99768.72;5022635;28;19925;-85
2022/12/15 10:02:24;;;;;;;;;;;;;;;4.76;100.00;99749.34;4988457;28;20285;-82
2022/12/15 10:05:08;;;;;;;;;;;;;;;4.85;100.00;99747.63;5018122;28;20008;-81
2022/12/15 10:07:42;;;;;;;;;;;;;;;4.69;100.00;99754.34;5018318;28;19971;-81
2022/12/15 10:10:13;;;;;;;;;;;;;;;4.64;100.00;99746.03;5017359;28;19921;-82
2022/12/15 10:12:40;;;;;;;;;;;;;;;4.45;100.00;99751.34;5000249;28;19977;-84
2022/12/15 10:15:12;;;;;;;;;;;;;;;4.64;100.00;99745.22;4999671;28;19932;-83
2022/12/15 10:17:45;;;;;;;;;;;;;;;4.50;100.00;99733.41;4999574;28;20394;-83
2022/12/15 10:20:14;;;;;;;;;;;;;;;4.82;100.00;99737.44;5016477;28;19921;-82
2022/12/15 10:22:39;;;;;;;;;;;;;;;4.63;100.00;99738.34;5016352;28;19921;-80
2022/12/15 10:25:19;;;;;;;;;;;;;;;4.71;100.00;99735.00;5016886;28;19929;-82
2022/12/15 10:27:45;;;;;;;;;;;;;;;4.72;100.00;99731.38;4999958;28;19940;-82
2022/12/15 10:30:12;;;;;;;;;;;;;;;4.74;100.00;99739.97;5016161;28;20014;-78
2022/12/15 10:32:49;;;;;;;;;;;;;;;4.90;100.00;99734.91;5015920;28;20401;-79
2022/12/15 10:35:16;;;;;;;;;;;;;;;4.73;100.00;99722.56;5015829;28;19917;-81
2022/12/15 10:37:41;;;;;;;;;;;;;;;4.44;100.00;99717.41;5017477;28;19960;-82
2022/12/15 10:40:07;;;;;;;;;;;;;;;4.48;100.00;99714.34;5022182;28;20255;-84
2022/12/15 10:42:43;;;;;;;;;;;;;;;4.63;100.00;99712.94;5018556;28;19921;-78
2022/12/15 10:45:27;;;;;;;;;;;;;;;4.64;100.00;99714.56;5016285;28;19925;-83
2022/12/15 10:47:57;;;;;;;;;;;;;;;4.60;100.00;99715.84;5016563;28;19956;-81
2022/12/15 10:50:24;;;;;;;;;;;;;;;4.64;100.00;99721.59;5015871;28;19943;-83
2022/12/15 10:52:49;;;;;;;;;;;;;;;4.78;100.00;99715.88;5016613;28;19925;-81
2022/12/15 10:55:30;;;;;;;;;;;;;;;4.54;100.00;99716.38;5015921;28;20328;-80
2022/12/15 10:58:00;;;;;;;;;;;;;;;4.75;100.00;99710.09;5015887;28;19922;-83
2022/12/15 11:00:30;;;;;;;;;;;;;;;4.68;100.00;99699.34;5015841;28;19976;-80
2022/12/15 11:02:56;;;;;;;;;;;;;;;4.77;100.00;99688.00;5017234;28;20012;-83
2022/12/15 11:05:22;;;;;;;;;;;;;;;4.47;100.00;99686.47;5015384;28;19929;-83
2022/12/15 11:08:06;;;;;;;;;;;;;;;4.46;100.00;99678.72;5015128;28;19921;-82
2022/12/15 11:13:21;;;;;;;;;;;;;;;4.47;100.00;99665.47;4978320;28;19922;-80
2022/12/15 11:15:49;;;;;;;;;;;;;;;4.81;100.00;99655.22;5014873;28;19925;-82
2022/12/15 11:18:24;;;;;;;;;;;;;;;4.82;100.00;99658.69;5015017;28;20052;-79
2022/12/15 11:20:51;;;;;;;;;;;;;;;4.68;100.00;99652.94;5015330;28;19948;-81
2022/12/15 11:23:37;;;;;;;;;;;;;;;4.72;100.00;99652.66;5015152;28;20293;-82
2022/12/15 11:26:07;;;;;;;;;;;;;;;4.78;100.00;99647.63;5014955;28;19922;-82
2022/12/15 11:28:40;;;;;;;;;;;;;;;4.80;100.00;99644.88;5015045;28;19926;-81
2022/12/15 11:31:05;;;;;;;;;;;;;;;4.68;100.00;99639.81;5015009;28;19922;-80
2022/12/15 11:33:31;;;;;;;;;;;;;;;4.57;100.00;99642.63;5014887;28;19947;-82
2022/12/15 11:36:18;;;;;;;;;;;;;;;4.43;100.00;99645.75;5014801;28;20293;-83
2022/12/15 11:38:49;;;;;;;;;;;;;;;4.42;100.00;99648.50;5014712;28;19932;-81
2022/12/15 11:41:33;;;;;;;;;;;;;;;4.47;100.00;99638.41;5014691;28;20513;-81
2022/12/15 11:43:58;;;;;;;;;;;;;;;4.52;100.00;99633.53;5014793;28;19925;-82
2022/12/15 11:46:28;;;;;;;;;;;;;;;4.41;100.00;99626.69;5014816;28;20067;-81
2022/12/15 11:49:03;;;;;;;;;;;;;;;4.42;100.00;99620.47;5015231;28;19922;-78
2022/12/15 11:51:41;;;;;;;;;;;;;;;4.33;100.00;99610.88;5014659;28;19989;-84
2022/12/15 11:54:25;;;;;;;;;;;;;;;4.46;100.00;99611.34;5014744;28;19922;-82
2022/12/15 11:57:03;;;;;;;;;;;;;;;4.47;100.00;99609.56;4997917;28;20401;-80
2022/12/15 11:59:41;;;;;;;;;;;;;;;4.50;100.00;99596.97;5014597;28;19980;-81
2022/12/15 12:02:25;;;;;;;;;;;;;;;4.51;100.00;99588.13;5014619;28;19929;-81
2022/12/15 12:05:10;;;;;;;;;;;;;;;4.67;100.00;99588.28;5014772;28;19960;-81
2022/12/15 12:07:36;;;;;;;;;;;;;;;4.58;100.00;99597.06;5004167;28;19921;-81
2022/12/15 12:10:08;;;;;;;;;;;;;;;4.61;100.00;99583.63;4997393;28;19922;-82
2022/12/15 12:12:41;;;;;;;;;;;;;;;4.63;100.00;99581.72;5015949;28;19922;-81
2022/12/15 12:15:12;;;;;;;;;;;;;;;4.57;100.00;99565.72;5015466;28;19921;-83
2022/12/15 12:17:44;;;;;;;;;;;;;;;4.42;100.00;99562.75;5014938;28;19921;-83
2022/12/15 12:20:32;;;;;;;;;;;;;;;4.53;100.00;99559.13;5014206;28;20008;-79
2022/12/15 12:23:03;;;;;;;;;;;;;;;4.51;100.00;99551.38;5013513;28;19921;-83
2022/12/15 12:25:32;;;;;;;;;;;;;;;4.41;100.00;99555.06;5014442;28;19929;-82
2022/12/15 12:28:12;;;;;;;;;;;;;;;4.64;100.00;99562.34;5014412;28;19922;-88
2022/12/15 12:30:41;;;;;;;;;;;;;;;4.72;100.00;99574.75;5018199;28;19926;-87
2022/12/15 12:33:15;;;;;;;;;;;;;;;4.77;100.00;99585.63;5017609;28;19955;-88
2022/12/15 12:35:47;;;;;;;;;;;;;;;4.79;100.00;99585.47;5016643;28;20390;-89
2022/12/15 12:38:12;;;;;;;;;;;;;;;4.77;100.00;99590.06;5016266;28;19926;-83
2022/12/15 12:40:57;;;;;;;;;;;;;;;4.80;100.00;99587.13;5000313;28;19922;-84
2022/12/15 12:43:31;;;;;;;;;;;;;;;4.67;100.00;99588.28;5000440;28;19925;-86
2022/12/15 12:45:59;;;;;;;;;;;;;;;4.87;100.00;99601.31;5017785;28;20370;-89
2022/12/15 12:48:32;;;;;;;;;;;;;;;4.72;100.00;99615.91;5000239;28;19968;-83
2022/12/15 12:51:10;;;;;;;;;;;;;;;4.68;100.00;99615.38;4999582;28;19921;-86
2022/12/15 12:53:35;;;;;;;;;;;;;;;4.73;100.00;99620.19;4999697;28;20060;-87
2022/12/15 12:56:01;;;;;;;;;;;;;;;4.84;100.00;99617.38;5018610;28;19925;-87
2022/12/15 12:58:35;;;;;;;;;;;;;;;4.76;100.00;99612.84;5037798;28;19921;-84
2022/12/15 13:01:03;;;;;;;;;;;;;;;4.54;100.00;99613.25;5019885;28;19925;-81
2022/12/15 13:03:29;;;;;;;;;;;;;;;4.72;100.00;99611.47;4999694;28;19945;-85
2022/12/15 13:05:54;;;;;;;;;;;;;;;4.58;100.00;99604.94;5027495;28;19921;-83
2022/12/15 13:08:28;;;;;;;;;;;;;;;4.38;100.00;99597.28;5017042;28;20059;-81
2022/12/15 13:10:55;;;;;;;;;;;;;;;4.29;100.00;99593.75;5032621;28;19929;-83
2022/12/15 13:13:26;;;;;;;;;;;;;;;4.42;100.00;99583.75;5024849;28;19929;-85
2022/12/15 13:16:03;;;;;;;;;;;;;;;4.33;100.00;99583.81;5034324;28;20002;-85
2022/12/15 13:18:49;;;;;;;;;;;;;;;4.11;100.00;99579.75;5025143;28;20270;-83
2022/12/15 13:21:34;;;;;;;;;;;;;;;4.30;100.00;99576.22;5036157;28;19925;-81
2022/12/15 13:24:00;;;;;;;;;;;;;;;4.18;100.00;99581.66;5034741;28;19921;-80
2022/12/15 13:26:29;;;;;;;;;;;;;;;4.20;100.00;99573.66;5039653;28;19925;-83
2022/12/15 13:28:55;;;;;;;;;;;;;;;4.26;100.00;99570.44;5058050;28;19912;-79
2022/12/15 13:31:23;;;;;;;;;;;;;;;4.17;100.00;99568.69;5042552;28;19924;-81
2022/12/15 13:33:49;;;;;;;;;;;;;;;4.23;100.00;99572.53;5050925;28;19928;-80
2022/12/15 13:36:33;;;;;;;;;;;;;;;4.10;100.00;99567.63;5047630;28;19933;-80
2022/12/15 13:38:58;;;;;;;;;;;;;;;3.98;100.00;99560.88;5027602;28;19952;-83
2022/12/15 13:41:25;;;;;;;;;;;;;;;3.98;100.00;99558.25;5023960;28;19913;-82
2022/12/15 13:43:52;;;;;;;;;;;;;;;4.11;100.00;99549.09;5023841;28;20031;-82
2022/12/15 13:46:23;;;;;;;;;;;;;;;4.05;100.00;99543.63;5009817;28;20007;-83
2022/12/15 13:48:54;;;;;;;;;;;;;;;4.02;100.00;99538.66;5027418;28;19925;-84
2022/12/15 13:51:26;;;;;;;;;;;;;;;4.07;100.00;99528.59;5024297;28;19924;-83
2022/12/15 13:54:11;;;;;;;;;;;;;;;3.98;100.00;99519.78;5021257;28;19922;-84
2022/12/15 13:56:43;;;;;;;;;;;;;;;3.93;100.00;99529.06;5018761;28;20119;-82
2022/12/15 13:59:17;;;;;;;;;;;;;;;4.09;100.00;99524.84;5024547;28;19955;-80
2022/12/15 14:01:50;;;;;;;;;;;;;;;4.00;100.00;99525.72;5020889;28;19922;-83
2022/12/15 14:04:15;;;;;;;;;;;;;;;3.91;100.00;99529.19;5006433;28;19921;-80
2022/12/15 14:06:54;;;;;;;;;;;;;;;3.85;100.00;99515.81;5025268;28;20298;-84
2022/12/15 14:09:23;;;;;;;;;;;;;;;4.01;100.00;99516.06;5007164;28;20366;-82
2022/12/15 14:11:48;;;;;;;;;;;;;;;4.09;100.00;99497.78;5026395;28;19960;-83
2022/12/15 14:14:33;;;;;;;;;;;;;;;3.99;100.00;99495.22;5017587;28;19932;-83
2022/12/15 14:17:00;;;;;;;;;;;;;;;3.97;100.00;99494.56;5030958;28;20008;-83
2022/12/15 14:19:35;;;;;;;;;;;;;;;3.83;100.00;99481.09;5021281;28;20444;-82
2022/12/15 14:22:00;;;;;;;;;;;;;;;3.92;100.00;99477.59;5035382;28;20015;-83
2022/12/15 14:24:30;;;;;;;;;;;;;;;3.81;100.00;99475.97;5021543;28;19929;-82
2022/12/15 14:26:56;;;;;;;;;;;;;;;3.75;100.00;99471.31;5031337;28;20118;-82
2022/12/15 14:29:21;;;;;;;;;;;;;;;3.68;100.00;99467.63;5020137;28;20092;-82
2022/12/15 14:31:49;;;;;;;;;;;;;;;3.90;100.00;99462.03;5026350;28;20369;-82
2022/12/15 14:34:20;;;;;;;;;;;;;;;3.75;100.00;99471.31;5015828;28;20405;-82
2022/12/15 14:36:46;;;;;;;;;;;;;;;3.74;100.00;99467.06;5032048;28;20018;-82
2022/12/15 14:39:19;;;;;;;;;;;;;;;3.84;100.00;99475.72;5025020;28;19917;-81
2022/12/15 14:41:46;;;;;;;;;;;;;;;3.92;100.00;99485.44;5023876;28;19944;-82
2022/12/15 14:44:14;;;;;;;;;;;;;;;4.07;100.00;99474.34;5023050;28;19926;-82
2022/12/15 14:46:44;;;;;;;;;;;;;;;3.96;100.00;99486.81;5031246;28;20027;-83
2022/12/15 14:49:17;;;;;;;;;;;;;;;4.02;100.00;99486.22;5019714;28;19959;-82
2022/12/15 14:51:45;;;;;;;;;;;;;;;4.18;100.00;99482.00;5028012;28;19921;-84
2022/12/15 14:54:29;;;;;;;;;;;;;;;4.11;100.00;99485.34;5016842;28;19923;-83
2022/12/15 14:57:09;;;;;;;;;;;;;;;3.93;100.00;99487.13;5031669;28;19925;-83
2022/12/15 14:59:38;;;;;;;;;;;;;;;3.97;100.00;99486.69;5021570;28;19921;-83
2022/12/15 15:02:11;;;;;;;;;;;;;;;3.78;100.00;99483.34;5031538;28;19929;-82
2022/12/15 15:04:37;;;;;;;;;;;;;;;3.97;100.00;99472.75;5034665;28;19922;-82
2022/12/15 15:07:13;;;;;;;;;;;;;;;3.87;100.00;99479.84;5009428;28;20008;-83
2022/12/15 15:09:39;;;;;;;;;;;;;;;3.90;100.00;99466.44;5006100;28;19924;-81
2022/12/15 15:12:06;;;;;;;;;;;;;;;3.92;100.00;99459.25;5033590;28;19972;-82
2022/12/15 15:14:36;;;;;;;;;;;;;;;3.96;100.00;99463.22;5033563;28;20378;-81
2022/12/15 15:17:22;;;;;;;;;;;;;;;4.01;100.00;99453.16;5027516;28;19976;-81
2022/12/15 15:19:49;;;;;;;;;;;;;;;3.84;100.00;99443.44;5017246;28;19940;-83
2022/12/15 15:22:35;;;;;;;;;;;;;;;4.01;100.00;99438.22;4997835;28;19921;-82