Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:00;;;;;;;16.13;13.60;;;14.10;87.40;;;;;;4862992;29;20037;-76
2021/10/26 00:03:26;;;;;;;18.05;13.73;;;14.10;87.30;;;;;;4863086;29;20104;-76
2021/10/26 00:05:51;;;;;;;16.52;13.38;;;14.10;87.20;;;;;;4862925;29;20459;-77
2021/10/26 00:08:17;;;;;;;16.80;13.55;;;14.10;87.20;;;;;;4862911;29;20037;-76
2021/10/26 00:10:42;;;;;;;15.85;12.55;;;14.10;87.00;;;;;;4862785;29;20028;-76
2021/10/26 00:13:08;;;;;;;16.98;13.27;;;14.10;86.90;;;;;;4861673;29;20064;-76
2021/10/26 00:15:33;;;;;;;18.05;12.80;;;14.10;86.90;;;;;;4861721;29;20025;-76
2021/10/26 00:17:59;;;;;;;16.80;12.98;;;14.10;86.80;;;;;;4861752;29;20054;-76
2021/10/26 00:20:25;;;;;;;17.60;12.38;;;14.20;86.90;;;;;;4861362;29;20029;-76
2021/10/26 00:22:50;;;;;;;16.67;12.73;;;14.20;86.80;;;;;;4861455;29;20029;-76
2021/10/26 00:25:16;;;;;;;17.75;13.13;;;14.10;86.90;;;;;;4863053;29;20045;-76
2021/10/26 00:27:42;;;;;;;18.92;13.88;;;14.20;86.90;;;;;;4861467;29;20057;-76
2021/10/26 00:30:08;;;;;;;17.92;13.15;;;14.10;86.70;;;;;;4861212;29;20041;-76
2021/10/26 00:32:33;;;;;;;16.13;12.52;;;14.10;86.80;;;;;;4862838;29;20072;-76
2021/10/26 00:34:59;;;;;;;19.42;13.90;;;14.10;86.70;;;;;;4861447;29;20064;-77
2021/10/26 00:37:24;;;;;;;24.48;14.38;;;14.10;86.70;;;;;;4861590;29;20061;-76
2021/10/26 00:39:51;;;;;;;20.48;13.60;;;14.10;86.80;;;;;;4861053;29;20045;-76
2021/10/26 00:42:17;;;;;;;22.25;13.75;;;14.10;86.80;;;;;;4862596;29;20032;-76
2021/10/26 00:44:42;;;;;;;17.65;12.88;;;14.10;87.00;;;;;;4861545;29;20021;-76
2021/10/26 00:47:08;;;;;;;19.23;14.10;;;14.10;87.00;;;;;;4861293;29;20025;-76
2021/10/26 00:49:34;;;;;;;19.08;14.00;;;14.10;87.20;;;;;;4860922;29;20081;-76
2021/10/26 00:52:00;;;;;;;17.08;13.32;;;14.10;87.30;;;;;;4862376;29;20033;-76
2021/10/26 00:54:26;;;;;;;20.30;14.35;;;14.10;87.40;;;;;;4861163;29;20045;-76
2021/10/26 00:56:52;;;;;;;16.50;12.57;;;14.00;87.40;;;;;;4861273;29;20433;-76
2021/10/26 00:59:18;;;;;;;18.38;13.75;;;14.00;87.60;;;;;;4862095;29;20104;-76
2021/10/26 01:01:43;;;;;;;16.73;13.32;;;14.00;87.60;;;;;;4861381;29;20474;-76
2021/10/26 01:04:09;;;;;;;18.77;13.50;;;14.00;87.60;;;;;;4861061;29;20033;-76
2021/10/26 01:06:36;;;;;;;19.42;13.65;;;14.00;87.60;;;;;;4861017;29;20052;-76
2021/10/26 01:09:03;;;;;;;17.10;13.35;;;14.00;87.70;;;;;;4861902;29;20139;-76
2021/10/26 01:11:29;;;;;;;17.90;13.30;;;14.00;87.70;;;;;;4861237;29;20037;-76
2021/10/26 01:13:55;;;;;;;16.83;13.07;;;14.00;87.80;;;;;;4861258;29;20037;-76
2021/10/26 01:16:21;;;;;;;17.90;13.10;;;14.00;87.80;;;;;;4862316;29;20558;-76
2021/10/26 01:18:47;;;;;;;15.25;12.43;;;14.00;87.80;;;;;;4860593;29;20073;-75
2021/10/26 01:21:12;;;;;;;17.58;13.43;;;14.00;87.80;;;;;;4860923;29;20388;-76
2021/10/26 01:23:38;;;;;;;17.95;12.88;;;14.00;87.90;;;;;;4861058;29;20044;-76
2021/10/26 01:26:03;;;;;;;17.35;13.13;;;14.00;87.90;;;;;;4862147;29;20129;-75
2021/10/26 01:28:29;;;;;;;17.92;13.23;;;14.00;87.90;;;;;;4861838;29;20461;-75
2021/10/26 01:30:55;;;;;;;17.52;13.38;;;14.00;87.90;;;;;;4860676;29;20025;-76
2021/10/26 01:33:20;;;;;;;19.27;13.15;;;14.00;87.90;;;;;;4861953;29;20033;-76
2021/10/26 01:35:46;;;;;;;17.77;12.65;;;14.00;87.90;;;;;;4861182;29;20510;-76
2021/10/26 01:38:12;;;;;;;17.85;12.85;;;14.00;87.90;;;;;;4861730;29;20036;-76
2021/10/26 01:40:38;;;;;;;17.80;12.75;;;14.00;87.90;;;;;;4861310;29;20048;-75
2021/10/26 01:43:04;;;;;;;17.08;12.50;;;14.00;87.90;;;;;;4861306;29;20056;-75
2021/10/26 01:45:30;;;;;;;18.85;11.88;;;14.00;87.90;;;;;;4860089;29;20029;-75
2021/10/26 01:47:56;;;;;;;16.20;12.68;;;14.00;87.90;;;;;;4859766;29;20026;-75
2021/10/26 01:50:22;;;;;;;18.33;12.30;;;14.00;87.90;;;;;;4859533;29;20036;-75
2021/10/26 01:52:49;;;;;;;19.17;12.95;;;14.00;88.00;;;;;;4859861;29;20454;-75
2021/10/26 01:55:15;;;;;;;19.05;13.32;;;14.00;88.10;;;;;;4859788;29;20041;-75
2021/10/26 01:57:41;;;;;;;17.70;12.52;;;14.00;88.10;;;;;;4860970;29;20557;-75
2021/10/26 02:00:10;;;;;;;15.88;11.88;;;14.00;88.20;;;;;;4859411;29;20034;-75
2021/10/26 02:02:35;;;;;;;18.10;12.75;;;14.00;88.30;;;;;;4860764;29;20373;-75
2021/10/26 02:05:03;;;;;;;17.27;12.52;;;14.00;88.20;;;;;;4860811;29;20054;-75
2021/10/26 02:07:28;;;;;;;18.85;12.75;;;14.00;88.30;;;;;;4857367;29;20034;-75
2021/10/26 02:09:54;;;;;;;16.30;12.15;;;14.00;88.20;;;;;;4873463;29;20040;-75
2021/10/26 02:12:21;;;;;;;17.10;11.80;;;14.00;88.30;;;;;;4877630;29;20032;-75
2021/10/26 02:14:46;;;;;;;16.48;11.75;;;14.00;88.20;;;;;;4878067;29;20498;-75
2021/10/26 02:17:12;;;;;;;16.95;12.15;;;14.00;88.20;;;;;;4878059;29;20033;-75
2021/10/26 02:19:39;;;;;;;16.88;11.65;;;14.00;88.10;;;;;;4877553;29;20037;-75
2021/10/26 02:22:04;;;;;;;16.05;11.60;;;14.00;88.10;;;;;;4877717;29;20127;-74
2021/10/26 02:24:30;;;;;;;16.73;12.45;;;14.00;88.10;;;;;;4877855;29;20116;-75
2021/10/26 02:26:56;;;;;;;17.70;12.77;;;14.00;88.10;;;;;;4879142;29;20017;-75
2021/10/26 02:29:21;;;;;;;20.60;12.40;;;14.00;88.10;;;;;;4878676;29;20395;-75
2021/10/26 02:31:47;;;;;;;18.50;12.35;;;14.00;88.20;;;;;;4879030;29;20032;-75
2021/10/26 02:34:12;;;;;;;20.08;13.07;;;14.00;88.20;;;;;;4877756;29;20035;-75
2021/10/26 02:36:38;;;;;;;19.35;12.65;;;14.00;88.40;;;;;;4878875;29;20036;-74
2021/10/26 02:39:05;;;;;;;18.13;12.93;;;14.00;88.40;;;;;;4877438;29;20552;-75
2021/10/26 02:41:31;;;;;;;19.92;12.88;;;13.90;88.40;;;;;;4877627;29;20029;-75
2021/10/26 02:43:57;;;;;;;18.73;12.80;;;14.00;88.40;;;;;;4877571;29;20029;-75
2021/10/26 02:46:23;;;;;;;16.38;12.65;;;14.00;88.40;;;;;;4878884;29;20060;-75
2021/10/26 02:48:49;;;;;;;19.23;13.52;;;14.00;88.40;;;;;;4878409;29;20056;-75
2021/10/26 02:51:16;;;;;;;17.60;12.98;;;14.00;88.40;;;;;;4877413;29;20049;-75
2021/10/26 02:53:42;;;;;;;18.75;13.85;;;14.00;88.50;;;;;;4877353;29;20065;-75
2021/10/26 02:56:08;;;;;;;19.80;13.70;;;14.00;88.60;;;;;;4877557;29;20036;-75
2021/10/26 02:58:33;;;;;;;18.15;13.25;;;14.00;88.60;;;;;;4877185;29;20539;-75
2021/10/26 03:00:59;;;;;;;19.75;14.02;;;14.00;88.60;;;;;;4877248;29;20029;-76
2021/10/26 03:03:25;;;;;;;18.17;14.32;;;14.00;88.50;;;;;;4877255;29;20407;-76
2021/10/26 03:05:50;;;;;;;17.95;13.32;;;14.00;88.50;;;;;;4877319;29;20099;-77
2021/10/26 03:08:16;;;;;;;16.42;13.45;;;14.00;88.40;;;;;;4878495;29;20041;-75
2021/10/26 03:10:42;;;;;;;17.25;13.13;;;14.00;88.30;;;;;;4877172;29;20032;-75
2021/10/26 03:13:08;;;;;;;20.02;14.38;;;14.00;88.70;;;;;;4878380;29;20037;-76
2021/10/26 03:15:33;;;;;;;19.75;14.10;;;14.00;88.10;;;;;;4877212;29;20093;-75
2021/10/26 03:17:59;;;;;;;19.00;13.52;;;14.10;88.10;;;;;;4878329;29;20041;-75
2021/10/26 03:20:25;;;;;;;17.30;13.27;;;14.10;88.10;;;;;;4876800;29;20571;-75
2021/10/26 03:22:51;;;;;;;18.13;12.98;;;14.10;88.00;;;;;;4877087;29;20119;-76
2021/10/26 03:25:17;;;;;;;17.23;13.23;;;14.10;87.90;;;;;;4879343;29;20490;-75
2021/10/26 03:27:43;;;;;;;20.60;14.07;;;14.10;87.90;;;;;;4881207;29;20021;-75
2021/10/26 03:30:10;;;;;;;17.38;13.35;;;14.10;87.80;;;;;;4880540;29;20032;-75
2021/10/26 03:32:37;;;;;;;18.35;13.30;;;14.10;87.60;;;;;;4880933;29;20088;-75
2021/10/26 03:35:03;;;;;;;18.92;13.65;;;14.10;87.80;;;;;;4880822;29;20057;-75
2021/10/26 03:37:28;;;;;;;17.58;13.57;;;14.10;88.00;;;;;;4880923;29;20033;-76
2021/10/26 03:39:55;;;;;;;20.50;14.70;;;14.10;88.20;;;;;;4880412;29;20036;-76
2021/10/26 03:42:22;;;;;;;19.52;14.43;;;14.00;88.30;;;;;;4879351;29;20111;-75
2021/10/26 03:44:48;;;;;;;21.45;14.70;;;14.00;88.50;;;;;;4875201;29;20399;-76
2021/10/26 03:47:14;;;;;;;20.30;14.40;;;14.00;88.60;;;;;;4875076;29;20029;-75
2021/10/26 03:49:39;;;;;;;18.25;14.32;;;14.00;88.70;;;;;;4875822;29;20025;-76
2021/10/26 03:52:05;;;;;;;18.92;14.98;;;14.00;88.70;;;;;;4875032;29;20028;-75
2021/10/26 03:54:30;;;;;;;18.63;13.68;;;14.00;88.80;;;;;;4875973;29;20044;-74
2021/10/26 03:56:56;;;;;;;18.10;13.70;;;14.00;88.80;;;;;;4875940;29;20037;-75
2021/10/26 03:59:22;;;;;;;20.77;14.55;;;14.00;88.80;;;;;;4875472;29;20395;-75
2021/10/26 04:01:49;;;;;;;21.25;14.85;;;13.90;88.90;;;;;;4874810;29;20108;-75
2021/10/26 04:04:14;;;;;;;19.08;14.40;;;13.90;89.00;;;;;;4874300;29;20065;-74
2021/10/26 04:06:43;;;;;;;18.77;14.60;;;14.00;89.10;;;;;;4872294;29;20066;-75
2021/10/26 04:09:11;;;;;;;18.90;14.68;;;13.90;89.10;;;;;;4875103;29;20021;-75
2021/10/26 04:11:51;;;;;;;19.20;15.07;;;14.00;89.20;;;;;;4874639;29;20033;-75
2021/10/26 04:14:16;;;;;;;19.35;14.35;;;13.90;89.10;;;;;;4856619;29;20029;-75
2021/10/26 04:16:42;;;;;;;19.13;14.52;;;13.90;89.10;;;;;;4853137;29;20731;-74
2021/10/26 04:19:09;;;;;;;20.88;15.23;;;14.00;89.20;;;;;;4844546;29;20311;-75
2021/10/26 04:21:35;;;;;;;18.45;14.20;;;13.90;89.10;;;;;;4870728;29;20098;-74
2021/10/26 04:24:01;;;;;;;18.15;14.27;;;13.90;89.10;;;;;;4858415;29;20037;-75
2021/10/26 04:26:27;;;;;;;18.73;14.82;;;14.00;89.10;;;;;;4874793;29;20029;-75
2021/10/26 04:28:53;;;;;;;18.60;14.50;;;14.00;89.10;;;;;;4875730;29;20035;-75
2021/10/26 04:31:18;;;;;;;18.30;14.45;;;13.90;89.10;;;;;;4874857;29;20069;-76
2021/10/26 04:33:44;;;;;;;18.27;15.13;;;13.90;89.10;;;;;;4876688;29;20053;-78
2021/10/26 04:36:10;;;;;;;19.35;15.27;;;13.90;89.10;;;;;;4866127;29;20029;-76
2021/10/26 04:38:35;;;;;;;18.50;14.13;;;14.00;89.60;;;;;;4857717;29;20033;-76
2021/10/26 04:41:02;;;;;;;19.40;15.10;;;14.00;89.10;;;;;;4873204;29;20040;-76
2021/10/26 04:43:27;;;;;;;22.30;15.48;;;14.00;89.20;;;;;;4857643;29;20117;-78
2021/10/26 04:45:53;;;;;;;18.73;14.73;;;14.00;89.10;;;;;;4856813;29;20493;-76
2021/10/26 04:48:21;;;;;;;18.98;15.18;;;13.90;89.10;;;;;;4858034;29;20037;-75
2021/10/26 04:50:47;;;;;;;20.52;14.75;;;14.00;89.30;;;;;;4871902;29;20029;-76
2021/10/26 04:53:13;;;;;;;20.50;14.18;;;13.90;89.30;;;;;;4872524;29;20089;-76
2021/10/26 04:55:39;;;;;;;20.10;15.07;;;13.90;89.30;;;;;;4872018;29;20076;-76
2021/10/26 04:58:04;;;;;;;19.73;15.65;;;14.00;89.50;;;;;;4872714;29;20037;-76
2021/10/26 05:00:30;;;;;;;20.42;15.05;;;13.90;89.40;;;;;;4856434;29;20065;-78
2021/10/26 05:02:56;;;;;;;19.48;14.48;;;13.90;89.40;;;;;;4872695;29;20073;-78
2021/10/26 05:05:21;;;;;;;19.60;15.40;;;13.90;89.50;;;;;;4858803;29;20049;-77
2021/10/26 05:07:47;;;;;;;19.65;15.32;;;13.90;89.50;;;;;;4858560;29;20408;-77
2021/10/26 05:10:13;;;;;;;18.83;15.27;;;13.90;89.50;;;;;;4857725;29;20488;-76
2021/10/26 05:12:38;;;;;;;20.38;15.18;;;13.90;89.50;;;;;;4872182;29;20045;-77
2021/10/26 05:15:05;;;;;;;21.05;15.40;;;13.90;89.60;;;;;;4871862;29;20030;-76
2021/10/26 05:17:31;;;;;;;21.80;15.68;;;13.90;89.70;;;;;;4857136;29;20029;-77
2021/10/26 05:19:57;;;;;;;21.90;16.50;;;13.90;89.80;;;;;;4857888;29;20157;-76
2021/10/26 05:22:25;;;;;;;18.15;15.18;;;13.90;89.80;;;;;;4856746;29;20059;-76
2021/10/26 05:24:51;;;;;;;20.10;14.60;;;13.90;89.70;;;;;;4875229;29;20109;-78
2021/10/26 05:27:18;;;;;;;19.88;15.45;;;13.90;89.70;;;;;;4862020;29;20051;-76
2021/10/26 05:29:44;;;;;;;20.90;15.60;;;13.90;89.60;;;;;;4876031;29;20032;-77
2021/10/26 05:32:09;;;;;;;19.42;15.30;;;14.00;89.60;;;;;;4861937;29;20108;-77
2021/10/26 05:34:37;;;;;;;18.75;15.40;;;14.00;89.40;;;;;;4876103;29;20041;-77
2021/10/26 05:37:04;;;;;;;21.08;15.27;;;14.00;89.30;;;;;;4876065;29;20115;-76
2021/10/26 05:39:29;;;;;;;21.98;16.00;;;13.90;89.30;;;;;;4875828;29;20034;-76
2021/10/26 05:41:55;;;;;;;19.25;15.70;;;13.90;89.30;;;;;;4875877;29;20078;-77
2021/10/26 05:44:21;;;;;;;19.90;15.95;;;14.00;89.40;;;;;;4875517;29;20038;-75
2021/10/26 05:46:46;;;;;;;22.13;15.52;;;14.00;89.50;;;;;;4861096;29;20476;-75
2021/10/26 05:49:12;;;;;;;20.85;16.05;;;13.90;89.40;;;;;;4860988;29;20034;-78
2021/10/26 05:51:37;;;;;;;22.25;16.33;;;14.00;89.30;;;;;;4860396;29;20061;-76
2021/10/26 05:54:03;;;;;;;22.92;15.63;;;14.00;89.40;;;;;;4875724;29;20092;-76
2021/10/26 05:56:28;;;;;;;20.70;15.95;;;14.00;89.30;;;;;;4859357;29;20056;-77
2021/10/26 05:58:54;;;;;;;19.75;15.48;;;14.00;89.10;;;;;;4859028;29;20026;-76
2021/10/26 06:01:22;;;;;;;20.40;15.50;;;14.00;89.00;;;;;;4873432;29;20037;-77
2021/10/26 06:03:47;;;;;;;18.75;15.35;;;14.00;89.00;;;;;;4873609;29;20041;-77
2021/10/26 06:06:13;;;;;;;20.10;16.02;;;14.10;88.90;;;;;;4873672;29;20036;-77
2021/10/26 06:08:39;;;;;;;18.35;14.13;;;14.00;88.70;;;;;;4873410;29;20036;-77
2021/10/26 06:11:09;;;;;;;18.98;15.55;;;14.00;88.60;;;;;;4874341;29;20026;-77
2021/10/26 06:13:38;;;;;;;18.65;14.57;;;14.10;88.70;;;;;;4860693;29;20036;-78
2021/10/26 06:16:04;;;;;;;21.08;15.25;;;14.10;88.60;;;;;;4860497;29;20037;-77
2021/10/26 06:18:30;;;;;;;19.30;15.50;;;14.10;88.50;;;;;;4860306;29;20033;-76
2021/10/26 06:20:55;;;;;;;20.63;15.55;;;14.10;88.50;;;;;;4860518;29;20061;-77
2021/10/26 06:23:20;;;;;;;19.20;15.32;;;14.10;88.50;;;;;;4874703;29;20116;-77
2021/10/26 06:25:46;;;;;;;20.13;15.13;;;14.10;88.40;;;;;;4859240;29;20135;-77
2021/10/26 06:28:12;;;;;;;19.88;14.80;;;14.10;88.50;;;;;;4859238;29;20025;-78
2021/10/26 06:30:38;;;;;;;19.65;14.48;;;14.10;88.60;;;;;;4860132;29;20117;-78
2021/10/26 06:33:03;;;;;;;18.85;14.70;;;14.10;88.60;;;;;;4874432;29;20385;-80
2021/10/26 06:35:29;;;;;;;18.80;14.68;;;14.00;88.70;;;;;;4874617;29;20432;-78
2021/10/26 06:37:55;;;;;;;19.33;15.00;;;14.00;88.80;;;;;;4874413;29;20488;-78
2021/10/26 06:40:21;;;;;;;18.17;14.65;;;14.00;88.80;;;;;;4874141;29;20576;-78
2021/10/26 06:42:47;;;;;;;19.08;14.23;;;14.00;88.80;;;;;;4858326;29;20086;-78
2021/10/26 06:45:13;;;;;;;18.70;14.43;;;14.00;88.90;;;;;;4874224;29;20025;-78
2021/10/26 06:47:38;;;;;;;17.23;13.88;;;14.00;88.90;;;;;;4874430;29;20038;-78
2021/10/26 06:50:06;;;;;;;21.05;14.52;;;14.00;89.00;;;;;;4873946;29;20025;-78
2021/10/26 06:52:32;;;;;;;17.65;14.02;;;13.90;88.90;;;;;;4874314;29;20124;-76
2021/10/26 06:54:58;;;;;;;16.02;13.30;;;13.90;88.90;;;;;;4874143;29;20511;-77
2021/10/26 06:57:24;;;;;;;17.45;13.73;;;14.00;89.10;;;;;;4859896;29;20036;-78
2021/10/26 06:59:51;;;;;;;18.50;13.55;;;14.00;89.00;;;;;;4858558;29;20037;-78
2021/10/26 07:02:16;;;;;;;16.95;13.23;;;14.00;89.00;;;;;;4874214;29;20499;-77
2021/10/26 07:04:42;;;;;;;17.35;13.68;;;14.00;89.00;;;;;;4860104;29;20053;-78
2021/10/26 07:07:08;;;;;;;18.55;13.35;;;14.00;89.00;;;;;;4874343;29;20036;-79
2021/10/26 07:09:33;;;;;;;17.08;13.43;;;14.00;89.00;;;;;;4858311;29;20026;-78
2021/10/26 07:11:59;;;;;;;17.80;13.93;;;14.00;89.00;;;;;;4859807;29;20029;-77
2021/10/26 07:14:25;;;;;;;18.15;13.93;;;14.00;89.00;;;;;;4858592;29;20430;-77
2021/10/26 07:16:51;;;;;;;18.38;13.60;;;14.00;89.00;;;;;;4874009;29;20036;-78
2021/10/26 07:19:17;;;;;;;17.00;13.00;;;14.00;89.00;;;;;;4873645;29;20029;-77
2021/10/26 07:21:42;;;;;;;15.27;12.20;;;14.00;89.00;;;;;;4859735;29;20406;-78
2021/10/26 07:24:09;;;;;;;18.38;13.32;;;14.00;89.00;;;;;;4873813;29;20044;-76
2021/10/26 07:26:36;;;;;;;16.80;12.73;;;14.00;89.00;;;;;;4859564;29;20433;-78
2021/10/26 07:29:01;;;;;;;16.95;12.55;;;14.00;89.00;;;;;;4873639;29;20034;-79
2021/10/26 07:31:27;;;;;;;16.55;12.57;;;14.00;89.00;;;;;;4873944;29;20052;-77
2021/10/26 07:33:57;;;;;;;18.20;13.73;;;14.00;89.00;;;;;;4873910;29;20507;-77
2021/10/26 07:36:28;;;;;;;15.60;12.23;;;14.00;89.00;;;;;;4873883;29;20030;-77
2021/10/26 07:41:27;;;;;;;15.88;12.52;;;14.00;89.00;;;;;;4935432;23;20139;-79
2021/10/26 07:43:52;;;;;;;15.40;12.07;;;14.00;89.00;;;;;;4914115;29;20032;-79
2021/10/26 07:46:18;;;;;;;16.33;12.60;;;14.00;89.00;;;;;;4915641;29;20047;-79
2021/10/26 07:48:44;;;;;;;16.25;12.88;;;14.00;88.90;;;;;;4898528;29;20029;-78
2021/10/26 07:51:09;;;;;;;15.82;12.35;;;14.00;88.90;;;;;;4898761;29;20033;-79
2021/10/26 07:53:35;;;;;;;15.57;12.40;;;14.00;89.00;;;;;;4896729;29;20032;-79
2021/10/26 07:56:04;;;;;;;15.57;12.13;;;14.00;89.00;;;;;;4879948;29;20119;-78
2021/10/26 07:58:29;;;;;;;15.80;11.80;;;14.00;88.90;;;;;;4879659;29;20553;-77
2021/10/26 08:00:55;;;;;;;18.85;12.57;;;14.00;89.00;;;;;;4879910;29;20120;-79
2021/10/26 08:03:21;;;;;;;16.88;13.02;;;14.00;89.00;;;;;;4879917;29;20029;-78
2021/10/26 08:05:47;;;;;;;16.65;12.60;;;14.00;89.00;;;;;;4879860;29;20395;-78
2021/10/26 08:08:15;;;;;;;15.32;12.70;;;14.00;89.10;;;;;;4879900;29;20028;-79
2021/10/26 08:10:41;;;;;;;16.15;12.68;;;14.00;89.10;;;;;;4880566;29;20025;-79
2021/10/26 08:13:06;;;;;;;16.45;13.27;;;14.00;89.10;;;;;;4883208;29;20028;-79
2021/10/26 08:15:32;;;;;;;16.63;12.48;;;14.00;89.10;;;;;;4883233;29;20518;-79
2021/10/26 08:17:58;;;;;;;16.67;12.68;;;14.00;89.10;;;;;;4883239;29;20028;-79
2021/10/26 08:20:23;;;;;;;17.52;12.18;;;14.00;89.10;;;;;;4899460;29;20036;-79
2021/10/26 08:22:49;;;;;;;15.38;12.50;;;14.00;89.10;;;;;;4899860;29;20056;-79
2021/10/26 08:25:26;;;;;;;16.30;12.07;;;14.00;89.10;;;;;;4883148;29;20032;-79
2021/10/26 08:27:55;;;;;;;17.45;11.98;;;14.00;89.10;;;;;;4899963;29;20124;-79
2021/10/26 08:33:12;;;;;;;15.60;12.27;;;14.00;89.20;;;;;;4899965;29;20028;-79
2021/10/26 08:35:38;;;;;;;16.98;12.48;;;14.00;89.10;;;;;;4882902;29;20033;-79
2021/10/26 08:38:06;;;;;;;17.58;12.30;;;14.00;89.20;;;;;;4882985;29;20051;-78
2021/10/26 08:40:35;;;;;;;15.52;12.43;;;14.00;89.10;;;;;;4882437;29;20042;-78
2021/10/26 08:43:06;;;;;;;15.38;11.88;;;14.00;88.90;;;;;;4882326;29;20055;-78
2021/10/26 08:45:34;;;;;;;15.45;12.02;;;14.00;88.90;;;;;;4899714;29;20483;-79
2021/10/26 08:48:02;;;;;;;15.77;12.55;;;14.00;88.90;;;;;;4882739;29;20145;-81
2021/10/26 08:50:32;;;;;;;16.17;11.77;;;14.00;88.80;;;;;;4899425;29;20033;-77
2021/10/26 08:52:58;;;;;;;15.88;11.48;;;14.10;88.80;;;;;;4882533;29;20486;-79
2021/10/26 08:55:24;;;;;;;15.43;11.93;;;14.10;88.70;;;;;;4882362;29;20036;-79
2021/10/26 08:57:50;;;;;;;16.73;12.18;;;14.10;88.60;;;;;;4882745;29;20033;-78
2021/10/26 09:00:17;;;;;;;16.60;11.60;;;14.10;88.50;;;;;;4882323;29;20032;-80
2021/10/26 09:02:49;;;;;;;15.25;11.48;;;14.10;88.40;;;;;;4882377;29;20028;-79
2021/10/26 09:05:21;;;;;;;15.52;11.70;;;14.20;88.50;;;;;;4899263;29;20104;-78
2021/10/26 09:08:05;;;;;;;;;;;14.10;88.30;;;;;;4900130;29;20032;-79
2021/10/26 09:10:32;;;;;;;16.33;11.48;;;14.10;88.30;;;;;;4881986;29;19907;-79
2021/10/26 09:18:38;;;;;;;14.63;11.70;;;14.20;88.20;;;;;;4899035;29;20040;-79
2021/10/26 09:21:04;;;;;;;16.80;11.60;;;14.20;88.10;;;;;;4882302;29;20029;-79
2021/10/26 09:23:29;;;;;;;15.02;12.43;;;14.20;88.20;;;;;;4881150;29;20028;-79
2021/10/26 09:25:58;;;;;;;14.90;11.75;;;14.20;88.30;;;;;;4881908;29;20025;-79
2021/10/26 09:28:26;;;;;;;15.65;11.60;;;14.20;88.30;;;;;;4881920;29;20065;-77
2021/10/26 09:31:02;;;;;;;16.23;11.60;;;14.20;88.30;;;;;;4881850;29;20502;-78
2021/10/26 09:33:40;;;;;;;15.88;11.95;;;14.20;88.40;;;;;;4882032;29;20037;-81
2021/10/26 09:36:26;;;;;;;17.42;11.73;;;14.20;88.40;;;;;;4881901;29;20033;-78
2021/10/26 09:39:03;;;;;;;15.85;11.40;;;14.40;88.50;;;;;;4881548;29;20024;-79
2021/10/26 09:41:33;;;;;;;16.80;12.45;;;14.20;88.40;;;;;;4881707;29;20605;-79
2021/10/26 09:44:09;;;;;;;16.42;11.15;;;14.20;88.30;;;;;;4881489;29;20049;-78
2021/10/26 09:46:35;;;;;;;14.23;11.27;;;14.20;88.30;;;;;;4881643;29;20025;-79
2021/10/26 09:49:00;;;;;;;14.85;11.95;;;14.20;88.30;;;;;;4881298;29;20031;-79
2021/10/26 09:51:26;;;;;;;14.57;10.98;;;14.20;88.20;;;;;;4898270;29;20036;-79
2021/10/26 09:53:57;;;;;;;14.23;10.77;;;14.20;88.30;;;;;;4881493;29;20487;-79
2021/10/26 09:56:22;;;;;;;15.70;10.88;;;14.20;88.20;;;;;;4881563;29;20037;-79
2021/10/26 09:58:48;;;;;;;15.98;10.55;;;14.20;88.00;;;;;;4881433;29;20092;-79
2021/10/26 10:01:13;;;;;;;15.52;10.52;;;14.20;88.00;;;;;;4898061;29;20043;-79
2021/10/26 10:03:41;;;;;;;14.65;10.50;;;14.20;88.00;;;;;;4897993;29;20032;-78
2021/10/26 10:09:29;;;;;;;14.68;10.32;;;14.20;87.80;;;;;;4896013;29;20031;-78
2021/10/26 10:12:04;;;;;;;13.93;10.57;;;14.30;87.80;;;;;;4899462;29;20016;-80
2021/10/26 10:14:29;;;;;;;13.15;10.30;;;14.20;87.80;;;;;;4862671;29;20033;-79
2021/10/26 10:16:55;;;;;;;16.23;10.55;;;14.30;87.70;;;;;;4862364;29;20088;-78
2021/10/26 10:19:22;;;;;;;13.98;10.38;;;14.30;87.60;;;;;;4862352;29;20089;-79
2021/10/26 10:21:50;;;;;;;12.48;9.23;;;14.30;87.60;;;;;;4879317;29;20029;-79
2021/10/26 10:24:17;;;;;;;13.32;10.18;;;14.30;87.50;;;;;;4879043;29;20033;-79
2021/10/26 10:26:48;;;;;;;14.23;9.82;;;14.40;87.50;;;;;;4862294;29;20027;-78
2021/10/26 10:29:14;;;;;;;14.68;9.55;;;14.30;87.50;;;;;;4878903;29;20407;-78
2021/10/26 10:31:40;;;;;;;13.25;9.80;;;14.30;87.50;;;;;;4862306;29;20033;-79
2021/10/26 10:34:06;;;;;;;13.55;9.30;;;14.30;87.50;;;;;;4861951;29;20064;-79
2021/10/26 10:36:34;;;;;;;13.55;9.48;;;14.30;87.50;;;;;;4862296;29;20029;-78
2021/10/26 10:39:05;;;;;;;15.23;9.20;;;14.30;88.00;;;;;;4861865;29;20112;-78
2021/10/26 10:41:34;;;;;;;12.23;8.77;;;14.30;87.60;;;;;;4879020;29;20088;-78
2021/10/26 10:44:01;;;;;;;12.50;9.63;;;14.30;87.50;;;;;;4861599;29;20117;-78
2021/10/26 10:46:42;;;;;;;12.63;8.63;;;14.40;87.50;;;;;;4862118;29;20033;-78
2021/10/26 10:49:22;;;;;;;13.25;8.50;;;14.40;87.20;;;;;;4861685;29;20025;-78
2021/10/26 10:51:59;;;;;;;11.52;8.20;;;14.50;87.00;;;;;;4862081;29;20029;-79
2021/10/26 10:54:48;;;;;;;12.90;8.68;;;14.50;86.90;;;;;;4878625;29;20040;-79
2021/10/26 10:57:33;;;;;;;12.52;8.73;;;14.50;86.60;;;;;;4878507;29;20025;-79
2021/10/26 11:00:20;;;;;;;12.75;8.70;;;14.60;86.60;;;;;;4878545;29;20483;-79
2021/10/26 11:02:50;;;;;;;11.93;7.95;;;14.60;86.30;;;;;;4878501;29;20534;-78
2021/10/26 11:05:40;;;;;;;12.52;8.52;;;14.60;86.20;;;;;;4861884;29;20032;-78
2021/10/26 11:08:07;;;;;;;11.48;7.95;;;14.70;85.80;;;;;;4861849;29;20068;-80
2021/10/26 11:10:48;;;;;;;13.70;8.32;;;14.80;85.70;;;;;;4861599;29;20116;-78
2021/10/26 11:13:21;;;;;;;11.80;7.78;;;14.80;85.40;;;;;;4861777;29;20025;-79
2021/10/26 11:15:49;;;;;;;12.52;7.70;;;14.80;85.30;;;;;;4861782;29;20037;-78
2021/10/26 11:18:35;;;;;;;10.80;7.40;;;14.80;85.20;;;;;;4861517;29;20033;-79
2021/10/26 11:21:10;;;;;;;9.82;7.35;;;14.90;85.20;;;;;;4861487;29;20422;-79
2021/10/26 11:23:45;;;;;;;12.57;7.72;;;14.90;85.10;;;;;;4878235;29;20163;-78
2021/10/26 11:26:15;;;;;;;10.85;7.80;;;14.80;84.90;;;;;;4861710;29;20022;-80
2021/10/26 11:28:49;;;;;;;11.85;8.30;;;14.90;84.90;;;;;;4861357;29;20045;-80
2021/10/26 11:31:23;;;;;;;12.30;8.70;;;14.90;84.90;;;;;;4861713;29;20502;-80
2021/10/26 11:33:55;;;;;;;12.02;8.32;;;14.90;84.60;;;;;;4861534;29;20021;-80
2021/10/26 11:36:21;;;;;;;11.95;8.10;;;15.00;84.50;;;;;;4861530;29;20025;-81
2021/10/26 11:38:51;;;;;;;14.45;9.20;;;15.00;84.30;;;;;;4861321;29;20032;-79
2021/10/26 11:41:26;;;;;;;11.25;8.00;;;15.00;84.20;;;;;;4861239;29;20080;-80
2021/10/26 11:44:00;;;;;;;11.85;8.43;;;15.10;84.30;;;;;;4877943;29;20518;-79
2021/10/26 11:46:32;;;;;;;12.90;8.27;;;15.10;84.20;;;;;;4880430;29;20488;-80
2021/10/26 11:49:12;;;;;;;11.02;8.10;;;15.00;84.30;;;;;;4864809;29;20063;-80
2021/10/26 11:51:50;;;;;;;13.85;8.73;;;15.00;84.30;;;;;;4865142;29;20025;-79
2021/10/26 11:54:23;;;;;;;13.27;8.32;;;15.00;84.30;;;;;;4865093;29;20037;-79
2021/10/26 11:57:05;;;;;;;11.05;7.88;;;15.00;84.40;;;;;;4865050;29;20513;-78
2021/10/26 11:59:33;;;;;;;11.93;8.20;;;15.00;84.40;;;;;;4864723;29;20040;-80
2021/10/26 12:02:13;;;;;;;11.32;8.27;;;15.00;84.50;;;;;;4865200;29;20502;-79
2021/10/26 12:04:53;;;;;;;10.95;7.90;;;15.00;84.60;;;;;;4864817;29;20029;-78
2021/10/26 12:07:21;;;;;;;10.30;7.80;;;15.00;84.80;;;;;;4881490;29;20092;-81
2021/10/26 12:09:49;;;;;;;12.02;8.07;;;14.90;85.30;;;;;;4885223;29;20071;-78
2021/10/26 12:12:22;;;;;;;11.93;7.90;;;14.90;85.10;;;;;;4918133;29;20522;-79
2021/10/26 12:14:51;;;;;;;11.20;8.00;;;14.90;85.20;;;;;;4902040;29;20111;-78
2021/10/26 12:17:23;;;;;;;11.25;8.13;;;14.80;85.40;;;;;;4919000;29;20031;-80
2021/10/26 12:19:50;;;;;;;11.57;7.93;;;14.80;85.60;;;;;;4901728;29;20032;-79
2021/10/26 12:22:30;;;;;;;12.68;8.38;;;14.70;86.40;;;;;;4901806;29;20036;-79
2021/10/26 12:25:16;;;;;;;11.17;8.13;;;14.70;86.00;;;;;;4901989;29;20035;-78
2021/10/26 12:27:45;;;;;;;14.13;8.40;;;14.70;86.10;;;;;;4891517;29;20323;-78
2021/10/26 12:30:16;;;;;;;12.05;7.97;;;14.60;86.10;;;;;;4900739;29;20047;-78
2021/10/26 12:33:08;;;;;;;11.15;7.93;;;14.60;86.20;;;;;;4901730;29;20119;-80
2021/10/26 12:35:44;;;;;;;11.68;7.70;;;14.60;86.30;;;;;;4901734;29;20119;-78
2021/10/26 12:38:11;;;;;;;11.50;8.10;;;14.60;86.40;;;;;;4918918;29;20067;-78
2021/10/26 12:40:42;;;;;;;10.50;7.30;;;14.60;86.50;;;;;;4901120;29;20122;-76
2021/10/26 12:43:09;;;;;;;11.70;8.02;;;14.60;86.60;;;;;;4901135;29;20084;-77
2021/10/26 12:45:40;;;;;;;11.23;7.88;;;14.60;86.50;;;;;;4918373;29;20028;-77