Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:50;;;;;;;144.32;67.10;;;;;;;-3.98;53.82;99428.60;124262;1105;104271;-71
2021/03/11 00:03:20;;;;;;;151.57;65.97;;;;;;;-3.96;54.23;99421.66;124316;1105;104160;-69
2021/03/11 00:05:47;;;;;;;145.13;67.67;;;;;;;-3.97;54.38;99425.12;125081;1105;104163;-68
2021/03/11 00:08:14;;;;;;;141.97;63.63;;;;;;;-3.93;54.35;99419.03;124303;1105;104636;-69
2021/03/11 00:10:41;;;;;;;133.30;61.20;;;;;;;-3.93;53.86;99413.84;124229;1104;104338;-70
2021/03/11 00:13:09;;;;;;;129.35;59.73;;;;;;;-3.94;54.05;99418.19;123931;1105;104242;-69
2021/03/11 00:15:39;;;;;;;129.53;62.00;;;;;;;-3.95;54.54;99406.07;124172;1105;104297;-69
2021/03/11 00:18:08;;;;;;;119.90;59.55;;;;;;;-3.99;54.93;99414.77;124145;1105;104267;-69
2021/03/11 00:20:36;;;;;;;132.37;61.57;;;;;;;-4.08;54.50;99414.83;124631;1105;104213;-70
2021/03/11 00:23:03;;;;;;;124.03;62.40;;;;;;;-4.08;54.31;99412.23;124218;1105;104353;-70
2021/03/11 00:25:33;;;;;;;132.20;61.43;;;;;;;-4.07;54.44;99411.36;124159;1105;104242;-70
2021/03/11 00:28:01;;;;;;;122.00;59.50;;;;;;;-4.10;54.90;99406.18;124269;1105;104165;-69
2021/03/11 00:30:29;;;;;;;118.13;56.57;;;;;;;-4.17;54.63;99410.57;124257;1105;104165;-70
2021/03/11 00:32:56;;;;;;;121.60;58.15;;;;;;;-4.24;55.12;99406.28;124228;1105;104802;-69
2021/03/11 00:35:24;;;;;;;121.83;57.70;;;;;;;-4.36;54.89;99410.67;124225;1105;104255;-69
2021/03/11 00:37:52;;;;;;;122.10;58.13;;;;;;;-4.42;55.10;99407.27;124144;1105;104692;-69
2021/03/11 00:40:21;;;;;;;128.33;58.37;;;;;;;-4.50;54.93;99402.98;124229;1105;104216;-70
2021/03/11 00:42:49;;;;;;;122.57;56.13;;;;;;;-4.52;54.79;99417.70;124201;1105;104251;-69
2021/03/11 00:45:17;;;;;;;120.87;57.07;;;;;;;-4.54;54.86;99411.66;125276;1105;104634;-69
2021/03/11 00:47:45;;;;;;;116.00;56.37;;;;;;;-4.51;54.92;99422.03;124463;1105;104257;-69
2021/03/11 00:50:17;;;;;;;134.10;62.70;;;;;;;-4.47;55.00;99417.66;124186;1105;104245;-69
2021/03/11 00:52:45;;;;;;;134.13;61.13;;;;;;;-4.41;55.05;99419.38;124164;1105;104252;-69
2021/03/11 00:55:14;;;;;;;130.33;62.07;;;;;;;-4.36;55.20;99415.88;124154;1105;104178;-69
2021/03/11 00:57:41;;;;;;;124.10;60.23;;;;;;;-4.35;55.08;99415.00;125073;1105;104176;-70
2021/03/11 01:00:12;;;;;;;136.23;64.50;;;;;;;-4.32;55.18;99416.73;124254;1105;104408;-70
2021/03/11 01:02:39;;;;;;;128.07;61.27;;;;;;;-4.34;55.19;99421.92;124178;1105;104335;-69
2021/03/11 01:05:07;;;;;;;118.97;59.17;;;;;;;-4.37;55.13;99406.36;124138;1105;104178;-68
2021/03/11 01:07:35;;;;;;;120.10;59.80;;;;;;;-4.40;55.58;99402.93;125292;1105;104271;-71
2021/03/11 01:10:03;;;;;;;135.37;64.87;;;;;;;-4.46;55.49;99401.21;124156;1105;104278;-70
2021/03/11 01:12:30;;;;;;;124.20;59.20;;;;;;;-4.52;55.37;99396.08;124227;1105;104258;-70
2021/03/11 01:14:57;;;;;;;118.17;56.25;;;;;;;-4.59;55.32;99403.03;124165;1105;104611;-69
2021/03/11 01:17:24;;;;;;;130.63;61.20;;;;;;;-4.66;55.16;99399.61;124213;1105;104143;-70
2021/03/11 01:19:52;;;;;;;117.53;59.40;;;;;;;-4.70;55.30;99397.05;124173;1105;104206;-70
2021/03/11 01:22:18;;;;;;;132.37;60.88;;;;;;;-4.70;55.38;99395.30;124276;1105;104178;-69
2021/03/11 01:24:46;;;;;;;121.23;57.03;;;;;;;-4.71;55.41;99385.79;124162;1105;104331;-70
2021/03/11 01:27:13;;;;;;;120.53;59.13;;;;;;;-4.71;55.36;99392.73;124226;1106;104149;-69
2021/03/11 01:29:40;;;;;;;127.90;59.90;;;;;;;-4.73;55.46;99381.49;124291;1106;104265;-68
2021/03/11 01:32:07;;;;;;;128.63;63.03;;;;;;;-4.76;55.59;99374.56;124260;1105;104149;-70
2021/03/11 01:34:36;;;;;;;113.40;54.50;;;;;;;-4.81;55.82;99372.02;124174;1105;104371;-69
2021/03/11 01:37:04;;;;;;;121.63;59.70;;;;;;;-4.89;56.14;99365.99;124230;1105;104226;-69
2021/03/11 01:39:30;;;;;;;119.33;55.93;;;;;;;-4.99;55.92;99361.70;124126;1105;104268;-70
2021/03/11 01:41:57;;;;;;;131.00;60.52;;;;;;;-5.08;56.16;99360.87;124207;1105;104306;-71
2021/03/11 01:44:25;;;;;;;116.80;56.93;;;;;;;-5.18;56.24;99359.21;123960;1105;104156;-69
2021/03/11 01:46:52;;;;;;;119.57;59.27;;;;;;;-5.26;56.45;99350.59;123941;1105;104316;-70
2021/03/11 01:49:19;;;;;;;127.90;63.37;;;;;;;-5.33;56.38;99341.11;124605;1105;104156;-71
2021/03/11 01:51:47;;;;;;;120.05;58.25;;;;;;;-5.36;56.25;99341.99;124219;1105;104178;-69
2021/03/11 01:54:32;;;;;;;120.10;57.60;;;;;;;-5.41;56.54;99348.92;126265;1105;101812;-69
2021/03/11 01:57:02;;;;;;;109.90;55.50;;;;;;;-5.40;56.00;99358.42;124232;1105;104730;-70
2021/03/11 01:59:29;;;;;;;113.37;54.13;;;;;;;-5.36;56.12;99360.14;124241;1105;104319;-70
2021/03/11 02:01:57;;;;;;;107.75;53.95;;;;;;;-5.32;55.99;99348.02;124194;1105;104586;-70
2021/03/11 02:04:25;;;;;;;113.90;55.90;;;;;;;-5.29;55.96;99341.08;124254;1105;104152;-70
2021/03/11 02:06:52;;;;;;;119.07;56.37;;;;;;;-5.23;56.53;99346.24;124231;1105;104261;-71
2021/03/11 02:09:19;;;;;;;124.23;59.40;;;;;;;-5.18;56.68;99332.39;124303;1105;105510;-70
2021/03/11 02:12:12;;;;;;;127.38;63.68;;;;;;;-5.11;56.48;99347.06;124208;1105;104633;-71
2021/03/11 02:14:50;;;;;;;131.37;64.07;;;;;;;-5.03;56.67;99342.72;124214;1105;104155;-71
2021/03/11 02:17:21;;;;;;;119.80;61.20;;;;;;;-4.98;56.47;99340.96;124237;1105;104156;-71
2021/03/11 02:20:01;;;;;;;114.65;57.60;;;;;;;-4.96;56.52;99346.13;124240;1105;104207;-70
2021/03/11 02:22:43;;;;;;;122.07;60.97;;;;;;;-4.94;56.45;99352.17;124226;1105;104262;-70
2021/03/11 02:25:21;;;;;;;124.80;60.20;;;;;;;-4.89;56.44;99350.42;124217;1105;104261;-70
2021/03/11 02:28:18;;;;;;;132.90;59.43;;;;;;;-4.90;56.28;99351.29;124149;1105;104165;-70
2021/03/11 02:30:46;;;;;;;128.07;61.13;;;;;;;-4.90;56.67;99353.04;125099;1105;104255;-71
2021/03/11 02:33:15;;;;;;;105.10;54.87;;;;;;;-4.91;56.31;99346.97;124132;1105;104258;-69
2021/03/11 02:35:44;;;;;;;111.55;56.70;;;;;;;-4.94;56.45;99357.36;124435;1105;104162;-68
2021/03/11 02:38:13;;;;;;;120.20;55.63;;;;;;;-4.95;56.52;99351.33;124350;1105;104415;-69
2021/03/11 02:40:41;;;;;;;111.90;57.00;;;;;;;-4.89;56.53;99353.02;124173;1104;104277;-70
2021/03/11 02:43:12;;;;;;;118.47;59.23;;;;;;;-4.87;56.40;99347.80;124227;1105;104381;-70
2021/03/11 02:45:42;;;;;;;118.63;57.37;;;;;;;-4.89;56.61;99336.60;124162;1105;104252;-70
2021/03/11 02:48:12;;;;;;;117.07;59.77;;;;;;;-4.88;56.78;99341.77;123888;1105;104207;-71
2021/03/11 02:50:40;;;;;;;110.17;54.83;;;;;;;-4.85;56.54;99336.56;123965;1105;104235;-69
2021/03/11 02:53:10;;;;;;;106.87;50.87;;;;;;;-4.83;56.64;99331.34;124207;1105;104204;-69
2021/03/11 02:55:41;;;;;;;96.87;48.57;;;;;;;-4.83;56.85;99334.82;124151;1105;104181;-69
2021/03/11 02:58:10;;;;;;;86.27;42.83;;;;;;;-4.88;56.80;99323.60;124221;1105;104236;-69
2021/03/11 03:00:40;;;;;;;75.73;37.67;;;;;;;-4.97;56.93;99318.45;124657;1105;104268;-69
2021/03/11 03:03:12;;;;;;;81.50;40.57;;;;;;;-5.02;56.72;99326.28;124175;1105;104320;-70
2021/03/11 03:05:39;;;;;;;82.93;41.73;;;;;;;-5.03;56.89;99321.95;124107;1105;104197;-69
2021/03/11 03:08:09;;;;;;;84.90;40.63;;;;;;;-5.01;56.97;99314.16;124376;1105;104248;-71
2021/03/11 03:10:38;;;;;;;76.60;37.67;;;;;;;-5.06;57.23;99308.13;124178;1105;104214;-70
2021/03/11 03:13:13;;;;;;;73.10;37.43;;;;;;;-5.11;56.72;99297.78;124922;1105;104150;-70
2021/03/11 03:15:41;;;;;;;65.80;34.63;;;;;;;-5.16;56.66;99299.53;124204;1105;104163;-69
2021/03/11 03:18:14;;;;;;;70.53;35.10;;;;;;;-5.26;56.91;99296.98;124183;1105;104229;-69
2021/03/11 03:20:44;;;;;;;87.00;38.67;;;;;;;-5.42;57.44;99288.41;124016;1105;104178;-70
2021/03/11 03:23:12;;;;;;;72.07;36.20;;;;;;;-5.56;57.54;99296.25;124176;1105;104159;-71
2021/03/11 03:25:47;;;;;;;80.70;39.63;;;;;;;-5.69;57.38;99298.02;124206;1105;104634;-71
2021/03/11 03:28:15;;;;;;;73.67;36.63;;;;;;;-5.83;57.75;99295.47;124060;1105;104303;-71
2021/03/11 03:30:44;;;;;;;81.10;40.60;;;;;;;-5.93;57.60;99303.28;124253;1105;104217;-70
2021/03/11 03:33:12;;;;;;;76.63;37.67;;;;;;;-6.03;57.93;99308.50;124225;1105;104535;-70
2021/03/11 03:35:41;;;;;;;82.50;36.60;;;;;;;-6.12;58.27;99305.06;124387;1104;104182;-69
2021/03/11 03:38:09;;;;;;;70.60;34.20;;;;;;;-6.20;57.72;99294.69;124291;1105;104152;-70
2021/03/11 03:40:37;;;;;;;74.60;36.67;;;;;;;-6.26;57.37;99294.69;124399;1105;104338;-70
2021/03/11 03:43:23;;;;;;;74.87;35.73;;;;;;;-6.33;58.68;99288.67;124188;1105;104806;-70
2021/03/11 03:45:59;;;;;;;80.37;36.53;;;;;;;-6.40;59.20;99277.47;124256;1105;104181;-70
2021/03/11 03:48:43;;;;;;;82.27;42.13;;;;;;;-6.47;59.16;99274.00;124077;1105;104237;-69
2021/03/11 03:51:12;;;;;;;85.50;41.63;;;;;;;-6.49;58.13;99277.46;124278;1105;104255;-69
2021/03/11 03:53:45;;;;;;;79.20;38.77;;;;;;;-6.52;57.93;99280.89;124252;1105;104325;-71
2021/03/11 03:56:25;;;;;;;88.60;41.67;;;;;;;-6.54;58.56;99276.59;124276;1105;104281;-70
2021/03/11 03:59:03;;;;;;;86.57;40.97;;;;;;;-6.56;57.75;99270.55;124309;1105;104251;-70
2021/03/11 04:01:34;;;;;;;83.17;40.40;;;;;;;-6.61;58.80;99274.00;124176;1105;104249;-72
2021/03/11 04:04:04;;;;;;;82.87;40.50;;;;;;;-6.66;58.90;99275.72;124059;1105;104258;-71
2021/03/11 04:06:33;;;;;;;77.30;38.83;;;;;;;-6.66;58.78;99280.05;124165;1105;104185;-69
2021/03/11 04:09:03;;;;;;;76.27;38.33;;;;;;;-6.66;57.82;99285.22;124258;1105;104210;-70
2021/03/11 04:11:31;;;;;;;75.63;37.20;;;;;;;-6.64;57.83;99284.34;124278;1105;104256;-70
2021/03/11 04:13:59;;;;;;;81.90;37.27;;;;;;;-6.60;57.73;99287.82;124899;1105;104145;-69
2021/03/11 04:16:28;;;;;;;73.10;34.50;;;;;;;-6.56;58.60;99288.67;124157;1105;104213;-69
2021/03/11 04:18:59;;;;;;;77.27;37.30;;;;;;;-6.53;58.15;99291.27;125310;1104;102938;-70
2021/03/11 04:21:29;;;;;;;76.00;36.93;;;;;;;-6.51;58.17;99289.53;124166;1105;104273;-70
2021/03/11 04:23:57;;;;;;;74.30;36.73;;;;;;;-6.48;58.12;99298.16;124185;1105;104285;-70
2021/03/11 04:26:29;;;;;;;70.53;35.73;;;;;;;-6.46;58.86;99299.02;124305;1105;104173;-69
2021/03/11 04:28:57;;;;;;;71.40;35.10;;;;;;;-6.41;58.39;99308.52;125395;1104;104290;-69
2021/03/11 04:31:26;;;;;;;70.37;33.73;;;;;;;-6.41;58.49;99303.33;124133;1105;104321;-69
2021/03/11 04:33:56;;;;;;;75.95;37.90;;;;;;;-6.49;58.49;99285.23;124203;1105;104207;-70
2021/03/11 04:36:24;;;;;;;75.70;35.17;;;;;;;-6.51;59.04;99295.56;124552;1105;104197;-71
2021/03/11 04:38:52;;;;;;;72.03;35.47;;;;;;;-6.56;58.17;99301.61;124267;1104;104217;-71
2021/03/11 04:41:20;;;;;;;73.90;37.50;;;;;;;-6.59;57.94;99305.92;124205;1105;104214;-71
2021/03/11 04:43:48;;;;;;;69.53;33.50;;;;;;;-6.61;57.97;99304.20;124198;1105;104217;-70
2021/03/11 04:46:19;;;;;;;79.90;37.83;;;;;;;-6.63;58.51;99300.75;124234;1105;104226;-70
2021/03/11 04:48:48;;;;;;;72.53;37.27;;;;;;;-6.64;58.92;99305.05;124275;1105;104188;-70
2021/03/11 04:51:18;;;;;;;78.77;40.20;;;;;;;-6.64;58.98;99302.46;124296;1105;104265;-71
2021/03/11 04:53:45;;;;;;;79.90;35.85;;;;;;;-6.61;59.22;99299.03;124236;1105;104154;-71
2021/03/11 04:56:15;;;;;;;82.83;37.47;;;;;;;-6.62;59.36;99305.92;124265;1105;104309;-70
2021/03/11 04:58:43;;;;;;;75.63;33.50;;;;;;;-6.66;58.43;99313.69;124166;1105;104152;-70
2021/03/11 05:01:13;;;;;;;73.67;36.17;;;;;;;-6.71;58.95;99302.47;124193;1105;104209;-70
2021/03/11 05:03:46;;;;;;;77.25;38.25;;;;;;;-6.79;59.69;99299.87;124216;1105;104248;-71
2021/03/11 05:06:14;;;;;;;78.57;38.07;;;;;;;-6.85;59.24;99298.13;124485;1105;104149;-69
2021/03/11 05:08:42;;;;;;;75.30;37.00;;;;;;;-6.90;59.78;99295.55;124248;1105;104316;-70
2021/03/11 05:11:13;;;;;;;76.93;40.70;;;;;;;-6.93;59.46;99292.95;124287;1105;104243;-71
2021/03/11 05:13:41;;;;;;;83.03;40.33;;;;;;;-6.95;59.87;99288.64;124255;1105;104146;-71
2021/03/11 05:16:09;;;;;;;72.50;36.43;;;;;;;-6.97;59.12;99288.62;124670;1105;104181;-71
2021/03/11 05:18:36;;;;;;;79.70;39.17;;;;;;;-6.97;59.25;99280.02;124301;1105;104175;-71
2021/03/11 05:21:07;;;;;;;77.40;37.80;;;;;;;-6.96;59.44;99273.99;124247;1105;104182;-71
2021/03/11 05:23:45;;;;;;;75.30;34.77;;;;;;;-6.98;59.83;99267.95;124635;1105;104150;-72
2021/03/11 05:26:12;;;;;;;84.07;40.73;;;;;;;-6.97;59.12;99269.67;124242;1105;104249;-70
2021/03/11 05:28:39;;;;;;;73.20;36.57;;;;;;;-6.98;59.99;99263.63;124219;1105;104153;-71
2021/03/11 05:31:06;;;;;;;79.07;39.10;;;;;;;-6.97;60.24;99260.18;124233;1105;104236;-71
2021/03/11 05:33:33;;;;;;;71.07;35.27;;;;;;;-6.94;60.38;99265.36;124216;1105;104287;-71
2021/03/11 05:36:00;;;;;;;71.05;33.73;;;;;;;-6.90;59.67;99267.09;124246;1105;104277;-70
2021/03/11 05:38:27;;;;;;;74.03;36.33;;;;;;;-6.83;60.40;99261.93;123910;1105;104267;-70
2021/03/11 05:40:54;;;;;;;81.63;41.37;;;;;;;-6.78;60.05;99262.80;124173;1105;104184;-72
2021/03/11 05:43:21;;;;;;;76.17;35.87;;;;;;;-6.71;59.32;99259.33;124245;1104;104303;-77
2021/03/11 05:45:49;;;;;;;78.87;37.03;;;;;;;-6.63;60.02;99255.02;124226;1105;104268;-75
2021/03/11 05:48:17;;;;;;;82.63;37.57;;;;;;;-6.58;59.53;99245.54;124244;1106;104175;-75
2021/03/11 05:50:44;;;;;;;70.27;36.63;;;;;;;-6.52;59.81;99247.25;124180;1106;104255;-74
2021/03/11 05:53:20;;;;;;;71.93;30.97;;;;;;;-6.45;60.70;99250.72;124261;1105;104176;-75
2021/03/11 05:55:49;;;;;;;76.37;34.97;;;;;;;-6.39;60.06;99248.13;124274;1105;104294;-76
2021/03/11 05:58:19;;;;;;;70.03;33.07;;;;;;;-6.31;59.76;99245.52;124194;1105;104248;-75
2021/03/11 06:00:46;;;;;;;81.50;35.77;;;;;;;-6.23;59.54;99253.27;124218;1105;104152;-75
2021/03/11 06:03:13;;;;;;;74.65;34.10;;;;;;;-6.19;60.46;99250.69;124231;1105;104258;-75
2021/03/11 06:05:41;;;;;;;66.47;32.47;;;;;;;-6.12;59.70;99255.86;124213;1105;104257;-78
2021/03/11 06:08:08;;;;;;;82.03;37.10;;;;;;;-6.06;59.80;99248.05;124173;1105;104256;-75
2021/03/11 06:10:38;;;;;;;69.07;32.33;;;;;;;-6.00;59.96;99248.05;124258;1105;104335;-76
2021/03/11 06:13:08;;;;;;;67.07;31.57;;;;;;;-5.96;60.01;99241.11;124189;1105;104259;-77
2021/03/11 06:15:37;;;;;;;64.63;31.53;;;;;;;-5.90;59.87;99235.88;124228;1105;104258;-76
2021/03/11 06:18:07;;;;;;;59.40;30.30;;;;;;;-5.84;60.39;99234.16;124186;1106;102811;-75
2021/03/11 06:20:36;;;;;;;79.40;36.17;;;;;;;-5.84;60.54;99228.97;124197;1105;104342;-75
2021/03/11 06:23:03;;;;;;;70.13;32.10;;;;;;;-5.79;60.18;99221.17;124240;1105;104158;-75
2021/03/11 06:25:30;;;;;;;67.83;34.47;;;;;;;-5.75;60.82;99228.07;124124;1105;104242;-76
2021/03/11 06:28:01;;;;;;;67.53;30.13;;;;;;;-5.70;60.74;99222.86;124224;1105;104198;-76
2021/03/11 06:30:36;;;;;;;71.97;32.77;;;;;;;-5.66;60.94;99216.80;124202;1105;104153;-75
2021/03/11 06:33:05;;;;;;;65.97;29.80;;;;;;;-5.65;60.87;99218.52;124223;1105;104290;-75
2021/03/11 06:35:36;;;;;;;71.83;35.07;;;;;;;-5.60;61.01;99219.36;124302;1105;104174;-75
2021/03/11 06:38:04;;;;;;;68.00;30.85;;;;;;;-5.53;60.96;99221.06;124290;1105;104175;-76
2021/03/11 06:40:32;;;;;;;72.87;34.40;;;;;;;-5.44;60.81;99219.30;124269;1104;104185;-76
2021/03/11 06:43:08;;;;;;;74.77;35.27;;;;;;;-5.34;60.53;99215.80;124304;1105;104162;-76
2021/03/11 06:45:37;;;;;;;67.13;29.63;;;;;;;-5.24;60.68;99214.84;124259;1105;104337;-76
2021/03/11 06:48:26;;;;;;;65.10;31.33;;;;;;;-5.14;61.45;99219.98;124223;1105;104200;-75
2021/03/11 06:50:57;;;;;;;59.00;27.90;;;;;;;-5.05;61.14;99212.15;124266;1105;104175;-76
2021/03/11 06:53:24;;;;;;;56.73;27.30;;;;;;;-4.99;62.01;99216.42;124257;1105;104233;-77
2021/03/11 06:55:52;;;;;;;58.53;28.10;;;;;;;-4.96;61.63;99214.69;124653;1105;104149;-76
2021/03/11 06:58:26;;;;;;;48.40;24.30;;;;;;;-4.89;61.51;99207.70;123929;1105;104402;-75
2021/03/11 07:01:05;;;;;;;55.97;26.40;;;;;;;-4.80;61.37;99207.64;124232;1105;104236;-77
2021/03/11 07:03:39;;;;;;;60.60;27.93;;;;;;;-4.71;61.71;99201.50;125434;1105;104168;-76
2021/03/11 07:06:08;;;;;;;51.60;25.13;;;;;;;-4.59;61.34;99191.89;123994;1105;104213;-75
2021/03/11 07:08:51;;;;;;;58.17;29.30;;;;;;;-4.47;61.39;99191.76;123977;1106;104153;-75
2021/03/11 07:11:19;;;;;;;51.53;25.53;;;;;;;-4.32;61.45;99190.77;124242;1105;104258;-75
2021/03/11 07:13:47;;;;;;;48.53;23.77;;;;;;;-4.19;61.68;99194.94;124073;1105;104249;-76
2021/03/11 07:16:16;;;;;;;54.97;23.57;;;;;;;-4.06;62.23;99177.48;124391;1105;104724;-74
2021/03/11 07:18:44;;;;;;;46.63;23.77;;;;;;;-3.93;61.99;99185.14;124212;1105;104249;-75
2021/03/11 07:21:12;;;;;;;49.00;23.55;;;;;;;-3.82;62.38;99180.68;124228;1105;104267;-75
2021/03/11 07:23:50;;;;;;;46.10;20.93;;;;;;;-3.68;62.95;99190.05;124259;1105;104621;-74
2021/03/11 07:26:17;;;;;;;47.93;23.43;;;;;;;-3.59;61.98;99175.19;124518;1105;104162;-74
2021/03/11 07:28:45;;;;;;;45.87;20.83;;;;;;;-3.46;62.61;99164.59;124283;1105;104254;-74
2021/03/11 07:31:13;;;;;;;44.70;21.13;;;;;;;-3.35;62.16;99175.72;124169;1105;104240;-74
2021/03/11 07:33:42;;;;;;;45.77;22.27;;;;;;;-3.26;62.60;99161.70;124286;1105;104258;-73
2021/03/11 07:36:09;;;;;;;46.47;21.30;;;;;;;-3.15;61.81;99166.77;124288;1105;104532;-76
2021/03/11 07:38:37;;;;;;;46.63;22.70;;;;;;;-3.05;62.05;99160.52;124270;1105;104261;-75
2021/03/11 07:41:06;;;;;;;42.53;21.30;;;;;;;-2.97;61.76;99152.61;124299;1105;104203;-75
2021/03/11 07:43:33;;;;;;;48.30;23.77;;;;;;;-2.91;62.29;99155.12;125958;1105;102395;-76
2021/03/11 07:46:06;;;;;;;46.60;22.70;;;;;;;-2.82;61.99;99145.41;125905;1105;103132;-75
2021/03/11 07:48:47;;;;;;;49.18;24.32;;;;;;;-2.76;62.28;99138.38;125823;1105;103111;-75
2021/03/11 07:59:05;;;;;;;44.27;20.67;;;;;;;-2.27;63.11;99120.12;124115;1105;104208;-74
2021/03/11 08:01:43;;;;;;;48.80;23.27;;;;;;;-2.17;61.90;99119.03;124032;1105;104173;-73
2021/03/11 08:04:15;;;;;;;44.53;23.10;;;;;;;-2.03;62.10;99118.75;124136;1105;104294;-75
2021/03/11 08:06:42;;;;;;;46.83;23.90;;;;;;;-1.86;61.66;99117.55;124144;1105;104178;-75
2021/03/11 08:09:09;;;;;;;45.15;20.90;;;;;;;-1.72;62.11;99112.91;124164;1106;104253;-72
2021/03/11 08:11:39;;;;;;;42.77;22.10;;;;;;;-1.60;62.48;99109.17;124153;1105;104220;-73
2021/03/11 08:14:24;;;;;;;48.43;24.50;;;;;;;-1.52;61.41;99106.38;124308;1105;104278;-73
2021/03/11 08:16:52;;;;;;;;;;;;;;;-1.39;61.75;99104.34;123711;1105;104284;-73
2021/03/11 08:19:36;;;;;;;49.70;23.77;;;;;;;-1.27;62.08;99095.38;123947;1105;104159;-74
2021/03/11 08:22:03;;;;;;;49.33;24.67;;;;;;;-1.20;61.54;99096.92;124206;1105;104251;-75
2021/03/11 08:24:45;;;;;;;46.67;24.43;;;;;;;-1.15;62.10;99095.06;124152;1105;104236;-73
2021/03/11 08:27:31;;;;;;;49.40;23.30;;;;;;;-1.02;61.52;99090.42;124248;1105;104230;-75
2021/03/11 08:29:58;;;;;;;49.97;23.90;;;;;;;-0.90;62.40;99087.48;124032;1105;104241;-74
2021/03/11 08:32:47;;;;;;;50.80;24.70;;;;;;;-0.79;62.25;99083.75;124311;1105;104261;-72
2021/03/11 08:35:45;;;;;;;47.17;23.70;;;;;;;-0.66;62.24;99079.05;124239;1105;104378;-74
2021/03/11 08:38:25;;;;;;;45.00;22.07;;;;;;;-0.48;61.95;99075.95;124103;1105;104191;-77
2021/03/11 08:41:10;;;;;;;45.53;23.30;;;;;;;-0.30;61.91;99071.09;124269;1105;104176;-74
2021/03/11 08:43:40;;;;;;;42.17;21.70;;;;;;;-0.11;62.30;99060.96;123913;1105;104479;-74
2021/03/11 08:46:15;;;;;;;47.70;25.20;;;;;;;-0.05;61.59;99060.79;124174;1105;104229;-75
2021/03/11 08:48:58;;;;;;;42.85;21.75;;;;;;;0.61;61.70;99049.20;124210;1105;104248;-74
2021/03/11 08:51:26;;;;;;;42.30;22.22;;;;;;;1.60;61.88;99026.63;124219;1106;104280;-74
2021/03/11 08:53:59;;;;;;;39.50;20.48;;;;;;;2.39;62.09;99021.02;124124;1105;104310;-71
2021/03/11 08:56:26;;;;;;;41.27;22.13;;;;;;;3.06;61.75;99008.63;124326;1105;104398;-75
2021/03/11 08:59:06;;;;;;;45.67;24.30;;;;;;;3.67;61.97;99003.36;124210;1105;104403;-73
2021/03/11 09:01:36;;;;;;;41.87;22.37;;;;;;;4.04;61.05;98991.12;124226;1105;104168;-74
2021/03/11 09:04:05;;;;;;;41.60;22.77;;;;;;;4.03;59.87;98999.95;124240;1105;104187;-75
2021/03/11 09:06:58;;;;;;;40.77;23.33;;;;;;;4.08;60.75;98997.09;124258;1105;104261;-75
2021/03/11 09:09:43;;;;;;;38.93;21.07;;;;;;;4.29;60.59;98993.45;124225;1105;104310;-77
2021/03/11 09:12:25;;;;;;;37.93;18.10;;;;;;;4.60;61.46;98997.21;124177;1106;104172;-75
2021/03/11 09:14:57;;;;;;;29.90;15.77;;;;;;;4.88;61.32;98997.63;124186;1105;104650;-74
2021/03/11 09:17:28;;;;;;;28.87;14.83;;;;;;;5.17;61.14;98998.78;124240;1105;104217;-74
2021/03/11 09:20:04;;;;;;;29.00;14.40;;;;;;;5.14;58.56;99003.34;124022;1105;104267;-73
2021/03/11 09:22:36;;;;;;;27.60;15.10;;;;;;;4.98;59.82;98992.73;124049;1105;104283;-73
2021/03/11 09:25:19;;;;;;;27.83;13.90;;;;;;;4.90;59.74;98988.70;124134;1106;104159;-75
2021/03/11 09:28:06;;;;;;;30.55;16.05;;;;;;;4.74;59.59;98987.78;124065;1105;104271;-74
2021/03/11 09:30:41;;;;;;;28.07;15.03;;;;;;;5.03;60.41;98998.62;124197;1105;104219;-72
2021/03/11 09:33:12;;;;;;;28.37;14.43;;;;;;;5.15;59.70;98991.86;124024;1105;104246;-74
2021/03/11 09:35:41;;;;;;;30.00;15.63;;;;;;;5.14;59.84;98991.03;124264;1105;104208;-73
2021/03/11 09:38:11;;;;;;;27.87;15.37;;;;;;;5.24;60.12;98998.47;124204;1106;104206;-73
2021/03/11 09:40:45;;;;;;;28.83;15.47;;;;;;;5.42;59.43;98988.73;124258;1105;104172;-73
2021/03/11 09:43:17;;;;;;;27.27;13.53;;;;;;;5.51;59.78;98990.86;124215;1105;104159;-73
2021/03/11 09:46:00;;;;;;;29.00;15.17;;;;;;;5.56;59.67;98977.45;124208;1105;104185;-73
2021/03/11 09:48:28;;;;;;;27.00;12.50;;;;;;;5.44;58.52;98973.69;124005;1105;104243;-73
2021/03/11 09:51:04;;;;;;;28.10;15.15;;;;;;;5.25;58.45;98979.08;124175;1105;104220;-73
2021/03/11 09:53:36;;;;;;;29.63;14.70;;;;;;;5.25;57.95;98971.16;124246;1105;104217;-71
2021/03/11 09:56:05;;;;;;;28.40;14.37;;;;;;;5.30;58.66;98980.53;124139;1105;104211;-73
2021/03/11 09:58:32;;;;;;;28.90;15.00;;;;;;;5.12;58.51;98966.52;124538;1104;104224;-73
2021/03/11 10:01:00;;;;;;;28.70;14.17;;;;;;;5.07;58.59;98963.27;125836;1104;104328;-73
2021/03/11 10:03:29;;;;;;;27.03;14.53;;;;;;;5.13;58.80;98965.59;124117;1106;104239;-72
2021/03/11 10:06:02;;;;;;;29.80;15.63;;;;;;;5.23;58.37;98962.48;124329;1105;104262;-75
2021/03/11 10:08:35;;;;;;;28.57;14.40;;;;;;;5.22;58.74;98951.06;124152;1105;104246;-74
2021/03/11 10:11:13;;;;;;;31.80;15.47;;;;;;;5.08;57.70;98946.52;124159;1105;104262;-73
2021/03/11 10:13:48;;;;;;;28.73;15.43;;;;;;;4.90;58.03;98943.05;124154;1105;104166;-74
2021/03/11 10:16:40;;;;;;;29.70;14.27;;;;;;;4.93;58.25;98945.53;123931;1105;104307;-74
2021/03/11 10:19:27;;;;;;;29.17;14.90;;;;;;;4.99;58.50;98941.71;124231;1105;104833;-74
2021/03/11 10:21:55;;;;;;;30.57;14.73;;;;;;;5.04;58.55;98932.66;123953;1105;104280;-74
2021/03/11 10:24:30;;;;;;;29.87;14.10;;;;;;;5.14;57.93;98935.66;124213;1105;104255;-73
2021/03/11 10:26:57;;;;;;;26.40;13.10;;;;;;;5.17;58.28;98929.35;124201;1105;104182;-74
2021/03/11 10:29:29;;;;;;;30.47;13.87;;;;;;;5.13;57.75;98926.04;124219;1105;104264;-74
2021/03/11 10:32:01;;;;;;;26.60;12.40;;;;;;;5.14;57.71;98914.56;124213;1105;104287;-75
2021/03/11 10:34:28;;;;;;;27.60;13.47;;;;;;;5.16;57.54;98909.19;123922;1105;104733;-75
2021/03/11 10:36:57;;;;;;;28.65;11.90;;;;;;;5.21;57.66;98912.44;124320;1105;104158;-74
2021/03/11 10:39:26;;;;;;;25.70;12.13;;;;;;;5.20;56.64;98901.05;124236;1105;104322;-75
2021/03/11 10:41:59;;;;;;;26.37;12.67;;;;;;;5.08;56.97;98892.95;124071;1105;104213;-72
2021/03/11 10:44:33;;;;;;;28.57;12.50;;;;;;;5.06;56.91;98903.56;124274;1105;104184;-74
2021/03/11 10:47:16;;;;;;;24.93;11.73;;;;;;;4.98;56.22;98885.52;124218;1105;104264;-73
2021/03/11 10:49:45;;;;;;;26.30;11.83;;;;;;;4.95;56.81;98883.05;124238;1105;104181;-73
2021/03/11 10:52:17;;;;;;;24.17;9.80;;;;;;;5.05;56.71;98892.17;124211;1105;104621;-72
2021/03/11 10:54:45;;;;;;;24.60;10.27;;;;;;;5.08;56.26;98875.33;124234;1105;104181;-72
2021/03/11 10:57:20;;;;;;;22.83;10.27;;;;;;;5.05;56.20;98875.49;124208;1105;104243;-74
2021/03/11 10:59:59;;;;;;;21.50;8.97;;;;;;;5.04;55.80;98865.87;124112;1105;104316;-74
2021/03/11 11:02:28;;;;;;;23.83;10.20;;;;;;;4.90;55.25;98856.08;124193;1105;104258;-74
2021/03/11 11:04:58;;;;;;;25.00;10.37;;;;;;;4.79;55.36;98843.47;124206;1105;104351;-74
2021/03/11 11:07:26;;;;;;;24.90;10.63;;;;;;;4.78;55.84;98844.40;124253;1105;104275;-76
2021/03/11 11:09:54;;;;;;;22.53;9.10;;;;;;;4.88;55.82;98836.85;124236;1105;104300;-74
2021/03/11 11:12:22;;;;;;;23.27;9.17;;;;;;;5.00;55.79;98841.48;124225;1106;104251;-75
2021/03/11 11:14:51;;;;;;;22.20;9.33;;;;;;;5.04;55.02;98842.16;124214;1105;104159;-74
2021/03/11 11:17:19;;;;;;;21.30;9.00;;;;;;;4.97;55.13;98843.41;124196;1105;104278;-73
2021/03/11 11:19:46;;;;;;;21.40;10.07;;;;;;;4.95;55.46;98832.96;124198;1105;104261;-74
2021/03/11 11:22:16;;;;;;;20.70;9.13;;;;;;;5.02;55.03;98817.66;124234;1105;104927;-72
2021/03/11 11:24:43;;;;;;;22.90;9.53;;;;;;;4.99;54.97;98825.73;124263;1105;104181;-72
2021/03/11 11:27:11;;;;;;;21.23;8.43;;;;;;;4.99;54.75;98813.41;124256;1105;104358;-71