Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:00:54;;;;;;;1.92;1.20;;;;;;;9.34;56.94;99744.88;5051850;28;20043;-76
2021/05/06 00:32:57;;;;;;;2.97;1.50;;;;;;;9.68;56.89;99808.34;5073999;28;20032;-74
2021/05/06 00:35:27;;;;;;;3.95;1.92;;;;;;;9.79;57.14;99836.97;5055773;28;20025;-75
2021/05/06 00:40:24;;;;;;;3.72;1.60;;;;;;;9.74;57.21;99847.88;5073817;28;20105;-74
2021/05/06 01:04:43;;;;;;;4.97;1.67;;;;;;;9.40;56.99;99878.44;5073176;28;20028;-74
2021/05/06 01:10:07;;;;;;;3.10;1.58;;;;;;;9.70;56.68;99902.31;5073107;28;20040;-74
2021/05/06 01:12:32;;;;;;;4.97;1.75;;;;;;;9.58;57.20;99913.72;5072422;28;20040;-76
2021/05/06 01:14:58;;;;;;;2.67;1.50;;;;;;;9.66;56.48;99916.78;5055717;28;20048;-74
2021/05/06 01:17:23;;;;;;;2.65;1.48;;;;;;;9.54;56.57;99901.53;5072953;28;20068;-74
2021/05/06 01:19:49;;;;;;;2.60;1.40;;;;;;;9.58;55.99;99902.22;5055035;28;20401;-73
2021/05/06 01:22:14;;;;;;;3.30;1.60;;;;;;;9.64;55.83;99892.03;5054958;28;20043;-71
2021/05/06 01:24:40;;;;;;;4.20;1.50;;;;;;;9.29;55.20;99818.84;5072562;28;20477;-72
2021/05/06 01:27:12;;;;;;;3.08;1.75;;;;;;;9.59;54.87;99883.50;5073226;28;20028;-72
2021/05/06 01:30:25;;;;;;;4.18;1.75;;;;;;;9.68;55.13;99898.91;5054957;28;20127;-75
2021/05/06 01:32:32;;;;;;;3.42;1.60;;;;;;;9.66;55.65;99900.81;5062178;28;20056;-77
2021/05/06 01:35:02;;;;;;;2.60;1.42;;;;;;;9.20;56.20;99843.34;5073451;28;20040;-77
2021/05/06 01:37:34;;;;;;;2.40;1.48;;;;;;;9.40;56.28;99878.44;5072835;28;20121;-72
2021/05/06 01:51:18;;;;;;;3.83;1.55;;;;;;;9.33;56.40;99911.69;5074106;28;20297;-72
2021/05/06 02:01:39;;;;;;;5.70;1.55;;;;;;;9.35;57.08;99932.88;5055257;28;20107;-70
2021/05/06 02:04:05;;;;;;;3.63;1.35;;;;;;;9.13;57.15;99917.34;5054883;28;20033;-71
2021/05/06 02:06:31;;;;;;;2.58;1.35;;;;;;;9.23;56.90;99938.94;5072397;28;20064;-72
2021/05/06 02:08:56;;;;;;;2.35;1.17;;;;;;;9.07;57.07;99921.25;5054862;28;20472;-70
2021/05/06 02:11:23;;;;;;;4.07;1.60;;;;;;;9.17;57.38;99930.41;5072434;28;20056;-72
2021/05/06 02:13:51;;;;;;;3.13;1.40;;;;;;;8.97;57.46;99900.56;5072376;28;20040;-71
2021/05/06 02:16:29;;;;;;;3.65;1.33;;;;;;;8.95;56.66;99884.72;5072669;28;20367;-71
2021/05/06 02:18:55;;;;;;;2.47;1.38;;;;;;;9.08;57.05;99914.97;5053788;28;20048;-71
2021/05/06 02:21:21;;;;;;;2.33;1.25;;;;;;;9.29;56.84;99949.25;5054454;28;20029;-72
2021/05/06 02:23:46;;;;;;;4.03;1.65;;;;;;;9.29;57.10;99946.59;5054513;28;20116;-72
2021/05/06 02:26:12;;;;;;;4.30;2.13;;;;;;;9.25;57.54;99945.03;5054750;28;20039;-72
2021/05/06 02:28:38;;;;;;;2.20;1.40;;;;;;;9.36;57.11;99945.25;5072267;28;20111;-73
2021/05/06 02:31:03;;;;;;;3.92;1.42;;;;;;;9.34;57.08;99937.34;5054435;28;20385;-73
2021/05/06 02:33:29;;;;;;;3.47;1.30;;;;;;;9.07;57.39;99913.28;5072721;28;20041;-76
2021/05/06 02:35:54;;;;;;;2.30;1.35;;;;;;;9.18;57.92;99937.44;5038178;28;20462;-74
2021/05/06 02:38:20;;;;;;;4.50;1.45;;;;;;;9.22;57.44;99937.25;5058004;28;20393;-73
2021/05/06 02:40:45;;;;;;;2.67;1.40;;;;;;;9.19;57.77;99938.28;5075877;28;20043;-74
2021/05/06 02:43:11;;;;;;;2.47;1.38;;;;;;;9.22;57.96;99932.78;5076115;28;20048;-75
2021/05/06 02:45:36;;;;;;;3.45;1.50;;;;;;;9.12;57.38;99916.50;5075296;28;20094;-74
2021/05/06 02:48:02;;;;;;;4.65;1.83;;;;;;;9.07;57.28;99902.63;5076190;28;20123;-75
2021/05/06 02:50:28;;;;;;;4.35;1.30;;;;;;;9.06;57.95;99906.22;5057847;28;20470;-75
2021/05/06 02:53:07;;;;;;;3.30;1.42;;;;;;;9.07;57.23;99923.91;5075864;28;20378;-75
2021/05/06 02:58:07;;;;;;;2.80;1.20;;;;;;;8.89;56.89;99891.28;5075809;28;20136;-75
2021/05/06 03:03:17;;;;;;;5.90;1.65;;;;;;;9.00;56.87;99914.56;5075785;28;20047;-74
2021/05/06 03:05:45;;;;;;;4.28;1.50;;;;;;;8.99;56.24;99941.28;5057473;28;20036;-75
2021/05/06 03:11:21;;;;;;;3.80;1.58;;;;;;;8.92;56.53;99946.09;5057701;28;20165;-74
2021/05/06 03:14:39;;;;;;;2.83;1.60;;;;;;;8.91;56.54;99944.38;5075119;28;20039;-73
2021/05/06 03:24:46;;;;;;;5.10;1.70;;;;;;;8.75;56.61;99964.81;5075180;28;20089;-73
2021/05/06 03:27:15;;;;;;;2.90;1.45;;;;;;;8.70;56.91;99970.41;5057849;28;20037;-74
2021/05/06 03:29:49;;;;;;;2.97;1.35;;;;;;;8.66;56.80;99973.31;5074848;28;20036;-71
2021/05/06 03:43:29;;;;;;;3.55;1.45;;;;;;;8.70;55.26;100020.06;5059563;28;20048;-73
2021/05/06 03:45:59;;;;;;;2.97;1.50;;;;;;;8.67;55.13;100030.84;5066700;28;20114;-71
2021/05/06 04:18:35;;;;;;;2.80;1.30;;;;;;;8.84;51.81;100046.72;5074369;28;20059;-73
2021/05/06 04:26:44;;;;;;;1.23;1.00;;;;;;;8.98;51.64;100051.28;5074207;28;20047;-70
2021/05/06 04:29:49;;;;;;;2.97;1.27;;;;;;;8.73;51.74;100003.94;5074020;28;20444;-71
2021/05/06 04:37:25;;;;;;;1.85;1.10;;;;;;;9.28;51.19;100069.97;5073960;28;20044;-72
2021/05/06 04:39:58;;;;;;;2.63;1.50;;;;;;;9.16;50.84;100044.88;5055800;28;20033;-72
2021/05/06 04:53:29;;;;;;;2.92;1.30;;;;;;;9.47;50.77;100086.59;5073390;28;20393;-74
2021/05/06 05:06:37;;;;;;;2.42;1.33;;;;;;;9.98;49.23;100089.78;5113950;28;20491;-73
2021/05/06 05:27:06;;;;;;;3.38;1.45;;;;;;;11.84;43.09;100111.72;5081146;28;20043;-76
2021/05/06 05:29:31;;;;;;;3.28;1.30;;;;;;;11.82;43.21;100108.28;5115995;28;20181;-71
2021/05/06 05:31:57;;;;;;;4.57;1.45;;;;;;;11.92;42.40;100046.09;5096524;28;20469;-77
2021/05/06 05:36:58;;;;;;;2.90;1.45;;;;;;;12.29;42.14;100086.31;5093195;28;20081;-77
2021/05/06 05:39:38;;;;;;;3.67;1.45;;;;;;;11.94;42.59;100107.47;5074931;28;20028;-76
2021/05/06 05:48:24;;;;;;;2.47;1.23;;;;;;;11.08;44.35;100133.59;5080687;28;20056;-78
2021/05/06 05:55:59;;;;;;;2.95;1.30;;;;;;;11.55;43.39;100135.84;5082380;28;20409;-78
2021/05/06 05:58:25;;;;;;;2.83;1.38;;;;;;;11.89;43.35;100139.84;5072155;28;20028;-75
2021/05/06 06:00:51;;;;;;;2.55;1.40;;;;;;;12.06;41.84;100132.50;5071937;28;20039;-76
2021/05/06 06:03:17;;;;;;;3.63;1.52;;;;;;;12.20;42.14;100129.75;5071988;28;20032;-84
2021/05/06 06:05:42;;;;;;;4.35;1.50;;;;;;;12.16;41.51;100118.41;5054492;28;20078;-79
2021/05/06 06:08:08;;;;;;;3.85;1.30;;;;;;;12.60;41.30;100143.88;5053959;28;20072;-73
2021/05/06 06:10:34;;;;;;;2.97;1.30;;;;;;;12.81;40.06;100125.44;5074617;28;20036;-73
2021/05/06 06:12:59;;;;;;;3.35;1.40;;;;;;;12.64;40.75;100147.19;5058406;28;20036;-79
2021/05/06 06:18:08;;;;;;;3.58;1.30;;;;;;;12.57;40.90;100150.31;5075487;28;20163;-77
2021/05/06 06:20:36;;;;;;;3.03;1.60;;;;;;;12.53;41.17;100150.59;5076028;28;20131;-79
2021/05/06 06:23:01;;;;;;;3.55;1.50;;;;;;;12.68;40.22;100132.63;5082633;28;20465;-77
2021/05/06 06:25:27;;;;;;;2.80;1.30;;;;;;;12.95;40.27;100125.31;5089703;28;20077;-79
2021/05/06 06:27:52;;;;;;;4.05;1.38;;;;;;;12.89;39.59;100128.44;5115739;28;20396;-78
2021/05/06 06:30:19;;;;;;;3.58;1.30;;;;;;;13.22;39.40;100146.59;5098119;28;20032;-80
2021/05/06 06:32:44;;;;;;;3.28;1.30;;;;;;;13.73;38.09;100115.09;5115835;28;20115;-76
2021/05/06 06:35:10;;;;;;;2.60;1.38;;;;;;;13.84;37.84;100138.41;5097814;28;20138;-75
2021/05/06 06:37:35;;;;;;;3.25;1.48;;;;;;;13.85;36.84;100155.34;5098095;28;20356;-75
2021/05/06 06:40:01;;;;;;;3.95;1.42;;;;;;;13.59;36.63;100142.06;5081036;28;20032;-82
2021/05/06 06:42:26;;;;;;;2.92;1.50;;;;;;;14.39;36.19;100134.19;5080975;28;20096;-78
2021/05/06 06:44:52;;;;;;;3.55;1.33;;;;;;;14.33;35.90;100138.19;5097836;28;20042;-78
2021/05/06 06:47:17;;;;;;;1.77;1.17;;;;;;;14.55;35.79;100137.38;5115609;28;20035;-81
2021/05/06 06:49:43;;;;;;;2.75;1.40;;;;;;;14.14;36.08;100121.78;5115971;28;20036;-80
2021/05/06 06:52:10;;;;;;;4.00;1.50;;;;;;;15.04;35.39;100135.31;5115602;28;20454;-78
2021/05/06 06:54:36;;;;;;;2.78;1.50;;;;;;;14.69;34.01;100074.56;5097863;28;20384;-78
2021/05/06 06:57:06;;;;;;;2.35;1.40;;;;;;;14.18;35.18;100131.31;5078007;28;20025;-79
2021/05/06 06:59:32;;;;;;;2.50;1.45;;;;;;;13.75;36.38;100113.13;5075262;28;20048;-78
2021/05/06 07:01:57;;;;;;;3.20;1.65;;;;;;;13.68;36.40;100116.38;5057039;28;20032;-83
2021/05/06 07:04:23;;;;;;;4.13;1.83;;;;;;;13.84;36.96;100137.53;5081389;28;20042;-76
2021/05/06 07:06:49;;;;;;;3.42;1.33;;;;;;;13.85;37.06;100139.25;5095574;28;20188;-83
2021/05/06 07:09:15;;;;;;;6.03;1.52;;;;;;;13.86;36.75;100141.81;5094874;28;20294;-78
2021/05/06 07:11:40;;;;;;;3.45;1.48;;;;;;;13.42;38.19;100139.78;5077328;28;20028;-76
2021/05/06 07:14:06;;;;;;;4.18;1.50;;;;;;;13.22;38.55;100130.53;5090063;28;20039;-77
2021/05/06 07:16:32;;;;;;;2.80;1.30;;;;;;;13.47;38.84;100148.31;5094433;28;20110;-75
2021/05/06 07:18:58;;;;;;;5.57;1.88;;;;;;;13.73;38.92;100147.25;5094146;28;20101;-78
2021/05/06 07:21:25;;;;;;;3.58;1.20;;;;;;;13.54;38.17;100138.88;5094286;28;20431;-75
2021/05/06 07:23:54;;;;;;;3.33;1.38;;;;;;;13.50;38.41;100150.78;5093035;28;20039;-81
2021/05/06 07:26:22;;;;;;;2.53;1.38;;;;;;;12.97;38.91;100135.91;5072060;28;20032;-78
2021/05/06 07:28:49;;;;;;;4.68;1.60;;;;;;;13.10;38.83;100137.59;5094832;28;20028;-77
2021/05/06 07:31:15;;;;;;;4.57;1.50;;;;;;;13.10;38.94;100142.94;5094542;28;20032;-76
2021/05/06 07:33:42;;;;;;;4.32;1.33;;;;;;;13.04;38.40;100143.41;5075991;28;20370;-76
2021/05/06 07:36:10;;;;;;;2.55;1.38;;;;;;;12.97;39.16;100146.63;5076515;28;20149;-80
2021/05/06 07:38:36;;;;;;;3.60;1.45;;;;;;;13.18;37.89;100161.13;5059274;28;20028;-81
2021/05/06 07:41:01;;;;;;;3.95;1.52;;;;;;;13.46;38.71;100143.94;5075848;28;20093;-76
2021/05/06 07:43:29;;;;;;;3.15;1.42;;;;;;;13.05;38.64;100155.81;5058973;28;20036;-78
2021/05/06 07:45:55;;;;;;;3.35;1.45;;;;;;;12.99;39.40;100147.34;5093870;28;20126;-80
2021/05/06 07:48:20;;;;;;;4.15;1.27;;;;;;;12.85;39.55;100132.31;5093618;28;20114;-77
2021/05/06 07:50:46;;;;;;;2.58;1.30;;;;;;;13.08;39.40;100142.19;5093975;28;20032;-77
2021/05/06 07:53:14;;;;;;;5.30;1.60;;;;;;;13.55;39.05;100153.13;5055380;28;20032;-78
2021/05/06 07:55:41;;;;;;;4.93;1.50;;;;;;;13.73;38.06;100152.63;5070782;28;20358;-77
2021/05/06 07:58:06;;;;;;;3.35;1.50;;;;;;;13.45;38.41;100139.56;5093702;28;20024;-81
2021/05/06 08:00:35;;;;;;;2.28;1.30;;;;;;;13.22;37.11;100119.81;5079458;28;20044;-75
2021/05/06 08:03:01;;;;;;;2.47;1.02;;;;;;;13.41;37.68;100146.09;5093063;28;20101;-78
2021/05/06 08:05:27;;;;;;;3.38;1.25;;;;;;;13.46;37.82;100133.22;5093565;28;20061;-77
2021/05/06 08:07:53;;;;;;;4.15;1.30;;;;;;;13.70;37.30;100135.88;5093730;28;20040;-75
2021/05/06 08:10:19;;;;;;;2.30;1.38;;;;;;;13.53;38.00;100149.72;5093362;28;20400;-79
2021/05/06 08:12:45;;;;;;;2.13;1.30;;;;;;;13.80;37.90;100157.50;5093466;28;20038;-76
2021/05/06 08:15:12;;;;;;;3.47;1.48;;;;;;;13.72;37.05;100118.75;5093320;28;20032;-78
2021/05/06 08:17:39;;;;;;;3.67;1.20;;;;;;;13.68;37.55;100122.59;5074610;28;20032;-78
2021/05/06 08:20:11;;;;;;;3.22;1.35;;;;;;;13.52;37.64;100126.56;5058730;28;20043;-78
2021/05/06 08:22:37;;;;;;;4.15;1.27;;;;;;;13.83;37.25;100150.09;5093675;28;20427;-75
2021/05/06 08:25:04;;;;;;;4.63;1.50;;;;;;;13.86;37.14;100140.97;5073102;28;20096;-79
2021/05/06 08:27:31;;;;;;;2.63;1.23;;;;;;;13.89;37.22;100130.00;5072484;28;20040;-78
2021/05/06 08:29:57;;;;;;;4.75;1.60;;;;;;;14.14;36.83;100142.41;5074979;28;20397;-75
2021/05/06 08:32:22;;;;;;;3.53;1.38;;;;;;;14.02;37.21;100122.75;5092670;28;20040;-80
2021/05/06 08:34:49;;;;;;;3.30;1.65;;;;;;;13.68;37.26;100085.06;5092818;28;20040;-82
2021/05/06 08:37:15;;;;;;;3.30;1.27;;;;;;;14.37;37.16;100135.25;5092864;28;20036;-77
2021/05/06 08:39:40;;;;;;;4.50;1.45;;;;;;;14.43;37.67;100129.41;5074880;28;20051;-77
2021/05/06 08:42:06;;;;;;;2.13;1.27;;;;;;;14.70;36.52;100124.59;5092374;28;20036;-78
2021/05/06 08:44:34;;;;;;;3.28;1.50;;;;;;;14.54;37.02;100108.00;5092729;28;20473;-78
2021/05/06 08:47:04;;;;;;;3.45;1.55;;;;;;;14.83;36.70;100135.22;5092284;28;20499;-80
2021/05/06 08:49:34;;;;;;;3.72;1.55;;;;;;;14.57;37.92;100134.56;5093315;28;20082;-80
2021/05/06 08:52:03;;;;;;;4.55;1.70;;;;;;;14.30;38.04;100140.25;5092725;28;20039;-77
2021/05/06 08:54:28;;;;;;;4.57;1.80;;;;;;;14.41;37.23;100116.13;5093070;28;20043;-74
2021/05/06 08:56:54;;;;;;;4.13;1.73;;;;;;;14.61;37.76;100111.91;5088694;28;20381;-81
2021/05/06 08:59:20;;;;;;;5.10;1.88;;;;;;;14.49;38.24;100139.72;5093124;28;20039;-78
2021/05/06 09:01:47;;;;;;;4.78;1.70;;;;;;;14.44;38.26;100125.75;5093287;28;20373;-73
2021/05/06 09:04:13;;;;;;;4.70;1.70;;;;;;;14.86;37.87;100126.91;5091972;28;20333;-75
2021/05/06 09:07:05;;;;;;;2.22;1.42;;;;;;;14.68;38.58;100110.44;5074369;28;20035;-74
2021/05/06 09:09:33;;;;;;;4.40;1.73;;;;;;;14.84;38.42;100115.44;5088034;28;20054;-74
2021/05/06 09:12:06;;;;;;;4.22;1.60;;;;;;;14.78;39.25;100114.13;5074083;28;20039;-74
2021/05/06 09:14:34;;;;;;;2.50;1.40;;;;;;;14.70;39.19;100124.59;5091853;28;20036;-75
2021/05/06 09:17:00;;;;;;;4.72;1.60;;;;;;;14.65;39.85;100121.41;5092131;28;20031;-76
2021/05/06 09:19:25;;;;;;;4.45;1.73;;;;;;;15.02;39.56;100127.38;5091848;28;20443;-74
2021/05/06 09:21:51;;;;;;;3.50;1.45;;;;;;;14.65;39.45;100113.34;5073926;28;20115;-75
2021/05/06 09:24:27;;;;;;;2.85;1.30;;;;;;;15.35;39.48;100128.34;5091729;28;20036;-74
2021/05/06 09:27:01;;;;;;;3.63;1.50;;;;;;;15.10;39.16;100137.53;5087503;28;20493;-73
2021/05/06 09:29:35;;;;;;;3.85;1.33;;;;;;;15.36;38.70;100130.88;5092268;28;20106;-73
2021/05/06 09:32:23;;;;;;;3.50;1.52;;;;;;;15.05;38.62;100128.97;5091987;28;20118;-76
2021/05/06 09:34:57;;;;;;;3.53;1.30;;;;;;;14.85;38.57;100104.56;5091771;28;20404;-74
2021/05/06 09:37:23;;;;;;;1.85;1.10;;;;;;;14.58;37.72;100122.91;5073994;28;20086;-76
2021/05/06 09:40:00;;;;;;;3.72;1.40;;;;;;;14.78;37.24;100135.59;5092132;28;20072;-76
2021/05/06 09:42:48;;;;;;;4.03;1.08;;;;;;;14.42;37.78;100139.28;5091700;28;20088;-77
2021/05/06 09:45:24;;;;;;;2.97;1.38;;;;;;;14.93;37.45;100148.75;5092459;28;20055;-75
2021/05/06 09:48:12;;;;;;;2.40;1.25;;;;;;;14.63;36.77;100152.91;5081937;28;20064;-74
2021/05/06 09:50:40;;;;;;;3.13;1.48;;;;;;;14.70;37.26;100147.91;5098879;28;20084;-80
2021/05/06 09:53:14;;;;;;;8.90;1.30;;;;;;;14.30;38.11;100141.13;5098229;28;20144;-77
2021/05/06 09:55:45;;;;;;;4.25;1.30;;;;;;;14.76;38.39;100153.63;5075792;28;20100;-76
2021/05/06 09:58:18;;;;;;;3.28;1.50;;;;;;;14.46;38.20;100142.63;5060137;28;20145;-78
2021/05/06 10:00:45;;;;;;;2.92;1.40;;;;;;;14.45;38.39;100146.28;5089941;28;20107;-78
2021/05/06 10:03:22;;;;;;;3.78;1.60;;;;;;;14.44;38.79;100150.75;5059758;28;20043;-78
2021/05/06 10:05:49;;;;;;;2.88;1.50;;;;;;;14.61;38.66;100154.84;5064883;28;20112;-77
2021/05/06 10:08:16;;;;;;;3.50;1.60;;;;;;;14.71;38.70;100145.09;5098828;28;20119;-77
2021/05/06 10:10:43;;;;;;;4.22;1.58;;;;;;;14.94;38.11;100162.06;5098749;28;20036;-78
2021/05/06 10:13:10;;;;;;;2.75;1.33;;;;;;;14.54;37.45;100167.03;5098398;28;20036;-77
2021/05/06 10:15:40;;;;;;;4.78;1.35;;;;;;;14.36;37.56;100168.44;5098164;28;20036;-74
2021/05/06 10:18:06;;;;;;;2.22;1.20;;;;;;;14.75;37.64;100157.28;5063593;28;20057;-72
2021/05/06 10:20:32;;;;;;;2.90;1.60;;;;;;;15.04;36.46;100162.19;5058316;28;20124;-71
2021/05/06 10:23:01;;;;;;;4.00;1.40;;;;;;;14.88;36.41;100152.69;5052483;28;20401;-74
2021/05/06 10:25:26;;;;;;;4.07;1.55;;;;;;;15.21;36.68;100147.41;5073405;28;20029;-79
2021/05/06 10:27:54;;;;;;;4.78;1.52;;;;;;;15.12;34.84;100149.00;5078425;28;20043;-81
2021/05/06 10:30:21;;;;;;;2.08;0.95;;;;;;;15.07;34.62;100140.47;5078358;28;20056;-85
2021/05/06 10:32:47;;;;;;;3.65;1.30;;;;;;;15.52;33.91;100148.44;5058616;28;20033;-76
2021/05/06 10:35:17;;;;;;;2.75;1.23;;;;;;;15.03;34.73;100101.38;5077929;28;20043;-77
2021/05/06 10:37:44;;;;;;;4.07;1.40;;;;;;;15.20;35.14;100135.78;5078111;28;20032;-76
2021/05/06 10:40:28;;;;;;;3.17;1.15;;;;;;;15.20;35.09;100125.06;5077843;28;20470;-76
2021/05/06 10:42:56;;;;;;;5.35;1.60;;;;;;;15.72;36.63;100129.69;5060022;28;20469;-75
2021/05/06 10:45:21;;;;;;;4.18;1.75;;;;;;;15.96;37.08;100134.88;5077451;28;20485;-76
2021/05/06 10:47:50;;;;;;;3.33;1.30;;;;;;;15.31;38.46;100126.84;5078180;28;20077;-78
2021/05/06 10:50:33;;;;;;;3.83;1.67;;;;;;;15.51;38.38;100127.91;5059797;28;20047;-76
2021/05/06 10:53:00;;;;;;;3.40;1.60;;;;;;;15.67;38.73;100136.44;5077710;28;20107;-78
2021/05/06 10:55:38;;;;;;;3.72;1.70;;;;;;;16.13;37.75;100135.28;5059708;28;20081;-78
2021/05/06 10:58:22;;;;;;;5.85;2.00;;;;;;;16.42;37.39;100133.63;5075734;28;20025;-75
2021/05/06 11:01:08;;;;;;;7.35;1.60;;;;;;;16.35;37.38;100135.13;5074609;28;20032;-77
2021/05/06 11:03:35;;;;;;;4.15;1.45;;;;;;;16.23;36.86;100141.59;5074202;28;20500;-77
2021/05/06 11:06:01;;;;;;;5.03;1.60;;;;;;;15.88;37.73;100148.09;5053476;28;20076;-75
2021/05/06 11:08:29;;;;;;;4.00;2.20;;;;;;;15.78;37.29;100140.94;5063377;28;20477;-81
2021/05/06 11:11:00;;;;;;;5.30;2.00;;;;;;;16.29;36.93;100141.03;5074634;28;20110;-76
2021/05/06 11:13:29;;;;;;;10.45;4.15;;;;;;;15.86;37.58;100144.69;5073790;28;20036;-78
2021/05/06 11:16:18;;;;;;;3.75;1.67;;;;;;;16.06;37.17;100145.69;5073699;28;20133;-74
2021/05/06 11:18:52;;;;;;;5.82;1.90;;;;;;;15.73;37.25;100138.63;5085406;28;20096;-74
2021/05/06 11:21:37;;;;;;;6.93;1.73;;;;;;;15.58;37.91;100147.94;5097108;28;20024;-77
2021/05/06 11:24:19;;;;;;;3.72;1.58;;;;;;;15.39;37.99;100160.19;5075911;28;20117;-78
2021/05/06 11:27:00;;;;;;;5.07;1.63;;;;;;;15.47;38.39;100154.19;5089814;28;20070;-78
2021/05/06 11:29:29;;;;;;;4.57;1.80;;;;;;;15.95;36.81;100133.16;5094131;28;20081;-76
2021/05/06 11:31:56;;;;;;;5.95;1.90;;;;;;;16.31;36.05;100139.09;5076033;28;20385;-75
2021/05/06 11:34:54;;;;;;;4.13;1.80;;;;;;;16.10;35.76;100125.59;5093853;28;20423;-78
2021/05/06 11:37:23;;;;;;;4.07;1.70;;;;;;;16.34;35.69;100106.53;5060305;28;20040;-78
2021/05/06 11:39:51;;;;;;;4.60;2.22;;;;;;;17.02;34.92;100123.03;5077652;28;20036;-81
2021/05/06 11:42:17;;;;;;;6.30;2.00;;;;;;;17.00;36.74;100109.69;5094268;28;20039;-76
2021/05/06 11:45:10;;;;;;;5.47;1.88;;;;;;;16.80;37.29;100072.91;5076136;28;20039;-78
2021/05/06 11:47:36;;;;;;;5.95;2.00;;;;;;;17.03;36.95;100100.47;5094134;28;20469;-75
2021/05/06 11:50:18;;;;;;;4.80;1.80;;;;;;;16.74;37.26;100081.53;5094381;28;20040;-77
2021/05/06 11:52:44;;;;;;;2.83;1.30;;;;;;;16.00;36.54;100092.41;5093812;28;20107;-75
2021/05/06 11:55:35;;;;;;;2.53;1.50;;;;;;;15.95;38.00;100103.56;5072534;28;20122;-83
2021/05/06 11:58:01;;;;;;;7.55;1.90;;;;;;;16.35;38.04;100078.63;5091731;28;20473;-76
2021/05/06 12:00:28;;;;;;;8.35;2.08;;;;;;;16.23;37.70;100085.91;5093050;28;20054;-74
2021/05/06 12:03:02;;;;;;;4.75;2.20;;;;;;;16.28;37.23;100085.50;5093317;28;20111;-72
2021/05/06 12:05:49;;;;;;;3.42;1.67;;;;;;;16.40;38.06;100094.34;5093113;28;20035;-75
2021/05/06 12:08:15;;;;;;;5.13;1.70;;;;;;;16.52;36.59;100086.06;5093368;28;20028;-82
2021/05/06 12:10:42;;;;;;;6.78;1.70;;;;;;;16.44;37.14;100085.88;5093642;28;20028;-80
2021/05/06 12:13:08;;;;;;;4.50;1.42;;;;;;;16.51;36.32;100079.00;5075225;28;20036;-83
2021/05/06 12:15:34;;;;;;;3.85;1.63;;;;;;;16.27;36.05;100087.34;5093588;28;20051;-76
2021/05/06 12:18:20;;;;;;;4.03;1.55;;;;;;;16.22;36.61;100075.28;5093049;28;20055;-79
2021/05/06 12:20:56;;;;;;;6.95;2.25;;;;;;;16.41;37.96;100079.94;5078823;28;20366;-74
2021/05/06 12:23:24;;;;;;;7.38;2.03;;;;;;;16.51;38.52;100087.06;5092576;28;20035;-73
2021/05/06 12:25:51;;;;;;;5.05;2.10;;;;;;;16.19;38.54;100073.69;5084844;28;20035;-73
2021/05/06 12:28:17;;;;;;;7.20;2.47;;;;;;;16.25;38.74;100083.94;5072724;28;20404;-72
2021/05/06 12:30:43;;;;;;;4.07;1.88;;;;;;;16.24;38.69;100063.41;5093265;28;20028;-77
2021/05/06 12:33:08;;;;;;;6.35;2.45;;;;;;;16.60;38.86;100070.09;5092307;28;20393;-77
2021/05/06 12:35:53;;;;;;;4.93;2.10;;;;;;;16.85;38.53;100073.34;5092949;28;20040;-76
2021/05/06 12:38:19;;;;;;;4.28;1.80;;;;;;;16.96;37.94;100024.72;5092919;28;20535;-76
2021/05/06 12:40:45;;;;;;;6.80;2.58;;;;;;;17.65;37.18;100067.78;5093059;28;20059;-74
2021/05/06 12:43:26;;;;;;;4.72;2.13;;;;;;;17.60;37.00;100075.47;5074212;28;20068;-78
2021/05/06 12:46:00;;;;;;;3.83;2.10;;;;;;;17.31;37.03;100048.50;5075429;28;20122;-77
2021/05/06 12:49:03;;;;;;;7.22;2.10;;;;;;;17.25;38.05;100067.91;5092675;28;20101;-78
2021/05/06 12:51:34;;;;;;;4.05;1.95;;;;;;;17.01;38.90;100053.97;4990536;28;20040;-76
2021/05/06 12:54:15;;;;;;;6.50;2.53;;;;;;;17.09;38.84;100041.50;5076604;28;20036;-76
2021/05/06 12:56:42;;;;;;;4.53;2.13;;;;;;;17.08;39.19;100053.28;5087703;28;20047;-76
2021/05/06 12:59:29;;;;;;;5.00;2.28;;;;;;;16.81;39.42;100045.84;5092676;28;20035;-74
2021/05/06 13:02:08;;;;;;;3.45;1.85;;;;;;;16.38;40.03;100037.09;5074485;28;20108;-75
2021/05/06 13:04:51;;;;;;;6.38;1.90;;;;;;;16.26;39.75;100030.97;5076011;28;20024;-73
2021/05/06 13:07:18;;;;;;;5.82;2.03;;;;;;;16.23;40.12;100040.16;5092717;28;20028;-75
2021/05/06 13:09:51;;;;;;;5.57;1.88;;;;;;;15.83;40.34;100040.06;5092779;28;20047;-74
2021/05/06 13:12:19;;;;;;;4.72;2.00;;;;;;;16.32;39.73;100035.81;5092260;28;20047;-73
2021/05/06 13:14:47;;;;;;;8.25;2.08;;;;;;;16.54;39.53;100045.56;5094183;28;20040;-74
2021/05/06 13:17:27;;;;;;;5.60;1.98;;;;;;;16.39;39.02;100001.13;5093973;28;20052;-74
2021/05/06 13:19:53;;;;;;;6.43;1.90;;;;;;;16.69;38.80;100022.66;5074200;28;20044;-74
2021/05/06 13:22:20;;;;;;;4.30;2.05;;;;;;;16.58;38.98;99977.81;5072935;28;20039;-75
2021/05/06 13:24:49;;;;;;;3.67;1.88;;;;;;;16.73;39.13;100025.97;5074253;28;20028;-76
2021/05/06 13:27:27;;;;;;;6.40;2.20;;;;;;;16.89;38.92;100010.13;5081227;28;20028;-74
2021/05/06 13:30:01;;;;;;;3.85;1.80;;;;;;;15.91;40.30;100018.72;5092221;28;20036;-72
2021/05/06 13:32:39;;;;;;;4.63;1.98;;;;;;;16.58;39.08;100017.34;5091586;28;20031;-75
2021/05/06 13:35:06;;;;;;;5.25;1.98;;;;;;;16.91;37.91;100035.09;5091750;28;20112;-74
2021/05/06 13:37:42;;;;;;;7.40;1.88;;;;;;;16.90;37.51;100030.69;5073621;28;20036;-78
2021/05/06 13:40:08;;;;;;;7.40;2.03;;;;;;;16.90;38.13;100022.59;5078316;28;20079;-76
2021/05/06 13:42:35;;;;;;;3.60;1.90;;;;;;;16.82;37.98;100022.44;5091673;28;20737;-79
2021/05/06 13:45:01;;;;;;;6.18;1.83;;;;;;;17.24;36.92;100031.16;5092371;28;20085;-78
2021/05/06 13:47:27;;;;;;;4.82;1.90;;;;;;;17.26;36.84;100006.75;5073687;28;20131;-80
2021/05/06 13:49:52;;;;;;;4.30;1.80;;;;;;;16.88;37.41;99997.63;5092186;28;20388;-78
2021/05/06 13:52:19;;;;;;;3.80;1.90;;;;;;;16.78;38.02;100004.84;5056610;28;20031;-82
2021/05/06 13:54:45;;;;;;;3.58;1.73;;;;;;;16.74;37.08;100006.13;5074294;28;20054;-78
2021/05/06 13:57:11;;;;;;;4.90;2.28;;;;;;;16.86;37.78;100007.69;5081102;28;20063;-78
2021/05/06 13:59:36;;;;;;;4.13;2.30;;;;;;;16.79;36.86;99987.69;5091784;28;20043;-77
2021/05/06 14:02:02;;;;;;;5.28;2.10;;;;;;;16.94;37.25;100010.56;5092144;28;20085;-78
2021/05/06 14:04:27;;;;;;;3.50;1.95;;;;;;;16.89;37.43;100004.75;5073520;28;20481;-78
2021/05/06 14:06:53;;;;;;;4.25;2.10;;;;;;;16.86;38.15;100010.38;5074081;28;20059;-81
2021/05/06 14:09:19;;;;;;;7.35;2.30;;;;;;;16.67;37.75;100010.31;5091632;28;20135;-84
2021/05/06 14:11:47;;;;;;;5.97;1.88;;;;;;;16.64;37.98;100016.81;5091159;28;20028;-77
2021/05/06 14:14:14;;;;;;;10.32;2.20;;;;;;;16.58;37.60;100026.28;5091297;28;20369;-77
2021/05/06 14:16:40;;;;;;;7.30;1.98;;;;;;;16.46;38.10;99996.91;5073878;28;20109;-82
2021/05/06 14:19:08;;;;;;;4.93;1.92;;;;;;;16.27;38.04;100011.13;5091494;28;20056;-77
2021/05/06 14:21:35;;;;;;;4.40;2.00;;;;;;;16.28;38.25;100002.06;5028713;28;20037;-77
2021/05/06 14:24:01;;;;;;;4.28;1.88;;;;;;;15.98;38.28;99995.69;5028679;28;20049;-76
2021/05/06 14:26:27;;;;;;;5.88;2.33;;;;;;;15.85;37.81;99965.47;5018350;28;20041;-76
2021/05/06 14:28:52;;;;;;;5.80;2.17;;;;;;;16.08;37.59;99986.81;5012726;28;20117;-79
2021/05/06 14:31:18;;;;;;;3.92;1.98;;;;;;;15.90;37.53;99919.34;5028529;28;20067;-84
2021/05/06 14:33:43;;;;;;;5.18;1.90;;;;;;;16.43;36.99;99981.03;5031865;28;20042;-78
2021/05/06 14:36:10;;;;;;;4.70;1.85;;;;;;;16.39;36.26;99975.06;4999716;28;20045;-79
2021/05/06 14:38:37;;;;;;;4.50;1.70;;;;;;;16.09;36.97;99973.22;5033040;28;20034;-76
2021/05/06 14:41:03;;;;;;;3.78;1.88;;;;;;;16.12;36.54;99958.69;5032994;28;20052;-77
2021/05/06 14:43:28;;;;;;;5.38;2.42;;;;;;;16.52;36.29;99967.63;5015466;28;20534;-76
2021/05/06 14:45:54;;;;;;;4.90;2.10;;;;;;;16.45;36.10;99971.84;5017013;28;20052;-79
2021/05/06 14:48:20;;;;;;;5.90;2.10;;;;;;;16.16;36.38;99930.50;5032274;28;20561;-76
2021/05/06 14:50:46;;;;;;;7.50;2.08;;;;;;;16.43;36.09;99954.13;5032909;28;20045;-74
2021/05/06 14:53:11;;;;;;;5.57;2.00;;;;;;;16.71;35.95;99974.94;5073532;28;20385;-77
2021/05/06 14:55:37;;;;;;;4.10;1.90;;;;;;;16.68;36.18;99974.31;5088530;28;20039;-73
2021/05/06 14:58:03;;;;;;;5.07;1.90;;;;;;;16.57;36.34;99956.41;5056288;28;20439;-77
2021/05/06 15:00:29;;;;;;;3.75;1.92;;;;;;;16.68;35.61;99952.75;5076639;28;20098;-78