Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:52;;;;;;;8.30;6.90;;;13.70;92.40;;;;;;5020476;28;20237;-89
2021/05/12 00:04:18;;;;;;;6.93;5.80;;;13.70;91.90;;;;;;5019551;28;20654;-89
2021/05/12 00:06:44;;;;;;;8.00;5.43;;;13.70;92.50;;;;;;5013338;28;20200;-89
2021/05/12 00:09:14;;;;;;;7.37;5.83;;;13.70;92.70;;;;;;5027514;28;20183;-89
2021/05/12 00:11:40;;;;;;;8.03;6.23;;;13.70;92.50;;;;;;5023718;28;20191;-89
2021/05/12 00:14:06;;;;;;;9.17;6.30;;;13.60;92.80;;;;;;5025196;28;20260;-89
2021/05/12 00:16:33;;;;;;;6.40;5.77;;;13.70;92.50;;;;;;5029194;28;20290;-89
2021/05/12 00:18:58;;;;;;;8.90;5.97;;;13.60;92.30;;;;;;5023085;28;20179;-89
2021/05/12 00:21:32;;;;;;;8.13;5.90;;;13.60;92.40;;;;;;5000047;28;20229;-88
2021/05/12 00:24:00;;;;;;;6.87;5.93;;;13.70;92.30;;;;;;5018397;28;20199;-90
2021/05/12 00:26:38;;;;;;;8.23;5.23;;;13.60;92.10;;;;;;5021272;28;20227;-90
2021/05/12 00:29:08;;;;;;;6.67;5.80;;;13.50;92.00;;;;;;5015315;28;20186;-89
2021/05/12 00:31:33;;;;;;;7.50;5.60;;;13.60;91.80;;;;;;5022663;28;20238;-85
2021/05/12 00:34:00;;;;;;;6.83;4.93;;;13.60;91.40;;;;;;5013780;28;20187;-87
2021/05/12 00:36:26;;;;;;;7.77;5.57;;;13.60;91.50;;;;;;5020916;28;20253;-87
2021/05/12 00:38:52;;;;;;;6.73;5.00;;;13.50;91.60;;;;;;5022290;28;20203;-87
2021/05/12 00:41:18;;;;;;;6.30;4.97;;;13.50;92.20;;;;;;5024785;28;20216;-87
2021/05/12 00:43:43;;;;;;;8.30;5.60;;;13.40;92.00;;;;;;5019949;28;20674;-87
2021/05/12 00:46:09;;;;;;;6.67;4.57;;;13.50;91.60;;;;;;5038553;28;20327;-86
2021/05/12 00:48:36;;;;;;;7.70;5.07;;;13.60;91.60;;;;;;5026811;28;20195;-87
2021/05/12 00:51:02;;;;;;;5.40;4.73;;;13.50;91.90;;;;;;5024711;28;20215;-87
2021/05/12 00:53:28;;;;;;;7.37;4.93;;;13.50;92.00;;;;;;5021093;28;20191;-88
2021/05/12 00:55:54;;;;;;;5.30;4.57;;;13.40;92.40;;;;;;5021622;28;20614;-87
2021/05/12 00:58:19;;;;;;;4.90;4.40;;;13.40;92.80;;;;;;5026156;28;20199;-87
2021/05/12 01:00:45;;;;;;;6.17;4.70;;;13.40;90.50;;;;;;5016842;28;20233;-87
2021/05/12 01:03:11;;;;;;;8.27;4.67;;;13.40;90.80;;;;;;5033313;28;20196;-87
2021/05/12 01:05:37;;;;;;;8.80;4.53;;;13.50;90.80;;;;;;5025119;28;20217;-87
2021/05/12 01:08:06;;;;;;;6.57;4.87;;;13.60;90.60;;;;;;5024406;28;20207;-87
2021/05/12 01:10:33;;;;;;;4.80;4.30;;;13.50;90.80;;;;;;5022334;28;20179;-87
2021/05/12 01:13:00;;;;;;;5.13;3.90;;;13.60;92.50;;;;;;5031209;28;20610;-87
2021/05/12 01:15:26;;;;;;;4.83;4.27;;;13.50;94.30;;;;;;5022034;28;20192;-87
2021/05/12 01:18:10;;;;;;;4.43;3.67;;;13.40;95.20;;;;;;5026514;28;20191;-87
2021/05/12 01:21:00;;;;;;;7.37;4.20;;;13.30;95.80;;;;;;5018259;28;20195;-86
2021/05/12 01:23:34;;;;;;;4.67;3.77;;;13.30;96.50;;;;;;5025682;28;20180;-87
2021/05/12 01:26:03;;;;;;;4.53;3.80;;;13.30;97.10;;;;;;5025397;28;20272;-87
2021/05/12 01:28:32;;;;;;;4.20;3.80;;;13.30;97.00;;;;;;5040942;28;20183;-88
2021/05/12 01:31:03;;;;;;;4.53;3.60;;;13.20;97.30;;;;;;5023022;28;20647;-88
2021/05/12 01:33:29;;;;;;;4.17;3.40;;;13.20;97.50;;;;;;5040936;28;20262;-87
2021/05/12 01:35:56;;;;;;;6.07;3.80;;;13.10;97.70;;;;;;5023271;28;20180;-87
2021/05/12 01:38:23;;;;;;;3.83;3.50;;;13.10;98.30;;;;;;5018708;28;20263;-87
2021/05/12 01:40:49;;;;;;;3.83;3.40;;;13.10;98.00;;;;;;5022031;28;20192;-87
2021/05/12 01:43:14;;;;;;;3.20;2.87;;;13.10;97.70;;;;;;5023948;28;20777;-87
2021/05/12 01:45:40;;;;;;;5.60;3.47;;;13.10;96.00;;;;;;5016099;28;20226;-87
2021/05/12 01:48:08;;;;;;;4.03;2.93;;;13.10;95.40;;;;;;5021636;28;20183;-87
2021/05/12 01:50:35;;;;;;;4.70;3.20;;;13.10;95.00;;;;;;5035470;28;20191;-87
2021/05/12 01:53:01;;;;;;;3.13;2.53;;;13.20;94.30;;;;;;5035989;28;20230;-87
2021/05/12 01:55:27;;;;;;;6.03;2.63;;;13.10;94.20;;;;;;5023861;28;20219;-87
2021/05/12 01:57:53;;;;;;;5.13;2.87;;;13.20;94.30;;;;;;5023240;28;20246;-87
2021/05/12 02:00:21;;;;;;;4.90;2.70;;;13.20;94.40;;;;;;5000478;28;20197;-86
2021/05/12 02:02:47;;;;;;;3.23;2.30;;;13.10;94.00;;;;;;4982008;28;20201;-87
2021/05/12 02:05:13;;;;;;;3.53;2.70;;;13.10;94.20;;;;;;4975804;28;20202;-87
2021/05/12 02:07:39;;;;;;;3.40;2.50;;;13.10;94.00;;;;;;4976654;28;20852;-87
2021/05/12 02:10:05;;;;;;;3.90;2.70;;;13.10;94.00;;;;;;4998469;28;20213;-87
2021/05/12 02:12:31;;;;;;;3.43;2.43;;;13.00;94.20;;;;;;4981611;28;20201;-86
2021/05/12 02:14:56;;;;;;;3.13;2.43;;;13.00;94.50;;;;;;4998493;28;20549;-86
2021/05/12 02:17:22;;;;;;;4.03;3.20;;;13.00;94.40;;;;;;4980440;28;20689;-86
2021/05/12 02:19:48;;;;;;;4.27;2.83;;;13.00;94.60;;;;;;4984259;28;20200;-86
2021/05/12 02:22:14;;;;;;;2.53;2.33;;;13.00;94.50;;;;;;5001749;28;20206;-87
2021/05/12 02:24:40;;;;;;;4.03;2.57;;;13.00;94.40;;;;;;5000009;28;20218;-86
2021/05/12 02:27:06;;;;;;;5.83;3.37;;;12.90;94.80;;;;;;4979650;28;20235;-86
2021/05/12 02:29:32;;;;;;;2.70;2.33;;;12.90;93.90;;;;;;4995900;28;20223;-86
2021/05/12 02:31:57;;;;;;;4.77;2.47;;;12.90;93.90;;;;;;4982209;28;20224;-86
2021/05/12 02:34:23;;;;;;;3.63;2.70;;;12.90;94.20;;;;;;4996021;28;20660;-86
2021/05/12 02:36:49;;;;;;;4.33;2.67;;;12.90;94.00;;;;;;4980153;28;20301;-87
2021/05/12 02:39:14;;;;;;;4.03;2.20;;;14.00;94.80;;;;;;5035155;28;20187;-86
2021/05/12 02:41:40;;;;;;;3.50;2.57;;;12.90;94.70;;;;;;5015087;28;20187;-87
2021/05/12 02:44:06;;;;;;;4.50;2.63;;;12.90;95.10;;;;;;5036963;28;20277;-87
2021/05/12 02:46:32;;;;;;;4.03;2.80;;;12.90;95.00;;;;;;5022589;28;20202;-86
2021/05/12 02:48:57;;;;;;;3.73;2.70;;;12.90;94.90;;;;;;5017223;28;20274;-86
2021/05/12 02:51:23;;;;;;;4.87;2.80;;;12.80;95.00;;;;;;5020731;28;20213;-86
2021/05/12 02:53:48;;;;;;;3.27;2.43;;;12.90;94.20;;;;;;5025311;28;20193;-86
2021/05/12 02:56:14;;;;;;;3.50;2.40;;;12.80;94.60;;;;;;5019503;28;20317;-86
2021/05/12 02:58:40;;;;;;;2.50;2.30;;;12.80;94.20;;;;;;5016027;28;20200;-86
2021/05/12 03:01:05;;;;;;;4.77;2.30;;;12.80;94.40;;;;;;5018712;28;20922;-87
2021/05/12 03:03:31;;;;;;;4.07;2.30;;;12.80;94.60;;;;;;5017927;28;20205;-86
2021/05/12 03:05:56;;;;;;;5.07;3.00;;;12.80;94.10;;;;;;5019308;28;20218;-87
2021/05/12 03:08:22;;;;;;;3.63;2.77;;;12.80;94.20;;;;;;5019736;28;20218;-86
2021/05/12 03:10:48;;;;;;;3.40;2.50;;;12.80;94.50;;;;;;5021281;28;20288;-86
2021/05/12 03:13:14;;;;;;;4.33;2.50;;;12.80;94.10;;;;;;5018794;28;20603;-87
2021/05/12 03:15:40;;;;;;;4.20;2.60;;;12.90;94.10;;;;;;5015756;28;20301;-86
2021/05/12 03:18:06;;;;;;;3.00;2.50;;;12.90;93.80;;;;;;5015143;28;20191;-86
2021/05/12 03:20:32;;;;;;;2.50;2.30;;;12.80;94.10;;;;;;5040069;28;20210;-86
2021/05/12 03:22:59;;;;;;;4.20;2.67;;;12.80;93.40;;;;;;5038058;28;20187;-87
2021/05/12 03:25:25;;;;;;;4.40;2.40;;;12.80;93.60;;;;;;5019285;28;20269;-86
2021/05/12 03:27:51;;;;;;;2.60;2.27;;;12.80;93.70;;;;;;5015032;28;20191;-86
2021/05/12 03:30:21;;;;;;;3.07;2.50;;;12.80;93.40;;;;;;5021792;28;20203;-86
2021/05/12 03:32:47;;;;;;;4.53;2.40;;;12.80;92.80;;;;;;5021510;28;20669;-86
2021/05/12 03:35:13;;;;;;;5.73;2.70;;;12.80;92.70;;;;;;5034822;28;20187;-86
2021/05/12 03:37:39;;;;;;;5.07;2.60;;;12.80;92.20;;;;;;5022346;28;20216;-87
2021/05/12 03:40:06;;;;;;;4.03;2.60;;;12.80;91.90;;;;;;5019411;28;20188;-87
2021/05/12 03:42:32;;;;;;;4.67;2.90;;;12.80;92.20;;;;;;5028316;28;20655;-87
2021/05/12 03:44:57;;;;;;;2.47;2.27;;;12.80;91.50;;;;;;5021181;28;20191;-86
2021/05/12 03:47:23;;;;;;;3.37;2.57;;;12.90;91.00;;;;;;5022292;28;20269;-86
2021/05/12 03:49:49;;;;;;;3.00;2.70;;;12.90;90.50;;;;;;5015517;28;20207;-86
2021/05/12 03:52:15;;;;;;;4.37;3.10;;;12.90;90.30;;;;;;5019721;28;20191;-86
2021/05/12 03:54:40;;;;;;;4.90;3.00;;;13.50;90.50;;;;;;5000649;28;20214;-87
2021/05/12 03:57:06;;;;;;;5.43;2.77;;;12.90;90.70;;;;;;4982904;28;20188;-86
2021/05/12 03:59:32;;;;;;;4.87;3.30;;;12.90;91.00;;;;;;4987866;28;20209;-86
2021/05/12 04:01:58;;;;;;;3.50;2.93;;;;;;;;;;4981605;28;20192;-86
2021/05/12 04:04:23;;;;;;;4.77;3.37;;;12.90;90.70;;;;;;5002541;28;20279;-86
2021/05/12 04:06:49;;;;;;;4.70;3.70;;;12.90;90.70;;;;;;4999009;28;20246;-86
2021/05/12 04:09:15;;;;;;;7.23;3.60;;;12.90;90.90;;;;;;4997680;28;21868;-87
2021/05/12 04:11:44;;;;;;;6.43;3.27;;;12.80;91.20;;;;;;4981002;28;20190;-87
2021/05/12 04:14:10;;;;;;;6.40;3.03;;;12.80;92.30;;;;;;4981177;28;20192;-86
2021/05/12 04:16:36;;;;;;;5.33;4.03;;;12.80;92.80;;;;;;4992419;28;20204;-87
2021/05/12 04:19:03;;;;;;;7.03;3.87;;;12.80;92.50;;;;;;4993996;28;20189;-87
2021/05/12 04:21:31;;;;;;;5.37;4.70;;;12.90;92.40;;;;;;4992843;28;20696;-87
2021/05/12 04:23:57;;;;;;;7.07;4.77;;;12.90;92.30;;;;;;4980016;28;20608;-87
2021/05/12 04:26:23;;;;;;;7.17;4.47;;;12.90;91.70;;;;;;5013286;28;20219;-88
2021/05/12 04:28:48;;;;;;;9.37;4.07;;;13.00;92.00;;;;;;5020984;28;20762;-87
2021/05/12 04:31:14;;;;;;;4.50;3.53;;;13.00;92.90;;;;;;5023464;28;20199;-87
2021/05/12 04:33:40;;;;;;;7.07;4.40;;;13.00;93.40;;;;;;5024599;28;20191;-87
2021/05/12 04:36:06;;;;;;;6.97;4.70;;;13.00;93.20;;;;;;5023331;28;20198;-86
2021/05/12 04:38:32;;;;;;;7.77;5.77;;;12.80;93.10;;;;;;5030192;28;20279;-86
2021/05/12 04:40:59;;;;;;;8.80;6.23;;;13.00;92.40;;;;;;5017673;28;20218;-86
2021/05/12 04:43:27;;;;;;;9.63;6.10;;;12.90;90.90;;;;;;5016717;28;20206;-87
2021/05/12 04:45:54;;;;;;;7.30;5.57;;;12.90;91.00;;;;;;5021258;28;20219;-87
2021/05/12 04:48:19;;;;;;;7.23;5.33;;;12.90;90.60;;;;;;5039018;28;20229;-87
2021/05/12 04:50:45;;;;;;;7.23;5.00;;;13.20;91.20;;;;;;5015596;28;20571;-86
2021/05/12 04:53:11;;;;;;;5.27;3.67;;;13.10;91.70;;;;;;5024956;28;20189;-87
2021/05/12 04:55:37;;;;;;;10.07;4.43;;;12.90;92.20;;;;;;5025871;28;20210;-87
2021/05/12 04:58:03;;;;;;;5.23;3.77;;;12.90;92.90;;;;;;5024634;28;20183;-87
2021/05/12 05:00:29;;;;;;;7.20;3.90;;;12.90;93.90;;;;;;5019027;28;20252;-87
2021/05/12 05:02:56;;;;;;;5.03;3.87;;;12.90;94.70;;;;;;5019522;28;20635;-87
2021/05/12 05:05:24;;;;;;;6.53;3.87;;;12.90;94.30;;;;;;5041189;28;20762;-87
2021/05/12 05:07:50;;;;;;;8.03;3.53;;;;;;;;;;5019682;28;20233;-86
2021/05/12 05:10:16;;;;;;;5.87;4.10;;;;;;;;;;5023907;28;20199;-88
2021/05/12 05:12:42;;;;;;;7.27;4.10;;;12.90;94.80;;;;;;5024634;28;20198;-86
2021/05/12 05:15:09;;;;;;;5.07;3.93;;;13.00;93.90;;;;;;5023718;28;20187;-86
2021/05/12 05:17:35;;;;;;;4.53;3.60;;;13.00;94.20;;;;;;5019564;28;20187;-86
2021/05/12 05:20:01;;;;;;;7.10;3.93;;;13.00;93.90;;;;;;5024851;28;20238;-87
2021/05/12 05:22:28;;;;;;;5.17;3.90;;;13.00;93.40;;;;;;5022584;28;20277;-87
2021/05/12 05:24:57;;;;;;;4.83;4.43;;;13.00;93.00;;;;;;5023158;28;20190;-86
2021/05/12 05:27:23;;;;;;;8.13;4.20;;;13.00;93.50;;;;;;5021209;28;20211;-85
2021/05/12 05:29:50;;;;;;;5.50;4.13;;;13.10;93.70;;;;;;5014102;28;20282;-88
2021/05/12 05:32:16;;;;;;;7.17;4.23;;;13.10;93.20;;;;;;5009375;28;20200;-87
2021/05/12 05:34:41;;;;;;;7.33;5.20;;;13.20;93.20;;;;;;5015302;28;20195;-88
2021/05/12 05:37:07;;;;;;;7.47;4.77;;;13.10;92.90;;;;;;5031040;28;20198;-88
2021/05/12 05:39:36;;;;;;;5.80;5.23;;;13.10;92.90;;;;;;5038396;28;20732;-88
2021/05/12 05:42:06;;;;;;;6.77;5.33;;;13.20;92.50;;;;;;5038506;28;20188;-87
2021/05/12 05:44:32;;;;;;;7.73;6.03;;;13.20;91.00;;;;;;5019444;28;20191;-87
2021/05/12 05:46:57;;;;;;;7.00;5.93;;;13.20;89.60;;;;;;5025607;28;20268;-87
2021/05/12 05:49:23;;;;;;;9.00;5.93;;;13.30;89.70;;;;;;5025131;28;20207;-86
2021/05/12 05:51:50;;;;;;;8.83;6.10;;;13.30;88.80;;;;;;5016956;28;20328;-88
2021/05/12 05:54:16;;;;;;;7.40;5.43;;;13.20;89.00;;;;;;5022399;28;20310;-86
2021/05/12 05:56:41;;;;;;;6.00;5.07;;;13.30;89.80;;;;;;5023175;28;20195;-86
2021/05/12 05:59:07;;;;;;;7.10;5.00;;;13.30;90.50;;;;;;5023182;28;20232;-86
2021/05/12 06:01:33;;;;;;;7.67;4.80;;;13.20;91.20;;;;;;5024316;28;20202;-86
2021/05/12 06:03:59;;;;;;;6.70;4.87;;;13.30;91.40;;;;;;5023185;28;20256;-87
2021/05/12 06:06:24;;;;;;;7.47;6.00;;;13.30;91.00;;;;;;5023925;28;20591;-86
2021/05/12 06:08:50;;;;;;;7.77;5.70;;;13.30;88.40;;;;;;5039329;28;20591;-87
2021/05/12 06:11:16;;;;;;;8.10;5.67;;;13.30;89.20;;;;;;5019027;28;20233;-86
2021/05/12 06:13:41;;;;;;;8.00;5.47;;;13.50;90.00;;;;;;5024653;28;20206;-86
2021/05/12 06:16:07;;;;;;;6.70;4.93;;;13.40;90.00;;;;;;5041421;28;20184;-86
2021/05/12 06:18:33;;;;;;;6.50;5.13;;;13.30;90.40;;;;;;5024180;28;20217;-86
2021/05/12 06:20:59;;;;;;;5.67;4.67;;;13.40;90.80;;;;;;5018667;28;20643;-87
2021/05/12 06:23:24;;;;;;;8.67;4.50;;;13.30;90.70;;;;;;5018627;28;20333;-86
2021/05/12 06:25:51;;;;;;;6.17;4.37;;;13.30;90.70;;;;;;5023533;28;20222;-83
2021/05/12 06:28:18;;;;;;;7.90;4.80;;;13.40;90.50;;;;;;5026254;28;20187;-83
2021/05/12 06:30:49;;;;;;;6.40;4.63;;;13.40;90.30;;;;;;5038847;28;20175;-83
2021/05/12 06:33:15;;;;;;;6.17;4.27;;;13.40;90.20;;;;;;5022777;28;20207;-83
2021/05/12 06:35:40;;;;;;;6.13;4.43;;;13.50;90.20;;;;;;5023837;28;20536;-83
2021/05/12 06:38:06;;;;;;;6.90;5.27;;;13.60;87.70;;;;;;5025224;28;20260;-83
2021/05/12 06:40:32;;;;;;;5.70;4.40;;;13.70;86.20;;;;;;5023270;28;20188;-83
2021/05/12 06:43:01;;;;;;;8.50;4.57;;;13.70;85.90;;;;;;5024448;28;20241;-83
2021/05/12 06:45:27;;;;;;;6.80;4.57;;;13.70;83.90;;;;;;5019688;28;20224;-82
2021/05/12 06:47:54;;;;;;;6.90;4.13;;;13.80;82.60;;;;;;5022252;28;20645;-83
2021/05/12 06:50:22;;;;;;;8.10;4.63;;;13.90;83.70;;;;;;5021799;28;20223;-82
2021/05/12 06:53:00;;;;;;;6.07;4.47;;;14.20;81.60;;;;;;5038586;28;20195;-82
2021/05/12 06:55:26;;;;;;;6.43;4.30;;;14.30;80.20;;;;;;5020161;28;20572;-83
2021/05/12 06:57:52;;;;;;;6.03;3.90;;;14.30;80.50;;;;;;5041813;28;20207;-84
2021/05/12 07:00:19;;;;;;;6.40;4.17;;;14.40;80.20;;;;;;5017398;28;20200;-83
2021/05/12 07:02:45;;;;;;;7.27;5.17;;;14.60;78.80;;;;;;5019285;28;20208;-83
2021/05/12 07:05:15;;;;;;;7.43;4.60;;;15.40;77.20;;;;;;4992837;28;20203;-84
2021/05/12 07:07:43;;;;;;;7.00;4.17;;;14.80;76.10;;;;;;5001159;28;20359;-84
2021/05/12 07:10:10;;;;;;;7.50;3.97;;;14.90;76.70;;;;;;5002402;28;20259;-84
2021/05/12 07:12:36;;;;;;;4.57;3.57;;;15.10;74.70;;;;;;5001611;28;20188;-83
2021/05/12 07:15:06;;;;;;;6.47;4.03;;;15.10;71.90;;;;;;5003308;28;20242;-81
2021/05/12 07:17:32;;;;;;;7.33;3.90;;;15.10;70.90;;;;;;5005090;28;20284;-81
2021/05/12 07:19:58;;;;;;;4.33;3.57;;;15.20;71.70;;;;;;5003073;28;20380;-81
2021/05/12 07:22:26;;;;;;;5.83;3.80;;;15.20;71.20;;;;;;5002330;28;20204;-83
2021/05/12 07:24:52;;;;;;;7.33;4.17;;;15.30;70.30;;;;;;5004798;28;20293;-82
2021/05/12 07:27:19;;;;;;;4.53;3.73;;;15.40;70.30;;;;;;5017777;28;20252;-82
2021/05/12 07:29:45;;;;;;;5.80;3.63;;;15.50;68.70;;;;;;5002629;28;20285;-81
2021/05/12 07:32:11;;;;;;;5.03;3.37;;;15.20;69.90;;;;;;5021026;28;20279;-83
2021/05/12 07:34:36;;;;;;;5.80;3.73;;;15.20;70.50;;;;;;5034468;28;20191;-82
2021/05/12 07:37:03;;;;;;;5.47;3.90;;;15.40;69.30;;;;;;5026605;28;20183;-81
2021/05/12 07:39:31;;;;;;;5.03;3.33;;;15.60;69.80;;;;;;5024560;28;20188;-83
2021/05/12 07:41:59;;;;;;;4.53;3.60;;;15.80;67.20;;;;;;5017163;28;20226;-81
2021/05/12 07:44:26;;;;;;;4.43;3.50;;;;;;;;;;5042335;28;20259;-83
2021/05/12 07:46:52;;;;;;;5.30;3.70;;;15.90;64.60;;;;;;5009713;28;20342;-84
2021/05/12 07:49:18;;;;;;;4.97;3.53;;;15.90;65.20;;;;;;5018651;28;20247;-83
2021/05/12 07:51:44;;;;;;;7.23;3.70;;;16.90;61.50;;;;;;5022627;28;20245;-81
2021/05/12 07:54:09;;;;;;;7.63;2.30;;;16.30;62.60;;;;;;5020604;28;20198;-82
2021/05/12 07:56:35;;;;;;;4.03;2.90;;;16.30;60.00;;;;;;5022751;28;20205;-80
2021/05/12 07:59:01;;;;;;;4.73;3.10;;;15.90;60.30;;;;;;5025951;28;20226;-83
2021/05/12 08:01:40;;;;;;;3.90;2.73;;;15.90;60.00;;;;;;5041280;28;20665;-84
2021/05/12 08:04:06;;;;;;;5.87;3.03;;;15.90;59.80;;;;;;5019648;28;20213;-85
2021/05/12 08:06:32;;;;;;;5.27;3.20;;;15.90;60.10;;;;;;5014465;28;20310;-81
2021/05/12 08:08:57;;;;;;;4.93;2.67;;;16.10;60.40;;;;;;5014721;28;20342;-82
2021/05/12 08:11:23;;;;;;;3.50;2.30;;;15.90;60.20;;;;;;5042389;28;20212;-82
2021/05/12 08:13:49;;;;;;;3.90;2.53;;;16.00;60.30;;;;;;5029284;28;20302;-84
2021/05/12 08:16:15;;;;;;;3.47;2.83;;;16.10;60.40;;;;;;5017237;28;20185;-82
2021/05/12 08:18:41;;;;;;;5.07;3.23;;;16.40;60.70;;;;;;5022379;28;20198;-82
2021/05/12 08:21:07;;;;;;;4.77;2.80;;;16.40;59.70;;;;;;5043160;28;20193;-82
2021/05/12 08:23:33;;;;;;;6.20;2.70;;;16.10;57.90;;;;;;5017975;28;20192;-82
2021/05/12 08:25:59;;;;;;;5.23;2.83;;;16.20;58.80;;;;;;5023340;28;20219;-82
2021/05/12 08:28:26;;;;;;;2.80;2.40;;;;;;;;;;5032576;28;20232;-83
2021/05/12 08:30:51;;;;;;;4.73;2.80;;;16.30;55.80;;;;;;5020283;28;20197;-81
2021/05/12 08:33:17;;;;;;;2.93;2.57;;;16.30;57.20;;;;;;5020253;28;20255;-81
2021/05/12 08:35:45;;;;;;;4.70;2.67;;;16.30;54.90;;;;;;5018894;28;20222;-81
2021/05/12 08:38:21;;;;;;;4.20;3.10;;;16.40;57.30;;;;;;5022639;28;20205;-81
2021/05/12 08:40:47;;;;;;;3.90;2.77;;;16.60;56.50;;;;;;5041884;28;20214;-82
2021/05/12 08:43:14;;;;;;;4.87;2.53;;;16.60;55.60;;;;;;5020661;28;20220;-81
2021/05/12 08:45:44;;;;;;;4.47;2.77;;;16.30;56.00;;;;;;5032383;28;20614;-82
2021/05/12 08:48:15;;;;;;;4.63;2.50;;;;;;;;;;5037378;28;20182;-82
2021/05/12 08:50:41;;;;;;;5.50;3.07;;;16.00;54.50;;;;;;5023108;28;20655;-81
2021/05/12 08:53:09;;;;;;;6.80;3.00;;;16.10;55.10;;;;;;5025309;28;20187;-82
2021/05/12 08:55:36;;;;;;;4.50;2.17;;;16.10;55.10;;;;;;5025005;28;20192;-82
2021/05/12 08:58:02;;;;;;;4.43;2.57;;;16.40;54.50;;;;;;5023820;28;20183;-82
2021/05/12 09:00:29;;;;;;;4.07;2.33;;;;;;;;;;5025957;28;20234;-82
2021/05/12 09:02:57;;;;;;;2.73;2.00;;;16.60;53.30;;;;;;5026452;28;20214;-82
2021/05/12 09:05:24;;;;;;;4.10;2.40;;;16.60;52.30;;;;;;5042294;28;20199;-82
2021/05/12 09:07:50;;;;;;;4.57;2.70;;;;;;;;;;5034143;28;20231;-82
2021/05/12 09:10:16;;;;;;;3.03;2.20;;;;;;;;;;5028018;28;20196;-82
2021/05/12 09:12:49;;;;;;;7.27;2.77;;;16.30;52.40;;;;;;5028271;28;20219;-82
2021/05/12 09:15:20;;;;;;;6.63;2.10;;;16.70;52.30;;;;;;5027405;28;20212;-82
2021/05/12 09:17:51;;;;;;;4.87;2.13;;;16.70;51.80;;;;;;5026880;28;20206;-82
2021/05/12 09:20:19;;;;;;;3.07;2.40;;;16.80;51.80;;;;;;5022323;28;20190;-82
2021/05/12 09:23:12;;;;;;;4.77;2.23;;;16.70;51.70;;;;;;5023180;28;20204;-82
2021/05/12 09:25:40;;;;;;;5.23;3.07;;;16.70;51.10;;;;;;5029816;28;20221;-81
2021/05/12 09:28:15;;;;;;;4.23;2.20;;;16.80;51.80;;;;;;5044047;28;20202;-81
2021/05/12 09:30:43;;;;;;;2.03;1.83;;;16.70;51.70;;;;;;5041384;28;20184;-81
2021/05/12 09:33:17;;;;;;;4.87;2.60;;;17.10;50.30;;;;;;5022352;28;20203;-82
2021/05/12 09:35:45;;;;;;;4.97;2.10;;;17.30;49.70;;;;;;5041459;28;20184;-81
2021/05/12 09:38:22;;;;;;;2.67;2.00;;;17.30;49.20;;;;;;5027489;28;20203;-83
2021/05/12 09:41:11;;;;;;;3.60;2.07;;;17.30;47.90;;;;;;5017188;28;20229;-83
2021/05/12 09:43:47;;;;;;;5.80;2.37;;;17.20;47.60;;;;;;5041168;28;20194;-83
2021/05/12 09:46:24;;;;;;;5.67;2.10;;;17.00;47.80;;;;;;5023034;28;20250;-82
2021/05/12 09:48:59;;;;;;;4.33;2.27;;;17.00;48.20;;;;;;5042596;28;20779;-82
2021/05/12 09:51:25;;;;;;;3.63;2.23;;;17.10;47.70;;;;;;5021447;28;20204;-82
2021/05/12 09:54:01;;;;;;;3.47;2.13;;;17.10;48.50;;;;;;5026170;28;20212;-82
2021/05/12 09:56:44;;;;;;;4.90;2.17;;;17.30;48.90;;;;;;5017676;28;20194;-82
2021/05/12 09:59:17;;;;;;;3.80;2.40;;;17.30;49.30;;;;;;5029057;28;20200;-82
2021/05/12 10:01:49;;;;;;;3.40;2.10;;;17.60;48.90;;;;;;5041160;28;20319;-82
2021/05/12 10:07:01;;;;;;;3.63;2.13;;;18.00;48.30;;;;;;5041614;28;20279;-82
2021/05/12 10:09:28;;;;;;;3.87;2.10;;;18.00;48.90;;;;;;5039131;28;20191;-82
2021/05/12 10:12:23;;;;;;;3.57;2.17;;;18.20;48.90;;;;;;5038525;28;20205;-82
2021/05/12 10:14:59;;;;;;;2.57;1.83;;;18.30;49.20;;;;;;5022224;28;20268;-82
2021/05/12 10:17:27;;;;;;;4.67;1.93;;;18.90;49.80;;;;;;5018526;28;20188;-82
2021/05/12 10:19:54;;;;;;;2.60;1.70;;;19.40;45.80;;;;;;5022668;28;20212;-81
2021/05/12 10:22:20;;;;;;;3.43;2.20;;;19.70;46.00;;;;;;5021869;28;20208;-82
2021/05/12 10:24:50;;;;;;;2.80;1.93;;;19.50;45.30;;;;;;5015019;28;20211;-82
2021/05/12 10:27:25;;;;;;;2.23;1.40;;;19.40;45.20;;;;;;5023703;28;20277;-83
2021/05/12 10:29:56;;;;;;;2.70;2.17;;;19.40;45.80;;;;;;5013149;28;20209;-82
2021/05/12 10:32:24;;;;;;;4.83;2.13;;;19.10;45.00;;;;;;5009367;28;20197;-82
2021/05/12 10:35:13;;;;;;;3.80;2.00;;;19.20;46.00;;;;;;4999218;28;20205;-80
2021/05/12 10:37:46;;;;;;;4.67;1.80;;;19.10;46.40;;;;;;5001814;28;20698;-81
2021/05/12 10:40:24;;;;;;;2.40;1.80;;;18.60;47.70;;;;;;5013295;28;20626;-82
2021/05/12 10:45:31;;;;;;;2.27;1.60;;;18.50;47.90;;;;;;5013759;28;20261;-81
2021/05/12 10:47:56;;;;;;;2.83;1.90;;;18.30;47.90;;;;;;4995668;28;20222;-81
2021/05/12 10:50:45;;;;;;;6.57;2.17;;;18.30;48.60;;;;;;5011812;28;20230;-81
2021/05/12 10:53:21;;;;;;;2.37;1.60;;;18.40;49.30;;;;;;5011988;28;20582;-81
2021/05/12 10:55:56;;;;;;;2.03;1.73;;;18.70;48.20;;;;;;4999962;28;20203;-80
2021/05/12 10:58:27;;;;;;;3.83;1.83;;;18.90;46.00;;;;;;4996581;28;20190;-82
2021/05/12 11:00:57;;;;;;;2.00;1.80;;;18.90;47.10;;;;;;4999938;28;20198;-81
2021/05/12 11:03:24;;;;;;;3.80;1.97;;;18.40;47.20;;;;;;4994083;28;20202;-85
2021/05/12 11:05:52;;;;;;;2.27;1.53;;;18.40;47.70;;;;;;5014920;28;20189;-82
2021/05/12 11:08:20;;;;;;;3.47;2.00;;;18.40;48.10;;;;;;5038332;28;20218;-81
2021/05/12 11:11:00;;;;;;;4.13;2.33;;;18.50;47.50;;;;;;5020239;28;20711;-83
2021/05/12 11:13:28;;;;;;;3.53;2.27;;;18.40;48.00;;;;;;5018041;28;20571;-81
2021/05/12 11:15:56;;;;;;;3.17;1.80;;;18.20;48.00;;;;;;5036774;28;20198;-81
2021/05/12 11:18:37;;;;;;;2.57;1.53;;;18.40;48.20;;;;;;5027399;28;20216;-78
2021/05/12 11:21:40;;;;;;;3.33;1.80;;;18.80;47.30;;;;;;5018920;28;20212;-79
2021/05/12 11:24:06;;;;;;;4.00;2.17;;;19.00;47.90;;;;;;5011991;28;20184;-81
2021/05/12 11:26:53;;;;;;;5.03;1.90;;;19.30;48.60;;;;;;5016286;28;20207;-83
2021/05/12 11:32:09;;;;;;;2.83;1.70;;;20.10;46.40;;;;;;5034087;28;20691;-82
2021/05/12 11:34:36;;;;;;;3.67;1.80;;;20.10;45.40;;;;;;5031268;28;20198;-82
2021/05/12 11:37:16;;;;;;;3.50;1.53;;;20.10;45.90;;;;;;5016122;28;20552;-80
2021/05/12 11:39:46;;;;;;;2.33;1.60;;;20.00;44.50;;;;;;5011391;28;20191;-84
2021/05/12 11:42:30;;;;;;;2.00;1.40;;;20.00;44.20;;;;;;5008950;28;20201;-84
2021/05/12 11:45:09;;;;;;;3.53;1.73;;;19.80;43.60;;;;;;5008780;28;20203;-82
2021/05/12 11:47:41;;;;;;;4.30;1.70;;;19.50;45.30;;;;;;5030696;28;20713;-84
2021/05/12 11:50:21;;;;;;;3.07;1.70;;;19.40;46.40;;;;;;5014482;28;20209;-87
2021/05/12 11:52:47;;;;;;;2.97;1.90;;;19.40;45.80;;;;;;5015034;28;20639;-86
2021/05/12 11:55:13;;;;;;;2.00;1.70;;;19.10;44.90;;;;;;5017596;28;20188;-86
2021/05/12 11:57:39;;;;;;;1.97;1.70;;;19.00;47.00;;;;;;5018143;28;20197;-85
2021/05/12 12:00:07;;;;;;;2.90;1.97;;;18.90;45.70;;;;;;5012159;28;20220;-84
2021/05/12 12:02:33;;;;;;;3.87;1.70;;;18.90;47.10;;;;;;5014989;28;20183;-86
2021/05/12 12:05:04;;;;;;;2.80;1.47;;;18.80;47.10;;;;;;5008888;28;20187;-85
2021/05/12 12:07:33;;;;;;;3.03;1.50;;;18.60;46.90;;;;;;5017021;28;20223;-82
2021/05/12 12:10:07;;;;;;;2.43;1.27;;;18.60;46.70;;;;;;5021019;28;20193;-82
2021/05/12 12:12:34;;;;;;;3.23;1.87;;;18.40;47.70;;;;;;5017127;28;20188;-82
2021/05/12 12:15:09;;;;;;;2.53;1.67;;;18.50;47.60;;;;;;5024829;28;20219;-83
2021/05/12 12:17:34;;;;;;;1.63;1.53;;;18.50;49.20;;;;;;5017292;28;20235;-82
2021/05/12 12:20:06;;;;;;;3.90;1.63;;;18.70;49.10;;;;;;5021301;28;20218;-83
2021/05/12 12:22:32;;;;;;;5.37;1.70;;;18.70;49.70;;;;;;5021554;28;20219;-83
2021/05/12 12:25:18;;;;;;;1.63;1.53;;;18.80;49.50;;;;;;5018548;28;20198;-83
2021/05/12 12:27:44;;;;;;;2.23;1.50;;;19.10;47.90;;;;;;5018876;28;20267;-86
2021/05/12 12:30:15;;;;;;;1.53;1.43;;;19.30;46.70;;;;;;5008017;28;20206;-85
2021/05/12 12:32:41;;;;;;;3.57;1.50;;;;;;;;;;5017727;28;20269;-85
2021/05/12 12:35:09;;;;;;;1.93;1.33;;;19.80;45.50;;;;;;5021259;28;20227;-85
2021/05/12 12:37:37;;;;;;;2.07;1.30;;;19.90;46.00;;;;;;5021586;28;20213;-85
2021/05/12 12:40:07;;;;;;;3.00;1.37;;;20.20;45.30;;;;;;5011771;28;20458;-84
2021/05/12 12:42:33;;;;;;;2.90;1.50;;;20.50;45.50;;;;;;5022646;28;20283;-85
2021/05/12 12:44:59;;;;;;;3.07;1.20;;;;;;;;;;5023020;28;20228;-84
2021/05/12 12:47:26;;;;;;;1.97;1.30;;;21.80;40.00;;;;;;5022319;28;20216;-85
2021/05/12 12:49:56;;;;;;;3.03;1.53;;;21.10;40.20;;;;;;5021384;28;20213;-84
2021/05/12 12:52:33;;;;;;;3.00;1.40;;;20.20;41.10;;;;;;5019719;28;20248;-85
2021/05/12 12:55:19;;;;;;;2.63;2.13;;;20.10;44.60;;;;;;5016708;28;20242;-85
2021/05/12 12:57:47;;;;;;;3.27;2.23;;;19.40;44.40;;;;;;5019539;28;21130;-85
2021/05/12 13:00:16;;;;;;;2.63;2.10;;;19.30;44.90;;;;;;5038479;28;20319;-84
2021/05/12 13:03:09;;;;;;;2.83;1.77;;;19.20;44.40;;;;;;5038888;28;20281;-85
2021/05/12 13:05:35;;;;;;;4.67;1.90;;;;;;;;;;5022384;28;20230;-86