Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:31;;;;;;;6.90;3.42;;;;;;;13.93;66.96;101974.56;5027045;28;20025;-76
2022/06/13 00:02:57;;;;;;;10.05;3.90;;;;;;;13.87;67.09;101977.28;5026346;28;20030;-76
2022/06/13 00:05:23;;;;;;;7.60;3.50;;;;;;;13.81;67.11;101973.94;5026838;28;20025;-75
2022/06/13 00:07:48;;;;;;;9.55;3.42;;;;;;;13.79;67.55;101964.38;5025891;28;20026;-76
2022/06/13 00:10:14;;;;;;;7.70;3.40;;;;;;;13.80;66.72;101964.38;5028438;28;20032;-76
2022/06/13 00:12:41;;;;;;;8.30;3.80;;;;;;;13.78;67.88;101963.53;5026577;28;20060;-76
2022/06/13 00:15:09;;;;;;;6.50;3.50;;;;;;;13.68;67.59;101964.59;5030619;28;20048;-76
2022/06/13 00:17:34;;;;;;;8.25;3.83;;;;;;;13.61;67.39;101953.41;5027988;28;20017;-75
2022/06/13 00:20:00;;;;;;;10.70;5.13;;;;;;;13.55;67.72;101953.56;5028372;28;20021;-75
2022/06/13 00:22:25;;;;;;;6.93;3.85;;;;;;;13.48;67.28;101952.81;5029579;28;20036;-76
2022/06/13 00:24:51;;;;;;;6.72;3.60;;;;;;;13.42;68.36;101955.53;5028773;28;20040;-76
2022/06/13 00:27:16;;;;;;;8.00;4.20;;;;;;;13.46;67.14;101948.50;5025470;28;20163;-76
2022/06/13 00:29:47;;;;;;;7.50;3.90;;;;;;;13.45;67.17;101944.16;5028523;28;20036;-75
2022/06/13 00:32:13;;;;;;;9.40;4.28;;;;;;;13.43;68.22;101944.19;5028243;28;20031;-76
2022/06/13 00:34:39;;;;;;;6.68;3.78;;;;;;;13.37;68.14;101952.13;5025648;28;20021;-75
2022/06/13 00:37:04;;;;;;;9.02;3.78;;;;;;;13.34;68.27;101960.00;5028345;28;20022;-76
2022/06/13 00:39:30;;;;;;;8.15;3.70;;;;;;;13.30;68.59;101958.38;5028708;28;20532;-76
2022/06/13 00:41:55;;;;;;;8.43;3.90;;;;;;;13.31;68.72;101954.88;5030368;28;20037;-76
2022/06/13 00:44:22;;;;;;;7.88;3.95;;;;;;;13.33;68.86;101958.28;5028889;28;20033;-76
2022/06/13 00:46:48;;;;;;;7.93;4.10;;;;;;;13.36;68.44;101947.78;5025680;28;20087;-76
2022/06/13 00:49:22;;;;;;;5.57;3.47;;;;;;;13.41;67.76;101943.38;5025272;28;20427;-75
2022/06/13 00:52:00;;;;;;;8.05;3.88;;;;;;;13.42;67.54;101932.03;5026889;28;20036;-75
2022/06/13 00:54:25;;;;;;;6.55;3.75;;;;;;;13.43;68.10;101938.97;5028390;28;20041;-76
2022/06/13 00:56:51;;;;;;;6.40;3.70;;;;;;;13.45;68.26;101938.94;5027967;28;20040;-76
2022/06/13 00:59:20;;;;;;;7.25;3.78;;;;;;;13.42;68.44;101931.13;5026846;28;20056;-75
2022/06/13 01:01:46;;;;;;;9.02;4.20;;;;;;;13.40;68.59;101928.56;5024279;28;20037;-75
2022/06/13 01:04:11;;;;;;;9.32;4.38;;;;;;;13.42;68.72;101932.03;5025723;28;21662;-76
2022/06/13 01:06:41;;;;;;;9.43;3.92;;;;;;;13.43;68.52;101930.25;5025076;28;20107;-75
2022/06/13 01:09:09;;;;;;;8.27;4.07;;;;;;;13.45;68.78;101931.97;5027394;28;20112;-76
2022/06/13 01:11:38;;;;;;;11.38;4.10;;;;;;;13.45;68.84;101931.09;5023491;28;20034;-76
2022/06/13 01:14:36;;;;;;;7.93;4.15;;;;;;;13.46;68.09;101933.69;5027742;28;20034;-75
2022/06/13 01:17:14;;;;;;;9.52;4.00;;;;;;;13.47;69.62;101924.94;5024470;28;20032;-76
2022/06/13 01:20:13;;;;;;;6.72;3.90;;;;;;;13.50;68.28;101927.47;5028633;28;20029;-76
2022/06/13 01:22:55;;;;;;;8.75;3.60;;;;;;;13.49;69.50;101927.53;5025857;28;21779;-76
2022/06/13 01:25:31;;;;;;;8.57;3.85;;;;;;;13.49;69.72;101933.59;5028280;28;20036;-76
2022/06/13 01:28:14;;;;;;;8.77;4.00;;;;;;;13.49;69.92;101927.53;5024453;28;20037;-75
2022/06/13 01:30:46;;;;;;;8.80;3.85;;;;;;;13.49;69.69;101930.97;5026796;28;20040;-76
2022/06/13 01:33:30;;;;;;;7.30;3.58;;;;;;;13.50;69.45;101930.09;5023636;28;20025;-75
2022/06/13 01:36:07;;;;;;;9.10;3.78;;;;;;;13.49;69.33;101927.53;5023917;28;20033;-75
2022/06/13 01:38:55;;;;;;;8.07;3.70;;;;;;;13.50;69.04;101935.31;5025014;28;20075;-75
2022/06/13 01:41:41;;;;;;;8.05;4.30;;;;;;;13.56;68.58;101929.13;5026894;28;20109;-75
2022/06/13 01:44:27;;;;;;;11.63;3.90;;;;;;;13.59;69.13;101930.81;5023846;28;20432;-75
2022/06/13 01:47:10;;;;;;;7.82;3.60;;;;;;;13.62;68.50;101923.75;5023509;28;20036;-76
2022/06/13 01:50:03;;;;;;;8.35;3.78;;;;;;;13.65;68.04;101926.31;5025994;28;20090;-76
2022/06/13 01:52:53;;;;;;;9.73;3.92;;;;;;;13.68;67.60;101921.91;5024913;28;20047;-76
2022/06/13 01:55:36;;;;;;;8.05;3.63;;;;;;;13.67;67.84;101907.97;5014350;28;20095;-76
2022/06/13 01:58:09;;;;;;;8.38;3.53;;;;;;;13.68;68.59;101914.91;5024097;28;20053;-76
2022/06/13 02:00:36;;;;;;;8.38;3.90;;;;;;;13.67;69.31;101910.56;5026877;28;20492;-75
2022/06/13 02:03:26;;;;;;;8.38;4.07;;;;;;;13.68;68.77;101922.75;5026839;28;20099;-76
2022/06/13 02:06:09;;;;;;;7.15;4.07;;;;;;;13.66;68.97;101924.56;5032219;28;20175;-76
2022/06/13 02:08:41;;;;;;;7.18;3.90;;;;;;;13.68;68.95;101927.13;5024709;28;20030;-76
2022/06/13 02:11:19;;;;;;;7.28;3.80;;;;;;;13.71;68.56;101927.06;5020264;28;20033;-75
2022/06/13 02:13:54;;;;;;;8.00;3.95;;;;;;;13.73;68.65;101920.91;5019697;28;20041;-75
2022/06/13 02:16:33;;;;;;;8.60;3.90;;;;;;;13.76;68.42;101915.63;5026538;28;20057;-75
2022/06/13 02:19:07;;;;;;;8.85;3.83;;;;;;;13.77;68.01;101927.81;5030551;28;20435;-75
2022/06/13 02:21:39;;;;;;;7.22;3.88;;;;;;;13.80;68.50;101932.97;5026416;28;20392;-76
2022/06/13 02:24:09;;;;;;;7.22;3.67;;;;;;;13.83;68.66;101925.97;5025568;28;20025;-75
2022/06/13 02:26:36;;;;;;;7.10;3.60;;;;;;;13.86;68.24;101931.09;5024547;28;20172;-76
2022/06/13 02:29:17;;;;;;;6.43;3.47;;;;;;;13.89;67.76;101924.06;5024645;28;20083;-76
2022/06/13 02:31:52;;;;;;;8.63;3.88;;;;;;;13.89;67.95;101918.84;5026830;28;20026;-76
2022/06/13 02:34:25;;;;;;;8.80;3.63;;;;;;;13.91;67.93;101921.41;5022605;28;20104;-75
2022/06/13 02:37:01;;;;;;;7.28;3.30;;;;;;;13.90;68.30;101911.84;5025830;28;20022;-75
2022/06/13 02:39:59;;;;;;;7.35;3.67;;;;;;;13.92;67.98;101910.88;5025670;28;20029;-76
2022/06/13 02:42:49;;;;;;;10.38;3.67;;;;;;;13.92;67.97;101910.03;5023096;28;20084;-75
2022/06/13 02:45:39;;;;;;;6.85;3.63;;;;;;;13.92;67.69;101907.44;5021385;28;20038;-75
2022/06/13 02:48:23;;;;;;;10.68;3.78;;;;;;;13.93;67.80;101911.78;5026462;28;20372;-75
2022/06/13 02:51:00;;;;;;;7.75;3.78;;;;;;;13.95;68.31;101915.22;5031549;28;20034;-75
2022/06/13 02:53:40;;;;;;;7.93;4.30;;;;;;;13.98;68.81;101909.03;5029895;28;20033;-76
2022/06/13 02:56:28;;;;;;;11.07;4.03;;;;;;;13.99;68.62;101903.78;5029148;28;20029;-76
2022/06/13 02:59:08;;;;;;;10.10;3.90;;;;;;;14.03;69.30;101904.56;5029846;28;20040;-75
2022/06/13 03:01:40;;;;;;;9.77;4.13;;;;;;;14.02;69.05;101905.47;5027101;28;20377;-76
2022/06/13 03:04:26;;;;;;;7.30;3.85;;;;;;;14.04;68.40;101895.81;5028483;28;20205;-76
2022/06/13 03:07:19;;;;;;;10.13;3.95;;;;;;;14.04;68.02;101899.28;5023938;28;20036;-75
2022/06/13 03:10:07;;;;;;;7.97;3.80;;;;;;;14.02;68.38;101906.31;5028280;28;20025;-75
2022/06/13 03:12:50;;;;;;;10.27;4.20;;;;;;;14.01;69.04;101894.13;5025420;28;20029;-76
2022/06/13 03:15:45;;;;;;;8.45;4.30;;;;;;;14.01;68.37;101901.97;5024462;28;20049;-75
2022/06/13 03:18:25;;;;;;;7.32;3.63;;;;;;;13.99;68.93;101902.91;5023701;28;20350;-75
2022/06/13 03:21:02;;;;;;;10.63;4.18;;;;;;;13.98;69.43;101904.69;5023121;28;20530;-75
2022/06/13 03:23:47;;;;;;;12.75;4.65;;;;;;;13.99;68.86;101914.25;5022680;28;20025;-75
2022/06/13 03:26:28;;;;;;;11.70;4.55;;;;;;;13.99;68.97;101901.19;5021554;28;20064;-75
2022/06/13 03:29:03;;;;;;;9.13;4.50;;;;;;;13.98;69.77;101915.16;5019396;28;20037;-75
2022/06/13 03:31:33;;;;;;;17.52;4.90;;;;;;;13.98;69.84;101903.81;5022974;28;20029;-75
2022/06/13 03:34:03;;;;;;;12.30;5.18;;;;;;;13.97;69.67;101910.81;5022189;28;20083;-75
2022/06/13 03:36:42;;;;;;;14.60;4.47;;;;;;;13.96;69.05;101911.69;5021802;28;20536;-75
2022/06/13 03:39:35;;;;;;;12.40;5.05;;;;;;;13.96;69.47;101911.69;5024249;28;20033;-75
2022/06/13 03:42:17;;;;;;;17.88;4.88;;;;;;;13.95;68.76;101913.44;5023593;28;20514;-75
2022/06/13 03:44:45;;;;;;;14.63;4.80;;;;;;;13.97;69.85;101918.66;5020943;28;20040;-75
2022/06/13 03:47:23;;;;;;;14.57;4.80;;;;;;;13.97;69.61;101923.88;5022441;28;20373;-75
2022/06/13 03:50:01;;;;;;;12.63;4.97;;;;;;;13.97;70.18;101923.88;5021904;28;20121;-75
2022/06/13 03:52:32;;;;;;;16.13;5.03;;;;;;;13.98;70.16;101922.13;5026896;28;20025;-76
2022/06/13 03:55:05;;;;;;;11.75;4.88;;;;;;;13.97;70.19;101923.88;5025666;28;20033;-75
2022/06/13 03:57:47;;;;;;;13.43;5.10;;;;;;;14.00;69.39;101928.19;5028356;28;20443;-76
2022/06/13 04:00:17;;;;;;;12.73;5.32;;;;;;;13.95;70.24;101926.53;5026366;28;20041;-75
2022/06/13 04:02:44;;;;;;;12.10;4.68;;;;;;;13.95;70.56;101936.13;5024372;28;20515;-75
2022/06/13 04:05:23;;;;;;;14.77;5.30;;;;;;;13.97;70.06;101934.34;5024700;28;20043;-75
2022/06/13 04:07:48;;;;;;;12.90;5.15;;;;;;;13.95;70.57;101929.13;5027776;28;20053;-76
2022/06/13 04:10:16;;;;;;;12.13;5.15;;;;;;;13.96;70.69;101930.03;5025090;28;20079;-75
2022/06/13 04:12:55;;;;;;;11.68;5.80;;;;;;;13.95;70.37;101926.53;5023340;28;20492;-75
2022/06/13 04:16:02;;;;;;;12.80;4.80;;;;;;;13.97;69.77;101934.34;5024719;28;20040;-75
2022/06/13 04:19:04;;;;;;;11.85;5.35;;;;;;;13.97;69.67;101934.34;5026734;28;20079;-75
2022/06/13 04:21:50;;;;;;;12.30;5.30;;;;;;;13.98;70.24;101941.31;5026092;28;20147;-75
2022/06/13 04:24:37;;;;;;;11.40;5.60;;;;;;;13.99;69.99;101943.03;5024719;28;20068;-76
2022/06/13 04:27:12;;;;;;;11.43;5.18;;;;;;;13.96;71.04;101948.34;5025387;28;20498;-76
2022/06/13 04:29:56;;;;;;;10.85;5.25;;;;;;;13.95;70.88;101957.91;5027322;28;20033;-76
2022/06/13 04:32:28;;;;;;;12.25;5.00;;;;;;;13.94;71.40;101955.34;5028886;28;20506;-76
2022/06/13 04:34:57;;;;;;;12.65;5.55;;;;;;;13.94;71.74;101944.88;5025772;28;20053;-75
2022/06/13 04:37:23;;;;;;;10.48;5.57;;;;;;;13.95;71.68;101957.91;5026228;28;20067;-75
2022/06/13 04:39:52;;;;;;;14.82;5.40;;;;;;;13.98;71.80;101953.53;5024172;28;20079;-76
2022/06/13 04:42:21;;;;;;;12.70;5.63;;;;;;;14.00;71.98;101955.22;5027630;28;20040;-75
2022/06/13 04:44:48;;;;;;;8.68;5.00;;;;;;;14.03;72.10;101955.13;5030143;28;20025;-76
2022/06/13 04:47:16;;;;;;;12.50;5.65;;;;;;;14.04;72.07;101954.22;5028339;28;20489;-76
2022/06/13 04:49:56;;;;;;;11.13;5.93;;;;;;;14.07;71.37;101955.94;5027079;28;20045;-75
2022/06/13 04:52:30;;;;;;;12.60;5.68;;;;;;;14.06;71.62;101955.06;5028505;28;20040;-75
2022/06/13 04:55:15;;;;;;;13.82;5.65;;;;;;;14.08;71.25;101961.13;5028680;28;20028;-75
2022/06/13 04:57:41;;;;;;;15.60;5.95;;;;;;;14.10;72.26;101955.84;5027792;28;20116;-75
2022/06/13 05:00:08;;;;;;;10.80;5.80;;;;;;;14.14;72.38;101956.66;5028770;28;20120;-75
2022/06/13 05:02:42;;;;;;;17.35;6.30;;;;;;;14.19;71.98;101965.25;5026120;28;20018;-75
2022/06/13 05:05:27;;;;;;;15.43;6.00;;;;;;;14.26;71.44;101969.47;5025503;28;20482;-76
2022/06/13 05:07:52;;;;;;;14.50;5.78;;;;;;;14.30;72.08;101962.38;5025028;28;20037;-75
2022/06/13 05:10:21;;;;;;;16.42;6.15;;;;;;;14.34;72.33;101969.28;5025834;28;20496;-76
2022/06/13 05:12:47;;;;;;;12.63;6.15;;;;;;;14.38;72.37;101971.78;5024300;28;20025;-76
2022/06/13 05:15:24;;;;;;;15.10;6.18;;;;;;;14.45;72.18;101982.13;5025565;28;20117;-75
2022/06/13 05:18:16;;;;;;;12.10;5.72;;;;;;;14.52;71.28;101971.47;5026412;28;20033;-75
2022/06/13 05:21:06;;;;;;;12.57;5.82;;;;;;;14.59;71.63;101974.78;5026538;28;20025;-76
2022/06/13 05:23:50;;;;;;;15.63;6.10;;;;;;;14.64;72.74;101974.66;5024915;28;20112;-76
2022/06/13 05:26:16;;;;;;;13.85;6.03;;;;;;;14.70;72.14;101983.25;5026056;28;20103;-76
2022/06/13 05:28:41;;;;;;;13.35;5.80;;;;;;;14.70;72.50;101985.03;5030131;28;20017;-75
2022/06/13 05:31:13;;;;;;;13.27;5.88;;;;;;;14.70;71.57;101988.50;5026421;28;20024;-76
2022/06/13 05:33:42;;;;;;;13.82;6.53;;;;;;;14.70;71.84;101993.75;5025499;28;20419;-76
2022/06/13 05:36:11;;;;;;;12.85;6.35;;;;;;;14.67;72.00;101991.19;5025937;28;20037;-76
2022/06/13 05:39:06;;;;;;;13.95;6.10;;;;;;;14.75;70.91;101998.00;5025449;28;20106;-76
2022/06/13 05:41:31;;;;;;;14.98;5.47;;;;;;;14.78;71.63;101995.31;5028250;28;20037;-75
2022/06/13 05:43:56;;;;;;;11.98;5.75;;;;;;;14.85;70.85;101999.53;5029239;28;20060;-75
2022/06/13 05:46:28;;;;;;;11.85;5.43;;;;;;;14.87;70.98;101995.97;5028799;28;20427;-75
2022/06/13 05:48:54;;;;;;;13.40;5.53;;;;;;;14.92;71.69;101998.44;5027693;28;20033;-76
2022/06/13 05:51:19;;;;;;;17.05;5.72;;;;;;;14.97;70.51;102003.56;5024348;28;20080;-75
2022/06/13 05:53:45;;;;;;;12.63;5.72;;;;;;;15.00;71.13;102007.00;5026330;28;20095;-75
2022/06/13 05:56:11;;;;;;;16.02;5.75;;;;;;;15.07;71.30;102006.81;5026802;28;20658;-76
2022/06/13 05:58:36;;;;;;;12.82;5.40;;;;;;;15.14;71.11;102008.38;5029908;28;20029;-76
2022/06/13 06:01:02;;;;;;;13.75;5.47;;;;;;;15.21;71.37;102006.47;5027477;28;20116;-76
2022/06/13 06:03:28;;;;;;;13.75;5.55;;;;;;;15.23;69.23;102002.88;5025839;28;20444;-76
2022/06/13 06:05:54;;;;;;;13.65;5.22;;;;;;;15.24;69.28;102016.88;5030151;28;20079;-75
2022/06/13 06:08:30;;;;;;;13.82;5.30;;;;;;;15.21;68.22;102020.41;5026635;28;20038;-75
2022/06/13 06:10:57;;;;;;;12.43;4.80;;;;;;;15.18;68.77;102026.59;5024859;28;20112;-76
2022/06/13 06:13:23;;;;;;;11.95;4.40;;;;;;;15.20;69.29;102028.34;5036574;28;20033;-76
2022/06/13 06:15:50;;;;;;;10.77;4.63;;;;;;;15.21;68.04;102035.28;5027194;28;20021;-76
2022/06/13 06:18:16;;;;;;;13.20;4.63;;;;;;;15.21;68.98;102036.16;5030536;28;20083;-76
2022/06/13 06:20:42;;;;;;;12.60;5.00;;;;;;;15.23;68.06;102034.34;5030534;28;20111;-76
2022/06/13 06:23:09;;;;;;;11.73;4.28;;;;;;;15.27;67.78;102036.00;5029389;28;20449;-76
2022/06/13 06:25:35;;;;;;;12.05;4.18;;;;;;;15.33;67.86;102035.84;5028647;28;20021;-75
2022/06/13 06:28:01;;;;;;;11.95;4.20;;;;;;;15.37;67.26;102035.78;5028006;28;20088;-76
2022/06/13 06:30:27;;;;;;;10.55;4.20;;;;;;;15.36;67.15;102036.66;5027839;28;20067;-76
2022/06/13 06:32:56;;;;;;;10.32;4.30;;;;;;;15.36;66.88;102039.28;5028617;28;20064;-76
2022/06/13 06:35:23;;;;;;;12.75;4.03;;;;;;;15.38;66.79;102043.59;5025250;28;20087;-76
2022/06/13 06:37:51;;;;;;;10.20;3.90;;;;;;;15.36;67.27;102047.16;5029177;28;20021;-76
2022/06/13 06:40:18;;;;;;;10.60;4.22;;;;;;;15.35;67.80;102042.81;5028008;28;20623;-75
2022/06/13 06:42:43;;;;;;;11.80;3.65;;;;;;;15.35;66.23;102048.06;5026484;28;20045;-76
2022/06/13 06:45:09;;;;;;;10.77;3.20;;;;;;;15.32;66.50;102060.34;5027785;28;20394;-76
2022/06/13 06:47:36;;;;;;;8.50;3.35;;;;;;;15.27;64.20;102067.47;5027611;28;20057;-76
2022/06/13 06:50:03;;;;;;;9.32;2.95;;;;;;;15.22;63.87;102071.94;5032599;28;20372;-75
2022/06/13 06:52:29;;;;;;;10.45;3.20;;;;;;;15.17;64.36;102065.97;5029173;28;20500;-76
2022/06/13 07:00:22;;;;;;;6.88;2.50;;;;;;;15.29;63.93;102080.50;5028214;28;20091;-76
2022/06/13 07:02:47;;;;;;;7.68;2.70;;;;;;;15.30;65.08;102072.63;5027342;28;20381;-76
2022/06/13 07:05:13;;;;;;;7.57;2.65;;;;;;;15.33;63.49;102085.66;5028473;28;20029;-75
2022/06/13 07:07:39;;;;;;;7.45;2.50;;;;;;;15.38;61.67;102089.91;5029989;28;20075;-76
2022/06/13 07:10:07;;;;;;;8.70;2.58;;;;;;;15.39;63.63;102081.13;5029620;28;20036;-76
2022/06/13 07:12:32;;;;;;;8.38;2.70;;;;;;;15.42;62.91;102076.69;5029067;28;20025;-76
2022/06/13 07:14:57;;;;;;;10.93;2.33;;;;;;;15.49;61.44;102082.63;5028597;28;20088;-75
2022/06/13 07:17:23;;;;;;;7.47;2.42;;;;;;;15.52;61.70;102074.69;5030669;28;20423;-76
2022/06/13 07:19:48;;;;;;;5.15;2.17;;;;;;;15.51;60.22;102072.97;5031382;28;20031;-76
2022/06/13 07:22:21;;;;;;;7.60;1.98;;;;;;;15.53;60.42;102073.78;5028710;28;20467;-75
2022/06/13 07:24:47;;;;;;;5.32;1.80;;;;;;;15.54;59.19;102085.13;5029108;28;20042;-76
2022/06/13 07:27:13;;;;;;;4.85;1.48;;;;;;;15.54;59.16;102080.72;5032134;28;20041;-76
2022/06/13 07:29:39;;;;;;;4.97;1.40;;;;;;;15.58;59.26;102082.38;5033622;28;20124;-76
2022/06/13 07:32:10;;;;;;;3.55;1.33;;;;;;;15.62;59.00;102081.41;5032381;28;20100;-75
2022/06/13 07:34:38;;;;;;;5.40;1.50;;;;;;;15.69;58.58;102089.13;5032009;28;20480;-76
2022/06/13 07:37:06;;;;;;;4.43;1.50;;;;;;;15.74;57.70;102089.81;5030274;28;20096;-76
2022/06/13 07:39:31;;;;;;;6.20;1.42;;;;;;;15.78;56.71;102084.47;5035007;28;20029;-76
2022/06/13 07:41:57;;;;;;;4.10;1.48;;;;;;;15.79;56.11;102095.81;5031472;28;20029;-76
2022/06/13 07:44:39;;;;;;;3.97;1.55;;;;;;;15.83;57.77;102092.22;5034143;28;20045;-76
2022/06/13 07:47:05;;;;;;;5.10;1.67;;;;;;;15.85;59.33;102090.44;5033207;28;20547;-76
2022/06/13 07:49:31;;;;;;;4.85;1.50;;;;;;;15.92;57.70;102091.97;5032217;28;20033;-76
2022/06/13 07:51:56;;;;;;;5.55;1.67;;;;;;;15.98;56.92;102098.81;5030364;28;20385;-76
2022/06/13 07:54:22;;;;;;;5.45;1.55;;;;;;;16.01;56.79;102111.84;5032734;28;20033;-76
2022/06/13 07:56:48;;;;;;;5.10;1.45;;;;;;;16.00;55.66;102111.91;5032814;28;20236;-75
2022/06/13 07:59:19;;;;;;;5.13;1.50;;;;;;;15.97;57.43;102097.09;5033527;28;20021;-75
2022/06/13 08:01:45;;;;;;;5.40;1.55;;;;;;;16.02;57.53;102112.72;5032389;28;20155;-75
2022/06/13 08:04:11;;;;;;;3.05;1.50;;;;;;;16.07;59.15;102113.44;5031543;28;20148;-75
2022/06/13 08:06:41;;;;;;;4.20;1.30;;;;;;;16.10;57.32;102115.13;5033501;28;20063;-76
2022/06/13 08:09:07;;;;;;;6.50;1.70;;;;;;;16.07;56.27;102116.94;5030880;28;20039;-75
2022/06/13 08:11:35;;;;;;;6.68;1.45;;;;;;;16.11;57.93;102127.34;5033039;28;20029;-76
2022/06/13 08:14:01;;;;;;;8.82;1.90;;;;;;;16.12;56.53;102124.69;5032746;28;20036;-76
2022/06/13 08:16:27;;;;;;;5.68;1.60;;;;;;;16.15;57.23;102129.84;5032687;28;20048;-76
2022/06/13 08:18:52;;;;;;;5.80;1.60;;;;;;;16.19;55.75;102118.34;5028997;28;20476;-76
2022/06/13 08:21:18;;;;;;;4.80;1.60;;;;;;;16.23;56.91;102122.59;5032185;28;20033;-76
2022/06/13 08:23:44;;;;;;;2.95;1.40;;;;;;;16.31;55.88;102135.50;5029566;28;20030;-75
2022/06/13 08:26:10;;;;;;;5.32;1.60;;;;;;;16.38;55.45;102137.03;5033238;28;20470;-76
2022/06/13 08:28:36;;;;;;;6.18;1.50;;;;;;;16.46;55.82;102128.94;5027716;28;20098;-76
2022/06/13 08:31:05;;;;;;;5.47;1.77;;;;;;;16.60;58.23;102130.28;5026563;28;20095;-75
2022/06/13 08:33:31;;;;;;;3.72;1.30;;;;;;;16.69;55.84;102127.38;5029691;28;20048;-75
2022/06/13 08:35:57;;;;;;;4.72;1.30;;;;;;;16.72;55.12;102122.03;5026196;28;20464;-76
2022/06/13 08:38:23;;;;;;;4.35;1.45;;;;;;;16.77;54.17;102142.91;5029756;28;20370;-76
2022/06/13 08:41:11;;;;;;;6.55;1.33;;;;;;;16.79;54.79;102149.84;5030942;28;20029;-75
2022/06/13 08:43:52;;;;;;;4.72;1.65;;;;;;;16.77;54.53;102141.13;5039939;28;20029;-76
2022/06/13 08:46:29;;;;;;;6.28;1.60;;;;;;;16.73;54.53;102152.66;5041838;28;20034;-75
2022/06/13 08:49:09;;;;;;;5.28;1.50;;;;;;;16.77;54.20;102138.50;5030186;28;20017;-76
2022/06/13 08:51:46;;;;;;;6.10;1.50;;;;;;;16.84;54.36;102154.94;5031543;28;20358;-76
2022/06/13 08:54:18;;;;;;;3.80;1.20;;;;;;;16.82;54.15;102141.00;5044456;28;20140;-76
2022/06/13 08:56:45;;;;;;;7.53;1.40;;;;;;;16.87;55.57;102141.72;5032067;28;20030;-75
2022/06/13 08:59:22;;;;;;;5.50;1.48;;;;;;;17.01;56.46;102150.94;5031438;28;20056;-76
2022/06/13 09:01:57;;;;;;;5.50;1.20;;;;;;;17.06;53.44;102149.03;5029653;28;20033;-76
2022/06/13 09:04:28;;;;;;;3.33;1.05;;;;;;;17.05;52.81;102163.97;5030858;28;20053;-75
2022/06/13 09:07:06;;;;;;;3.30;1.20;;;;;;;16.97;53.92;102165.97;5032951;28;20060;-76
2022/06/13 09:09:47;;;;;;;4.30;1.02;;;;;;;16.91;52.24;102166.16;5031860;28;20571;-75
2022/06/13 09:12:32;;;;;;;3.78;1.13;;;;;;;16.78;52.15;102160.41;5038361;28;20028;-76
2022/06/13 09:15:07;;;;;;;4.40;0.75;;;;;;;16.77;54.22;102177.09;5032352;28;20026;-76
2022/06/13 09:17:59;;;;;;;3.63;1.15;;;;;;;16.75;53.34;102186.78;5032416;28;20033;-76
2022/06/13 09:20:43;;;;;;;3.38;0.90;;;;;;;16.72;52.61;102171.97;5031541;28;20029;-77
2022/06/13 09:23:21;;;;;;;4.75;1.02;;;;;;;16.76;53.87;102176.19;5031198;28;20116;-76
2022/06/13 09:25:53;;;;;;;13.13;1.20;;;;;;;16.75;53.47;102186.78;5031000;28;20065;-76
2022/06/13 09:28:37;;;;;;;3.28;1.00;;;;;;;16.72;54.15;102179.84;5032783;28;20044;-76
2022/06/13 09:31:15;;;;;;;3.17;0.77;;;;;;;16.81;54.79;102174.31;5031623;28;20511;-76
2022/06/13 09:33:48;;;;;;;3.78;0.93;;;;;;;16.99;56.27;102169.41;5030625;28;20032;-76
2022/06/13 09:36:33;;;;;;;3.15;0.80;;;;;;;17.18;54.40;102179.34;5027710;28;20462;-76
2022/06/13 09:39:07;;;;;;;5.90;1.20;;;;;;;17.25;53.14;102181.72;5028668;28;20073;-76
2022/06/13 09:42:00;;;;;;;4.80;0.90;;;;;;;17.26;54.56;102182.56;5025790;28;20030;-76
2022/06/13 09:44:42;;;;;;;2.28;0.98;;;;;;;17.21;52.68;102206.41;5026431;28;20029;-76
2022/06/13 09:47:22;;;;;;;4.85;0.95;;;;;;;17.04;51.15;102188.53;5030279;28;20048;-77
2022/06/13 09:50:18;;;;;;;4.15;0.65;;;;;;;17.10;53.05;102193.59;5025111;28;20074;-76
2022/06/13 09:53:08;;;;;;;4.50;0.82;;;;;;;17.23;51.07;102190.59;5035546;28;20033;-76
2022/06/13 09:55:42;;;;;;;4.80;0.87;;;;;;;17.27;50.47;102182.53;5029851;28;20021;-83
2022/06/13 09:58:25;;;;;;;3.78;0.80;;;;;;;17.29;51.08;102190.38;5034347;28;20020;-76
2022/06/13 10:01:20;;;;;;;4.25;0.90;;;;;;;17.25;51.71;102191.41;5025615;28;20041;-76
2022/06/13 10:04:01;;;;;;;5.07;0.95;;;;;;;17.16;50.80;102191.69;5030222;28;20028;-76
2022/06/13 10:07:01;;;;;;;3.28;1.00;;;;;;;17.09;52.34;102204.16;5024556;28;20033;-76
2022/06/13 10:10:02;;;;;;;3.38;0.82;;;;;;;16.99;52.32;102200.97;5026361;28;20037;-76
2022/06/13 10:12:51;;;;;;;2.25;0.60;;;;;;;16.94;52.03;102202.84;5023316;28;20052;-76
2022/06/13 10:15:30;;;;;;;2.45;0.80;;;;;;;17.00;51.00;102192.16;5022557;28;20677;-76
2022/06/13 10:18:52;;;;;;;2.05;0.68;;;;;;;17.02;50.43;102202.63;5023400;28;20474;-75
2022/06/13 10:21:30;;;;;;;5.97;0.85;;;;;;;17.07;49.57;102209.50;4979184;28;20038;-76
2022/06/13 10:24:10;;;;;;;2.72;0.50;;;;;;;17.08;48.97;102207.72;5024530;28;20029;-76
2022/06/13 10:26:56;;;;;;;3.22;0.70;;;;;;;17.13;49.63;102209.28;5025374;28;20076;-75
2022/06/13 10:30:00;;;;;;;3.30;0.80;;;;;;;17.18;50.38;102201.22;5023011;28;20068;-76
2022/06/13 10:32:43;;;;;;;2.53;0.52;;;;;;;17.18;50.16;102217.00;5023196;28;20112;-76
2022/06/13 10:35:39;;;;;;;3.78;0.90;;;;;;;17.10;48.99;102217.25;5025525;28;20029;-76
2022/06/13 10:38:44;;;;;;;2.15;0.77;;;;;;;17.16;50.25;102207.47;5020374;28;20520;-78
2022/06/13 10:41:10;;;;;;;3.20;0.90;;;;;;;17.33;51.76;102199.03;5031061;28;20029;-75
2022/06/13 10:43:38;;;;;;;3.05;0.80;;;;;;;17.43;47.92;102213.59;5023326;28;20032;-75
2022/06/13 10:46:06;;;;;;;2.50;0.90;;;;;;;17.37;48.94;102225.19;5022783;28;20040;-75
2022/06/13 10:48:41;;;;;;;2.83;0.70;;;;;;;17.27;48.34;102216.75;5022899;28;20025;-75
2022/06/13 10:51:07;;;;;;;3.33;1.00;;;;;;;17.21;47.35;102226.59;5023955;28;20033;-76
2022/06/13 10:53:41;;;;;;;4.03;1.00;;;;;;;17.18;48.73;102219.66;5025818;28;20036;-76
2022/06/13 10:56:14;;;;;;;3.92;0.90;;;;;;;17.19;50.95;102217.88;5021458;28;20026;-75
2022/06/13 10:58:47;;;;;;;3.20;0.77;;;;;;;17.26;48.11;102224.66;5016323;28;20557;-76
2022/06/13 11:01:21;;;;;;;2.60;0.88;;;;;;;17.34;52.14;102217.41;5017955;28;20087;-76
2022/06/13 11:04:16;;;;;;;4.00;1.00;;;;;;;17.50;49.38;102217.78;5026170;28;20058;-76
2022/06/13 11:06:46;;;;;;;4.03;0.77;;;;;;;17.58;48.35;102212.25;5028102;28;20125;-74
2022/06/13 11:09:38;;;;;;;3.30;0.83;;;;;;;17.72;49.29;102207.38;5031403;28;20029;-76
2022/06/13 11:12:15;;;;;;;;;;;;;;;17.85;49.96;102217.47;5038542;28;20060;-75
2022/06/13 11:23:06;;;;;;;3.42;0.80;;;;;;;17.38;49.02;102223.41;5039612;28;20091;-76
2022/06/13 11:25:34;;;;;;;3.95;0.70;;;;;;;17.38;48.81;102232.19;5037082;28;20036;-75
2022/06/13 11:28:04;;;;;;;5.30;0.98;;;;;;;17.43;48.32;102227.59;5031199;28;20064;-75
2022/06/13 11:30:38;;;;;;;3.92;1.10;;;;;;;17.52;48.85;102221.19;5035196;28;20439;-76
2022/06/13 11:33:09;;;;;;;1.33;0.70;;;;;;;17.63;49.17;102215.56;5037249;28;20141;-76
2022/06/13 11:35:36;;;;;;;;;;;;;;;17.69;48.14;102223.28;5032010;28;20208;-75
2022/06/13 11:38:25;;;;;;;1.63;0.70;;;;;;;17.63;47.82;102217.34;5028591;28;19927;-76
2022/06/13 11:41:09;;;;;;;3.53;1.00;;;;;;;17.61;47.93;102214.75;5034527;28;20037;-76
2022/06/13 11:43:49;;;;;;;2.42;0.80;;;;;;;17.66;49.06;102218.09;5027001;28;20871;-75
2022/06/13 11:46:26;;;;;;;5.70;0.97;;;;;;;17.66;48.05;102219.88;5034102;28;20112;-76
2022/06/13 11:48:53;;;;;;;1.60;0.60;;;;;;;17.57;47.06;102250.00;5035404;28;20330;-75
2022/06/13 11:51:26;;;;;;;3.78;0.80;;;;;;;17.57;48.06;102210.53;5026315;28;20033;-76
2022/06/13 11:53:55;;;;;;;3.08;0.85;;;;;;;17.70;49.44;102218.84;5031590;28;20116;-76
2022/06/13 11:56:28;;;;;;;1.98;0.90;;;;;;;17.88;48.05;102217.38;5031842;28;20313;-76
2022/06/13 11:58:55;;;;;;;1.63;0.82;;;;;;;18.03;48.95;102211.59;5031986;28;20033;-76
2022/06/13 12:01:30;;;;;;;1.17;0.73;;;;;;;18.07;47.56;102224.66;5030658;28;20105;-76
2022/06/13 12:04:11;;;;;;;2.65;1.00;;;;;;;17.90;47.97;102231.34;5029939;28;20076;-76
2022/06/13 12:06:40;;;;;;;4.95;1.02;;;;;;;17.68;49.28;102224.19;5034963;28;20112;-76
2022/06/13 12:09:30;;;;;;;3.30;1.10;;;;;;;17.48;49.24;102229.22;5029068;28;20112;-76