Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:22;;;;;;;149.65;53.47;;;;;;;-2.59;100.00;98408.94;5024940;28;20423;-78
2024/01/20 00:03:48;;;;;;;120.65;44.70;;;;;;;-2.55;100.00;98402.50;5017539;28;20399;-78
2024/01/20 00:06:14;;;;;;;127.15;45.45;;;;;;;-2.49;100.00;98405.34;5002134;28;20911;-78
2024/01/20 00:08:40;;;;;;;119.18;45.47;;;;;;;-2.46;100.00;98404.22;5003351;28;20446;-79
2024/01/20 00:11:07;;;;;;;198.67;68.77;;;;;;;-2.51;100.00;98399.50;5000701;28;20406;-78
2024/01/20 00:13:33;;;;;;;160.98;54.80;;;;;;;-2.50;100.00;98392.53;5000865;28;20915;-78
2024/01/20 00:16:00;;;;;;;167.60;58.63;;;;;;;-2.53;100.00;98396.22;5000906;28;20394;-78
2024/01/20 00:18:27;;;;;;;200.27;67.70;;;;;;;-2.59;100.00;98396.78;5000642;28;20422;-79
2024/01/20 00:20:53;;;;;;;161.07;57.25;;;;;;;-2.59;100.00;98398.56;4999414;28;20460;-78
2024/01/20 00:23:19;;;;;;;158.10;56.90;;;;;;;-2.61;100.00;98400.47;5002002;28;20413;-78
2024/01/20 00:25:45;;;;;;;134.65;49.80;;;;;;;-2.65;100.00;98404.31;5007227;28;20409;-78
2024/01/20 00:28:11;;;;;;;113.53;42.50;;;;;;;-2.67;100.00;98403.66;5002989;28;20405;-78
2024/01/20 00:30:37;;;;;;;185.98;67.13;;;;;;;-2.75;100.00;98409.53;4998900;28;20417;-78
2024/01/20 00:33:08;;;;;;;184.90;66.15;;;;;;;-2.77;100.00;98396.72;5000170;28;20398;-78
2024/01/20 00:35:36;;;;;;;170.20;63.13;;;;;;;-2.84;100.00;98392.25;5000321;28;20406;-78
2024/01/20 00:38:02;;;;;;;149.82;55.25;;;;;;;-2.86;100.00;98396.78;5000331;28;20522;-78
2024/01/20 00:40:29;;;;;;;139.05;49.88;;;;;;;-2.88;100.00;98393.50;5000661;28;20398;-78
2024/01/20 00:42:55;;;;;;;127.28;46.95;;;;;;;-2.90;100.00;98401.41;4999885;28;20402;-78
2024/01/20 00:45:21;;;;;;;134.43;49.15;;;;;;;-2.89;100.00;98394.47;4999000;28;20402;-78
2024/01/20 00:47:47;;;;;;;140.10;50.92;;;;;;;-2.91;100.00;98399.78;4998843;28;20489;-78
2024/01/20 00:50:15;;;;;;;130.65;47.97;;;;;;;-2.91;100.00;98406.72;4998728;28;20425;-78
2024/01/20 00:52:41;;;;;;;147.95;53.72;;;;;;;-2.91;100.00;98407.53;4999036;28;20407;-78
2024/01/20 00:55:08;;;;;;;146.68;52.47;;;;;;;-2.91;100.00;98406.72;4998191;28;20445;-79
2024/01/20 00:57:34;;;;;;;122.10;46.27;;;;;;;-2.91;100.00;98404.13;4998233;28;20418;-78
2024/01/20 01:00:00;;;;;;;111.18;40.30;;;;;;;-2.88;100.00;98415.03;4998627;28;20426;-78
2024/01/20 01:02:27;;;;;;;97.85;37.45;;;;;;;-2.83;100.00;98418.03;4998127;28;20405;-78
2024/01/20 01:04:53;;;;;;;104.72;39.53;;;;;;;-2.82;100.00;98411.06;4997038;28;20501;-78
2024/01/20 01:07:20;;;;;;;109.93;39.40;;;;;;;-2.82;100.00;98411.88;4998023;28;20902;-79
2024/01/20 01:09:48;;;;;;;104.65;38.83;;;;;;;-2.84;100.00;98412.97;4998073;28;20406;-79
2024/01/20 01:12:14;;;;;;;107.38;38.55;;;;;;;-2.84;100.00;98412.97;4998282;28;20410;-79
2024/01/20 01:14:40;;;;;;;129.52;47.20;;;;;;;-2.87;100.00;98418.47;4996426;28;20419;-79
2024/01/20 01:17:06;;;;;;;152.98;54.67;;;;;;;-2.88;100.00;98416.81;4997811;28;20465;-78
2024/01/20 01:19:32;;;;;;;142.32;49.30;;;;;;;-2.91;100.00;98412.72;4997305;28;20804;-78
2024/01/20 01:21:59;;;;;;;185.27;64.78;;;;;;;-2.95;100.00;98420.94;4997641;28;20896;-79
2024/01/20 01:24:26;;;;;;;176.95;59.40;;;;;;;-3.00;100.00;98418.75;4997549;28;20395;-78
2024/01/20 01:26:52;;;;;;;202.05;70.90;;;;;;;-3.05;100.00;98426.13;4999036;28;20757;-78
2024/01/20 01:29:18;;;;;;;169.85;59.58;;;;;;;-3.10;100.00;98424.91;4998158;28;20828;-79
2024/01/20 01:31:45;;;;;;;162.70;57.28;;;;;;;-3.09;100.00;98429.16;4995794;28;20811;-77
2024/01/20 01:34:11;;;;;;;156.18;55.97;;;;;;;-3.10;100.00;98440.47;4996483;28;20796;-79
2024/01/20 01:36:37;;;;;;;145.18;51.65;;;;;;;-3.11;100.00;98437.06;4997465;28;20475;-79
2024/01/20 01:39:03;;;;;;;157.18;52.63;;;;;;;-3.10;100.00;98448.22;4997345;28;20421;-79
2024/01/20 01:41:31;;;;;;;138.23;49.83;;;;;;;-3.11;100.00;98447.41;4998036;28;20938;-78
2024/01/20 01:43:57;;;;;;;123.10;43.38;;;;;;;-3.12;100.00;98445.78;4997884;28;20407;-79
2024/01/20 01:46:24;;;;;;;104.80;39.60;;;;;;;-3.09;100.00;98448.09;4998784;28;20495;-79
2024/01/20 01:48:50;;;;;;;115.05;39.83;;;;;;;-3.08;100.00;98441.94;4998167;28;20494;-79
2024/01/20 01:51:16;;;;;;;107.53;39.83;;;;;;;-3.05;100.00;98446.84;4997379;28;20409;-79
2024/01/20 01:53:43;;;;;;;139.27;51.30;;;;;;;-3.05;100.00;98444.25;4997051;28;20412;-79
2024/01/20 01:56:11;;;;;;;176.63;62.80;;;;;;;-3.10;100.00;98435.28;4997504;28;20453;-79
2024/01/20 01:58:38;;;;;;;182.88;62.33;;;;;;;-3.15;100.00;98439.09;4997149;28;20839;-79
2024/01/20 02:01:05;;;;;;;151.57;52.90;;;;;;;-3.16;100.00;98440.03;4997318;28;20398;-79
2024/01/20 02:03:31;;;;;;;135.47;48.30;;;;;;;-3.17;100.00;98441.00;4996982;28;20830;-79
2024/01/20 02:05:57;;;;;;;134.50;48.78;;;;;;;-3.15;100.00;98435.69;4996912;28;20780;-79
2024/01/20 02:08:26;;;;;;;150.63;54.67;;;;;;;-3.17;100.00;98432.44;4997302;28;20879;-78
2024/01/20 02:10:52;;;;;;;169.30;59.20;;;;;;;-3.21;100.00;98418.13;4997199;28;20430;-79
2024/01/20 02:13:20;;;;;;;171.13;59.83;;;;;;;-3.24;100.00;98423.59;4997209;28;20402;-79
2024/01/20 02:15:48;;;;;;;142.10;51.35;;;;;;;-3.25;100.00;98427.94;4996638;28;20457;-79
2024/01/20 02:18:14;;;;;;;118.68;43.78;;;;;;;-3.24;100.00;98423.59;4997808;28;20790;-79
2024/01/20 02:20:40;;;;;;;105.97;40.45;;;;;;;-3.20;100.00;98430.09;4998501;28;20756;-78
2024/01/20 02:23:08;;;;;;;99.75;37.05;;;;;;;-3.18;100.00;98429.03;5000194;28;20430;-79
2024/01/20 02:25:34;;;;;;;83.28;32.80;;;;;;;-3.15;100.00;98426.13;4999043;28;20430;-78
2024/01/20 02:28:00;;;;;;;93.47;35.40;;;;;;;-3.10;100.00;98422.31;5000134;28;20406;-79
2024/01/20 02:30:26;;;;;;;159.32;56.42;;;;;;;-3.09;100.00;98427.38;4999947;28;20403;-79
2024/01/20 02:32:52;;;;;;;203.45;71.88;;;;;;;-3.14;100.00;98421.78;4998810;28;20489;-79
2024/01/20 02:35:19;;;;;;;172.50;60.53;;;;;;;-3.15;100.00;98426.13;4997321;28;20410;-79
2024/01/20 02:37:45;;;;;;;170.75;62.00;;;;;;;-3.18;100.00;98426.44;4997554;28;20437;-79
2024/01/20 02:40:12;;;;;;;142.00;52.03;;;;;;;-3.17;100.00;98424.66;4997072;28;20532;-78
2024/01/20 02:42:38;;;;;;;153.73;54.15;;;;;;;-3.17;100.00;98433.25;4997333;28;20417;-79
2024/01/20 02:45:06;;;;;;;180.13;67.38;;;;;;;-3.33;100.00;98440.75;4997690;28;20434;-79
2024/01/20 02:47:32;;;;;;;172.82;63.17;;;;;;;-3.37;100.00;98456.69;4996375;28;20418;-79
2024/01/20 02:49:58;;;;;;;160.20;59.47;;;;;;;-3.42;100.00;98464.06;4995950;28;20483;-78
2024/01/20 02:52:24;;;;;;;174.13;65.57;;;;;;;-3.51;100.00;98463.91;4996154;28;20824;-79
2024/01/20 02:54:50;;;;;;;160.40;57.00;;;;;;;-3.51;100.00;98463.91;4995420;28;20410;-77
2024/01/20 02:57:18;;;;;;;177.75;64.78;;;;;;;-3.54;100.00;98469.38;4994470;28;20406;-77
2024/01/20 02:59:44;;;;;;;160.45;59.10;;;;;;;-3.52;100.00;98474.41;4993770;28;20426;-77
2024/01/20 03:02:10;;;;;;;157.80;56.25;;;;;;;-3.51;100.00;98479.44;4993846;28;20399;-77
2024/01/20 03:04:36;;;;;;;165.85;59.33;;;;;;;-3.48;100.00;98469.78;4993782;28;20417;-78
2024/01/20 03:07:02;;;;;;;160.07;56.77;;;;;;;-3.47;100.00;98474.00;4995286;28;20493;-77
2024/01/20 03:09:28;;;;;;;140.63;52.15;;;;;;;-3.46;100.00;98466.13;4994377;28;20971;-77
2024/01/20 03:11:55;;;;;;;127.00;46.75;;;;;;;-3.41;100.00;98463.91;4994441;28;20895;-77
2024/01/20 03:14:22;;;;;;;111.68;43.47;;;;;;;-3.35;100.00;98465.97;4994484;28;20946;-78
2024/01/20 03:16:48;;;;;;;174.35;64.68;;;;;;;-3.39;100.00;98462.03;4994409;28;20426;-79
2024/01/20 03:19:14;;;;;;;149.30;55.60;;;;;;;-3.37;100.00;98472.22;4994428;28;20422;-77
2024/01/20 03:21:41;;;;;;;142.02;52.97;;;;;;;-3.39;100.00;98468.97;4994190;28;20417;-77
2024/01/20 03:24:07;;;;;;;111.43;44.50;;;;;;;-3.38;100.00;98465.44;4994361;28;20492;-78
2024/01/20 03:26:33;;;;;;;85.07;37.45;;;;;;;-3.31;100.00;98472.50;4994041;28;20410;-77
2024/01/20 03:28:59;;;;;;;89.03;38.43;;;;;;;-3.27;100.00;98463.50;4994014;28;20852;-77
2024/01/20 03:31:27;;;;;;;73.72;32.47;;;;;;;-3.24;100.00;98463.25;4994246;28;20402;-77
2024/01/20 03:33:53;;;;;;;65.20;29.75;;;;;;;-3.21;100.00;98464.72;4994241;28;20433;-77
2024/01/20 03:36:19;;;;;;;87.55;37.67;;;;;;;-3.23;100.00;98464.84;4995320;28;20502;-79
2024/01/20 03:38:45;;;;;;;130.52;58.17;;;;;;;-3.40;100.00;98475.09;4996102;28;20513;-79
2024/01/20 03:41:11;;;;;;;131.55;56.63;;;;;;;-3.41;100.00;98469.09;4994372;28;20445;-78
2024/01/20 03:43:37;;;;;;;128.52;55.80;;;;;;;-3.53;100.00;98470.16;5005763;28;20387;-79
2024/01/20 03:46:04;;;;;;;106.28;48.88;;;;;;;-3.55;100.00;98470.31;5006709;28;20401;-77
2024/01/20 03:48:32;;;;;;;92.43;44.45;;;;;;;-3.54;100.00;98461.63;4995849;28;20402;-79
2024/01/20 03:50:58;;;;;;;82.27;39.13;;;;;;;-3.51;100.00;98474.25;4995897;28;20875;-79
2024/01/20 03:53:24;;;;;;;72.22;33.97;;;;;;;-3.48;100.00;98475.78;4995496;28;20506;-77
2024/01/20 03:55:50;;;;;;;72.25;33.88;;;;;;;-3.47;100.00;98479.19;4994502;28;20402;-77
2024/01/20 03:58:16;;;;;;;69.50;33.53;;;;;;;-3.48;100.00;98478.34;4993697;28;20418;-77
2024/01/20 04:00:43;;;;;;;102.30;46.95;;;;;;;-3.53;100.00;98486.50;4993761;28;20435;-78
2024/01/20 04:03:09;;;;;;;93.10;44.15;;;;;;;-3.56;100.00;98485.97;4993955;28;20402;-77
2024/01/20 04:05:39;;;;;;;108.07;48.63;;;;;;;-3.63;100.00;98482.31;4993276;28;20903;-77
2024/01/20 04:08:05;;;;;;;95.50;44.97;;;;;;;-3.62;100.00;98489.13;4993836;28;20839;-77
2024/01/20 04:10:31;;;;;;;81.13;39.77;;;;;;;-3.65;100.00;98490.19;4994095;28;20402;-77
2024/01/20 04:12:57;;;;;;;75.30;36.75;;;;;;;-3.66;100.00;98488.56;4993597;28;20405;-77
2024/01/20 04:15:24;;;;;;;83.40;39.53;;;;;;;-3.68;100.00;98490.44;4993455;28;20437;-77
2024/01/20 04:17:52;;;;;;;110.00;50.10;;;;;;;-3.71;100.00;98485.56;4993464;28;20426;-77
2024/01/20 04:20:18;;;;;;;98.30;46.97;;;;;;;-3.76;100.00;98479.16;4993688;28;20729;-79
2024/01/20 04:22:46;;;;;;;85.82;42.22;;;;;;;-3.78;100.00;98481.88;4994016;28;20417;-78
2024/01/20 04:25:12;;;;;;;82.90;39.33;;;;;;;-3.80;100.00;98470.84;4994384;28;20413;-77
2024/01/20 04:27:40;;;;;;;65.20;34.42;;;;;;;-3.78;100.00;98474.13;4993806;28;20437;-78
2024/01/20 04:30:07;;;;;;;64.57;32.65;;;;;;;-3.77;100.00;98477.53;4993763;28;20895;-77
2024/01/20 04:32:33;;;;;;;61.65;30.17;;;;;;;-3.77;100.00;98483.50;4993800;28;20406;-78
2024/01/20 04:35:00;;;;;;;74.45;36.50;;;;;;;-3.80;100.00;98499.28;4993368;28;20438;-77
2024/01/20 04:37:26;;;;;;;60.28;30.88;;;;;;;-3.81;100.00;98499.41;4994056;28;20398;-77
2024/01/20 04:39:54;;;;;;;54.55;28.58;;;;;;;-3.82;100.00;98490.84;4995770;28;20426;-77
2024/01/20 04:42:20;;;;;;;55.72;28.15;;;;;;;-3.83;100.00;98496.16;4997169;28;20390;-78
2024/01/20 04:44:46;;;;;;;54.50;27.77;;;;;;;-3.84;100.00;98497.13;4997585;28;20405;-77
2024/01/20 04:47:13;;;;;;;56.03;28.15;;;;;;;-3.86;100.00;98510.19;4999333;28;20440;-78
2024/01/20 04:49:39;;;;;;;47.47;24.55;;;;;;;-3.86;100.00;98512.75;4998898;28;20433;-78
2024/01/20 04:52:05;;;;;;;52.78;26.92;;;;;;;-3.86;100.00;98506.78;4997114;28;20398;-78
2024/01/20 04:54:31;;;;;;;44.08;23.55;;;;;;;-3.88;100.00;98512.06;4995339;28;20407;-78
2024/01/20 04:56:59;;;;;;;42.70;23.30;;;;;;;-3.91;100.00;98510.56;4997317;28;20459;-78
2024/01/20 04:59:25;;;;;;;45.72;24.15;;;;;;;-3.92;100.00;98515.88;4997493;28;20948;-78
2024/01/20 05:01:52;;;;;;;44.60;23.67;;;;;;;-3.92;100.00;98513.28;4999616;28;20823;-78
2024/01/20 05:04:18;;;;;;;65.65;32.40;;;;;;;-3.91;100.00;98518.31;4996676;28;20489;-79
2024/01/20 05:06:45;;;;;;;60.15;32.45;;;;;;;-3.90;100.00;98511.38;4996770;28;20439;-79
2024/01/20 05:09:12;;;;;;;83.50;41.10;;;;;;;-3.91;100.00;98520.09;4997123;28;20447;-78
2024/01/20 05:11:38;;;;;;;73.93;36.80;;;;;;;-3.93;100.00;98525.41;4997338;28;20497;-79
2024/01/20 05:14:05;;;;;;;92.05;43.70;;;;;;;-3.94;100.00;98518.59;4999694;28;20403;-79
2024/01/20 05:16:31;;;;;;;72.18;36.13;;;;;;;-3.93;100.00;98522.00;4999569;28;20872;-79
2024/01/20 05:18:58;;;;;;;101.85;49.28;;;;;;;-4.07;100.00;98520.59;4997994;28;20476;-79
2024/01/20 05:21:24;;;;;;;86.68;43.42;;;;;;;-4.11;100.00;98511.47;4997648;28;20403;-79
2024/01/20 05:23:50;;;;;;;78.03;40.67;;;;;;;-4.14;100.00;98508.34;4997760;28;20581;-79
2024/01/20 05:26:16;;;;;;;71.20;38.03;;;;;;;-4.18;100.00;98517.28;4997761;28;20406;-79
2024/01/20 05:28:42;;;;;;;61.47;32.47;;;;;;;-4.21;100.00;98515.75;4997933;28;20419;-79
2024/01/20 05:31:10;;;;;;;59.88;31.30;;;;;;;-4.27;100.00;98524.03;4997397;28;20797;-78
2024/01/20 05:33:37;;;;;;;96.23;42.87;;;;;;;-4.33;100.00;98522.81;4996286;28;20406;-78
2024/01/20 05:36:03;;;;;;;105.18;48.92;;;;;;;-4.42;100.00;98526.16;4996470;28;20410;-79
2024/01/20 05:38:29;;;;;;;88.13;42.58;;;;;;;-4.43;100.00;98521.13;4995331;28;20788;-80
2024/01/20 05:40:56;;;;;;;75.30;38.10;;;;;;;-4.46;100.00;98519.63;4994993;28;20722;-78
2024/01/20 05:43:23;;;;;;;66.65;34.50;;;;;;;-4.47;100.00;98525.75;4995699;28;20998;-78
2024/01/20 05:45:49;;;;;;;54.47;29.92;;;;;;;-4.47;100.00;98543.81;4995374;28;20398;-78
2024/01/20 05:48:16;;;;;;;49.13;28.25;;;;;;;-4.45;100.00;98546.28;4995611;28;20421;-78
2024/01/20 05:50:42;;;;;;;47.53;25.45;;;;;;;-4.45;100.00;98536.78;5000345;28;20819;-78
2024/01/20 05:53:09;;;;;;;43.90;24.30;;;;;;;-4.43;100.00;98547.78;4994504;28;20402;-78
2024/01/20 05:55:35;;;;;;;56.28;29.70;;;;;;;-4.41;100.00;98558.00;4998280;28;20430;-78
2024/01/20 05:58:02;;;;;;;60.88;32.40;;;;;;;-4.43;100.00;98552.94;4996561;28;20420;-78
2024/01/20 06:00:28;;;;;;;65.40;33.25;;;;;;;-4.45;100.00;98557.44;4996051;28;20406;-79
2024/01/20 06:02:54;;;;;;;71.18;36.83;;;;;;;-4.49;100.00;98555.22;4996461;28;20413;-78
2024/01/20 06:05:22;;;;;;;81.25;43.22;;;;;;;-4.51;100.00;98557.94;4996578;28;20490;-79
2024/01/20 06:07:48;;;;;;;101.13;49.80;;;;;;;-4.57;100.00;98555.84;4996446;28;20438;-78
2024/01/20 06:10:14;;;;;;;79.60;39.88;;;;;;;-4.59;100.00;98552.59;4996694;28;20403;-78
2024/01/20 06:12:40;;;;;;;73.72;38.70;;;;;;;-4.63;100.00;98550.38;4997371;28;20410;-78
2024/01/20 06:15:07;;;;;;;74.70;38.13;;;;;;;-4.66;100.00;98548.06;4997400;28;20411;-78
2024/01/20 06:17:33;;;;;;;91.40;45.28;;;;;;;-4.72;100.00;98550.19;4996990;28;20410;-78
2024/01/20 06:20:00;;;;;;;72.82;39.22;;;;;;;-4.77;100.00;98552.34;4996903;28;20469;-78
2024/01/20 06:22:27;;;;;;;73.63;40.00;;;;;;;-4.82;100.00;98554.50;4996342;28;20411;-78
2024/01/20 06:24:53;;;;;;;90.80;45.25;;;;;;;-4.88;100.00;98552.41;4997296;28;20899;-79
2024/01/20 06:27:19;;;;;;;85.82;44.65;;;;;;;-4.90;100.00;98558.66;4995755;28;20406;-78
2024/01/20 06:29:46;;;;;;;100.47;47.40;;;;;;;-4.94;100.00;98570.16;4995477;28;20410;-78
2024/01/20 06:32:12;;;;;;;93.00;46.67;;;;;;;-4.97;100.00;98575.59;4996953;28;20398;-78
2024/01/20 06:34:39;;;;;;;93.97;45.23;;;;;;;-5.00;100.00;98570.66;4999084;28;20434;-79
2024/01/20 06:37:05;;;;;;;83.40;41.90;;;;;;;-5.01;100.00;98579.34;4995516;28;20469;-78
2024/01/20 06:39:32;;;;;;;88.05;43.85;;;;;;;-5.05;100.00;98578.78;4996264;28;20418;-79
2024/01/20 06:41:58;;;;;;;88.45;43.60;;;;;;;-5.05;100.00;98590.88;4996152;28;20924;-78
2024/01/20 06:44:25;;;;;;;90.22;45.17;;;;;;;-5.07;100.00;98591.81;4996709;28;20438;-78
2024/01/20 06:46:51;;;;;;;87.00;41.90;;;;;;;-5.08;100.00;98587.59;5001806;28;20420;-78
2024/01/20 06:49:17;;;;;;;72.30;36.03;;;;;;;-5.05;100.00;98591.69;4998435;28;20406;-78
2024/01/20 06:51:44;;;;;;;80.22;39.10;;;;;;;-5.01;100.00;98589.66;4996147;28;20411;-78
2024/01/20 06:54:11;;;;;;;68.18;34.60;;;;;;;-4.97;100.00;98601.41;4996566;28;20407;-78
2024/01/20 06:56:38;;;;;;;74.85;37.28;;;;;;;-4.93;100.00;98592.44;4996633;28;20399;-78
2024/01/20 06:59:04;;;;;;;91.20;42.80;;;;;;;-4.89;100.00;98588.69;5002938;28;20460;-79
2024/01/20 07:01:31;;;;;;;69.72;35.15;;;;;;;-4.87;100.00;98589.38;5004639;28;20433;-78
2024/01/20 07:03:57;;;;;;;73.65;37.75;;;;;;;-4.86;100.00;98602.16;5009416;28;20425;-79
2024/01/20 07:06:24;;;;;;;66.10;34.67;;;;;;;-4.84;100.00;98604.63;4999569;28;20803;-78
2024/01/20 07:08:50;;;;;;;63.65;34.17;;;;;;;-4.82;100.00;98616.47;4996685;28;20402;-78
2024/01/20 07:11:16;;;;;;;71.82;35.78;;;;;;;-4.81;100.00;98631.00;5000485;28;20413;-79
2024/01/20 07:13:44;;;;;;;65.67;34.00;;;;;;;-4.81;100.00;98623.25;5002683;28;20718;-78
2024/01/20 07:16:11;;;;;;;60.00;31.40;;;;;;;-4.78;100.00;98629.94;4995345;28;21130;-78
2024/01/20 07:18:38;;;;;;;78.88;38.05;;;;;;;-4.76;100.00;98630.66;4997422;28;20418;-78
2024/01/20 07:21:04;;;;;;;93.57;44.28;;;;;;;-4.78;100.00;98632.53;4995695;28;20418;-78
2024/01/20 07:23:30;;;;;;;79.55;41.88;;;;;;;-4.79;100.00;98628.31;4986298;28;20426;-79
2024/01/20 07:25:57;;;;;;;72.97;41.07;;;;;;;-4.78;100.00;98629.94;4992354;28;20472;-78
2024/01/20 07:28:23;;;;;;;80.57;42.67;;;;;;;-4.78;100.00;98633.34;4992353;28;20412;-77
2024/01/20 07:30:50;;;;;;;80.03;44.08;;;;;;;-4.77;100.00;98639.34;4992707;28;20409;-77
2024/01/20 07:33:16;;;;;;;78.72;43.58;;;;;;;-4.78;100.00;98635.13;4995590;28;20407;-78
2024/01/20 07:35:43;;;;;;;72.10;38.30;;;;;;;-4.76;100.00;98646.16;4995927;28;20452;-79
2024/01/20 07:38:09;;;;;;;68.18;35.25;;;;;;;-4.76;100.00;98646.97;4995811;28;20784;-80
2024/01/20 07:40:35;;;;;;;66.63;34.08;;;;;;;-4.71;100.00;98649.16;4995669;28;20843;-79
2024/01/20 07:43:02;;;;;;;62.50;30.95;;;;;;;-4.66;100.00;98648.81;5006313;28;20393;-79
2024/01/20 07:45:30;;;;;;;61.45;31.30;;;;;;;-4.63;100.00;98651.13;5001679;28;20403;-80
2024/01/20 07:47:57;;;;;;;53.55;27.17;;;;;;;-4.58;100.00;98652.38;4996010;28;20398;-79
2024/01/20 07:50:24;;;;;;;50.85;29.20;;;;;;;-4.54;100.00;98652.97;4998942;28;20407;-79
2024/01/20 07:52:50;;;;;;;60.05;33.35;;;;;;;-4.50;100.00;98659.50;4995752;28;20403;-79
2024/01/20 07:55:16;;;;;;;56.63;31.27;;;;;;;-4.47;100.00;98662.69;4995748;28;20406;-80
2024/01/20 07:57:42;;;;;;;61.92;30.25;;;;;;;-4.46;100.00;98664.31;4995488;28;20453;-80
2024/01/20 08:00:12;;;;;;;67.15;35.33;;;;;;;-4.43;100.00;98663.22;4994999;28;20485;-79
2024/01/20 08:02:39;;;;;;;73.70;39.28;;;;;;;-4.43;100.00;98676.97;4994033;28;20398;-79
2024/01/20 08:05:07;;;;;;;93.10;41.95;;;;;;;-4.45;100.00;98675.47;4996074;28;20429;-79
2024/01/20 08:07:33;;;;;;;92.38;49.35;;;;;;;-4.61;100.00;98675.91;5001534;28;20421;-78
2024/01/20 08:09:59;;;;;;;87.50;47.10;;;;;;;-4.68;100.00;98667.84;4997815;28;20408;-77
2024/01/20 08:12:25;;;;;;;78.43;44.13;;;;;;;-4.65;100.00;98664.16;4996867;28;20943;-77
2024/01/20 08:14:51;;;;;;;82.68;40.60;;;;;;;-4.61;100.00;98669.91;5000531;28;20875;-78
2024/01/20 08:17:18;;;;;;;94.43;45.63;;;;;;;-4.65;100.00;98673.69;4997408;28;20398;-78
2024/01/20 08:19:45;;;;;;;80.55;44.15;;;;;;;-4.60;100.00;98679.31;4997171;28;20484;-78
2024/01/20 08:22:13;;;;;;;84.80;45.58;;;;;;;-4.57;100.00;98690.19;4997476;28;20414;-78
2024/01/20 08:24:39;;;;;;;85.05;45.47;;;;;;;-4.56;100.00;98685.84;4996575;28;20440;-78
2024/01/20 08:27:05;;;;;;;92.18;44.95;;;;;;;-4.66;100.00;98678.03;4995714;28;20410;-78
2024/01/20 08:29:32;;;;;;;85.32;44.15;;;;;;;-4.62;100.00;98670.84;4997228;28;20505;-78
2024/01/20 08:31:59;;;;;;;84.05;47.30;;;;;;;-4.68;100.00;98673.00;4993597;28;21321;-78
2024/01/20 08:34:26;;;;;;;81.57;44.50;;;;;;;-4.62;100.00;98676.84;4999391;28;20417;-78
2024/01/20 08:36:52;;;;;;;75.82;39.75;;;;;;;-4.58;100.00;98673.06;4997225;28;20504;-78
2024/01/20 08:39:19;;;;;;;75.45;37.72;;;;;;;-4.51;100.00;98681.16;4998894;28;20420;-78
2024/01/20 08:41:46;;;;;;;71.63;39.97;;;;;;;-4.43;100.00;98682.16;5003603;28;20398;-77
2024/01/20 08:44:12;;;;;;;80.10;42.20;;;;;;;-4.32;100.00;98686.44;4995533;28;20406;-78
2024/01/20 08:46:38;;;;;;;75.90;39.60;;;;;;;-4.19;100.00;98688.84;5010878;28;20405;-77
2024/01/20 08:49:10;;;;;;;65.00;34.50;;;;;;;-4.03;100.00;98696.97;5003938;28;20457;-78
2024/01/20 08:51:36;;;;;;;61.20;33.30;;;;;;;-3.85;100.00;98692.88;4996524;28;20716;-78
2024/01/20 08:54:03;;;;;;;59.65;32.95;;;;;;;-3.66;100.00;98698.13;4996464;28;20469;-77
2024/01/20 08:56:30;;;;;;;76.95;40.47;;;;;;;-3.56;100.00;98703.34;4992957;28;20745;-78
2024/01/20 08:58:57;;;;;;;78.80;41.20;;;;;;;-3.48;100.00;98713.06;4997084;28;20787;-78
2024/01/20 09:01:23;;;;;;;64.28;34.60;;;;;;;-3.36;100.00;98712.81;4991437;28;20434;-78
2024/01/20 09:03:49;;;;;;;60.75;33.55;;;;;;;-3.23;100.00;98717.75;4984974;28;20411;-78
2024/01/20 09:06:15;;;;;;;56.90;31.25;;;;;;;-3.14;100.00;98725.56;4977549;28;20408;-78
2024/01/20 09:08:42;;;;;;;78.50;42.03;;;;;;;-3.11;100.00;98729.69;4977078;28;20412;-79
2024/01/20 09:11:08;;;;;;;62.85;35.53;;;;;;;-3.02;100.00;98726.31;4984553;28;20456;-76
2024/01/20 09:13:35;;;;;;;80.75;42.50;;;;;;;-2.93;100.00;98727.28;4995253;28;20403;-76
2024/01/20 09:16:02;;;;;;;65.35;36.92;;;;;;;-2.83;100.00;98733.28;4983535;28;20456;-76
2024/01/20 09:18:28;;;;;;;64.57;36.30;;;;;;;-2.71;100.00;98734.00;4980477;28;20416;-77
2024/01/20 09:20:57;;;;;;;55.85;32.17;;;;;;;-2.52;100.00;98734.81;4992562;28;20421;-77
2024/01/20 09:23:23;;;;;;;62.20;34.05;;;;;;;-2.36;100.00;98739.47;4993898;28;20438;-75
2024/01/20 09:25:50;;;;;;;67.03;37.88;;;;;;;-2.29;100.00;98735.38;4988987;28;20407;-75
2024/01/20 09:28:16;;;;;;;62.40;36.70;;;;;;;-2.21;100.00;98742.47;4986972;28;20421;-75
2024/01/20 09:30:43;;;;;;;60.40;35.80;;;;;;;-2.13;100.00;98748.63;4993094;28;20403;-75
2024/01/20 09:33:09;;;;;;;59.42;35.38;;;;;;;-2.03;100.00;98753.81;4993325;28;20402;-76
2024/01/20 09:35:36;;;;;;;54.97;33.80;;;;;;;-1.91;100.00;98742.31;4992384;28;20402;-75
2024/01/20 09:38:03;;;;;;;51.72;32.53;;;;;;;-1.87;100.00;98748.84;4991178;28;20398;-76
2024/01/20 09:40:32;;;;;;;56.38;35.45;;;;;;;-1.86;100.00;98749.66;4994571;28;20509;-75
2024/01/20 09:42:59;;;;;;;54.10;35.05;;;;;;;-1.95;100.00;98754.72;4993649;28;20427;-75
2024/01/20 09:45:25;;;;;;;56.30;36.43;;;;;;;-2.00;100.00;98758.69;5002803;28;20426;-76
2024/01/20 09:47:53;;;;;;;56.47;36.03;;;;;;;-2.01;100.00;98751.88;5002447;28;20391;-77
2024/01/20 09:50:19;;;;;;;47.30;32.55;;;;;;;-2.00;100.00;98758.69;4997496;28;20446;-77
2024/01/20 09:52:56;;;;;;;44.47;30.45;;;;;;;-1.87;100.00;98761.81;4998184;28;20542;-76
2024/01/20 09:55:23;;;;;;;45.55;30.10;;;;;;;-1.57;100.00;98771.19;5000834;28;20421;-75
2024/01/20 09:57:51;;;;;;;31.63;23.90;;;;;;;-0.89;100.00;98769.97;5003452;28;20424;-76
2024/01/20 10:00:20;;;;;;;25.55;18.17;;;;;;;0.36;100.00;98782.09;5001862;28;20432;-76
2024/01/20 10:02:47;;;;;;;17.87;14.20;;;;;;;1.68;100.00;98767.66;4988842;28;20820;-76
2024/01/20 10:05:23;;;;;;;20.17;15.57;;;;;;;2.79;100.00;98768.75;4995244;28;20402;-76
2024/01/20 10:07:50;;;;;;;16.05;12.85;;;;;;;3.64;100.00;98772.31;4997822;28;20422;-76
2024/01/20 10:10:22;;;;;;;20.95;14.57;;;;;;;4.23;100.00;98762.88;4992753;28;20767;-76
2024/01/20 10:12:50;;;;;;;24.60;18.30;;;;;;;4.63;100.00;98768.75;4991901;28;20412;-76
2024/01/20 10:15:19;;;;;;;25.90;17.98;;;;;;;4.93;100.00;98766.97;4987812;28;20418;-76
2024/01/20 10:17:45;;;;;;;26.83;19.40;;;;;;;5.04;100.00;98764.69;4982489;28;20395;-76
2024/01/20 10:20:20;;;;;;;24.30;17.85;;;;;;;5.19;100.00;98753.38;4977062;28;20535;-76
2024/01/20 10:22:48;;;;;;;24.42;18.10;;;;;;;5.34;100.00;98754.16;4993399;28;20406;-76
2024/01/20 10:25:18;;;;;;;30.10;19.88;;;;;;;5.28;100.00;98739.13;4993844;28;20411;-76
2024/01/20 10:27:46;;;;;;;30.00;21.00;;;;;;;5.36;100.00;98731.97;4987529;28;20765;-76
2024/01/20 10:30:14;;;;;;;31.77;22.02;;;;;;;4.80;100.00;98735.31;4973724;28;20462;-76
2024/01/20 10:32:44;;;;;;;23.48;17.95;;;;;;;5.37;100.00;98736.22;4974617;28;20738;-76
2024/01/20 10:35:11;;;;;;;18.80;14.50;;;;;;;5.86;100.00;98739.97;4974289;28;20401;-76
2024/01/20 10:37:50;;;;;;;17.13;12.98;;;;;;;6.33;100.00;98739.38;4978851;28;20738;-76
2024/01/20 10:40:17;;;;;;;18.67;13.45;;;;;;;6.84;100.00;98738.13;4989407;28;20498;-76
2024/01/20 10:42:45;;;;;;;16.60;13.15;;;;;;;7.25;100.00;98734.69;4992612;28;20541;-77
2024/01/20 10:45:16;;;;;;;14.50;11.07;;;;;;;7.75;100.00;98736.88;4990838;28;20795;-78
2024/01/20 10:47:52;;;;;;;13.35;10.52;;;;;;;8.12;100.00;98732.84;4988255;28;20427;-76
2024/01/20 10:50:20;;;;;;;23.17;15.77;;;;;;;8.20;100.00;98728.41;4988426;28;20406;-75
2024/01/20 10:52:48;;;;;;;19.73;14.27;;;;;;;8.24;100.00;98727.00;4993308;28;20398;-75
2024/01/20 10:55:16;;;;;;;16.98;12.27;;;;;;;8.37;100.00;98727.81;4995880;28;20422;-77
2024/01/20 10:57:42;;;;;;;14.35;11.35;;;;;;;8.67;100.00;98728.19;4986688;28;20394;-75
2024/01/20 11:00:11;;;;;;;26.02;15.82;;;;;;;8.75;100.00;98711.31;4992564;28;20450;-74
2024/01/20 11:02:38;;;;;;;24.75;15.88;;;;;;;8.86;100.00;98714.16;4993307;28;20394;-76
2024/01/20 11:05:18;;;;;;;21.00;15.45;;;;;;;8.79;100.00;98713.38;4991674;28;20449;-76