Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:21;;;;;;;3.10;0.90;;;;;;;8.06;84.44;93867.81;5055284;28;20268;-75
2022/01/04 00:02:47;;;;;;;1.10;1.00;;;;;;;7.97;84.96;93876.03;5066364;28;20286;-73
2022/01/04 00:05:13;;;;;;;3.33;1.00;;;;;;;8.05;83.83;93867.06;5078372;28;20220;-73
2022/01/04 00:07:41;;;;;;;1.77;1.00;;;;;;;8.06;83.36;93856.94;5081441;28;20241;-72
2022/01/04 00:10:08;;;;;;;2.23;1.30;;;;;;;8.07;82.78;93859.19;5075905;28;20201;-72
2022/01/04 00:15:19;;;;;;;2.10;0.90;;;;;;;8.05;83.61;93842.59;5075028;28;20271;-72
2022/01/04 00:17:45;;;;;;;2.00;0.90;;;;;;;8.03;84.25;93838.81;5049415;28;20565;-72
2022/01/04 00:20:11;;;;;;;2.77;1.03;;;;;;;8.03;83.96;93838.81;5069010;28;20277;-71
2022/01/04 00:22:37;;;;;;;2.13;0.90;;;;;;;8.02;82.80;93819.06;5081864;28;20237;-72
2022/01/04 00:25:04;;;;;;;2.17;1.10;;;;;;;8.11;83.33;93831.81;5062657;28;20213;-72
2022/01/04 00:27:30;;;;;;;1.37;0.90;;;;;;;8.22;79.67;93815.69;5078378;28;20284;-72
2022/01/04 00:29:58;;;;;;;1.80;1.00;;;;;;;8.50;76.96;93827.84;5078479;28;20280;-72
2022/01/04 00:32:24;;;;;;;2.10;0.80;;;;;;;8.69;74.24;93822.94;5082174;28;20207;-71
2022/01/04 00:34:51;;;;;;;1.83;0.80;;;;;;;8.83;72.48;93803.09;5064279;28;20217;-73
2022/01/04 00:37:17;;;;;;;3.10;1.17;;;;;;;8.92;73.16;93808.44;5070708;28;20656;-72
2022/01/04 00:39:43;;;;;;;1.30;1.00;;;;;;;8.71;73.95;93794.03;5086458;28;20197;-72
2022/01/04 00:42:08;;;;;;;2.07;1.50;;;;;;;8.57;78.31;93803.69;5056106;28;20217;-72
2022/01/04 00:44:34;;;;;;;4.00;1.30;;;;;;;8.09;80.50;93780.63;5071343;28;20218;-72
2022/01/04 00:47:00;;;;;;;2.33;1.20;;;;;;;7.86;81.83;93794.25;5073543;28;20209;-72
2022/01/04 00:49:26;;;;;;;2.47;1.20;;;;;;;7.68;83.47;93781.59;5064847;28;20204;-73
2022/01/04 00:51:53;;;;;;;1.43;1.20;;;;;;;7.78;81.11;93784.97;5063032;28;20189;-74
2022/01/04 00:54:21;;;;;;;1.63;0.77;;;;;;;8.38;75.01;93772.47;5075729;28;20221;-72
2022/01/04 00:56:47;;;;;;;1.47;0.77;;;;;;;8.75;72.39;93770.09;5070185;28;20311;-72
2022/01/04 00:59:17;;;;;;;0.90;0.90;;;;;;;8.97;70.12;93766.94;5044828;28;20262;-72
2022/01/04 01:01:43;;;;;;;2.80;0.83;;;;;;;9.15;68.84;93763.94;5064367;28;20221;-72
2022/01/04 01:04:09;;;;;;;1.60;0.70;;;;;;;9.27;67.91;93758.19;5059745;28;20222;-72
2022/01/04 01:06:36;;;;;;;1.23;0.60;;;;;;;9.30;68.25;93759.19;5076361;28;20201;-72
2022/01/04 01:09:02;;;;;;;0.90;0.60;;;;;;;9.38;68.06;93763.75;5059430;28;20663;-72
2022/01/04 01:11:28;;;;;;;1.57;0.50;;;;;;;9.50;67.53;93754.50;5053499;28;20218;-73
2022/01/04 01:13:54;;;;;;;0.63;0.50;;;;;;;9.46;66.79;93764.88;5077105;28;20614;-72
2022/01/04 01:16:19;;;;;;;1.47;0.50;;;;;;;9.57;66.09;93756.81;5059929;28;20201;-72
2022/01/04 01:18:45;;;;;;;1.60;0.83;;;;;;;9.54;66.87;93757.78;5063554;28;20202;-72
2022/01/04 01:21:12;;;;;;;1.83;0.50;;;;;;;9.57;67.01;93759.53;5064235;28;20205;-72
2022/01/04 01:23:38;;;;;;;1.37;0.60;;;;;;;9.55;67.10;93745.63;5056272;28;20600;-72
2022/01/04 01:26:05;;;;;;;3.83;0.60;;;;;;;9.57;67.40;93745.91;5063169;28;20193;-72
2022/01/04 01:28:33;;;;;;;2.10;0.70;;;;;;;9.65;66.48;93746.25;5072611;28;20263;-72
2022/01/04 01:30:59;;;;;;;0.80;0.50;;;;;;;9.71;66.22;93728.72;5074090;28;20587;-72
2022/01/04 01:33:27;;;;;;;0.77;0.67;;;;;;;9.63;66.89;93727.66;5056461;28;20199;-72
2022/01/04 01:35:54;;;;;;;1.80;0.67;;;;;;;9.77;65.83;93723.34;5082778;28;20716;-72
2022/01/04 01:38:20;;;;;;;1.17;0.50;;;;;;;9.76;66.63;93724.56;5076089;28;20193;-73
2022/01/04 01:40:47;;;;;;;2.23;0.60;;;;;;;9.86;65.15;93709.53;5080619;28;20679;-73
2022/01/04 01:43:13;;;;;;;1.40;0.60;;;;;;;9.97;65.06;93711.63;5073722;28;20256;-73
2022/01/04 01:45:39;;;;;;;0.60;0.40;;;;;;;10.06;64.63;93704.03;5070775;28;20213;-73
2022/01/04 01:48:05;;;;;;;1.17;0.50;;;;;;;10.02;65.05;93697.28;5067923;28;20193;-72
2022/01/04 01:50:34;;;;;;;0.83;0.70;;;;;;;9.93;64.91;93695.47;5070814;28;20612;-72
2022/01/04 01:53:04;;;;;;;1.40;0.60;;;;;;;9.82;65.38;93685.19;5072652;28;20238;-72
2022/01/04 01:55:31;;;;;;;0.57;0.57;;;;;;;9.91;64.48;93684.28;5064961;28;20698;-72
2022/01/04 01:57:57;;;;;;;1.67;0.60;;;;;;;9.88;65.05;93679.81;5045395;28;20186;-72
2022/01/04 02:00:26;;;;;;;0.90;0.60;;;;;;;9.75;66.17;93672.03;5057124;28;20185;-74
2022/01/04 02:02:52;;;;;;;1.20;0.70;;;;;;;9.81;66.63;93660.41;5047484;28;20855;-72
2022/01/04 02:05:17;;;;;;;3.23;0.60;;;;;;;9.73;65.80;93649.19;5066404;28;20649;-72
2022/01/04 02:07:44;;;;;;;0.63;0.40;;;;;;;9.70;66.65;93650.91;5053305;28;20226;-72
2022/01/04 02:10:11;;;;;;;0.40;0.30;;;;;;;9.64;67.17;93644.63;5072877;28;20238;-72
2022/01/04 02:12:46;;;;;;;1.40;0.60;;;;;;;9.52;67.52;93642.28;5067970;28;20711;-72
2022/01/04 02:15:19;;;;;;;0.97;0.60;;;;;;;9.54;67.20;93637.84;5071305;28;20213;-72
2022/01/04 02:17:45;;;;;;;1.43;0.60;;;;;;;9.58;66.89;93622.03;5077387;28;20214;-73
2022/01/04 02:20:16;;;;;;;0.80;0.50;;;;;;;9.74;65.55;93623.41;5066464;28;20589;-73
2022/01/04 02:22:47;;;;;;;2.00;0.73;;;;;;;9.81;65.25;93612.06;5057981;28;20210;-73
2022/01/04 02:25:13;;;;;;;0.63;0.33;;;;;;;9.73;66.01;93611.78;5055269;28;20214;-73
2022/01/04 02:27:42;;;;;;;1.70;0.50;;;;;;;9.78;66.26;93621.22;5076532;28;20200;-73
2022/01/04 02:30:14;;;;;;;0.93;0.37;;;;;;;9.86;65.39;93618.81;5041063;28;20186;-73
2022/01/04 02:32:41;;;;;;;0.93;0.60;;;;;;;10.02;65.84;93612.72;5078512;28;20182;-73
2022/01/04 02:35:08;;;;;;;0.40;0.40;;;;;;;9.94;66.76;93606.97;5080004;28;20917;-73
2022/01/04 02:37:34;;;;;;;0.63;0.50;;;;;;;9.87;67.65;93601.97;5064693;28;20185;-73
2022/01/04 02:40:00;;;;;;;0.30;0.30;;;;;;;9.88;69.10;93597.25;5060680;28;20205;-73
2022/01/04 02:42:26;;;;;;;0.97;0.53;;;;;;;9.73;69.89;93579.06;5073931;28;20232;-73
2022/01/04 02:44:52;;;;;;;0.90;0.60;;;;;;;9.51;72.87;93559.78;5070587;28;20641;-73
2022/01/04 02:47:19;;;;;;;2.50;0.57;;;;;;;9.53;72.95;93564.75;5077513;28;20196;-73
2022/01/04 02:49:44;;;;;;;0.30;0.30;;;;;;;9.38;73.97;93556.69;5058517;28;21566;-73
2022/01/04 02:52:10;;;;;;;1.40;0.50;;;;;;;9.39;73.33;93550.03;5045714;28;20205;-73
2022/01/04 02:54:36;;;;;;;2.00;0.70;;;;;;;9.38;72.16;93523.25;5053595;28;20218;-74
2022/01/04 02:57:02;;;;;;;0.63;0.53;;;;;;;9.45;72.45;93523.56;5043376;28;20220;-74
2022/01/04 02:59:28;;;;;;;0.87;0.50;;;;;;;9.54;70.29;93514.44;5055732;28;20193;-73
2022/01/04 03:01:54;;;;;;;1.83;0.60;;;;;;;9.44;71.26;93513.91;5064106;28;20675;-73
2022/01/04 03:04:22;;;;;;;0.70;0.40;;;;;;;9.44;71.77;93518.59;5069602;28;20300;-73
2022/01/04 03:06:48;;;;;;;1.53;0.73;;;;;;;9.46;71.01;93510.69;5047986;28;20239;-73
2022/01/04 03:09:15;;;;;;;0.70;0.60;;;;;;;9.44;71.37;93513.13;5075852;28;20650;-73
2022/01/04 03:11:44;;;;;;;2.20;0.63;;;;;;;9.37;71.15;93503.44;5079082;28;20190;-73
2022/01/04 03:14:09;;;;;;;1.23;0.70;;;;;;;9.36;70.96;93515.56;5058011;28;20266;-73
2022/01/04 03:16:35;;;;;;;0.67;0.53;;;;;;;9.37;71.72;93505.41;5071385;28;20545;-73
2022/01/04 03:19:09;;;;;;;0.67;0.50;;;;;;;9.32;71.49;93498.69;5057729;28;20190;-73
2022/01/04 03:21:40;;;;;;;1.33;0.80;;;;;;;9.28;72.08;93487.25;5062966;28;20197;-73
2022/01/04 03:24:14;;;;;;;0.77;0.60;;;;;;;9.22;70.77;93472.84;5064956;28;20767;-73
2022/01/04 03:26:40;;;;;;;1.03;0.70;;;;;;;9.19;71.63;93464.88;5069212;28;20300;-72
2022/01/04 03:29:09;;;;;;;0.67;0.40;;;;;;;9.17;71.40;93464.63;5078402;28;20189;-72
2022/01/04 03:31:36;;;;;;;1.50;0.73;;;;;;;9.17;72.17;93457.19;5074241;28;20203;-73
2022/01/04 03:34:02;;;;;;;2.70;1.00;;;;;;;9.09;72.23;93437.09;5080788;28;20288;-73
2022/01/04 03:36:28;;;;;;;0.97;0.60;;;;;;;9.11;72.68;93456.41;5053457;28;20193;-73
2022/01/04 03:38:55;;;;;;;1.20;0.60;;;;;;;9.09;72.08;93447.97;5080055;28;20190;-73
2022/01/04 03:41:22;;;;;;;1.80;0.80;;;;;;;9.13;71.45;93437.59;5025894;28;20209;-73
2022/01/04 03:43:49;;;;;;;0.40;0.40;;;;;;;9.25;70.16;93428.28;5059240;28;20202;-72
2022/01/04 03:46:17;;;;;;;2.70;0.87;;;;;;;9.22;70.94;93423.06;5064740;28;20207;-73
2022/01/04 03:48:43;;;;;;;1.43;0.70;;;;;;;9.12;73.80;93400.72;5061604;28;20248;-73
2022/01/04 03:51:09;;;;;;;0.83;0.57;;;;;;;9.12;71.50;93422.50;5048762;28;20246;-72
2022/01/04 03:53:35;;;;;;;3.53;0.50;;;;;;;9.05;71.52;93392.22;5050639;28;20194;-72
2022/01/04 03:56:02;;;;;;;1.47;0.80;;;;;;;9.12;71.16;93398.00;5060067;28;20636;-73
2022/01/04 03:58:27;;;;;;;1.07;0.73;;;;;;;8.66;73.14;93405.50;5060653;28;20194;-72
2022/01/04 04:00:53;;;;;;;1.13;1.00;;;;;;;8.42;73.22;93400.34;5084205;28;20178;-72
2022/01/04 04:03:19;;;;;;;3.60;1.13;;;;;;;8.17;73.87;93383.97;5073565;28;20312;-73
2022/01/04 04:05:49;;;;;;;1.80;1.13;;;;;;;7.94;74.86;93372.09;5077176;28;20300;-73
2022/01/04 04:08:18;;;;;;;1.80;1.13;;;;;;;7.94;75.00;93369.38;5078153;28;20271;-72
2022/01/04 04:10:46;;;;;;;1.90;1.00;;;;;;;7.84;75.17;93343.56;5078372;28;20197;-72
2022/01/04 04:13:12;;;;;;;1.73;1.10;;;;;;;7.82;74.81;93345.28;5077332;28;20189;-73
2022/01/04 04:15:40;;;;;;;2.13;0.97;;;;;;;7.79;75.71;93346.25;5073883;28;20584;-73
2022/01/04 04:18:09;;;;;;;1.00;0.90;;;;;;;7.73;76.87;93359.00;5067004;28;20198;-73
2022/01/04 04:20:37;;;;;;;3.17;1.30;;;;;;;7.76;77.72;93368.91;5071476;28;20220;-72
2022/01/04 04:23:03;;;;;;;1.23;0.70;;;;;;;7.80;76.19;93362.06;5081098;28;20646;-73
2022/01/04 04:25:29;;;;;;;1.50;1.10;;;;;;;7.77;78.53;93352.13;5063074;28;20305;-73
2022/01/04 04:27:55;;;;;;;2.00;0.97;;;;;;;7.83;77.69;93346.75;5081281;28;20275;-73
2022/01/04 04:30:21;;;;;;;2.20;0.90;;;;;;;7.83;76.90;93346.75;5036771;28;20277;-73
2022/01/04 04:32:47;;;;;;;3.03;1.07;;;;;;;7.77;78.52;93335.09;5061404;28;20303;-73
2022/01/04 04:35:13;;;;;;;1.10;0.70;;;;;;;7.74;78.78;93344.94;5071980;28;20218;-73
2022/01/04 04:37:39;;;;;;;1.67;0.90;;;;;;;7.71;79.22;93328.84;5068210;28;20209;-73
2022/01/04 04:40:06;;;;;;;2.13;1.00;;;;;;;7.78;78.57;93325.72;5074629;28;20204;-73
2022/01/04 04:42:32;;;;;;;2.87;1.20;;;;;;;7.72;79.06;93325.63;5073428;28;20297;-72
2022/01/04 04:45:00;;;;;;;1.13;0.80;;;;;;;7.68;79.37;93316.22;5073783;28;20574;-73
2022/01/04 04:47:26;;;;;;;1.97;1.00;;;;;;;7.73;79.79;93324.44;5044856;28;20201;-72
2022/01/04 04:49:53;;;;;;;1.37;0.90;;;;;;;7.77;80.19;93318.78;5060231;28;20562;-73
2022/01/04 04:52:19;;;;;;;1.10;0.90;;;;;;;7.75;80.09;93326.66;5050163;28;20198;-73
2022/01/04 04:54:45;;;;;;;1.13;0.90;;;;;;;7.75;80.16;93305.69;5077670;28;20225;-73
2022/01/04 04:57:11;;;;;;;1.43;0.93;;;;;;;7.80;80.62;93305.00;5055126;28;20194;-73
2022/01/04 04:59:37;;;;;;;2.27;1.07;;;;;;;7.79;79.45;93310.91;5037133;28;20425;-73
2022/01/04 05:02:07;;;;;;;2.70;1.33;;;;;;;7.78;79.92;93310.16;5073687;28;20288;-73
2022/01/04 05:04:33;;;;;;;1.13;0.87;;;;;;;7.67;80.70;93293.72;5020390;28;20237;-73
2022/01/04 05:06:59;;;;;;;1.33;0.97;;;;;;;7.63;82.46;93300.59;5065635;28;20197;-72
2022/01/04 05:09:25;;;;;;;3.30;1.00;;;;;;;7.55;84.41;93296.81;5049610;28;20205;-73
2022/01/04 05:11:51;;;;;;;2.00;0.80;;;;;;;7.57;84.57;93297.06;5049505;28;20213;-73
2022/01/04 05:14:17;;;;;;;1.57;1.10;;;;;;;7.54;84.45;93296.03;5054060;28;20352;-73
2022/01/04 05:16:42;;;;;;;1.67;0.80;;;;;;;7.55;83.78;93283.94;5031048;28;20267;-74
2022/01/04 05:19:08;;;;;;;0.87;0.87;;;;;;;7.58;85.13;93274.09;5036075;28;20202;-74
2022/01/04 05:21:34;;;;;;;3.13;1.13;;;;;;;7.63;85.30;93279.63;5057270;28;20205;-73
2022/01/04 05:24:00;;;;;;;3.33;0.97;;;;;;;7.60;88.88;93275.13;5058318;28;20281;-74
2022/01/04 05:26:26;;;;;;;1.80;1.17;;;;;;;7.53;90.36;93282.94;5070284;28;20280;-74
2022/01/04 05:28:51;;;;;;;2.00;1.10;;;;;;;7.42;89.99;93278.13;5049506;28;20299;-74
2022/01/04 05:31:23;;;;;;;1.87;1.20;;;;;;;7.31;88.85;93273.28;5049377;28;20198;-74
2022/01/04 05:33:48;;;;;;;2.93;1.30;;;;;;;7.34;89.29;93290.63;5051068;28;20186;-73
2022/01/04 05:36:14;;;;;;;3.07;1.40;;;;;;;7.32;91.18;93274.06;5056037;28;20200;-74
2022/01/04 05:38:43;;;;;;;2.47;1.60;;;;;;;7.28;91.53;93268.81;5071053;28;20185;-73
2022/01/04 05:41:09;;;;;;;2.23;1.80;;;;;;;7.27;96.33;93267.34;5075341;28;20307;-74
2022/01/04 05:43:34;;;;;;;3.53;1.53;;;;;;;7.22;98.54;93256.41;5074254;28;20210;-74
2022/01/04 05:46:00;;;;;;;2.47;1.50;;;;;;;7.18;99.12;93267.47;5068391;28;20189;-73
2022/01/04 05:48:26;;;;;;;2.20;1.70;;;;;;;7.17;100.00;93260.56;5089895;28;20189;-73
2022/01/04 05:50:53;;;;;;;3.17;1.10;;;;;;;7.11;100.00;93250.84;5069302;28;20200;-73
2022/01/04 05:53:18;;;;;;;2.80;1.20;;;;;;;7.16;100.00;93255.59;5069191;28;20231;-73
2022/01/04 05:55:44;;;;;;;1.77;1.20;;;;;;;7.09;100.00;93254.03;5068167;28;20229;-73
2022/01/04 05:58:10;;;;;;;1.10;0.90;;;;;;;7.16;100.00;93242.03;5052310;28;20193;-73
2022/01/04 06:00:36;;;;;;;1.40;0.90;;;;;;;7.16;100.00;93242.75;5069470;28;20553;-73
2022/01/04 06:03:02;;;;;;;3.00;1.27;;;;;;;7.22;100.00;93250.97;5069687;28;20263;-73
2022/01/04 06:05:29;;;;;;;3.33;1.17;;;;;;;7.25;100.00;93250.03;5070420;28;20673;-73
2022/01/04 06:07:54;;;;;;;3.50;0.90;;;;;;;7.16;100.00;93242.75;5059667;28;20664;-73
2022/01/04 06:10:21;;;;;;;1.00;0.90;;;;;;;7.12;100.00;93242.22;5050728;28;20233;-73
2022/01/04 06:15:14;;;;;;;4.20;1.83;;;;;;;7.16;100.00;93261.03;5081653;28;20213;-73
2022/01/04 06:17:49;;;;;;;1.47;1.20;;;;;;;7.07;100.00;93258.44;5074078;28;20201;-73
2022/01/04 06:20:22;;;;;;;1.53;0.93;;;;;;;6.96;100.00;93261.00;5069019;28;20672;-73
2022/01/04 06:22:49;;;;;;;2.90;1.13;;;;;;;7.01;100.00;93258.38;5053590;28;20221;-73
2022/01/04 06:25:17;;;;;;;2.93;1.20;;;;;;;7.05;100.00;93255.44;5069356;28;20611;-74
2022/01/04 06:27:48;;;;;;;3.40;1.30;;;;;;;7.01;100.00;93247.50;5062841;28;20293;-74
2022/01/04 06:30:15;;;;;;;1.90;1.20;;;;;;;7.07;100.00;93247.59;5052824;28;20191;-74
2022/01/04 06:32:43;;;;;;;1.40;1.30;;;;;;;7.04;100.00;93245.81;5054244;28;20179;-74
2022/01/04 06:35:09;;;;;;;1.10;1.00;;;;;;;7.08;100.00;93240.94;5054600;28;20218;-73
2022/01/04 06:37:35;;;;;;;1.10;1.07;;;;;;;6.98;100.00;93220.56;5065296;28;20317;-74
2022/01/04 06:40:01;;;;;;;1.40;1.00;;;;;;;7.08;100.00;93221.94;5053961;28;20557;-73
2022/01/04 06:42:27;;;;;;;4.57;2.90;;;;;;;7.00;100.00;93224.31;5086210;28;20220;-74
2022/01/04 06:44:53;;;;;;;4.40;3.10;;;;;;;6.97;100.00;93222.53;5051569;28;20340;-73
2022/01/04 06:47:19;;;;;;;2.97;1.60;;;;;;;6.81;100.00;93219.59;5081001;28;20196;-74
2022/01/04 06:49:44;;;;;;;1.83;1.43;;;;;;;6.76;100.00;93220.28;5072255;28;20205;-73
2022/01/04 06:52:10;;;;;;;2.67;1.30;;;;;;;6.77;100.00;93214.38;5055822;28;20281;-73
2022/01/04 06:54:36;;;;;;;1.97;1.30;;;;;;;6.79;100.00;93209.22;5061121;28;20237;-73
2022/01/04 06:57:02;;;;;;;1.67;1.20;;;;;;;6.68;100.00;93209.09;5058867;28;20182;-73
2022/01/04 06:59:28;;;;;;;2.77;1.57;;;;;;;6.72;100.00;93217.03;5059676;28;20194;-73
2022/01/04 07:01:53;;;;;;;2.63;1.43;;;;;;;6.69;100.00;93224.16;5053794;28;20259;-73
2022/01/04 07:04:19;;;;;;;2.90;1.80;;;;;;;6.72;100.00;93233.31;5058075;28;20254;-73
2022/01/04 07:06:45;;;;;;;2.60;1.77;;;;;;;6.66;100.00;93214.25;5055561;28;20226;-73
2022/01/04 07:09:11;;;;;;;3.00;1.20;;;;;;;6.86;100.00;93227.06;5040425;28;20269;-73
2022/01/04 07:11:37;;;;;;;2.03;0.90;;;;;;;7.16;100.00;93220.31;5052240;28;20190;-73
2022/01/04 07:14:03;;;;;;;1.43;1.13;;;;;;;7.40;100.00;93212.66;5081266;28;20303;-73
2022/01/04 07:16:29;;;;;;;0.70;0.60;;;;;;;7.83;100.00;93221.75;5067344;28;20273;-73
2022/01/04 07:18:55;;;;;;;0.93;0.70;;;;;;;8.03;100.00;93208.09;5038105;28;20201;-73
2022/01/04 07:21:21;;;;;;;1.03;0.67;;;;;;;8.18;100.00;93212.19;5051729;28;20205;-73
2022/01/04 07:23:48;;;;;;;1.23;0.40;;;;;;;8.39;100.00;93199.28;5057549;28;20217;-74
2022/01/04 07:26:15;;;;;;;0.50;0.50;;;;;;;8.63;100.00;93193.47;5069606;28;20186;-74
2022/01/04 07:28:44;;;;;;;2.10;0.50;;;;;;;8.73;100.00;93198.25;5071384;28;20247;-74
2022/01/04 07:31:10;;;;;;;0.20;0.20;;;;;;;8.89;100.00;93191.41;5071873;28;20272;-74
2022/01/04 07:33:36;;;;;;;0.70;0.37;;;;;;;8.87;100.00;93191.91;5071530;28;20220;-74
2022/01/04 07:36:02;;;;;;;0.80;0.43;;;;;;;8.83;100.00;93183.22;5068345;28;20234;-73
2022/01/04 07:38:28;;;;;;;0.30;0.30;;;;;;;8.90;100.00;93185.47;5052872;28;20198;-74
2022/01/04 07:40:54;;;;;;;0.57;0.57;;;;;;;9.12;100.00;93174.69;5063924;28;20197;-74
2022/01/04 07:43:20;;;;;;;1.00;0.30;;;;;;;9.31;100.00;93166.81;5079578;28;20302;-74
2022/01/04 07:45:45;;;;;;;0.30;0.30;;;;;;;9.34;100.00;93160.38;5076537;28;20342;-74
2022/01/04 07:48:11;;;;;;;0.47;0.40;;;;;;;9.43;100.00;93157.44;5067915;28;20263;-73
2022/01/04 07:50:38;;;;;;;0.77;0.40;;;;;;;9.45;100.00;93152.97;5062975;28;20201;-73
2022/01/04 07:53:05;;;;;;;0.40;0.40;;;;;;;9.56;100.00;93157.72;5071380;28;20193;-73
2022/01/04 07:55:30;;;;;;;0.70;0.40;;;;;;;9.62;100.00;93153.03;5071100;28;20726;-73
2022/01/04 07:57:56;;;;;;;0.40;0.30;;;;;;;9.58;100.00;93145.09;5071535;28;20197;-73
2022/01/04 08:00:22;;;;;;;0.30;0.30;;;;;;;9.58;100.00;93131.47;5054200;28;20191;-74
2022/01/04 08:02:49;;;;;;;0.70;0.30;;;;;;;9.63;100.00;93138.91;5051960;28;20722;-74
2022/01/04 08:05:14;;;;;;;1.50;0.87;;;;;;;9.77;100.00;93134.47;5049422;28;20230;-74
2022/01/04 08:07:40;;;;;;;0.50;0.30;;;;;;;9.72;100.00;93125.03;5059006;28;20243;-73
2022/01/04 08:10:06;;;;;;;0.37;0.30;;;;;;;9.75;100.00;93128.75;5071245;28;20655;-73
2022/01/04 08:12:32;;;;;;;0.20;0.20;;;;;;;9.83;100.00;93135.19;5069768;28;20908;-73
2022/01/04 08:14:57;;;;;;;1.30;0.23;;;;;;;9.79;100.00;93121.06;5081477;28;20748;-73
2022/01/04 08:17:23;;;;;;;0.53;0.33;;;;;;;9.83;100.00;93116.13;5071329;28;20562;-73
2022/01/04 08:19:51;;;;;;;0.70;0.50;;;;;;;9.73;100.00;93106.69;5061546;28;20194;-73
2022/01/04 08:22:17;;;;;;;1.50;0.70;;;;;;;9.16;100.00;93103.66;5069936;28;20213;-73
2022/01/04 08:24:43;;;;;;;0.93;0.60;;;;;;;9.04;100.00;93104.84;5071405;28;20219;-74
2022/01/04 08:27:08;;;;;;;1.90;0.60;;;;;;;8.94;100.00;93100.84;5064757;28;20671;-74
2022/01/04 08:29:34;;;;;;;1.77;0.60;;;;;;;8.80;100.00;93085.47;5038273;28;20228;-73
2022/01/04 08:32:00;;;;;;;1.27;0.97;;;;;;;8.55;100.00;93095.25;5050419;28;20186;-74
2022/01/04 08:34:26;;;;;;;0.97;0.77;;;;;;;8.37;100.00;93077.38;5050894;28;20218;-73
2022/01/04 08:36:52;;;;;;;1.67;1.00;;;;;;;8.22;100.00;93079.47;5051972;28;20190;-73
2022/01/04 08:39:17;;;;;;;1.83;0.97;;;;;;;8.21;100.00;93077.25;5051937;28;20194;-73
2022/01/04 08:41:50;;;;;;;1.07;0.80;;;;;;;8.13;100.00;93068.03;5067355;28;20197;-73
2022/01/04 08:44:16;;;;;;;1.37;0.87;;;;;;;8.12;100.00;93072.00;5068614;28;20221;-73
2022/01/04 08:46:41;;;;;;;1.57;1.17;;;;;;;8.18;100.00;93067.31;5069099;28;20238;-73
2022/01/04 08:49:08;;;;;;;0.93;0.67;;;;;;;8.37;100.00;93061.03;5064337;28;20194;-73
2022/01/04 08:51:35;;;;;;;0.80;0.73;;;;;;;8.48;100.00;93050.19;5067794;28;20343;-73
2022/01/04 08:54:01;;;;;;;0.87;0.80;;;;;;;8.55;100.00;93070.78;5070531;28;20217;-73
2022/01/04 08:56:26;;;;;;;1.87;0.73;;;;;;;8.59;100.00;93056.94;5064010;28;20198;-73
2022/01/04 08:58:53;;;;;;;1.83;0.67;;;;;;;8.71;100.00;93056.47;5049875;28;20205;-73
2022/01/04 09:01:19;;;;;;;2.17;1.53;;;;;;;8.82;100.00;93042.16;5048346;28;20185;-73
2022/01/04 09:03:45;;;;;;;1.33;1.00;;;;;;;8.87;100.00;93034.03;5070992;28;20210;-73
2022/01/04 09:06:11;;;;;;;1.07;0.77;;;;;;;8.82;100.00;93039.44;5065078;28;20194;-73
2022/01/04 09:08:37;;;;;;;1.07;0.77;;;;;;;8.69;100.00;93039.88;5049768;28;20221;-73
2022/01/04 09:11:04;;;;;;;1.00;0.80;;;;;;;8.55;100.00;93041.56;5052788;28;20193;-73
2022/01/04 09:13:37;;;;;;;0.97;0.93;;;;;;;8.54;100.00;93037.38;5054964;28;20193;-73
2022/01/04 09:18:50;;;;;;;1.30;1.07;;;;;;;8.55;100.00;93032.69;5054946;28;20217;-73
2022/01/04 09:21:16;;;;;;;2.50;1.40;;;;;;;8.56;100.00;93039.59;5033478;28;20682;-73
2022/01/04 09:23:45;;;;;;;3.87;2.00;;;;;;;8.55;100.00;93024.53;5055676;28;20244;-73
2022/01/04 09:26:11;;;;;;;1.73;0.93;;;;;;;8.63;100.00;93020.09;5068708;28;20896;-73
2022/01/04 09:28:37;;;;;;;1.00;0.87;;;;;;;8.70;100.00;93010.72;5067901;28;20644;-73
2022/01/04 09:31:03;;;;;;;1.10;0.80;;;;;;;8.74;100.00;93019.38;5069528;28;20197;-73
2022/01/04 09:33:30;;;;;;;1.53;0.87;;;;;;;8.79;100.00;93022.09;5052108;28;20606;-72
2022/01/04 09:35:56;;;;;;;7.03;1.00;;;;;;;8.90;100.00;93027.59;5070753;28;20234;-73
2022/01/04 09:38:23;;;;;;;1.10;0.80;;;;;;;9.02;100.00;93012.78;5039713;28;20228;-73
2022/01/04 09:40:50;;;;;;;0.97;0.77;;;;;;;9.09;100.00;93011.53;5063864;28;20227;-73
2022/01/04 09:43:20;;;;;;;1.63;0.70;;;;;;;9.03;100.00;93003.34;5073269;28;20232;-73
2022/01/04 09:45:47;;;;;;;2.13;0.90;;;;;;;9.19;100.00;93013.53;5065227;28;20237;-72
2022/01/04 09:48:16;;;;;;;0.87;0.60;;;;;;;9.32;100.00;92999.41;5051335;28;20201;-72
2022/01/04 09:50:42;;;;;;;1.33;1.10;;;;;;;9.32;100.00;93004.88;5066859;28;20200;-73
2022/01/04 09:53:12;;;;;;;1.27;0.70;;;;;;;9.35;100.00;93001.16;5051504;28;20189;-72
2022/01/04 09:55:42;;;;;;;1.27;0.77;;;;;;;9.40;100.00;92992.25;5065976;28;20210;-72
2022/01/04 09:58:07;;;;;;;1.07;0.90;;;;;;;9.20;100.00;92978.84;5063553;28;20284;-72
2022/01/04 10:00:33;;;;;;;1.23;0.90;;;;;;;9.23;100.00;92977.88;5043333;28;20273;-72
2022/01/04 10:03:14;;;;;;;1.37;1.00;;;;;;;9.29;100.00;92994.97;5032040;28;20359;-73
2022/01/04 10:05:40;;;;;;;0.97;0.70;;;;;;;9.36;100.00;92978.88;5058885;28;20205;-72
2022/01/04 10:08:08;;;;;;;0.83;0.80;;;;;;;9.49;100.00;93000.91;5061311;28;20191;-72
2022/01/04 10:10:35;;;;;;;1.27;0.70;;;;;;;9.77;100.00;92982.53;5058298;28;20236;-72
2022/01/04 10:13:05;;;;;;;1.70;0.90;;;;;;;9.97;100.00;92980.78;5066445;28;20267;-72
2022/01/04 10:15:41;;;;;;;0.90;0.70;;;;;;;10.13;100.00;92966.38;5064566;28;20224;-72
2022/01/04 10:18:13;;;;;;;0.97;0.70;;;;;;;10.36;100.00;92959.59;5051865;28;20193;-72
2022/01/04 10:20:42;;;;;;;0.90;0.60;;;;;;;10.46;100.00;92956.09;5034675;28;20655;-72
2022/01/04 10:23:10;;;;;;;2.00;0.70;;;;;;;10.59;100.00;92948.06;5065183;28;20221;-72
2022/01/04 10:25:36;;;;;;;0.80;0.80;;;;;;;10.64;100.00;92941.09;5051543;28;20206;-72
2022/01/04 10:28:02;;;;;;;1.17;0.73;;;;;;;10.82;100.00;92945.97;5066723;28;20399;-72
2022/01/04 10:30:29;;;;;;;4.43;1.00;;;;;;;10.40;100.00;92930.06;5053525;28;20185;-72
2022/01/04 10:33:12;;;;;;;1.83;1.17;;;;;;;10.09;100.00;92946.81;5066028;28;20185;-72
2022/01/04 10:35:41;;;;;;;1.30;1.00;;;;;;;9.84;100.00;92939.66;5065526;28;20698;-72
2022/01/04 10:38:12;;;;;;;0.77;0.77;;;;;;;10.87;100.00;92931.53;5048370;28;20305;-72
2022/01/04 10:40:40;;;;;;;1.50;0.83;;;;;;;11.05;100.00;92905.59;5052511;28;20205;-72
2022/01/04 10:43:09;;;;;;;3.67;0.70;;;;;;;11.63;100.00;92929.44;5030606;28;20210;-72
2022/01/04 10:45:38;;;;;;;0.40;0.40;;;;;;;12.13;94.06;92915.28;5056807;28;20222;-72
2022/01/04 10:48:17;;;;;;;0.40;0.30;;;;;;;12.19;93.12;92913.19;5052950;28;20233;-73
2022/01/04 10:51:10;;;;;;;0.77;0.40;;;;;;;12.47;88.84;92910.13;5043030;28;20259;-72
2022/01/04 10:53:41;;;;;;;1.13;0.50;;;;;;;12.89;84.59;92904.56;5070599;28;20251;-72
2022/01/04 10:56:16;;;;;;;0.80;0.53;;;;;;;12.96;84.26;92900.47;5077556;28;20313;-72
2022/01/04 10:58:47;;;;;;;0.47;0.40;;;;;;;13.02;84.17;92909.38;5060884;28;20197;-72
2022/01/04 11:01:19;;;;;;;0.47;0.40;;;;;;;13.12;83.06;92894.03;5069073;28;20201;-72
2022/01/04 11:03:47;;;;;;;0.40;0.40;;;;;;;13.17;80.22;92898.69;5061254;28;20679;-72
2022/01/04 11:06:36;;;;;;;0.40;0.40;;;;;;;13.10;80.92;92886.34;5064527;28;20194;-72
2022/01/04 11:09:04;;;;;;;0.53;0.33;;;;;;;13.35;78.89;92884.19;5036275;28;20210;-72
2022/01/04 11:11:32;;;;;;;1.13;0.40;;;;;;;13.40;78.17;92864.19;5048177;28;20216;-72
2022/01/04 11:13:58;;;;;;;1.60;0.40;;;;;;;13.52;77.79;92872.94;5064890;28;20285;-72
2022/01/04 11:16:26;;;;;;;1.57;0.50;;;;;;;13.59;76.37;92862.09;5044285;28;20757;-72
2022/01/04 11:18:57;;;;;;;0.50;0.33;;;;;;;13.65;75.45;92860.00;5064776;28;20286;-72
2022/01/04 11:21:28;;;;;;;0.67;0.37;;;;;;;13.61;75.49;92859.56;5059812;28;20194;-72
2022/01/04 11:23:55;;;;;;;1.03;0.40;;;;;;;13.56;75.25;92860.38;5050621;28;20309;-72
2022/01/04 11:26:21;;;;;;;0.53;0.47;;;;;;;13.68;75.04;92847.22;5051206;28;20206;-72
2022/01/04 11:28:52;;;;;;;0.27;0.27;;;;;;;13.82;74.50;92832.25;5034706;28;20198;-72
2022/01/04 11:31:37;;;;;;;0.40;0.40;;;;;;;13.92;72.35;92841.53;5060320;28;20207;-72
2022/01/04 11:34:12;;;;;;;0.23;0.23;;;;;;;13.96;72.94;92837.22;5057230;28;20271;-72
2022/01/04 11:36:41;;;;;;;1.00;0.50;;;;;;;13.99;71.96;92836.16;5054062;28;20178;-72
2022/01/04 11:39:42;;;;;;;0.53;0.40;;;;;;;13.94;72.78;92820.53;5055500;28;20213;-72
2022/01/04 11:42:10;;;;;;;1.07;0.47;;;;;;;14.07;70.74;92809.53;5057376;28;20236;-72
2022/01/04 11:44:47;;;;;;;1.23;0.40;;;;;;;14.25;70.98;92822.41;5058265;28;20218;-73