Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:01:15;;;;;;;7.93;4.93;;;;;;;10.65;72.97;101077.97;5079144;28;20049;-78
2021/05/29 00:03:42;;;;;;;5.85;4.32;;;;;;;10.71;72.56;101073.97;5078448;28;20055;-78
2021/05/29 00:06:10;;;;;;;7.07;4.68;;;;;;;10.74;72.00;101076.16;5077641;28;20059;-78
2021/05/29 00:08:37;;;;;;;7.20;4.35;;;;;;;10.76;72.12;101079.47;5080071;28;20545;-78
2021/05/29 00:11:05;;;;;;;5.75;4.72;;;;;;;10.76;71.96;101071.94;5077552;28;20053;-78
2021/05/29 00:13:32;;;;;;;8.10;4.90;;;;;;;10.73;71.66;101077.25;5078971;28;20048;-78
2021/05/29 00:15:59;;;;;;;5.80;4.68;;;;;;;10.71;71.70;101077.59;5077261;28;20051;-78
2021/05/29 00:18:26;;;;;;;7.32;5.63;;;;;;;10.69;71.87;101076.25;5079404;28;20401;-77
2021/05/29 00:20:55;;;;;;;5.88;4.90;;;;;;;10.68;71.65;101077.34;5078193;28;20184;-78
2021/05/29 00:23:23;;;;;;;6.68;4.82;;;;;;;10.64;71.68;101077.13;5073182;28;20041;-78
2021/05/29 00:25:50;;;;;;;8.63;5.80;;;;;;;10.56;71.88;101075.00;5078546;28;20060;-78
2021/05/29 00:28:18;;;;;;;6.82;5.20;;;;;;;10.50;71.97;101071.47;5076879;28;20063;-78
2021/05/29 00:30:45;;;;;;;6.53;5.88;;;;;;;10.38;72.39;101068.28;5078821;28;20393;-78
2021/05/29 00:33:12;;;;;;;7.53;5.85;;;;;;;10.32;72.32;101066.69;5064100;28;20057;-78
2021/05/29 00:35:39;;;;;;;7.63;5.95;;;;;;;10.27;72.36;101064.78;5064158;28;20048;-78
2021/05/29 00:38:07;;;;;;;6.90;6.00;;;;;;;10.17;72.65;101067.69;5078133;28;20055;-78
2021/05/29 00:40:35;;;;;;;7.60;6.07;;;;;;;10.10;73.11;101064.41;5078937;28;20549;-78
2021/05/29 00:43:02;;;;;;;9.00;6.95;;;;;;;10.01;73.08;101069.81;5075732;28;20052;-78
2021/05/29 00:45:29;;;;;;;7.68;5.75;;;;;;;9.92;73.94;101068.81;5078726;28;20056;-78
2021/05/29 00:47:59;;;;;;;7.72;6.20;;;;;;;9.81;73.72;101073.66;5077468;28;20064;-80
2021/05/29 00:50:27;;;;;;;8.98;6.60;;;;;;;9.74;74.02;101070.38;5071097;28;20056;-78
2021/05/29 00:52:54;;;;;;;7.50;6.70;;;;;;;9.68;74.71;101074.34;5072486;28;20064;-78
2021/05/29 00:55:21;;;;;;;9.25;6.68;;;;;;;9.62;74.45;101072.75;5057647;28;20059;-78
2021/05/29 00:57:51;;;;;;;9.30;7.32;;;;;;;9.57;75.37;101079.19;5068659;28;20052;-78
2021/05/29 01:00:19;;;;;;;11.40;7.80;;;;;;;9.51;75.00;101083.13;5078190;28;20053;-78
2021/05/29 01:02:47;;;;;;;10.65;7.13;;;;;;;9.45;75.06;101074.03;5079746;28;20052;-78
2021/05/29 01:05:18;;;;;;;11.48;7.22;;;;;;;9.41;75.27;101080.44;5078830;28;20401;-78
2021/05/29 01:07:47;;;;;;;10.05;7.85;;;;;;;9.34;75.64;101084.41;5072300;28;20048;-78
2021/05/29 01:10:16;;;;;;;9.40;7.65;;;;;;;9.26;75.92;101076.69;5077433;28;20072;-78
2021/05/29 01:12:43;;;;;;;11.05;8.10;;;;;;;9.21;75.63;101073.94;5081570;28;20049;-78
2021/05/29 01:15:12;;;;;;;9.15;6.93;;;;;;;9.16;75.93;101071.22;5082364;28;20052;-77
2021/05/29 01:17:39;;;;;;;8.23;7.03;;;;;;;9.11;76.59;101077.66;5081230;28;20512;-77
2021/05/29 01:20:07;;;;;;;10.65;6.97;;;;;;;9.08;76.17;101078.22;5082075;28;20048;-77
2021/05/29 01:22:46;;;;;;;10.23;6.78;;;;;;;9.05;75.90;101077.94;5080349;28;20053;-78
2021/05/29 01:25:21;;;;;;;9.73;7.15;;;;;;;9.00;76.24;101083.56;5082452;28;20049;-77
2021/05/29 01:27:56;;;;;;;9.05;6.72;;;;;;;8.96;76.05;101079.69;5082791;28;20044;-77
2021/05/29 01:30:23;;;;;;;7.32;5.95;;;;;;;8.88;76.03;101081.97;5083756;28;20508;-78
2021/05/29 01:32:49;;;;;;;8.55;6.60;;;;;;;8.83;76.00;101087.56;5082009;28;20055;-78
2021/05/29 01:35:17;;;;;;;9.90;6.93;;;;;;;8.77;76.10;101080.38;5081425;28;20044;-78
2021/05/29 01:37:46;;;;;;;10.55;7.88;;;;;;;8.74;76.59;101083.72;5082482;28;20048;-78
2021/05/29 01:40:13;;;;;;;9.15;7.18;;;;;;;8.69;76.54;101087.38;5082329;28;20044;-78
2021/05/29 01:42:40;;;;;;;9.85;7.13;;;;;;;8.57;77.10;101086.03;5081726;28;20055;-77
2021/05/29 01:45:09;;;;;;;9.85;7.75;;;;;;;8.56;77.00;101095.50;5082049;28;20059;-78
2021/05/29 01:47:37;;;;;;;9.05;7.13;;;;;;;8.56;76.91;101098.28;5081768;28;20056;-78
2021/05/29 01:50:05;;;;;;;9.73;6.70;;;;;;;8.51;76.73;101094.41;5081695;28;20056;-78
2021/05/29 01:52:47;;;;;;;9.30;6.95;;;;;;;8.47;76.84;101087.75;5083409;28;20057;-78
2021/05/29 01:55:15;;;;;;;10.63;6.53;;;;;;;8.43;76.70;101097.78;5082245;28;20057;-78
2021/05/29 01:57:41;;;;;;;9.95;6.97;;;;;;;8.39;77.02;101099.41;5071924;28;20414;-78
2021/05/29 02:00:09;;;;;;;8.95;7.10;;;;;;;8.36;76.83;101096.38;5062398;28;20056;-78
2021/05/29 02:02:36;;;;;;;9.23;7.18;;;;;;;8.31;76.70;101108.34;5068439;28;20059;-78
2021/05/29 02:05:11;;;;;;;8.18;7.00;;;;;;;8.29;77.11;101105.88;5080487;28;20052;-78
2021/05/29 02:07:38;;;;;;;9.25;8.10;;;;;;;8.26;77.28;101092.53;5081358;28;20052;-78
2021/05/29 02:10:16;;;;;;;9.95;6.93;;;;;;;8.24;77.14;101099.50;5081615;28;20047;-77
2021/05/29 02:12:45;;;;;;;12.63;8.75;;;;;;;8.20;77.35;101101.16;5081884;28;20057;-77
2021/05/29 02:15:15;;;;;;;9.82;8.32;;;;;;;8.19;77.39;101099.50;5081949;28;20059;-78
2021/05/29 02:17:42;;;;;;;;;;;;;;;8.18;77.24;101100.63;5080775;28;20048;-77
2021/05/29 02:20:10;;;;;;;10.88;7.95;;;;;;;8.13;76.89;101096.75;5080557;28;19921;-76
2021/05/29 02:22:42;;;;;;;9.75;7.38;;;;;;;8.11;76.89;101090.66;5079323;28;20051;-77
2021/05/29 02:25:14;;;;;;;8.75;7.15;;;;;;;8.05;77.42;101085.41;5074567;28;20048;-78
2021/05/29 02:27:41;;;;;;;8.60;6.70;;;;;;;8.02;77.77;101095.13;5078339;28;20051;-77
2021/05/29 02:30:09;;;;;;;9.43;6.50;;;;;;;7.99;77.25;101095.69;5078910;28;20052;-78
2021/05/29 02:32:37;;;;;;;7.30;6.20;;;;;;;7.98;76.90;101091.25;5060016;28;20383;-78
2021/05/29 02:35:04;;;;;;;7.03;5.93;;;;;;;7.95;77.96;101096.53;5061688;28;20055;-77
2021/05/29 02:37:32;;;;;;;8.50;6.72;;;;;;;7.90;77.40;101091.84;5082781;28;20053;-78
2021/05/29 02:39:58;;;;;;;10.43;7.28;;;;;;;7.91;77.67;101090.72;5083861;28;20055;-78
2021/05/29 02:42:26;;;;;;;10.10;7.70;;;;;;;7.88;77.89;101089.34;5086155;28;20056;-78
2021/05/29 02:44:53;;;;;;;11.30;7.93;;;;;;;7.85;77.92;101080.72;5084204;28;20052;-77
2021/05/29 02:47:20;;;;;;;13.95;7.70;;;;;;;7.84;77.55;101087.41;5065529;28;20387;-78
2021/05/29 02:49:47;;;;;;;13.25;8.65;;;;;;;7.82;77.82;101086.84;5064917;28;20055;-78
2021/05/29 02:52:14;;;;;;;10.55;7.72;;;;;;;7.82;78.02;101081.31;5079245;28;20049;-78
2021/05/29 02:54:42;;;;;;;9.32;7.78;;;;;;;7.79;77.86;101085.47;5065218;28;20053;-78
2021/05/29 02:57:10;;;;;;;9.65;7.95;;;;;;;7.77;78.22;101086.84;5085046;28;20049;-78
2021/05/29 02:59:39;;;;;;;10.32;7.68;;;;;;;7.75;78.51;101089.94;5083953;28;20064;-78
2021/05/29 03:02:06;;;;;;;10.65;8.50;;;;;;;7.71;78.13;101081.31;5083158;28;20052;-78
2021/05/29 03:04:37;;;;;;;10.48;8.38;;;;;;;7.69;78.22;101082.72;5084299;28;20048;-78
2021/05/29 03:07:05;;;;;;;10.93;8.57;;;;;;;7.65;78.16;101087.16;5081487;28;20067;-78
2021/05/29 03:09:35;;;;;;;10.27;8.60;;;;;;;7.65;78.38;101088.00;5085344;28;20047;-78
2021/05/29 03:12:01;;;;;;;;;;;;;;;7.66;78.05;101086.88;5083297;28;20056;-78
2021/05/29 03:14:28;;;;;;;9.45;7.03;;;;;;;7.63;77.34;101092.16;5081638;28;19927;-78
2021/05/29 03:16:56;;;;;;;10.00;7.45;;;;;;;7.60;77.66;101096.34;5080752;28;20067;-78
2021/05/29 03:19:23;;;;;;;10.00;7.82;;;;;;;7.57;77.63;101085.78;5083168;28;20048;-78
2021/05/29 03:21:50;;;;;;;11.52;8.30;;;;;;;7.56;77.61;101088.81;5081181;28;20052;-78
2021/05/29 03:24:22;;;;;;;9.60;7.70;;;;;;;7.52;77.79;101102.44;5082719;28;20040;-78
2021/05/29 03:26:53;;;;;;;11.55;8.55;;;;;;;7.52;77.83;101102.44;5083271;28;20056;-78
2021/05/29 03:29:19;;;;;;;11.05;7.60;;;;;;;7.52;77.54;101102.44;5082600;28;20044;-78
2021/05/29 03:31:46;;;;;;;10.40;7.63;;;;;;;7.53;77.37;101104.09;5081549;28;20052;-78
2021/05/29 03:34:16;;;;;;;9.10;7.18;;;;;;;7.53;77.37;101101.31;5080970;28;20048;-77
2021/05/29 03:36:43;;;;;;;10.90;7.35;;;;;;;7.51;77.20;101104.34;5081645;28;20056;-78
2021/05/29 03:39:10;;;;;;;12.23;7.30;;;;;;;7.47;77.15;101106.00;5081789;28;20052;-78
2021/05/29 03:41:37;;;;;;;8.40;6.32;;;;;;;7.48;77.61;101109.66;5081712;28;20064;-78
2021/05/29 03:44:04;;;;;;;9.75;6.95;;;;;;;7.47;76.95;101114.34;5083257;28;20397;-78
2021/05/29 03:46:31;;;;;;;9.32;7.38;;;;;;;7.49;77.14;101114.88;5083480;28;20481;-78
2021/05/29 03:48:58;;;;;;;9.63;7.45;;;;;;;7.48;76.99;101113.25;5077811;28;20166;-78
2021/05/29 03:51:25;;;;;;;10.00;6.93;;;;;;;7.50;77.67;101118.50;5062403;28;20052;-77
2021/05/29 03:53:52;;;;;;;8.52;7.22;;;;;;;7.49;77.20;101116.84;5082764;28;20052;-78
2021/05/29 03:56:21;;;;;;;11.13;7.80;;;;;;;7.52;77.56;101122.66;5082268;28;20056;-78
2021/05/29 03:58:48;;;;;;;11.73;8.53;;;;;;;7.54;77.74;101116.84;5081779;28;20059;-78
2021/05/29 04:01:17;;;;;;;9.30;7.82;;;;;;;7.54;77.45;101122.41;5081272;28;20052;-78
2021/05/29 04:03:44;;;;;;;9.85;7.82;;;;;;;7.58;77.43;101117.97;5082858;28;20048;-78
2021/05/29 04:06:11;;;;;;;12.25;8.07;;;;;;;7.61;77.84;101131.25;5082117;28;20053;-78
2021/05/29 04:08:38;;;;;;;11.68;8.02;;;;;;;7.63;77.43;101130.97;5080376;28;20056;-78
2021/05/29 04:11:05;;;;;;;10.23;7.55;;;;;;;7.64;77.73;101119.63;5079710;28;20053;-77
2021/05/29 04:13:32;;;;;;;9.65;7.32;;;;;;;7.69;77.38;101122.38;5073486;28;20053;-77
2021/05/29 04:15:59;;;;;;;8.60;7.20;;;;;;;7.73;77.74;101128.19;5080635;28;20371;-79
2021/05/29 04:18:26;;;;;;;9.25;7.32;;;;;;;7.76;76.91;101130.41;5081534;28;20067;-79
2021/05/29 04:20:53;;;;;;;9.07;7.25;;;;;;;7.81;77.37;101135.94;5083284;28;20059;-79
2021/05/29 04:23:19;;;;;;;10.38;6.40;;;;;;;7.83;77.43;101136.50;5082527;28;20049;-79
2021/05/29 04:25:47;;;;;;;8.68;7.13;;;;;;;7.90;77.57;101136.22;5080583;28;20056;-79
2021/05/29 04:28:14;;;;;;;8.07;6.85;;;;;;;7.93;77.40;101141.19;5081800;28;20049;-79
2021/05/29 04:30:41;;;;;;;10.38;8.05;;;;;;;8.00;77.56;101138.97;5063651;28;20071;-79
2021/05/29 04:33:09;;;;;;;8.30;7.40;;;;;;;8.05;77.11;101147.28;5064004;28;20055;-79
2021/05/29 04:35:36;;;;;;;10.73;8.15;;;;;;;8.13;77.41;101149.47;5080320;28;20028;-79
2021/05/29 04:38:03;;;;;;;12.70;7.72;;;;;;;8.22;77.13;101152.50;5083222;28;20053;-79
2021/05/29 04:40:29;;;;;;;10.43;7.80;;;;;;;8.28;77.25;101145.00;5080410;28;20056;-79
2021/05/29 04:43:00;;;;;;;9.90;7.75;;;;;;;8.34;77.19;101158.56;5082818;28;20056;-79
2021/05/29 04:45:27;;;;;;;8.88;7.47;;;;;;;8.41;76.58;101149.16;5080396;28;20505;-79
2021/05/29 04:47:54;;;;;;;10.65;7.18;;;;;;;8.47;76.47;101154.38;5080919;28;20127;-78
2021/05/29 04:50:22;;;;;;;11.30;8.05;;;;;;;8.55;77.06;101152.97;5080608;28;20053;-79
2021/05/29 04:52:49;;;;;;;10.88;7.47;;;;;;;8.64;76.31;101164.31;5076157;28;20040;-79
2021/05/29 04:55:16;;;;;;;9.82;7.45;;;;;;;8.71;77.23;101162.06;5069978;28;20064;-78
2021/05/29 04:57:44;;;;;;;9.95;7.20;;;;;;;8.79;76.39;101161.47;5071433;28;20056;-78
2021/05/29 05:00:17;;;;;;;9.40;6.90;;;;;;;8.85;76.37;101162.28;5079861;28;20048;-79
2021/05/29 05:02:44;;;;;;;9.80;7.50;;;;;;;8.92;76.41;101162.78;5078967;28;20053;-79
2021/05/29 05:05:12;;;;;;;11.15;7.68;;;;;;;8.99;76.96;101168.00;5076955;28;20049;-79
2021/05/29 05:07:39;;;;;;;9.00;7.65;;;;;;;9.06;76.65;101177.72;5072958;28;20060;-79
2021/05/29 05:10:07;;;;;;;10.70;8.00;;;;;;;9.16;76.07;101171.28;5078163;28;20048;-79
2021/05/29 05:12:34;;;;;;;9.15;7.50;;;;;;;9.21;76.44;101173.19;5082781;28;20036;-79
2021/05/29 05:15:01;;;;;;;9.68;7.63;;;;;;;9.29;76.41;101173.41;5083416;28;20064;-79
2021/05/29 05:17:29;;;;;;;10.15;7.40;;;;;;;9.40;75.42;101181.66;5081676;28;20049;-79
2021/05/29 05:19:56;;;;;;;10.65;8.30;;;;;;;9.49;76.15;101183.56;5082270;28;20388;-79
2021/05/29 05:22:23;;;;;;;9.98;8.10;;;;;;;9.57;75.69;101181.25;5082690;28;20052;-79
2021/05/29 05:24:49;;;;;;;10.57;7.95;;;;;;;9.67;75.46;101184.78;5081767;28;20055;-79
2021/05/29 05:27:16;;;;;;;9.80;7.32;;;;;;;9.78;74.59;101190.25;5081738;28;20033;-79
2021/05/29 05:29:43;;;;;;;8.43;7.32;;;;;;;9.88;74.56;101191.00;5082904;28;20059;-79
2021/05/29 05:32:10;;;;;;;11.00;7.40;;;;;;;9.95;74.64;101185.94;5082720;28;20064;-79
2021/05/29 05:34:37;;;;;;;11.07;8.23;;;;;;;10.04;73.84;101190.88;5069916;28;20053;-79
2021/05/29 05:37:06;;;;;;;9.77;7.38;;;;;;;10.12;74.39;101188.28;5066614;28;20049;-79
2021/05/29 05:39:33;;;;;;;9.70;7.75;;;;;;;10.23;73.64;101188.19;5083197;28;20066;-79
2021/05/29 05:42:00;;;;;;;10.75;7.45;;;;;;;10.33;73.86;101179.72;5079837;28;20132;-79
2021/05/29 05:44:27;;;;;;;10.68;8.18;;;;;;;10.43;73.83;101187.16;5063436;28;20048;-79
2021/05/29 05:46:54;;;;;;;9.13;7.60;;;;;;;10.46;73.46;101187.38;5064143;28;20055;-79
2021/05/29 05:49:21;;;;;;;11.63;8.48;;;;;;;10.57;73.66;101188.91;5080485;28;20052;-79
2021/05/29 05:51:49;;;;;;;12.50;9.40;;;;;;;10.66;74.10;101185.47;5081859;28;20057;-79
2021/05/29 05:54:15;;;;;;;12.82;8.48;;;;;;;10.78;73.67;101188.69;5083565;28;20052;-79
2021/05/29 05:56:42;;;;;;;10.00;7.93;;;;;;;10.89;73.52;101194.94;5084728;28;20064;-79
2021/05/29 05:59:09;;;;;;;9.70;8.30;;;;;;;11.03;73.52;101189.47;5084941;28;20409;-79
2021/05/29 06:01:38;;;;;;;10.63;7.95;;;;;;;11.18;73.37;101197.63;5084905;28;20059;-79
2021/05/29 06:04:05;;;;;;;11.55;8.00;;;;;;;11.44;72.21;101194.44;5080106;28;20139;-79
2021/05/29 06:06:32;;;;;;;8.25;7.30;;;;;;;11.72;71.64;101200.97;5078455;28;20047;-79
2021/05/29 06:08:59;;;;;;;11.02;7.68;;;;;;;11.97;70.95;101196.97;5077853;28;20059;-79
2021/05/29 06:11:26;;;;;;;9.52;8.05;;;;;;;12.08;70.38;101192.03;5076855;28;20049;-79
2021/05/29 06:19:24;;;;;;;14.90;12.00;;;;;;;12.26;69.94;101193.91;5082458;28;20059;-79
2021/05/29 06:21:53;;;;;;;10.52;9.35;;;;;;;12.29;70.11;101186.88;5077055;28;20048;-78
2021/05/29 06:24:24;;;;;;;12.43;9.93;;;;;;;12.38;70.06;101196.19;5078297;28;20048;-79
2021/05/29 06:26:51;;;;;;;10.30;9.15;;;;;;;12.46;70.10;101191.88;5078804;28;20568;-80
2021/05/29 06:29:19;;;;;;;10.52;9.43;;;;;;;12.52;69.93;101196.22;5077677;28;20057;-78
2021/05/29 06:31:47;;;;;;;12.32;9.77;;;;;;;12.62;69.62;101190.44;5077231;28;20064;-79
2021/05/29 06:34:15;;;;;;;12.57;10.57;;;;;;;12.68;69.78;101191.97;5079990;28;20056;-79
2021/05/29 06:36:42;;;;;;;12.10;10.77;;;;;;;12.80;69.33;101191.44;5076553;28;20049;-79
2021/05/29 06:39:09;;;;;;;14.23;11.00;;;;;;;12.92;69.38;101196.50;5077538;28;20060;-79
2021/05/29 06:41:39;;;;;;;12.23;9.75;;;;;;;13.00;68.81;101202.19;5077781;28;20055;-79
2021/05/29 06:44:07;;;;;;;11.73;9.82;;;;;;;13.13;68.22;101200.50;5076836;28;20055;-77
2021/05/29 06:46:37;;;;;;;11.02;9.70;;;;;;;13.30;68.48;101205.47;5072745;28;20051;-78
2021/05/29 06:49:04;;;;;;;11.02;9.77;;;;;;;13.45;67.99;101206.25;5070404;28;20044;-77
2021/05/29 06:51:36;;;;;;;11.38;9.90;;;;;;;13.60;67.36;101205.88;5071746;28;20147;-78
2021/05/29 06:54:06;;;;;;;11.20;9.73;;;;;;;13.73;66.70;101207.81;5068860;28;20052;-78
2021/05/29 06:59:21;;;;;;;11.20;10.00;;;;;;;14.01;66.97;101210.47;5070378;28;20309;-77
2021/05/29 07:01:47;;;;;;;12.27;10.57;;;;;;;14.23;66.58;101220.00;5070506;28;20048;-78
2021/05/29 07:04:14;;;;;;;12.20;10.00;;;;;;;14.39;66.03;101212.84;5070432;28;20067;-77
2021/05/29 07:06:41;;;;;;;13.45;10.93;;;;;;;14.59;64.96;101220.72;5072347;28;20482;-78
2021/05/29 07:09:08;;;;;;;12.00;10.10;;;;;;;14.88;63.58;101224.94;5070716;28;20057;-78
2021/05/29 07:11:38;;;;;;;11.77;10.20;;;;;;;15.13;62.72;101219.72;5070795;28;20059;-77
2021/05/29 07:14:05;;;;;;;12.32;11.02;;;;;;;15.34;61.47;101223.53;5071994;28;20491;-78
2021/05/29 07:16:35;;;;;;;11.75;10.40;;;;;;;15.63;60.74;101205.25;5077173;28;20056;-78
2021/05/29 07:19:02;;;;;;;10.93;9.82;;;;;;;15.87;60.15;101226.41;5070534;28;20056;-78
2021/05/29 07:21:29;;;;;;;11.50;10.00;;;;;;;16.28;58.42;101225.84;5076839;28;20146;-78
2021/05/29 07:23:56;;;;;;;10.93;9.77;;;;;;;16.75;57.17;101227.81;5071087;28;20044;-78
2021/05/29 07:26:22;;;;;;;10.60;9.52;;;;;;;17.10;56.22;101222.84;5067008;28;20064;-79
2021/05/29 07:28:51;;;;;;;11.93;9.90;;;;;;;17.34;55.28;101222.19;5068260;28;20049;-78
2021/05/29 07:31:18;;;;;;;11.30;9.70;;;;;;;17.50;55.18;101224.41;5067657;28;20052;-77
2021/05/29 07:33:49;;;;;;;11.48;10.10;;;;;;;17.84;53.54;101228.97;5077749;28;20057;-79
2021/05/29 07:36:16;;;;;;;12.27;10.98;;;;;;;18.10;52.92;101233.50;5075795;28;20044;-78
2021/05/29 07:38:43;;;;;;;12.48;11.10;;;;;;;18.23;52.38;101235.22;5077179;28;20060;-78
2021/05/29 07:41:10;;;;;;;13.45;11.85;;;;;;;18.16;52.48;101243.41;5076964;28;20056;-78
2021/05/29 07:43:38;;;;;;;16.15;12.88;;;;;;;18.60;51.90;101247.38;5076947;28;20065;-78
2021/05/29 07:46:05;;;;;;;14.68;13.13;;;;;;;18.88;50.54;101249.59;5076789;28;20052;-78
2021/05/29 07:48:33;;;;;;;14.52;12.43;;;;;;;20.06;46.97;101247.59;5074436;28;20052;-78
2021/05/29 07:51:02;;;;;;;14.90;11.20;;;;;;;20.99;45.42;101243.59;5077437;28;20052;-80
2021/05/29 07:53:31;;;;;;;13.43;10.98;;;;;;;20.71;44.46;101249.38;5072536;28;20508;-78
2021/05/29 07:55:59;;;;;;;11.80;10.23;;;;;;;22.43;39.95;101247.59;5078486;28;20049;-78
2021/05/29 07:58:27;;;;;;;11.02;9.45;;;;;;;23.41;37.38;101253.72;5079029;28;20049;-78
2021/05/29 08:00:54;;;;;;;10.15;8.30;;;;;;;25.77;31.53;101245.94;5077275;28;20049;-80
2021/05/29 08:03:26;;;;;;;10.93;8.95;;;;;;;24.13;35.01;101239.63;5079599;28;20057;-79
2021/05/29 08:05:55;;;;;;;10.18;8.07;;;;;;;23.42;36.25;101252.50;5080124;28;20056;-78
2021/05/29 08:08:24;;;;;;;9.20;8.20;;;;;;;22.76;37.62;101248.16;5078334;28;20064;-77
2021/05/29 08:10:53;;;;;;;10.25;8.88;;;;;;;22.42;39.44;101245.94;5076201;28;20061;-78
2021/05/29 08:13:20;;;;;;;;;;;;;;;23.99;35.91;101246.00;5074240;28;20055;-78
2021/05/29 08:15:48;;;;;;;11.20;8.65;;;;;;;25.20;33.10;101245.53;5075117;28;19920;-77
2021/05/29 08:18:16;;;;;;;10.70;8.25;;;;;;;26.15;31.66;101252.22;5074731;28;20067;-78
2021/05/29 08:20:45;;;;;;;8.88;8.00;;;;;;;27.32;29.36;101238.50;5076588;28;20048;-79
2021/05/29 08:23:12;;;;;;;9.00;7.97;;;;;;;28.59;27.10;101249.03;5075546;28;20052;-79
2021/05/29 08:25:40;;;;;;;9.82;8.38;;;;;;;28.31;26.78;101256.53;5077205;28;20048;-79
2021/05/29 08:28:07;;;;;;;8.82;7.93;;;;;;;27.65;27.44;101242.06;5078605;28;20048;-78
2021/05/29 08:30:34;;;;;;;9.00;8.10;;;;;;;30.55;23.67;101242.41;5078333;28;20056;-79
2021/05/29 08:33:02;;;;;;;9.35;7.80;;;;;;;31.13;22.59;101238.59;5079515;28;20044;-78
2021/05/29 08:35:29;;;;;;;9.73;8.23;;;;;;;29.34;24.90;101259.06;5072292;28;20053;-79
2021/05/29 08:37:56;;;;;;;8.82;7.75;;;;;;;27.83;27.16;101257.16;5073456;28;20056;-79
2021/05/29 08:40:22;;;;;;;9.10;8.13;;;;;;;27.30;27.77;101261.78;5076363;28;20059;-78
2021/05/29 08:42:50;;;;;;;8.40;7.25;;;;;;;27.04;27.71;101257.28;5075867;28;20162;-78
2021/05/29 08:45:20;;;;;;;8.98;8.07;;;;;;;30.30;23.81;101250.56;5077568;28;20059;-78
2021/05/29 08:47:47;;;;;;;8.40;7.47;;;;;;;30.97;22.60;101256.53;5079227;28;20064;-78
2021/05/29 08:50:15;;;;;;;8.25;7.40;;;;;;;30.80;23.11;101254.75;5076386;28;20045;-79
2021/05/29 08:52:43;;;;;;;10.27;8.43;;;;;;;29.65;23.61;101270.63;5075618;28;20456;-80
2021/05/29 08:55:12;;;;;;;8.15;7.35;;;;;;;29.22;24.66;101268.22;5073761;28;20378;-80
2021/05/29 08:57:42;;;;;;;8.73;7.82;;;;;;;28.33;25.72;101276.19;5075301;28;20075;-83
2021/05/29 09:00:13;;;;;;;8.73;7.90;;;;;;;27.64;26.44;101269.06;5078373;28;20064;-77
2021/05/29 09:02:57;;;;;;;9.40;8.38;;;;;;;26.85;27.68;101278.50;5076462;28;20053;-78
2021/05/29 09:05:38;;;;;;;9.20;8.30;;;;;;;26.40;27.94;101272.28;5057014;28;20057;-78
2021/05/29 09:08:07;;;;;;;10.07;9.07;;;;;;;27.70;26.35;101273.97;5073438;28;20402;-78
2021/05/29 09:10:38;;;;;;;8.85;7.35;;;;;;;32.02;21.37;101266.94;5078480;28;20052;-79
2021/05/29 09:13:10;;;;;;;8.02;7.15;;;;;;;33.08;19.47;101273.59;5077788;28;20049;-79
2021/05/29 09:15:55;;;;;;;8.18;6.57;;;;;;;31.93;20.30;101270.38;5069317;28;20752;-79
2021/05/29 09:18:41;;;;;;;9.68;7.20;;;;;;;30.75;21.32;101273.31;5076398;28;20068;-79
2021/05/29 09:21:20;;;;;;;8.63;7.50;;;;;;;29.23;23.79;101273.53;5074257;28;20044;-78
2021/05/29 09:23:48;;;;;;;7.70;6.90;;;;;;;29.14;23.45;101278.91;5077315;28;20067;-78
2021/05/29 09:26:15;;;;;;;8.40;7.20;;;;;;;28.54;24.73;101278.13;5081942;28;20122;-78
2021/05/29 09:28:43;;;;;;;7.70;6.85;;;;;;;29.71;24.02;101280.44;5068097;28;20056;-79
2021/05/29 09:31:14;;;;;;;8.70;7.68;;;;;;;28.96;23.66;101276.19;5081114;28;20412;-78
2021/05/29 09:33:42;;;;;;;8.82;7.95;;;;;;;28.48;24.83;101288.38;5080251;28;20053;-78
2021/05/29 09:36:11;;;;;;;9.38;8.48;;;;;;;29.69;23.50;101280.00;5080885;28;20041;-78
2021/05/29 09:38:39;;;;;;;9.10;8.20;;;;;;;34.68;18.40;101269.41;5079433;28;20052;-79
2021/05/29 09:41:17;;;;;;;;;;;;;;;35.85;16.65;101271.59;5080677;28;20059;-78
2021/05/29 09:43:55;;;;;;;8.40;7.55;;;;;;;34.60;17.11;101274.59;5081034;28;19920;-78
2021/05/29 09:46:23;;;;;;;9.45;8.52;;;;;;;34.47;17.39;101283.25;5080772;28;20063;-78
2021/05/29 09:48:54;;;;;;;8.38;7.57;;;;;;;34.32;17.25;101282.09;5081817;28;20440;-79
2021/05/29 09:51:21;;;;;;;8.95;7.95;;;;;;;34.00;18.07;101280.97;5080502;28;20397;-78
2021/05/29 09:53:50;;;;;;;8.35;7.57;;;;;;;34.47;17.80;101285.34;5079745;28;20413;-79
2021/05/29 09:56:31;;;;;;;7.93;7.22;;;;;;;33.58;18.30;101286.69;5080448;28;20053;-78
2021/05/29 09:59:01;;;;;;;8.80;7.93;;;;;;;32.09;19.30;101281.22;5080564;28;20048;-78
2021/05/29 10:01:53;;;;;;;8.32;7.45;;;;;;;30.15;21.58;101282.38;5060862;28;20083;-80
2021/05/29 10:04:40;;;;;;;7.72;6.72;;;;;;;28.96;23.62;101287.66;5063484;28;20056;-78
2021/05/29 10:07:09;;;;;;;8.75;7.50;;;;;;;28.14;24.76;101291.84;5078440;28;20060;-78
2021/05/29 10:09:37;;;;;;;9.52;7.75;;;;;;;28.03;25.14;101289.00;5079694;28;20067;-78
2021/05/29 10:12:05;;;;;;;9.13;8.05;;;;;;;27.83;25.07;101282.91;5079166;28;20045;-79
2021/05/29 10:14:33;;;;;;;7.53;6.82;;;;;;;30.44;21.99;101284.84;5080612;28;20417;-78
2021/05/29 10:17:06;;;;;;;7.25;6.55;;;;;;;30.32;22.53;101288.31;5078846;28;20052;-77
2021/05/29 10:19:33;;;;;;;9.82;8.52;;;;;;;29.31;22.74;101288.59;5081563;28;20123;-78
2021/05/29 10:22:04;;;;;;;8.60;7.70;;;;;;;28.20;24.35;101284.44;5082238;28;20053;-77
2021/05/29 10:24:31;;;;;;;8.90;7.68;;;;;;;27.91;24.99;101287.41;5081655;28;20056;-77
2021/05/29 10:27:03;;;;;;;8.38;7.15;;;;;;;27.60;26.00;101282.56;5081426;28;20060;-77
2021/05/29 10:29:30;;;;;;;7.68;6.82;;;;;;;27.06;27.41;101288.31;5081864;28;20052;-77
2021/05/29 10:32:10;;;;;;;8.13;7.32;;;;;;;26.82;26.72;101287.09;5081746;28;20052;-77
2021/05/29 10:34:55;;;;;;;9.02;6.90;;;;;;;26.77;27.27;101290.34;5081719;28;20056;-76
2021/05/29 10:37:38;;;;;;;8.95;8.00;;;;;;;26.17;27.53;101286.91;5080835;28;20048;-77
2021/05/29 10:40:20;;;;;;;8.95;7.85;;;;;;;26.08;28.43;101286.44;5079976;28;20053;-77
2021/05/29 10:42:50;;;;;;;9.32;7.55;;;;;;;26.32;27.70;101287.78;5081491;28;20052;-77
2021/05/29 10:45:19;;;;;;;7.93;7.13;;;;;;;26.62;27.79;101290.31;5080856;28;20060;-77
2021/05/29 10:48:04;;;;;;;7.63;6.82;;;;;;;26.94;27.12;101278.09;5081115;28;20397;-77
2021/05/29 10:51:06;;;;;;;7.70;6.90;;;;;;;27.19;26.76;101288.72;5080661;28;20057;-77
2021/05/29 10:53:38;;;;;;;8.32;6.95;;;;;;;26.98;27.58;101284.63;5081034;28;20056;-78
2021/05/29 10:56:24;;;;;;;8.20;7.40;;;;;;;27.24;26.78;101279.78;5080218;28;20382;-77
2021/05/29 10:59:33;;;;;;;8.10;6.88;;;;;;;28.31;25.83;101270.06;5079962;28;20401;-77
2021/05/29 11:02:08;;;;;;;;;;;;;;;30.79;22.59;101270.38;5079479;28;20082;-77
2021/05/29 11:04:35;;;;;;;7.35;6.63;;;;;;;30.43;23.03;101268.88;5078763;28;19920;-77
2021/05/29 11:07:25;;;;;;;8.35;7.43;;;;;;;30.52;22.21;101262.56;5077791;28;20055;-77
2021/05/29 11:09:54;;;;;;;8.38;7.55;;;;;;;31.37;22.00;101265.28;5078540;28;20059;-77
2021/05/29 11:12:22;;;;;;;9.25;8.10;;;;;;;30.92;21.88;101268.53;5078035;28;20053;-78
2021/05/29 11:14:56;;;;;;;8.32;7.53;;;;;;;30.39;22.10;101265.22;5077521;28;20048;-77
2021/05/29 11:17:24;;;;;;;10.02;8.13;;;;;;;30.17;22.96;101263.88;5075426;28;20489;-76
2021/05/29 11:20:13;;;;;;;8.43;7.57;;;;;;;32.62;20.29;101267.66;5076369;28;20052;-77
2021/05/29 11:22:50;;;;;;;8.57;7.68;;;;;;;36.15;17.38;101264.22;5075324;28;20056;-77
2021/05/29 11:25:18;;;;;;;8.60;7.70;;;;;;;37.84;15.07;101260.84;5073577;28;20402;-77
2021/05/29 11:27:47;;;;;;;7.07;6.38;;;;;;;39.25;14.06;101263.53;5076402;28;20055;-78
2021/05/29 11:30:19;;;;;;;10.02;7.65;;;;;;;37.27;15.40;101263.38;5076747;28;20405;-78
2021/05/29 11:32:51;;;;;;;8.75;7.75;;;;;;;35.51;17.20;101270.28;5077376;28;20064;-77
2021/05/29 11:35:33;;;;;;;9.48;8.00;;;;;;;35.83;16.67;101259.66;5077017;28;20055;-78
2021/05/29 11:38:10;;;;;;;7.32;6.72;;;;;;;38.63;14.85;101254.16;5076948;28;20079;-78
2021/05/29 11:40:50;;;;;;;8.50;7.70;;;;;;;39.72;13.08;101261.88;5077735;28;20052;-78
2021/05/29 11:43:20;;;;;;;7.10;6.35;;;;;;;39.52;13.26;101254.59;5079683;28;20048;-78
2021/05/29 11:45:47;;;;;;;6.13;5.63;;;;;;;38.49;13.94;101257.75;5078070;28;20053;-78