Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:02:20;;;;;;;5.65;1.52;;;;;;;;;;12982254;19;20010;-68
2023/04/26 00:06:38;;;;;;;5.00;2.10;;;;;;;;;;12982640;19;20375;-68
2023/04/26 00:10:56;;;;;;;6.40;1.85;;;;;;;;;;12982555;19;20015;-67
2023/04/26 00:15:14;;;;;;;7.88;1.90;;;;;;;;;;12981620;19;20011;-68
2023/04/26 00:19:32;;;;;;;1.98;1.40;;;;;;;;;;12979549;19;20351;-68
2023/04/26 00:23:50;;;;;;;3.55;1.52;;;;;;;;;;12980726;19;20855;-68
2023/04/26 00:28:08;;;;;;;5.60;1.52;;;;;;;;;;12979792;19;20021;-68
2023/04/26 00:32:26;;;;;;;6.07;1.70;;;;;;;;;;12980651;19;20018;-68
2023/04/26 00:36:43;;;;;;;7.35;1.80;;;;;;;;;;12980002;19;20025;-68
2023/04/26 00:41:01;;;;;;;3.13;1.67;;;;;;;;;;12977282;19;20752;-68
2023/04/26 00:45:19;;;;;;;6.57;1.67;;;;;;;;;;12980478;19;20529;-68
2023/04/26 00:49:37;;;;;;;8.00;1.75;;;;;;;;;;12979689;19;20022;-68
2023/04/26 00:53:56;;;;;;;4.75;1.75;;;;;;;;;;12979989;19;20035;-68
2023/04/26 00:58:13;;;;;;;3.63;1.60;;;;;;;;;;12976956;19;20059;-67
2023/04/26 01:02:31;;;;;;;5.07;1.63;;;;;;;;;;12979556;19;20077;-68
2023/04/26 01:06:49;;;;;;;6.07;2.00;;;;;;;;;;12979530;19;20087;-68
2023/04/26 01:11:07;;;;;;;7.70;1.60;;;;;;;;;;12990719;19;20598;-68
2023/04/26 01:15:27;;;;;;;8.05;1.70;;;;;;;;;;12992087;19;20006;-67
2023/04/26 01:19:48;;;;;;;4.53;1.58;;;;;;;;;;12989849;19;20360;-67
2023/04/26 01:24:07;;;;;;;5.57;1.42;;;;;;;;;;12987701;19;20010;-68
2023/04/26 01:28:24;;;;;;;3.45;1.27;;;;;;;;;;12988918;19;20014;-68
2023/04/26 01:32:42;;;;;;;8.23;1.85;;;;;;;;;;12989961;19;20034;-68
2023/04/26 01:37:00;;;;;;;5.00;2.03;;;;;;;;;;12989981;19;20027;-68
2023/04/26 01:41:18;;;;;;;9.88;2.00;;;;;;;;;;12987456;19;20622;-68
2023/04/26 01:45:35;;;;;;;7.05;1.77;;;;;;;;;;12990207;19;20469;-68
2023/04/26 01:49:52;;;;;;;4.82;2.00;;;;;;;;;;12987137;19;20018;-67
2023/04/26 01:54:10;;;;;;;6.15;1.70;;;;;;;;;;12988771;19;20014;-67
2023/04/26 01:58:29;;;;;;;6.35;1.58;;;;;;;;;;12987789;19;20003;-67
2023/04/26 02:02:46;;;;;;;5.05;1.70;;;;;;;;;;12988484;19;20014;-67
2023/04/26 02:07:05;;;;;;;7.95;2.10;;;;;;;;;;12987630;19;20024;-67
2023/04/26 02:11:23;;;;;;;5.53;2.13;;;;;;;;;;12988191;19;20391;-67
2023/04/26 02:15:46;;;;;;;6.32;1.83;;;;;;;;;;12987513;19;20359;-67
2023/04/26 02:20:04;;;;;;;7.18;2.00;;;;;;;;;;12984516;19;20030;-68
2023/04/26 02:24:22;;;;;;;4.80;1.90;;;;;;;;;;12986661;19;20075;-67
2023/04/26 02:28:40;;;;;;;5.00;2.00;;;;;;;;;;12986803;19;20490;-67
2023/04/26 02:32:58;;;;;;;4.95;1.80;;;;;;;;;;12987251;19;20018;-68
2023/04/26 02:37:16;;;;;;;5.68;2.03;;;;;;;;;;12985817;19;20014;-68
2023/04/26 02:41:34;;;;;;;;;;;;;;;;;;12985461;19;20335;-67
2023/04/26 02:45:51;;;;;;;5.00;2.07;;;;;;;;;;12986898;19;19942;-68
2023/04/26 02:50:10;;;;;;;4.65;2.10;;;;;;;;;;12986034;19;20021;-68
2023/04/26 02:54:27;;;;;;;7.97;2.13;;;;;;;;;;12985846;19;20022;-67
2023/04/26 02:58:45;;;;;;;6.95;1.95;;;;;;;;;;12984830;19;20014;-67
2023/04/26 03:03:03;;;;;;;7.05;2.60;;;;;;;;;;12984579;19;20015;-67
2023/04/26 03:07:21;;;;;;;22.45;6.60;;;;;;;;;;12985069;19;20034;-67
2023/04/26 03:11:39;;;;;;;17.08;5.32;;;;;;;;;;12984380;19;20027;-68
2023/04/26 03:15:57;;;;;;;8.85;3.15;;;;;;;;;;12984446;19;20021;-67
2023/04/26 03:20:14;;;;;;;26.35;6.30;;;;;;;;;;12982633;19;20262;-67
2023/04/26 03:24:32;;;;;;;43.15;11.85;;;;;;;;;;12984162;19;20125;-67
2023/04/26 03:28:50;;;;;;;34.00;7.97;;;;;;;;;;12983988;19;20014;-67
2023/04/26 03:33:09;;;;;;;17.90;5.00;;;;;;;;;;12982799;19;20011;-68
2023/04/26 03:37:26;;;;;;;16.85;4.80;;;;;;;;;;12983383;19;20014;-67
2023/04/26 03:41:44;;;;;;;9.60;3.67;;;;;;;;;;12982448;19;20015;-67
2023/04/26 03:46:03;;;;;;;6.68;2.67;;;;;;;;;;12982543;19;20511;-66
2023/04/26 03:50:21;;;;;;;12.95;4.57;;;;;;;;;;12982750;19;20104;-66
2023/04/26 03:54:39;;;;;;;11.02;3.92;;;;;;;;;;12982927;19;20010;-66
2023/04/26 03:58:57;;;;;;;5.50;3.05;;;;;;;;;;12981632;19;20494;-69
2023/04/26 04:03:14;;;;;;;4.65;2.17;;;;;;;;;;12981388;19;20497;-67
2023/04/26 04:07:33;;;;;;;6.03;1.88;;;;;;;;;;12981516;19;20485;-67
2023/04/26 04:11:51;;;;;;;4.88;1.95;;;;;;;;;;12981614;19;20034;-67
2023/04/26 04:16:09;;;;;;;4.28;1.80;;;;;;;;;;12980541;19;20014;-66
2023/04/26 04:20:26;;;;;;;;;;;;;;;;;;12981337;19;20490;-67
2023/04/26 04:24:44;;;;;;;5.83;2.20;;;;;;;;;;12980904;19;19927;-66
2023/04/26 04:29:07;;;;;;;4.75;2.58;;;;;;;;;;12980284;19;20018;-67
2023/04/26 04:33:27;;;;;;;7.78;2.17;;;;;;;;;;12981731;19;20019;-66
2023/04/26 04:37:45;;;;;;;6.18;2.75;;;;;;;;;;12981057;19;20007;-68
2023/04/26 04:42:02;;;;;;;5.82;2.38;;;;;;;;;;12978584;19;20014;-67
2023/04/26 04:46:20;;;;;;;4.60;1.60;;;;;;;;;;12992458;19;20015;-66
2023/04/26 04:50:38;;;;;;;6.82;2.28;;;;;;;;;;12991662;19;20507;-66
2023/04/26 04:54:56;;;;;;;5.35;1.80;;;;;;;;;;12992204;19;20018;-67
2023/04/26 04:59:14;;;;;;;7.53;2.08;;;;;;;;;;12990969;19;20015;-67
2023/04/26 05:03:32;;;;;;;4.40;1.60;;;;;;;;;;12991929;19;20471;-68
2023/04/26 05:07:50;;;;;;;8.57;2.13;;;;;;;;;;12991673;19;20034;-68
2023/04/26 05:12:08;;;;;;;5.88;1.80;;;;;;;;;;12990448;19;20015;-67
2023/04/26 05:16:26;;;;;;;7.18;2.13;;;;;;;;;;12991382;19;20010;-67
2023/04/26 05:20:44;;;;;;;5.97;1.70;;;;;;;;;;12989899;19;20022;-67
2023/04/26 05:25:03;;;;;;;4.13;2.03;;;;;;;;;;12990908;19;20026;-67
2023/04/26 05:29:21;;;;;;;10.13;2.30;;;;;;;;;;12991296;19;20045;-66
2023/04/26 05:33:40;;;;;;;3.22;1.70;;;;;;;;;;12988798;19;20011;-66
2023/04/26 05:37:57;;;;;;;5.75;2.15;;;;;;;;;;12990130;19;20019;-66
2023/04/26 05:42:15;;;;;;;5.18;1.85;;;;;;;;;;12987050;19;20003;-68
2023/04/26 05:46:34;;;;;;;5.40;1.90;;;;;;;;;;12989141;19;20505;-67
2023/04/26 05:50:52;;;;;;;5.35;1.65;;;;;;;;;;12989588;19;20035;-68
2023/04/26 05:55:10;;;;;;;5.90;1.90;;;;;;;;;;12986253;19;20014;-68
2023/04/26 05:59:31;;;;;;;6.13;2.00;;;;;;;;;;12986804;19;20376;-67
2023/04/26 06:03:49;;;;;;;1.77;1.05;;;;;;;;;;12988146;19;20014;-67
2023/04/26 06:08:10;;;;;;;9.82;2.00;;;;;;;;;;12988364;19;20018;-68
2023/04/26 06:12:28;;;;;;;6.35;1.77;;;;;;;;;;12988470;19;20014;-68
2023/04/26 06:16:46;;;;;;;3.97;1.40;;;;;;;;;;12987550;19;20018;-68
2023/04/26 06:21:04;;;;;;;3.40;1.70;;;;;;;;;;12975811;19;20488;-68
2023/04/26 06:25:22;;;;;;;3.45;1.42;;;;;;;;;;12980916;19;20014;-68
2023/04/26 06:29:40;;;;;;;5.63;1.50;;;;;;;;;;12986474;19;20037;-68
2023/04/26 06:33:58;;;;;;;;;;;;;;;;;;12986368;19;20014;-68
2023/04/26 06:38:15;;;;;;;4.13;1.43;;;;;;;;;;12985682;19;19922;-68
2023/04/26 06:42:33;;;;;;;2.35;0.98;;;;;;;;;;12984630;19;20227;-68
2023/04/26 06:46:54;;;;;;;4.38;1.25;;;;;;;;;;12984109;19;20018;-68
2023/04/26 06:51:12;;;;;;;7.47;1.15;;;;;;;;;;12986153;19;20397;-68
2023/04/26 06:55:30;;;;;;;3.85;1.08;;;;;;;;;;12986020;19;20011;-68
2023/04/26 06:59:50;;;;;;;3.13;1.20;;;;;;;;;;12984471;19;20584;-68
2023/04/26 07:04:09;;;;;;;;;;;;;;;;;;12984734;19;20014;-67
2023/04/26 07:08:27;;;;;;;4.13;1.20;;;;;;;;;;12984121;19;19950;-68
2023/04/26 07:12:45;;;;;;;3.65;1.02;;;;;;;;;;12985187;19;20025;-68
2023/04/26 07:17:02;;;;;;;3.13;0.80;;;;;;;;;;12981821;19;20732;-68
2023/04/26 07:21:20;;;;;;;0.82;0.55;;;;;;;;;;12983652;19;20216;-68
2023/04/26 07:25:37;;;;;;;5.57;1.33;;;;;;;;;;12983615;19;20011;-68
2023/04/26 07:29:56;;;;;;;3.95;0.98;;;;;;;;;;12983811;19;20015;-68
2023/04/26 07:34:14;;;;;;;5.25;1.33;;;;;;;;;;12983779;19;20527;-68
2023/04/26 07:38:32;;;;;;;3.17;1.40;;;;;;;;;;12983875;19;20013;-68
2023/04/26 07:42:49;;;;;;;3.50;1.10;;;;;;;;;;12982642;19;20007;-68
2023/04/26 07:47:13;;;;;;;4.68;1.33;;;;;;;;;;12982384;19;20025;-67
2023/04/26 07:51:31;;;;;;;4.57;1.25;;;;;;;;;;12982166;19;20018;-68
2023/04/26 07:55:51;;;;;;;4.10;1.10;;;;;;;;;;12981802;19;20022;-68
2023/04/26 08:00:10;;;;;;;1.92;1.08;;;;;;;;;;12980803;19;20378;-68
2023/04/26 08:04:32;;;;;;;1.92;1.27;;;;;;;;;;12981399;19;20014;-68
2023/04/26 08:08:52;;;;;;;3.20;1.13;;;;;;;;;;12981582;19;20022;-68
2023/04/26 08:13:10;;;;;;;10.18;1.42;;;;;;;;;;12979984;19;20014;-68
2023/04/26 08:17:27;;;;;;;3.60;1.08;;;;;;;;;;12977123;19;20057;-69
2023/04/26 08:21:45;;;;;;;3.75;1.27;;;;;;;;;;12981301;19;20473;-68
2023/04/26 08:26:03;;;;;;;3.70;1.23;;;;;;;;;;12980960;19;20018;-68
2023/04/26 08:30:21;;;;;;;;;;;;;;;;;;12981475;19;20379;-68
2023/04/26 08:34:39;;;;;;;5.32;1.45;;;;;;;;;;12980721;19;19914;-68
2023/04/26 08:38:56;;;;;;;2.63;0.93;;;;;;;;;;12980133;19;20466;-69
2023/04/26 08:43:18;;;;;;;4.97;1.25;;;;;;;;;;12978543;19;20018;-68
2023/04/26 08:47:43;;;;;;;3.65;1.40;;;;;;;;;;12979179;19;20380;-68
2023/04/26 08:52:03;;;;;;;3.38;1.02;;;;;;;;;;12979228;19;20014;-69
2023/04/26 08:56:23;;;;;;;3.15;1.20;;;;;;;;;;12979167;19;20030;-68
2023/04/26 09:00:47;;;;;;;4.72;1.38;;;;;;;;;;12976893;19;20347;-68
2023/04/26 09:05:06;;;;;;;5.93;1.30;;;;;;;;;;12977896;19;20373;-68
2023/04/26 09:09:27;;;;;;;4.07;1.00;;;;;;;;;;12979633;19;20014;-68
2023/04/26 09:13:46;;;;;;;7.65;1.73;;;;;;;;;;12978382;19;20052;-68
2023/04/26 09:18:17;;;;;;;0.82;0.60;;;;;;;;;;12977695;19;20461;-68
2023/04/26 09:22:36;;;;;;;2.50;1.00;;;;;;;;;;12977799;19;20006;-68
2023/04/26 09:27:03;;;;;;;15.85;3.78;;;;;;;;;;12977777;19;20011;-69
2023/04/26 09:31:48;;;;;;;5.93;2.10;;;;;;;;;;12987215;19;20026;-68
2023/04/26 09:36:12;;;;;;;3.85;1.00;;;;;;;;;;12989002;19;20015;-68
2023/04/26 09:40:33;;;;;;;1.75;0.80;;;;;;;;;;12988502;19;20003;-68
2023/04/26 09:44:52;;;;;;;6.85;1.38;;;;;;;;;;12989482;19;20495;-69
2023/04/26 09:49:10;;;;;;;3.05;0.90;;;;;;;;;;12989071;19;20018;-68
2023/04/26 09:53:36;;;;;;;1.80;0.82;;;;;;;;;;12990090;19;20023;-69
2023/04/26 09:57:59;;;;;;;2.67;0.80;;;;;;;;;;12989172;19;20384;-69
2023/04/26 10:02:21;;;;;;;2.53;1.40;;;;;;;;;;12987223;19;20019;-68
2023/04/26 10:06:39;;;;;;;1.98;0.93;;;;;;;;;;12988326;19;20014;-68
2023/04/26 10:10:58;;;;;;;5.22;1.70;;;;;;;;;;12987862;19;20115;-69
2023/04/26 10:15:17;;;;;;;1.60;1.05;;;;;;;;;;12987792;19;20018;-68
2023/04/26 10:19:42;;;;;;;3.65;1.00;;;;;;;;;;12986812;19;20472;-69
2023/04/26 10:24:00;;;;;;;3.00;1.33;;;;;;;;;;12987527;19;20014;-68
2023/04/26 10:28:43;;;;;;;2.83;0.73;;;;;;;;;;12985168;19;20027;-68
2023/04/26 10:33:07;;;;;;;3.33;0.82;;;;;;;;;;12986232;19;20010;-68
2023/04/26 10:37:25;;;;;;;2.72;1.13;;;;;;;;;;12987815;19;20010;-68
2023/04/26 10:41:43;;;;;;;;;;;;;;;;;;12985121;19;20027;-69
2023/04/26 10:46:39;;;;;;;3.80;0.80;;;;;;;;;;12985960;19;19929;-68
2023/04/26 10:51:07;;;;;;;2.95;0.57;;;;;;;;;;12985284;19;20007;-69
2023/04/26 10:55:41;;;;;;;4.13;0.68;;;;;;;;;;12985723;19;20033;-68
2023/04/26 11:00:15;;;;;;;3.40;0.80;;;;;;;;;;12984649;19;20496;-68
2023/04/26 11:04:53;;;;;;;5.10;1.35;;;;;;;;;;12984652;19;20019;-68
2023/04/26 11:09:40;;;;;;;3.00;0.85;;;;;;;;;;12984869;19;20014;-68
2023/04/26 11:14:01;;;;;;;1.40;0.70;;;;;;;;;;12985123;19;20023;-69
2023/04/26 11:18:20;;;;;;;2.65;1.13;;;;;;;;;;12983801;19;20038;-69
2023/04/26 11:22:40;;;;;;;2.15;0.85;;;;;;;;;;12984341;19;20366;-68
2023/04/26 11:26:58;;;;;;;2.58;0.77;;;;;;;;;;12984737;19;20006;-69
2023/04/26 11:31:17;;;;;;;;;;;;;;;;;;12983982;19;20557;-68
2023/04/26 11:35:35;;;;;;;1.52;0.60;;;;;;;;;;12983441;19;19915;-69
2023/04/26 11:39:53;;;;;;;1.13;0.60;;;;;;;;;;12982367;19;20412;-68
2023/04/26 11:44:11;;;;;;;;;;;;;;;;;;12983365;19;20025;-69
2023/04/26 11:48:30;;;;;;;6.30;1.30;;;;;;;;;;12983456;19;20357;-69
2023/04/26 11:52:48;;;;;;;3.47;0.90;;;;;;;;;;12981765;19;20011;-68
2023/04/26 11:57:14;;;;;;;3.70;2.30;;;;;;;;;;12980685;19;20018;-69
2023/04/26 12:01:33;;;;;;;;;;;;;;;;;;12983396;19;20026;-68
2023/04/26 12:05:55;;;;;;;3.00;1.15;;;;;;;;;;12981018;19;19927;-69
2023/04/26 12:10:18;;;;;;;3.38;1.30;;;;;;;;;;12982328;19;20029;-69
2023/04/26 12:14:38;;;;;;;2.28;0.80;;;;;;;;;;12982011;19;20018;-68
2023/04/26 12:18:56;;;;;;;2.03;0.70;;;;;;;;;;12981047;19;20031;-68
2023/04/26 12:23:16;;;;;;;2.05;0.82;;;;;;;;;;12980601;19;20022;-69
2023/04/26 12:27:34;;;;;;;4.63;1.20;;;;;;;;;;12980680;19;20360;-68
2023/04/26 12:31:52;;;;;;;3.90;1.10;;;;;;;;;;12978920;19;20837;-69
2023/04/26 12:36:11;;;;;;;2.50;0.90;;;;;;;;;;12979387;19;20014;-68
2023/04/26 12:40:29;;;;;;;2.42;1.20;;;;;;;;;;12979465;19;20343;-68
2023/04/26 12:44:47;;;;;;;2.42;0.90;;;;;;;;;;12980590;19;20010;-68
2023/04/26 12:49:05;;;;;;;6.07;0.52;;;;;;;;;;12979744;19;20014;-68
2023/04/26 12:53:22;;;;;;;2.92;0.98;;;;;;;;;;12978495;19;20015;-68
2023/04/26 12:57:43;;;;;;;1.73;0.70;;;;;;;;;;12980492;19;20021;-68
2023/04/26 13:02:02;;;;;;;7.00;2.08;;;;;;;;;;12979332;19;20014;-68
2023/04/26 13:06:20;;;;;;;3.38;1.20;;;;;;;;;;12988379;19;20010;-68
2023/04/26 13:10:38;;;;;;;1.65;0.75;;;;;;;;;;12989787;19;20002;-68
2023/04/26 13:14:55;;;;;;;6.53;1.00;;;;;;;;;;12991508;19;20038;-68
2023/04/26 13:19:13;;;;;;;4.32;1.02;;;;;;;;;;12990776;19;20018;-68
2023/04/26 13:23:31;;;;;;;2.55;1.00;;;;;;;;;;12990027;19;20027;-69
2023/04/26 13:27:50;;;;;;;9.07;1.20;;;;;;;;;;12990378;19;20010;-68
2023/04/26 13:32:08;;;;;;;3.75;0.60;;;;;;;;;;12989775;19;20015;-68
2023/04/26 13:36:26;;;;;;;2.60;0.88;;;;;;;;;;12990607;19;20006;-68
2023/04/26 13:40:45;;;;;;;3.10;0.98;;;;;;;;;;12989029;19;20018;-69
2023/04/26 13:45:07;;;;;;;4.30;0.60;;;;;;;;;;12988105;19;20489;-69
2023/04/26 13:49:26;;;;;;;1.23;0.70;;;;;;;;;;12989463;19;20021;-69
2023/04/26 13:53:43;;;;;;;;;;;;;;;;;;12989998;19;20373;-68
2023/04/26 13:58:01;;;;;;;7.20;1.20;;;;;;;;;;12988153;19;19914;-68
2023/04/26 14:02:20;;;;;;;1.92;0.75;;;;;;;;;;12988857;19;20014;-67
2023/04/26 14:06:38;;;;;;;3.42;0.80;;;;;;;;;;12988307;19;20014;-68
2023/04/26 14:10:56;;;;;;;2.63;1.33;;;;;;;;;;12988481;19;20425;-68
2023/04/26 14:15:14;;;;;;;3.80;1.55;;;;;;;;;;12983561;19;20015;-67
2023/04/26 14:19:31;;;;;;;4.43;0.88;;;;;;;;;;12987830;19;20351;-68
2023/04/26 14:23:49;;;;;;;4.60;1.77;;;;;;;;;;12988498;19;20017;-69
2023/04/26 14:28:08;;;;;;;4.82;2.25;;;;;;;;;;12987805;19;20018;-68
2023/04/26 14:32:26;;;;;;;3.60;1.73;;;;;;;;;;12988274;19;20018;-68
2023/04/26 14:36:44;;;;;;;7.72;1.42;;;;;;;;;;12986793;19;20007;-68
2023/04/26 14:41:01;;;;;;;3.60;1.15;;;;;;;;;;12984808;19;20017;-68
2023/04/26 14:45:19;;;;;;;3.92;1.52;;;;;;;;;;12986716;19;20040;-68
2023/04/26 14:49:44;;;;;;;3.58;1.92;;;;;;;;;;12985909;19;20441;-68
2023/04/26 14:54:01;;;;;;;3.72;0.70;;;;;;;;;;12985095;19;20026;-68
2023/04/26 14:58:19;;;;;;;3.63;2.05;;;;;;;;;;12940922;19;20312;-68
2023/04/26 15:02:38;;;;;;;4.57;2.30;;;;;;;;;;12984862;19;20015;-68
2023/04/26 15:06:56;;;;;;;3.15;1.73;;;;;;;;;;12985108;19;20013;-69
2023/04/26 15:11:14;;;;;;;4.30;1.30;;;;;;;;;;12984493;19;20024;-68
2023/04/26 15:15:32;;;;;;;3.63;1.35;;;;;;;;;;12962878;19;20014;-67
2023/04/26 15:19:50;;;;;;;4.28;1.50;;;;;;;;;;12983389;19;20018;-67
2023/04/26 15:24:08;;;;;;;5.05;1.80;;;;;;;;;;12983674;19;20517;-68
2023/04/26 15:28:26;;;;;;;4.88;2.58;;;;;;;;;;12984225;19;20111;-68
2023/04/26 15:32:48;;;;;;;5.13;1.77;;;;;;;;;;12984106;19;20025;-67
2023/04/26 15:37:06;;;;;;;3.92;1.40;;;;;;;;;;12982880;19;20020;-68
2023/04/26 15:41:24;;;;;;;4.72;1.95;;;;;;;;;;12980883;19;20477;-69
2023/04/26 15:45:42;;;;;;;5.80;1.63;;;;;;;;;;12983249;19;20007;-67
2023/04/26 15:50:04;;;;;;;6.82;2.47;;;;;;;;;;12959252;19;20007;-67
2023/04/26 15:54:23;;;;;;;10.15;2.40;;;;;;;;;;12981880;19;20022;-67
2023/04/26 15:58:45;;;;;;;8.30;2.08;;;;;;;;;;12982604;19;20010;-68
2023/04/26 16:03:03;;;;;;;2.70;1.48;;;;;;;;;;12981823;19;20014;-67
2023/04/26 16:07:21;;;;;;;;;;;;;;;;;;12983248;19;20522;-68
2023/04/26 16:11:39;;;;;;;5.23;1.60;;;;;;;;;;12981746;19;19926;-68
2023/04/26 16:15:57;;;;;;;2.60;1.27;;;;;;;;;;12962124;19;20014;-67
2023/04/26 16:20:16;;;;;;;2.83;1.25;;;;;;;;;;12980969;19;20026;-67
2023/04/26 16:24:34;;;;;;;6.00;2.25;;;;;;;;;;12978532;19;20038;-68
2023/04/26 16:29:00;;;;;;;5.30;2.03;;;;;;;;;;12958943;19;20387;-68
2023/04/26 16:33:18;;;;;;;3.25;1.60;;;;;;;;;;12978882;19;20033;-68
2023/04/26 16:37:40;;;;;;;4.10;1.80;;;;;;;;;;12979559;19;20025;-68
2023/04/26 16:41:58;;;;;;;5.45;2.47;;;;;;;;;;12970146;19;20006;-68
2023/04/26 16:46:16;;;;;;;3.72;1.40;;;;;;;;;;12992676;19;20465;-68
2023/04/26 16:50:34;;;;;;;3.45;1.73;;;;;;;;;;12993291;19;20014;-68
2023/04/26 16:54:54;;;;;;;;;;;;;;;;;;12993039;19;20011;-68
2023/04/26 16:59:12;;;;;;;2.83;1.35;;;;;;;;;;12968914;19;19930;-67
2023/04/26 17:03:30;;;;;;;8.27;3.00;;;;;;;;;;12991067;19;20014;-68
2023/04/26 17:07:48;;;;;;;5.22;1.90;;;;;;;;;;12991333;19;21239;-68
2023/04/26 17:12:06;;;;;;;7.57;2.15;;;;;;;;;;12989028;19;20010;-68
2023/04/26 17:16:24;;;;;;;8.80;3.10;;;;;;;;;;12989414;19;20018;-68
2023/04/26 17:20:42;;;;;;;17.13;3.17;;;;;;;;;;12990580;19;20034;-67
2023/04/26 17:25:00;;;;;;;9.60;3.15;;;;;;;;;;12990625;19;20014;-67
2023/04/26 17:29:21;;;;;;;4.18;1.85;;;;;;;;;;12968100;19;20010;-67
2023/04/26 17:33:38;;;;;;;7.47;2.55;;;;;;;;;;12990578;19;20010;-67
2023/04/26 17:37:56;;;;;;;7.50;3.50;;;;;;;;;;12967120;19;20015;-68
2023/04/26 17:42:14;;;;;;;12.65;4.45;;;;;;;;;;12988183;19;20011;-67
2023/04/26 17:46:32;;;;;;;5.55;1.88;;;;;;;;;;12989694;19;20466;-67
2023/04/26 17:50:51;;;;;;;6.40;2.60;;;;;;;;;;12988599;19;20155;-67
2023/04/26 17:55:09;;;;;;;5.60;2.85;;;;;;;;;;12986276;19;20011;-67
2023/04/26 17:59:29;;;;;;;8.52;3.75;;;;;;;;;;12987876;19;20027;-68
2023/04/26 18:03:47;;;;;;;21.63;8.90;;;;;;;;;;12965366;19;20026;-67
2023/04/26 18:08:06;;;;;;;18.90;9.57;;;;;;;;;;12987074;19;20388;-69
2023/04/26 18:12:24;;;;;;;19.88;9.57;;;;;;;;;;12988240;19;20020;-67
2023/04/26 18:16:42;;;;;;;;;;;;;;;;;;12988695;19;20022;-67
2023/04/26 18:21:00;;;;;;;12.05;5.78;;;;;;;;;;12987512;19;20028;-68
2023/04/26 18:25:21;;;;;;;14.70;5.72;;;;;;;;;;12987770;19;20493;-67
2023/04/26 18:29:39;;;;;;;32.30;9.73;;;;;;;;;;12988126;19;20022;-67
2023/04/26 18:33:57;;;;;;;17.23;6.35;;;;;;;;;;12988394;19;20018;-67
2023/04/26 18:38:15;;;;;;;19.45;6.85;;;;;;;;;;12986860;19;20011;-67
2023/04/26 18:42:33;;;;;;;12.18;4.80;;;;;;;;;;12964086;19;20032;-67
2023/04/26 18:46:54;;;;;;;9.07;4.38;;;;;;;;;;12985551;19;20014;-68
2023/04/26 18:51:12;;;;;;;9.65;4.40;;;;;;;;;;12985695;19;20469;-67
2023/04/26 18:55:30;;;;;;;7.20;3.60;;;;;;;;;;12985957;19;20014;-67
2023/04/26 18:59:48;;;;;;;5.75;2.30;;;;;;;;;;12984813;19;20465;-67
2023/04/26 19:04:07;;;;;;;5.13;2.63;;;;;;;;;;12981737;19;20006;-66
2023/04/26 19:08:25;;;;;;;9.25;2.80;;;;;;;;;;12985636;19;20014;-66
2023/04/26 19:12:43;;;;;;;5.18;2.67;;;;;;;;;;12985835;19;20010;-67
2023/04/26 19:17:01;;;;;;;7.47;3.65;;;;;;;;;;12985168;19;20604;-67
2023/04/26 19:21:19;;;;;;;7.95;3.17;;;;;;;;;;12984651;19;20010;-67
2023/04/26 19:25:36;;;;;;;7.60;3.58;;;;;;;;;;12984262;19;20462;-66
2023/04/26 19:29:54;;;;;;;7.45;3.35;;;;;;;;;;12983818;19;20010;-66
2023/04/26 19:34:12;;;;;;;8.63;3.05;;;;;;;;;;12983363;19;20287;-66
2023/04/26 19:38:30;;;;;;;;;;;;;;;;;;12984089;19;20023;-68
2023/04/26 19:42:48;;;;;;;8.23;3.72;;;;;;;;;;12981464;19;19937;-67
2023/04/26 19:47:05;;;;;;;11.32;4.40;;;;;;;;;;12982079;19;20011;-67
2023/04/26 19:51:23;;;;;;;15.13;5.68;;;;;;;;;;12983201;19;20021;-66
2023/04/26 19:55:42;;;;;;;9.38;4.60;;;;;;;;;;12983478;19;20010;-66
2023/04/26 19:59:59;;;;;;;16.85;4.85;;;;;;;;;;12983176;19;20018;-67
2023/04/26 20:04:20;;;;;;;25.77;7.07;;;;;;;;;;12981361;19;20019;-66
2023/04/26 20:08:41;;;;;;;19.55;7.40;;;;;;;;;;12981642;19;20370;-67
2023/04/26 20:12:59;;;;;;;20.83;7.72;;;;;;;;;;12979336;19;20021;-67
2023/04/26 20:17:17;;;;;;;18.60;6.88;;;;;;;;;;12981549;19;20014;-66
2023/04/26 20:21:37;;;;;;;17.40;5.77;;;;;;;;;;12980877;19;20023;-66
2023/04/26 20:25:55;;;;;;;12.05;4.68;;;;;;;;;;12981222;19;20231;-67
2023/04/26 20:30:16;;;;;;;17.67;6.07;;;;;;;;;;12980748;19;20017;-66
2023/04/26 20:34:33;;;;;;;21.65;6.63;;;;;;;;;;12980993;19;20746;-66
2023/04/26 20:38:51;;;;;;;24.65;6.07;;;;;;;;;;12981083;19;20040;-68
2023/04/26 20:43:10;;;;;;;;;;;;;;;;;;12978722;19;20021;-67
2023/04/26 20:47:31;;;;;;;28.35;7.70;;;;;;;;;;12980357;19;19940;-67
2023/04/26 20:51:52;;;;;;;19.70;7.15;;;;;;;;;;12979247;19;20469;-67
2023/04/26 20:56:10;;;;;;;58.38;18.05;;;;;;;;;;12979175;19;20082;-67
2023/04/26 21:00:27;;;;;;;26.92;9.90;;;;;;;;;;12978994;19;20022;-68
2023/04/26 21:04:45;;;;;;;26.45;9.10;;;;;;;;;;12978503;19;20018;-67
2023/04/26 21:09:06;;;;;;;22.90;8.82;;;;;;;;;;12953436;19;20492;-68
2023/04/26 21:13:24;;;;;;;45.03;14.20;;;;;;;;;;12978797;19;20021;-67
2023/04/26 21:17:41;;;;;;;33.55;10.38;;;;;;;;;;12978311;19;20108;-67
2023/04/26 21:22:02;;;;;;;24.55;8.63;;;;;;;;;;12977532;19;20019;-67
2023/04/26 21:26:20;;;;;;;23.80;7.55;;;;;;;;;;12985666;19;20371;-67
2023/04/26 21:30:38;;;;;;;16.00;6.80;;;;;;;;;;12989519;19;20014;-68
2023/04/26 21:34:56;;;;;;;25.30;9.75;;;;;;;;;;12990422;19;20517;-69
2023/04/26 21:39:13;;;;;;;23.25;9.32;;;;;;;;;;12988322;19;20026;-67
2023/04/26 21:43:31;;;;;;;25.70;10.20;;;;;;;;;;12986089;19;20066;-68
2023/04/26 21:47:52;;;;;;;24.27;9.50;;;;;;;;;;12989004;19;20010;-67
2023/04/26 21:52:10;;;;;;;29.75;11.93;;;;;;;;;;12988554;19;20018;-68
2023/04/26 21:56:28;;;;;;;25.17;9.30;;;;;;;;;;12989060;19;20022;-67
2023/04/26 22:00:46;;;;;;;21.95;9.00;;;;;;;;;;12967251;19;20018;-67
2023/04/26 22:05:05;;;;;;;15.48;7.13;;;;;;;;;;12985962;19;20361;-67
2023/04/26 22:09:23;;;;;;;19.45;7.75;;;;;;;;;;12986287;19;20025;-67
2023/04/26 22:13:41;;;;;;;20.05;7.80;;;;;;;;;;12989538;19;20018;-67
2023/04/26 22:17:58;;;;;;;20.33;8.07;;;;;;;;;;12988288;19;20484;-68
2023/04/26 22:22:16;;;;;;;22.45;8.13;;;;;;;;;;12987161;19;20441;-67
2023/04/26 22:26:34;;;;;;;45.53;13.63;;;;;;;;;;12988200;19;20014;-67
2023/04/26 22:30:52;;;;;;;;;;;;;;;;;;12987941;19;20011;-67
2023/04/26 22:35:10;;;;;;;36.80;11.00;;;;;;;;;;12986003;19;19915;-67
2023/04/26 22:39:28;;;;;;;19.48;7.70;;;;;;;;;;12983689;19;20014;-68
2023/04/26 22:43:45;;;;;;;18.45;6.43;;;;;;;;;;12984384;19;20124;-67
2023/04/26 22:48:03;;;;;;;19.40;7.13;;;;;;;;;;12985287;19;20010;-67
2023/04/26 22:52:21;;;;;;;20.67;7.47;;;;;;;;;;12986198;19;20026;-67
2023/04/26 22:56:48;;;;;;;33.72;11.52;;;;;;;;;;12986328;19;20010;-67
2023/04/26 23:01:05;;;;;;;33.23;12.70;;;;;;;;;;12982908;19;20029;-68
2023/04/26 23:05:24;;;;;;;;;;;;;;;;;;12986243;19;20013;-67
2023/04/26 23:09:41;;;;;;;18.75;7.82;;;;;;;;;;12985317;19;19922;-67
2023/04/26 23:14:00;;;;;;;14.68;6.38;;;;;;;;;;12985088;19;20006;-67
2023/04/26 23:18:18;;;;;;;21.17;6.82;;;;;;;;;;12985085;19;20033;-67
2023/04/26 23:22:41;;;;;;;20.30;7.30;;;;;;;;;;12984156;19;20049;-67
2023/04/26 23:26:59;;;;;;;38.97;10.88;;;;;;;;;;12983636;19;20372;-67
2023/04/26 23:31:16;;;;;;;31.05;10.40;;;;;;;;;;12983700;19;20010;-67
2023/04/26 23:35:40;;;;;;;20.55;8.32;;;;;;;;;;12983891;19;20018;-67
2023/04/26 23:39:57;;;;;;;20.45;8.30;;;;;;;;;;12982069;19;20019;-67
2023/04/26 23:44:15;;;;;;;22.40;8.02;;;;;;;;;;12982774;19;20018;-67
2023/04/26 23:48:33;;;;;;;19.95;7.22;;;;;;;;;;12983220;19;20010;-67
2023/04/26 23:52:51;;;;;;;20.33;8.80;;;;;;;;;;12983454;19;20014;-67
2023/04/26 23:57:08;;;;;;;20.00;7.97;;;;;;;;;;12982903;19;20406;-67
