Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:11;;;;;;;8.60;3.38;;;;;;;2.71;48.56;100219.78;5034145;28;20412;-44
2021/04/26 00:02:59;;;;;;;10.25;3.72;;;;;;;2.68;48.50;100219.75;5034624;28;20350;-44
2021/04/26 00:05:25;;;;;;;8.32;3.45;;;;;;;2.71;48.33;100219.78;5033741;28;20050;-44
2021/04/26 00:07:52;;;;;;;8.30;3.28;;;;;;;2.60;48.57;100215.31;5033818;28;20083;-44
2021/04/26 00:10:18;;;;;;;8.65;2.95;;;;;;;2.55;48.85;100218.69;5034011;28;20053;-44
2021/04/26 00:12:44;;;;;;;7.70;3.05;;;;;;;2.53;48.79;100225.56;5034759;28;20060;-44
2021/04/26 00:15:17;;;;;;;6.38;3.22;;;;;;;2.54;48.99;100221.28;5033904;28;20057;-44
2021/04/26 00:17:42;;;;;;;8.85;3.25;;;;;;;2.40;49.37;100212.44;5033744;28;20041;-44
2021/04/26 00:20:09;;;;;;;7.97;3.13;;;;;;;2.34;49.55;100218.41;5032719;28;20136;-44
2021/04/26 00:22:34;;;;;;;7.20;2.42;;;;;;;2.30;49.71;100221.78;5033774;28;20053;-44
2021/04/26 00:25:00;;;;;;;7.30;2.72;;;;;;;2.20;49.96;100212.16;5033862;28;20446;-44
2021/04/26 00:27:26;;;;;;;5.53;2.50;;;;;;;2.19;49.87;100213.00;5033783;28;20073;-44
2021/04/26 00:29:52;;;;;;;8.25;3.10;;;;;;;2.14;50.02;100212.06;5033726;28;20121;-44
2021/04/26 00:32:17;;;;;;;7.68;2.88;;;;;;;2.09;50.20;100218.03;5033966;28;20335;-44
2021/04/26 00:34:43;;;;;;;7.22;2.25;;;;;;;2.07;50.13;100209.38;5033601;28;20064;-44
2021/04/26 00:37:09;;;;;;;6.63;2.50;;;;;;;2.01;50.17;100211.00;5033505;28;20076;-44
2021/04/26 00:39:34;;;;;;;5.53;2.70;;;;;;;1.98;50.20;100218.69;5033818;28;20056;-44
2021/04/26 00:42:00;;;;;;;6.95;2.53;;;;;;;1.94;50.07;100207.44;5033501;28;20106;-44
2021/04/26 00:44:26;;;;;;;7.65;2.63;;;;;;;1.89;50.17;100213.41;5033436;28;20057;-44
2021/04/26 00:46:52;;;;;;;7.20;2.63;;;;;;;1.82;50.26;100210.72;5032647;28;20122;-44
2021/04/26 00:49:20;;;;;;;8.43;2.28;;;;;;;1.81;50.05;100208.94;5033119;28;20057;-44
2021/04/26 00:51:46;;;;;;;4.88;2.20;;;;;;;1.73;50.00;100204.53;5033154;28;20053;-44
2021/04/26 00:54:11;;;;;;;6.40;2.30;;;;;;;1.68;50.36;100207.00;5032521;28;20064;-44
2021/04/26 00:56:37;;;;;;;4.90;2.45;;;;;;;1.63;50.37;100206.06;5033247;28;20064;-44
2021/04/26 00:59:03;;;;;;;7.65;3.13;;;;;;;1.58;50.53;100200.81;5032459;28;20367;-44
2021/04/26 01:01:29;;;;;;;7.50;2.67;;;;;;;1.50;50.87;100198.97;4983469;28;20042;-51
2021/04/26 01:03:55;;;;;;;7.63;2.70;;;;;;;1.40;51.15;100197.94;5032134;28;20045;-51
2021/04/26 01:06:20;;;;;;;5.90;2.17;;;;;;;1.30;51.87;100202.03;5033236;28;20046;-52
2021/04/26 01:08:47;;;;;;;6.85;2.67;;;;;;;1.25;52.13;100202.78;5032072;28;20050;-51
2021/04/26 01:11:46;;;;;;;11.82;3.53;;;;;;;1.05;54.34;100194.69;5036115;28;20057;-52
2021/04/26 01:14:26;;;;;;;6.20;2.92;;;;;;;1.01;55.07;100193.75;5016732;28;20049;-51
2021/04/26 01:17:08;;;;;;;7.43;3.42;;;;;;;0.91;55.93;100203.00;5031989;28;20071;-51
2021/04/26 01:19:43;;;;;;;8.82;3.55;;;;;;;0.88;54.85;100197.78;5016201;28;20045;-51
2021/04/26 01:22:39;;;;;;;9.98;3.40;;;;;;;0.84;55.53;100190.81;5031961;28;20439;-52
2021/04/26 01:25:07;;;;;;;8.95;3.33;;;;;;;0.75;55.35;100195.81;5032172;28;20045;-51
2021/04/26 01:27:41;;;;;;;8.85;2.88;;;;;;;0.72;55.35;100190.59;5015765;28;20443;-51
2021/04/26 01:30:29;;;;;;;8.98;2.85;;;;;;;0.68;55.01;100186.19;5015659;28;20374;-51
2021/04/26 01:33:30;;;;;;;6.90;3.35;;;;;;;0.58;55.11;100184.25;5054423;28;20428;-51
2021/04/26 01:36:02;;;;;;;8.43;2.60;;;;;;;0.58;54.74;100192.84;5032097;28;20072;-51
2021/04/26 01:38:39;;;;;;;7.50;2.55;;;;;;;0.56;54.97;100193.69;5031927;28;20105;-51
2021/04/26 01:41:05;;;;;;;7.63;2.35;;;;;;;0.47;54.92;100192.63;5031993;28;20057;-51
2021/04/26 01:43:30;;;;;;;9.57;2.97;;;;;;;0.41;55.29;100192.50;5015491;28;20164;-51
2021/04/26 01:45:58;;;;;;;9.50;3.95;;;;;;;0.37;55.46;100193.28;5015829;28;20104;-51
2021/04/26 01:48:27;;;;;;;10.93;3.42;;;;;;;0.32;55.76;100189.69;4999918;28;20045;-51
2021/04/26 01:50:55;;;;;;;9.55;3.60;;;;;;;0.32;55.76;100188.84;5015617;28;20057;-51
2021/04/26 01:53:21;;;;;;;7.20;3.30;;;;;;;0.23;56.33;100197.25;5015264;28;20363;-51
2021/04/26 01:55:47;;;;;;;7.55;3.33;;;;;;;0.19;56.73;100195.41;5032724;28;20053;-51
2021/04/26 01:58:14;;;;;;;6.75;2.80;;;;;;;0.15;56.91;100191.03;5001938;28;20046;-51
2021/04/26 02:00:40;;;;;;;7.40;2.63;;;;;;;0.03;58.42;100189.03;5035995;28;20441;-51
2021/04/26 02:03:11;;;;;;;7.65;2.78;;;;;;;0.02;58.12;100189.88;5019377;28;20042;-51
2021/04/26 02:05:49;;;;;;;7.38;2.97;;;;;;;-0.03;58.06;100191.50;5020371;28;20064;-51
2021/04/26 02:08:17;;;;;;;6.85;3.15;;;;;;;-0.08;58.54;100182.78;5002956;28;20049;-51
2021/04/26 02:10:43;;;;;;;7.72;2.80;;;;;;;-0.15;59.13;100178.31;5018417;28;20064;-51
2021/04/26 02:13:16;;;;;;;9.75;3.08;;;;;;;-0.24;60.43;100178.97;5018836;28;20049;-51
2021/04/26 02:15:44;;;;;;;6.32;2.85;;;;;;;-0.24;59.80;100172.09;5034638;28;20374;-51
2021/04/26 02:18:10;;;;;;;6.88;2.85;;;;;;;-0.23;59.83;100175.53;5018218;28;20045;-51
2021/04/26 02:20:36;;;;;;;6.15;2.65;;;;;;;-0.27;60.10;100181.47;5034554;28;20060;-51
2021/04/26 02:23:03;;;;;;;9.20;2.60;;;;;;;-0.26;59.72;100176.38;5034514;28;20046;-51
2021/04/26 02:25:28;;;;;;;6.10;2.70;;;;;;;-0.26;59.18;100172.88;5036449;28;20053;-51
2021/04/26 02:27:54;;;;;;;9.02;2.92;;;;;;;-0.29;58.91;100162.56;5034753;28;20050;-51
2021/04/26 02:30:21;;;;;;;5.13;2.60;;;;;;;-0.32;58.80;100165.03;5035314;28;20069;-51
2021/04/26 02:32:53;;;;;;;6.05;2.20;;;;;;;-0.41;58.53;100146.81;5034997;28;20060;-51
2021/04/26 02:35:38;;;;;;;6.70;2.60;;;;;;;-0.37;58.56;100167.50;5019541;28;20057;-51
2021/04/26 02:38:06;;;;;;;3.40;1.83;;;;;;;-0.42;58.70;100158.81;5017920;28;20041;-51
2021/04/26 02:40:43;;;;;;;4.32;1.95;;;;;;;-0.43;58.93;100157.03;5035428;28;20053;-51
2021/04/26 02:43:11;;;;;;;4.93;2.55;;;;;;;-0.52;59.01;100149.97;5034286;28;20042;-51
2021/04/26 02:45:44;;;;;;;6.82;2.42;;;;;;;-0.55;58.98;100151.63;5018160;28;20458;-51
2021/04/26 02:48:11;;;;;;;4.18;1.80;;;;;;;-0.56;58.55;100155.00;5018338;28;20106;-51
2021/04/26 02:50:41;;;;;;;6.32;2.42;;;;;;;-0.56;58.10;100152.41;5034469;28;20065;-51
2021/04/26 02:53:11;;;;;;;7.10;3.05;;;;;;;-0.61;58.20;100147.19;5018650;28;20063;-51
2021/04/26 02:55:37;;;;;;;6.80;2.65;;;;;;;-0.64;58.24;100152.25;5034881;28;20118;-51
2021/04/26 02:58:03;;;;;;;5.15;2.45;;;;;;;-0.64;58.42;100144.53;5001693;28;20042;-51
2021/04/26 03:00:29;;;;;;;7.28;2.88;;;;;;;-0.60;58.04;100150.63;5002028;28;20457;-51
2021/04/26 03:03:26;;;;;;;5.18;2.25;;;;;;;-0.63;58.21;100153.97;5022417;28;20045;-51
2021/04/26 03:05:55;;;;;;;6.25;2.42;;;;;;;-0.66;58.22;100153.03;5034181;28;20045;-51
2021/04/26 03:08:21;;;;;;;7.32;2.60;;;;;;;-0.61;58.15;100154.03;5017096;28;20041;-51
2021/04/26 03:10:47;;;;;;;4.00;1.90;;;;;;;-0.61;58.12;100157.47;5017714;28;20078;-51
2021/04/26 03:13:14;;;;;;;4.50;1.80;;;;;;;-0.60;58.02;100159.19;5034073;28;20049;-51
2021/04/26 03:15:39;;;;;;;4.80;1.58;;;;;;;-0.62;58.21;100158.28;5017389;28;20054;-51
2021/04/26 03:18:06;;;;;;;5.32;2.50;;;;;;;-0.61;58.13;100160.03;5033910;28;20052;-51
2021/04/26 03:20:32;;;;;;;5.28;1.88;;;;;;;-0.60;58.00;100151.47;5034490;28;20355;-51
2021/04/26 03:23:10;;;;;;;5.80;2.50;;;;;;;-0.62;57.97;100154.84;5034024;28;20045;-51
2021/04/26 03:25:36;;;;;;;5.80;2.15;;;;;;;-0.59;57.95;100144.63;5001021;28;20465;-51
2021/04/26 03:28:03;;;;;;;5.20;2.22;;;;;;;-0.49;57.65;100160.34;5033853;28;20069;-51
2021/04/26 03:30:35;;;;;;;7.68;2.80;;;;;;;-0.52;57.66;100152.56;4987447;28;20183;-51
2021/04/26 03:33:09;;;;;;;6.32;2.40;;;;;;;-0.52;57.67;100155.13;5003101;28;20041;-51
2021/04/26 03:35:36;;;;;;;8.75;2.92;;;;;;;-0.47;57.67;100162.94;5017231;28;20089;-51
2021/04/26 03:38:01;;;;;;;10.57;4.43;;;;;;;-0.45;57.52;100160.44;5033609;28;20053;-51
2021/04/26 03:40:27;;;;;;;6.20;2.72;;;;;;;-0.42;57.47;100163.06;5017538;28;20033;-51
2021/04/26 03:42:59;;;;;;;8.32;3.95;;;;;;;-0.41;57.53;100163.09;5033592;28;20053;-51
2021/04/26 03:45:31;;;;;;;5.97;3.80;;;;;;;-0.44;57.97;100162.16;5033328;28;20046;-51
2021/04/26 03:48:16;;;;;;;7.80;3.53;;;;;;;-0.52;58.95;100164.53;5033659;28;20049;-51
2021/04/26 03:51:03;;;;;;;5.07;2.70;;;;;;;-0.52;58.70;100164.53;5033246;28;20363;-51
2021/04/26 03:53:47;;;;;;;9.55;2.60;;;;;;;-0.55;58.77;100161.91;5033975;28;20110;-51
2021/04/26 03:56:17;;;;;;;4.43;2.50;;;;;;;-0.53;58.83;100163.66;5033391;28;20045;-51
2021/04/26 03:58:42;;;;;;;8.15;2.97;;;;;;;-0.58;59.53;100154.97;5034252;28;20053;-51
2021/04/26 04:01:08;;;;;;;7.25;3.38;;;;;;;-0.54;59.39;100163.63;5033312;28;20055;-51
2021/04/26 04:03:34;;;;;;;6.13;2.97;;;;;;;-0.51;59.34;100166.28;5034112;28;20371;-51
2021/04/26 04:06:04;;;;;;;7.47;3.08;;;;;;;-0.43;58.67;100162.19;5016843;28;20078;-51
2021/04/26 04:08:48;;;;;;;6.57;2.15;;;;;;;-0.39;58.58;100163.13;5033765;28;20445;-51
2021/04/26 04:11:14;;;;;;;5.30;2.63;;;;;;;-0.35;58.70;100164.97;5034001;28;20064;-51
2021/04/26 04:14:01;;;;;;;6.25;2.40;;;;;;;-0.35;58.83;100163.25;5034321;28;20049;-51
2021/04/26 04:16:30;;;;;;;6.53;3.03;;;;;;;-0.24;58.51;100166.94;5033099;28;20110;-51
2021/04/26 04:18:57;;;;;;;4.60;2.33;;;;;;;-0.15;58.32;100168.03;5032953;28;20054;-51
2021/04/26 04:21:23;;;;;;;7.68;2.60;;;;;;;-0.10;58.15;100169.88;5031911;28;20076;-51
2021/04/26 04:23:49;;;;;;;10.32;2.95;;;;;;;-0.06;58.25;100174.25;5032966;28;20503;-51
2021/04/26 04:26:15;;;;;;;4.75;2.20;;;;;;;0.06;58.02;100173.66;5033789;28;20053;-51
2021/04/26 04:28:52;;;;;;;5.53;2.60;;;;;;;0.24;58.42;100175.78;5032926;28;20053;-52
2021/04/26 04:31:36;;;;;;;5.20;2.58;;;;;;;0.63;57.95;100169.75;5034219;28;20060;-51
2021/04/26 04:34:24;;;;;;;6.30;2.85;;;;;;;0.99;57.51;100177.34;5033198;28;20053;-51
2021/04/26 04:37:16;;;;;;;7.40;4.03;;;;;;;1.25;57.25;100185.59;5033533;28;20137;-51
2021/04/26 04:40:00;;;;;;;10.75;5.30;;;;;;;1.52;57.14;100189.50;5033302;28;20049;-51
2021/04/26 04:42:38;;;;;;;8.20;4.50;;;;;;;2.01;56.55;100187.72;5032758;28;20049;-51
2021/04/26 04:45:05;;;;;;;9.70;3.75;;;;;;;2.51;54.76;100196.25;5032443;28;20355;-51
2021/04/26 04:47:43;;;;;;;8.65;3.67;;;;;;;3.30;53.51;100190.28;5017978;28;20041;-52
2021/04/26 04:50:10;;;;;;;9.25;3.03;;;;;;;4.13;51.33;100186.69;5032623;28;20447;-52
2021/04/26 04:52:35;;;;;;;11.00;3.65;;;;;;;4.95;49.22;100184.53;5032163;28;20057;-52
2021/04/26 04:55:02;;;;;;;10.52;3.42;;;;;;;5.44;47.77;100188.13;5032565;28;20049;-52
2021/04/26 04:57:28;;;;;;;7.28;3.78;;;;;;;5.92;45.06;100186.47;5032428;28;20068;-52
2021/04/26 04:59:54;;;;;;;6.38;2.80;;;;;;;6.78;45.38;100188.91;5032477;28;20061;-52
2021/04/26 05:02:38;;;;;;;8.85;3.03;;;;;;;7.54;43.13;100184.19;5033806;28;20107;-52
2021/04/26 05:05:22;;;;;;;8.23;3.00;;;;;;;7.77;40.99;100194.44;5033306;28;20419;-52
2021/04/26 05:08:06;;;;;;;7.55;3.03;;;;;;;8.46;39.30;100183.44;5033536;28;20042;-52
2021/04/26 05:11:02;;;;;;;6.30;3.03;;;;;;;9.06;38.54;100186.22;5052283;28;20053;-52
2021/04/26 05:13:46;;;;;;;8.32;3.38;;;;;;;9.34;36.83;100181.50;5032837;28;20049;-52
2021/04/26 05:16:12;;;;;;;14.43;4.47;;;;;;;9.21;35.43;100178.19;5033135;28;20049;-52
2021/04/26 05:18:37;;;;;;;9.25;4.05;;;;;;;9.66;35.91;100180.16;5033032;28;20384;-52
2021/04/26 05:21:03;;;;;;;12.38;4.25;;;;;;;10.07;35.72;100185.59;5032215;28;20045;-52
2021/04/26 05:23:30;;;;;;;11.25;4.60;;;;;;;10.13;34.35;100181.97;5015846;28;20053;-52
2021/04/26 05:25:56;;;;;;;10.65;4.50;;;;;;;10.08;34.18;100181.22;5032203;28;20046;-51
2021/04/26 05:28:23;;;;;;;10.02;4.22;;;;;;;10.29;33.92;100178.22;5031875;28;20447;-52
2021/04/26 05:30:54;;;;;;;10.25;4.53;;;;;;;11.05;33.59;100177.66;5032133;28;20049;-52
2021/04/26 05:33:20;;;;;;;10.55;3.83;;;;;;;11.27;32.79;100180.66;5035037;28;20053;-52
2021/04/26 05:35:55;;;;;;;12.25;4.15;;;;;;;11.48;32.58;100181.09;5036440;28;20053;-52
2021/04/26 05:38:24;;;;;;;10.57;4.22;;;;;;;11.38;32.87;100175.19;5019539;28;20138;-53
2021/04/26 05:40:50;;;;;;;8.73;3.85;;;;;;;11.76;32.41;100189.16;5036636;28;20090;-52
2021/04/26 05:43:18;;;;;;;8.73;3.95;;;;;;;11.48;31.24;100179.31;5019083;28;20041;-52
2021/04/26 05:45:47;;;;;;;7.85;3.80;;;;;;;11.64;31.42;100178.06;5035456;28;20045;-53
2021/04/26 05:48:16;;;;;;;8.20;3.72;;;;;;;12.08;31.38;100184.00;5035391;28;20042;-52
2021/04/26 05:50:41;;;;;;;12.40;4.35;;;;;;;12.57;31.40;100182.72;5035840;28;20436;-53
2021/04/26 05:53:07;;;;;;;27.10;14.15;;;;;;;12.98;30.06;100182.47;5035930;28;20059;-52
2021/04/26 05:55:33;;;;;;;9.68;4.78;;;;;;;13.23;30.18;100180.00;5035959;28;20204;-53
2021/04/26 05:57:59;;;;;;;14.75;4.07;;;;;;;13.84;29.63;100179.84;5036570;28;20101;-53
2021/04/26 06:00:25;;;;;;;8.85;3.65;;;;;;;13.68;28.62;100180.38;5035925;28;20054;-46
2021/04/26 06:02:50;;;;;;;13.35;4.03;;;;;;;13.73;28.94;100178.44;5035755;28;20109;-46
2021/04/26 06:05:16;;;;;;;5.82;3.42;;;;;;;13.98;29.67;100186.41;5035784;28;20061;-46
2021/04/26 06:07:42;;;;;;;16.45;7.75;;;;;;;13.80;29.20;100185.22;5035630;28;20046;-46
2021/04/26 06:10:08;;;;;;;8.75;4.65;;;;;;;14.27;28.44;100192.47;5035930;28;20045;-46
2021/04/26 06:12:34;;;;;;;6.15;3.08;;;;;;;14.36;27.76;100188.66;5035538;28;20144;-46
2021/04/26 06:15:00;;;;;;;14.10;6.50;;;;;;;14.52;28.30;100189.88;5035840;28;20057;-46
2021/04/26 06:17:26;;;;;;;9.13;3.80;;;;;;;14.67;28.36;100186.69;5036069;28;20097;-46
2021/04/26 06:19:51;;;;;;;5.05;2.85;;;;;;;14.25;28.58;100186.38;5034885;28;20056;-46
2021/04/26 06:22:17;;;;;;;5.15;2.47;;;;;;;14.23;28.35;100186.47;5035732;28;20053;-46
2021/04/26 06:24:43;;;;;;;6.20;3.40;;;;;;;14.06;28.12;100180.88;5035371;28;20355;-46
2021/04/26 06:27:08;;;;;;;5.57;3.38;;;;;;;14.25;28.70;100178.50;5035648;28;20046;-46
2021/04/26 06:29:34;;;;;;;7.95;3.15;;;;;;;14.38;29.02;100179.78;5035612;28;20061;-46
2021/04/26 06:32:00;;;;;;;4.32;2.05;;;;;;;14.93;28.37;100174.34;5035548;28;20049;-47
2021/04/26 06:34:26;;;;;;;3.88;1.50;;;;;;;15.00;28.31;100170.56;5035346;28;20136;-47
2021/04/26 06:36:52;;;;;;;4.75;1.70;;;;;;;14.45;28.65;100183.91;5035441;28;20052;-47
2021/04/26 06:39:17;;;;;;;3.72;1.85;;;;;;;14.79;28.63;100174.84;5034568;28;20056;-47
2021/04/26 06:41:43;;;;;;;4.63;1.25;;;;;;;15.01;29.72;100171.41;5035808;28;20419;-47
2021/04/26 06:44:09;;;;;;;5.43;0.82;;;;;;;15.19;29.57;100174.22;5034081;28;20057;-47
2021/04/26 06:46:34;;;;;;;4.22;1.70;;;;;;;15.11;29.63;100175.41;5035339;28;20050;-47
2021/04/26 06:49:01;;;;;;;2.75;1.17;;;;;;;14.95;29.35;100176.00;5034533;28;20106;-47
2021/04/26 06:51:26;;;;;;;6.45;1.30;;;;;;;15.16;29.42;100176.97;5035282;28;20053;-47
2021/04/26 06:53:52;;;;;;;3.88;1.42;;;;;;;15.45;29.36;100174.13;5035299;28;20045;-47
2021/04/26 06:56:18;;;;;;;4.45;1.42;;;;;;;15.35;28.98;100174.47;5035314;28;20061;-47
2021/04/26 06:58:44;;;;;;;2.95;1.52;;;;;;;14.72;29.41;100176.84;5034077;28;20155;-47
2021/04/26 07:01:10;;;;;;;4.90;1.00;;;;;;;15.41;29.21;100166.34;5035087;28;20133;-47
2021/04/26 07:03:36;;;;;;;5.50;1.20;;;;;;;15.67;29.39;100163.63;5034866;28;20320;-47
2021/04/26 07:06:01;;;;;;;3.85;1.40;;;;;;;15.32;28.65;100163.19;5034264;28;20401;-47
2021/04/26 07:08:27;;;;;;;2.28;0.80;;;;;;;15.69;27.91;100169.69;5034764;28;20072;-47
2021/04/26 07:10:53;;;;;;;1.65;0.82;;;;;;;15.68;28.49;100160.03;5034791;28;20116;-47
2021/04/26 07:13:19;;;;;;;6.75;1.33;;;;;;;16.00;28.25;100166.66;5034955;28;20051;-47
2021/04/26 07:15:45;;;;;;;4.95;2.22;;;;;;;15.60;26.93;100158.53;5034844;28;20125;-47
2021/04/26 07:18:11;;;;;;;3.65;1.70;;;;;;;15.11;27.65;100149.03;5034911;28;20500;-47
2021/04/26 07:20:36;;;;;;;2.25;1.02;;;;;;;15.25;26.52;100157.28;5034728;28;20469;-47
2021/04/26 07:23:02;;;;;;;3.42;1.65;;;;;;;15.33;27.16;100163.13;5034519;28;20053;-47
2021/04/26 07:25:28;;;;;;;2.83;1.25;;;;;;;15.39;26.81;100160.25;5034715;28;20182;-47
2021/04/26 07:27:54;;;;;;;2.58;0.90;;;;;;;14.92;26.65;100157.66;5034772;28;20450;-47
2021/04/26 07:30:19;;;;;;;1.80;0.88;;;;;;;14.75;27.40;100160.03;5034388;28;20448;-47
2021/04/26 07:32:45;;;;;;;3.28;0.98;;;;;;;14.86;26.75;100155.25;5034624;28;20064;-47
2021/04/26 07:35:13;;;;;;;2.42;1.08;;;;;;;15.09;25.57;100150.88;5035447;28;20324;-47
2021/04/26 07:37:42;;;;;;;0.73;0.45;;;;;;;15.13;24.08;100150.69;5034139;28;20351;-47
2021/04/26 07:40:09;;;;;;;2.40;1.00;;;;;;;16.13;24.78;100147.56;5034213;28;20355;-47
2021/04/26 07:42:35;;;;;;;3.22;1.63;;;;;;;15.64;25.45;100151.34;5034443;28;20069;-47
2021/04/26 07:45:01;;;;;;;13.07;6.57;;;;;;;16.17;25.32;100148.28;5034732;28;20060;-47
2021/04/26 07:47:27;;;;;;;4.25;2.10;;;;;;;16.60;24.01;100147.28;5034155;28;20045;-47
2021/04/26 07:49:53;;;;;;;2.42;1.20;;;;;;;16.16;23.36;100143.94;5034120;28;20443;-47
2021/04/26 07:52:18;;;;;;;0.85;0.40;;;;;;;16.51;23.33;100136.25;5033917;28;20064;-47
2021/04/26 07:54:44;;;;;;;3.72;2.22;;;;;;;15.37;25.02;100140.09;5034081;28;20154;-47
2021/04/26 07:57:10;;;;;;;2.13;1.67;;;;;;;14.65;25.69;100143.69;5033928;28;20328;-47
2021/04/26 07:59:36;;;;;;;2.35;1.15;;;;;;;14.70;26.01;100139.13;5034209;28;20068;-47
2021/04/26 08:02:01;;;;;;;2.65;0.82;;;;;;;14.87;26.08;100137.66;5034125;28;20055;-47
2021/04/26 08:04:27;;;;;;;3.38;0.90;;;;;;;14.27;25.87;100142.41;5034086;28;20046;-47
2021/04/26 08:06:53;;;;;;;1.63;1.02;;;;;;;14.51;26.29;100132.81;5034304;28;20102;-47
2021/04/26 08:09:19;;;;;;;3.35;1.13;;;;;;;14.39;26.50;100138.47;5033035;28;20042;-47
2021/04/26 08:11:44;;;;;;;4.00;0.85;;;;;;;14.10;27.15;100135.06;5033978;28;20061;-47
2021/04/26 08:14:10;;;;;;;2.15;0.80;;;;;;;14.35;27.24;100131.59;5033664;28;20443;-47
2021/04/26 08:16:36;;;;;;;4.63;1.42;;;;;;;14.58;26.55;100129.03;5033955;28;20046;-47
2021/04/26 08:19:02;;;;;;;3.70;1.25;;;;;;;14.25;26.15;100131.91;5033605;28;20105;-47
2021/04/26 08:21:27;;;;;;;4.47;1.20;;;;;;;14.29;26.85;100134.44;5033538;28;20049;-47
2021/04/26 08:23:56;;;;;;;1.52;0.80;;;;;;;14.21;26.94;100129.47;5033841;28;20059;-47
2021/04/26 08:26:23;;;;;;;6.80;2.10;;;;;;;14.19;26.55;100126.00;5033786;28;20343;-47
2021/04/26 08:28:48;;;;;;;5.35;2.10;;;;;;;14.14;26.18;100133.22;5033765;28;20053;-47
2021/04/26 08:31:14;;;;;;;2.58;1.38;;;;;;;13.25;26.35;100133.47;5033735;28;20498;-47
2021/04/26 08:33:40;;;;;;;1.30;0.70;;;;;;;13.55;26.51;100129.00;5033682;28;20053;-46
2021/04/26 08:36:06;;;;;;;2.38;1.00;;;;;;;13.15;26.45;100132.88;5033772;28;20149;-47
2021/04/26 08:38:32;;;;;;;1.65;0.90;;;;;;;12.32;27.38;100143.13;5033299;28;20041;-47
2021/04/26 08:40:58;;;;;;;3.10;0.90;;;;;;;12.89;27.79;100138.03;5033441;28;20046;-47
2021/04/26 08:43:23;;;;;;;2.13;0.70;;;;;;;12.27;27.58;100142.38;5033325;28;20060;-47
2021/04/26 08:45:49;;;;;;;3.58;1.52;;;;;;;12.15;26.64;100140.97;5033499;28;20049;-46
2021/04/26 08:48:17;;;;;;;3.28;1.15;;;;;;;11.49;27.44;100149.56;5033310;28;20055;-47
2021/04/26 08:50:43;;;;;;;4.47;0.60;;;;;;;11.31;27.03;100142.09;5016196;28;20065;-46
2021/04/26 08:53:08;;;;;;;12.13;6.95;;;;;;;10.95;27.92;100136.78;5033543;28;20076;-46
2021/04/26 08:55:34;;;;;;;86.55;41.95;;;;;;;10.19;28.43;100145.22;5033419;28;20053;-46
2021/04/26 08:58:00;;;;;;;9.90;3.70;;;;;;;10.16;29.29;100136.56;5033175;28;20055;-46
2021/04/26 09:00:25;;;;;;;1.42;0.77;;;;;;;10.39;28.29;100137.03;5033378;28;20073;-46
2021/04/26 09:02:52;;;;;;;1.52;0.52;;;;;;;10.99;28.78;100138.47;5033314;28;20121;-46
2021/04/26 09:05:28;;;;;;;6.55;4.47;;;;;;;11.43;26.94;100129.56;5032983;28;20046;-46
2021/04/26 09:07:55;;;;;;;154.40;79.22;;;;;;;11.39;26.75;100135.78;5031503;28;20052;-47
2021/04/26 09:10:46;;;;;;;155.05;76.45;;;;;;;11.27;28.80;100141.31;5032675;28;20064;-46
2021/04/26 09:13:28;;;;;;;9.98;6.97;;;;;;;11.16;28.35;100135.47;5033535;28;20130;-46
2021/04/26 09:15:58;;;;;;;2.35;0.93;;;;;;;11.03;28.59;100141.88;5033232;28;20064;-46
2021/04/26 09:18:42;;;;;;;1.50;0.75;;;;;;;10.81;28.99;100136.22;5033051;28;20435;-46
2021/04/26 09:21:16;;;;;;;3.38;1.23;;;;;;;10.93;28.87;100149.94;5032754;28;20057;-46
2021/04/26 09:23:43;;;;;;;2.65;1.10;;;;;;;10.97;29.30;100135.84;5032812;28;20045;-46
2021/04/26 09:26:25;;;;;;;2.10;1.38;;;;;;;11.66;29.10;100143.91;5031878;28;20455;-46
2021/04/26 09:29:14;;;;;;;1.50;0.90;;;;;;;12.06;27.32;100142.97;5031523;28;20057;-46
2021/04/26 09:31:40;;;;;;;1.55;0.65;;;;;;;12.56;26.89;100131.09;5030838;28;20440;-46
2021/04/26 09:34:05;;;;;;;1.40;0.50;;;;;;;13.08;25.76;100126.94;5030965;28;20064;-46
2021/04/26 09:36:32;;;;;;;1.73;0.82;;;;;;;13.39;25.18;100128.66;5030762;28;20072;-46
2021/04/26 09:39:04;;;;;;;2.58;1.10;;;;;;;12.95;24.93;100119.47;5030868;28;20103;-46
2021/04/26 09:41:31;;;;;;;10.48;3.03;;;;;;;12.56;25.47;100124.97;5030719;28;20484;-54
2021/04/26 09:44:00;;;;;;;9.70;4.72;;;;;;;12.29;26.33;100124.84;5030871;28;20343;-53
2021/04/26 09:46:41;;;;;;;7.15;3.22;;;;;;;11.82;26.32;100134.75;5032372;28;20054;-46
2021/04/26 09:49:09;;;;;;;20.23;11.88;;;;;;;11.73;25.64;100129.72;5033305;28;20110;-46
2021/04/26 09:51:34;;;;;;;8.23;5.90;;;;;;;11.29;26.30;100133.44;5032266;28;20490;-46
2021/04/26 09:54:00;;;;;;;2.97;1.60;;;;;;;11.19;27.19;100135.41;5032508;28;20116;-53
2021/04/26 09:56:30;;;;;;;22.20;7.88;;;;;;;11.10;27.36;100125.97;5033129;28;20113;-54
2021/04/26 09:58:58;;;;;;;12.48;4.13;;;;;;;11.28;27.07;100126.44;5032277;28;20046;-53
2021/04/26 10:01:23;;;;;;;5.88;2.05;;;;;;;11.44;27.40;100128.69;5032573;28;20118;-54
2021/04/26 10:03:49;;;;;;;3.72;1.50;;;;;;;11.93;27.54;100113.53;5032252;28;20053;-53
2021/04/26 10:06:16;;;;;;;3.08;0.90;;;;;;;11.98;27.38;100116.91;5032294;28;20054;-53
2021/04/26 10:08:49;;;;;;;5.00;3.40;;;;;;;11.82;27.09;100118.16;5032519;28;20106;-54
2021/04/26 10:11:14;;;;;;;1.13;0.70;;;;;;;11.75;27.23;100119.22;5032572;28;20045;-54
2021/04/26 10:13:40;;;;;;;4.05;0.73;;;;;;;11.54;26.82;100113.59;5032790;28;20440;-53
2021/04/26 10:16:08;;;;;;;3.33;0.88;;;;;;;11.66;27.50;100118.53;5032087;28;20142;-53
2021/04/26 10:18:38;;;;;;;3.15;0.68;;;;;;;11.68;26.71;100121.97;5033264;28;20068;-54
2021/04/26 10:21:24;;;;;;;9.65;4.18;;;;;;;11.31;27.13;100119.41;5034970;28;20395;-53
2021/04/26 10:23:50;;;;;;;5.43;1.60;;;;;;;11.28;27.70;100124.72;5045723;28;20057;-54
2021/04/26 10:26:44;;;;;;;4.15;1.52;;;;;;;11.59;27.07;100124.81;5035640;28;20118;-53
2021/04/26 10:29:10;;;;;;;4.40;1.08;;;;;;;12.02;26.97;100101.91;5035444;28;20437;-53
2021/04/26 10:32:02;;;;;;;2.10;0.75;;;;;;;12.49;26.16;100095.38;5035368;28;20042;-53
2021/04/26 10:34:33;;;;;;;1.33;0.55;;;;;;;13.04;26.82;100080.63;5035591;28;20140;-52
2021/04/26 10:37:03;;;;;;;1.63;0.88;;;;;;;13.21;26.14;100085.34;5035495;28;20132;-53
2021/04/26 10:39:31;;;;;;;1.95;0.95;;;;;;;13.17;25.61;100077.59;5034824;28;20041;-52
2021/04/26 10:42:02;;;;;;;3.50;0.80;;;;;;;13.10;25.29;100087.47;5035368;28;20064;-54
2021/04/26 10:44:40;;;;;;;2.47;0.60;;;;;;;12.66;25.28;100078.28;5035440;28;20053;-54
2021/04/26 10:47:28;;;;;;;8.40;3.90;;;;;;;12.20;25.48;100082.22;5035103;28;20455;-52
2021/04/26 10:49:59;;;;;;;10.50;5.75;;;;;;;12.02;26.56;100078.28;5035307;28;20037;-53
2021/04/26 10:52:33;;;;;;;6.43;2.30;;;;;;;12.09;25.56;100085.09;5034893;28;20367;-53
2021/04/26 10:55:13;;;;;;;26.30;7.57;;;;;;;12.01;25.16;100084.47;5034957;28;20122;-53
2021/04/26 10:57:45;;;;;;;14.43;4.40;;;;;;;11.96;25.34;100083.69;5034836;28;20041;-53
2021/04/26 11:02:52;;;;;;;3.33;0.82;;;;;;;12.23;25.21;100069.84;5034896;28;20465;-53
2021/04/26 11:05:17;;;;;;;3.30;1.98;;;;;;;12.46;25.81;100073.59;5035077;28;20053;-53
2021/04/26 11:07:46;;;;;;;28.25;10.73;;;;;;;12.73;25.13;100074.56;5034830;28;20049;-46
2021/04/26 11:10:50;;;;;;;29.80;17.42;;;;;;;12.51;26.23;100075.19;5034932;28;20068;-46
2021/04/26 11:13:31;;;;;;;5.88;3.45;;;;;;;12.55;26.65;100065.47;5065864;28;20194;-46
2021/04/26 11:16:08;;;;;;;7.05;3.65;;;;;;;12.93;25.37;100061.66;5034906;28;20053;-46
2021/04/26 11:18:34;;;;;;;22.40;13.38;;;;;;;12.84;25.65;100070.72;5034782;28;20050;-46
2021/04/26 11:21:01;;;;;;;4.53;2.10;;;;;;;12.47;24.33;100064.81;5034829;28;20060;-46
2021/04/26 11:23:49;;;;;;;20.10;9.82;;;;;;;12.70;24.20;100072.00;5033687;28;20119;-46
2021/04/26 11:26:15;;;;;;;2.60;1.50;;;;;;;12.41;24.98;100068.47;5034665;28;20041;-53
2021/04/26 11:29:02;;;;;;;16.17;10.13;;;;;;;12.68;24.47;100068.59;5035038;28;20050;-53
2021/04/26 11:31:44;;;;;;;10.98;5.97;;;;;;;12.58;25.16;100070.63;5033492;28;20049;-53
2021/04/26 11:34:14;;;;;;;7.47;1.00;;;;;;;12.33;25.60;100062.56;5034671;28;20156;-53
2021/04/26 11:37:00;;;;;;;5.75;2.15;;;;;;;12.37;25.33;100064.19;5034487;28;20102;-53
2021/04/26 11:39:36;;;;;;;6.10;5.03;;;;;;;12.56;25.50;100057.50;5033446;28;20442;-53
2021/04/26 11:42:03;;;;;;;4.07;3.42;;;;;;;12.56;25.64;100057.50;5033321;28;20049;-52