Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:51;;;;;;;5.97;4.93;;;;;;;;;;5051674;28;20456;-56
2021/05/04 00:03:17;;;;;;;4.70;3.80;;;;;;;;;;5051783;28;21082;-56
2021/05/04 00:05:43;;;;;;;5.60;4.10;;;;;;;;;;5051528;28;20452;-56
2021/05/04 00:08:09;;;;;;;4.53;4.07;;;;;;;;;;5051517;28;20960;-57
2021/05/04 00:10:35;;;;;;;4.40;4.10;;;;;;;;;;5051238;28;20480;-56
2021/05/04 00:13:00;;;;;;;5.07;4.00;;;;;;;;;;5051704;28;20410;-57
2021/05/04 00:15:27;;;;;;;3.60;3.23;;;;;;;;;;5051518;28;20403;-56
2021/05/04 00:17:53;;;;;;;4.17;3.77;;;;;;;;;;5051409;28;20434;-57
2021/05/04 00:20:18;;;;;;;4.67;4.13;;;;;;;;;;5051009;28;20405;-56
2021/05/04 00:22:44;;;;;;;4.43;4.10;;;;;;;;;;5051334;28;20409;-56
2021/05/04 00:25:11;;;;;;;3.93;3.70;;;;;;;;;;5051039;28;20451;-55
2021/05/04 00:27:37;;;;;;;5.03;3.73;;;;;;;;;;5049829;28;20433;-56
2021/05/04 00:30:03;;;;;;;4.53;3.40;;;;;;;;;;5051128;28;20409;-56
2021/05/04 00:32:29;;;;;;;4.73;4.30;;;;;;;;;;5051214;28;20402;-56
2021/05/04 00:34:55;;;;;;;3.77;3.40;;;;;;;;;;5051075;28;20776;-55
2021/05/04 00:37:21;;;;;;;4.30;3.90;;;;;;;;;;5050921;28;20461;-55
2021/05/04 00:39:47;;;;;;;3.80;3.13;;;;;;;;;;5050662;28;20499;-54
2021/05/04 00:42:13;;;;;;;4.30;3.77;;;;;;;;;;5051232;28;20497;-56
2021/05/04 00:44:39;;;;;;;3.63;3.33;;;;;;;;;;5050799;28;20955;-55
2021/05/04 00:47:05;;;;;;;3.93;3.50;;;;;;;;;;5050848;28;20791;-56
2021/05/04 00:49:31;;;;;;;4.90;3.80;;;;;;;;;;5049604;28;20977;-56
2021/05/04 00:51:57;;;;;;;3.73;3.50;;;;;;;;;;5050823;28;20515;-55
2021/05/04 00:54:24;;;;;;;4.67;3.10;;;;;;;;;;5051016;28;20487;-55
2021/05/04 00:56:54;;;;;;;4.13;3.30;;;;;;;;;;5050829;28;20592;-54
2021/05/04 00:59:25;;;;;;;3.70;3.40;;;;;;;;;;5050469;28;20433;-54
2021/05/04 01:01:55;;;;;;;3.63;3.43;;;;;;;;;;5049965;28;20910;-56
2021/05/04 01:04:21;;;;;;;7.17;3.20;;;;;;;;;;5050202;28;20444;-55
2021/05/04 01:06:47;;;;;;;3.80;3.20;;;;;;;;;;5049598;28;20846;-56
2021/05/04 01:09:14;;;;;;;4.30;3.67;;;;;;;;;;5050366;28;20419;-55
2021/05/04 01:11:41;;;;;;;4.43;3.20;;;;;;;;;;5050519;28;20504;-55
2021/05/04 01:14:07;;;;;;;3.30;3.10;;;;;;;;;;5050625;28;20439;-55
2021/05/04 01:16:33;;;;;;;3.13;2.93;;;;;;;;;;5050457;28;20403;-55
2021/05/04 01:18:59;;;;;;;4.30;3.90;;;;;;;;;;5050208;28;20558;-56
2021/05/04 01:21:25;;;;;;;3.13;2.93;;;;;;;;;;5050242;28;21037;-56
2021/05/04 01:23:51;;;;;;;3.70;3.33;;;;;;;;;;5050541;28;20773;-54
2021/05/04 01:26:17;;;;;;;3.60;3.30;;;;;;;;;;5050395;28;20806;-55
2021/05/04 01:28:43;;;;;;;3.30;3.10;;;;;;;;;;5070680;22;20486;-61
2021/05/04 01:31:09;;;;;;;3.43;3.13;;;;;;;;;;5090653;28;20391;-62
2021/05/04 01:33:35;;;;;;;3.30;3.00;;;;;;;;;;5090546;28;20392;-60
2021/05/04 01:36:01;;;;;;;4.83;2.70;;;;;;;;;;5090705;28;20850;-58
2021/05/04 01:38:27;;;;;;;3.37;3.17;;;;;;;;;;5090465;28;20425;-61
2021/05/04 01:40:53;;;;;;;5.80;2.80;;;;;;;;;;5090430;28;20396;-62
2021/05/04 01:43:19;;;;;;;2.87;2.73;;;;;;;;;;5090537;28;20898;-59
2021/05/04 01:45:45;;;;;;;3.60;2.77;;;;;;;;;;5090562;28;20451;-61
2021/05/04 01:48:11;;;;;;;4.07;2.87;;;;;;;;;;5090385;28;20414;-62
2021/05/04 01:50:38;;;;;;;2.90;2.70;;;;;;;;;;5090232;28;20403;-62
2021/05/04 01:53:03;;;;;;;3.53;3.13;;;;;;;;;;5090380;28;20457;-61
2021/05/04 01:55:29;;;;;;;3.30;3.00;;;;;;;;;;5090997;28;21043;-61
2021/05/04 01:57:55;;;;;;;3.00;2.70;;;;;;;;;;5090388;28;20780;-60
2021/05/04 02:00:22;;;;;;;3.10;2.90;;;;;;;;;;5091385;28;20478;-58
2021/05/04 02:02:48;;;;;;;4.00;3.10;;;;;;;;;;5094419;28;20989;-62
2021/05/04 02:05:14;;;;;;;3.37;2.80;;;;;;;;;;5094179;28;21032;-62
2021/05/04 02:07:40;;;;;;;6.93;2.80;;;;;;;;;;5094113;28;20480;-62
2021/05/04 02:10:06;;;;;;;2.50;2.30;;;;;;;;;;5093854;28;20423;-61
2021/05/04 02:12:32;;;;;;;2.90;2.30;;;;;;;;;;5094104;28;20408;-59
2021/05/04 02:14:58;;;;;;;8.07;2.87;;;;;;;;;;5094036;28;20467;-64
2021/05/04 02:17:24;;;;;;;3.23;2.57;;;;;;;;;;5094162;28;20802;-60
2021/05/04 02:19:50;;;;;;;2.70;2.50;;;;;;;;;;5093666;28;20445;-63
2021/05/04 02:22:16;;;;;;;3.73;2.20;;;;;;;;;;5093980;28;20406;-60
2021/05/04 02:24:42;;;;;;;2.30;2.13;;;;;;;;;;5093737;28;20449;-60
2021/05/04 02:27:08;;;;;;;3.33;2.10;;;;;;;;;;5093878;28;20402;-61
2021/05/04 02:29:34;;;;;;;2.53;2.10;;;;;;;;;;5093297;28;20429;-60
2021/05/04 02:32:00;;;;;;;2.73;2.53;;;;;;;;;;5093838;28;20393;-59
2021/05/04 02:34:26;;;;;;;2.77;2.57;;;;;;;;;;5093573;28;20395;-59
2021/05/04 02:36:53;;;;;;;5.13;2.03;;;;;;;;;;5093582;28;20398;-58
2021/05/04 02:39:19;;;;;;;5.67;2.30;;;;;;;;;;5093362;28;20776;-60
2021/05/04 02:41:45;;;;;;;3.30;2.43;;;;;;;;;;5093556;28;20402;-62
2021/05/04 02:44:11;;;;;;;4.00;2.33;;;;;;;;;;5093259;28;20452;-60
2021/05/04 02:46:37;;;;;;;2.30;2.20;;;;;;;;;;5093449;28;20849;-59
2021/05/04 02:49:03;;;;;;;2.97;2.30;;;;;;;;;;5092845;28;20828;-61
2021/05/04 02:51:29;;;;;;;9.40;2.47;;;;;;;;;;5093201;28;20815;-59
2021/05/04 02:53:55;;;;;;;3.20;2.67;;;;;;;;;;5093156;28;20405;-59
2021/05/04 02:56:22;;;;;;;8.10;2.20;;;;;;;;;;5093226;28;20418;-60
2021/05/04 02:58:49;;;;;;;3.87;2.20;;;;;;;;;;5092658;28;20926;-61
2021/05/04 03:01:15;;;;;;;6.10;2.43;;;;;;;;;;5093136;28;20403;-61
2021/05/04 03:03:41;;;;;;;8.80;3.00;;;;;;;;;;5093015;28;20395;-60
2021/05/04 03:06:07;;;;;;;5.67;2.80;;;;;;;;;;5092831;28;20462;-59
2021/05/04 03:08:33;;;;;;;6.63;2.70;;;;;;;;;;5092888;28;20423;-59
2021/05/04 03:10:59;;;;;;;5.23;2.60;;;;;;;;;;5092592;28;20457;-61
2021/05/04 03:13:26;;;;;;;4.73;3.00;;;;;;;;;;5092067;28;20410;-60
2021/05/04 03:15:52;;;;;;;4.40;2.40;;;;;;;;;;5093015;28;20958;-60
2021/05/04 03:18:19;;;;;;;8.83;2.60;;;;;;;;;;5092726;28;20885;-59
2021/05/04 03:20:45;;;;;;;13.20;2.80;;;;;;;;;;5092391;28;20412;-58
2021/05/04 03:23:11;;;;;;;9.70;2.73;;;;;;;;;;5092732;28;20895;-60
2021/05/04 03:25:37;;;;;;;8.10;2.63;;;;;;;;;;5092425;28;20489;-60
2021/05/04 03:28:04;;;;;;;6.63;3.30;;;;;;;;;;5092579;28;20437;-60
2021/05/04 03:30:30;;;;;;;5.73;3.23;;;;;;;;;;5092153;28;20764;-59
2021/05/04 03:32:56;;;;;;;11.73;3.20;;;;;;;;;;5092526;28;20408;-58
2021/05/04 03:35:22;;;;;;;3.10;2.80;;;;;;;;;;5092276;28;20763;-60
2021/05/04 03:37:48;;;;;;;3.53;3.00;;;;;;;;;;5092447;28;20397;-59
2021/05/04 03:40:14;;;;;;;11.00;3.60;;;;;;;;;;5091931;28;20959;-59
2021/05/04 03:42:41;;;;;;;5.50;2.90;;;;;;;;;;5092370;28;20408;-59
2021/05/04 03:45:07;;;;;;;6.90;3.00;;;;;;;;;;5092134;28;20445;-59
2021/05/04 03:47:36;;;;;;;4.43;3.30;;;;;;;;;;5092275;28;20488;-59
2021/05/04 03:50:03;;;;;;;4.90;3.27;;;;;;;;;;5091700;28;20510;-60
2021/05/04 03:52:29;;;;;;;7.80;2.97;;;;;;;;;;5092236;28;20950;-59
2021/05/04 03:54:55;;;;;;;4.53;3.03;;;;;;;;;;5092198;28;20410;-60
2021/05/04 03:57:21;;;;;;;6.77;3.60;;;;;;;;;;5092504;28;20814;-61
2021/05/04 03:59:47;;;;;;;3.53;3.23;;;;;;;;;;5092019;28;20934;-61
2021/05/04 04:02:13;;;;;;;4.93;3.50;;;;;;;;;;5092089;28;20452;-58
2021/05/04 04:04:39;;;;;;;3.85;3.55;;;;;;;;;;5092033;28;20447;-59
2021/05/04 04:07:05;;;;;;;7.13;3.17;;;;;;;;;;5091945;28;20166;-58
2021/05/04 04:09:31;;;;;;;9.87;4.53;;;;;;;;;;5091661;28;20417;-59
2021/05/04 04:11:57;;;;;;;3.80;3.50;;;;;;;;;;5091832;28;20596;-57
2021/05/04 04:14:23;;;;;;;4.43;4.03;;;;;;;;;;5091842;28;20396;-59
2021/05/04 04:16:48;;;;;;;4.47;3.60;;;;;;;;;;5091557;28;20396;-58
2021/05/04 04:19:14;;;;;;;4.13;3.83;;;;;;;;;;5091336;28;20424;-58
2021/05/04 04:21:40;;;;;;;3.70;3.40;;;;;;;;;;5091563;28;20437;-57
2021/05/04 04:24:07;;;;;;;4.57;3.67;;;;;;;;;;5091504;28;20400;-58
2021/05/04 04:26:33;;;;;;;5.05;3.83;;;;;;;;;;5091471;28;20234;-59
2021/05/04 04:28:59;;;;;;;7.17;3.90;;;;;;;;;;5091094;28;20614;-59
2021/05/04 04:31:25;;;;;;;4.63;4.23;;;;;;;;;;5091277;28;20400;-59
2021/05/04 04:33:51;;;;;;;4.60;3.87;;;;;;;;;;5091472;28;20458;-59
2021/05/04 04:36:17;;;;;;;9.20;4.00;;;;;;;;;;5091240;28;20481;-60
2021/05/04 04:38:42;;;;;;;4.40;3.70;;;;;;;;;;5091062;28;20424;-59
2021/05/04 04:41:08;;;;;;;6.80;3.83;;;;;;;;;;5091181;28;20496;-59
2021/05/04 04:43:34;;;;;;;4.13;3.40;;;;;;;;;;5091298;28;20409;-59
2021/05/04 04:46:00;;;;;;;4.53;3.50;;;;;;;;;;5091000;28;20453;-60
2021/05/04 04:48:26;;;;;;;4.20;3.80;;;;;;;;;;5091049;28;20429;-59
2021/05/04 04:50:52;;;;;;;6.47;3.47;;;;;;;;;;5090882;28;20402;-59
2021/05/04 04:53:18;;;;;;;3.40;3.10;;;;;;;;;;5090987;28;20797;-60
2021/05/04 04:55:44;;;;;;;3.40;3.10;;;;;;;;;;5091070;28;20402;-61
2021/05/04 04:58:10;;;;;;;3.40;3.07;;;;;;;;;;5090833;28;20406;-61
2021/05/04 05:00:36;;;;;;;5.07;3.23;;;;;;;;;;5090787;28;20400;-60
2021/05/04 05:03:02;;;;;;;3.30;3.10;;;;;;;;;;5090879;28;21056;-60
2021/05/04 05:05:28;;;;;;;2.83;2.63;;;;;;;;;;5090898;28;20461;-59
2021/05/04 05:07:54;;;;;;;4.40;3.37;;;;;;;;;;5090820;28;20444;-59
2021/05/04 05:10:20;;;;;;;3.40;3.10;;;;;;;;;;5090583;28;20478;-60
2021/05/04 05:12:46;;;;;;;2.83;2.53;;;;;;;;;;5090777;28;20409;-59
2021/05/04 05:15:13;;;;;;;2.90;2.70;;;;;;;;;;5090794;28;20400;-60
2021/05/04 05:17:39;;;;;;;6.83;2.90;;;;;;;;;;5090697;28;20402;-60
2021/05/04 05:20:05;;;;;;;3.90;3.60;;;;;;;;;;5090518;28;20952;-60
2021/05/04 05:22:31;;;;;;;3.17;2.73;;;;;;;;;;5090685;28;20902;-60
2021/05/04 05:24:57;;;;;;;3.30;2.90;;;;;;;;;;5090699;28;20441;-59
2021/05/04 05:27:23;;;;;;;3.77;2.60;;;;;;;;;;5090610;28;20789;-59
2021/05/04 05:29:50;;;;;;;11.73;2.70;;;;;;;;;;5090245;28;20441;-60
2021/05/04 05:32:16;;;;;;;6.53;2.60;;;;;;;;;;5090603;28;20810;-60
2021/05/04 05:34:42;;;;;;;2.97;2.60;;;;;;;;;;5090883;28;20493;-60
2021/05/04 05:37:08;;;;;;;7.20;2.97;;;;;;;;;;5094783;28;20393;-61
2021/05/04 05:39:37;;;;;;;4.80;2.27;;;;;;;;;;5094344;28;20426;-60
2021/05/04 05:42:04;;;;;;;2.67;2.47;;;;;;;;;;5094735;28;20410;-61
2021/05/04 05:44:30;;;;;;;3.87;2.43;;;;;;;;;;5094387;28;20402;-60
2021/05/04 05:46:56;;;;;;;4.70;2.50;;;;;;;;;;5094610;28;20402;-61
2021/05/04 05:49:22;;;;;;;2.70;2.50;;;;;;;;;;5094220;28;20956;-61
2021/05/04 05:51:48;;;;;;;2.47;2.10;;;;;;;;;;5094534;28;20459;-61
2021/05/04 05:54:14;;;;;;;3.37;2.93;;;;;;;;;;5094348;28;20402;-60
2021/05/04 05:56:40;;;;;;;4.13;2.80;;;;;;;;;;5094514;28;20438;-60
2021/05/04 05:59:06;;;;;;;2.70;2.50;;;;;;;;;;5093978;28;20497;-61
2021/05/04 06:01:32;;;;;;;3.40;3.10;;;;;;;;;;5094416;28;20398;-61
2021/05/04 06:03:58;;;;;;;4.13;2.77;;;;;;;;;;5094490;28;20466;-61
2021/05/04 06:06:25;;;;;;;3.40;3.20;;;;;;;;;;5094540;28;20453;-62
2021/05/04 06:08:51;;;;;;;3.20;2.90;;;;;;;;;;5094106;28;20477;-60
2021/05/04 06:11:17;;;;;;;3.20;2.90;;;;;;;;;;5094520;28;20408;-60
2021/05/04 06:13:44;;;;;;;2.93;2.73;;;;;;;;;;5094180;28;20405;-60
2021/05/04 06:16:10;;;;;;;3.10;2.87;;;;;;;;;;5094205;28;20410;-61
2021/05/04 06:18:36;;;;;;;3.20;2.90;;;;;;;;;;5093846;28;20519;-60
2021/05/04 06:21:02;;;;;;;2.90;2.70;;;;;;;;;;5093931;28;20448;-59
2021/05/04 06:23:28;;;;;;;3.40;2.93;;;;;;;;;;5093901;28;20405;-59
2021/05/04 06:25:54;;;;;;;2.80;2.60;;;;;;;;;;5093885;28;20463;-59
2021/05/04 06:28:20;;;;;;;2.77;2.57;;;;;;;;;;5093520;28;20810;-60
2021/05/04 06:30:46;;;;;;;2.80;2.60;;;;;;;;;;5093442;28;20410;-61
2021/05/04 06:33:14;;;;;;;2.40;2.17;;;;;;;;;;5093711;28;20463;-61
2021/05/04 06:35:41;;;;;;;2.30;2.20;;;;;;;;;;5093607;28;20884;-60
2021/05/04 06:38:08;;;;;;;2.40;2.20;;;;;;;;;;5093522;28;20453;-61
2021/05/04 06:40:34;;;;;;;2.03;1.93;;;;;;;;;;5093185;28;20394;-60
2021/05/04 06:43:01;;;;;;;2.97;2.00;;;;;;;;;;5093525;28;21130;-58
2021/05/04 06:45:27;;;;;;;2.67;2.47;;;;;;;;;;5093201;28;20539;-59
2021/05/04 06:47:54;;;;;;;3.40;2.70;;;;;;;;;;5092161;28;20395;-61
2021/05/04 06:50:20;;;;;;;6.60;2.57;;;;;;;;;;5092877;28;20415;-60
2021/05/04 06:52:45;;;;;;;2.07;1.87;;;;;;;;;;5093400;28;20392;-61
2021/05/04 06:55:12;;;;;;;3.50;2.10;;;;;;;;;;5093152;28;20802;-60
2021/05/04 06:57:38;;;;;;;3.17;2.53;;;;;;;;;;5093171;28;20408;-60
2021/05/04 07:00:05;;;;;;;2.20;2.10;;;;;;;;;;5092410;28;20458;-60
2021/05/04 07:02:30;;;;;;;3.47;2.40;;;;;;;;;;5092634;28;20459;-59
2021/05/04 07:04:56;;;;;;;2.50;2.40;;;;;;;;;;5092234;28;20940;-58
2021/05/04 07:07:22;;;;;;;2.47;2.27;;;;;;;;;;5092590;28;20396;-58
2021/05/04 07:09:48;;;;;;;2.80;2.60;;;;;;;;;;5091964;28;20516;-60
2021/05/04 07:12:14;;;;;;;3.83;2.63;;;;;;;;;;5092315;28;20407;-61
2021/05/04 07:14:40;;;;;;;3.60;2.60;;;;;;;;;;5092136;28;20403;-61
2021/05/04 07:17:06;;;;;;;2.73;2.53;;;;;;;;;;5092186;28;20403;-62
2021/05/04 07:19:36;;;;;;;3.07;2.77;;;;;;;;;;5091811;28;20430;-59
2021/05/04 07:22:02;;;;;;;2.73;2.53;;;;;;;;;;5092354;28;20410;-59
2021/05/04 07:24:28;;;;;;;2.50;2.40;;;;;;;;;;5092630;28;20404;-61
2021/05/04 07:26:54;;;;;;;5.53;3.27;;;;;;;;;;5092534;28;20407;-60
2021/05/04 07:29:20;;;;;;;3.43;3.00;;;;;;;;;;5124695;22;20487;-53
2021/05/04 07:31:46;;;;;;;3.10;2.90;;;;;;;;;;5088192;28;20422;-51
2021/05/04 07:34:12;;;;;;;3.10;2.80;;;;;;;;;;5092889;28;20402;-52
2021/05/04 07:36:38;;;;;;;2.80;2.70;;;;;;;;;;5092279;28;20407;-52
2021/05/04 07:39:04;;;;;;;3.10;2.90;;;;;;;;;;5092030;28;20488;-51
2021/05/04 07:41:30;;;;;;;2.70;2.50;;;;;;;;;;5092127;28;20488;-52
2021/05/04 07:43:56;;;;;;;2.70;2.50;;;;;;;;;;5092136;28;20407;-51
2021/05/04 07:46:22;;;;;;;5.83;3.20;;;;;;;;;;5092208;28;20458;-52
2021/05/04 07:48:48;;;;;;;4.70;2.80;;;;;;;;;;5091905;28;20426;-51
2021/05/04 07:51:14;;;;;;;2.87;2.67;;;;;;;;;;5091995;28;20422;-52
2021/05/04 07:53:40;;;;;;;4.00;3.00;;;;;;;;;;5092156;28;20391;-52
2021/05/04 07:56:06;;;;;;;3.80;3.50;;;;;;;;;;5091952;28;20405;-51
2021/05/04 07:58:32;;;;;;;4.87;3.87;;;;;;;;;;5092067;28;20916;-52
2021/05/04 08:00:58;;;;;;;3.00;2.83;;;;;;;;;;5091678;28;20450;-51
2021/05/04 08:03:26;;;;;;;3.37;2.87;;;;;;;;;;5092012;28;20460;-52
2021/05/04 08:05:52;;;;;;;2.60;2.50;;;;;;;;;;5091894;28;20483;-52
2021/05/04 08:08:18;;;;;;;2.70;2.53;;;;;;;;;;5091769;28;20415;-52
2021/05/04 08:10:44;;;;;;;3.77;3.47;;;;;;;;;;5090778;28;20423;-52
2021/05/04 08:13:10;;;;;;;3.63;3.30;;;;;;;;;;5093176;28;20440;-50
2021/05/04 08:15:36;;;;;;;3.70;3.50;;;;;;;;;;5091378;28;20415;-50
2021/05/04 08:18:06;;;;;;;3.43;3.13;;;;;;;;;;5091577;28;20406;-50
2021/05/04 08:20:34;;;;;;;3.20;3.00;;;;;;;;;;5091397;28;20461;-50
2021/05/04 08:23:03;;;;;;;4.73;3.77;;;;;;;;;;5091359;28;20406;-50
2021/05/04 08:25:30;;;;;;;3.07;2.87;;;;;;;;;;5091216;28;20439;-53
2021/05/04 08:27:55;;;;;;;5.27;3.80;;;;;;;;;;5091244;28;20933;-51
2021/05/04 08:30:22;;;;;;;3.90;3.70;;;;;;;;;;5091049;28;20431;-50
2021/05/04 08:32:49;;;;;;;4.20;3.77;;;;;;;;;;5090224;28;20441;-51
2021/05/04 08:35:15;;;;;;;5.63;4.20;;;;;;;;;;5089470;28;20467;-50
2021/05/04 08:37:41;;;;;;;3.60;3.30;;;;;;;;;;5089964;28;20438;-50
2021/05/04 08:40:08;;;;;;;5.83;3.57;;;;;;;;;;5090837;28;20450;-51
2021/05/04 08:42:34;;;;;;;4.93;3.20;;;;;;;;;;5090958;28;20426;-50
2021/05/04 08:45:02;;;;;;;2.87;2.67;;;;;;;;;;5091275;28;20508;-51
2021/05/04 08:47:29;;;;;;;2.43;2.30;;;;;;;;;;5091020;28;20403;-50
2021/05/04 08:49:55;;;;;;;3.50;2.50;;;;;;;;;;5090841;28;20481;-50
2021/05/04 08:52:21;;;;;;;8.13;2.60;;;;;;;;;;5090827;28;20404;-50
2021/05/04 08:54:47;;;;;;;5.70;2.63;;;;;;;;;;5091305;28;20406;-52
2021/05/04 08:57:13;;;;;;;2.90;2.53;;;;;;;;;;5090972;28;20432;-51
2021/05/04 08:59:39;;;;;;;4.17;2.27;;;;;;;;;;5090810;28;20451;-52
2021/05/04 09:02:05;;;;;;;8.63;1.93;;;;;;;;;;5090998;28;20454;-51
2021/05/04 09:04:56;;;;;;;5.13;1.80;;;;;;;;;;5090766;28;20413;-52
2021/05/04 09:07:26;;;;;;;3.57;1.57;;;;;;;;;;5090477;28;20418;-50
2021/05/04 09:10:28;;;;;;;5.70;1.67;;;;;;;;;;5089661;28;20987;-51
2021/05/04 09:16:22;;;;;;;6.50;2.37;;;;;;;;;;5090791;28;20791;-50
2021/05/04 09:21:11;;;;;;;2.03;1.93;;;;;;;;;;5091236;28;20421;-51
2021/05/04 09:23:41;;;;;;;4.10;1.60;;;;;;;;;;5090607;28;20862;-50
2021/05/04 09:26:16;;;;;;;2.27;1.43;;;;;;;;;;5090612;28;20455;-50
2021/05/04 09:29:01;;;;;;;2.10;2.00;;;;;;;;;;5090313;28;20404;-51
2021/05/04 09:31:28;;;;;;;6.97;2.40;;;;;;;;;;5090613;28;20442;-50
2021/05/04 09:33:55;;;;;;;3.23;2.90;;;;;;;;;;5091080;28;20401;-51
2021/05/04 09:36:40;;;;;;;3.77;2.33;;;;;;;;;;5090574;28;20536;-50
2021/05/04 09:39:07;;;;;;;3.30;2.93;;;;;;;;;;5090169;28;20473;-52
2021/05/04 09:41:33;;;;;;;5.10;3.83;;;;;;;;;;5090745;28;20452;-51
2021/05/04 09:43:59;;;;;;;3.83;3.17;;;;;;;;;;5090632;28;20395;-50
2021/05/04 09:46:48;;;;;;;4.20;3.20;;;;;;;;;;5090979;28;20450;-50
2021/05/04 09:49:27;;;;;;;5.97;3.53;;;;;;;;;;5090361;28;20441;-51
2021/05/04 09:51:55;;;;;;;4.87;4.40;;;;;;;;;;5090674;28;20422;-50
2021/05/04 09:54:27;;;;;;;7.23;3.97;;;;;;;;;;5090282;28;20434;-51
2021/05/04 09:56:55;;;;;;;7.33;4.67;;;;;;;;;;5090493;28;20431;-50
2021/05/04 09:59:23;;;;;;;4.20;3.80;;;;;;;;;;5089994;28;20817;-50
2021/05/04 10:01:49;;;;;;;5.87;4.40;;;;;;;;;;5090531;28;20403;-50
2021/05/04 10:04:16;;;;;;;10.33;4.70;;;;;;;;;;5090306;28;20438;-52
2021/05/04 10:06:43;;;;;;;3.10;2.90;;;;;;;;;;5090431;28;20582;-49
2021/05/04 10:09:10;;;;;;;3.70;3.30;;;;;;;;;;5089891;28;20404;-52
2021/05/04 10:11:36;;;;;;;6.73;2.90;;;;;;;;;;5090203;28;20410;-51
2021/05/04 10:14:02;;;;;;;3.53;2.73;;;;;;;;;;5090524;28;20410;-51
2021/05/04 10:16:29;;;;;;;6.23;2.83;;;;;;;;;;5090323;28;20410;-52
2021/05/04 10:18:59;;;;;;;2.33;2.13;;;;;;;;;;5089984;28;20407;-50
2021/05/04 10:21:25;;;;;;;3.80;2.47;;;;;;;;;;5091310;28;20472;-50
2021/05/04 10:23:52;;;;;;;3.53;2.00;;;;;;;;;;5093848;28;20377;-51
2021/05/04 10:26:18;;;;;;;5.30;2.20;;;;;;;;;;5093499;28;20477;-50
2021/05/04 10:28:49;;;;;;;5.57;2.80;;;;;;;;;;5093552;28;20398;-50
2021/05/04 10:31:16;;;;;;;4.87;2.50;;;;;;;;;;5093485;28;20550;-50
2021/05/04 10:33:43;;;;;;;5.47;2.60;;;;;;;;;;5094097;28;20402;-49
2021/05/04 10:36:28;;;;;;;5.87;2.43;;;;;;;;;;5093490;28;20396;-51
2021/05/04 10:38:55;;;;;;;8.63;2.70;;;;;;;;;;5093181;28;20410;-51
2021/05/04 10:41:22;;;;;;;4.40;2.60;;;;;;;;;;5093282;28;20443;-51
2021/05/04 10:43:58;;;;;;;5.63;2.97;;;;;;;;;;5093740;28;20416;-50
2021/05/04 10:46:38;;;;;;;3.90;2.40;;;;;;;;;;5093255;28;20460;-51
2021/05/04 10:49:04;;;;;;;2.80;2.60;;;;;;;;;;5092980;28;20395;-50
2021/05/04 10:51:49;;;;;;;3.23;2.43;;;;;;;;;;5093216;28;20947;-51
2021/05/04 10:54:16;;;;;;;2.37;2.27;;;;;;;;;;5072937;28;20410;-52
2021/05/04 10:56:47;;;;;;;2.97;2.73;;;;;;;;;;5091907;28;20851;-53
2021/05/04 10:59:33;;;;;;;2.87;2.33;;;;;;;;;;5092741;28;20398;-51
2021/05/04 11:02:08;;;;;;;3.83;2.50;;;;;;;;;;5085908;28;20415;-50
2021/05/04 11:04:41;;;;;;;8.63;2.80;;;;;;;;;;5092831;28;20402;-52
2021/05/04 11:07:07;;;;;;;3.67;2.97;;;;;;;;;;5092733;28;20478;-49
2021/05/04 11:09:38;;;;;;;8.33;2.80;;;;;;;;;;5093404;28;20474;-48
2021/05/04 11:12:05;;;;;;;5.00;3.27;;;;;;;;;;5092304;28;20484;-50
2021/05/04 11:14:32;;;;;;;9.57;3.50;;;;;;;;;;5092415;28;20398;-51
2021/05/04 11:16:58;;;;;;;6.80;3.27;;;;;;;;;;5092834;28;20434;-51
2021/05/04 11:19:33;;;;;;;5.87;2.50;;;;;;;;;;5092394;28;20451;-52
2021/05/04 11:21:59;;;;;;;11.73;3.10;;;;;;;;;;5092995;28;20417;-51
2021/05/04 11:24:32;;;;;;;10.57;3.33;;;;;;;;;;5092733;28;20378;-52
2021/05/04 11:27:04;;;;;;;8.50;3.03;;;;;;;;;;5092756;28;20425;-53
2021/05/04 11:29:33;;;;;;;8.83;2.90;;;;;;;;;;5091054;28;20430;-53
2021/05/04 11:32:08;;;;;;;6.73;2.70;;;;;;;;;;5093089;28;20465;-52
2021/05/04 11:34:43;;;;;;;7.70;2.93;;;;;;;;;;5092217;28;20374;-52
2021/05/04 11:37:11;;;;;;;11.17;2.70;;;;;;;;;;5092700;28;20399;-52
2021/05/04 11:39:59;;;;;;;10.20;2.60;;;;;;;;;;5092254;28;20390;-52
2021/05/04 11:42:34;;;;;;;6.93;2.27;;;;;;;;;;5092636;28;20843;-53
2021/05/04 11:45:06;;;;;;;12.70;2.80;;;;;;;;;;5092149;28;20435;-52
2021/05/04 11:47:32;;;;;;;7.10;2.37;;;;;;;;;;5092277;28;20466;-53
2021/05/04 11:50:09;;;;;;;9.33;2.60;;;;;;;;;;5092252;28;20390;-54
2021/05/04 11:52:35;;;;;;;6.43;2.47;;;;;;;;;;5092329;28;20374;-54
2021/05/04 11:55:04;;;;;;;4.57;2.77;;;;;;;;;;5092089;28;20439;-54
2021/05/04 11:57:30;;;;;;;8.80;3.00;;;;;;;;;;5092166;28;20399;-54
2021/05/04 11:59:56;;;;;;;12.47;2.67;;;;;;;;;;5091519;28;20393;-53
2021/05/04 12:02:32;;;;;;;10.07;2.07;;;;;;;;;;5092053;28;20887;-53
2021/05/04 12:04:59;;;;;;;6.80;2.50;;;;;;;;;;5091903;28;20457;-54
2021/05/04 12:07:34;;;;;;;7.60;2.97;;;;;;;;;;5091898;28;20383;-55
2021/05/04 12:10:01;;;;;;;7.80;2.60;;;;;;;;;;5091385;28;20426;-54
2021/05/04 12:12:41;;;;;;;6.60;2.23;;;;;;;;;;5091493;28;20400;-54
2021/05/04 12:15:07;;;;;;;8.70;2.67;;;;;;;;;;5091904;28;20377;-55
2021/05/04 12:17:33;;;;;;;6.57;2.53;;;;;;;;;;5091581;28;20977;-54
2021/05/04 12:20:15;;;;;;;12.43;3.23;;;;;;;;;;5091254;28;20493;-53
2021/05/04 12:22:44;;;;;;;4.50;2.60;;;;;;;;;;5091367;28;20776;-52
2021/05/04 12:25:11;;;;;;;6.40;2.23;;;;;;;;;;5091764;28;20526;-53
2021/05/04 12:27:37;;;;;;;5.97;3.20;;;;;;;;;;5091312;28;20971;-53
2021/05/04 12:30:03;;;;;;;10.20;3.27;;;;;;;;;;5090958;28;20852;-54
2021/05/04 12:32:29;;;;;;;8.50;2.93;;;;;;;;;;5091221;28;20415;-52
2021/05/04 12:35:12;;;;;;;14.20;3.93;;;;;;;;;;5091343;28;20491;-54
2021/05/04 12:37:38;;;;;;;14.47;3.27;;;;;;;;;;5091111;28;20411;-54
2021/05/04 12:40:20;;;;;;;11.40;3.13;;;;;;;;;;5091040;28;20431;-54
2021/05/04 12:42:48;;;;;;;9.67;3.73;;;;;;;;;;5090105;28;20497;-54
2021/05/04 12:45:15;;;;;;;8.17;3.03;;;;;;;;;;5090937;28;20446;-55
2021/05/04 12:47:48;;;;;;;7.17;3.20;;;;;;;;;;5090823;28;20411;-54
2021/05/04 12:50:34;;;;;;;5.80;2.23;;;;;;;;;;5089292;28;20536;-54
2021/05/04 12:53:01;;;;;;;3.33;2.17;;;;;;;;;;5090905;28;20887;-54
2021/05/04 12:55:27;;;;;;;3.97;2.40;;;;;;;;;;5090945;28;20404;-53
2021/05/04 12:58:12;;;;;;;3.07;1.90;;;;;;;;;;5090876;28;20403;-53
2021/05/04 13:00:40;;;;;;;6.77;2.80;;;;;;;;;;5090337;28;20431;-53
2021/05/04 13:03:07;;;;;;;4.30;2.60;;;;;;;;;;5091119;28;20389;-54
2021/05/04 13:05:34;;;;;;;9.50;2.33;;;;;;;;;;5090712;28;20439;-54
2021/05/04 13:08:04;;;;;;;11.73;4.50;;;;;;;;;;5091171;28;20779;-54
2021/05/04 13:30:11;;;;;;;6.50;2.03;;;;;;;;;;5090363;28;20438;-54
2021/05/04 13:32:38;;;;;;;5.83;2.03;;;;;;;;;;5090436;28;20999;-54
2021/05/04 13:35:08;;;;;;;3.43;2.20;;;;;;;;;;5090649;28;20404;-54
2021/05/04 13:47:49;;;;;;;3.57;1.80;;;;;;;;;;5090769;28;20408;-53
2021/05/04 13:50:17;;;;;;;9.60;2.37;;;;;;;;;;5090096;28;20390;-53
2021/05/04 13:52:43;;;;;;;5.40;2.47;;;;;;;;;;5090936;28;20374;-53
2021/05/04 13:55:10;;;;;;;8.77;3.47;;;;;;;;;;5090518;28;20378;-53
2021/05/04 13:57:37;;;;;;;6.73;2.27;;;;;;;;;;5093707;28;20770;-53
2021/05/04 14:00:05;;;;;;;4.57;2.30;;;;;;;;;;5093895;28;20480;-53
2021/05/04 14:26:26;;;;;;;10.43;2.20;;;;;;;;;;5094081;28;20508;-52
2021/05/04 14:28:52;;;;;;;11.63;2.50;;;;;;;;;;5094072;28;20449;-53
2021/05/04 14:31:18;;;;;;;4.30;2.03;;;;;;;;;;5094072;28;21392;-53
2021/05/04 14:33:44;;;;;;;3.40;1.57;;;;;;;;;;5094287;28;20492;-53
2021/05/04 14:44:29;;;;;;;5.30;2.63;;;;;;;;;;5093103;28;21120;-54
2021/05/04 15:02:51;;;;;;;3.60;2.10;;;;;;;;;;5093096;28;20437;-53
2021/05/04 15:05:20;;;;;;;6.83;2.43;;;;;;;;;;5092731;28;20815;-53
2021/05/04 15:07:46;;;;;;;6.50;2.43;;;;;;;;;;5092206;28;20473;-52
2021/05/04 15:10:12;;;;;;;9.20;2.77;;;;;;;;;;5092522;28;20418;-53
2021/05/04 15:12:39;;;;;;;4.90;2.40;;;;;;;;;;5092919;28;20431;-53
2021/05/04 15:15:07;;;;;;;3.93;2.40;;;;;;;;;;5093280;28;20425;-52
2021/05/04 15:18:01;;;;;;;5.37;2.50;;;;;;;;;;5092796;28;20411;-53
2021/05/04 15:20:54;;;;;;;4.13;2.50;;;;;;;;;;5092433;28;20422;-52
2021/05/04 15:23:20;;;;;;;8.70;2.40;;;;;;;;;;5092722;28;20391;-53
2021/05/04 15:25:46;;;;;;;6.27;2.50;;;;;;;;;;5092601;28;20537;-53
2021/05/04 15:28:11;;;;;;;8.60;2.43;;;;;;;;;;5092334;28;20406;-53
2021/05/04 15:30:38;;;;;;;8.63;3.13;;;;;;;;;;5092228;28;20446;-53
2021/05/04 15:33:05;;;;;;;7.63;2.50;;;;;;;;;;5092500;28;20488;-54
2021/05/04 15:35:35;;;;;;;6.27;2.23;;;;;;;;;;5092608;28;20464;-52
2021/05/04 15:38:02;;;;;;;5.47;2.30;;;;;;;;;;5092415;28;20402;-53
2021/05/04 15:40:28;;;;;;;3.33;2.27;;;;;;;;;;5092079;28;20438;-53
2021/05/04 15:42:54;;;;;;;5.73;2.70;;;;;;;;;;5092037;28;20409;-53
2021/05/04 15:45:20;;;;;;;11.50;2.23;;;;;;;;;;5092195;28;20486;-53
2021/05/04 15:53:08;;;;;;;5.30;2.27;;;;;;;;;;5092170;28;20443;-52
2021/05/04 15:55:51;;;;;;;7.90;2.70;;;;;;;;;;5092102;28;20389;-53
2021/05/04 16:01:29;;;;;;;9.37;2.30;;;;;;;;;;5092364;28;20461;-52
2021/05/04 16:06:15;;;;;;;7.60;2.23;;;;;;;;;;5091863;28;20510;-53
2021/05/04 16:06:39;;;;;;;5.43;2.10;;;;;;;;;;5091713;28;20465;-53
2021/05/04 16:09:08;;;;;;;3.80;2.53;;;;;;;;;;5091860;28;20920;-53
2021/05/04 16:11:34;;;;;;;7.10;2.83;;;;;;;;;;5091929;28;20414;-53
2021/05/04 16:14:01;;;;;;;6.17;2.10;;;;;;;;;;5092029;28;20410;-52
2021/05/04 16:16:27;;;;;;;4.13;2.30;;;;;;;;;;5091923;28;20398;-50
2021/05/04 16:18:59;;;;;;;5.97;2.10;;;;;;;;;;5091552;28;20404;-53