Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:00;;;;;;;6.30;2.00;;;;;;;7.29;76.04;101179.53;5052152;28;20079;-79
2023/12/21 00:04:26;;;;;;;9.13;2.73;;;;;;;7.31;75.57;101175.19;5052290;28;20025;-79
2023/12/21 00:06:52;;;;;;;6.97;1.53;;;;;;;7.32;75.65;101180.50;5051903;28;20068;-79
2023/12/21 00:09:18;;;;;;;5.67;1.70;;;;;;;7.33;76.24;101171.78;5052398;28;20049;-79
2023/12/21 00:11:44;;;;;;;7.45;1.30;;;;;;;7.36;75.94;101168.38;5052029;28;20473;-79
2023/12/21 00:14:10;;;;;;;9.50;1.93;;;;;;;7.37;75.56;101157.03;5052020;28;20032;-79
2023/12/21 00:16:35;;;;;;;14.57;3.43;;;;;;;7.38;75.99;101157.91;5052179;28;20680;-79
2023/12/21 00:19:01;;;;;;;6.35;1.33;;;;;;;7.37;75.92;101159.66;5051887;28;20021;-79
2023/12/21 00:21:26;;;;;;;6.90;1.67;;;;;;;7.37;75.89;101151.78;5052080;28;20040;-79
2023/12/21 00:23:52;;;;;;;8.33;1.37;;;;;;;7.39;75.85;101152.72;5050733;28;20033;-79
2023/12/21 00:26:17;;;;;;;5.30;0.97;;;;;;;7.40;75.59;101146.63;5051442;28;20053;-80
2023/12/21 00:28:43;;;;;;;6.03;1.00;;;;;;;7.40;75.59;101144.00;5051456;28;20081;-79
2023/12/21 00:31:09;;;;;;;4.70;1.10;;;;;;;7.42;75.75;101141.38;5051819;28;20493;-79
2023/12/21 00:33:34;;;;;;;5.90;1.00;;;;;;;7.44;75.43;101145.84;5051557;28;20041;-79
2023/12/21 00:35:59;;;;;;;7.80;1.10;;;;;;;7.44;75.37;101135.34;5052381;28;20448;-80
2023/12/21 00:38:25;;;;;;;7.87;1.30;;;;;;;7.47;75.52;101121.41;5051891;28;20104;-79
2023/12/21 00:40:52;;;;;;;7.97;1.27;;;;;;;7.46;75.43;101112.69;5051482;28;20029;-79
2023/12/21 00:43:18;;;;;;;6.65;1.30;;;;;;;7.46;75.77;101102.19;5051362;28;20025;-79
2023/12/21 00:45:43;;;;;;;6.57;0.90;;;;;;;7.47;75.45;101098.72;5050760;28;20398;-79
2023/12/21 00:48:09;;;;;;;4.95;1.10;;;;;;;7.47;75.95;101103.06;5051109;28;20033;-79
2023/12/21 00:50:35;;;;;;;4.73;1.47;;;;;;;7.47;75.44;101103.06;5051327;28;20036;-79
2023/12/21 00:53:00;;;;;;;6.68;1.73;;;;;;;7.47;75.58;101097.81;5051542;28;20040;-79
2023/12/21 00:55:26;;;;;;;8.90;1.57;;;;;;;7.47;76.00;101093.47;5051339;28;20029;-80
2023/12/21 00:57:51;;;;;;;7.03;1.57;;;;;;;7.49;75.75;101090.00;5051228;28;20028;-80
2023/12/21 01:00:17;;;;;;;5.13;0.93;;;;;;;7.49;75.97;101087.38;5051015;28;20025;-80
2023/12/21 01:02:42;;;;;;;7.10;1.25;;;;;;;7.50;75.62;101091.78;5051143;28;20048;-79
2023/12/21 01:05:08;;;;;;;5.20;1.10;;;;;;;7.50;75.81;101089.16;5051080;28;20186;-79
2023/12/21 01:07:33;;;;;;;7.95;1.20;;;;;;;7.50;75.68;101081.28;5050902;28;20033;-79
2023/12/21 01:09:59;;;;;;;8.70;1.27;;;;;;;7.51;75.69;101086.59;5051160;28;20032;-79
2023/12/21 01:12:24;;;;;;;4.30;0.87;;;;;;;7.53;75.83;101086.59;5051027;28;20370;-79
2023/12/21 01:14:50;;;;;;;4.57;0.93;;;;;;;7.54;76.10;101091.88;5050454;28;20040;-79
2023/12/21 01:17:15;;;;;;;4.93;1.03;;;;;;;7.55;75.86;101084.91;5050929;28;20542;-79
2023/12/21 01:19:41;;;;;;;7.13;0.70;;;;;;;7.56;75.63;101076.19;5049238;28;20037;-80
2023/12/21 01:22:06;;;;;;;5.00;0.80;;;;;;;7.55;76.12;101080.56;5050814;28;20040;-79
2023/12/21 01:24:32;;;;;;;6.65;1.20;;;;;;;7.59;75.86;101087.63;5048980;28;20079;-79
2023/12/21 01:26:57;;;;;;;6.10;0.80;;;;;;;7.61;76.08;101085.06;5050440;28;20056;-79
2023/12/21 01:29:22;;;;;;;4.63;0.80;;;;;;;7.64;75.79;101085.13;5050513;28;20024;-79
2023/12/21 01:31:48;;;;;;;10.73;2.93;;;;;;;7.64;75.88;101081.59;5050748;28;20036;-79
2023/12/21 01:34:16;;;;;;;6.72;1.27;;;;;;;7.67;75.93;101087.78;5050722;28;20118;-79
2023/12/21 01:36:42;;;;;;;8.93;1.73;;;;;;;7.68;75.96;101092.19;5050500;28;20393;-79
2023/12/21 01:39:08;;;;;;;6.40;1.65;;;;;;;7.71;76.22;101093.97;5050745;28;20040;-79
2023/12/21 01:41:34;;;;;;;14.83;3.97;;;;;;;7.74;76.11;101100.16;5050277;28;20052;-79
2023/12/21 01:43:59;;;;;;;10.90;1.48;;;;;;;7.78;76.01;101113.34;5049764;28;20568;-79
2023/12/21 01:46:25;;;;;;;8.60;2.10;;;;;;;7.79;75.82;101110.75;5050058;28;20044;-79
2023/12/21 01:48:50;;;;;;;4.60;0.60;;;;;;;7.81;75.99;101108.16;5050371;28;20036;-79
2023/12/21 01:51:18;;;;;;;5.97;0.80;;;;;;;7.83;75.97;101093.34;5050227;28;20025;-79
2023/12/21 01:53:44;;;;;;;6.20;1.10;;;;;;;7.84;76.12;101093.38;5050279;28;20061;-79
2023/12/21 01:56:10;;;;;;;10.50;2.25;;;;;;;7.85;75.98;101083.78;5049021;28;20416;-79
2023/12/21 01:58:36;;;;;;;6.23;0.67;;;;;;;7.86;75.84;101086.44;5049683;28;20036;-79
2023/12/21 02:01:04;;;;;;;4.65;0.60;;;;;;;7.86;75.88;101080.31;5050008;28;20029;-79
2023/12/21 02:03:30;;;;;;;4.38;0.60;;;;;;;7.86;76.07;101075.94;5049909;28;20493;-79
2023/12/21 02:05:55;;;;;;;4.23;0.63;;;;;;;7.87;75.95;101082.94;5049810;28;20021;-79
2023/12/21 02:08:21;;;;;;;3.10;0.57;;;;;;;7.89;76.33;101085.63;5049754;28;20266;-79
2023/12/21 02:10:46;;;;;;;5.38;0.77;;;;;;;7.89;76.35;101072.50;5049699;28;20503;-79
2023/12/21 02:13:12;;;;;;;3.70;0.60;;;;;;;7.90;76.25;101066.41;5050081;28;20035;-79
2023/12/21 02:15:38;;;;;;;5.18;0.70;;;;;;;7.91;75.90;101070.78;5049191;28;20021;-79
2023/12/21 02:18:06;;;;;;;5.33;0.77;;;;;;;7.90;76.03;101062.03;5049875;28;20501;-79
2023/12/21 02:20:32;;;;;;;5.72;0.65;;;;;;;7.89;76.23;101075.13;5050136;28;20454;-79
2023/12/21 02:23:03;;;;;;;4.70;0.50;;;;;;;7.87;76.29;101072.47;5049646;28;20032;-79
2023/12/21 02:25:30;;;;;;;6.10;0.60;;;;;;;7.85;76.31;101052.31;5048594;28;20029;-79
2023/12/21 02:27:55;;;;;;;4.88;0.75;;;;;;;7.88;76.19;101057.63;5049569;28;20095;-79
2023/12/21 02:30:21;;;;;;;4.00;0.67;;;;;;;7.87;76.46;101069.84;5047932;28;20498;-79
2023/12/21 02:32:46;;;;;;;3.53;0.53;;;;;;;7.89;76.51;101059.41;5049592;28;20100;-79
2023/12/21 02:35:11;;;;;;;2.80;0.50;;;;;;;7.89;76.78;101054.16;5048787;28;20779;-79
2023/12/21 02:37:37;;;;;;;4.70;0.60;;;;;;;7.89;76.50;101048.91;5049398;28;20465;-79
2023/12/21 02:40:02;;;;;;;4.03;0.50;;;;;;;7.90;76.63;101048.06;5048485;28;20017;-79
2023/12/21 02:42:28;;;;;;;3.70;0.70;;;;;;;7.91;76.62;101044.56;5049550;28;20276;-79
2023/12/21 02:44:56;;;;;;;5.23;0.70;;;;;;;7.89;76.65;101039.28;5048938;28;20032;-79
2023/12/21 02:47:21;;;;;;;3.47;0.68;;;;;;;7.89;76.49;101041.91;5049260;28;20056;-79
2023/12/21 02:49:47;;;;;;;5.90;1.17;;;;;;;7.89;76.91;101043.66;5049397;28;20464;-79
2023/12/21 02:52:12;;;;;;;4.20;0.50;;;;;;;7.88;76.79;101044.50;5049472;28;20070;-79
2023/12/21 02:54:37;;;;;;;7.30;0.73;;;;;;;7.88;76.76;101041.91;5049436;28;20025;-79
2023/12/21 02:57:03;;;;;;;4.57;0.80;;;;;;;7.89;77.26;101034.03;5049516;28;20104;-80
2023/12/21 02:59:29;;;;;;;5.43;0.60;;;;;;;7.92;76.90;101027.09;5049455;28;20469;-79
2023/12/21 03:01:54;;;;;;;8.97;0.73;;;;;;;7.90;77.06;101019.19;5049242;28;20065;-79
2023/12/21 03:04:20;;;;;;;6.57;0.80;;;;;;;7.90;77.24;101027.94;5049312;28;20036;-80
2023/12/21 03:06:45;;;;;;;3.93;0.60;;;;;;;7.90;77.24;101025.31;5049000;28;20029;-79
2023/12/21 03:09:10;;;;;;;4.27;0.63;;;;;;;7.88;77.32;101031.41;5047975;28;20461;-79
2023/12/21 03:11:36;;;;;;;4.40;0.53;;;;;;;7.90;77.54;101032.31;5049313;28;20021;-79
2023/12/21 03:14:04;;;;;;;4.63;0.60;;;;;;;7.89;77.79;101022.69;5048920;28;20029;-79
2023/12/21 03:16:29;;;;;;;3.67;0.40;;;;;;;7.87;77.49;101024.41;5049241;28;20033;-78
2023/12/21 03:18:55;;;;;;;4.40;0.40;;;;;;;7.88;77.46;101016.53;5049185;28;20039;-79
2023/12/21 03:21:20;;;;;;;5.13;0.60;;;;;;;7.89;77.84;101020.94;5049081;28;20078;-80
2023/12/21 03:23:45;;;;;;;4.27;0.57;;;;;;;7.88;78.11;101032.28;5047904;28;20028;-79
2023/12/21 03:26:11;;;;;;;4.80;0.60;;;;;;;7.91;77.98;101031.47;5047311;28;20071;-79
2023/12/21 03:28:44;;;;;;;2.97;0.32;;;;;;;7.95;78.20;101033.28;5048646;28;20108;-79
2023/12/21 03:31:09;;;;;;;3.35;0.47;;;;;;;7.96;78.02;101029.81;5049132;28;20139;-79
2023/12/21 03:33:35;;;;;;;4.80;0.40;;;;;;;7.98;78.30;101025.47;5049070;28;20108;-79
2023/12/21 03:36:00;;;;;;;7.67;0.83;;;;;;;7.98;78.44;101017.59;5049175;28;20025;-79
2023/12/21 03:38:26;;;;;;;3.83;0.53;;;;;;;8.00;78.78;101009.78;5049143;28;20041;-80
2023/12/21 03:40:51;;;;;;;2.65;0.40;;;;;;;8.02;78.59;101002.81;5048974;28;20111;-79
2023/12/21 03:43:16;;;;;;;5.90;0.40;;;;;;;8.02;78.41;100995.81;5048809;28;20033;-79
2023/12/21 03:45:42;;;;;;;2.97;0.30;;;;;;;8.04;79.01;100996.72;5048423;28;20485;-80
2023/12/21 03:48:08;;;;;;;5.67;1.17;;;;;;;8.07;78.73;100995.00;5052055;28;20033;-80
2023/12/21 03:50:34;;;;;;;4.43;0.40;;;;;;;8.10;78.89;100989.84;5052563;28;20096;-80
2023/12/21 03:52:59;;;;;;;3.05;0.50;;;;;;;8.12;79.48;100982.88;5052846;28;20156;-79
2023/12/21 03:55:25;;;;;;;3.37;0.50;;;;;;;8.15;79.17;100998.66;5052624;28;20036;-80
2023/12/21 03:57:50;;;;;;;4.33;0.40;;;;;;;8.18;79.17;101009.22;5052895;28;20115;-79
2023/12/21 04:00:19;;;;;;;5.00;0.60;;;;;;;8.19;79.74;101013.59;5052446;28;20025;-78
2023/12/21 04:02:45;;;;;;;5.50;0.40;;;;;;;8.24;79.65;101017.19;5051907;28;20040;-79
2023/12/21 04:05:11;;;;;;;3.00;0.30;;;;;;;8.25;79.60;101020.72;5052351;28;20057;-79
2023/12/21 04:07:36;;;;;;;4.60;0.60;;;;;;;8.25;79.67;101021.56;5052092;28;20544;-79
2023/12/21 04:10:02;;;;;;;3.47;0.35;;;;;;;8.26;79.96;101025.97;5052240;28;20029;-79
2023/12/21 04:12:27;;;;;;;3.10;0.50;;;;;;;8.29;80.01;101028.63;5052228;28;20416;-79
2023/12/21 04:14:52;;;;;;;2.80;0.40;;;;;;;8.30;80.27;101016.41;5052101;28;20152;-79
2023/12/21 04:17:18;;;;;;;2.97;0.30;;;;;;;8.32;80.28;101012.97;5052142;28;20099;-77
2023/12/21 04:19:43;;;;;;;4.85;0.57;;;;;;;8.35;80.37;101016.50;5051863;28;20316;-79
2023/12/21 04:22:08;;;;;;;3.23;0.30;;;;;;;8.38;80.63;101012.16;5051890;28;20033;-79
2023/12/21 04:24:34;;;;;;;6.93;0.60;;;;;;;8.41;80.61;101003.47;5050785;28;20033;-80
2023/12/21 04:26:59;;;;;;;3.80;0.30;;;;;;;8.43;80.79;100992.13;5050082;28;20084;-78
2023/12/21 04:29:24;;;;;;;4.13;0.73;;;;;;;8.44;80.82;100987.78;5051499;28;20021;-78
2023/12/21 04:31:50;;;;;;;4.13;0.40;;;;;;;8.44;80.71;100980.81;5051751;28;20505;-78
2023/12/21 04:34:16;;;;;;;4.70;0.40;;;;;;;8.43;80.76;100968.50;5052387;28;20279;-78
2023/12/21 04:36:41;;;;;;;3.40;0.40;;;;;;;8.46;80.91;100967.69;5051790;28;20033;-77
2023/12/21 04:39:06;;;;;;;4.28;0.40;;;;;;;8.46;80.60;100962.44;5051830;28;20060;-78
2023/12/21 04:41:32;;;;;;;4.40;0.50;;;;;;;8.45;80.93;100955.44;5051512;28;20379;-77
2023/12/21 04:43:57;;;;;;;2.50;0.40;;;;;;;8.46;80.88;100947.59;5051098;28;20112;-78
2023/12/21 04:46:23;;;;;;;2.93;0.37;;;;;;;8.46;80.94;100939.72;5051208;28;20021;-78
2023/12/21 04:48:48;;;;;;;4.00;0.50;;;;;;;8.49;80.93;100938.84;5051659;28;20044;-77
2023/12/21 04:51:15;;;;;;;4.10;0.47;;;;;;;8.50;80.84;100937.16;5051396;28;20106;-78
2023/12/21 04:53:41;;;;;;;4.90;0.50;;;;;;;8.51;81.11;100934.53;5051854;28;20435;-78
2023/12/21 04:56:06;;;;;;;3.57;0.40;;;;;;;8.50;81.36;100930.16;5051482;28;20083;-79
2023/12/21 04:58:32;;;;;;;4.82;0.40;;;;;;;8.53;81.23;100929.34;5049639;28;20400;-80
2023/12/21 05:00:57;;;;;;;2.53;0.37;;;;;;;8.52;81.61;100923.19;5045956;28;20025;-79
2023/12/21 05:03:22;;;;;;;2.53;0.37;;;;;;;8.53;81.58;100919.69;5044539;28;20040;-79
2023/12/21 05:05:48;;;;;;;4.13;0.50;;;;;;;8.52;82.42;100915.31;5048284;28;20025;-77
2023/12/21 05:08:13;;;;;;;3.00;0.40;;;;;;;8.53;81.98;100924.09;5035442;28;20037;-79
2023/12/21 05:10:40;;;;;;;3.60;0.40;;;;;;;8.51;82.58;100924.03;5041538;28;20033;-77
2023/12/21 05:13:05;;;;;;;3.72;0.40;;;;;;;8.53;82.86;100919.69;5051235;28;20040;-77
2023/12/21 05:15:31;;;;;;;4.07;0.40;;;;;;;8.52;82.35;100927.56;5049347;28;20025;-79
2023/12/21 05:17:56;;;;;;;3.30;0.40;;;;;;;8.52;82.85;100919.69;5030905;28;20029;-81
2023/12/21 05:20:22;;;;;;;5.28;0.40;;;;;;;8.52;83.10;100920.56;5031248;28;20112;-81
2023/12/21 05:22:47;;;;;;;2.93;0.30;;;;;;;8.53;83.36;100921.47;5030817;28;20112;-78
2023/12/21 05:25:15;;;;;;;5.57;0.50;;;;;;;8.54;83.23;100929.34;5043410;28;20075;-79
2023/12/21 05:27:40;;;;;;;3.53;0.40;;;;;;;8.54;83.38;100926.72;5050478;28;20053;-78
2023/12/21 05:30:06;;;;;;;4.40;0.60;;;;;;;8.56;83.82;100916.25;5049023;28;20060;-78
2023/12/21 05:32:31;;;;;;;3.15;0.30;;;;;;;8.57;83.89;100928.50;5050598;28;20021;-79
2023/12/21 05:34:57;;;;;;;3.63;0.40;;;;;;;8.58;83.59;100935.53;5031599;28;20037;-79
2023/12/21 05:37:22;;;;;;;4.93;0.70;;;;;;;8.58;83.77;100925.03;5031374;28;20036;-81
2023/12/21 05:39:49;;;;;;;3.93;0.80;;;;;;;8.58;84.26;100930.28;5030616;28;20466;-80
2023/12/21 05:42:14;;;;;;;4.15;0.65;;;;;;;8.63;84.00;100933.84;5032376;28;20044;-77
2023/12/21 05:44:40;;;;;;;5.33;0.50;;;;;;;8.65;84.42;100918.13;5038003;28;20034;-77
2023/12/21 05:47:05;;;;;;;2.25;0.30;;;;;;;8.68;84.46;100926.03;5046009;28;20032;-77
2023/12/21 05:49:31;;;;;;;3.07;0.30;;;;;;;8.68;84.25;100923.41;5050599;28;20061;-78
2023/12/21 05:51:56;;;;;;;2.57;0.40;;;;;;;8.71;84.68;100926.09;5050472;28;20029;-76
2023/12/21 05:54:21;;;;;;;3.27;0.40;;;;;;;8.72;84.91;100933.09;5050099;28;20056;-78
2023/12/21 05:56:47;;;;;;;1.58;0.30;;;;;;;8.73;84.86;100941.00;5050182;28;20517;-76
2023/12/21 05:59:12;;;;;;;3.30;0.30;;;;;;;8.75;84.76;100938.38;5049911;28;20040;-77
2023/12/21 06:01:38;;;;;;;3.10;0.30;;;;;;;8.75;85.18;100934.03;5048734;28;20031;-77
2023/12/21 06:04:04;;;;;;;3.03;0.43;;;;;;;8.76;85.12;100937.53;5050111;28;20183;-77
2023/12/21 06:06:29;;;;;;;3.30;0.40;;;;;;;8.76;85.31;100941.06;5049957;28;20573;-77
2023/12/21 06:08:55;;;;;;;2.00;0.30;;;;;;;8.77;85.33;100949.81;5049886;28;20020;-77
2023/12/21 06:11:20;;;;;;;4.40;0.60;;;;;;;8.77;85.33;100960.31;5050063;28;20029;-77
2023/12/21 06:13:46;;;;;;;2.17;0.40;;;;;;;8.78;85.52;100959.44;5049707;28;20049;-77
2023/12/21 06:16:12;;;;;;;4.47;0.50;;;;;;;8.79;85.46;100960.34;5049850;28;20561;-76
2023/12/21 06:18:39;;;;;;;2.47;0.40;;;;;;;8.80;85.25;100956.84;5048608;28;20028;-76
2023/12/21 06:21:04;;;;;;;2.95;0.40;;;;;;;8.81;85.42;100959.50;5049862;28;20029;-77
2023/12/21 06:23:29;;;;;;;3.07;0.50;;;;;;;8.83;85.71;100962.16;5050262;28;20082;-77
2023/12/21 06:25:55;;;;;;;2.60;0.40;;;;;;;8.85;85.77;100960.41;5048564;28;20110;-78
2023/12/21 06:28:21;;;;;;;5.47;0.40;;;;;;;8.87;85.62;100964.84;5049579;28;20032;-78
2023/12/21 06:30:47;;;;;;;2.47;0.40;;;;;;;8.87;85.37;100959.59;5050024;28;20271;-76
2023/12/21 06:33:12;;;;;;;3.47;0.40;;;;;;;8.88;85.55;100969.25;5049597;28;20472;-76
2023/12/21 06:35:38;;;;;;;2.70;0.30;;;;;;;8.92;85.42;100966.66;5049569;28;20307;-77
2023/12/21 06:38:03;;;;;;;2.70;0.40;;;;;;;8.93;85.07;100973.66;5049749;28;20025;-77
2023/12/21 06:40:29;;;;;;;4.37;0.40;;;;;;;8.94;85.57;100970.19;5049540;28;20021;-77
2023/12/21 06:42:54;;;;;;;2.50;0.47;;;;;;;8.97;85.33;100970.22;5048441;28;20036;-77
2023/12/21 06:45:19;;;;;;;2.20;0.40;;;;;;;8.95;85.50;100971.94;5048173;28;20086;-77
2023/12/21 06:47:45;;;;;;;3.83;0.40;;;;;;;8.97;86.30;100975.47;5049004;28;20120;-76
2023/12/21 06:50:11;;;;;;;2.97;0.40;;;;;;;8.99;85.94;100971.13;5048499;28;20040;-76
2023/12/21 06:52:36;;;;;;;1.63;0.30;;;;;;;8.99;86.57;100961.50;5048618;28;20128;-76
2023/12/21 06:55:02;;;;;;;1.33;0.27;;;;;;;8.98;85.97;100958.84;5049078;28;20036;-77
2023/12/21 06:57:28;;;;;;;2.97;0.40;;;;;;;8.99;85.97;100968.50;5048910;28;20040;-77
2023/12/21 06:59:54;;;;;;;2.72;0.40;;;;;;;8.99;86.09;100965.88;5048547;28;20033;-78
2023/12/21 07:02:19;;;;;;;4.27;0.50;;;;;;;8.98;86.26;100966.72;5048523;28;20527;-77
2023/12/21 07:04:45;;;;;;;4.63;0.50;;;;;;;8.99;86.22;100979.00;5036686;28;20029;-77
2023/12/21 07:07:10;;;;;;;2.90;0.40;;;;;;;8.98;86.40;100977.22;5047180;28;20029;-78
2023/12/21 07:09:36;;;;;;;3.13;0.40;;;;;;;8.98;87.05;100971.97;5048662;28;20108;-77
2023/12/21 07:12:01;;;;;;;3.20;0.40;;;;;;;8.98;86.43;100978.13;5048562;28;20120;-78
2023/12/21 07:14:27;;;;;;;2.77;0.40;;;;;;;8.99;86.47;100981.63;5048154;28;20557;-78
2023/12/21 07:16:52;;;;;;;3.53;0.68;;;;;;;9.00;86.31;100988.66;5048577;28;20071;-77
2023/12/21 07:19:18;;;;;;;2.70;0.60;;;;;;;9.00;86.56;100986.00;5048418;28;20037;-77
2023/12/21 07:21:43;;;;;;;2.90;0.63;;;;;;;9.03;87.03;101001.81;5049562;28;20033;-76
2023/12/21 07:24:09;;;;;;;3.07;0.50;;;;;;;9.04;86.68;101000.97;5051869;28;20033;-77
2023/12/21 07:26:34;;;;;;;2.47;0.47;;;;;;;9.05;86.91;101011.50;5052242;28;20043;-77
2023/12/21 07:29:00;;;;;;;4.40;0.60;;;;;;;9.07;87.37;101008.00;5051869;28;20033;-77
2023/12/21 07:31:25;;;;;;;3.28;0.52;;;;;;;9.13;87.73;101003.72;5052123;28;20029;-79
2023/12/21 07:33:51;;;;;;;3.43;0.40;;;;;;;9.15;87.53;101002.00;5052872;28;20040;-77
2023/12/21 07:36:16;;;;;;;3.00;0.40;;;;;;;9.18;87.85;100994.16;5052809;28;20039;-77
2023/12/21 07:38:45;;;;;;;3.22;0.43;;;;;;;9.18;87.88;100981.03;5051695;28;20067;-77
2023/12/21 07:41:11;;;;;;;3.20;0.50;;;;;;;9.22;87.52;100983.69;5051874;28;20116;-77
2023/12/21 07:43:41;;;;;;;2.90;0.40;;;;;;;9.24;87.87;100981.97;5051139;28;20033;-77
2023/12/21 07:46:08;;;;;;;2.75;0.40;;;;;;;9.25;87.36;100974.09;5051599;28;20104;-76
2023/12/21 07:48:33;;;;;;;2.00;0.30;;;;;;;9.27;87.30;100982.00;5051488;28;20688;-78
2023/12/21 07:50:59;;;;;;;5.67;0.67;;;;;;;9.27;87.32;100979.38;5051850;28;20115;-77
2023/12/21 07:53:24;;;;;;;5.67;0.50;;;;;;;9.27;87.61;100985.53;5052113;28;20432;-77
2023/12/21 07:55:49;;;;;;;3.83;0.63;;;;;;;9.30;87.84;100989.94;5052543;28;20035;-77
2023/12/21 07:58:15;;;;;;;2.80;0.40;;;;;;;9.30;87.75;100990.81;5052597;28;20264;-77
2023/12/21 08:00:40;;;;;;;3.40;0.40;;;;;;;9.32;87.57;100991.72;5052228;28;20036;-77
2023/12/21 08:03:06;;;;;;;3.00;0.50;;;;;;;9.32;87.45;100988.22;5052343;28;20057;-77
2023/12/21 08:05:31;;;;;;;3.50;0.57;;;;;;;9.34;87.63;100991.75;5050907;28;20024;-76
2023/12/21 08:07:56;;;;;;;2.43;0.47;;;;;;;9.34;87.36;100979.47;5052364;28;20064;-77
2023/12/21 08:10:22;;;;;;;3.90;0.60;;;;;;;9.35;87.88;100983.00;5051791;28;20268;-77
2023/12/21 08:12:47;;;;;;;2.83;0.50;;;;;;;9.38;87.89;100985.66;5051424;28;20104;-77
2023/12/21 08:15:14;;;;;;;2.83;0.50;;;;;;;9.39;87.62;100976.91;5050795;28;20201;-77
2023/12/21 08:17:40;;;;;;;6.65;0.60;;;;;;;9.41;87.70;100990.09;5050784;28;20029;-78
2023/12/21 08:20:06;;;;;;;3.05;0.50;;;;;;;9.41;88.14;100972.53;5050986;28;20108;-76
2023/12/21 08:22:31;;;;;;;4.17;0.60;;;;;;;9.45;87.42;100976.09;5050679;28;20167;-76
2023/12/21 08:24:58;;;;;;;3.10;0.50;;;;;;;9.45;87.53;100984.84;5049615;28;20087;-78
2023/12/21 08:27:24;;;;;;;2.40;0.40;;;;;;;9.46;87.73;100989.25;5051112;28;20056;-77
2023/12/21 08:29:50;;;;;;;2.95;0.50;;;;;;;9.48;87.83;100990.16;5050461;28;20031;-77
2023/12/21 08:32:16;;;;;;;3.17;0.40;;;;;;;9.52;87.86;100992.81;5050925;28;20556;-77
2023/12/21 08:34:42;;;;;;;2.63;0.40;;;;;;;9.52;87.79;100984.94;5051037;28;20021;-77
2023/12/21 08:37:08;;;;;;;2.30;0.50;;;;;;;9.53;88.07;100991.97;5050990;28;20396;-76
2023/12/21 08:39:34;;;;;;;2.40;0.40;;;;;;;9.55;87.75;100995.50;5050601;28;20033;-77
2023/12/21 08:41:59;;;;;;;2.73;0.43;;;;;;;9.56;87.75;100989.38;5050796;28;20083;-77
2023/12/21 08:44:25;;;;;;;2.45;0.40;;;;;;;9.56;88.10;100992.00;5050431;28;20063;-77
2023/12/21 08:46:50;;;;;;;3.03;0.57;;;;;;;9.59;87.83;100992.03;5050568;28;20029;-76
2023/12/21 08:49:16;;;;;;;3.13;0.50;;;;;;;9.61;87.68;101003.47;5050875;28;20057;-76
2023/12/21 08:51:41;;;;;;;6.73;0.90;;;;;;;9.62;87.66;101007.84;5050542;28;20021;-76
2023/12/21 08:54:07;;;;;;;3.97;0.50;;;;;;;9.63;87.40;101009.63;5050707;28;20122;-77
2023/12/21 08:56:33;;;;;;;3.43;0.50;;;;;;;9.65;87.14;101018.41;5050838;28;20029;-77
2023/12/21 08:58:58;;;;;;;5.10;0.80;;;;;;;9.65;87.07;101002.63;5049844;28;20017;-76
2023/12/21 09:01:23;;;;;;;3.03;0.50;;;;;;;9.68;87.32;101007.91;5049869;28;20036;-77
2023/12/21 09:03:49;;;;;;;3.77;0.90;;;;;;;9.68;87.10;101007.06;5050434;28;20024;-77
2023/12/21 09:06:14;;;;;;;5.80;1.00;;;;;;;9.71;87.09;101012.34;5050545;28;20476;-77
2023/12/21 09:08:39;;;;;;;4.70;1.13;;;;;;;9.73;87.33;101006.22;5050039;28;20420;-76
2023/12/21 09:11:05;;;;;;;5.67;0.90;;;;;;;9.74;86.92;101007.97;5050130;28;20119;-77
2023/12/21 09:13:30;;;;;;;9.23;0.77;;;;;;;9.75;86.84;101009.75;5048743;28;20025;-78
2023/12/21 09:15:57;;;;;;;5.13;0.90;;;;;;;9.79;86.91;101015.06;5049861;28;20059;-77
2023/12/21 09:18:23;;;;;;;5.37;0.50;;;;;;;9.78;87.04;101019.44;5049780;28;20123;-77
2023/12/21 09:20:48;;;;;;;5.78;1.10;;;;;;;9.78;86.95;101024.69;5047847;28;20024;-77
2023/12/21 09:23:13;;;;;;;7.13;1.47;;;;;;;9.84;86.99;101026.50;5049760;28;20074;-77
2023/12/21 09:25:39;;;;;;;9.38;1.02;;;;;;;9.84;87.15;101029.16;5045933;28;20024;-78
2023/12/21 09:28:04;;;;;;;8.80;0.93;;;;;;;9.85;86.68;101026.50;5048991;28;20037;-77
2023/12/21 09:30:30;;;;;;;9.27;0.90;;;;;;;9.88;87.03;101033.56;5044966;28;20529;-78
2023/12/21 09:32:59;;;;;;;12.60;1.02;;;;;;;9.89;87.23;101023.06;5047245;28;20028;-77
2023/12/21 09:35:24;;;;;;;6.90;1.00;;;;;;;9.90;87.22;101029.22;5049424;28;20039;-78
2023/12/21 09:37:50;;;;;;;4.73;0.70;;;;;;;9.93;86.84;101034.50;5049316;28;20029;-77
2023/12/21 09:40:16;;;;;;;8.87;0.83;;;;;;;9.95;87.01;101038.03;5049505;28;20025;-77
2023/12/21 09:42:49;;;;;;;5.37;0.57;;;;;;;9.95;87.38;101048.56;5049708;28;20756;-77
2023/12/21 09:45:16;;;;;;;4.65;0.60;;;;;;;9.96;87.19;101045.06;5046564;28;20032;-79
2023/12/21 09:47:42;;;;;;;7.13;0.90;;;;;;;9.99;87.08;101045.09;5049626;28;20033;-78
2023/12/21 09:50:08;;;;;;;5.00;0.60;;;;;;;10.00;87.12;101044.22;5049318;28;20112;-80
2023/12/21 09:52:37;;;;;;;4.70;0.80;;;;;;;10.03;87.00;101038.13;5049466;28;20115;-83
2023/12/21 09:55:06;;;;;;;9.02;1.50;;;;;;;10.08;87.31;101038.16;5049341;28;20111;-79
2023/12/21 09:57:36;;;;;;;7.72;0.90;;;;;;;10.09;87.01;101038.16;5048743;28;20051;-78
2023/12/21 10:00:02;;;;;;;5.68;0.95;;;;;;;10.13;86.77;101033.84;5049095;28;20037;-79
2023/12/21 10:02:30;;;;;;;7.20;1.63;;;;;;;10.15;87.21;101034.72;5049185;28;20498;-79
2023/12/21 10:04:56;;;;;;;4.82;1.10;;;;;;;10.18;86.84;101026.84;5049382;28;20036;-78
2023/12/21 10:07:22;;;;;;;5.57;1.30;;;;;;;10.19;87.17;101026.00;5048665;28;20471;-79
2023/12/21 10:09:48;;;;;;;5.68;0.80;;;;;;;10.20;86.87;101017.22;5048902;28;20056;-79
2023/12/21 10:12:14;;;;;;;5.88;0.70;;;;;;;10.20;87.34;101033.00;5048850;28;20088;-80
2023/12/21 10:14:40;;;;;;;4.60;0.77;;;;;;;10.23;87.13;101016.38;5048845;28;20025;-79
2023/12/21 10:17:10;;;;;;;6.33;0.83;;;;;;;10.23;87.11;101022.50;5048868;28;20040;-79
2023/12/21 10:19:44;;;;;;;5.00;0.60;;;;;;;10.22;86.99;101031.28;5048608;28;20029;-78
2023/12/21 10:22:09;;;;;;;5.88;0.98;;;;;;;10.26;87.07;101026.94;5048944;28;20111;-79
2023/12/21 10:24:36;;;;;;;5.10;1.07;;;;;;;10.26;87.52;101019.94;5048079;28;20037;-78
2023/12/21 10:27:03;;;;;;;4.63;0.70;;;;;;;10.27;87.55;101021.69;5048228;28;20045;-79
2023/12/21 10:29:29;;;;;;;4.53;0.70;;;;;;;10.27;87.45;101019.06;5048521;28;20044;-79
2023/12/21 10:31:56;;;;;;;5.25;0.90;;;;;;;10.30;87.31;101027.00;5048543;28;20404;-79
2023/12/21 10:34:22;;;;;;;7.47;0.82;;;;;;;10.29;87.58;101019.97;5048498;28;20044;-79
2023/12/21 10:36:48;;;;;;;5.63;0.73;;;;;;;10.28;87.87;101020.84;5048511;28;20033;-77
2023/12/21 10:39:15;;;;;;;4.60;0.70;;;;;;;10.30;87.49;101023.47;5048830;28;20036;-78
2023/12/21 10:41:43;;;;;;;7.30;0.95;;;;;;;10.30;87.71;101021.72;5047349;28;20481;-80
2023/12/21 10:44:09;;;;;;;5.90;0.70;;;;;;;10.31;87.45;101020.84;5048482;28;20115;-78
2023/12/21 10:46:36;;;;;;;7.30;1.00;;;;;;;10.32;87.98;101014.72;5047920;28;20115;-76
2023/12/21 10:49:04;;;;;;;6.05;0.80;;;;;;;10.30;87.94;101007.66;5048420;28;20029;-77
2023/12/21 10:51:35;;;;;;;4.03;0.80;;;;;;;10.32;88.06;101001.56;5048399;28;20029;-78
2023/12/21 10:54:04;;;;;;;5.32;1.20;;;;;;;10.33;88.07;100997.16;5047215;28;20024;-76
2023/12/21 10:56:31;;;;;;;10.60;1.97;;;;;;;10.35;87.96;100992.78;5047512;28;20028;-77
2023/12/21 10:59:01;;;;;;;5.90;1.23;;;;;;;10.36;88.24;100996.31;5042738;28;20616;-78
2023/12/21 11:01:29;;;;;;;5.80;1.58;;;;;;;10.37;88.43;100992.81;5048230;28;20115;-79
2023/12/21 11:03:59;;;;;;;4.53;1.20;;;;;;;10.37;88.38;100990.19;5048540;28;20466;-77
2023/12/21 11:06:25;;;;;;;6.65;1.20;;;;;;;10.39;88.82;100991.06;5047485;28;20304;-78
2023/12/21 11:08:51;;;;;;;4.40;0.77;;;;;;;10.40;88.60;100977.03;5048288;28;20064;-78
2023/12/21 11:11:22;;;;;;;4.15;0.90;;;;;;;10.42;88.25;100976.22;5048296;28;20025;-78
2023/12/21 11:13:55;;;;;;;4.90;0.95;;;;;;;10.45;88.85;100964.81;5046014;28;20111;-79
2023/12/21 11:16:28;;;;;;;4.75;0.80;;;;;;;10.46;88.84;100966.59;5047760;28;20032;-78
2023/12/21 11:18:56;;;;;;;4.72;0.80;;;;;;;10.48;88.56;100975.38;5045218;28;20039;-78
2023/12/21 11:21:24;;;;;;;3.07;0.60;;;;;;;10.52;88.93;100961.38;5048609;28;20115;-77
2023/12/21 11:23:51;;;;;;;4.80;0.82;;;;;;;10.53;89.20;100957.88;5045725;28;20416;-77
2023/12/21 11:26:21;;;;;;;3.30;0.52;;;;;;;10.54;88.72;100933.31;5048082;28;20136;-77