Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:56;;;;;;;7.10;6.10;;;;;;;15.12;78.76;95004.66;5084247;28;20039;-89
2022/09/12 00:04:21;;;;;;;7.72;6.38;;;;;;;15.50;79.77;95060.34;5083945;28;20846;-89
2022/09/12 00:06:47;;;;;;;9.73;6.78;;;;;;;15.45;79.29;95064.72;5086325;28;20051;-88
2022/09/12 00:09:13;;;;;;;7.18;6.47;;;;;;;15.57;78.73;95064.19;5088318;28;20093;-89
2022/09/12 00:11:41;;;;;;;8.77;6.35;;;;;;;15.40;78.74;95072.09;5093788;28;20135;-89
2022/09/12 00:14:08;;;;;;;7.70;6.72;;;;;;;13.69;79.85;94793.06;5107962;28;20582;-89
2022/09/12 00:16:35;;;;;;;8.77;7.30;;;;;;;15.44;79.73;95046.31;5092554;28;20039;-89
2022/09/12 00:19:02;;;;;;;9.25;7.70;;;;;;;15.13;79.52;95070.34;5091420;28;20094;-89
2022/09/12 00:21:28;;;;;;;11.40;7.60;;;;;;;15.22;80.75;95079.22;5103192;28;20587;-89
2022/09/12 00:23:54;;;;;;;9.93;7.53;;;;;;;14.89;80.22;95030.59;5105291;28;20071;-90
2022/09/12 00:26:20;;;;;;;10.80;7.20;;;;;;;13.29;80.13;94810.72;5092105;28;20044;-90
2022/09/12 00:28:46;;;;;;;8.10;7.30;;;;;;;14.79;79.01;95041.53;5084924;28;20146;-90
2022/09/12 00:31:19;;;;;;;8.65;7.78;;;;;;;15.06;80.69;95078.00;5085145;28;20124;-90
2022/09/12 00:33:45;;;;;;;13.65;7.35;;;;;;;14.39;79.98;94951.72;5084878;28;20062;-90
2022/09/12 00:36:20;;;;;;;11.40;7.18;;;;;;;14.37;79.18;94969.88;5083959;28;20040;-90
2022/09/12 00:38:47;;;;;;;9.00;6.60;;;;;;;13.21;79.40;94790.13;5083911;28;20600;-90
2022/09/12 00:41:15;;;;;;;8.38;6.50;;;;;;;14.63;79.29;95016.28;5083238;28;20548;-90
2022/09/12 00:43:53;;;;;;;8.65;6.90;;;;;;;14.91;79.34;95055.13;5083217;28;20040;-90
2022/09/12 00:46:27;;;;;;;6.68;5.97;;;;;;;15.04;78.69;95077.50;5084027;28;20083;-90
2022/09/12 00:49:28;;;;;;;7.45;6.07;;;;;;;15.03;79.01;95081.25;5083081;28;20166;-91
2022/09/12 00:52:07;;;;;;;8.88;6.10;;;;;;;15.28;79.04;95077.19;5084896;28;20040;-91
2022/09/12 00:54:51;;;;;;;7.95;5.65;;;;;;;10.44;76.45;94352.31;5084056;28;20044;-91
2022/09/12 00:57:22;;;;;;;7.45;5.95;;;;;;;15.10;77.80;95075.53;5081786;28;20067;-91
2022/09/12 01:00:16;;;;;;;7.72;5.68;;;;;;;15.17;78.43;95066.00;5085572;28;20052;-91
2022/09/12 01:02:56;;;;;;;9.32;5.13;;;;;;;14.38;77.34;94945.59;5086884;28;20040;-91
2022/09/12 01:05:23;;;;;;;9.00;5.37;;;;;;;15.16;78.23;95064.41;5084537;28;20163;-92
2022/09/12 01:07:51;;;;;;;6.13;5.53;;;;;;;14.98;77.46;95068.03;5083846;28;20281;-91
2022/09/12 01:10:19;;;;;;;7.07;5.60;;;;;;;12.85;77.65;94731.50;5086595;28;20108;-92
2022/09/12 01:12:45;;;;;;;8.50;5.78;;;;;;;13.03;77.47;94769.72;5086266;28;20055;-92
2022/09/12 01:15:27;;;;;;;7.85;5.63;;;;;;;14.95;78.11;95063.31;5086865;28;20058;-92
2022/09/12 01:18:11;;;;;;;9.05;5.35;;;;;;;14.91;76.90;95059.66;5084515;28;20832;-92
2022/09/12 01:20:49;;;;;;;8.15;5.60;;;;;;;14.91;77.42;95065.00;5085172;28;20036;-92
2022/09/12 01:23:37;;;;;;;7.30;5.88;;;;;;;14.78;77.38;95029.25;5087381;28;20039;-92
2022/09/12 01:26:50;;;;;;;10.88;5.90;;;;;;;13.94;77.66;94906.31;5085801;28;20032;-92
2022/09/12 01:29:55;;;;;;;7.82;5.63;;;;;;;15.00;77.58;95063.97;5076461;28;20071;-92
2022/09/12 01:32:47;;;;;;;11.18;6.35;;;;;;;14.56;77.18;94998.03;5084365;28;20518;-92
2022/09/12 01:35:47;;;;;;;6.90;5.80;;;;;;;12.73;77.02;94739.22;5086133;28;20044;-92
2022/09/12 01:38:48;;;;;;;12.07;6.13;;;;;;;14.85;77.89;95058.22;5082493;28;20125;-93
2022/09/12 01:42:05;;;;;;;6.78;5.18;;;;;;;14.72;77.66;95061.72;5084698;28;20044;-92
2022/09/12 01:44:54;;;;;;;9.10;6.00;;;;;;;13.21;78.19;94815.97;5086587;28;20116;-92
2022/09/12 01:48:09;;;;;;;9.63;4.65;;;;;;;14.23;76.97;94968.06;5086746;28;20135;-92
2022/09/12 01:51:26;;;;;;;5.60;5.03;;;;;;;14.91;76.96;95051.66;5081472;28;20677;-92
2022/09/12 01:53:59;;;;;;;11.48;6.55;;;;;;;14.09;78.33;94926.50;5041807;28;20048;-92
2022/09/12 01:56:28;;;;;;;11.25;6.20;;;;;;;14.91;77.69;95049.78;5085225;28;20748;-93
2022/09/12 01:59:16;;;;;;;6.22;5.32;;;;;;;14.87;77.02;95050.69;5087822;28;20040;-92
2022/09/12 02:01:53;;;;;;;8.02;5.00;;;;;;;12.67;76.77;94727.06;5089725;28;20066;-92
2022/09/12 02:04:27;;;;;;;5.45;4.68;;;;;;;14.85;77.75;95044.84;5088506;28;20039;-92
2022/09/12 02:06:59;;;;;;;8.82;4.68;;;;;;;12.55;76.28;94713.50;5088255;28;20044;-93
2022/09/12 02:09:35;;;;;;;6.70;4.80;;;;;;;14.64;77.05;95047.22;5090354;28;20050;-93
2022/09/12 02:12:04;;;;;;;7.40;4.70;;;;;;;11.34;76.74;94603.03;5087716;28;20044;-93
2022/09/12 02:14:35;;;;;;;5.28;4.50;;;;;;;11.44;77.13;94573.63;5088434;28;20040;-93
2022/09/12 02:17:16;;;;;;;7.30;4.60;;;;;;;13.07;76.82;94879.84;5087055;28;20036;-93
2022/09/12 02:19:49;;;;;;;5.97;4.97;;;;;;;12.95;77.54;94842.28;5087595;28;20143;-93
2022/09/12 02:22:19;;;;;;;8.32;5.50;;;;;;;12.71;77.65;94814.00;5087636;28;20405;-93
2022/09/12 02:24:51;;;;;;;7.10;5.18;;;;;;;9.13;77.00;94236.03;5090461;28;20151;-92
2022/09/12 02:27:27;;;;;;;6.65;5.15;;;;;;;11.88;76.75;94654.69;5090375;28;20035;-93
2022/09/12 02:29:53;;;;;;;5.70;4.93;;;;;;;13.67;78.16;94941.00;5090811;28;20044;-93
2022/09/12 02:32:34;;;;;;;7.53;5.30;;;;;;;13.13;76.48;94860.84;5090006;28;20047;-93
2022/09/12 02:35:07;;;;;;;6.05;5.22;;;;;;;13.01;76.72;94851.75;5091610;28;20056;-92
2022/09/12 02:38:27;;;;;;;9.15;4.88;;;;;;;13.89;77.30;94979.16;5092557;28;20115;-93
2022/09/12 02:40:53;;;;;;;6.45;4.82;;;;;;;13.87;76.25;94968.03;5049602;28;20047;-92
2022/09/12 02:43:19;;;;;;;7.97;5.18;;;;;;;11.80;76.24;94666.78;5089919;28;20422;-92
2022/09/12 02:45:45;;;;;;;6.78;5.05;;;;;;;14.32;76.11;95061.50;5074015;28;20112;-92
2022/09/12 02:48:19;;;;;;;7.55;5.30;;;;;;;12.16;75.78;94722.72;5072681;28;20040;-92
2022/09/12 02:50:45;;;;;;;7.47;5.50;;;;;;;13.59;76.26;94947.81;5090108;28;20201;-92
2022/09/12 02:53:10;;;;;;;7.90;5.93;;;;;;;13.80;76.89;95007.63;5089879;28;20125;-92
2022/09/12 02:55:39;;;;;;;6.82;5.15;;;;;;;13.31;77.50;94949.72;5090879;28;20047;-92
2022/09/12 02:58:09;;;;;;;11.82;5.55;;;;;;;13.41;76.52;94944.19;5078441;28;20055;-92
2022/09/12 03:01:07;;;;;;;6.75;6.05;;;;;;;14.22;76.38;95067.03;5072523;28;20050;-92
2022/09/12 03:04:06;;;;;;;11.18;5.60;;;;;;;13.02;75.60;94882.63;5037416;28;20039;-92
2022/09/12 03:06:40;;;;;;;9.43;4.88;;;;;;;13.96;76.55;95045.41;5072413;28;20048;-92
2022/09/12 03:09:12;;;;;;;6.30;5.00;;;;;;;14.22;76.02;95075.03;5075236;28;20040;-92
2022/09/12 03:11:46;;;;;;;;;;;;;;;13.97;76.42;95056.88;5074937;28;20043;-91
2022/09/12 03:14:11;;;;;;;8.95;5.30;;;;;;;14.18;76.23;95068.72;5070965;28;19916;-92
2022/09/12 03:16:52;;;;;;;5.32;4.68;;;;;;;12.25;76.27;94768.03;5070140;28;20042;-92
2022/09/12 03:19:24;;;;;;;6.20;5.20;;;;;;;14.27;76.50;95073.03;5070845;28;20075;-92
2022/09/12 03:21:56;;;;;;;;;;;;;;;14.39;76.07;95071.78;5089749;28;20587;-92
2022/09/12 03:24:28;;;;;;;5.22;4.72;;;;;;;14.50;75.97;95065.13;5071180;28;19920;-92
2022/09/12 03:26:55;;;;;;;8.30;5.75;;;;;;;10.33;74.94;94408.41;5070347;28;20040;-92
2022/09/12 03:29:23;;;;;;;11.40;5.82;;;;;;;13.58;75.14;94916.94;5070117;28;20056;-92
2022/09/12 03:31:54;;;;;;;10.40;5.55;;;;;;;13.66;74.65;94947.41;5071028;28;20601;-92
2022/09/12 03:34:21;;;;;;;7.80;6.03;;;;;;;13.63;74.82;94956.81;5068452;28;20850;-92
2022/09/12 03:36:47;;;;;;;8.23;5.88;;;;;;;11.67;75.64;94694.09;5070593;28;20425;-92
2022/09/12 03:39:13;;;;;;;11.07;6.30;;;;;;;14.09;76.92;95065.19;5070831;28;20550;-91
2022/09/12 03:41:39;;;;;;;11.43;6.60;;;;;;;13.10;76.61;94917.31;5070114;28;20492;-92
2022/09/12 03:44:05;;;;;;;7.45;5.82;;;;;;;13.49;76.63;94986.13;5053008;28;20135;-92
2022/09/12 03:46:30;;;;;;;7.40;5.95;;;;;;;13.62;76.80;95026.38;5070563;28;20040;-91
2022/09/12 03:48:56;;;;;;;9.48;6.78;;;;;;;10.24;77.03;94502.91;5071610;28;20052;-92
2022/09/12 03:51:21;;;;;;;10.93;6.38;;;;;;;12.22;77.45;94830.56;5085896;28;20044;-91
2022/09/12 03:53:47;;;;;;;8.93;6.28;;;;;;;9.78;77.41;94455.03;5087249;28;20104;-91
2022/09/12 03:56:13;;;;;;;8.23;6.22;;;;;;;13.41;77.51;95002.00;5085833;28;20059;-91
2022/09/12 03:58:39;;;;;;;8.55;6.75;;;;;;;13.83;76.98;95072.88;5085310;28;20079;-91
2022/09/12 04:01:11;;;;;;;11.63;6.57;;;;;;;13.58;77.17;95028.84;5085444;28;20755;-91
2022/09/12 04:03:41;;;;;;;13.65;7.47;;;;;;;12.53;77.00;94857.41;5086139;28;20047;-91
2022/09/12 04:06:08;;;;;;;11.02;6.70;;;;;;;13.92;76.93;95055.09;5087771;28;20605;-91
2022/09/12 04:08:35;;;;;;;9.48;7.03;;;;;;;12.93;76.60;94913.66;5087342;28;20044;-91
2022/09/12 04:11:12;;;;;;;11.55;7.25;;;;;;;13.28;76.69;94968.13;5084354;28;20044;-91
2022/09/12 04:13:39;;;;;;;11.00;6.90;;;;;;;14.16;76.59;95082.34;5085874;28;20040;-91
2022/09/12 04:16:06;;;;;;;9.88;5.75;;;;;;;12.33;75.73;94805.38;5084645;28;20075;-91
2022/09/12 04:18:32;;;;;;;8.80;6.15;;;;;;;13.13;76.27;94964.69;5085528;28;20046;-91
2022/09/12 04:21:02;;;;;;;10.88;6.20;;;;;;;13.90;76.38;95089.25;5084925;28;20040;-91
2022/09/12 04:23:28;;;;;;;12.30;6.13;;;;;;;13.90;76.67;95103.38;5084965;28;20039;-91
2022/09/12 04:25:55;;;;;;;9.50;6.03;;;;;;;13.79;76.69;95086.00;5084841;28;20036;-91
2022/09/12 04:28:21;;;;;;;13.38;6.10;;;;;;;11.48;76.25;94720.69;5086392;28;20505;-91
2022/09/12 04:30:47;;;;;;;7.00;6.28;;;;;;;13.85;76.99;95087.50;5085014;28;20146;-91
2022/09/12 04:33:12;;;;;;;10.38;5.97;;;;;;;11.99;76.61;94818.97;5085672;28;20169;-91
2022/09/12 04:35:38;;;;;;;14.38;7.55;;;;;;;13.44;76.58;95022.72;5086031;28;20040;-91
2022/09/12 04:38:03;;;;;;;11.43;7.68;;;;;;;14.00;76.52;95093.63;5086161;28;20604;-91
2022/09/12 04:40:30;;;;;;;6.50;5.82;;;;;;;13.27;76.01;94966.59;5083913;28;20046;-91
2022/09/12 04:42:56;;;;;;;9.70;6.82;;;;;;;13.25;76.00;94958.88;5084655;28;20040;-91
2022/09/12 04:45:21;;;;;;;9.98;7.28;;;;;;;12.14;75.49;94767.41;5083867;28;20051;-91
2022/09/12 04:47:47;;;;;;;10.52;6.95;;;;;;;14.33;75.35;95089.75;5084438;28;20048;-91
2022/09/12 04:50:13;;;;;;;11.90;6.82;;;;;;;11.33;75.10;94659.84;5038406;28;1371738;-91
2022/09/12 04:52:40;;;;;;;11.48;6.60;;;;;;;13.05;75.39;94936.03;5068327;28;20055;-91
2022/09/12 04:55:06;;;;;;;11.43;7.35;;;;;;;14.03;76.00;95095.69;5067014;28;20528;-90
2022/09/12 04:57:32;;;;;;;9.88;6.88;;;;;;;13.29;76.13;94980.38;5060802;28;20054;-91
2022/09/12 04:59:58;;;;;;;10.63;6.72;;;;;;;12.25;75.94;94829.97;5070478;28;20040;-90
2022/09/12 05:02:24;;;;;;;13.10;7.30;;;;;;;9.69;75.60;94429.19;5046682;28;20372;-90
2022/09/12 05:04:51;;;;;;;11.23;6.68;;;;;;;13.10;75.87;94938.63;5062424;28;20135;-90
2022/09/12 05:07:20;;;;;;;14.27;8.45;;;;;;;13.79;75.80;95051.38;5054665;28;20036;-90
2022/09/12 05:09:45;;;;;;;10.23;6.78;;;;;;;12.66;75.22;94866.53;5112278;28;20110;-90
2022/09/12 05:12:12;;;;;;;10.20;7.20;;;;;;;11.92;74.95;94751.34;5062366;28;20060;-90
2022/09/12 05:14:37;;;;;;;17.45;7.18;;;;;;;12.33;74.70;94836.50;5062819;28;20040;-90
2022/09/12 05:17:04;;;;;;;9.52;6.90;;;;;;;13.67;74.85;95040.38;5049795;28;20842;-90
2022/09/12 05:19:31;;;;;;;10.15;6.68;;;;;;;13.46;74.49;94996.56;5073968;28;20513;-89
2022/09/12 05:21:57;;;;;;;13.40;6.68;;;;;;;13.85;74.14;95039.50;5063198;28;20051;-89
2022/09/12 05:24:23;;;;;;;12.65;7.18;;;;;;;14.11;74.07;95050.44;5054427;28;20051;-90
2022/09/12 05:26:49;;;;;;;8.15;6.38;;;;;;;13.81;73.25;95035.06;5053968;28;20040;-90
2022/09/12 05:29:14;;;;;;;13.20;6.85;;;;;;;12.13;73.26;94736.59;5050192;28;20032;-90
2022/09/12 05:31:40;;;;;;;8.35;6.80;;;;;;;10.07;73.33;94415.94;5052927;28;20159;-90
2022/09/12 05:34:08;;;;;;;10.98;7.47;;;;;;;10.61;73.26;94532.03;5060992;28;20099;-90
2022/09/12 05:36:35;;;;;;;12.63;7.70;;;;;;;11.42;73.73;94641.41;4928714;28;20448;-92
2022/09/12 05:39:03;;;;;;;12.35;7.38;;;;;;;12.86;73.78;94876.78;4995820;28;20045;-89
2022/09/12 05:41:32;;;;;;;9.57;6.78;;;;;;;11.56;73.63;94661.59;5012953;28;20385;-89
2022/09/12 05:44:00;;;;;;;9.25;7.20;;;;;;;9.82;73.03;94398.59;5003202;28;20041;-89
2022/09/12 05:46:34;;;;;;;13.32;6.65;;;;;;;11.47;72.88;94671.28;4996503;28;20500;-89
2022/09/12 05:49:07;;;;;;;7.65;5.95;;;;;;;13.29;73.34;94927.91;5005229;28;20261;-89
2022/09/12 05:51:36;;;;;;;8.80;6.80;;;;;;;10.05;72.70;94439.31;5005058;28;20054;-89
2022/09/12 05:54:04;;;;;;;8.18;6.18;;;;;;;12.77;72.54;94834.09;4994432;28;20044;-88
2022/09/12 05:56:33;;;;;;;8.95;6.53;;;;;;;14.50;72.57;95065.91;4994724;28;20044;-89
2022/09/12 05:59:04;;;;;;;8.43;6.32;;;;;;;14.12;71.77;95014.69;5010207;28;20038;-89
2022/09/12 06:01:31;;;;;;;11.30;6.75;;;;;;;14.62;71.46;95038.72;4998714;28;20578;-89
2022/09/12 06:03:59;;;;;;;7.53;6.32;;;;;;;12.29;70.66;94663.47;5011140;28;20038;-89
2022/09/12 06:06:29;;;;;;;12.05;6.78;;;;;;;10.35;70.06;94355.91;4996033;28;20073;-88
2022/09/12 06:09:01;;;;;;;10.13;6.25;;;;;;;10.81;70.35;94438.09;4996953;28;20131;-89
2022/09/12 06:11:29;;;;;;;11.00;6.45;;;;;;;11.51;70.06;94520.16;5005436;28;20033;-89
2022/09/12 06:13:56;;;;;;;10.02;6.15;;;;;;;13.56;69.81;94809.88;5009683;28;20046;-89
2022/09/12 06:16:24;;;;;;;9.70;6.63;;;;;;;14.25;69.79;94938.41;4997364;28;20040;-89
2022/09/12 06:18:52;;;;;;;7.65;6.00;;;;;;;11.17;69.24;94436.38;4991664;28;20041;-89
2022/09/12 06:21:18;;;;;;;8.20;6.35;;;;;;;14.94;69.83;95019.81;4993944;28;20765;-89
2022/09/12 06:23:45;;;;;;;8.75;6.57;;;;;;;11.53;69.12;94510.81;4993368;28;20466;-89
2022/09/12 06:26:12;;;;;;;15.75;7.00;;;;;;;14.91;69.89;95008.94;5005425;28;20125;-89
2022/09/12 06:29:07;;;;;;;12.48;6.22;;;;;;;12.81;69.69;94649.91;4994824;28;20037;-89
2022/09/12 06:31:35;;;;;;;13.02;6.07;;;;;;;12.50;70.18;94653.22;5012514;28;20164;-88
2022/09/12 06:34:03;;;;;;;6.95;6.18;;;;;;;14.00;70.04;94849.13;5037107;28;20037;-89
2022/09/12 06:36:32;;;;;;;15.35;7.32;;;;;;;13.67;69.27;94795.22;5041695;28;20048;-88
2022/09/12 06:39:03;;;;;;;8.27;6.78;;;;;;;13.87;69.32;94864.09;5036805;28;20181;-88
2022/09/12 06:41:30;;;;;;;13.52;7.40;;;;;;;11.56;69.68;94491.63;5037944;28;20956;-89
2022/09/12 06:43:58;;;;;;;8.30;5.85;;;;;;;12.36;70.19;94634.59;5042201;28;20131;-89
2022/09/12 06:46:25;;;;;;;9.73;6.53;;;;;;;13.43;69.27;94763.53;5054364;28;20044;-89
2022/09/12 06:48:54;;;;;;;9.38;7.00;;;;;;;14.31;69.77;94881.19;5044501;28;20411;-88
2022/09/12 06:51:20;;;;;;;9.50;6.78;;;;;;;14.23;69.82;94872.03;5041077;28;20576;-88
2022/09/12 06:53:47;;;;;;;9.88;7.10;;;;;;;15.24;69.75;95012.13;5036511;28;20036;-88
2022/09/12 06:56:13;;;;;;;9.35;7.45;;;;;;;16.04;69.28;95108.13;5040034;28;20040;-88
2022/09/12 06:58:40;;;;;;;9.10;7.05;;;;;;;13.40;67.88;94715.41;5050257;28;20044;-88
2022/09/12 07:01:48;;;;;;;11.10;6.32;;;;;;;16.03;68.41;95113.78;5038683;28;20048;-91
2022/09/12 07:04:14;;;;;;;10.32;6.43;;;;;;;15.36;68.03;95010.44;5057167;28;20066;-91
2022/09/12 07:06:41;;;;;;;12.88;7.25;;;;;;;11.71;68.51;94455.22;5065952;28;20052;-90
2022/09/12 07:09:15;;;;;;;14.93;7.65;;;;;;;13.55;68.86;94719.59;5053612;28;20043;-89
2022/09/12 07:11:42;;;;;;;7.90;6.13;;;;;;;14.52;68.20;94895.63;5047787;28;20089;-88
2022/09/12 07:14:11;;;;;;;9.38;6.57;;;;;;;12.67;68.07;94640.06;5047438;28;20879;-90
2022/09/12 07:16:37;;;;;;;9.05;6.20;;;;;;;15.28;67.91;95002.38;5054952;28;20135;-90
2022/09/12 07:19:04;;;;;;;13.25;7.65;;;;;;;13.73;68.35;94755.94;5063588;28;20033;-90
2022/09/12 07:21:30;;;;;;;9.52;6.38;;;;;;;13.98;67.65;94805.19;5049439;28;20080;-89
2022/09/12 07:23:57;;;;;;;8.65;7.43;;;;;;;12.54;67.27;94562.97;5049238;28;20051;-90
2022/09/12 07:26:24;;;;;;;6.93;6.28;;;;;;;14.58;66.60;94865.06;5057666;28;20037;-90
2022/09/12 07:28:54;;;;;;;6.47;5.70;;;;;;;13.70;66.77;94733.34;5061809;28;20029;-90
2022/09/12 07:31:22;;;;;;;6.53;5.60;;;;;;;12.07;64.71;94485.28;5041203;28;20124;-88
2022/09/12 07:33:49;;;;;;;9.57;6.07;;;;;;;14.27;64.77;94818.84;5036462;28;20131;-90
2022/09/12 07:36:17;;;;;;;6.57;5.88;;;;;;;13.77;64.71;94715.06;5048910;28;20100;-88
2022/09/12 07:38:43;;;;;;;7.45;6.45;;;;;;;11.88;64.96;94395.09;5059633;28;20064;-89
2022/09/12 07:41:14;;;;;;;7.10;5.90;;;;;;;12.08;62.42;94374.44;5045350;28;20083;-89
2022/09/12 07:43:40;;;;;;;9.63;6.40;;;;;;;12.71;63.02;94516.00;5043243;28;20062;-89
2022/09/12 07:46:06;;;;;;;8.02;6.40;;;;;;;12.32;62.62;94458.16;5044347;28;20046;-89
2022/09/12 07:48:35;;;;;;;10.38;6.63;;;;;;;15.04;63.25;94879.88;5041264;28;20044;-89
2022/09/12 07:51:04;;;;;;;9.07;6.43;;;;;;;16.33;61.39;95061.28;5043301;28;20074;-89
2022/09/12 07:53:33;;;;;;;6.72;5.90;;;;;;;12.26;60.92;94426.66;5036017;28;20036;-88
2022/09/12 07:56:03;;;;;;;8.90;7.43;;;;;;;12.93;61.53;94512.56;5055879;28;20450;-89
2022/09/12 07:58:29;;;;;;;9.25;6.45;;;;;;;13.01;61.22;94522.47;5038173;28;20033;-89
2022/09/12 08:01:16;;;;;;;7.18;6.38;;;;;;;13.20;59.81;94530.28;5036507;28;20074;-89
2022/09/12 08:03:46;;;;;;;6.93;6.13;;;;;;;12.67;59.70;94450.41;5039758;28;20040;-90
2022/09/12 08:06:19;;;;;;;7.40;6.03;;;;;;;14.85;60.12;94792.03;5040962;28;20059;-90
2022/09/12 08:08:46;;;;;;;7.13;6.30;;;;;;;12.95;59.88;94517.59;5055437;28;20051;-89
2022/09/12 08:11:16;;;;;;;6.80;5.10;;;;;;;12.74;59.23;94502.09;5039494;28;20049;-90
2022/09/12 08:13:42;;;;;;;6.47;5.47;;;;;;;17.00;59.75;95131.38;5049329;28;20473;-89
2022/09/12 08:16:13;;;;;;;6.75;5.75;;;;;;;14.81;59.80;94800.94;5037921;28;20491;-90
2022/09/12 08:18:39;;;;;;;5.82;5.15;;;;;;;14.10;59.92;94701.44;5052816;28;20044;-89
2022/09/12 08:21:19;;;;;;;9.25;5.53;;;;;;;12.76;60.43;94475.19;5036440;28;20034;-89
2022/09/12 08:23:46;;;;;;;6.20;5.25;;;;;;;12.60;59.76;94466.78;5034760;28;20060;-90
2022/09/12 08:26:12;;;;;;;5.20;4.70;;;;;;;12.99;59.66;94499.91;5035686;28;20150;-89
2022/09/12 08:28:42;;;;;;;5.65;4.75;;;;;;;15.24;59.84;94838.47;5050541;28;20803;-89
2022/09/12 08:31:16;;;;;;;7.20;4.65;;;;;;;15.60;60.46;94892.50;5048415;28;20032;-89
2022/09/12 08:33:41;;;;;;;5.53;4.75;;;;;;;13.46;60.03;94525.09;5032952;28;20098;-89
2022/09/12 08:36:16;;;;;;;5.03;4.47;;;;;;;13.52;59.29;94490.00;5031487;28;20067;-89
2022/09/12 08:39:22;;;;;;;6.82;4.63;;;;;;;13.36;58.80;94483.50;5047534;28;20033;-89
2022/09/12 08:42:27;;;;;;;8.75;5.50;;;;;;;15.23;58.99;94740.75;5030760;28;20040;-90
2022/09/12 08:45:16;;;;;;;6.50;4.20;;;;;;;13.24;58.74;94448.69;5048187;28;20049;-90
2022/09/12 08:47:48;;;;;;;6.50;4.57;;;;;;;17.54;59.66;95113.81;5026355;28;20037;-90
2022/09/12 08:50:21;;;;;;;8.75;3.70;;;;;;;13.46;58.54;94498.44;5033394;28;20162;-89
2022/09/12 09:02:25;;;;;;;5.72;4.60;;;;;;;14.88;57.84;94660.56;5052548;28;19929;-89
2022/09/12 09:05:16;;;;;;;11.70;6.05;;;;;;;17.31;58.17;95030.13;5028153;28;20059;-90
2022/09/12 09:08:11;;;;;;;6.20;5.18;;;;;;;17.66;57.38;95091.72;5030175;28;20064;-90
2022/09/12 09:10:46;;;;;;;5.72;5.00;;;;;;;17.78;57.13;95085.69;5047094;28;20051;-90
2022/09/12 09:16:43;;;;;;;7.40;4.82;;;;;;;17.71;56.06;95088.88;5046847;28;20051;-89
2022/09/12 09:19:36;;;;;;;7.30;5.18;;;;;;;17.24;55.83;95011.06;5030838;28;20126;-91
2022/09/12 09:22:17;;;;;;;6.95;4.80;;;;;;;17.67;55.44;95096.78;5023626;28;20438;-89
2022/09/12 09:25:01;;;;;;;5.82;5.20;;;;;;;15.91;55.81;94836.25;5044463;28;20040;-90
2022/09/12 09:27:32;;;;;;;8.48;5.70;;;;;;;15.70;56.31;94769.25;5035275;28;20131;-89
2022/09/12 09:29:59;;;;;;;8.95;5.55;;;;;;;17.24;56.00;95002.25;5046671;28;20109;-90
2022/09/12 09:32:53;;;;;;;8.43;5.90;;;;;;;17.95;55.48;95085.63;5033160;28;20341;-90
2022/09/12 09:35:58;;;;;;;6.05;5.45;;;;;;;17.98;55.41;95076.94;5030300;28;20152;-92
2022/09/12 09:38:40;;;;;;;10.68;5.00;;;;;;;17.88;55.37;95090.72;4953812;28;20049;-89
2022/09/12 09:41:24;;;;;;;6.72;5.20;;;;;;;17.89;56.08;95066.25;5026510;28;20381;-89
2022/09/12 09:43:50;;;;;;;6.75;4.75;;;;;;;16.17;55.24;94796.09;5030925;28;20075;-89
2022/09/12 09:46:26;;;;;;;9.05;5.30;;;;;;;14.58;54.93;94523.50;5029063;28;20033;-88
2022/09/12 09:48:54;;;;;;;7.15;5.15;;;;;;;13.95;54.87;94424.59;5045431;28;20343;-88
2022/09/12 09:51:26;;;;;;;10.00;4.72;;;;;;;16.41;54.34;94787.53;5031436;28;20040;-89
2022/09/12 09:53:53;;;;;;;5.00;4.50;;;;;;;18.26;54.73;95064.66;5033546;28;20794;-88
2022/09/12 09:56:34;;;;;;;5.53;4.57;;;;;;;17.65;53.94;94924.69;5039397;28;20045;-89
2022/09/12 09:59:24;;;;;;;5.65;4.47;;;;;;;19.19;51.28;95068.91;5033456;28;20044;-88
2022/09/12 10:02:08;;;;;;;6.55;4.05;;;;;;;19.66;51.57;95058.69;5054273;28;20049;-89
2022/09/12 10:04:39;;;;;;;5.60;4.18;;;;;;;19.93;50.04;95070.69;5034175;28;20148;-89
2022/09/12 10:07:15;;;;;;;9.67;4.07;;;;;;;17.63;49.44;94650.69;5030112;28;20119;-90
2022/09/12 10:09:40;;;;;;;5.88;4.05;;;;;;;18.73;48.26;94718.81;5049707;28;20102;-90
2022/09/12 10:12:39;;;;;;;6.18;3.13;;;;;;;20.96;45.76;95082.78;5034757;28;20863;-90
2022/09/12 10:15:17;;;;;;;5.07;3.65;;;;;;;18.89;45.27;94703.59;5005913;28;20127;-90
2022/09/12 10:17:47;;;;;;;3.97;3.58;;;;;;;20.38;44.46;94868.63;5034363;28;20032;-89
2022/09/12 10:20:38;;;;;;;6.10;3.85;;;;;;;20.69;44.08;94954.94;5032556;28;20033;-90
2022/09/12 10:23:29;;;;;;;4.35;3.95;;;;;;;20.03;45.57;94869.19;5027799;28;20045;-89
2022/09/12 10:26:10;;;;;;;7.20;5.15;;;;;;;20.21;45.86;94844.69;5027449;28;20909;-90
2022/09/12 10:28:48;;;;;;;5.78;4.93;;;;;;;21.76;45.74;95052.22;5049669;28;20465;-90
2022/09/12 10:31:27;;;;;;;6.50;5.15;;;;;;;17.10;46.08;94414.91;5037548;28;20050;-91
2022/09/12 10:34:31;;;;;;;6.95;4.43;;;;;;;19.38;47.05;94818.34;5037884;28;20041;-90
2022/09/12 10:37:21;;;;;;;8.23;5.47;;;;;;;21.48;46.15;95065.75;5039565;28;20044;-90
2022/09/12 10:39:58;;;;;;;9.90;5.85;;;;;;;17.72;45.01;94484.34;5039815;28;20055;-90
2022/09/12 10:42:47;;;;;;;8.63;4.40;;;;;;;21.62;43.74;95063.44;5050604;28;20036;-91
2022/09/12 10:45:34;;;;;;;8.23;4.53;;;;;;;20.03;42.16;94766.88;5044612;28;20538;-91
2022/09/12 10:48:03;;;;;;;4.78;4.35;;;;;;;21.02;42.31;94938.53;5042791;28;20083;-90
2022/09/12 10:50:31;;;;;;;7.30;4.43;;;;;;;21.93;41.35;95058.06;5040703;28;20118;-90
2022/09/12 10:53:44;;;;;;;10.95;4.95;;;;;;;18.99;41.26;94591.41;5040313;28;20951;-91
2022/09/12 10:56:28;;;;;;;6.13;4.35;;;;;;;17.25;41.90;94368.69;5039858;28;20073;-90
2022/09/12 10:59:15;;;;;;;7.13;5.03;;;;;;;21.91;42.21;95037.94;5047570;28;20147;-90
2022/09/12 11:01:47;;;;;;;7.13;4.95;;;;;;;21.23;42.33;94978.78;5050291;28;21807;-91
2022/09/12 11:04:38;;;;;;;8.93;5.45;;;;;;;21.94;42.90;95056.16;5039713;28;20036;-91
2022/09/12 11:07:25;;;;;;;8.20;4.90;;;;;;;21.03;44.89;95056.03;5054583;28;20079;-91
2022/09/12 11:09:54;;;;;;;5.90;5.30;;;;;;;20.72;45.43;95048.59;5041726;28;20058;-90
2022/09/12 11:13:00;;;;;;;8.93;5.38;;;;;;;18.54;46.16;94701.66;5039682;28;20049;-90
2022/09/12 11:15:47;;;;;;;5.95;4.93;;;;;;;19.99;46.14;94951.72;5032405;28;20778;-90
2022/09/12 11:18:43;;;;;;;9.98;5.28;;;;;;;17.23;45.87;94486.94;5043263;28;20128;-90
2022/09/12 11:21:46;;;;;;;8.80;5.85;;;;;;;21.49;45.41;95033.03;5034715;28;20037;-90
2022/09/12 11:24:33;;;;;;;6.38;5.30;;;;;;;17.98;45.66;94620.84;5044389;28;20071;-89
2022/09/12 11:27:25;;;;;;;9.20;5.50;;;;;;;17.85;44.94;94495.88;5031922;28;20045;-89
2022/09/12 11:29:57;;;;;;;6.43;4.72;;;;;;;18.77;44.47;94616.84;5033516;28;20048;-89
2022/09/12 11:32:51;;;;;;;7.88;5.95;;;;;;;21.42;44.93;95018.59;5038819;28;20048;-89
2022/09/12 11:35:30;;;;;;;7.97;5.50;;;;;;;21.45;44.85;95053.75;5041157;28;20047;-90
2022/09/12 11:38:37;;;;;;;5.53;4.53;;;;;;;20.65;45.20;95051.09;5043078;28;20040;-89
2022/09/12 11:41:08;;;;;;;7.68;4.68;;;;;;;20.20;46.27;95018.91;5044785;28;20049;-89
2022/09/12 11:43:41;;;;;;;8.25;4.80;;;;;;;20.01;46.74;95018.66;5045081;28;20175;-90
2022/09/12 11:46:24;;;;;;;7.47;4.40;;;;;;;20.35;46.70;95041.69;5046413;28;20052;-89
2022/09/12 11:49:08;;;;;;;5.75;4.30;;;;;;;19.87;47.73;95054.00;5033329;28;20053;-89
2022/09/12 11:51:47;;;;;;;8.48;5.50;;;;;;;19.55;46.99;94966.06;5036822;28;20702;-89
2022/09/12 11:54:18;;;;;;;7.65;4.25;;;;;;;20.48;46.63;95043.25;5071095;28;20053;-89
2022/09/12 11:56:45;;;;;;;;;;;;;;;20.83;46.43;95042.75;5038434;28;20630;-89
2022/09/12 11:59:51;;;;;;;4.05;3.65;;;;;;;21.17;43.86;95040.28;5045128;28;19928;-90
2022/09/12 12:02:24;;;;;;;4.93;4.13;;;;;;;17.77;44.39;94540.47;5002961;28;20053;-90
2022/09/12 12:05:24;;;;;;;4.43;3.90;;;;;;;17.63;45.27;94572.94;5021217;28;20057;-89
2022/09/12 12:07:59;;;;;;;3.90;3.50;;;;;;;17.25;45.25;94475.88;5019486;28;20429;-90
2022/09/12 12:10:55;;;;;;;4.88;4.38;;;;;;;21.39;44.41;95035.47;5023848;28;20748;-90
2022/09/12 12:13:45;;;;;;;5.55;4.30;;;;;;;18.39;44.24;94533.94;5022783;28;20041;-90
2022/09/12 12:16:23;;;;;;;7.88;4.15;;;;;;;21.50;43.31;95020.34;5024067;28;20072;-90
2022/09/12 12:18:59;;;;;;;8.38;3.85;;;;;;;21.12;43.77;94977.69;5016235;28;20054;-89
2022/09/12 12:21:28;;;;;;;3.35;2.67;;;;;;;21.35;41.73;95059.66;5020626;28;20738;-90