Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:26;;;;;;;18.02;15.57;;;;;;;14.34;87.82;101780.72;1048721;28;20052;-82
2021/07/10 00:00:58;;;;;;;17.08;15.13;;;;;;;14.26;88.24;101787.56;1048229;28;20044;-82
2021/07/10 00:01:29;;;;;;;17.55;15.77;;;;;;;14.20;88.54;101792.69;1048159;28;20052;-82
2021/07/10 00:02:01;;;;;;;20.58;17.10;;;;;;;14.13;88.73;101783.91;1048026;28;20052;-82
2021/07/10 00:02:33;;;;;;;18.40;16.38;;;;;;;14.06;89.17;101788.13;1048105;28;20052;-82
2021/07/10 00:03:06;;;;;;;19.38;16.92;;;;;;;14.09;89.03;101784.69;1048283;28;20396;-82
2021/07/10 00:03:39;;;;;;;18.77;16.80;;;;;;;14.10;89.11;101780.38;1048002;28;20412;-82
2021/07/10 00:04:10;;;;;;;17.88;15.98;;;;;;;14.06;89.19;101782.91;1048345;28;20044;-82
2021/07/10 00:04:42;;;;;;;20.38;17.30;;;;;;;14.03;89.03;101785.47;1048071;28;20427;-82
2021/07/10 00:05:15;;;;;;;22.42;16.50;;;;;;;14.05;89.23;101783.78;1048050;28;20052;-82
2021/07/10 00:05:46;;;;;;;18.17;15.73;;;;;;;14.05;89.68;101781.16;1047945;28;20048;-82
2021/07/10 00:06:18;;;;;;;24.48;16.42;;;;;;;14.05;89.06;101782.91;1048208;28;20049;-82
2021/07/10 00:06:49;;;;;;;19.55;15.68;;;;;;;14.05;89.56;101786.38;1048071;28;20045;-82
2021/07/10 00:07:21;;;;;;;17.58;15.65;;;;;;;14.03;89.83;101785.47;1047868;28;20510;-82
2021/07/10 00:07:52;;;;;;;18.02;14.95;;;;;;;14.07;89.64;101781.22;1044377;28;20461;-82
2021/07/10 00:08:24;;;;;;;21.27;15.10;;;;;;;14.10;89.51;101780.38;1048084;28;20055;-82
2021/07/10 00:08:55;;;;;;;20.35;15.85;;;;;;;14.11;89.41;101780.38;1048090;28;20059;-82
2021/07/10 00:09:27;;;;;;;18.83;14.95;;;;;;;14.11;89.71;101779.50;1044584;28;20075;-83
2021/07/10 00:10:00;;;;;;;18.23;15.45;;;;;;;14.11;89.00;101779.50;1048084;28;20056;-82
2021/07/10 00:10:32;;;;;;;17.15;15.40;;;;;;;14.09;89.55;101781.22;1048113;28;20052;-82
2021/07/10 00:11:05;;;;;;;19.63;16.13;;;;;;;14.08;89.55;101777.75;1048284;28;20052;-82
2021/07/10 00:11:36;;;;;;;16.30;14.63;;;;;;;14.09;89.08;101773.41;1048027;28;20131;-82
2021/07/10 00:12:08;;;;;;;18.38;15.50;;;;;;;14.11;88.76;101769.09;1044406;28;20044;-82
2021/07/10 00:12:40;;;;;;;16.15;14.45;;;;;;;14.09;88.79;101776.03;1045534;28;20053;-82
2021/07/10 00:13:12;;;;;;;18.30;15.43;;;;;;;14.11;88.42;101769.09;1048935;28;20052;-82
2021/07/10 00:13:43;;;;;;;23.33;15.95;;;;;;;14.17;88.32;101769.19;1044608;28;20072;-82
2021/07/10 00:14:15;;;;;;;17.20;14.48;;;;;;;14.23;88.78;101770.16;1041351;28;20080;-82
2021/07/10 00:14:46;;;;;;;16.75;14.55;;;;;;;14.24;87.93;101766.72;1044877;28;20056;-82
2021/07/10 00:15:20;;;;;;;19.75;15.68;;;;;;;14.22;88.30;101770.13;1040506;28;20437;-82
2021/07/10 00:15:52;;;;;;;18.60;15.20;;;;;;;14.22;87.69;101765.81;1041248;28;20132;-82
2021/07/10 00:16:23;;;;;;;20.88;17.77;;;;;;;14.22;88.04;101765.81;1040738;28;20045;-83
2021/07/10 00:16:55;;;;;;;22.80;16.98;;;;;;;14.18;88.37;101765.72;1042281;28;20188;-82
2021/07/10 00:17:27;;;;;;;21.17;16.67;;;;;;;14.16;88.64;101759.66;1044780;28;20056;-82
2021/07/10 00:17:59;;;;;;;20.50;16.90;;;;;;;14.11;89.11;101758.69;1045133;28;20501;-81
2021/07/10 00:18:30;;;;;;;16.55;14.82;;;;;;;14.08;88.88;101759.53;1048828;28;20045;-82
2021/07/10 00:19:02;;;;;;;16.88;15.07;;;;;;;14.05;89.32;101757.75;1048975;28;20052;-82
2021/07/10 00:19:34;;;;;;;18.08;16.17;;;;;;;14.03;89.41;101763.78;1053130;28;20484;-82
2021/07/10 00:20:07;;;;;;;16.55;14.85;;;;;;;14.03;89.40;101766.41;1044188;28;20045;-82
2021/07/10 00:20:39;;;;;;;17.13;15.43;;;;;;;13.99;89.83;101762.84;1041432;28;20049;-82
2021/07/10 00:21:10;;;;;;;18.38;15.55;;;;;;;14.03;89.52;101756.88;1044877;28;20405;-82
2021/07/10 00:21:41;;;;;;;19.65;15.30;;;;;;;14.09;89.67;101760.41;1041098;28;20441;-82
2021/07/10 00:22:13;;;;;;;16.80;15.00;;;;;;;14.12;89.33;101763.03;1045197;28;20076;-82
2021/07/10 00:22:45;;;;;;;20.42;16.73;;;;;;;14.16;89.23;101762.25;1048765;28;20063;-82
2021/07/10 00:23:16;;;;;;;20.92;17.13;;;;;;;14.20;88.96;101764.06;1048950;28;20071;-82
2021/07/10 00:23:48;;;;;;;18.63;16.20;;;;;;;14.16;88.67;101763.13;1048958;28;20055;-82
2021/07/10 00:24:19;;;;;;;20.27;16.70;;;;;;;14.18;89.03;101761.44;1049176;28;20078;-82
2021/07/10 00:24:51;;;;;;;19.45;16.15;;;;;;;14.19;88.47;101759.69;1049079;28;20451;-83
2021/07/10 00:25:22;;;;;;;18.80;16.35;;;;;;;14.18;88.65;101760.53;1045072;28;20064;-83
2021/07/10 00:25:54;;;;;;;23.88;16.70;;;;;;;14.12;89.03;101761.31;1044687;28;20049;-82
2021/07/10 00:26:25;;;;;;;19.15;16.33;;;;;;;14.12;89.08;101761.31;1044725;28;20052;-82
2021/07/10 00:26:58;;;;;;;20.13;16.75;;;;;;;14.15;89.17;101757.91;1048380;28;20052;-83
2021/07/10 00:27:30;;;;;;;18.65;16.23;;;;;;;14.13;88.87;101759.63;1048897;28;20056;-82
2021/07/10 00:28:01;;;;;;;22.50;16.60;;;;;;;14.10;89.37;101754.34;1044677;28;20060;-81
2021/07/10 00:28:33;;;;;;;18.27;16.33;;;;;;;14.09;89.77;101755.22;1045232;28;20055;-83
2021/07/10 00:29:04;;;;;;;20.75;16.67;;;;;;;14.16;88.64;101750.09;1044795;28;20052;-82
2021/07/10 00:29:36;;;;;;;20.90;18.50;;;;;;;14.20;88.79;101756.25;1044710;28;20095;-82
2021/07/10 00:30:09;;;;;;;18.17;16.15;;;;;;;14.18;88.81;101747.50;1045111;28;20067;-83
2021/07/10 00:30:40;;;;;;;16.58;14.70;;;;;;;14.17;89.45;101757.06;1044565;28;20052;-82
2021/07/10 00:31:12;;;;;;;16.45;14.60;;;;;;;14.16;89.42;101749.22;1044601;28;20053;-82
2021/07/10 00:31:43;;;;;;;17.30;15.30;;;;;;;14.19;88.86;101752.78;1041398;28;20049;-82
2021/07/10 00:32:15;;;;;;;19.85;16.55;;;;;;;14.18;88.94;101748.41;1044744;28;20057;-83
2021/07/10 00:32:48;;;;;;;18.60;16.58;;;;;;;14.19;88.97;101744.09;1041013;28;20092;-83
2021/07/10 00:33:20;;;;;;;16.13;14.38;;;;;;;14.20;88.92;101746.69;1041078;28;20210;-82
2021/07/10 00:33:51;;;;;;;18.10;16.15;;;;;;;14.21;88.53;101750.19;1040547;28;20049;-82
2021/07/10 00:34:23;;;;;;;20.38;16.48;;;;;;;14.24;88.63;101748.50;1037228;28;20050;-82
2021/07/10 00:34:54;;;;;;;18.50;16.13;;;;;;;14.21;88.91;101750.19;1036750;28;20046;-82
2021/07/10 00:35:26;;;;;;;18.88;16.80;;;;;;;14.19;89.23;101749.28;1037051;28;20061;-82
2021/07/10 00:35:57;;;;;;;20.08;16.92;;;;;;;14.16;89.18;101747.50;1041080;28;20056;-82
2021/07/10 00:36:28;;;;;;;24.77;18.33;;;;;;;14.13;89.29;101747.47;1040773;28;20068;-82
2021/07/10 00:37:00;;;;;;;19.98;17.13;;;;;;;14.15;89.19;101756.16;1040842;28;20422;-82
2021/07/10 00:37:32;;;;;;;20.35;18.23;;;;;;;14.17;89.40;101744.03;1044636;28;20053;-82
2021/07/10 00:38:03;;;;;;;19.38;16.45;;;;;;;14.17;89.12;101743.16;1045194;28;20056;-82
2021/07/10 00:38:35;;;;;;;25.73;18.90;;;;;;;14.18;88.85;101748.41;1044699;28;20413;-82
2021/07/10 00:39:06;;;;;;;19.58;17.48;;;;;;;14.13;89.23;101744.88;1045232;28;20055;-82
2021/07/10 00:39:38;;;;;;;19.30;16.83;;;;;;;14.08;89.61;101743.06;1048728;28;20110;-82
2021/07/10 00:40:11;;;;;;;21.27;17.27;;;;;;;14.06;89.61;101743.88;1045106;28;20053;-83
2021/07/10 00:40:43;;;;;;;25.20;17.30;;;;;;;14.05;89.39;101744.75;1048648;28;20052;-82
2021/07/10 00:41:14;;;;;;;17.85;16.00;;;;;;;14.02;89.58;101744.72;1044314;28;20057;-82
2021/07/10 00:41:46;;;;;;;18.55;15.63;;;;;;;13.99;89.75;101744.66;1045476;28;20053;-82
2021/07/10 00:42:21;;;;;;;19.92;17.08;;;;;;;14.02;89.39;101742.09;1048789;28;20508;-83
2021/07/10 00:42:53;;;;;;;20.00;16.65;;;;;;;14.08;89.63;101749.13;1045757;28;20045;-82
2021/07/10 00:43:24;;;;;;;24.27;15.55;;;;;;;14.09;89.52;101744.81;1048763;28;20048;-82
2021/07/10 00:43:56;;;;;;;17.90;16.00;;;;;;;14.00;90.02;101742.91;1048866;28;20045;-82
2021/07/10 00:44:27;;;;;;;27.23;17.83;;;;;;;13.98;90.02;101744.63;1044813;28;20550;-82
2021/07/10 00:44:59;;;;;;;17.60;15.68;;;;;;;14.01;89.80;101742.97;1044680;28;20045;-82
2021/07/10 00:45:30;;;;;;;19.95;16.50;;;;;;;14.05;89.50;101747.34;1044491;28;20053;-83
2021/07/10 00:46:02;;;;;;;18.35;16.23;;;;;;;14.05;89.65;101749.06;1040943;28;20049;-82
2021/07/10 00:46:34;;;;;;;16.85;15.10;;;;;;;14.02;89.53;101742.09;1044598;28;20053;-83
2021/07/10 00:47:06;;;;;;;19.10;16.75;;;;;;;14.05;89.46;101741.25;1044745;28;20417;-82
2021/07/10 00:47:38;;;;;;;17.60;15.60;;;;;;;14.05;89.35;101736.06;1041040;28;20050;-82
2021/07/10 00:48:10;;;;;;;22.83;18.67;;;;;;;13.98;89.77;101744.63;1048850;28;20044;-83
2021/07/10 00:48:41;;;;;;;19.23;16.52;;;;;;;13.98;89.49;101742.91;1044683;28;20049;-82
2021/07/10 00:49:13;;;;;;;19.98;16.33;;;;;;;14.01;89.98;101742.97;1045078;28;20056;-82
2021/07/10 00:49:44;;;;;;;19.00;16.95;;;;;;;13.99;90.00;101738.56;1048666;28;20071;-82
2021/07/10 00:50:21;;;;;;;18.58;15.75;;;;;;;14.03;89.79;101746.44;1045102;28;20455;-82
2021/07/10 00:50:53;;;;;;;19.17;16.17;;;;;;;14.06;89.41;101740.41;1048726;28;20048;-82
2021/07/10 00:51:24;;;;;;;21.02;17.35;;;;;;;14.04;89.64;101739.53;1048843;28;20049;-83
2021/07/10 00:51:56;;;;;;;20.50;16.33;;;;;;;14.09;89.15;101735.25;1048692;28;20068;-82
2021/07/10 00:52:27;;;;;;;18.05;16.15;;;;;;;14.10;89.19;101739.59;1048871;28;20052;-82
2021/07/10 00:52:59;;;;;;;22.27;16.85;;;;;;;14.05;89.15;101746.47;1048665;28;20057;-82
2021/07/10 00:53:31;;;;;;;17.73;15.85;;;;;;;14.03;89.52;101730.84;1044696;28;20052;-82
2021/07/10 00:54:02;;;;;;;19.48;17.35;;;;;;;14.02;89.48;101733.44;1044537;28;20045;-82
2021/07/10 00:54:34;;;;;;;19.50;16.10;;;;;;;14.02;89.29;101736.91;1040817;28;20050;-82
2021/07/10 00:55:07;;;;;;;27.52;16.08;;;;;;;14.09;89.29;101740.47;1041136;28;20501;-82
2021/07/10 00:55:39;;;;;;;19.33;16.40;;;;;;;14.09;89.69;101740.47;1044664;28;20390;-82
2021/07/10 00:56:11;;;;;;;22.80;16.25;;;;;;;14.09;89.60;101739.59;1045126;28;20408;-82
2021/07/10 00:56:45;;;;;;;16.60;14.02;;;;;;;14.11;89.03;101741.34;1048679;28;20052;-82
2021/07/10 00:57:17;;;;;;;17.42;14.52;;;;;;;14.06;89.46;101736.06;1045595;28;20049;-82
2021/07/10 00:57:50;;;;;;;15.38;13.77;;;;;;;14.07;89.65;101731.78;1048520;28;20041;-82
2021/07/10 00:58:22;;;;;;;21.27;15.88;;;;;;;14.08;89.61;101730.03;1048698;28;20051;-83
2021/07/10 00:58:54;;;;;;;21.77;16.10;;;;;;;14.09;89.94;101729.19;1048705;28;20414;-83
2021/07/10 00:59:27;;;;;;;16.27;14.45;;;;;;;14.18;89.03;101731.91;1047886;28;20052;-82
2021/07/10 01:00:01;;;;;;;18.17;13.70;;;;;;;14.13;89.67;101726.66;1044542;28;20056;-82
2021/07/10 01:00:32;;;;;;;17.30;14.45;;;;;;;14.10;89.51;101734.41;1041530;28;20430;-82
2021/07/10 01:01:04;;;;;;;17.33;15.20;;;;;;;14.04;89.99;101735.19;1045383;28;20513;-83
2021/07/10 01:01:36;;;;;;;18.17;14.82;;;;;;;13.99;90.24;101735.97;1044536;28;20061;-82
2021/07/10 01:02:08;;;;;;;17.48;14.38;;;;;;;13.97;90.26;101733.34;1044521;28;20049;-82
2021/07/10 01:02:41;;;;;;;16.23;13.77;;;;;;;13.96;89.58;101735.94;1041116;28;20060;-83
2021/07/10 01:03:14;;;;;;;16.42;14.73;;;;;;;13.96;89.48;101731.59;1040543;28;20095;-83
2021/07/10 01:03:46;;;;;;;14.90;12.65;;;;;;;13.96;89.82;101736.81;1041595;28;20110;-83
2021/07/10 01:04:18;;;;;;;15.38;13.43;;;;;;;13.95;89.95;101731.56;1041195;28;20056;-83
2021/07/10 01:04:49;;;;;;;17.50;13.68;;;;;;;13.92;90.25;101737.59;1041193;28;20414;-82
2021/07/10 01:05:26;;;;;;;16.20;14.60;;;;;;;13.89;90.24;101734.94;1040386;28;20049;-83
2021/07/10 01:06:02;;;;;;;16.92;14.60;;;;;;;13.79;91.33;101733.94;1037598;28;20057;-83
2021/07/10 01:06:33;;;;;;;19.35;15.07;;;;;;;13.79;91.25;101735.69;1042134;28;20057;-83
2021/07/10 01:07:05;;;;;;;16.23;14.52;;;;;;;13.87;91.27;101741.00;1042162;28;20063;-83
2021/07/10 01:07:36;;;;;;;17.85;15.88;;;;;;;13.96;90.58;101731.59;1040385;28;20049;-83
2021/07/10 01:08:08;;;;;;;15.48;13.32;;;;;;;14.00;90.59;101735.13;1036812;28;20049;-82
2021/07/10 01:08:41;;;;;;;17.98;13.88;;;;;;;14.03;90.30;101735.16;1040944;28;20406;-83
2021/07/10 01:09:17;;;;;;;19.52;15.20;;;;;;;14.05;90.06;101730.84;1045169;28;20052;-83
2021/07/10 01:09:48;;;;;;;17.88;15.95;;;;;;;14.05;89.77;101725.66;1048681;28;20051;-82
2021/07/10 01:10:20;;;;;;;20.92;14.95;;;;;;;14.07;89.65;101731.78;1048607;28;20059;-83
2021/07/10 01:10:52;;;;;;;23.33;16.17;;;;;;;14.09;89.67;101730.06;1048451;28;20048;-83
2021/07/10 01:11:24;;;;;;;17.95;14.80;;;;;;;14.13;89.96;101721.44;1048678;28;20044;-83
2021/07/10 01:11:56;;;;;;;16.83;15.02;;;;;;;14.13;89.12;101720.56;1044520;28;20053;-82
2021/07/10 01:12:28;;;;;;;18.98;16.17;;;;;;;14.14;89.63;101725.78;1044346;28;20060;-83
2021/07/10 01:13:00;;;;;;;15.95;14.23;;;;;;;14.12;89.33;101721.41;1044565;28;20045;-83
2021/07/10 01:13:32;;;;;;;21.02;16.38;;;;;;;14.10;89.48;101721.38;1041056;28;20052;-82
2021/07/10 01:14:04;;;;;;;16.83;14.70;;;;;;;14.08;89.71;101723.09;1041052;28;20127;-83
2021/07/10 01:14:36;;;;;;;18.52;15.75;;;;;;;14.08;89.97;101728.31;1044589;28;20053;-82
2021/07/10 01:15:12;;;;;;;18.35;16.05;;;;;;;14.03;90.46;101723.03;1045403;28;20045;-83
2021/07/10 01:15:44;;;;;;;20.75;13.98;;;;;;;14.04;90.24;101729.97;1048751;28;20055;-82
2021/07/10 01:16:15;;;;;;;20.85;15.93;;;;;;;14.02;90.42;101723.88;1048735;28;20056;-83
2021/07/10 01:16:46;;;;;;;17.75;14.23;;;;;;;14.07;90.21;101726.56;1048593;28;20409;-83
2021/07/10 01:17:18;;;;;;;16.02;14.13;;;;;;;14.04;90.79;101731.72;1048648;28;20053;-82
2021/07/10 01:17:50;;;;;;;17.70;15.00;;;;;;;14.02;91.03;101733.44;1048596;28;20056;-82
2021/07/10 01:18:21;;;;;;;17.80;15.93;;;;;;;14.02;90.96;101733.44;1044570;28;20100;-82
2021/07/10 01:18:53;;;;;;;16.90;14.85;;;;;;;14.05;90.81;101734.31;1044384;28;20198;-83
2021/07/10 01:19:27;;;;;;;16.77;14.60;;;;;;;14.11;90.57;101720.53;1043807;28;20060;-82
2021/07/10 01:20:00;;;;;;;15.88;14.20;;;;;;;14.16;90.42;101720.59;1045207;28;20060;-82
2021/07/10 01:20:31;;;;;;;16.48;14.75;;;;;;;14.20;89.63;101722.41;1045021;28;20063;-83
2021/07/10 01:21:03;;;;;;;19.73;14.70;;;;;;;14.23;89.50;101720.69;1041264;28;20050;-82
2021/07/10 01:21:34;;;;;;;15.63;14.00;;;;;;;14.24;89.56;101716.41;1045140;28;20146;-83
2021/07/10 01:22:08;;;;;;;18.52;14.15;;;;;;;14.24;89.86;101711.19;1048530;28;20051;-82
2021/07/10 01:22:41;;;;;;;16.30;13.40;;;;;;;14.24;89.44;101712.06;1048579;28;20056;-82
2021/07/10 01:23:13;;;;;;;18.55;14.50;;;;;;;14.26;89.43;101720.75;1044105;28;20052;-82
2021/07/10 01:23:44;;;;;;;18.48;14.63;;;;;;;14.29;89.54;101722.50;1044956;28;20512;-83
2021/07/10 01:24:16;;;;;;;15.77;14.02;;;;;;;14.28;89.60;101720.78;1048546;28;20051;-83
2021/07/10 01:24:47;;;;;;;19.40;14.27;;;;;;;14.30;89.46;101719.09;1048613;28;20076;-83
2021/07/10 01:25:22;;;;;;;14.90;12.60;;;;;;;14.35;89.04;101712.22;1048378;28;20056;-83
2021/07/10 01:25:53;;;;;;;17.77;13.45;;;;;;;14.34;88.98;101718.25;1048586;28;20048;-82
2021/07/10 01:26:24;;;;;;;16.05;14.35;;;;;;;14.34;88.34;101713.03;1048701;28;20049;-82
2021/07/10 01:26:56;;;;;;;17.58;14.70;;;;;;;14.39;88.16;101720.91;1048644;28;20054;-83
2021/07/10 01:27:27;;;;;;;16.92;15.13;;;;;;;14.34;88.97;101718.25;1048473;28;20052;-82
2021/07/10 01:27:59;;;;;;;18.85;15.23;;;;;;;14.31;88.75;101708.69;1044484;28;20056;-82
2021/07/10 01:28:30;;;;;;;17.98;14.75;;;;;;;14.29;89.15;101715.59;1044887;28;20402;-82
2021/07/10 01:29:02;;;;;;;20.50;15.35;;;;;;;14.27;89.32;101716.44;1048657;28;20504;-82
2021/07/10 01:29:35;;;;;;;17.58;14.73;;;;;;;14.27;89.10;101708.63;1044300;28;20083;-83
2021/07/10 01:30:15;;;;;;;19.50;16.52;;;;;;;14.28;88.78;101720.78;1045158;28;20053;-83
2021/07/10 01:30:47;;;;;;;20.75;16.67;;;;;;;14.27;88.88;101711.22;1044658;28;20049;-83
2021/07/10 01:31:20;;;;;;;17.52;13.65;;;;;;;14.28;89.26;101715.56;1046502;28;20056;-83
2021/07/10 01:31:58;;;;;;;17.85;14.70;;;;;;;14.27;89.29;101719.91;1048428;28;20074;-83
2021/07/10 01:32:30;;;;;;;18.08;15.43;;;;;;;14.27;89.29;101719.03;1044583;28;20132;-83
2021/07/10 01:33:03;;;;;;;14.57;13.07;;;;;;;14.23;89.38;101720.69;1041878;28;20045;-82
2021/07/10 01:33:36;;;;;;;17.05;14.40;;;;;;;14.26;89.60;101714.69;1040336;28;20046;-83
2021/07/10 01:34:07;;;;;;;14.65;12.90;;;;;;;14.20;90.10;101714.59;1041275;28;20049;-83
2021/07/10 01:34:40;;;;;;;19.33;15.02;;;;;;;14.11;90.48;101709.25;1044606;28;20055;-82
2021/07/10 01:35:12;;;;;;;21.23;14.48;;;;;;;14.09;90.79;101709.25;1044292;28;20505;-82
2021/07/10 01:35:44;;;;;;;17.13;14.13;;;;;;;14.10;90.53;101710.97;1044293;28;20049;-83
2021/07/10 01:36:15;;;;;;;17.63;15.00;;;;;;;14.10;90.51;101712.72;1045191;28;20053;-82
2021/07/10 01:36:50;;;;;;;19.23;15.02;;;;;;;14.11;90.55;101709.25;1048719;28;20048;-82
2021/07/10 01:37:22;;;;;;;20.90;16.00;;;;;;;14.13;90.48;101707.56;1048668;28;20060;-83
2021/07/10 01:37:54;;;;;;;17.92;15.45;;;;;;;14.13;90.07;101711.03;1045409;28;20049;-82
2021/07/10 01:38:25;;;;;;;18.40;15.02;;;;;;;14.12;89.64;101711.88;1044497;28;20056;-83
2021/07/10 01:38:57;;;;;;;16.42;14.68;;;;;;;14.11;89.58;101710.13;1044544;28;20505;-82
2021/07/10 01:39:29;;;;;;;18.65;14.95;;;;;;;14.15;89.62;101711.06;1040273;28;20045;-83
2021/07/10 01:40:04;;;;;;;17.98;15.43;;;;;;;14.13;89.96;101708.44;1040681;28;20049;-82
2021/07/10 01:40:37;;;;;;;21.13;16.52;;;;;;;14.11;89.91;101706.66;1041335;28;20052;-82
2021/07/10 01:41:09;;;;;;;17.17;15.35;;;;;;;14.11;89.68;101710.13;1041259;28;20046;-83
2021/07/10 01:41:45;;;;;;;17.67;15.77;;;;;;;14.11;90.13;101709.25;1044559;28;20507;-83
2021/07/10 01:42:19;;;;;;;18.40;13.77;;;;;;;14.08;89.14;101710.09;1044310;28;20433;-83
2021/07/10 01:42:51;;;;;;;18.40;16.23;;;;;;;14.08;89.51;101704.91;1041751;28;20508;-82
2021/07/10 01:43:23;;;;;;;17.77;15.63;;;;;;;14.06;89.76;101711.78;1044480;28;20405;-83
2021/07/10 01:43:54;;;;;;;19.55;16.42;;;;;;;14.04;90.10;101711.78;1041246;28;20120;-83
2021/07/10 01:44:26;;;;;;;16.63;14.52;;;;;;;14.02;90.36;101716.09;1044848;28;20045;-82
2021/07/10 01:44:58;;;;;;;19.98;15.95;;;;;;;13.99;90.24;101710.81;1044510;28;20048;-83
2021/07/10 01:45:31;;;;;;;20.15;14.82;;;;;;;13.99;90.71;101710.81;1040182;28;20045;-82
2021/07/10 01:46:03;;;;;;;19.10;15.32;;;;;;;14.01;90.48;101711.75;1036951;28;20133;-83
2021/07/10 01:46:35;;;;;;;16.45;14.70;;;;;;;13.99;90.48;101717.75;1041015;28;20168;-82
2021/07/10 01:47:07;;;;;;;17.52;14.38;;;;;;;13.96;90.48;101704.72;1040312;28;20061;-83
2021/07/10 01:47:40;;;;;;;16.85;14.68;;;;;;;13.96;90.53;101715.13;1036230;28;20046;-83
2021/07/10 01:48:13;;;;;;;14.52;12.80;;;;;;;13.96;90.48;101712.53;1036952;28;20486;-83
2021/07/10 01:48:45;;;;;;;16.92;14.38;;;;;;;13.99;89.91;101723.84;1041217;28;20061;-83
2021/07/10 01:49:17;;;;;;;16.73;15.00;;;;;;;13.95;90.99;101721.16;1045345;28;20515;-81
2021/07/10 01:49:48;;;;;;;16.90;14.10;;;;;;;13.96;90.88;101718.59;1044530;28;20504;-83
2021/07/10 01:50:20;;;;;;;16.95;14.75;;;;;;;13.93;91.04;101720.28;1040132;28;20057;-82
2021/07/10 01:50:51;;;;;;;15.32;13.23;;;;;;;13.94;90.81;101714.22;1040232;28;20058;-83
2021/07/10 01:51:23;;;;;;;16.17;14.43;;;;;;;14.01;90.82;101718.66;1044530;28;20053;-83
2021/07/10 01:51:55;;;;;;;16.73;14.98;;;;;;;14.03;90.76;101704.81;1045082;28;20481;-83
2021/07/10 01:52:26;;;;;;;16.13;14.20;;;;;;;14.10;90.57;101712.72;1044357;28;20481;-83
2021/07/10 01:52:58;;;;;;;18.10;15.35;;;;;;;14.11;90.48;101711.84;1044417;28;20045;-82
2021/07/10 01:53:30;;;;;;;16.02;14.32;;;;;;;14.14;90.32;101707.59;1045047;28;20049;-83
2021/07/10 01:54:02;;;;;;;20.92;16.63;;;;;;;14.12;90.32;101714.47;1048611;28;20041;-83
2021/07/10 01:54:34;;;;;;;20.38;17.80;;;;;;;14.06;90.55;101707.44;1044253;28;20056;-83
2021/07/10 01:55:08;;;;;;;19.55;16.50;;;;;;;13.98;90.88;101709.09;1040323;28;20050;-83
2021/07/10 01:55:40;;;;;;;19.75;15.95;;;;;;;13.95;90.67;101705.53;1037179;28;20046;-82
2021/07/10 01:56:12;;;;;;;19.60;15.98;;;;;;;13.95;90.78;101713.34;1036849;28;20060;-82
2021/07/10 01:56:44;;;;;;;17.13;15.18;;;;;;;13.97;90.55;101706.47;1040238;28;20049;-82
2021/07/10 01:57:17;;;;;;;17.05;15.25;;;;;;;13.97;90.80;101707.34;1040881;28;20520;-83
2021/07/10 01:57:51;;;;;;;17.77;14.02;;;;;;;14.01;90.61;101703.94;1044844;28;20049;-83
2021/07/10 01:58:22;;;;;;;17.98;15.00;;;;;;;14.12;90.25;101705.78;1044205;28;20056;-83
2021/07/10 01:58:54;;;;;;;18.15;14.88;;;;;;;14.12;90.55;101703.19;1040214;28;20053;-83
2021/07/10 01:59:26;;;;;;;19.35;16.23;;;;;;;14.06;90.52;101699.63;1036870;28;20464;-83
2021/07/10 01:59:57;;;;;;;16.63;14.93;;;;;;;14.03;90.89;101703.94;1036660;28;20050;-83
2021/07/10 02:00:37;;;;;;;17.38;14.57;;;;;;;14.04;90.12;101703.97;1040766;28;20051;-83
2021/07/10 02:01:09;;;;;;;17.55;14.75;;;;;;;14.05;90.01;101703.09;1045891;28;20060;-83
2021/07/10 02:01:46;;;;;;;16.33;14.60;;;;;;;14.09;90.11;101701.44;1048644;28;20056;-82
2021/07/10 02:02:18;;;;;;;16.27;14.15;;;;;;;14.04;90.14;101697.88;1048803;28;20067;-82
2021/07/10 02:02:49;;;;;;;16.77;14.68;;;;;;;14.06;89.86;101697.03;1048875;28;20044;-83
2021/07/10 02:03:21;;;;;;;15.93;14.32;;;;;;;14.08;89.76;101696.22;1048403;28;20052;-83
2021/07/10 02:03:52;;;;;;;20.05;15.93;;;;;;;14.06;89.94;101697.03;1048648;28;20048;-83
2021/07/10 02:04:25;;;;;;;18.92;15.70;;;;;;;14.05;90.42;101702.22;1048448;28;20056;-83
2021/07/10 02:04:56;;;;;;;16.75;14.13;;;;;;;14.00;90.03;101702.16;1048482;28;20485;-83
2021/07/10 02:05:29;;;;;;;19.60;15.15;;;;;;;13.99;90.24;101708.22;1048314;28;20044;-83
2021/07/10 02:06:03;;;;;;;18.95;15.98;;;;;;;13.99;90.27;101696.94;1048307;28;20049;-82
2021/07/10 02:06:37;;;;;;;18.25;15.15;;;;;;;13.97;89.86;101706.47;1045479;28;20064;-83
2021/07/10 02:07:08;;;;;;;17.63;14.98;;;;;;;13.97;90.34;101709.06;1048432;28;20146;-83
2021/07/10 02:07:40;;;;;;;18.00;15.75;;;;;;;13.97;89.94;101703.88;1044337;28;20131;-83
2021/07/10 02:08:11;;;;;;;18.95;15.10;;;;;;;13.92;90.16;101701.19;1041048;28;20053;-83
2021/07/10 02:08:43;;;;;;;16.02;14.43;;;;;;;13.92;90.50;101701.19;1044437;28;20400;-83
2021/07/10 02:09:15;;;;;;;18.25;14.93;;;;;;;13.94;90.07;101696.88;1040633;28;20520;-82
2021/07/10 02:09:46;;;;;;;18.67;15.65;;;;;;;13.93;90.58;101702.94;1040779;28;20421;-83
2021/07/10 02:10:20;;;;;;;18.17;14.93;;;;;;;13.96;89.47;101708.19;1044356;28;20080;-83
2021/07/10 02:10:51;;;;;;;17.10;14.98;;;;;;;14.01;89.37;101695.22;1044374;28;20048;-83
2021/07/10 02:11:23;;;;;;;20.35;16.02;;;;;;;14.03;89.79;101691.81;1044825;28;20068;-83
2021/07/10 02:11:55;;;;;;;16.92;15.13;;;;;;;14.00;89.88;101698.69;1048548;28;20098;-83
2021/07/10 02:12:27;;;;;;;16.92;14.05;;;;;;;13.97;90.06;101696.94;1044225;28;20048;-83
2021/07/10 02:13:03;;;;;;;16.38;14.32;;;;;;;13.90;90.39;101696.81;1044903;28;20049;-83
2021/07/10 02:13:36;;;;;;;16.67;14.90;;;;;;;13.92;90.57;101695.97;1048471;28;20501;-82
2021/07/10 02:14:08;;;;;;;23.08;16.50;;;;;;;13.97;89.77;101694.31;1048457;28;20539;-83
2021/07/10 02:14:41;;;;;;;18.40;15.30;;;;;;;13.98;89.86;101684.78;1048298;28;20052;-82
2021/07/10 02:15:13;;;;;;;19.45;14.70;;;;;;;13.96;89.80;101689.97;1044282;28;20061;-83
2021/07/10 02:15:45;;;;;;;17.33;15.52;;;;;;;13.91;90.45;101682.97;1040153;28;20056;-83
2021/07/10 02:16:16;;;;;;;18.65;15.82;;;;;;;13.91;90.60;101685.56;1040258;28;20049;-83
2021/07/10 02:16:48;;;;;;;20.77;16.58;;;;;;;13.88;90.33;101688.97;1040097;28;20065;-82
2021/07/10 02:17:20;;;;;;;19.85;15.73;;;;;;;13.87;90.34;101689.84;1040385;28;20397;-83
2021/07/10 02:17:51;;;;;;;21.63;16.67;;;;;;;13.85;90.71;101683.75;1044672;28;20048;-83
2021/07/10 02:18:23;;;;;;;18.30;14.73;;;;;;;13.89;89.98;101680.31;1044332;28;20056;-83
2021/07/10 02:18:54;;;;;;;18.58;15.18;;;;;;;13.89;90.12;101675.13;1044644;28;20044;-83
2021/07/10 02:19:25;;;;;;;19.48;15.88;;;;;;;13.84;90.47;101687.22;1047230;28;20050;-83
2021/07/10 02:19:57;;;;;;;18.95;15.75;;;;;;;13.81;90.77;101679.34;1048666;28;20052;-83
2021/07/10 02:20:28;;;;;;;21.48;16.92;;;;;;;13.77;91.32;101680.13;1049412;28;20500;-83
2021/07/10 02:21:00;;;;;;;18.20;15.90;;;;;;;13.84;90.69;101687.22;1048427;28;20060;-83
2021/07/10 02:21:32;;;;;;;20.67;16.20;;;;;;;13.87;90.69;101675.97;1048346;28;20052;-82
2021/07/10 02:22:07;;;;;;;19.38;15.80;;;;;;;13.82;90.63;101678.47;1048132;28;20052;-83
2021/07/10 02:22:38;;;;;;;16.75;15.02;;;;;;;13.86;89.77;101679.41;1044408;28;20045;-83
2021/07/10 02:23:10;;;;;;;19.10;15.25;;;;;;;13.95;89.69;101682.13;1044371;28;20060;-83
2021/07/10 02:23:41;;;;;;;16.30;14.45;;;;;;;14.01;89.86;101674.41;1045138;28;20049;-83
2021/07/10 02:24:13;;;;;;;20.70;16.40;;;;;;;13.98;89.96;101674.38;1044088;28;20064;-83
2021/07/10 02:24:44;;;;;;;19.38;15.73;;;;;;;13.98;89.66;101677.00;1044347;28;20060;-83
2021/07/10 02:25:18;;;;;;;17.50;15.32;;;;;;;13.97;89.43;101670.03;1044691;28;20057;-83
2021/07/10 02:25:49;;;;;;;18.70;16.70;;;;;;;13.95;89.45;101677.81;1044291;28;20049;-82
2021/07/10 02:26:21;;;;;;;18.77;16.77;;;;;;;13.89;89.99;101680.31;1044205;28;20045;-82