Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:39;;;;;;;8.13;2.47;;;;;;;2.49;82.06;100041.28;5089874;28;20044;-73
2022/01/05 00:03:09;;;;;;;18.45;2.95;;;;;;;2.42;82.19;100038.63;5044809;28;20040;-73
2022/01/05 00:05:35;;;;;;;7.78;2.92;;;;;;;2.37;81.69;100036.88;5052368;28;20158;-73
2022/01/05 00:08:01;;;;;;;10.18;3.03;;;;;;;2.30;82.39;100043.72;5068629;28;20036;-73
2022/01/05 00:10:26;;;;;;;12.25;3.17;;;;;;;2.25;82.86;100040.22;5043741;28;20244;-73
2022/01/05 00:12:52;;;;;;;11.68;3.03;;;;;;;2.22;82.74;100037.59;5043287;28;20025;-73
2022/01/05 00:15:17;;;;;;;9.38;2.55;;;;;;;2.17;82.36;100044.44;5062260;28;20032;-72
2022/01/05 00:17:43;;;;;;;8.57;2.70;;;;;;;2.13;82.39;100040.13;5077518;28;20056;-73
2022/01/05 00:20:14;;;;;;;12.52;2.83;;;;;;;2.10;82.01;100042.63;5064661;28;20021;-72
2022/01/05 00:22:39;;;;;;;21.17;2.72;;;;;;;2.04;81.86;100041.75;5085270;28;20036;-72
2022/01/05 00:25:06;;;;;;;7.15;2.20;;;;;;;2.02;82.26;100034.81;5037410;28;20037;-72
2022/01/05 00:27:32;;;;;;;8.73;2.58;;;;;;;1.98;82.12;100036.50;5051238;28;20037;-73
2022/01/05 00:30:00;;;;;;;5.05;2.10;;;;;;;1.95;82.18;100033.88;5070160;28;20061;-72
2022/01/05 00:32:25;;;;;;;8.20;2.58;;;;;;;1.92;81.57;100027.84;5069504;28;20036;-72
2022/01/05 00:34:52;;;;;;;10.05;2.40;;;;;;;1.89;81.52;100033.81;5046040;28;20040;-72
2022/01/05 00:37:18;;;;;;;10.43;2.58;;;;;;;1.86;81.66;100044.13;5059208;28;20036;-72
2022/01/05 00:39:45;;;;;;;15.05;2.97;;;;;;;1.81;81.56;100041.50;5033301;28;20033;-72
2022/01/05 00:42:14;;;;;;;15.35;3.00;;;;;;;1.79;81.10;100047.50;5046445;28;20472;-72
2022/01/05 00:44:40;;;;;;;6.25;2.13;;;;;;;1.73;81.42;100046.56;5057258;28;20064;-72
2022/01/05 00:47:08;;;;;;;11.95;3.00;;;;;;;1.69;81.12;100055.13;5052866;28;20098;-72
2022/01/05 00:49:33;;;;;;;11.07;3.65;;;;;;;1.65;80.88;100061.13;5068756;28;20033;-72
2022/01/05 00:51:59;;;;;;;17.88;4.18;;;;;;;1.61;81.16;100067.09;5051868;28;20518;-72
2022/01/05 00:54:24;;;;;;;11.88;2.90;;;;;;;1.58;81.03;100069.66;5048240;28;20389;-72
2022/01/05 00:56:49;;;;;;;14.15;3.40;;;;;;;1.54;80.97;100073.03;5049055;28;20068;-71
2022/01/05 00:59:20;;;;;;;16.63;3.47;;;;;;;1.53;80.71;100076.47;5052267;28;20106;-72
2022/01/05 01:01:45;;;;;;;11.40;2.65;;;;;;;1.48;81.59;100072.94;5052264;28;20037;-73
2022/01/05 01:04:13;;;;;;;12.95;3.58;;;;;;;1.45;81.12;100085.81;5055566;28;20075;-72
2022/01/05 01:06:38;;;;;;;11.02;3.08;;;;;;;1.42;80.70;100078.91;5055010;28;20047;-73
2022/01/05 01:09:05;;;;;;;6.93;2.47;;;;;;;1.36;81.43;100084.84;5048926;28;20020;-72
2022/01/05 01:11:33;;;;;;;8.80;2.38;;;;;;;1.32;80.65;100083.09;5042192;28;20418;-72
2022/01/05 01:14:01;;;;;;;10.77;3.13;;;;;;;1.27;81.00;100087.31;5067984;28;20099;-72
2022/01/05 01:16:27;;;;;;;13.23;2.92;;;;;;;1.23;81.54;100088.09;5072510;28;20044;-72
2022/01/05 01:18:52;;;;;;;14.35;4.00;;;;;;;1.19;81.06;100086.31;5048668;28;20051;-72
2022/01/05 01:21:18;;;;;;;16.27;3.60;;;;;;;1.15;81.26;100084.53;5074734;28;20054;-72
2022/01/05 01:23:54;;;;;;;12.55;2.50;;;;;;;1.12;81.68;100084.50;5083674;28;20044;-71
2022/01/05 01:26:19;;;;;;;16.52;3.58;;;;;;;1.08;81.34;100091.34;5060388;28;20119;-72
2022/01/05 01:28:45;;;;;;;11.38;2.47;;;;;;;1.05;81.77;100091.31;5074789;28;20115;-72
2022/01/05 01:31:10;;;;;;;14.07;3.30;;;;;;;1.00;81.88;100086.06;5044744;28;20110;-73
2022/01/05 01:33:36;;;;;;;8.68;2.33;;;;;;;0.97;82.00;100087.72;5067804;28;20044;-71
2022/01/05 01:36:01;;;;;;;15.40;3.78;;;;;;;0.94;81.67;100080.81;5065792;28;20043;-73
2022/01/05 01:38:30;;;;;;;7.63;2.42;;;;;;;0.94;82.08;100091.13;5060547;28;20054;-72
2022/01/05 01:40:58;;;;;;;10.57;3.33;;;;;;;0.88;81.93;100093.63;5053386;28;20425;-73
2022/01/05 01:43:24;;;;;;;14.88;2.22;;;;;;;0.85;82.44;100096.16;5057688;28;20030;-72
2022/01/05 01:45:49;;;;;;;8.57;2.85;;;;;;;0.82;82.53;100096.09;5055658;28;20123;-72
2022/01/05 01:48:15;;;;;;;11.50;3.08;;;;;;;0.78;82.19;100100.34;5064923;28;20055;-71
2022/01/05 01:50:40;;;;;;;10.68;3.20;;;;;;;0.74;82.24;100097.69;5054183;28;20056;-72
2022/01/05 01:53:06;;;;;;;7.03;2.38;;;;;;;0.69;82.41;100098.47;5054477;28;20098;-72
2022/01/05 01:55:34;;;;;;;8.45;2.40;;;;;;;0.66;82.29;100102.72;5054816;28;20071;-72
2022/01/05 01:58:00;;;;;;;11.73;3.05;;;;;;;0.60;82.30;100095.72;5077372;28;20124;-71
2022/01/05 02:00:26;;;;;;;14.27;2.78;;;;;;;0.57;82.64;100095.69;5056372;28;20209;-72
2022/01/05 02:02:51;;;;;;;9.73;2.92;;;;;;;0.52;82.53;100093.03;5039382;28;20055;-72
2022/01/05 02:05:17;;;;;;;7.55;2.42;;;;;;;0.50;82.74;100092.16;5072802;28;20040;-72
2022/01/05 02:07:43;;;;;;;11.32;3.72;;;;;;;0.50;82.68;100104.16;5054697;28;20036;-73
2022/01/05 02:10:10;;;;;;;12.88;2.63;;;;;;;0.45;82.71;100095.50;5080956;28;20064;-72
2022/01/05 02:12:38;;;;;;;7.57;3.50;;;;;;;0.43;82.27;100092.00;5090857;28;20032;-72
2022/01/05 02:15:04;;;;;;;8.95;2.25;;;;;;;0.43;82.83;100094.59;5068003;28;20131;-72
2022/01/05 02:17:49;;;;;;;10.13;3.42;;;;;;;0.41;82.82;100088.53;5072332;28;20142;-72
2022/01/05 02:20:25;;;;;;;7.75;2.85;;;;;;;0.42;82.68;100086.00;5056867;28;20089;-72
2022/01/05 02:22:51;;;;;;;5.65;2.33;;;;;;;0.42;82.50;100087.72;5071612;28;20068;-72
2022/01/05 02:25:17;;;;;;;11.80;3.33;;;;;;;0.41;82.98;100091.13;5077823;28;20024;-72
2022/01/05 02:27:46;;;;;;;8.07;2.10;;;;;;;0.41;82.43;100091.97;5064428;28;20032;-73
2022/01/05 02:30:17;;;;;;;8.93;1.90;;;;;;;0.43;82.20;100094.59;5058603;28;20119;-73
2022/01/05 02:32:42;;;;;;;;;;;;;;;0.43;82.34;100094.59;5063397;28;20083;-72
2022/01/05 02:35:10;;;;;;;10.32;2.72;;;;;;;0.39;82.27;100100.53;5070222;28;19916;-73
2022/01/05 02:37:43;;;;;;;9.80;2.95;;;;;;;0.38;82.02;100098.81;5050008;28;20512;-73
2022/01/05 02:40:12;;;;;;;10.88;2.83;;;;;;;0.37;82.17;100102.22;5052295;28;20438;-73
2022/01/05 02:42:40;;;;;;;5.75;2.75;;;;;;;0.34;81.86;100100.44;5075362;28;20502;-73
2022/01/05 02:45:06;;;;;;;7.60;2.60;;;;;;;0.33;82.00;100102.16;5060044;28;20068;-72
2022/01/05 02:47:32;;;;;;;13.13;2.58;;;;;;;0.30;81.77;100112.44;5043847;28;20052;-72
2022/01/05 02:49:58;;;;;;;6.93;2.25;;;;;;;0.34;81.55;100115.91;5062206;28;20032;-73
2022/01/05 02:52:24;;;;;;;10.65;2.65;;;;;;;0.31;81.57;100108.13;5037901;28;20036;-73
2022/01/05 02:54:50;;;;;;;8.68;3.30;;;;;;;0.28;81.78;100123.53;5050695;28;20045;-73
2022/01/05 02:57:15;;;;;;;10.63;3.58;;;;;;;0.27;81.79;100124.38;5054571;28;20476;-74
2022/01/05 02:59:41;;;;;;;10.50;2.63;;;;;;;0.23;81.86;100126.03;5055082;28;20112;-71
2022/01/05 03:02:06;;;;;;;9.82;2.25;;;;;;;0.21;81.73;100135.44;5063014;28;20028;-71
2022/01/05 03:04:32;;;;;;;15.48;3.60;;;;;;;0.18;81.86;100132.81;5063924;28;20033;-71
2022/01/05 03:06:57;;;;;;;15.00;3.28;;;;;;;0.16;81.73;100137.94;5045179;28;20041;-72
2022/01/05 03:09:26;;;;;;;9.77;2.58;;;;;;;0.14;81.92;100133.56;5061620;28;20033;-72
2022/01/05 03:11:52;;;;;;;11.63;3.58;;;;;;;0.12;81.95;100143.84;5054286;28;20067;-71
2022/01/05 03:14:20;;;;;;;18.33;3.05;;;;;;;0.10;81.95;100149.81;5074641;28;20115;-71
2022/01/05 03:16:45;;;;;;;12.85;2.97;;;;;;;0.07;81.96;100154.91;5081352;28;20119;-72
2022/01/05 03:19:11;;;;;;;22.92;3.40;;;;;;;0.06;81.92;100158.31;5077716;28;20148;-72
2022/01/05 03:21:37;;;;;;;16.10;2.95;;;;;;;0.04;81.69;100163.44;5068718;28;20127;-73
2022/01/05 03:24:03;;;;;;;12.82;2.55;;;;;;;0.03;81.82;100163.41;5072363;28;20093;-72
2022/01/05 03:26:28;;;;;;;8.43;2.22;;;;;;;0.03;81.98;100158.25;5073795;28;20082;-72
2022/01/05 03:28:54;;;;;;;9.32;2.97;;;;;;;0.03;81.91;100164.28;5049918;28;20037;-73
2022/01/05 03:31:19;;;;;;;12.88;2.58;;;;;;;0.03;82.05;100163.41;5049365;28;20036;-71
2022/01/05 03:33:47;;;;;;;10.25;1.65;;;;;;;0.04;81.94;100170.31;5053655;28;20047;-72
2022/01/05 03:36:14;;;;;;;7.45;3.00;;;;;;;0.03;81.57;100168.56;5061246;28;20435;-72
2022/01/05 03:38:39;;;;;;;6.88;2.28;;;;;;;0.02;81.65;100172.00;5070374;28;20056;-73
2022/01/05 03:41:08;;;;;;;17.45;3.35;;;;;;;0.02;81.66;100169.41;5052121;28;20105;-72
2022/01/05 03:43:34;;;;;;;10.10;2.88;;;;;;;-0.01;81.01;100173.66;5041713;28;20033;-73
2022/01/05 03:45:59;;;;;;;12.98;2.72;;;;;;;-0.02;81.32;100184.78;5045123;28;20370;-73
2022/01/05 03:48:25;;;;;;;7.57;3.05;;;;;;;-0.02;81.47;100181.34;5064070;28;20097;-73
2022/01/05 03:50:50;;;;;;;10.13;2.33;;;;;;;-0.02;81.51;100171.06;5055714;28;20457;-72
2022/01/05 03:53:17;;;;;;;9.50;2.17;;;;;;;-0.01;81.63;100181.38;5067522;28;20074;-71
2022/01/05 03:55:44;;;;;;;10.15;2.20;;;;;;;-0.01;81.58;100186.53;5063736;28;20028;-70
2022/01/05 03:58:10;;;;;;;6.90;3.15;;;;;;;0.03;82.11;100184.00;5038350;28;20037;-71
2022/01/05 04:00:39;;;;;;;9.30;3.38;;;;;;;0.09;81.78;100191.91;5078568;28;20032;-71
2022/01/05 04:03:07;;;;;;;3.72;1.83;;;;;;;0.10;82.50;100188.47;5078633;28;20086;-71
2022/01/05 04:05:32;;;;;;;17.13;3.05;;;;;;;0.12;82.17;100182.50;5072268;28;20382;-72
2022/01/05 04:07:58;;;;;;;7.97;2.47;;;;;;;0.14;82.07;100187.69;5060202;28;20051;-72
2022/01/05 04:10:24;;;;;;;19.88;4.22;;;;;;;0.11;81.44;100187.63;5088299;28;20036;-72
2022/01/05 04:12:49;;;;;;;9.73;3.53;;;;;;;0.07;81.93;100186.72;5070307;28;20477;-71
2022/01/05 04:15:18;;;;;;;15.15;2.28;;;;;;;0.05;82.24;100198.69;5047670;28;20033;-71
2022/01/05 04:17:46;;;;;;;11.13;2.50;;;;;;;0.04;82.24;100196.94;5056618;28;20077;-73
2022/01/05 04:20:14;;;;;;;10.75;2.95;;;;;;;0.04;81.88;100198.66;5044066;28;20036;-72
2022/01/05 04:22:42;;;;;;;13.27;2.67;;;;;;;0.05;82.44;100201.25;5051075;28;20047;-72
2022/01/05 04:25:08;;;;;;;9.25;2.45;;;;;;;0.04;82.19;100202.09;5052427;28;20080;-71
2022/01/05 04:27:36;;;;;;;12.50;3.42;;;;;;;0.05;81.94;100200.41;5053802;28;20040;-72
2022/01/05 04:30:04;;;;;;;9.65;2.65;;;;;;;0.02;82.35;100202.91;5079998;28;20064;-72
2022/01/05 04:32:29;;;;;;;17.70;3.38;;;;;;;-0.02;82.00;100202.81;5060314;28;20498;-71
2022/01/05 04:34:55;;;;;;;11.00;2.92;;;;;;;-0.03;82.09;100208.84;5043146;28;20037;-71
2022/01/05 04:37:20;;;;;;;6.53;3.15;;;;;;;-0.02;82.07;100202.81;5040227;28;20045;-72
2022/01/05 04:39:46;;;;;;;18.33;3.83;;;;;;;-0.03;82.08;100210.50;5058784;28;20032;-72
2022/01/05 04:42:11;;;;;;;9.45;3.70;;;;;;;-0.02;82.33;100207.97;5076655;28;20032;-71
2022/01/05 04:44:37;;;;;;;9.52;2.75;;;;;;;-0.02;82.43;100218.28;5073818;28;20115;-72
2022/01/05 04:47:03;;;;;;;16.30;3.75;;;;;;;-0.04;82.21;100219.97;5052832;28;20076;-72
2022/01/05 04:49:28;;;;;;;4.68;2.30;;;;;;;-0.04;82.60;100225.13;5040235;28;20055;-72
2022/01/05 04:51:54;;;;;;;19.73;3.83;;;;;;;-0.04;82.60;100222.53;5052553;28;20114;-72
2022/01/05 04:54:19;;;;;;;6.20;2.65;;;;;;;0.00;82.57;100220.91;5066719;28;20036;-72
2022/01/05 04:56:47;;;;;;;9.05;2.92;;;;;;;0.05;82.90;100232.16;5051637;28;20048;-72
2022/01/05 04:59:14;;;;;;;4.75;2.35;;;;;;;0.12;82.95;100231.47;5074040;28;20504;-73
2022/01/05 05:01:40;;;;;;;15.40;4.35;;;;;;;0.19;82.63;100223.84;5047890;28;20177;-72
2022/01/05 05:04:05;;;;;;;7.82;2.35;;;;;;;0.25;82.98;100224.84;5066972;28;20091;-72
2022/01/05 05:06:31;;;;;;;11.00;3.03;;;;;;;0.30;82.71;100223.25;5039925;28;20070;-72
2022/01/05 05:08:56;;;;;;;16.95;4.80;;;;;;;0.36;82.78;100226.75;5062397;28;20032;-71
2022/01/05 05:11:22;;;;;;;9.27;3.05;;;;;;;0.44;82.79;100225.22;5050966;28;20082;-73
2022/01/05 05:13:47;;;;;;;23.85;4.20;;;;;;;0.48;82.97;100222.72;5054542;28;20048;-73
2022/01/05 05:16:14;;;;;;;9.90;2.58;;;;;;;0.56;82.70;100228.03;5076781;28;20119;-72
2022/01/05 05:18:39;;;;;;;14.25;2.63;;;;;;;0.61;82.85;100226.41;5074956;28;20502;-72
2022/01/05 05:21:07;;;;;;;6.72;2.88;;;;;;;0.67;82.71;100221.34;5052246;28;20036;-72
2022/01/05 05:23:33;;;;;;;7.82;2.22;;;;;;;0.74;81.81;100221.50;5057522;28;20059;-72
2022/01/05 05:26:00;;;;;;;19.10;4.10;;;;;;;0.80;82.65;100227.59;5071506;28;20111;-71
2022/01/05 05:28:26;;;;;;;11.15;2.95;;;;;;;0.82;82.36;100225.94;5052740;28;20045;-72
2022/01/05 05:30:51;;;;;;;15.70;3.83;;;;;;;0.85;82.41;100209.66;5057081;28;20411;-72
2022/01/05 05:33:19;;;;;;;24.65;3.25;;;;;;;0.88;82.45;100212.28;5047184;28;20451;-71
2022/01/05 05:35:47;;;;;;;10.65;3.00;;;;;;;0.90;82.40;100212.31;5057473;28;20044;-73
2022/01/05 05:38:14;;;;;;;11.93;3.15;;;;;;;0.92;82.14;100215.78;5063125;28;20037;-72
2022/01/05 05:40:39;;;;;;;16.13;3.95;;;;;;;0.96;82.07;100213.28;5088492;28;20035;-73
2022/01/05 05:43:05;;;;;;;14.15;3.17;;;;;;;1.00;82.31;100209.91;5055284;28;20114;-71
2022/01/05 05:45:31;;;;;;;16.58;3.13;;;;;;;1.07;82.40;100215.19;5055951;28;20032;-72
2022/01/05 05:47:58;;;;;;;12.48;3.40;;;;;;;1.10;82.22;100222.97;5054928;28;20071;-72
2022/01/05 05:50:24;;;;;;;9.70;3.17;;;;;;;1.17;81.98;100217.06;5059124;28;20078;-73
2022/01/05 05:52:49;;;;;;;12.77;4.97;;;;;;;1.20;81.86;100222.28;5071978;28;20029;-71
2022/01/05 05:55:15;;;;;;;16.85;3.13;;;;;;;1.21;81.87;100224.88;5039108;28;20048;-71
2022/01/05 05:57:41;;;;;;;15.93;2.92;;;;;;;1.24;81.96;100228.38;5039287;28;20100;-71
2022/01/05 06:00:08;;;;;;;20.52;3.45;;;;;;;1.25;82.08;100228.41;5060741;28;20288;-73
2022/01/05 06:02:33;;;;;;;20.10;4.70;;;;;;;1.26;81.92;100226.66;5075717;28;20043;-72
2022/01/05 06:04:59;;;;;;;14.57;3.90;;;;;;;1.27;82.05;100231.00;5090015;28;20032;-72
2022/01/05 06:07:24;;;;;;;13.10;4.72;;;;;;;1.25;82.18;100233.56;5035836;28;20029;-72
2022/01/05 06:09:52;;;;;;;11.32;2.75;;;;;;;1.26;82.09;100234.41;5068965;28;20032;-72
2022/01/05 06:12:17;;;;;;;12.18;3.65;;;;;;;1.24;82.18;100229.22;5052444;28;20036;-71
2022/01/05 06:14:42;;;;;;;7.10;2.65;;;;;;;1.24;81.99;100236.97;5055673;28;20036;-71
2022/01/05 06:17:08;;;;;;;16.35;3.70;;;;;;;1.19;82.19;100225.69;5054262;28;20044;-72
2022/01/05 06:19:34;;;;;;;12.80;3.58;;;;;;;1.18;81.84;100229.13;5037624;28;20041;-73
2022/01/05 06:22:00;;;;;;;15.45;3.45;;;;;;;1.12;81.69;100240.22;5044890;28;20029;-72
2022/01/05 06:24:28;;;;;;;8.95;2.95;;;;;;;1.11;82.27;100237.63;5052067;28;20029;-72
2022/01/05 06:26:53;;;;;;;21.58;5.00;;;;;;;1.07;82.18;100241.00;5052354;28;20036;-73
2022/01/05 06:29:19;;;;;;;9.15;3.00;;;;;;;1.08;82.29;100250.44;5064625;28;20052;-71
2022/01/05 06:31:45;;;;;;;7.60;2.22;;;;;;;1.09;82.58;100252.19;5043289;28;20488;-72
2022/01/05 06:34:10;;;;;;;16.73;4.28;;;;;;;1.09;82.84;100250.47;5054229;28;20101;-72
2022/01/05 06:36:36;;;;;;;8.88;3.35;;;;;;;1.12;82.99;100267.72;5050561;28;20449;-72
2022/01/05 06:39:20;;;;;;;22.23;3.83;;;;;;;1.15;82.51;100271.25;5052744;28;20033;-72
2022/01/05 06:41:46;;;;;;;8.48;3.03;;;;;;;1.14;82.48;100259.16;5061110;28;20396;-72
2022/01/05 06:44:11;;;;;;;8.40;3.00;;;;;;;1.16;82.67;100261.78;5034750;28;20483;-72
2022/01/05 06:46:37;;;;;;;9.93;3.92;;;;;;;1.16;82.53;100261.78;5052483;28;20037;-73
2022/01/05 06:49:02;;;;;;;17.52;4.90;;;;;;;1.14;82.24;100269.50;5037205;28;20502;-72
2022/01/05 06:51:28;;;;;;;14.02;3.35;;;;;;;1.12;82.96;100266.03;5069919;28;20037;-72
2022/01/05 06:53:53;;;;;;;10.52;3.53;;;;;;;1.10;82.85;100272.84;5037884;28;20036;-73
2022/01/05 06:56:19;;;;;;;11.90;4.07;;;;;;;1.09;82.75;100278.84;5071981;28;20595;-72
2022/01/05 06:58:44;;;;;;;16.13;5.05;;;;;;;1.07;82.97;100283.13;5064933;28;20059;-73
2022/01/05 07:01:10;;;;;;;22.25;5.40;;;;;;;1.07;83.13;100277.13;5054575;28;20032;-72
2022/01/05 07:03:35;;;;;;;9.02;3.38;;;;;;;1.08;82.74;100291.72;5036994;28;20028;-72
2022/01/05 07:06:01;;;;;;;9.82;3.95;;;;;;;1.07;83.42;100292.59;5036632;28;20059;-72
2022/01/05 07:08:26;;;;;;;9.90;3.20;;;;;;;1.08;83.64;100299.47;5034520;28;20025;-73
2022/01/05 07:10:52;;;;;;;10.82;3.10;;;;;;;1.11;83.59;100295.25;5053715;28;20036;-72
2022/01/05 07:13:17;;;;;;;12.90;3.25;;;;;;;1.13;83.18;100308.19;5071042;28;20028;-72
2022/01/05 07:15:43;;;;;;;8.07;3.20;;;;;;;1.15;83.76;100302.22;5037419;28;20072;-72
2022/01/05 07:18:09;;;;;;;18.60;4.80;;;;;;;1.16;83.59;100293.59;5053105;28;20045;-72
2022/01/05 07:20:37;;;;;;;21.00;4.63;;;;;;;1.20;83.50;100304.88;5058738;28;20028;-72
2022/01/05 07:23:02;;;;;;;12.73;4.22;;;;;;;1.23;83.84;100304.06;5040871;28;20028;-72
2022/01/05 07:25:28;;;;;;;16.73;4.35;;;;;;;1.26;83.32;100317.88;5037919;28;20083;-72
2022/01/05 07:27:54;;;;;;;13.50;2.95;;;;;;;1.28;83.48;100329.13;5064541;28;20028;-72
2022/01/05 07:30:20;;;;;;;14.07;4.32;;;;;;;1.31;83.63;100316.25;5072313;28;20028;-72
2022/01/05 07:32:45;;;;;;;24.00;5.03;;;;;;;1.33;83.71;100314.56;5039957;28;20036;-72
2022/01/05 07:35:11;;;;;;;14.77;4.60;;;;;;;1.37;83.71;100318.06;5038860;28;20036;-72
2022/01/05 07:37:36;;;;;;;17.13;3.30;;;;;;;1.44;83.70;100326.78;5073551;28;20085;-72
2022/01/05 07:40:02;;;;;;;12.10;3.90;;;;;;;1.45;83.51;100320.78;5069922;28;20028;-72
2022/01/05 07:42:33;;;;;;;16.77;5.28;;;;;;;1.48;83.06;100321.72;5052692;28;20120;-73
2022/01/05 07:44:58;;;;;;;14.30;4.70;;;;;;;1.51;83.77;100320.91;5069507;28;20504;-72
2022/01/05 07:47:24;;;;;;;19.55;4.25;;;;;;;1.55;83.80;100320.97;5051412;28;20028;-72
2022/01/05 07:49:50;;;;;;;15.07;3.53;;;;;;;1.58;83.55;100315.00;5047489;28;20036;-72
2022/01/05 07:52:16;;;;;;;13.20;3.95;;;;;;;1.58;83.25;100325.31;5047373;28;20031;-72
2022/01/05 07:54:44;;;;;;;15.00;3.78;;;;;;;1.61;83.13;100321.91;5053373;28;20028;-72
2022/01/05 07:57:09;;;;;;;12.43;4.95;;;;;;;1.65;82.93;100327.16;5049653;28;20195;-72
2022/01/05 07:59:34;;;;;;;21.48;4.28;;;;;;;1.70;82.85;100333.25;5029395;28;20049;-72
2022/01/05 08:02:00;;;;;;;12.75;3.90;;;;;;;1.77;82.93;100346.25;5069405;28;20357;-72
2022/01/05 08:04:25;;;;;;;16.02;4.30;;;;;;;1.83;82.93;100351.56;5052956;28;20031;-72
2022/01/05 08:06:51;;;;;;;10.25;3.40;;;;;;;1.89;83.04;100356.81;5053102;28;20391;-73
2022/01/05 08:09:18;;;;;;;16.02;4.20;;;;;;;1.94;83.14;100357.75;5068914;28;20426;-72
2022/01/05 08:11:44;;;;;;;11.88;3.42;;;;;;;2.00;82.91;100359.56;5069772;28;20025;-73
2022/01/05 08:14:09;;;;;;;13.32;4.20;;;;;;;2.04;83.29;100357.06;5069396;28;20038;-72
2022/01/05 08:16:35;;;;;;;9.55;3.53;;;;;;;2.10;82.81;100361.44;5049347;28;20041;-72
2022/01/05 08:19:01;;;;;;;14.55;4.28;;;;;;;2.18;82.77;100356.38;5030955;28;20029;-72
2022/01/05 08:21:29;;;;;;;17.15;4.00;;;;;;;2.28;82.06;100357.38;5048175;28;20118;-72
2022/01/05 08:23:54;;;;;;;13.18;3.72;;;;;;;2.40;81.42;100358.44;5076454;28;20558;-73
2022/01/05 08:26:20;;;;;;;19.83;4.07;;;;;;;2.47;81.91;100343.88;5036584;28;20039;-72
2022/01/05 08:28:50;;;;;;;17.77;4.63;;;;;;;2.56;81.34;100340.53;5061011;28;20476;-72
2022/01/05 08:31:18;;;;;;;16.20;3.88;;;;;;;2.60;80.87;100339.69;5077835;28;20013;-71
2022/01/05 08:33:43;;;;;;;9.93;2.90;;;;;;;2.65;80.85;100347.53;5038544;28;20037;-72
2022/01/05 08:36:09;;;;;;;18.52;4.55;;;;;;;2.68;80.49;100356.19;5017384;28;20051;-72
2022/01/05 08:38:35;;;;;;;9.43;3.00;;;;;;;2.70;80.00;100351.94;5053012;28;20044;-72
2022/01/05 08:41:00;;;;;;;12.35;3.08;;;;;;;2.74;79.62;100360.59;5063613;28;20035;-72
2022/01/05 08:43:26;;;;;;;5.40;2.58;;;;;;;2.77;80.12;100364.09;5069368;28;20020;-73
2022/01/05 08:45:52;;;;;;;9.48;2.75;;;;;;;2.83;80.09;100368.47;5065751;28;20131;-73
2022/01/05 08:48:17;;;;;;;21.55;4.45;;;;;;;2.93;79.59;100365.13;5052417;28;20069;-72
2022/01/05 08:50:43;;;;;;;19.67;3.38;;;;;;;3.10;79.68;100367.94;5032750;28;20115;-72
2022/01/05 08:53:08;;;;;;;14.27;3.80;;;;;;;3.23;78.17;100378.41;5034352;28;20029;-72
2022/01/05 08:55:40;;;;;;;10.85;2.70;;;;;;;3.34;78.69;100368.16;5070002;28;20043;-73
2022/01/05 08:58:07;;;;;;;9.60;3.10;;;;;;;3.46;78.26;100371.75;5068671;28;20078;-73
2022/01/05 09:00:33;;;;;;;18.35;4.82;;;;;;;3.66;78.18;100378.81;5071531;28;20420;-72
2022/01/05 09:03:04;;;;;;;8.93;3.70;;;;;;;4.04;79.51;100375.69;5072430;28;20036;-72
2022/01/05 09:05:30;;;;;;;14.40;3.60;;;;;;;4.45;77.92;100382.00;5072401;28;20028;-72
2022/01/05 09:07:56;;;;;;;16.75;3.55;;;;;;;4.77;76.23;100389.97;5051064;28;20504;-72
2022/01/05 09:10:22;;;;;;;16.90;2.85;;;;;;;4.94;74.25;100386.56;5049953;28;20039;-71
2022/01/05 09:12:48;;;;;;;16.15;4.25;;;;;;;4.87;73.46;100388.28;5065470;28;20484;-72
2022/01/05 09:15:16;;;;;;;15.38;3.80;;;;;;;4.74;73.75;100383.88;5069605;28;20170;-70
2022/01/05 09:17:44;;;;;;;10.07;2.88;;;;;;;4.58;74.21;100393.31;5046732;28;20035;-69
2022/01/05 09:20:10;;;;;;;15.52;4.07;;;;;;;4.44;75.33;100401.03;5057153;28;20036;-72
2022/01/05 09:22:38;;;;;;;6.85;2.38;;;;;;;4.30;76.09;100399.22;5063777;28;20041;-73
2022/01/05 09:25:06;;;;;;;10.60;3.47;;;;;;;4.18;76.97;100393.97;5083766;28;20032;-73
2022/01/05 09:27:32;;;;;;;18.20;3.47;;;;;;;4.12;76.59;100393.91;5077605;28;20123;-69
2022/01/05 09:29:57;;;;;;;11.57;3.28;;;;;;;4.08;78.33;100402.50;5087812;28;20112;-71
2022/01/05 09:32:23;;;;;;;12.25;3.20;;;;;;;4.04;77.90;100409.41;5042407;28;20043;-69
2022/01/05 09:34:50;;;;;;;23.02;3.97;;;;;;;4.02;78.81;100418.03;5047442;28;20044;-71
2022/01/05 09:37:25;;;;;;;17.33;3.85;;;;;;;3.98;78.02;100423.19;5075983;28;20039;-74
2022/01/05 09:42:37;;;;;;;11.13;3.40;;;;;;;3.93;78.79;100429.19;5088465;28;20408;-72
2022/01/05 09:45:20;;;;;;;6.38;2.97;;;;;;;3.96;79.22;100418.84;5048104;28;20036;-71
2022/01/05 09:48:10;;;;;;;23.30;5.40;;;;;;;3.97;78.33;100423.16;5080172;28;20489;-69
2022/01/05 09:51:02;;;;;;;19.48;4.93;;;;;;;3.95;78.60;100430.94;5057464;28;20048;-72
2022/01/05 09:53:30;;;;;;;11.30;3.83;;;;;;;3.89;78.91;100436.03;5066794;28;20017;-72
2022/01/05 09:55:59;;;;;;;12.40;3.25;;;;;;;3.85;78.52;100436.00;5057863;28;20028;-72
2022/01/05 09:58:24;;;;;;;16.73;3.38;;;;;;;3.81;79.27;100441.16;5067920;28;20032;-69
2022/01/05 10:00:51;;;;;;;11.52;3.38;;;;;;;3.79;79.44;100434.22;5064259;28;20395;-72
2022/01/05 10:03:17;;;;;;;11.70;3.15;;;;;;;3.76;79.62;100440.25;5089300;28;20064;-71
2022/01/05 10:05:43;;;;;;;20.10;4.28;;;;;;;3.76;80.58;100441.97;5048215;28;20115;-72
2022/01/05 10:08:10;;;;;;;18.80;3.92;;;;;;;3.74;80.05;100444.56;5054903;28;20036;-72
2022/01/05 10:10:40;;;;;;;13.57;3.35;;;;;;;3.74;80.02;100443.69;5080274;28;20028;-70
2022/01/05 10:13:07;;;;;;;20.10;4.72;;;;;;;3.77;79.85;100444.59;5069532;28;20456;-71
2022/01/05 10:15:34;;;;;;;15.93;3.65;;;;;;;3.78;80.53;100446.34;5073874;28;20404;-73
2022/01/05 10:18:38;;;;;;;21.20;3.75;;;;;;;3.84;80.75;100452.44;5048618;28;20036;-70
2022/01/05 10:21:06;;;;;;;18.33;4.10;;;;;;;3.97;79.38;100451.69;5052818;28;20048;-70
2022/01/05 10:23:41;;;;;;;17.48;4.57;;;;;;;4.13;79.57;100455.28;5074753;28;20043;-69
2022/01/05 10:26:33;;;;;;;12.20;3.10;;;;;;;4.36;79.83;100452.88;5066945;28;20106;-70
2022/01/05 10:29:01;;;;;;;12.27;3.25;;;;;;;4.55;78.67;100458.19;5068155;28;20042;-69
2022/01/05 10:31:36;;;;;;;12.00;3.58;;;;;;;4.54;77.70;100462.53;5069286;28;20057;-70
2022/01/05 10:34:17;;;;;;;20.08;3.72;;;;;;;4.50;77.76;100455.56;5083403;28;20042;-70
2022/01/05 10:36:47;;;;;;;;;;;;;;;4.49;78.46;100467.66;5067697;28;20122;-69
2022/01/05 10:39:14;;;;;;;15.80;3.70;;;;;;;4.38;77.96;100474.50;5085675;28;21066;-71
2022/01/05 10:41:40;;;;;;;9.82;3.13;;;;;;;4.36;78.30;100484.00;5082244;28;20055;-70
2022/01/05 10:44:19;;;;;;;25.42;5.50;;;;;;;4.36;77.83;100481.41;5051240;28;20057;-71
2022/01/05 10:46:51;;;;;;;15.60;3.85;;;;;;;4.41;77.77;100469.34;5066994;28;20028;-68
2022/01/05 10:49:28;;;;;;;21.17;4.05;;;;;;;4.48;77.66;100468.53;5070494;28;20499;-73
2022/01/05 10:51:56;;;;;;;12.20;3.67;;;;;;;4.61;77.38;100476.38;5067711;28;20058;-72
2022/01/05 10:54:25;;;;;;;14.80;3.30;;;;;;;4.75;77.71;100479.94;5058626;28;20044;-73
2022/01/05 10:56:51;;;;;;;21.77;3.97;;;;;;;5.02;76.82;100486.16;5078088;28;20046;-70
2022/01/05 10:59:43;;;;;;;16.10;4.25;;;;;;;5.17;77.08;100493.16;5070819;28;20576;-70
2022/01/05 11:02:33;;;;;;;14.23;4.05;;;;;;;5.30;76.04;100501.88;5095576;28;20139;-73
2022/01/05 11:05:11;;;;;;;20.98;3.30;;;;;;;5.49;74.18;100505.44;5063275;28;20119;-72
2022/01/05 11:07:39;;;;;;;17.80;3.92;;;;;;;5.43;74.15;100505.38;5065531;28;20036;-73
2022/01/05 11:10:18;;;;;;;16.13;3.78;;;;;;;5.30;75.03;100513.16;5070785;28;20238;-73
2022/01/05 11:12:52;;;;;;;18.23;3.70;;;;;;;5.18;75.53;100515.69;5086524;28;20032;-72
2022/01/05 11:15:23;;;;;;;9.10;3.00;;;;;;;5.06;75.50;100506.09;5070771;28;20039;-72
2022/01/05 11:18:11;;;;;;;16.58;4.88;;;;;;;5.00;75.93;100496.53;5070234;28;20091;-72
2022/01/05 11:21:01;;;;;;;13.85;3.65;;;;;;;4.93;75.42;100504.28;5055125;28;20068;-72
2022/01/05 11:23:28;;;;;;;16.52;3.88;;;;;;;4.83;76.55;100514.63;5072003;28;20029;-72
2022/01/05 11:25:56;;;;;;;17.77;4.75;;;;;;;4.84;76.05;100515.47;5069247;28;20075;-71
2022/01/05 11:28:25;;;;;;;15.20;3.72;;;;;;;4.89;76.83;100520.72;5075950;28;20029;-73
2022/01/05 11:30:52;;;;;;;11.75;3.47;;;;;;;4.99;76.62;100517.31;5049861;28;20123;-72