Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:25;;;;;;;5.33;4.83;;;8.30;1.00;;;;;;5377917;26;20311;-88
2024/04/19 00:04:50;;;;;;;12.70;5.47;;;8.30;1.00;;;;;;5376799;26;20244;-88
2024/04/19 00:07:17;;;;;;;5.10;4.70;;;8.30;1.00;;;;;;5376562;26;20617;-88
2024/04/19 00:09:43;;;;;;;7.47;4.90;;;8.30;1.00;;;;;;5376419;26;20259;-88
2024/04/19 00:12:09;;;;;;;9.47;4.83;;;8.30;1.00;;;;;;5376458;26;20225;-88
2024/04/19 00:14:35;;;;;;;5.13;4.63;;;8.30;1.00;;;;;;5377390;26;20258;-87
2024/04/19 00:17:01;;;;;;;7.57;4.50;;;8.30;64.00;;;;;;5348575;26;20221;-88
2024/04/19 00:19:26;;;;;;;6.13;4.97;;;8.30;29.80;;;;;;5348438;26;20316;-87
2024/04/19 00:21:52;;;;;;;7.73;5.23;;;8.30;1.00;;;;;;5352901;26;20670;-88
2024/04/19 00:24:18;;;;;;;7.43;5.23;;;8.30;1.00;;;;;;5377042;26;20266;-88
2024/04/19 00:26:45;;;;;;;9.40;5.00;;;8.30;1.00;;;;;;5377273;26;20584;-89
2024/04/19 00:29:11;;;;;;;6.23;5.63;;;8.30;1.00;;;;;;5348246;26;20224;-88
2024/04/19 00:31:37;;;;;;;9.27;5.53;;;8.30;1.00;;;;;;5347621;26;20255;-88
2024/04/19 00:34:03;;;;;;;10.17;5.80;;;8.40;1.00;;;;;;5377213;26;20240;-88
2024/04/19 00:36:30;;;;;;;10.37;5.87;;;8.40;1.00;;;;;;5376484;26;20261;-88
2024/04/19 00:38:57;;;;;;;12.77;6.10;;;8.30;1.00;;;;;;5376878;26;20221;-88
2024/04/19 00:41:23;;;;;;;8.80;6.20;;;8.40;1.00;;;;;;5377163;26;20224;-88
2024/04/19 00:43:49;;;;;;;8.50;6.23;;;8.30;99.90;;;;;;5377486;26;20643;-88
2024/04/19 00:46:16;;;;;;;7.07;6.13;;;8.30;99.90;;;;;;5377287;26;20246;-89
2024/04/19 00:48:43;;;;;;;11.87;7.03;;;8.00;1.00;;;;;;5377156;26;20236;-88
2024/04/19 00:51:09;;;;;;;9.90;6.40;;;7.80;99.90;;;;;;5376756;26;20228;-88
2024/04/19 00:53:41;;;;;;;9.43;7.40;;;7.70;1.00;;;;;;5376937;26;20268;-88
2024/04/19 00:56:09;;;;;;;9.27;7.23;;;7.70;1.00;;;;;;5423810;26;20212;-89
2024/04/19 00:58:36;;;;;;;8.70;6.87;;;7.60;99.90;;;;;;5386438;26;20321;-88
2024/04/19 01:01:18;;;;;;;7.10;6.50;;;7.50;1.00;;;;;;5412282;26;20324;-88
2024/04/19 01:03:44;;;;;;;8.07;7.07;;;7.40;1.00;;;;;;5412258;26;20274;-88
2024/04/19 01:06:10;;;;;;;10.67;6.67;;;7.30;99.90;;;;;;5381104;26;20252;-88
2024/04/19 01:08:37;;;;;;;7.87;7.17;;;7.30;1.00;;;;;;5382291;26;20220;-88
2024/04/19 01:11:03;;;;;;;8.37;7.57;;;7.30;1.00;;;;;;5381528;26;20725;-88
2024/04/19 01:13:30;;;;;;;9.47;7.37;;;7.30;1.00;;;;;;5381632;26;20236;-89
2024/04/19 01:15:55;;;;;;;8.43;7.40;;;7.30;1.00;;;;;;5351944;26;20220;-89
2024/04/19 01:18:22;;;;;;;9.83;7.67;;;7.30;1.00;;;;;;5381279;26;20362;-88
2024/04/19 01:20:49;;;;;;;8.87;7.30;;;7.30;1.00;;;;;;5411437;26;20705;-88
2024/04/19 01:23:18;;;;;;;8.53;7.73;;;7.20;1.00;;;;;;5411375;26;20228;-88
2024/04/19 01:25:48;;;;;;;9.60;8.07;;;7.10;1.00;;;;;;5379971;26;20295;-88
2024/04/19 01:28:14;;;;;;;8.50;7.80;;;7.10;1.00;;;;;;5346549;26;20233;-88
2024/04/19 01:30:42;;;;;;;8.33;7.53;;;7.10;1.00;;;;;;5345084;26;20221;-88
2024/04/19 01:33:15;;;;;;;8.77;7.87;;;7.10;1.00;;;;;;5345070;26;20213;-89
2024/04/19 01:35:51;;;;;;;9.90;7.83;;;7.10;1.00;;;;;;5345696;26;20225;-89
2024/04/19 01:38:17;;;;;;;11.20;9.53;;;7.10;1.00;;;;;;5348355;26;20770;-88
2024/04/19 01:40:42;;;;;;;8.97;8.07;;;7.00;1.00;;;;;;5345093;26;20217;-90
2024/04/19 01:43:11;;;;;;;12.27;8.23;;;7.10;1.00;;;;;;5344805;26;20322;-88
2024/04/19 01:45:38;;;;;;;10.83;7.87;;;7.00;99.90;;;;;;5371382;26;20241;-88
2024/04/19 01:48:05;;;;;;;9.40;8.47;;;7.00;99.90;;;;;;5350718;26;20260;-88
2024/04/19 01:50:32;;;;;;;9.60;8.27;;;7.00;88.40;;;;;;5380104;26;20263;-88
2024/04/19 01:52:58;;;;;;;9.03;8.13;;;7.00;1.00;;;;;;5351608;26;20233;-87
2024/04/19 01:55:24;;;;;;;8.87;8.07;;;7.00;1.00;;;;;;5379725;26;20289;-88
2024/04/19 01:57:49;;;;;;;8.43;7.63;;;6.90;1.00;;;;;;5379854;26;20259;-89
2024/04/19 02:00:16;;;;;;;8.57;7.70;;;6.90;99.90;;;;;;5379224;26;20224;-90
2024/04/19 02:02:42;;;;;;;9.03;8.07;;;6.80;1.00;;;;;;5381474;26;20228;-88
2024/04/19 02:05:08;;;;;;;8.50;7.63;;;6.70;1.00;;;;;;5379549;26;20232;-88
2024/04/19 02:07:34;;;;;;;11.90;7.83;;;6.60;1.00;;;;;;5378703;26;20251;-88
2024/04/19 02:09:59;;;;;;;8.80;7.97;;;6.60;1.00;;;;;;5379581;26;20224;-88
2024/04/19 02:12:26;;;;;;;10.07;9.13;;;6.50;1.40;;;;;;5411301;26;20271;-87
2024/04/19 02:14:51;;;;;;;14.70;8.97;;;6.60;67.00;;;;;;5379221;26;20240;-88
2024/04/19 02:17:17;;;;;;;12.17;9.63;;;6.60;99.90;;;;;;5410043;26;20212;-90
2024/04/19 02:19:44;;;;;;;12.77;10.50;;;6.60;99.90;;;;;;5379799;26;20213;-89
2024/04/19 02:22:10;;;;;;;12.53;11.20;;;6.70;99.90;;;;;;5376836;26;20313;-87
2024/04/19 02:24:36;;;;;;;14.80;10.80;;;6.70;99.90;;;;;;5379767;26;20244;-87
2024/04/19 02:27:04;;;;;;;13.93;10.43;;;6.70;99.90;;;;;;5375728;26;20237;-87
2024/04/19 02:32:14;;;;;;;12.13;10.83;;;6.70;99.90;;;;;;5349826;26;20311;-88
2024/04/19 02:34:42;;;;;;;12.87;11.43;;;6.60;99.90;;;;;;5345287;26;20245;-88
2024/04/19 02:37:08;;;;;;;11.67;10.47;;;6.60;99.90;;;;;;5375227;26;20214;-87
2024/04/19 02:39:33;;;;;;;12.43;11.10;;;6.60;99.90;;;;;;5389122;26;20253;-87
2024/04/19 02:41:59;;;;;;;13.90;11.27;;;6.60;99.90;;;;;;5353648;26;20217;-87
2024/04/19 02:44:25;;;;;;;11.50;10.30;;;6.60;99.90;;;;;;5348926;26;20230;-87
2024/04/19 02:46:51;;;;;;;11.47;10.07;;;6.50;99.90;;;;;;5337362;26;20823;-88
2024/04/19 02:49:16;;;;;;;11.73;10.53;;;6.60;99.90;;;;;;5344813;26;20225;-88
2024/04/19 02:51:42;;;;;;;11.47;10.33;;;6.60;99.90;;;;;;5344872;26;20229;-87
2024/04/19 02:54:07;;;;;;;10.93;9.90;;;6.60;99.90;;;;;;5358349;26;20548;-88
2024/04/19 02:56:33;;;;;;;10.87;9.07;;;6.60;99.90;;;;;;5379999;26;20263;-88
2024/04/19 02:59:00;;;;;;;12.13;9.30;;;6.70;99.90;;;;;;5410870;26;20224;-87
2024/04/19 03:01:26;;;;;;;14.00;10.03;;;6.60;99.90;;;;;;5378840;26;20236;-87
2024/04/19 03:03:52;;;;;;;10.13;9.13;;;6.60;99.90;;;;;;5379139;26;20613;-87
2024/04/19 03:06:17;;;;;;;12.33;9.20;;;6.60;99.90;;;;;;5379459;26;20229;-87
2024/04/19 03:08:43;;;;;;;10.77;9.07;;;6.60;99.90;;;;;;5380555;26;20267;-88
2024/04/19 03:11:08;;;;;;;11.20;8.13;;;6.60;99.90;;;;;;5380711;26;20286;-88
2024/04/19 03:13:34;;;;;;;9.53;8.00;;;6.60;99.90;;;;;;5382813;26;20291;-87
2024/04/19 03:16:07;;;;;;;10.50;7.90;;;6.60;99.90;;;;;;5380778;26;20274;-88
2024/04/19 03:18:33;;;;;;;9.77;8.73;;;6.50;99.90;;;;;;5378003;26;20256;-87
2024/04/19 03:21:02;;;;;;;9.40;8.40;;;6.50;99.90;;;;;;5379766;26;20232;-88
2024/04/19 03:23:29;;;;;;;9.20;8.30;;;6.50;99.90;;;;;;5378758;26;20713;-88
2024/04/19 03:26:00;;;;;;;8.53;7.73;;;6.50;99.90;;;;;;5410465;26;20222;-88
2024/04/19 03:28:25;;;;;;;12.37;8.73;;;6.50;99.90;;;;;;5411931;26;20769;-87
2024/04/19 03:30:51;;;;;;;10.27;9.23;;;6.50;99.90;;;;;;5410306;26;20224;-88
2024/04/19 03:33:16;;;;;;;9.07;8.23;;;6.50;99.90;;;;;;5379496;26;20240;-88
2024/04/19 03:35:42;;;;;;;8.63;7.77;;;6.60;99.90;;;;;;5411818;26;20748;-88
2024/04/19 03:38:08;;;;;;;9.60;8.70;;;6.50;99.90;;;;;;5345423;26;20230;-88
2024/04/19 03:40:34;;;;;;;9.23;8.03;;;6.50;99.90;;;;;;5345384;26;20756;-87
2024/04/19 03:43:01;;;;;;;9.37;8.40;;;6.50;99.90;;;;;;5376729;26;20264;-88
2024/04/19 03:45:42;;;;;;;8.77;7.87;;;6.50;99.90;;;;;;5376459;26;20307;-87
2024/04/19 03:48:16;;;;;;;9.07;7.07;;;6.40;99.90;;;;;;5374442;26;20264;-87
2024/04/19 03:50:45;;;;;;;8.07;7.27;;;6.40;99.90;;;;;;5379053;26;20221;-87
2024/04/19 03:53:14;;;;;;;7.80;7.10;;;6.40;99.90;;;;;;5347932;26;20245;-88
2024/04/19 03:55:42;;;;;;;9.37;7.27;;;6.40;99.90;;;;;;5379357;26;20213;-87
2024/04/19 03:58:09;;;;;;;8.00;7.30;;;6.40;99.90;;;;;;5375825;26;20221;-88
2024/04/19 04:00:39;;;;;;;7.97;7.27;;;6.30;99.90;;;;;;5384699;26;20228;-87
2024/04/19 04:03:05;;;;;;;8.17;7.33;;;6.30;99.90;;;;;;5376734;26;20229;-88
2024/04/19 04:05:36;;;;;;;8.70;7.80;;;6.20;99.90;;;;;;5381166;26;20271;-88
2024/04/19 04:08:02;;;;;;;9.67;7.70;;;6.20;99.90;;;;;;5327787;26;20562;-87
2024/04/19 04:10:28;;;;;;;8.20;6.77;;;6.20;99.90;;;;;;5389921;26;20258;-86
2024/04/19 04:12:56;;;;;;;8.07;6.73;;;6.20;99.90;;;;;;5381001;26;20221;-86
2024/04/19 04:15:23;;;;;;;7.37;6.77;;;6.20;99.90;;;;;;5411116;26;20253;-86
2024/04/19 04:17:50;;;;;;;8.60;6.83;;;6.10;99.90;;;;;;5411155;26;20337;-88
2024/04/19 04:20:15;;;;;;;9.13;6.67;;;6.10;99.90;;;;;;5380218;26;20252;-87
2024/04/19 04:22:43;;;;;;;7.30;6.60;;;6.10;99.90;;;;;;5381182;26;20255;-89
2024/04/19 04:25:09;;;;;;;6.30;5.80;;;6.10;99.90;;;;;;5410155;26;20275;-87
2024/04/19 04:27:35;;;;;;;7.07;6.43;;;6.10;99.90;;;;;;5379965;26;20216;-89
2024/04/19 04:30:01;;;;;;;8.50;6.10;;;6.00;99.90;;;;;;5412572;26;20221;-87
2024/04/19 04:32:29;;;;;;;5.80;5.30;;;6.10;99.90;;;;;;5383978;26;20303;-87
2024/04/19 04:34:54;;;;;;;6.60;6.10;;;6.00;99.90;;;;;;5395880;26;20244;-88
2024/04/19 04:37:20;;;;;;;6.70;6.20;;;6.00;99.90;;;;;;5385483;26;20264;-87
2024/04/19 04:39:46;;;;;;;6.30;5.77;;;5.90;99.90;;;;;;5387941;26;20224;-88
2024/04/19 04:42:11;;;;;;;5.97;5.57;;;5.90;99.90;;;;;;5384523;26;20296;-88
2024/04/19 04:44:37;;;;;;;6.87;5.43;;;5.90;99.90;;;;;;5383017;26;20236;-87
2024/04/19 04:47:03;;;;;;;6.23;5.73;;;5.90;99.90;;;;;;5396271;26;20223;-88
2024/04/19 04:49:31;;;;;;;5.70;5.33;;;5.90;99.90;;;;;;5385985;26;20224;-89
2024/04/19 04:52:00;;;;;;;6.20;5.60;;;5.90;99.90;;;;;;5386918;26;20293;-87
2024/04/19 04:54:33;;;;;;;6.50;6.00;;;5.90;99.90;;;;;;5357393;26;20279;-88
2024/04/19 04:57:07;;;;;;;5.77;5.20;;;6.00;99.90;;;;;;5386341;26;20263;-88
2024/04/19 04:59:34;;;;;;;6.03;5.63;;;5.90;99.90;;;;;;5358229;26;20267;-88
2024/04/19 05:02:00;;;;;;;5.90;5.27;;;5.90;99.90;;;;;;5358399;26;20220;-88
2024/04/19 05:04:27;;;;;;;6.13;5.60;;;5.80;99.90;;;;;;5385385;26;20236;-87
2024/04/19 05:06:58;;;;;;;7.40;6.70;;;5.80;99.90;;;;;;5380750;26;20260;-88
2024/04/19 05:09:24;;;;;;;6.00;5.60;;;5.80;99.90;;;;;;5324320;26;20319;-88
2024/04/19 05:11:50;;;;;;;6.33;5.77;;;5.80;99.90;;;;;;5404310;26;20332;-87
2024/04/19 05:14:16;;;;;;;6.27;5.87;;;5.70;99.90;;;;;;5388403;26;20248;-87
2024/04/19 05:16:41;;;;;;;6.03;5.57;;;5.80;99.90;;;;;;5366352;26;20285;-87
2024/04/19 05:19:07;;;;;;;6.27;5.77;;;5.80;99.90;;;;;;5388745;26;20250;-88
2024/04/19 05:21:35;;;;;;;5.77;5.27;;;5.80;99.90;;;;;;5421699;26;20370;-89
2024/04/19 05:24:09;;;;;;;6.53;5.93;;;5.70;99.90;;;;;;5389846;26;20236;-93
2024/04/19 05:26:50;;;;;;;6.13;5.73;;;5.80;99.90;;;;;;5354090;26;20237;-91
2024/04/19 05:29:19;;;;;;;6.80;6.20;;;5.80;99.90;;;;;;5363188;26;20236;-87
2024/04/19 05:31:45;;;;;;;5.70;5.30;;;5.80;99.90;;;;;;5389926;26;20229;-86
2024/04/19 05:34:11;;;;;;;7.07;6.20;;;5.90;99.90;;;;;;5389300;26;20236;-88
2024/04/19 05:36:36;;;;;;;6.33;5.83;;;5.90;99.90;;;;;;5361256;26;20297;-87
2024/04/19 05:39:03;;;;;;;6.30;5.80;;;5.90;99.90;;;;;;5390625;26;20329;-88
2024/04/19 05:41:29;;;;;;;6.33;5.77;;;5.90;99.90;;;;;;5389675;26;20221;-90
2024/04/19 05:44:01;;;;;;;6.47;5.97;;;6.00;99.90;;;;;;5391249;26;20324;-92
2024/04/19 05:46:32;;;;;;;5.83;5.43;;;6.00;99.90;;;;;;5389667;26;20220;-87
2024/04/19 05:48:58;;;;;;;6.13;5.70;;;5.90;99.90;;;;;;5404510;26;20231;-88
2024/04/19 05:51:24;;;;;;;6.47;5.87;;;6.00;99.90;;;;;;5392671;26;20277;-89
2024/04/19 05:53:50;;;;;;;6.33;5.83;;;6.00;99.90;;;;;;5391915;26;20257;-89
2024/04/19 05:56:16;;;;;;;5.63;5.33;;;6.00;99.90;;;;;;5392572;26;20286;-87
2024/04/19 05:58:46;;;;;;;6.43;5.80;;;6.00;99.90;;;;;;5423461;26;20259;-88
2024/04/19 06:01:12;;;;;;;6.80;6.30;;;6.00;99.90;;;;;;5364232;26;20746;-88
2024/04/19 06:03:39;;;;;;;6.20;5.80;;;6.00;99.90;;;;;;5363765;26;20276;-88
2024/04/19 06:06:05;;;;;;;6.57;5.97;;;6.10;99.90;;;;;;5372034;26;20228;-90
2024/04/19 06:08:32;;;;;;;6.40;5.90;;;6.10;99.90;;;;;;5401291;26;20228;-91
2024/04/19 06:10:58;;;;;;;6.30;5.80;;;6.20;99.90;;;;;;5401353;26;20267;-90
2024/04/19 06:13:23;;;;;;;6.23;5.83;;;6.20;99.90;;;;;;5401533;26;20224;-90
2024/04/19 06:15:51;;;;;;;6.30;5.87;;;6.30;99.90;;;;;;5372311;26;20224;-90
2024/04/19 06:18:16;;;;;;;6.50;5.80;;;6.30;99.90;;;;;;5366787;26;20229;-91
2024/04/19 06:20:42;;;;;;;7.10;6.53;;;6.30;99.90;;;;;;5334460;26;20315;-89
2024/04/19 06:23:09;;;;;;;6.80;6.30;;;6.40;99.90;;;;;;5375205;26;20221;-89
2024/04/19 06:25:34;;;;;;;8.13;7.33;;;6.50;99.90;;;;;;5344680;26;20230;-89
2024/04/19 06:28:06;;;;;;;6.60;6.10;;;6.50;99.90;;;;;;5352690;26;20745;-89
2024/04/19 06:30:33;;;;;;;6.87;6.37;;;6.50;99.90;;;;;;5380371;26;20280;-87
2024/04/19 06:33:03;;;;;;;8.37;6.73;;;6.60;99.90;;;;;;5378877;26;20336;-89
2024/04/19 06:35:29;;;;;;;7.90;7.30;;;6.70;99.90;;;;;;5350494;26;20240;-88
2024/04/19 06:37:54;;;;;;;8.90;8.33;;;6.70;99.90;;;;;;5350539;26;20232;-88
2024/04/19 06:40:20;;;;;;;9.43;8.73;;;6.70;99.90;;;;;;5378041;26;20351;-89
2024/04/19 06:42:47;;;;;;;8.87;8.17;;;6.80;99.90;;;;;;5378319;26;20267;-88
2024/04/19 06:45:12;;;;;;;8.77;8.17;;;6.90;99.90;;;;;;5376781;26;20237;-87
2024/04/19 06:47:38;;;;;;;9.53;8.73;;;6.90;99.90;;;;;;5378679;26;20220;-87
2024/04/19 06:50:05;;;;;;;9.17;8.50;;;7.00;99.90;;;;;;5378993;26;20701;-88
2024/04/19 06:52:31;;;;;;;8.80;8.30;;;7.00;99.90;;;;;;5379974;26;20289;-87
2024/04/19 06:54:58;;;;;;;9.37;8.77;;;7.10;99.90;;;;;;5378608;26;20657;-88
2024/04/19 06:57:23;;;;;;;9.70;9.10;;;7.20;99.90;;;;;;5378794;26;20268;-88
2024/04/19 06:59:49;;;;;;;9.77;9.03;;;7.20;99.90;;;;;;5381241;26;20220;-88
2024/04/19 07:02:15;;;;;;;9.20;8.60;;;7.20;99.90;;;;;;5413986;26;20224;-88
2024/04/19 07:04:45;;;;;;;8.70;8.10;;;7.30;99.90;;;;;;5379247;26;20340;-88
2024/04/19 07:07:11;;;;;;;8.03;7.53;;;7.20;99.90;;;;;;5378675;26;20324;-88
2024/04/19 07:09:37;;;;;;;8.83;8.33;;;7.30;99.90;;;;;;5380775;26;20305;-88
2024/04/19 07:12:03;;;;;;;8.93;8.23;;;7.30;99.90;;;;;;5411212;26;20217;-88
2024/04/19 07:14:29;;;;;;;8.60;8.00;;;7.30;99.90;;;;;;5381164;26;20608;-88
2024/04/19 07:16:55;;;;;;;8.27;7.77;;;7.30;99.90;;;;;;5410470;26;20698;-87
2024/04/19 07:19:20;;;;;;;9.10;8.50;;;7.30;99.90;;;;;;5348877;26;20247;-87
2024/04/19 07:21:47;;;;;;;8.90;8.40;;;7.40;99.90;;;;;;5378963;26;20288;-88
2024/04/19 07:24:13;;;;;;;9.43;8.83;;;7.40;99.90;;;;;;5409176;26;20236;-87
2024/04/19 07:26:39;;;;;;;9.30;8.70;;;7.40;99.90;;;;;;5381833;26;20294;-88
2024/04/19 07:29:08;;;;;;;9.53;8.93;;;7.50;99.90;;;;;;5409526;26;20221;-87
2024/04/19 07:31:34;;;;;;;10.00;9.40;;;7.60;99.90;;;;;;5378632;26;20224;-88
2024/04/19 07:34:00;;;;;;;9.73;9.20;;;7.60;99.90;;;;;;5378653;26;20275;-90
2024/04/19 07:36:26;;;;;;;9.63;9.03;;;7.60;99.90;;;;;;5378559;26;20228;-87
2024/04/19 07:38:52;;;;;;;10.50;9.70;;;7.60;99.90;;;;;;5379336;26;20232;-88
2024/04/19 07:41:18;;;;;;;10.30;9.50;;;7.70;99.90;;;;;;5380308;26;20255;-87
2024/04/19 07:43:44;;;;;;;10.07;9.30;;;7.80;99.90;;;;;;5410775;26;20240;-87
2024/04/19 07:46:10;;;;;;;10.10;9.50;;;7.80;99.90;;;;;;5381886;26;20220;-87
2024/04/19 07:48:35;;;;;;;10.50;9.80;;;7.80;99.90;;;;;;5378612;26;20267;-88
2024/04/19 07:51:01;;;;;;;10.27;9.57;;;7.90;99.90;;;;;;5378184;26;20725;-86
2024/04/19 07:53:27;;;;;;;11.07;10.23;;;7.90;99.90;;;;;;5419200;26;20220;-89
2024/04/19 07:55:53;;;;;;;10.90;10.10;;;8.00;99.90;;;;;;5378754;26;20748;-87
2024/04/19 07:58:22;;;;;;;9.87;9.17;;;8.00;99.90;;;;;;5409015;26;20232;-87
2024/04/19 08:00:48;;;;;;;9.53;8.97;;;8.00;99.90;;;;;;5350651;26;20224;-87
2024/04/19 08:03:14;;;;;;;10.20;9.50;;;8.00;99.90;;;;;;5377268;26;20697;-87
2024/04/19 08:05:41;;;;;;;10.70;9.90;;;8.10;99.90;;;;;;5380101;26;20278;-88
2024/04/19 08:08:06;;;;;;;9.40;8.80;;;8.20;99.90;;;;;;5352458;26;20289;-87
2024/04/19 08:10:32;;;;;;;10.10;9.40;;;8.30;99.90;;;;;;5380638;26;20228;-87
2024/04/19 08:12:59;;;;;;;9.50;8.90;;;8.30;99.90;;;;;;5381134;26;20340;-87
2024/04/19 08:15:25;;;;;;;11.27;10.30;;;8.30;99.90;;;;;;5393607;26;20344;-87
2024/04/19 08:17:51;;;;;;;10.90;10.10;;;8.30;99.90;;;;;;5409413;26;20260;-87
2024/04/19 08:20:17;;;;;;;11.37;10.43;;;8.40;99.90;;;;;;5413270;26;20284;-88
2024/04/19 08:22:43;;;;;;;10.80;10.10;;;8.40;99.90;;;;;;5426047;26;20272;-88
2024/04/19 08:25:08;;;;;;;10.87;10.17;;;8.50;99.90;;;;;;5465398;26;20234;-87
2024/04/19 08:27:37;;;;;;;10.40;9.70;;;8.50;99.90;;;;;;5410475;26;20232;-87
2024/04/19 08:30:03;;;;;;;11.80;10.90;;;8.60;99.90;;;;;;5383593;26;20299;-86
2024/04/19 08:32:29;;;;;;;11.33;10.43;;;8.60;99.90;;;;;;5382593;26;20325;-87
2024/04/19 08:34:56;;;;;;;12.57;11.47;;;8.70;99.90;;;;;;5384432;26;20296;-89
2024/04/19 08:37:22;;;;;;;12.13;11.23;;;8.70;99.90;;;;;;5384811;26;20266;-87
2024/04/19 08:39:52;;;;;;;13.27;12.23;;;8.70;99.90;;;;;;5417065;26;20673;-88
2024/04/19 08:42:19;;;;;;;11.37;10.57;;;8.70;99.90;;;;;;5385130;26;20646;-87
2024/04/19 08:44:48;;;;;;;11.90;10.90;;;8.80;99.90;;;;;;5385037;26;20714;-87
2024/04/19 08:47:17;;;;;;;13.17;12.07;;;9.00;99.90;;;;;;5350589;26;20260;-88
2024/04/19 08:49:45;;;;;;;13.13;12.00;;;9.10;99.90;;;;;;5387270;26;20225;-88
2024/04/19 08:52:11;;;;;;;15.57;13.67;;;9.10;99.90;;;;;;5385203;26;20224;-86
2024/04/19 08:54:40;;;;;;;14.40;13.07;;;9.10;99.90;;;;;;5385864;26;20237;-87
2024/04/19 08:57:07;;;;;;;13.27;12.27;;;9.20;99.90;;;;;;5385841;26;20686;-87
2024/04/19 08:59:37;;;;;;;16.93;15.37;;;9.30;99.90;;;;;;5385148;26;20706;-87
2024/04/19 09:02:02;;;;;;;15.93;14.40;;;9.20;99.90;;;;;;5354241;26;20224;-87
2024/04/19 09:04:30;;;;;;;16.77;15.17;;;9.20;99.90;;;;;;5356460;26;20241;-89
2024/04/19 09:06:56;;;;;;;14.67;13.40;;;9.20;99.90;;;;;;5416177;26;20220;-89
2024/04/19 09:09:23;;;;;;;14.23;12.90;;;9.30;99.90;;;;;;5392581;26;20305;-89
2024/04/19 09:11:50;;;;;;;13.77;12.47;;;9.30;99.90;;;;;;5355257;26;20240;-87
2024/04/19 09:14:18;;;;;;;13.33;12.13;;;9.30;99.90;;;;;;5356825;26;20295;-87
2024/04/19 09:16:47;;;;;;;13.60;12.50;;;9.30;99.90;;;;;;5384388;26;20232;-88
2024/04/19 09:19:16;;;;;;;14.70;13.30;;;9.30;99.90;;;;;;5383698;26;20269;-88
2024/04/19 09:21:44;;;;;;;15.00;13.47;;;9.30;99.90;;;;;;5356123;26;20224;-87
2024/04/19 09:24:09;;;;;;;14.77;12.83;;;9.40;99.90;;;;;;5385164;26;20829;-86
2024/04/19 09:26:35;;;;;;;14.70;13.40;;;9.50;99.90;;;;;;5355244;26;20225;-88
2024/04/19 09:29:01;;;;;;;14.63;13.33;;;9.50;99.90;;;;;;5347868;26;20264;-88
2024/04/19 09:31:28;;;;;;;14.27;13.07;;;9.40;99.90;;;;;;5320332;26;20229;-88
2024/04/19 09:33:55;;;;;;;17.30;14.73;;;9.40;99.90;;;;;;5351226;26;20233;-87
2024/04/19 09:36:22;;;;;;;14.37;13.13;;;9.40;99.90;;;;;;5349797;26;20730;-87
2024/04/19 09:38:51;;;;;;;16.07;14.77;;;9.40;99.90;;;;;;5345923;26;20233;-88
2024/04/19 09:41:18;;;;;;;14.60;13.20;;;9.40;99.90;;;;;;5354306;26;20224;-87
2024/04/19 09:43:51;;;;;;;14.37;13.23;;;9.40;99.90;;;;;;5383843;26;20232;-91
2024/04/19 09:46:27;;;;;;;15.40;13.80;;;9.50;99.90;;;;;;5387606;26;20645;-88
2024/04/19 09:49:02;;;;;;;15.50;14.10;;;9.50;99.90;;;;;;5355663;26;20279;-87
2024/04/19 09:51:43;;;;;;;15.13;13.63;;;9.60;99.90;;;;;;5414428;26;20236;-86
2024/04/19 09:54:12;;;;;;;16.27;14.73;;;9.60;99.90;;;;;;5415608;26;20275;-87
2024/04/19 09:56:57;;;;;;;15.30;13.97;;;9.60;99.90;;;;;;5384968;26;20306;-88
2024/04/19 09:59:24;;;;;;;16.23;14.63;;;9.70;99.90;;;;;;5387981;26;20332;-87
2024/04/19 10:01:51;;;;;;;16.17;14.47;;;9.90;99.90;;;;;;5383080;26;20240;-87
2024/04/19 10:04:17;;;;;;;18.43;15.27;;;10.10;99.90;;;;;;5381942;26;20237;-87
2024/04/19 10:06:44;;;;;;;16.83;15.33;;;10.10;99.90;;;;;;5413969;26;20545;-87
2024/04/19 10:09:17;;;;;;;17.10;15.50;;;10.10;99.90;;;;;;5383614;26;20298;-88
2024/04/19 10:11:48;;;;;;;15.87;14.47;;;10.10;99.90;;;;;;5354984;26;20224;-87
2024/04/19 10:14:15;;;;;;;17.17;15.37;;;10.10;99.90;;;;;;5384390;26;20343;-88
2024/04/19 10:16:41;;;;;;;16.97;15.23;;;10.10;99.90;;;;;;5355599;26;20224;-87
2024/04/19 10:19:08;;;;;;;16.60;14.23;;;10.00;99.90;;;;;;5416334;26;20262;-86
2024/04/19 10:21:36;;;;;;;16.40;14.70;;;10.00;99.90;;;;;;5384253;26;20250;-88
2024/04/19 10:24:22;;;;;;;14.93;13.60;;;10.00;99.90;;;;;;5384964;26;20304;-87
2024/04/19 10:26:55;;;;;;;16.43;14.07;;;10.00;99.90;;;;;;5385074;26;20267;-87
2024/04/19 10:29:27;;;;;;;15.57;14.00;;;10.20;99.90;;;;;;5385506;26;20236;-87
2024/04/19 10:31:54;;;;;;;15.03;13.63;;;10.30;99.90;;;;;;5383219;26;20224;-88
2024/04/19 10:34:38;;;;;;;15.13;13.03;;;10.40;99.90;;;;;;5395055;26;20240;-87
2024/04/19 10:37:25;;;;;;;13.57;12.40;;;10.40;99.90;;;;;;5330691;26;20278;-89
2024/04/19 10:39:52;;;;;;;14.20;12.70;;;10.20;99.90;;;;;;5379738;26;20259;-88
2024/04/19 10:42:22;;;;;;;14.03;12.53;;;10.10;99.90;;;;;;5389497;26;20266;-88
2024/04/19 10:44:50;;;;;;;14.50;12.83;;;10.00;99.90;;;;;;5391741;26;20224;-87
2024/04/19 10:47:17;;;;;;;13.33;11.97;;;10.00;99.90;;;;;;5419478;26;20216;-89
2024/04/19 10:49:58;;;;;;;14.27;12.07;;;9.90;99.90;;;;;;5370878;26;20729;-88
2024/04/19 10:52:26;;;;;;;13.60;10.97;;;9.90;99.90;;;;;;5385884;26;20775;-87
2024/04/19 10:54:52;;;;;;;12.10;10.47;;;9.90;99.90;;;;;;5381932;26;20740;-88
2024/04/19 10:57:18;;;;;;;9.17;8.47;;;9.80;99.90;;;;;;5381958;26;20277;-88
2024/04/19 10:59:56;;;;;;;9.80;8.90;;;9.70;99.90;;;;;;5381556;26;20220;-88
2024/04/19 11:02:27;;;;;;;7.40;6.80;;;9.70;99.90;;;;;;5382772;26;20275;-88
2024/04/19 11:04:53;;;;;;;6.43;5.83;;;9.80;99.90;;;;;;5383679;26;20274;-88
2024/04/19 11:07:22;;;;;;;5.80;5.40;;;9.70;99.90;;;;;;5381976;26;20224;-89
2024/04/19 11:09:53;;;;;;;6.97;5.70;;;9.70;99.90;;;;;;5413885;26;20262;-88
2024/04/19 11:12:21;;;;;;;7.60;5.40;;;9.70;99.90;;;;;;5381440;26;20335;-88
2024/04/19 11:14:47;;;;;;;7.23;6.00;;;9.70;99.90;;;;;;5382158;26;20236;-88
2024/04/19 11:17:13;;;;;;;6.60;6.07;;;9.70;99.90;;;;;;5381619;26;20263;-88
2024/04/19 11:19:40;;;;;;;6.53;6.03;;;9.70;99.90;;;;;;5351800;26;20232;-88
2024/04/19 11:22:06;;;;;;;6.50;5.87;;;9.70;99.90;;;;;;5413083;26;20276;-88
2024/04/19 11:24:34;;;;;;;6.30;5.90;;;9.80;99.90;;;;;;5385435;26;20267;-88
2024/04/19 11:27:04;;;;;;;7.30;6.60;;;9.70;99.90;;;;;;5418236;26;20324;-88
2024/04/19 11:29:31;;;;;;;6.93;6.37;;;9.80;99.90;;;;;;5387320;26;20224;-87
2024/04/19 11:31:59;;;;;;;9.50;6.43;;;9.70;99.90;;;;;;5362554;26;20241;-89
2024/04/19 11:34:34;;;;;;;7.77;5.47;;;9.70;99.90;;;;;;5386823;26;20225;-88
2024/04/19 11:37:09;;;;;;;3.30;3.20;;;8.60;99.90;;;;;;5384093;26;20221;-87
2024/04/19 11:39:35;;;;;;;3.10;3.00;;;8.20;99.90;;;;;;5435601;21;20254;-76
2024/04/19 11:42:00;;;;;;;3.10;3.00;;;8.10;99.90;;;;;;5450885;26;20245;-75
2024/04/19 11:44:26;;;;;;;3.20;3.10;;;8.10;99.90;;;;;;5451002;26;20227;-75
2024/04/19 11:46:53;;;;;;;3.10;3.00;;;8.30;99.90;;;;;;5451050;26;20750;-75
2024/04/19 11:49:19;;;;;;;3.10;3.00;;;8.40;99.90;;;;;;5450778;26;20239;-74
2024/04/19 11:51:45;;;;;;;2.77;2.67;;;8.70;99.90;;;;;;5450603;26;20270;-73
2024/04/19 11:54:11;;;;;;;2.90;2.80;;;9.00;99.90;;;;;;5450877;26;20223;-73
2024/04/19 11:56:37;;;;;;;3.00;2.90;;;9.30;99.90;;;;;;5450718;26;20253;-73
2024/04/19 11:59:03;;;;;;;2.80;2.70;;;9.50;99.90;;;;;;5451063;26;20207;-74
2024/04/19 12:01:28;;;;;;;2.77;2.67;;;9.50;99.90;;;;;;5450400;26;20211;-74
2024/04/19 12:03:54;;;;;;;2.90;2.80;;;9.40;99.90;;;;;;5448029;26;20728;-73
2024/04/19 12:06:23;;;;;;;4.70;3.13;;;9.40;99.90;;;;;;5450039;26;20282;-73
2024/04/19 12:08:50;;;;;;;2.93;2.83;;;9.30;99.90;;;;;;5450624;26;20203;-74
2024/04/19 12:11:15;;;;;;;3.80;3.33;;;9.50;99.90;;;;;;5448347;26;20356;-74
2024/04/19 12:13:45;;;;;;;3.20;3.10;;;9.70;99.90;;;;;;5450646;26;20223;-72
2024/04/19 12:16:10;;;;;;;3.30;3.20;;;9.70;99.90;;;;;;5450348;26;20203;-73
2024/04/19 12:18:36;;;;;;;3.30;3.20;;;9.60;99.90;;;;;;5449946;26;20258;-72
2024/04/19 12:21:02;;;;;;;3.30;3.20;;;9.50;99.90;;;;;;5450292;26;20223;-73
2024/04/19 12:23:27;;;;;;;3.10;3.00;;;9.50;99.90;;;;;;5450092;26;20231;-74
2024/04/19 12:25:53;;;;;;;3.30;3.20;;;9.60;99.90;;;;;;5450473;26;20470;-72
2024/04/19 12:28:23;;;;;;;3.23;3.13;;;9.50;99.90;;;;;;5449407;26;20610;-72
2024/04/19 12:30:49;;;;;;;3.20;3.10;;;9.40;99.90;;;;;;5449668;26;20219;-71
2024/04/19 12:33:16;;;;;;;3.20;3.10;;;9.50;99.90;;;;;;5449551;26;20801;-72
2024/04/19 12:35:42;;;;;;;3.40;3.30;;;9.60;99.90;;;;;;5449815;26;20215;-72
2024/04/19 12:38:08;;;;;;;3.33;3.23;;;9.70;99.90;;;;;;5449444;26;20560;-72
2024/04/19 12:40:34;;;;;;;3.20;3.10;;;9.80;99.90;;;;;;5449177;26;20227;-72
2024/04/19 12:43:00;;;;;;;3.20;3.10;;;9.90;99.90;;;;;;5449809;26;20231;-71
2024/04/19 12:45:25;;;;;;;3.10;3.00;;;9.90;99.90;;;;;;5449451;26;20639;-72
2024/04/19 12:47:52;;;;;;;3.40;3.30;;;9.90;99.90;;;;;;5449250;26;20215;-72
2024/04/19 12:50:18;;;;;;;3.87;3.77;;;9.90;99.90;;;;;;5449816;26;20610;-71
2024/04/19 12:52:43;;;;;;;3.30;3.20;;;9.90;99.90;;;;;;5453158;26;20219;-72
2024/04/19 12:55:09;;;;;;;3.40;3.30;;;9.90;99.90;;;;;;5453247;26;20257;-72