Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:10;;;;;;;15.83;6.90;;;15.10;99.90;;;;;;7292146;19;20924;-79
2023/05/10 00:04:35;;;;;;;17.27;7.37;;;15.10;99.90;;;;;;7308052;19;20183;-79
2023/05/10 00:07:01;;;;;;;18.27;7.33;;;15.10;99.90;;;;;;7312770;19;20181;-79
2023/05/10 00:09:27;;;;;;;16.83;7.10;;;15.10;99.90;;;;;;7313946;19;20190;-79
2023/05/10 00:11:53;;;;;;;14.43;6.73;;;15.00;99.90;;;;;;7316144;19;20603;-79
2023/05/10 00:14:19;;;;;;;14.33;6.93;;;15.00;99.90;;;;;;7308086;19;20190;-79
2023/05/10 00:16:45;;;;;;;18.00;6.83;;;14.90;99.90;;;;;;7290845;19;20581;-79
2023/05/10 00:19:10;;;;;;;17.53;6.90;;;15.00;99.90;;;;;;7289884;19;20189;-80
2023/05/10 00:21:36;;;;;;;18.23;6.93;;;15.00;99.90;;;;;;7298419;19;20186;-79
2023/05/10 00:24:02;;;;;;;15.53;6.90;;;15.10;99.90;;;;;;7311296;19;20191;-79
2023/05/10 00:26:28;;;;;;;19.37;7.83;;;15.20;99.90;;;;;;7289923;19;20205;-80
2023/05/10 00:28:56;;;;;;;15.47;7.50;;;15.10;99.90;;;;;;7290314;19;20193;-79
2023/05/10 00:31:22;;;;;;;15.00;7.53;;;15.10;99.90;;;;;;7289436;19;20190;-79
2023/05/10 00:33:48;;;;;;;18.87;8.27;;;15.20;99.90;;;;;;7290336;19;20195;-79
2023/05/10 00:36:13;;;;;;;21.50;8.43;;;15.20;99.90;;;;;;7289537;19;20207;-79
2023/05/10 00:38:40;;;;;;;17.87;7.77;;;15.30;99.90;;;;;;7290833;19;20187;-80
2023/05/10 00:41:06;;;;;;;18.00;8.43;;;15.30;99.90;;;;;;7302583;19;20202;-79
2023/05/10 00:43:34;;;;;;;18.33;8.93;;;15.30;99.90;;;;;;7317745;19;20212;-79
2023/05/10 00:46:00;;;;;;;18.13;8.83;;;15.30;99.90;;;;;;7289828;19;20266;-78
2023/05/10 00:48:26;;;;;;;19.77;9.13;;;15.20;99.90;;;;;;7289832;19;20196;-78
2023/05/10 00:50:51;;;;;;;18.83;8.40;;;15.30;99.90;;;;;;7290105;19;20197;-78
2023/05/10 00:53:18;;;;;;;16.90;9.00;;;15.30;99.90;;;;;;7287684;19;20188;-78
2023/05/10 00:55:44;;;;;;;17.93;8.83;;;15.30;99.90;;;;;;7288050;19;20211;-78
2023/05/10 00:58:10;;;;;;;19.17;9.50;;;15.10;99.90;;;;;;7288260;19;20187;-77
2023/05/10 01:00:37;;;;;;;21.67;9.47;;;15.20;99.90;;;;;;7308149;19;20620;-78
2023/05/10 01:03:03;;;;;;;20.10;9.83;;;15.20;99.90;;;;;;7311331;19;20194;-80
2023/05/10 01:05:28;;;;;;;24.37;10.67;;;15.30;99.90;;;;;;7287914;19;20580;-78
2023/05/10 01:07:56;;;;;;;19.13;10.03;;;15.30;99.90;;;;;;7287581;19;20198;-78
2023/05/10 01:10:22;;;;;;;17.60;9.40;;;15.30;99.90;;;;;;7288883;19;20220;-79
2023/05/10 01:12:48;;;;;;;18.63;9.67;;;15.20;99.90;;;;;;7285990;19;20306;-78
2023/05/10 01:15:15;;;;;;;21.70;10.03;;;15.30;99.90;;;;;;7287284;19;20182;-78
2023/05/10 01:17:44;;;;;;;21.80;9.70;;;15.30;99.90;;;;;;7291798;19;20254;-78
2023/05/10 01:20:11;;;;;;;19.00;10.10;;;15.20;99.90;;;;;;7286908;19;20179;-78
2023/05/10 01:23:22;;;;;;;21.40;10.30;;;15.20;99.90;;;;;;7294423;19;20202;-78
2023/05/10 01:25:54;;;;;;;21.00;11.93;;;15.20;99.90;;;;;;7182498;19;2006186;-78
2023/05/10 01:28:53;;;;;;;23.30;10.80;;;15.20;99.90;;;;;;7286861;19;20292;-78
2023/05/10 01:31:25;;;;;;;22.43;11.70;;;15.30;99.90;;;;;;7184433;19;2006342;-77
2023/05/10 01:34:08;;;;;;;22.47;11.87;;;15.30;99.90;;;;;;7286758;19;20183;-78
2023/05/10 01:36:53;;;;;;;24.90;11.97;;;15.30;99.90;;;;;;7288305;19;20186;-78
2023/05/10 01:39:29;;;;;;;25.83;12.43;;;15.10;99.90;;;;;;7184808;19;2005940;-78
2023/05/10 01:41:59;;;;;;;20.93;12.30;;;15.10;99.90;;;;;;7288809;19;20513;-78
2023/05/10 01:44:31;;;;;;;25.03;12.67;;;15.00;99.90;;;;;;7286931;19;20191;-77
2023/05/10 01:47:16;;;;;;;25.87;12.53;;;15.00;99.90;;;;;;7287591;19;20478;-77
2023/05/10 01:49:51;;;;;;;23.17;12.00;;;15.10;99.90;;;;;;7185922;19;2004732;-79
2023/05/10 01:52:26;;;;;;;26.07;12.90;;;15.10;99.90;;;;;;7286669;19;20561;-77
2023/05/10 01:55:16;;;;;;;21.53;11.10;;;15.20;99.90;;;;;;7285650;19;20188;-77
2023/05/10 01:57:44;;;;;;;27.13;12.40;;;15.20;99.90;;;;;;7185620;19;2004382;-78
2023/05/10 02:00:11;;;;;;;24.10;12.23;;;15.10;99.90;;;;;;7285889;19;20543;-78
2023/05/10 02:02:45;;;;;;;22.33;11.83;;;15.10;99.90;;;;;;7285620;19;20599;-77
2023/05/10 02:05:14;;;;;;;25.30;11.60;;;15.20;99.90;;;;;;7284259;19;20185;-78
2023/05/10 02:07:41;;;;;;;21.37;10.80;;;15.20;99.90;;;;;;7286309;19;20188;-78
2023/05/10 02:10:09;;;;;;;24.27;11.00;;;15.20;99.90;;;;;;7287500;19;20187;-78
2023/05/10 02:12:37;;;;;;;22.43;10.53;;;15.20;99.90;;;;;;7308023;19;20194;-78
2023/05/10 02:15:06;;;;;;;23.93;10.97;;;15.20;99.90;;;;;;7285472;19;20179;-78
2023/05/10 02:17:34;;;;;;;22.40;10.73;;;15.20;99.90;;;;;;7286683;19;20181;-78
2023/05/10 02:20:02;;;;;;;23.97;11.63;;;15.20;99.90;;;;;;7287027;19;20659;-78
2023/05/10 02:22:28;;;;;;;23.10;10.87;;;15.20;99.90;;;;;;7286736;19;20190;-78
2023/05/10 02:24:57;;;;;;;23.30;11.37;;;15.20;99.90;;;;;;7286166;19;20191;-78
2023/05/10 02:27:24;;;;;;;22.07;11.80;;;15.10;99.90;;;;;;7286652;19;20206;-77
2023/05/10 02:29:51;;;;;;;24.07;11.20;;;15.20;99.90;;;;;;7286763;19;20196;-78
2023/05/10 02:32:17;;;;;;;22.73;11.30;;;15.20;99.90;;;;;;7286010;19;20216;-78
2023/05/10 02:34:45;;;;;;;23.77;12.23;;;15.20;99.90;;;;;;7287671;19;20190;-78
2023/05/10 02:37:14;;;;;;;24.47;11.83;;;15.20;99.90;;;;;;7286721;19;20187;-79
2023/05/10 02:39:43;;;;;;;23.23;12.37;;;15.20;99.90;;;;;;7284706;19;20687;-79
2023/05/10 02:42:15;;;;;;;25.37;12.73;;;15.30;99.90;;;;;;7284949;19;20181;-78
2023/05/10 02:44:42;;;;;;;25.67;12.77;;;15.30;99.90;;;;;;7285195;19;20187;-78
2023/05/10 02:47:08;;;;;;;24.80;13.03;;;15.30;99.90;;;;;;7285811;19;20260;-78
2023/05/10 02:49:35;;;;;;;28.10;14.30;;;15.30;99.90;;;;;;7308132;19;20175;-79
2023/05/10 02:52:04;;;;;;;27.77;15.17;;;15.30;99.90;;;;;;7285048;19;20193;-78
2023/05/10 02:54:34;;;;;;;29.53;14.67;;;15.30;99.90;;;;;;7286403;19;20187;-79
2023/05/10 02:57:04;;;;;;;30.57;15.20;;;15.20;99.90;;;;;;7285455;19;20556;-79
2023/05/10 02:59:30;;;;;;;28.43;15.27;;;15.30;99.90;;;;;;7283153;19;20193;-78
2023/05/10 03:01:56;;;;;;;28.10;14.63;;;15.30;99.90;;;;;;7284564;19;20199;-79
2023/05/10 03:04:22;;;;;;;25.63;14.40;;;15.40;99.90;;;;;;7286556;19;20544;-77
2023/05/10 03:06:48;;;;;;;28.43;14.43;;;15.30;99.90;;;;;;7287579;19;20656;-77
2023/05/10 03:09:15;;;;;;;27.17;15.77;;;15.30;99.90;;;;;;7292335;19;20276;-78
2023/05/10 03:12:25;;;;;;;29.50;15.33;;;15.30;99.90;;;;;;7291131;19;20189;-78
2023/05/10 03:15:17;;;;;;;29.13;15.57;;;15.10;99.90;;;;;;7189050;19;2004442;-78
2023/05/10 03:17:49;;;;;;;28.40;14.70;;;15.10;99.90;;;;;;7189423;19;2004775;-78
2023/05/10 03:20:41;;;;;;;30.00;15.87;;;15.10;99.90;;;;;;7289972;19;20182;-78
2023/05/10 03:23:34;;;;;;;29.87;15.93;;;15.00;99.90;;;;;;7272004;19;20189;-78
2023/05/10 03:26:01;;;;;;;31.83;16.50;;;15.00;99.90;;;;;;7289122;19;20187;-78
2023/05/10 03:28:27;;;;;;;31.60;16.67;;;15.00;99.90;;;;;;7292502;19;20214;-79
2023/05/10 03:30:56;;;;;;;30.30;16.60;;;14.90;99.90;;;;;;7291284;19;20185;-78
2023/05/10 03:33:22;;;;;;;28.13;15.40;;;15.00;99.90;;;;;;7290590;19;20281;-78
2023/05/10 03:35:48;;;;;;;29.90;15.87;;;15.00;99.90;;;;;;7291700;19;20211;-78
2023/05/10 03:38:15;;;;;;;25.63;15.10;;;15.00;99.90;;;;;;7290722;19;20697;-78
2023/05/10 03:40:41;;;;;;;31.80;15.97;;;15.00;99.90;;;;;;7289290;19;20193;-78
2023/05/10 03:43:07;;;;;;;29.60;15.47;;;15.00;99.90;;;;;;7297607;19;20201;-78
2023/05/10 03:45:33;;;;;;;30.10;15.97;;;15.00;99.90;;;;;;7315213;19;20277;-78
2023/05/10 03:47:59;;;;;;;34.87;16.80;;;15.00;99.90;;;;;;7292644;19;20208;-77
2023/05/10 03:50:26;;;;;;;34.60;15.80;;;14.90;99.90;;;;;;7295181;19;20206;-78
2023/05/10 03:52:52;;;;;;;32.60;15.97;;;14.90;99.90;;;;;;7303451;19;20190;-78
2023/05/10 03:55:20;;;;;;;33.73;16.60;;;14.90;99.90;;;;;;7291542;19;20645;-78
2023/05/10 03:57:49;;;;;;;30.67;16.47;;;14.90;99.90;;;;;;7290142;19;20203;-79
2023/05/10 04:00:16;;;;;;;32.63;16.63;;;14.90;99.90;;;;;;7290247;19;20269;-78
2023/05/10 04:02:42;;;;;;;36.03;17.80;;;15.00;99.90;;;;;;7291025;19;20196;-78
2023/05/10 04:05:12;;;;;;;32.50;17.53;;;15.00;99.90;;;;;;7289039;19;20185;-78
2023/05/10 04:07:38;;;;;;;31.27;16.33;;;15.00;99.90;;;;;;7289325;19;20607;-78
2023/05/10 04:10:04;;;;;;;29.67;16.20;;;15.00;99.90;;;;;;7312987;19;20184;-78
2023/05/10 04:12:29;;;;;;;30.77;15.23;;;15.00;99.90;;;;;;7289972;19;20187;-78
2023/05/10 04:14:55;;;;;;;26.47;14.17;;;14.90;99.90;;;;;;7290429;19;20204;-78
2023/05/10 04:17:21;;;;;;;27.17;12.97;;;14.90;99.90;;;;;;7288441;19;20193;-78
2023/05/10 04:19:47;;;;;;;27.67;12.27;;;14.80;99.90;;;;;;7289456;19;20190;-78
2023/05/10 04:22:13;;;;;;;28.80;11.80;;;14.70;99.90;;;;;;7290926;19;20207;-78
2023/05/10 04:24:38;;;;;;;26.43;10.47;;;14.60;99.90;;;;;;7289975;19;20189;-77
2023/05/10 04:27:04;;;;;;;26.63;10.47;;;14.40;99.90;;;;;;7313460;19;20185;-78
2023/05/10 04:29:30;;;;;;;22.43;9.37;;;14.40;99.90;;;;;;7292151;19;20282;-78
2023/05/10 04:31:56;;;;;;;22.10;10.30;;;14.20;99.90;;;;;;7290238;19;20199;-78
2023/05/10 04:34:22;;;;;;;21.10;9.13;;;14.10;99.90;;;;;;7289686;19;20674;-78
2023/05/10 04:36:47;;;;;;;24.10;9.53;;;14.00;99.90;;;;;;7290832;19;20712;-78
2023/05/10 04:39:13;;;;;;;21.20;8.93;;;14.00;99.90;;;;;;7288891;19;20195;-77
2023/05/10 04:41:39;;;;;;;22.13;9.53;;;13.90;99.90;;;;;;7290977;19;20253;-78
2023/05/10 04:44:06;;;;;;;24.87;9.23;;;13.80;99.90;;;;;;7311272;19;20219;-78
2023/05/10 04:46:31;;;;;;;23.60;9.37;;;13.70;99.90;;;;;;7289635;19;20196;-77
2023/05/10 04:48:57;;;;;;;26.80;10.00;;;13.70;99.90;;;;;;7290302;19;20197;-77
2023/05/10 04:51:23;;;;;;;24.03;10.07;;;13.80;99.90;;;;;;7288628;19;20733;-78
2023/05/10 04:53:49;;;;;;;24.87;9.13;;;13.80;99.90;;;;;;7289744;19;20197;-78
2023/05/10 04:56:15;;;;;;;28.97;9.63;;;13.80;99.90;;;;;;7289482;19;20749;-77
2023/05/10 04:58:41;;;;;;;25.07;10.20;;;13.80;99.90;;;;;;7288327;19;20189;-78
2023/05/10 05:01:08;;;;;;;25.80;10.87;;;13.80;99.90;;;;;;7299264;19;20190;-77
2023/05/10 05:03:34;;;;;;;27.47;10.03;;;13.80;99.90;;;;;;7312141;19;20666;-78
2023/05/10 05:06:00;;;;;;;25.73;10.47;;;13.90;99.90;;;;;;7288153;19;20219;-78
2023/05/10 05:08:25;;;;;;;28.30;10.10;;;13.80;99.90;;;;;;7290825;19;20189;-79
2023/05/10 05:10:51;;;;;;;26.17;9.80;;;13.90;99.90;;;;;;7292824;19;20264;-78
2023/05/10 05:13:17;;;;;;;26.27;9.80;;;14.00;99.90;;;;;;7291913;19;20199;-78
2023/05/10 05:15:43;;;;;;;25.53;9.53;;;14.00;99.90;;;;;;7289884;19;20188;-79
2023/05/10 05:18:08;;;;;;;24.00;9.57;;;14.00;99.90;;;;;;7286913;19;20184;-78
2023/05/10 05:20:34;;;;;;;24.93;9.47;;;14.10;99.90;;;;;;7312044;19;20271;-78
2023/05/10 05:23:00;;;;;;;23.10;9.40;;;14.10;99.90;;;;;;7289949;19;20256;-78
2023/05/10 05:25:26;;;;;;;22.77;8.83;;;14.00;99.90;;;;;;7289706;19;20217;-78
2023/05/10 05:27:52;;;;;;;23.80;8.43;;;14.00;99.90;;;;;;7287365;19;20555;-78
2023/05/10 05:30:18;;;;;;;19.17;8.03;;;14.10;99.90;;;;;;7290177;19;20203;-80
2023/05/10 05:32:44;;;;;;;16.83;7.73;;;14.10;99.90;;;;;;7288878;19;20192;-80
2023/05/10 05:35:10;;;;;;;23.50;7.97;;;14.10;99.90;;;;;;7289137;19;20196;-78
2023/05/10 05:37:37;;;;;;;20.03;7.47;;;14.10;99.90;;;;;;7306856;19;20618;-78
2023/05/10 05:40:03;;;;;;;16.93;6.97;;;14.10;99.90;;;;;;7307709;19;20186;-79
2023/05/10 05:42:30;;;;;;;19.60;7.80;;;14.10;99.90;;;;;;7296684;19;20196;-77
2023/05/10 05:44:56;;;;;;;15.30;7.07;;;14.00;99.90;;;;;;7301302;19;20177;-78
2023/05/10 05:47:22;;;;;;;17.43;7.77;;;13.80;99.90;;;;;;7298291;19;20268;-78
2023/05/10 05:49:47;;;;;;;19.07;8.47;;;13.90;99.90;;;;;;7299189;19;20182;-78
2023/05/10 05:52:13;;;;;;;18.27;8.17;;;13.90;99.90;;;;;;7301761;19;20194;-78
2023/05/10 05:54:39;;;;;;;18.17;8.07;;;13.90;99.90;;;;;;7289778;19;20184;-78
2023/05/10 05:57:05;;;;;;;16.37;8.00;;;14.00;99.90;;;;;;7310509;19;20187;-78
2023/05/10 05:59:31;;;;;;;16.17;7.80;;;14.00;99.90;;;;;;7288025;19;20200;-78
2023/05/10 06:01:57;;;;;;;15.53;7.93;;;14.00;99.90;;;;;;7288202;19;20274;-77
2023/05/10 06:04:22;;;;;;;13.03;6.57;;;14.00;99.90;;;;;;7286515;19;20199;-77
2023/05/10 06:06:48;;;;;;;13.10;6.63;;;14.00;99.90;;;;;;7288941;19;20521;-78
2023/05/10 06:09:14;;;;;;;10.17;5.50;;;14.00;99.90;;;;;;7289439;19;20298;-82
2023/05/10 06:11:40;;;;;;;9.90;5.23;;;14.00;99.90;;;;;;7289501;19;20189;-81
2023/05/10 06:14:07;;;;;;;11.00;5.07;;;13.90;99.90;;;;;;7311354;19;20248;-81
2023/05/10 06:16:34;;;;;;;10.23;4.87;;;13.90;99.90;;;;;;7290540;19;20251;-82
2023/05/10 06:19:00;;;;;;;10.47;5.17;;;13.80;99.90;;;;;;7288514;19;20208;-82
2023/05/10 06:21:25;;;;;;;8.50;4.60;;;13.80;99.90;;;;;;7291272;19;20188;-82
2023/05/10 06:23:51;;;;;;;13.77;4.97;;;13.80;99.90;;;;;;7289868;19;20192;-82
2023/05/10 06:26:17;;;;;;;9.80;4.77;;;13.90;99.90;;;;;;7285787;19;20192;-82
2023/05/10 06:28:43;;;;;;;10.13;4.93;;;13.90;99.90;;;;;;7290459;19;20646;-82
2023/05/10 06:31:08;;;;;;;12.10;4.70;;;13.80;99.90;;;;;;7289398;19;20199;-81
2023/05/10 06:33:35;;;;;;;12.37;4.83;;;13.80;99.90;;;;;;7311094;19;20195;-82
2023/05/10 06:36:01;;;;;;;12.13;4.53;;;13.90;99.90;;;;;;7291615;19;20224;-83
2023/05/10 06:38:27;;;;;;;8.87;4.00;;;13.80;99.90;;;;;;7290891;19;20176;-82
2023/05/10 06:40:53;;;;;;;9.40;4.07;;;13.80;99.90;;;;;;7287185;19;20543;-83
2023/05/10 06:43:18;;;;;;;9.67;4.30;;;13.80;99.90;;;;;;7284955;19;20290;-84
2023/05/10 06:45:44;;;;;;;8.23;3.87;;;13.90;99.90;;;;;;7284802;19;20219;-86
2023/05/10 06:48:10;;;;;;;10.43;4.60;;;13.90;99.90;;;;;;7282106;19;20190;-86
2023/05/10 06:50:36;;;;;;;7.97;4.17;;;14.00;99.90;;;;;;7306012;19;20192;-86
2023/05/10 06:53:02;;;;;;;9.90;4.07;;;13.90;99.90;;;;;;7285833;19;20185;-86
2023/05/10 06:55:29;;;;;;;9.43;4.40;;;13.90;99.90;;;;;;7287659;19;20610;-86
2023/05/10 06:57:54;;;;;;;9.77;4.10;;;13.80;99.90;;;;;;7287451;19;20187;-85
2023/05/10 07:00:20;;;;;;;8.67;4.20;;;13.80;99.90;;;;;;7287535;19;20219;-86
2023/05/10 07:02:47;;;;;;;10.17;4.90;;;13.80;99.90;;;;;;7288122;19;20555;-85
2023/05/10 07:05:13;;;;;;;9.03;4.53;;;13.90;99.90;;;;;;7295765;19;20188;-85
2023/05/10 07:07:39;;;;;;;8.43;4.20;;;13.90;99.90;;;;;;7304906;19;20185;-82
2023/05/10 07:10:06;;;;;;;9.43;4.10;;;14.00;99.90;;;;;;7338599;19;20193;-85
2023/05/10 07:12:32;;;;;;;6.73;3.80;;;14.10;99.90;;;;;;7294908;19;20256;-85
2023/05/10 07:14:58;;;;;;;8.13;4.03;;;14.20;99.90;;;;;;7289014;19;20229;-86
2023/05/10 07:17:24;;;;;;;7.13;3.40;;;14.30;99.90;;;;;;7289163;19;20211;-86
2023/05/10 07:19:50;;;;;;;8.23;3.67;;;14.40;99.90;;;;;;7288126;19;20301;-86
2023/05/10 07:22:18;;;;;;;7.10;3.30;;;14.60;99.90;;;;;;7287071;19;20240;-86
2023/05/10 07:24:45;;;;;;;7.90;3.30;;;14.60;99.90;;;;;;7310633;19;20177;-86
2023/05/10 07:27:11;;;;;;;6.77;2.90;;;14.40;99.90;;;;;;7311414;19;20203;-85
2023/05/10 07:29:37;;;;;;;7.17;3.30;;;14.40;99.90;;;;;;7328350;19;20645;-80
2023/05/10 07:32:03;;;;;;;8.60;3.30;;;14.30;99.90;;;;;;7322804;19;20227;-85
2023/05/10 07:34:29;;;;;;;7.07;3.20;;;14.40;99.90;;;;;;7316763;19;20192;-85
2023/05/10 07:36:57;;;;;;;7.37;2.97;;;14.40;99.90;;;;;;7319310;19;20185;-85
2023/05/10 07:39:23;;;;;;;7.00;3.00;;;14.50;99.90;;;;;;7302743;19;20194;-86
2023/05/10 07:41:48;;;;;;;7.63;2.93;;;14.60;99.90;;;;;;7287096;19;20200;-86
2023/05/10 07:44:14;;;;;;;7.93;2.73;;;14.80;99.90;;;;;;7287821;19;20652;-87
2023/05/10 07:46:40;;;;;;;4.97;2.40;;;14.90;99.90;;;;;;7288624;19;20189;-85
2023/05/10 07:49:06;;;;;;;4.87;2.00;;;14.90;99.90;;;;;;7309402;19;20194;-86
2023/05/10 07:51:32;;;;;;;4.90;2.07;;;15.10;99.90;;;;;;7291412;19;20224;-86
2023/05/10 07:53:57;;;;;;;5.90;2.03;;;15.20;99.90;;;;;;7296441;19;20182;-87
2023/05/10 07:56:31;;;;;;;4.47;2.27;;;15.30;99.90;;;;;;7294943;19;20185;-86
2023/05/10 07:59:02;;;;;;;5.07;2.10;;;15.10;99.90;;;;;;7294346;19;20270;-87
2023/05/10 08:01:32;;;;;;;4.47;1.97;;;15.10;99.90;;;;;;7297257;19;20268;-87
2023/05/10 08:03:57;;;;;;;4.43;1.93;;;15.20;99.90;;;;;;7294908;19;20588;-88
2023/05/10 08:06:23;;;;;;;5.63;2.20;;;15.30;99.90;;;;;;7295319;19;20206;-87
2023/05/10 08:08:50;;;;;;;4.47;2.20;;;15.40;99.90;;;;;;7295333;19;20190;-87
2023/05/10 08:11:17;;;;;;;3.60;1.70;;;15.40;99.90;;;;;;7293626;19;20757;-87
2023/05/10 08:13:43;;;;;;;4.37;1.60;;;15.40;99.90;;;;;;7294083;19;20277;-87
2023/05/10 08:16:09;;;;;;;2.87;1.80;;;15.30;99.90;;;;;;7295588;19;20194;-85
2023/05/10 08:18:35;;;;;;;3.67;1.70;;;15.30;99.90;;;;;;7316066;19;20182;-85
2023/05/10 08:21:01;;;;;;;5.93;2.10;;;15.30;99.90;;;;;;7293733;19;20179;-87
2023/05/10 08:23:26;;;;;;;3.30;1.90;;;15.30;99.90;;;;;;7295565;19;20361;-86
2023/05/10 08:25:52;;;;;;;4.77;2.00;;;15.40;99.90;;;;;;7293574;19;20185;-86
2023/05/10 08:28:18;;;;;;;4.07;1.93;;;15.50;99.90;;;;;;7294786;19;20201;-86
2023/05/10 08:30:44;;;;;;;3.63;2.10;;;15.60;99.90;;;;;;7295885;19;20193;-87
2023/05/10 08:33:10;;;;;;;5.50;2.30;;;15.60;99.90;;;;;;7292257;19;20596;-85
2023/05/10 08:35:35;;;;;;;4.00;2.10;;;15.60;99.90;;;;;;7319417;19;20191;-86
2023/05/10 08:38:01;;;;;;;5.90;2.53;;;15.70;99.90;;;;;;7293806;19;20185;-87
2023/05/10 08:40:27;;;;;;;4.90;2.70;;;15.60;99.90;;;;;;7293676;19;20659;-86
2023/05/10 08:43:08;;;;;;;6.30;2.60;;;15.60;99.90;;;;;;7294254;19;20195;-86
2023/05/10 08:45:38;;;;;;;6.83;2.67;;;15.60;99.90;;;;;;7296142;19;20555;-83
2023/05/10 08:48:09;;;;;;;3.90;2.67;;;15.60;99.90;;;;;;7292690;19;20204;-83
2023/05/10 08:50:42;;;;;;;8.73;4.53;;;15.70;99.90;;;;;;7292548;19;20185;-83
2023/05/10 08:53:12;;;;;;;5.73;2.70;;;15.80;99.90;;;;;;7272321;19;20690;-82
2023/05/10 08:55:40;;;;;;;4.63;2.80;;;15.50;99.90;;;;;;7293388;19;20633;-83
2023/05/10 08:58:06;;;;;;;5.53;2.90;;;15.60;99.90;;;;;;7314633;19;20215;-84
2023/05/10 09:00:32;;;;;;;4.83;2.60;;;15.50;99.90;;;;;;7289554;19;20183;-83
2023/05/10 09:03:00;;;;;;;6.47;3.10;;;15.50;99.90;;;;;;7291244;19;20341;-83
2023/05/10 09:05:26;;;;;;;6.23;3.23;;;15.50;99.90;;;;;;7288515;19;20194;-83
2023/05/10 09:07:52;;;;;;;5.83;3.40;;;15.60;99.90;;;;;;7292678;19;20186;-83
2023/05/10 09:10:19;;;;;;;6.53;3.30;;;15.60;99.90;;;;;;7290164;19;20207;-83
2023/05/10 09:12:45;;;;;;;5.20;3.40;;;15.70;99.90;;;;;;7289665;19;20520;-83
2023/05/10 09:15:14;;;;;;;5.77;3.30;;;15.60;99.90;;;;;;7289282;19;20194;-83
2023/05/10 09:17:40;;;;;;;7.30;3.63;;;15.70;99.90;;;;;;7291431;19;20656;-83
2023/05/10 09:20:06;;;;;;;4.90;3.20;;;15.70;99.90;;;;;;7311202;19;20719;-83
2023/05/10 09:22:33;;;;;;;5.40;3.10;;;15.80;99.90;;;;;;7289778;19;20265;-83
2023/05/10 09:25:07;;;;;;;5.87;3.63;;;15.70;99.90;;;;;;7289296;19;20225;-83
2023/05/10 09:27:33;;;;;;;5.83;3.43;;;15.70;99.90;;;;;;7290366;19;20191;-83
2023/05/10 09:29:59;;;;;;;6.60;3.37;;;15.60;99.90;;;;;;7290879;19;20202;-83
2023/05/10 09:32:39;;;;;;;8.00;3.57;;;15.60;99.90;;;;;;7289437;19;20202;-84
2023/05/10 09:35:08;;;;;;;4.67;3.03;;;15.60;99.90;;;;;;7292675;19;20534;-82
2023/05/10 09:37:34;;;;;;;5.77;3.00;;;15.50;99.90;;;;;;7291955;19;20705;-83
2023/05/10 09:39:59;;;;;;;4.37;2.87;;;15.50;99.90;;;;;;7289139;19;20189;-83
2023/05/10 09:42:25;;;;;;;6.73;3.20;;;15.40;99.90;;;;;;7291514;19;20645;-83
2023/05/10 09:44:51;;;;;;;5.33;3.00;;;15.30;99.90;;;;;;7291662;19;20194;-83
2023/05/10 09:47:18;;;;;;;4.13;2.43;;;15.20;99.90;;;;;;7290981;19;20195;-83
2023/05/10 09:49:48;;;;;;;5.30;2.93;;;15.20;99.90;;;;;;7288033;19;20239;-83
2023/05/10 09:52:14;;;;;;;5.47;2.70;;;15.20;99.90;;;;;;7289386;19;20633;-81
2023/05/10 09:54:52;;;;;;;4.50;2.37;;;15.10;99.90;;;;;;7288030;19;20180;-82
2023/05/10 09:57:22;;;;;;;5.33;2.47;;;15.20;99.90;;;;;;7287107;19;20223;-82
2023/05/10 09:59:49;;;;;;;5.97;2.30;;;15.50;99.90;;;;;;7286939;19;20198;-82
2023/05/10 10:02:14;;;;;;;4.87;2.53;;;15.70;99.90;;;;;;7290099;19;20653;-81
2023/05/10 10:04:41;;;;;;;5.90;2.50;;;15.90;99.90;;;;;;7288057;19;20196;-82
2023/05/10 10:07:07;;;;;;;4.97;2.40;;;16.00;99.90;;;;;;7306277;19;20185;-80
2023/05/10 10:09:34;;;;;;;4.73;2.13;;;16.10;99.90;;;;;;7301745;19;20631;-82
2023/05/10 10:12:01;;;;;;;4.03;2.50;;;16.10;99.90;;;;;;7288066;19;20198;-82
2023/05/10 10:14:29;;;;;;;5.70;2.60;;;16.30;99.90;;;;;;7286381;19;20198;-81
2023/05/10 10:17:00;;;;;;;4.30;2.50;;;16.50;99.90;;;;;;7286107;19;20192;-83
2023/05/10 10:19:26;;;;;;;4.83;2.30;;;16.70;99.90;;;;;;7288755;19;20197;-83
2023/05/10 10:21:52;;;;;;;4.83;2.50;;;17.10;99.90;;;;;;7287520;19;20259;-82
2023/05/10 10:24:17;;;;;;;5.07;2.27;;;17.20;99.90;;;;;;7295791;19;20200;-82
2023/05/10 10:26:45;;;;;;;4.90;2.60;;;17.30;99.90;;;;;;7297749;19;20185;-82
2023/05/10 10:29:33;;;;;;;4.33;2.70;;;17.40;99.90;;;;;;7295364;19;20204;-82
2023/05/10 10:32:17;;;;;;;5.33;2.97;;;17.60;99.90;;;;;;7288179;19;20592;-84
2023/05/10 10:34:43;;;;;;;5.43;3.00;;;17.70;99.90;;;;;;7186094;19;2004585;-84
2023/05/10 10:37:09;;;;;;;5.83;3.00;;;17.90;99.90;;;;;;7288474;19;20263;-83
2023/05/10 10:39:36;;;;;;;5.97;2.97;;;18.10;99.90;;;;;;7311089;19;20188;-84
2023/05/10 10:42:03;;;;;;;7.30;3.10;;;18.10;99.90;;;;;;7287416;19;20305;-84
2023/05/10 10:44:35;;;;;;;5.33;3.07;;;18.00;99.90;;;;;;7286911;19;20195;-83
2023/05/10 10:47:34;;;;;;;5.73;3.00;;;18.00;99.90;;;;;;7288056;19;20196;-84
2023/05/10 10:50:07;;;;;;;6.37;3.00;;;18.00;99.90;;;;;;7186258;19;2004340;-84
2023/05/10 10:52:38;;;;;;;5.47;2.87;;;18.10;99.90;;;;;;7287626;19;20193;-84
2023/05/10 10:55:14;;;;;;;6.03;3.23;;;18.10;99.90;;;;;;7287250;19;20192;-84
2023/05/10 10:57:47;;;;;;;5.63;3.20;;;18.50;99.90;;;;;;7272725;19;20208;-83
2023/05/10 11:00:22;;;;;;;6.67;3.03;;;19.00;99.90;;;;;;7292797;19;20204;-84
2023/05/10 11:03:18;;;;;;;4.93;2.90;;;19.60;99.90;;;;;;7295252;19;20192;-83
2023/05/10 11:05:48;;;;;;;5.40;2.90;;;19.50;99.90;;;;;;7193116;19;2004562;-84
2023/05/10 11:08:27;;;;;;;5.97;3.17;;;20.40;99.90;;;;;;7315213;19;20187;-82
2023/05/10 11:10:58;;;;;;;7.10;3.50;;;20.10;99.90;;;;;;7315415;19;20188;-83
2023/05/10 11:13:29;;;;;;;6.87;3.27;;;20.00;99.90;;;;;;7302405;19;20202;-84
2023/05/10 11:15:56;;;;;;;6.73;3.30;;;20.70;99.90;;;;;;7288601;19;20192;-83
2023/05/10 11:18:30;;;;;;;5.27;3.20;;;20.60;99.90;;;;;;7287758;19;20263;-83
2023/05/10 11:21:02;;;;;;;5.60;2.97;;;20.30;99.90;;;;;;7287639;19;20184;-83
2023/05/10 11:23:47;;;;;;;6.10;3.00;;;20.50;99.90;;;;;;7288187;19;20185;-84
2023/05/10 11:26:13;;;;;;;5.37;3.00;;;21.70;99.90;;;;;;7182811;19;2004771;-83
2023/05/10 11:28:46;;;;;;;5.83;2.80;;;22.40;99.90;;;;;;7295545;19;20189;-83
2023/05/10 11:31:19;;;;;;;5.07;2.80;;;22.60;99.90;;;;;;7290813;19;20188;-83
2023/05/10 11:33:47;;;;;;;6.17;3.30;;;22.80;99.90;;;;;;7292584;19;20185;-84
2023/05/10 11:36:15;;;;;;;6.00;3.33;;;23.20;99.90;;;;;;7292896;19;20181;-84
2023/05/10 11:38:41;;;;;;;6.23;3.60;;;23.50;99.90;;;;;;7292687;19;20271;-83
2023/05/10 11:41:09;;;;;;;6.27;3.80;;;23.50;99.90;;;;;;7315759;19;20188;-83
2023/05/10 11:43:38;;;;;;;6.57;3.90;;;23.30;99.90;;;;;;7293867;19;20200;-82
2023/05/10 11:46:05;;;;;;;4.60;3.03;;;23.10;99.90;;;;;;7290044;19;20643;-84
2023/05/10 11:48:31;;;;;;;5.67;3.40;;;23.10;99.90;;;;;;7290841;19;20232;-80
2023/05/10 11:50:57;;;;;;;5.50;3.30;;;23.50;99.90;;;;;;7296957;19;20222;-82
2023/05/10 11:53:26;;;;;;;6.57;3.43;;;24.00;99.90;;;;;;7295971;19;20656;-81
2023/05/10 11:55:51;;;;;;;5.40;2.90;;;24.10;99.90;;;;;;7292382;19;20195;-80
2023/05/10 11:58:18;;;;;;;5.10;3.40;;;23.90;99.90;;;;;;7291467;19;20185;-80
2023/05/10 12:00:45;;;;;;;5.47;3.20;;;24.00;99.90;;;;;;7296501;19;20189;-79
2023/05/10 12:03:11;;;;;;;3.17;2.00;;;24.10;99.90;;;;;;7293528;19;20188;-78
2023/05/10 12:05:37;;;;;;;5.37;2.20;;;24.10;99.90;;;;;;7312836;19;20550;-78
2023/05/10 12:08:20;;;;;;;3.37;2.40;;;24.00;99.90;;;;;;7293802;19;20280;-80
2023/05/10 12:10:46;;;;;;;4.30;2.40;;;23.80;99.90;;;;;;7187546;19;2004708;-80
2023/05/10 12:13:13;;;;;;;3.83;2.40;;;23.10;99.90;;;;;;7290461;19;20181;-79
2023/05/10 12:15:39;;;;;;;4.23;2.17;;;22.70;99.90;;;;;;7291491;19;20201;-79
2023/05/10 12:18:05;;;;;;;4.43;2.67;;;22.00;99.90;;;;;;7315726;19;20195;-84
2023/05/10 12:20:31;;;;;;;7.23;3.13;;;21.60;99.90;;;;;;7291826;19;20198;-81
2023/05/10 12:23:01;;;;;;;6.17;3.50;;;21.50;99.90;;;;;;7292727;19;20189;-80
2023/05/10 12:25:34;;;;;;;7.10;4.47;;;21.50;99.90;;;;;;7296814;19;20184;-79
2023/05/10 12:28:03;;;;;;;9.03;4.43;;;21.10;99.90;;;;;;7291930;19;20206;-80
2023/05/10 12:30:30;;;;;;;7.80;4.47;;;20.40;99.90;;;;;;7299169;19;20159;-79
2023/05/10 12:33:10;;;;;;;8.87;5.20;;;20.30;99.90;;;;;;7290909;19;20523;-79
2023/05/10 12:35:48;;;;;;;9.40;5.10;;;20.40;99.90;;;;;;7294365;19;20218;-79
2023/05/10 12:38:29;;;;;;;7.17;4.47;;;20.60;99.90;;;;;;7192139;19;2004401;-79
2023/05/10 12:40:56;;;;;;;9.77;5.00;;;20.80;99.90;;;;;;7293589;19;20200;-79
2023/05/10 12:43:22;;;;;;;7.90;4.90;;;21.00;99.90;;;;;;7296165;19;20191;-81
2023/05/10 12:45:53;;;;;;;10.73;4.37;;;21.20;99.90;;;;;;7290851;19;20204;-80