Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:02:01;;;;;;;49.58;31.25;;;;;;;10.92;100.00;96312.00;4988977;28;20053;-82
2023/10/20 00:04:27;;;;;;;55.47;34.50;;;;;;;10.97;100.00;96307.28;4992980;28;20075;-82
2023/10/20 00:06:53;;;;;;;47.13;27.88;;;;;;;10.85;100.00;96304.44;5008637;28;20033;-82
2023/10/20 00:09:19;;;;;;;50.03;30.98;;;;;;;10.84;100.00;96304.75;4994907;28;20029;-82
2023/10/20 00:11:45;;;;;;;58.17;34.38;;;;;;;10.80;100.00;96304.59;4993945;28;20132;-81
2023/10/20 00:14:10;;;;;;;65.55;38.28;;;;;;;10.69;100.00;96292.63;5005927;28;20481;-82
2023/10/20 00:16:37;;;;;;;51.25;31.40;;;;;;;10.72;100.00;96293.91;5011243;28;20084;-82
2023/10/20 00:19:02;;;;;;;51.03;32.42;;;;;;;10.76;100.00;96300.19;5007472;28;20044;-82
2023/10/20 00:21:29;;;;;;;35.35;22.80;;;;;;;10.67;100.00;96291.38;5025050;28;20063;-82
2023/10/20 00:23:55;;;;;;;50.53;30.58;;;;;;;10.83;100.00;96303.19;5020966;28;20022;-82
2023/10/20 00:26:21;;;;;;;46.33;28.33;;;;;;;10.83;100.00;96311.19;5025601;28;20098;-81
2023/10/20 00:28:47;;;;;;;36.40;24.15;;;;;;;10.90;100.00;96287.50;5009356;28;20505;-81
2023/10/20 00:31:12;;;;;;;56.20;33.08;;;;;;;10.87;100.00;96280.91;5015511;28;20033;-81
2023/10/20 00:33:39;;;;;;;63.38;33.33;;;;;;;10.72;100.00;96280.56;5005840;28;20036;-82
2023/10/20 00:36:06;;;;;;;39.22;24.05;;;;;;;10.78;100.00;96271.31;5026123;28;20106;-82
2023/10/20 00:38:31;;;;;;;59.17;34.95;;;;;;;10.78;100.00;96273.97;5010087;28;20037;-81
2023/10/20 00:40:57;;;;;;;46.42;27.27;;;;;;;10.78;100.00;96273.97;5011051;28;20029;-81
2023/10/20 00:43:34;;;;;;;54.45;31.80;;;;;;;10.75;100.00;96279.91;5028765;28;20385;-82
2023/10/20 00:45:59;;;;;;;51.33;30.38;;;;;;;10.79;100.00;96279.00;4992239;28;20462;-81
2023/10/20 00:48:24;;;;;;;55.72;32.83;;;;;;;10.77;100.00;96259.06;5010767;28;20113;-81
2023/10/20 00:50:50;;;;;;;49.38;29.63;;;;;;;10.81;100.00;96262.69;5008114;28;20041;-81
2023/10/20 00:53:17;;;;;;;52.42;32.20;;;;;;;10.80;100.00;96258.44;4991888;28;20029;-82
2023/10/20 00:55:43;;;;;;;55.38;32.33;;;;;;;10.88;100.00;96268.31;5025259;28;20032;-81
2023/10/20 00:58:09;;;;;;;54.10;32.10;;;;;;;10.72;100.00;96257.34;4991381;28;20481;-82
2023/10/20 01:00:34;;;;;;;58.95;34.58;;;;;;;10.68;100.00;96245.69;5007826;28;20083;-82
2023/10/20 01:03:00;;;;;;;53.90;31.15;;;;;;;10.79;100.00;96251.53;4993683;28;20037;-81
2023/10/20 01:05:26;;;;;;;48.80;30.48;;;;;;;10.64;100.00;96230.66;5008742;28;20683;-81
2023/10/20 01:07:52;;;;;;;58.50;33.28;;;;;;;10.65;100.00;96230.34;5027358;28;20049;-82
2023/10/20 01:10:18;;;;;;;62.15;35.08;;;;;;;10.63;100.00;96229.06;5029236;28;20064;-81
2023/10/20 01:12:44;;;;;;;58.58;32.80;;;;;;;10.67;100.00;96230.03;5012986;28;20033;-81
2023/10/20 01:15:14;;;;;;;50.83;29.08;;;;;;;10.71;100.00;96234.41;5013201;28;20030;-82
2023/10/20 01:17:39;;;;;;;42.78;27.88;;;;;;;10.88;100.00;96236.31;5015190;28;20037;-82
2023/10/20 01:20:06;;;;;;;51.05;29.90;;;;;;;10.89;100.00;96229.88;4996462;28;20478;-81
2023/10/20 01:22:33;;;;;;;48.60;29.00;;;;;;;10.85;100.00;96234.28;4997872;28;20033;-82
2023/10/20 01:24:59;;;;;;;52.38;31.70;;;;;;;10.88;100.00;96242.44;5013253;28;20037;-82
2023/10/20 01:27:25;;;;;;;30.95;21.02;;;;;;;10.88;100.00;96236.31;5010802;28;20039;-81
2023/10/20 01:29:50;;;;;;;32.75;22.45;;;;;;;10.95;100.00;96236.63;5009464;28;20148;-82
2023/10/20 01:32:16;;;;;;;49.65;29.83;;;;;;;10.94;100.00;96235.84;5009943;28;20056;-82
2023/10/20 01:34:41;;;;;;;49.60;30.73;;;;;;;10.71;100.00;96220.28;5029284;28;20056;-82
2023/10/20 01:37:14;;;;;;;56.65;31.30;;;;;;;10.75;100.00;96219.34;4998915;28;20445;-82
2023/10/20 01:39:41;;;;;;;32.28;19.60;;;;;;;10.79;100.00;96212.28;5013108;28;20033;-82
2023/10/20 01:42:07;;;;;;;35.10;22.90;;;;;;;10.84;100.00;96222.81;4998777;28;20111;-82
2023/10/20 01:44:32;;;;;;;40.65;24.15;;;;;;;10.87;100.00;96218.75;5031144;28;20029;-81
2023/10/20 01:46:59;;;;;;;50.95;29.33;;;;;;;10.75;100.00;96200.69;4994286;28;20044;-82
2023/10/20 01:49:24;;;;;;;55.15;33.83;;;;;;;10.67;100.00;96208.69;5010359;28;20441;-81
2023/10/20 01:51:50;;;;;;;51.85;31.77;;;;;;;10.72;100.00;96203.19;5011535;28;20056;-82
2023/10/20 01:54:16;;;;;;;53.05;31.50;;;;;;;10.75;100.00;96207.88;4990337;28;20029;-81
2023/10/20 01:56:41;;;;;;;52.38;31.05;;;;;;;10.70;100.00;96198.19;5012775;28;20029;-82
2023/10/20 01:59:06;;;;;;;58.58;31.70;;;;;;;10.68;100.00;96188.91;5010384;28;20470;-82
2023/10/20 02:01:33;;;;;;;49.22;30.88;;;;;;;10.70;100.00;96186.72;4997672;28;20033;-82
2023/10/20 02:03:59;;;;;;;47.45;29.58;;;;;;;10.77;100.00;96185.13;5012341;28;20025;-81
2023/10/20 02:06:24;;;;;;;46.15;28.05;;;;;;;10.81;100.00;96179.97;5031812;28;20485;-82
2023/10/20 02:08:49;;;;;;;31.38;19.52;;;;;;;10.80;100.00;96173.06;5011506;28;20155;-82
2023/10/20 02:11:15;;;;;;;45.00;27.50;;;;;;;10.85;100.00;96168.38;4993937;28;20076;-82
2023/10/20 02:13:42;;;;;;;25.73;17.80;;;;;;;11.00;100.00;96180.44;5013313;28;20034;-82
2023/10/20 02:16:08;;;;;;;52.30;29.42;;;;;;;10.82;100.00;96168.97;4994094;28;20037;-82
2023/10/20 02:18:34;;;;;;;55.40;31.73;;;;;;;10.72;100.00;96152.50;5010908;28;20032;-82
2023/10/20 02:21:03;;;;;;;47.42;29.98;;;;;;;10.79;100.00;96155.50;5009804;28;20053;-82
2023/10/20 02:23:30;;;;;;;60.95;36.45;;;;;;;10.61;100.00;96156.59;5011774;28;20033;-82
2023/10/20 02:25:57;;;;;;;67.75;36.63;;;;;;;10.63;100.00;96152.50;5012919;28;20536;-82
2023/10/20 02:28:23;;;;;;;59.00;36.88;;;;;;;10.52;100.00;96138.72;5024221;28;20439;-82
2023/10/20 02:30:48;;;;;;;65.53;38.15;;;;;;;10.64;100.00;96155.97;5011905;28;20041;-83
2023/10/20 02:33:14;;;;;;;60.55;35.30;;;;;;;10.55;100.00;96138.06;5028918;28;20029;-82
2023/10/20 02:35:40;;;;;;;55.70;33.97;;;;;;;10.44;100.00;96138.72;5012514;28;20397;-82
2023/10/20 02:38:05;;;;;;;55.65;33.88;;;;;;;10.52;100.00;96128.03;5012754;28;20028;-82
2023/10/20 02:40:31;;;;;;;56.60;33.53;;;;;;;10.55;100.00;96132.75;4996273;28;20033;-82
2023/10/20 02:42:56;;;;;;;61.60;33.33;;;;;;;10.54;100.00;96127.72;5028686;28;20038;-82
2023/10/20 02:45:21;;;;;;;68.90;34.10;;;;;;;10.43;100.00;96121.94;5012767;28;20033;-82
2023/10/20 02:47:50;;;;;;;61.47;32.38;;;;;;;10.46;100.00;96128.53;5013852;28;20036;-82
2023/10/20 02:50:17;;;;;;;59.13;33.03;;;;;;;10.47;100.00;96135.41;4994102;28;20091;-82
2023/10/20 02:52:43;;;;;;;56.67;30.83;;;;;;;10.50;100.00;96124.91;5010361;28;20112;-82
2023/10/20 02:55:08;;;;;;;60.60;34.78;;;;;;;10.40;100.00;96121.75;5012333;28;20104;-82
2023/10/20 02:57:36;;;;;;;60.30;33.47;;;;;;;10.49;100.00;96131.34;4977774;28;20042;-82
2023/10/20 03:00:04;;;;;;;51.40;30.35;;;;;;;10.48;100.00;96121.00;5009785;28;20133;-81
2023/10/20 03:02:29;;;;;;;57.67;32.60;;;;;;;10.54;100.00;96114.38;5008476;28;20041;-82
2023/10/20 03:04:55;;;;;;;49.88;30.23;;;;;;;10.59;100.00;96116.91;5028682;28;20786;-82
2023/10/20 03:07:24;;;;;;;33.17;20.58;;;;;;;10.76;100.00;96103.53;5012371;28;20036;-82
2023/10/20 03:09:51;;;;;;;47.88;27.60;;;;;;;10.62;100.00;96099.47;5013574;28;20029;-82
2023/10/20 03:12:16;;;;;;;48.67;27.40;;;;;;;10.71;100.00;96106.38;5029773;28;20033;-82
2023/10/20 03:14:41;;;;;;;50.97;30.85;;;;;;;10.59;100.00;96087.56;5012756;28;20036;-82
2023/10/20 03:17:07;;;;;;;51.42;29.63;;;;;;;10.57;100.00;96098.53;5011692;28;20370;-82
2023/10/20 03:19:32;;;;;;;38.45;25.20;;;;;;;10.54;100.00;96080.50;4995656;28;20037;-82
2023/10/20 03:21:57;;;;;;;26.88;18.25;;;;;;;10.81;99.92;96078.59;5000120;28;20036;-81
2023/10/20 03:24:23;;;;;;;32.45;20.08;;;;;;;10.90;98.51;96082.78;5026656;28;20087;-81
2023/10/20 03:26:49;;;;;;;41.70;25.20;;;;;;;10.61;100.00;96072.03;5007784;28;20041;-81
2023/10/20 03:29:14;;;;;;;33.33;23.42;;;;;;;10.68;100.00;96069.66;4997143;28;20071;-81
2023/10/20 03:31:40;;;;;;;37.90;23.65;;;;;;;10.64;100.00;96054.63;5009603;28;20068;-81
2023/10/20 03:34:05;;;;;;;29.58;20.40;;;;;;;10.81;100.00;96067.91;5009783;28;20526;-81
2023/10/20 03:36:31;;;;;;;28.65;17.25;;;;;;;10.79;99.85;96054.88;5027387;28;20475;-82
2023/10/20 03:38:56;;;;;;;23.13;16.23;;;;;;;10.84;97.61;96054.72;4995616;28;20105;-81
2023/10/20 03:41:22;;;;;;;31.15;21.25;;;;;;;10.83;99.96;96055.03;4996497;28;20485;-81
2023/10/20 03:43:47;;;;;;;30.15;21.35;;;;;;;10.70;100.00;96059.47;4994148;28;20029;-81
2023/10/20 03:46:13;;;;;;;22.05;14.95;;;;;;;10.95;96.72;96055.94;4993736;28;20036;-82
2023/10/20 03:48:40;;;;;;;23.70;17.63;;;;;;;10.87;98.63;96063.97;4996669;28;20586;-81
2023/10/20 03:51:10;;;;;;;27.85;20.48;;;;;;;10.72;100.00;96046.59;5023390;28;20041;-82
2023/10/20 03:53:52;;;;;;;30.77;20.48;;;;;;;10.63;100.00;96032.50;5012794;28;20033;-81
2023/10/20 03:56:18;;;;;;;22.55;15.43;;;;;;;10.47;100.00;96026.06;5003201;28;20361;-82
2023/10/20 03:58:46;;;;;;;28.33;20.02;;;;;;;10.37;100.00;96023.75;5024417;28;20041;-81
2023/10/20 04:01:12;;;;;;;26.65;18.30;;;;;;;10.43;100.00;96027.81;5010658;28;20030;-81
2023/10/20 04:03:38;;;;;;;30.00;20.60;;;;;;;10.47;100.00;96026.88;5009761;28;20541;-81
2023/10/20 04:06:08;;;;;;;30.02;19.27;;;;;;;10.55;100.00;96027.94;4994605;28;20107;-81
2023/10/20 04:08:34;;;;;;;25.77;18.10;;;;;;;10.66;100.00;96031.06;5031357;28;20068;-81
2023/10/20 04:11:00;;;;;;;27.38;19.90;;;;;;;10.35;100.00;96028.63;5028929;28;20057;-81
2023/10/20 04:13:27;;;;;;;23.25;16.63;;;;;;;10.46;100.00;96011.19;5007240;28;20034;-81
2023/10/20 04:15:53;;;;;;;25.88;19.10;;;;;;;10.71;99.14;96014.88;5028210;28;20021;-81
2023/10/20 04:18:19;;;;;;;21.15;14.40;;;;;;;10.73;99.23;96018.00;5029738;28;20358;-81
2023/10/20 04:20:48;;;;;;;19.00;13.93;;;;;;;10.67;99.64;96005.94;5033944;28;20033;-82
2023/10/20 04:23:14;;;;;;;23.33;17.05;;;;;;;10.81;96.43;96001.22;5026712;28;20033;-82
2023/10/20 04:25:39;;;;;;;28.73;19.73;;;;;;;10.53;100.00;96003.47;5027709;28;20042;-81
2023/10/20 04:58:01;;;;;;;16.55;12.02;;;;;;;10.41;100.00;95939.34;5001533;28;20485;-81
2023/10/20 05:05:33;;;;;;;15.43;10.40;;;;;;;10.47;100.00;95940.75;5029196;28;20512;-82
2023/10/20 05:10:37;;;;;;;22.40;15.07;;;;;;;10.24;100.00;95910.09;5034619;28;20431;-82
2023/10/20 05:13:02;;;;;;;19.33;13.60;;;;;;;10.29;100.00;95913.34;5016010;28;20116;-82
2023/10/20 05:15:31;;;;;;;22.13;15.05;;;;;;;10.22;100.00;95910.38;5017248;28;20037;-82
2023/10/20 05:17:57;;;;;;;15.27;12.35;;;;;;;10.18;100.00;95906.78;4997997;28;20033;-81
2023/10/20 05:20:23;;;;;;;19.77;15.07;;;;;;;10.06;100.00;95890.66;4996066;28;20040;-81
2023/10/20 05:22:49;;;;;;;18.27;15.20;;;;;;;10.09;100.00;95894.56;5015621;28;20108;-82
2023/10/20 05:25:15;;;;;;;24.30;16.33;;;;;;;10.07;100.00;95881.53;4999328;28;20636;-81
2023/10/20 05:27:41;;;;;;;23.33;15.63;;;;;;;10.08;100.00;95885.00;5030069;28;20941;-82
2023/10/20 05:30:07;;;;;;;20.45;15.82;;;;;;;10.00;100.00;95891.13;5011889;28;20037;-82
2023/10/20 05:32:33;;;;;;;15.48;10.75;;;;;;;10.35;100.00;95885.41;5015443;28;20029;-82
2023/10/20 05:34:59;;;;;;;14.60;12.65;;;;;;;10.35;100.00;95888.06;5016180;28;20033;-82
2023/10/20 05:37:25;;;;;;;16.05;13.13;;;;;;;10.15;100.00;95877.34;5009908;28;20034;-81
2023/10/20 05:39:51;;;;;;;15.48;12.25;;;;;;;9.95;100.00;95876.09;5033287;28;20036;-81
2023/10/20 05:42:19;;;;;;;17.42;13.20;;;;;;;9.78;100.00;95884.13;5001263;28;20033;-81
2023/10/20 05:44:58;;;;;;;17.27;12.90;;;;;;;9.79;100.00;95891.78;5000778;28;20030;-82
2023/10/20 05:47:27;;;;;;;18.23;12.90;;;;;;;9.75;100.00;95876.75;5016087;28;20033;-81
2023/10/20 05:49:53;;;;;;;17.25;11.90;;;;;;;9.99;100.00;95878.91;5002089;28;20056;-81
2023/10/20 05:52:19;;;;;;;14.73;11.50;;;;;;;9.80;100.00;95873.94;5034940;28;20512;-82
2023/10/20 05:54:45;;;;;;;16.25;11.73;;;;;;;9.73;100.00;95884.28;5016381;28;20092;-81
2023/10/20 05:57:11;;;;;;;12.55;10.55;;;;;;;9.77;100.00;95866.56;4998131;28;20037;-82
2023/10/20 05:59:37;;;;;;;13.68;11.38;;;;;;;9.57;100.00;95857.34;5013690;28;20469;-82
2023/10/20 06:02:03;;;;;;;13.02;10.02;;;;;;;9.52;100.00;95848.75;5006824;28;20571;-81
2023/10/20 06:04:29;;;;;;;9.88;8.55;;;;;;;9.65;100.00;95856.53;5012411;28;20037;-81
2023/10/20 06:06:54;;;;;;;10.15;8.82;;;;;;;9.68;100.00;95855.13;5012223;28;20029;-81
2023/10/20 06:09:19;;;;;;;9.48;8.52;;;;;;;9.66;100.00;95849.34;5015505;28;20049;-81
2023/10/20 06:11:45;;;;;;;10.30;8.50;;;;;;;9.50;100.00;95841.06;5015273;28;20030;-81
2023/10/20 06:14:10;;;;;;;8.85;7.57;;;;;;;9.53;100.00;95848.41;5012499;28;20473;-81
2023/10/20 06:16:36;;;;;;;8.43;7.07;;;;;;;9.75;100.00;95837.59;5025157;28;20121;-81
2023/10/20 06:19:01;;;;;;;9.13;7.60;;;;;;;9.67;100.00;95833.06;5009111;28;20083;-81
2023/10/20 06:21:28;;;;;;;11.30;8.18;;;;;;;9.68;100.00;95825.84;4999786;28;20041;-81
2023/10/20 06:23:54;;;;;;;10.10;9.02;;;;;;;9.60;100.00;95826.66;5038129;28;20037;-81
2023/10/20 06:26:19;;;;;;;9.00;7.43;;;;;;;9.45;100.00;95811.94;4995878;28;20516;-81
2023/10/20 06:28:44;;;;;;;9.88;8.50;;;;;;;9.44;100.00;95801.59;5010316;28;20025;-81
2023/10/20 06:31:57;;;;;;;14.70;8.63;;;;;;;9.27;100.00;95798.97;4996241;28;20048;-81
2023/10/20 06:37:08;;;;;;;10.82;9.27;;;;;;;9.37;100.00;95801.31;4994960;28;20041;-81
2023/10/20 06:39:37;;;;;;;9.38;8.27;;;;;;;9.40;100.00;95809.44;5015787;28;20037;-80
2023/10/20 06:42:06;;;;;;;9.20;7.88;;;;;;;9.44;100.00;95807.72;5012917;28;20032;-80
2023/10/20 06:44:34;;;;;;;12.68;8.88;;;;;;;9.81;100.00;95803.56;5028373;28;20087;-81
2023/10/20 06:46:59;;;;;;;7.80;7.00;;;;;;;10.01;100.00;95792.22;5007317;28;20029;-81
2023/10/20 06:49:25;;;;;;;9.55;8.38;;;;;;;9.64;100.00;95783.09;5007533;28;20033;-81
2023/10/20 06:51:50;;;;;;;9.13;7.22;;;;;;;9.72;100.00;95765.50;4994705;28;20092;-81
2023/10/20 06:54:17;;;;;;;8.88;7.97;;;;;;;9.49;100.00;95772.16;4996738;28;20095;-81
2023/10/20 06:56:42;;;;;;;9.07;8.20;;;;;;;9.37;100.00;95788.00;5031596;28;20143;-81
2023/10/20 06:59:12;;;;;;;9.13;7.47;;;;;;;9.60;100.00;95774.19;5013904;28;20516;-81
2023/10/20 07:01:37;;;;;;;10.25;8.15;;;;;;;9.68;100.00;95797.34;5009774;28;20040;-81
2023/10/20 07:04:06;;;;;;;11.15;8.20;;;;;;;9.62;100.00;95787.97;5022249;28;20033;-81
2023/10/20 07:06:31;;;;;;;8.93;8.02;;;;;;;9.68;100.00;95775.25;5004466;28;20030;-81
2023/10/20 07:08:57;;;;;;;9.43;8.23;;;;;;;9.50;100.00;95765.75;5027906;28;20025;-81
2023/10/20 07:11:24;;;;;;;7.65;6.70;;;;;;;9.51;100.00;95773.41;5012168;28;20064;-81
2023/10/20 07:13:49;;;;;;;9.85;8.20;;;;;;;9.53;100.00;95760.56;5028414;28;20030;-81
2023/10/20 07:16:15;;;;;;;10.43;8.80;;;;;;;9.39;100.00;95772.50;5024012;28;20033;-81
2023/10/20 07:18:40;;;;;;;11.40;9.60;;;;;;;9.54;100.00;95769.34;4992748;28;20026;-81
2023/10/20 07:21:05;;;;;;;11.88;9.05;;;;;;;9.75;100.00;95772.88;4997209;28;20405;-81
2023/10/20 07:23:32;;;;;;;13.18;10.05;;;;;;;9.54;100.00;95777.31;5027256;28;20085;-81
2023/10/20 07:25:57;;;;;;;11.48;9.45;;;;;;;9.49;100.00;95783.59;5011035;28;20196;-81
2023/10/20 07:28:23;;;;;;;11.52;9.77;;;;;;;9.28;100.00;95763.28;5016850;28;20554;-81
2023/10/20 07:30:49;;;;;;;11.68;10.00;;;;;;;9.32;100.00;95764.22;5029955;28;20037;-81
2023/10/20 07:33:14;;;;;;;10.50;9.45;;;;;;;9.49;100.00;95742.88;5024795;28;20112;-81
2023/10/20 07:35:42;;;;;;;13.45;10.80;;;;;;;9.47;100.00;95731.75;5028575;28;20029;-81
2023/10/20 07:38:07;;;;;;;11.85;10.00;;;;;;;9.79;99.75;95733.84;4998131;28;20045;-81
2023/10/20 07:40:34;;;;;;;10.50;9.25;;;;;;;9.33;100.00;95721.31;5025069;28;20498;-81
2023/10/20 07:43:01;;;;;;;11.50;8.80;;;;;;;9.74;100.00;95747.38;5010134;28;20418;-81
2023/10/20 07:45:28;;;;;;;10.95;9.50;;;;;;;9.56;99.52;95725.34;5024608;28;20021;-81
2023/10/20 07:47:53;;;;;;;8.07;7.15;;;;;;;9.79;99.00;95724.00;4996689;28;20124;-81
2023/10/20 07:50:19;;;;;;;12.23;9.15;;;;;;;9.53;99.98;95720.63;5010630;28;20112;-81
2023/10/20 07:52:44;;;;;;;11.77;9.45;;;;;;;9.55;100.00;95712.31;5028188;28;20082;-81
2023/10/20 07:55:10;;;;;;;12.80;8.05;;;;;;;9.33;100.00;95699.22;4996839;28;20067;-81
2023/10/20 07:57:35;;;;;;;12.70;8.18;;;;;;;9.49;100.00;95710.94;5025179;28;20038;-80
2023/10/20 08:00:01;;;;;;;12.05;8.60;;;;;;;9.49;100.00;95706.41;5003854;28;20482;-81
2023/10/20 08:02:27;;;;;;;13.05;8.50;;;;;;;9.52;100.00;95712.97;5012341;28;20030;-81
2023/10/20 08:04:52;;;;;;;10.63;9.13;;;;;;;9.54;99.77;95716.88;5013463;28;20094;-80
2023/10/20 08:07:18;;;;;;;14.82;8.82;;;;;;;9.30;100.00;95705.19;5030209;28;20037;-81
2023/10/20 08:09:43;;;;;;;11.35;8.57;;;;;;;9.12;100.00;95717.75;5023450;28;20025;-80
2023/10/20 08:12:08;;;;;;;12.13;9.80;;;;;;;9.35;100.00;95721.00;5027853;28;20477;-81
2023/10/20 08:14:34;;;;;;;12.20;9.35;;;;;;;9.26;100.00;95710.34;5004352;28;20033;-80
2023/10/20 08:17:03;;;;;;;11.35;7.97;;;;;;;9.46;100.00;95701.69;5009984;28;20057;-81
2023/10/20 08:19:29;;;;;;;14.32;9.23;;;;;;;9.38;100.00;95693.72;5013283;28;20026;-81
2023/10/20 08:21:54;;;;;;;11.98;9.52;;;;;;;9.44;99.61;95706.56;5028817;28;20036;-81
2023/10/20 08:24:20;;;;;;;15.38;10.13;;;;;;;9.27;100.00;95725.22;5025472;28;20129;-81
2023/10/20 08:26:45;;;;;;;9.70;7.95;;;;;;;9.50;100.00;95729.25;5009425;28;20092;-81
2023/10/20 08:29:11;;;;;;;11.18;8.45;;;;;;;9.49;100.00;95724.25;5020420;28;20034;-80
2023/10/20 08:31:38;;;;;;;11.90;9.68;;;;;;;9.73;98.53;95740.47;5007840;28;20037;-81
2023/10/20 08:34:04;;;;;;;12.15;10.00;;;;;;;9.56;98.89;95727.22;5012281;28;21722;-81
2023/10/20 08:36:29;;;;;;;9.75;8.02;;;;;;;9.65;99.14;95734.03;5009452;28;20032;-80
2023/10/20 08:38:55;;;;;;;9.05;7.57;;;;;;;9.68;99.08;95737.97;5011690;28;20033;-81
2023/10/20 08:41:22;;;;;;;13.23;9.88;;;;;;;9.12;100.00;95747.00;5001486;28;20087;-80
2023/10/20 08:43:49;;;;;;;13.27;9.30;;;;;;;9.11;100.00;95753.41;5019289;28;20036;-81
2023/10/20 08:46:16;;;;;;;13.23;9.77;;;;;;;9.19;100.00;95752.66;5026965;28;20021;-81
2023/10/20 08:48:46;;;;;;;13.60;10.77;;;;;;;9.12;100.00;95747.00;5027888;28;20112;-80
2023/10/20 08:51:15;;;;;;;16.92;10.50;;;;;;;8.63;100.00;95752.78;5013346;28;20025;-81
2023/10/20 08:53:41;;;;;;;15.38;10.68;;;;;;;8.86;100.00;95740.91;5005667;28;20057;-81
2023/10/20 08:56:08;;;;;;;14.18;10.35;;;;;;;8.68;100.00;95745.44;4989662;28;20022;-80
2023/10/20 08:58:35;;;;;;;17.35;12.65;;;;;;;8.62;100.00;95756.53;5000433;28;20026;-80
2023/10/20 09:01:01;;;;;;;16.92;11.73;;;;;;;8.56;100.00;95757.78;5002276;28;20037;-80
2023/10/20 09:03:28;;;;;;;19.55;12.68;;;;;;;8.56;100.00;95757.78;4993488;28;20096;-81
2023/10/20 09:06:02;;;;;;;18.58;12.43;;;;;;;8.52;100.00;95752.28;5028269;28;20197;-80
2023/10/20 09:08:28;;;;;;;19.73;12.95;;;;;;;9.02;100.00;95740.13;5024605;28;20025;-81
2023/10/20 09:10:54;;;;;;;15.85;11.55;;;;;;;8.80;100.00;95737.63;5010085;28;20025;-81
2023/10/20 09:13:19;;;;;;;15.25;10.27;;;;;;;8.77;100.00;95745.44;4995935;28;20044;-81
2023/10/20 09:15:45;;;;;;;19.20;12.35;;;;;;;8.73;100.00;95747.16;5007135;28;20030;-81
2023/10/20 09:18:10;;;;;;;16.42;11.93;;;;;;;8.92;100.00;95752.97;5028610;28;20492;-80
2023/10/20 09:20:36;;;;;;;18.13;11.95;;;;;;;8.81;100.00;95762.34;5013025;28;20026;-80
2023/10/20 09:23:10;;;;;;;19.55;12.48;;;;;;;8.56;100.00;95752.47;5010021;28;20384;-80
2023/10/20 09:25:35;;;;;;;16.15;12.48;;;;;;;8.54;100.00;95747.44;5029387;28;20064;-80
2023/10/20 09:28:01;;;;;;;18.02;13.32;;;;;;;8.79;100.00;95733.41;5008484;28;20558;-81
2023/10/20 09:30:27;;;;;;;17.42;11.85;;;;;;;8.51;100.00;95736.66;5006916;28;20115;-80
2023/10/20 09:32:52;;;;;;;18.77;12.35;;;;;;;8.41;100.00;95734.31;5014503;28;20029;-81
2023/10/20 09:35:18;;;;;;;17.58;12.35;;;;;;;8.36;100.00;95729.16;5016460;28;20476;-80
2023/10/20 09:37:51;;;;;;;17.80;11.27;;;;;;;8.48;100.00;95726.66;5037831;28;20029;-80
2023/10/20 09:40:19;;;;;;;17.58;11.82;;;;;;;8.73;100.00;95734.66;5008847;28;20095;-80
2023/10/20 09:43:28;;;;;;;17.27;11.80;;;;;;;8.83;100.00;95744.97;4999457;28;20033;-81
2023/10/20 09:46:13;;;;;;;20.40;11.75;;;;;;;9.00;100.00;95742.31;5029986;28;20076;-80
2023/10/20 09:48:41;;;;;;;14.95;11.57;;;;;;;8.97;100.00;95742.16;5009777;28;20072;-81
2023/10/20 09:51:08;;;;;;;16.10;11.68;;;;;;;8.66;100.00;95747.63;5014719;28;20033;-80
2023/10/20 09:53:34;;;;;;;17.23;10.88;;;;;;;8.56;100.00;95757.78;5031259;28;20029;-80
2023/10/20 09:56:00;;;;;;;16.38;11.60;;;;;;;8.62;100.00;95751.22;5033899;28;20041;-80
2023/10/20 09:58:26;;;;;;;15.80;11.35;;;;;;;8.72;100.00;95746.38;5032215;28;20048;-80
2023/10/20 10:00:54;;;;;;;18.27;12.35;;;;;;;8.56;100.00;95744.50;4998797;28;20030;-81
2023/10/20 10:04:00;;;;;;;14.85;9.63;;;;;;;9.18;100.00;95760.91;4994628;28;20054;-81
2023/10/20 10:06:25;;;;;;;13.90;11.15;;;;;;;9.25;100.00;95758.56;5011773;28;20040;-81
2023/10/20 10:08:52;;;;;;;16.08;11.73;;;;;;;9.02;100.00;95768.63;5014637;28;20025;-81
2023/10/20 10:11:19;;;;;;;17.23;11.40;;;;;;;8.98;100.00;95781.75;5031173;28;20029;-81
2023/10/20 10:13:44;;;;;;;14.35;10.50;;;;;;;9.02;100.00;95766.72;5025020;28;20500;-81
2023/10/20 10:16:13;;;;;;;18.23;12.77;;;;;;;8.86;100.00;95760.31;5025396;28;20026;-80
2023/10/20 10:18:45;;;;;;;17.08;11.98;;;;;;;8.59;100.00;95755.28;5032646;28;20033;-80
2023/10/20 10:21:23;;;;;;;15.52;11.43;;;;;;;8.86;100.00;95757.66;5014754;28;20029;-81
2023/10/20 10:24:09;;;;;;;16.00;12.57;;;;;;;8.61;100.00;95762.94;5030535;28;20025;-80
2023/10/20 10:26:44;;;;;;;18.63;13.90;;;;;;;8.73;100.00;95757.81;5013884;28;20029;-81
2023/10/20 10:29:09;;;;;;;18.70;14.60;;;;;;;8.67;100.00;95753.75;5005251;28;20436;-81
2023/10/20 10:31:38;;;;;;;16.67;11.60;;;;;;;8.92;100.00;95753.75;5023786;28;20069;-80
2023/10/20 10:34:04;;;;;;;16.65;12.48;;;;;;;8.83;100.00;95750.31;5001427;28;20025;-80
2023/10/20 10:36:41;;;;;;;14.52;10.60;;;;;;;8.54;100.00;95744.03;5014305;28;20033;-81
2023/10/20 10:39:06;;;;;;;16.83;11.27;;;;;;;8.64;100.00;95738.41;5030170;28;20025;-80
2023/10/20 10:41:32;;;;;;;16.23;12.98;;;;;;;8.64;100.00;95735.75;5017239;28;20040;-81
2023/10/20 10:43:57;;;;;;;16.60;12.10;;;;;;;8.72;100.00;95719.00;5013035;28;20028;-80
2023/10/20 10:46:43;;;;;;;16.08;11.20;;;;;;;8.85;100.00;95718.06;5007165;28;20404;-80
2023/10/20 10:49:10;;;;;;;13.40;11.00;;;;;;;8.63;100.00;95715.56;4993516;28;20045;-80
2023/10/20 10:51:44;;;;;;;14.32;11.45;;;;;;;8.87;100.00;95724.63;4989880;28;20079;-80
2023/10/20 10:54:10;;;;;;;15.00;11.80;;;;;;;8.69;100.00;95717.75;5014405;28;20037;-80
2023/10/20 10:56:35;;;;;;;16.98;12.07;;;;;;;8.76;100.00;95710.09;5015615;28;20121;-80
2023/10/20 10:59:00;;;;;;;17.40;13.90;;;;;;;8.61;100.00;95681.31;5036697;28;20607;-80
2023/10/20 11:01:27;;;;;;;14.38;11.05;;;;;;;8.71;100.00;95664.28;5013352;28;20033;-80
2023/10/20 11:03:52;;;;;;;14.25;11.15;;;;;;;8.58;100.00;95646.63;5014465;28;20523;-80
2023/10/20 11:06:18;;;;;;;12.55;11.02;;;;;;;8.47;100.00;95638.19;4995485;28;20029;-80
2023/10/20 11:08:44;;;;;;;13.98;11.02;;;;;;;8.37;100.00;95624.41;4987126;28;20033;-81
2023/10/20 11:11:10;;;;;;;14.05;11.38;;;;;;;8.50;100.00;95621.59;5011025;28;20033;-80
2023/10/20 11:13:36;;;;;;;15.15;11.70;;;;;;;8.45;100.00;95611.13;5025985;28;20041;-80
2023/10/20 11:16:03;;;;;;;11.93;9.77;;;;;;;8.67;100.00;95628.78;4989344;28;20117;-81
2023/10/20 11:18:29;;;;;;;13.30;11.85;;;;;;;8.40;100.00;95631.75;5004066;28;20072;-80
2023/10/20 11:20:55;;;;;;;13.82;10.32;;;;;;;8.78;100.00;95641.44;5005092;28;20552;-81
2023/10/20 11:23:31;;;;;;;13.95;10.40;;;;;;;8.94;100.00;95634.53;5004323;28;20033;-80
2023/10/20 11:26:00;;;;;;;14.80;11.30;;;;;;;8.83;99.47;95633.28;4993286;28;20036;-81
2023/10/20 11:28:26;;;;;;;15.75;11.55;;;;;;;9.19;99.87;95626.81;4993393;28;20037;-81
2023/10/20 11:30:52;;;;;;;16.50;10.27;;;;;;;8.85;99.47;95632.97;5012038;28;20021;-81
2023/10/20 11:33:17;;;;;;;15.93;12.27;;;;;;;8.65;99.45;95625.66;5025425;28;20075;-81
2023/10/20 11:35:44;;;;;;;14.50;11.98;;;;;;;8.97;100.00;95614.50;4994574;28;20433;-81
2023/10/20 11:38:09;;;;;;;12.95;9.65;;;;;;;8.72;100.00;95602.81;5019190;28;20095;-81
2023/10/20 11:40:34;;;;;;;15.38;11.75;;;;;;;8.63;99.58;95580.78;5009252;28;20128;-80
2023/10/20 11:43:00;;;;;;;17.23;11.60;;;;;;;8.70;100.00;95586.41;5010401;28;20500;-81
2023/10/20 11:45:25;;;;;;;16.40;13.02;;;;;;;8.65;100.00;95575.16;5014470;28;20459;-81
2023/10/20 11:47:51;;;;;;;20.17;12.95;;;;;;;8.60;100.00;95577.97;5035663;28;20043;-80
2023/10/20 11:50:19;;;;;;;16.52;12.35;;;;;;;8.73;100.00;95579.66;4982524;28;20036;-81
2023/10/20 11:52:45;;;;;;;17.95;12.80;;;;;;;8.63;100.00;95578.09;5007811;28;20481;-80
2023/10/20 11:55:11;;;;;;;14.35;11.98;;;;;;;8.57;100.00;95574.06;5008723;28;20112;-81
2023/10/20 11:57:38;;;;;;;16.52;12.13;;;;;;;8.54;100.00;95555.31;5023306;28;20520;-80