Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:20;;;;;;;12.85;5.15;;;30.00;27.20;;;;;;5028361;28;20021;-70
2022/07/19 00:02:46;;;;;;;17.17;5.97;;;30.10;27.10;;;;;;5029486;28;20144;-70
2022/07/19 00:05:13;;;;;;;13.10;5.28;;;30.10;27.10;;;;;;5025071;28;20084;-70
2022/07/19 00:07:40;;;;;;;12.95;5.75;;;30.10;27.10;;;;;;5027984;28;20049;-70
2022/07/19 00:10:07;;;;;;;18.60;5.50;;;30.10;27.00;;;;;;5027690;28;20029;-70
2022/07/19 00:12:34;;;;;;;15.52;5.40;;;30.10;26.90;;;;;;5027364;28;20132;-70
2022/07/19 00:15:00;;;;;;;14.00;5.43;;;30.20;26.90;;;;;;5028989;28;20109;-70
2022/07/19 00:17:26;;;;;;;18.25;5.65;;;30.20;26.60;;;;;;5026756;28;20105;-70
2022/07/19 00:19:51;;;;;;;15.45;5.50;;;30.30;26.70;;;;;;5028704;28;20029;-70
2022/07/19 00:22:17;;;;;;;9.98;5.55;;;30.30;26.50;;;;;;5028137;28;20169;-70
2022/07/19 00:24:43;;;;;;;13.48;6.00;;;30.40;26.50;;;;;;5030494;28;20049;-70
2022/07/19 00:27:08;;;;;;;14.82;5.47;;;30.40;26.50;;;;;;5028992;28;20400;-70
2022/07/19 00:29:34;;;;;;;14.32;4.90;;;30.40;26.50;;;;;;5033213;28;20029;-70
2022/07/19 00:32:00;;;;;;;15.95;5.68;;;30.40;26.30;;;;;;5027238;28;20461;-69
2022/07/19 00:34:25;;;;;;;15.07;5.57;;;30.40;26.40;;;;;;5028821;28;20029;-70
2022/07/19 00:36:51;;;;;;;13.35;5.35;;;30.40;26.40;;;;;;5030490;28;20411;-70
2022/07/19 00:39:17;;;;;;;11.10;4.78;;;30.40;26.40;;;;;;5028665;28;20103;-70
2022/07/19 00:41:44;;;;;;;12.65;5.28;;;30.40;26.30;;;;;;5027475;28;20060;-69
2022/07/19 00:44:10;;;;;;;11.10;6.07;;;30.50;26.30;;;;;;5026922;28;20034;-70
2022/07/19 00:46:37;;;;;;;17.38;5.97;;;30.50;26.30;;;;;;5029073;28;20029;-71
2022/07/19 00:49:04;;;;;;;14.32;5.82;;;30.50;26.20;;;;;;5028966;28;20025;-69
2022/07/19 00:51:32;;;;;;;12.32;5.43;;;30.50;26.10;;;;;;5028110;28;20378;-70
2022/07/19 00:54:00;;;;;;;16.40;5.45;;;30.50;26.10;;;;;;5029304;28;20545;-70
2022/07/19 00:56:27;;;;;;;9.90;4.97;;;30.50;26.20;;;;;;5028818;28;20033;-69
2022/07/19 00:58:54;;;;;;;14.35;6.00;;;30.50;26.30;;;;;;5032610;28;20171;-71
2022/07/19 01:01:20;;;;;;;13.43;6.32;;;30.50;26.40;;;;;;5026621;28;20353;-70
2022/07/19 01:03:46;;;;;;;15.48;5.97;;;30.50;26.30;;;;;;5029510;28;20087;-69
2022/07/19 01:06:12;;;;;;;12.80;5.57;;;30.40;26.30;;;;;;5027295;28;20022;-70
2022/07/19 01:08:38;;;;;;;14.43;6.03;;;30.40;26.40;;;;;;5026547;28;20292;-70
2022/07/19 01:11:05;;;;;;;13.90;5.70;;;30.30;26.40;;;;;;5028641;28;20086;-70
2022/07/19 01:13:32;;;;;;;15.75;5.72;;;30.30;26.60;;;;;;5026566;28;20065;-70
2022/07/19 01:15:58;;;;;;;15.55;5.30;;;30.30;26.60;;;;;;5026638;28;20017;-69
2022/07/19 01:18:24;;;;;;;16.10;5.47;;;30.20;26.00;;;;;;5024036;28;20056;-70
2022/07/19 01:20:51;;;;;;;10.18;5.10;;;30.20;26.70;;;;;;5022897;28;20108;-70
2022/07/19 01:23:17;;;;;;;17.60;6.10;;;30.20;26.60;;;;;;5028857;28;20105;-70
2022/07/19 01:25:42;;;;;;;12.45;4.82;;;30.10;26.10;;;;;;5026861;28;20511;-70
2022/07/19 01:28:08;;;;;;;15.10;5.68;;;30.10;26.80;;;;;;5033234;28;20025;-70
2022/07/19 01:30:34;;;;;;;13.85;5.53;;;30.10;26.80;;;;;;5027994;28;20030;-71
2022/07/19 01:33:00;;;;;;;12.85;4.60;;;30.10;26.80;;;;;;5027374;28;20049;-70
2022/07/19 01:35:27;;;;;;;15.13;5.30;;;30.10;26.90;;;;;;5028469;28;20028;-70
2022/07/19 01:37:53;;;;;;;11.13;4.60;;;30.00;26.90;;;;;;5026906;28;20029;-70
2022/07/19 01:40:19;;;;;;;12.35;5.13;;;30.00;27.00;;;;;;5028480;28;20117;-70
2022/07/19 01:42:46;;;;;;;10.52;5.10;;;29.90;27.00;;;;;;5028573;28;20071;-70
2022/07/19 01:45:13;;;;;;;13.50;5.35;;;29.90;27.00;;;;;;5027371;28;20033;-70
2022/07/19 01:47:40;;;;;;;12.38;5.50;;;29.90;27.10;;;;;;5025095;28;20025;-70
2022/07/19 01:50:08;;;;;;;12.07;5.07;;;29.90;27.10;;;;;;5023348;28;20064;-70
2022/07/19 01:52:34;;;;;;;14.05;5.47;;;29.80;27.10;;;;;;5013043;28;20037;-70
2022/07/19 01:54:59;;;;;;;15.50;5.47;;;29.80;27.20;;;;;;5028818;28;20032;-70
2022/07/19 01:57:26;;;;;;;17.65;5.10;;;29.80;27.20;;;;;;5026652;28;20809;-70
2022/07/19 01:59:52;;;;;;;13.55;5.13;;;29.80;27.20;;;;;;5030740;28;20032;-70
2022/07/19 02:02:18;;;;;;;12.70;5.30;;;29.80;27.30;;;;;;5026472;28;20023;-70
2022/07/19 02:04:43;;;;;;;11.52;4.95;;;29.70;27.30;;;;;;5026917;28;21326;-70
2022/07/19 02:07:09;;;;;;;14.38;4.70;;;29.70;27.40;;;;;;5027978;28;20033;-70
2022/07/19 02:09:35;;;;;;;13.40;5.50;;;29.60;27.50;;;;;;5024714;28;20026;-70
2022/07/19 02:12:00;;;;;;;14.15;5.00;;;29.70;27.50;;;;;;5026941;28;20132;-71
2022/07/19 02:14:26;;;;;;;11.85;5.28;;;29.60;27.50;;;;;;5025573;28;20412;-70
2022/07/19 02:16:52;;;;;;;11.63;5.22;;;29.60;27.50;;;;;;5028013;28;20112;-70
2022/07/19 02:19:18;;;;;;;12.27;5.20;;;29.60;27.50;;;;;;5022333;28;20101;-71
2022/07/19 02:21:44;;;;;;;10.40;5.30;;;29.60;27.50;;;;;;5027446;28;20045;-70
2022/07/19 02:24:09;;;;;;;14.45;4.97;;;29.60;27.50;;;;;;5026379;28;20042;-70
2022/07/19 02:26:35;;;;;;;13.63;5.13;;;29.60;28.40;;;;;;5026973;28;20037;-70
2022/07/19 02:29:02;;;;;;;15.63;4.93;;;29.60;27.00;;;;;;5028156;28;20033;-70
2022/07/19 02:31:28;;;;;;;13.38;5.30;;;29.50;27.60;;;;;;5026800;28;20568;-70
2022/07/19 02:33:53;;;;;;;12.35;4.63;;;29.50;27.60;;;;;;5027920;28;20100;-70
2022/07/19 02:36:19;;;;;;;12.05;4.80;;;29.60;27.70;;;;;;5027134;28;20116;-70
2022/07/19 02:38:45;;;;;;;12.52;4.93;;;29.50;27.70;;;;;;5020748;28;20069;-70
2022/07/19 02:41:13;;;;;;;12.02;4.97;;;29.50;27.70;;;;;;5027159;28;20116;-71
2022/07/19 02:43:40;;;;;;;17.13;5.43;;;29.50;27.80;;;;;;5022684;28;20087;-71
2022/07/19 02:46:05;;;;;;;11.00;4.40;;;29.50;27.80;;;;;;5023832;28;20025;-70
2022/07/19 02:48:31;;;;;;;14.02;4.68;;;29.50;27.80;;;;;;5026746;28;20428;-70
2022/07/19 02:50:57;;;;;;;8.90;4.57;;;29.50;27.90;;;;;;5026842;28;20071;-70
2022/07/19 02:53:23;;;;;;;15.07;4.68;;;29.50;27.80;;;;;;5026662;28;20033;-70
2022/07/19 02:55:49;;;;;;;12.32;4.70;;;29.50;27.90;;;;;;5027145;28;20032;-70
2022/07/19 02:58:15;;;;;;;14.30;5.35;;;29.40;27.40;;;;;;5028424;28;20060;-70
2022/07/19 03:00:41;;;;;;;13.75;4.88;;;29.40;28.10;;;;;;5025925;28;20076;-70
2022/07/19 03:05:51;;;;;;;11.95;4.80;;;29.40;28.30;;;;;;5026996;28;20117;-70
2022/07/19 03:08:17;;;;;;;11.43;4.82;;;29.30;28.20;;;;;;5024815;28;20108;-70
2022/07/19 03:10:43;;;;;;;14.90;4.70;;;29.30;28.40;;;;;;5026491;28;20029;-70
2022/07/19 03:13:09;;;;;;;15.27;4.40;;;29.30;28.50;;;;;;5023330;28;20095;-70
2022/07/19 03:15:38;;;;;;;9.10;4.47;;;29.20;28.60;;;;;;5027321;28;20649;-70
2022/07/19 03:18:04;;;;;;;9.60;4.60;;;29.20;28.70;;;;;;5023709;28;20452;-70
2022/07/19 03:20:30;;;;;;;12.02;4.72;;;29.10;29.50;;;;;;5016680;28;20038;-70
2022/07/19 03:22:55;;;;;;;16.08;4.85;;;29.10;28.90;;;;;;5025315;28;20041;-70
2022/07/19 03:25:21;;;;;;;15.52;4.88;;;29.10;29.00;;;;;;5026583;28;20072;-70
2022/07/19 03:27:48;;;;;;;13.45;4.88;;;29.00;29.10;;;;;;5028239;28;20021;-70
2022/07/19 03:30:14;;;;;;;10.05;4.60;;;29.00;29.20;;;;;;5027245;28;20025;-70
2022/07/19 03:32:40;;;;;;;13.40;4.75;;;29.00;29.20;;;;;;5026059;28;20040;-70
2022/07/19 03:35:06;;;;;;;10.30;4.35;;;28.90;29.30;;;;;;5026286;28;20026;-70
2022/07/19 03:37:32;;;;;;;15.15;4.78;;;28.90;29.40;;;;;;5025959;28;20033;-70
2022/07/19 03:39:57;;;;;;;11.70;4.28;;;28.80;29.50;;;;;;5027653;28;20405;-70
2022/07/19 03:42:23;;;;;;;12.18;4.68;;;28.80;29.60;;;;;;5025704;28;20111;-70
2022/07/19 03:44:49;;;;;;;14.95;4.68;;;28.80;29.80;;;;;;5026678;28;20040;-70
2022/07/19 03:47:14;;;;;;;9.57;4.75;;;28.70;29.70;;;;;;5025238;28;20025;-70
2022/07/19 03:49:40;;;;;;;11.30;4.15;;;28.70;29.30;;;;;;5026107;28;20428;-70
2022/07/19 03:52:06;;;;;;;14.13;4.55;;;28.70;29.40;;;;;;5027594;28;20112;-70
2022/07/19 03:54:31;;;;;;;12.77;4.53;;;28.70;30.00;;;;;;5025277;28;20029;-70
2022/07/19 03:56:57;;;;;;;10.63;3.88;;;28.70;30.00;;;;;;5025810;28;20025;-70
2022/07/19 10:56:18;;;;;;;19.35;11.02;;;32.90;36.80;;;;;;5052454;28;20430;-70
2022/07/19 10:58:51;;;;;;;20.77;10.70;;;32.40;38.80;;;;;;5041392;28;20026;-71
2022/07/19 11:01:19;;;;;;;20.52;10.75;;;32.10;39.60;;;;;;5042740;28;20036;-71
2022/07/19 11:03:53;;;;;;;24.13;10.25;;;31.80;39.80;;;;;;5043295;28;20040;-71
2022/07/19 11:06:26;;;;;;;16.67;11.07;;;31.40;40.20;;;;;;5040866;28;20044;-71
2022/07/19 11:08:54;;;;;;;24.42;10.43;;;31.10;40.90;;;;;;5040420;28;20033;-70
2022/07/19 11:11:20;;;;;;;19.95;10.65;;;30.90;41.10;;;;;;5039013;28;20098;-68
2022/07/19 11:13:52;;;;;;;25.02;11.02;;;30.80;41.70;;;;;;5043936;28;20075;-68
2022/07/19 11:16:19;;;;;;;23.85;10.70;;;30.60;42.40;;;;;;5040716;28;20078;-68
2022/07/19 11:18:46;;;;;;;26.05;11.10;;;30.50;42.50;;;;;;5038274;28;20136;-67
2022/07/19 11:21:15;;;;;;;15.40;10.65;;;30.40;44.10;;;;;;5038314;28;20051;-67
2022/07/19 11:23:41;;;;;;;16.52;11.23;;;30.20;45.10;;;;;;5040007;28;20028;-68
2022/07/19 11:26:20;;;;;;;18.05;10.32;;;30.10;45.70;;;;;;5040342;28;20075;-68
2022/07/19 11:28:48;;;;;;;14.52;9.48;;;30.00;46.20;;;;;;5032218;28;20122;-68
2022/07/19 11:31:15;;;;;;;14.15;9.63;;;29.70;47.40;;;;;;5042452;28;20043;-70
2022/07/19 11:33:42;;;;;;;18.73;9.75;;;29.60;47.60;;;;;;5043111;28;20077;-69
2022/07/19 11:36:09;;;;;;;15.98;9.30;;;29.60;48.10;;;;;;5040118;28;20588;-68
2022/07/19 11:38:42;;;;;;;16.92;9.75;;;29.40;48.70;;;;;;5042438;28;20021;-69
2022/07/19 11:41:11;;;;;;;17.25;9.30;;;29.50;48.60;;;;;;5041227;28;20443;-68
2022/07/19 11:43:37;;;;;;;15.98;8.45;;;29.50;48.80;;;;;;5042400;28;20052;-68
2022/07/19 11:46:03;;;;;;;13.73;8.95;;;29.60;48.80;;;;;;5039129;28;20116;-69
2022/07/19 11:48:30;;;;;;;15.35;9.30;;;30.60;46.30;;;;;;5040862;28;20408;-69
2022/07/19 11:51:04;;;;;;;14.60;8.00;;;32.40;41.50;;;;;;5034868;28;20369;-69
2022/07/19 11:53:31;;;;;;;15.25;9.30;;;32.50;40.80;;;;;;5034084;28;20083;-70
2022/07/19 11:55:57;;;;;;;15.85;8.88;;;32.70;39.50;;;;;;5035959;28;20041;-70
2022/07/19 11:58:23;;;;;;;13.95;9.50;;;33.00;39.20;;;;;;5042051;28;20033;-69
2022/07/19 12:00:49;;;;;;;16.52;9.32;;;32.90;38.80;;;;;;5039798;28;20079;-70
2022/07/19 12:03:18;;;;;;;14.10;9.15;;;32.80;38.90;;;;;;5037259;28;20029;-70
2022/07/19 12:06:01;;;;;;;15.88;9.30;;;32.70;38.90;;;;;;5031107;28;20060;-70
2022/07/19 12:08:39;;;;;;;19.52;9.57;;;33.00;39.50;;;;;;5024260;28;20124;-70
2022/07/19 12:11:23;;;;;;;15.25;8.80;;;33.90;37.30;;;;;;5019601;28;20044;-70
2022/07/19 12:13:51;;;;;;;16.70;9.30;;;34.30;35.60;;;;;;5018235;28;20040;-70
2022/07/19 12:16:18;;;;;;;15.73;9.68;;;35.70;33.40;;;;;;5027537;28;20033;-70
2022/07/19 12:18:55;;;;;;;17.63;9.30;;;35.30;33.60;;;;;;5022823;28;20026;-69
2022/07/19 12:21:31;;;;;;;17.65;9.40;;;34.80;34.30;;;;;;5025588;28;20121;-70
2022/07/19 12:24:22;;;;;;;18.73;10.52;;;34.20;35.20;;;;;;5023150;28;20033;-70
2022/07/19 12:27:01;;;;;;;17.92;9.93;;;34.30;34.80;;;;;;5030495;28;20021;-70
2022/07/19 12:29:30;;;;;;;17.88;9.77;;;34.30;34.80;;;;;;5037323;28;20029;-70
2022/07/19 12:32:04;;;;;;;19.35;9.80;;;33.90;35.90;;;;;;5032669;28;20033;-70
2022/07/19 12:34:45;;;;;;;18.67;10.77;;;34.00;35.60;;;;;;5034180;28;20037;-70
2022/07/19 12:37:18;;;;;;;20.52;10.43;;;33.80;35.40;;;;;;5036751;28;20519;-70
2022/07/19 12:40:05;;;;;;;18.88;10.40;;;33.50;36.00;;;;;;5038123;28;20029;-69
2022/07/19 12:42:59;;;;;;;18.35;10.25;;;33.20;36.70;;;;;;5032520;28;20029;-70
2022/07/19 12:45:27;;;;;;;18.33;9.98;;;33.20;36.50;;;;;;5031392;28;20041;-71
2022/07/19 12:47:54;;;;;;;16.92;9.60;;;33.90;35.20;;;;;;5038343;28;20021;-70
2022/07/19 12:50:25;;;;;;;18.13;9.48;;;35.30;31.80;;;;;;5036165;28;20107;-70
2022/07/19 12:52:52;;;;;;;18.88;9.73;;;35.90;30.90;;;;;;5035383;28;20052;-70
2022/07/19 12:55:18;;;;;;;20.10;10.23;;;37.10;28.80;;;;;;5032174;28;20045;-71
2022/07/19 12:57:45;;;;;;;19.63;9.50;;;37.40;28.10;;;;;;5028085;28;20030;-70
2022/07/19 13:00:12;;;;;;;17.48;9.05;;;36.80;29.00;;;;;;5022530;28;20116;-70
2022/07/19 13:02:37;;;;;;;18.77;9.82;;;37.40;28.70;;;;;;5024182;28;20045;-70
2022/07/19 13:05:04;;;;;;;16.30;9.10;;;38.10;27.70;;;;;;5021106;28;20146;-70
2022/07/19 13:07:29;;;;;;;16.00;9.20;;;38.80;26.70;;;;;;5021716;28;20038;-70
2022/07/19 13:09:55;;;;;;;17.30;8.73;;;39.00;27.10;;;;;;5023342;28;20412;-71
2022/07/19 13:12:21;;;;;;;18.10;9.18;;;39.40;25.50;;;;;;5020397;28;20112;-70
2022/07/19 13:14:49;;;;;;;15.55;8.85;;;38.90;26.30;;;;;;5023597;28;20124;-70
2022/07/19 13:17:16;;;;;;;17.08;9.10;;;39.10;25.90;;;;;;5024188;28;20052;-70
2022/07/19 13:19:41;;;;;;;16.58;9.82;;;38.30;27.20;;;;;;5021034;28;20026;-70
2022/07/19 13:22:07;;;;;;;15.73;9.60;;;37.60;27.80;;;;;;5023524;28;20044;-70
2022/07/19 13:24:37;;;;;;;16.00;9.50;;;37.20;28.30;;;;;;5022046;28;20380;-70
2022/07/19 13:27:03;;;;;;;16.17;9.27;;;37.50;28.00;;;;;;5018898;28;20037;-70
2022/07/19 13:29:28;;;;;;;16.80;9.48;;;37.50;27.90;;;;;;5023622;28;20629;-70
2022/07/19 13:31:54;;;;;;;13.70;8.38;;;37.40;27.80;;;;;;5025281;28;20444;-70
2022/07/19 13:34:20;;;;;;;15.70;8.45;;;37.50;27.90;;;;;;5023012;28;20037;-70
2022/07/19 13:36:46;;;;;;;14.82;8.98;;;37.50;28.00;;;;;;5019765;28;20040;-70
2022/07/19 13:39:12;;;;;;;16.45;9.30;;;37.40;28.00;;;;;;5019784;28;20034;-70
2022/07/19 13:41:39;;;;;;;17.13;8.43;;;37.40;28.20;;;;;;5019884;28;20034;-70
2022/07/19 13:44:05;;;;;;;14.90;8.50;;;37.40;28.10;;;;;;5016219;28;20033;-70
2022/07/19 13:46:31;;;;;;;13.93;8.32;;;37.30;27.90;;;;;;5022121;28;20045;-70
2022/07/19 13:48:57;;;;;;;13.60;8.63;;;37.20;27.80;;;;;;5023017;28;20029;-70
2022/07/19 13:51:23;;;;;;;17.80;8.73;;;37.20;27.60;;;;;;5018662;28;20024;-71
2022/07/19 13:53:50;;;;;;;16.27;8.25;;;37.20;27.80;;;;;;5020372;28;20487;-70
2022/07/19 13:56:16;;;;;;;16.25;8.27;;;37.20;27.60;;;;;;5018634;28;20464;-70
2022/07/19 13:58:41;;;;;;;21.63;8.40;;;37.10;27.30;;;;;;5020827;28;20550;-71
2022/07/19 14:01:07;;;;;;;20.65;7.57;;;36.90;27.00;;;;;;5023959;28;20033;-70
2022/07/19 14:03:33;;;;;;;17.55;8.05;;;36.70;27.20;;;;;;5021237;28;20060;-70
2022/07/19 14:05:59;;;;;;;23.48;8.93;;;36.40;27.60;;;;;;5024471;28;20478;-70
2022/07/19 14:08:24;;;;;;;17.70;7.80;;;36.20;27.80;;;;;;5020610;28;20088;-70
2022/07/19 14:10:50;;;;;;;16.23;8.30;;;36.10;27.70;;;;;;5020080;28;20034;-70
2022/07/19 14:13:16;;;;;;;14.73;8.07;;;35.90;27.80;;;;;;5027886;28;20475;-70
2022/07/19 14:15:42;;;;;;;14.40;7.82;;;35.70;28.50;;;;;;5018672;28;20057;-70
2022/07/19 14:18:09;;;;;;;17.92;7.70;;;35.50;28.80;;;;;;5020202;28;20049;-70
2022/07/19 14:20:35;;;;;;;19.25;7.82;;;35.40;28.50;;;;;;5023751;28;20037;-70
2022/07/19 14:23:01;;;;;;;15.95;8.10;;;35.40;28.70;;;;;;5022903;28;20035;-70
2022/07/19 14:25:27;;;;;;;14.93;7.88;;;35.50;28.00;;;;;;5026167;28;20124;-70
2022/07/19 14:27:53;;;;;;;13.90;7.82;;;35.50;28.00;;;;;;5023919;28;20028;-70
2022/07/19 14:30:19;;;;;;;19.48;8.68;;;35.50;27.70;;;;;;5021386;28;20662;-70
2022/07/19 14:32:45;;;;;;;18.50;9.85;;;35.50;28.00;;;;;;5016696;28;20028;-70
2022/07/19 14:35:11;;;;;;;15.15;9.73;;;35.50;27.70;;;;;;5018976;28;20053;-70
2022/07/19 14:37:37;;;;;;;16.88;8.90;;;35.40;27.80;;;;;;5022362;28;20898;-70
2022/07/19 14:40:04;;;;;;;17.58;10.80;;;35.40;28.10;;;;;;5023718;28;20152;-69
2022/07/19 14:42:31;;;;;;;14.38;10.05;;;35.40;27.50;;;;;;5018652;28;20416;-70
2022/07/19 14:44:57;;;;;;;20.00;10.25;;;35.40;27.90;;;;;;5026250;28;20076;-70
2022/07/19 14:47:23;;;;;;;18.65;10.15;;;35.30;28.20;;;;;;5019758;28;20029;-70
2022/07/19 14:49:48;;;;;;;18.63;10.55;;;35.30;28.30;;;;;;5015251;28;20048;-70
2022/07/19 14:52:14;;;;;;;18.02;10.30;;;35.30;28.30;;;;;;5027183;28;20751;-69
2022/07/19 14:54:40;;;;;;;17.90;9.73;;;35.10;28.40;;;;;;5020718;28;20053;-69
2022/07/19 14:57:06;;;;;;;17.75;10.05;;;35.10;28.50;;;;;;5019227;28;20030;-69
2022/07/19 14:59:31;;;;;;;20.02;9.95;;;34.90;28.50;;;;;;5020137;28;20511;-69
2022/07/19 15:01:57;;;;;;;14.65;9.75;;;34.70;28.80;;;;;;5019907;28;20025;-70
2022/07/19 15:04:23;;;;;;;17.02;9.60;;;34.50;29.00;;;;;;5021881;28;20060;-69
2022/07/19 15:06:48;;;;;;;18.27;8.48;;;34.40;29.50;;;;;;5019778;28;20029;-69
2022/07/19 15:09:14;;;;;;;13.40;8.75;;;34.20;29.60;;;;;;5025431;28;20033;-69
2022/07/19 15:11:40;;;;;;;19.20;9.13;;;34.20;29.70;;;;;;5020967;28;20026;-68
2022/07/19 15:14:09;;;;;;;18.60;8.85;;;34.20;29.90;;;;;;5020260;28;20033;-70
2022/07/19 15:16:34;;;;;;;14.80;8.88;;;34.10;30.00;;;;;;5019474;28;20025;-70
2022/07/19 15:19:00;;;;;;;14.15;8.68;;;34.10;30.00;;;;;;5017351;28;20036;-69
2022/07/19 15:21:26;;;;;;;16.73;8.23;;;34.10;30.00;;;;;;5019562;28;20120;-69
2022/07/19 15:23:52;;;;;;;17.75;8.00;;;34.20;30.40;;;;;;5017433;28;20037;-70
2022/07/19 15:26:18;;;;;;;14.10;9.27;;;34.20;30.00;;;;;;5023997;28;20487;-70
2022/07/19 15:28:44;;;;;;;13.57;8.85;;;34.20;29.80;;;;;;5015314;28;20419;-69
2022/07/19 15:31:10;;;;;;;15.10;8.35;;;34.20;29.60;;;;;;5026770;28;20465;-69
2022/07/19 15:33:35;;;;;;;17.10;9.57;;;34.20;29.70;;;;;;5020245;28;20041;-69
2022/07/19 15:36:01;;;;;;;14.82;9.38;;;34.20;29.10;;;;;;5025579;28;20555;-69
2022/07/19 15:38:27;;;;;;;13.07;9.18;;;34.00;29.20;;;;;;5021661;28;20049;-70
2022/07/19 15:40:53;;;;;;;19.38;8.77;;;34.00;29.50;;;;;;5012137;28;20064;-70
2022/07/19 15:43:21;;;;;;;17.52;8.68;;;33.90;29.50;;;;;;5022599;28;20630;-70
2022/07/19 15:45:49;;;;;;;18.77;8.10;;;33.90;29.50;;;;;;5045184;28;20035;-70
2022/07/19 15:48:15;;;;;;;11.25;8.20;;;33.80;29.60;;;;;;5026696;28;20506;-70
2022/07/19 15:50:41;;;;;;;14.43;8.02;;;33.70;29.70;;;;;;5028497;28;20030;-69
2022/07/19 15:53:08;;;;;;;15.52;7.47;;;33.70;29.40;;;;;;5024433;28;20396;-70
2022/07/19 15:55:34;;;;;;;13.52;6.25;;;33.50;29.60;;;;;;5028595;28;20606;-70
2022/07/19 15:58:00;;;;;;;15.55;6.55;;;33.50;29.60;;;;;;5028428;28;20044;-70
2022/07/19 16:00:27;;;;;;;14.40;6.32;;;33.10;29.70;;;;;;5025772;28;20025;-70
2022/07/19 16:02:53;;;;;;;16.58;6.18;;;33.10;30.20;;;;;;5022526;28;20075;-69
2022/07/19 16:05:21;;;;;;;18.60;6.53;;;32.90;29.90;;;;;;5027857;28;20068;-70
2022/07/19 16:07:48;;;;;;;14.10;6.28;;;32.70;30.00;;;;;;5027112;28;20032;-69
2022/07/19 16:10:17;;;;;;;11.45;5.65;;;32.60;30.20;;;;;;5016388;28;20037;-70
2022/07/19 16:12:43;;;;;;;17.10;5.20;;;32.60;30.30;;;;;;5027534;28;20063;-69
2022/07/19 16:15:09;;;;;;;10.20;4.07;;;32.50;30.20;;;;;;5021544;28;20069;-70
2022/07/19 16:17:36;;;;;;;12.27;4.75;;;32.50;29.90;;;;;;5022005;28;20408;-70
2022/07/19 16:20:03;;;;;;;15.15;4.82;;;32.40;29.90;;;;;;5028667;28;20102;-70
2022/07/19 16:22:30;;;;;;;9.75;3.95;;;32.30;30.20;;;;;;5028338;28;20119;-69
2022/07/19 16:24:56;;;;;;;13.13;4.43;;;32.30;30.20;;;;;;5030283;28;20028;-69
2022/07/19 16:27:21;;;;;;;11.23;4.55;;;32.30;29.70;;;;;;5026049;28;20029;-69
2022/07/19 16:29:48;;;;;;;8.73;4.50;;;32.30;29.80;;;;;;5020658;28;20037;-69
2022/07/19 16:32:14;;;;;;;11.93;4.75;;;32.20;29.40;;;;;;5026346;28;20036;-69
2022/07/19 16:34:42;;;;;;;12.98;4.30;;;32.10;30.10;;;;;;5059717;28;20487;-69
2022/07/19 16:37:13;;;;;;;12.35;3.90;;;32.10;29.40;;;;;;5063680;28;20528;-70
2022/07/19 16:39:39;;;;;;;12.18;3.97;;;32.00;29.20;;;;;;5023096;28;20527;-69
2022/07/19 16:42:05;;;;;;;8.05;2.90;;;31.90;29.10;;;;;;5027868;28;20065;-69
2022/07/19 16:44:31;;;;;;;9.35;2.30;;;31.80;29.20;;;;;;5026005;28;20036;-69
2022/07/19 16:46:57;;;;;;;11.00;2.30;;;31.80;29.10;;;;;;5028576;28;20030;-70
2022/07/19 16:49:24;;;;;;;10.25;2.65;;;31.70;28.80;;;;;;5029100;28;20033;-69
2022/07/19 16:51:50;;;;;;;9.35;2.90;;;31.60;28.70;;;;;;5019802;28;20018;-69
2022/07/19 16:54:17;;;;;;;7.97;2.65;;;31.60;28.60;;;;;;5022025;28;20449;-70
2022/07/19 16:56:43;;;;;;;7.00;2.60;;;31.50;28.20;;;;;;5019736;28;20099;-70
2022/07/19 16:59:10;;;;;;;7.90;2.80;;;31.40;28.10;;;;;;5016431;28;20471;-70
2022/07/19 17:01:36;;;;;;;6.68;2.75;;;31.30;29.10;;;;;;5024342;28;20083;-70
2022/07/19 17:04:02;;;;;;;7.13;2.30;;;31.30;28.60;;;;;;5028281;28;20044;-70
2022/07/19 17:06:28;;;;;;;7.32;2.03;;;31.20;28.30;;;;;;5026312;28;20076;-69
2022/07/19 17:08:55;;;;;;;10.00;2.38;;;31.20;28.50;;;;;;5024180;28;20061;-70
2022/07/19 17:11:21;;;;;;;12.38;2.20;;;31.10;28.80;;;;;;5021471;28;20048;-69
2022/07/19 17:13:46;;;;;;;11.60;2.10;;;31.10;29.10;;;;;;5017477;28;20057;-69
2022/07/19 17:16:14;;;;;;;6.72;1.98;;;31.00;29.30;;;;;;5030758;28;20065;-69
2022/07/19 17:18:41;;;;;;;7.88;1.80;;;30.80;29.50;;;;;;5029857;28;20036;-70
2022/07/19 17:21:08;;;;;;;8.07;2.15;;;30.80;29.80;;;;;;5028992;28;20121;-69
2022/07/19 17:23:34;;;;;;;15.25;2.08;;;30.70;29.80;;;;;;5026592;28;20045;-69
2022/07/19 17:26:00;;;;;;;8.13;1.70;;;30.70;30.00;;;;;;5038967;28;20113;-69
2022/07/19 17:28:26;;;;;;;9.20;2.20;;;30.60;30.00;;;;;;5036259;28;20028;-69
2022/07/19 17:30:52;;;;;;;11.85;1.80;;;30.60;30.00;;;;;;5038127;28;20033;-69
2022/07/19 17:33:19;;;;;;;8.68;1.92;;;30.50;30.00;;;;;;5038365;28;20025;-69
2022/07/19 17:35:45;;;;;;;10.63;1.85;;;30.50;30.00;;;;;;5034358;28;20059;-69
2022/07/19 17:38:10;;;;;;;9.57;1.60;;;30.50;30.00;;;;;;5035758;28;20030;-69
2022/07/19 17:40:36;;;;;;;11.18;1.50;;;30.40;30.30;;;;;;5041367;28;20102;-69
2022/07/19 17:43:03;;;;;;;9.27;1.73;;;30.40;30.60;;;;;;5043277;28;20021;-70
2022/07/19 17:45:29;;;;;;;12.93;1.90;;;30.40;30.50;;;;;;5024358;28;20038;-69
2022/07/19 17:47:54;;;;;;;7.47;1.52;;;30.40;30.40;;;;;;5021075;28;20024;-69
2022/07/19 17:50:20;;;;;;;6.85;1.42;;;30.40;30.30;;;;;;5024702;28;20064;-71
2022/07/19 17:52:46;;;;;;;6.55;1.73;;;30.30;30.40;;;;;;5026781;28;20121;-69
2022/07/19 17:55:12;;;;;;;8.32;1.50;;;30.30;30.50;;;;;;5032891;28;20071;-70
2022/07/19 17:57:38;;;;;;;8.38;2.10;;;30.30;30.50;;;;;;5026963;28;20022;-70
2022/07/19 18:00:09;;;;;;;10.75;2.30;;;30.30;30.80;;;;;;5021941;28;20030;-70
2022/07/19 18:02:35;;;;;;;7.43;1.58;;;30.20;30.60;;;;;;5026055;28;20025;-69
2022/07/19 18:05:01;;;;;;;10.10;1.83;;;30.10;30.50;;;;;;5027284;28;20039;-69
2022/07/19 18:07:30;;;;;;;8.68;1.50;;;30.00;30.70;;;;;;5027593;28;20060;-69
2022/07/19 18:09:56;;;;;;;5.95;1.50;;;29.90;31.00;;;;;;5028746;28;20104;-69
2022/07/19 18:12:22;;;;;;;5.68;1.40;;;29.90;31.20;;;;;;5026952;28;20026;-69
2022/07/19 18:14:48;;;;;;;6.22;1.33;;;29.80;31.40;;;;;;5025775;28;20127;-69
2022/07/19 18:17:13;;;;;;;8.45;1.40;;;29.80;31.50;;;;;;5021817;28;20022;-69
2022/07/19 18:19:39;;;;;;;5.38;1.33;;;29.70;31.60;;;;;;5027310;28;20044;-69
2022/07/19 18:22:05;;;;;;;7.10;1.30;;;29.60;31.60;;;;;;5028638;28;20026;-69
2022/07/19 18:24:31;;;;;;;7.47;1.58;;;29.50;31.90;;;;;;5027082;28;20033;-69
2022/07/19 18:26:57;;;;;;;8.77;1.42;;;29.40;32.00;;;;;;5020387;28;20108;-69
2022/07/19 18:29:25;;;;;;;10.40;1.50;;;29.40;32.40;;;;;;5017351;28;20029;-70
2022/07/19 18:31:54;;;;;;;7.75;1.33;;;29.30;32.70;;;;;;5012208;28;20037;-70
2022/07/19 18:34:20;;;;;;;7.30;1.37;;;29.20;32.70;;;;;;5024952;28;20033;-69
2022/07/19 18:36:50;;;;;;;9.93;1.48;;;29.20;32.90;;;;;;5026173;28;20038;-70
2022/07/19 18:39:16;;;;;;;4.88;1.35;;;29.10;33.10;;;;;;5018970;28;20026;-70
2022/07/19 18:41:42;;;;;;;7.63;1.70;;;29.00;33.70;;;;;;5018666;28;20038;-71
2022/07/19 18:44:08;;;;;;;8.68;1.70;;;28.90;33.30;;;;;;5023487;28;20029;-71
2022/07/19 18:46:34;;;;;;;7.25;1.48;;;28.80;33.40;;;;;;5024233;28;20061;-71
2022/07/19 18:49:00;;;;;;;12.48;1.75;;;28.80;33.80;;;;;;5022706;28;20025;-70
2022/07/19 18:51:26;;;;;;;30.27;2.53;;;28.70;34.10;;;;;;5025340;28;20041;-70
2022/07/19 18:53:52;;;;;;;6.82;1.63;;;28.70;34.30;;;;;;5022710;28;20040;-70
2022/07/19 18:56:18;;;;;;;7.53;1.42;;;28.60;34.60;;;;;;5025611;28;20049;-70
2022/07/19 18:58:45;;;;;;;9.07;1.52;;;28.50;34.60;;;;;;5013012;28;20504;-70
2022/07/19 19:01:11;;;;;;;8.65;1.80;;;28.50;35.00;;;;;;5027971;28;20037;-70
2022/07/19 19:03:38;;;;;;;8.73;1.80;;;28.40;35.40;;;;;;5024192;28;20026;-70
2022/07/19 19:06:03;;;;;;;7.75;1.70;;;28.40;35.50;;;;;;5025869;28;20030;-69
2022/07/19 19:08:30;;;;;;;10.98;1.90;;;28.30;35.80;;;;;;5025863;28;20044;-70
2022/07/19 19:10:56;;;;;;;9.48;1.80;;;28.30;36.00;;;;;;5012892;28;20036;-70
2022/07/19 19:13:22;;;;;;;10.43;2.00;;;28.30;36.10;;;;;;5021681;28;20130;-70
2022/07/19 19:15:48;;;;;;;9.15;2.00;;;28.30;36.20;;;;;;5023661;28;20045;-70
2022/07/19 19:18:14;;;;;;;10.10;2.20;;;28.20;37.20;;;;;;5025971;28;20034;-70
2022/07/19 19:20:43;;;;;;;10.10;1.90;;;28.20;37.60;;;;;;5022129;28;20514;-70
2022/07/19 19:23:11;;;;;;;9.57;1.97;;;28.10;37.80;;;;;;5018311;28;20438;-70
2022/07/19 19:25:37;;;;;;;8.25;1.65;;;28.00;38.30;;;;;;5029542;28;20041;-70
2022/07/19 19:28:03;;;;;;;9.30;1.65;;;27.90;38.50;;;;;;5028932;28;20025;-69
2022/07/19 19:30:31;;;;;;;11.45;1.95;;;27.90;38.50;;;;;;5029097;28;20168;-69
2022/07/19 19:32:57;;;;;;;7.32;1.70;;;27.90;38.40;;;;;;5030152;28;20072;-70
2022/07/19 19:35:23;;;;;;;10.95;1.92;;;27.90;39.70;;;;;;5029171;28;20057;-70