Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:12;;;;;;;6.17;1.90;;;13.70;99.90;;;;;;1900693;74;21567;-77
2021/05/17 00:02:41;;;;;;;5.58;1.80;;;13.50;99.90;;;;;;1906874;73;21097;-76
2021/05/17 00:05:09;;;;;;;9.58;2.70;;;13.60;99.90;;;;;;1906928;74;21043;-76
2021/05/17 00:07:37;;;;;;;6.40;2.00;;;13.70;99.90;;;;;;1906478;74;21504;-77
2021/05/17 00:10:06;;;;;;;10.48;2.72;;;13.70;99.90;;;;;;1897509;74;21532;-77
2021/05/17 00:12:34;;;;;;;6.80;2.58;;;13.60;99.90;;;;;;1903968;73;21097;-77
2021/05/17 00:15:04;;;;;;;6.75;2.22;;;13.80;99.90;;;;;;1905189;74;21167;-76
2021/05/17 00:17:31;;;;;;;4.85;2.10;;;13.80;99.90;;;;;;1903628;74;21622;-76
2021/05/17 00:20:02;;;;;;;8.73;2.20;;;13.90;99.90;;;;;;1904526;74;21051;-76
2021/05/17 00:22:29;;;;;;;5.05;2.67;;;13.60;99.90;;;;;;1903035;74;21106;-77
2021/05/17 00:24:56;;;;;;;5.83;2.40;;;13.50;99.90;;;;;;1904321;74;21086;-77
2021/05/17 00:27:24;;;;;;;6.72;2.27;;;13.60;99.90;;;;;;1902167;74;21168;-77
2021/05/17 00:29:52;;;;;;;6.78;2.37;;;13.70;99.90;;;;;;1904672;74;21575;-76
2021/05/17 00:32:20;;;;;;;5.37;2.10;;;13.90;99.90;;;;;;1906873;74;21081;-77
2021/05/17 00:34:48;;;;;;;9.03;2.60;;;13.80;99.90;;;;;;1908788;74;21109;-75
2021/05/17 00:37:16;;;;;;;5.35;2.10;;;13.90;99.90;;;;;;1906912;74;21141;-76
2021/05/17 00:39:44;;;;;;;7.67;2.90;;;14.00;99.90;;;;;;1903774;73;21082;-77
2021/05/17 00:42:12;;;;;;;6.08;2.40;;;14.20;99.90;;;;;;1905046;74;21379;-77
2021/05/17 00:44:42;;;;;;;7.72;2.98;;;13.90;99.90;;;;;;1905415;74;21159;-77
2021/05/17 00:47:15;;;;;;;7.05;2.75;;;13.70;99.90;;;;;;1903061;74;21631;-77
2021/05/17 00:49:45;;;;;;;6.95;2.80;;;13.80;99.90;;;;;;1906884;74;21101;-75
2021/05/17 00:52:14;;;;;;;8.63;3.50;;;13.70;99.90;;;;;;1897332;74;21645;-77
2021/05/17 00:54:43;;;;;;;6.95;2.40;;;13.80;99.90;;;;;;1904818;73;21513;-78
2021/05/17 00:57:12;;;;;;;9.58;2.87;;;13.70;99.90;;;;;;1900277;73;21631;-76
2021/05/17 00:59:39;;;;;;;7.20;2.80;;;13.40;99.90;;;;;;1906431;73;21364;-76
2021/05/17 01:02:07;;;;;;;6.50;2.90;;;13.30;99.90;;;;;;1899516;74;21159;-76
2021/05/17 01:04:34;;;;;;;8.23;2.90;;;13.30;99.90;;;;;;1902109;74;21167;-75
2021/05/17 01:07:04;;;;;;;5.50;3.08;;;13.50;99.90;;;;;;1907508;74;21080;-76
2021/05/17 01:09:34;;;;;;;8.90;2.72;;;13.50;99.90;;;;;;1901125;74;21178;-76
2021/05/17 01:12:03;;;;;;;7.55;2.90;;;13.70;99.90;;;;;;1903406;74;22201;-74
2021/05/17 01:14:33;;;;;;;9.58;3.20;;;13.70;99.90;;;;;;1905203;74;21090;-76
2021/05/17 01:17:02;;;;;;;10.53;3.20;;;13.50;99.90;;;;;;1902397;74;21623;-76
2021/05/17 01:19:35;;;;;;;9.10;2.92;;;13.40;99.90;;;;;;1902732;73;21614;-76
2021/05/17 01:22:21;;;;;;;7.03;3.05;;;13.30;99.90;;;;;;1903935;74;21093;-76
2021/05/17 01:24:41;;;;;;;6.78;3.35;;;13.30;99.90;;;;;;1905127;74;21485;-76
2021/05/17 01:27:09;;;;;;;10.78;3.17;;;13.30;99.90;;;;;;1910548;74;21155;-75
2021/05/17 01:29:37;;;;;;;5.40;3.00;;;13.30;99.90;;;;;;1906936;73;21504;-76
2021/05/17 01:32:05;;;;;;;7.95;3.45;;;13.30;99.90;;;;;;1905093;74;21086;-74
2021/05/17 01:34:32;;;;;;;5.95;3.20;;;13.40;99.90;;;;;;1908962;74;21163;-75
2021/05/17 01:37:01;;;;;;;10.05;3.22;;;13.40;99.90;;;;;;1907701;73;21098;-76
2021/05/17 01:39:28;;;;;;;8.38;3.27;;;13.20;99.90;;;;;;1896095;73;21086;-76
2021/05/17 01:41:56;;;;;;;7.75;3.47;;;13.20;99.90;;;;;;1905416;73;21166;-75
2021/05/17 01:44:25;;;;;;;8.08;3.65;;;13.30;99.90;;;;;;1897715;74;21156;-76
2021/05/17 01:46:53;;;;;;;6.92;3.27;;;13.60;99.90;;;;;;1906962;74;21515;-75
2021/05/17 01:49:22;;;;;;;6.92;3.15;;;13.60;99.90;;;;;;1901719;74;22155;-75
2021/05/17 01:51:50;;;;;;;11.45;4.00;;;13.40;99.90;;;;;;1904613;74;21111;-77
2021/05/17 01:54:19;;;;;;;7.97;3.67;;;13.40;99.90;;;;;;1903004;74;21140;-77
2021/05/17 01:56:47;;;;;;;11.48;3.95;;;13.70;99.90;;;;;;1904497;74;21121;-75
2021/05/17 01:59:14;;;;;;;7.28;3.52;;;13.50;99.90;;;;;;1903485;74;21023;-77
2021/05/17 02:01:42;;;;;;;8.85;3.58;;;13.30;99.90;;;;;;1904798;73;21195;-76
2021/05/17 02:04:10;;;;;;;8.75;3.45;;;13.40;99.90;;;;;;1844281;78;21110;-77
2021/05/17 02:06:37;;;;;;;7.70;3.67;;;13.10;99.90;;;;;;1837635;76;21161;-75
2021/05/17 02:09:06;;;;;;;9.28;4.37;;;13.30;99.90;;;;;;1845504;75;21086;-76
2021/05/17 02:11:34;;;;;;;9.23;4.25;;;13.30;99.90;;;;;;1837567;78;21329;-75
2021/05/17 02:14:01;;;;;;;7.15;3.90;;;13.40;99.90;;;;;;1865082;76;21557;-76
2021/05/17 02:16:29;;;;;;;6.97;4.08;;;13.40;99.90;;;;;;1846015;76;21115;-76
2021/05/17 02:18:57;;;;;;;9.10;4.22;;;13.10;99.90;;;;;;1845710;76;21078;-77
2021/05/17 02:21:24;;;;;;;7.17;4.33;;;13.10;99.90;;;;;;1838458;78;21046;-77
2021/05/17 02:23:52;;;;;;;6.83;4.05;;;13.30;99.90;;;;;;1839261;76;21180;-77
2021/05/17 02:26:19;;;;;;;7.80;4.22;;;13.30;99.90;;;;;;1852263;76;21211;-75
2021/05/17 02:28:47;;;;;;;8.28;4.03;;;13.00;99.90;;;;;;1870289;76;21075;-75
2021/05/17 02:31:15;;;;;;;7.47;4.20;;;13.00;99.90;;;;;;1849700;76;21050;-77
2021/05/17 02:33:42;;;;;;;10.68;4.80;;;12.90;99.90;;;;;;1905762;74;21535;-76
2021/05/17 02:36:10;;;;;;;7.20;4.08;;;13.10;99.90;;;;;;1904539;74;21560;-77
2021/05/17 02:38:38;;;;;;;8.43;4.50;;;12.90;99.90;;;;;;1905032;74;21118;-77
2021/05/17 02:41:06;;;;;;;8.85;4.37;;;12.90;99.90;;;;;;1902647;74;21087;-76
2021/05/17 02:43:34;;;;;;;8.28;5.00;;;13.00;99.90;;;;;;1904679;73;21088;-75
2021/05/17 02:46:02;;;;;;;9.53;5.03;;;13.00;99.90;;;;;;1912092;74;21050;-75
2021/05/17 02:48:30;;;;;;;8.13;4.83;;;13.00;99.90;;;;;;1907048;74;21183;-75
2021/05/17 02:50:59;;;;;;;10.98;6.08;;;13.00;99.90;;;;;;1909114;74;21011;-76
2021/05/17 02:53:36;;;;;;;10.00;5.55;;;12.80;99.90;;;;;;1907672;74;21105;-75
2021/05/17 02:56:12;;;;;;;8.98;5.80;;;12.70;99.90;;;;;;1909990;74;21144;-75
2021/05/17 02:58:45;;;;;;;14.40;5.20;;;12.80;99.90;;;;;;1905633;74;21082;-76
2021/05/17 03:01:24;;;;;;;9.45;6.08;;;12.60;99.90;;;;;;1901554;74;21194;-76
2021/05/17 03:03:53;;;;;;;8.73;5.58;;;12.80;99.90;;;;;;1896865;74;22195;-75
2021/05/17 03:06:29;;;;;;;11.33;5.60;;;12.80;99.90;;;;;;1905120;74;21113;-76
2021/05/17 03:09:03;;;;;;;10.18;5.83;;;12.60;99.90;;;;;;1905315;73;21082;-77
2021/05/17 03:11:31;;;;;;;9.10;5.30;;;12.70;99.90;;;;;;1906014;74;21496;-74
2021/05/17 03:14:00;;;;;;;8.70;4.72;;;12.40;99.90;;;;;;1907077;74;21104;-76
2021/05/17 03:16:28;;;;;;;11.38;5.78;;;12.30;99.90;;;;;;1905530;74;21050;-76
2021/05/17 03:18:57;;;;;;;9.83;4.85;;;12.60;99.90;;;;;;1905335;74;21086;-76
2021/05/17 03:21:27;;;;;;;7.97;5.08;;;12.40;99.90;;;;;;1904453;74;21528;-77
2021/05/17 03:23:56;;;;;;;7.78;4.75;;;12.20;99.90;;;;;;1898934;74;22164;-76
2021/05/17 03:26:25;;;;;;;8.48;4.95;;;12.00;99.90;;;;;;1906034;74;21117;-77
2021/05/17 03:28:53;;;;;;;7.83;4.60;;;11.80;99.90;;;;;;1902634;73;21117;-77
2021/05/17 03:31:20;;;;;;;10.70;4.50;;;11.70;99.90;;;;;;1907979;74;21090;-77
2021/05/17 03:33:48;;;;;;;9.00;4.45;;;11.60;99.90;;;;;;1905982;74;21155;-76
2021/05/17 03:36:15;;;;;;;8.68;4.53;;;11.60;99.90;;;;;;1905654;74;21121;-77
2021/05/17 03:38:43;;;;;;;6.70;4.55;;;11.50;99.90;;;;;;1909619;73;21473;-77
2021/05/17 03:41:10;;;;;;;9.88;4.55;;;11.50;99.90;;;;;;1907071;74;21168;-77
2021/05/17 03:43:38;;;;;;;6.03;4.10;;;11.60;99.90;;;;;;1904061;74;21094;-76
2021/05/17 03:46:06;;;;;;;9.80;4.58;;;11.50;99.90;;;;;;1905748;74;21128;-76
2021/05/17 03:48:40;;;;;;;10.15;4.53;;;11.50;99.90;;;;;;1905952;74;21026;-77
2021/05/17 03:51:02;;;;;;;10.00;4.78;;;11.50;99.90;;;;;;1903079;74;21089;-77
2021/05/17 03:53:30;;;;;;;8.03;4.85;;;11.70;99.90;;;;;;1905399;74;21093;-77
2021/05/17 03:55:57;;;;;;;6.17;4.42;;;11.80;99.90;;;;;;1904607;73;21101;-77
2021/05/17 03:58:25;;;;;;;8.78;5.10;;;11.80;99.90;;;;;;1905506;73;21109;-77
2021/05/17 04:00:54;;;;;;;8.40;4.65;;;11.60;99.90;;;;;;1905830;74;21575;-76
2021/05/17 04:03:21;;;;;;;7.75;4.85;;;11.60;99.90;;;;;;1906781;74;21113;-77
2021/05/17 04:13:57;;;;;;;10.82;5.50;;;12.10;99.90;;;;;;1904531;74;21154;-75
2021/05/17 04:16:25;;;;;;;12.90;6.22;;;12.00;99.90;;;;;;1901981;74;21164;-76
2021/05/17 04:18:52;;;;;;;6.75;5.37;;;11.80;99.90;;;;;;1903396;73;21740;-77
2021/05/17 04:21:20;;;;;;;9.53;6.08;;;11.50;99.90;;;;;;1901491;74;21089;-77
2021/05/17 04:23:47;;;;;;;10.58;6.80;;;11.60;99.90;;;;;;1906443;73;21109;-77
2021/05/17 04:26:15;;;;;;;11.35;7.05;;;12.10;99.90;;;;;;1903187;74;21129;-75
2021/05/17 04:28:42;;;;;;;11.50;7.30;;;12.30;99.90;;;;;;1905888;74;21022;-77
2021/05/17 04:31:10;;;;;;;10.50;6.62;;;12.40;99.90;;;;;;1901669;74;21097;-76
2021/05/17 04:33:37;;;;;;;10.58;6.65;;;12.40;99.90;;;;;;1899761;74;21109;-76
2021/05/17 04:36:05;;;;;;;11.63;6.17;;;12.20;99.90;;;;;;1905818;74;21097;-77
2021/05/17 04:38:32;;;;;;;13.78;7.12;;;12.00;99.90;;;;;;1905078;73;21125;-77
2021/05/17 04:41:00;;;;;;;11.15;6.65;;;12.20;99.90;;;;;;1905705;74;21152;-77
2021/05/17 04:43:28;;;;;;;13.20;6.87;;;12.20;99.90;;;;;;1906386;74;21124;-77
2021/05/17 04:45:55;;;;;;;8.73;6.53;;;12.40;99.90;;;;;;1899624;74;21125;-75
2021/05/17 04:48:23;;;;;;;12.20;7.87;;;12.30;99.90;;;;;;1904425;74;21030;-76
2021/05/17 04:50:50;;;;;;;13.48;7.05;;;12.40;99.90;;;;;;1904264;74;21106;-77
2021/05/17 04:53:18;;;;;;;11.15;6.80;;;12.30;99.90;;;;;;1904010;74;21086;-76
2021/05/17 04:55:45;;;;;;;11.20;7.62;;;12.20;99.90;;;;;;1905694;73;21564;-77
2021/05/17 04:58:13;;;;;;;13.22;8.05;;;12.30;99.90;;;;;;1903442;74;21199;-77
2021/05/17 05:00:40;;;;;;;12.50;8.03;;;12.50;99.90;;;;;;1905683;74;21152;-77
2021/05/17 05:03:07;;;;;;;14.03;8.43;;;12.60;99.90;;;;;;1905769;74;21516;-77
2021/05/17 05:05:35;;;;;;;13.88;8.08;;;12.60;99.90;;;;;;1903062;73;21093;-76
2021/05/17 05:08:03;;;;;;;11.35;8.13;;;12.70;99.90;;;;;;1907440;74;21113;-76
2021/05/17 05:10:31;;;;;;;14.55;8.70;;;12.60;99.90;;;;;;1902295;74;21195;-77
2021/05/17 05:13:06;;;;;;;18.62;9.68;;;12.60;99.90;;;;;;1907112;74;21108;-75
2021/05/17 05:15:33;;;;;;;16.65;8.95;;;12.50;99.90;;;;;;1903484;74;21089;-77
2021/05/17 05:18:01;;;;;;;17.70;9.60;;;12.50;99.90;;;;;;1904911;74;21137;-76
2021/05/17 05:20:30;;;;;;;14.18;9.40;;;12.60;99.90;;;;;;1901885;74;21654;-77
2021/05/17 05:22:59;;;;;;;13.43;9.80;;;12.70;99.90;;;;;;1903955;74;21206;-76
2021/05/17 05:25:30;;;;;;;18.45;10.55;;;12.70;99.90;;;;;;1904136;73;21156;-76
2021/05/17 05:27:57;;;;;;;12.45;9.98;;;12.60;99.90;;;;;;1905788;74;21134;-77
2021/05/17 05:30:38;;;;;;;19.98;10.85;;;12.50;99.90;;;;;;1902806;73;21130;-76
2021/05/17 05:35:36;;;;;;;16.20;10.65;;;12.50;99.90;;;;;;1903764;74;21062;-76
2021/05/17 05:38:04;;;;;;;16.93;11.38;;;12.50;99.90;;;;;;1907177;74;21121;-76
2021/05/17 05:40:32;;;;;;;14.63;10.68;;;12.60;99.90;;;;;;1902629;73;21093;-76
2021/05/17 05:42:59;;;;;;;15.88;11.25;;;12.50;99.90;;;;;;1904324;74;21129;-76
2021/05/17 05:45:27;;;;;;;15.48;11.63;;;12.50;99.90;;;;;;1907831;74;21129;-76
2021/05/17 05:47:56;;;;;;;19.82;11.50;;;12.50;99.90;;;;;;1904348;74;21122;-76
2021/05/17 05:50:23;;;;;;;19.32;11.53;;;12.40;99.90;;;;;;1899785;74;21121;-77
2021/05/17 05:52:51;;;;;;;19.52;11.73;;;12.50;99.90;;;;;;1902888;73;21039;-77
2021/05/17 05:55:19;;;;;;;15.10;10.68;;;12.60;99.90;;;;;;1901505;74;21082;-78
2021/05/17 05:57:47;;;;;;;17.35;10.78;;;12.80;99.90;;;;;;1905136;73;21098;-77
2021/05/17 06:00:17;;;;;;;19.23;11.22;;;12.90;99.90;;;;;;1901929;74;21202;-77
2021/05/17 06:02:45;;;;;;;16.12;11.05;;;13.00;99.90;;;;;;1900932;74;21586;-77
2021/05/17 06:05:12;;;;;;;14.73;10.32;;;13.20;99.90;;;;;;1904965;74;21567;-77
2021/05/17 06:07:40;;;;;;;14.87;10.58;;;13.20;99.90;;;;;;1906345;74;21118;-77
2021/05/17 06:10:10;;;;;;;18.12;10.13;;;13.40;99.90;;;;;;1905271;74;21066;-76
2021/05/17 06:12:39;;;;;;;18.55;9.95;;;13.30;99.90;;;;;;1903750;74;21894;-77
2021/05/17 06:15:07;;;;;;;14.98;9.60;;;13.40;99.90;;;;;;1902655;74;21003;-77
2021/05/17 06:17:36;;;;;;;17.20;9.03;;;13.40;99.90;;;;;;1902872;74;21140;-76
2021/05/17 06:20:04;;;;;;;16.30;9.45;;;13.50;99.90;;;;;;1904850;73;21042;-76
2021/05/17 06:22:35;;;;;;;15.58;10.35;;;13.40;99.90;;;;;;1901565;74;21030;-77
2021/05/17 06:25:04;;;;;;;16.40;10.45;;;13.30;99.90;;;;;;1904545;74;21058;-76
2021/05/17 06:27:32;;;;;;;19.75;11.50;;;13.30;99.90;;;;;;1900837;74;21232;-76
2021/05/17 06:30:00;;;;;;;18.73;11.50;;;13.30;99.90;;;;;;1900275;74;21151;-76
2021/05/17 06:32:29;;;;;;;16.77;11.45;;;13.20;99.90;;;;;;1906177;73;21364;-76
2021/05/17 06:34:57;;;;;;;18.23;12.00;;;13.30;99.90;;;;;;1902941;74;21071;-76
2021/05/17 06:37:24;;;;;;;20.25;12.05;;;13.40;99.90;;;;;;1900009;73;21117;-77
2021/05/17 06:39:52;;;;;;;21.42;13.00;;;13.50;99.90;;;;;;1897631;74;21098;-74
2021/05/17 06:42:20;;;;;;;23.42;13.55;;;13.70;99.90;;;;;;1895384;74;21153;-76
2021/05/17 06:44:48;;;;;;;22.62;13.90;;;13.80;99.90;;;;;;1898777;74;22293;-77
2021/05/17 06:47:17;;;;;;;16.23;11.75;;;13.80;99.90;;;;;;1893308;74;21429;-77
2021/05/17 06:49:46;;;;;;;18.32;11.40;;;13.90;99.90;;;;;;1904685;73;21117;-78
2021/05/17 06:52:15;;;;;;;14.00;9.03;;;13.90;99.90;;;;;;1902849;73;22142;-77
2021/05/17 06:54:43;;;;;;;14.60;9.90;;;13.80;99.90;;;;;;1903411;74;22325;-78
2021/05/17 06:57:22;;;;;;;14.68;9.78;;;14.00;99.90;;;;;;1902092;74;21144;-77
2021/05/17 06:59:54;;;;;;;13.30;9.43;;;14.10;99.90;;;;;;1903941;74;21563;-77
2021/05/17 07:02:20;;;;;;;12.75;9.60;;;14.10;99.90;;;;;;1898858;74;21485;-77
2021/05/17 07:04:48;;;;;;;12.73;8.50;;;14.10;99.90;;;;;;1899668;73;21050;-77
2021/05/17 07:07:28;;;;;;;11.88;7.75;;;14.00;99.90;;;;;;1902641;74;21082;-76
2021/05/17 07:12:35;;;;;;;15.68;8.08;;;14.00;99.90;;;;;;1903840;74;21134;-77
2021/05/17 07:15:05;;;;;;;11.22;6.70;;;14.00;99.90;;;;;;1894160;74;21596;-76
2021/05/17 07:17:33;;;;;;;11.80;6.78;;;13.90;99.90;;;;;;1901246;74;21223;-75
2021/05/17 07:20:00;;;;;;;10.68;6.78;;;14.00;99.90;;;;;;1898055;74;21050;-74
2021/05/17 07:25:14;;;;;;;14.35;7.60;;;13.90;99.90;;;;;;1910634;74;21220;-74
2021/05/17 07:27:41;;;;;;;11.83;7.42;;;13.90;99.90;;;;;;1907475;73;21099;-76
2021/05/17 07:30:09;;;;;;;14.47;7.95;;;13.90;99.90;;;;;;1906045;74;21187;-76
2021/05/17 07:32:37;;;;;;;14.23;7.87;;;13.90;99.90;;;;;;1904447;74;21030;-75
2021/05/17 07:35:05;;;;;;;12.65;6.83;;;13.80;99.90;;;;;;1897708;74;21085;-76
2021/05/17 07:37:33;;;;;;;12.43;7.17;;;13.90;99.90;;;;;;1899036;73;21188;-76
2021/05/17 07:40:01;;;;;;;8.88;6.75;;;14.00;99.90;;;;;;1901360;74;21093;-76
2021/05/17 07:42:28;;;;;;;12.88;6.70;;;14.10;99.90;;;;;;1900864;74;21082;-79
2021/05/17 07:44:56;;;;;;;16.37;6.10;;;14.20;99.90;;;;;;1901128;74;21536;-77
2021/05/17 07:47:23;;;;;;;12.43;6.08;;;14.20;99.90;;;;;;1900509;74;21826;-76
2021/05/17 07:49:54;;;;;;;9.95;6.58;;;14.10;99.90;;;;;;1901672;73;21093;-76
2021/05/17 07:52:22;;;;;;;11.78;6.72;;;14.10;99.90;;;;;;1902930;74;21114;-76
2021/05/17 07:54:50;;;;;;;12.47;7.25;;;14.10;99.90;;;;;;1900726;74;21109;-76
2021/05/17 07:57:18;;;;;;;14.45;7.33;;;14.10;99.90;;;;;;1901388;74;21063;-76
2021/05/17 07:59:45;;;;;;;13.75;6.70;;;14.10;99.90;;;;;;1905319;74;21871;-81
2021/05/17 08:02:20;;;;;;;13.78;7.65;;;14.20;99.90;;;;;;1900913;74;21090;-77
2021/05/17 08:04:42;;;;;;;15.60;7.28;;;14.20;99.90;;;;;;1903321;74;21055;-78
2021/05/17 08:07:09;;;;;;;14.28;7.60;;;14.10;99.90;;;;;;1905749;73;21079;-75
2021/05/17 08:09:37;;;;;;;14.53;7.05;;;14.20;99.90;;;;;;1905088;74;21565;-78
2021/05/17 08:12:05;;;;;;;11.35;7.70;;;14.20;99.90;;;;;;1904513;74;21250;-78
2021/05/17 08:14:32;;;;;;;10.80;6.83;;;14.00;99.90;;;;;;1906033;74;21544;-78
2021/05/17 08:17:02;;;;;;;11.55;7.22;;;13.90;99.90;;;;;;1902054;74;21484;-79
2021/05/17 08:19:29;;;;;;;10.75;7.05;;;13.90;99.90;;;;;;1905076;73;21066;-80
2021/05/17 08:21:57;;;;;;;12.37;6.70;;;13.90;99.90;;;;;;1905104;74;21042;-78
2021/05/17 08:24:25;;;;;;;14.73;7.25;;;14.10;99.90;;;;;;1907855;73;21086;-77
2021/05/17 08:26:54;;;;;;;13.62;7.60;;;14.20;99.90;;;;;;1901973;74;21255;-78
2021/05/17 08:29:23;;;;;;;13.60;7.25;;;14.30;99.90;;;;;;1905009;74;21231;-78
2021/05/17 08:31:51;;;;;;;10.53;6.17;;;14.30;99.90;;;;;;1901436;74;21085;-79
2021/05/17 08:34:19;;;;;;;12.18;6.42;;;14.40;99.90;;;;;;1903795;74;21332;-76
2021/05/17 08:36:47;;;;;;;9.68;5.83;;;14.40;99.90;;;;;;1905223;74;21066;-77
2021/05/17 08:39:14;;;;;;;9.50;5.42;;;14.30;99.90;;;;;;1901802;73;21000;-77
2021/05/17 08:41:42;;;;;;;10.50;6.22;;;14.30;99.90;;;;;;1902092;73;21163;-77
2021/05/17 08:44:11;;;;;;;10.03;5.80;;;14.30;99.90;;;;;;1902181;74;21125;-76
2021/05/17 08:46:46;;;;;;;13.05;6.28;;;14.40;99.90;;;;;;1899910;74;21608;-77
2021/05/17 08:49:08;;;;;;;9.60;6.42;;;14.40;99.90;;;;;;1899852;74;21156;-77
2021/05/17 08:51:35;;;;;;;11.28;6.03;;;14.20;99.90;;;;;;1906837;74;21287;-76
2021/05/17 08:54:06;;;;;;;11.78;5.53;;;14.20;99.90;;;;;;1901972;73;21097;-75
2021/05/17 08:56:34;;;;;;;11.03;6.65;;;14.10;99.90;;;;;;1900673;74;21176;-78
2021/05/17 08:59:04;;;;;;;11.83;6.83;;;14.10;99.90;;;;;;1901622;74;21409;-76
2021/05/17 09:01:33;;;;;;;9.03;6.22;;;14.10;99.90;;;;;;1901036;74;21093;-76
2021/05/17 09:04:09;;;;;;;8.30;6.33;;;14.00;99.90;;;;;;1902129;73;21175;-77
2021/05/17 09:06:50;;;;;;;10.03;7.45;;;14.00;99.90;;;;;;1897347;74;21120;-78
2021/05/17 09:09:32;;;;;;;10.80;7.08;;;14.00;99.90;;;;;;1897849;74;21191;-79
2021/05/17 09:12:03;;;;;;;12.13;7.33;;;14.00;99.90;;;;;;1902302;74;21137;-78
2021/05/17 09:14:32;;;;;;;11.57;6.67;;;14.00;99.90;;;;;;1902739;74;21105;-78
2021/05/17 09:17:02;;;;;;;10.03;7.08;;;14.20;99.90;;;;;;1903887;74;21159;-78
2021/05/17 09:19:32;;;;;;;9.65;6.42;;;14.30;99.90;;;;;;1906274;73;21121;-78
2021/05/17 09:22:09;;;;;;;12.98;7.45;;;14.40;99.90;;;;;;1909783;73;21595;-77
2021/05/17 09:24:51;;;;;;;10.25;6.58;;;14.60;99.90;;;;;;1902599;74;21625;-78
2021/05/17 09:27:27;;;;;;;11.65;7.03;;;14.70;99.90;;;;;;1906868;74;21576;-78
2021/05/17 09:30:00;;;;;;;10.88;7.08;;;14.90;99.90;;;;;;1906624;74;21172;-78
2021/05/17 09:32:31;;;;;;;8.78;5.87;;;15.10;99.90;;;;;;1909446;74;20983;-78
2021/05/17 09:35:13;;;;;;;10.50;6.97;;;15.20;99.90;;;;;;1905249;74;21023;-77
2021/05/17 09:37:59;;;;;;;9.25;7.58;;;15.30;99.90;;;;;;1907674;74;21192;-77
2021/05/17 09:40:25;;;;;;;8.80;6.62;;;15.40;99.90;;;;;;1903812;74;21140;-77
2021/05/17 09:43:10;;;;;;;9.25;6.40;;;15.50;99.90;;;;;;1903241;74;21011;-77
2021/05/17 09:45:40;;;;;;;9.93;6.85;;;15.50;99.90;;;;;;1909315;73;21086;-76
2021/05/17 09:48:17;;;;;;;14.98;7.55;;;15.50;99.90;;;;;;1904004;74;21091;-76
2021/05/17 09:51:03;;;;;;;10.65;8.05;;;15.60;99.90;;;;;;1909674;74;21163;-76
2021/05/17 09:53:36;;;;;;;12.03;7.28;;;15.70;99.90;;;;;;1904707;74;21535;-76
2021/05/17 09:56:10;;;;;;;9.88;6.95;;;15.60;99.90;;;;;;1905792;74;21085;-77
2021/05/17 09:58:40;;;;;;;9.58;6.87;;;15.70;99.90;;;;;;1905374;74;21597;-77
2021/05/17 10:01:11;;;;;;;11.00;6.55;;;15.90;99.90;;;;;;1910024;74;21058;-76
2021/05/17 10:03:44;;;;;;;8.20;5.47;;;16.00;99.90;;;;;;1906223;73;21168;-76
2021/05/17 10:06:14;;;;;;;8.68;5.55;;;16.00;99.90;;;;;;1905334;74;21117;-78
2021/05/17 10:08:42;;;;;;;8.63;5.42;;;15.90;99.90;;;;;;1904819;73;21067;-76
2021/05/17 10:11:10;;;;;;;8.43;5.60;;;15.90;99.90;;;;;;1902105;74;21560;-76
2021/05/17 10:13:38;;;;;;;9.63;5.40;;;15.80;99.90;;;;;;1907500;74;21565;-76
2021/05/17 10:16:09;;;;;;;12.58;6.72;;;15.70;99.90;;;;;;1906174;74;21124;-76
2021/05/17 10:18:38;;;;;;;8.73;6.20;;;15.50;99.90;;;;;;1906819;73;21094;-76
2021/05/17 10:21:08;;;;;;;9.03;6.67;;;15.60;99.90;;;;;;1906412;74;21117;-76
2021/05/17 10:23:37;;;;;;;8.28;6.00;;;15.60;99.90;;;;;;1906954;74;21137;-78
2021/05/17 10:26:10;;;;;;;6.58;5.12;;;15.60;99.90;;;;;;1907420;73;21054;-75
2021/05/17 10:28:42;;;;;;;7.75;5.80;;;15.70;99.90;;;;;;1906612;73;21101;-77
2021/05/17 10:31:15;;;;;;;11.28;6.33;;;15.70;99.90;;;;;;1906263;74;21154;-77
2021/05/17 10:34:00;;;;;;;9.75;6.42;;;15.70;99.90;;;;;;1905065;74;21089;-77
2021/05/17 10:36:54;;;;;;;7.35;6.55;;;15.90;99.90;;;;;;1906247;74;21226;-76
2021/05/17 10:39:28;;;;;;;7.65;6.08;;;16.20;99.90;;;;;;1902051;74;21108;-76
2021/05/17 10:47:40;;;;;;;4.90;3.75;;;16.70;99.90;;;;;;1887642;74;21185;-77
2021/05/17 10:50:13;;;;;;;5.95;4.40;;;17.00;99.90;;;;;;1905911;73;21093;-77
2021/05/17 10:52:41;;;;;;;8.13;5.37;;;17.00;99.90;;;;;;1906995;73;21074;-77
2021/05/17 10:55:16;;;;;;;7.08;5.20;;;16.80;99.90;;;;;;1908348;74;21098;-77
2021/05/17 10:58:07;;;;;;;5.67;4.92;;;16.70;99.90;;;;;;1905434;73;21121;-77
2021/05/17 11:00:27;;;;;;;11.53;7.75;;;16.60;99.90;;;;;;1898206;73;21125;-76
2021/05/17 11:03:24;;;;;;;7.42;5.97;;;16.40;99.90;;;;;;1906341;73;21227;-76
2021/05/17 11:05:53;;;;;;;9.40;4.80;;;16.30;99.90;;;;;;1905307;74;21134;-76
2021/05/17 11:08:22;;;;;;;9.03;6.25;;;16.50;99.90;;;;;;1901617;74;21141;-76
2021/05/17 11:10:58;;;;;;;7.53;5.80;;;16.80;99.90;;;;;;1901391;74;21132;-77
2021/05/17 11:13:30;;;;;;;7.60;6.10;;;17.10;99.90;;;;;;1908439;74;21092;-76
2021/05/17 11:16:07;;;;;;;7.37;6.37;;;17.20;99.90;;;;;;1901427;74;21132;-76
2021/05/17 11:18:38;;;;;;;8.75;7.28;;;17.00;99.90;;;;;;1905254;74;21149;-77
2021/05/17 11:21:08;;;;;;;9.35;7.60;;;17.00;99.90;;;;;;1909100;74;21596;-77
2021/05/17 11:23:39;;;;;;;11.95;7.10;;;16.70;99.90;;;;;;1906664;74;21031;-76
2021/05/17 11:26:15;;;;;;;13.28;8.63;;;16.60;99.90;;;;;;1904611;74;21171;-76
2021/05/17 11:28:48;;;;;;;11.00;9.10;;;16.40;99.90;;;;;;1901905;74;21085;-76
2021/05/17 11:31:20;;;;;;;;;;;16.30;99.90;;;;;;1911916;74;21626;-75
2021/05/17 11:33:50;;;;;;;7.70;7.00;;;16.30;99.90;;;;;;1907490;73;20181;-77
2021/05/17 11:36:20;;;;;;;9.73;6.45;;;16.30;99.90;;;;;;1903449;74;21211;-77
2021/05/17 11:39:24;;;;;;;6.65;5.80;;;16.20;99.90;;;;;;1917727;73;21108;-77
2021/05/17 11:41:57;;;;;;;10.95;6.90;;;16.10;99.90;;;;;;1804546;77;21896;-78
2021/05/17 11:44:35;;;;;;;7.55;6.60;;;16.00;99.90;;;;;;1872432;74;21208;-78
2021/05/17 11:47:13;;;;;;;8.43;7.30;;;16.00;99.90;;;;;;1872139;74;21610;-77
2021/05/17 11:49:43;;;;;;;12.58;4.65;;;16.00;99.90;;;;;;1863032;75;21086;-75
2021/05/17 11:52:13;;;;;;;8.75;3.40;;;15.90;99.90;;;;;;1863413;75;21151;-76
2021/05/17 11:54:45;;;;;;;11.18;5.40;;;15.60;99.90;;;;;;1860095;75;21136;-76
2021/05/17 11:57:13;;;;;;;13.20;5.47;;;15.20;99.90;;;;;;1857105;75;21118;-76
2021/05/17 11:59:41;;;;;;;7.70;4.25;;;14.70;99.90;;;;;;1860134;75;21125;-75
2021/05/17 12:02:11;;;;;;;8.63;3.15;;;14.30;99.90;;;;;;1867830;75;21053;-76
2021/05/17 12:04:40;;;;;;;7.60;3.20;;;14.30;99.90;;;;;;1858134;74;21210;-76
2021/05/17 12:07:10;;;;;;;8.35;2.95;;;14.10;99.90;;;;;;1859136;75;21083;-75
2021/05/17 12:09:45;;;;;;;4.03;2.10;;;14.20;99.90;;;;;;1855461;75;22179;-75
2021/05/17 12:12:18;;;;;;;6.12;2.30;;;14.00;99.90;;;;;;1863757;75;21177;-75
2021/05/17 12:14:54;;;;;;;3.20;2.10;;;13.90;99.90;;;;;;1858675;75;21701;-76
2021/05/17 12:17:29;;;;;;;4.85;2.40;;;14.20;99.90;;;;;;1861200;74;21153;-76
2021/05/17 12:19:59;;;;;;;5.65;2.40;;;14.20;99.90;;;;;;1859992;75;21119;-75
2021/05/17 12:22:36;;;;;;;3.90;2.05;;;14.70;99.90;;;;;;1857752;75;21121;-75
2021/05/17 12:25:03;;;;;;;7.05;2.00;;;15.00;99.90;;;;;;1853555;75;21551;-75
2021/05/17 12:27:31;;;;;;;6.03;1.90;;;14.90;99.90;;;;;;1859469;75;21145;-76
2021/05/17 12:30:10;;;;;;;3.67;1.72;;;15.10;99.90;;;;;;1863142;75;21564;-75
2021/05/17 12:32:54;;;;;;;7.30;1.40;;;15.30;99.90;;;;;;1857361;75;22334;-76
2021/05/17 12:35:24;;;;;;;1.60;1.10;;;15.70;99.90;;;;;;1859527;75;21206;-76
2021/05/17 12:37:53;;;;;;;3.05;1.40;;;16.00;99.90;;;;;;1860438;75;22359;-76
2021/05/17 12:40:39;;;;;;;4.47;1.20;;;16.20;99.90;;;;;;1864913;75;21610;-77
2021/05/17 12:43:17;;;;;;;3.77;1.50;;;16.70;99.90;;;;;;1856919;75;21178;-77
2021/05/17 12:45:58;;;;;;;2.02;1.20;;;16.90;99.90;;;;;;1860520;75;21216;-77
2021/05/17 12:48:32;;;;;;;1.82;1.30;;;16.80;99.90;;;;;;1854615;75;22460;-76
2021/05/17 12:51:03;;;;;;;2.17;1.55;;;16.90;99.90;;;;;;1858734;75;21264;-75
2021/05/17 12:53:31;;;;;;;2.42;1.20;;;17.00;99.90;;;;;;1856821;75;21183;-76
2021/05/17 12:56:01;;;;;;;2.22;1.10;;;17.10;99.90;;;;;;1863447;75;21617;-76
2021/05/17 12:58:48;;;;;;;2.52;1.20;;;17.10;99.90;;;;;;1859654;75;21129;-77
2021/05/17 13:01:18;;;;;;;5.15;1.40;;;16.90;99.90;;;;;;1849874;75;21063;-73
2021/05/17 13:03:49;;;;;;;6.03;1.50;;;16.80;99.90;;;;;;1852557;75;21178;-74
2021/05/17 13:06:27;;;;;;;1.42;1.32;;;16.70;99.90;;;;;;1852207;75;21121;-74
2021/05/17 13:08:57;;;;;;;3.50;1.30;;;16.60;99.90;;;;;;1865582;74;21145;-73
2021/05/17 13:11:29;;;;;;;3.12;1.70;;;16.40;99.90;;;;;;1877763;75;21163;-73
2021/05/17 13:13:58;;;;;;;;;;;16.40;99.90;;;;;;1885550;74;21357;-75
2021/05/17 13:16:40;;;;;;;3.55;2.20;;;16.50;99.90;;;;;;1877107;75;20519;-73