Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:05:04;;;;;;;25.00;17.30;;;;;;;17.51;60.91;99564.10;231019;1232;139551;-57
2022/05/07 00:10:09;;;;;;;24.60;18.30;;;;;;;17.53;61.00;99568.98;230917;1232;140672;-58
2022/05/07 00:15:14;;;;;;;24.20;19.50;;;;;;;17.55;60.95;99570.77;230726;1233;139446;-59
2022/05/07 00:20:19;;;;;;;24.10;19.40;;;;;;;17.53;61.06;99569.31;230816;1232;139312;-59
2022/05/07 00:25:24;;;;;;;;;;;;;;;17.54;61.32;99569.56;230947;1231;139189;-58
2022/05/07 00:30:30;;;;;;;25.50;20.70;;;;;;;17.50;61.21;99569.48;230900;1232;126074;-59
2022/05/07 00:35:39;;;;;;;24.40;19.60;;;;;;;17.47;61.21;99571.92;230860;1232;140024;-59
2022/05/07 00:40:46;;;;;;;25.10;18.60;;;;;;;17.43;61.42;99569.21;231033;1230;139671;-59
2022/05/07 00:45:55;;;;;;;18.90;16.10;;;;;;;17.47;61.37;99568.52;230670;1231;140741;-60
2022/05/07 00:56:32;;;;;;;22.30;16.20;;;;;;;17.56;61.52;99553.30;230848;1231;139752;-58
2022/05/07 01:01:42;;;;;;;22.00;17.90;;;;;;;17.55;61.66;99553.86;230693;1231;139058;-59
2022/05/07 01:06:56;;;;;;;22.20;17.30;;;;;;;17.53;61.67;99554.60;229716;1232;167662;-59
2022/05/07 01:12:04;;;;;;;21.30;17.30;;;;;;;17.47;61.67;99548.94;230642;1232;139753;-60
2022/05/07 01:17:12;;;;;;;22.20;17.40;;;;;;;17.44;61.68;99550.13;230604;1232;139702;-57
2022/05/07 01:22:22;;;;;;;21.10;17.70;;;;;;;17.47;61.48;99552.50;230821;1232;139960;-57
2022/05/07 01:27:45;;;;;;;;;;;;;;;17.49;61.48;99555.77;230741;1232;140765;-56
2022/05/07 01:33:05;;;;;;;24.20;17.20;;;;;;;17.43;61.54;99550.90;230670;1232;124961;-60
2022/05/07 01:38:12;;;;;;;21.90;17.10;;;;;;;17.47;61.78;99553.84;230632;1232;139437;-59
2022/05/07 01:43:27;;;;;;;19.70;17.10;;;;;;;17.39;61.55;99543.66;230777;1233;138963;-59
2022/05/07 01:48:39;;;;;;;23.70;16.20;;;;;;;17.36;61.64;99543.24;230553;1232;139699;-55
2022/05/07 01:53:46;;;;;;;17.80;13.90;;;;;;;17.33;61.42;99544.77;230858;1232;139864;-60
2022/05/07 01:58:54;;;;;;;21.20;14.30;;;;;;;17.26;61.22;99543.31;230731;1233;140578;-58
2022/05/07 02:03:59;;;;;;;18.00;13.80;;;;;;;17.24;61.18;99538.13;230943;1231;140236;-59
2022/05/07 02:09:05;;;;;;;;;;;;;;;17.23;61.13;99545.75;230809;1232;139649;-59
2022/05/07 02:14:11;;;;;;;20.70;15.00;;;;;;;17.17;61.10;99544.95;230310;1232;125375;-60
2022/05/07 02:19:16;;;;;;;20.50;15.10;;;;;;;17.14;61.13;99548.96;230681;1232;139453;-55
2022/05/07 02:24:29;;;;;;;15.90;13.30;;;;;;;17.07;60.99;99553.02;231000;1232;138745;-59
2022/05/07 02:29:40;;;;;;;18.50;11.90;;;;;;;16.94;60.92;99547.53;230744;1231;139625;-59
2022/05/07 02:34:46;;;;;;;18.90;12.90;;;;;;;16.91;60.76;99558.89;230599;1232;139831;-59
2022/05/07 02:40:00;;;;;;;17.50;12.50;;;;;;;16.86;60.49;99556.95;230559;1231;139516;-58
2022/05/07 02:45:09;;;;;;;14.00;11.90;;;;;;;16.80;60.54;99556.02;231089;1232;139153;-59
2022/05/07 02:50:16;;;;;;;14.60;11.40;;;;;;;16.71;60.51;99558.67;230788;1232;140032;-59
2022/05/07 02:55:25;;;;;;;16.00;11.80;;;;;;;16.67;60.45;99560.58;230958;1232;139035;-56
2022/05/07 03:00:30;;;;;;;;;;;;;;;16.59;60.58;99557.80;230771;1232;139188;-59
2022/05/07 03:05:43;;;;;;;14.80;10.60;;;;;;;16.49;60.60;99562.20;230842;1232;125034;-58
2022/05/07 03:10:50;;;;;;;13.60;10.50;;;;;;;16.42;60.52;99566.90;230661;1232;139087;-59
2022/05/07 03:15:58;;;;;;;14.30;9.40;;;;;;;16.37;60.50;99567.65;230982;1232;138631;-58
2022/05/07 03:21:06;;;;;;;15.20;9.20;;;;;;;16.38;60.47;99572.02;230574;1232;139920;-59
2022/05/07 03:26:17;;;;;;;11.60;8.90;;;;;;;16.39;60.33;99567.95;230948;1232;140023;-59
2022/05/07 03:31:31;;;;;;;12.90;8.50;;;;;;;16.36;60.35;99562.86;231016;1232;140030;-59
2022/05/07 03:36:40;;;;;;;12.30;8.30;;;;;;;16.35;60.14;99569.55;230814;1232;138607;-60
2022/05/07 03:41:50;;;;;;;14.20;8.80;;;;;;;16.32;60.22;99577.80;230858;1232;140856;-59
2022/05/07 03:46:59;;;;;;;13.10;8.50;;;;;;;16.28;60.16;99578.84;230798;1232;138914;-59
2022/05/07 03:57:30;;;;;;;14.50;8.10;;;;;;;16.18;60.00;99590.89;230677;1232;138956;-59
2022/05/07 04:02:44;;;;;;;13.60;8.50;;;;;;;16.12;59.97;99591.33;231036;1233;138895;-57
2022/05/07 04:08:06;;;;;;;12.60;7.80;;;;;;;16.12;59.99;99590.70;230770;1233;139676;-58
2022/05/07 04:13:21;;;;;;;13.30;8.50;;;;;;;16.13;60.07;99586.82;230914;1232;140304;-59
2022/05/07 04:18:38;;;;;;;12.40;7.80;;;;;;;16.17;60.03;99584.16;230898;1231;139892;-59
2022/05/07 04:23:48;;;;;;;13.20;8.10;;;;;;;16.18;59.93;99585.34;230597;1232;139629;-58
2022/05/07 04:28:52;;;;;;;13.00;7.90;;;;;;;16.24;60.03;99593.08;230443;1232;138668;-58
2022/05/07 04:33:58;;;;;;;14.70;8.20;;;;;;;16.26;59.89;99586.34;231071;1231;138595;-59
2022/05/07 04:39:03;;;;;;;12.00;7.10;;;;;;;16.29;59.85;99591.43;230889;1231;139193;-59
2022/05/07 04:44:09;;;;;;;11.10;7.80;;;;;;;16.33;59.83;99589.36;230892;1232;139656;-59
2022/05/07 04:49:18;;;;;;;9.80;7.40;;;;;;;16.36;59.86;99593.33;231083;1231;139280;-59
2022/05/07 04:54:21;;;;;;;15.70;7.70;;;;;;;16.36;60.02;99589.73;230826;1232;138925;-60
2022/05/07 04:59:26;;;;;;;10.90;7.60;;;;;;;16.47;59.91;99594.23;230905;1232;140797;-59
2022/05/07 05:04:39;;;;;;;13.10;6.90;;;;;;;16.57;59.61;99595.23;230566;1232;139773;-58
2022/05/07 05:09:45;;;;;;;11.20;6.40;;;;;;;16.65;59.66;99597.49;230507;1231;139201;-60
2022/05/07 05:15:01;;;;;;;13.70;6.30;;;;;;;16.69;59.28;99599.35;230824;1231;139598;-60
2022/05/07 05:20:36;;;;;;;8.10;5.80;;;;;;;16.69;58.89;99598.05;230690;1232;139012;-58
2022/05/07 05:25:50;;;;;;;11.10;6.00;;;;;;;16.70;58.68;99599.43;230971;1232;138843;-59
2022/05/07 05:30:59;;;;;;;12.30;7.10;;;;;;;16.75;58.53;99606.71;230795;1232;139562;-59
2022/05/07 05:36:05;;;;;;;13.90;6.00;;;;;;;16.78;58.31;99605.06;230712;1233;139260;-59
2022/05/07 05:41:11;;;;;;;9.10;5.70;;;;;;;16.87;57.91;99606.74;230635;1232;139031;-58
2022/05/07 05:46:17;;;;;;;11.40;5.60;;;;;;;16.88;57.72;99607.91;230781;1231;139240;-58
2022/05/07 05:51:21;;;;;;;9.70;5.40;;;;;;;16.92;57.42;99612.63;230596;1230;138914;-58
2022/05/07 05:56:25;;;;;;;7.90;5.40;;;;;;;16.94;57.39;99614.04;230449;1233;139056;-58
2022/05/07 06:01:30;;;;;;;9.70;5.40;;;;;;;16.98;57.37;99622.56;230482;1232;138425;-59
2022/05/07 06:07:10;;;;;;;11.00;5.90;;;;;;;16.99;57.41;99622.63;230654;1232;139336;-58
2022/05/07 06:12:14;;;;;;;8.20;5.40;;;;;;;17.04;57.36;99633.16;230597;1233;139180;-59
2022/05/07 06:17:17;;;;;;;11.80;5.60;;;;;;;17.09;57.20;99632.60;231153;1232;139206;-59
2022/05/07 06:22:23;;;;;;;10.50;5.60;;;;;;;17.17;56.85;99638.52;230756;1233;138964;-59
2022/05/07 06:27:32;;;;;;;9.30;5.00;;;;;;;17.21;56.83;99635.93;230656;1232;140419;-58
2022/05/07 06:32:50;;;;;;;12.90;5.50;;;;;;;17.26;56.81;99639.63;230887;1233;139630;-60
2022/05/07 06:37:54;;;;;;;10.30;5.30;;;;;;;17.28;56.67;99642.52;230105;1232;139042;-59
2022/05/07 06:42:58;;;;;;;9.00;5.20;;;;;;;17.35;56.88;99649.01;230798;1232;139937;-60
2022/05/07 06:48:18;;;;;;;8.80;5.40;;;;;;;17.41;56.94;99644.52;230631;1233;138574;-60
2022/05/07 06:53:25;;;;;;;11.20;5.20;;;;;;;17.45;56.88;99636.34;230347;1232;140208;-59
2022/05/07 06:58:30;;;;;;;14.00;5.30;;;;;;;17.46;56.64;99631.95;230821;1231;139636;-60
2022/05/07 07:03:36;;;;;;;8.80;5.60;;;;;;;17.53;56.68;99643.56;230964;1232;139191;-58
2022/05/07 07:08:39;;;;;;;10.90;5.50;;;;;;;17.58;56.61;99641.91;231037;1232;138874;-57
2022/05/07 07:13:44;;;;;;;10.50;5.50;;;;;;;17.65;56.51;99642.73;230860;1233;139946;-58
2022/05/07 07:18:47;;;;;;;8.90;5.70;;;;;;;17.75;56.33;99647.16;230901;1232;139129;-59
2022/05/07 07:23:50;;;;;;;11.70;5.40;;;;;;;17.87;56.36;99649.96;230832;1232;139160;-58
2022/05/07 07:28:53;;;;;;;9.20;5.40;;;;;;;17.94;56.09;99646.55;230964;1232;139502;-59
2022/05/07 07:33:56;;;;;;;13.00;5.80;;;;;;;18.02;55.80;99651.42;230823;1232;139327;-60
2022/05/07 07:39:01;;;;;;;9.30;5.70;;;;;;;18.05;55.71;99646.71;231024;1232;139886;-59
2022/05/07 07:44:04;;;;;;;9.50;5.80;;;;;;;18.11;55.55;99652.98;230809;1233;139345;-60
2022/05/07 07:49:09;;;;;;;10.90;5.80;;;;;;;18.15;55.42;99649.73;230760;1232;139124;-59
2022/05/07 07:54:12;;;;;;;9.70;5.90;;;;;;;18.20;55.26;99650.81;230983;1232;138966;-59
2022/05/07 07:59:15;;;;;;;8.70;5.50;;;;;;;18.25;55.31;99646.64;230751;1232;140461;-60
2022/05/07 08:04:19;;;;;;;10.90;6.50;;;;;;;18.35;55.14;99655.84;230880;1233;139045;-59
2022/05/07 08:14:45;;;;;;;10.40;5.50;;;;;;;18.51;55.06;99653.60;230632;1233;139571;-59
2022/05/07 08:19:48;;;;;;;9.80;5.50;;;;;;;18.58;54.80;99656.19;230816;1231;139440;-59
2022/05/07 08:24:51;;;;;;;10.20;5.90;;;;;;;18.67;54.78;99653.89;230222;1232;139518;-60
2022/05/07 08:29:55;;;;;;;13.00;6.30;;;;;;;18.74;54.66;99658.15;230371;1233;139758;-59
2022/05/07 08:34:59;;;;;;;10.60;5.90;;;;;;;18.77;54.47;99662.41;230767;1233;139799;-60
2022/05/07 08:40:03;;;;;;;11.50;5.30;;;;;;;18.77;54.62;99663.11;230905;1233;139197;-58
2022/05/07 08:45:06;;;;;;;14.40;5.80;;;;;;;18.85;54.55;99668.15;231033;1232;139356;-60
2022/05/07 08:50:12;;;;;;;10.00;5.70;;;;;;;18.94;54.44;99669.14;230993;1233;139092;-58
2022/05/07 08:55:20;;;;;;;8.50;4.90;;;;;;;19.00;54.02;99666.63;230847;1233;139286;-59
2022/05/07 09:00:25;;;;;;;10.00;6.00;;;;;;;19.09;54.04;99663.11;230985;1231;139437;-59
2022/05/07 09:05:35;;;;;;;;;;;;;;;19.18;53.60;99667.79;231098;1233;139483;-59
2022/05/07 09:10:40;;;;;;;13.00;5.30;;;;;;;19.25;53.60;99670.59;230760;1233;126042;-59
2022/05/07 09:15:55;;;;;;;8.40;5.30;;;;;;;19.31;52.82;99670.77;230860;1231;139412;-58
2022/05/07 09:26:26;;;;;;;7.70;4.50;;;;;;;19.41;52.14;99670.98;230960;1233;138863;-58
2022/05/07 09:31:31;;;;;;;8.30;4.40;;;;;;;19.49;51.97;99669.58;230811;1233;138845;-59
2022/05/07 09:36:35;;;;;;;14.60;5.00;;;;;;;19.59;51.50;99673.06;230674;1233;139215;-60
2022/05/07 09:41:42;;;;;;;7.80;4.60;;;;;;;19.73;50.93;99676.61;230982;1233;138963;-59
2022/05/07 09:46:45;;;;;;;10.00;4.80;;;;;;;19.90;50.71;99670.91;230947;1232;138816;-59
2022/05/07 09:51:50;;;;;;;10.90;4.60;;;;;;;20.11;50.60;99665.37;230547;1233;139190;-59
2022/05/07 10:02:39;;;;;;;9.40;4.20;;;;;;;20.40;49.83;99652.42;231016;1232;139321;-60
2022/05/07 10:08:03;;;;;;;7.20;5.00;;;;;;;20.58;49.22;99650.77;230703;1232;139053;-60
2022/05/07 10:13:06;;;;;;;11.40;5.10;;;;;;;20.67;48.67;99649.56;230563;1232;139655;-58
2022/05/07 10:18:14;;;;;;;10.70;5.10;;;;;;;20.79;48.48;99643.57;230814;1232;141535;-59
2022/05/07 10:23:32;;;;;;;13.20;5.30;;;;;;;20.83;47.84;99643.61;230302;1233;139700;-60
2022/05/07 10:28:42;;;;;;;7.40;4.10;;;;;;;20.90;47.59;99636.42;230917;1233;139142;-59
2022/05/07 10:33:46;;;;;;;12.00;4.50;;;;;;;20.97;47.44;99635.01;230973;1232;139971;-63
2022/05/07 10:38:50;;;;;;;9.00;4.30;;;;;;;21.03;47.00;99629.71;230798;1231;139473;-58
2022/05/07 10:43:56;;;;;;;9.40;4.20;;;;;;;21.04;46.43;99628.91;230876;1232;138404;-59
2022/05/07 10:48:59;;;;;;;9.90;4.10;;;;;;;21.09;46.02;99628.25;230706;1232;138474;-59
2022/05/07 10:54:24;;;;;;;9.10;4.20;;;;;;;21.13;45.50;99625.53;230957;1232;139148;-59
2022/05/07 10:59:27;;;;;;;7.20;3.80;;;;;;;21.11;45.29;99617.27;230585;1233;139840;-59
2022/05/07 11:04:30;;;;;;;7.70;3.90;;;;;;;21.10;45.29;99614.80;231129;1233;139997;-59
2022/05/07 11:09:33;;;;;;;8.10;4.60;;;;;;;21.15;45.15;99613.96;230672;1233;139269;-60
2022/05/07 11:14:37;;;;;;;8.70;4.50;;;;;;;21.23;45.25;99612.27;230914;1232;139006;-59
2022/05/07 11:19:41;;;;;;;9.50;4.40;;;;;;;21.38;45.09;99608.68;230809;1232;140051;-60
2022/05/07 11:24:44;;;;;;;11.70;4.50;;;;;;;21.45;45.02;99603.99;230979;1232;139152;-58
2022/05/07 11:29:47;;;;;;;7.40;4.40;;;;;;;21.45;44.74;99601.63;230411;1232;139888;-57
2022/05/07 11:34:56;;;;;;;11.90;4.70;;;;;;;21.50;44.58;99594.73;229777;1232;138687;-59
2022/05/07 11:40:10;;;;;;;7.30;4.20;;;;;;;21.62;44.78;99591.10;229780;1232;138853;-60
2022/05/07 11:45:33;;;;;;;7.90;4.90;;;;;;;21.76;44.67;99587.92;230004;1232;139637;-60
2022/05/07 11:50:50;;;;;;;6.60;4.50;;;;;;;21.89;44.45;99582.12;229770;1232;140100;-59
2022/05/07 11:56:06;;;;;;;8.10;4.80;;;;;;;22.16;44.37;99584.11;229880;1232;139512;-59
2022/05/07 12:01:23;;;;;;;6.60;4.00;;;;;;;22.38;43.82;99579.58;230067;1232;138733;-60
2022/05/07 12:06:30;;;;;;;6.80;4.10;;;;;;;22.46;43.69;99580.90;229891;1233;138960;-59
2022/05/07 12:11:36;;;;;;;10.40;5.50;;;;;;;22.41;43.60;99575.21;230043;1232;139220;-58
2022/05/07 12:33:06;;;;;;;6.00;4.10;;;;;;;22.44;43.17;99567.71;229991;1232;139049;-59
2022/05/07 12:38:13;;;;;;;6.80;4.10;;;;;;;22.56;42.93;99559.77;229922;1231;138951;-57
2022/05/07 12:43:25;;;;;;;6.40;3.90;;;;;;;22.59;42.86;99558.55;229703;1232;138495;-57
2022/05/07 12:48:34;;;;;;;7.10;4.10;;;;;;;22.63;42.83;99551.30;229431;1232;139051;-59
2022/05/07 12:53:44;;;;;;;10.70;4.20;;;;;;;22.68;42.59;99554.16;228653;1232;138731;-59
2022/05/07 12:58:47;;;;;;;7.60;4.10;;;;;;;22.67;42.18;99555.37;229055;1232;139231;-60
2022/05/07 13:03:56;;;;;;;9.60;3.70;;;;;;;22.63;41.97;99554.86;230007;1231;139475;-59
2022/05/07 13:09:02;;;;;;;6.70;3.90;;;;;;;22.61;41.43;99549.88;230090;1232;138802;-62
2022/05/07 13:14:12;;;;;;;8.50;4.40;;;;;;;22.57;41.29;99544.29;229568;1233;138632;-61
2022/05/07 13:19:22;;;;;;;8.50;4.00;;;;;;;22.58;41.44;99542.77;229429;1232;138845;-60
2022/05/07 13:24:31;;;;;;;9.20;4.40;;;;;;;22.59;41.43;99541.86;229871;1232;138823;-61
2022/05/07 13:29:38;;;;;;;7.50;4.30;;;;;;;22.59;41.31;99537.21;230264;1232;138842;-61
2022/05/07 13:34:44;;;;;;;7.60;4.30;;;;;;;22.55;41.41;99535.42;229876;1232;139620;-61
2022/05/07 13:39:56;;;;;;;4.40;3.50;;;;;;;22.54;41.51;99527.91;229759;1231;139545;-60
2022/05/07 13:45:03;;;;;;;6.20;4.10;;;;;;;22.62;41.35;99520.98;229101;1232;138473;-60
2022/05/07 13:50:08;;;;;;;8.80;4.00;;;;;;;22.75;41.33;99521.56;229798;1232;138683;-61
2022/05/07 13:55:13;;;;;;;7.30;3.90;;;;;;;22.89;41.07;99517.75;229730;1233;139661;-58
2022/05/07 14:00:18;;;;;;;7.20;3.50;;;;;;;23.01;40.99;99515.63;229884;1232;139485;-62
2022/05/07 14:05:28;;;;;;;7.50;3.80;;;;;;;23.07;40.82;99513.67;230066;1232;138541;-61
2022/05/07 14:10:33;;;;;;;6.60;3.70;;;;;;;23.12;40.80;99513.73;230728;1232;138812;-60
2022/05/07 14:15:37;;;;;;;8.70;3.90;;;;;;;23.11;40.68;99512.52;230089;1233;138786;-60
2022/05/07 14:20:40;;;;;;;10.00;4.00;;;;;;;23.09;40.59;99510.02;230247;1232;139056;-60
2022/05/07 14:25:45;;;;;;;7.80;3.70;;;;;;;23.12;40.64;99504.63;229848;1232;138447;-61
2022/05/07 14:30:52;;;;;;;8.10;4.20;;;;;;;23.10;40.45;99499.44;230531;1232;139451;-62
2022/05/07 14:35:58;;;;;;;7.50;3.60;;;;;;;23.08;40.46;99488.09;229858;1231;139885;-61
2022/05/07 14:41:05;;;;;;;8.00;3.90;;;;;;;23.07;40.37;99484.76;229186;1233;138985;-61
2022/05/07 14:46:09;;;;;;;6.70;4.10;;;;;;;23.05;40.09;99479.96;229627;1232;138595;-61
2022/05/07 14:51:15;;;;;;;6.70;3.90;;;;;;;23.05;39.85;99479.05;229516;1231;139743;-61
2022/05/07 14:56:20;;;;;;;7.40;3.70;;;;;;;22.98;39.79;99474.15;230448;1231;139156;-62
2022/05/07 15:01:25;;;;;;;7.10;3.90;;;;;;;22.89;39.81;99474.20;229730;1232;139890;-62
2022/05/07 15:06:29;;;;;;;8.20;4.00;;;;;;;22.82;39.88;99470.23;230121;1232;139380;-62
2022/05/07 15:11:42;;;;;;;;;;;;;;;22.74;39.88;99460.88;230648;1232;139295;-61
2022/05/07 15:16:47;;;;;;;6.30;4.10;;;;;;;22.69;39.98;99460.02;229212;1232;125025;-60
2022/05/07 15:21:52;;;;;;;9.30;4.40;;;;;;;22.66;40.00;99457.39;230009;1232;139005;-62
2022/05/07 15:26:59;;;;;;;7.70;3.80;;;;;;;22.61;40.03;99458.14;230493;1232;138713;-60
2022/05/07 15:37:35;;;;;;;8.60;3.90;;;;;;;22.51;41.91;99456.08;230173;1232;138452;-60
2022/05/07 15:42:38;;;;;;;8.50;3.80;;;;;;;22.51;42.04;99452.86;230087;1232;139236;-61
2022/05/07 15:47:52;;;;;;;9.90;4.10;;;;;;;22.49;42.00;99448.41;229956;1232;138766;-58
2022/05/07 15:52:58;;;;;;;8.10;3.90;;;;;;;22.45;42.21;99447.88;230432;1232;138700;-60
2022/05/07 15:58:03;;;;;;;5.10;3.50;;;;;;;22.42;42.27;99445.83;229910;1232;139726;-59
2022/05/07 16:03:14;;;;;;;9.50;3.90;;;;;;;22.40;42.19;99437.55;229646;1232;139666;-60
2022/05/07 16:08:20;;;;;;;11.30;3.70;;;;;;;22.40;41.96;99445.48;230256;1232;139274;-61
2022/05/07 16:13:25;;;;;;;7.20;3.90;;;;;;;22.39;41.98;99447.27;229734;1231;139408;-59
2022/05/07 16:18:29;;;;;;;5.50;3.30;;;;;;;22.37;41.87;99447.44;230123;1231;138732;-59
2022/05/07 16:29:07;;;;;;;8.30;4.10;;;;;;;22.31;41.38;99445.90;229594;1231;139568;-60
2022/05/07 16:34:12;;;;;;;7.10;4.30;;;;;;;22.28;41.30;99443.71;229842;1232;138731;-58
2022/05/07 16:39:21;;;;;;;5.40;3.80;;;;;;;22.22;41.37;99443.80;229631;1231;138870;-57
2022/05/07 16:44:26;;;;;;;7.20;3.90;;;;;;;22.18;41.16;99443.85;229758;1232;138934;-59
2022/05/07 16:49:38;;;;;;;6.30;3.80;;;;;;;22.17;41.28;99443.23;229063;1233;138687;-59
2022/05/07 16:54:46;;;;;;;7.40;3.90;;;;;;;22.15;41.34;99444.17;229670;1232;138571;-63
2022/05/07 16:59:50;;;;;;;4.70;3.70;;;;;;;22.13;41.40;99443.48;229879;1232;139247;-57
2022/05/07 17:05:06;;;;;;;6.20;3.60;;;;;;;22.07;41.32;99445.87;229544;1231;138731;-60
2022/05/07 17:10:10;;;;;;;7.50;4.00;;;;;;;21.99;41.09;99448.81;230431;1232;139654;-58
2022/05/07 17:15:18;;;;;;;7.20;4.80;;;;;;;21.94;41.11;99448.13;230162;1231;139944;-57
2022/05/07 17:20:21;;;;;;;6.60;4.60;;;;;;;21.91;41.16;99451.80;230196;1231;138631;-60
2022/05/07 17:25:32;;;;;;;8.20;4.30;;;;;;;21.87;41.22;99453.50;230493;1232;138644;-59
2022/05/07 17:30:57;;;;;;;5.80;4.40;;;;;;;21.84;41.39;99461.44;229164;1233;138653;-59
2022/05/07 17:36:08;;;;;;;6.80;4.80;;;;;;;21.81;41.47;99462.08;228862;1235;140856;-60
2022/05/07 17:41:12;;;;;;;8.40;5.70;;;;;;;21.79;41.56;99460.89;228240;1234;139161;-57
2022/05/07 17:46:17;;;;;;;6.20;5.20;;;;;;;21.77;41.65;99464.68;228307;1235;139091;-60
2022/05/07 17:51:21;;;;;;;9.90;5.00;;;;;;;21.76;41.91;99468.73;229243;1234;138936;-63
2022/05/07 17:56:29;;;;;;;9.60;5.70;;;;;;;21.75;42.28;99468.15;229916;1232;141432;-62
2022/05/07 18:01:47;;;;;;;7.60;5.70;;;;;;;21.73;42.23;99475.90;230084;1232;140117;-64
2022/05/07 18:06:55;;;;;;;11.40;6.30;;;;;;;21.73;42.39;99470.65;230053;1232;141092;-61
2022/05/07 18:11:59;;;;;;;10.20;7.00;;;;;;;21.71;42.15;99470.87;229467;1232;140637;-60
2022/05/07 18:17:03;;;;;;;13.50;7.40;;;;;;;21.57;41.89;99471.19;229644;1231;139380;-62
2022/05/07 18:22:06;;;;;;;11.30;6.60;;;;;;;21.41;41.93;99469.95;229465;1232;139566;-58
2022/05/07 18:27:10;;;;;;;8.90;7.00;;;;;;;21.31;42.07;99467.67;228927;1231;139132;-57
2022/05/07 18:32:16;;;;;;;13.00;6.90;;;;;;;21.18;42.29;99472.91;230109;1231;138945;-58
2022/05/07 18:42:54;;;;;;;8.90;7.20;;;;;;;20.93;42.58;99475.80;229792;1232;139636;-60
2022/05/07 18:48:02;;;;;;;26.30;19.00;;;;;;;20.86;42.75;99478.79;229233;1232;138463;-59
2022/05/07 18:53:08;;;;;;;13.10;7.10;;;;;;;20.85;42.87;99483.08;230576;1232;139090;-59
2022/05/07 18:58:21;;;;;;;17.60;11.30;;;;;;;20.83;42.90;99483.56;230164;1232;139079;-57
2022/05/07 19:03:25;;;;;;;11.40;7.20;;;;;;;20.80;42.87;99486.36;230509;1231;139199;-59
2022/05/07 19:08:30;;;;;;;9.40;7.00;;;;;;;20.72;43.04;99488.11;229686;1231;139418;-59
2022/05/07 19:13:34;;;;;;;12.40;7.60;;;;;;;20.65;43.00;99491.64;230362;1232;139427;-59
2022/05/07 19:18:37;;;;;;;12.70;7.90;;;;;;;20.60;43.28;99495.73;229549;1231;139450;-60
2022/05/07 19:23:42;;;;;;;22.80;9.60;;;;;;;20.53;43.43;99498.39;229422;1232;138815;-60
2022/05/07 19:28:50;;;;;;;11.40;8.20;;;;;;;20.48;43.52;99494.89;229710;1232;138950;-59
2022/05/07 19:33:53;;;;;;;14.40;8.80;;;;;;;20.46;43.58;99494.38;229888;1233;139773;-60
2022/05/07 19:38:57;;;;;;;15.30;9.90;;;;;;;20.43;43.72;99493.59;229867;1232;139352;-60
2022/05/07 19:44:04;;;;;;;12.60;9.50;;;;;;;20.40;43.71;99492.07;229397;1233;140255;-61
2022/05/07 19:49:10;;;;;;;20.30;10.20;;;;;;;20.38;43.86;99494.89;229071;1232;139465;-60
2022/05/07 19:54:18;;;;;;;13.40;9.90;;;;;;;20.35;43.87;99490.73;229441;1232;139273;-60
2022/05/07 19:59:22;;;;;;;14.60;9.50;;;;;;;20.34;44.04;99491.23;229363;1232;139794;-59
2022/05/07 20:04:32;;;;;;;15.80;9.60;;;;;;;20.29;44.18;99487.48;229918;1232;139689;-60
2022/05/07 20:09:41;;;;;;;12.90;8.80;;;;;;;20.22;44.27;99489.78;230153;1232;138548;-60
2022/05/07 20:14:47;;;;;;;16.50;9.00;;;;;;;20.13;44.56;99492.46;230467;1232;140827;-57
2022/05/07 20:19:54;;;;;;;17.80;9.30;;;;;;;20.07;44.78;99495.70;229415;1232;138948;-57
2022/05/07 20:25:01;;;;;;;17.00;9.00;;;;;;;20.04;45.02;99500.51;230012;1232;139368;-58
2022/05/07 20:30:10;;;;;;;13.20;8.60;;;;;;;20.01;45.07;99498.05;229158;1232;139020;-59
2022/05/07 20:35:13;;;;;;;16.90;9.70;;;;;;;19.97;45.37;99499.67;229973;1232;140004;-60
2022/05/07 20:40:16;;;;;;;13.70;8.80;;;;;;;19.96;45.10;99498.70;229729;1232;139380;-59
2022/05/07 20:50:59;;;;;;;17.40;10.60;;;;;;;19.87;45.56;99506.95;229309;1233;139349;-61
2022/05/07 20:56:04;;;;;;;17.90;10.80;;;;;;;19.83;45.56;99504.79;229571;1231;138953;-60
2022/05/07 21:01:09;;;;;;;16.40;10.80;;;;;;;19.84;45.46;99506.30;230161;1232;139164;-58
2022/05/07 21:06:13;;;;;;;;;;;;;;;19.87;45.46;99505.67;229709;1232;138710;-59
2022/05/07 21:11:16;;;;;;;18.90;10.50;;;;;;;19.82;45.54;99509.27;230742;1233;124906;-62
2022/05/07 21:16:22;;;;;;;16.00;9.90;;;;;;;19.72;45.72;99507.27;229732;1232;139177;-60
2022/05/07 21:21:45;;;;;;;14.80;11.80;;;;;;;19.68;45.67;99509.47;229728;1232;139152;-59
2022/05/07 21:26:51;;;;;;;16.90;11.50;;;;;;;19.67;45.79;99521.29;230827;1232;142185;-61
2022/05/07 21:31:55;;;;;;;15.30;10.80;;;;;;;19.66;45.92;99522.92;229412;1232;139477;-60
2022/05/07 21:37:01;;;;;;;17.90;10.80;;;;;;;19.65;46.14;99525.96;230488;1232;139059;-60
2022/05/07 21:42:06;;;;;;;15.70;10.80;;;;;;;19.65;46.05;99526.81;229197;1232;139785;-61
2022/05/07 21:47:12;;;;;;;17.70;11.70;;;;;;;19.62;46.02;99526.52;230146;1233;139100;-59
2022/05/07 21:52:25;;;;;;;21.20;12.70;;;;;;;19.53;46.32;99529.65;230146;1232;140852;-60
2022/05/07 21:57:29;;;;;;;33.30;18.40;;;;;;;19.48;46.58;99531.80;229771;1232;140090;-60
2022/05/07 22:02:32;;;;;;;28.80;17.30;;;;;;;19.44;46.64;99532.66;230146;1232;138987;-59
2022/05/07 22:07:37;;;;;;;21.70;14.20;;;;;;;19.44;46.89;99533.24;229977;1232;139254;-59
2022/05/07 22:12:41;;;;;;;20.80;13.40;;;;;;;19.42;47.00;99533.95;229553;1232;139173;-59
2022/05/07 22:17:45;;;;;;;18.50;12.90;;;;;;;19.40;47.10;99534.30;230045;1233;140326;-59
2022/05/07 22:22:53;;;;;;;18.80;12.30;;;;;;;19.36;47.26;99537.15;229691;1232;139655;-59
2022/05/07 22:27:56;;;;;;;17.90;12.10;;;;;;;19.34;47.30;99534.45;230050;1231;139220;-61
2022/05/07 22:33:02;;;;;;;19.70;12.20;;;;;;;19.31;47.32;99538.52;230194;1232;139386;-59
2022/05/07 22:38:08;;;;;;;18.80;14.40;;;;;;;19.26;47.51;99534.79;229573;1232;139063;-59
2022/05/07 22:43:15;;;;;;;17.40;12.40;;;;;;;19.23;47.59;99537.05;229632;1232;139111;-59
2022/05/07 22:48:18;;;;;;;19.90;12.80;;;;;;;19.21;47.78;99538.16;229298;1233;139361;-59
2022/05/07 22:53:25;;;;;;;21.20;12.60;;;;;;;19.19;47.77;99537.31;229922;1232;139362;-59
2022/05/07 22:58:31;;;;;;;19.40;12.00;;;;;;;19.14;48.05;99535.94;229298;1232;139676;-61
2022/05/07 23:03:40;;;;;;;20.80;12.30;;;;;;;19.10;48.08;99537.73;230055;1233;139429;-58
2022/05/07 23:08:45;;;;;;;19.70;12.30;;;;;;;19.03;48.06;99533.16;229508;1232;139222;-59
2022/05/07 23:13:54;;;;;;;20.30;12.50;;;;;;;18.98;48.07;99532.90;229428;1232;139275;-61
2022/05/07 23:19:00;;;;;;;18.00;12.60;;;;;;;18.96;48.27;99534.64;229856;1232;139417;-59
2022/05/07 23:24:24;;;;;;;17.90;12.10;;;;;;;18.96;48.48;99535.92;229128;1231;139855;-61
2022/05/07 23:29:29;;;;;;;16.90;12.70;;;;;;;18.93;48.35;99536.58;229914;1233;138850;-58
2022/05/07 23:34:37;;;;;;;20.60;13.00;;;;;;;18.92;48.44;99540.91;229788;1232;140105;-60
2022/05/07 23:39:40;;;;;;;19.70;13.40;;;;;;;18.90;48.52;99542.73;228716;1233;139329;-59
2022/05/07 23:44:46;;;;;;;23.90;14.20;;;;;;;18.84;48.55;99544.29;229114;1232;139147;-58
2022/05/07 23:49:49;;;;;;;20.30;13.50;;;;;;;18.83;48.76;99544.59;229213;1232;139252;-57
2022/05/07 23:55:02;;;;;;;20.00;14.20;;;;;;;18.77;48.89;99545.13;230148;1232;139516;-59
