Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:02;;;;;;;15.05;7.15;;;10.90;99.90;;;;;;5032526;28;20098;-80
2022/04/14 00:03:28;;;;;;;13.43;6.80;;;10.90;99.90;;;;;;5020052;28;20039;-82
2022/04/14 00:05:54;;;;;;;16.45;7.45;;;10.80;99.90;;;;;;5017113;28;20470;-81
2022/04/14 00:08:20;;;;;;;15.65;7.45;;;10.90;99.90;;;;;;5000023;28;20120;-81
2022/04/14 00:10:46;;;;;;;14.55;7.25;;;10.90;99.90;;;;;;4989110;28;20144;-81
2022/04/14 00:13:11;;;;;;;12.73;6.80;;;10.80;99.90;;;;;;4993646;28;20056;-82
2022/04/14 00:15:37;;;;;;;14.63;7.07;;;10.80;99.90;;;;;;5028712;28;20136;-82
2022/04/14 00:18:03;;;;;;;13.73;7.35;;;10.80;99.90;;;;;;4997199;28;20603;-81
2022/04/14 00:20:29;;;;;;;15.23;8.23;;;10.80;99.90;;;;;;4997906;28;20033;-81
2022/04/14 00:22:54;;;;;;;10.80;7.07;;;10.80;99.90;;;;;;5014293;28;20552;-81
2022/04/14 00:25:20;;;;;;;14.13;8.57;;;10.80;99.90;;;;;;5029041;28;20120;-86
2022/04/14 00:27:46;;;;;;;14.25;8.65;;;10.80;99.90;;;;;;4974059;28;20042;-81
2022/04/14 00:30:12;;;;;;;17.75;9.88;;;10.80;99.90;;;;;;5012946;28;20041;-83
2022/04/14 00:32:38;;;;;;;16.10;9.93;;;10.90;99.90;;;;;;4997203;28;20052;-82
2022/04/14 00:35:04;;;;;;;15.65;9.80;;;10.90;99.90;;;;;;4997641;28;20045;-82
2022/04/14 00:37:30;;;;;;;16.10;9.80;;;10.90;99.90;;;;;;5029366;28;20087;-81
2022/04/14 00:39:55;;;;;;;17.45;10.05;;;10.90;99.90;;;;;;4996301;28;20075;-81
2022/04/14 00:42:21;;;;;;;18.42;10.23;;;11.00;99.90;;;;;;4996445;28;20044;-84
2022/04/14 00:44:46;;;;;;;19.75;11.48;;;11.00;99.90;;;;;;5013441;28;20199;-81
2022/04/14 00:47:13;;;;;;;16.20;10.40;;;11.00;99.90;;;;;;5006806;28;20805;-81
2022/04/14 00:49:40;;;;;;;17.08;9.32;;;10.90;99.90;;;;;;5025986;28;20050;-83
2022/04/14 00:52:06;;;;;;;22.17;10.65;;;11.00;99.90;;;;;;5009283;28;20052;-82
2022/04/14 00:54:33;;;;;;;17.25;10.55;;;10.90;99.90;;;;;;5012226;28;20045;-85
2022/04/14 00:57:00;;;;;;;16.50;11.00;;;10.90;99.90;;;;;;5013222;28;20045;-81
2022/04/14 00:59:26;;;;;;;19.98;10.70;;;10.90;99.90;;;;;;4996521;28;20049;-81
2022/04/14 01:01:53;;;;;;;15.63;10.70;;;10.90;99.90;;;;;;5013531;28;20056;-82
2022/04/14 01:04:19;;;;;;;18.42;11.48;;;10.90;99.90;;;;;;5030147;28;20049;-81
2022/04/14 01:06:45;;;;;;;16.58;11.32;;;10.80;99.90;;;;;;5012814;28;20111;-80
2022/04/14 01:09:22;;;;;;;18.58;12.02;;;10.80;99.90;;;;;;5009474;28;20037;-81
2022/04/14 01:11:52;;;;;;;17.02;11.23;;;10.80;99.90;;;;;;5013411;28;20037;-82
2022/04/14 01:14:32;;;;;;;23.00;12.25;;;10.80;99.90;;;;;;5029858;28;20483;-82
2022/04/14 01:17:00;;;;;;;24.15;13.00;;;10.70;99.90;;;;;;5012912;28;20084;-82
2022/04/14 01:19:26;;;;;;;20.90;12.63;;;10.70;99.90;;;;;;5012945;28;20133;-81
2022/04/14 01:22:31;;;;;;;22.95;11.98;;;10.70;99.90;;;;;;5029520;28;20060;-85
2022/04/14 01:24:58;;;;;;;21.77;12.70;;;10.70;99.90;;;;;;5012412;28;20560;-81
2022/04/14 01:27:24;;;;;;;20.98;12.48;;;10.60;99.90;;;;;;5010835;28;20038;-86
2022/04/14 01:29:53;;;;;;;19.67;12.25;;;10.60;99.90;;;;;;5011359;28;20042;-80
2022/04/14 01:32:22;;;;;;;20.40;13.77;;;10.60;99.90;;;;;;4982352;28;20107;-82
2022/04/14 01:34:51;;;;;;;23.77;13.65;;;10.50;99.90;;;;;;5032714;28;20045;-82
2022/04/14 01:37:17;;;;;;;23.42;13.40;;;10.50;99.90;;;;;;5017036;28;20037;-81
2022/04/14 01:39:43;;;;;;;21.45;13.80;;;10.40;99.90;;;;;;5016471;28;20489;-82
2022/04/14 01:42:09;;;;;;;22.95;13.68;;;10.40;99.90;;;;;;5005442;28;20096;-81
2022/04/14 01:44:35;;;;;;;20.83;13.75;;;10.30;99.90;;;;;;4994760;28;20049;-81
2022/04/14 01:47:00;;;;;;;21.05;14.68;;;10.30;99.90;;;;;;5032678;28;20124;-82
2022/04/14 01:49:26;;;;;;;20.30;13.35;;;10.20;99.90;;;;;;5000166;28;20072;-82
2022/04/14 01:51:52;;;;;;;22.63;14.38;;;10.20;99.90;;;;;;5015110;28;20042;-82
2022/04/14 01:54:17;;;;;;;20.80;13.73;;;10.10;99.90;;;;;;5016491;28;20033;-80
2022/04/14 01:56:44;;;;;;;24.48;14.98;;;10.10;99.90;;;;;;5015602;28;20620;-81
2022/04/14 01:59:10;;;;;;;23.25;14.05;;;10.10;99.90;;;;;;5030628;28;20045;-82
2022/04/14 02:01:36;;;;;;;24.80;14.73;;;10.00;99.90;;;;;;5014755;28;20108;-79
2022/04/14 02:04:02;;;;;;;25.30;16.13;;;10.00;99.90;;;;;;5033158;28;20471;-80
2022/04/14 02:06:31;;;;;;;24.83;15.25;;;9.90;99.90;;;;;;5032440;28;20042;-81
2022/04/14 02:08:57;;;;;;;24.73;15.65;;;9.80;99.90;;;;;;4998146;28;20042;-80
2022/04/14 02:11:23;;;;;;;24.23;15.25;;;9.90;99.90;;;;;;5032740;28;20071;-82
2022/04/14 02:13:48;;;;;;;29.58;16.23;;;9.80;99.90;;;;;;4999345;28;20058;-81
2022/04/14 02:16:15;;;;;;;26.85;16.52;;;9.80;99.90;;;;;;5016395;28;20131;-85
2022/04/14 02:18:41;;;;;;;22.33;15.82;;;9.80;99.90;;;;;;5013644;28;20069;-81
2022/04/14 02:21:06;;;;;;;23.55;15.88;;;9.80;99.90;;;;;;5016550;28;20096;-82
2022/04/14 02:23:32;;;;;;;27.95;16.40;;;9.80;99.90;;;;;;5014870;28;20045;-85
2022/04/14 02:25:58;;;;;;;24.00;16.33;;;9.80;99.90;;;;;;5033316;28;20069;-81
2022/04/14 02:28:23;;;;;;;26.85;17.52;;;9.80;99.90;;;;;;5030211;28;20642;-83
2022/04/14 02:30:49;;;;;;;29.40;17.20;;;9.70;99.90;;;;;;4974730;28;20457;-81
2022/04/14 02:33:15;;;;;;;24.67;16.55;;;9.70;99.90;;;;;;5013093;28;20045;-80
2022/04/14 02:35:41;;;;;;;23.02;16.45;;;9.70;99.90;;;;;;5022721;28;20095;-81
2022/04/14 02:38:07;;;;;;;23.50;15.70;;;9.70;99.90;;;;;;5031435;28;20041;-81
2022/04/14 02:40:33;;;;;;;31.35;18.63;;;9.70;99.90;;;;;;4999569;28;20045;-82
2022/04/14 02:42:58;;;;;;;28.48;17.92;;;9.70;99.90;;;;;;5032050;28;20045;-82
2022/04/14 02:45:25;;;;;;;26.33;16.40;;;9.70;99.90;;;;;;5013518;28;20502;-82
2022/04/14 02:47:52;;;;;;;31.73;18.25;;;9.60;99.90;;;;;;4996741;28;20038;-81
2022/04/14 02:50:20;;;;;;;27.60;19.33;;;9.60;99.90;;;;;;5045431;28;20115;-82
2022/04/14 02:52:46;;;;;;;26.00;18.20;;;9.50;99.90;;;;;;5011560;28;20042;-82
2022/04/14 02:55:12;;;;;;;25.58;19.08;;;9.50;99.90;;;;;;5009669;28;20128;-81
2022/04/14 02:57:38;;;;;;;34.40;20.15;;;9.40;99.90;;;;;;5015154;28;20183;-81
2022/04/14 03:00:06;;;;;;;28.55;19.25;;;9.40;99.90;;;;;;5032085;28;20527;-80
2022/04/14 03:02:32;;;;;;;31.48;18.58;;;9.40;99.90;;;;;;5012111;28;20056;-82
2022/04/14 03:04:58;;;;;;;30.05;21.83;;;9.40;99.90;;;;;;5011663;28;20128;-81
2022/04/14 03:07:24;;;;;;;34.97;21.38;;;9.30;99.90;;;;;;5014983;28;20039;-82
2022/04/14 03:09:50;;;;;;;32.50;20.05;;;9.30;99.90;;;;;;4998923;28;20049;-80
2022/04/14 03:12:16;;;;;;;30.80;20.73;;;9.20;99.90;;;;;;5034345;28;20061;-82
2022/04/14 03:14:43;;;;;;;32.45;21.02;;;9.20;99.90;;;;;;5050768;28;20057;-81
2022/04/14 03:17:09;;;;;;;35.88;21.83;;;9.20;99.90;;;;;;5030162;28;20120;-82
2022/04/14 03:19:36;;;;;;;34.72;22.45;;;9.10;99.90;;;;;;5009344;28;20124;-81
2022/04/14 03:22:02;;;;;;;37.67;22.35;;;9.00;99.90;;;;;;5001596;28;20051;-80
2022/04/14 03:24:28;;;;;;;37.45;23.33;;;9.00;99.90;;;;;;4999088;28;20050;-81
2022/04/14 03:26:53;;;;;;;39.53;24.27;;;9.00;99.90;;;;;;4999020;28;20037;-81
2022/04/14 03:29:19;;;;;;;36.72;23.52;;;9.00;99.90;;;;;;5017471;28;20458;-82
2022/04/14 03:31:45;;;;;;;37.40;23.70;;;9.00;99.90;;;;;;5033826;28;20044;-82
2022/04/14 03:34:10;;;;;;;40.78;24.55;;;8.90;99.90;;;;;;5032098;28;20036;-81
2022/04/14 03:36:36;;;;;;;35.67;24.50;;;8.90;99.90;;;;;;4983618;28;20098;-80
2022/04/14 03:39:02;;;;;;;38.67;26.00;;;8.90;99.90;;;;;;4990002;28;20072;-80
2022/04/14 03:41:28;;;;;;;46.22;25.20;;;8.90;99.90;;;;;;5021646;28;20041;-80
2022/04/14 03:43:53;;;;;;;41.45;27.17;;;8.90;99.90;;;;;;5012489;28;20045;-81
2022/04/14 03:46:19;;;;;;;39.55;25.52;;;8.90;99.90;;;;;;5017364;28;20053;-80
2022/04/14 03:48:46;;;;;;;44.67;26.77;;;8.90;99.90;;;;;;5009772;28;20124;-81
2022/04/14 03:51:15;;;;;;;43.78;28.27;;;8.90;99.90;;;;;;5033737;28;20033;-81
2022/04/14 03:53:41;;;;;;;46.88;28.45;;;8.90;99.90;;;;;;5033104;28;20064;-81
2022/04/14 03:56:07;;;;;;;44.63;28.50;;;8.90;99.90;;;;;;5000203;28;20120;-81
2022/04/14 03:58:33;;;;;;;48.35;28.67;;;8.80;99.90;;;;;;5034353;28;20123;-86
2022/04/14 04:00:59;;;;;;;43.78;28.40;;;8.70;99.90;;;;;;5013988;28;20605;-82
2022/04/14 04:03:25;;;;;;;46.38;29.60;;;8.70;99.90;;;;;;5032433;28;20056;-83
2022/04/14 04:05:50;;;;;;;52.05;31.25;;;8.60;99.90;;;;;;5016943;28;20044;-81
2022/04/14 04:08:17;;;;;;;47.97;29.80;;;8.70;99.90;;;;;;5009604;28;20044;-81
2022/04/14 04:10:43;;;;;;;59.17;30.88;;;8.60;99.90;;;;;;5016619;28;20645;-82
2022/04/14 04:13:08;;;;;;;48.35;30.90;;;8.60;99.90;;;;;;4991034;28;1119665;-81
2022/04/14 04:15:34;;;;;;;52.95;30.85;;;8.60;99.90;;;;;;4998228;28;20167;-85
2022/04/14 04:18:00;;;;;;;50.33;31.50;;;8.40;99.90;;;;;;5013304;28;20059;-81
2022/04/14 04:20:25;;;;;;;56.13;31.98;;;8.40;99.90;;;;;;4996817;28;20029;-81
2022/04/14 04:22:51;;;;;;;50.22;32.15;;;8.40;99.90;;;;;;5009738;28;20467;-81
2022/04/14 04:25:17;;;;;;;57.42;33.00;;;8.30;99.90;;;;;;4976147;28;20069;-82
2022/04/14 04:27:42;;;;;;;56.15;32.30;;;8.40;99.90;;;;;;4991206;28;20046;-80
2022/04/14 04:30:09;;;;;;;51.63;30.98;;;8.40;99.90;;;;;;4988442;28;20033;-83
2022/04/14 04:32:35;;;;;;;59.17;34.40;;;8.30;99.90;;;;;;5029996;28;20116;-85
2022/04/14 04:35:06;;;;;;;59.03;33.38;;;8.30;99.90;;;;;;5013728;28;20124;-82
2022/04/14 04:37:32;;;;;;;56.35;34.08;;;8.30;99.90;;;;;;5002698;28;20490;-82
2022/04/14 04:39:58;;;;;;;58.80;34.35;;;8.20;99.90;;;;;;5028829;28;20073;-83
2022/04/14 04:42:24;;;;;;;59.50;35.45;;;8.20;99.90;;;;;;5013652;28;20126;-84
2022/04/14 04:44:50;;;;;;;57.50;34.70;;;8.20;99.90;;;;;;5046345;28;20037;-80
2022/04/14 04:47:16;;;;;;;65.38;37.17;;;8.10;99.90;;;;;;5027635;28;20033;-79
2022/04/14 04:49:42;;;;;;;60.70;35.80;;;8.10;99.90;;;;;;5010910;28;20103;-79
2022/04/14 04:52:08;;;;;;;61.53;37.15;;;8.10;99.90;;;;;;5008546;28;20045;-81
2022/04/14 04:54:34;;;;;;;65.18;38.15;;;8.00;99.90;;;;;;5028499;28;20041;-86
2022/04/14 04:56:59;;;;;;;69.75;38.55;;;8.00;99.90;;;;;;5010619;28;20033;-80
2022/04/14 04:59:25;;;;;;;63.83;38.47;;;8.00;99.90;;;;;;5013105;28;20049;-80
2022/04/14 05:01:51;;;;;;;87.90;47.85;;;7.90;99.90;;;;;;5012488;28;20120;-81
2022/04/14 05:04:17;;;;;;;77.90;45.42;;;7.90;99.90;;;;;;5042313;28;20049;-80
2022/04/14 05:06:43;;;;;;;81.63;43.47;;;7.90;99.90;;;;;;5024883;28;20694;-80
2022/04/14 05:09:09;;;;;;;73.28;41.03;;;7.90;99.90;;;;;;5028740;28;20041;-80
2022/04/14 05:11:35;;;;;;;74.38;40.95;;;8.00;99.90;;;;;;5029839;28;20111;-81
2022/04/14 05:14:01;;;;;;;76.88;41.22;;;8.00;99.90;;;;;;5013002;28;20057;-80
2022/04/14 05:16:27;;;;;;;73.53;40.47;;;8.00;99.90;;;;;;5012940;28;20489;-80
2022/04/14 05:18:53;;;;;;;75.03;41.22;;;8.00;99.90;;;;;;5026992;28;20553;-83
2022/04/14 05:21:19;;;;;;;72.80;40.97;;;8.00;99.90;;;;;;5029698;28;20033;-81
2022/04/14 05:23:52;;;;;;;80.32;44.38;;;8.00;99.90;;;;;;5032119;28;20052;-80
2022/04/14 05:26:20;;;;;;;78.35;41.42;;;8.00;99.90;;;;;;5031709;28;20059;-80
2022/04/14 05:28:46;;;;;;;80.88;42.35;;;8.00;99.90;;;;;;5031695;28;20073;-79
2022/04/14 05:31:21;;;;;;;81.72;41.38;;;8.10;99.90;;;;;;5015958;28;20045;-80
2022/04/14 05:33:47;;;;;;;81.00;43.13;;;8.10;99.90;;;;;;5031315;28;20385;-80
2022/04/14 05:36:15;;;;;;;80.97;42.67;;;8.20;99.90;;;;;;5014387;28;20053;-81
2022/04/14 05:38:42;;;;;;;79.53;42.65;;;8.30;99.90;;;;;;5027418;28;20112;-85
2022/04/14 05:41:15;;;;;;;74.40;41.45;;;8.40;99.90;;;;;;5030147;28;20049;-81
2022/04/14 05:43:48;;;;;;;84.00;43.33;;;8.60;99.90;;;;;;5031239;28;20056;-80
2022/04/14 05:46:22;;;;;;;71.85;41.00;;;8.70;99.90;;;;;;5010705;28;20080;-80
2022/04/14 05:48:51;;;;;;;76.70;41.60;;;8.70;99.90;;;;;;5027033;28;20045;-79
2022/04/14 05:51:30;;;;;;;69.90;41.08;;;8.80;99.90;;;;;;5012652;28;20048;-82
2022/04/14 05:53:58;;;;;;;72.13;42.35;;;8.90;99.90;;;;;;5028907;28;20064;-80
2022/04/14 05:56:23;;;;;;;60.15;38.75;;;9.10;99.90;;;;;;5030566;28;20148;-80
2022/04/14 05:58:49;;;;;;;59.38;38.83;;;9.20;99.90;;;;;;5014591;28;20104;-80
2022/04/14 06:01:15;;;;;;;65.68;39.42;;;9.30;99.90;;;;;;4998373;28;20060;-80
2022/04/14 06:03:44;;;;;;;63.50;39.22;;;9.40;99.90;;;;;;4998781;28;20049;-82
2022/04/14 06:06:11;;;;;;;55.97;37.47;;;9.50;99.90;;;;;;5015260;28;20043;-80
2022/04/14 06:08:39;;;;;;;56.42;35.83;;;9.60;99.90;;;;;;4998815;28;20379;-80
2022/04/14 06:11:20;;;;;;;61.17;37.20;;;9.70;99.90;;;;;;4981702;28;20088;-80
2022/04/14 06:13:47;;;;;;;55.97;36.53;;;9.70;99.90;;;;;;4992900;28;20046;-80
2022/04/14 06:16:13;;;;;;;59.67;36.45;;;9.90;99.90;;;;;;4977267;28;20054;-79
2022/04/14 06:18:40;;;;;;;59.75;35.92;;;9.90;99.90;;;;;;4993449;28;20052;-80
2022/04/14 06:21:07;;;;;;;65.32;36.60;;;10.00;99.90;;;;;;5009356;28;20107;-80
2022/04/14 06:23:36;;;;;;;48.70;34.03;;;10.10;99.90;;;;;;4993766;28;20084;-80
2022/04/14 06:26:06;;;;;;;52.08;35.05;;;10.20;99.90;;;;;;5009176;28;20054;-79
2022/04/14 06:28:36;;;;;;;52.78;33.97;;;10.30;99.90;;;;;;4993734;28;20050;-80
2022/04/14 06:31:02;;;;;;;53.08;34.65;;;10.30;99.90;;;;;;4993101;28;20065;-79
2022/04/14 06:33:30;;;;;;;47.33;34.13;;;10.30;99.90;;;;;;4993284;28;20088;-80
2022/04/14 06:36:03;;;;;;;52.60;34.40;;;10.40;99.90;;;;;;4992125;28;20068;-79
2022/04/14 06:38:29;;;;;;;53.95;33.97;;;10.40;99.90;;;;;;4993305;28;20466;-80
2022/04/14 06:40:55;;;;;;;55.10;35.35;;;10.40;99.90;;;;;;4992756;28;20099;-79
2022/04/14 06:43:20;;;;;;;52.65;34.95;;;10.50;99.90;;;;;;5012581;28;20114;-80
2022/04/14 06:45:47;;;;;;;53.58;35.00;;;10.60;99.90;;;;;;5030322;28;20049;-83
2022/04/14 06:48:14;;;;;;;48.30;33.50;;;10.50;99.90;;;;;;5014214;28;20201;-80
2022/04/14 06:50:40;;;;;;;49.40;33.17;;;10.60;99.90;;;;;;5014130;28;20041;-80
2022/04/14 06:53:06;;;;;;;48.90;32.05;;;10.70;99.90;;;;;;5031235;28;20077;-80
2022/04/14 06:55:32;;;;;;;52.42;32.78;;;10.70;99.90;;;;;;5014038;28;20079;-80
2022/04/14 06:57:58;;;;;;;47.80;32.92;;;10.90;99.90;;;;;;5013632;28;20045;-80
2022/04/14 07:00:24;;;;;;;46.33;29.70;;;10.90;99.90;;;;;;5031383;28;20042;-81
2022/04/14 07:02:52;;;;;;;47.63;31.50;;;10.90;99.90;;;;;;4997235;28;20466;-79
2022/04/14 07:05:19;;;;;;;51.25;31.55;;;11.00;99.90;;;;;;5014013;28;20045;-79
2022/04/14 07:07:46;;;;;;;51.60;31.77;;;11.10;99.90;;;;;;5031040;28;20061;-86
2022/04/14 07:10:13;;;;;;;45.08;29.90;;;11.10;99.90;;;;;;4997608;28;20147;-79
2022/04/14 07:12:40;;;;;;;48.08;30.42;;;11.20;99.90;;;;;;5036639;28;20060;-80
2022/04/14 07:15:08;;;;;;;39.15;27.13;;;11.30;99.90;;;;;;5032812;28;20621;-79
2022/04/14 07:17:34;;;;;;;39.40;25.48;;;11.50;99.90;;;;;;5000737;28;20055;-82
2022/04/14 07:20:04;;;;;;;41.00;25.95;;;11.70;99.90;;;;;;5032697;28;20382;-80
2022/04/14 07:22:31;;;;;;;39.45;25.23;;;11.80;99.90;;;;;;5017318;28;20382;-79
2022/04/14 07:24:59;;;;;;;42.38;28.00;;;12.00;99.90;;;;;;5012746;28;20041;-79
2022/04/14 07:27:26;;;;;;;36.92;23.98;;;12.00;99.90;;;;;;4979797;28;20056;-80
2022/04/14 07:29:51;;;;;;;33.47;24.10;;;12.10;99.90;;;;;;4996180;28;20053;-79
2022/04/14 07:32:21;;;;;;;30.23;21.73;;;12.20;99.90;;;;;;4980222;28;20053;-79
2022/04/14 07:34:47;;;;;;;35.85;23.38;;;12.30;99.90;;;;;;4997222;28;20045;-79
2022/04/14 07:37:13;;;;;;;35.75;23.92;;;12.30;99.90;;;;;;4980365;28;20042;-80
2022/04/14 07:39:40;;;;;;;36.63;24.48;;;12.30;99.90;;;;;;5013337;28;20049;-80
2022/04/14 07:42:06;;;;;;;36.45;22.42;;;12.40;99.90;;;;;;5012519;28;20226;-80
2022/04/14 07:44:32;;;;;;;35.58;23.17;;;12.50;99.90;;;;;;4997005;28;20136;-80
2022/04/14 07:46:57;;;;;;;33.63;22.92;;;12.50;99.90;;;;;;4980084;28;20041;-79
2022/04/14 07:49:23;;;;;;;33.63;21.67;;;12.60;99.90;;;;;;4996847;28;20450;-81
2022/04/14 07:51:49;;;;;;;30.73;21.50;;;12.70;99.90;;;;;;4996350;28;20421;-85
2022/04/14 07:54:15;;;;;;;35.92;22.30;;;12.80;99.90;;;;;;4980362;28;20053;-81
2022/04/14 07:56:40;;;;;;;28.40;19.85;;;12.90;99.90;;;;;;4980538;28;20051;-78
2022/04/14 07:59:13;;;;;;;26.58;19.48;;;13.00;99.90;;;;;;5030276;28;20068;-79
2022/04/14 08:01:39;;;;;;;24.08;17.65;;;13.10;99.90;;;;;;4996327;28;20049;-80
2022/04/14 08:04:04;;;;;;;26.77;18.10;;;13.20;99.90;;;;;;4995889;28;20518;-79
2022/04/14 08:06:31;;;;;;;24.60;17.10;;;13.30;99.90;;;;;;4996221;28;20499;-79
2022/04/14 08:08:57;;;;;;;22.75;16.25;;;13.40;99.90;;;;;;4995892;28;20077;-79
2022/04/14 08:11:25;;;;;;;24.15;16.38;;;13.50;99.90;;;;;;5015500;28;20061;-80
2022/04/14 08:13:51;;;;;;;25.15;17.50;;;13.60;99.90;;;;;;5015016;28;20398;-81
2022/04/14 08:16:17;;;;;;;19.17;15.05;;;13.60;99.90;;;;;;5031927;28;20489;-79
2022/04/14 08:18:43;;;;;;;18.13;14.45;;;13.80;99.90;;;;;;5031610;28;20139;-80
2022/04/14 08:21:09;;;;;;;18.58;14.80;;;13.90;99.90;;;;;;5031908;28;20241;-80
2022/04/14 08:23:39;;;;;;;21.75;14.48;;;14.10;99.90;;;;;;5032250;28;20049;-81
2022/04/14 08:26:08;;;;;;;22.50;15.55;;;14.20;99.90;;;;;;4999297;28;20053;-81
2022/04/14 08:28:34;;;;;;;20.02;15.02;;;14.20;99.90;;;;;;5015969;28;20044;-80
2022/04/14 08:31:01;;;;;;;20.02;14.98;;;14.30;99.90;;;;;;4998683;28;20041;-79
2022/04/14 08:33:27;;;;;;;20.25;13.98;;;14.30;99.90;;;;;;5031970;28;20045;-80
2022/04/14 08:35:54;;;;;;;21.88;15.00;;;14.40;99.90;;;;;;5014922;28;20147;-81
2022/04/14 08:38:21;;;;;;;18.83;14.23;;;14.60;99.90;;;;;;4999397;28;20131;-80
2022/04/14 08:40:51;;;;;;;34.13;15.60;;;14.70;99.90;;;;;;5014171;28;20136;-79
2022/04/14 08:43:23;;;;;;;19.08;14.30;;;14.80;99.90;;;;;;5031768;28;20049;-79
2022/04/14 08:45:56;;;;;;;20.35;15.05;;;15.00;99.90;;;;;;5015907;28;20119;-82
2022/04/14 08:48:24;;;;;;;21.73;14.90;;;15.10;99.90;;;;;;5015420;28;20079;-79
2022/04/14 08:50:50;;;;;;;20.08;16.00;;;15.10;99.90;;;;;;5031880;28;20080;-80
2022/04/14 08:53:18;;;;;;;21.52;15.10;;;15.30;99.90;;;;;;4982519;28;20103;-79
2022/04/14 08:55:44;;;;;;;21.02;16.13;;;15.40;99.90;;;;;;4998827;28;20124;-81
2022/04/14 08:58:15;;;;;;;21.20;16.17;;;15.60;99.90;;;;;;5031115;28;20051;-80
2022/04/14 09:00:41;;;;;;;22.00;15.43;;;15.60;99.90;;;;;;5049610;28;20091;-80
2022/04/14 09:03:07;;;;;;;17.60;14.45;;;15.70;99.90;;;;;;5014985;28;20048;-80
2022/04/14 09:05:33;;;;;;;20.50;15.35;;;15.80;99.90;;;;;;5015032;28;20080;-81
2022/04/14 09:08:00;;;;;;;19.48;15.30;;;16.10;99.90;;;;;;5030781;28;20049;-80
2022/04/14 09:10:27;;;;;;;19.25;15.65;;;16.30;99.90;;;;;;5031735;28;20060;-83
2022/04/14 09:12:53;;;;;;;17.05;14.55;;;16.60;99.90;;;;;;5028002;28;20049;-84
2022/04/14 09:15:20;;;;;;;20.27;15.40;;;17.00;99.90;;;;;;5029317;28;20104;-80
2022/04/14 09:17:46;;;;;;;20.23;14.98;;;17.10;99.90;;;;;;4996004;28;20060;-80
2022/04/14 09:20:28;;;;;;;17.45;14.38;;;17.30;99.90;;;;;;5029055;28;20132;-81
2022/04/14 09:23:13;;;;;;;20.38;15.65;;;17.50;99.90;;;;;;5011645;28;20045;-84
2022/04/14 09:26:03;;;;;;;17.50;14.23;;;17.90;99.90;;;;;;5029551;28;20075;-80
2022/04/14 09:28:33;;;;;;;19.35;15.50;;;18.50;99.90;;;;;;5019067;28;20095;-81
2022/04/14 09:31:05;;;;;;;18.35;14.93;;;18.90;99.90;;;;;;4996964;28;20092;-81
2022/04/14 09:33:35;;;;;;;17.90;13.93;;;18.70;99.90;;;;;;5028466;28;20042;-80
2022/04/14 09:36:11;;;;;;;16.85;13.32;;;18.90;99.90;;;;;;5027952;28;20033;-81
2022/04/14 09:38:56;;;;;;;;;;;19.10;99.90;;;;;;5012531;28;20041;-81
2022/04/14 09:41:41;;;;;;;16.75;13.07;;;19.70;95.70;;;;;;5009692;28;19968;-80
2022/04/14 09:44:12;;;;;;;14.68;11.63;;;20.50;98.80;;;;;;5011274;28;20049;-80
2022/04/14 09:46:43;;;;;;;13.93;11.50;;;21.30;94.60;;;;;;5011743;28;20053;-81
2022/04/14 09:49:11;;;;;;;14.32;12.25;;;21.70;79.70;;;;;;5011098;28;20041;-82
2022/04/14 09:51:44;;;;;;;14.25;12.45;;;21.50;87.50;;;;;;5013860;28;20047;-80
2022/04/14 09:54:15;;;;;;;14.73;12.02;;;21.50;90.00;;;;;;5031554;28;20041;-80
2022/04/14 09:56:51;;;;;;;12.48;10.32;;;22.30;84.80;;;;;;5031911;28;20052;-81
2022/04/14 09:59:19;;;;;;;13.23;10.25;;;22.70;68.70;;;;;;5031022;28;20108;-80
2022/04/14 10:01:46;;;;;;;15.02;9.48;;;22.40;70.10;;;;;;5031208;28;20053;-81
2022/04/14 10:04:29;;;;;;;10.85;9.15;;;21.90;73.20;;;;;;5014817;28;20044;-80
2022/04/14 10:07:10;;;;;;;9.27;8.27;;;22.40;68.00;;;;;;5015261;28;20056;-83
2022/04/14 10:09:41;;;;;;;9.85;8.77;;;22.60;62.30;;;;;;5031812;28;20091;-82
2022/04/14 10:12:29;;;;;;;11.73;9.57;;;21.70;68.80;;;;;;5030887;28;20088;-80
2022/04/14 10:15:01;;;;;;;9.95;7.55;;;20.70;70.90;;;;;;5015288;28;20053;-83
2022/04/14 10:17:29;;;;;;;10.25;8.38;;;20.10;76.40;;;;;;5014966;28;20071;-81
2022/04/14 10:19:55;;;;;;;10.73;9.13;;;19.60;81.80;;;;;;5014931;28;20049;-82
2022/04/14 10:22:22;;;;;;;11.00;8.95;;;19.20;87.80;;;;;;5030819;28;20094;-80
2022/04/14 10:24:51;;;;;;;10.23;8.68;;;19.60;88.70;;;;;;5030885;28;20046;-80
2022/04/14 10:27:19;;;;;;;12.43;8.10;;;19.60;86.50;;;;;;5014160;28;20217;-80
2022/04/14 10:29:47;;;;;;;12.55;8.93;;;20.30;84.80;;;;;;5031344;28;20049;-80
2022/04/14 10:32:13;;;;;;;13.10;8.05;;;20.60;82.10;;;;;;5014218;28;20045;-80
2022/04/14 10:34:40;;;;;;;9.57;6.53;;;20.40;83.70;;;;;;5014442;28;20501;-80
2022/04/14 10:37:13;;;;;;;9.85;7.78;;;20.40;83.00;;;;;;5030162;28;20045;-81
2022/04/14 10:39:45;;;;;;;8.02;6.38;;;21.20;77.50;;;;;;5030699;28;20049;-81
2022/04/14 10:42:12;;;;;;;8.95;6.30;;;20.90;75.50;;;;;;5013917;28;20038;-80
2022/04/14 10:44:46;;;;;;;9.50;6.38;;;20.40;77.30;;;;;;5014543;28;20041;-80
2022/04/14 10:47:31;;;;;;;10.13;6.40;;;20.10;74.60;;;;;;5030063;28;20046;-80
2022/04/14 10:49:57;;;;;;;9.43;5.80;;;19.50;81.10;;;;;;5030845;28;20060;-80
2022/04/14 10:52:27;;;;;;;3.40;2.65;;;18.90;86.30;;;;;;5013340;28;20075;-82
2022/04/14 10:55:00;;;;;;;6.63;3.60;;;18.80;82.30;;;;;;5014129;28;20033;-81
2022/04/14 10:57:40;;;;;;;6.05;3.20;;;19.80;74.60;;;;;;5029785;28;20099;-83
2022/04/14 11:00:21;;;;;;;3.67;2.70;;;20.60;70.70;;;;;;5030139;28;20046;-82
2022/04/14 11:03:11;;;;;;;4.88;3.00;;;20.50;67.60;;;;;;5029404;28;20057;-79
2022/04/14 11:05:49;;;;;;;6.10;2.75;;;21.20;66.50;;;;;;5030381;28;20081;-81
2022/04/14 11:08:31;;;;;;;5.00;2.97;;;22.40;59.30;;;;;;5029653;28;20132;-83
2022/04/14 11:11:16;;;;;;;8.48;4.05;;;23.30;55.80;;;;;;5013787;28;20425;-81
2022/04/14 11:13:51;;;;;;;6.53;3.38;;;23.00;55.20;;;;;;5013346;28;20380;-81
2022/04/14 11:16:47;;;;;;;4.43;3.40;;;22.00;59.30;;;;;;5029476;28;20076;-81
2022/04/14 11:19:22;;;;;;;4.65;2.70;;;21.00;63.80;;;;;;5029858;28;20049;-82
2022/04/14 11:22:12;;;;;;;5.97;3.08;;;19.90;69.40;;;;;;5013748;28;20057;-80
2022/04/14 11:24:41;;;;;;;3.97;2.60;;;19.20;74.80;;;;;;5029985;28;20033;-80
2022/04/14 11:27:17;;;;;;;4.28;2.78;;;19.10;80.80;;;;;;5012883;28;20499;-81
2022/04/14 11:29:45;;;;;;;7.38;3.28;;;20.60;71.00;;;;;;5013662;28;20049;-81
2022/04/14 11:32:13;;;;;;;5.82;3.60;;;21.30;68.60;;;;;;4996812;28;20077;-80
2022/04/14 11:34:40;;;;;;;6.30;2.92;;;20.90;66.50;;;;;;5030028;28;20052;-81
2022/04/14 11:37:41;;;;;;;5.68;3.05;;;20.40;68.90;;;;;;5012836;28;20049;-84
2022/04/14 11:40:21;;;;;;;5.88;3.00;;;20.70;67.70;;;;;;5029032;28;20132;-80
2022/04/14 11:42:57;;;;;;;3.10;2.33;;;21.80;66.60;;;;;;5029604;28;20054;-81
2022/04/14 11:45:25;;;;;;;3.13;2.05;;;22.50;62.00;;;;;;5012748;28;20041;-82
2022/04/14 11:47:54;;;;;;;4.93;2.33;;;23.20;57.30;;;;;;5029739;28;20041;-81
2022/04/14 11:50:25;;;;;;;5.13;2.20;;;23.10;53.80;;;;;;5013172;28;20048;-81
2022/04/14 11:52:58;;;;;;;4.68;2.08;;;22.10;54.00;;;;;;5013059;28;20049;-80
2022/04/14 11:55:34;;;;;;;2.40;1.48;;;20.80;57.10;;;;;;5030120;28;20048;-83
2022/04/14 11:58:13;;;;;;;3.65;1.50;;;19.60;62.50;;;;;;4996947;28;20042;-81
2022/04/14 12:00:51;;;;;;;3.55;1.45;;;20.00;67.10;;;;;;5013330;28;20053;-81
2022/04/14 12:03:31;;;;;;;4.00;1.38;;;21.50;62.40;;;;;;5028768;28;20505;-80
2022/04/14 12:06:02;;;;;;;4.45;1.50;;;22.50;55.20;;;;;;5012684;28;20056;-80
2022/04/14 12:08:28;;;;;;;4.00;1.45;;;22.70;55.80;;;;;;4996559;28;20046;-80
2022/04/14 12:10:54;;;;;;;2.53;1.20;;;23.60;54.60;;;;;;5012665;28;20402;-82
2022/04/14 12:13:21;;;;;;;3.55;1.33;;;23.50;52.20;;;;;;4998103;28;20048;-80
2022/04/14 12:16:04;;;;;;;3.17;1.50;;;23.60;53.60;;;;;;4999570;28;20623;-83
2022/04/14 12:18:29;;;;;;;4.43;1.75;;;23.90;48.20;;;;;;5015399;28;20061;-81
2022/04/14 12:20:55;;;;;;;5.22;1.92;;;24.20;52.40;;;;;;5032352;28;20597;-81
2022/04/14 12:23:21;;;;;;;3.80;1.90;;;25.10;49.70;;;;;;5015487;28;20072;-80
2022/04/14 12:25:47;;;;;;;5.88;2.53;;;26.10;47.90;;;;;;5015896;28;20052;-84
2022/04/14 12:28:13;;;;;;;3.97;2.53;;;26.80;44.10;;;;;;4999070;28;20037;-80
2022/04/14 12:30:43;;;;;;;4.60;1.73;;;26.80;42.80;;;;;;5031729;28;20056;-81
2022/04/14 12:33:09;;;;;;;3.67;1.40;;;25.70;43.10;;;;;;5015726;28;20049;-85
2022/04/14 12:35:38;;;;;;;4.03;1.33;;;24.60;45.40;;;;;;5032024;28;20084;-80
2022/04/14 12:38:29;;;;;;;2.38;1.30;;;24.60;46.30;;;;;;5031740;28;20044;-84
2022/04/14 12:41:03;;;;;;;3.30;2.10;;;24.20;45.90;;;;;;5015966;28;20045;-80
2022/04/14 12:43:37;;;;;;;5.15;2.00;;;22.70;47.80;;;;;;5014987;28;20508;-80