Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:02:27;;;;;;;;;;;8.60;99.90;;;;;;4970751;28;19941;-89
2022/03/28 00:04:59;;;;;;;;;;;8.60;99.90;;;;;;4970367;28;19942;-88
2022/03/28 00:07:27;;;;;;;;;;;8.60;99.90;;;;;;5002816;28;19934;-89
2022/03/28 00:09:56;;;;;;;;;;;8.50;99.90;;;;;;4985126;28;20402;-89
2022/03/28 00:12:24;;;;;;;;;;;8.60;99.90;;;;;;4985597;28;19942;-89
2022/03/28 00:14:52;;;;;;;;;;;8.50;99.90;;;;;;4985814;28;19937;-89
2022/03/28 00:17:20;;;;;;;;;;;8.50;99.90;;;;;;4965408;29;19934;-91
2022/03/28 00:19:48;;;;;;;;;;;8.50;99.90;;;;;;4967959;28;19930;-88
2022/03/28 00:22:16;;;;;;;;;;;8.50;99.90;;;;;;4965925;29;19937;-89
2022/03/28 00:24:44;;;;;;;;;;;8.90;99.90;;;;;;4976931;28;19933;-88
2022/03/28 00:27:12;;;;;;;;;;;8.50;99.90;;;;;;4985180;28;19927;-88
2022/03/28 00:29:41;;;;;;;;;;;8.50;99.90;;;;;;4970187;28;19926;-90
2022/03/28 00:32:08;;;;;;;;;;;8.50;99.90;;;;;;4983374;28;19937;-90
2022/03/28 00:34:39;;;;;;;;;;;10.50;99.90;;;;;;5001104;28;19926;-89
2022/03/28 00:37:10;;;;;;;;;;;8.50;99.90;;;;;;4984615;28;19933;-89
2022/03/28 00:39:40;;;;;;;;;;;8.50;99.90;;;;;;4987883;28;19926;-89
2022/03/28 00:42:08;;;;;;;;;;;8.40;99.90;;;;;;4968935;28;19926;-89
2022/03/28 00:44:36;;;;;;;;;;;8.40;99.90;;;;;;4983742;28;19937;-90
2022/03/28 00:47:04;;;;;;;;;;;8.40;99.90;;;;;;4984665;28;19926;-89
2022/03/28 00:49:33;;;;;;;;;;;8.40;99.90;;;;;;4980538;28;19935;-88
2022/03/28 00:52:01;;;;;;;;;;;8.40;99.90;;;;;;4975142;28;19933;-90
2022/03/28 00:54:29;;;;;;;;;;;8.30;99.90;;;;;;4985486;28;19933;-87
2022/03/28 00:56:57;;;;;;;;;;;8.30;99.90;;;;;;5003669;28;19926;-86
2022/03/28 00:59:24;;;;;;;;;;;8.30;99.90;;;;;;4977987;28;19933;-88
2022/03/28 01:01:52;;;;;;;;;;;8.30;99.90;;;;;;4985224;28;19933;-86
2022/03/28 01:04:21;;;;;;;;;;;8.30;99.90;;;;;;4968202;28;19926;-88
2022/03/28 01:06:49;;;;;;;;;;;8.30;99.90;;;;;;4984053;28;19987;-87
2022/03/28 01:09:18;;;;;;;;;;;8.30;99.90;;;;;;4965758;28;19934;-87
2022/03/28 01:11:48;;;;;;;;;;;8.30;99.90;;;;;;4985089;28;19930;-87
2022/03/28 01:14:18;;;;;;;;;;;8.30;99.90;;;;;;4986149;28;20514;-90
2022/03/28 01:19:36;;;;;;;;;;;8.40;99.90;;;;;;4970910;28;19941;-88
2022/03/28 01:22:04;;;;;;;;;;;8.40;99.90;;;;;;4967291;28;19930;-88
2022/03/28 01:24:32;;;;;;;;;;;8.40;99.90;;;;;;4947945;28;19938;-87
2022/03/28 01:27:01;;;;;;;;;;;8.30;99.90;;;;;;4983121;28;19954;-87
2022/03/28 01:29:30;;;;;;;;;;;8.30;99.90;;;;;;4982971;28;19932;-87
2022/03/28 01:31:58;;;;;;;;;;;8.30;99.90;;;;;;4982246;28;19937;-86
2022/03/28 01:34:25;;;;;;;;;;;8.30;99.90;;;;;;4996993;28;19933;-87
2022/03/28 01:36:54;;;;;;;;;;;8.20;99.90;;;;;;4982002;28;19926;-86
2022/03/28 01:39:22;;;;;;;;;;;8.20;99.90;;;;;;4982736;28;20241;-88
2022/03/28 01:41:49;;;;;;;;;;;8.20;99.90;;;;;;4963327;29;19927;-88
2022/03/28 01:44:18;;;;;;;;;;;8.20;99.90;;;;;;4979489;28;19934;-86
2022/03/28 01:46:47;;;;;;;;;;;8.20;99.90;;;;;;4965200;28;19931;-87
2022/03/28 01:49:16;;;;;;;;;;;8.20;99.90;;;;;;4999474;28;19938;-87
2022/03/28 01:51:47;;;;;;;;;;;8.10;99.90;;;;;;4983904;28;19939;-87
2022/03/28 01:54:15;;;;;;;;;;;8.10;99.90;;;;;;4978092;28;19930;-88
2022/03/28 01:56:43;;;;;;;;;;;8.10;99.90;;;;;;4969622;28;19934;-88
2022/03/28 01:59:11;;;;;;;;;;;8.10;99.90;;;;;;4986646;28;19964;-88
2022/03/28 02:01:40;;;;;;;;;;;8.10;99.90;;;;;;5000842;28;19925;-88
2022/03/28 02:04:07;;;;;;;;;;;8.10;99.90;;;;;;5006560;28;19932;-86
2022/03/28 02:06:35;;;;;;;;;;;7.90;99.90;;;;;;4972866;28;19926;-86
2022/03/28 02:09:03;;;;;;;;;;;8.10;99.90;;;;;;4969813;28;19937;-86
2022/03/28 02:11:31;;;;;;;;;;;8.10;99.90;;;;;;5004108;28;20297;-86
2022/03/28 02:13:59;;;;;;;;;;;8.10;99.90;;;;;;4970723;28;20383;-87
2022/03/28 02:16:27;;;;;;;;;;;8.10;99.90;;;;;;4971048;28;19925;-86
2022/03/28 02:18:56;;;;;;;;;;;8.20;99.90;;;;;;5003913;28;19933;-88
2022/03/28 02:21:25;;;;;;;;;;;8.00;99.90;;;;;;4987688;28;19926;-86
2022/03/28 02:23:52;;;;;;;;;;;8.00;99.90;;;;;;4971256;28;19926;-86
2022/03/28 02:26:20;;;;;;;;;;;8.00;99.90;;;;;;4985369;28;19932;-86
2022/03/28 02:28:48;;;;;;;;;;;8.00;99.90;;;;;;4970752;28;19940;-87
2022/03/28 02:31:17;;;;;;;;;;;7.90;99.90;;;;;;4954816;28;19933;-87
2022/03/28 02:33:44;;;;;;;;;;;7.90;99.90;;;;;;4984706;28;19933;-87
2022/03/28 02:36:12;;;;;;;;;;;7.90;99.90;;;;;;4985722;28;19933;-88
2022/03/28 02:38:41;;;;;;;;;;;7.90;99.90;;;;;;5002525;28;19937;-87
2022/03/28 02:41:09;;;;;;;;;;;7.90;99.90;;;;;;4987158;28;19926;-86
2022/03/28 02:43:36;;;;;;;;;;;7.90;99.90;;;;;;4986938;28;19926;-86
2022/03/28 02:46:04;;;;;;;;;;;7.90;99.90;;;;;;5004359;28;19932;-86
2022/03/28 02:48:32;;;;;;;;;;;7.90;99.90;;;;;;5003699;28;19929;-87
2022/03/28 02:51:00;;;;;;;;;;;7.90;99.90;;;;;;4994362;28;19936;-87
2022/03/28 02:53:27;;;;;;;;;;;8.00;99.90;;;;;;4977287;28;19926;-87
2022/03/28 02:55:55;;;;;;;;;;;7.90;99.90;;;;;;4978473;28;19926;-86
2022/03/28 02:58:23;;;;;;;;;;;8.00;99.90;;;;;;4990673;28;19926;-86
2022/03/28 03:00:53;;;;;;;;;;;8.00;99.90;;;;;;4973951;28;19926;-88
2022/03/28 03:03:22;;;;;;;;;;;8.00;99.90;;;;;;4989593;28;19940;-87
2022/03/28 03:05:50;;;;;;;;;;;8.00;99.90;;;;;;4987673;28;19937;-85
2022/03/28 03:08:19;;;;;;;;;;;7.90;99.90;;;;;;4972299;28;19941;-87
2022/03/28 03:10:47;;;;;;;;;;;7.90;99.90;;;;;;4988218;28;19926;-87
2022/03/28 03:13:16;;;;;;;;;;;7.90;99.90;;;;;;4987822;28;19945;-87
2022/03/28 03:15:46;;;;;;;;;;;7.90;99.90;;;;;;4988598;28;19941;-88
2022/03/28 03:18:14;;;;;;;;;;;7.90;99.90;;;;;;4987959;28;19941;-87
2022/03/28 03:20:44;;;;;;;;;;;7.80;99.90;;;;;;4988428;28;19930;-87
2022/03/28 03:23:14;;;;;;;;;;;7.80;99.90;;;;;;4987766;28;19932;-86
2022/03/28 03:25:43;;;;;;;;;;;8.00;99.90;;;;;;4962210;29;19937;-88
2022/03/28 03:28:11;;;;;;;;;;;7.80;99.90;;;;;;4979753;28;19937;-85
2022/03/28 03:30:40;;;;;;;;;;;7.80;99.90;;;;;;4967283;28;19927;-86
2022/03/28 03:33:07;;;;;;;;;;;7.80;99.90;;;;;;4983122;28;19930;-87
2022/03/28 03:35:35;;;;;;;;;;;7.80;99.90;;;;;;4982018;28;19933;-87
2022/03/28 03:38:04;;;;;;;;;;;7.80;99.90;;;;;;4983647;28;19933;-86
2022/03/28 03:40:32;;;;;;;;;;;7.80;99.90;;;;;;4981026;28;19930;-86
2022/03/28 03:43:01;;;;;;;;;;;7.80;99.90;;;;;;4966004;28;20321;-87
2022/03/28 03:45:29;;;;;;;;;;;7.80;99.90;;;;;;4982262;28;20678;-87
2022/03/28 03:47:56;;;;;;;;;;;7.80;99.90;;;;;;4980693;28;19930;-88
2022/03/28 03:50:26;;;;;;;;;;;7.80;99.90;;;;;;4981161;28;19941;-89
2022/03/28 03:52:55;;;;;;;;;;;7.80;99.90;;;;;;4980388;28;19926;-88
2022/03/28 03:55:24;;;;;;;;;;;7.80;99.90;;;;;;4964827;28;19926;-88
2022/03/28 03:57:51;;;;;;;;;;;7.80;99.90;;;;;;4994036;28;19929;-88
2022/03/28 04:00:20;;;;;;;;;;;7.80;99.90;;;;;;4985690;28;19937;-88
2022/03/28 04:02:50;;;;;;;;;;;7.70;99.90;;;;;;4964703;28;19926;-89
2022/03/28 04:05:18;;;;;;;;;;;7.70;99.90;;;;;;4980517;28;19949;-87
2022/03/28 04:07:46;;;;;;;;;;;7.70;99.90;;;;;;4964189;28;20408;-86
2022/03/28 04:10:16;;;;;;;;;;;7.70;99.90;;;;;;4960620;28;19926;-88
2022/03/28 04:12:44;;;;;;;;;;;7.70;99.90;;;;;;4981739;28;19933;-87
2022/03/28 04:15:11;;;;;;;;;;;6.90;99.90;;;;;;4979840;28;19930;-87
2022/03/28 04:17:40;;;;;;;;;;;7.60;99.90;;;;;;4963133;28;19926;-89
2022/03/28 04:20:11;;;;;;;;;;;7.60;99.90;;;;;;4999870;28;19933;-89
2022/03/28 04:22:39;;;;;;;;;;;7.60;99.90;;;;;;4964433;28;19933;-89
2022/03/28 04:25:09;;;;;;;;;;;7.50;99.90;;;;;;4966381;28;19933;-89
2022/03/28 04:27:42;;;;;;;;;;;7.60;99.90;;;;;;4967772;28;19940;-90
2022/03/28 04:30:10;;;;;;;;;;;7.40;99.90;;;;;;4990177;28;19930;-88
2022/03/28 04:32:38;;;;;;;;;;;7.50;99.90;;;;;;4989156;28;20275;-89
2022/03/28 04:35:09;;;;;;;;;;;7.50;99.90;;;;;;5023539;28;19932;-90
2022/03/28 04:37:38;;;;;;;;;;;7.40;99.90;;;;;;5022161;28;19936;-89
2022/03/28 04:40:08;;;;;;;;;;;7.40;99.90;;;;;;4962173;28;19933;-89
2022/03/28 04:42:36;;;;;;;;;;;7.40;99.90;;;;;;4989308;28;19933;-89
2022/03/28 04:45:04;;;;;;;;;;;7.40;99.90;;;;;;5004296;28;19926;-88
2022/03/28 04:47:33;;;;;;;;;;;7.30;99.90;;;;;;4985024;28;19941;-88
2022/03/28 04:50:03;;;;;;;;;;;7.30;99.90;;;;;;4984465;28;19941;-88
2022/03/28 04:52:30;;;;;;;;;;;7.30;99.90;;;;;;4982684;28;19926;-89
2022/03/28 04:54:58;;;;;;;;;;;7.30;99.90;;;;;;4999105;28;19933;-88
2022/03/28 04:57:26;;;;;;;;;;;7.10;99.90;;;;;;5000171;28;19933;-89
2022/03/28 04:59:54;;;;;;;;;;;7.30;99.90;;;;;;5000975;28;20408;-89
2022/03/28 05:02:23;;;;;;;;;;;7.30;99.90;;;;;;4983921;28;19933;-88
2022/03/28 05:04:52;;;;;;;;;;;7.30;99.90;;;;;;4985762;28;20499;-90
2022/03/28 05:07:27;;;;;;;;;;;7.30;99.90;;;;;;4983930;28;19930;-89
2022/03/28 05:09:54;;;;;;;;;;;7.30;99.90;;;;;;4984169;28;19929;-89
2022/03/28 05:12:24;;;;;;;;;;;7.30;99.90;;;;;;5002501;28;19926;-89
2022/03/28 05:14:53;;;;;;;;;;;7.30;99.90;;;;;;4993572;28;19932;-90
2022/03/28 05:17:29;;;;;;;;;;;7.30;99.90;;;;;;5008500;28;20374;-91
2022/03/28 05:19:59;;;;;;;;;;;7.30;99.90;;;;;;4990735;28;20147;-89
2022/03/28 05:22:28;;;;;;;;;;;7.30;99.90;;;;;;4969329;28;19937;-89
2022/03/28 05:24:56;;;;;;;;;;;7.20;99.90;;;;;;4983299;28;19936;-89
2022/03/28 05:27:26;;;;;;;;;;;7.20;99.90;;;;;;4950686;28;19926;-88
2022/03/28 05:29:58;;;;;;;;;;;7.20;99.90;;;;;;4982976;28;19932;-91
2022/03/28 05:32:26;;;;;;;;;;;7.20;99.90;;;;;;4988200;28;19926;-91
2022/03/28 05:34:55;;;;;;;;;;;7.20;99.90;;;;;;4994622;28;19926;-90
2022/03/28 05:37:24;;;;;;;;;;;7.20;99.90;;;;;;4973110;28;19926;-89
2022/03/28 05:39:52;;;;;;;;;;;7.20;99.90;;;;;;5010074;28;19940;-90
2022/03/28 05:42:21;;;;;;;;;;;7.20;99.90;;;;;;4980015;28;19925;-90
2022/03/28 05:44:48;;;;;;;;;;;7.50;99.90;;;;;;4973149;28;19930;-90
2022/03/28 05:47:18;;;;;;;;;;;7.30;99.90;;;;;;4992681;28;19932;-91
2022/03/28 05:49:45;;;;;;;;;;;7.30;99.90;;;;;;4999996;28;19932;-91
2022/03/28 05:52:13;;;;;;;;;;;7.30;99.90;;;;;;4995003;28;19925;-91
2022/03/28 05:54:41;;;;;;;;;;;7.30;99.90;;;;;;5013937;28;19928;-89
2022/03/28 05:57:08;;;;;;;;;;;7.30;99.90;;;;;;4979795;28;19936;-89
2022/03/28 05:59:37;;;;;;;;;;;7.30;99.90;;;;;;4978893;28;19921;-90
2022/03/28 06:02:07;;;;;;;;;;;7.30;99.90;;;;;;4963528;28;19926;-88
2022/03/28 06:04:36;;;;;;;;;;;7.30;99.90;;;;;;4974361;28;19945;-90
2022/03/28 06:07:14;;;;;;;;;;;7.30;99.90;;;;;;4977671;28;19940;-90
2022/03/28 06:09:45;;;;;;;;;;;7.30;99.90;;;;;;4977341;28;19936;-87
2022/03/28 06:12:18;;;;;;;;;;;7.30;99.90;;;;;;4979136;28;19937;-88
2022/03/28 06:14:51;;;;;;;;;;;7.30;99.90;;;;;;5017930;28;19926;-89
2022/03/28 06:17:24;;;;;;;;;;;7.30;99.90;;;;;;4960560;28;19930;-92
2022/03/28 06:19:53;;;;;;;;;;;7.30;99.90;;;;;;4952349;28;19941;-90
2022/03/28 06:22:21;;;;;;;;;;;7.30;99.90;;;;;;4970815;28;19926;-90
2022/03/28 06:24:55;;;;;;;;;;;7.30;99.90;;;;;;4959076;28;19926;-91
2022/03/28 06:27:50;;;;;;;;;;;6.00;99.90;;;;;;4978301;28;19926;-87
2022/03/28 06:30:21;;;;;;;;;;;7.20;99.90;;;;;;4991031;28;19926;-91
2022/03/28 06:32:53;;;;;;;;;;;7.20;99.90;;;;;;4962095;28;19926;-92
2022/03/28 06:35:24;;;;;;;;;;;7.20;99.90;;;;;;5009065;28;20486;-90
2022/03/28 06:38:00;;;;;;;;;;;7.20;99.90;;;;;;4956641;28;19933;-91
2022/03/28 06:43:31;;;;;;;;;;;7.30;99.90;;;;;;4991147;28;19944;-94
2022/03/28 06:46:03;;;;;;;;;;;7.30;99.90;;;;;;4998976;28;19930;-92
2022/03/28 06:48:37;;;;;;;;;;;7.30;99.90;;;;;;4970896;28;20369;-92
2022/03/28 06:51:07;;;;;;;;;;;7.30;99.90;;;;;;4962381;28;19930;-87
2022/03/28 06:53:42;;;;;;;;;;;7.30;99.90;;;;;;4987889;28;20090;-89
2022/03/28 06:56:11;;;;;;;;;;;7.30;99.90;;;;;;4973399;28;19934;-88
2022/03/28 06:58:38;;;;;;;;;;;7.30;99.90;;;;;;4977443;28;20025;-87
2022/03/28 07:01:10;;;;;;;;;;;7.30;99.90;;;;;;5002310;28;19926;-87
2022/03/28 07:03:40;;;;;;;;;;;7.50;99.90;;;;;;5003103;28;20285;-88
2022/03/28 07:06:07;;;;;;;;;;;7.30;99.90;;;;;;5004691;28;19925;-86
2022/03/28 07:08:35;;;;;;;;;;;7.80;99.90;;;;;;4989957;28;19926;-88
2022/03/28 07:11:04;;;;;;;;;;;7.40;99.90;;;;;;4988530;28;19926;-86
2022/03/28 07:13:32;;;;;;;;;;;7.40;99.90;;;;;;5007803;28;19926;-88
2022/03/28 07:16:00;;;;;;;;;;;7.40;99.90;;;;;;4988751;28;19933;-86
2022/03/28 07:18:31;;;;;;;;;;;7.40;99.90;;;;;;4987667;28;19926;-85
2022/03/28 07:21:00;;;;;;;;;;;7.40;99.90;;;;;;4968650;28;19937;-88
2022/03/28 07:23:30;;;;;;;;;;;7.40;99.90;;;;;;4974047;28;19926;-86
2022/03/28 07:25:59;;;;;;;;;;;7.40;99.90;;;;;;4987750;28;19925;-87
2022/03/28 07:28:28;;;;;;;;;;;7.50;99.90;;;;;;4989782;28;19926;-87
2022/03/28 07:30:58;;;;;;;;;;;7.40;99.90;;;;;;4973346;28;19930;-89
2022/03/28 07:33:30;;;;;;;;;;;7.50;99.90;;;;;;4974107;28;19933;-87
2022/03/28 07:36:04;;;;;;;;;;;7.50;99.90;;;;;;4992120;28;19936;-87
2022/03/28 07:38:36;;;;;;;;;;;7.50;99.90;;;;;;4973418;28;19926;-89
2022/03/28 07:41:05;;;;;;;;;;;7.50;99.90;;;;;;4990236;28;19921;-89
2022/03/28 07:43:37;;;;;;;;;;;7.60;99.90;;;;;;4990539;28;19930;-90
2022/03/28 07:46:09;;;;;;;;;;;7.60;99.90;;;;;;5006222;28;19926;-88
2022/03/28 07:48:37;;;;;;;;;;;7.70;99.90;;;;;;4956956;28;19926;-88
2022/03/28 07:51:05;;;;;;;;;;;7.80;99.90;;;;;;5003329;28;19933;-87
2022/03/28 07:53:34;;;;;;;;;;;8.10;99.90;;;;;;4971991;28;19952;-89
2022/03/28 07:56:02;;;;;;;;;;;8.40;99.90;;;;;;4970817;28;19940;-89
2022/03/28 07:58:30;;;;;;;;;;;8.00;99.90;;;;;;4980493;28;19927;-92
2022/03/28 08:00:58;;;;;;;;;;;8.00;99.90;;;;;;4957431;29;19950;-89
2022/03/28 08:03:27;;;;;;;;;;;8.10;99.90;;;;;;4960679;28;19930;-90
2022/03/28 08:05:55;;;;;;;;;;;8.20;99.90;;;;;;4963941;29;19931;-92
2022/03/28 08:08:23;;;;;;;;;;;8.40;99.90;;;;;;4963627;29;19935;-91
2022/03/28 08:10:52;;;;;;;;;;;8.30;99.90;;;;;;4979986;28;19954;-89
2022/03/28 08:13:20;;;;;;;;;;;8.30;99.90;;;;;;4978892;28;19927;-89
2022/03/28 08:15:48;;;;;;;;;;;8.30;99.90;;;;;;4961797;29;19941;-88
2022/03/28 08:18:18;;;;;;;;;;;8.40;99.90;;;;;;4945812;29;19926;-89
2022/03/28 08:20:46;;;;;;;;;;;7.70;99.90;;;;;;4944466;28;19949;-90
2022/03/28 08:23:16;;;;;;;;;;;8.40;99.90;;;;;;4965190;29;19930;-89
2022/03/28 08:25:49;;;;;;;;;;;8.70;99.90;;;;;;4947493;29;20153;-87
2022/03/28 08:28:18;;;;;;;;;;;8.50;99.90;;;;;;4947085;29;19926;-88
2022/03/28 08:30:48;;;;;;;;;;;9.10;99.90;;;;;;4964348;29;19934;-87
2022/03/28 08:33:17;;;;;;;;;;;8.50;99.90;;;;;;4948073;29;19930;-89
2022/03/28 08:35:45;;;;;;;;;;;8.60;99.90;;;;;;4964181;29;19934;-90
2022/03/28 08:38:15;;;;;;;;;;;8.60;99.90;;;;;;4970114;28;19927;-92
2022/03/28 08:40:46;;;;;;;;;;;8.60;99.90;;;;;;4948969;29;19934;-93
2022/03/28 08:43:17;;;;;;;;;;;8.70;99.90;;;;;;4963639;29;19926;-89
2022/03/28 08:45:45;;;;;;;;;;;8.80;99.90;;;;;;4962361;28;19926;-90
2022/03/28 08:48:18;;;;;;;;;;;8.90;99.90;;;;;;4978883;28;19927;-85
2022/03/28 08:50:51;;;;;;;;;;;8.90;99.90;;;;;;4942092;29;20013;-88
2022/03/28 08:53:28;;;;;;;;;;;9.00;99.90;;;;;;4968797;29;19927;-88
2022/03/28 08:55:58;;;;;;;;;;;9.00;99.90;;;;;;4982305;28;20318;-89
2022/03/28 08:58:46;;;;;;;;;;;9.00;99.90;;;;;;4990143;28;20115;-88
2022/03/28 09:01:15;;;;;;;;;;;9.00;99.90;;;;;;4989727;28;19926;-89
2022/03/28 09:03:47;;;;;;;;;;;9.00;99.90;;;;;;4978645;28;20317;-88
2022/03/28 09:06:32;;;;;;;;;;;9.00;99.90;;;;;;4988963;28;19932;-86
2022/03/28 09:09:21;;;;;;;;;;;9.00;99.90;;;;;;4965775;28;19926;-87
2022/03/28 09:12:21;;;;;;;;;;;8.00;99.90;;;;;;5001213;28;19926;-87
2022/03/28 09:14:57;;;;;;;;;;;9.20;99.90;;;;;;4980853;28;19933;-88
2022/03/28 09:17:26;;;;;;;;;;;9.30;99.90;;;;;;4982317;28;19945;-91
2022/03/28 09:20:00;;;;;;;;;;;9.30;99.90;;;;;;4982675;28;19942;-87
2022/03/28 09:23:06;;;;;;;;;;;9.40;99.90;;;;;;4982682;28;20309;-87
2022/03/28 09:25:49;;;;;;;;;;;9.50;99.90;;;;;;4998300;28;20405;-90
2022/03/28 09:28:25;;;;;;;;;;;9.50;99.90;;;;;;4984942;28;19937;-89
2022/03/28 09:30:53;;;;;;;;;;;9.50;99.90;;;;;;4979066;28;19981;-90
2022/03/28 09:33:52;;;;;;;;;;;9.70;99.90;;;;;;4981008;28;19930;-89
2022/03/28 09:36:53;;;;;;;;;;;9.70;99.90;;;;;;4964005;28;19945;-88
2022/03/28 09:39:22;;;;;;;;;;;9.70;99.90;;;;;;4950581;28;19926;-88
2022/03/28 09:42:03;;;;;;;;;;;9.90;99.90;;;;;;4981647;28;19954;-90
2022/03/28 09:44:33;;;;;;;;;;;10.00;99.90;;;;;;4981090;28;19937;-90
2022/03/28 09:47:06;;;;;;;;;;;10.20;99.90;;;;;;4980557;28;19933;-89
2022/03/28 09:49:36;;;;;;;;;;;10.20;99.90;;;;;;4983318;28;19934;-89
2022/03/28 09:52:07;;;;;;;;;;;10.30;99.90;;;;;;4983455;28;19926;-88
2022/03/28 09:54:42;;;;;;;;;;;10.40;99.90;;;;;;4982800;28;19926;-90
2022/03/28 09:57:13;;;;;;;;;;;10.40;99.90;;;;;;4983609;28;19933;-88
2022/03/28 09:59:44;;;;;;;;;;;10.50;99.90;;;;;;5000224;28;19937;-88
2022/03/28 10:02:24;;;;;;;;;;;10.50;99.90;;;;;;4984315;28;19930;-88
2022/03/28 10:04:54;;;;;;;;;;;10.50;99.90;;;;;;4983771;28;19936;-89
2022/03/28 10:07:23;;;;;;;;;;;10.60;99.90;;;;;;4983796;28;20636;-88
2022/03/28 10:09:53;;;;;;;;;;;10.10;99.90;;;;;;4985190;28;19926;-89
2022/03/28 10:12:22;;;;;;;;;;;10.60;99.90;;;;;;4971922;28;19926;-89
2022/03/28 10:15:00;;;;;;;;;;;10.60;99.90;;;;;;4984548;28;19926;-90
2022/03/28 10:17:31;;;;;;;;;;;10.60;99.90;;;;;;4983405;28;19937;-87
2022/03/28 10:19:59;;;;;;;;;;;10.10;99.90;;;;;;4999059;28;19930;-87
2022/03/28 10:22:52;;;;;;;;;;;10.70;99.90;;;;;;4950774;28;19933;-88
2022/03/28 10:25:21;;;;;;;;;;;10.70;99.90;;;;;;4984088;28;19935;-90
2022/03/28 10:27:53;;;;;;;;;;;10.70;99.90;;;;;;4983202;28;19926;-89
2022/03/28 10:30:30;;;;;;;;;;;10.80;99.90;;;;;;4965689;28;19941;-90
2022/03/28 10:33:10;;;;;;;;;;;10.80;99.90;;;;;;4950622;28;19934;-88
2022/03/28 10:35:38;;;;;;;;;;;10.80;99.90;;;;;;4979548;28;19930;-88
2022/03/28 10:38:14;;;;;;;;;;;10.80;99.90;;;;;;4965489;28;20624;-89
2022/03/28 10:41:05;;;;;;;;;;;10.50;99.90;;;;;;4980451;28;19952;-88
2022/03/28 10:43:35;;;;;;;;;;;10.80;99.90;;;;;;4980898;28;19930;-87
2022/03/28 10:46:11;;;;;;;;;;;11.00;99.90;;;;;;4965768;28;19926;-89
2022/03/28 10:48:39;;;;;;;;;;;11.10;99.90;;;;;;4979720;28;19937;-89
2022/03/28 10:51:12;;;;;;;;;;;11.10;99.90;;;;;;4979131;28;19930;-89
2022/03/28 10:53:43;;;;;;;;;;;11.30;99.90;;;;;;4979986;28;19926;-90
2022/03/28 10:56:17;;;;;;;;;;;11.20;99.90;;;;;;4967722;28;19937;-88
2022/03/28 10:58:53;;;;;;;;;;;11.80;99.90;;;;;;4977575;28;19926;-89
2022/03/28 11:01:21;;;;;;;;;;;11.40;99.90;;;;;;4984667;28;19926;-90
2022/03/28 11:03:54;;;;;;;;;;;11.50;99.90;;;;;;4963004;28;19934;-91
2022/03/28 11:06:42;;;;;;;;;;;11.60;99.90;;;;;;4983213;28;19930;-89
2022/03/28 11:09:13;;;;;;;;;;;10.50;99.90;;;;;;4996566;28;19930;-89
2022/03/28 11:11:56;;;;;;;;;;;11.70;99.90;;;;;;4953446;28;19941;-90
2022/03/28 11:14:42;;;;;;;;;;;11.80;99.90;;;;;;4981970;28;19941;-88
2022/03/28 11:17:18;;;;;;;;;;;12.00;99.90;;;;;;4985752;28;19932;-90
2022/03/28 11:19:52;;;;;;;;;;;12.10;99.90;;;;;;4968113;28;19926;-88
2022/03/28 11:22:38;;;;;;;;;;;12.10;99.90;;;;;;4987745;28;20404;-89
2022/03/28 11:25:26;;;;;;;;;;;12.20;99.90;;;;;;4981128;28;19932;-88
2022/03/28 11:28:13;;;;;;;;;;;13.90;99.90;;;;;;4984158;28;19926;-87
2022/03/28 11:30:55;;;;;;;;;;;12.40;99.90;;;;;;4963315;28;19926;-90
2022/03/28 11:33:31;;;;;;;;;;;12.50;99.90;;;;;;4987040;28;21533;-89
2022/03/28 11:36:06;;;;;;;;;;;12.70;99.90;;;;;;4972513;28;19926;-89
2022/03/28 11:38:42;;;;;;;;;;;12.80;99.90;;;;;;4989117;28;19922;-88
2022/03/28 11:41:12;;;;;;;;;;;12.90;99.90;;;;;;4986575;28;19926;-86
2022/03/28 11:43:41;;;;;;;;;;;12.80;99.90;;;;;;4983750;28;19932;-89
2022/03/28 11:46:24;;;;;;;;;;;13.20;99.90;;;;;;4987764;28;19926;-89
2022/03/28 11:48:57;;;;;;;;;;;13.40;99.90;;;;;;4991346;28;19941;-88
2022/03/28 11:51:28;;;;;;;;;;;12.90;99.90;;;;;;5004094;28;19930;-90
2022/03/28 11:54:11;;;;;;;;;;;13.70;99.90;;;;;;4987129;28;19930;-88
2022/03/28 11:59:37;;;;;;;;;;;13.30;99.90;;;;;;4990062;28;19930;-88
2022/03/28 12:02:08;;;;;;;;;;;13.60;99.90;;;;;;5007745;28;19926;-90
2022/03/28 12:04:44;;;;;;;;;;;14.00;99.90;;;;;;4963348;28;19926;-89
2022/03/28 12:07:12;;;;;;;;;;;14.00;99.90;;;;;;4989616;28;19926;-88
2022/03/28 12:09:42;;;;;;;;;;;14.10;99.90;;;;;;4975931;28;19934;-88
2022/03/28 12:12:10;;;;;;;;;;;14.20;99.90;;;;;;4972335;28;19926;-90
2022/03/28 12:14:44;;;;;;;;;;;14.30;99.90;;;;;;5005710;28;19933;-88
2022/03/28 12:17:23;;;;;;;;;;;14.30;99.90;;;;;;4975446;28;19926;-90
2022/03/28 12:20:13;;;;;;;;;;;14.10;99.90;;;;;;4944685;28;19936;-86
2022/03/28 12:22:47;;;;;;;;;;;14.50;99.90;;;;;;4988718;28;20318;-86
2022/03/28 12:25:30;;;;;;;;;;;14.50;99.90;;;;;;4975043;28;19933;-87
2022/03/28 12:28:00;;;;;;;;;;;14.60;99.90;;;;;;5007977;28;19944;-89
2022/03/28 12:30:35;;;;;;;;;;;14.60;99.90;;;;;;5011532;28;19934;-87
2022/03/28 12:33:09;;;;;;;;;;;14.70;99.90;;;;;;4999057;28;19926;-92
2022/03/28 12:35:39;;;;;;;;;;;14.70;99.90;;;;;;4988903;28;19933;-86
2022/03/28 12:38:13;;;;;;;;;;;14.70;99.90;;;;;;4970454;28;19914;-86
2022/03/28 12:40:44;;;;;;;;;;;14.80;99.90;;;;;;5003659;28;19926;-89
2022/03/28 12:43:13;;;;;;;;;;;14.90;99.90;;;;;;5000444;28;20423;-87
2022/03/28 12:45:44;;;;;;;;;;;15.00;99.90;;;;;;5002642;28;20388;-88
2022/03/28 12:48:12;;;;;;;;;;;15.00;99.90;;;;;;5005417;28;19936;-88
2022/03/28 12:50:56;;;;;;;;;;;15.10;99.90;;;;;;4986281;28;19926;-88
2022/03/28 12:53:28;;;;;;;;;;;15.20;99.90;;;;;;4988295;28;19930;-87
2022/03/28 12:56:13;;;;;;;;;;;15.20;99.90;;;;;;4988643;28;19936;-88
2022/03/28 12:58:43;;;;;;;;;;;15.30;99.90;;;;;;5002943;28;20301;-90
2022/03/28 13:01:13;;;;;;;;;;;15.40;99.90;;;;;;4989667;28;19937;-89
2022/03/28 13:03:41;;;;;;;;;;;15.40;99.90;;;;;;5007939;28;19934;-88
2022/03/28 13:06:13;;;;;;;;;;;16.00;99.90;;;;;;5010828;28;20501;-87
2022/03/28 13:08:44;;;;;;;;;;;15.50;99.90;;;;;;4990706;28;19936;-87
2022/03/28 13:11:17;;;;;;;;;;;15.60;99.90;;;;;;4990540;28;20005;-90
2022/03/28 13:14:04;;;;;;;;;;;15.60;99.90;;;;;;4974711;28;19936;-92
2022/03/28 13:16:34;;;;;;;;;;;15.70;99.90;;;;;;4970341;28;19920;-89
2022/03/28 13:19:03;;;;;;;;;;;15.70;99.90;;;;;;4956461;28;19933;-87
2022/03/28 13:21:33;;;;;;;;;;;15.80;99.90;;;;;;5008851;28;19922;-90
2022/03/28 13:24:05;;;;;;;;;;;15.80;99.90;;;;;;4986786;28;19926;-90
2022/03/28 13:26:45;;;;;;;;;;;15.90;99.90;;;;;;5006929;28;19933;-87
2022/03/28 13:29:27;;;;;;;;;;;16.40;99.90;;;;;;4990562;28;19934;-86
2022/03/28 13:31:56;;;;;;;;;;;16.00;99.90;;;;;;5007224;28;19926;-86
2022/03/28 13:34:25;;;;;;;;;;;16.00;99.90;;;;;;4990503;28;19932;-90
2022/03/28 13:37:08;;;;;;;;;;;16.00;99.90;;;;;;4979843;28;19925;-90
2022/03/28 13:39:44;;;;;;;;;;;15.70;99.90;;;;;;4976658;28;19932;-90
2022/03/28 13:42:26;;;;;;;;;;;16.10;99.90;;;;;;5001051;28;19925;-90
2022/03/28 13:45:18;;;;;;;;;;;16.20;99.90;;;;;;4991727;28;19934;-91
2022/03/28 13:48:03;;;;;;;;;;;16.30;99.90;;;;;;4974929;28;19925;-90
2022/03/28 13:50:33;;;;;;;;;;;16.30;99.90;;;;;;4990546;28;19929;-90
2022/03/28 13:53:23;;;;;;;;;;;16.50;99.90;;;;;;4989722;28;19926;-90
2022/03/28 13:55:50;;;;;;;;;;;16.60;99.90;;;;;;4965339;28;19930;-90
2022/03/28 13:58:18;;;;;;;;;;;16.60;99.90;;;;;;4965447;29;19930;-90
2022/03/28 14:01:04;;;;;;;;;;;16.70;99.90;;;;;;4950346;29;19927;-90
2022/03/28 14:03:39;;;;;;;;;;;16.90;99.90;;;;;;4968244;29;19936;-90
2022/03/28 14:06:07;;;;;;;;;;;17.00;99.90;;;;;;4967061;29;19915;-90
2022/03/28 14:08:45;;;;;;;;;;;17.00;99.90;;;;;;4969305;28;19936;-91
2022/03/28 14:11:21;;;;;;;;;;;17.10;99.90;;;;;;4969693;29;19937;-90
2022/03/28 14:13:49;;;;;;;;;;;17.10;99.90;;;;;;4967209;29;19933;-86
2022/03/28 14:16:22;;;;;;;;;;;17.20;99.90;;;;;;4963453;29;19930;-88
2022/03/28 14:18:59;;;;;;;;;;;17.30;99.90;;;;;;4963481;29;19945;-86
2022/03/28 14:21:28;;;;;;;;;;;17.40;99.90;;;;;;4961001;28;20278;-87
2022/03/28 14:23:57;;;;;;;;;;;17.40;99.90;;;;;;4975943;28;19926;-90
2022/03/28 14:26:27;;;;;;;;;;;17.40;99.90;;;;;;4945116;29;19937;-88
2022/03/28 14:28:55;;;;;;;;;;;17.30;99.90;;;;;;4962871;29;19937;-87
2022/03/28 14:31:24;;;;;;;;;;;17.20;99.90;;;;;;4964357;29;19927;-88
2022/03/28 14:33:56;;;;;;;;;;;16.60;99.90;;;;;;4959700;28;19941;-87
2022/03/28 14:36:27;;;;;;;;;;;17.10;99.90;;;;;;4964871;28;19937;-90
2022/03/28 14:38:56;;;;;;;;;;;17.10;99.90;;;;;;4963943;29;20474;-87
2022/03/28 14:41:26;;;;;;;;;;;17.00;99.90;;;;;;4942553;29;19934;-89
