Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:22;;;;;;;7.37;3.40;;;12.20;43.40;;;;;;5084895;28;20490;-67
2023/05/11 00:04:48;;;;;;;5.67;2.83;;;12.20;43.40;;;;;;5084061;28;20479;-67
2023/05/11 00:07:15;;;;;;;7.47;3.10;;;12.20;43.50;;;;;;5083616;28;21318;-67
2023/05/11 00:09:42;;;;;;;5.90;3.10;;;12.20;43.50;;;;;;5082463;28;20458;-68
2023/05/11 00:12:08;;;;;;;6.73;3.47;;;12.20;43.70;;;;;;5080495;28;20476;-67
2023/05/11 00:14:36;;;;;;;6.43;3.20;;;12.20;43.70;;;;;;5078684;28;20484;-67
2023/05/11 00:17:03;;;;;;;7.83;3.50;;;12.20;44.00;;;;;;5081194;28;20456;-67
2023/05/11 00:19:31;;;;;;;7.27;3.30;;;12.10;44.20;;;;;;5082302;28;20460;-67
2023/05/11 00:21:58;;;;;;;5.83;2.73;;;12.10;44.10;;;;;;5081811;28;20495;-67
2023/05/11 00:24:25;;;;;;;6.00;3.17;;;12.10;44.30;;;;;;5080860;28;20515;-67
2023/05/11 00:26:51;;;;;;;5.97;3.23;;;12.10;44.40;;;;;;5081977;28;20464;-67
2023/05/11 00:29:18;;;;;;;6.40;3.53;;;12.10;44.60;;;;;;5080742;28;20464;-67
2023/05/11 00:31:47;;;;;;;7.00;2.80;;;12.10;44.60;;;;;;5080949;28;20475;-67
2023/05/11 00:34:14;;;;;;;7.23;3.37;;;12.10;44.80;;;;;;5080010;28;20514;-67
2023/05/11 00:36:41;;;;;;;5.97;3.23;;;12.10;45.00;;;;;;5082657;28;20460;-67
2023/05/11 00:39:08;;;;;;;6.40;3.23;;;12.10;44.90;;;;;;5079637;28;20544;-67
2023/05/11 00:41:35;;;;;;;6.90;3.10;;;12.10;45.10;;;;;;5079171;28;21037;-67
2023/05/11 00:44:02;;;;;;;10.77;3.20;;;12.10;45.10;;;;;;5079183;28;20479;-67
2023/05/11 00:46:28;;;;;;;6.57;2.90;;;12.10;45.10;;;;;;5077903;28;20461;-67
2023/05/11 00:48:57;;;;;;;4.90;2.47;;;12.10;45.30;;;;;;5078425;28;20457;-67
2023/05/11 00:51:25;;;;;;;5.33;2.97;;;12.10;45.30;;;;;;5078611;28;20464;-67
2023/05/11 00:53:52;;;;;;;6.73;3.07;;;12.10;45.60;;;;;;5080772;28;20487;-67
2023/05/11 00:56:18;;;;;;;5.80;3.10;;;12.10;45.60;;;;;;5078622;28;20480;-67
2023/05/11 00:58:45;;;;;;;5.10;2.60;;;12.10;45.50;;;;;;5078024;28;20495;-67
2023/05/11 01:01:13;;;;;;;6.50;2.97;;;12.10;45.50;;;;;;5080490;28;20897;-67
2023/05/11 01:03:40;;;;;;;7.73;2.87;;;12.10;45.70;;;;;;5079540;28;20496;-67
2023/05/11 01:06:13;;;;;;;9.03;3.23;;;12.10;45.80;;;;;;5079725;28;20460;-67
2023/05/11 01:08:46;;;;;;;8.27;3.47;;;12.10;46.50;;;;;;5080613;28;21062;-68
2023/05/11 01:11:20;;;;;;;5.90;2.87;;;12.00;45.90;;;;;;5080064;28;20472;-67
2023/05/11 01:13:52;;;;;;;6.40;3.30;;;12.00;46.00;;;;;;5081116;28;20486;-67
2023/05/11 01:16:23;;;;;;;5.60;2.87;;;12.00;46.20;;;;;;5079190;28;20463;-67
2023/05/11 01:18:55;;;;;;;5.30;2.90;;;12.00;46.20;;;;;;5081077;28;20479;-67
2023/05/11 01:21:24;;;;;;;5.30;2.50;;;12.10;46.40;;;;;;5079311;28;20857;-67
2023/05/11 01:24:19;;;;;;;5.83;2.97;;;12.10;46.50;;;;;;5075487;28;20860;-67
2023/05/11 01:26:59;;;;;;;5.80;2.80;;;12.00;46.40;;;;;;5080599;28;20460;-67
2023/05/11 01:30:05;;;;;;;6.90;3.07;;;12.10;46.30;;;;;;5077776;28;20468;-67
2023/05/11 01:32:36;;;;;;;6.40;2.70;;;12.10;46.50;;;;;;5078185;28;20468;-67
2023/05/11 01:35:07;;;;;;;5.57;2.70;;;12.00;46.30;;;;;;5078867;28;21022;-67
2023/05/11 01:37:36;;;;;;;5.93;2.60;;;12.00;46.40;;;;;;5079117;28;20540;-67
2023/05/11 01:40:10;;;;;;;5.43;3.23;;;12.00;46.40;;;;;;5078219;28;20465;-67
2023/05/11 01:42:41;;;;;;;6.03;2.50;;;12.00;46.50;;;;;;5079915;28;20495;-67
2023/05/11 01:45:09;;;;;;;6.37;2.80;;;12.00;46.50;;;;;;5077729;28;20468;-67
2023/05/11 01:47:40;;;;;;;6.17;3.20;;;12.00;46.30;;;;;;5079219;28;20460;-68
2023/05/11 01:50:08;;;;;;;6.30;2.80;;;12.00;46.30;;;;;;5079843;28;20467;-67
2023/05/11 01:52:38;;;;;;;5.93;2.73;;;12.00;46.40;;;;;;5079440;28;20461;-68
2023/05/11 01:55:07;;;;;;;5.57;2.70;;;12.00;46.40;;;;;;5077922;28;20480;-67
2023/05/11 01:57:36;;;;;;;6.40;2.80;;;12.00;46.40;;;;;;5080161;28;20479;-67
2023/05/11 02:00:04;;;;;;;6.83;2.83;;;12.00;46.40;;;;;;5076710;28;20465;-67
2023/05/11 02:02:32;;;;;;;5.87;3.10;;;12.00;46.20;;;;;;5079485;28;20468;-67
2023/05/11 02:05:01;;;;;;;5.73;3.00;;;12.00;46.40;;;;;;5078578;28;20463;-68
2023/05/11 02:07:29;;;;;;;7.03;3.20;;;12.00;46.30;;;;;;5079184;28;20461;-67
2023/05/11 02:09:57;;;;;;;5.67;3.30;;;12.00;46.50;;;;;;5078530;28;20456;-67
2023/05/11 02:12:26;;;;;;;6.70;3.37;;;12.00;46.50;;;;;;5078848;28;20471;-67
2023/05/11 02:14:54;;;;;;;8.53;3.30;;;12.00;46.50;;;;;;5078300;28;20587;-67
2023/05/11 02:17:22;;;;;;;6.10;3.03;;;12.00;46.40;;;;;;5078841;28;20464;-67
2023/05/11 02:19:50;;;;;;;8.00;3.30;;;12.00;46.50;;;;;;5084123;28;20464;-67
2023/05/11 02:22:20;;;;;;;6.20;2.77;;;12.00;46.60;;;;;;5084783;28;20472;-68
2023/05/11 02:24:48;;;;;;;6.77;3.17;;;12.00;46.60;;;;;;5085702;28;21038;-67
2023/05/11 02:27:14;;;;;;;5.70;2.83;;;12.00;46.60;;;;;;5081528;28;20476;-67
2023/05/11 02:29:41;;;;;;;6.40;3.27;;;12.00;46.50;;;;;;5085885;28;20463;-67
2023/05/11 02:32:12;;;;;;;7.23;2.80;;;12.00;46.60;;;;;;5085521;28;20508;-68
2023/05/11 02:34:42;;;;;;;6.73;3.20;;;12.00;46.70;;;;;;5087056;28;20480;-68
2023/05/11 02:37:13;;;;;;;6.10;3.17;;;12.00;46.70;;;;;;5082131;28;20469;-67
2023/05/11 02:39:45;;;;;;;6.87;2.83;;;12.00;46.60;;;;;;5086793;28;20479;-67
2023/05/11 02:42:15;;;;;;;6.13;3.13;;;12.00;46.60;;;;;;5081983;28;20460;-67
2023/05/11 02:44:49;;;;;;;6.23;3.03;;;12.00;46.70;;;;;;5080917;28;20484;-67
2023/05/11 02:47:18;;;;;;;5.80;2.87;;;12.00;46.70;;;;;;5080396;28;20473;-67
2023/05/11 02:49:52;;;;;;;7.00;2.97;;;12.00;46.70;;;;;;5088440;28;20462;-68
2023/05/11 02:52:21;;;;;;;6.30;2.97;;;12.00;46.50;;;;;;5083300;28;20944;-68
2023/05/11 02:54:51;;;;;;;6.67;3.07;;;12.00;46.60;;;;;;5083246;28;20486;-69
2023/05/11 02:57:18;;;;;;;6.20;3.27;;;12.00;46.60;;;;;;5076375;28;20947;-67
2023/05/11 02:59:45;;;;;;;5.60;2.80;;;12.00;46.50;;;;;;5079189;28;20492;-67
2023/05/11 03:02:12;;;;;;;5.60;3.10;;;12.00;46.50;;;;;;5078300;28;20477;-68
2023/05/11 03:04:39;;;;;;;5.40;2.80;;;12.00;46.50;;;;;;5076627;28;21226;-67
2023/05/11 03:07:07;;;;;;;7.23;3.37;;;12.00;46.50;;;;;;5077175;28;20452;-67
2023/05/11 03:09:34;;;;;;;6.03;3.20;;;12.00;46.40;;;;;;5078222;28;20491;-67
2023/05/11 03:12:03;;;;;;;6.10;2.73;;;12.00;46.50;;;;;;5078257;28;20456;-67
2023/05/11 03:14:32;;;;;;;5.30;2.93;;;12.00;46.40;;;;;;5076777;28;20841;-67
2023/05/11 03:17:00;;;;;;;7.83;3.27;;;12.00;46.30;;;;;;5078670;28;20456;-67
2023/05/11 03:19:28;;;;;;;6.03;2.70;;;12.00;46.30;;;;;;5082427;28;20515;-67
2023/05/11 03:21:55;;;;;;;5.80;3.30;;;12.00;46.20;;;;;;5083385;28;20486;-67
2023/05/11 03:24:23;;;;;;;7.70;3.43;;;12.00;46.20;;;;;;5083964;28;20515;-67
2023/05/11 03:26:51;;;;;;;6.60;3.57;;;12.00;46.30;;;;;;5083172;28;21025;-67
2023/05/11 03:29:21;;;;;;;6.60;3.50;;;12.00;46.30;;;;;;5083934;28;20475;-67
2023/05/11 03:31:48;;;;;;;6.37;3.43;;;12.00;46.20;;;;;;5082233;28;21278;-67
2023/05/11 03:34:14;;;;;;;7.50;3.70;;;12.00;46.50;;;;;;5086675;28;20480;-67
2023/05/11 03:36:44;;;;;;;7.30;2.90;;;12.00;46.40;;;;;;5086342;28;20546;-67
2023/05/11 03:39:12;;;;;;;7.27;3.90;;;12.00;46.40;;;;;;5080507;28;20460;-67
2023/05/11 03:41:39;;;;;;;9.20;3.70;;;12.00;46.50;;;;;;5087639;28;20477;-67
2023/05/11 03:44:10;;;;;;;6.67;3.90;;;12.00;46.60;;;;;;5085806;28;20481;-68
2023/05/11 03:46:40;;;;;;;9.37;4.10;;;12.00;46.60;;;;;;5083165;28;20503;-67
2023/05/11 03:49:08;;;;;;;10.00;4.03;;;12.00;46.50;;;;;;5078823;28;20460;-67
2023/05/11 03:51:35;;;;;;;6.10;3.27;;;12.00;46.50;;;;;;5084203;28;20461;-67
2023/05/11 03:54:02;;;;;;;6.13;3.43;;;12.00;46.50;;;;;;5087642;22;20492;-67
2023/05/11 03:56:29;;;;;;;8.47;4.50;;;12.00;46.40;;;;;;5075495;28;20457;-67
2023/05/11 03:58:56;;;;;;;8.73;4.00;;;12.00;47.10;;;;;;5074788;28;20460;-67
2023/05/11 04:03:53;;;;;;;9.10;3.80;;;12.00;47.10;;;;;;5058828;22;20477;-67
2023/05/11 04:06:20;;;;;;;7.60;3.40;;;12.00;46.50;;;;;;5061179;28;20457;-66
2023/05/11 04:08:47;;;;;;;7.90;4.10;;;12.00;46.50;;;;;;5062334;28;20489;-68
2023/05/11 04:11:54;;;;;;;7.20;3.53;;;12.00;46.50;;;;;;5069692;22;20778;-68
2023/05/11 04:14:21;;;;;;;7.50;4.10;;;12.00;46.80;;;;;;5067609;22;20476;-68
2023/05/11 04:16:48;;;;;;;11.07;4.30;;;11.90;46.60;;;;;;5084332;28;20495;-68
2023/05/11 04:19:16;;;;;;;9.10;4.93;;;11.90;46.60;;;;;;5088077;28;20468;-68
2023/05/11 04:21:43;;;;;;;7.37;4.17;;;12.00;46.60;;;;;;5090475;28;20460;-68
2023/05/11 04:24:09;;;;;;;7.50;4.50;;;12.00;46.50;;;;;;5083004;28;20985;-68
2023/05/11 04:26:36;;;;;;;6.67;4.00;;;12.00;46.60;;;;;;5078567;28;20465;-68
2023/05/11 04:29:03;;;;;;;7.67;4.50;;;12.00;46.60;;;;;;5080816;28;20464;-68
2023/05/11 04:31:30;;;;;;;7.03;3.97;;;12.00;46.70;;;;;;5074694;28;20488;-68
2023/05/11 04:33:57;;;;;;;8.40;4.20;;;12.00;46.70;;;;;;5083123;28;20488;-65
2023/05/11 04:36:25;;;;;;;8.77;5.20;;;12.00;46.50;;;;;;5064176;22;20872;-64
2023/05/11 04:38:52;;;;;;;6.73;3.93;;;12.00;46.60;;;;;;5064099;28;20461;-65
2023/05/11 04:41:19;;;;;;;7.13;4.37;;;12.00;46.60;;;;;;5065430;22;20589;-64
2023/05/11 04:43:46;;;;;;;6.50;4.50;;;12.10;46.60;;;;;;5065025;28;20465;-64
2023/05/11 04:46:13;;;;;;;10.67;4.37;;;12.00;46.70;;;;;;5068650;28;20556;-64
2023/05/11 04:48:39;;;;;;;6.67;3.60;;;12.10;46.70;;;;;;5070524;28;20461;-64
2023/05/11 04:51:06;;;;;;;7.17;4.70;;;12.00;46.70;;;;;;5070695;28;20480;-64
2023/05/11 04:53:34;;;;;;;10.07;4.80;;;12.00;46.80;;;;;;5065849;28;20560;-64
2023/05/11 04:56:01;;;;;;;7.63;4.90;;;12.10;46.80;;;;;;5068083;28;21130;-64
2023/05/11 04:58:28;;;;;;;8.00;4.90;;;12.10;46.90;;;;;;5068631;28;20454;-64
2023/05/11 05:00:54;;;;;;;7.37;4.77;;;12.10;46.90;;;;;;5067475;28;21024;-64
2023/05/11 05:03:21;;;;;;;6.90;4.40;;;12.10;46.90;;;;;;5069549;28;20540;-64
2023/05/11 05:05:48;;;;;;;10.90;4.80;;;12.10;46.80;;;;;;5063450;28;20465;-65
2023/05/11 05:08:16;;;;;;;6.87;4.47;;;12.10;46.90;;;;;;5062564;28;20575;-64
2023/05/11 05:10:44;;;;;;;7.43;4.40;;;12.20;46.90;;;;;;5064380;28;21154;-65
2023/05/11 05:13:11;;;;;;;8.53;4.20;;;12.20;46.90;;;;;;5065523;28;20464;-67
2023/05/11 05:15:37;;;;;;;7.50;4.90;;;12.20;46.90;;;;;;5065715;28;20516;-65
2023/05/11 05:18:05;;;;;;;9.40;4.47;;;12.20;46.90;;;;;;5065810;28;20469;-65
2023/05/11 05:20:33;;;;;;;7.80;4.50;;;12.20;46.80;;;;;;5065238;28;21216;-66
2023/05/11 05:23:00;;;;;;;8.20;4.50;;;12.30;46.90;;;;;;5069031;28;20493;-66
2023/05/11 05:25:27;;;;;;;8.00;5.00;;;12.30;46.80;;;;;;5068460;28;20464;-67
2023/05/11 05:27:55;;;;;;;6.20;3.80;;;12.30;46.70;;;;;;5065501;28;20472;-66
2023/05/11 05:30:22;;;;;;;6.80;4.17;;;12.30;46.70;;;;;;5061947;28;20842;-65
2023/05/11 05:32:49;;;;;;;7.67;4.20;;;12.30;46.70;;;;;;5063421;28;20470;-66
2023/05/11 05:35:16;;;;;;;8.80;4.70;;;12.40;46.80;;;;;;5053928;28;20492;-68
2023/05/11 05:37:43;;;;;;;7.50;4.30;;;12.40;46.50;;;;;;5058835;28;20867;-70
2023/05/11 05:40:10;;;;;;;7.87;4.77;;;12.40;46.50;;;;;;5061882;28;20496;-69
2023/05/11 05:42:37;;;;;;;8.37;4.30;;;12.40;47.10;;;;;;5061846;28;20468;-69
2023/05/11 05:45:06;;;;;;;7.97;5.40;;;12.40;46.40;;;;;;5067122;28;20484;-70
2023/05/11 05:47:33;;;;;;;8.60;5.43;;;12.50;46.50;;;;;;5067311;28;20469;-70
2023/05/11 05:49:59;;;;;;;8.60;4.80;;;12.50;46.40;;;;;;5067043;28;20492;-70
2023/05/11 05:52:26;;;;;;;7.73;4.97;;;12.60;46.30;;;;;;5065835;28;20465;-70
2023/05/11 05:54:53;;;;;;;8.97;4.63;;;12.60;46.20;;;;;;5068671;28;20480;-70
2023/05/11 05:57:20;;;;;;;8.07;4.77;;;12.70;46.20;;;;;;5064508;28;20473;-72
2023/05/11 05:59:46;;;;;;;7.63;4.90;;;12.70;46.20;;;;;;5065295;28;20497;-70
2023/05/11 06:02:14;;;;;;;9.17;5.47;;;12.80;46.10;;;;;;5065384;28;20476;-70
2023/05/11 06:04:41;;;;;;;6.73;4.03;;;12.90;45.80;;;;;;5057203;28;20980;-69
2023/05/11 06:07:08;;;;;;;9.60;4.63;;;12.90;45.60;;;;;;5067434;28;20461;-68
2023/05/11 06:09:35;;;;;;;7.37;4.77;;;12.90;45.30;;;;;;5065195;28;20982;-69
2023/05/11 06:12:02;;;;;;;7.67;4.90;;;13.00;45.10;;;;;;5064429;28;20593;-69
2023/05/11 06:14:28;;;;;;;8.10;4.90;;;13.10;45.10;;;;;;5065018;28;20479;-69
2023/05/11 06:16:55;;;;;;;6.77;4.60;;;13.20;44.90;;;;;;5065468;28;20472;-70
2023/05/11 06:19:23;;;;;;;6.97;4.90;;;13.30;44.60;;;;;;5062166;28;20882;-67
2023/05/11 06:21:50;;;;;;;8.13;4.80;;;13.40;44.30;;;;;;5060917;28;20488;-68
2023/05/11 06:24:17;;;;;;;7.30;4.30;;;13.50;43.90;;;;;;5062385;28;20481;-67
2023/05/11 06:26:43;;;;;;;6.43;4.10;;;13.50;43.70;;;;;;5062997;28;20476;-68
2023/05/11 06:29:10;;;;;;;7.00;4.27;;;13.50;43.50;;;;;;5068264;28;20461;-71
2023/05/11 06:31:37;;;;;;;6.53;3.30;;;13.60;43.10;;;;;;5065082;28;20473;-69
2023/05/11 06:34:03;;;;;;;6.93;3.83;;;13.50;42.80;;;;;;5062970;28;20864;-69
2023/05/11 06:36:32;;;;;;;6.60;4.00;;;13.50;42.50;;;;;;5059178;28;20477;-66
2023/05/11 06:38:58;;;;;;;7.57;4.57;;;13.50;42.30;;;;;;5061738;28;20471;-66
2023/05/11 06:41:25;;;;;;;7.17;4.47;;;13.50;42.00;;;;;;5059098;28;20484;-66
2023/05/11 06:43:52;;;;;;;8.70;5.17;;;13.50;41.90;;;;;;5059592;28;20465;-66
2023/05/11 06:46:19;;;;;;;8.03;4.80;;;13.50;42.10;;;;;;5075294;22;20562;-70
2023/05/11 06:48:45;;;;;;;8.50;5.27;;;13.50;42.00;;;;;;5076494;28;20977;-71
2023/05/11 06:51:12;;;;;;;8.67;5.10;;;13.50;42.00;;;;;;5076317;28;20452;-74
2023/05/11 06:53:40;;;;;;;8.27;5.40;;;13.60;41.80;;;;;;5079953;28;20964;-74
2023/05/11 06:56:07;;;;;;;10.30;6.20;;;13.60;42.30;;;;;;5078315;28;20489;-66
2023/05/11 06:58:34;;;;;;;8.17;5.20;;;13.60;41.60;;;;;;5079857;28;20898;-66
2023/05/11 07:01:01;;;;;;;7.83;4.67;;;13.50;41.30;;;;;;5080839;28;20491;-66
2023/05/11 07:03:27;;;;;;;8.80;5.60;;;13.50;41.10;;;;;;5084040;28;20460;-66
2023/05/11 07:05:54;;;;;;;7.93;5.30;;;13.40;41.10;;;;;;5091727;22;20479;-67
2023/05/11 07:08:21;;;;;;;6.77;3.90;;;13.40;41.40;;;;;;5061782;28;20459;-67
2023/05/11 07:10:49;;;;;;;6.67;4.43;;;13.40;41.70;;;;;;5060342;28;20821;-67
2023/05/11 07:13:15;;;;;;;8.07;4.90;;;13.40;41.60;;;;;;5064551;28;20468;-67
2023/05/11 07:15:42;;;;;;;7.10;4.30;;;13.40;42.10;;;;;;5058890;28;20873;-68
2023/05/11 07:18:09;;;;;;;8.73;5.07;;;13.50;42.00;;;;;;5057268;28;20465;-67
2023/05/11 07:20:36;;;;;;;9.37;5.17;;;13.50;42.10;;;;;;5057650;28;20466;-67
2023/05/11 07:23:03;;;;;;;8.53;5.47;;;13.50;42.10;;;;;;5057882;28;20485;-66
2023/05/11 07:25:30;;;;;;;7.30;4.67;;;13.50;42.00;;;;;;5061749;28;20481;-66
2023/05/11 07:27:58;;;;;;;10.17;5.37;;;13.60;42.00;;;;;;5062244;28;20465;-66
2023/05/11 07:30:25;;;;;;;7.50;4.80;;;13.60;42.10;;;;;;5066866;28;20488;-67
2023/05/11 07:32:51;;;;;;;8.73;5.23;;;13.60;41.90;;;;;;5064361;28;20479;-67
2023/05/11 07:35:18;;;;;;;8.30;5.00;;;13.70;42.00;;;;;;5062902;28;20482;-67
2023/05/11 07:37:45;;;;;;;7.73;5.00;;;13.80;41.60;;;;;;5065855;28;20951;-66
2023/05/11 07:40:12;;;;;;;7.30;5.50;;;13.80;41.30;;;;;;5062188;28;20945;-66
2023/05/11 07:42:38;;;;;;;6.73;4.30;;;13.80;41.20;;;;;;5064546;28;20460;-67
2023/05/11 07:45:08;;;;;;;8.73;5.00;;;13.80;41.40;;;;;;5062863;28;20827;-66
2023/05/11 07:47:34;;;;;;;7.10;5.00;;;13.70;41.40;;;;;;5061428;28;20470;-67
2023/05/11 07:50:01;;;;;;;7.73;4.10;;;13.80;41.40;;;;;;5062803;28;20464;-67
2023/05/11 07:52:28;;;;;;;7.03;4.30;;;13.80;41.10;;;;;;5063949;28;20463;-67
2023/05/11 07:54:55;;;;;;;6.30;4.30;;;13.80;41.00;;;;;;5065969;28;20535;-67
2023/05/11 07:57:21;;;;;;;5.90;3.43;;;13.90;41.10;;;;;;5066492;28;20472;-66
2023/05/11 07:59:48;;;;;;;6.40;3.30;;;13.90;41.00;;;;;;5068390;28;20956;-67
2023/05/11 08:02:17;;;;;;;6.63;3.60;;;14.10;41.10;;;;;;5068557;28;20472;-67
2023/05/11 08:04:44;;;;;;;5.97;3.23;;;14.20;40.50;;;;;;5069748;28;20465;-67
2023/05/11 08:07:11;;;;;;;5.77;3.13;;;14.40;40.20;;;;;;5065632;28;20500;-67
2023/05/11 08:09:37;;;;;;;5.30;2.50;;;14.50;39.90;;;;;;5067734;28;21001;-67
2023/05/11 08:12:04;;;;;;;5.17;3.00;;;14.60;38.90;;;;;;5066544;28;20465;-66
2023/05/11 08:14:32;;;;;;;4.87;2.80;;;14.70;38.60;;;;;;5067975;28;20465;-67
2023/05/11 08:16:58;;;;;;;4.67;2.33;;;14.80;38.20;;;;;;5065793;28;20489;-67
2023/05/11 08:19:26;;;;;;;5.60;2.43;;;14.90;38.20;;;;;;5065989;28;20465;-68
2023/05/11 08:21:53;;;;;;;5.20;2.60;;;15.10;38.00;;;;;;5065471;28;20933;-68
2023/05/11 08:24:20;;;;;;;5.00;2.67;;;15.20;37.60;;;;;;5060863;28;20468;-68
2023/05/11 08:26:47;;;;;;;5.20;2.90;;;15.20;36.90;;;;;;5062514;28;20477;-68
2023/05/11 08:29:14;;;;;;;5.77;2.70;;;15.30;36.10;;;;;;5063937;28;20461;-68
2023/05/11 08:31:40;;;;;;;4.83;2.67;;;15.40;35.60;;;;;;5065425;28;20461;-67
2023/05/11 08:34:08;;;;;;;5.40;2.30;;;15.40;35.60;;;;;;5068413;28;20466;-68
2023/05/11 08:36:36;;;;;;;4.90;2.43;;;15.50;35.20;;;;;;5064478;28;20525;-69
2023/05/11 08:39:03;;;;;;;4.80;2.60;;;15.60;34.80;;;;;;5063387;28;20472;-68
2023/05/11 08:41:29;;;;;;;4.57;2.10;;;15.70;34.40;;;;;;5064487;28;20544;-67
2023/05/11 08:43:57;;;;;;;5.50;2.33;;;15.80;34.00;;;;;;5062625;28;20476;-67
2023/05/11 08:46:27;;;;;;;4.80;2.70;;;15.90;33.50;;;;;;5063163;28;20481;-68
2023/05/11 08:48:54;;;;;;;4.83;2.60;;;16.00;33.30;;;;;;5064398;28;20519;-67
2023/05/11 08:51:22;;;;;;;7.73;2.93;;;16.10;32.70;;;;;;5064280;28;20465;-68
2023/05/11 08:53:51;;;;;;;5.60;2.67;;;16.10;32.90;;;;;;5068191;28;20453;-68
2023/05/11 08:56:20;;;;;;;10.03;2.67;;;16.10;33.00;;;;;;5063671;28;20554;-69
2023/05/11 08:58:48;;;;;;;6.20;2.40;;;16.10;33.00;;;;;;5064617;28;20461;-69
2023/05/11 09:01:17;;;;;;;4.80;2.07;;;16.10;32.90;;;;;;5067999;28;20485;-68
2023/05/11 09:03:45;;;;;;;5.00;2.20;;;16.10;32.50;;;;;;5067752;28;20465;-68
2023/05/11 09:06:12;;;;;;;5.37;2.40;;;16.10;33.00;;;;;;5066953;28;21028;-70
2023/05/11 09:08:40;;;;;;;5.40;1.60;;;16.30;32.40;;;;;;5061558;28;20470;-70
2023/05/11 09:11:08;;;;;;;4.10;1.50;;;16.50;31.90;;;;;;5057353;28;20474;-70
2023/05/11 09:13:35;;;;;;;3.60;1.00;;;16.60;30.50;;;;;;5064512;28;20472;-68
2023/05/11 09:16:02;;;;;;;5.00;1.70;;;16.70;29.00;;;;;;5054786;28;20480;-67
2023/05/11 09:18:28;;;;;;;4.20;0.90;;;16.70;28.00;;;;;;5061799;28;20465;-67
2023/05/11 09:20:55;;;;;;;3.90;1.20;;;16.80;26.80;;;;;;5057864;28;20466;-69
2023/05/11 09:23:26;;;;;;;4.20;1.33;;;16.90;26.50;;;;;;5060029;28;20483;-68
2023/05/11 09:25:52;;;;;;;4.07;1.60;;;17.00;26.80;;;;;;5062412;28;21212;-68
2023/05/11 09:28:23;;;;;;;4.07;1.17;;;17.30;27.30;;;;;;5062985;28;20465;-67
2023/05/11 09:30:50;;;;;;;3.80;1.10;;;17.40;25.80;;;;;;5065632;28;20476;-67
2023/05/11 09:33:22;;;;;;;3.60;0.80;;;17.50;25.10;;;;;;5068760;28;20473;-67
2023/05/11 09:35:49;;;;;;;3.73;0.93;;;17.60;24.40;;;;;;5064410;28;20473;-67
2023/05/11 09:38:19;;;;;;;3.43;0.77;;;17.70;22.90;;;;;;5066347;28;20476;-67
2023/05/11 09:40:52;;;;;;;3.70;0.80;;;17.80;21.70;;;;;;5063579;28;20548;-67
2023/05/11 09:43:20;;;;;;;5.80;1.10;;;18.00;21.10;;;;;;5061683;28;20461;-67
2023/05/11 09:45:51;;;;;;;4.03;1.13;;;18.10;20.70;;;;;;5060154;28;20477;-70
2023/05/11 09:48:26;;;;;;;4.60;1.30;;;18.20;20.90;;;;;;5059256;28;20469;-67
2023/05/11 09:50:59;;;;;;;3.90;1.00;;;18.30;21.60;;;;;;5058395;28;20483;-67
2023/05/11 09:53:35;;;;;;;3.47;0.80;;;18.30;20.90;;;;;;5057367;28;20463;-68
2023/05/11 09:56:03;;;;;;;4.27;1.00;;;18.30;20.70;;;;;;5053384;28;20910;-68
2023/05/11 09:58:46;;;;;;;3.50;0.60;;;18.40;19.70;;;;;;5062749;28;20466;-68
2023/05/11 10:01:14;;;;;;;4.60;1.30;;;18.50;19.80;;;;;;5067281;28;20480;-66
2023/05/11 10:03:48;;;;;;;4.80;1.70;;;18.70;19.70;;;;;;5067905;28;20523;-67
2023/05/11 10:06:16;;;;;;;5.07;1.40;;;18.70;19.70;;;;;;5057954;28;20484;-67
2023/05/11 10:08:43;;;;;;;8.37;3.20;;;18.70;19.20;;;;;;5058044;28;21304;-68
2023/05/11 10:11:10;;;;;;;3.80;1.00;;;18.80;19.40;;;;;;5060336;28;20465;-70
2023/05/11 10:13:38;;;;;;;4.40;1.60;;;18.80;19.00;;;;;;5062942;28;20865;-68
2023/05/11 10:16:06;;;;;;;4.00;1.10;;;18.70;19.10;;;;;;5063660;28;20499;-68
2023/05/11 10:18:36;;;;;;;10.03;1.20;;;18.60;19.40;;;;;;5065509;28;20563;-67
2023/05/11 10:21:03;;;;;;;3.50;1.07;;;18.50;19.60;;;;;;5059144;28;20461;-68
2023/05/11 10:23:32;;;;;;;3.30;0.63;;;18.50;19.50;;;;;;5059166;28;20464;-67
2023/05/11 10:25:59;;;;;;;6.07;1.27;;;18.60;19.10;;;;;;5058769;28;20488;-66
2023/05/11 10:28:26;;;;;;;3.43;0.90;;;18.70;18.80;;;;;;5060636;28;20474;-67
2023/05/11 10:30:54;;;;;;;4.37;1.67;;;18.80;19.10;;;;;;5051136;28;20989;-69
2023/05/11 10:33:21;;;;;;;3.90;1.00;;;18.90;19.00;;;;;;5058070;28;20560;-69
2023/05/11 10:35:50;;;;;;;5.03;1.27;;;19.00;18.40;;;;;;5062050;28;20496;-70
2023/05/11 10:38:20;;;;;;;5.43;0.90;;;18.90;18.30;;;;;;5060516;28;21001;-68
2023/05/11 10:40:48;;;;;;;5.13;1.27;;;18.80;18.40;;;;;;5056549;28;20954;-68
2023/05/11 10:43:44;;;;;;;4.00;1.10;;;18.80;18.90;;;;;;5062649;28;20461;-69
2023/05/11 10:46:26;;;;;;;3.90;1.40;;;18.80;19.20;;;;;;5056470;28;20477;-70
2023/05/11 10:49:09;;;;;;;5.00;1.40;;;18.70;19.50;;;;;;5060595;28;20461;-68
2023/05/11 10:51:54;;;;;;;3.90;1.20;;;18.60;19.40;;;;;;5059544;28;21093;-70
2023/05/11 10:54:41;;;;;;;3.87;1.20;;;18.30;19.80;;;;;;5054771;28;20493;-68
2023/05/11 10:57:13;;;;;;;3.80;1.10;;;18.00;20.20;;;;;;5055348;28;21207;-70
2023/05/11 10:59:53;;;;;;;3.70;1.50;;;17.90;21.00;;;;;;5057444;28;20531;-69
2023/05/11 11:02:21;;;;;;;3.60;1.10;;;17.80;21.40;;;;;;5060911;28;22559;-68
2023/05/11 11:04:49;;;;;;;3.70;0.90;;;17.80;21.80;;;;;;5053434;28;20466;-68
2023/05/11 11:07:18;;;;;;;6.57;1.63;;;17.80;22.30;;;;;;5055358;28;20583;-68
2023/05/11 11:09:54;;;;;;;4.10;0.93;;;17.90;22.20;;;;;;5056870;28;20585;-70
2023/05/11 11:12:22;;;;;;;3.60;1.00;;;18.10;21.60;;;;;;5057406;28;20479;-70
2023/05/11 11:14:57;;;;;;;3.40;0.77;;;18.30;21.10;;;;;;5055043;28;20476;-71
2023/05/11 11:17:26;;;;;;;3.70;0.70;;;18.40;19.60;;;;;;5056443;28;20487;-70
2023/05/11 11:19:53;;;;;;;3.50;0.70;;;18.50;18.10;;;;;;5063718;28;21135;-70
2023/05/11 11:22:46;;;;;;;3.20;0.53;;;18.60;17.70;;;;;;5060447;28;21098;-71
2023/05/11 11:25:15;;;;;;;3.33;0.60;;;18.70;18.00;;;;;;5063205;28;20916;-67
2023/05/11 11:27:56;;;;;;;3.50;0.70;;;18.90;17.60;;;;;;5067000;28;20945;-68
2023/05/11 11:30:24;;;;;;;3.30;0.60;;;19.00;16.60;;;;;;5063784;28;20469;-69
2023/05/11 11:32:52;;;;;;;3.30;0.63;;;19.00;16.90;;;;;;5067266;28;20476;-69
2023/05/11 11:35:47;;;;;;;4.23;0.83;;;19.00;17.20;;;;;;5068775;28;20515;-68
2023/05/11 11:38:17;;;;;;;3.40;0.83;;;18.80;17.00;;;;;;5065489;28;20507;-68
2023/05/11 11:40:45;;;;;;;4.73;1.30;;;18.60;17.50;;;;;;5062764;28;20579;-68
2023/05/11 11:43:13;;;;;;;4.00;1.10;;;18.20;17.70;;;;;;5065101;28;20472;-70
2023/05/11 11:45:49;;;;;;;6.60;1.10;;;17.90;18.50;;;;;;5060886;28;20485;-72
2023/05/11 11:48:20;;;;;;;3.40;1.00;;;17.70;19.10;;;;;;5062169;28;20449;-67
2023/05/11 11:50:48;;;;;;;3.70;1.10;;;17.50;19.90;;;;;;5061894;28;20850;-68
2023/05/11 11:53:48;;;;;;;5.23;1.03;;;17.30;20.30;;;;;;5064314;28;20464;-68
2023/05/11 11:56:43;;;;;;;3.73;0.70;;;17.30;21.00;;;;;;5059722;28;20478;-68
2023/05/11 11:59:14;;;;;;;3.80;0.83;;;17.20;20.10;;;;;;5061961;28;21366;-65
2023/05/11 12:01:42;;;;;;;3.80;1.00;;;17.20;20.40;;;;;;5061704;28;20469;-65
2023/05/11 12:04:44;;;;;;;3.60;0.90;;;16.90;19.90;;;;;;5063083;28;20526;-65
2023/05/11 12:07:13;;;;;;;4.23;0.90;;;16.80;20.80;;;;;;5064452;28;20484;-68
2023/05/11 12:09:40;;;;;;;3.80;0.90;;;16.60;21.40;;;;;;5064069;28;20468;-67
2023/05/11 12:12:09;;;;;;;4.23;1.30;;;16.50;21.50;;;;;;5058609;28;20469;-67
2023/05/11 12:14:36;;;;;;;4.20;1.07;;;16.40;22.30;;;;;;5061441;28;20461;-66
2023/05/11 12:17:07;;;;;;;7.40;2.63;;;16.40;23.10;;;;;;5063256;28;20513;-67
2023/05/11 12:19:34;;;;;;;4.37;1.70;;;16.20;24.10;;;;;;5062713;28;20462;-66
2023/05/11 12:22:01;;;;;;;5.27;1.30;;;16.10;24.70;;;;;;5059788;28;20597;-66
2023/05/11 12:24:28;;;;;;;4.23;1.20;;;16.00;25.80;;;;;;5066483;28;20497;-65
2023/05/11 12:26:58;;;;;;;4.20;1.60;;;15.90;27.10;;;;;;5062253;28;20491;-64
2023/05/11 12:29:26;;;;;;;4.13;1.30;;;15.70;27.50;;;;;;5066639;28;20457;-64
2023/05/11 12:31:52;;;;;;;4.60;1.67;;;15.70;27.70;;;;;;5060563;28;20476;-64
2023/05/11 12:34:20;;;;;;;4.20;1.60;;;15.60;28.00;;;;;;5063370;28;20510;-66
2023/05/11 12:36:49;;;;;;;5.13;1.57;;;15.60;28.70;;;;;;5064386;28;20524;-68
2023/05/11 12:39:18;;;;;;;5.10;1.97;;;15.50;29.10;;;;;;5066924;28;21001;-68
2023/05/11 12:41:47;;;;;;;4.17;1.47;;;15.40;29.10;;;;;;5067273;28;20469;-68
2023/05/11 12:44:16;;;;;;;4.33;1.67;;;15.30;29.00;;;;;;5066132;28;20466;-68
2023/05/11 12:46:44;;;;;;;8.17;2.87;;;15.20;29.10;;;;;;5060766;28;21034;-68
2023/05/11 12:49:12;;;;;;;5.20;2.70;;;15.10;29.40;;;;;;5061167;28;20547;-68
2023/05/11 12:51:50;;;;;;;6.30;2.30;;;15.10;30.10;;;;;;5062642;28;20557;-68
2023/05/11 12:54:32;;;;;;;4.87;1.53;;;15.00;30.60;;;;;;5066235;28;20548;-68
2023/05/11 12:56:59;;;;;;;4.00;1.23;;;14.90;31.10;;;;;;5060217;28;20476;-68
2023/05/11 12:59:31;;;;;;;4.47;1.17;;;14.80;30.20;;;;;;5053558;28;20496;-69