Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:47;;;;;;;69.28;30.23;;;4.20;77.50;;;;;;5013880;28;20029;-57
2022/03/20 00:03:14;;;;;;;49.42;26.95;;;4.20;77.80;;;;;;5018774;28;20033;-60
2022/03/20 00:05:41;;;;;;;35.85;22.65;;;4.20;78.30;;;;;;5020783;28;20811;-58
2022/03/20 00:08:11;;;;;;;33.75;23.77;;;4.20;78.00;;;;;;5020484;28;20022;-59
2022/03/20 00:10:48;;;;;;;43.85;25.38;;;4.20;77.90;;;;;;5035843;28;20083;-57
2022/03/20 00:13:19;;;;;;;42.97;23.35;;;4.20;78.10;;;;;;5020516;28;20064;-59
2022/03/20 00:15:46;;;;;;;;;;;4.20;78.20;;;;;;5018183;28;20033;-60
2022/03/20 00:18:13;;;;;;;40.40;25.60;;;4.20;78.70;;;;;;5021367;28;19905;-57
2022/03/20 00:20:41;;;;;;;36.60;23.67;;;4.20;78.80;;;;;;5022419;28;20059;-59
2022/03/20 00:23:12;;;;;;;42.58;23.30;;;4.10;79.80;;;;;;5016347;28;20172;-58
2022/03/20 00:25:39;;;;;;;47.07;25.27;;;4.20;78.60;;;;;;5019243;28;20109;-57
2022/03/20 00:28:06;;;;;;;42.33;24.15;;;4.20;79.00;;;;;;5020994;28;20493;-56
2022/03/20 00:30:33;;;;;;;39.17;23.50;;;4.20;78.80;;;;;;5018699;28;20065;-58
2022/03/20 00:32:59;;;;;;;39.10;23.95;;;4.20;78.80;;;;;;5018700;28;20028;-58
2022/03/20 00:35:25;;;;;;;43.17;23.70;;;4.20;78.70;;;;;;5018839;28;20022;-59
2022/03/20 00:37:50;;;;;;;50.67;26.52;;;4.20;78.70;;;;;;5019230;28;20358;-58
2022/03/20 00:40:16;;;;;;;45.85;26.75;;;4.20;79.00;;;;;;5021912;28;20022;-60
2022/03/20 00:42:42;;;;;;;42.67;23.08;;;4.20;79.10;;;;;;5021134;28;20059;-57
2022/03/20 00:45:08;;;;;;;42.53;24.05;;;4.10;79.40;;;;;;5019471;28;20029;-56
2022/03/20 00:47:33;;;;;;;43.90;23.95;;;4.00;79.50;;;;;;5020969;28;20607;-58
2022/03/20 00:49:59;;;;;;;43.00;24.77;;;3.90;80.10;;;;;;5018678;28;20117;-60
2022/03/20 00:52:25;;;;;;;40.65;24.35;;;3.90;80.10;;;;;;5018744;28;20503;-59
2022/03/20 00:54:50;;;;;;;51.08;26.00;;;3.90;80.30;;;;;;5022525;28;20053;-58
2022/03/20 00:57:16;;;;;;;43.95;25.70;;;3.90;80.60;;;;;;5019569;28;20478;-56
2022/03/20 00:59:42;;;;;;;43.63;26.00;;;3.80;80.90;;;;;;5021369;28;20162;-57
2022/03/20 01:02:08;;;;;;;45.00;25.88;;;3.80;81.60;;;;;;5016732;28;20045;-56
2022/03/20 01:04:35;;;;;;;54.58;26.25;;;3.70;81.90;;;;;;5017936;28;20738;-58
2022/03/20 01:07:02;;;;;;;42.13;26.52;;;3.70;82.40;;;;;;5032321;28;20096;-59
2022/03/20 01:09:29;;;;;;;47.78;27.35;;;3.70;82.70;;;;;;5020859;28;20033;-57
2022/03/20 01:11:55;;;;;;;63.65;30.92;;;3.70;83.30;;;;;;5014204;28;20101;-56
2022/03/20 01:14:22;;;;;;;47.53;30.23;;;3.90;83.70;;;;;;5018316;28;20033;-59
2022/03/20 01:16:48;;;;;;;61.83;30.70;;;3.90;83.50;;;;;;5017256;28;20040;-57
2022/03/20 01:19:15;;;;;;;51.47;28.67;;;4.20;82.50;;;;;;5012797;28;20030;-57
2022/03/20 01:21:41;;;;;;;56.67;28.52;;;4.30;82.10;;;;;;5020250;28;20072;-60
2022/03/20 01:24:08;;;;;;;54.92;29.40;;;4.40;82.20;;;;;;5019135;28;20481;-59
2022/03/20 01:26:35;;;;;;;49.60;29.80;;;4.30;82.40;;;;;;5019633;28;20018;-57
2022/03/20 01:29:02;;;;;;;52.55;31.17;;;4.30;82.80;;;;;;5019612;28;20568;-58
2022/03/20 01:31:28;;;;;;;54.67;30.90;;;4.30;82.90;;;;;;5020444;28;20424;-56
2022/03/20 01:33:54;;;;;;;54.72;29.42;;;4.30;83.10;;;;;;5019414;28;20034;-60
2022/03/20 01:36:20;;;;;;;51.67;27.02;;;4.30;83.00;;;;;;5023636;28;20384;-57
2022/03/20 01:38:46;;;;;;;54.78;28.80;;;4.30;82.80;;;;;;5018994;28;20017;-56
2022/03/20 01:41:12;;;;;;;57.13;30.45;;;4.40;82.80;;;;;;5017518;28;20040;-59
2022/03/20 01:43:38;;;;;;;55.88;30.90;;;4.50;82.70;;;;;;5018579;28;20037;-59
2022/03/20 01:46:04;;;;;;;52.40;29.13;;;4.40;82.60;;;;;;5017987;28;20083;-59
2022/03/20 01:48:30;;;;;;;58.08;30.23;;;4.50;82.90;;;;;;5019423;28;20524;-59
2022/03/20 01:50:56;;;;;;;57.47;29.42;;;4.40;83.00;;;;;;5017000;28;20045;-58
2022/03/20 01:53:21;;;;;;;54.03;30.77;;;4.30;83.30;;;;;;5016350;28;20043;-58
2022/03/20 01:55:47;;;;;;;55.03;30.10;;;4.10;83.90;;;;;;5016187;28;20022;-59
2022/03/20 01:58:17;;;;;;;57.15;30.40;;;4.10;83.60;;;;;;5013540;28;20062;-58
2022/03/20 02:00:43;;;;;;;48.95;27.75;;;3.90;84.60;;;;;;5016100;28;20029;-57
2022/03/20 02:03:09;;;;;;;61.28;30.20;;;3.80;84.20;;;;;;5013732;28;20032;-58
2022/03/20 02:05:35;;;;;;;59.55;30.08;;;3.70;84.70;;;;;;5021379;28;20026;-57
2022/03/20 02:08:01;;;;;;;64.43;31.88;;;3.70;85.40;;;;;;5015978;28;20036;-59
2022/03/20 02:10:35;;;;;;;59.10;28.77;;;3.70;85.40;;;;;;5018990;28;20036;-56
2022/03/20 02:13:01;;;;;;;58.17;30.70;;;3.80;85.50;;;;;;5020115;28;20038;-60
2022/03/20 02:15:27;;;;;;;54.25;28.02;;;3.70;85.40;;;;;;5017715;28;20033;-58
2022/03/20 02:17:54;;;;;;;59.17;30.00;;;3.80;85.60;;;;;;5019454;28;20123;-58
2022/03/20 02:20:22;;;;;;;53.63;29.88;;;3.80;85.60;;;;;;5016928;28;20037;-56
2022/03/20 02:22:48;;;;;;;62.05;31.45;;;3.80;85.60;;;;;;5011825;28;20025;-57
2022/03/20 02:25:16;;;;;;;61.42;32.17;;;3.90;85.20;;;;;;5017526;28;20112;-58
2022/03/20 02:27:44;;;;;;;56.78;30.90;;;4.10;84.80;;;;;;5019546;28;20125;-58
2022/03/20 02:30:15;;;;;;;54.38;30.75;;;4.20;85.00;;;;;;5014914;28;20026;-57
2022/03/20 02:32:47;;;;;;;56.42;31.73;;;4.20;84.50;;;;;;5016417;28;20025;-58
2022/03/20 02:35:15;;;;;;;57.00;30.40;;;4.20;84.50;;;;;;5016145;28;20064;-56
2022/03/20 02:37:49;;;;;;;63.25;32.20;;;4.20;84.50;;;;;;5015339;28;20034;-57
2022/03/20 02:40:17;;;;;;;55.92;28.90;;;4.10;84.40;;;;;;5021807;28;20068;-57
2022/03/20 02:42:46;;;;;;;56.22;27.73;;;4.10;84.40;;;;;;5016886;28;20026;-56
2022/03/20 02:45:15;;;;;;;57.13;29.02;;;4.10;84.60;;;;;;5020767;28;20079;-56
2022/03/20 02:47:43;;;;;;;54.58;29.65;;;4.10;85.10;;;;;;5017215;28;20018;-57
2022/03/20 02:50:17;;;;;;;72.57;35.25;;;4.00;85.00;;;;;;5012926;28;20057;-56
2022/03/20 02:52:59;;;;;;;56.55;30.27;;;3.80;85.20;;;;;;5015760;28;20037;-56
2022/03/20 02:55:26;;;;;;;59.70;32.33;;;3.70;86.00;;;;;;5018375;28;20030;-58
2022/03/20 02:57:54;;;;;;;61.75;34.13;;;3.60;86.30;;;;;;5017422;28;20033;-58
2022/03/20 03:00:22;;;;;;;77.00;37.47;;;3.50;86.90;;;;;;5016934;28;20121;-56
2022/03/20 03:02:50;;;;;;;59.20;30.80;;;3.40;86.90;;;;;;5022544;28;20014;-59
2022/03/20 03:05:18;;;;;;;56.08;30.35;;;3.30;87.30;;;;;;5019266;28;20037;-57
2022/03/20 03:11:19;;;;;;;70.95;34.63;;;3.30;87.60;;;;;;5018985;28;20061;-57
2022/03/20 03:13:19;;;;;;;66.00;33.67;;;3.30;87.60;;;;;;5010574;28;20041;-58
2022/03/20 03:15:45;;;;;;;55.95;31.10;;;3.20;87.90;;;;;;5014262;28;20037;-58
2022/03/20 03:18:10;;;;;;;56.78;30.33;;;3.30;88.00;;;;;;5014591;28;20541;-58
2022/03/20 03:20:37;;;;;;;56.22;30.40;;;3.30;88.40;;;;;;5017962;28;20428;-59
2022/03/20 03:23:03;;;;;;;55.00;28.77;;;3.30;88.40;;;;;;5016554;28;20088;-59
2022/03/20 03:25:32;;;;;;;55.20;29.98;;;3.20;88.70;;;;;;5018032;28;20543;-57
2022/03/20 03:27:58;;;;;;;62.60;30.42;;;3.20;89.30;;;;;;5015203;28;20037;-57
2022/03/20 03:30:25;;;;;;;55.08;30.00;;;3.10;89.40;;;;;;5013398;28;20026;-57
2022/03/20 03:32:51;;;;;;;57.20;29.63;;;3.10;90.00;;;;;;5015890;28;20030;-58
2022/03/20 03:38:02;;;;;;;54.58;29.85;;;3.10;90.00;;;;;;5018568;28;20032;-58
2022/03/20 03:40:28;;;;;;;53.70;28.13;;;3.10;90.20;;;;;;5018810;28;20519;-58
2022/03/20 03:42:54;;;;;;;55.67;29.80;;;3.10;90.10;;;;;;5018754;28;20096;-59
2022/03/20 03:45:23;;;;;;;60.90;30.25;;;3.10;90.20;;;;;;5016952;28;20529;-58
2022/03/20 03:47:49;;;;;;;50.80;28.88;;;3.10;90.20;;;;;;5022153;28;20096;-57
2022/03/20 03:50:15;;;;;;;51.58;28.50;;;3.00;90.10;;;;;;5019215;28;20036;-56
2022/03/20 03:52:40;;;;;;;53.97;30.40;;;3.10;90.20;;;;;;5021324;28;20041;-57
2022/03/20 03:55:07;;;;;;;53.33;27.33;;;3.10;90.10;;;;;;5020429;28;20026;-57
2022/03/20 03:57:32;;;;;;;49.75;27.33;;;3.20;90.10;;;;;;5020917;28;20021;-60
2022/03/20 03:59:58;;;;;;;48.58;29.55;;;3.20;89.90;;;;;;5019672;28;20029;-60
2022/03/20 04:02:24;;;;;;;49.95;26.77;;;3.00;90.10;;;;;;5016407;28;20030;-57
2022/03/20 04:04:50;;;;;;;50.47;26.10;;;2.90;90.40;;;;;;5021510;28;20033;-58
2022/03/20 04:07:18;;;;;;;55.60;28.45;;;2.80;90.70;;;;;;5018085;28;20045;-56
2022/03/20 04:09:48;;;;;;;53.97;30.08;;;2.70;90.90;;;;;;5021791;28;20034;-58
2022/03/20 04:12:14;;;;;;;51.92;28.45;;;2.60;91.10;;;;;;5022362;28;20432;-56
2022/03/20 04:14:41;;;;;;;56.67;28.00;;;2.50;91.20;;;;;;5019986;28;20049;-58
2022/03/20 04:17:07;;;;;;;56.17;28.67;;;2.40;91.30;;;;;;5016173;28;20457;-59
2022/03/20 04:19:32;;;;;;;53.47;27.73;;;2.50;91.50;;;;;;5017820;28;20045;-58
2022/03/20 04:21:59;;;;;;;55.58;29.52;;;2.40;91.50;;;;;;5018597;28;20041;-58
2022/03/20 04:24:25;;;;;;;54.35;30.08;;;2.40;91.40;;;;;;5015757;28;20022;-57
2022/03/20 04:26:52;;;;;;;50.85;27.85;;;2.30;91.60;;;;;;5021489;28;20037;-59
2022/03/20 04:29:20;;;;;;;50.17;27.48;;;2.30;91.80;;;;;;5019231;28;20031;-57
2022/03/20 04:31:47;;;;;;;53.33;28.23;;;2.20;91.90;;;;;;5018849;28;20025;-57
2022/03/20 04:34:12;;;;;;;55.72;29.60;;;2.20;92.20;;;;;;5014056;28;20037;-59
2022/03/20 04:36:38;;;;;;;54.67;28.58;;;2.20;92.40;;;;;;5016029;28;20038;-56
2022/03/20 04:39:04;;;;;;;52.15;28.08;;;2.20;92.60;;;;;;5017222;28;20045;-56
2022/03/20 04:41:30;;;;;;;53.67;27.85;;;2.20;92.80;;;;;;5018850;28;20036;-57
2022/03/20 04:43:57;;;;;;;50.63;28.90;;;2.20;92.70;;;;;;5021072;28;20077;-56
2022/03/20 04:46:22;;;;;;;52.85;29.02;;;2.10;93.00;;;;;;5016770;28;20033;-57
2022/03/20 04:59:46;;;;;;;50.75;29.10;;;1.80;94.50;;;;;;5017979;28;20400;-57
2022/03/20 05:02:11;;;;;;;53.38;27.88;;;1.70;94.60;;;;;;5020648;28;20026;-59
2022/03/20 05:04:37;;;;;;;49.08;28.65;;;1.70;94.70;;;;;;5015581;28;20124;-58
2022/03/20 05:07:04;;;;;;;54.08;27.70;;;1.70;94.70;;;;;;5020908;28;20056;-57
2022/03/20 05:15:03;;;;;;;53.92;27.20;;;1.80;94.70;;;;;;5019764;28;20052;-57
2022/03/20 05:17:29;;;;;;;57.58;28.63;;;1.80;94.60;;;;;;5018616;28;20026;-58
2022/03/20 05:19:54;;;;;;;53.33;29.45;;;1.90;94.50;;;;;;5016120;28;20596;-56
2022/03/20 05:22:20;;;;;;;52.53;27.42;;;1.90;94.30;;;;;;5019951;28;20065;-59
2022/03/20 05:24:46;;;;;;;51.97;28.48;;;2.00;94.00;;;;;;5019606;28;20160;-58
2022/03/20 05:27:12;;;;;;;54.03;28.92;;;2.10;93.90;;;;;;5014988;28;20503;-56
2022/03/20 05:29:40;;;;;;;55.97;27.85;;;2.10;93.70;;;;;;5020220;28;20022;-59
2022/03/20 05:32:07;;;;;;;56.67;27.35;;;2.20;93.60;;;;;;5016663;28;20026;-58
2022/03/20 05:34:33;;;;;;;47.92;27.85;;;2.20;93.50;;;;;;5019303;28;20040;-59
2022/03/20 05:37:02;;;;;;;55.83;27.80;;;2.10;93.10;;;;;;5015527;28;20719;-57
2022/03/20 05:39:28;;;;;;;51.75;28.35;;;1.90;93.90;;;;;;5021155;28;20645;-57
2022/03/20 05:41:54;;;;;;;51.42;27.67;;;1.80;94.80;;;;;;5017163;28;20021;-59
2022/03/20 05:44:24;;;;;;;55.72;30.85;;;1.70;95.70;;;;;;5020582;28;20466;-56
2022/03/20 05:46:51;;;;;;;59.70;31.02;;;1.60;96.40;;;;;;5019176;28;20046;-56
2022/03/20 05:49:19;;;;;;;54.13;28.92;;;1.70;96.70;;;;;;5017294;28;20026;-58
2022/03/20 05:51:46;;;;;;;54.90;28.63;;;1.70;96.50;;;;;;5019557;28;20029;-58
2022/03/20 05:54:13;;;;;;;56.65;29.02;;;1.80;96.50;;;;;;5015767;28;20029;-59
2022/03/20 05:59:23;;;;;;;52.67;29.67;;;2.00;95.90;;;;;;5017649;28;20148;-59
2022/03/20 06:01:52;;;;;;;48.50;27.42;;;2.10;95.70;;;;;;5019087;28;20508;-56
2022/03/20 06:04:18;;;;;;;50.95;27.45;;;2.10;95.30;;;;;;5018446;28;20026;-59
2022/03/20 06:06:43;;;;;;;56.00;29.25;;;2.20;94.90;;;;;;5015653;28;20366;-57
2022/03/20 06:09:10;;;;;;;47.13;26.88;;;2.40;94.90;;;;;;5015788;28;20028;-58
2022/03/20 06:11:36;;;;;;;46.95;26.63;;;2.60;95.10;;;;;;5017852;28;20026;-56
2022/03/20 06:14:03;;;;;;;44.97;25.92;;;3.30;94.50;;;;;;5017217;28;20091;-60
2022/03/20 06:16:32;;;;;;;37.78;22.27;;;4.30;93.40;;;;;;5012304;28;20030;-59
2022/03/20 06:18:58;;;;;;;38.75;22.85;;;5.30;90.60;;;;;;5020131;28;20036;-60
2022/03/20 06:21:25;;;;;;;41.72;24.23;;;6.50;85.70;;;;;;5017562;28;20037;-59
2022/03/20 06:23:53;;;;;;;33.78;23.08;;;7.50;80.40;;;;;;5019016;28;20452;-57
2022/03/20 06:26:18;;;;;;;34.60;23.25;;;8.20;75.30;;;;;;5018883;28;20040;-59
2022/03/20 06:28:44;;;;;;;34.85;22.60;;;9.00;73.20;;;;;;5015832;28;20026;-60
2022/03/20 06:31:11;;;;;;;32.13;23.15;;;9.90;70.60;;;;;;5014195;28;20052;-59
2022/03/20 06:33:37;;;;;;;36.17;23.10;;;10.40;66.30;;;;;;5018792;28;20064;-57
2022/03/20 06:36:04;;;;;;;31.80;22.80;;;10.60;64.00;;;;;;5015786;28;20054;-59
2022/03/20 06:38:30;;;;;;;30.30;22.55;;;10.60;63.50;;;;;;5015674;28;20069;-58
2022/03/20 06:40:56;;;;;;;29.70;23.17;;;11.10;63.00;;;;;;5017321;28;20030;-57
2022/03/20 06:43:23;;;;;;;30.95;22.02;;;11.50;61.80;;;;;;5014415;28;21120;-57
2022/03/20 06:45:50;;;;;;;31.58;23.45;;;12.10;62.00;;;;;;5017133;28;20025;-59
2022/03/20 06:48:16;;;;;;;28.85;21.67;;;13.10;59.40;;;;;;5021667;28;20026;-58
2022/03/20 06:50:45;;;;;;;29.15;22.35;;;13.90;58.30;;;;;;5016320;28;20052;-57
2022/03/20 06:53:11;;;;;;;26.70;21.92;;;14.60;56.80;;;;;;5015918;28;20079;-58
2022/03/20 06:55:37;;;;;;;27.63;21.73;;;15.20;55.40;;;;;;5014479;28;20392;-61
2022/03/20 06:58:03;;;;;;;30.60;22.42;;;15.70;53.80;;;;;;5015723;28;20053;-60
2022/03/20 07:00:29;;;;;;;29.80;21.77;;;16.30;52.40;;;;;;5016445;28;21245;-61
2022/03/20 07:03:00;;;;;;;27.23;22.58;;;16.50;51.80;;;;;;5015267;28;20034;-58
2022/03/20 07:05:26;;;;;;;25.17;22.48;;;16.70;49.30;;;;;;5034238;28;20034;-59
2022/03/20 07:07:54;;;;;;;25.45;22.70;;;16.50;48.50;;;;;;5033180;28;20481;-58
2022/03/20 07:10:24;;;;;;;26.52;22.33;;;16.80;49.20;;;;;;5015857;28;20034;-60
2022/03/20 07:12:50;;;;;;;31.20;23.77;;;16.50;49.20;;;;;;5018251;28;20029;-59
2022/03/20 07:15:18;;;;;;;25.95;22.80;;;16.00;50.50;;;;;;5020257;28;20026;-60
2022/03/20 07:17:47;;;;;;;26.38;22.65;;;16.30;49.70;;;;;;5021726;28;20021;-61
2022/03/20 07:20:16;;;;;;;23.65;21.15;;;16.90;49.90;;;;;;5019886;28;20033;-57
2022/03/20 07:22:42;;;;;;;23.75;21.23;;;16.90;48.50;;;;;;5022485;28;20033;-58
2022/03/20 07:30:38;;;;;;;24.67;21.45;;;16.60;49.20;;;;;;5017833;28;20552;-59
2022/03/20 07:33:04;;;;;;;26.45;22.88;;;17.50;48.70;;;;;;5019442;28;20057;-61
2022/03/20 07:35:32;;;;;;;26.60;20.83;;;18.60;47.70;;;;;;5019600;28;20377;-58
2022/03/20 07:37:58;;;;;;;25.00;21.80;;;19.30;44.40;;;;;;5018062;28;20100;-60
2022/03/20 07:40:23;;;;;;;21.88;19.73;;;19.80;42.90;;;;;;5017270;28;20521;-58
2022/03/20 07:42:49;;;;;;;22.27;19.92;;;20.40;42.00;;;;;;5022218;28;20033;-58
2022/03/20 07:45:15;;;;;;;22.33;20.23;;;20.60;41.10;;;;;;5018381;28;20040;-60
2022/03/20 07:47:40;;;;;;;21.75;19.85;;;21.00;40.70;;;;;;5017372;28;20113;-60
2022/03/20 07:50:08;;;;;;;22.17;19.98;;;21.20;39.00;;;;;;5015952;28;20045;-60
2022/03/20 07:52:38;;;;;;;22.23;19.88;;;20.70;39.60;;;;;;5023140;28;20401;-60
2022/03/20 07:55:04;;;;;;;21.65;19.63;;;20.50;40.00;;;;;;5020620;28;20037;-59
2022/03/20 07:57:30;;;;;;;21.40;19.30;;;20.00;39.60;;;;;;5018344;28;20049;-59
2022/03/20 07:59:56;;;;;;;21.92;19.75;;;19.80;42.00;;;;;;5015309;28;20472;-58
2022/03/20 08:02:23;;;;;;;22.02;19.80;;;19.90;41.00;;;;;;5019647;28;20030;-58
2022/03/20 08:04:49;;;;;;;19.92;17.90;;;19.60;39.50;;;;;;5018807;28;20022;-59
2022/03/20 08:07:14;;;;;;;20.65;18.50;;;18.70;40.70;;;;;;5015575;28;20029;-58
2022/03/20 08:09:40;;;;;;;22.17;19.40;;;18.20;41.70;;;;;;5019324;28;20029;-59
2022/03/20 08:12:07;;;;;;;19.80;17.90;;;17.90;42.10;;;;;;5023141;28;20033;-58
2022/03/20 08:14:36;;;;;;;20.08;17.35;;;17.30;43.50;;;;;;5015048;28;20029;-60
2022/03/20 08:17:06;;;;;;;19.83;17.77;;;17.40;44.40;;;;;;5026659;28;20504;-60
2022/03/20 08:19:32;;;;;;;20.10;18.15;;;16.40;44.30;;;;;;5016184;28;20048;-59
2022/03/20 08:21:59;;;;;;;19.05;17.15;;;16.30;45.80;;;;;;5020953;28;20053;-59
2022/03/20 08:24:25;;;;;;;19.63;17.13;;;16.20;45.90;;;;;;5017837;28;20034;-60
2022/03/20 08:26:51;;;;;;;18.50;16.77;;;16.60;46.60;;;;;;5016669;28;20531;-57
2022/03/20 08:29:16;;;;;;;19.65;17.73;;;16.50;45.10;;;;;;5017675;28;20029;-59
2022/03/20 08:31:47;;;;;;;19.48;17.63;;;15.90;46.00;;;;;;5015450;28;20497;-58
2022/03/20 08:34:14;;;;;;;19.50;17.40;;;14.80;46.00;;;;;;5019331;28;20034;-58
2022/03/20 08:36:44;;;;;;;18.40;16.58;;;14.50;47.10;;;;;;5016503;28;20618;-58
2022/03/20 08:39:10;;;;;;;19.67;17.63;;;14.40;49.20;;;;;;5021906;28;20117;-57
2022/03/20 08:41:36;;;;;;;20.80;17.42;;;14.50;47.60;;;;;;5021086;28;20100;-59
2022/03/20 08:44:03;;;;;;;18.38;16.60;;;14.60;46.90;;;;;;5018975;28;20036;-57
2022/03/20 08:46:28;;;;;;;18.67;16.60;;;14.60;47.40;;;;;;5020388;28;20026;-58
2022/03/20 08:48:54;;;;;;;19.40;17.13;;;14.40;47.10;;;;;;5019601;28;20079;-60
2022/03/20 08:51:21;;;;;;;18.42;16.05;;;14.10;48.60;;;;;;5017699;28;20807;-58
2022/03/20 08:53:48;;;;;;;18.50;16.60;;;14.30;47.10;;;;;;5016950;28;20025;-57
2022/03/20 08:56:14;;;;;;;19.40;16.80;;;14.50;48.80;;;;;;5020481;28;20029;-57
2022/03/20 08:58:40;;;;;;;19.45;17.55;;;14.70;48.10;;;;;;5019618;28;20030;-59
2022/03/20 09:01:07;;;;;;;18.88;16.27;;;14.70;46.80;;;;;;5017608;28;20404;-60
2022/03/20 09:03:33;;;;;;;18.20;16.33;;;14.70;46.90;;;;;;5017267;28;20022;-58
2022/03/20 09:05:59;;;;;;;18.38;15.65;;;14.50;48.00;;;;;;5022301;28;20507;-57
2022/03/20 09:08:25;;;;;;;17.40;15.70;;;14.20;48.60;;;;;;5017882;28;20030;-59
2022/03/20 09:10:51;;;;;;;21.83;17.08;;;14.30;48.60;;;;;;5008991;28;20042;-60
2022/03/20 09:13:17;;;;;;;18.55;16.60;;;14.10;48.20;;;;;;5017723;28;20033;-57
2022/03/20 09:15:43;;;;;;;19.48;16.00;;;14.30;49.50;;;;;;5017450;28;20029;-58
2022/03/20 09:20:53;;;;;;;25.10;17.27;;;15.00;48.80;;;;;;5013329;28;20029;-57
2022/03/20 09:23:19;;;;;;;17.55;15.75;;;15.70;47.10;;;;;;5019675;28;20037;-60
2022/03/20 09:25:45;;;;;;;17.58;15.77;;;16.10;46.60;;;;;;5019843;28;20029;-61
2022/03/20 09:28:12;;;;;;;18.42;16.63;;;16.00;45.00;;;;;;5022303;28;20034;-56
2022/03/20 09:30:39;;;;;;;20.75;17.42;;;15.20;45.00;;;;;;5031845;28;20037;-57
2022/03/20 09:33:06;;;;;;;16.75;15.15;;;14.90;46.70;;;;;;5018450;28;20543;-57
2022/03/20 09:35:33;;;;;;;18.65;14.43;;;15.10;48.40;;;;;;5017471;28;20101;-58
2022/03/20 09:37:59;;;;;;;16.60;15.00;;;15.60;47.40;;;;;;5016127;28;20057;-57
2022/03/20 09:40:24;;;;;;;17.55;15.75;;;15.80;45.10;;;;;;5022568;28;20033;-57
2022/03/20 09:42:51;;;;;;;18.25;15.38;;;14.90;45.00;;;;;;5019818;28;20389;-56
2022/03/20 09:45:18;;;;;;;18.77;16.23;;;14.80;46.60;;;;;;5019116;28;20500;-57
2022/03/20 09:47:45;;;;;;;18.80;16.90;;;14.40;47.70;;;;;;5015959;28;20029;-59
2022/03/20 09:50:12;;;;;;;17.27;15.57;;;14.10;47.70;;;;;;5019799;28;20038;-58
2022/03/20 09:52:38;;;;;;;16.67;15.07;;;14.10;48.10;;;;;;5017857;28;20503;-59
2022/03/20 09:55:06;;;;;;;20.08;17.52;;;14.10;48.60;;;;;;5017201;28;20030;-58
2022/03/20 09:57:32;;;;;;;17.98;16.00;;;13.90;47.70;;;;;;5018839;28;20759;-58
2022/03/20 10:00:01;;;;;;;19.88;16.90;;;13.50;48.60;;;;;;5017383;28;20044;-57
2022/03/20 10:02:28;;;;;;;16.73;15.02;;;13.70;49.50;;;;;;5013245;28;20083;-58
2022/03/20 10:05:02;;;;;;;16.33;14.63;;;14.00;49.40;;;;;;5017413;28;20099;-56
2022/03/20 10:07:33;;;;;;;16.15;14.45;;;14.40;49.00;;;;;;5016742;28;20022;-58
2022/03/20 10:10:09;;;;;;;16.67;15.10;;;14.80;48.40;;;;;;5031570;28;20018;-57
2022/03/20 10:12:36;;;;;;;19.90;14.25;;;14.50;48.00;;;;;;5012859;28;20038;-56
2022/03/20 10:15:05;;;;;;;17.25;15.55;;;14.00;47.60;;;;;;5015544;28;20018;-57
2022/03/20 10:17:31;;;;;;;18.05;16.15;;;14.10;48.90;;;;;;5010965;28;20097;-60
2022/03/20 10:20:16;;;;;;;16.77;15.35;;;14.00;48.10;;;;;;5019655;28;20062;-57
2022/03/20 10:22:42;;;;;;;18.30;16.20;;;13.50;48.90;;;;;;5012870;28;20037;-58
2022/03/20 10:25:11;;;;;;;17.48;14.73;;;13.50;50.10;;;;;;5017910;28;20030;-57
2022/03/20 10:27:37;;;;;;;17.58;15.82;;;13.70;49.50;;;;;;5014351;28;20646;-59
2022/03/20 10:30:08;;;;;;;17.13;14.63;;;13.60;49.10;;;;;;5015138;28;20022;-58
2022/03/20 10:32:35;;;;;;;16.67;15.00;;;13.30;50.10;;;;;;5014407;28;20073;-57
2022/03/20 10:35:04;;;;;;;16.92;15.25;;;13.40;50.80;;;;;;5013494;28;20112;-58
2022/03/20 10:37:49;;;;;;;16.40;14.40;;;13.60;49.60;;;;;;5017208;28;20044;-58
2022/03/20 10:40:20;;;;;;;16.50;14.85;;;13.90;49.50;;;;;;5014418;28;21290;-57
2022/03/20 10:43:06;;;;;;;16.38;14.75;;;14.10;49.30;;;;;;5020667;28;20089;-57
2022/03/20 10:45:56;;;;;;;18.05;16.02;;;13.70;48.60;;;;;;5017938;28;20025;-58
2022/03/20 10:48:29;;;;;;;16.52;14.82;;;13.60;49.30;;;;;;5015733;28;20087;-59
2022/03/20 10:50:55;;;;;;;16.88;15.27;;;13.80;52.00;;;;;;5018667;28;20045;-56
2022/03/20 10:53:20;;;;;;;16.17;14.65;;;14.00;49.30;;;;;;5015810;28;20037;-57
2022/03/20 10:55:46;;;;;;;15.32;13.80;;;14.10;49.70;;;;;;5020417;28;20095;-56
2022/03/20 10:58:19;;;;;;;17.00;14.45;;;14.00;50.10;;;;;;5015896;28;20034;-57
2022/03/20 11:00:48;;;;;;;15.10;13.60;;;13.80;49.60;;;;;;5017310;28;20440;-56
2022/03/20 11:03:22;;;;;;;16.00;13.85;;;13.80;51.50;;;;;;5017706;28;20579;-58
2022/03/20 11:05:48;;;;;;;15.80;14.27;;;13.80;52.40;;;;;;5018264;28;20030;-57
2022/03/20 11:08:14;;;;;;;15.38;13.38;;;13.90;50.10;;;;;;5018095;28;20120;-60
2022/03/20 11:10:44;;;;;;;16.40;14.00;;;14.00;50.90;;;;;;5015634;28;20125;-57
2022/03/20 11:13:13;;;;;;;15.27;13.77;;;14.00;49.40;;;;;;5016159;28;20304;-57
2022/03/20 11:15:40;;;;;;;14.45;12.95;;;14.00;51.60;;;;;;5015011;28;20105;-56
2022/03/20 11:18:06;;;;;;;16.45;14.80;;;13.90;51.60;;;;;;5016341;28;20021;-59
2022/03/20 11:20:33;;;;;;;15.18;13.68;;;13.70;50.00;;;;;;5017268;28;20540;-57
2022/03/20 11:23:04;;;;;;;21.40;14.85;;;13.90;52.50;;;;;;5018861;28;20030;-57
2022/03/20 11:25:32;;;;;;;15.55;13.95;;;13.70;50.30;;;;;;5018520;28;20053;-59
2022/03/20 11:28:01;;;;;;;15.77;13.93;;;13.60;49.10;;;;;;5013976;28;20037;-56
2022/03/20 11:30:36;;;;;;;14.57;13.07;;;13.20;50.70;;;;;;5012043;28;20072;-58
2022/03/20 11:33:03;;;;;;;15.60;14.10;;;13.00;49.20;;;;;;5010912;28;20072;-57
2022/03/20 11:35:32;;;;;;;14.88;13.48;;;12.70;50.20;;;;;;5015184;28;20037;-58
2022/03/20 11:38:22;;;;;;;15.07;13.18;;;13.00;50.60;;;;;;5011840;28;20026;-56
2022/03/20 11:41:17;;;;;;;17.70;12.80;;;13.20;51.30;;;;;;5012280;28;20026;-58
2022/03/20 11:44:20;;;;;;;15.90;13.57;;;13.30;51.20;;;;;;5013034;28;20163;-58
2022/03/20 11:47:04;;;;;;;13.98;12.55;;;13.50;52.00;;;;;;5013444;28;20042;-56
2022/03/20 11:49:30;;;;;;;15.85;13.40;;;13.60;52.30;;;;;;5015098;28;20018;-55
2022/03/20 11:52:07;;;;;;;13.73;12.52;;;13.20;48.70;;;;;;5016970;28;20038;-57
2022/03/20 11:54:42;;;;;;;14.70;13.15;;;12.80;49.20;;;;;;5018208;28;20197;-56
2022/03/20 11:57:26;;;;;;;14.73;13.05;;;12.80;50.00;;;;;;5016928;28;20026;-57
2022/03/20 11:59:54;;;;;;;14.20;12.90;;;13.10;51.10;;;;;;5022230;28;20500;-56
2022/03/20 12:02:28;;;;;;;13.23;11.77;;;13.30;51.30;;;;;;5017499;28;20061;-55
2022/03/20 12:05:19;;;;;;;14.40;12.88;;;13.30;50.40;;;;;;5020870;28;20033;-56
2022/03/20 12:08:23;;;;;;;12.18;10.95;;;13.30;50.80;;;;;;5018530;28;20394;-56
2022/03/20 12:11:22;;;;;;;13.55;12.25;;;13.40;50.50;;;;;;5017854;28;20041;-57
2022/03/20 12:13:57;;;;;;;16.58;12.40;;;13.40;49.70;;;;;;5020182;28;20026;-55
2022/03/20 12:16:45;;;;;;;14.20;12.70;;;13.20;50.00;;;;;;5021721;28;20092;-56
2022/03/20 12:19:13;;;;;;;14.20;12.63;;;13.30;51.60;;;;;;5016601;28;20037;-56
2022/03/20 12:21:57;;;;;;;14.10;12.80;;;13.50;51.60;;;;;;5021973;28;20099;-60
2022/03/20 12:24:35;;;;;;;13.45;12.13;;;13.50;49.90;;;;;;5017599;28;20087;-56
2022/03/20 12:27:25;;;;;;;13.07;11.85;;;13.60;50.20;;;;;;5017367;28;20076;-56
2022/03/20 12:29:50;;;;;;;13.82;12.18;;;13.40;50.90;;;;;;5020800;28;20038;-55
2022/03/20 12:32:17;;;;;;;13.50;12.02;;;13.50;51.60;;;;;;5017620;28;20026;-57
2022/03/20 12:35:04;;;;;;;16.33;12.35;;;13.40;49.30;;;;;;5017524;28;20028;-55
2022/03/20 12:37:30;;;;;;;14.57;12.73;;;13.20;49.70;;;;;;5016430;28;20029;-55
2022/03/20 12:40:15;;;;;;;13.13;11.65;;;13.30;50.70;;;;;;5018826;28;20034;-56
2022/03/20 12:42:55;;;;;;;14.40;12.10;;;13.30;51.10;;;;;;5015213;28;20082;-56
2022/03/20 12:45:21;;;;;;;13.60;12.30;;;13.40;51.80;;;;;;5019816;28;20044;-55
2022/03/20 12:47:54;;;;;;;13.02;11.90;;;13.40;51.40;;;;;;5016894;28;20022;-57
2022/03/20 12:50:23;;;;;;;13.70;12.00;;;13.20;49.80;;;;;;5017711;28;20037;-56
2022/03/20 12:52:54;;;;;;;14.35;12.95;;;13.00;50.60;;;;;;5017467;28;20065;-56
2022/03/20 12:55:25;;;;;;;12.93;11.48;;;13.20;50.70;;;;;;5017280;28;20042;-56
2022/03/20 12:57:51;;;;;;;;;;;13.30;51.70;;;;;;5016828;28;20026;-56
2022/03/20 13:00:18;;;;;;;12.85;11.52;;;13.20;50.30;;;;;;5019434;28;19905;-55
2022/03/20 13:03:09;;;;;;;14.13;12.60;;;13.20;50.80;;;;;;5017513;28;20108;-54
2022/03/20 13:05:57;;;;;;;13.57;11.73;;;13.10;49.90;;;;;;5018380;28;20081;-56
2022/03/20 13:08:28;;;;;;;13.13;11.52;;;13.20;51.60;;;;;;5016732;28;20087;-57
2022/03/20 13:10:58;;;;;;;;;;;13.30;51.00;;;;;;5020393;28;20029;-56
2022/03/20 13:13:30;;;;;;;13.68;11.65;;;13.30;50.90;;;;;;4999185;28;22283;-55