Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:32;;;;;;;2.95;2.00;;;11.20;39.60;;;;;;5047801;28;20519;-76
2021/05/07 00:03:58;;;;;;;4.03;2.03;;;11.10;39.40;;;;;;5048745;28;20052;-76
2021/05/07 00:06:24;;;;;;;3.60;1.85;;;11.00;39.40;;;;;;5047630;28;20476;-77
2021/05/07 00:08:50;;;;;;;5.28;2.13;;;11.00;39.40;;;;;;5048982;28;20032;-77
2021/05/07 00:11:18;;;;;;;1.92;1.60;;;11.00;39.50;;;;;;5048902;28;20036;-78
2021/05/07 00:13:46;;;;;;;3.17;2.20;;;10.90;39.50;;;;;;5047617;28;20029;-77
2021/05/07 00:16:12;;;;;;;4.20;1.98;;;10.90;39.60;;;;;;5031312;28;20416;-76
2021/05/07 00:18:38;;;;;;;2.67;2.15;;;10.90;39.60;;;;;;5048807;28;20393;-78
2021/05/07 00:21:05;;;;;;;5.13;2.17;;;10.80;39.50;;;;;;5031029;28;20029;-76
2021/05/07 00:23:32;;;;;;;2.25;1.85;;;10.70;39.50;;;;;;5049094;28;20032;-76
2021/05/07 00:25:59;;;;;;;5.55;1.90;;;10.70;39.60;;;;;;5047181;28;20061;-78
2021/05/07 00:28:25;;;;;;;3.10;2.08;;;10.60;39.50;;;;;;5050195;28;20280;-77
2021/05/07 00:30:51;;;;;;;2.88;1.77;;;10.60;39.60;;;;;;5069092;28;20028;-83
2021/05/07 00:33:17;;;;;;;4.15;2.08;;;10.60;39.70;;;;;;5068693;28;20115;-78
2021/05/07 00:35:43;;;;;;;3.10;1.60;;;10.50;39.60;;;;;;5067182;28;20036;-77
2021/05/07 00:38:09;;;;;;;5.05;1.70;;;10.50;39.70;;;;;;5068665;28;20036;-77
2021/05/07 00:40:36;;;;;;;4.38;2.13;;;10.40;39.60;;;;;;5068993;28;20467;-76
2021/05/07 00:43:03;;;;;;;2.45;1.95;;;10.30;39.50;;;;;;5068030;28;20040;-77
2021/05/07 00:45:31;;;;;;;3.25;2.00;;;10.30;39.60;;;;;;5066823;28;20028;-76
2021/05/07 00:48:06;;;;;;;3.60;2.03;;;10.20;39.50;;;;;;5068603;28;20036;-79
2021/05/07 00:50:35;;;;;;;3.47;1.90;;;10.20;39.60;;;;;;5066723;28;20032;-77
2021/05/07 00:53:03;;;;;;;2.40;1.70;;;10.10;39.40;;;;;;5068252;28;20151;-79
2021/05/07 00:55:31;;;;;;;2.38;1.55;;;10.10;39.50;;;;;;5066415;28;20560;-74
2021/05/07 00:57:58;;;;;;;2.97;1.88;;;10.00;39.40;;;;;;5067176;28;20494;-77
2021/05/07 01:00:27;;;;;;;2.50;1.90;;;10.00;39.50;;;;;;5049886;28;20159;-75
2021/05/07 01:02:54;;;;;;;2.95;1.77;;;9.90;39.40;;;;;;5067241;28;20029;-77
2021/05/07 01:05:21;;;;;;;2.75;2.00;;;9.90;39.50;;;;;;5067222;28;20059;-75
2021/05/07 01:07:51;;;;;;;2.25;1.90;;;9.80;39.50;;;;;;5049518;28;20043;-76
2021/05/07 01:10:18;;;;;;;3.13;2.10;;;9.80;39.50;;;;;;5066129;28;20132;-77
2021/05/07 01:12:46;;;;;;;2.80;1.67;;;9.70;39.40;;;;;;5066096;28;20032;-76
2021/05/07 01:15:21;;;;;;;1.83;1.60;;;9.70;39.50;;;;;;5050235;28;20506;-76
2021/05/07 01:17:50;;;;;;;2.63;2.05;;;9.60;39.50;;;;;;5067010;28;20036;-76
2021/05/07 01:20:31;;;;;;;4.13;2.22;;;9.60;39.50;;;;;;5066455;28;20226;-77
2021/05/07 01:23:01;;;;;;;3.70;2.28;;;9.50;39.40;;;;;;5066327;28;20167;-76
2021/05/07 01:25:30;;;;;;;2.65;2.13;;;9.50;39.40;;;;;;5067596;28;20491;-76
2021/05/07 01:27:58;;;;;;;3.28;2.17;;;9.50;39.60;;;;;;5065918;28;20035;-75
2021/05/07 01:30:36;;;;;;;2.08;1.88;;;9.40;39.50;;;;;;5050141;28;20029;-76
2021/05/07 01:33:04;;;;;;;3.85;1.60;;;9.40;39.90;;;;;;5059967;28;20030;-76
2021/05/07 01:35:34;;;;;;;3.63;2.30;;;9.30;39.40;;;;;;5048478;28;20114;-76
2021/05/07 01:38:02;;;;;;;4.97;2.03;;;9.30;39.50;;;;;;5056985;28;20028;-76
2021/05/07 01:40:40;;;;;;;2.20;1.85;;;9.30;39.60;;;;;;5048105;28;20025;-75
2021/05/07 01:43:06;;;;;;;2.72;1.88;;;9.20;39.50;;;;;;5063994;28;20120;-75
2021/05/07 01:45:35;;;;;;;2.22;2.00;;;9.20;39.50;;;;;;5051524;28;20060;-74
2021/05/07 01:48:03;;;;;;;3.10;1.80;;;9.10;39.40;;;;;;5064503;28;20067;-80
2021/05/07 01:50:32;;;;;;;3.67;1.88;;;9.10;39.50;;;;;;5050510;28;20136;-75
2021/05/07 01:52:59;;;;;;;2.60;1.85;;;9.00;39.40;;;;;;5050905;28;20519;-79
2021/05/07 01:55:30;;;;;;;4.50;1.80;;;9.00;39.40;;;;;;5049915;28;20118;-75
2021/05/07 01:57:57;;;;;;;2.33;1.80;;;9.00;39.60;;;;;;5066469;28;20421;-81
2021/05/07 02:00:27;;;;;;;2.35;2.10;;;8.90;39.40;;;;;;5051552;28;20025;-75
2021/05/07 02:02:55;;;;;;;4.60;2.00;;;8.90;39.50;;;;;;5050670;28;20048;-75
2021/05/07 02:05:33;;;;;;;4.05;2.00;;;8.80;39.40;;;;;;5049925;28;20029;-74
2021/05/07 02:08:02;;;;;;;5.22;2.00;;;8.80;39.50;;;;;;5051121;28;20033;-78
2021/05/07 02:10:29;;;;;;;3.10;1.67;;;8.70;39.30;;;;;;5050093;28;20024;-75
2021/05/07 02:12:58;;;;;;;2.00;1.58;;;8.70;39.40;;;;;;5049369;28;20107;-76
2021/05/07 02:15:25;;;;;;;1.95;1.63;;;8.70;39.50;;;;;;5049998;28;20468;-76
2021/05/07 02:17:54;;;;;;;2.10;1.90;;;8.60;39.40;;;;;;5066521;28;20366;-75
2021/05/07 02:20:24;;;;;;;5.38;1.92;;;8.60;39.50;;;;;;5049916;28;20040;-75
2021/05/07 02:22:51;;;;;;;3.65;2.03;;;8.60;39.50;;;;;;5051150;28;20033;-76
2021/05/07 02:25:20;;;;;;;4.70;1.88;;;8.50;39.40;;;;;;5051582;28;20549;-79
2021/05/07 02:27:48;;;;;;;5.43;2.10;;;8.50;39.40;;;;;;5066707;28;20028;-82
2021/05/07 02:30:18;;;;;;;2.95;1.67;;;8.40;39.30;;;;;;5051288;28;20025;-78
2021/05/07 02:32:44;;;;;;;4.20;2.03;;;8.40;39.40;;;;;;5049463;28;20059;-81
2021/05/07 02:35:12;;;;;;;3.00;2.20;;;8.30;39.30;;;;;;5050713;28;20059;-83
2021/05/07 02:37:38;;;;;;;2.80;2.00;;;8.40;39.50;;;;;;5067389;28;20079;-78
2021/05/07 02:40:06;;;;;;;5.70;2.45;;;8.30;39.40;;;;;;5052802;28;20033;-83
2021/05/07 02:42:33;;;;;;;5.80;1.92;;;8.20;39.30;;;;;;5052135;28;20260;-81
2021/05/07 02:45:03;;;;;;;4.65;1.98;;;8.20;39.30;;;;;;5067209;28;20032;-82
2021/05/07 02:47:33;;;;;;;1.95;1.58;;;8.20;39.40;;;;;;5066727;28;20036;-79
2021/05/07 02:50:01;;;;;;;2.20;1.50;;;8.20;39.50;;;;;;5050395;28;20036;-83
2021/05/07 02:52:27;;;;;;;2.70;1.67;;;8.10;39.40;;;;;;5055033;28;20053;-82
2021/05/07 02:54:54;;;;;;;3.65;1.98;;;8.10;39.40;;;;;;5037520;28;20044;-82
2021/05/07 02:57:20;;;;;;;5.00;2.15;;;8.00;39.30;;;;;;5055294;28;20416;-78
2021/05/07 02:59:46;;;;;;;2.22;1.65;;;8.00;39.40;;;;;;5053468;28;20029;-83
2021/05/07 03:02:12;;;;;;;2.88;1.92;;;8.00;39.40;;;;;;5054707;28;20553;-79
2021/05/07 03:04:38;;;;;;;4.00;2.10;;;7.90;39.30;;;;;;5054499;28;20140;-77
2021/05/07 03:07:04;;;;;;;3.47;1.80;;;7.90;39.40;;;;;;5053066;28;20036;-76
2021/05/07 03:09:30;;;;;;;2.40;1.80;;;7.90;39.40;;;;;;5054756;28;20044;-79
2021/05/07 03:11:57;;;;;;;3.42;1.98;;;7.80;39.30;;;;;;5054267;28;20025;-78
2021/05/07 03:14:24;;;;;;;4.05;2.00;;;7.80;39.40;;;;;;5069743;28;20033;-77
2021/05/07 03:16:51;;;;;;;3.85;1.80;;;7.80;39.50;;;;;;5069858;28;20489;-76
2021/05/07 03:19:17;;;;;;;2.35;1.73;;;7.80;39.50;;;;;;5054002;28;20029;-78
2021/05/07 03:21:43;;;;;;;2.78;1.67;;;7.70;39.40;;;;;;5052819;28;20491;-77
2021/05/07 03:24:10;;;;;;;2.53;1.80;;;7.70;39.40;;;;;;5052931;28;20057;-82
2021/05/07 03:26:36;;;;;;;3.28;1.85;;;7.60;39.30;;;;;;5054159;28;20037;-78
2021/05/07 03:29:02;;;;;;;2.38;1.70;;;7.60;39.30;;;;;;5053819;28;20087;-77
2021/05/07 03:31:28;;;;;;;3.15;2.13;;;7.60;39.40;;;;;;5054055;28;20037;-78
2021/05/07 03:33:54;;;;;;;2.42;1.65;;;7.50;39.30;;;;;;5054024;28;20112;-78
2021/05/07 03:36:19;;;;;;;3.35;1.83;;;7.50;39.40;;;;;;5054344;28;20476;-78
2021/05/07 03:38:45;;;;;;;1.75;1.63;;;7.40;39.20;;;;;;5054290;28;20029;-80
2021/05/07 03:41:11;;;;;;;2.15;1.75;;;7.40;39.80;;;;;;5054318;28;20047;-80
2021/05/07 03:43:37;;;;;;;2.13;1.70;;;7.40;39.30;;;;;;5053999;28;20027;-79
2021/05/07 03:46:03;;;;;;;3.30;1.67;;;7.40;39.30;;;;;;5054062;28;20044;-77
2021/05/07 03:48:29;;;;;;;3.58;1.95;;;7.30;39.20;;;;;;5052409;28;20473;-77
2021/05/07 03:50:56;;;;;;;2.75;1.80;;;7.30;39.20;;;;;;5053615;28;20170;-77
2021/05/07 03:53:23;;;;;;;2.33;2.03;;;7.30;39.30;;;;;;5053694;28;20083;-78
2021/05/07 03:55:50;;;;;;;4.70;1.75;;;7.30;39.40;;;;;;5053077;28;20078;-78
2021/05/07 03:58:16;;;;;;;2.00;1.80;;;7.20;39.20;;;;;;5053619;28;20527;-77
2021/05/07 04:00:43;;;;;;;1.90;1.73;;;7.20;39.30;;;;;;5053473;28;20031;-77
2021/05/07 04:03:09;;;;;;;2.40;1.77;;;7.20;39.30;;;;;;5051326;28;20052;-77
2021/05/07 04:05:36;;;;;;;3.08;1.73;;;7.20;39.40;;;;;;5053532;28;20424;-76
2021/05/07 04:08:21;;;;;;;2.15;1.73;;;7.10;39.30;;;;;;5068850;28;20043;-76
2021/05/07 04:10:53;;;;;;;1.83;1.50;;;7.10;39.30;;;;;;5053295;28;20028;-77
2021/05/07 04:16:04;;;;;;;4.80;2.00;;;7.00;39.20;;;;;;5052859;28;20048;-80
2021/05/07 04:18:30;;;;;;;1.85;1.65;;;7.00;39.80;;;;;;5053009;28;20120;-76
2021/05/07 04:20:56;;;;;;;2.63;1.70;;;7.00;39.30;;;;;;5052852;28;20163;-76
2021/05/07 04:23:22;;;;;;;3.92;2.10;;;6.90;39.20;;;;;;5053105;28;20086;-80
2021/05/07 04:25:49;;;;;;;1.92;1.73;;;6.90;39.20;;;;;;5053159;28;20037;-76
2021/05/07 04:28:15;;;;;;;3.35;1.85;;;6.90;39.30;;;;;;5053150;28;20029;-78
2021/05/07 04:30:41;;;;;;;4.60;1.98;;;6.90;39.30;;;;;;5068297;28;20055;-76
2021/05/07 04:33:08;;;;;;;3.13;1.77;;;6.80;39.20;;;;;;5052992;28;20029;-77
2021/05/07 04:35:34;;;;;;;1.90;1.75;;;6.80;39.20;;;;;;5052463;28;20029;-78
2021/05/07 04:38:01;;;;;;;2.15;1.77;;;6.80;39.30;;;;;;5052922;28;20468;-78
2021/05/07 04:40:27;;;;;;;2.15;1.70;;;6.80;39.30;;;;;;5052655;28;20067;-77
2021/05/07 04:42:53;;;;;;;1.50;1.40;;;6.70;39.20;;;;;;5051511;28;20156;-78
2021/05/07 04:45:19;;;;;;;2.03;1.83;;;6.70;39.20;;;;;;5052837;28;20115;-77
2021/05/07 04:47:45;;;;;;;2.35;1.48;;;6.70;39.20;;;;;;5051682;28;20029;-78
2021/05/07 04:50:13;;;;;;;1.73;1.63;;;6.70;39.30;;;;;;5060731;28;20035;-80
2021/05/07 04:52:40;;;;;;;4.07;1.55;;;6.60;39.10;;;;;;5065164;28;20053;-78
2021/05/07 04:55:07;;;;;;;2.15;1.40;;;6.60;39.20;;;;;;5048344;28;20107;-81
2021/05/07 04:57:32;;;;;;;3.58;1.88;;;6.60;39.20;;;;;;5033165;28;20025;-79
2021/05/07 04:59:59;;;;;;;2.50;1.65;;;6.60;39.20;;;;;;5067721;28;20035;-78
2021/05/07 05:02:26;;;;;;;1.58;1.48;;;6.60;39.30;;;;;;5054657;28;20029;-81
2021/05/07 05:04:52;;;;;;;2.03;1.77;;;6.60;39.30;;;;;;5057216;28;20033;-80
2021/05/07 05:07:18;;;;;;;2.13;1.92;;;6.60;39.40;;;;;;5065468;28;20128;-78
2021/05/07 05:09:44;;;;;;;2.42;1.95;;;6.60;39.40;;;;;;5050427;28;20112;-80
2021/05/07 05:12:10;;;;;;;1.83;1.67;;;6.50;39.20;;;;;;5068897;28;20071;-80
2021/05/07 05:14:36;;;;;;;1.98;1.63;;;6.50;39.20;;;;;;5068245;28;20036;-80
2021/05/07 05:17:02;;;;;;;2.70;1.83;;;6.60;39.40;;;;;;5067318;28;20021;-79
2021/05/07 05:19:28;;;;;;;3.08;1.80;;;6.50;39.20;;;;;;5067108;28;20040;-80
2021/05/07 05:21:54;;;;;;;2.20;1.83;;;6.60;39.50;;;;;;5068407;28;20040;-78
2021/05/07 05:24:20;;;;;;;2.67;1.60;;;6.50;39.30;;;;;;5068823;28;20033;-80
2021/05/07 05:26:46;;;;;;;2.60;1.75;;;6.60;39.50;;;;;;5069663;28;20040;-79
2021/05/07 05:29:13;;;;;;;2.60;1.98;;;6.60;39.60;;;;;;5055396;28;20267;-78
2021/05/07 05:31:40;;;;;;;1.95;1.70;;;6.60;39.60;;;;;;5054775;28;20033;-77
2021/05/07 05:34:06;;;;;;;2.65;1.73;;;6.60;39.60;;;;;;5058115;28;20040;-80
2021/05/07 05:36:32;;;;;;;6.85;2.35;;;6.60;39.60;;;;;;5068617;28;20388;-77
2021/05/07 05:38:58;;;;;;;1.83;1.60;;;6.70;40.10;;;;;;5069602;28;20028;-78
2021/05/07 05:41:24;;;;;;;6.18;1.95;;;6.80;40.60;;;;;;5069288;28;20025;-79
2021/05/07 05:43:50;;;;;;;3.97;2.03;;;6.90;40.80;;;;;;5067655;28;20503;-80
2021/05/07 05:46:16;;;;;;;2.60;1.80;;;6.90;40.90;;;;;;5068534;28;20490;-79
2021/05/07 05:48:43;;;;;;;1.92;1.67;;;7.00;41.10;;;;;;5059110;28;20465;-79
2021/05/07 05:51:09;;;;;;;2.75;1.85;;;7.00;41.10;;;;;;5063315;28;20496;-78
2021/05/07 05:53:35;;;;;;;3.33;2.35;;;7.10;41.40;;;;;;5061871;28;20094;-81
2021/05/07 05:56:03;;;;;;;3.13;2.00;;;7.20;41.50;;;;;;5065795;28;20030;-79
2021/05/07 05:58:30;;;;;;;3.33;1.88;;;7.20;41.60;;;;;;5065791;28;20063;-80
2021/05/07 06:00:57;;;;;;;2.15;1.70;;;7.30;41.80;;;;;;5066886;28;20475;-81
2021/05/07 06:03:23;;;;;;;4.05;2.28;;;7.40;42.00;;;;;;5066252;28;20471;-80
2021/05/07 06:05:49;;;;;;;2.53;2.17;;;7.50;42.10;;;;;;5053104;28;20120;-79
2021/05/07 06:08:15;;;;;;;4.07;2.53;;;7.70;42.80;;;;;;5063760;28;20127;-76
2021/05/07 06:10:41;;;;;;;5.85;2.42;;;7.80;43.30;;;;;;5067218;28;20036;-77
2021/05/07 06:13:08;;;;;;;4.38;2.25;;;8.00;44.00;;;;;;5065867;28;20415;-76
2021/05/07 06:15:34;;;;;;;2.92;2.40;;;8.20;44.50;;;;;;5066021;28;20082;-77
2021/05/07 06:18:00;;;;;;;2.53;2.13;;;8.40;45.00;;;;;;5066303;28;20438;-78
2021/05/07 06:20:26;;;;;;;3.33;2.30;;;8.70;45.60;;;;;;5045157;28;20029;-80
2021/05/07 06:22:52;;;;;;;4.50;2.40;;;8.90;46.00;;;;;;5065336;28;20031;-80
2021/05/07 06:25:21;;;;;;;6.03;2.42;;;9.20;46.60;;;;;;5059359;28;20033;-83
2021/05/07 06:27:47;;;;;;;3.28;2.50;;;9.40;47.00;;;;;;5052078;28;20463;-80
2021/05/07 06:30:15;;;;;;;4.35;2.53;;;9.70;47.40;;;;;;5061893;28;20063;-79
2021/05/07 06:32:41;;;;;;;4.75;2.30;;;10.00;48.00;;;;;;5069076;28;20396;-78
2021/05/07 06:35:08;;;;;;;5.60;2.78;;;10.30;48.50;;;;;;5051195;28;20039;-83
2021/05/07 06:37:34;;;;;;;3.70;2.53;;;10.60;48.90;;;;;;5070492;28;20033;-81
2021/05/07 06:40:00;;;;;;;10.90;3.08;;;11.00;49.50;;;;;;5067782;28;20032;-78
2021/05/07 06:42:28;;;;;;;4.50;2.58;;;11.30;49.80;;;;;;5070145;28;20024;-79
2021/05/07 06:44:54;;;;;;;6.20;2.90;;;11.60;50.10;;;;;;5069264;28;20061;-80
2021/05/07 06:47:20;;;;;;;7.25;2.55;;;11.90;50.20;;;;;;5070285;28;20543;-80
2021/05/07 06:49:46;;;;;;;6.43;3.25;;;12.30;50.60;;;;;;5070738;28;20025;-79
2021/05/07 06:52:12;;;;;;;4.30;2.65;;;12.60;50.70;;;;;;5070008;28;20048;-80
2021/05/07 06:54:38;;;;;;;3.58;2.65;;;12.90;50.90;;;;;;5070089;28;20028;-80
2021/05/07 06:57:04;;;;;;;4.43;3.13;;;13.20;51.20;;;;;;5066725;28;20037;-81
2021/05/07 06:59:30;;;;;;;7.80;3.08;;;13.60;51.50;;;;;;5061891;28;20102;-81
2021/05/07 07:01:59;;;;;;;3.58;2.80;;;13.90;51.60;;;;;;5058353;28;20025;-81
2021/05/07 07:04:27;;;;;;;4.93;3.15;;;14.30;51.80;;;;;;5070425;28;20175;-80
2021/05/07 07:06:54;;;;;;;6.55;3.72;;;14.70;51.90;;;;;;5052092;28;20123;-80
2021/05/07 07:09:20;;;;;;;7.50;3.63;;;15.00;51.90;;;;;;5069944;28;20060;-80
2021/05/07 07:11:46;;;;;;;4.10;3.40;;;15.40;52.10;;;;;;5069654;28;20056;-79
2021/05/07 07:14:12;;;;;;;5.32;3.38;;;15.70;52.20;;;;;;5070068;28;20504;-79
2021/05/07 07:16:38;;;;;;;7.90;3.17;;;16.00;52.20;;;;;;5068770;28;20054;-81
2021/05/07 07:19:04;;;;;;;7.75;3.20;;;16.40;52.30;;;;;;5068394;28;20028;-79
2021/05/07 07:21:30;;;;;;;5.78;3.78;;;16.70;52.20;;;;;;5070208;28;20071;-82
2021/05/07 07:23:56;;;;;;;7.28;3.95;;;17.00;52.20;;;;;;5067896;28;20035;-81
2021/05/07 07:26:22;;;;;;;7.68;3.75;;;17.30;52.10;;;;;;5070074;28;20123;-77
2021/05/07 07:28:52;;;;;;;8.40;3.92;;;17.60;52.10;;;;;;5060676;28;20037;-76
2021/05/07 07:31:18;;;;;;;8.80;4.18;;;17.90;52.00;;;;;;5066683;28;20111;-78
2021/05/07 07:33:44;;;;;;;7.78;3.83;;;18.20;51.80;;;;;;5053074;28;20021;-78
2021/05/07 07:36:10;;;;;;;5.03;3.17;;;18.50;51.70;;;;;;5049382;28;20040;-78
2021/05/07 07:38:36;;;;;;;7.97;4.38;;;18.90;51.70;;;;;;5048634;28;20492;-79
2021/05/07 07:41:02;;;;;;;8.27;3.45;;;19.10;51.30;;;;;;5049226;28;20044;-80
2021/05/07 07:43:28;;;;;;;5.10;3.55;;;19.40;51.10;;;;;;5049227;28;20029;-80
2021/05/07 07:45:55;;;;;;;6.55;4.20;;;19.70;50.90;;;;;;5049558;28;20041;-80
2021/05/07 07:48:21;;;;;;;4.50;3.47;;;19.90;50.40;;;;;;5047631;28;20131;-81
2021/05/07 07:50:47;;;;;;;5.95;4.18;;;20.10;50.20;;;;;;5049283;28;20029;-80
2021/05/07 07:53:13;;;;;;;6.07;4.60;;;20.30;49.90;;;;;;5059423;28;20475;-80
2021/05/07 07:55:39;;;;;;;6.10;4.07;;;20.50;49.80;;;;;;5067963;28;20060;-78
2021/05/07 07:58:05;;;;;;;6.75;3.67;;;20.70;49.60;;;;;;5067957;28;20509;-78
2021/05/07 08:00:32;;;;;;;6.70;3.78;;;20.90;49.40;;;;;;5069138;28;20119;-79
2021/05/07 08:02:59;;;;;;;5.88;3.80;;;21.10;49.20;;;;;;5060886;28;20029;-80
2021/05/07 08:05:25;;;;;;;5.22;3.15;;;21.30;48.90;;;;;;5048879;28;20040;-80
2021/05/07 08:07:51;;;;;;;8.10;3.75;;;21.40;48.50;;;;;;5047541;28;20037;-81
2021/05/07 08:10:18;;;;;;;6.13;3.25;;;21.50;48.20;;;;;;5046886;28;20033;-81
2021/05/07 08:12:45;;;;;;;7.68;3.38;;;21.60;48.00;;;;;;5047678;28;20037;-81
2021/05/07 08:15:11;;;;;;;7.15;3.67;;;21.50;47.40;;;;;;5048921;28;20044;-81
2021/05/07 08:17:37;;;;;;;5.25;4.00;;;21.40;47.30;;;;;;5047426;28;20064;-82
2021/05/07 08:20:06;;;;;;;5.53;3.55;;;21.50;47.50;;;;;;5048581;28;20037;-81
2021/05/07 08:22:32;;;;;;;6.80;3.63;;;21.80;47.50;;;;;;5047070;28;20072;-81
2021/05/07 08:24:58;;;;;;;6.43;3.00;;;22.00;47.10;;;;;;5030451;28;20040;-81
2021/05/07 08:27:24;;;;;;;6.05;3.10;;;21.90;46.50;;;;;;5047263;28;20041;-82
2021/05/07 08:29:51;;;;;;;5.28;3.33;;;21.70;46.10;;;;;;5046600;28;20037;-79
2021/05/07 08:32:17;;;;;;;6.03;3.05;;;21.40;45.70;;;;;;5049531;28;20119;-80
2021/05/07 08:34:44;;;;;;;7.53;3.20;;;21.10;45.50;;;;;;5067546;28;20041;-80
2021/05/07 08:37:11;;;;;;;7.07;3.55;;;20.90;45.50;;;;;;5068210;28;20040;-80
2021/05/07 08:39:38;;;;;;;4.25;2.72;;;20.70;45.50;;;;;;5066845;28;20024;-79
2021/05/07 08:42:06;;;;;;;6.88;3.08;;;20.60;45.40;;;;;;5049859;28;20094;-80
2021/05/07 08:44:32;;;;;;;5.95;3.10;;;20.60;45.50;;;;;;5068744;28;20028;-80
2021/05/07 08:47:00;;;;;;;6.00;2.97;;;20.50;45.50;;;;;;5050991;28;20162;-81
2021/05/07 08:49:26;;;;;;;5.10;2.72;;;20.50;45.80;;;;;;5067562;28;20186;-80
2021/05/07 08:51:52;;;;;;;5.22;3.50;;;20.50;45.90;;;;;;5066724;28;20052;-81
2021/05/07 08:54:18;;;;;;;8.63;3.05;;;20.60;45.90;;;;;;5066408;28;20051;-80
2021/05/07 08:56:45;;;;;;;6.38;2.80;;;20.70;46.10;;;;;;5050340;28;20032;-80
2021/05/07 08:59:11;;;;;;;3.90;2.85;;;20.80;46.00;;;;;;5066836;28;20036;-80
2021/05/07 09:01:49;;;;;;;5.05;2.58;;;20.70;45.70;;;;;;5046910;28;20388;-80
2021/05/07 09:04:17;;;;;;;5.43;2.88;;;20.50;45.40;;;;;;5079392;28;20250;-80
2021/05/07 09:06:58;;;;;;;5.70;3.00;;;20.40;45.40;;;;;;5077573;28;20123;-78
2021/05/07 09:09:27;;;;;;;3.97;2.20;;;20.20;45.20;;;;;;5067027;28;20024;-79
2021/05/07 09:11:58;;;;;;;7.85;2.88;;;20.00;45.00;;;;;;5068070;28;20111;-80
2021/05/07 09:14:26;;;;;;;7.53;2.63;;;19.90;44.50;;;;;;5066667;28;20024;-80
2021/05/07 09:17:00;;;;;;;9.48;3.42;;;19.60;44.30;;;;;;5066906;28;20033;-78
2021/05/07 09:19:31;;;;;;;5.65;2.45;;;19.40;44.30;;;;;;5067591;28;20028;-79
2021/05/07 09:21:58;;;;;;;6.07;2.95;;;19.30;44.40;;;;;;5066571;28;20035;-80
2021/05/07 09:24:31;;;;;;;4.22;2.50;;;19.20;44.40;;;;;;5050302;28;20028;-79
2021/05/07 09:26:57;;;;;;;7.70;2.90;;;19.10;44.30;;;;;;5066438;28;20040;-79
2021/05/07 09:29:27;;;;;;;5.82;3.10;;;19.10;44.30;;;;;;5050682;28;20270;-80
2021/05/07 09:31:54;;;;;;;7.68;2.75;;;19.00;44.20;;;;;;5029750;28;20041;-79
2021/05/07 09:34:22;;;;;;;5.75;2.45;;;19.10;44.50;;;;;;5046481;28;20082;-79
2021/05/07 09:36:49;;;;;;;5.50;2.83;;;19.10;44.60;;;;;;5045810;28;20436;-80
2021/05/07 09:39:18;;;;;;;9.88;3.33;;;19.10;44.50;;;;;;5045802;28;20033;-80
2021/05/07 09:41:49;;;;;;;6.82;2.92;;;19.20;44.70;;;;;;5029145;28;20033;-79
2021/05/07 09:44:26;;;;;;;3.55;2.80;;;19.30;44.70;;;;;;5029069;28;20575;-79
2021/05/07 09:46:53;;;;;;;7.25;3.20;;;19.50;44.90;;;;;;5029421;28;20090;-80
2021/05/07 09:49:25;;;;;;;5.20;2.35;;;19.70;45.20;;;;;;5045994;28;20032;-79
2021/05/07 09:51:53;;;;;;;6.82;2.80;;;19.90;45.30;;;;;;5046052;28;20069;-80
2021/05/07 09:54:19;;;;;;;4.95;2.17;;;20.10;45.40;;;;;;5046483;28;20033;-80
2021/05/07 09:56:45;;;;;;;4.22;2.50;;;20.20;45.40;;;;;;5046334;28;20036;-80
2021/05/07 09:59:12;;;;;;;4.88;2.78;;;20.30;45.40;;;;;;5046104;28;20400;-81
2021/05/07 10:01:38;;;;;;;4.32;2.63;;;20.40;45.40;;;;;;5029320;28;20079;-80
2021/05/07 10:04:05;;;;;;;3.97;2.30;;;20.40;45.30;;;;;;5045374;28;20064;-80
2021/05/07 10:06:32;;;;;;;5.63;2.47;;;20.50;45.40;;;;;;5047037;28;20041;-80
2021/05/07 10:08:59;;;;;;;3.85;2.53;;;20.50;45.30;;;;;;5046551;28;20115;-81
2021/05/07 10:11:37;;;;;;;7.13;2.45;;;20.60;45.50;;;;;;5047762;28;20037;-81
2021/05/07 10:14:13;;;;;;;3.20;2.40;;;20.70;45.60;;;;;;5046496;28;20032;-84
2021/05/07 10:16:40;;;;;;;4.35;2.67;;;20.60;45.40;;;;;;5028680;28;20078;-81
2021/05/07 10:19:08;;;;;;;3.55;2.33;;;20.70;45.60;;;;;;5029094;28;20029;-85
2021/05/07 10:21:40;;;;;;;4.30;2.63;;;20.70;45.40;;;;;;5047648;28;20366;-83
2021/05/07 10:24:12;;;;;;;2.70;2.10;;;20.80;45.50;;;;;;5045894;28;20025;-83
2021/05/07 10:26:51;;;;;;;3.42;2.28;;;20.90;45.60;;;;;;5066442;28;20465;-83
2021/05/07 10:29:25;;;;;;;3.13;2.03;;;21.00;45.60;;;;;;5065758;28;20832;-82
2021/05/07 10:32:02;;;;;;;3.28;2.40;;;21.10;45.70;;;;;;5067522;28;20380;-83
2021/05/07 10:34:28;;;;;;;5.60;2.40;;;21.20;45.70;;;;;;5064513;28;20047;-83
2021/05/07 10:36:56;;;;;;;2.90;2.30;;;21.30;45.80;;;;;;5066012;28;20032;-85
2021/05/07 10:39:30;;;;;;;4.35;2.70;;;21.40;45.70;;;;;;5065176;28;20032;-83
2021/05/07 10:42:02;;;;;;;4.93;2.97;;;21.40;45.70;;;;;;5066184;28;20033;-83
2021/05/07 10:44:41;;;;;;;4.20;2.60;;;21.40;45.60;;;;;;5065655;28;20254;-85
2021/05/07 10:47:10;;;;;;;4.07;2.80;;;21.50;45.70;;;;;;5049115;28;20041;-83
2021/05/07 10:49:38;;;;;;;4.78;2.70;;;21.50;45.70;;;;;;5066367;28;20077;-86
2021/05/07 10:52:06;;;;;;;3.50;2.42;;;21.50;45.50;;;;;;5049171;28;20057;-82
2021/05/07 10:54:47;;;;;;;3.92;2.40;;;21.60;45.60;;;;;;5048867;28;20051;-83
2021/05/07 10:58:21;;;;;;;3.78;2.45;;;21.60;45.50;;;;;;5030147;28;20124;-83
2021/05/07 11:00:48;;;;;;;5.17;2.57;;;21.70;45.70;;;;;;5045629;28;20037;-85
2021/05/07 11:03:20;;;;;;;6.47;2.58;;;21.70;45.70;;;;;;5031040;28;20037;-84
2021/05/07 11:05:48;;;;;;;2.53;2.20;;;21.60;45.40;;;;;;5028151;28;20037;-84
2021/05/07 11:08:15;;;;;;;3.25;2.40;;;21.60;45.40;;;;;;5026629;28;20036;-81
2021/05/07 11:10:42;;;;;;;3.45;2.47;;;21.50;45.20;;;;;;5026287;28;20108;-82
2021/05/07 11:13:10;;;;;;;3.58;2.13;;;21.50;45.20;;;;;;5047725;28;20484;-82
2021/05/07 11:15:37;;;;;;;4.93;2.38;;;21.40;45.10;;;;;;5030472;28;20040;-84
2021/05/07 11:18:12;;;;;;;5.22;2.40;;;21.40;45.10;;;;;;5043775;28;20091;-83
2021/05/07 11:20:39;;;;;;;4.75;2.38;;;21.30;45.00;;;;;;5027658;28;20132;-82
2021/05/07 11:23:10;;;;;;;3.88;2.40;;;21.30;45.00;;;;;;5011385;28;20467;-83
2021/05/07 11:25:37;;;;;;;3.10;2.22;;;21.30;45.00;;;;;;5011363;28;20311;-81
2021/05/07 11:28:20;;;;;;;4.70;2.63;;;21.40;45.10;;;;;;5028000;28;20488;-82
2021/05/07 11:30:54;;;;;;;3.60;2.10;;;21.40;45.00;;;;;;5027054;28;20033;-82
2021/05/07 11:33:25;;;;;;;2.83;2.03;;;21.50;45.10;;;;;;5010826;28;20053;-83
2021/05/07 11:36:09;;;;;;;4.80;2.22;;;21.60;45.20;;;;;;5045934;28;20068;-84
2021/05/07 11:38:37;;;;;;;3.90;2.10;;;21.60;45.00;;;;;;5048799;28;20098;-81
2021/05/07 11:41:03;;;;;;;4.05;2.63;;;21.70;45.10;;;;;;5048789;28;20025;-82
2021/05/07 11:43:30;;;;;;;2.97;2.20;;;21.80;45.20;;;;;;5049464;28;20103;-81
2021/05/07 11:46:07;;;;;;;3.00;2.08;;;21.80;45.10;;;;;;5048955;28;20033;-80
2021/05/07 11:48:37;;;;;;;2.08;1.55;;;21.90;45.10;;;;;;5049172;28;20055;-80
2021/05/07 11:51:09;;;;;;;2.63;1.90;;;22.00;45.20;;;;;;5031249;28;20021;-81
2021/05/07 11:53:35;;;;;;;3.97;1.67;;;22.00;45.00;;;;;;5049602;28;20174;-86
2021/05/07 11:56:03;;;;;;;3.65;2.10;;;22.10;45.10;;;;;;5049889;28;20036;-82
2021/05/07 11:58:36;;;;;;;3.50;2.70;;;22.20;45.20;;;;;;5049853;28;20033;-82
2021/05/07 12:01:06;;;;;;;3.63;2.30;;;22.20;45.20;;;;;;5049962;28;20028;-82
2021/05/07 12:03:43;;;;;;;3.60;2.38;;;22.30;45.30;;;;;;5060762;28;20036;-83
2021/05/07 12:06:17;;;;;;;4.47;2.30;;;22.30;45.20;;;;;;5051496;28;20116;-85
2021/05/07 12:08:43;;;;;;;3.22;2.40;;;22.40;45.40;;;;;;5051284;28;20248;-84
2021/05/07 12:11:11;;;;;;;4.40;2.30;;;22.40;45.30;;;;;;5068066;28;20036;-82
2021/05/07 12:13:39;;;;;;;5.10;2.38;;;22.60;45.60;;;;;;5056772;28;20070;-84
2021/05/07 12:16:06;;;;;;;5.32;1.98;;;22.60;45.50;;;;;;5031766;28;20028;-81
2021/05/07 12:18:33;;;;;;;4.70;2.28;;;22.80;45.70;;;;;;5047745;28;20029;-84
2021/05/07 12:21:01;;;;;;;2.85;2.00;;;22.90;45.70;;;;;;5049193;28;20328;-80
2021/05/07 12:23:49;;;;;;;2.40;1.70;;;23.10;45.90;;;;;;5029946;28;20029;-81
2021/05/07 12:26:16;;;;;;;3.17;1.80;;;23.30;46.00;;;;;;5046963;28;20124;-82
2021/05/07 12:28:57;;;;;;;2.83;1.48;;;23.40;46.10;;;;;;5048902;28;20067;-83
2021/05/07 12:31:31;;;;;;;2.17;1.83;;;23.50;46.00;;;;;;5048895;28;20179;-82
2021/05/07 12:33:57;;;;;;;;;;;23.50;45.90;;;;;;5064092;28;20170;-81
2021/05/07 12:36:26;;;;;;;;;;;23.60;46.30;;;;;;5069406;28;20444;-81
2021/05/07 12:38:58;;;;;;;;;;;23.60;46.40;;;;;;5068980;28;20450;-82
2021/05/07 12:41:27;;;;;;;;;;;23.80;46.80;;;;;;5067416;28;19926;-82
2021/05/07 12:43:54;;;;;;;;;;;23.80;46.70;;;;;;5067685;28;19908;-83
2021/05/07 12:46:20;;;;;;;;;;;23.90;46.90;;;;;;5068258;28;20288;-80
2021/05/07 12:48:50;;;;;;;;;;;24.00;47.10;;;;;;5051356;28;19908;-84
2021/05/07 12:51:17;;;;;;;;;;;24.10;47.30;;;;;;5069580;28;20003;-82
2021/05/07 12:53:43;;;;;;;;;;;24.20;47.50;;;;;;5075240;28;19948;-81
2021/05/07 12:56:11;;;;;;;;;;;24.30;47.60;;;;;;5070378;28;19965;-79
2021/05/07 12:58:37;;;;;;;;;;;24.40;47.80;;;;;;5068758;28;19912;-80
2021/05/07 13:01:03;;;;;;;;;;;24.50;47.90;;;;;;5068831;28;20207;-79
2021/05/07 13:03:29;;;;;;;;;;;24.60;48.00;;;;;;5055762;28;19909;-81