Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:49;;;;;;;7.35;4.60;;;;;;;;;;3583285;40;20395;-63
2021/06/29 00:03:16;;;;;;;9.40;4.65;;;;;;;;;;3584248;40;20032;-63
2021/06/29 00:05:42;;;;;;;7.55;4.22;;;;;;;;;;3580763;40;20119;-62
2021/06/29 00:08:08;;;;;;;4.88;3.85;;;;;;;;;;3581268;40;20130;-62
2021/06/29 00:10:35;;;;;;;9.27;4.40;;;;;;;;;;3582124;40;20077;-63
2021/06/29 00:13:01;;;;;;;10.40;5.30;;;;;;;;;;3582044;40;20033;-62
2021/06/29 00:15:28;;;;;;;6.93;4.60;;;;;;;;;;3579353;40;20037;-62
2021/06/29 00:17:54;;;;;;;6.38;4.38;;;;;;;;;;3582085;40;20033;-62
2021/06/29 00:20:20;;;;;;;5.25;4.75;;;;;;;;;;3582703;40;20045;-62
2021/06/29 00:22:46;;;;;;;8.70;5.05;;;;;;;;;;3584011;40;20358;-62
2021/06/29 00:25:13;;;;;;;5.53;4.45;;;;;;;;;;3584022;40;20497;-62
2021/06/29 00:27:40;;;;;;;7.30;4.25;;;;;;;;;;3582261;40;20037;-62
2021/06/29 00:30:07;;;;;;;6.30;4.70;;;;;;;;;;3583505;40;20060;-62
2021/06/29 00:32:33;;;;;;;7.47;5.10;;;;;;;;;;3584361;40;20032;-63
2021/06/29 00:34:58;;;;;;;5.78;4.30;;;;;;;;;;3584411;40;20121;-62
2021/06/29 00:37:24;;;;;;;5.25;4.47;;;;;;;;;;3582166;40;20409;-62
2021/06/29 00:39:50;;;;;;;5.53;4.28;;;;;;;;;;3576659;40;20127;-62
2021/06/29 00:42:15;;;;;;;5.55;4.40;;;;;;;;;;3582573;40;20017;-62
2021/06/29 00:44:41;;;;;;;6.47;5.35;;;;;;;;;;3584397;40;20043;-62
2021/06/29 00:47:10;;;;;;;7.65;5.15;;;;;;;;;;3582930;40;20078;-62
2021/06/29 00:49:36;;;;;;;7.68;4.97;;;;;;;;;;3581912;40;20039;-62
2021/06/29 00:52:03;;;;;;;6.85;4.70;;;;;;;;;;3584126;40;20069;-62
2021/06/29 00:54:29;;;;;;;9.50;4.57;;;;;;;;;;3582430;40;20029;-62
2021/06/29 00:56:54;;;;;;;5.43;4.38;;;;;;;;;;3582507;40;20407;-62
2021/06/29 00:59:19;;;;;;;6.13;4.10;;;;;;;;;;3583824;40;20029;-62
2021/06/29 01:01:45;;;;;;;9.57;5.10;;;;;;;;;;3584382;40;20027;-62
2021/06/29 01:04:11;;;;;;;5.40;4.53;;;;;;;;;;3583166;40;20044;-62
2021/06/29 01:06:37;;;;;;;4.68;4.18;;;;;;;;;;3583264;40;20036;-62
2021/06/29 01:09:03;;;;;;;7.05;4.95;;;;;;;;;;3584123;40;20033;-62
2021/06/29 01:11:29;;;;;;;7.88;4.80;;;;;;;;;;3582000;40;20037;-62
2021/06/29 01:13:55;;;;;;;4.78;4.28;;;;;;;;;;3583257;40;20055;-62
2021/06/29 01:16:20;;;;;;;6.72;4.35;;;;;;;;;;3584491;40;20040;-62
2021/06/29 01:18:45;;;;;;;7.85;4.63;;;;;;;;;;3585246;40;20029;-62
2021/06/29 01:21:13;;;;;;;5.40;4.72;;;;;;;;;;3582941;40;20021;-62
2021/06/29 01:23:41;;;;;;;5.65;4.30;;;;;;;;;;3581068;40;20077;-62
2021/06/29 01:26:30;;;;;;;7.13;5.40;;;;;;;;;;3574380;40;20354;-62
2021/06/29 01:31:24;;;;;;;6.68;5.00;;;;;;;;;;3584457;40;20037;-62
2021/06/29 01:33:50;;;;;;;4.90;4.43;;;;;;;;;;3584328;40;20033;-62
2021/06/29 01:36:17;;;;;;;6.88;5.05;;;;;;;;;;3584593;40;20118;-62
2021/06/29 01:38:44;;;;;;;7.68;4.38;;;;;;;;;;3582792;40;20095;-62
2021/06/29 01:41:14;;;;;;;7.43;4.93;;;;;;;;;;3581099;40;20051;-62
2021/06/29 01:43:46;;;;;;;5.55;4.25;;;;;;;;;;3582408;40;20065;-62
2021/06/29 01:46:11;;;;;;;6.68;4.47;;;;;;;;;;3585126;40;20029;-62
2021/06/29 01:48:44;;;;;;;8.27;4.95;;;;;;;;;;3585631;40;20063;-62
2021/06/29 01:51:10;;;;;;;6.03;4.57;;;;;;;;;;3582773;40;20052;-62
2021/06/29 01:53:35;;;;;;;6.60;5.05;;;;;;;;;;3582597;40;20036;-62
2021/06/29 01:56:00;;;;;;;7.80;5.35;;;;;;;;;;3581469;40;20134;-62
2021/06/29 01:58:28;;;;;;;6.25;4.80;;;;;;;;;;3581696;40;20091;-62
2021/06/29 02:00:54;;;;;;;6.47;5.30;;;;;;;;;;3582942;40;20073;-62
2021/06/29 02:03:21;;;;;;;7.10;4.97;;;;;;;;;;3583046;40;20048;-62
2021/06/29 02:05:46;;;;;;;13.68;6.20;;;;;;;;;;3582077;40;20130;-62
2021/06/29 02:08:12;;;;;;;8.48;5.28;;;;;;;;;;3582030;40;20048;-62
2021/06/29 02:10:37;;;;;;;6.85;5.75;;;;;;;;;;3583446;40;20037;-62
2021/06/29 02:13:03;;;;;;;8.18;5.65;;;;;;;;;;3582189;40;20456;-62
2021/06/29 02:15:29;;;;;;;7.97;5.50;;;;;;;;;;3583187;40;20073;-61
2021/06/29 02:17:54;;;;;;;8.70;5.78;;;;;;;;;;3580684;40;20115;-61
2021/06/29 02:20:20;;;;;;;7.80;6.07;;;;;;;;;;3581717;40;20029;-62
2021/06/29 02:22:46;;;;;;;12.52;5.70;;;;;;;;;;3582543;40;20368;-62
2021/06/29 02:25:13;;;;;;;9.90;6.28;;;;;;;;;;3575472;40;20041;-61
2021/06/29 02:27:39;;;;;;;8.93;5.57;;;;;;;;;;3581551;40;20312;-61
2021/06/29 02:30:06;;;;;;;10.73;6.50;;;;;;;;;;3576048;40;20406;-62
2021/06/29 02:32:32;;;;;;;5.93;5.32;;;;;;;;;;3584118;40;20041;-61
2021/06/29 02:34:58;;;;;;;8.20;6.20;;;;;;;;;;3581892;40;20372;-62
2021/06/29 02:37:23;;;;;;;8.02;6.75;;;;;;;;;;3579422;40;20037;-62
2021/06/29 02:39:49;;;;;;;6.93;5.95;;;;;;;;;;3581073;40;20036;-62
2021/06/29 02:42:14;;;;;;;7.18;6.47;;;;;;;;;;3581674;40;20549;-61
2021/06/29 02:44:42;;;;;;;7.43;5.75;;;;;;;;;;3581420;40;20076;-61
2021/06/29 02:47:07;;;;;;;10.77;6.05;;;;;;;;;;3581292;40;20033;-61
2021/06/29 02:49:33;;;;;;;6.40;5.70;;;;;;;;;;3581047;40;20044;-62
2021/06/29 02:51:58;;;;;;;13.75;6.45;;;;;;;;;;3582505;40;20170;-62
2021/06/29 02:54:24;;;;;;;12.00;5.53;;;;;;;;;;3582002;40;20044;-62
2021/06/29 02:56:49;;;;;;;8.30;6.65;;;;;;;;;;3582593;40;20045;-62
2021/06/29 02:59:16;;;;;;;13.13;5.80;;;;;;;;;;3583746;40;20441;-62
2021/06/29 03:01:42;;;;;;;8.77;6.40;;;;;;;;;;3583026;40;20040;-62
2021/06/29 03:04:08;;;;;;;6.90;6.30;;;;;;;;;;3582975;40;20044;-62
2021/06/29 03:06:34;;;;;;;10.43;7.13;;;;;;;;;;3582281;40;20022;-63
2021/06/29 03:09:01;;;;;;;11.48;7.28;;;;;;;;;;3582403;40;20367;-61
2021/06/29 03:11:27;;;;;;;9.48;7.10;;;;;;;;;;3581512;40;20049;-61
2021/06/29 03:13:53;;;;;;;8.80;7.18;;;;;;;;;;3583162;40;20064;-61
2021/06/29 03:16:18;;;;;;;9.50;7.47;;;;;;;;;;3582259;40;20033;-61
2021/06/29 03:18:44;;;;;;;11.85;6.53;;;;;;;;;;3582858;40;20084;-62
2021/06/29 03:21:10;;;;;;;9.63;7.65;;;;;;;;;;3574052;40;20438;-61
2021/06/29 03:23:36;;;;;;;8.50;6.80;;;;;;;;;;3572545;40;20040;-61
2021/06/29 03:26:02;;;;;;;9.00;8.02;;;;;;;;;;3582390;40;20036;-61
2021/06/29 03:28:28;;;;;;;7.88;6.78;;;;;;;;;;3581447;40;20053;-61
2021/06/29 03:30:54;;;;;;;10.13;7.45;;;;;;;;;;3582639;40;20103;-62
2021/06/29 03:33:19;;;;;;;11.55;7.53;;;;;;;;;;3581857;40;20028;-62
2021/06/29 03:35:45;;;;;;;11.63;7.18;;;;;;;;;;3582216;40;20032;-62
2021/06/29 03:38:10;;;;;;;16.70;8.13;;;;;;;;;;3582145;40;20038;-62
2021/06/29 03:40:35;;;;;;;8.10;7.30;;;;;;;;;;3583208;40;20268;-61
2021/06/29 03:43:01;;;;;;;13.50;8.38;;;;;;;;;;3581783;40;20045;-62
2021/06/29 03:45:27;;;;;;;8.60;6.97;;;;;;;;;;3576090;40;20624;-61
2021/06/29 03:47:52;;;;;;;10.43;6.47;;;;;;;;;;3582585;40;20089;-62
2021/06/29 03:50:17;;;;;;;9.05;7.75;;;;;;;;;;3583594;40;20043;-62
2021/06/29 03:52:43;;;;;;;17.35;7.47;;;;;;;;;;3583091;40;20035;-62
2021/06/29 03:55:09;;;;;;;9.13;7.57;;;;;;;;;;3577401;40;20429;-62
2021/06/29 03:57:34;;;;;;;8.07;7.22;;;;;;;;;;3583058;40;20503;-62
2021/06/29 04:00:00;;;;;;;8.68;7.50;;;;;;;;;;3577352;40;20049;-61
2021/06/29 04:02:27;;;;;;;8.63;7.40;;;;;;;;;;3584119;40;20055;-61
2021/06/29 04:04:54;;;;;;;10.73;7.90;;;;;;;;;;3584412;40;20040;-62
2021/06/29 04:07:20;;;;;;;10.73;7.88;;;;;;;;;;3582299;40;20121;-61
2021/06/29 04:09:46;;;;;;;7.93;7.05;;;;;;;;;;3583305;40;20045;-61
2021/06/29 04:12:12;;;;;;;8.95;7.07;;;;;;;;;;3584817;40;20047;-61
2021/06/29 04:14:37;;;;;;;8.50;7.13;;;;;;;;;;3582380;40;20126;-61
2021/06/29 04:17:03;;;;;;;10.20;7.78;;;;;;;;;;3582369;40;20256;-61
2021/06/29 04:19:28;;;;;;;7.50;6.72;;;;;;;;;;3584209;40;20085;-60
2021/06/29 04:21:54;;;;;;;10.90;6.65;;;;;;;;;;3584639;40;20052;-61
2021/06/29 04:24:19;;;;;;;10.07;6.80;;;;;;;;;;3583879;40;20044;-61
2021/06/29 04:26:45;;;;;;;9.88;6.55;;;;;;;;;;3584257;40;20048;-61
2021/06/29 04:29:11;;;;;;;9.70;7.10;;;;;;;;;;3581941;40;20374;-61
2021/06/29 04:31:36;;;;;;;9.32;7.05;;;;;;;;;;3582054;40;20037;-61
2021/06/29 04:34:02;;;;;;;14.90;7.38;;;;;;;;;;3582464;40;20061;-61
2021/06/29 04:36:27;;;;;;;7.78;6.95;;;;;;;;;;3583740;40;20033;-61
2021/06/29 04:38:53;;;;;;;7.95;7.15;;;;;;;;;;3580878;40;20033;-61
2021/06/29 04:41:18;;;;;;;10.63;7.07;;;;;;;;;;3583012;40;20029;-61
2021/06/29 04:43:45;;;;;;;10.75;6.75;;;;;;;;;;3582184;40;20061;-60
2021/06/29 04:46:11;;;;;;;8.88;6.80;;;;;;;;;;3582814;40;20053;-60
2021/06/29 04:48:38;;;;;;;13.70;6.75;;;;;;;;;;3574922;40;20048;-61
2021/06/29 04:51:07;;;;;;;7.40;6.60;;;;;;;;;;3581460;40;20064;-60
2021/06/29 04:53:33;;;;;;;7.68;5.72;;;;;;;;;;3582243;40;20059;-61
2021/06/29 04:55:58;;;;;;;10.68;6.97;;;;;;;;;;3584144;40;20036;-60
2021/06/29 04:58:24;;;;;;;13.50;6.18;;;;;;;;;;3584651;40;20044;-60
2021/06/29 05:00:50;;;;;;;8.13;5.63;;;;;;;;;;3583922;40;20099;-60
2021/06/29 05:03:16;;;;;;;7.13;5.78;;;;;;;;;;3572830;40;20279;-60
2021/06/29 05:05:42;;;;;;;7.20;5.82;;;;;;;;;;3583677;40;20088;-61
2021/06/29 05:08:08;;;;;;;6.55;5.93;;;;;;;;;;3582455;40;20032;-60
2021/06/29 05:10:34;;;;;;;7.95;6.43;;;;;;;;;;3582524;40;20265;-60
2021/06/29 05:13:00;;;;;;;7.15;6.05;;;;;;;;;;3582974;40;20036;-60
2021/06/29 05:15:26;;;;;;;6.40;5.65;;;;;;;;;;3582766;40;20028;-60
2021/06/29 05:17:51;;;;;;;8.52;5.53;;;;;;;;;;3584368;40;20059;-60
2021/06/29 05:20:17;;;;;;;8.68;5.90;;;;;;;;;;3583140;40;20044;-60
2021/06/29 05:22:42;;;;;;;10.35;6.30;;;;;;;;;;3581961;40;20044;-60
2021/06/29 05:25:08;;;;;;;8.05;6.05;;;;;;;;;;3583205;40;20442;-60
2021/06/29 05:27:41;;;;;;;9.85;6.20;;;;;;;;;;3582778;40;20109;-60
2021/06/29 05:30:08;;;;;;;8.10;6.10;;;;;;;;;;3583375;40;20033;-60
2021/06/29 05:32:35;;;;;;;7.15;6.43;;;;;;;;;;3582612;40;20037;-60
2021/06/29 05:35:00;;;;;;;7.00;6.28;;;;;;;;;;3582283;40;20040;-61
2021/06/29 05:37:26;;;;;;;9.05;6.70;;;;;;;;;;3580990;40;20123;-61
2021/06/29 05:39:51;;;;;;;11.23;6.45;;;;;;;;;;3583848;40;20044;-61
2021/06/29 05:42:17;;;;;;;9.73;5.75;;;;;;;;;;3584264;40;20547;-61
2021/06/29 05:44:42;;;;;;;9.35;6.28;;;;;;;;;;3582560;40;20041;-60
2021/06/29 05:47:09;;;;;;;8.98;6.75;;;;;;;;;;3582950;40;20033;-61
2021/06/29 05:49:36;;;;;;;9.40;7.10;;;;;;;;;;3581784;40;20372;-61
2021/06/29 05:52:02;;;;;;;8.35;6.97;;;;;;;;;;3581664;40;20097;-61
2021/06/29 05:54:29;;;;;;;7.72;6.88;;;;;;;;;;3581291;40;20088;-61
2021/06/29 05:56:54;;;;;;;7.18;6.47;;;;;;;;;;3580713;40;20064;-62
2021/06/29 05:59:20;;;;;;;6.38;5.78;;;;;;;;;;3575622;40;20045;-61
2021/06/29 06:01:45;;;;;;;9.50;6.35;;;;;;;;;;3584141;40;20359;-61
2021/06/29 06:04:11;;;;;;;8.07;6.53;;;;;;;;;;3582229;40;20396;-61
2021/06/29 06:06:36;;;;;;;11.50;6.63;;;;;;;;;;3576492;40;20269;-61
2021/06/29 06:09:02;;;;;;;7.65;6.95;;;;;;;;;;3579819;40;22402;-61
2021/06/29 06:11:28;;;;;;;9.88;6.93;;;;;;;;;;3583269;40;20050;-60
2021/06/29 06:13:53;;;;;;;7.95;6.72;;;;;;;;;;3582521;40;20061;-60
2021/06/29 06:16:19;;;;;;;7.10;6.40;;;;;;;;;;3582830;40;20025;-60
2021/06/29 06:18:44;;;;;;;7.30;6.13;;;;;;;;;;3570521;40;20035;-60
2021/06/29 06:21:10;;;;;;;10.38;6.57;;;;;;;;;;3582727;40;20037;-60
2021/06/29 06:23:37;;;;;;;7.95;6.60;;;;;;;;;;3583602;40;20047;-60
2021/06/29 06:26:02;;;;;;;7.43;6.72;;;;;;;;;;3573181;40;20080;-60
2021/06/29 06:28:28;;;;;;;6.97;6.28;;;;;;;;;;3583549;40;20040;-60
2021/06/29 06:30:53;;;;;;;7.80;7.00;;;;;;;;;;3581827;40;20028;-60
2021/06/29 06:33:20;;;;;;;9.43;7.30;;;;;;;;;;3574666;40;20332;-61
2021/06/29 06:35:46;;;;;;;8.05;7.05;;;;;;;;;;3582863;40;20037;-60
2021/06/29 06:38:11;;;;;;;8.18;7.32;;;;;;;;;;3582449;40;20394;-61
2021/06/29 06:40:37;;;;;;;8.68;7.82;;;;;;;;;;3581485;40;20047;-61
2021/06/29 06:43:02;;;;;;;9.05;8.18;;;;;;;;;;3582210;40;20040;-61
2021/06/29 06:45:28;;;;;;;10.85;8.65;;;;;;;;;;3582255;40;20091;-61
2021/06/29 06:47:54;;;;;;;8.88;8.07;;;;;;;;;;3584193;40;20048;-61
2021/06/29 06:50:20;;;;;;;14.60;9.85;;;;;;;;;;3580742;40;20156;-59
2021/06/29 06:52:46;;;;;;;10.15;9.20;;;;;;;;;;3580440;40;20557;-60
2021/06/29 06:55:12;;;;;;;13.45;9.30;;;;;;;;;;3581234;40;20041;-60
2021/06/29 06:57:38;;;;;;;9.50;8.52;;;;;;;;;;3576252;40;20048;-60
2021/06/29 07:00:05;;;;;;;10.20;8.32;;;;;;;;;;3581018;40;20033;-60
2021/06/29 07:02:31;;;;;;;12.32;8.52;;;;;;;;;;3582744;40;20033;-60
2021/06/29 07:04:56;;;;;;;11.98;10.00;;;;;;;;;;3582316;40;20059;-60
2021/06/29 07:07:22;;;;;;;10.25;9.18;;;;;;;;;;3581620;40;20054;-60
2021/06/29 07:09:47;;;;;;;11.88;10.45;;;;;;;;;;3571437;40;20106;-60
2021/06/29 07:12:13;;;;;;;10.55;9.45;;;;;;;;;;3583000;40;20052;-59
2021/06/29 07:14:39;;;;;;;12.73;9.35;;;;;;;;;;3584526;40;20053;-61
2021/06/29 07:17:04;;;;;;;12.40;9.38;;;;;;;;;;3584736;40;20045;-60
2021/06/29 07:19:30;;;;;;;10.68;9.60;;;;;;;;;;3583970;40;20021;-60
2021/06/29 07:21:55;;;;;;;16.30;9.48;;;;;;;;;;3581899;40;20059;-60
2021/06/29 07:24:21;;;;;;;11.05;9.38;;;;;;;;;;3576348;40;20040;-60
2021/06/29 07:26:46;;;;;;;10.55;9.30;;;;;;;;;;3583916;40;20043;-60
2021/06/29 07:29:12;;;;;;;10.77;9.07;;;;;;;;;;3583953;40;20043;-61
2021/06/29 07:31:37;;;;;;;9.45;8.45;;;;;;;;;;3583624;40;20048;-60
2021/06/29 07:34:03;;;;;;;10.95;8.60;;;;;;;;;;3583077;40;20137;-60
2021/06/29 07:36:28;;;;;;;11.55;9.35;;;;;;;;;;3578558;40;20040;-60
2021/06/29 07:38:55;;;;;;;12.90;8.18;;;;;;;;;;3583599;40;20367;-60
2021/06/29 07:41:21;;;;;;;9.73;8.73;;;;;;;;;;3575108;40;20563;-60
2021/06/29 07:43:46;;;;;;;10.57;8.27;;;;;;;;;;3583236;40;20080;-60
2021/06/29 07:46:12;;;;;;;14.68;9.60;;;;;;;;;;3581627;40;20315;-60
2021/06/29 07:48:37;;;;;;;12.60;9.00;;;;;;;;;;3583417;40;20060;-60
2021/06/29 07:51:05;;;;;;;9.57;8.07;;;;;;;;;;3585127;40;20059;-61
2021/06/29 07:53:31;;;;;;;13.25;8.77;;;;;;;;;;3581489;40;20431;-59
2021/06/29 07:55:57;;;;;;;9.10;7.93;;;;;;;;;;3584147;40;20033;-59
2021/06/29 07:58:22;;;;;;;9.18;8.23;;;;;;;;;;3582196;40;20036;-59
2021/06/29 08:00:48;;;;;;;8.60;7.70;;;;;;;;;;3584167;40;20130;-59
2021/06/29 08:03:13;;;;;;;8.52;7.25;;;;;;;;;;3581609;40;20650;-59
2021/06/29 08:05:39;;;;;;;9.18;8.23;;;;;;;;;;3582014;40;20041;-60
2021/06/29 08:08:07;;;;;;;11.48;7.60;;;;;;;;;;3581863;40;20037;-59
2021/06/29 08:10:33;;;;;;;9.70;7.38;;;;;;;;;;3584069;40;20040;-59
2021/06/29 08:12:59;;;;;;;8.65;7.55;;;;;;;;;;3583639;40;20275;-60
2021/06/29 08:15:26;;;;;;;7.78;6.78;;;;;;;;;;3583420;40;20037;-59
2021/06/29 08:17:52;;;;;;;8.20;6.38;;;;;;;;;;3585288;40;20130;-59
2021/06/29 08:20:18;;;;;;;8.77;7.03;;;;;;;;;;3582074;40;20072;-59
2021/06/29 08:22:43;;;;;;;12.93;5.80;;;;;;;;;;3582828;40;20032;-59
2021/06/29 08:25:10;;;;;;;7.97;5.20;;;;;;;;;;3583952;40;20392;-59
2021/06/29 08:27:36;;;;;;;7.90;5.90;;;;;;;;;;3584653;40;20060;-60
2021/06/29 08:30:02;;;;;;;7.22;6.22;;;;;;;;;;3581278;40;20036;-59
2021/06/29 08:32:28;;;;;;;5.75;5.15;;;;;;;;;;3584138;40;20137;-60
2021/06/29 08:34:54;;;;;;;14.52;6.22;;;;;;;;;;3583037;40;20513;-60
2021/06/29 08:37:21;;;;;;;7.65;6.50;;;;;;;;;;3584234;40;20126;-59
2021/06/29 08:39:47;;;;;;;8.05;6.15;;;;;;;;;;3583763;40;20256;-59
2021/06/29 08:42:13;;;;;;;7.85;6.28;;;;;;;;;;3582049;40;20033;-59
2021/06/29 08:44:39;;;;;;;7.80;5.78;;;;;;;;;;3584589;40;20028;-60
2021/06/29 08:47:08;;;;;;;8.80;5.45;;;;;;;;;;3584685;40;20033;-59
2021/06/29 08:49:33;;;;;;;7.22;5.47;;;;;;;;;;3581895;40;20076;-59
2021/06/29 08:51:59;;;;;;;6.50;5.38;;;;;;;;;;3580554;40;20047;-59
2021/06/29 08:54:25;;;;;;;8.20;5.90;;;;;;;;;;3584408;40;20044;-59
2021/06/29 08:56:50;;;;;;;7.13;5.40;;;;;;;;;;3582785;40;20044;-60
2021/06/29 08:59:16;;;;;;;7.03;5.40;;;;;;;;;;3582059;40;20033;-60
2021/06/29 09:01:41;;;;;;;10.85;5.78;;;;;;;;;;3582748;40;20039;-60
2021/06/29 09:04:07;;;;;;;5.45;4.95;;;;;;;;;;3583562;40;20060;-59
2021/06/29 09:06:36;;;;;;;9.02;5.68;;;;;;;;;;3585396;40;20048;-60
2021/06/29 09:09:27;;;;;;;5.82;5.22;;;;;;;;;;3584646;40;20049;-60
2021/06/29 09:11:54;;;;;;;6.68;5.03;;;;;;;;;;3584194;40;20679;-59
2021/06/29 09:14:27;;;;;;;6.18;4.45;;;;;;;;;;3581756;40;20375;-59
2021/06/29 09:16:52;;;;;;;7.90;5.00;;;;;;;;;;3582606;40;20040;-59
2021/06/29 09:19:37;;;;;;;5.38;4.03;;;;;;;;;;3582985;40;20036;-59
2021/06/29 09:22:32;;;;;;;7.07;5.10;;;;;;;;;;3583680;40;20041;-59
2021/06/29 09:24:58;;;;;;;6.40;4.35;;;;;;;;;;3581576;40;20379;-59
2021/06/29 09:27:47;;;;;;;7.90;4.20;;;;;;;;;;3575842;40;20075;-59
2021/06/29 09:30:42;;;;;;;6.22;4.30;;;;;;;;;;3582845;40;20033;-60
2021/06/29 09:33:13;;;;;;;7.10;4.72;;;;;;;;;;3581725;40;20134;-59
2021/06/29 09:35:41;;;;;;;7.53;4.70;;;;;;;;;;3580901;40;20029;-59
2021/06/29 09:38:09;;;;;;;5.82;4.50;;;;;;;;;;3584373;40;20123;-60
2021/06/29 09:40:35;;;;;;;6.82;4.70;;;;;;;;;;3573827;40;20041;-59
2021/06/29 09:43:15;;;;;;;5.68;4.20;;;;;;;;;;3584105;40;20345;-59
2021/06/29 09:45:45;;;;;;;5.82;4.35;;;;;;;;;;3582052;40;20126;-59
2021/06/29 09:48:11;;;;;;;;;;;;;;;;;;3581906;40;20546;-59
2021/06/29 09:50:46;;;;;;;5.93;4.22;;;;;;;;;;3584770;40;19952;-58
2021/06/29 09:53:13;;;;;;;6.95;4.50;;;;;;;;;;3580839;40;20059;-58
2021/06/29 09:55:40;;;;;;;4.55;3.42;;;;;;;;;;3583312;40;20055;-59
2021/06/29 09:58:10;;;;;;;5.85;3.92;;;;;;;;;;3581960;40;20037;-59
2021/06/29 10:00:58;;;;;;;7.75;3.90;;;;;;;;;;3582493;40;20068;-58
2021/06/29 10:03:26;;;;;;;7.40;3.92;;;;;;;;;;3582293;40;20047;-59
2021/06/29 10:05:57;;;;;;;6.38;4.03;;;;;;;;;;3581620;40;20028;-59
2021/06/29 10:08:22;;;;;;;5.63;3.75;;;;;;;;;;3582953;40;20056;-59
2021/06/29 10:10:48;;;;;;;4.82;3.75;;;;;;;;;;3581736;40;20060;-58
2021/06/29 10:13:18;;;;;;;4.50;3.35;;;;;;;;;;3583597;40;20495;-59
2021/06/29 10:15:44;;;;;;;5.90;4.32;;;;;;;;;;3581600;40;20330;-59
2021/06/29 10:18:10;;;;;;;8.60;3.67;;;;;;;;;;3582605;40;20044;-59
2021/06/29 10:23:34;;;;;;;5.55;3.90;;;;;;;;;;3556767;40;20750;-59
2021/06/29 10:26:00;;;;;;;6.90;3.72;;;;;;;;;;3583545;40;20033;-59
2021/06/29 10:28:26;;;;;;;5.05;3.65;;;;;;;;;;3582318;40;20512;-59
2021/06/29 10:30:51;;;;;;;5.20;3.67;;;;;;;;;;3581485;40;20045;-59
2021/06/29 10:33:17;;;;;;;5.25;3.85;;;;;;;;;;3583138;40;20037;-59
2021/06/29 10:35:43;;;;;;;5.05;3.90;;;;;;;;;;3583186;40;20394;-59
2021/06/29 10:38:10;;;;;;;4.03;3.63;;;;;;;;;;3582439;40;20037;-59
2021/06/29 10:40:36;;;;;;;5.28;4.15;;;;;;;;;;3580405;40;20111;-59
2021/06/29 10:43:02;;;;;;;5.20;3.92;;;;;;;;;;3582229;40;20360;-59
2021/06/29 10:45:35;;;;;;;13.50;4.15;;;;;;;;;;3582261;40;20291;-59
2021/06/29 10:48:27;;;;;;;8.52;3.80;;;;;;;;;;3583006;40;20044;-59
2021/06/29 10:50:58;;;;;;;5.55;3.60;;;;;;;;;;3581625;40;20540;-59
2021/06/29 10:53:44;;;;;;;4.72;3.67;;;;;;;;;;3573880;40;20121;-59
2021/06/29 10:56:17;;;;;;;5.80;3.78;;;;;;;;;;3581801;40;20048;-59
2021/06/29 10:58:45;;;;;;;4.00;3.10;;;;;;;;;;3583431;40;20407;-59
2021/06/29 11:01:25;;;;;;;7.28;3.67;;;;;;;;;;3582436;40;20056;-59
2021/06/29 11:03:51;;;;;;;4.53;3.10;;;;;;;;;;3580787;40;20041;-59
2021/06/29 11:06:49;;;;;;;7.60;3.50;;;;;;;;;;3582967;40;20270;-60
2021/06/29 11:09:21;;;;;;;5.30;3.20;;;;;;;;;;3558909;40;20190;-60
2021/06/29 11:12:21;;;;;;;4.53;3.67;;;;;;;;;;3582954;40;20045;-60
2021/06/29 11:14:48;;;;;;;5.47;3.35;;;;;;;;;;3581183;40;20130;-60
2021/06/29 11:17:15;;;;;;;3.80;2.97;;;;;;;;;;3583387;40;20232;-60
2021/06/29 11:20:08;;;;;;;8.70;2.83;;;;;;;;;;3580434;40;20029;-60
2021/06/29 11:23:14;;;;;;;4.07;2.72;;;;;;;;;;3575685;40;20055;-60
2021/06/29 11:25:46;;;;;;;4.18;2.75;;;;;;;;;;3565703;40;20048;-60
2021/06/29 11:28:28;;;;;;;5.90;3.38;;;;;;;;;;3582998;40;20052;-60
2021/06/29 11:31:21;;;;;;;6.25;3.17;;;;;;;;;;3581471;40;20037;-60
2021/06/29 11:33:49;;;;;;;7.15;3.63;;;;;;;;;;3581617;40;20036;-60
2021/06/29 11:36:28;;;;;;;4.82;3.20;;;;;;;;;;3580023;40;20052;-60
2021/06/29 11:38:58;;;;;;;4.78;3.15;;;;;;;;;;3584232;40;20045;-60
2021/06/29 11:41:34;;;;;;;4.25;3.08;;;;;;;;;;3580066;40;20033;-60
2021/06/29 11:44:06;;;;;;;5.43;2.80;;;;;;;;;;3582830;40;20033;-60
2021/06/29 11:46:55;;;;;;;5.75;3.00;;;;;;;;;;3581166;40;20369;-61
2021/06/29 11:49:33;;;;;;;7.00;2.75;;;;;;;;;;3581262;40;20292;-60
2021/06/29 11:52:03;;;;;;;4.28;2.67;;;;;;;;;;3582559;40;20123;-60
2021/06/29 11:54:33;;;;;;;5.68;3.30;;;;;;;;;;3581536;40;20025;-60
2021/06/29 11:57:01;;;;;;;6.07;3.00;;;;;;;;;;3584918;40;20061;-61
2021/06/29 11:59:31;;;;;;;10.85;3.50;;;;;;;;;;3582270;40;20336;-61
2021/06/29 12:02:03;;;;;;;3.97;2.92;;;;;;;;;;3581222;40;20028;-60
2021/06/29 12:04:28;;;;;;;5.78;3.50;;;;;;;;;;3580839;40;20493;-60
2021/06/29 12:07:05;;;;;;;6.47;2.92;;;;;;;;;;3581516;40;20025;-59
2021/06/29 12:09:36;;;;;;;4.13;2.50;;;;;;;;;;3580832;40;20348;-59
2021/06/29 12:12:23;;;;;;;4.68;3.33;;;;;;;;;;3581477;40;20044;-61
2021/06/29 12:15:23;;;;;;;5.28;3.08;;;;;;;;;;3582001;40;20048;-59
2021/06/29 12:17:50;;;;;;;7.15;3.83;;;;;;;;;;3563061;40;20047;-60
2021/06/29 12:20:20;;;;;;;3.80;2.65;;;;;;;;;;3582995;40;20053;-59
2021/06/29 12:22:47;;;;;;;4.55;2.72;;;;;;;;;;3583023;40;20137;-60
2021/06/29 12:25:19;;;;;;;10.85;3.03;;;;;;;;;;3582513;40;20572;-59
2021/06/29 12:27:50;;;;;;;3.72;2.72;;;;;;;;;;3584169;40;20041;-58
2021/06/29 12:30:19;;;;;;;4.25;2.45;;;;;;;;;;3576020;40;20028;-60
2021/06/29 12:32:44;;;;;;;4.55;2.67;;;;;;;;;;3580564;40;20041;-60
2021/06/29 12:35:11;;;;;;;5.05;2.40;;;;;;;;;;3581579;40;20033;-60
2021/06/29 12:37:51;;;;;;;5.07;2.38;;;;;;;;;;3581839;40;20197;-60
2021/06/29 12:40:17;;;;;;;6.57;2.70;;;;;;;;;;3582450;40;20049;-60
2021/06/29 12:42:42;;;;;;;5.97;2.42;;;;;;;;;;3582496;40;20125;-60
2021/06/29 12:45:11;;;;;;;5.60;2.88;;;;;;;;;;3583283;40;20720;-58
2021/06/29 12:47:37;;;;;;;4.13;2.70;;;;;;;;;;3583290;40;20044;-59
2021/06/29 12:50:05;;;;;;;4.78;2.60;;;;;;;;;;3581788;40;20607;-59
2021/06/29 12:52:31;;;;;;;3.85;2.42;;;;;;;;;;3581249;40;20033;-60
2021/06/29 12:55:05;;;;;;;5.35;2.55;;;;;;;;;;3580653;40;20029;-59
2021/06/29 12:57:31;;;;;;;4.80;2.50;;;;;;;;;;3582748;40;20338;-60
2021/06/29 12:59:57;;;;;;;4.40;2.70;;;;;;;;;;3584713;40;20036;-60
2021/06/29 13:02:27;;;;;;;5.72;2.75;;;;;;;;;;3583391;40;20075;-60
2021/06/29 13:04:58;;;;;;;7.13;2.80;;;;;;;;;;3582806;40;20304;-60
2021/06/29 13:07:24;;;;;;;4.25;3.05;;;;;;;;;;3581831;40;20126;-60
2021/06/29 13:09:50;;;;;;;4.80;3.17;;;;;;;;;;3582676;40;20032;-60
2021/06/29 13:12:28;;;;;;;4.28;2.83;;;;;;;;;;3583856;40;20033;-60
2021/06/29 13:14:57;;;;;;;5.32;3.42;;;;;;;;;;3581913;40;20040;-61
2021/06/29 13:17:23;;;;;;;5.80;3.00;;;;;;;;;;3581999;40;20052;-61
2021/06/29 13:19:53;;;;;;;4.38;2.90;;;;;;;;;;3581771;40;20100;-61
2021/06/29 13:22:18;;;;;;;;;;;;;;;;;;3584357;40;20029;-60
2021/06/29 13:24:50;;;;;;;3.90;3.08;;;;;;;;;;3582304;40;19944;-60
2021/06/29 13:27:27;;;;;;;4.32;3.05;;;;;;;;;;3579690;40;20041;-60
2021/06/29 13:30:11;;;;;;;6.88;3.70;;;;;;;;;;3584049;40;20041;-60
2021/06/29 13:32:41;;;;;;;7.55;3.47;;;;;;;;;;3577004;40;20032;-60
2021/06/29 13:35:10;;;;;;;6.05;3.45;;;;;;;;;;3583595;40;20273;-60
2021/06/29 13:37:45;;;;;;;4.13;2.90;;;;;;;;;;3583089;40;20044;-60
2021/06/29 13:40:14;;;;;;;8.15;3.40;;;;;;;;;;3583357;40;20037;-60
2021/06/29 13:42:40;;;;;;;7.75;3.20;;;;;;;;;;3582094;40;20063;-60
2021/06/29 13:45:07;;;;;;;6.47;3.10;;;;;;;;;;3582163;40;20029;-62
2021/06/29 13:47:49;;;;;;;6.85;4.45;;;;;;;;;;3582478;40;20698;-62
2021/06/29 13:50:16;;;;;;;4.95;3.13;;;;;;;;;;3573080;40;20485;-61
2021/06/29 13:53:02;;;;;;;7.93;3.15;;;;;;;;;;3583558;40;20435;-61
2021/06/29 13:55:35;;;;;;;6.35;4.10;;;;;;;;;;3583439;40;20077;-61
2021/06/29 13:58:22;;;;;;;7.07;3.95;;;;;;;;;;3581572;40;20551;-61
2021/06/29 14:00:58;;;;;;;4.60;3.40;;;;;;;;;;3582031;40;20048;-62
2021/06/29 14:03:29;;;;;;;4.05;3.05;;;;;;;;;;3582774;40;20044;-60
2021/06/29 14:06:08;;;;;;;6.88;4.00;;;;;;;;;;3575531;40;20064;-60
2021/06/29 14:08:41;;;;;;;8.02;3.97;;;;;;;;;;3582176;40;20491;-60
2021/06/29 14:11:20;;;;;;;5.30;3.25;;;;;;;;;;3576083;40;20044;-60
2021/06/29 14:13:53;;;;;;;5.57;3.13;;;;;;;;;;3571188;40;20984;-60
2021/06/29 14:16:21;;;;;;;4.60;3.00;;;;;;;;;;3584943;40;20056;-60
2021/06/29 14:18:48;;;;;;;17.45;2.35;;;;;;;;;;3581608;40;20040;-63
2021/06/29 14:21:22;;;;;;;5.50;1.90;;;;;;;;;;3581112;40;20041;-61
2021/06/29 14:23:50;;;;;;;5.45;1.92;;;;;;;;;;3583838;40;20051;-60
2021/06/29 14:26:17;;;;;;;3.63;1.98;;;;;;;;;;3582217;40;20372;-63
2021/06/29 14:28:43;;;;;;;5.47;2.30;;;;;;;;;;3583146;40;20085;-62
2021/06/29 14:31:09;;;;;;;7.13;2.50;;;;;;;;;;3579993;40;20043;-62
2021/06/29 14:33:37;;;;;;;6.32;2.33;;;;;;;;;;3571503;40;20140;-62
2021/06/29 14:36:05;;;;;;;6.95;3.78;;;;;;;;;;3581942;40;20029;-62
2021/06/29 14:38:31;;;;;;;6.13;2.95;;;;;;;;;;3581775;40;20033;-63
2021/06/29 14:40:57;;;;;;;8.93;3.35;;;;;;;;;;3581125;40;20364;-63
2021/06/29 14:43:22;;;;;;;4.30;2.58;;;;;;;;;;3580842;40;20048;-63
2021/06/29 14:45:48;;;;;;;5.03;2.75;;;;;;;;;;3581748;40;20029;-64
2021/06/29 14:48:15;;;;;;;9.13;3.40;;;;;;;;;;3583514;40;20469;-63
2021/06/29 14:50:42;;;;;;;7.70;4.00;;;;;;;;;;3583207;40;20045;-62
2021/06/29 14:53:08;;;;;;;6.57;3.80;;;;;;;;;;3571264;40;20026;-63